datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-25 07:15:58,53.7421,-39.3863,0.4,7.941,34.494,-0.00366103981044,0.0002228479,1.664145,2.1153,-0.028980327123,9.0,nan,11.1011560747
2017-10-25 07:15:58,53.7421,-39.3863,2.0,7.946,34.495,-0.00366103981042,0.0002241195,1.69056,2.1153,-0.028980327123,7.3,nan,11.0992997162
2017-10-25 07:15:58,53.7421,-39.3863,4.0,7.946,34.495,-0.00366103981048,0.0002234837,1.722258,2.1153,-0.029464704979,5.7,nan,11.0977149749
2017-10-25 07:15:58,53.7421,-39.3863,6.0,7.946,34.494,-0.00366103981064,0.0002253911,1.664145,2.1153,-0.029464704979,5.6,2.49,11.0943322729
2017-10-25 07:15:58,53.7421,-39.3863,8.0,7.946,34.494,-0.00366103981056,0.0002396966,1.727541,2.12812,-0.028980327123,4.1,2.28,11.0969869441
2017-10-25 07:15:58,53.7421,-39.3863,10.0,7.946,34.494,-0.0036610398107,0.0002263448,1.716975,2.10248,-0.028980327123,4.5,2.03,11.0937186702
2017-10-25 07:15:58,53.7421,-39.3863,12.0,7.946,34.494,-0.00366103981068,0.0002260269,1.734585,2.1153,-0.029464704979,3.4,2.0,11.0918210478
2017-10-25 07:15:58,53.7421,-39.3863,14.0,7.946,34.494,-0.00366103981072,0.0002400145,1.762761,2.10248,-0.029464704979,2.5,1.53,11.092291849
2017-10-25 07:15:58,53.7421,-39.3863,16.0,7.947,34.494,-0.00366103981068,0.0002253911,1.718736,2.12812,-0.029464704979,2.9,1.51,11.0882551728
2017-10-25 07:15:58,53.7421,-39.3863,18.0,7.948,34.494,-0.00366103981056,0.0002253911,1.739868,2.1153,-0.030433460691,2.9,1.35,11.0861163269
2017-10-25 07:15:58,53.7421,-39.3863,20.0,7.947,34.494,-0.00366103981071,0.0002282522,1.727541,2.1153,-0.029949082835,2.2,0.81,11.0863872192
2017-10-25 07:15:58,53.7421,-39.3863,22.0,7.948,34.494,-0.00366103981075,0.0002336565,1.683516,2.1153,-0.029464704979,2.5,1.35,11.0844483807
2017-10-25 07:15:58,53.7421,-39.3863,24.0,7.947,34.494,-0.00366103981088,0.0002253911,1.745151,2.1153,-0.029949082835,2.4,1.11,11.0834933714
2017-10-25 07:15:58,53.7421,-39.3863,26.0,7.944,34.495,-0.00366103981141,0.0002250732,1.697604,2.1153,-0.029949082835,2.2,0.85,11.0789905174
2017-10-25 07:15:58,53.7421,-39.3863,28.0,7.944,34.495,-0.00366103981158,0.000219351,1.706409,2.08966,-0.030433460691,2.0,0.73,11.0744756818
2017-10-25 07:15:58,53.7421,-39.3863,30.0,7.943,34.495,-0.00366103981178,0.0002307954,1.748673,2.1153,-0.030433460691,2.0,0.58,11.0730519145
2017-10-25 07:15:58,53.7421,-39.3863,32.0,7.944,34.495,-0.00366103981182,0.0002365176,1.713453,2.12812,-0.029949082835,2.0,0.3,11.071770717
2017-10-25 07:15:58,53.7421,-39.3863,34.0,7.944,34.495,-0.00366103981182,0.00022253,1.736346,2.12812,-0.029949082835,2.0,0.61,11.0703046821
2017-10-25 07:15:58,53.7421,-39.3863,36.0,7.945,34.495,-0.00366103981184,0.0002209405,1.718736,2.10248,-0.030433460691,2.0,0.34,11.0673591031
2017-10-25 07:15:58,53.7421,-39.3863,38.0,7.943,34.495,-0.00366103981242,0.0002228479,1.761,2.10248,-0.030433460691,2.0,0.25,11.0630918639
2017-10-25 07:15:58,53.7421,-39.3863,40.0,7.943,34.495,-0.00366103981249,0.0002212584,1.713453,2.1153,-0.030433460691,1.9,0.36,11.0616699018
2017-10-25 07:15:58,53.7421,-39.3863,42.0,7.944,34.495,-0.00366103981255,0.0002218942,1.722258,2.10248,-0.029949082835,2.0,0.32,11.0577180316
2017-10-25 07:15:58,53.7421,-39.3863,44.0,7.938,34.495,-0.00366103981369,0.0002183973,1.729302,2.1153,-0.030433460691,2.0,0.24,11.0517224767
2017-10-25 07:15:58,53.7421,-39.3863,46.0,7.936,34.495,-0.00366103981419,0.0002174436,1.766283,2.1153,-0.029949082835,1.9,0.23,11.0436731476
2017-10-25 07:15:58,53.7421,-39.3863,48.0,7.934,34.495,-0.00366103981483,0.0002187152,1.815591,2.10248,-0.029949082835,1.9,0.16,11.039459717
2017-10-25 07:15:58,53.7421,-39.3863,50.0,7.926,34.496,-0.00366103981643,0.0002209405,1.692321,2.1153,-0.030433460691,2.0,0.14,11.0273128739
2017-10-25 07:15:58,53.7421,-39.3863,52.1,7.914,34.497,-0.00366103981902,0.0002187152,1.69056,2.10248,-0.030433460691,2.0,0.08,11.0172761832
2017-10-25 07:15:58,53.7421,-39.3863,54.0,7.911,34.497,-0.0036610398201,0.0002120393,1.697604,2.1153,-0.030433460691,1.9,0.09,11.0072224798
2017-10-25 07:15:58,53.7421,-39.3863,56.0,7.909,34.497,-0.00366103982131,0.0002222121,1.766283,2.1153,-0.029949082835,1.9,0.07,10.9892078655
2017-10-25 07:15:58,53.7421,-39.3863,58.0,7.908,34.497,-0.00366103982262,0.0002215763,1.727541,2.12812,-0.030433460691,1.9,0.14,10.975213765
2017-10-25 07:15:58,53.7421,-39.3863,60.0,7.906,34.497,-0.00366103982418,0.0002190331,1.697604,2.10248,-0.030433460691,1.9,0.13,10.9521496371
2017-10-25 07:15:58,53.7421,-39.3863,62.0,7.906,34.497,-0.00366103982609,0.0002238016,1.683516,2.12812,-0.030433460691,2.0,0.07,10.9284446656
2017-10-25 07:15:58,53.7421,-39.3863,64.0,7.905,34.497,-0.00366103982824,0.0002187152,1.789176,2.1153,-0.0314022164029,2.0,0.07,10.8959915775
2017-10-25 07:15:58,53.7421,-39.3863,66.0,7.894,34.497,-0.00366103983187,0.0002272985,1.70817,2.15376,-0.0314022164029,2.0,0.09,10.8443484509
2017-10-25 07:15:58,53.7421,-39.3863,68.0,7.87,34.497,-0.00366103983902,0.0002149004,1.671189,2.12812,-0.0314022164029,2.0,0.07,10.7626115295
2017-10-25 07:15:58,53.7421,-39.3863,70.0,7.828,34.495,-0.00366103985011,0.0002149004,1.482762,2.15376,-0.0323709721149,2.0,0.07,10.5971620056
2017-10-25 07:15:58,53.7421,-39.3863,71.9,7.596,34.498,-0.00366103989748,0.0001901042,1.081254,2.19222,-0.0333397278268,2.0,0.14,10.3350399378
2017-10-25 07:15:58,53.7421,-39.3863,74.0,6.686,34.551,-0.00366104004983,0.0001672154,0.7044,2.25632,-0.0333397278268,2.0,0.18,10.0281143842
2017-10-25 07:15:58,53.7421,-39.3863,76.0,6.089,34.585,-0.00366104014427,0.0001675333,0.500124,2.29478,-0.0333397278268,2.2,0.09,9.88795334111
2017-10-25 07:15:58,53.7421,-39.3863,78.0,5.789,34.605,-0.00366104019565,0.0001440087,0.361005,2.32042,-0.0338241056828,2.0,0.08,9.80461034369
2017-10-25 07:15:58,53.7421,-39.3863,80.0,5.516,34.623,-0.00366104023691,0.0001344717,0.258867,2.33324,-0.0343084835388,2.1,0.1,9.73640494192
2017-10-25 07:15:58,53.7421,-39.3863,82.0,5.234,34.637,-0.00366104028283,0.0001360612,0.251823,2.34606,-0.0338241056828,2.1,0.15,9.67087695648
2017-10-25 07:15:58,53.7421,-39.3863,84.0,5.101,34.645,-0.00366104030528,0.0001306569,0.230691,2.32042,-0.0347928613948,2.1,0.08,9.63042787952
2017-10-25 07:15:58,53.7421,-39.3863,86.0,4.988,34.646,-0.00366104032496,0.0001287495,0.206037,2.33324,-0.0347928613948,2.1,0.06,9.60257420647
2017-10-25 07:15:58,53.7421,-39.3863,88.0,4.908,34.648,-0.00366104033779,0.0001293853,0.190188,2.33324,-0.0347928613948,2.2,0.06,9.57577133425
2017-10-25 07:15:58,53.7421,-39.3863,90.0,4.81,34.65,-0.00366104035737,0.000133518,0.216603,2.34606,-0.0352772392507,2.2,0.06,9.54310573672
2017-10-25 07:15:58,53.7421,-39.3863,92.0,4.537,34.665,-0.00366104040293,0.0001249347,0.151446,2.35888,-0.0347928613948,2.2,0.06,9.49967699599
2017-10-25 07:15:58,53.7421,-39.3863,94.0,4.414,34.67,-0.00366104042154,0.0001227094,0.10566,2.34606,-0.0343084835388,2.2,0.11,9.49098376386
2017-10-25 07:15:58,53.7421,-39.3863,96.0,4.283,34.68,-0.00366104044286,0.0001192125,0.08805,2.35888,-0.0347928613948,2.1,0.11,9.48383514133
2017-10-25 07:15:58,53.7421,-39.3863,98.0,4.21,34.689,-0.00366104045468,0.0001236631,0.079245,2.34606,-0.0343084835388,2.0,0.04,9.48566600218
2017-10-25 07:15:58,53.7421,-39.3863,100.0,4.179,34.698,-0.00366104045906,0.000120802,0.066918,2.35888,-0.0347928613948,2.0,0.06,9.50322795001
2017-10-25 07:15:58,53.7421,-39.3863,102.0,4.184,34.702,-0.00366104045853,0.0001220736,0.063396,2.33324,-0.0347928613948,2.0,0.06,9.53068216319
2017-10-25 07:15:58,53.7421,-39.3863,104.0,4.168,34.709,-0.00366104046117,0.0001265242,0.061635,2.32042,-0.0347928613948,2.0,0.06,9.56455003405
2017-10-25 07:15:58,53.7421,-39.3863,106.0,4.133,34.719,-0.00366104046711,0.0001217557,0.056352,2.32042,-0.0347928613948,2.0,0.05,9.60329335907
2017-10-25 07:15:58,53.7421,-39.3863,108.0,4.13,34.723,-0.00366104046783,0.0001173051,0.058113,2.33324,-0.0347928613948,2.0,0.05,9.63355536394
2017-10-25 07:15:58,53.7421,-39.3863,110.0,4.119,34.728,-0.00366104046969,0.0001153977,0.054591,2.3076,-0.0343084835388,2.0,0.06,9.65572272118
2017-10-25 07:15:58,53.7421,-39.3863,112.0,4.106,34.731,-0.00366104047209,0.0001185767,0.058113,2.3717,-0.0352772392507,2.0,0.05,9.66441334192
2017-10-25 07:15:58,53.7421,-39.3863,114.0,4.085,34.734,-0.00366104047606,0.0001134903,0.059874,2.28196,-0.0352772392507,2.0,0.04,9.67460038857
2017-10-25 07:15:58,53.7421,-39.3863,116.0,4.045,34.739,-0.00366104048357,0.0001147619,0.049308,2.26914,-0.0352772392507,2.1,0.07,9.68133831264
2017-10-25 07:15:58,53.7421,-39.3863,118.0,3.987,34.749,-0.00366104049314,0.0001223915,0.054591,2.25632,-0.0357616171067,2.0,0.05,9.67722473571
2017-10-25 07:15:58,53.7421,-39.3863,120.0,3.968,34.752,-0.00366104049548,0.0001173051,0.045786,2.3076,-0.0357616171067,2.0,0.05,9.67287144109
2017-10-25 07:15:58,53.7421,-39.3863,122.0,3.959,34.754,-0.003661040497,0.0001173051,0.044025,2.29478,-0.0352772392507,2.0,0.05,9.66852046668
2017-10-25 07:15:58,53.7421,-39.3863,124.0,3.952,34.757,-0.00366104049835,0.000117623,0.040503,2.29478,-0.0357616171067,2.0,0.04,9.66272277365
2017-10-25 07:15:58,53.7421,-39.3863,126.0,3.942,34.762,-0.00366104049997,0.0001198483,0.036981,2.25632,-0.0357616171067,2.0,0.04,9.66368876977
2017-10-25 07:15:58,53.7421,-39.3863,128.0,3.926,34.764,-0.00366104050253,0.0001201662,0.040503,2.26914,-0.0362459949627,2.0,0.08,9.66924546803
2017-10-25 07:15:58,53.7421,-39.3863,130.0,3.906,34.764,-0.00366104050593,0.0001166693,0.040503,2.29478,-0.0352772392507,2.0,0.04,9.67166260443
2017-10-25 07:15:58,53.7421,-39.3863,132.0,3.896,34.766,-0.00366104050777,0.0001185767,0.042264,2.26914,-0.0357616171067,2.0,0.05,9.66900379376
2017-10-25 07:15:58,53.7421,-39.3863,134.0,3.891,34.768,-0.00366104050875,0.0001217557,0.040503,2.25632,-0.0352772392507,2.0,0.04,9.66312123319
2017-10-25 07:15:58,53.7421,-39.3863,136.0,3.879,34.77,-0.00366104051097,0.0001201662,0.040503,2.26914,-0.0352772392507,2.1,0.04,9.66320575742
2017-10-25 07:15:58,53.7421,-39.3863,138.0,3.867,34.773,-0.00366104051283,0.0001182588,0.038742,2.28196,-0.0357616171067,2.1,0.06,9.65717051502
2017-10-25 07:15:58,53.7421,-39.3863,140.0,3.861,34.774,-0.00366104051389,0.0001195304,0.036981,2.26914,-0.0362459949627,2.1,0.05,9.6545164227
2017-10-25 07:15:58,53.7421,-39.3863,142.0,3.856,34.776,-0.00366104051468,0.0001192125,0.033459,2.29478,-0.0362459949627,2.0,0.04,9.65065746656
2017-10-25 07:15:58,53.7421,-39.3863,144.0,3.851,34.777,-0.00366104051562,0.0001220736,0.033459,2.28196,-0.0352772392507,2.0,0.05,9.64535438346
2017-10-25 07:15:58,53.7421,-39.3863,146.0,3.835,34.782,-0.00366104051836,0.0001217557,0.036981,2.28196,-0.0352772392507,2.0,0.05,9.63620263569
2017-10-25 07:15:58,53.7421,-39.3863,148.0,3.825,34.785,-0.00366104051995,0.0001277958,0.03522,2.26914,-0.0352772392507,2.0,0.05,9.62585910178
2017-10-25 07:15:58,53.7421,-39.3863,150.0,3.816,34.79,-0.00366104052146,0.000123981,0.033459,2.26914,-0.0357616171067,2.0,0.08,9.61606892022
2017-10-25 07:15:58,53.7421,-39.3863,152.0,3.811,34.796,-0.00366104052206,0.0001246168,0.033459,2.26914,-0.0362459949627,2.1,0.05,9.610488388
2017-10-25 07:15:58,53.7421,-39.3863,154.0,3.811,34.799,-0.00366104052208,0.0001255705,0.038742,2.25632,-0.0357616171067,2.0,0.04,9.60736975983
2017-10-25 07:15:58,53.7421,-39.3863,156.0,3.807,34.8,-0.00366104052275,0.0001274779,0.033459,2.28196,-0.0357616171067,2.0,0.05,9.60473185521
2017-10-25 07:15:58,53.7421,-39.3863,158.0,3.807,34.802,-0.00366104052287,0.0001268421,0.031698,2.25632,-0.0357616171067,1.9,0.05,9.59634421736
2017-10-25 07:15:58,53.7421,-39.3863,160.0,3.809,34.803,-0.00366104052232,0.0001258884,0.033459,2.3076,-0.0362459949627,2.0,0.04,9.59388947705
2017-10-25 07:15:58,53.7421,-39.3863,162.0,3.81,34.804,-0.00366104052239,0.0001274779,0.028176,2.28196,-0.0357616171067,2.0,0.05,9.58820451552
2017-10-25 07:15:58,53.7421,-39.3863,164.0,3.809,34.805,-0.00366104052249,0.0001290674,0.033459,2.29478,-0.0357616171067,1.9,0.05,9.58252353434
2017-10-25 07:15:58,53.7421,-39.3863,166.0,3.814,34.808,-0.00366104052168,0.0001268421,0.026415,2.29478,-0.0362459949627,2.0,0.06,9.57959489873
2017-10-25 07:15:58,53.7421,-39.3863,168.0,3.815,34.814,-0.00366104052162,0.0001312927,0.028176,2.26914,-0.0357616171067,2.0,0.04,9.57774263455
2017-10-25 07:15:58,53.7421,-39.3863,170.0,3.809,34.814,-0.00366104052255,0.0001255705,0.033459,2.28196,-0.0352772392507,2.0,0.05,9.57714522023
2017-10-25 07:15:58,53.7421,-39.3863,172.0,3.808,34.815,-0.00366104052264,0.0001284316,0.033459,2.26914,-0.0357616171067,2.0,0.06,9.5767270564
2017-10-25 07:15:58,53.7421,-39.3863,174.0,3.807,34.816,-0.003661040523,0.0001255705,0.029937,2.26914,-0.0352772392507,2.0,0.04,9.575651877
2017-10-25 07:15:58,53.7421,-39.3863,176.0,3.803,34.816,-0.00366104052373,0.000130339,0.033459,2.28196,-0.0357616171067,2.0,0.04,9.57505461672
2017-10-25 07:15:58,53.7421,-39.3863,178.0,3.799,34.816,-0.0036610405242,0.0001262063,0.036981,2.26914,-0.0347928613948,2.0,0.04,9.57326309989
2017-10-25 07:15:58,53.7421,-39.3863,180.0,3.799,34.816,-0.00366104052426,0.0001405118,0.029937,2.26914,-0.0343084835388,2.0,0.05,9.56968125381
2017-10-25 07:15:58,53.7421,-39.3863,182.0,3.799,34.817,-0.00366104052425,0.0001316106,0.031698,2.28196,-0.0352772392507,2.0,0.05,9.56729423571
2017-10-25 07:15:58,53.7421,-39.3863,184.0,3.798,34.818,-0.00366104052434,0.0001274779,0.033459,2.26914,-0.0347928613948,2.0,0.08,9.56252230849
2017-10-25 07:15:58,53.7421,-39.3863,186.0,3.796,34.82,-0.00366104052473,0.0001281137,0.029937,2.26914,-0.0352772392507,2.0,0.04,9.55805117884
2017-10-25 07:15:58,53.7421,-39.3863,188.0,3.796,34.821,-0.00366104052473,0.0001325643,0.029937,2.28196,-0.0357616171067,2.0,0.07,9.55626341807
2017-10-25 07:15:58,53.7421,-39.3863,190.0,3.796,34.822,-0.00366104052475,0.0001436908,0.031698,2.28196,-0.0357616171067,2.0,0.05,9.55149798548
2017-10-25 07:15:58,53.7421,-39.3863,192.0,3.796,34.822,-0.00366104052472,0.00012716,0.03522,2.26914,-0.0357616171067,2.0,0.04,9.55239129039
2017-10-25 07:15:58,53.7421,-39.3863,194.0,3.795,34.823,-0.00366104052501,0.0001265242,0.029937,2.2435,-0.0347928613948,2.0,0.08,9.54792575169
2017-10-25 07:15:58,53.7421,-39.3863,196.0,3.793,34.824,-0.00366104052527,0.0001277958,0.026415,2.26914,-0.0352772392507,2.0,0.05,9.54683058259
2017-10-25 07:15:58,53.7421,-39.3863,198.0,3.792,34.824,-0.00366104052547,0.00012716,0.033459,2.26914,-0.0352772392507,2.0,0.04,9.54227293886
2017-10-25 07:15:58,53.7421,-39.3863,200.0,3.79,34.825,-0.00366104052578,0.0001287495,0.033459,2.28196,-0.0347928613948,2.0,0.05,9.53900206275
2017-10-25 07:15:58,53.7421,-39.3863,202.0,3.788,34.826,-0.00366104052618,0.0001287495,0.03522,2.28196,-0.0357616171067,2.0,0.05,9.53929936046
2017-10-25 07:15:58,53.7421,-39.3863,204.0,3.786,34.827,-0.00366104052641,0.0001268421,0.031698,2.29478,-0.0357616171067,2.0,0.09,9.53177514699
2017-10-25 07:15:58,53.7421,-39.3863,206.0,3.785,34.829,-0.00366104052662,0.0001258884,0.031698,2.28196,-0.0347928613948,2.0,0.07,9.53484104246
2017-10-25 07:15:58,53.7421,-39.3863,208.0,3.785,34.829,-0.00366104052661,0.0001230273,0.029937,2.29478,-0.0347928613948,2.0,0.05,9.52533817628
2017-10-25 07:15:58,53.7421,-39.3863,210.0,3.785,34.829,-0.00366104052662,0.000123981,0.026415,2.26914,-0.0352772392507,2.0,0.05,9.52682226252
2017-10-25 07:15:58,53.7421,-39.3863,212.0,3.785,34.83,-0.00366104052662,0.0001281137,0.028176,2.28196,-0.0357616171067,2.0,0.04,9.52346268136
2017-10-25 07:15:58,53.7421,-39.3863,214.0,3.784,34.831,-0.00366104052665,0.0001281137,0.031698,2.28196,-0.0357616171067,2.0,0.07,9.51584647739
2017-10-25 07:15:58,53.7421,-39.3863,216.0,3.784,34.832,-0.00366104052665,0.0001233452,0.03522,2.28196,-0.0357616171067,2.0,0.05,9.51199366035
2017-10-25 07:15:58,53.7421,-39.3863,218.0,3.784,34.832,-0.00366104052668,0.0001236631,0.028176,2.28196,-0.0357616171067,2.0,0.06,9.50429354124
2017-10-25 07:15:58,53.7421,-39.3863,220.0,3.785,34.834,-0.00366104052649,0.0001268421,0.033459,2.28196,-0.0357616171067,2.0,0.06,9.50015036623
2017-10-25 07:15:58,53.7421,-39.3863,222.0,3.79,34.837,-0.00366104052562,0.0001249347,0.033459,2.34606,-0.0352772392507,2.1,0.05,9.49660076719
2017-10-25 07:15:58,53.7421,-39.3863,224.0,3.794,34.839,-0.00366104052499,0.0001227094,0.03522,2.29478,-0.0357616171067,2.0,0.07,9.49098376391
2017-10-25 07:15:58,53.7421,-39.3863,226.0,3.793,34.84,-0.00366104052509,0.0001236631,0.028176,2.28196,-0.0352772392507,2.0,0.05,9.48911623876
2017-10-25 07:15:58,53.7421,-39.3863,228.0,3.796,34.841,-0.00366104052459,0.0001242989,0.033459,2.29478,-0.0357616171067,2.0,0.08,9.48655205206
2017-10-25 07:15:58,53.7421,-39.3863,230.0,3.797,34.842,-0.0036610405245,0.0001220736,0.031698,2.32042,-0.0357616171067,2.0,0.05,9.48714280612
2017-10-25 07:15:58,53.7421,-39.3863,232.0,3.796,34.842,-0.00366104052461,0.0001198483,0.031698,2.33324,-0.0352772392507,2.0,0.07,9.48655205206
2017-10-25 07:15:58,53.7421,-39.3863,234.0,3.795,34.842,-0.00366104052478,0.0001204841,0.029937,2.28196,-0.0352772392507,2.0,0.03,9.4838941949
2017-10-25 07:15:58,53.7421,-39.3863,236.0,3.795,34.843,-0.00366104052479,0.0001220736,0.028176,2.28196,-0.0347928613948,2.0,0.04,9.48083579171
2017-10-25 07:15:58,53.7421,-39.3863,238.0,3.789,34.843,-0.00366104052592,0.000123981,0.029937,2.32042,-0.0352772392507,2.0,0.06,9.48241798655
2017-10-25 07:15:58,53.7421,-39.3863,240.0,3.785,34.843,-0.00366104052644,0.0001179409,0.026415,2.3076,-0.0352772392507,2.0,0.05,9.47808540209
2017-10-25 07:15:58,53.7421,-39.3863,242.0,3.788,34.844,-0.00366104052589,0.0001185767,0.029937,2.28196,-0.0357616171067,2.0,0.09,9.47327153178
2017-10-25 07:15:58,53.7421,-39.3863,244.0,3.791,34.844,-0.00366104052538,0.0001211199,0.028176,2.3076,-0.0381835063866,2.0,0.0,9.46864915186
2017-10-25 07:15:58,53.7421,-39.3863,246.0,3.793,34.845,-0.00366104052501,0.0001258884,0.029937,2.29478,nan,nan,nan,9.45942412905
2017-10-25 07:15:58,53.7421,-39.3863,248.0,3.796,34.847,-0.00366104052438,0.0001179409,0.031698,2.32042,nan,nan,nan,9.45333881943
2017-10-25 07:15:58,53.7421,-39.3863,250.0,3.805,34.849,-0.00366104052308,0.0001182588,0.029937,2.28196,nan,nan,nan,9.44707000434
2017-10-25 07:15:58,53.7421,-39.3863,252.0,3.817,34.851,-0.00366104052113,0.0001227094,0.031698,2.32042,nan,nan,nan,9.44383753756
2017-10-25 07:15:58,53.7421,-39.3863,254.1,3.81,34.852,-0.00366104052202,0.0001630827,0.028176,2.32042,nan,nan,nan,9.44295618151
2017-10-25 07:15:58,53.7421,-39.3863,256.1,3.81,34.853,-0.00366104052219,0.0001153977,0.026415,2.33324,nan,nan,nan,9.43796365746
2017-10-25 07:15:58,53.7421,-39.3863,258.0,3.811,34.853,-0.00366104052173,0.000117623,0.029937,2.32042,nan,nan,nan,9.43238745048
2017-10-25 07:15:58,53.7421,-39.3863,260.0,3.821,34.855,-0.00366104052033,0.0001173051,0.028176,2.33324,nan,nan,nan,9.43250480438
2017-10-25 07:15:58,53.7421,-39.3863,262.0,3.822,34.856,-0.00366104052022,0.0001223915,0.029937,2.33324,nan,nan,nan,9.42851573443
2017-10-25 07:15:58,53.7421,-39.3863,264.0,3.822,34.856,-0.00366104052012,0.0001268421,0.028176,2.29478,nan,nan,nan,9.42593562836
2017-10-25 07:15:58,53.7421,-39.3863,266.0,3.824,34.858,-0.00366104051984,0.000117623,0.028176,2.29478,nan,nan,nan,9.42288748204
2017-10-25 07:15:58,53.7421,-39.3863,268.0,3.825,34.858,-0.00366104051963,0.0001182588,0.028176,2.32042,nan,nan,nan,9.42030918621
2017-10-25 07:15:58,53.7421,-39.3863,270.0,3.829,34.859,-0.003661040519,0.0001198483,0.028176,2.3076,nan,nan,nan,9.4183174346
2017-10-25 07:15:58,53.7421,-39.3863,272.0,3.831,34.861,-0.00366104051872,0.0001169872,0.028176,2.32042,nan,nan,nan,9.4160919449
2017-10-25 07:15:58,53.7421,-39.3863,274.0,3.831,34.861,-0.00366104051874,0.0001157156,0.029937,2.3076,nan,nan,nan,9.4245286476
2017-10-25 07:15:58,53.7421,-39.3863,276.0,3.821,34.861,-0.00366104052062,0.0001150798,0.029937,2.3076,nan,nan,nan,9.43039269671
2017-10-25 07:15:58,53.7421,-39.3863,278.0,3.801,34.86,-0.00366104052385,0.0001163514,0.031698,2.3076,nan,nan,nan,9.43438270037
2017-10-25 07:15:58,53.7421,-39.3863,280.0,3.795,34.86,-0.00366104052475,0.0001217557,0.029937,2.29478,nan,nan,nan,9.4347348548
2017-10-25 07:15:58,53.7421,-39.3863,282.0,3.791,34.859,-0.00366104052552,0.0001153977,0.029937,2.29478,nan,nan,nan,9.43485224305
2017-10-25 07:15:58,53.7421,-39.3863,284.0,3.785,34.859,-0.00366104052634,0.0001157156,0.026415,2.3076,nan,nan,nan,9.43156602121
2017-10-25 07:15:58,53.7421,-39.3863,286.0,3.784,34.859,-0.00366104052644,0.0001277958,0.028176,2.3076,nan,nan,nan,9.42499761375
2017-10-25 07:15:58,53.7421,-39.3863,288.0,3.786,34.86,-0.00366104052598,0.0001160335,0.029937,2.3076,nan,nan,nan,9.41749744544
2017-10-25 07:15:58,53.7421,-39.3863,290.0,3.794,34.862,-0.00366104052459,0.0001134903,0.028176,2.29478,nan,nan,nan,9.40345352489
2017-10-25 07:15:58,53.7421,-39.3863,292.0,3.816,34.865,-0.00366104052069,0.0001125366,0.028176,2.29478,nan,nan,nan,9.3931702843
2017-10-25 07:15:58,53.7421,-39.3863,294.0,3.832,34.868,-0.00366104051842,0.0001122187,0.029937,2.33324,nan,nan,nan,9.39433816903
2017-10-25 07:15:58,53.7421,-39.3863,296.0,3.831,34.868,-0.00366104051858,0.0001147619,0.029937,2.3076,nan,nan,nan,9.3871000311
2017-10-25 07:15:58,53.7421,-39.3863,298.0,3.832,34.869,-0.00366104051848,0.000111265,0.029937,2.3076,nan,nan,nan,9.37940210986
2017-10-25 07:15:58,53.7421,-39.3863,300.0,3.84,34.87,-0.00366104051706,0.0001138082,0.028176,2.33324,nan,nan,nan,9.37940210986
2017-10-25 07:15:58,53.7421,-39.3863,302.0,3.83,34.871,-0.00366104051871,0.0001115829,0.028176,2.32042,nan,nan,nan,9.3784695321
2017-10-25 07:15:58,53.7421,-39.3863,304.0,3.827,34.87,-0.00366104051918,0.0001138082,0.026415,2.3076,nan,nan,nan,9.37404127363
2017-10-25 07:15:58,53.7421,-39.3863,306.0,3.831,34.872,-0.00366104051832,0.0001115829,0.028176,2.34606,nan,nan,nan,9.36682148665
2017-10-25 07:15:58,53.7421,-39.3863,308.0,3.835,34.873,-0.00366104051768,0.000111265,0.028176,2.32042,nan,nan,nan,9.36007339785
2017-10-25 07:15:58,53.7421,-39.3863,310.0,3.839,34.874,-0.00366104051692,0.0001192125,0.026415,2.3076,nan,nan,nan,9.35077504359
2017-10-25 07:15:58,53.7421,-39.3863,312.0,3.848,34.875,-0.00366104051543,0.0001099934,0.029937,2.34606,nan,nan,nan,9.3451431903
2017-10-25 07:15:58,53.7421,-39.3863,314.0,3.858,34.877,-0.00366104051399,0.0001077681,0.029937,2.33324,nan,nan,nan,9.34543339479
2017-10-25 07:15:58,53.7421,-39.3863,316.0,3.858,34.878,-0.00366104051411,0.0001134903,0.026415,2.32042,nan,nan,nan,9.34752317899
2017-10-25 07:15:58,53.7421,-39.3863,318.0,3.852,34.877,-0.0036610405151,0.0001096755,0.026415,2.32042,nan,nan,nan,9.35007810381
2017-10-25 07:15:58,53.7421,-39.3863,320.0,3.848,34.877,-0.00366104051572,0.0001074502,0.029937,2.33324,nan,nan,nan,9.34891667285
2017-10-25 07:15:58,53.7421,-39.3863,322.0,3.847,34.877,-0.00366104051581,0.0001077681,0.029937,2.32042,nan,nan,nan,9.35007810381
2017-10-25 07:15:58,53.7421,-39.3863,324.0,3.846,34.877,-0.00366104051593,0.0001106292,0.024654,2.33324,nan,nan,nan,9.34804571065
2017-10-25 07:15:58,53.7421,-39.3863,326.0,3.844,34.877,-0.00366104051625,0.000108086,0.029937,2.35888,nan,nan,nan,9.34775541106
2017-10-25 07:15:58,53.7421,-39.3863,328.0,3.844,34.877,-0.0036610405164,0.0001109471,0.029937,2.34606,nan,nan,nan,9.34845214784
2017-10-25 07:15:58,53.7421,-39.3863,330.0,3.843,34.877,-0.00366104051654,0.0001077681,0.026415,2.3076,nan,nan,nan,9.34282193475
2017-10-25 07:15:58,53.7421,-39.3863,332.0,3.842,34.878,-0.00366104051665,0.0001090397,0.026415,2.34606,nan,nan,nan,9.34195163819
