datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-11 07:19:23,54.5503,-36.0906,0.4,9.702,34.524,-0.00366103951778,0.0004091373,3.273699,1.9871,22.7275757245,9.7,nan,11.9134768508
2018-08-11 07:19:23,54.5503,-36.0906,2.0,9.706,34.523,-0.00366103951596,0.0004021435,3.278982,1.99992,14.6714032239,8.9,nan,11.9171271062
2018-08-11 07:19:23,54.5503,-36.0906,4.1,9.708,34.523,-0.0036610395146,0.0003906991,3.389925,1.97428,10.1570016062,6.0,nan,11.9145686598
2018-08-11 07:19:23,54.5503,-36.0906,6.0,9.707,34.523,-0.00366103951517,0.000387838,3.421623,1.99992,7.2764064967,5.6,2.47,11.9066013521
2018-08-11 07:19:23,54.5503,-36.0906,8.0,9.706,34.523,-0.0036610395157,0.0004008719,3.502629,1.9871,5.86783569153,3.7,1.74,11.902441065
2018-08-11 07:19:23,54.5503,-36.0906,10.0,9.706,34.523,-0.00366103951609,0.0003970571,3.462126,2.01274,4.77265735917,3.4,1.62,11.898843193
2018-08-11 07:19:23,54.5503,-36.0906,12.0,9.708,34.523,-0.00366103951659,0.000387838,3.590679,1.99992,3.21441379649,2.7,1.39,11.8944528426
2018-08-11 07:19:23,54.5503,-36.0906,13.9,9.688,34.531,-0.00366103952038,0.0004221712,3.719232,1.99992,1.96084390523,3.0,1.35,11.8942038059
2018-08-11 07:19:23,54.5503,-36.0906,16.3,9.676,34.536,-0.00366103952324,0.0004383841,3.717471,2.01274,1.40574688228,2.8,1.24,11.8874511892
2018-08-11 07:19:23,54.5503,-36.0906,17.5,9.555,34.568,-0.0036610395457,0.0004612729,3.870678,2.02556,1.30160564324,2.7,1.08,11.8142924121
2018-08-11 07:19:23,54.5503,-36.0906,20.0,9.509,34.605,-0.00366103955831,0.0005515565,3.824892,2.06402,0.759586822406,2.2,1.0,11.6529023141
2018-08-11 07:19:23,54.5503,-36.0906,22.0,9.406,34.63,-0.00366103958024,0.0005661799,3.210303,2.07684,0.502382180882,2.1,1.03,11.4972313397
2018-08-11 07:19:23,54.5503,-36.0906,24.0,9.058,34.602,-0.0036610396393,0.0003566838,2.796468,2.10248,0.365787625497,2.0,0.63,11.3694709268
2018-08-11 07:19:23,54.5503,-36.0906,26.0,8.58,34.586,-0.003661039719,0.0002482799,2.419614,2.1153,0.286834034973,1.9,0.74,11.2304811124
2018-08-11 07:19:23,54.5503,-36.0906,28.0,8.356,34.589,-0.00366103975522,0.0002390608,1.993452,2.16658,0.248083806495,1.9,0.64,11.1204706394
2018-08-11 07:19:23,54.5503,-36.0906,30.0,8.264,34.586,-0.00366103977059,0.0002120393,1.794459,2.15376,0.215630490145,1.9,0.37,11.0432048907
2018-08-11 07:19:23,54.5503,-36.0906,32.0,8.004,34.591,-0.00366103981625,0.0002120393,1.417605,2.23068,0.171067727395,1.9,0.31,10.9236412403
2018-08-11 07:19:23,54.5503,-36.0906,34.0,7.737,34.601,-0.00366103985614,0.0001904221,1.269681,2.26914,0.123114319653,1.9,0.35,10.8671617682
2018-08-11 07:19:23,54.5503,-36.0906,36.0,7.674,34.603,-0.0036610398683,0.0001974159,1.236222,2.26914,0.0853328468873,1.9,0.27,10.8453475592
2018-08-11 07:19:23,54.5503,-36.0906,38.0,7.503,34.609,-0.00366103990043,0.000232067,1.155216,2.29478,0.0543326641048,1.8,0.26,10.8146350404
2018-08-11 07:19:23,54.5503,-36.0906,40.0,7.186,34.625,-0.00366103994876,0.0001920116,0.894588,2.26914,0.0267231263142,1.9,0.25,10.7489706296
2018-08-11 07:19:23,54.5503,-36.0906,42.0,7.019,34.634,-0.00366103997617,0.0001503667,0.730815,2.29478,0.0121917906349,1.8,0.21,10.6919582518
2018-08-11 07:19:23,54.5503,-36.0906,44.0,6.905,34.641,-0.00366103999557,0.0001411476,0.695595,2.26914,0.00347298922734,1.9,0.19,10.6550649385
2018-08-11 07:19:23,54.5503,-36.0906,46.0,6.842,34.638,-0.00366104000717,0.0002371534,0.641004,2.28196,-0.000886411476444,1.8,0.15,10.6141627183
2018-08-11 07:19:23,54.5503,-36.0906,48.0,6.606,34.647,-0.00366104004834,0.0001376507,0.503646,2.28196,-0.00524581218023,1.9,0.08,10.5278836693
2018-08-11 07:19:23,54.5503,-36.0906,50.0,6.51,34.646,-0.00366104006325,0.0001354254,0.436728,2.26914,-0.00960521288401,1.8,0.14,10.4616647984
2018-08-11 07:19:23,54.5503,-36.0906,52.0,6.35,34.651,-0.00366104009,0.0001284316,0.336351,2.26914,-0.0144489914438,1.8,0.11,10.3581029753
2018-08-11 07:19:23,54.5503,-36.0906,54.0,6.143,34.663,-0.00366104012311,0.0001293853,0.271194,2.2435,-0.0178396364356,1.8,0.07,10.2772243479
2018-08-11 07:19:23,54.5503,-36.0906,56.0,6.095,34.665,-0.00366104013193,0.000139876,0.255345,2.26914,-0.0202615257155,1.8,0.07,10.2236726563
2018-08-11 07:19:23,54.5503,-36.0906,58.0,6.036,34.667,-0.00366104014305,0.0001262063,0.21132,2.28196,-0.0221990371394,1.8,0.12,10.1574132705
2018-08-11 07:19:23,54.5503,-36.0906,60.0,5.937,34.671,-0.00366104015907,0.0002641749,0.255345,2.28196,-0.0241365485633,1.9,0.05,10.1072357617
2018-08-11 07:19:23,54.5503,-36.0906,62.0,5.871,34.666,-0.00366104016944,0.0001246168,0.169056,2.26914,-0.0255896821312,1.9,0.14,10.0637788177
2018-08-11 07:19:23,54.5503,-36.0906,64.0,5.785,34.656,-0.00366104018413,0.0001293853,0.137358,2.32042,-0.0270428156991,2.0,0.05,10.0069017005
2018-08-11 07:19:23,54.5503,-36.0906,66.0,5.688,34.65,-0.00366104020046,0.0001440087,0.135597,2.3076,-0.0284959492671,1.9,0.05,9.97872671023
2018-08-11 07:19:23,54.5503,-36.0906,68.0,5.64,34.649,-0.00366104020819,0.0001309748,0.135597,2.29478,-0.028980327123,1.8,0.07,9.97327110824
2018-08-11 07:19:23,54.5503,-36.0906,70.0,5.559,34.652,-0.0036610402212,0.0001293853,0.117987,2.32042,-0.030433460691,1.8,0.04,9.96838291145
2018-08-11 07:19:23,54.5503,-36.0906,72.0,5.57,34.66,-0.00366104021948,0.000130339,0.133836,2.28196,-0.0318865942589,1.8,0.04,9.98330715376
2018-08-11 07:19:23,54.5503,-36.0906,74.0,5.604,34.668,-0.00366104021426,0.0001277958,0.098616,2.26914,-0.0333397278268,1.9,0.04,9.97872671023
2018-08-11 07:19:23,54.5503,-36.0906,76.0,5.531,34.67,-0.00366104022885,0.0001297032,0.102138,2.28196,-0.0343084835388,1.8,0.04,9.94673387718
2018-08-11 07:19:23,54.5503,-36.0906,78.0,5.437,34.666,-0.00366104024218,0.0001405118,0.110943,2.26914,-0.0357616171067,1.8,0.04,9.93961326895
2018-08-11 07:19:23,54.5503,-36.0906,80.0,5.411,34.666,-0.00366104024596,0.0001316106,0.112704,2.26914,-0.0376991285306,1.8,0.04,9.95617494726
2018-08-11 07:19:23,54.5503,-36.0906,82.0,5.508,34.684,-0.00366104023077,0.0001386044,0.08805,2.2435,-0.0386678842426,1.8,0.04,9.99360664205
2018-08-11 07:19:23,54.5503,-36.0906,84.0,5.583,34.696,-0.00366104021986,0.0001338359,0.089811,2.25632,-0.0391522620985,1.8,0.04,10.0095204392
2018-08-11 07:19:23,54.5503,-36.0906,86.0,5.471,34.69,-0.00366104023783,0.0001316106,0.08805,2.25632,-0.0401210178105,1.9,0.05,9.9998930584
2018-08-11 07:19:23,54.5503,-36.0906,88.0,5.422,34.686,-0.00366104024884,0.0001316106,0.077484,2.23068,-0.0401210178105,1.9,0.04,9.95298504414
2018-08-11 07:19:23,54.5503,-36.0906,90.0,5.281,34.676,-0.00366104027049,0.0001297032,0.086289,2.26914,-0.0401210178105,1.9,0.04,9.90161505383
2018-08-11 07:19:23,54.5503,-36.0906,92.0,5.247,34.673,-0.00366104027461,0.000130339,0.084528,2.25632,-0.0406053956665,1.9,0.06,9.85871853966
2018-08-11 07:19:23,54.5503,-36.0906,94.0,5.226,34.67,-0.00366104027898,0.0001297032,0.091572,2.26914,-0.0410897735224,1.9,0.05,9.83525688069
2018-08-11 07:19:23,54.5503,-36.0906,96.0,5.185,34.67,-0.00366104028577,0.0001449624,0.077484,2.3076,-0.0406053956665,1.9,0.03,9.85377370649
2018-08-11 07:19:23,54.5503,-36.0906,98.0,5.145,34.672,-0.00366104029221,0.0002247553,0.089811,2.32042,-0.0415741513784,1.9,0.04,9.90559359865
2018-08-11 07:19:23,54.5503,-36.0906,100.0,5.131,34.674,-0.00366104029449,0.0001379686,0.072201,2.53836,-0.0410897735224,1.8,0.05,10.0036671801
2018-08-11 07:19:23,54.5503,-36.0906,102.0,5.11,34.679,-0.00366104029815,0.0001262063,0.072201,2.21786,-0.0415741513784,1.8,0.03,10.0014025025
2018-08-11 07:19:23,54.5503,-36.0906,104.0,5.086,34.678,-0.00366104030237,0.0001347896,0.081006,2.2435,-0.0406053956665,1.9,0.05,9.96399850731
2018-08-11 07:19:23,54.5503,-36.0906,106.0,5.049,34.679,-0.00366104030859,0.000219351,0.07044,2.2435,-0.0410897735224,1.9,0.04,9.9617445687
2018-08-11 07:19:23,54.5503,-36.0906,108.0,5.031,34.68,-0.00366104031199,0.0005121369,0.072201,2.21786,-0.0410897735224,1.8,0.04,9.99838388697
2018-08-11 07:19:23,54.5503,-36.0906,110.0,4.996,34.685,-0.00366104031738,0.0001322464,0.066918,2.21786,-0.0406053956665,1.8,0.06,10.002660581
2018-08-11 07:19:23,54.5503,-36.0906,112.0,4.989,34.685,-0.00366104031868,0.0001872431,0.058113,2.20504,-0.0410897735224,1.8,0.06,10.0074430071
2018-08-11 07:19:23,54.5503,-36.0906,114.0,4.98,34.685,-0.00366104032024,0.000146234,0.072201,2.23068,-0.0415741513784,1.9,0.05,10.0177092881
2018-08-11 07:19:23,54.5503,-36.0906,116.0,4.97,34.686,-0.00366104032187,0.0001293853,0.059874,2.20504,-0.0420585292344,1.8,0.04,10.036953105
2018-08-11 07:19:23,54.5503,-36.0906,118.0,4.966,34.688,-0.00366104032271,0.0003735325,0.056352,2.20504,-0.0420585292344,1.9,0.05,10.0475718956
2018-08-11 07:19:23,54.5503,-36.0906,120.0,4.955,34.689,-0.00366104032509,0.0001316106,0.056352,2.20504,-0.0420585292344,1.9,0.06,10.0485839111
2018-08-11 07:19:23,54.5503,-36.0906,122.0,4.931,34.69,-0.00366104032917,0.0001233452,0.051069,2.20504,-0.0415741513784,1.9,0.04,10.0546585707
2018-08-11 07:19:23,54.5503,-36.0906,124.0,4.907,34.692,-0.00366104033306,0.0001697586,0.058113,2.20504,-0.0420585292344,1.9,0.04,10.0571909782
2018-08-11 07:19:23,54.5503,-36.0906,126.0,4.874,34.691,-0.00366104033887,0.0001284316,0.059874,2.19222,-0.0425429070904,1.9,0.05,10.0637788178
2018-08-11 07:19:23,54.5503,-36.0906,128.0,4.864,34.691,-0.00366104034037,0.0001347896,0.051069,2.19222,-0.0420585292344,1.9,0.05,10.066377369
2018-08-11 07:19:23,54.5503,-36.0906,130.0,4.849,34.69,-0.00366104034285,0.0001281137,0.056352,2.19222,-0.0420585292344,1.8,0.04,10.0696108363
2018-08-11 07:19:23,54.5503,-36.0906,132.0,4.839,34.69,-0.0036610403447,0.0001392402,0.049308,2.1794,-0.0415741513784,1.8,0.04,10.0675818485
2018-08-11 07:19:23,54.5503,-36.0906,134.0,4.819,34.69,-0.00366104034779,0.0003423783,0.081006,2.19222,-0.0420585292344,1.8,0.06,10.0635253437
2018-08-11 07:19:23,54.5503,-36.0906,136.0,4.802,34.69,-0.00366104035056,0.0001233452,0.049308,2.19222,-0.0420585292344,1.9,0.04,10.0617512393
2018-08-11 07:19:23,54.5503,-36.0906,138.0,4.786,34.691,-0.00366104035334,0.000133518,0.045786,2.1794,-0.0425429070904,1.9,0.05,10.0528863404
2018-08-11 07:19:23,54.5503,-36.0906,140.0,4.776,34.692,-0.00366104035514,0.0001249347,0.056352,2.19222,-0.0425429070904,1.8,0.04,10.0506083087
2018-08-11 07:19:23,54.5503,-36.0906,142.0,4.765,34.693,-0.00366104035704,0.0001328822,0.059874,2.20504,-0.0420585292344,1.9,0.04,10.0385324301
2018-08-11 07:19:23,54.5503,-36.0906,144.0,4.74,34.694,-0.00366104036108,0.0001230273,0.049308,2.19222,-0.0425429070904,1.8,0.04,10.0263477593
2018-08-11 07:19:23,54.5503,-36.0906,146.0,4.731,34.695,-0.00366104036266,0.0002266627,0.045786,2.1794,-0.0425429070904,1.8,0.04,10.0228156277
2018-08-11 07:19:23,54.5503,-36.0906,148.0,4.727,34.695,-0.00366104036339,0.000123981,0.047547,2.20504,-0.0425429070904,1.8,0.03,10.0107167708
2018-08-11 07:19:23,54.5503,-36.0906,150.0,4.712,34.696,-0.00366104036597,0.0001204841,0.049308,2.19222,-0.0420585292344,1.8,0.05,9.99913843865
2018-08-11 07:19:23,54.5503,-36.0906,152.0,4.691,34.699,-0.00366104036931,0.0001201662,0.051069,2.20504,-0.0425429070904,1.8,0.07,9.98606918403
2018-08-11 07:19:23,54.5503,-36.0906,154.0,4.678,34.701,-0.00366104037129,0.0001211199,0.044025,2.20504,-0.0420585292344,1.8,0.05,9.98481360244
2018-08-11 07:19:23,54.5503,-36.0906,156.0,4.657,34.701,-0.0036610403748,0.0001214378,0.047547,2.21786,-0.0415741513784,1.9,0.04,9.98606918404
2018-08-11 07:19:23,54.5503,-36.0906,158.0,4.642,34.702,-0.00366104037741,0.0001204841,0.040503,2.19222,-0.0425429070904,1.8,0.05,9.9815499741
2018-08-11 07:19:23,54.5503,-36.0906,160.0,4.621,34.702,-0.00366104038095,0.0001230273,0.042264,2.20504,-0.0425429070904,1.8,0.06,9.98431142269
2018-08-11 07:19:23,54.5503,-36.0906,162.0,4.603,34.703,-0.00366104038356,0.0001242989,0.044025,2.1794,-0.0415741513784,1.9,0.05,9.97904035911
2018-08-11 07:19:23,54.5503,-36.0906,164.0,4.597,34.703,-0.0036610403844,0.0001195304,0.044025,2.19222,-0.0420585292344,1.9,0.05,9.97427416966
2018-08-11 07:19:23,54.5503,-36.0906,166.0,4.596,34.703,-0.00366104038449,0.0001204841,0.044025,2.19222,-0.0420585292344,1.9,0.06,9.97308304775
2018-08-11 07:19:23,54.5503,-36.0906,168.0,4.59,34.703,-0.00366104038531,0.0001894684,0.038742,2.20504,-0.0425429070904,1.8,0.06,9.97051331163
2018-08-11 07:19:23,54.5503,-36.0906,170.0,4.579,34.704,-0.00366104038698,0.0001185767,0.044025,2.19222,-0.0425429070904,1.8,0.06,9.96049264402
2018-08-11 07:19:23,54.5503,-36.0906,172.0,4.548,34.706,-0.00366104039167,0.0001249347,0.042264,2.20504,-0.0425429070904,1.9,0.04,9.93699142242
2018-08-11 07:19:23,54.5503,-36.0906,174.0,4.532,34.707,-0.00366104039411,0.0001179409,0.042264,2.20504,-0.0420585292344,1.9,0.04,9.90534488376
2018-08-11 07:19:23,54.5503,-36.0906,176.0,4.524,34.709,-0.00366104039497,0.0001185767,0.042264,2.1794,-0.0420585292344,1.9,0.05,9.85525684609
2018-08-11 07:19:23,54.5503,-36.0906,178.0,4.523,34.716,-0.00366104039465,0.0001192125,0.044025,2.19222,-0.0425429070904,1.9,0.06,9.78411989442
2018-08-11 07:19:23,54.5503,-36.0906,180.0,4.523,34.722,-0.00366104039395,0.0001242989,0.038742,2.21786,-0.0425429070904,1.9,0.06,9.70436414325
2018-08-11 07:19:23,54.5503,-36.0906,182.0,4.562,34.732,-0.00366104038569,0.0001169872,0.038742,2.21786,-0.0425429070904,1.9,0.06,9.5929915867
2018-08-11 07:19:23,54.5503,-36.0906,184.0,4.671,34.752,-0.00366104036517,0.000120802,0.03522,2.2435,-0.0420585292344,1.9,0.07,9.46071947035
2018-08-11 07:19:23,54.5503,-36.0906,186.0,4.98,34.8,-0.00366104031585,0.00012716,0.031698,2.28196,-0.0420585292344,1.8,0.07,9.39550622419
2018-08-11 07:19:23,54.5503,-36.0906,188.0,5.104,34.82,-0.00366104029947,0.0001236631,0.033459,2.29478,-0.0425429070904,1.8,0.05,9.37846953201
2018-08-11 07:19:23,54.5503,-36.0906,190.0,5.028,34.815,-0.00366104031146,0.0001230273,0.033459,2.29478,-0.0425429070904,1.8,0.06,9.36333038353
2018-08-11 07:19:23,54.5503,-36.0906,192.0,4.956,34.808,-0.00366104032369,0.000120802,0.033459,2.29478,-0.0420585292344,1.9,0.07,9.33522455272
2018-08-11 07:19:23,54.5503,-36.0906,194.0,4.905,34.804,-0.00366104033178,0.000123981,0.033459,2.29478,-0.0415741513784,1.8,0.05,9.31299604247
2018-08-11 07:19:23,54.5503,-36.0906,196.0,4.901,34.804,-0.00366104033241,0.0001188946,0.031698,2.3076,-0.0420585292344,1.8,0.05,9.27562580886
2018-08-11 07:19:23,54.5503,-36.0906,198.0,4.911,34.806,-0.00366104032957,0.0001249347,0.033459,2.3076,-0.0410897735224,1.8,0.06,9.21578639737
2018-08-11 07:19:23,54.5503,-36.0906,200.0,4.967,34.817,-0.0036610403207,0.0001249347,0.029937,2.32042,-0.0420585292344,1.8,0.07,9.15475381249
2018-08-11 07:19:23,54.5503,-36.0906,202.0,4.997,34.825,-0.003661040316,0.0001185767,0.031698,2.34606,-0.0420585292344,1.9,0.04,9.11209137962
2018-08-11 07:19:23,54.5503,-36.0906,204.0,5.096,34.845,-0.00366104030049,0.000130339,0.029937,2.3717,-0.0415741513784,1.8,0.06,9.08441463652
2018-08-11 07:19:23,54.5503,-36.0906,206.0,5.107,34.851,-0.00366104029896,0.0001201662,0.033459,2.34606,-0.0420585292344,1.8,0.07,9.0619852053
2018-08-11 07:19:23,54.5503,-36.0906,208.1,5.113,34.857,-0.00366104029903,0.0001198483,0.031698,2.34606,-0.0415741513784,1.9,0.04,9.05705936599
2018-08-11 07:19:23,54.5503,-36.0906,210.0,5.089,34.856,-0.00366104030341,0.0001249347,0.03522,2.35888,-0.0420585292344,1.9,0.04,9.06400121795
2018-08-11 07:19:23,54.5503,-36.0906,212.0,5.028,34.849,-0.00366104031432,0.0001217557,0.036981,2.38452,-0.0420585292344,1.9,0.05,9.06810205015
2018-08-11 07:19:23,54.5503,-36.0906,214.0,4.937,34.842,-0.00366104032905,0.0001293853,0.03522,2.3717,-0.0425429070904,1.8,0.04,9.07031022074
2018-08-11 07:19:23,54.5503,-36.0906,216.0,4.894,34.839,-0.00366104033599,0.0001204841,0.031698,2.38452,-0.0425429070904,1.9,0.04,9.08115837443
2018-08-11 07:19:23,54.5503,-36.0906,218.0,4.869,34.836,-0.00366104034047,0.0001211199,0.03522,2.3717,-0.0430272849463,1.9,0.03,9.09351690425
2018-08-11 07:19:23,54.5503,-36.0906,220.0,4.831,34.833,-0.00366104034677,0.0001217557,0.033459,2.3717,-0.0430272849463,1.8,0.04,9.10401451055
2018-08-11 07:19:23,54.5503,-36.0906,222.0,4.779,34.831,-0.00366104035573,0.0001319285,0.029937,2.3717,-0.0425429070904,1.9,0.06,9.10664956056
2018-08-11 07:19:23,54.5503,-36.0906,224.0,4.752,34.83,-0.0036610403603,0.0001230273,0.033459,2.38452,-0.0420585292344,1.9,0.05,9.10803500661
2018-08-11 07:19:23,54.5503,-36.0906,226.0,4.745,34.83,-0.0036610403615,0.0001255705,0.03522,2.3717,-0.0430272849463,1.9,0.04,9.1143458282
2018-08-11 07:19:23,54.5503,-36.0906,228.0,4.738,34.829,-0.00366104036293,0.0001217557,0.033459,2.3717,-0.0430272849463,1.9,0.03,9.13037108745
2018-08-11 07:19:23,54.5503,-36.0906,230.0,4.709,34.826,-0.00366104036832,0.0001309748,0.033459,2.35888,-0.0425429070904,1.9,0.04,9.15447051584
2018-08-11 07:19:23,54.5503,-36.0906,232.0,4.679,34.822,-0.00366104037343,0.0001249347,0.033459,2.34606,-0.0435116628023,1.9,0.04,9.18205477718
2018-08-11 07:19:23,54.5503,-36.0906,234.0,4.629,34.816,-0.00366104038254,0.0001268421,0.033459,2.35888,-0.0435116628023,1.9,0.03,9.21487283281
2018-08-11 07:19:23,54.5503,-36.0906,236.0,4.5,34.806,-0.00366104040172,0.0001297032,0.033459,2.34606,-0.0430272849463,1.9,0.05,9.22355596691
2018-08-11 07:19:23,54.5503,-36.0906,238.0,4.439,34.801,-0.00366104041184,0.0001230273,0.029937,2.34606,-0.0435116628023,1.9,0.05,9.1917606152
2018-08-11 07:19:23,54.5503,-36.0906,240.0,4.479,34.806,-0.00366104040519,0.0001300211,0.033459,2.33324,-0.0425429070904,1.8,0.04,9.16524297316
2018-08-11 07:19:23,54.5503,-36.0906,242.0,4.483,34.809,-0.00366104040522,0.0001252526,0.029937,2.32042,-0.0425429070904,1.8,0.04,9.13760445855
2018-08-11 07:19:23,54.5503,-36.0906,244.0,4.474,34.811,-0.00366104040624,0.0001255705,0.036981,2.3076,-0.0425429070904,1.8,0.06,9.09379800706
2018-08-11 07:19:23,54.5503,-36.0906,246.0,4.551,34.826,-0.00366104039438,0.0001188946,0.03522,2.3717,nan,nan,nan,9.04945281837
2018-08-11 07:19:23,54.5503,-36.0906,248.0,4.598,34.836,-0.00366104038653,0.0001201662,0.029937,2.38452,nan,nan,nan,9.05907410624
2018-08-11 07:19:23,54.5503,-36.0906,250.0,4.598,34.836,-0.00366104038707,0.0001252526,0.028176,2.38452,nan,nan,nan,9.08441463656
2018-08-11 07:19:23,54.5503,-36.0906,252.0,4.553,34.832,-0.00366104039457,0.0001220736,0.03522,2.35888,nan,nan,nan,9.10195438418
2018-08-11 07:19:23,54.5503,-36.0906,254.0,4.502,34.828,-0.00366104040285,0.0001195304,0.033459,2.33324,nan,nan,nan,9.11073902188
2018-08-11 07:19:23,54.5503,-36.0906,256.0,4.469,34.826,-0.00366104040844,0.0001201662,0.033459,2.35888,nan,nan,nan,9.11040096892
2018-08-11 07:19:23,54.5503,-36.0906,258.0,4.422,34.823,-0.00366104041599,0.0001198483,0.031698,2.34606,nan,nan,nan,9.09430401754
2018-08-11 07:19:23,54.5503,-36.0906,260.0,4.403,34.826,-0.00366104041842,0.0001220736,0.033459,2.38452,nan,nan,nan,9.0592979984
2018-08-11 07:19:23,54.5503,-36.0906,262.0,4.422,34.834,-0.0036610404155,0.0001236631,0.031698,2.35888,nan,nan,nan,9.04168614034
2018-08-11 07:19:23,54.5503,-36.0906,264.0,4.431,34.836,-0.00366104041441,0.0001230273,0.028176,2.3717,nan,nan,nan,9.02968816226
2018-08-11 07:19:23,54.5503,-36.0906,266.0,4.435,34.837,-0.00366104041383,0.0001223915,0.031698,2.38452,nan,nan,nan,9.01999169007
2018-08-11 07:19:23,54.5503,-36.0906,268.0,4.438,34.838,-0.00366104041338,0.0001198483,0.031698,2.3717,nan,nan,nan,9.01353408302
2018-08-11 07:19:23,54.5503,-36.0906,270.0,4.439,34.839,-0.00366104041334,0.0001522741,0.033459,2.38452,nan,nan,nan,9.00213503221
2018-08-11 07:19:23,54.5503,-36.0906,272.0,4.437,34.842,-0.00366104041379,0.0001220736,0.036981,2.38452,nan,nan,nan,8.99491502209
2018-08-11 07:19:23,54.5503,-36.0906,274.0,4.434,34.843,-0.00366104041417,0.0001195304,0.031698,2.41016,nan,nan,nan,8.98936573309
2018-08-11 07:19:23,54.5503,-36.0906,276.0,4.432,34.843,-0.00366104041451,0.0001223915,0.033459,2.3717,nan,nan,nan,8.98520636867
2018-08-11 07:19:23,54.5503,-36.0906,278.0,4.42,34.843,-0.00366104041664,0.0001198483,0.033459,2.3717,nan,nan,nan,8.98243469733
2018-08-11 07:19:23,54.5503,-36.0906,280.0,4.417,34.843,-0.0036610404173,0.0001204841,0.033459,2.38452,nan,nan,nan,8.98354324704
2018-08-11 07:19:23,54.5503,-36.0906,282.0,4.414,34.843,-0.00366104041794,0.0001214378,0.033459,2.38452,nan,nan,nan,8.98088299386
2018-08-11 07:19:23,54.5503,-36.0906,284.0,4.4,34.844,-0.00366104042002,0.0001211199,0.031698,2.3717,nan,nan,nan,8.98021807311
2018-08-11 07:19:23,54.5503,-36.0906,286.0,4.401,34.843,-0.00366104041972,0.0001204841,0.03522,2.38452,nan,nan,nan,8.97994103962
2018-08-11 07:19:23,54.5503,-36.0906,288.0,4.401,34.843,-0.00366104042007,0.0001214378,0.033459,2.38452,nan,nan,nan,8.97994103962
2018-08-11 07:19:23,54.5503,-36.0906,290.0,4.396,34.843,-0.00366104042098,0.0001214378,0.029937,2.39734,nan,nan,nan,8.9804951165
2018-08-11 07:19:23,54.5503,-36.0906,292.0,4.398,34.843,-0.00366104042047,0.0001293853,0.033459,2.39734,nan,nan,nan,8.98465195518
2018-08-11 07:19:23,54.5503,-36.0906,294.0,4.393,34.843,-0.00366104042189,0.000133518,0.033459,2.38452,nan,nan,nan,8.98659257577
2018-08-11 07:19:23,54.5503,-36.0906,296.0,4.371,34.843,-0.00366104042516,0.000120802,0.033459,2.39734,nan,nan,nan,8.98492915698
2018-08-11 07:19:23,54.5503,-36.0906,298.0,4.363,34.843,-0.00366104042666,0.0001246168,0.03522,2.39734,nan,nan,nan,8.98354324704
2018-08-11 07:19:23,54.5503,-36.0906,300.0,4.362,34.843,-0.00366104042689,0.0001217557,0.03522,2.3717,nan,nan,nan,8.98714712796
2018-08-11 07:19:23,54.5503,-36.0906,302.0,4.344,34.843,-0.00366104042991,0.0001211199,0.03522,2.38452,nan,nan,nan,8.99047527356
2018-08-11 07:19:23,54.5503,-36.0906,304.0,4.32,34.845,-0.00366104043358,0.0001204841,0.033459,2.35888,nan,nan,nan,8.98825635124
2018-08-11 07:19:23,54.5503,-36.0906,306.0,4.315,34.846,-0.00366104043463,0.0001201662,0.031698,2.38452,nan,nan,nan,8.98603806322
2018-08-11 07:19:23,54.5503,-36.0906,308.0,4.314,34.846,-0.00366104043475,0.0001220736,0.033459,2.39734,nan,nan,nan,8.98354324705
2018-08-11 07:19:23,54.5503,-36.0906,310.0,4.313,34.847,-0.00366104043498,0.0001449624,0.033459,2.41016,nan,nan,nan,8.9857608218
2018-08-11 07:19:23,54.5503,-36.0906,312.0,4.311,34.847,-0.00366104043539,0.0001277958,0.031698,2.39734,nan,nan,nan,8.98492915698
2018-08-11 07:19:23,54.5503,-36.0906,314.0,4.308,34.847,-0.00366104043589,0.0001217557,0.036981,2.39734,nan,nan,nan,8.98770171978
2018-08-11 07:19:23,54.5503,-36.0906,316.0,4.303,34.848,-0.00366104043677,0.0001192125,0.031698,2.41016,nan,nan,nan,8.98714712796
2018-08-11 07:19:23,54.5503,-36.0906,318.0,4.3,34.848,-0.00366104043725,0.0001268421,0.036981,2.41016,nan,nan,nan,8.98992048351
2018-08-11 07:19:23,54.5503,-36.0906,320.0,4.293,34.848,-0.00366104043869,0.000123981,0.033459,2.39734,nan,nan,nan,8.99463746342
2018-08-11 07:19:23,54.5503,-36.0906,322.0,4.282,34.848,-0.00366104044045,0.0001195304,0.03522,2.38452,nan,nan,nan,8.9938048469
2018-08-11 07:19:23,54.5503,-36.0906,324.0,4.276,34.848,-0.00366104044136,0.0001179409,0.029937,2.38452,nan,nan,nan,8.99796882263
2018-08-11 07:19:23,54.5503,-36.0906,326.0,4.272,34.848,-0.0036610404421,0.0001182588,0.040503,2.3717,nan,nan,nan,8.99769115477
2018-08-11 07:19:23,54.5503,-36.0906,328.0,4.264,34.849,-0.00366104044337,0.0001195304,0.031698,2.38452,nan,nan,nan,8.99324981883
2018-08-11 07:19:23,54.5503,-36.0906,330.0,4.264,34.849,-0.00366104044329,0.0001217557,0.031698,2.42298,nan,nan,nan,8.98520636869
2018-08-11 07:19:23,54.5503,-36.0906,332.0,4.27,34.852,-0.00366104044215,0.0001169872,0.031698,2.38452,nan,nan,nan,8.98049511651
