datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-09 07:12:17,54.4548,-36.0888,0.3,9.294,34.57,-0.0036610395882,0.0002867458,2.724267,1.99992,16.6728525248,7.4,nan,11.808352541
2018-08-09 07:12:17,54.4548,-36.0888,2.0,9.292,34.572,-0.00366103958504,0.0002851563,2.741877,1.9871,11.1669294359,4.9,2.3,11.8108668852
2018-08-09 07:12:17,54.4548,-36.0888,4.0,9.292,34.571,-0.00366103958449,0.0002838847,2.778858,1.97428,8.1313334125,4.3,2.39,11.8106971844
2018-08-09 07:12:17,54.4548,-36.0888,6.0,9.289,34.572,-0.00366103958532,0.0002737119,2.814078,1.97428,6.08871199385,3.6,1.57,11.8117154354
2018-08-09 07:12:17,54.4548,-36.0888,8.0,9.285,34.572,-0.00366103958615,0.0003061377,2.819361,1.9871,4.74843846637,3.2,1.59,11.8128726729
2018-08-09 07:12:17,54.4548,-36.0888,10.0,9.283,34.571,-0.00366103958698,0.0002822952,2.977851,1.9871,3.69007285106,2.7,1.57,11.8203904699
2018-08-09 07:12:17,54.4548,-36.0888,12.0,9.236,34.577,-0.00366103959514,0.0003474647,3.39873,1.9871,2.86372422876,2.7,1.06,11.8156506243
2018-08-09 07:12:17,54.4548,-36.0888,14.0,9.199,34.583,-0.00366103960073,0.00034969,3.946401,2.01274,2.23257988243,2.2,0.99,11.8036187624
2018-08-09 07:12:17,54.4548,-36.0888,16.1,9.205,34.587,-0.00366103960008,0.0003706714,3.993948,2.02556,1.65956087881,1.9,0.69,11.789970475
2018-08-09 07:12:17,54.4548,-36.0888,18.0,9.205,34.59,-0.00366103960079,0.0003894275,4.180614,1.99992,1.18487057995,2.0,0.8,11.7645139255
2018-08-09 07:12:17,54.4548,-36.0888,20.0,9.209,34.596,-0.00366103960093,0.0004437884,3.983382,2.03838,0.82885285581,1.9,0.48,11.7275286555
2018-08-09 07:12:17,54.4548,-36.0888,22.0,9.216,34.598,-0.00366103960116,0.0004158132,3.949923,2.03838,0.591023328526,1.9,0.61,11.7042848253
2018-08-09 07:12:17,54.4548,-36.0888,24.0,9.221,34.599,-0.00366103960161,0.0004698562,4.045017,2.03838,0.427303613206,1.9,0.18,11.6736007269
2018-08-09 07:12:17,54.4548,-36.0888,26.0,9.219,34.6,-0.0036610396032,0.0004018256,3.854829,2.03838,0.317834217756,1.9,0.12,11.6442751236
2018-08-09 07:12:17,54.4548,-36.0888,28.0,9.212,34.6,-0.00366103960555,0.0006202229,3.801999,2.0512,0.234036848672,1.9,0.31,11.610601182
2018-08-09 07:12:17,54.4548,-36.0888,30.0,9.204,34.6,-0.00366103960875,0.0004657235,3.793194,2.0512,0.171067727395,1.9,0.35,11.5674848908
2018-08-09 07:12:17,54.4548,-36.0888,32.0,9.137,34.6,-0.00366103962138,0.0004034151,3.442755,2.0512,0.125051831077,1.8,0.32,11.4991408129
2018-08-09 07:12:17,54.4548,-36.0888,34.0,9.013,34.6,-0.0036610396424,0.0003865664,3.180366,2.07684,0.090661003303,1.8,0.2,11.4180841885
2018-08-09 07:12:17,54.4548,-36.0888,36.0,8.908,34.599,-0.00366103966092,0.0006011489,2.909172,2.07684,0.0654733547922,1.9,0.24,11.3412858052
2018-08-09 07:12:17,54.4548,-36.0888,38.0,8.719,34.598,-0.00366103969359,0.0002950112,2.497098,2.14094,0.0451294848413,1.9,0.17,11.2361038937
2018-08-09 07:12:17,54.4548,-36.0888,40.0,8.381,34.607,-0.0036610397477,0.0002406503,1.910685,2.15376,0.0286606377381,1.8,0.14,11.1386793974
2018-08-09 07:12:17,54.4548,-36.0888,42.0,8.292,34.614,-0.0036610397635,0.0003061377,1.949427,2.15376,0.0160668134827,1.9,0.09,11.0921063789
2018-08-09 07:12:17,54.4548,-36.0888,44.0,8.272,34.617,-0.0036610397696,0.0002590885,1.761,2.1794,0.00444174493929,1.9,0.07,11.0493935323
2018-08-09 07:12:17,54.4548,-36.0888,46.0,8.0,34.625,-0.0036610398173,0.0002896069,1.579617,2.20504,-0.00524581218023,1.9,0.07,10.9734255681
2018-08-09 07:12:17,54.4548,-36.0888,48.0,7.665,34.623,-0.00366103987476,0.0002218942,1.280247,2.2435,-0.0115427243079,1.8,0.08,10.885990155
2018-08-09 07:12:17,54.4548,-36.0888,50.0,7.379,34.621,-0.00366103991624,0.0002005949,1.090059,2.2435,-0.0168708807236,1.9,0.06,10.8210956076
2018-08-09 07:12:17,54.4548,-36.0888,52.0,7.165,34.622,-0.00366103995235,0.0001668975,0.884022,2.26914,-0.0212302814274,1.8,0.06,10.7625702864
2018-08-09 07:12:17,54.4548,-36.0888,54.0,6.99,34.625,-0.00366103998336,0.0001551352,1.024902,2.25632,-0.0241365485633,1.9,0.07,10.7045137313
2018-08-09 07:12:17,54.4548,-36.0888,56.0,6.8,34.632,-0.00366104001287,0.0002292059,0.660375,2.28196,-0.0270428156991,1.9,0.04,10.6339598821
2018-08-09 07:12:17,54.4548,-36.0888,58.0,6.729,34.638,-0.0036610400247,0.0001325643,0.625155,2.3076,-0.028980327123,1.9,0.07,10.5633540123
2018-08-09 07:12:17,54.4548,-36.0888,60.0,6.682,34.647,-0.00366104003324,0.0001643543,0.625155,2.28196,-0.0314022164029,2.0,0.05,10.4886936318
2018-08-09 07:12:17,54.4548,-36.0888,62.0,6.625,34.659,-0.00366104004344,0.0001757987,0.537105,2.25632,-0.0333397278268,1.9,0.04,10.4372892351
2018-08-09 07:12:17,54.4548,-36.0888,64.0,6.519,34.669,-0.00366104006245,0.0001411476,0.45786,2.29478,-0.0347928613948,1.8,0.12,10.3872432167
2018-08-09 07:12:17,54.4548,-36.0888,66.0,6.362,34.68,-0.00366104008747,0.0001351075,0.378615,2.29478,-0.0352772392507,1.8,0.07,10.3473761718
2018-08-09 07:12:17,54.4548,-36.0888,68.0,6.293,34.681,-0.00366104009707,0.0001344717,0.325785,2.25632,-0.0367303728187,1.8,0.05,10.3382074209
2018-08-09 07:12:17,54.4548,-36.0888,70.0,6.213,34.681,-0.00366104011148,0.0001258884,0.265911,2.26914,-0.0372147506746,1.9,0.06,10.3258451823
2018-08-09 07:12:17,54.4548,-36.0888,72.0,6.135,34.681,-0.00366104012442,0.0001268421,0.234213,2.2435,-0.0372147506746,1.9,0.05,10.3140229567
2018-08-09 07:12:17,54.4548,-36.0888,74.0,6.09,34.679,-0.00366104013141,0.0001246168,0.216603,2.2435,-0.0381835063866,1.9,0.04,10.3005225493
2018-08-09 07:12:17,54.4548,-36.0888,76.0,6.07,34.678,-0.00366104013487,0.000146234,0.206037,2.25632,-0.0391522620985,1.9,0.05,10.2830754464
2018-08-09 07:12:17,54.4548,-36.0888,78.0,6.064,34.678,-0.00366104013617,0.0001233452,0.218364,2.25632,-0.0396366399545,1.9,0.04,10.2690395587
2018-08-09 07:12:17,54.4548,-36.0888,80.0,6.026,34.681,-0.00366104014301,0.0001274779,0.174339,2.2435,-0.0401210178105,1.8,0.07,10.2418136599
2018-08-09 07:12:17,54.4548,-36.0888,82.0,5.839,34.688,-0.00366104017397,0.0001255705,0.112704,2.21786,-0.0401210178105,1.8,0.06,10.1935793748
2018-08-09 07:12:17,54.4548,-36.0888,84.0,5.731,34.695,-0.00366104019166,0.0001252526,0.096855,2.2435,-0.0401210178105,1.9,0.05,10.1616819577
2018-08-09 07:12:17,54.4548,-36.0888,86.0,5.66,34.7,-0.00366104020266,0.0001405118,0.086289,2.21786,-0.0401210178105,1.8,0.05,10.1400914883
2018-08-09 07:12:17,54.4548,-36.0888,88.0,5.649,34.706,-0.00366104020487,0.0001506846,0.075723,2.20504,-0.0401210178105,1.8,0.06,10.1201126003
2018-08-09 07:12:17,54.4548,-36.0888,90.0,5.677,34.715,-0.00366104020039,0.0001401939,0.07044,2.19222,-0.0406053956665,1.8,0.05,10.1169234299
2018-08-09 07:12:17,54.4548,-36.0888,92.0,5.615,34.718,-0.00366104021134,0.0001376507,0.079245,2.19222,-0.0406053956665,1.9,0.06,10.1171019915
2018-08-09 07:12:17,54.4548,-36.0888,94.0,5.561,34.716,-0.00366104022039,0.0001332001,0.058113,2.19222,-0.0410897735224,1.9,0.05,10.1196915607
2018-08-09 07:12:17,54.4548,-36.0888,96.0,5.512,34.715,-0.00366104022754,0.0001363791,0.054591,2.23068,-0.0415741513784,1.8,0.04,10.1036312267
2018-08-09 07:12:17,54.4548,-36.0888,98.0,5.507,34.724,-0.00366104022955,0.0001344717,0.049308,2.19222,-0.0410897735224,1.8,0.06,10.0944167533
2018-08-09 07:12:17,54.4548,-36.0888,100.0,5.486,34.724,-0.00366104023219,0.0001338359,0.061635,2.1794,-0.0415741513784,1.8,0.04,10.0802202783
2018-08-09 07:12:17,54.4548,-36.0888,102.0,5.515,34.731,-0.00366104022834,0.000152592,0.054591,2.20504,-0.0415741513784,1.9,0.04,10.0681778127
2018-08-09 07:12:17,54.4548,-36.0888,104.0,5.494,34.73,-0.00366104023191,0.0001316106,0.05283,2.20504,-0.0410897735224,1.9,0.06,10.055709427
2018-08-09 07:12:17,54.4548,-36.0888,106.0,5.494,34.733,-0.00366104023171,0.0001341538,0.068679,2.2435,-0.0415741513784,1.9,0.04,10.0465600023
2018-08-09 07:12:17,54.4548,-36.0888,108.0,5.484,34.736,-0.00366104023387,0.0001602216,0.051069,2.21786,-0.0420585292344,1.9,0.05,10.0384692514
2018-08-09 07:12:17,54.4548,-36.0888,110.0,5.458,34.736,-0.00366104023846,0.0001297032,0.044025,2.19222,-0.0420585292344,1.8,0.05,10.0236985208
2018-08-09 07:12:17,54.4548,-36.0888,112.0,5.438,34.74,-0.00366104024273,0.0001379686,0.047547,2.19222,-0.0415741513784,1.8,0.05,10.024833806
2018-08-09 07:12:17,54.4548,-36.0888,114.0,5.391,34.732,-0.00366104025105,0.0001293853,0.042264,2.20504,-0.0420585292344,1.8,0.09,10.0296920431
2018-08-09 07:12:17,54.4548,-36.0888,116.0,5.239,34.717,-0.0036610402742,0.0001484593,0.051069,2.1794,-0.0425429070904,1.8,0.06,10.0162599078
2018-08-09 07:12:17,54.4548,-36.0888,118.0,5.158,34.712,-0.00366104028705,0.0001338359,0.049308,3.29474,-0.0420585292344,1.8,0.04,9.98280506468
2018-08-09 07:12:17,54.4548,-36.0888,120.0,5.284,34.729,-0.00366104026764,0.0001277958,0.040503,2.20504,-0.0425429070904,1.9,0.05,9.96806966325
2018-08-09 07:12:17,54.4548,-36.0888,122.0,5.308,34.739,-0.00366104026414,0.0004561865,0.051069,2.20504,-0.0425429070904,1.9,0.03,9.96449946533
2018-08-09 07:12:17,54.4548,-36.0888,124.0,5.207,34.73,-0.00366104028007,0.0001262063,0.038742,2.1794,-0.0420585292344,1.9,0.06,9.94429719392
2018-08-09 07:12:17,54.4548,-36.0888,126.0,5.198,34.731,-0.00366104028113,0.0001284316,0.040503,2.20504,-0.0425429070904,1.9,0.05,9.93449519371
2018-08-09 07:12:17,54.4548,-36.0888,128.0,5.194,34.732,-0.00366104028184,0.000123981,0.036981,2.20504,-0.0425429070904,1.9,0.04,9.92090390443
2018-08-09 07:12:17,54.4548,-36.0888,130.0,5.196,34.736,-0.00366104028095,0.0001281137,0.038742,2.19222,-0.0425429070904,1.9,0.05,9.90285814419
2018-08-09 07:12:17,54.4548,-36.0888,132.0,5.264,34.75,-0.00366104026987,0.000130339,0.038742,2.23068,-0.0425429070904,1.9,0.04,9.88981497715
2018-08-09 07:12:17,54.4548,-36.0888,134.0,5.29,34.755,-0.00366104026657,0.0001322464,0.036981,2.1794,-0.0420585292344,1.8,0.04,9.87772181147
2018-08-09 07:12:17,54.4548,-36.0888,136.0,5.284,34.761,-0.00366104026716,0.0001287495,0.036981,2.23068,-0.0420585292344,1.8,0.04,9.86533687783
2018-08-09 07:12:17,54.4548,-36.0888,138.0,5.27,34.761,-0.00366104026976,0.0001478235,0.225408,2.1794,-0.0420585292344,1.8,0.04,9.8572965973
2018-08-09 07:12:17,54.4548,-36.0888,140.0,5.288,34.765,-0.00366104026725,0.0001309748,0.03522,2.19222,-0.0430272849463,1.9,0.07,9.84802905219
2018-08-09 07:12:17,54.4548,-36.0888,142.0,5.33,34.775,-0.00366104026075,0.0001341538,0.03522,2.16658,-0.0420585292344,1.8,0.04,9.85111707987
2018-08-09 07:12:17,54.4548,-36.0888,144.0,5.281,34.774,-0.003661040269,0.0001293853,0.044025,2.1794,-0.0415741513784,1.8,0.05,9.84031402693
2018-08-09 07:12:17,54.4548,-36.0888,146.0,5.237,34.77,-0.00366104027662,0.0001357433,0.036981,2.19222,-0.0420585292344,1.9,0.04,9.83044929666
2018-08-09 07:12:17,54.4548,-36.0888,148.0,5.142,34.763,-0.00366104029217,0.0001255705,0.040503,2.1794,-0.0420585292344,1.8,0.05,9.81044778777
2018-08-09 07:12:17,54.4548,-36.0888,150.0,5.125,34.762,-0.00366104029351,0.0001363791,0.033459,2.21786,-0.0430272849463,1.9,0.05,9.79202782774
2018-08-09 07:12:17,54.4548,-36.0888,152.0,5.163,34.769,-0.00366104028672,0.000136697,0.038742,2.21786,-0.0430272849463,1.9,0.05,9.78028513794
2018-08-09 07:12:17,54.4548,-36.0888,154.0,5.09,34.765,-0.00366104029934,0.000123981,0.038742,2.19222,-0.0430272849463,1.8,0.05,9.75103818474
2018-08-09 07:12:17,54.4548,-36.0888,156.0,5.077,34.766,-0.00366104030065,0.0001306569,0.03522,2.23068,-0.0430272849463,1.8,0.05,9.72179776403
2018-08-09 07:12:17,54.4548,-36.0888,158.0,5.125,34.776,-0.00366104029384,0.0001265242,0.029937,2.20504,-0.0425429070904,1.9,0.03,9.69266134047
2018-08-09 07:12:17,54.4548,-36.0888,160.0,5.11,34.776,-0.00366104029619,0.00012716,0.033459,2.21786,-0.0425429070904,1.9,0.04,9.65628974306
2018-08-09 07:12:17,54.4548,-36.0888,162.0,5.11,34.779,-0.00366104029645,0.0001268421,0.040503,2.23068,-0.0425429070904,1.8,0.07,9.61336818419
2018-08-09 07:12:17,54.4548,-36.0888,164.0,5.258,34.805,-0.00366104027268,0.0001293853,0.031698,2.2435,-0.0425429070904,1.8,0.09,9.59418879578
2018-08-09 07:12:17,54.4548,-36.0888,166.0,5.28,34.811,-0.00366104026913,0.0001293853,0.033459,2.25632,-0.0430272849463,1.8,0.07,9.5816269008
2018-08-09 07:12:17,54.4548,-36.0888,168.0,5.271,34.81,-0.00366104027083,0.0001252526,0.033459,2.26914,-0.0430272849463,1.8,0.04,9.55993471374
2018-08-09 07:12:17,54.4548,-36.0888,170.0,5.246,34.81,-0.00366104027478,0.0001325643,0.036981,2.28196,-0.0420585292344,1.9,0.04,9.52622859519
2018-08-09 07:12:17,54.4548,-36.0888,172.0,5.231,34.809,-0.00366104027758,0.0001252526,0.029937,2.26914,-0.0435116628023,1.9,0.04,9.50310955961
2018-08-09 07:12:17,54.4548,-36.0888,174.0,5.241,34.813,-0.00366104027666,0.0001255705,0.03522,2.29478,-0.0435116628023,1.9,0.05,9.47268179461
2018-08-09 07:12:17,54.4548,-36.0888,176.0,5.207,34.811,-0.00366104028235,0.0001338359,0.031698,2.28196,-0.0435116628023,1.8,0.04,9.44785774785
2018-08-09 07:12:17,54.4548,-36.0888,178.0,5.187,34.81,-0.00366104028566,0.0001265242,0.031698,2.3076,-0.0430272849463,1.9,0.03,9.42828114493
2018-08-09 07:12:17,54.4548,-36.0888,180.0,5.16,34.807,-0.00366104029014,0.0001277958,0.031698,2.28196,-0.0439960406583,1.9,0.03,9.40807359692
2018-08-09 07:12:17,54.4548,-36.0888,182.0,5.139,34.805,-0.00366104029397,0.0001300211,0.036981,2.28196,-0.0435116628023,1.8,0.06,9.38616655474
2018-08-09 07:12:17,54.4548,-36.0888,184.0,5.101,34.803,-0.00366104030003,0.0001277958,0.03522,2.32042,-0.0435116628023,1.8,0.04,9.35501607323
2018-08-09 07:12:17,54.4548,-36.0888,186.0,5.059,34.801,-0.00366104030704,0.000130339,0.033459,2.3076,-0.0435116628023,1.8,0.04,9.340501355
2018-08-09 07:12:17,54.4548,-36.0888,188.0,5.036,34.801,-0.00366104031123,0.0001249347,0.038742,2.3076,-0.0430272849463,1.9,0.05,9.33325389686
2018-08-09 07:12:17,54.4548,-36.0888,190.0,5.021,34.801,-0.00366104031352,0.0001344717,0.033459,2.33324,-0.0435116628023,1.9,0.05,9.32861898227
2018-08-09 07:12:17,54.4548,-36.0888,192.0,5.016,34.8,-0.00366104031435,0.0001290674,0.03522,2.32042,-0.0444804185143,1.9,0.06,9.32263235021
2018-08-09 07:12:17,54.4548,-36.0888,194.0,5.011,34.801,-0.00366104031532,0.0001230273,0.03522,2.33324,-0.0439960406583,1.8,0.06,9.31501950846
2018-08-09 07:12:17,54.4548,-36.0888,196.0,4.985,34.801,-0.00366104031983,0.0001258884,0.03522,2.3076,-0.0439960406583,1.8,0.08,9.30663992819
2018-08-09 07:12:17,54.4548,-36.0888,198.0,4.968,34.802,-0.00366104032287,0.0001236631,0.031698,2.3076,-0.0435116628023,1.8,0.05,9.29884618324
2018-08-09 07:12:17,54.4548,-36.0888,200.0,4.937,34.803,-0.00366104032871,0.0001223915,0.03522,2.33324,-0.0435116628023,1.9,0.05,9.30606235155
2018-08-09 07:12:17,54.4548,-36.0888,202.0,4.892,34.801,-0.00366104033563,0.0001249347,0.033459,2.3076,-0.0439960406583,1.9,0.05,9.30202048993
2018-08-09 07:12:17,54.4548,-36.0888,204.0,4.867,34.802,-0.00366104033955,0.0002040918,0.033459,2.3076,-0.0439960406583,1.9,0.04,9.29313562593
2018-08-09 07:12:17,54.4548,-36.0888,206.0,4.865,34.803,-0.0036610403395,0.0001204841,0.03522,2.3076,-0.0439960406583,1.9,0.03,9.28414549885
2018-08-09 07:12:17,54.4548,-36.0888,208.0,4.871,34.805,-0.00366104033888,0.0001227094,0.029937,2.33324,-0.0439960406583,1.9,0.05,9.28345437223
2018-08-09 07:12:17,54.4548,-36.0888,210.0,4.867,34.806,-0.00366104033973,0.000120802,0.033459,2.34606,-0.0444804185143,1.8,0.03,9.27723694041
2018-08-09 07:12:17,54.4548,-36.0888,212.0,4.866,34.807,-0.00366104033999,0.0001201662,0.031698,2.34606,-0.0444804185143,1.8,0.04,9.27654641538
2018-08-09 07:12:17,54.4548,-36.0888,214.0,4.866,34.807,-0.00366104034023,0.0001223915,0.03522,2.32042,-0.0449647963702,1.9,0.05,9.27562580886
2018-08-09 07:12:17,54.4548,-36.0888,216.0,4.848,34.808,-0.0036610403433,0.000123981,0.033459,2.33324,-0.0444804185143,1.9,0.03,9.27976937998
2018-08-09 07:12:17,54.4548,-36.0888,218.0,4.82,34.807,-0.00366104034813,0.0001341538,0.03522,2.33324,-0.0444804185143,1.9,0.04,9.28241779515
2018-08-09 07:12:17,54.4548,-36.0888,220.0,4.791,34.807,-0.00366104035309,0.0001236631,0.031698,2.35888,-0.0454491742262,1.8,0.04,9.2864496891
2018-08-09 07:12:17,54.4548,-36.0888,222.0,4.771,34.805,-0.00366104035662,0.0001214378,0.033459,2.32042,-0.0439960406583,1.9,0.03,9.28529751035
2018-08-09 07:12:17,54.4548,-36.0888,224.0,4.76,34.804,-0.00366104035849,0.0001249347,0.03522,2.32042,-0.0430272849463,1.8,0.03,9.28913491465
2018-08-09 07:12:17,54.4548,-36.0888,226.0,4.741,34.803,-0.00366104036212,0.0001293853,0.03522,2.32042,-0.0430272849463,1.8,0.05,9.28852403245
2018-08-09 07:12:17,54.4548,-36.0888,228.0,4.702,34.802,-0.00366104036867,0.0001188946,0.036981,2.32042,-0.0430272849463,1.9,0.04,9.28391511663
2018-08-09 07:12:17,54.4548,-36.0888,230.0,4.66,34.801,-0.00366104037501,0.0001277958,0.036981,2.33324,-0.0430272849463,1.9,0.04,9.27125438695
2018-08-09 07:12:17,54.4548,-36.0888,232.0,4.645,34.802,-0.0036610403774,0.0001192125,0.031698,2.32042,-0.0425429070904,1.9,0.04,9.2691845544
2018-08-09 07:12:17,54.4548,-36.0888,234.0,4.637,34.803,-0.00366104037865,0.0001195304,0.033459,2.33324,-0.0425429070904,1.9,0.05,9.26826480228
2018-08-09 07:12:17,54.4548,-36.0888,236.0,4.631,34.802,-0.00366104037977,0.0001268421,0.03522,2.33324,-0.0420585292344,1.9,0.04,9.26964447048
2018-08-09 07:12:17,54.4548,-36.0888,238.0,4.627,34.802,-0.00366104038049,0.000117623,0.033459,2.32042,-0.0420585292344,1.9,0.05,9.27079437746
2018-08-09 07:12:17,54.4548,-36.0888,240.0,4.626,34.801,-0.00366104038077,0.0001293853,0.03522,2.84604,-0.0430272849463,1.9,0.04,9.27263457562
2018-08-09 07:12:17,54.4548,-36.0888,242.0,4.626,34.801,-0.00366104038087,0.0001204841,0.033459,2.33324,-0.0425429070904,1.8,0.04,9.27589047231
2018-08-09 07:12:17,54.4548,-36.0888,244.0,4.623,34.8,-0.00366104038154,0.000117623,0.036981,2.3076,-0.0420585292344,1.9,0.04,9.28097832941
2018-08-09 07:12:17,54.4548,-36.0888,246.0,4.597,34.799,-0.00366104038624,0.000117623,0.03522,2.3076,nan,nan,nan,9.28022991043
2018-08-09 07:12:17,54.4548,-36.0888,248.0,4.572,34.796,-0.00366104039021,0.0001201662,0.033459,2.34606,nan,nan,nan,9.27815773399
2018-08-09 07:12:17,54.4548,-36.0888,250.0,4.524,34.795,-0.00366104039806,0.0001322464,0.036981,2.32042,nan,nan,nan,9.27004691896
2018-08-09 07:12:17,54.4548,-36.0888,252.0,4.497,34.793,-0.00366104040178,0.0001201662,0.033459,2.32042,nan,nan,nan,9.25103919115
2018-08-09 07:12:17,54.4548,-36.0888,254.0,4.488,34.794,-0.00366104040325,0.0001236631,0.03522,2.3076,nan,nan,nan,9.21715694253
2018-08-09 07:12:17,54.4548,-36.0888,256.0,4.463,34.796,-0.0036610404069,0.000120802,0.03522,2.33324,nan,nan,nan,9.14824057201
2018-08-09 07:12:17,54.4548,-36.0888,258.0,4.514,34.805,-0.00366104039767,0.0001185767,0.031698,2.32042,nan,nan,nan,9.06237716702
2018-08-09 07:12:17,54.4548,-36.0888,260.0,4.633,34.825,-0.00366104037983,0.0001182588,0.036981,2.3717,nan,nan,nan,8.98797903054
2018-08-09 07:12:17,54.4548,-36.0888,262.0,4.73,34.842,-0.0036610403636,0.0001185767,0.031698,2.3717,nan,nan,nan,8.96339240917
2018-08-09 07:12:17,54.4548,-36.0888,264.0,4.742,34.846,-0.00366104036255,0.0001214378,0.03522,2.38452,nan,nan,nan,8.96405588796
2018-08-09 07:12:17,54.4548,-36.0888,266.0,4.705,34.843,-0.00366104036857,0.0001163514,0.033459,2.38452,nan,nan,nan,8.9777251279
2018-08-09 07:12:17,54.4548,-36.0888,268.0,4.683,34.84,-0.00366104037216,0.000117623,0.03522,2.38452,nan,nan,nan,8.99708032039
2018-08-09 07:12:17,54.4548,-36.0888,270.0,4.639,34.835,-0.00366104037933,0.0001192125,0.033459,2.3717,nan,nan,nan,9.0232782206
2018-08-09 07:12:17,54.4548,-36.0888,272.0,4.531,34.826,-0.00366104039708,0.0001433729,0.031698,2.39734,nan,nan,nan,9.02155122638
2018-08-09 07:12:17,54.4548,-36.0888,274.0,4.518,34.825,-0.00366104039906,0.000120802,0.031698,2.35888,nan,nan,nan,9.0132558584
2018-08-09 07:12:17,54.4548,-36.0888,276.0,4.514,34.825,-0.00366104039958,0.0001192125,0.031698,2.3717,nan,nan,nan,9.00641466651
2018-08-09 07:12:17,54.4548,-36.0888,278.0,4.521,34.827,-0.00366104039821,0.0001262063,0.033459,2.3717,nan,nan,nan,8.99297231965
2018-08-09 07:12:17,54.4548,-36.0888,280.0,4.55,34.832,-0.00366104039402,0.0001195304,0.031698,2.38452,nan,nan,nan,8.99380484688
2018-08-09 07:12:17,54.4548,-36.0888,282.0,4.527,34.832,-0.00366104039714,0.0001287495,0.036981,2.38452,nan,nan,nan,8.99796882261
2018-08-09 07:12:17,54.4548,-36.0888,284.0,4.477,34.827,-0.00366104040533,0.0001300211,0.040503,2.38452,nan,nan,nan,8.98376497599
2018-08-09 07:12:17,54.4548,-36.0888,286.0,4.479,34.828,-0.00366104040534,0.0001192125,0.036981,2.3717,nan,nan,nan,8.96167868533
2018-08-09 07:12:17,54.4548,-36.0888,288.0,4.474,34.829,-0.00366104040596,0.000117623,0.033459,2.38452,nan,nan,nan,8.93106154352
2018-08-09 07:12:17,54.4548,-36.0888,290.0,4.549,34.842,-0.00366104039383,0.0006946115,0.044025,2.48708,nan,nan,nan,8.91401272236
2018-08-09 07:12:17,54.4548,-36.0888,292.0,4.546,34.845,-0.00366104039444,0.000117623,0.033459,2.39734,nan,nan,nan,8.91005837908
2018-08-09 07:12:17,54.4548,-36.0888,294.0,4.548,34.848,-0.00366104039307,0.0001217557,0.033459,2.39734,nan,nan,nan,8.9065999908
2018-08-09 07:12:17,54.4548,-36.0888,296.0,4.589,34.854,-0.0036610403875,0.000114444,0.031698,2.38452,nan,nan,nan,8.92693337571
2018-08-09 07:12:17,54.4548,-36.0888,298.0,4.561,34.852,-0.00366104039316,0.0001128545,0.033459,2.3717,nan,nan,nan,8.94869987533
2018-08-09 07:12:17,54.4548,-36.0888,300.0,4.511,34.847,-0.00366104040091,0.0001179409,0.03522,2.42298,nan,nan,nan,8.95781038076
2018-08-09 07:12:17,54.4548,-36.0888,302.0,4.478,34.844,-0.00366104040613,0.0001220736,0.031698,2.39734,nan,nan,nan,8.95836287739
2018-08-09 07:12:17,54.4548,-36.0888,304.0,4.457,34.843,-0.00366104041026,0.0001163514,0.03522,2.3717,nan,nan,nan,8.96057325825
2018-08-09 07:12:17,54.4548,-36.0888,306.0,4.412,34.84,-0.00366104041629,0.0001157156,0.033459,2.38452,nan,nan,nan,8.94345929486
2018-08-09 07:12:17,54.4548,-36.0888,308.0,4.406,34.841,-0.00366104041689,0.0001179409,0.031698,2.35888,nan,nan,nan,8.91877160467
2018-08-09 07:12:17,54.4548,-36.0888,310.0,4.416,34.843,-0.00366104041524,0.000120802,0.03522,2.3717,nan,nan,nan,8.8860463901
2018-08-09 07:12:17,54.4548,-36.0888,312.0,4.424,34.845,-0.00366104041353,0.0001230273,0.033459,2.38452,nan,nan,nan,8.83123201667
2018-08-09 07:12:17,54.4548,-36.0888,314.0,4.434,34.849,-0.0036610404113,0.000114444,0.033459,2.35888,nan,nan,nan,8.75067987933
2018-08-09 07:12:17,54.4548,-36.0888,316.0,4.544,34.864,-0.00366104039208,0.0001099934,0.03522,2.44862,nan,nan,nan,8.68135475253
2018-08-09 07:12:17,54.4548,-36.0888,318.0,4.672,34.886,-0.00366104037306,0.0001119008,0.029937,2.4358,nan,nan,nan,8.67176875909
2018-08-09 07:12:17,54.4548,-36.0888,320.0,4.69,34.889,-0.00366104037043,0.0001128545,0.028176,2.46144,nan,nan,nan,8.67176875909
2018-08-09 07:12:17,54.4548,-36.0888,322.0,4.698,34.89,-0.00366104036931,0.0001195304,0.03522,2.4358,nan,nan,nan,8.67443031835
2018-08-09 07:12:17,54.4548,-36.0888,324.0,4.702,34.893,-0.00366104036916,0.0001173051,0.036981,2.42298,nan,nan,nan,8.68801883481
2018-08-09 07:12:17,54.4548,-36.0888,326.0,4.678,34.89,-0.00366104037297,0.0001761166,0.03522,2.4358,nan,nan,nan,8.70002896185
2018-08-09 07:12:17,54.4548,-36.0888,328.0,4.636,34.888,-0.00366104038052,0.0001096755,0.033459,2.4358,nan,nan,nan,8.71259319843
2018-08-09 07:12:17,54.4548,-36.0888,330.0,4.607,34.885,-0.00366104038463,0.0001386044,0.03522,2.46144,nan,nan,nan,8.71179060448
2018-08-09 07:12:17,54.4548,-36.0888,332.0,4.606,34.885,-0.00366104038481,0.000108086,0.031698,2.44862,nan,nan,nan,8.7174105436
