datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-07 07:21:29,53.6365,-39.8363,0.4,9.658,34.439,-0.00366103952276,0.0003007334,2.796468,2.1153,-0.0221990371394,8.2,nan,11.6785429504
2017-10-07 07:21:29,53.6365,-39.8363,2.0,9.666,34.438,-0.00366103952164,0.000295647,2.803512,2.1153,-0.0226834149954,7.1,nan,11.6799424559
2017-10-07 07:21:29,53.6365,-39.8363,4.0,9.668,34.438,-0.00366103952061,0.0003032766,2.833449,2.1153,-0.0226834149954,5.7,2.49,11.6772501157
2017-10-07 07:21:29,53.6365,-39.8363,6.0,9.668,34.438,-0.0036610395207,0.0003010513,2.792946,2.12812,-0.0221990371394,4.2,1.83,11.6763376345
2017-10-07 07:21:29,53.6365,-39.8363,8.0,9.669,34.44,-0.00366103952078,0.0003007334,2.803512,2.1153,-0.0226834149954,4.1,1.81,11.673904788
2017-10-07 07:21:29,53.6365,-39.8363,10.0,9.669,34.441,-0.00366103952099,0.0003004155,2.810556,2.1153,-0.0226834149954,3.2,1.43,11.6676735169
2017-10-07 07:21:29,53.6365,-39.8363,12.0,9.67,34.441,-0.0036610395212,0.0003007334,2.831688,2.10248,-0.0226834149954,2.6,1.18,11.6656074791
2017-10-07 07:21:29,53.6365,-39.8363,14.0,9.67,34.442,-0.00366103952133,0.0002975544,2.844015,2.16658,-0.0236521707073,2.6,1.06,11.6576817931
2017-10-07 07:21:29,53.6365,-39.8363,16.0,9.671,34.443,-0.00366103952173,0.0003055019,2.882757,2.1153,-0.0231677928513,2.3,1.16,11.6388512178
2017-10-07 07:21:29,53.6365,-39.8363,18.0,9.663,34.443,-0.00366103952339,0.0002899248,2.847537,2.14094,-0.0226834149954,2.7,1.18,11.5964631014
2017-10-07 07:21:29,53.6365,-39.8363,20.0,9.539,34.461,-0.00366103954349,0.0002768909,2.463639,2.16658,-0.0226834149954,2.0,1.11,11.5208291249
2017-10-07 07:21:29,53.6365,-39.8363,22.0,9.474,34.472,-0.00366103955455,0.0002689434,2.278734,2.15376,-0.0231677928513,2.1,0.84,11.4884796791
2017-10-07 07:21:29,53.6365,-39.8363,24.0,9.455,34.475,-0.00366103955759,0.0002530484,2.278734,2.1794,-0.0231677928513,2.0,0.89,11.4787388887
2017-10-07 07:21:29,53.6365,-39.8363,26.0,9.451,34.475,-0.00366103955831,0.0002619496,2.238231,2.15376,-0.0221990371394,2.1,0.7,11.4716854855
2017-10-07 07:21:29,53.6365,-39.8363,28.0,9.45,34.475,-0.00366103955887,0.0002568632,2.217099,2.16658,-0.0226834149954,2.0,0.58,11.4678634308
2017-10-07 07:21:29,53.6365,-39.8363,30.0,9.446,34.475,-0.00366103955988,0.0002559095,2.07798,2.14094,-0.0226834149954,1.9,0.41,11.4623785087
2017-10-07 07:21:29,53.6365,-39.8363,32.0,9.436,34.475,-0.00366103956156,0.0002749835,2.002257,2.15376,-0.0226834149954,1.9,0.49,11.4483318194
2017-10-07 07:21:29,53.6365,-39.8363,34.0,9.426,34.475,-0.00366103956365,0.0002495515,1.947666,2.16658,-0.0221990371394,1.9,0.34,11.4373144117
2017-10-07 07:21:29,53.6365,-39.8363,36.0,9.421,34.475,-0.00366103956491,0.0002400145,1.870182,2.1794,-0.0226834149954,1.9,0.25,11.4331955467
2017-10-07 07:21:29,53.6365,-39.8363,38.0,9.414,34.475,-0.00366103956655,0.0002390608,1.871943,2.15376,-0.0226834149954,1.9,0.14,11.4288564401
2017-10-07 07:21:29,53.6365,-39.8363,40.0,9.397,34.478,-0.00366103956981,0.000247962,1.820874,2.15376,-0.0221990371394,1.9,0.22,11.4228324824
2017-10-07 07:21:29,53.6365,-39.8363,42.0,9.378,34.479,-0.00366103957314,0.0002387429,1.868421,2.15376,-0.0226834149954,1.9,0.2,11.410899858
2017-10-07 07:21:29,53.6365,-39.8363,44.1,9.357,34.481,-0.00366103957725,0.0002276164,1.681755,2.16658,-0.0226834149954,1.9,0.17,11.3986138127
2017-10-07 07:21:29,53.6365,-39.8363,46.0,9.324,34.483,-0.00366103958396,0.000247962,1.688799,2.14094,-0.0231677928513,1.9,0.17,11.3801124975
2017-10-07 07:21:29,53.6365,-39.8363,48.1,9.27,34.486,-0.00366103959463,0.0002400145,1.706409,2.12812,-0.0241365485633,1.9,0.14,11.3371366209
2017-10-07 07:21:29,53.6365,-39.8363,50.0,9.218,34.487,-0.00366103960769,0.0002244374,1.539114,2.15376,-0.0246209264193,1.9,0.11,11.229032507
2017-10-07 07:21:29,53.6365,-39.8363,51.9,8.934,34.498,-0.00366103965869,0.0002047276,1.229178,2.20504,-0.0255896821312,2.0,0.11,10.9878681044
2017-10-07 07:21:29,53.6365,-39.8363,54.0,8.501,34.522,-0.00366103973142,0.0001929653,0.926286,2.25632,-0.0255896821312,2.0,0.08,10.7829954917
2017-10-07 07:21:29,53.6365,-39.8363,56.0,8.129,34.54,-0.0036610397954,0.0001955085,0.836475,2.28196,-0.0265584378432,2.0,0.12,10.6176777269
2017-10-07 07:21:29,53.6365,-39.8363,57.9,7.749,34.553,-0.00366103986462,0.0001770703,0.700878,2.32042,-0.0270428156991,1.9,0.07,10.4468959526
2017-10-07 07:21:29,53.6365,-39.8363,60.0,6.941,34.602,-0.00366104000128,0.0001519562,0.410313,2.38452,-0.0270428156991,2.1,0.11,10.2651058658
2017-10-07 07:21:29,53.6365,-39.8363,62.0,6.527,34.62,-0.00366104006423,0.0001382865,0.324024,2.38452,-0.0270428156991,2.0,0.07,10.1794335777
2017-10-07 07:21:29,53.6365,-39.8363,64.0,6.289,34.632,-0.00366104010245,0.0001389223,0.288804,2.38452,-0.0280115714111,2.0,0.06,10.1248347892
2017-10-07 07:21:29,53.6365,-39.8363,66.0,6.185,34.635,-0.00366104011983,0.0001316106,0.257106,2.39734,-0.0280115714111,1.9,0.06,10.0999391346
2017-10-07 07:21:29,53.6365,-39.8363,68.0,6.134,34.634,-0.00366104013117,0.0005801675,0.276477,4.91006,-0.0284959492671,1.9,0.06,10.0609910235
2017-10-07 07:21:29,53.6365,-39.8363,70.0,5.915,34.642,-0.00366104016717,0.000133518,0.22893,2.41016,-0.0284959492671,2.0,0.04,10.0024089501
2017-10-07 07:21:29,53.6365,-39.8363,72.0,5.755,34.643,-0.00366104019445,0.0001290674,0.209559,2.39734,-0.028980327123,1.9,0.06,9.95336026342
2017-10-07 07:21:29,53.6365,-39.8363,74.0,5.382,34.662,-0.00366104025732,0.0001618111,0.181383,2.41016,-0.029464704979,2.0,0.07,9.88348712
2017-10-07 07:21:29,53.6365,-39.8363,76.0,5.169,34.671,-0.00366104029095,0.0001363791,0.165534,2.3717,-0.029464704979,2.0,0.05,9.84759682036
2017-10-07 07:21:29,53.6365,-39.8363,78.0,5.141,34.67,-0.00366104029645,0.0001220736,0.15849,2.39734,-0.029949082835,1.9,0.06,9.8384634923
2017-10-07 07:21:29,53.6365,-39.8363,80.0,5.078,34.671,-0.00366104030788,0.0001223915,0.151446,2.41016,-0.029949082835,1.9,0.05,9.82469620396
2017-10-07 07:21:29,53.6365,-39.8363,82.0,4.933,34.678,-0.00366104033247,0.0001179409,0.137358,2.41016,-0.029949082835,2.0,0.04,9.801785277
2017-10-07 07:21:29,53.6365,-39.8363,84.0,4.782,34.686,-0.0036610403576,0.0001160335,0.130314,2.38452,-0.030433460691,2.0,0.06,9.78476940713
2017-10-07 07:21:29,53.6365,-39.8363,86.0,4.712,34.688,-0.00366104037039,0.0001141261,0.128553,2.38452,-0.0309178385469,2.0,0.1,9.78007691164
2017-10-07 07:21:29,53.6365,-39.8363,88.0,4.619,34.694,-0.0036610403877,0.0001138082,0.119748,2.3717,-0.029949082835,1.8,0.07,9.77114039772
2017-10-07 07:21:29,53.6365,-39.8363,90.0,4.51,34.699,-0.00366104040593,0.0001150798,0.103899,2.35888,-0.030433460691,2.0,0.04,9.76600324028
2017-10-07 07:21:29,53.6365,-39.8363,92.0,4.391,34.708,-0.00366104042493,0.0001125366,0.096855,2.32042,-0.028980327123,2.1,0.07,9.75805920322
2017-10-07 07:21:29,53.6365,-39.8363,94.0,4.337,34.712,-0.00366104043276,0.0001119008,0.08805,2.35888,-0.029949082835,2.0,0.06,9.75256398254
2017-10-07 07:21:29,53.6365,-39.8363,96.0,4.31,34.714,-0.00366104043761,0.0001134903,0.098616,2.33324,-0.030433460691,2.1,0.04,9.75354064192
2017-10-07 07:21:29,53.6365,-39.8363,98.0,4.259,34.718,-0.00366104044663,0.000111265,0.082767,2.3076,-0.030433460691,2.1,0.06,9.74829246334
2017-10-07 07:21:29,53.6365,-39.8363,100.0,4.222,34.721,-0.00366104045231,0.0001147619,0.082767,2.32042,-0.029949082835,2.0,0.04,9.7489025443
2017-10-07 07:21:29,53.6365,-39.8363,102.0,4.207,34.721,-0.00366104045471,0.0004361588,0.110943,2.35888,-0.030433460691,2.1,0.06,9.74859749816
2017-10-07 07:21:29,53.6365,-39.8363,104.0,4.18,34.722,-0.00366104045933,0.0001141261,0.077484,2.33324,-0.029949082835,2.1,0.05,9.74829246335
2017-10-07 07:21:29,53.6365,-39.8363,106.0,4.146,34.726,-0.0036610404653,0.0001370149,0.07044,2.3076,-0.029949082835,2.0,0.05,9.74451097332
2017-10-07 07:21:29,53.6365,-39.8363,108.0,4.12,34.728,-0.00366104047016,0.0001134903,0.066918,2.3076,-0.030433460691,2.0,0.05,9.74463292968
2017-10-07 07:21:29,53.6365,-39.8363,110.0,4.101,34.73,-0.00366104047357,0.0001128545,0.065157,2.29478,-0.029949082835,2.0,0.06,9.74219414694
2017-10-07 07:21:29,53.6365,-39.8363,112.0,4.071,34.734,-0.00366104047854,0.0001160335,0.065157,2.32042,-0.0309178385469,1.9,0.07,9.74524273864
2017-10-07 07:21:29,53.6365,-39.8363,114.0,4.048,34.737,-0.00366104048239,0.0001160335,0.054591,2.26914,-0.030433460691,1.9,0.06,9.7437183012
2017-10-07 07:21:29,53.6365,-39.8363,116.0,4.034,34.739,-0.00366104048456,0.000114444,0.059874,2.3076,-0.030433460691,2.0,0.07,9.74219414694
2017-10-07 07:21:29,53.6365,-39.8363,118.0,4.015,34.743,-0.00366104048804,0.0001150798,0.051069,2.29478,-0.0309178385469,2.0,0.07,9.74067027579
2017-10-07 07:21:29,53.6365,-39.8363,120.0,4.002,34.744,-0.00366104048969,0.0001173051,0.056352,2.26914,-0.030433460691,2.0,0.04,9.73792802089
2017-10-07 07:21:29,53.6365,-39.8363,122.0,3.984,34.747,-0.00366104049258,0.0001185767,0.051069,2.28196,-0.0309178385469,2.0,0.05,9.73670953518
2017-10-07 07:21:29,53.6365,-39.8363,124.0,3.973,34.749,-0.00366104049455,0.0001182588,0.049308,2.26914,-0.030433460691,1.9,0.04,9.73488214599
2017-10-07 07:21:29,53.6365,-39.8363,126.0,3.967,34.75,-0.00366104049575,0.0001188946,0.059874,2.3076,-0.030433460691,2.0,0.04,9.73153298988
2017-10-07 07:21:29,53.6365,-39.8363,128.0,3.962,34.751,-0.00366104049659,0.0001157156,0.054591,2.28196,-0.029949082835,2.0,0.04,9.7333596327
2017-10-07 07:21:29,53.6365,-39.8363,130.0,3.954,34.752,-0.0036610404981,0.0001188946,0.054591,2.26914,-0.0309178385469,2.0,0.04,9.73061982107
2017-10-07 07:21:29,53.6365,-39.8363,132.0,3.942,34.755,-0.00366104050003,0.0001214378,0.047547,2.32042,-0.029949082835,2.0,0.05,9.72818520147
2017-10-07 07:21:29,53.6365,-39.8363,134.0,3.921,34.759,-0.00366104050339,0.0001185767,0.047547,2.28196,-0.030433460691,2.0,0.09,9.72301403501
2017-10-07 07:21:29,53.6365,-39.8363,136.0,3.906,34.762,-0.00366104050606,0.0001214378,0.040503,2.26914,-0.030433460691,2.0,0.05,9.71663062661
2017-10-07 07:21:29,53.6365,-39.8363,138.0,3.898,34.764,-0.00366104050752,0.0001214378,0.040503,2.26914,-0.030433460691,2.1,0.05,9.71146674738
2017-10-07 07:21:29,53.6365,-39.8363,140.0,3.889,34.765,-0.00366104050897,0.000123981,0.042264,2.26914,-0.030433460691,2.1,0.06,9.71359265618
2017-10-07 07:21:29,53.6365,-39.8363,142.0,3.882,34.767,-0.00366104051018,0.000120802,0.044025,2.2435,-0.0309178385469,2.1,0.06,9.71177041485
2017-10-07 07:21:29,53.6365,-39.8363,144.0,3.876,34.768,-0.00366104051125,0.0001223915,0.042264,2.25632,-0.0309178385469,2.0,0.04,9.70630612353
2017-10-07 07:21:29,53.6365,-39.8363,146.0,3.87,34.77,-0.00366104051259,0.0001220736,0.038742,2.26914,-0.0309178385469,2.0,0.03,9.70418210628
2017-10-07 07:21:29,53.6365,-39.8363,148.0,3.858,34.773,-0.00366104051456,0.0001230273,0.040503,2.28196,-0.030433460691,2.0,0.04,9.69872287844
2017-10-07 07:21:29,53.6365,-39.8363,150.0,3.853,34.774,-0.00366104051529,0.0001227094,0.042264,2.26914,-0.0309178385469,2.0,0.07,9.69569154782
2017-10-07 07:21:29,53.6365,-39.8363,152.0,3.848,34.775,-0.00366104051634,0.0001262063,0.038742,2.28196,-0.029949082835,2.0,0.08,9.6923583816
2017-10-07 07:21:29,53.6365,-39.8363,154.0,3.842,34.777,-0.00366104051721,0.0001258884,0.045786,2.28196,-0.030433460691,2.0,0.04,9.68842093652
2017-10-07 07:21:29,53.6365,-39.8363,156.0,3.839,34.778,-0.00366104051768,0.0001233452,0.036981,2.26914,-0.030433460691,2.0,0.06,9.68690703952
2017-10-07 07:21:29,53.6365,-39.8363,158.0,3.835,34.779,-0.00366104051838,0.0001230273,0.045786,2.29478,-0.0309178385469,2.0,0.06,9.68327483065
2017-10-07 07:21:29,53.6365,-39.8363,160.0,3.83,34.78,-0.00366104051918,0.0001249347,0.038742,2.26914,-0.030433460691,2.0,0.04,9.68055173334
2017-10-07 07:21:29,53.6365,-39.8363,162.0,3.825,34.781,-0.00366104052013,0.0001252526,0.040503,2.25632,-0.0309178385469,2.0,0.06,9.67649902542
2017-10-07 07:21:29,53.6365,-39.8363,164.0,3.82,34.783,-0.00366104052103,0.0001268421,0.040503,2.29478,-0.0309178385469,2.0,0.03,9.67299233461
2017-10-07 07:21:29,53.6365,-39.8363,166.0,3.817,34.784,-0.00366104052156,0.0001255705,0.033459,2.26914,-0.0309178385469,2.0,0.04,9.66876212665
2017-10-07 07:21:29,53.6365,-39.8363,168.0,3.814,34.784,-0.0036610405221,0.0001262063,0.038742,2.28196,-0.030433460691,2.0,0.06,9.66876212665
2017-10-07 07:21:29,53.6365,-39.8363,170.0,3.806,34.787,-0.00366104052344,0.0001287495,0.036981,2.2435,-0.030433460691,2.0,0.05,9.66513797845
2017-10-07 07:21:29,53.6365,-39.8363,172.0,3.802,34.788,-0.00366104052424,0.0001252526,0.03522,2.26914,-0.030433460691,2.0,0.05,9.65668788852
2017-10-07 07:21:29,53.6365,-39.8363,174.0,3.793,34.791,-0.00366104052598,0.0001258884,0.036981,2.2435,-0.030433460691,2.0,0.04,9.65367211994
2017-10-07 07:21:29,53.6365,-39.8363,176.0,3.784,34.793,-0.00366104052722,0.0001284316,0.03522,2.26914,-0.030433460691,2.0,0.04,9.65156174551
2017-10-07 07:21:29,53.6365,-39.8363,178.0,3.778,34.795,-0.00366104052831,0.00012716,0.03522,2.28196,-0.0309178385469,2.0,0.06,9.6440291518
2017-10-07 07:21:29,53.6365,-39.8363,180.0,3.769,34.797,-0.00366104052982,0.0001293853,0.044025,2.26914,-0.030433460691,2.0,0.04,9.64011495361
2017-10-07 07:21:29,53.6365,-39.8363,182.0,3.762,34.798,-0.00366104053082,0.00012716,0.03522,2.25632,-0.030433460691,2.0,0.05,9.64131912196
2017-10-07 07:21:29,53.6365,-39.8363,184.0,3.758,34.799,-0.00366104053152,0.0001281137,0.03522,2.25632,-0.030433460691,2.0,0.05,9.64131912196
2017-10-07 07:21:29,53.6365,-39.8363,186.0,3.758,34.8,-0.00366104053169,0.0001281137,0.031698,2.25632,-0.030433460691,2.0,0.04,9.63740622564
2017-10-07 07:21:29,53.6365,-39.8363,188.0,3.756,34.8,-0.00366104053205,0.000130339,0.033459,2.28196,-0.030433460691,2.0,0.08,9.63680440843
2017-10-07 07:21:29,53.6365,-39.8363,190.0,3.752,34.801,-0.00366104053264,0.00012716,0.033459,2.28196,-0.030433460691,2.0,0.07,9.63289368052
2017-10-07 07:21:29,53.6365,-39.8363,192.0,3.748,34.802,-0.00366104053337,0.0001262063,0.031698,2.26914,-0.0309178385469,2.0,0.05,9.63018735367
2017-10-07 07:21:29,53.6365,-39.8363,194.0,3.746,34.803,-0.00366104053372,0.0001274779,0.033459,2.25632,-0.0309178385469,2.0,0.06,9.63139005451
2017-10-07 07:21:29,53.6365,-39.8363,196.0,3.744,34.804,-0.00366104053406,0.0001262063,0.031698,2.26914,-0.0314022164029,2.0,0.08,9.625378327
2017-10-07 07:21:29,53.6365,-39.8363,198.0,3.743,34.804,-0.00366104053421,0.0001281137,0.033459,2.26914,-0.0314022164029,2.0,0.07,9.62357567456
2017-10-07 07:21:29,53.6365,-39.8363,200.0,3.738,34.806,-0.0036610405351,0.0001277958,0.031698,2.25632,-0.0309178385469,2.0,0.06,9.62507785719
2017-10-07 07:21:29,53.6365,-39.8363,202.0,3.735,34.807,-0.00366104053562,0.0001309748,0.033459,2.28196,-0.030433460691,2.0,0.06,9.62237412816
2017-10-07 07:21:29,53.6365,-39.8363,204.0,3.733,34.807,-0.00366104053604,0.0001281137,0.036981,2.28196,-0.0309178385469,2.0,0.04,9.62009167887
2017-10-07 07:21:29,53.6365,-39.8363,206.0,3.727,34.807,-0.00366104053695,0.0001293853,0.033459,2.25632,-0.030433460691,2.0,0.08,9.61937103848
2017-10-07 07:21:29,53.6365,-39.8363,208.0,3.727,34.808,-0.003661040537,0.0001297032,0.031698,2.26914,-0.0309178385469,2.0,0.05,9.61666920562
2017-10-07 07:21:29,53.6365,-39.8363,210.0,3.726,34.809,-0.00366104053719,0.0001328822,0.031698,2.28196,-0.0309178385469,2.0,0.05,9.61726953534
2017-10-07 07:21:29,53.6365,-39.8363,212.0,3.722,34.81,-0.00366104053797,0.00012716,0.031698,2.23068,-0.030433460691,2.0,0.06,9.61636905738
2017-10-07 07:21:29,53.6365,-39.8363,214.0,3.714,34.811,-0.00366104053925,0.0001277958,0.031698,2.26914,-0.0309178385469,2.0,0.05,9.61366822176
2017-10-07 07:21:29,53.6365,-39.8363,216.0,3.708,34.813,-0.00366104054029,0.0001293853,0.029937,2.25632,-0.029949082835,2.0,0.06,9.61066834539
2017-10-07 07:21:29,53.6365,-39.8363,218.0,3.705,34.814,-0.00366104054068,0.000130339,0.033459,2.25632,-0.029949082835,2.0,0.05,9.61186816308
2017-10-07 07:21:29,53.6365,-39.8363,220.0,3.702,34.815,-0.00366104054112,0.000123981,0.031698,2.28196,-0.0309178385469,2.0,0.05,9.60527135694
2017-10-07 07:21:29,53.6365,-39.8363,222.0,3.703,34.816,-0.0036610405411,0.0001316106,0.029937,2.26914,-0.029464704979,2.0,0.05,9.60407251288
2017-10-07 07:21:29,53.6365,-39.8363,224.0,3.704,34.818,-0.00366104054081,0.0001300211,0.031698,2.28196,-0.029949082835,2.0,0.06,9.60047704196
2017-10-07 07:21:29,53.6365,-39.8363,226.0,3.703,34.818,-0.00366104054105,0.0001376507,0.028176,2.2435,-0.0309178385469,2.0,0.07,9.60227457847
2017-10-07 07:21:29,53.6365,-39.8363,228.0,3.701,34.819,-0.00366104054144,0.0001293853,0.029937,2.26914,-0.029949082835,2.0,0.04,9.59927890528
2017-10-07 07:21:29,53.6365,-39.8363,230.0,3.696,34.82,-0.00366104054223,0.0001277958,0.036981,2.26914,-0.029949082835,2.0,0.03,9.59897939873
2017-10-07 07:21:29,53.6365,-39.8363,232.0,3.694,34.821,-0.00366104054247,0.0001277958,0.026415,2.2435,-0.030433460691,2.0,0.04,9.59598494071
2017-10-07 07:21:29,53.6365,-39.8363,234.0,3.693,34.822,-0.00366104054264,0.0001300211,0.033459,2.29478,-0.030433460691,2.0,0.05,9.59568555564
2017-10-07 07:21:29,53.6365,-39.8363,236.0,3.69,34.823,-0.00366104054321,0.0001277958,0.029937,2.26914,-0.029949082835,2.0,0.06,9.59448812577
2017-10-07 07:21:29,53.6365,-39.8363,238.0,3.688,34.824,-0.0036610405435,0.0001274779,0.029937,2.25632,-0.029949082835,2.0,0.05,9.59370989105
2017-10-07 07:21:29,53.6365,-39.8363,240.0,3.688,34.824,-0.00366104054349,0.0001249347,0.031698,2.28196,-0.029949082835,2.0,0.05,9.59269231208
2017-10-07 07:21:29,53.6365,-39.8363,242.0,3.687,34.825,-0.00366104054366,0.0001277958,0.028176,2.28196,-0.030433460691,2.0,0.05,9.59227334605
2017-10-07 07:21:29,53.6365,-39.8363,244.0,3.684,34.825,-0.00366104054423,0.0001252526,0.026415,2.26914,-0.030433460691,2.0,0.05,9.5886830956
2017-10-07 07:21:29,53.6365,-39.8363,246.0,3.68,34.826,-0.0036610405448,0.0001252526,0.033459,2.26914,nan,nan,nan,9.58760633014
2017-10-07 07:21:29,53.6365,-39.8363,248.0,3.68,34.827,-0.00366104054481,0.0001341538,0.029937,2.26914,nan,nan,nan,9.58461606458
2017-10-07 07:21:29,53.6365,-39.8363,250.0,3.683,34.828,-0.00366104054418,0.0001242989,0.028176,2.28196,nan,nan,nan,9.5798339314
2017-10-07 07:21:29,53.6365,-39.8363,252.0,3.685,34.829,-0.0036610405438,0.0001290674,0.029937,2.26914,nan,nan,nan,9.57290484405
2017-10-07 07:21:29,53.6365,-39.8363,254.0,3.69,34.83,-0.0036610405431,0.0001236631,0.028176,2.28196,nan,nan,nan,9.56598167548
2017-10-07 07:21:29,53.6365,-39.8363,256.0,3.707,34.832,-0.00366104054024,0.0001255705,0.033459,2.29478,nan,nan,nan,9.55691888452
2017-10-07 07:21:29,53.6365,-39.8363,258.0,3.725,34.835,-0.0036610405374,0.0001233452,0.028176,2.29478,nan,nan,nan,9.55167663858
2017-10-07 07:21:29,53.6365,-39.8363,260.0,3.718,34.836,-0.00366104053819,0.0001211199,0.029937,2.26914,nan,nan,nan,9.55262952169
2017-10-07 07:21:29,53.6365,-39.8363,262.0,3.71,34.836,-0.00366104053979,0.000123981,0.028176,2.28196,nan,nan,nan,9.54715197555
2017-10-07 07:21:29,53.6365,-39.8363,264.0,3.715,34.838,-0.00366104053887,0.0001204841,0.029937,2.28196,nan,nan,nan,9.5454856321
2017-10-07 07:21:29,53.6365,-39.8363,266.0,3.725,34.84,-0.00366104053735,0.0001227094,0.026415,2.28196,nan,nan,nan,9.54667584239
2017-10-07 07:21:29,53.6365,-39.8363,268.0,3.718,34.84,-0.00366104053872,0.000120802,0.031698,2.26914,nan,nan,nan,9.55262952169
2017-10-07 07:21:29,53.6365,-39.8363,270.0,3.703,34.839,-0.00366104054098,0.000120802,0.031698,2.29478,nan,nan,nan,9.55596549633
2017-10-07 07:21:29,53.6365,-39.8363,272.0,3.691,34.838,-0.00366104054298,0.0001249347,0.029937,2.28196,nan,nan,nan,9.55691888452
2017-10-07 07:21:29,53.6365,-39.8363,274.0,3.686,34.838,-0.00366104054396,0.0001195304,0.028176,2.2435,nan,nan,nan,9.55668052695
2017-10-07 07:21:29,53.6365,-39.8363,276.0,3.679,34.838,-0.00366104054491,0.0001376507,0.031698,2.28196,nan,nan,nan,9.54572366016
2017-10-07 07:21:29,53.6365,-39.8363,278.0,3.679,34.839,-0.00366104054477,0.0001249347,0.026415,2.28196,nan,nan,nan,9.53305840357
2017-10-07 07:21:29,53.6365,-39.8363,280.0,3.686,34.842,-0.0036610405439,0.0001634006,0.029937,2.29478,nan,nan,nan,9.52029432197
2017-10-07 07:21:29,53.6365,-39.8363,282.0,3.72,34.846,-0.00366104053798,0.0001204841,0.026415,2.28196,nan,nan,nan,9.51080854817
2017-10-07 07:21:29,53.6365,-39.8363,284.0,3.733,34.85,-0.00366104053593,0.0001195304,0.031698,2.28196,nan,nan,nan,9.51033455203
2017-10-07 07:21:29,53.6365,-39.8363,286.0,3.726,34.85,-0.00366104053721,0.000117623,0.028176,2.28196,nan,nan,nan,9.51223070368
2017-10-07 07:21:29,53.6365,-39.8363,288.0,3.723,34.85,-0.00366104053746,0.0001185767,0.033459,2.28196,nan,nan,nan,9.51175662399
2017-10-07 07:21:29,53.6365,-39.8363,290.0,3.722,34.85,-0.00366104053786,0.0001198483,0.028176,2.29478,nan,nan,nan,9.51110480989
2017-10-07 07:21:29,53.6365,-39.8363,292.0,3.722,34.849,-0.00366104053757,0.0001192125,0.028176,2.29478,nan,nan,nan,9.50772807093
2017-10-07 07:21:29,53.6365,-39.8363,294.0,3.727,34.851,-0.00366104053693,0.0001182588,0.029937,2.3076,nan,nan,nan,9.50938664328
2017-10-07 07:21:29,53.6365,-39.8363,296.0,3.722,34.851,-0.00366104053763,0.0001192125,0.028176,2.29478,nan,nan,nan,9.50772807093
2017-10-07 07:21:29,53.6365,-39.8363,298.0,3.718,34.852,-0.00366104053868,0.0001182588,0.026415,2.29478,nan,nan,nan,9.51080854817
2017-10-07 07:21:29,53.6365,-39.8363,300.0,3.714,34.852,-0.00366104053916,0.0001309748,0.026415,2.26914,nan,nan,nan,9.51057154662
2017-10-07 07:21:29,53.6365,-39.8363,302.0,3.712,34.852,-0.00366104053946,0.0001173051,0.031698,2.29478,nan,nan,nan,9.50986058373
2017-10-07 07:21:29,53.6365,-39.8363,304.0,3.713,34.853,-0.00366104053936,0.0001153977,0.028176,2.28196,nan,nan,nan,9.51175662399
2017-10-07 07:21:29,53.6365,-39.8363,306.0,3.71,34.853,-0.00366104053996,0.0001157156,0.029937,2.29478,nan,nan,nan,9.50678046838
2017-10-07 07:21:29,53.6365,-39.8363,308.0,3.703,34.852,-0.00366104054091,0.0001157156,0.033459,2.29478,nan,nan,nan,9.50725425574
2017-10-07 07:21:29,53.6365,-39.8363,310.0,3.704,34.853,-0.00366104054071,0.000114444,0.024654,2.3076,nan,nan,nan,9.50630670885
2017-10-07 07:21:29,53.6365,-39.8363,312.0,3.708,34.854,-0.00366104054002,0.0001173051,0.028176,2.29478,nan,nan,nan,9.50654358514
2017-10-07 07:21:29,53.6365,-39.8363,314.0,3.713,34.855,-0.0036610405394,0.0001179409,0.031698,2.29478,nan,nan,nan,9.50891273067
2017-10-07 07:21:29,53.6365,-39.8363,316.0,3.707,34.855,-0.00366104054047,0.0001134903,0.024654,2.3076,nan,nan,nan,9.50938664328
2017-10-07 07:21:29,53.6365,-39.8363,318.0,3.702,34.855,-0.00366104054129,0.0001223915,0.029937,2.29478,nan,nan,nan,9.51104555668
2017-10-07 07:21:29,53.6365,-39.8363,320.0,3.701,34.855,-0.00366104054145,0.0001147619,0.024654,2.28196,nan,nan,nan,9.51199366035
2017-10-07 07:21:29,53.6365,-39.8363,322.0,3.695,34.855,-0.00366104054222,0.0001128545,0.026415,2.28196,nan,nan,nan,9.51317894662
2017-10-07 07:21:29,53.6365,-39.8363,324.0,3.688,34.854,-0.00366104054364,0.0001141261,0.031698,2.29478,nan,nan,nan,9.51317894662
2017-10-07 07:21:29,53.6365,-39.8363,326.0,3.688,34.855,-0.00366104054345,0.000114444,0.026415,2.26914,nan,nan,nan,9.51151959459
2017-10-07 07:21:29,53.6365,-39.8363,328.0,3.693,34.856,-0.00366104054273,0.0001179409,0.026415,2.29478,nan,nan,nan,9.51169736599
2017-10-07 07:21:29,53.6365,-39.8363,330.0,3.693,34.856,-0.00366104054269,0.000114444,0.028176,2.3076,nan,nan,nan,9.51294187544
2017-10-07 07:21:29,53.6365,-39.8363,332.0,3.681,34.856,-0.00366104054472,0.000114444,0.028176,2.29478,nan,nan,nan,9.51389020196
