datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-15 10:56:11,53.3216,-39.6105,0.4,11.697,34.419,-0.00366103918571,0.0003792547,1.565529,2.07684,286.978461919,8.9,nan,12.3846715753
2017-09-15 10:56:11,53.3216,-39.6105,2.0,11.686,34.42,-0.00366103918579,0.00038148,1.84905,2.07684,209.588443114,6.1,nan,12.3828533315
2017-09-15 10:56:11,53.3216,-39.6105,4.0,11.683,34.422,-0.00366103918551,0.0003840232,2.39496,2.0512,150.591704634,5.4,nan,12.380838918
2017-09-15 10:56:11,53.3216,-39.6105,6.1,11.676,34.422,-0.00366103918666,0.0003900633,2.79999,2.08966,104.330228743,5.7,nan,12.3757801598
2017-09-15 10:56:11,53.3216,-39.6105,8.0,11.674,34.422,-0.00366103918728,0.0004043688,2.990178,2.06402,85.3358354986,4.4,2.15,12.3686957786
2017-09-15 10:56:11,53.3216,-39.6105,10.0,11.674,34.422,-0.00366103918762,0.0003754399,3.190932,2.06402,67.2259162194,3.9,2.11,12.3606523566
2017-09-15 10:56:11,53.3216,-39.6105,12.0,11.662,34.422,-0.00366103918962,0.000384659,3.45156,2.07684,54.2194020307,3.3,1.52,12.3513584103
2017-09-15 10:56:11,53.3216,-39.6105,14.0,11.655,34.423,-0.00366103919106,0.0003957855,3.548415,2.07684,43.3204158934,2.4,1.05,12.3435414046
2017-09-15 10:56:11,53.3216,-39.6105,16.0,11.644,34.423,-0.00366103919316,0.0003929244,3.446277,2.06402,34.8646316617,2.7,1.33,12.3365294141
2017-09-15 10:56:11,53.3216,-39.6105,18.0,11.629,34.424,-0.00366103919597,0.0004107268,3.502629,2.06402,27.851324685,2.5,1.05,12.3282194379
2017-09-15 10:56:11,53.3216,-39.6105,20.0,11.599,34.426,-0.00366103920092,0.0003802084,3.562503,2.07684,22.3163389248,2.2,1.21,12.3203559676
2017-09-15 10:56:11,53.3216,-39.6105,22.0,11.578,34.427,-0.00366103920451,0.0003964213,3.587157,2.06402,17.768515235,2.1,0.77,12.313442042
2017-09-15 10:56:11,53.3216,-39.6105,24.0,11.556,34.429,-0.00366103920836,0.0003872022,3.595962,2.06402,14.2335256421,2.0,0.59,12.3049081228
2017-09-15 10:56:11,53.3216,-39.6105,26.0,11.546,34.43,-0.00366103921041,0.0003964213,3.492063,2.07684,11.243945515,1.9,0.75,12.2994341231
2017-09-15 10:56:11,53.3216,-39.6105,28.0,11.537,34.43,-0.00366103921234,0.0004367946,3.64527,2.06402,8.85354079576,2.0,0.48,12.2940930569
2017-09-15 10:56:11,53.3216,-39.6105,30.0,11.527,34.431,-0.00366103921446,0.0003862485,3.571308,2.0512,7.04826452654,1.9,0.45,12.2850410891
2017-09-15 10:56:11,53.3216,-39.6105,32.0,11.512,34.431,-0.00366103921733,0.0003849769,3.661119,2.03838,5.59706847004,1.9,0.46,12.2772612279
2017-09-15 10:56:11,53.3216,-39.6105,34.0,11.485,34.433,-0.00366103922258,0.0003802084,3.685773,2.07684,4.41857714645,1.9,0.42,12.2607012802
2017-09-15 10:56:11,53.3216,-39.6105,36.4,11.435,34.436,-0.00366103923317,0.0003894275,3.558981,2.0512,3.38539917965,1.9,0.35,12.205754189
2017-09-15 10:56:11,53.3216,-39.6105,37.9,11.356,34.435,-0.00366103925287,0.0003684461,3.088794,2.07684,2.85113040451,1.9,0.24,12.079414864
2017-09-15 10:56:11,53.3216,-39.6105,40.3,10.862,34.46,-0.00366103933616,0.0003128136,2.194206,2.1794,2.17929831827,2.0,0.3,11.8469437687
2017-09-15 10:56:11,53.3216,-39.6105,41.6,10.381,34.479,-0.00366103942435,0.0002743477,1.731063,2.23068,1.85234326549,2.1,0.29,11.4858423931
2017-09-15 10:56:11,53.3216,-39.6105,44.0,8.646,34.548,-0.00366103971794,0.0002031381,1.118235,2.33324,1.46145033571,2.0,0.19,10.8981691135
2017-09-15 10:56:11,53.3216,-39.6105,46.0,8.031,34.575,-0.00366103981397,0.000181203,0.982638,2.35888,1.22265205272,2.0,0.2,10.7127801404
2017-09-15 10:56:11,53.3216,-39.6105,48.0,7.729,34.58,-0.00366103986375,0.0001840641,0.943896,2.3717,1.02115086463,2.1,0.12,10.6186243177
2017-09-15 10:56:11,53.3216,-39.6105,50.0,7.527,34.583,-0.00366103989878,0.0001751629,0.876978,2.38452,0.858884282881,2.1,0.17,10.5376721233
2017-09-15 10:56:11,53.3216,-39.6105,51.9,7.098,34.595,-0.00366103996987,0.0001681691,0.713205,2.38452,0.727133506055,2.0,0.13,10.4209757738
2017-09-15 10:56:11,53.3216,-39.6105,54.0,6.61,34.611,-0.00366104006254,0.0001573605,0.549432,2.3717,0.608945309197,2.0,0.1,10.2770033852
2017-09-15 10:56:11,53.3216,-39.6105,56.0,5.727,34.649,-0.00366104020177,0.0001481414,0.427923,2.38452,0.514976005138,2.0,0.17,10.1367157701
2017-09-15 10:56:11,53.3216,-39.6105,58.0,5.633,34.649,-0.00366104021371,0.0001424192,0.433206,2.38452,0.436991170326,2.1,0.14,10.1217714462
2017-09-15 10:56:11,53.3216,-39.6105,60.0,5.52,34.655,-0.00366104023484,0.0001395581,0.373332,2.38452,0.369178270489,2.1,0.11,10.0927251362
2017-09-15 10:56:11,53.3216,-39.6105,62.0,5.392,34.659,-0.00366104025612,0.0001379686,0.341634,2.3717,0.308146660636,2.0,0.12,10.0439043635
2017-09-15 10:56:11,53.3216,-39.6105,64.0,5.265,34.662,-0.00366104027827,0.0001354254,0.295848,2.35888,0.261646386462,2.1,0.07,9.98305610545
2017-09-15 10:56:11,53.3216,-39.6105,66.0,5.032,34.668,-0.00366104031931,0.0001312927,0.250062,2.38452,0.222411780128,2.0,0.07,9.90534488373
2017-09-15 10:56:11,53.3216,-39.6105,68.0,4.72,34.681,-0.00366104037171,0.0001258884,0.198993,2.34606,0.189958463778,2.1,0.14,9.85544225722
2017-09-15 10:56:11,53.3216,-39.6105,70.0,4.577,34.689,-0.00366104039124,0.000123981,0.179622,2.3076,0.165739570979,2.1,0.12,9.84555946043
2017-09-15 10:56:11,53.3216,-39.6105,72.0,4.565,34.69,-0.00366104039335,0.0001223915,0.165534,2.3076,0.142489433892,2.1,0.09,9.85080822524
2017-09-15 10:56:11,53.3216,-39.6105,74.0,4.554,34.691,-0.00366104039539,0.0001262063,0.160251,2.32042,0.122145563941,2.1,0.07,9.85525684609
2017-09-15 10:56:11,53.3216,-39.6105,76.0,4.541,34.69,-0.00366104039823,0.0001227094,0.151446,2.29478,0.107614228262,2.1,0.07,9.86317141826
2017-09-15 10:56:11,53.3216,-39.6105,78.0,4.467,34.696,-0.00366104041028,0.0001227094,0.14088,2.28196,0.0955047818627,2.0,0.07,9.86750290426
2017-09-15 10:56:11,53.3216,-39.6105,80.0,4.385,34.705,-0.00366104042421,0.0001544994,0.125031,2.28196,0.0814578240394,2.0,0.07,9.8602025663
2017-09-15 10:56:11,53.3216,-39.6105,82.0,4.346,34.706,-0.00366104043113,0.0001300211,0.12327,2.26914,0.070801511208,2.0,0.06,9.86843137484
2017-09-15 10:56:11,53.3216,-39.6105,84.0,4.315,34.71,-0.00366104043583,0.0001230273,0.110943,2.26914,0.0601451983765,2.0,0.05,9.87648248429
2017-09-15 10:56:11,53.3216,-39.6105,86.0,4.302,34.713,-0.00366104043796,0.0001185767,0.114465,2.3076,0.050942019113,2.0,0.04,9.88516167098
2017-09-15 10:56:11,53.3216,-39.6105,88.0,4.297,34.715,-0.00366104043895,0.0001173051,0.116226,2.3076,0.0427075955614,2.1,0.04,9.89043561546
2017-09-15 10:56:11,53.3216,-39.6105,90.0,4.254,34.718,-0.00366104044687,0.0001204841,0.100377,2.29478,0.0359263055777,2.0,0.07,9.88919438545
2017-09-15 10:56:11,53.3216,-39.6105,92.0,4.205,34.723,-0.0036610404551,0.0001195304,0.093333,2.29478,0.030113771306,2.0,0.06,9.88702268002
2017-09-15 10:56:11,53.3216,-39.6105,94.0,4.177,34.727,-0.00366104045936,0.0001201662,0.093333,2.3076,0.0238168591783,2.0,0.04,9.88516167099
2017-09-15 10:56:11,53.3216,-39.6105,96.0,4.158,34.729,-0.0036610404628,0.000123981,0.089811,2.26914,0.0184887027626,2.0,0.08,9.87902330478
2017-09-15 10:56:11,53.3216,-39.6105,98.0,4.127,34.735,-0.0036610404681,0.0001233452,0.072201,2.25632,0.0136449242028,2.0,0.04,9.87214629879
2017-09-15 10:56:11,53.3216,-39.6105,100.0,4.119,34.737,-0.003661040469,0.0001227094,0.066918,2.28196,0.00928552349905,2.0,0.05,9.87214629879
2017-09-15 10:56:11,53.3216,-39.6105,102.0,4.115,34.737,-0.00366104046975,0.0001217557,0.07044,2.2435,0.00541050065124,2.1,0.07,9.87462384106
2017-09-15 10:56:11,53.3216,-39.6105,104.0,4.103,34.739,-0.00366104047203,0.0001246168,0.068679,2.2435,0.00298861137136,2.0,0.05,9.87580093335
2017-09-15 10:56:11,53.3216,-39.6105,106.0,4.087,34.741,-0.00366104047471,0.0001246168,0.061635,2.2435,-0.000402033620468,2.0,0.05,9.87989108054
2017-09-15 10:56:11,53.3216,-39.6105,108.0,4.079,34.743,-0.00366104047581,0.0001204841,0.061635,2.25632,-0.00282392290035,2.0,0.05,9.88144090621
2017-09-15 10:56:11,53.3216,-39.6105,110.0,4.076,34.743,-0.00366104047638,0.0001230273,0.066918,2.2435,-0.0057301900362,2.0,0.05,9.8807589472
2017-09-15 10:56:11,53.3216,-39.6105,112.0,4.073,34.743,-0.0036610404771,0.0001252526,0.063396,2.23068,-0.00718332360413,2.0,0.05,9.87834154474
2017-09-15 10:56:11,53.3216,-39.6105,114.0,4.06,34.746,-0.00366104047919,0.0001246168,0.058113,2.2435,-0.00960521288401,2.0,0.05,9.87307529028
2017-09-15 10:56:11,53.3216,-39.6105,116.0,4.046,34.751,-0.00366104048147,0.0001258884,0.054591,2.23068,-0.010573968596,2.0,0.05,9.87084588579
2017-09-15 10:56:11,53.3216,-39.6105,118.0,4.039,34.752,-0.00366104048273,0.0001249347,0.059874,2.2435,-0.0125114800199,2.0,0.05,9.86966949763
2017-09-15 10:56:11,53.3216,-39.6105,120.0,4.033,34.754,-0.00366104048375,0.0001268421,0.049308,2.25632,-0.0139646135878,2.0,0.06,9.86781238291
2017-09-15 10:56:11,53.3216,-39.6105,122.0,4.027,34.756,-0.0036610404848,0.0001246168,0.051069,2.20504,-0.0144489914438,2.0,0.04,9.86168685915
2017-09-15 10:56:11,53.3216,-39.6105,124.0,4.018,34.758,-0.00366104048652,0.0001309748,0.049308,2.23068,-0.0163865028677,2.0,0.05,9.85544225727
2017-09-15 10:56:11,53.3216,-39.6105,126.0,4.006,34.76,-0.00366104048815,0.00012716,0.044025,2.21786,-0.0163865028677,2.1,0.05,9.84339917283
2017-09-15 10:56:11,53.3216,-39.6105,128.0,4.007,34.761,-0.00366104048808,0.0001258884,0.049308,2.25632,-0.0173552585796,2.1,0.04,9.83599675759
2017-09-15 10:56:11,53.3216,-39.6105,130.0,4.005,34.763,-0.00366104048849,0.0001258884,0.047547,2.23068,-0.0183240142916,2.1,0.03,9.83383896883
2017-09-15 10:56:11,53.3216,-39.6105,132.0,4.003,34.764,-0.00366104048874,0.0001297032,0.040503,2.23068,-0.0192927700035,2.0,0.06,9.8329143748
2017-09-15 10:56:11,53.3216,-39.6105,134.0,4.001,34.765,-0.003661040489,0.0001312927,0.044025,2.23068,-0.0207459035715,2.0,0.05,9.82675305929
2017-09-15 10:56:11,53.3216,-39.6105,136.0,3.998,34.766,-0.00366104048957,0.0001322464,0.051069,2.23068,-0.0207459035715,2.0,0.06,9.82275066913
2017-09-15 10:56:11,53.3216,-39.6105,138.0,3.992,34.768,-0.00366104049056,0.0001297032,0.045786,2.2435,-0.0212302814274,2.0,0.05,9.81782731421
2017-09-15 10:56:11,53.3216,-39.6105,140.0,3.986,34.77,-0.00366104049155,0.0001319285,0.045786,2.21786,-0.0217146592834,2.0,0.07,9.8110624962
2017-09-15 10:56:11,53.3216,-39.6105,142.0,3.982,34.772,-0.00366104049228,0.0001332001,0.038742,2.2435,-0.0221990371394,2.1,0.05,9.80491747467
2017-09-15 10:56:11,53.3216,-39.6105,144.0,3.978,34.774,-0.00366104049288,0.0001316106,0.044025,2.21786,-0.0231677928513,2.1,0.05,9.79172117721
2017-09-15 10:56:11,53.3216,-39.6105,146.0,3.981,34.775,-0.00366104049247,0.0001325643,0.040503,2.23068,-0.0236521707073,2.1,0.05,9.78099559697
2017-09-15 10:56:11,53.3216,-39.6105,148.0,3.98,34.778,-0.00366104049261,0.0001322464,0.040503,2.20504,-0.0241365485633,2.0,0.05,9.77701536823
2017-09-15 10:56:11,53.3216,-39.6105,150.0,3.969,34.779,-0.00366104049444,0.000139876,0.038742,2.2435,-0.0246209264193,2.0,0.07,9.76820448609
2017-09-15 10:56:11,53.3216,-39.6105,152.0,3.96,34.779,-0.00366104049589,0.0001360612,0.042264,2.25632,-0.0246209264193,2.0,0.08,9.75775381672
2017-09-15 10:56:11,53.3216,-39.6105,154.0,3.958,34.782,-0.00366104049605,0.0001357433,0.042264,2.2435,-0.0251053042752,2.0,0.04,9.74707243748
2017-09-15 10:56:11,53.3216,-39.6105,156.0,3.957,34.783,-0.00366104049628,0.0001347896,0.03522,2.26914,-0.0251053042752,2.0,0.05,9.73001109837
2017-09-15 10:56:11,53.3216,-39.6105,158.0,3.949,34.785,-0.00366104049789,0.0001344717,0.044025,2.25632,-0.0260740599872,2.0,0.06,9.70843069223
2017-09-15 10:56:11,53.3216,-39.6105,160.0,3.93,34.787,-0.00366104050038,0.0001344717,0.040503,2.25632,-0.0265584378432,2.0,0.06,9.67087695658
2017-09-15 10:56:11,53.3216,-39.6105,162.0,3.937,34.789,-0.0036610404988,0.0001354254,0.036981,2.2435,-0.0275271935551,2.0,0.05,9.63018735365
2017-09-15 10:56:11,53.3216,-39.6105,164.0,3.984,34.797,-0.00366104049123,0.000133518,0.036981,2.25632,-0.0275271935551,2.0,0.05,9.59748203165
2017-09-15 10:56:11,53.3216,-39.6105,166.0,3.98,34.8,-0.0036610404917,0.0001360612,0.03522,2.25632,-0.0270428156991,2.0,0.06,9.56192601521
2017-09-15 10:56:11,53.3216,-39.6105,168.0,4.04,34.806,-0.0036610404821,0.000130339,0.036981,2.26914,-0.0275271935551,2.0,0.05,9.53989398864
2017-09-15 10:56:11,53.3216,-39.6105,170.0,4.045,34.808,-0.00366104048128,0.0001316106,0.03522,2.26914,-0.0280115714111,2.0,0.07,9.53573250935
2017-09-15 10:56:11,53.3216,-39.6105,172.0,4.016,34.808,-0.00366104048561,0.0001306569,0.03522,2.28196,-0.0275271935551,2.0,0.06,9.51377165502
2017-09-15 10:56:11,53.3216,-39.6105,174.0,4.008,34.81,-0.003661040487,0.0001732555,0.040503,2.29478,-0.0275271935551,2.0,0.06,9.46189723462
2017-09-15 10:56:11,53.3216,-39.6105,176.0,4.049,34.819,-0.00366104047938,0.0001274779,0.03522,2.34606,-0.0275271935551,2.0,0.05,9.41802457168
2017-09-15 10:56:11,53.3216,-39.6105,178.0,4.097,34.827,-0.003661040472,0.0001287495,0.033459,2.32042,-0.0280115714111,2.0,0.05,9.39784284646
2017-09-15 10:56:11,53.3216,-39.6105,180.0,4.107,34.83,-0.00366104047045,0.0001262063,0.028176,2.33324,-0.0280115714111,2.0,0.05,9.39054316691
2017-09-15 10:56:11,53.3216,-39.6105,182.0,4.141,34.835,-0.00366104046468,0.0001277958,0.031698,2.33324,-0.0275271935551,2.0,0.05,9.39317028427
2017-09-15 10:56:11,53.3216,-39.6105,184.1,4.157,34.838,-0.00366104046284,0.0001325643,0.036981,2.34606,-0.0280115714111,2.0,0.09,9.41831743457
2017-09-15 10:56:11,53.3216,-39.6105,186.0,4.138,34.836,-0.00366104046619,0.0001258884,0.033459,2.29478,-0.0280115714111,2.0,0.05,9.44471899034
2017-09-15 10:56:11,53.3216,-39.6105,188.0,4.082,34.831,-0.00366104047607,0.0001316106,0.036981,2.29478,-0.0284959492671,2.0,0.05,9.45383300531
2017-09-15 10:56:11,53.3216,-39.6105,190.0,4.054,34.83,-0.00366104047983,0.0001274779,0.031698,2.32042,-0.028980327123,2.0,0.07,9.44618829342
2017-09-15 10:56:11,53.3216,-39.6105,192.0,4.054,34.832,-0.00366104047982,0.0001316106,0.033459,2.32042,-0.0280115714111,2.1,0.06,9.4433087123
2017-09-15 10:56:11,53.3216,-39.6105,194.0,4.057,34.833,-0.00366104047951,0.0001297032,0.029937,2.3076,-0.028980327123,2.0,0.04,9.44401382036
2017-09-15 10:56:11,53.3216,-39.6105,196.0,4.049,34.832,-0.00366104048072,0.0001290674,0.031698,2.32042,-0.0280115714111,2.0,0.04,9.44863380973
2017-09-15 10:56:11,53.3216,-39.6105,198.0,4.047,34.832,-0.00366104048112,0.0001306569,0.03522,2.33324,-0.0284959492671,2.0,0.03,9.45459787676
2017-09-15 10:56:11,53.3216,-39.6105,200.0,4.045,34.833,-0.00366104048151,0.0001319285,0.029937,2.33324,-0.0280115714111,2.0,0.06,9.47368437342
2017-09-15 10:56:11,53.3216,-39.6105,202.0,4.038,34.834,-0.00366104048255,0.0001284316,0.031698,2.29478,-0.028980327123,2.0,0.04,9.49494482242
2017-09-15 10:56:11,53.3216,-39.6105,204.0,4.033,34.835,-0.00366104048362,0.0001300211,0.026415,2.3076,-0.028980327123,2.0,0.05,9.51634451411
2017-09-15 10:56:11,53.3216,-39.6105,206.0,4.029,34.836,-0.00366104048418,0.0001325643,0.029937,2.3076,-0.028980327123,2.1,0.05,9.5169730329
2017-09-15 10:56:11,53.3216,-39.6105,208.0,4.028,34.837,-0.00366104048436,0.0001274779,0.029937,2.3076,-0.028980327123,2.0,0.05,9.51721022252
2017-09-15 10:56:11,53.3216,-39.6105,210.0,4.025,34.838,-0.00366104048493,0.0001246168,0.031698,2.3076,-0.028980327123,2.0,0.05,9.51412730097
2017-09-15 10:56:11,53.3216,-39.6105,212.0,4.019,34.838,-0.00366104048588,0.0001277958,0.029937,2.3076,-0.029464704979,2.0,0.03,9.50535927324
2017-09-15 10:56:11,53.3216,-39.6105,214.0,4.02,34.839,-0.00366104048556,0.0001258884,0.031698,2.29478,-0.028980327123,2.0,0.04,9.49896699286
2017-09-15 10:56:11,53.3216,-39.6105,216.0,4.02,34.839,-0.00366104048552,0.0001265242,0.028176,2.3076,-0.0284959492671,2.0,0.04,9.49896699286
2017-09-15 10:56:11,53.3216,-39.6105,218.0,4.019,34.839,-0.00366104048578,0.0001230273,0.031698,2.32042,-0.0284959492671,2.0,0.05,9.4958910349
2017-09-15 10:56:11,53.3216,-39.6105,220.0,4.016,34.839,-0.00366104048612,0.0001265242,0.029937,2.3076,-0.028980327123,2.0,0.04,9.49116108309
2017-09-15 10:56:11,53.3216,-39.6105,222.0,4.013,34.839,-0.00366104048671,0.0001490951,0.028176,2.3076,-0.028980327123,2.0,0.05,9.48548880392
2017-09-15 10:56:11,53.3216,-39.6105,224.0,4.016,34.84,-0.00366104048618,0.0001236631,0.031698,2.29478,-0.029464704979,2.0,0.04,9.47887619039
2017-09-15 10:56:11,53.3216,-39.6105,226.0,4.016,34.841,-0.00366104048619,0.000123981,0.029937,2.29478,-0.029464704979,2.1,0.04,9.47250488201
2017-09-15 10:56:11,53.3216,-39.6105,228.0,4.017,34.842,-0.00366104048597,0.0001258884,0.031698,2.32042,-0.028980327123,2.0,0.05,9.45671636233
2017-09-15 10:56:11,53.3216,-39.6105,230.0,4.021,34.844,-0.00366104048525,0.0001246168,0.029937,2.32042,-0.029464704979,2.0,0.05,9.44260366616
2017-09-15 10:56:11,53.3216,-39.6105,232.0,4.031,34.846,-0.00366104048363,0.0001573605,0.033459,2.3076,-0.029464704979,2.0,0.07,9.43532181319
2017-09-15 10:56:11,53.3216,-39.6105,234.0,4.035,34.846,-0.00366104048289,0.0001249347,0.026415,2.29478,-0.028980327123,2.0,0.05,9.43015805238
2017-09-15 10:56:11,53.3216,-39.6105,236.0,4.039,34.846,-0.00366104048224,0.0001227094,0.026415,2.32042,-0.029464704979,2.0,0.04,9.42241863928
2017-09-15 10:56:11,53.3216,-39.6105,238.0,4.04,34.847,-0.00366104048207,0.0001198483,0.028176,2.3076,-0.029464704979,2.0,0.04,9.41451105142
2017-09-15 10:56:11,53.3216,-39.6105,240.0,4.04,34.847,-0.00366104048207,0.0001201662,0.031698,2.3076,-0.029464704979,2.0,0.04,9.40368738851
2017-09-15 10:56:11,53.3216,-39.6105,242.0,4.044,34.848,-0.00366104048136,0.0001198483,0.031698,2.3076,-0.028980327123,2.0,0.04,9.38663327933
2017-09-15 10:56:11,53.3216,-39.6105,244.0,4.055,34.851,-0.0036610404796,0.0001223915,0.031698,2.29478,-0.029464704979,2.0,0.05,9.37217747785
2017-09-15 10:56:11,53.3216,-39.6105,246.0,4.065,34.854,-0.00366104047798,0.0001173051,0.029937,2.3076,nan,nan,nan,9.36495937502
2017-09-15 10:56:11,53.3216,-39.6105,248.0,4.064,34.857,-0.00366104047814,0.0001150798,0.029937,2.32042,nan,nan,nan,9.36402848207
2017-09-15 10:56:11,53.3216,-39.6105,250.0,4.063,34.858,-0.00366104047833,0.0001153977,0.029937,2.35888,nan,nan,nan,9.36402848207
2017-09-15 10:56:11,53.3216,-39.6105,252.0,4.064,34.859,-0.00366104047817,0.0001122187,0.031698,2.33324,nan,nan,nan,9.35914307457
2017-09-15 10:56:11,53.3216,-39.6105,254.0,4.062,34.862,-0.00366104047847,0.0001163514,0.031698,2.41016,nan,nan,nan,9.35914307457
2017-09-15 10:56:11,53.3216,-39.6105,256.0,4.06,34.864,-0.00366104047884,0.0001195304,0.029937,2.32042,nan,nan,nan,9.35844540329
2017-09-15 10:56:11,53.3216,-39.6105,258.0,4.061,34.866,-0.00366104047876,0.0001122187,0.022893,2.32042,nan,nan,nan,9.36030599559
2017-09-15 10:56:11,53.3216,-39.6105,260.0,4.06,34.866,-0.00366104047895,0.0001138082,0.028176,2.33324,nan,nan,nan,9.3634467291
2017-09-15 10:56:11,53.3216,-39.6105,262.0,4.059,34.866,-0.00366104047913,0.0001115829,0.033459,2.3717,nan,nan,nan,9.36472664161
2017-09-15 10:56:11,53.3216,-39.6105,264.0,4.06,34.867,-0.00366104047902,0.0001163514,0.029937,2.32042,nan,nan,nan,9.36961546863
2017-09-15 10:56:11,53.3216,-39.6105,266.0,4.059,34.867,-0.00366104047924,0.0001119008,0.033459,2.3076,nan,nan,nan,9.37427427867
2017-09-15 10:56:11,53.3216,-39.6105,268.0,4.047,34.866,-0.00366104048107,0.0001122187,0.029937,2.32042,nan,nan,nan,9.37567245172
2017-09-15 10:56:11,53.3216,-39.6105,270.0,4.047,34.866,-0.00366104048122,0.0001109471,0.028176,2.33324,nan,nan,nan,9.37543940588
2017-09-15 10:56:11,53.3216,-39.6105,272.0,4.044,34.866,-0.00366104048165,0.0001134903,0.026415,2.32042,nan,nan,nan,9.37567245172
2017-09-15 10:56:11,53.3216,-39.6105,274.0,4.042,34.865,-0.00366104048194,0.0001138082,0.031698,2.33324,nan,nan,nan,9.3805679851
2017-09-15 10:56:11,53.3216,-39.6105,276.0,4.039,34.865,-0.00366104048249,0.0001274779,0.029937,2.32042,nan,nan,nan,9.3812675919
2017-09-15 10:56:11,53.3216,-39.6105,278.0,4.038,34.865,-0.00366104048265,0.0001185767,0.028176,2.33324,nan,nan,nan,9.38429992921
2017-09-15 10:56:11,53.3216,-39.6105,280.0,4.036,34.866,-0.00366104048302,0.0001153977,0.026415,2.32042,nan,nan,nan,9.38639991367
2017-09-15 10:56:11,53.3216,-39.6105,282.0,4.043,34.868,-0.0036610404819,0.0001153977,0.028176,2.32042,nan,nan,nan,9.39387099466
2017-09-15 10:56:11,53.3216,-39.6105,284.0,4.029,34.868,-0.00366104048441,0.0001125366,0.029937,2.3076,nan,nan,nan,9.3969081157
2017-09-15 10:56:11,53.3216,-39.6105,286.0,4.024,34.868,-0.00366104048507,0.000114444,0.029937,2.32042,nan,nan,nan,9.38826702968
2017-09-15 10:56:11,53.3216,-39.6105,288.0,4.019,34.868,-0.00366104048578,0.0001214378,0.031698,2.3076,nan,nan,nan,9.37777017019
2017-09-15 10:56:11,53.3216,-39.6105,290.0,4.021,34.869,-0.00366104048549,0.0001227094,0.029937,2.33324,nan,nan,nan,9.36682148664
2017-09-15 10:56:11,53.3216,-39.6105,292.0,4.024,34.87,-0.00366104048472,0.0001201662,0.026415,2.34606,nan,nan,nan,9.35821285976
2017-09-15 10:56:11,53.3216,-39.6105,294.0,4.037,34.872,-0.00366104048274,0.0001109471,0.029937,2.33324,nan,nan,nan,9.35646899926
2017-09-15 10:56:11,53.3216,-39.6105,296.0,4.036,34.873,-0.00366104048292,0.0001119008,0.029937,2.34606,nan,nan,nan,9.35821285976
2017-09-15 10:56:11,53.3216,-39.6105,298.0,4.031,34.873,-0.00366104048391,0.0001131724,0.033459,2.32042,nan,nan,nan,9.36170172457
2017-09-15 10:56:11,53.3216,-39.6105,300.0,4.022,34.873,-0.00366104048535,0.0001163514,0.033459,2.33324,nan,nan,nan,9.3603059956
2017-09-15 10:56:11,53.3216,-39.6105,302.0,4.029,34.874,-0.0036610404842,0.0001195304,0.033459,2.32042,nan,nan,nan,9.34984580407
2017-09-15 10:56:11,53.3216,-39.6105,304.0,4.037,34.876,-0.00366104048279,0.0001119008,0.031698,2.34606,nan,nan,nan,9.35286622845
2017-09-15 10:56:11,53.3216,-39.6105,306.0,4.045,34.878,-0.00366104048146,0.0001093576,0.026415,2.3076,nan,nan,nan,9.35216910589
2017-09-15 10:56:11,53.3216,-39.6105,308.0,4.056,34.881,-0.00366104047998,0.0001106292,0.031698,2.3076,nan,nan,nan,9.35356341194
2017-09-15 10:56:11,53.3216,-39.6105,310.0,4.042,34.88,-0.00366104048242,0.0001109471,0.031698,2.33324,nan,nan,nan,9.35821285976
2017-09-15 10:56:11,53.3216,-39.6105,312.0,4.026,34.88,-0.00366104048467,0.0001087218,0.026415,2.34606,nan,nan,nan,9.35635275544
2017-09-15 10:56:11,53.3216,-39.6105,314.0,4.029,34.882,-0.00366104048441,0.0001115829,0.028176,2.32042,nan,nan,nan,9.35449308474
2017-09-15 10:56:11,53.3216,-39.6105,316.0,4.025,34.882,-0.00366104048504,0.0001119008,0.026415,2.33324,nan,nan,nan,9.35472551987
2017-09-15 10:56:11,53.3216,-39.6105,318.0,4.026,34.883,-0.0036610404849,0.0001122187,0.024654,2.32042,nan,nan,nan,9.35728275339
2017-09-15 10:56:11,53.3216,-39.6105,320.0,4.023,34.883,-0.00366104048547,0.000111265,0.024654,2.33324,nan,nan,nan,9.35588779712
2017-09-15 10:56:11,53.3216,-39.6105,322.0,4.022,34.884,-0.00366104048559,0.0001150798,0.028176,2.34606,nan,nan,nan,9.35914307457
2017-09-15 10:56:11,53.3216,-39.6105,324.0,4.02,34.883,-0.00366104048602,0.0001099934,0.029937,2.32042,nan,nan,nan,9.36373760029
2017-09-15 10:56:11,53.3216,-39.6105,326.0,4.014,34.883,-0.00366104048701,0.0001150798,0.028176,2.32042,nan,nan,nan,9.36495937502
2017-09-15 10:56:11,53.3216,-39.6105,328.0,4.005,34.883,-0.00366104048861,0.0001119008,0.031698,2.3076,nan,nan,nan,9.36589037654
2017-09-15 10:56:11,53.3216,-39.6105,330.0,4.001,34.883,-0.00366104048913,0.000108086,0.029937,2.33324,nan,nan,nan,9.36839298121
2017-09-15 10:56:11,53.3216,-39.6105,332.0,4.001,34.883,-0.00366104048923,0.0001087218,0.024654,2.32042,nan,nan,nan,9.36682148664
2017-09-15 10:56:11,53.3216,-39.6105,334.0,4.001,34.883,-0.00366104048933,0.0001106292,0.028176,2.34606,nan,nan,nan,9.36751989049
