datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-11 07:21:48,53.6449,-39.7787,0.3,9.355,34.466,-0.00366103957262,0.0002517768,1.914207,2.14094,-0.0231677928513,8.2,nan,11.4885094833
2017-10-11 07:21:48,53.6449,-39.7787,2.0,9.36,34.466,-0.00366103957232,0.0002597243,1.908924,2.15376,-0.0236521707073,7.2,nan,11.4874216941
2017-10-11 07:21:48,53.6449,-39.7787,4.0,9.359,34.466,-0.00366103957223,0.0002501873,1.915968,2.12812,-0.0231677928513,4.7,2.34,11.4841739921
2017-10-11 07:21:48,53.6449,-39.7787,6.0,9.353,34.466,-0.0036610395735,0.0002505052,1.917729,2.14094,-0.0236521707073,4.7,2.16,11.4817761949
2017-10-11 07:21:48,53.6449,-39.7787,8.0,9.349,34.467,-0.00366103957415,0.0002463725,1.877226,2.14094,-0.0231677928513,4.4,1.75,11.4797512128
2017-10-11 07:21:48,53.6449,-39.7787,10.0,9.338,34.467,-0.00366103957616,0.0002489157,1.921251,2.12812,-0.0236521707073,3.6,1.72,11.4763722712
2017-10-11 07:21:48,53.6449,-39.7787,12.0,9.336,34.467,-0.00366103957662,0.0002524126,1.908924,2.14094,-0.0236521707073,3.6,1.6,11.4746907053
2017-10-11 07:21:48,53.6449,-39.7787,14.0,9.332,34.468,-0.00366103957737,0.0002485978,1.9371,2.12812,-0.0236521707073,2.9,1.36,11.471194627
2017-10-11 07:21:48,53.6449,-39.7787,16.0,9.323,34.468,-0.00366103957894,0.0002501873,1.889553,2.14094,-0.0236521707073,2.5,1.25,11.4697222085
2017-10-11 07:21:48,53.6449,-39.7787,18.0,9.324,34.468,-0.00366103957895,0.0002549558,1.961754,2.14094,-0.0231677928513,2.4,1.32,11.4662131509
2017-10-11 07:21:48,53.6449,-39.7787,20.0,9.325,34.468,-0.00366103957926,0.0002501873,1.928295,2.14094,-0.0236521707073,2.2,0.88,11.4610709343
2017-10-11 07:21:48,53.6449,-39.7787,22.0,9.311,34.469,-0.00366103958161,0.0002616317,2.02515,2.12812,-0.0236521707073,2.3,0.83,11.4587237103
2017-10-11 07:21:48,53.6449,-39.7787,24.0,9.303,34.469,-0.00366103958307,0.0002520947,2.048043,2.14094,-0.0231677928513,2.1,0.98,11.4498750146
2017-10-11 07:21:48,53.6449,-39.7787,26.0,9.294,34.471,-0.00366103958493,0.0002431935,1.898358,2.12812,-0.0231677928513,2.1,1.09,11.4426212843
2017-10-11 07:21:48,53.6449,-39.7787,28.0,9.286,34.472,-0.00366103958626,0.0002498694,2.021628,2.12812,-0.0226834149954,2.0,0.65,11.4364697456
2017-10-11 07:21:48,53.6449,-39.7787,30.0,9.283,34.472,-0.00366103958701,0.0002451009,1.967037,2.12812,-0.0231677928513,2.0,0.61,11.4256145562
2017-10-11 07:21:48,53.6449,-39.7787,32.0,9.278,34.472,-0.00366103958828,0.0002444651,1.91949,2.14094,-0.0221990371394,2.0,0.38,11.415333965
2017-10-11 07:21:48,53.6449,-39.7787,34.0,9.261,34.473,-0.00366103959173,0.0002508231,1.850811,2.14094,-0.0231677928513,1.9,0.34,11.3959284348
2017-10-11 07:21:48,53.6449,-39.7787,36.0,9.219,34.476,-0.00366103959839,0.0002559095,1.808547,2.12812,-0.0231677928513,1.9,0.19,11.3736053916
2017-10-11 07:21:48,53.6449,-39.7787,38.0,9.207,34.477,-0.00366103960083,0.0002377892,1.83144,2.15376,-0.0236521707073,1.9,0.22,11.361633818
2017-10-11 07:21:48,53.6449,-39.7787,40.1,9.187,34.478,-0.00366103960472,0.0002409682,1.944144,2.14094,-0.0231677928513,1.9,0.27,11.3363890886
2017-10-11 07:21:48,53.6449,-39.7787,41.7,9.099,34.482,-0.00366103962309,0.0002393787,1.785654,2.15376,-0.0231677928513,1.9,0.23,11.241991261
2017-10-11 07:21:48,53.6449,-39.7787,43.9,8.989,34.486,-0.00366103964653,0.0002314312,1.748673,2.1794,-0.0246209264193,1.9,0.16,11.1057557831
2017-10-11 07:21:48,53.6449,-39.7787,46.0,8.953,34.488,-0.00366103965457,0.0002336565,1.65534,2.1794,-0.0246209264193,1.9,0.12,11.0485842237
2017-10-11 07:21:48,53.6449,-39.7787,48.0,8.86,34.491,-0.00366103967144,0.0002330207,1.546158,2.20504,-0.0255896821312,1.9,0.14,10.9657277453
2017-10-11 07:21:48,53.6449,-39.7787,50.0,8.69,34.497,-0.00366103970015,0.0002123572,1.280247,2.23068,-0.0260740599872,1.9,0.07,10.8517889651
2017-10-11 07:21:48,53.6449,-39.7787,52.0,8.208,34.528,-0.00366103978165,0.0001885147,0.970311,2.26914,-0.0260740599872,2.0,0.12,10.6674451489
2017-10-11 07:21:48,53.6449,-39.7787,54.0,7.849,34.55,-0.00366103984328,0.000181203,0.892827,2.29478,-0.0265584378432,2.0,0.08,10.5310158424
2017-10-11 07:21:48,53.6449,-39.7787,56.0,7.665,34.559,-0.00366103987706,0.0001726197,0.674463,2.33324,-0.0270428156991,2.0,0.12,10.4248760179
2017-10-11 07:21:48,53.6449,-39.7787,58.0,7.245,34.583,-0.00366103995189,0.0001554531,0.507168,2.35888,-0.0270428156991,1.9,0.08,10.2911044901
2017-10-11 07:21:48,53.6449,-39.7787,60.0,6.777,34.607,-0.00366104002552,0.0008112808,0.403269,2.39734,-0.0270428156991,1.9,0.07,10.1961538795
2017-10-11 07:21:48,53.6449,-39.7787,62.0,6.605,34.614,-0.00366104005272,0.0001455982,0.345156,2.38452,-0.0280115714111,2.1,0.09,10.1506621264
2017-10-11 07:21:48,53.6449,-39.7787,64.0,6.454,34.621,-0.00366104007745,0.000143055,0.285282,2.42298,-0.0280115714111,2.1,0.07,10.1051976723
2017-10-11 07:21:48,53.6449,-39.7787,66.0,6.142,34.636,-0.00366104013237,0.0001332001,0.227169,2.41016,-0.0284959492671,2.0,0.06,10.0447894829
2017-10-11 07:21:48,53.6449,-39.7787,68.0,5.974,34.641,-0.00366104015987,0.0004371125,0.385659,2.87168,-0.028980327123,2.0,0.05,9.9890833506
2017-10-11 07:21:48,53.6449,-39.7787,70.0,5.771,34.648,-0.00366104019268,0.0001268421,0.188427,2.41016,-0.029464704979,2.0,0.09,9.9384895192
2017-10-11 07:21:48,53.6449,-39.7787,72.0,5.583,34.652,-0.00366104022524,0.0001242989,0.183144,2.38452,-0.028980327123,1.9,0.06,9.88506242881
2017-10-11 07:21:48,53.6449,-39.7787,74.0,5.318,34.66,-0.00366104027115,0.0001223915,0.167295,2.39734,-0.029464704979,1.9,0.08,9.8315584907
2017-10-11 07:21:48,53.6449,-39.7787,76.0,5.008,34.673,-0.0036610403214,0.0001166693,0.154968,2.35888,-0.029949082835,2.1,0.04,9.7831395949
2017-10-11 07:21:48,53.6449,-39.7787,78.0,4.796,34.682,-0.00366104035518,0.0001214378,0.133836,2.3717,-0.029949082835,2.0,0.04,9.76258025172
2017-10-11 07:21:48,53.6449,-39.7787,80.0,4.728,34.683,-0.00366104036654,0.0001160335,0.149685,2.3717,-0.029464704979,2.0,0.05,9.7574484415
2017-10-11 07:21:48,53.6449,-39.7787,82.0,4.606,34.689,-0.0036610403863,0.0001160335,0.128553,2.3717,-0.029949082835,2.0,0.04,9.75305229769
2017-10-11 07:21:48,53.6449,-39.7787,84.0,4.521,34.697,-0.0036610404007,0.0001169872,0.102138,2.34606,-0.029464704979,1.9,0.05,9.74615753703
2017-10-11 07:21:48,53.6449,-39.7787,86.0,4.502,34.699,-0.00366104040348,0.0001160335,0.109182,2.33324,-0.029464704979,1.9,0.04,9.74341344767
2017-10-11 07:21:48,53.6449,-39.7787,88.0,4.502,34.698,-0.00366104040364,0.0001163514,0.10566,2.33324,-0.029464704979,2.0,0.06,9.74280377464
2017-10-11 07:21:48,53.6449,-39.7787,90.0,4.485,34.7,-0.0036610404066,0.0001150798,0.102138,2.33324,-0.029464704979,2.0,0.06,9.74127979025
2017-10-11 07:21:48,53.6449,-39.7787,92.0,4.477,34.7,-0.00366104040819,0.0001131724,0.103899,2.33324,-0.0284959492671,2.0,0.03,9.74219414691
2017-10-11 07:21:48,53.6449,-39.7787,94.0,4.468,34.701,-0.0036610404099,0.0001141261,0.102138,2.34606,-0.028980327123,2.0,0.05,9.73914668763
2017-10-11 07:21:48,53.6449,-39.7787,96.0,4.442,34.701,-0.0036610404142,0.0001150798,0.098616,2.33324,-0.029464704979,1.9,0.06,9.73396860406
2017-10-11 07:21:48,53.6449,-39.7787,98.0,4.403,34.705,-0.00366104042052,0.0001128545,0.095094,2.3076,-0.028980327123,2.0,0.04,9.73305516394
2017-10-11 07:21:48,53.6449,-39.7787,100.0,4.384,34.705,-0.0036610404245,0.0001119008,0.091572,2.34606,-0.029464704979,2.0,0.05,9.73061982103
2017-10-11 07:21:48,53.6449,-39.7787,102.0,4.36,34.707,-0.00366104042838,0.0001119008,0.100377,2.3076,-0.029464704979,1.9,0.05,9.73275070651
2017-10-11 07:21:48,53.6449,-39.7787,104.0,4.349,34.708,-0.0036610404304,0.0001729376,0.091572,2.34606,-0.028980327123,2.0,0.06,9.73792802087
2017-10-11 07:21:48,53.6449,-39.7787,106.0,4.323,34.71,-0.00366104043487,0.0001128545,0.08805,2.32042,-0.029464704979,2.0,0.04,9.7337859079
2017-10-11 07:21:48,53.6449,-39.7787,108.0,4.291,34.712,-0.00366104044079,0.0001138082,0.089811,2.32042,-0.029464704979,2.0,0.08,9.7328115971
2017-10-11 07:21:48,53.6449,-39.7787,110.0,4.249,34.715,-0.00366104044781,0.0001128545,0.086289,2.32042,-0.029464704979,2.0,0.04,9.73305516395
2017-10-11 07:21:48,53.6449,-39.7787,112.0,4.192,34.72,-0.00366104045738,0.0001134903,0.077484,2.3076,-0.028980327123,2.1,0.08,9.72721155606
2017-10-11 07:21:48,53.6449,-39.7787,114.0,4.117,34.73,-0.00366104046989,0.0001141261,0.068679,2.29478,-0.028980327123,2.1,0.06,9.71926849893
2017-10-11 07:21:48,53.6449,-39.7787,116.0,4.083,34.735,-0.00366104047564,0.0001138082,0.063396,2.26914,-0.028980327123,2.0,0.06,9.71845394999
2017-10-11 07:21:48,53.6449,-39.7787,118.0,4.062,34.738,-0.00366104047934,0.0001211199,0.061635,2.28196,-0.029464704979,2.0,0.05,9.71156391973
2017-10-11 07:21:48,53.6449,-39.7787,120.0,4.039,34.742,-0.00366104048292,0.0001179409,0.116226,2.28196,-0.029464704979,2.0,0.04,9.70460686561
2017-10-11 07:21:48,53.6449,-39.7787,122.0,4.034,34.743,-0.00366104048379,0.0001169872,0.056352,2.28196,-0.029949082835,2.0,0.04,9.70072417229
2017-10-11 07:21:48,53.6449,-39.7787,124.0,4.027,34.746,-0.00366104048493,0.0001179409,0.049308,2.29478,-0.029949082835,2.0,0.05,9.69599463031
2017-10-11 07:21:48,53.6449,-39.7787,126.0,4.02,34.747,-0.00366104048609,0.000117623,0.05283,2.26914,-0.029949082835,2.0,0.05,9.68908714005
2017-10-11 07:21:48,53.6449,-39.7787,128.0,4.012,34.749,-0.00366104048753,0.000120802,0.051069,2.25632,-0.029464704979,2.0,0.06,9.68351692766
2017-10-11 07:21:48,53.6449,-39.7787,130.0,4.006,34.75,-0.00366104048865,0.0001195304,0.045786,2.25632,-0.029464704979,2.0,0.05,9.6764990254
2017-10-11 07:21:48,53.6449,-39.7787,132.0,3.991,34.754,-0.00366104049103,0.0001230273,0.054591,2.26914,-0.029949082835,2.1,0.06,9.66562110521
2017-10-11 07:21:48,53.6449,-39.7787,134.0,3.981,34.759,-0.00366104049263,0.0001220736,0.051069,2.28196,-0.029464704979,2.0,0.08,9.64969301291
2017-10-11 07:21:48,53.6449,-39.7787,136.0,3.979,34.762,-0.00366104049314,0.000123981,0.040503,2.28196,-0.030433460691,2.0,0.03,9.63451790862
2017-10-11 07:21:48,53.6449,-39.7787,138.0,3.975,34.766,-0.0036610404938,0.0001233452,0.042264,2.26914,-0.029949082835,2.0,0.04,9.62057214127
2017-10-11 07:21:48,53.6449,-39.7787,140.0,3.972,34.77,-0.00366104049433,0.000133518,0.042264,2.28196,-0.029949082835,2.0,0.04,9.61528861544
2017-10-11 07:21:48,53.6449,-39.7787,142.0,3.969,34.774,-0.00366104049482,0.0001287495,0.044025,2.25632,-0.029464704979,2.0,0.05,9.60916882231
2017-10-11 07:21:48,53.6449,-39.7787,144.0,3.967,34.777,-0.0036610404953,0.0001293853,0.040503,2.26914,-0.029949082835,2.0,0.04,9.60712991491
2017-10-11 07:21:48,53.6449,-39.7787,146.0,3.962,34.779,-0.00366104049614,0.00012716,0.040503,2.28196,-0.029464704979,2.0,0.04,9.6019749614
2017-10-11 07:21:48,53.6449,-39.7787,148.0,3.956,34.78,-0.00366104049693,0.0001290674,0.03522,2.26914,-0.029464704979,2.0,0.05,9.59203394658
2017-10-11 07:21:48,53.6449,-39.7787,150.0,3.958,34.784,-0.00366104049669,0.0001281137,0.038742,2.29478,-0.029464704979,2.0,0.04,9.58282243417
2017-10-11 07:21:48,53.6449,-39.7787,152.0,3.963,34.786,-0.00366104049586,0.0001281137,0.047547,2.26914,-0.029949082835,2.0,0.04,9.5801327321
2017-10-11 07:21:48,53.6449,-39.7787,154.0,3.971,34.789,-0.0036610404947,0.0001293853,0.038742,2.29478,-0.029949082835,2.0,0.05,9.58043154384
2017-10-11 07:21:48,53.6449,-39.7787,156.0,3.969,34.79,-0.00366104049497,0.0001290674,0.040503,2.26914,-0.030433460691,2.0,0.05,9.58730725396
2017-10-11 07:21:48,53.6449,-39.7787,158.0,3.958,34.792,-0.00366104049726,0.0001293853,0.033459,2.28196,-0.029949082835,2.0,0.04,9.59873980143
2017-10-11 07:21:48,53.6449,-39.7787,160.0,3.939,34.791,-0.0036610405005,0.0001309748,0.036981,2.3076,-0.029949082835,2.0,0.05,9.60587084531
2017-10-11 07:21:48,53.6449,-39.7787,162.0,3.925,34.791,-0.00366104050256,0.0001408297,0.036981,2.26914,-0.0309178385469,2.0,0.04,9.60587084531
2017-10-11 07:21:48,53.6449,-39.7787,164.0,3.916,34.792,-0.003661040504,0.0001341538,0.038742,2.28196,-0.029949082835,2.0,0.06,9.60557109559
2017-10-11 07:21:48,53.6449,-39.7787,166.0,3.914,34.795,-0.00366104050447,0.0001306569,0.03522,2.29478,-0.030433460691,2.0,0.04,9.60647037793
2017-10-11 07:21:48,53.6449,-39.7787,168.0,3.902,34.795,-0.00366104050664,0.000130339,0.03522,2.25632,-0.030433460691,2.0,0.05,9.6001774912
2017-10-11 07:21:48,53.6449,-39.7787,170.0,3.895,34.796,-0.00366104050735,0.000130339,0.03522,2.2435,-0.030433460691,2.0,0.05,9.5953861816
2017-10-11 07:21:48,53.6449,-39.7787,172.0,3.892,34.798,-0.00366104050792,0.000133518,0.033459,2.26914,-0.030433460691,2.0,0.06,9.58581203853
2017-10-11 07:21:48,53.6449,-39.7787,174.1,3.888,34.8,-0.0036610405084,0.0001312927,0.042264,2.3076,-0.029464704979,2.0,0.08,9.5718659916
2017-10-11 07:21:48,53.6449,-39.7787,176.0,3.891,34.803,-0.00366104050799,0.0001417834,0.031698,2.26914,-0.0309178385469,2.0,0.05,9.5571572491
2017-10-11 07:21:48,53.6449,-39.7787,178.0,3.895,34.806,-0.00366104050728,0.0001312927,0.036981,2.29478,-0.029949082835,1.9,0.05,9.53394967385
2017-10-11 07:21:48,53.6449,-39.7787,180.0,3.909,34.812,-0.00366104050476,0.0001297032,0.03522,2.26914,-0.0309178385469,2.0,0.05,9.51110480988
2017-10-11 07:21:48,53.6449,-39.7787,182.0,3.936,34.816,-0.0036610405004,0.0001405118,0.033459,2.29478,-0.028980327123,2.0,0.04,9.50429354123
2017-10-11 07:21:48,53.6449,-39.7787,184.0,3.944,34.818,-0.00366104049927,0.0001287495,0.033459,2.32042,-0.029464704979,2.0,0.05,9.51258628171
2017-10-11 07:21:48,53.6449,-39.7787,186.0,3.936,34.818,-0.00366104050103,0.0001389223,0.033459,2.3076,-0.029949082835,2.0,0.06,9.52533817627
2017-10-11 07:21:48,53.6449,-39.7787,188.0,3.921,34.817,-0.00366104050311,0.0001297032,0.03522,2.26914,-0.029949082835,2.0,0.06,9.52533817627
2017-10-11 07:21:48,53.6449,-39.7787,190.0,3.915,34.818,-0.00366104050417,0.000149413,0.031698,2.28196,-0.029949082835,2.0,0.06,9.52533817627
2017-10-11 07:21:48,53.6449,-39.7787,192.0,3.913,34.819,-0.00366104050442,0.000168487,0.038742,2.28196,-0.030433460691,1.9,0.03,9.51762532114
2017-10-11 07:21:48,53.6449,-39.7787,194.0,3.91,34.82,-0.00366104050491,0.0001332001,0.03522,2.28196,-0.029464704979,2.0,0.05,9.5146607993
2017-10-11 07:21:48,53.6449,-39.7787,196.0,3.906,34.821,-0.00366104050546,0.0001284316,0.029937,2.3076,-0.029949082835,2.0,0.05,9.50228087605
2017-10-11 07:21:48,53.6449,-39.7787,198.0,3.909,34.825,-0.00366104050486,0.0001293853,0.033459,2.29478,-0.029949082835,2.0,0.03,9.49423523596
2017-10-11 07:21:48,53.6449,-39.7787,200.0,3.909,34.827,-0.00366104050495,0.0001277958,0.033459,2.28196,-0.029464704979,2.0,0.04,9.48457924749
2017-10-11 07:21:48,53.6449,-39.7787,202.0,3.916,34.829,-0.00366104050349,0.0001284316,0.031698,2.32042,-0.030433460691,2.0,0.05,9.47061805533
2017-10-11 07:21:48,53.6449,-39.7787,204.0,3.924,34.831,-0.00366104050232,0.000133518,0.029937,2.29478,-0.029464704979,2.0,0.04,9.46354639443
2017-10-11 07:21:48,53.6449,-39.7787,206.0,3.928,34.832,-0.00366104050163,0.0001290674,0.031698,2.28196,-0.029949082835,2.0,0.04,9.45036258054
2017-10-11 07:21:48,53.6449,-39.7787,208.0,3.943,34.835,-0.00366104049921,0.0001281137,0.029937,2.32042,-0.030433460691,2.0,0.05,9.44025395945
2017-10-11 07:21:48,53.6449,-39.7787,210.0,3.954,34.838,-0.0036610404977,0.0001258884,0.026415,2.29478,-0.029949082835,2.0,0.04,9.44166370095
2017-10-11 07:21:48,53.6449,-39.7787,212.0,3.949,34.838,-0.0036610404984,0.00012716,0.028176,2.32042,-0.029949082835,2.0,0.04,9.44942170674
2017-10-11 07:21:48,53.6449,-39.7787,214.0,3.945,34.839,-0.00366104049912,0.0001268421,0.03522,2.32042,-0.029949082835,2.0,0.06,9.4588354065
2017-10-11 07:21:48,53.6449,-39.7787,216.0,3.931,34.838,-0.0036610405015,0.0001265242,0.028176,2.3076,-0.030433460691,2.0,0.07,9.4765158584
2017-10-11 07:21:48,53.6449,-39.7787,218.0,3.89,34.835,-0.00366104050833,0.0001262063,0.036981,2.28196,-0.030433460691,2.0,0.05,9.47934833986
2017-10-11 07:21:48,53.6449,-39.7787,220.0,3.888,34.837,-0.00366104050854,0.0001262063,0.029937,2.29478,-0.030433460691,2.0,0.04,9.46543156277
2017-10-11 07:21:48,53.6449,-39.7787,222.0,3.897,34.84,-0.00366104050701,0.0001258884,0.033459,2.29478,-0.029949082835,2.0,0.04,9.45624553951
2017-10-11 07:21:48,53.6449,-39.7787,224.0,3.912,34.844,-0.00366104050468,0.0001233452,0.028176,2.3076,-0.030433460691,2.0,0.05,9.45530397657
2017-10-11 07:21:48,53.6449,-39.7787,226.0,3.905,34.844,-0.00366104050591,0.0001433729,0.028176,2.28196,-0.029949082835,2.0,0.04,9.45624553951
2017-10-11 07:21:48,53.6449,-39.7787,228.0,3.901,34.845,-0.00366104050664,0.0001233452,0.031698,2.32042,-0.029949082835,2.0,0.04,9.45342118162
2017-10-11 07:21:48,53.6449,-39.7787,230.0,3.897,34.846,-0.00366104050719,0.0001246168,0.033459,2.3076,-0.030433460691,2.0,0.05,9.45247994957
2017-10-11 07:21:48,53.6449,-39.7787,232.0,3.897,34.846,-0.00366104050728,0.0001306569,0.029937,2.29478,-0.0309178385469,2.0,0.04,9.45436252395
2017-10-11 07:21:48,53.6449,-39.7787,234.0,3.896,34.846,-0.0036610405074,0.0001242989,0.031698,2.29478,-0.030433460691,2.0,0.06,9.44801060267
2017-10-11 07:21:48,53.6449,-39.7787,236.0,3.894,34.847,-0.0036610405079,0.0001223915,0.029937,2.32042,-0.029949082835,2.0,0.05,9.44918650552
2017-10-11 07:21:48,53.6449,-39.7787,238.0,3.891,34.849,-0.00366104050844,0.0001204841,0.029937,2.3076,-0.030433460691,2.0,0.05,9.45012735176
2017-10-11 07:21:48,53.6449,-39.7787,240.0,3.884,34.849,-0.00366104050978,0.0001223915,0.029937,2.32042,-0.029949082835,2.0,0.06,9.45601013843
2017-10-11 07:21:48,53.6449,-39.7787,242.0,3.869,34.85,-0.00366104051209,0.0001217557,0.031698,2.3076,-0.029464704979,2.0,0.04,9.45742264832
2017-10-11 07:21:48,53.6449,-39.7787,244.0,3.863,34.85,-0.00366104051299,0.0001188946,0.026415,2.29478,-0.029464704979,2.0,0.04,9.45471555576
2017-10-11 07:21:48,53.6449,-39.7787,246.0,3.857,34.85,-0.003661040514,0.0001198483,0.028176,2.29478,nan,nan,nan,9.45089187048
2017-10-11 07:21:48,53.6449,-39.7787,248.0,3.853,34.851,-0.00366104051455,0.0001227094,0.033459,2.28196,nan,nan,nan,9.44871612372
2017-10-11 07:21:48,53.6449,-39.7787,250.0,3.855,34.853,-0.00366104051423,0.000117623,0.028176,2.3076,nan,nan,nan,9.44471899037
2017-10-11 07:21:48,53.6449,-39.7787,252.0,3.859,34.855,-0.00366104051344,0.0001249347,0.031698,2.3076,nan,nan,nan,9.43790494035
2017-10-11 07:21:48,53.6449,-39.7787,254.0,3.863,34.856,-0.00366104051278,0.0001192125,0.026415,2.29478,nan,nan,nan,9.4315660212
2017-10-11 07:21:48,53.6449,-39.7787,256.0,3.867,34.858,-0.00366104051189,0.0001198483,0.029937,2.32042,nan,nan,nan,9.42546660734
2017-10-11 07:21:48,53.6449,-39.7787,258.0,3.875,34.859,-0.00366104051066,0.000117623,0.033459,2.32042,nan,nan,nan,9.41773171949
2017-10-11 07:21:48,53.6449,-39.7787,260.0,3.886,34.862,-0.00366104050898,0.0001150798,0.031698,2.28196,nan,nan,nan,9.41211103177
2017-10-11 07:21:48,53.6449,-39.7787,262.0,3.886,34.863,-0.00366104050896,0.000114444,0.028176,2.29478,nan,nan,nan,9.41000429015
2017-10-11 07:21:48,53.6449,-39.7787,264.0,3.887,34.863,-0.0036610405087,0.0001160335,0.028176,2.29478,nan,nan,nan,9.41023834519
2017-10-11 07:21:48,53.6449,-39.7787,266.0,3.875,34.863,-0.00366104051098,0.0001141261,0.026415,2.3076,nan,nan,nan,9.39760915355
2017-10-11 07:21:48,53.6449,-39.7787,268.0,3.869,34.864,-0.00366104051165,0.0001138082,0.028176,2.3076,nan,nan,nan,9.37800328403
2017-10-11 07:21:48,53.6449,-39.7787,270.0,3.889,34.867,-0.00366104050823,0.0001138082,0.028176,2.32042,nan,nan,nan,9.36495937503
2017-10-11 07:21:48,53.6449,-39.7787,272.0,3.88,34.868,-0.00366104050888,0.0001179409,0.028176,2.3076,nan,nan,nan,9.33313799119
2017-10-11 07:21:48,53.6449,-39.7787,274.0,3.918,34.875,-0.00366104050305,0.0001122187,0.028176,2.33324,nan,nan,nan,9.31473041044
2017-10-11 07:21:48,53.6449,-39.7787,276.0,3.938,34.878,-0.00366104049994,0.0001106292,0.029937,2.33324,nan,nan,nan,9.30837291005
2017-10-11 07:21:48,53.6449,-39.7787,278.0,3.949,34.88,-0.00366104049831,0.0001077681,0.031698,2.33324,nan,nan,nan,9.30779520748
2017-10-11 07:21:48,53.6449,-39.7787,280.0,3.949,34.88,-0.00366104049826,0.0001115829,0.028176,2.34606,nan,nan,nan,9.30883510234
2017-10-11 07:21:48,53.6449,-39.7787,282.0,3.949,34.88,-0.00366104049836,0.0001090397,0.031698,2.34606,nan,nan,nan,9.31357412314
2017-10-11 07:21:48,53.6449,-39.7787,284.0,3.946,34.881,-0.00366104049884,0.0001090397,0.028176,2.33324,nan,nan,nan,9.3167543178
2017-10-11 07:21:48,53.6449,-39.7787,286.0,3.943,34.88,-0.0036610404995,0.0001074502,0.033459,2.33324,nan,nan,nan,9.33313799119
2017-10-11 07:21:48,53.6449,-39.7787,288.0,3.925,34.879,-0.00366104050278,0.0001106292,0.029937,2.3076,nan,nan,nan,9.33818145104
2017-10-11 07:21:48,53.6449,-39.7787,290.0,3.913,34.878,-0.00366104050439,0.0001103113,0.031698,2.33324,nan,nan,nan,9.34369232636
2017-10-11 07:21:48,53.6449,-39.7787,292.0,3.914,34.878,-0.00366104050403,0.000111265,0.029937,2.32042,nan,nan,nan,9.34282193475
2017-10-11 07:21:48,53.6449,-39.7787,294.0,3.912,34.878,-0.0036610405046,0.0001109471,0.028176,2.33324,nan,nan,nan,9.34520123035
2017-10-11 07:21:48,53.6449,-39.7787,296.0,3.905,34.878,-0.00366104050588,0.0001109471,0.026415,2.33324,nan,nan,nan,9.34021133014
2017-10-11 07:21:48,53.6449,-39.7787,298.0,3.906,34.879,-0.00366104050555,0.0001103113,0.028176,2.33324,nan,nan,nan,9.33847140211
2017-10-11 07:21:48,53.6449,-39.7787,300.0,3.907,34.879,-0.00366104050536,0.0001211199,0.031698,2.34606,nan,nan,nan,9.33673185398
2017-10-11 07:21:48,53.6449,-39.7787,302.0,3.908,34.88,-0.00366104050534,0.0001090397,0.029937,2.34606,nan,nan,nan,9.336152089
2017-10-11 07:21:48,53.6449,-39.7787,304.0,3.908,34.88,-0.00366104050534,0.0001125366,0.029937,2.35888,nan,nan,nan,9.33296413573
2017-10-11 07:21:48,53.6449,-39.7787,306.0,3.909,34.88,-0.00366104050518,0.0001096755,0.028176,2.35888,nan,nan,nan,9.32861898235
2017-10-11 07:21:48,53.6449,-39.7787,308.0,3.908,34.881,-0.00366104050538,0.0001096755,0.024654,2.34606,nan,nan,nan,9.32659205536
2017-10-11 07:21:48,53.6449,-39.7787,310.0,3.905,34.882,-0.0036610405058,0.0001096755,0.026415,2.34606,nan,nan,nan,9.32225037769
2017-10-11 07:21:48,53.6449,-39.7787,312.0,3.904,34.882,-0.00366104050594,0.000108086,0.026415,2.35888,nan,nan,nan,9.31848950551
2017-10-11 07:21:48,53.6449,-39.7787,314.0,3.903,34.883,-0.00366104050613,0.0001071323,0.028176,2.35888,nan,nan,nan,9.31675431781
2017-10-11 07:21:48,53.6449,-39.7787,316.0,3.904,34.883,-0.00366104050602,0.0001071323,0.028176,2.35888,nan,nan,nan,9.31126205282
2017-10-11 07:21:48,53.6449,-39.7787,318.0,3.905,34.884,-0.00366104050591,0.0001074502,0.028176,2.33324,nan,nan,nan,9.30895065462
2017-10-11 07:21:48,53.6449,-39.7787,320.0,3.905,34.884,-0.00366104050587,0.0001071323,0.028176,2.33324,nan,nan,nan,9.31010626972
2017-10-11 07:21:48,53.6449,-39.7787,322.0,3.904,34.884,-0.00366104050599,0.0001058607,0.024654,2.32042,nan,nan,nan,9.30692873233
2017-10-11 07:21:48,53.6449,-39.7787,324.0,3.904,34.884,-0.00366104050598,0.0001061786,0.028176,2.34606,nan,nan,nan,9.30721754688
2017-10-11 07:21:48,53.6449,-39.7787,326.0,3.902,34.884,-0.00366104050632,0.0001087218,0.024654,2.34606,nan,nan,nan,9.30808405352
2017-10-11 07:21:48,53.6449,-39.7787,328.0,3.903,34.884,-0.0036610405063,0.0001068144,0.026415,2.35888,nan,nan,nan,9.30577357904
2017-10-11 07:21:48,53.6449,-39.7787,330.0,3.901,34.884,-0.00366104050649,0.0001068144,0.029937,2.32042,nan,nan,nan,9.3064435475
2017-10-11 07:21:48,53.6449,-39.7787,332.0,3.901,34.884,-0.00366104050662,0.0001077681,0.028176,2.35888,nan,nan,nan,9.30421438837
