datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-22 07:06:38,52.0562,-39.1353,0.2,4.538,34.634,-0.00366104039265,0.0001446445,0.452577,2.23068,-0.0347928613948,12.8,nan,10.2472389167
2018-02-22 07:06:38,52.0562,-39.1353,2.0,4.545,34.632,-0.00366104039395,0.0001341538,0.464904,2.2435,-0.0343084835388,8.9,nan,10.2467337943
2018-02-22 07:06:38,52.0562,-39.1353,4.0,4.542,34.632,-0.00366104039468,0.0001347896,0.445533,2.23068,-0.0343084835388,6.9,nan,10.2434965432
2018-02-22 07:06:38,52.0562,-39.1353,6.0,4.542,34.632,-0.00366104039477,0.0001319285,0.452577,2.2435,-0.0352772392507,5.5,nan,10.2447912957
2018-02-22 07:06:38,52.0562,-39.1353,8.0,4.543,34.632,-0.00366104039449,0.0001328822,0.45786,2.2435,-0.0347928613948,5.9,nan,10.2441438948
2018-02-22 07:06:38,52.0562,-39.1353,10.0,4.546,34.632,-0.00366104039402,0.0001325643,0.461382,2.23068,-0.0343084835388,5.4,nan,10.242849241
2018-02-22 07:06:38,52.0562,-39.1353,12.0,4.55,34.632,-0.00366104039343,0.0001312927,0.478992,2.21786,-0.0347928613948,3.5,1.95,10.2441438948
2018-02-22 07:06:38,52.0562,-39.1353,14.0,4.544,34.632,-0.00366104039433,0.0001382865,0.45786,2.23068,-0.0352772392507,5.0,1.99,10.2417359965
2018-02-22 07:06:38,52.0562,-39.1353,16.0,4.544,34.632,-0.00366104039441,0.0001316106,0.461382,2.23068,-0.0347928613948,4.3,1.96,10.242849241
2018-02-22 07:06:38,52.0562,-39.1353,18.0,4.546,34.632,-0.00366104039395,0.0001376507,0.464904,2.21786,-0.0352772392507,3.4,1.53,10.2404805353
2018-02-22 07:06:38,52.0562,-39.1353,20.0,4.549,34.632,-0.00366104039347,0.0001328822,0.477231,2.2435,-0.0347928613948,2.8,1.63,10.2405193612
2018-02-22 07:06:38,52.0562,-39.1353,22.0,4.555,34.633,-0.00366104039242,0.0001351075,0.466665,2.21786,-0.0352772392507,2.6,0.74,10.2366376479
2018-02-22 07:06:38,52.0562,-39.1353,24.0,4.558,34.633,-0.00366104039199,0.0001338359,0.454338,2.25632,-0.0347928613948,2.7,1.11,10.2367023286
2018-02-22 07:06:38,52.0562,-39.1353,26.0,4.559,34.633,-0.00366104039179,0.0001351075,0.478992,2.23068,-0.0343084835388,2.7,1.08,10.2367023286
2018-02-22 07:06:38,52.0562,-39.1353,28.0,4.559,34.633,-0.00366104039173,0.0001332001,0.484275,2.23068,-0.0352772392507,2.4,0.61,10.2373491625
2018-02-22 07:06:38,52.0562,-39.1353,30.0,4.558,34.633,-0.00366104039208,0.0001357433,0.461382,2.2435,-0.0357616171067,2.1,0.76,10.2360555439
2018-02-22 07:06:38,52.0562,-39.1353,32.0,4.557,34.633,-0.00366104039214,0.0001347896,0.466665,2.23068,-0.0352772392507,1.9,0.71,10.2350854592
2018-02-22 07:06:38,52.0562,-39.1353,34.0,4.556,34.633,-0.00366104039218,0.0001319285,0.44025,2.19222,-0.0352772392507,2.0,0.43,10.23152943
2018-02-22 07:06:38,52.0562,-39.1353,36.0,4.563,34.633,-0.00366104039117,0.0001341538,0.47547,2.25632,-0.0347928613948,2.0,0.31,10.2350854592
2018-02-22 07:06:38,52.0562,-39.1353,38.0,4.563,34.633,-0.00366104039105,0.0001414655,0.477231,2.23068,-0.0352772392507,2.0,0.51,10.2305598623
2018-02-22 07:06:38,52.0562,-39.1353,40.0,4.563,34.633,-0.00366104039113,0.000133518,0.45786,2.23068,-0.0352772392507,1.9,0.21,10.2299135453
2018-02-22 07:06:38,52.0562,-39.1353,42.0,4.562,34.633,-0.00366104039124,0.0001341538,0.466665,2.23068,-0.0352772392507,2.0,0.61,10.2305598623
2018-02-22 07:06:38,52.0562,-39.1353,44.0,4.561,34.633,-0.0036610403916,0.0001338359,0.459621,2.26914,-0.0343084835388,1.8,0.33,10.2318526438
2018-02-22 07:06:38,52.0562,-39.1353,46.0,4.56,34.633,-0.00366104039173,0.0001300211,0.478992,2.23068,-0.0352772392507,1.9,0.19,10.2312062284
2018-02-22 07:06:38,52.0562,-39.1353,48.0,4.558,34.633,-0.00366104039205,0.0001414655,0.449055,2.2435,-0.0352772392507,2.0,0.2,10.2299135453
2018-02-22 07:06:38,52.0562,-39.1353,50.0,4.558,34.633,-0.003661040392,0.0001332001,0.452577,2.23068,-0.0352772392507,1.9,0.34,10.228621059
2018-02-22 07:06:38,52.0562,-39.1353,52.0,4.561,34.633,-0.00366104039144,0.0001357433,0.459621,2.21786,-0.0352772392507,1.9,0.22,10.2281041196
2018-02-22 07:06:38,52.0562,-39.1353,54.0,4.563,34.633,-0.00366104039109,0.0001325643,0.473709,2.23068,-0.0343084835388,1.9,0.25,10.2302366976
2018-02-22 07:06:38,52.0562,-39.1353,56.0,4.564,34.632,-0.00366104039085,0.0001401939,0.445533,2.25632,-0.0347928613948,1.9,0.15,10.2299135453
2018-02-22 07:06:38,52.0562,-39.1353,58.0,4.565,34.633,-0.00366104039087,0.0001325643,0.454338,2.25632,-0.0347928613948,1.9,0.13,10.2257782819
2018-02-22 07:06:38,52.0562,-39.1353,60.0,4.565,34.633,-0.00366104039089,0.0001297032,0.464904,2.21786,-0.0347928613948,2.0,0.13,10.2295904053
2018-02-22 07:06:38,52.0562,-39.1353,62.0,4.562,34.633,-0.00366104039131,0.0001322464,0.461382,2.19222,-0.0352772392507,1.9,0.18,10.2305598623
2018-02-22 07:06:38,52.0562,-39.1353,64.0,4.56,34.633,-0.00366104039162,0.0001332001,0.452577,2.2435,-0.0347928613948,2.0,0.09,10.2312062284
2018-02-22 07:06:38,52.0562,-39.1353,66.0,4.56,34.633,-0.0036610403917,0.0001338359,0.463143,2.23068,-0.0343084835388,1.9,0.07,10.2299135453
2018-02-22 07:06:38,52.0562,-39.1353,68.0,4.559,34.633,-0.00366104039173,0.0001319285,0.450816,2.2435,-0.0347928613948,1.9,0.09,10.2312062284
2018-02-22 07:06:38,52.0562,-39.1353,70.0,4.56,34.633,-0.0036610403917,0.0001341538,0.454338,2.21786,-0.0343084835388,1.9,0.17,10.2276518235
2018-02-22 07:06:38,52.0562,-39.1353,72.0,4.56,34.633,-0.00366104039158,0.0001354254,0.464904,2.2435,-0.0347928613948,1.9,0.11,10.2295904053
2018-02-22 07:06:38,52.0562,-39.1353,74.0,4.56,34.633,-0.00366104039165,0.0001290674,0.461382,2.23068,-0.0347928613948,1.9,0.1,10.2273287695
2018-02-22 07:06:38,52.0562,-39.1353,76.0,4.56,34.633,-0.00366104039148,0.0001293853,0.480753,2.23068,-0.0347928613948,2.0,0.11,10.2237759878
2018-02-22 07:06:38,52.0562,-39.1353,77.9,4.564,34.633,-0.00366104039091,0.0001316106,0.45786,2.21786,-0.0347928613948,1.9,0.15,10.2192564161
2018-02-22 07:06:38,52.0562,-39.1353,80.0,4.563,34.633,-0.00366104039118,0.0001316106,0.461382,2.23068,-0.0347928613948,1.9,0.17,10.2192564161
2018-02-22 07:06:38,52.0562,-39.1353,82.0,4.561,34.633,-0.00366104039143,0.0001306569,0.47547,2.25632,-0.0347928613948,1.9,0.14,10.2122751845
2018-02-22 07:06:38,52.0562,-39.1353,84.0,4.561,34.633,-0.00366104039139,0.0001319285,0.484275,2.20504,-0.0352772392507,2.0,0.11,10.2037790036
2018-02-22 07:06:38,52.0562,-39.1353,86.0,4.559,34.634,-0.00366104039163,0.0001351075,0.461382,2.21786,-0.0343084835388,1.8,0.1,10.1931546569
2018-02-22 07:06:38,52.0562,-39.1353,88.0,4.573,34.636,-0.00366104038949,0.0001325643,0.44025,2.23068,-0.0357616171067,1.9,0.08,10.1835077146
2018-02-22 07:06:38,52.0562,-39.1353,90.0,4.573,34.636,-0.00366104038922,0.0001297032,0.450816,2.21786,-0.0352772392507,1.9,0.07,10.1841505021
2018-02-22 07:06:38,52.0562,-39.1353,92.0,4.572,34.637,-0.00366104038948,0.0001325643,0.447294,2.2435,-0.0347928613948,1.9,0.15,10.1761191666
2018-02-22 07:06:38,52.0562,-39.1353,94.0,4.577,34.637,-0.00366104038893,0.0001322464,0.447294,2.23068,-0.0352772392507,1.9,0.09,10.174090052
2018-02-22 07:06:38,52.0562,-39.1353,96.0,4.573,34.637,-0.00366104038937,0.0001332001,0.470187,2.23068,-0.0347928613948,1.9,0.07,10.1719458842
2018-02-22 07:06:38,52.0562,-39.1353,98.0,4.579,34.637,-0.0036610403885,0.0001379686,0.452577,2.23068,-0.0347928613948,1.9,0.08,10.1677746607
2018-02-22 07:06:38,52.0562,-39.1353,100.0,4.581,34.637,-0.00366104038803,0.000136697,0.45786,2.21786,-0.0347928613948,1.9,0.09,10.1657860326
2018-02-22 07:06:38,52.0562,-39.1353,102.0,4.585,34.638,-0.00366104038733,0.000130339,0.44025,2.25632,-0.0352772392507,1.9,0.11,10.1677746607
2018-02-22 07:06:38,52.0562,-39.1353,104.0,4.586,34.638,-0.00366104038726,0.0001554531,0.519495,2.23068,-0.0347928613948,1.9,0.05,10.169699585
2018-02-22 07:06:38,52.0562,-39.1353,106.0,4.587,34.638,-0.00366104038712,0.0001325643,0.438489,2.2435,-0.0343084835388,2.0,0.07,10.1765687199
2018-02-22 07:06:38,52.0562,-39.1353,108.0,4.587,34.638,-0.00366104038733,0.0001312927,0.447294,2.23068,-0.0347928613948,2.0,0.08,10.193476411
2018-02-22 07:06:38,52.0562,-39.1353,110.0,4.582,34.637,-0.00366104038848,0.0001316106,0.438489,2.23068,-0.0347928613948,1.9,0.06,10.2195791628
2018-02-22 07:06:38,52.0562,-39.1353,112.0,4.554,34.634,-0.00366104039334,0.0001341538,0.443772,2.20504,-0.0347928613948,1.9,0.08,10.2347621223
2018-02-22 07:06:38,52.0562,-39.1353,114.0,4.531,34.632,-0.00366104039643,0.0001319285,0.456099,2.21786,-0.0343084835388,1.9,0.07,10.2363789301
2018-02-22 07:06:38,52.0562,-39.1353,116.0,4.528,34.632,-0.00366104039681,0.0001351075,0.450816,2.23068,-0.0338241056828,1.9,0.05,10.2211930806
2018-02-22 07:06:38,52.0562,-39.1353,118.0,4.534,34.632,-0.00366104039611,0.0001290674,0.450816,2.23068,-0.0347928613948,1.9,0.05,10.202490494
2018-02-22 07:06:38,52.0562,-39.1353,120.0,4.532,34.633,-0.00366104039611,0.0001414655,0.459621,2.23068,-0.0338241056828,1.8,0.09,10.1841505021
2018-02-22 07:06:38,52.0562,-39.1353,122.0,4.534,34.634,-0.00366104039436,0.0001316106,0.450816,2.21786,-0.0347928613948,1.9,0.07,10.1427904772
2018-02-22 07:06:38,52.0562,-39.1353,124.0,4.59,34.638,-0.00366104038619,0.0001309748,0.438489,2.25632,-0.0343084835388,1.9,0.08,10.1309648177
2018-02-22 07:06:38,52.0562,-39.1353,126.0,4.592,34.641,-0.0036610403861,0.0001316106,0.424401,2.2435,-0.0347928613948,1.9,0.07,10.1367157702
2018-02-22 07:06:38,52.0562,-39.1353,128.0,4.592,34.641,-0.00366104038618,0.0001306569,0.433206,2.2435,-0.0338241056828,1.9,0.05,10.1421508283
2018-02-22 07:06:38,52.0562,-39.1353,130.0,4.585,34.64,-0.00366104038714,0.0001351075,0.450816,2.2435,-0.0347928613948,1.9,0.07,10.1475893899
2018-02-22 07:06:38,52.0562,-39.1353,132.0,4.59,34.64,-0.00366104038665,0.0001319285,0.42264,2.26914,-0.0343084835388,1.9,0.05,10.1496377567
2018-02-22 07:06:38,52.0562,-39.1353,134.0,4.586,34.639,-0.00366104038717,0.0001328822,0.44025,2.2435,-0.0347928613948,1.9,0.06,10.164759827
2018-02-22 07:06:38,52.0562,-39.1353,136.0,4.578,34.638,-0.00366104038881,0.000130339,0.449055,2.21786,-0.0338241056828,1.9,0.06,10.178624125
2018-02-22 07:06:38,52.0562,-39.1353,138.0,4.552,34.634,-0.00366104039282,0.000130339,0.449055,2.21786,-0.0338241056828,1.9,0.04,10.1672357604
2018-02-22 07:06:38,52.0562,-39.1353,140.0,4.563,34.637,-0.00366104038985,0.0001322464,0.470187,2.23068,-0.0338241056828,2.0,0.09,10.1445177714
2018-02-22 07:06:38,52.0562,-39.1353,142.0,4.577,34.638,-0.00366104038856,0.0001300211,0.461382,2.2435,-0.0343084835388,1.9,0.08,10.1379942924
2018-02-22 07:06:38,52.0562,-39.1353,144.0,4.574,34.638,-0.00366104038884,0.0001309748,0.438489,2.23068,-0.0343084835388,1.9,0.05,10.1239411992
2018-02-22 07:06:38,52.0562,-39.1353,146.0,4.583,34.64,-0.00366104038737,0.0001309748,0.429684,2.2435,-0.0343084835388,1.9,0.05,10.1148829945
2018-02-22 07:06:38,52.0562,-39.1353,148.0,4.575,34.64,-0.0036610403886,0.0001300211,0.443772,2.2435,-0.0347928613948,1.9,0.07,10.0957015922
2018-02-22 07:06:38,52.0562,-39.1353,150.0,4.574,34.64,-0.00366104038865,0.0001341538,0.450816,2.2435,-0.0338241056828,1.9,0.05,10.0495960488
2018-02-22 07:06:38,52.0562,-39.1353,152.0,4.584,34.643,-0.00366104038704,0.0001293853,0.415596,2.23068,-0.0338241056828,1.9,0.04,9.97757258427
2018-02-22 07:06:38,52.0562,-39.1353,154.0,4.59,34.646,-0.00366104038588,0.0001297032,0.408552,2.2435,-0.0343084835388,1.9,0.04,9.85657953654
2018-02-22 07:06:38,52.0562,-39.1353,156.0,4.605,34.65,-0.00366104038253,0.0001277958,0.389181,2.25632,-0.0343084835388,1.9,0.05,9.66876212659
2018-02-22 07:06:38,52.0562,-39.1353,158.0,4.655,34.671,-0.0036610403746,0.0001424192,0.403269,2.32042,-0.0347928613948,1.9,0.05,9.45224465873
2018-02-22 07:06:38,52.0562,-39.1353,160.0,4.676,34.698,-0.00366104037174,0.0001163514,0.169056,2.3717,-0.0343084835388,1.9,0.03,9.30467633885
2018-02-22 07:06:38,52.0562,-39.1353,162.0,4.692,34.711,-0.0036610403691,0.0001150798,0.153207,2.35888,-0.0338241056828,1.9,0.06,9.19297895626
2018-02-22 07:06:38,52.0562,-39.1353,164.0,4.695,34.718,-0.00366104036875,0.0001141261,0.137358,2.39734,-0.0338241056828,2.0,0.08,9.05873828006
2018-02-22 07:06:38,52.0562,-39.1353,166.0,4.71,34.744,-0.00366104036641,0.0001099934,0.102138,2.41016,-0.0338241056828,2.0,0.07,8.95344704301
2018-02-22 07:06:38,52.0562,-39.1353,168.0,4.719,34.756,-0.00366104036504,0.0001096755,0.084528,2.42298,-0.0343084835388,2.0,0.05,8.8793714258
2018-02-22 07:06:38,52.0562,-39.1353,170.0,4.718,34.766,-0.00366104036552,0.0001087218,0.072201,2.4358,-0.0347928613948,2.0,0.06,8.82987345124
2018-02-22 07:06:38,52.0562,-39.1353,172.0,4.679,34.779,-0.00366104037212,0.0001122187,0.051069,2.4358,-0.0347928613948,1.9,0.05,8.80643540852
2018-02-22 07:06:38,52.0562,-39.1353,174.0,4.642,34.785,-0.00366104037814,0.0001109471,0.040503,2.44862,-0.0343084835388,1.9,0.03,8.78112495042
2018-02-22 07:06:38,52.0562,-39.1353,176.0,4.631,34.791,-0.00366104037984,0.0001068144,0.044025,2.47426,-0.0347928613948,1.9,0.03,8.75288508201
2018-02-22 07:06:38,52.0562,-39.1353,178.0,4.623,34.795,-0.00366104038113,0.0001071323,0.038742,2.44862,-0.0352772392507,2.0,0.06,8.72812669955
2018-02-22 07:06:38,52.0562,-39.1353,180.0,4.629,34.807,-0.00366104038017,0.000104907,0.036981,2.46144,-0.0347928613948,2.0,0.03,8.71253968953
2018-02-22 07:06:38,52.0562,-39.1353,182.0,4.629,34.81,-0.00366104038043,0.0001058607,0.036981,2.47426,-0.0347928613948,2.0,0.06,8.70884848533
2018-02-22 07:06:38,52.0562,-39.1353,184.0,4.628,34.811,-0.00366104038057,0.0001058607,0.03522,2.46144,-0.0347928613948,2.0,0.06,8.70831367701
2018-02-22 07:06:38,52.0562,-39.1353,186.0,4.629,34.813,-0.00366104038053,0.0001128545,0.033459,2.44862,-0.0347928613948,2.0,0.05,8.7118976121
2018-02-22 07:06:38,52.0562,-39.1353,188.0,4.614,34.818,-0.00366104038346,0.0001103113,0.03522,2.47426,-0.0347928613948,2.0,0.05,8.71810663485
2018-02-22 07:06:38,52.0562,-39.1353,190.0,4.6,34.821,-0.00366104038551,0.0001077681,0.033459,2.44862,-0.0347928613948,2.0,0.05,8.72474948055
2018-02-22 07:06:38,52.0562,-39.1353,192.0,4.587,34.823,-0.00366104038754,0.0001252526,0.03522,2.42298,-0.0347928613948,2.0,0.02,8.72496386257
2018-02-22 07:06:38,52.0562,-39.1353,194.0,4.582,34.824,-0.00366104038849,0.000104907,0.033459,2.46144,-0.0338241056828,2.0,0.04,8.72625028161
2018-02-22 07:06:38,52.0562,-39.1353,196.0,4.579,34.826,-0.00366104038902,0.0001064965,0.031698,2.47426,-0.0343084835388,1.9,0.04,8.72217736775
2018-02-22 07:06:38,52.0562,-39.1353,198.0,4.578,34.83,-0.00366104038926,0.0001128545,0.033459,2.46144,-0.0343084835388,1.9,0.03,8.72046310922
2018-02-22 07:06:38,52.0562,-39.1353,200.0,4.566,34.832,-0.00366104039145,0.000108086,0.033459,2.4358,-0.0343084835388,1.9,0.04,8.72560704489
2018-02-22 07:06:38,52.0562,-39.1353,202.0,4.556,34.833,-0.0036610403931,0.000104907,0.029937,2.44862,-0.0343084835388,1.9,0.02,8.73225644922
2018-02-22 07:06:38,52.0562,-39.1353,204.0,4.548,34.834,-0.00366104039455,0.0001052249,0.033459,2.46144,-0.0347928613948,1.9,0.05,8.74535775162
2018-02-22 07:06:38,52.0562,-39.1353,206.0,4.533,34.834,-0.00366104039718,0.000108086,0.029937,2.4358,-0.0347928613948,1.9,0.04,8.75697446331
2018-02-22 07:06:38,52.0562,-39.1353,208.0,4.519,34.835,-0.00366104039952,0.0001036354,0.031698,2.44862,-0.0347928613948,2.0,0.05,8.77033403667
2018-02-22 07:06:38,52.0562,-39.1353,210.0,4.51,34.836,-0.00366104040106,0.000104907,0.028176,2.44862,-0.0347928613948,1.9,0.04,8.78085499162
2018-02-22 07:06:38,52.0562,-39.1353,212.0,4.509,34.838,-0.00366104040123,0.0001061786,0.031698,2.44862,-0.0343084835388,1.9,0.05,8.79582510214
2018-02-22 07:06:38,52.0562,-39.1353,214.0,4.48,34.84,-0.00366104040602,0.0001058607,0.031698,2.44862,-0.0347928613948,1.9,0.06,8.80881933789
2018-02-22 07:06:38,52.0562,-39.1353,216.0,4.464,34.84,-0.00366104040865,0.0001052249,0.031698,2.4358,-0.0347928613948,1.9,0.06,8.80816910169
2018-02-22 07:06:38,52.0562,-39.1353,218.0,4.461,34.84,-0.00366104040908,0.0001042712,0.031698,2.4358,-0.0347928613948,1.9,0.05,8.80789818625
2018-02-22 07:06:38,52.0562,-39.1353,220.0,4.457,34.839,-0.00366104040991,0.0001071323,0.029937,2.44862,-0.0343084835388,1.9,0.06,8.80751892073
2018-02-22 07:06:38,52.0562,-39.1353,222.0,4.45,34.839,-0.00366104041103,0.0001042712,0.031698,2.42298,-0.0347928613948,1.9,0.06,8.81006577838
2018-02-22 07:06:38,52.0562,-39.1353,224.0,4.445,34.839,-0.00366104041177,0.0001064965,0.033459,2.44862,-0.0347928613948,2.0,0.05,8.80816910169
2018-02-22 07:06:38,52.0562,-39.1353,226.0,4.443,34.84,-0.00366104041223,0.0001061786,0.026415,2.42298,-0.0352772392507,1.9,0.04,8.80925285939
2018-02-22 07:06:38,52.0562,-39.1353,228.0,4.438,34.84,-0.00366104041309,0.0001061786,0.029937,2.47426,-0.0347928613948,2.0,0.05,8.80578537486
2018-02-22 07:06:38,52.0562,-39.1353,230.0,4.432,34.841,-0.003661040414,0.0001061786,0.029937,2.44862,-0.0347928613948,1.9,0.03,8.80329409053
2018-02-22 07:06:38,52.0562,-39.1353,232.0,4.428,34.842,-0.00366104041462,0.0001052249,0.031698,2.46144,-0.0347928613948,1.9,0.05,8.79539234093
2018-02-22 07:06:38,52.0562,-39.1353,234.0,4.432,34.845,-0.00366104041386,0.0001052249,0.031698,2.46144,-0.0343084835388,2.0,0.04,8.78436520057
2018-02-22 07:06:38,52.0562,-39.1353,236.0,4.438,34.849,-0.00366104041303,0.0001033175,0.029937,2.44862,-0.0352772392507,2.0,0.05,8.78193488411
2018-02-22 07:06:38,52.0562,-39.1353,238.0,4.44,34.85,-0.00366104041249,0.0001042712,0.031698,2.44862,-0.0352772392507,2.0,0.04,8.77054970551
2018-02-22 07:06:38,52.0562,-39.1353,240.0,4.449,34.853,-0.00366104041112,0.0001042712,0.033459,2.46144,-0.0347928613948,1.9,0.03,8.76656081847
2018-02-22 07:06:38,52.0562,-39.1353,242.0,4.45,34.853,-0.00366104041093,0.000104907,0.029937,2.44862,-0.0343084835388,1.9,0.04,8.76171227875
2018-02-22 07:06:38,52.0562,-39.1353,244.0,4.45,34.853,-0.00366104041094,0.0001077681,0.03522,2.46144,-0.0338241056828,1.9,0.05,8.75794332243
2018-02-22 07:06:38,52.0562,-39.1353,246.0,4.453,34.854,-0.00366104041057,0.0001033175,0.028176,2.46144,nan,nan,nan,8.752831289
2018-02-22 07:06:38,52.0562,-39.1353,248.0,4.451,34.854,-0.00366104041097,0.000104907,0.031698,2.44862,nan,nan,nan,8.74621764158
2018-02-22 07:06:38,52.0562,-39.1353,250.0,4.44,34.856,-0.00366104041287,0.0001014101,0.029937,2.41016,nan,nan,nan,8.74127459977
2018-02-22 07:06:38,52.0562,-39.1353,252.0,4.451,34.863,-0.00366104041094,9.98206e-05,0.031698,2.44862,nan,nan,nan,8.73885797579
2018-02-22 07:06:38,52.0562,-39.1353,254.0,4.463,34.87,-0.00366104040916,0.0001020459,0.028176,2.47426,nan,nan,nan,8.74148944792
2018-02-22 07:06:38,52.0562,-39.1353,256.0,4.461,34.874,-0.00366104040951,0.0001061786,0.029937,2.46144,nan,nan,nan,8.74476663359
2018-02-22 07:06:38,52.0562,-39.1353,258.0,4.459,34.874,-0.00366104041015,0.0001007743,0.031698,2.4358,nan,nan,nan,8.75094877232
2018-02-22 07:06:38,52.0562,-39.1353,260.0,4.447,34.874,-0.00366104041241,0.0001029996,0.031698,2.46144,nan,nan,nan,8.76036600904
2018-02-22 07:06:38,52.0562,-39.1353,262.0,4.437,34.875,-0.00366104041362,0.0001014101,0.031698,2.47426,nan,nan,nan,8.76144300579
2018-02-22 07:06:38,52.0562,-39.1353,264.0,4.444,34.877,-0.00366104041253,9.98206e-05,0.028176,2.46144,nan,nan,nan,8.77054970551
2018-02-22 07:06:38,52.0562,-39.1353,266.0,4.44,34.877,-0.00366104041346,0.000101728,0.028176,2.47426,nan,nan,nan,8.78571571056
2018-02-22 07:06:38,52.0562,-39.1353,268.0,4.429,34.876,-0.00366104041531,0.0001014101,0.031698,2.4358,nan,nan,nan,8.80058709264
2018-02-22 07:06:38,52.0562,-39.1353,270.0,4.408,34.875,-0.0036610404191,0.0001077681,0.029937,2.4358,nan,nan,nan,8.81315565811
2018-02-22 07:06:38,52.0562,-39.1353,272.0,4.383,34.875,-0.00366104042328,0.0001007743,0.028176,2.46144,nan,nan,nan,8.82281279017
2018-02-22 07:06:38,52.0562,-39.1353,274.0,4.368,34.874,-0.00366104042539,0.0001039533,0.026415,2.44862,nan,nan,nan,8.82525612909
2018-02-22 07:06:38,52.0562,-39.1353,276.0,4.366,34.874,-0.00366104042556,0.0001026817,0.031698,2.42298,nan,nan,nan,8.8241701045
2018-02-22 07:06:38,52.0562,-39.1353,277.9,4.365,34.874,-0.00366104042588,0.0001007743,0.029937,2.4358,nan,nan,nan,8.82531043436
2018-02-22 07:06:38,52.0562,-39.1353,280.0,4.363,34.875,-0.00366104042619,0.000101728,0.028176,2.44862,nan,nan,nan,8.82226993176
2018-02-22 07:06:38,52.0562,-39.1353,282.0,4.364,34.876,-0.00366104042609,0.0001007743,0.028176,2.42298,nan,nan,nan,8.82444159622
2018-02-22 07:06:38,52.0562,-39.1353,284.0,4.364,34.876,-0.00366104042607,0.000101728,0.028176,2.44862,nan,nan,nan,8.82444159622
2018-02-22 07:06:38,52.0562,-39.1353,286.0,4.357,34.877,-0.00366104042727,0.0001026817,0.026415,2.4358,nan,nan,nan,8.82987345127
2018-02-22 07:06:38,52.0562,-39.1353,288.0,4.349,34.878,-0.00366104042871,0.0001001385,0.029937,2.4358,nan,nan,nan,8.83585294043
2018-02-22 07:06:38,52.0562,-39.1353,290.0,4.345,34.878,-0.00366104042936,0.000101728,0.029937,2.44862,nan,nan,nan,8.83585294043
2018-02-22 07:06:38,52.0562,-39.1353,292.0,4.339,34.878,-0.00366104043031,0.0001010922,0.033459,2.44862,nan,nan,nan,8.83422170819
2018-02-22 07:06:38,52.0562,-39.1353,294.0,4.337,34.88,-0.00366104043057,0.0001023638,0.028176,2.46144,nan,nan,nan,8.83123201667
2018-02-22 07:06:38,52.0562,-39.1353,296.0,4.338,34.88,-0.00366104043042,0.0001023638,0.029937,2.46144,nan,nan,nan,8.82933009251
2018-02-22 07:06:38,52.0562,-39.1353,298.0,4.34,34.881,-0.00366104043027,0.0001004564,0.028176,2.4358,nan,nan,nan,8.82878677226
2018-02-22 07:06:38,52.0562,-39.1353,300.0,4.34,34.882,-0.00366104043016,0.0001029996,0.028176,2.46144,nan,nan,nan,8.82579919911
2018-02-22 07:06:38,52.0562,-39.1353,302.0,4.341,34.882,-0.00366104043013,0.0001004564,0.028176,2.4358,nan,nan,nan,8.8241701045
2018-02-22 07:06:38,52.0562,-39.1353,304.0,4.341,34.882,-0.00366104043005,9.98206e-05,0.031698,2.46144,nan,nan,nan,8.82313852369
2018-02-22 07:06:38,52.0562,-39.1353,306.0,4.342,34.882,-0.00366104042995,0.0001042712,0.028176,2.44862,nan,nan,nan,8.82281279017
2018-02-22 07:06:38,52.0562,-39.1353,308.0,4.339,34.883,-0.00366104043044,0.0001014101,0.031698,2.44862,nan,nan,nan,8.82096722848
2018-02-22 07:06:38,52.0562,-39.1353,310.0,4.337,34.884,-0.00366104043091,0.0001001385,0.024654,2.46144,nan,nan,nan,8.82281279017
2018-02-22 07:06:38,52.0562,-39.1353,312.0,4.335,34.884,-0.00366104043125,0.0001004564,0.026415,2.47426,nan,nan,nan,8.8214014383
2018-02-22 07:06:38,52.0562,-39.1353,314.0,4.334,34.885,-0.00366104043147,0.0001001385,0.028176,2.4358,nan,nan,nan,8.82607074856
2018-02-22 07:06:38,52.0562,-39.1353,316.0,4.329,34.886,-0.0036610404324,0.0001023638,0.028176,2.42298,nan,nan,nan,8.82813483879
2018-02-22 07:06:38,52.0562,-39.1353,318.0,4.32,34.886,-0.00366104043381,0.000101728,0.029937,2.4358,nan,nan,nan,8.82933009251
2018-02-22 07:06:38,52.0562,-39.1353,320.0,4.32,34.886,-0.00366104043387,9.98206e-05,0.029937,2.46144,nan,nan,nan,8.83009080556
2018-02-22 07:06:38,52.0562,-39.1353,322.0,4.321,34.886,-0.0036610404337,9.88669e-05,0.031698,2.42298,nan,nan,nan,8.83096028433
2018-02-22 07:06:38,52.0562,-39.1353,324.0,4.316,34.887,-0.00366104043462,0.0001007743,0.026415,2.44862,nan,nan,nan,8.8313950607
2018-02-22 07:06:38,52.0562,-39.1353,326.0,4.313,34.887,-0.00366104043515,0.0001007743,0.029937,2.44862,nan,nan,nan,8.83204727149
2018-02-22 07:06:38,52.0562,-39.1353,328.0,4.311,34.887,-0.00366104043566,0.0001014101,0.028176,2.44862,nan,nan,nan,8.83422170819
2018-02-22 07:06:38,52.0562,-39.1353,330.0,4.312,34.887,-0.00366104043547,0.0001004564,0.029937,2.4358,nan,nan,nan,8.83813724858
