datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-12-01 07:13:23,52.9272,-34.5804,0.3,6.853,34.555,-0.00366103999358,0.0001624469,0.649809,2.1794,-0.0386678842426,12.0,nan,10.5947745736
2018-12-01 07:13:23,52.9272,-34.5804,1.9,6.859,34.554,-0.00366103999437,0.000149413,0.639243,2.16658,-0.0381835063866,10.7,nan,10.5925226253
2018-12-01 07:13:23,52.9272,-34.5804,3.9,6.861,34.553,-0.00366103999501,0.0001503667,0.685029,2.1794,-0.0376991285306,9.4,nan,10.5939789085
2018-12-01 07:13:23,52.9272,-34.5804,5.9,6.86,34.553,-0.00366103999516,0.0001500488,0.670941,2.19222,-0.0376991285306,6.0,nan,10.5900016744
2018-12-01 07:13:23,52.9272,-34.5804,8.1,6.859,34.553,-0.00366103999536,0.0001487772,0.685029,2.14094,-0.0381835063866,5.4,nan,10.590810456
2018-12-01 07:13:23,52.9272,-34.5804,10.1,6.859,34.553,-0.00366103999541,0.0001513204,0.676224,2.1794,-0.0381835063866,6.3,nan,10.5900421117
2018-12-01 07:13:23,52.9272,-34.5804,11.9,6.86,34.553,-0.00366103999515,0.0001475056,0.736098,2.16658,-0.0391522620985,3.7,2.02,10.5869020413
2018-12-01 07:13:23,52.9272,-34.5804,14.0,6.861,34.553,-0.00366103999492,0.0001490951,0.736098,2.19222,-0.0386678842426,4.1,1.71,10.5870772085
2018-12-01 07:13:23,52.9272,-34.5804,16.1,6.864,34.554,-0.00366103999454,0.0001541815,0.688551,2.1794,-0.0391522620985,3.2,1.56,10.5867134037
2018-12-01 07:13:23,52.9272,-34.5804,17.9,6.861,34.553,-0.00366103999492,0.0001481414,0.693834,2.1794,-0.0391522620985,2.9,1.35,10.5858915303
2018-12-01 07:13:23,52.9272,-34.5804,19.9,6.862,34.553,-0.00366103999489,0.0001478235,0.706161,2.15376,-0.0381835063866,3.3,1.58,10.5852179215
2018-12-01 07:13:23,52.9272,-34.5804,22.0,6.86,34.552,-0.00366103999514,0.0001484593,0.753708,2.16658,-0.0391522620985,2.6,1.7,10.5840729063
2018-12-01 07:13:23,52.9272,-34.5804,24.0,6.86,34.552,-0.00366103999516,0.0001475056,0.713205,2.19222,-0.0391522620985,2.3,1.33,10.5828607016
2018-12-01 07:13:23,52.9272,-34.5804,26.0,6.859,34.552,-0.00366103999518,0.0001522741,0.709683,5.01262,-0.0396366399545,2.0,0.75,10.5838035129
2018-12-01 07:13:23,52.9272,-34.5804,28.1,6.859,34.552,-0.0036610399952,0.0001490951,0.714966,2.14094,-0.0396366399545,2.0,0.68,10.5826317486
2018-12-01 07:13:23,52.9272,-34.5804,30.1,6.86,34.552,-0.00366103999508,0.0001513204,0.720249,2.19222,-0.0401210178105,2.2,0.6,10.5844366007
2018-12-01 07:13:23,52.9272,-34.5804,32.0,6.859,34.552,-0.00366103999511,0.000263857,0.730815,2.1794,-0.0396366399545,2.1,0.69,10.5820122589
2018-12-01 07:13:23,52.9272,-34.5804,34.0,6.86,34.552,-0.00366103999492,0.0001586321,0.730815,2.16658,-0.0396366399545,1.8,0.65,10.584126786
2018-12-01 07:13:23,52.9272,-34.5804,35.8,6.862,34.552,-0.00366103999455,0.0001487772,0.716727,2.20504,-0.0396366399545,1.8,0.69,10.5837631046
2018-12-01 07:13:23,52.9272,-34.5804,37.9,6.861,34.552,-0.00366103999446,0.0003379277,0.755469,2.16658,-0.0391522620985,1.7,0.45,10.5831435343
2018-12-01 07:13:23,52.9272,-34.5804,40.0,6.862,34.552,-0.00366103999399,0.0001618111,0.723771,2.16658,-0.0396366399545,1.8,0.55,10.5846117182
2018-12-01 07:13:23,52.9272,-34.5804,42.0,6.868,34.555,-0.00366103999306,0.0001503667,0.7044,2.16658,-0.0396366399545,1.7,0.44,10.585958894
2018-12-01 07:13:23,52.9272,-34.5804,44.0,6.869,34.555,-0.00366103999288,0.0001490951,0.753708,2.15376,-0.0391522620985,1.7,0.27,10.5851505635
2018-12-01 07:13:23,52.9272,-34.5804,46.0,6.868,34.555,-0.0036610399928,0.0001510025,0.751947,2.19222,-0.0396366399545,1.8,0.3,10.591241837
2018-12-01 07:13:23,52.9272,-34.5804,48.0,6.882,34.562,-0.00366103999015,0.0001490951,0.790689,2.16658,-0.0396366399545,1.8,0.36,10.5970136151
2018-12-01 07:13:23,52.9272,-34.5804,50.0,6.905,34.574,-0.00366103998663,0.0001478235,0.734337,2.16658,-0.0391522620985,1.8,0.16,10.6012504867
2018-12-01 07:13:23,52.9272,-34.5804,52.0,6.913,34.578,-0.00366103998521,0.0001516383,0.751947,2.16658,-0.0396366399545,1.8,0.18,10.6076366766
2018-12-01 07:13:23,52.9272,-34.5804,54.0,6.937,34.591,-0.00366103998103,0.0001490951,0.764274,2.14094,-0.0391522620985,1.8,0.15,10.6177723814
2018-12-01 07:13:23,52.9272,-34.5804,56.0,6.965,34.606,-0.0036610399762,0.0002622675,0.767796,2.1153,-0.0396366399545,1.8,0.18,10.6308039389
2018-12-01 07:13:23,52.9272,-34.5804,58.0,7.005,34.626,-0.00366103996988,0.0001516383,0.811821,2.1153,-0.0396366399545,1.8,0.18,10.6396109243
2018-12-01 07:13:23,52.9272,-34.5804,60.0,7.034,34.641,-0.00366103996538,0.0001529099,0.758991,2.1153,-0.0386678842426,1.8,0.16,10.6449400789
2018-12-01 07:13:23,52.9272,-34.5804,62.0,7.041,34.644,-0.00366103996406,0.0001634006,0.783645,2.10248,-0.0391522620985,1.7,0.09,10.6459438971
2018-12-01 07:13:23,52.9272,-34.5804,64.0,7.044,34.646,-0.00366103996359,0.0001649901,0.787167,2.10248,-0.0391522620985,1.8,0.06,10.6486982074
2018-12-01 07:13:23,52.9272,-34.5804,66.0,7.053,34.649,-0.00366103996216,0.0001583142,0.776601,2.10248,-0.0386678842426,1.7,0.11,10.6508697049
2018-12-01 07:13:23,52.9272,-34.5804,68.0,7.067,34.655,-0.00366103995997,0.0001573605,0.762513,2.14094,-0.0386678842426,1.7,0.13,10.6518199049
2018-12-01 07:13:23,52.9272,-34.5804,70.0,7.073,34.658,-0.003661039959,0.0001541815,0.764274,2.10248,-0.0391522620985,1.7,0.14,10.6516027072
2018-12-01 07:13:23,52.9272,-34.5804,72.0,7.078,34.66,-0.00366103995799,0.0001544994,0.780123,2.10248,-0.0391522620985,1.7,0.12,10.6530417425
2018-12-01 07:13:23,52.9272,-34.5804,74.0,7.085,34.663,-0.00366103995701,0.0001506846,0.760752,2.1153,-0.0391522620985,1.7,0.07,10.6530417425
2018-12-01 07:13:23,52.9272,-34.5804,76.0,7.087,34.664,-0.00366103995688,0.0001529099,0.73962,2.1153,-0.0386678842426,1.7,0.1,10.65114118
2018-12-01 07:13:23,52.9272,-34.5804,78.0,7.087,34.664,-0.00366103995685,0.0001503667,0.783645,2.1153,-0.0386678842426,1.7,0.08,10.6478840351
2018-12-01 07:13:23,52.9272,-34.5804,80.0,7.087,34.664,-0.00366103995693,0.0004485569,0.753708,2.08966,-0.0391522620985,1.7,0.05,10.6489696151
2018-12-01 07:13:23,52.9272,-34.5804,82.0,7.087,34.664,-0.00366103995697,0.0001487772,0.732576,2.08966,-0.0391522620985,1.7,0.04,10.6475312506
2018-12-01 07:13:23,52.9272,-34.5804,84.0,7.086,34.664,-0.00366103995713,0.0001500488,0.730815,2.10248,-0.0386678842426,1.7,0.06,10.6454419736
2018-12-01 07:13:23,52.9272,-34.5804,86.0,7.085,34.664,-0.00366103995731,0.0001513204,0.762513,2.1153,-0.0381835063866,1.7,0.07,10.6443568322
2018-12-01 07:13:23,52.9272,-34.5804,88.0,7.085,34.664,-0.00366103995733,0.0001541815,0.720249,2.08966,-0.0386678842426,1.7,0.09,10.6446281049
2018-12-01 07:13:23,52.9272,-34.5804,90.0,7.085,34.664,-0.00366103995738,0.0001544994,0.720249,2.08966,-0.0391522620985,1.7,0.08,10.644126257
2018-12-01 07:13:23,52.9272,-34.5804,92.0,7.085,34.663,-0.00366103995752,0.0001490951,0.834714,2.1153,-0.0381835063866,1.7,0.07,10.6400176153
2018-12-01 07:13:23,52.9272,-34.5804,94.0,7.086,34.664,-0.00366103995746,0.0001535457,0.723771,2.1153,-0.0386678842426,1.7,0.06,10.6366697573
2018-12-01 07:13:23,52.9272,-34.5804,96.0,7.087,34.664,-0.0036610399573,0.000152592,0.734337,2.1153,-0.0386678842426,1.7,0.07,10.6383909651
2018-12-01 07:13:23,52.9272,-34.5804,98.0,7.087,34.664,-0.00366103995737,0.0001564068,0.725532,2.10248,-0.0386678842426,1.7,0.05,10.6369001355
2018-12-01 07:13:23,52.9272,-34.5804,100.0,7.087,34.664,-0.00366103995746,0.0001510025,0.750186,2.08966,-0.0386678842426,1.7,0.06,10.6335128336
2018-12-01 07:13:23,52.9272,-34.5804,102.0,7.088,34.664,-0.00366103995743,0.0001513204,0.723771,2.10248,-0.0391522620985,1.7,0.11,10.6332419062
2018-12-01 07:13:23,52.9272,-34.5804,104.0,7.089,34.664,-0.00366103995749,0.0001471877,0.727293,2.08966,-0.0391522620985,1.7,0.06,10.6276491374
2018-12-01 07:13:23,52.9272,-34.5804,106.0,7.089,34.664,-0.00366103995761,0.0001490951,0.734337,2.10248,-0.0396366399545,1.7,0.06,10.6249420636
2018-12-01 07:13:23,52.9272,-34.5804,108.0,7.088,34.664,-0.0036610399579,0.0001481414,0.720249,2.10248,-0.0401210178105,1.7,0.07,10.6193005171
2018-12-01 07:13:23,52.9272,-34.5804,110.0,7.088,34.664,-0.00366103995819,0.0001500488,0.68679,2.10248,-0.0396366399545,1.7,0.04,10.6121354737
2018-12-01 07:13:23,52.9272,-34.5804,112.0,7.088,34.664,-0.00366103995844,0.0001519562,0.732576,2.10248,-0.0386678842426,1.7,0.06,10.6030862052
2018-12-01 07:13:23,52.9272,-34.5804,114.0,7.087,34.665,-0.00366103995894,0.0001471877,0.679746,2.07684,-0.0391522620985,1.7,0.05,10.5754564556
2018-12-01 07:13:23,52.9272,-34.5804,116.0,7.083,34.665,-0.0036610399598,0.0001662617,0.656853,2.10248,-0.0391522620985,1.7,0.07,10.5469753708
2018-12-01 07:13:23,52.9272,-34.5804,118.0,7.079,34.666,-0.00366103996099,0.0001446445,0.568803,2.1153,-0.0401210178105,1.7,0.05,10.503093855
2018-12-01 07:13:23,52.9272,-34.5804,120.0,7.041,34.672,-0.00366103996724,0.0001354254,0.478992,2.12812,-0.0401210178105,1.8,0.05,10.4453714132
2018-12-01 07:13:23,52.9272,-34.5804,122.0,6.993,34.681,-0.00366103997518,0.0001338359,0.399747,2.12812,-0.0396366399545,1.7,0.04,10.4075433959
2018-12-01 07:13:23,52.9272,-34.5804,124.0,6.975,34.685,-0.00366103997863,0.0004685846,0.36981,2.14094,-0.0401210178105,1.7,0.04,10.374178977
2018-12-01 07:13:23,52.9272,-34.5804,126.0,6.966,34.687,-0.00366103998057,0.0001379686,0.373332,2.14094,-0.0401210178105,1.8,0.05,10.3431180294
2018-12-01 07:13:23,52.9272,-34.5804,128.0,6.947,34.692,-0.00366103998387,0.0001290674,0.332829,2.15376,-0.0401210178105,1.8,0.07,10.3041727262
2018-12-01 07:13:23,52.9272,-34.5804,130.0,6.915,34.697,-0.00366103998986,0.0001309748,0.339873,2.16658,-0.0406053956665,1.8,0.07,10.2605642588
2018-12-01 07:13:23,52.9272,-34.5804,132.0,6.888,34.7,-0.00366103999535,0.0001300211,0.274716,2.15376,-0.0401210178105,1.7,0.08,10.2022972343
2018-12-01 07:13:23,52.9272,-34.5804,134.0,6.832,34.708,-0.00366104000503,0.0001357433,0.274716,2.14094,-0.0406053956665,1.6,0.05,10.1358209198
2018-12-01 07:13:23,52.9272,-34.5804,136.0,6.757,34.717,-0.00366104001641,0.00012716,0.186666,2.16658,-0.0406053956665,1.7,0.06,10.0822396203
2018-12-01 07:13:23,52.9272,-34.5804,138.0,6.662,34.728,-0.00366104003152,0.0001258884,0.154968,2.1794,-0.0406053956665,1.7,0.05,10.0425136502
2018-12-01 07:13:23,52.9272,-34.5804,140.0,6.646,34.733,-0.00366104003539,0.0001214378,0.1761,2.20504,-0.0406053956665,1.8,0.06,10.0129839735
2018-12-01 07:13:23,52.9272,-34.5804,142.0,6.6,34.738,-0.00366104004318,0.0001230273,0.147924,2.1794,-0.0406053956665,1.7,0.06,9.98311886672
2018-12-01 07:13:23,52.9272,-34.5804,144.0,6.562,34.743,-0.00366104004876,0.0001246168,0.126792,2.19222,-0.0406053956665,1.7,0.05,9.96174456859
2018-12-01 07:13:23,52.9272,-34.5804,146.0,6.543,34.75,-0.00366104005236,0.0001236631,0.119748,2.19222,-0.0401210178105,1.8,0.05,9.93836466743
2018-12-01 07:13:23,52.9272,-34.5804,148.0,6.484,34.767,-0.00366104006243,0.0001214378,0.093333,2.19222,-0.0406053956665,1.8,0.05,9.92102849409
2018-12-01 07:13:23,52.9272,-34.5804,150.0,6.455,34.772,-0.00366104006727,0.000120802,0.086289,2.19222,-0.0401210178105,1.8,0.03,9.90379058409
2018-12-01 07:13:23,52.9272,-34.5804,152.0,6.422,34.774,-0.00366104007213,0.0001188946,0.079245,2.1794,-0.0406053956665,1.8,0.05,9.88795334108
2018-12-01 07:13:23,52.9272,-34.5804,154.0,6.332,34.793,-0.00366104008743,0.0001236631,0.065157,2.19222,-0.0406053956665,1.7,0.08,9.86242910526
2018-12-01 07:13:23,52.9272,-34.5804,156.0,6.279,34.802,-0.0036610400962,0.0001182588,0.05283,2.19222,-0.0406053956665,1.7,0.07,9.84833780297
2018-12-01 07:13:23,52.9272,-34.5804,158.0,6.247,34.808,-0.00366104010119,0.0001252526,0.051069,2.19222,-0.0401210178105,1.7,0.05,9.84401634008
2018-12-01 07:13:23,52.9272,-34.5804,160.0,6.229,34.813,-0.0036610401039,0.0001217557,0.049308,2.21786,-0.0396366399545,1.7,0.07,9.84154794694
2018-12-01 07:13:23,52.9272,-34.5804,162.0,6.211,34.828,-0.00366104010681,0.0001198483,0.042264,2.20504,-0.0410897735224,1.6,0.08,9.84617678908
2018-12-01 07:13:23,52.9272,-34.5804,164.0,6.182,34.842,-0.0036610401114,0.0001204841,0.03522,2.1794,-0.0406053956665,1.7,0.05,9.84309060624
2018-12-01 07:13:23,52.9272,-34.5804,166.0,6.182,34.852,-0.00366104011136,0.0001198483,0.029937,2.19222,-0.0406053956665,1.8,0.05,9.8511170798
2018-12-01 07:13:23,52.9272,-34.5804,168.0,6.189,34.862,-0.00366104011015,0.0001182588,0.03522,2.16658,-0.0410897735224,1.8,0.06,9.86564627539
2018-12-01 07:13:23,52.9272,-34.5804,170.0,6.196,34.866,-0.00366104010893,0.0001169872,0.03522,2.1794,-0.0396366399545,1.8,0.04,9.88733288867
2018-12-01 07:13:23,52.9272,-34.5804,171.9,6.215,34.876,-0.00366104010594,0.000117623,0.031698,2.15376,-0.0406053956665,1.8,0.04,9.90130431026
2018-12-01 07:13:23,52.9272,-34.5804,174.0,6.24,34.887,-0.0036610401019,0.0001217557,0.033459,2.16658,-0.0410897735224,1.8,0.03,9.91965810947
2018-12-01 07:13:23,52.9272,-34.5804,176.0,6.262,34.895,-0.00366104009868,0.0001211199,0.026415,2.15376,-0.0406053956665,1.7,0.07,9.92807085171
2018-12-01 07:13:23,52.9272,-34.5804,178.0,6.277,34.906,-0.00366104009614,0.0001188946,0.029937,2.12812,-0.0410897735224,1.6,0.06,9.93742833934
2018-12-01 07:13:23,52.9272,-34.5804,180.0,6.28,34.911,-0.00366104009574,0.0001182588,0.029937,2.16658,-0.0406053956665,1.7,0.07,9.93680417915
2018-12-01 07:13:23,52.9272,-34.5804,182.0,6.281,34.914,-0.00366104009575,0.0001195304,0.026415,2.16658,-0.0410897735224,1.7,0.06,9.94023763989
2018-12-01 07:13:23,52.9272,-34.5804,184.0,6.279,34.916,-0.00366104009619,0.0001179409,0.028176,2.16658,-0.0410897735224,1.6,0.04,9.93711625339
2018-12-01 07:13:23,52.9272,-34.5804,186.0,6.276,34.918,-0.00366104009686,0.0001173051,0.031698,2.16658,-0.0406053956665,1.7,0.05,9.93867680024
2018-12-01 07:13:23,52.9272,-34.5804,188.0,6.275,34.922,-0.00366104009711,0.0001163514,0.026415,2.16658,-0.0415741513784,1.7,0.05,9.93805254637
2018-12-01 07:13:23,52.9272,-34.5804,190.0,6.275,34.923,-0.00366104009738,0.0001160335,0.024654,2.15376,-0.0410897735224,1.7,0.05,9.93025332376
2018-12-01 07:13:23,52.9272,-34.5804,192.0,6.27,34.924,-0.00366104009835,0.0001160335,0.029937,2.1794,-0.0391522620985,1.7,0.08,9.92838259836
2018-12-01 07:13:23,52.9272,-34.5804,194.0,6.256,34.925,-0.00366104010061,0.0001169872,0.026415,2.1794,-0.0386678842426,1.8,0.08,9.92028098356
2018-12-01 07:13:23,52.9272,-34.5804,196.0,6.234,34.925,-0.00366104010466,0.0001188946,0.026415,2.15376,-0.0401210178105,1.8,0.08,9.91063168019
2018-12-01 07:13:23,52.9272,-34.5804,198.0,6.206,34.924,-0.00366104010948,0.0001163514,0.026415,2.15376,-0.0391522620985,1.8,0.04,9.90006145266
2018-12-01 07:13:23,52.9272,-34.5804,200.0,6.176,34.922,-0.00366104011432,0.0001163514,0.028176,2.15376,-0.0391522620985,1.7,0.04,9.88392123027
2018-12-01 07:13:23,52.9272,-34.5804,202.0,6.146,34.921,-0.00366104011969,0.0001179409,0.026415,2.15376,-0.0391522620985,1.7,0.07,9.87431410758
2018-12-01 07:13:23,52.9272,-34.5804,204.0,6.115,34.921,-0.00366104012437,0.0001160335,0.026415,2.1794,-0.0386678842426,1.7,0.04,9.8656462754
2018-12-01 07:13:23,52.9272,-34.5804,206.0,6.109,34.922,-0.00366104012539,0.0001160335,0.031698,2.16658,-0.0396366399545,1.7,0.05,9.86131576082
2018-12-01 07:13:23,52.9272,-34.5804,208.0,6.108,34.921,-0.00366104012561,0.0001147619,0.028176,2.16658,-0.0391522620985,1.7,0.07,9.85297045021
2018-12-01 07:13:23,52.9272,-34.5804,210.0,6.104,34.921,-0.0036610401264,0.0001169872,0.026415,2.1794,-0.0391522620985,1.7,0.06,9.84586811894
2018-12-01 07:13:23,52.9272,-34.5804,212.0,6.097,34.92,-0.00366104012774,0.0001236631,0.029937,2.19222,-0.0391522620985,1.8,0.07,9.83198988412
2018-12-01 07:13:23,52.9272,-34.5804,214.0,6.088,34.92,-0.00366104012975,0.0001153977,0.028176,2.16658,-0.0396366399545,1.7,0.06,9.81751970191
2018-12-01 07:13:23,52.9272,-34.5804,216.0,6.054,34.918,-0.00366104013543,0.0001188946,0.026415,2.1794,-0.0396366399545,1.7,0.04,9.79601532517
2018-12-01 07:13:23,52.9272,-34.5804,218.0,6.044,34.917,-0.00366104013685,0.0001182588,0.028176,2.19222,-0.0396366399545,1.7,0.06,9.78222067012
2018-12-01 07:13:23,52.9272,-34.5804,220.0,6.007,34.916,-0.0036610401434,0.0001150798,0.028176,2.1794,-0.0396366399545,1.7,0.04,9.76355810286
2018-12-01 07:13:23,52.9272,-34.5804,222.0,5.995,34.915,-0.00366104014498,0.000114444,0.028176,2.1794,-0.0396366399545,1.7,0.04,9.76080819287
2018-12-01 07:13:23,52.9272,-34.5804,224.0,5.992,34.915,-0.00366104014561,0.0001211199,0.029937,2.19222,-0.0396366399545,1.8,0.07,9.75164846974
2018-12-01 07:13:23,52.9272,-34.5804,226.0,5.987,34.915,-0.00366104014649,0.0001122187,0.028176,2.20504,-0.0406053956665,1.7,0.05,9.7476824276
2018-12-01 07:13:23,52.9272,-34.5804,228.0,5.983,34.915,-0.00366104014738,0.000114444,0.028176,2.1794,-0.0401210178105,1.7,0.04,9.73884200384
2018-12-01 07:13:23,52.9272,-34.5804,230.0,5.98,34.915,-0.00366104014786,0.0001163514,0.024654,2.1794,-0.0401210178105,1.8,0.05,9.72362223802
2018-12-01 07:13:23,52.9272,-34.5804,232.0,5.978,34.914,-0.0036610401486,0.0001153977,0.024654,2.20504,-0.0401210178105,1.7,0.06,9.7044855034
2018-12-01 07:13:23,52.9272,-34.5804,234.0,5.973,34.914,-0.0036610401495,0.0001160335,0.026415,2.20504,-0.0396366399545,1.8,0.08,9.68388008651
2018-12-01 07:13:23,52.9272,-34.5804,236.0,5.969,34.913,-0.00366104015028,0.0001147619,0.026415,2.23068,-0.0406053956665,1.7,0.06,9.65467323125
2018-12-01 07:13:23,52.9272,-34.5804,238.0,5.95,34.912,-0.00366104015336,0.0001169872,0.026415,2.19222,-0.0401210178105,1.8,0.06,9.61396827013
2018-12-01 07:13:23,52.9272,-34.5804,239.9,5.9,34.911,-0.00366104016196,0.0001109471,0.028176,2.20504,-0.0396366399545,1.8,0.07,9.5753532412
2018-12-01 07:13:23,52.9272,-34.5804,242.0,5.875,34.91,-0.00366104016628,0.0001115829,0.031698,2.20504,-0.0396366399545,1.8,0.06,9.5390020626
2018-12-01 07:13:23,52.9272,-34.5804,244.0,5.848,34.909,-0.00366104017194,0.0001153977,0.028176,2.23068,-0.0396366399545,1.7,0.02,9.49739337528
2018-12-01 07:13:23,52.9272,-34.5804,246.0,5.825,34.908,-0.00366104017452,0.0001131724,0.031698,2.25632,nan,nan,nan,9.47386131191
2018-12-01 07:13:23,52.9272,-34.5804,248.0,5.809,34.908,-0.00366104017738,0.0001106292,0.028176,2.2435,nan,nan,nan,9.45765809063
2018-12-01 07:13:23,52.9272,-34.5804,250.0,5.797,34.908,-0.00366104017907,0.0001134903,0.024654,2.25632,nan,nan,nan,9.44354374131
2018-12-01 07:13:23,52.9272,-34.5804,252.0,5.788,34.908,-0.00366104018061,0.000111265,0.029937,2.2435,nan,nan,nan,9.43238745033
2018-12-01 07:13:23,52.9272,-34.5804,254.0,5.784,34.908,-0.00366104018146,0.0001109471,0.024654,2.25632,nan,nan,nan,9.42554868389
2018-12-01 07:13:23,52.9272,-34.5804,256.0,5.781,34.908,-0.00366104018192,0.0001125366,0.028176,2.25632,nan,nan,nan,9.41070647565
2018-12-01 07:13:23,52.9272,-34.5804,258.0,5.78,34.908,-0.00366104018229,0.0001103113,0.022893,2.28196,nan,nan,nan,9.39755073124
2018-12-01 07:13:23,52.9272,-34.5804,260.0,5.779,34.907,-0.0036610401826,0.0001131724,0.029937,2.28196,nan,nan,nan,9.37334229911
2018-12-01 07:13:23,52.9272,-34.5804,262.0,5.775,34.907,-0.00366104018355,0.0001128545,0.031698,2.25632,nan,nan,nan,9.34050135495
2018-12-01 07:13:23,52.9272,-34.5804,264.0,5.751,34.908,-0.00366104018776,0.0001106292,0.026415,2.28196,nan,nan,nan,9.30144324886
2018-12-01 07:13:23,52.9272,-34.5804,266.0,5.735,34.908,-0.00366104019016,0.0001109471,0.026415,2.28196,nan,nan,nan,9.27493542404
2018-12-01 07:13:23,52.9272,-34.5804,268.0,5.727,34.907,-0.00366104019149,0.0001128545,0.029937,2.32042,nan,nan,nan,9.24450327248
2018-12-01 07:13:23,52.9272,-34.5804,270.0,5.697,34.908,-0.00366104019669,0.0001122187,0.028176,2.3076,nan,nan,nan,9.21047778135
2018-12-01 07:13:23,52.9272,-34.5804,272.0,5.685,34.909,-0.00366104019882,0.0001087218,0.028176,2.29478,nan,nan,nan,9.18427252525
2018-12-01 07:13:23,52.9272,-34.5804,274.0,5.677,34.909,-0.00366104020018,0.0001099934,0.026415,2.29478,nan,nan,nan,9.1656174396
2018-12-01 07:13:23,52.9272,-34.5804,276.0,5.671,34.909,-0.00366104020134,0.0001115829,0.028176,2.3076,nan,nan,nan,9.13692604661
2018-12-01 07:13:23,52.9272,-34.5804,278.0,5.663,34.909,-0.00366104020288,0.0001093576,0.031698,2.3076,nan,nan,nan,9.10702124148
2018-12-01 07:13:23,52.9272,-34.5804,280.0,5.649,34.909,-0.00366104020567,0.0001119008,0.028176,2.3076,nan,nan,nan,9.06125732867
2018-12-01 07:13:23,52.9272,-34.5804,282.0,5.632,34.909,-0.00366104020817,0.0001096755,0.028176,2.32042,nan,nan,nan,9.01835451328
2018-12-01 07:13:23,52.9272,-34.5804,284.0,5.597,34.911,-0.00366104021405,0.0001068144,0.031698,2.32042,nan,nan,nan,8.9829889523
2018-12-01 07:13:23,52.9272,-34.5804,286.0,5.583,34.91,-0.00366104021676,0.0001074502,0.028176,2.33324,nan,nan,nan,8.95201154556
2018-12-01 07:13:23,52.9272,-34.5804,288.0,5.559,34.911,-0.00366104022083,0.0001077681,0.026415,2.35888,nan,nan,nan,8.92024492501
2018-12-01 07:13:23,52.9272,-34.5804,290.0,5.543,34.911,-0.00366104022322,0.0001119008,0.026415,2.34606,nan,nan,nan,8.90221062061
2018-12-01 07:13:23,52.9272,-34.5804,292.0,5.53,34.911,-0.00366104022565,0.0001128545,0.028176,2.34606,nan,nan,nan,8.87592678327
2018-12-01 07:13:23,52.9272,-34.5804,294.0,5.518,34.91,-0.00366104022771,0.0001084039,0.028176,2.3717,nan,nan,nan,8.85545482407
2018-12-01 07:13:23,52.9272,-34.5804,296.0,5.507,34.91,-0.0036610402295,0.0001134903,0.029937,2.35888,nan,nan,nan,8.83277563902
2018-12-01 07:13:23,52.9272,-34.5804,298.0,5.489,34.91,-0.00366104023238,0.0001077681,0.031698,2.3717,nan,nan,nan,8.81440280483
2018-12-01 07:13:23,52.9272,-34.5804,300.0,5.473,34.91,-0.00366104023522,0.0001061786,0.033459,2.39734,nan,nan,nan,8.79382378678
2018-12-01 07:13:23,52.9272,-34.5804,302.0,5.445,34.909,-0.00366104023999,0.0001064965,0.026415,2.38452,nan,nan,nan,8.77734639529
2018-12-01 07:13:23,52.9272,-34.5804,304.0,5.441,34.91,-0.00366104024059,0.0001077681,0.029937,2.41016,nan,nan,nan,8.76225085313
2018-12-01 07:13:23,52.9272,-34.5804,306.0,5.443,34.911,-0.00366104024063,0.0001084039,0.029937,2.38452,nan,nan,nan,8.75202443912
2018-12-01 07:13:23,52.9272,-34.5804,308.0,5.439,34.912,-0.00366104024181,0.0001064965,0.033459,2.39734,nan,nan,nan,8.73536865061
2018-12-01 07:13:23,52.9272,-34.5804,310.0,5.407,34.911,-0.00366104024698,0.0001084039,0.029937,2.38452,nan,nan,nan,8.72482451352
2018-12-01 07:13:23,52.9272,-34.5804,312.0,5.391,34.91,-0.00366104024955,0.0001077681,0.029937,2.41016,nan,nan,nan,8.71286074855
2018-12-01 07:13:23,52.9272,-34.5804,314.0,5.379,34.91,-0.0036610402517,0.0001058607,0.028176,2.39734,nan,nan,nan,8.70547982155
2018-12-01 07:13:23,52.9272,-34.5804,316.1,5.365,34.909,-0.00366104025422,0.0001058607,0.029937,2.38452,nan,nan,nan,8.6936211943
2018-12-01 07:13:23,52.9272,-34.5804,318.0,5.361,34.909,-0.00366104025495,0.0001071323,0.029937,2.41016,nan,nan,nan,8.68801883477
2018-12-01 07:13:23,52.9272,-34.5804,320.0,5.36,34.909,-0.00366104025533,0.0001064965,0.031698,2.39734,nan,nan,nan,8.67895711666
2018-12-01 07:13:23,52.9272,-34.5804,322.0,5.357,34.909,-0.00366104025603,0.0001042712,0.028176,2.42298,nan,nan,nan,8.67469652568
2018-12-01 07:13:23,52.9272,-34.5804,324.0,5.357,34.908,-0.00366104025645,0.0001052249,0.028176,2.42298,nan,nan,nan,8.66432136702
2018-12-01 07:13:23,52.9272,-34.5804,326.0,5.32,34.906,-0.00366104026354,0.0001061786,0.029937,2.41016,nan,nan,nan,8.64971386863
2018-12-01 07:13:23,52.9272,-34.5804,328.0,5.25,34.904,-0.00366104027427,0.000104907,0.031698,2.42298,nan,nan,nan,8.63513454504
2018-12-01 07:13:23,52.9272,-34.5804,330.0,5.214,34.901,-0.00366104028048,0.0001064965,0.031698,2.4358,nan,nan,nan,8.63163969132
