datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-18 15:09:43,53.2937,-39.7835,0.4,11.561,34.429,-0.00366103920749,0.0003223506,0.648048,1.93582,1215.69162527,10.6,nan,12.3381922647
2017-09-18 15:09:43,53.2937,-39.7835,2.0,11.556,34.428,-0.00366103920741,0.0003509616,0.797733,1.99992,881.599749159,7.2,nan,12.337507527
2017-09-18 15:09:43,53.2937,-39.7835,4.0,11.548,34.429,-0.00366103920779,0.000343332,0.878739,1.76916,635.606033112,7.1,nan,12.3332371595
2017-09-18 15:09:43,53.2937,-39.7835,6.0,11.546,34.429,-0.00366103920818,0.0003884738,1.049556,2.06402,456.440476721,4.1,2.06,12.3314285253
2017-09-18 15:09:43,53.2937,-39.7835,8.0,11.55,34.429,-0.00366103920762,0.0004129521,1.209807,2.06402,355.385693384,5.2,nan,12.3272585474
2017-09-18 15:09:43,53.2937,-39.7835,10.0,11.549,34.429,-0.00366103920814,0.0003531869,1.431693,2.0512,277.666782015,3.6,1.79,12.3230089717
2017-09-18 15:09:43,53.2937,-39.7835,12.0,11.556,34.428,-0.00366103920707,0.0003506437,1.873704,2.06402,203.80787778,3.3,1.59,12.3201606832
2017-09-18 15:09:43,53.2937,-39.7835,14.0,11.547,34.429,-0.00366103920908,0.0003487363,2.65911,2.02556,159.503772806,3.1,1.28,12.3079632138
2017-09-18 15:09:43,53.2937,-39.7835,16.0,11.519,34.429,-0.00366103921344,0.0003601807,3.18741,2.0512,127.644303707,2.9,1.18,12.2945637314
2017-09-18 15:09:43,53.2937,-39.7835,18.0,11.514,34.43,-0.00366103921463,0.0003798905,3.333573,2.10248,75.3271358606,2.6,1.19,12.2873762694
2017-09-18 15:09:43,53.2937,-39.7835,20.0,11.516,34.429,-0.00366103921493,0.0004463316,3.463887,2.0512,53.8997126458,2.1,0.76,12.2748313056
2017-09-18 15:09:43,53.2937,-39.7835,22.0,11.482,34.431,-0.00366103922018,0.0003544585,3.217347,2.08966,36.3981719537,2.1,0.94,12.2591487246
2017-09-18 15:09:43,53.2937,-39.7835,24.0,11.467,34.431,-0.00366103922263,0.0003585912,3.212064,2.06402,28.2218737448,2.4,0.99,12.2469149215
2017-09-18 15:09:43,53.2937,-39.7835,26.0,11.463,34.431,-0.00366103922355,0.0004056404,3.278982,2.06402,33.4231231623,2.2,0.86,12.2359064609
2017-09-18 15:09:43,53.2937,-39.7835,28.0,11.458,34.432,-0.00366103922488,0.0003439678,3.238479,2.07684,25.8338909149,2.0,0.86,12.2273279382
2017-09-18 15:09:43,53.2937,-39.7835,30.0,11.453,34.432,-0.00366103922608,0.0003554122,3.46917,2.07684,18.602613903,2.0,0.44,12.2238148844
2017-09-18 15:09:43,53.2937,-39.7835,32.0,11.445,34.432,-0.00366103922806,0.000378301,3.745647,2.0512,14.7227472766,2.0,0.36,12.2142813101
2017-09-18 15:09:43,53.2937,-39.7835,34.2,11.428,34.433,-0.00366103923176,0.0003678103,3.842502,2.06402,10.1497359384,1.9,0.46,12.1881446919
2017-09-18 15:09:43,53.2937,-39.7835,35.9,11.341,34.435,-0.00366103924791,0.0003550943,3.372315,2.07684,7.07490530862,2.0,0.44,12.1041901128
2017-09-18 15:09:43,53.2937,-39.7835,38.0,11.018,34.45,-0.0036610393021,0.0003131315,2.678481,2.15376,4.40888958933,1.9,0.51,11.947585143
2017-09-18 15:09:43,53.2937,-39.7835,40.0,10.852,34.462,-0.00366103932938,0.0002816594,2.261124,2.1794,3.28464858561,1.9,0.32,11.8696747849
2017-09-18 15:09:43,53.2937,-39.7835,41.9,10.748,34.469,-0.00366103935322,0.000302005,2.032194,2.20504,3.59416603558,2.1,0.28,11.7109527276
2017-09-18 15:09:43,53.2937,-39.7835,43.9,9.865,34.499,-0.00366103951078,0.0002050455,1.269681,2.29478,6.41421391307,2.1,0.25,11.2629615737
2017-09-18 15:09:43,53.2937,-39.7835,46.0,8.872,34.554,-0.00366103967031,0.000295647,1.051317,2.33324,5.28706664221,2.0,0.07,11.0464406195
2017-09-18 15:09:43,53.2937,-39.7835,48.0,8.698,34.56,-0.00366103970401,0.0001869252,0.919242,2.33324,4.31588904098,2.0,0.12,10.9538633292
2017-09-18 15:09:43,53.2937,-39.7835,50.0,8.267,34.575,-0.00366103977823,0.0001678512,0.785406,2.33324,3.5883535013,2.0,0.19,10.8172491329
2017-09-18 15:09:43,53.2937,-39.7835,52.0,7.794,34.587,-0.00366103985369,0.0001602216,0.672702,2.34606,3.05456910402,2.1,0.08,10.683438972
2017-09-18 15:09:43,53.2937,-39.7835,54.0,7.131,34.608,-0.00366103996168,0.0001519562,0.501885,2.39734,1.73028004578,2.0,0.08,10.5276427797
2017-09-18 15:09:43,53.2937,-39.7835,56.0,6.742,34.618,-0.00366104003024,0.0001522741,0.477231,2.3717,0.766368112389,2.0,0.13,10.41867612
2017-09-18 15:09:43,53.2937,-39.7835,58.0,6.39,34.629,-0.00366104008713,0.0001500488,0.42264,2.35888,0.684508254729,2.0,0.09,10.3197948611
2017-09-18 15:09:43,53.2937,-39.7835,60.0,6.184,34.631,-0.00366104012553,0.0001436908,0.415596,2.38452,0.726164750343,2.0,0.12,10.2398852267
2017-09-18 15:09:43,53.2937,-39.7835,62.0,5.809,34.643,-0.0036610401875,0.0001414655,0.36981,2.38452,1.25219910193,2.1,0.09,10.1427265101
2017-09-18 15:09:43,53.2937,-39.7835,64.0,5.579,34.65,-0.00366104022281,0.0001382865,0.350439,2.41016,1.07443242879,2.1,0.07,10.092979493
2017-09-18 15:09:43,53.2937,-39.7835,66.0,5.328,34.66,-0.00366104026622,0.0001322464,0.262389,2.3717,1.18632371352,2.1,0.09,10.0258052279
2017-09-18 15:09:43,53.2937,-39.7835,68.0,5.12,34.669,-0.00366104030038,0.0001309748,0.260628,2.3717,1.1524172636,2.0,0.09,9.98104799067
2017-09-18 15:09:43,53.2937,-39.7835,70.0,5.09,34.669,-0.00366104030557,0.0001322464,0.248301,2.38452,0.993056948986,2.0,0.06,9.96825761079
2017-09-18 15:09:43,53.2937,-39.7835,72.0,5.033,34.671,-0.00366104031711,0.00012716,0.244779,2.3717,0.854524882177,2.0,0.05,9.93732847066
2017-09-18 15:09:43,53.2937,-39.7835,74.0,4.83,34.68,-0.00366104035183,0.0001262063,0.213081,2.38452,0.745055486726,2.1,0.06,9.89322906256
2017-09-18 15:09:43,53.2937,-39.7835,76.0,4.737,34.681,-0.00366104036507,0.0001230273,0.200754,2.35888,0.667070651914,2.1,0.04,9.87530529511
2017-09-18 15:09:43,53.2937,-39.7835,78.0,4.65,34.683,-0.0036610403799,0.0001258884,0.177861,2.35888,0.602648397069,2.1,0.07,9.85674025166
2017-09-18 15:09:43,53.2937,-39.7835,80.0,4.527,34.687,-0.00366104040089,0.0001214378,0.163773,2.34606,0.544523054352,2.0,0.05,9.84636199684
2017-09-18 15:09:43,53.2937,-39.7835,82.0,4.467,34.689,-0.00366104041209,0.0001204841,0.169056,2.34606,0.480585177364,2.1,0.06,9.840930964
2017-09-18 15:09:43,53.2937,-39.7835,84.0,4.375,34.695,-0.00366104042752,0.0001182588,0.14088,2.33324,0.39678780828,2.1,0.08,9.83476366638
2017-09-18 15:09:43,53.2937,-39.7835,86.0,4.302,34.7,-0.00366104043988,0.000117623,0.117987,2.34606,0.30766228278,2.1,0.07,9.82958669328
2017-09-18 15:09:43,53.2937,-39.7835,88.0,4.248,34.705,-0.00366104044808,0.000117623,0.109182,2.3076,0.185599063074,2.1,0.05,9.82552134784
2017-09-18 15:09:43,53.2937,-39.7835,90.0,4.206,34.708,-0.00366104045485,0.0001192125,0.103899,2.3076,0.121661186085,2.0,0.04,9.82170421033
2017-09-18 15:09:43,53.2937,-39.7835,92.0,4.174,34.71,-0.0036610404609,0.0001265242,0.103899,2.32042,0.0872703583112,2.0,0.04,9.82195042399
2017-09-18 15:09:43,53.2937,-39.7835,94.0,4.12,34.717,-0.00366104047026,0.0001182588,0.107421,2.29478,0.0659577326482,2.1,0.08,9.81751970206
2017-09-18 15:09:43,53.2937,-39.7835,96.0,4.097,34.72,-0.00366104047366,0.0001160335,0.082767,2.29478,0.0620827098004,2.0,0.03,9.81967322799
2017-09-18 15:09:43,53.2937,-39.7835,98.0,4.066,34.725,-0.00366104047913,0.0001188946,0.081006,2.3076,0.0611139540885,2.0,0.05,9.81727362061
2017-09-18 15:09:43,53.2937,-39.7835,100.0,4.031,34.732,-0.00366104048461,0.0001185767,0.07044,2.29478,0.0775828011916,2.1,0.04,9.81751970207
2017-09-18 15:09:43,53.2937,-39.7835,102.0,4.001,34.738,-0.00366104048962,0.0001163514,0.07044,2.29478,0.0800046904715,2.1,0.06,9.81014045087
2017-09-18 15:09:43,53.2937,-39.7835,104.0,3.983,34.743,-0.00366104049285,0.0001182588,0.072201,2.29478,0.0775828011916,2.1,0.06,9.80792796279
2017-09-18 15:09:43,53.2937,-39.7835,106.0,3.975,34.745,-0.00366104049409,0.0001195304,0.068679,2.25632,0.0819422018954,2.0,0.05,9.8064533006
2017-09-18 15:09:43,53.2937,-39.7835,108.0,3.973,34.745,-0.00366104049447,0.0001214378,0.066918,2.2435,0.089692247591,2.0,0.06,9.80497890221
2017-09-18 15:09:43,53.2937,-39.7835,110.0,3.969,34.745,-0.00366104049529,0.0001220736,0.063396,2.28196,0.090176625447,2.0,0.07,9.80375043836
2017-09-18 15:09:43,53.2937,-39.7835,112.0,3.958,34.747,-0.00366104049707,0.0001211199,0.063396,2.28196,0.0533639083929,2.0,0.05,9.80399611648
2017-09-18 15:09:43,53.2937,-39.7835,114.0,3.947,34.751,-0.00366104049891,0.0001223915,0.058113,2.25632,0.0344731720098,2.0,0.04,9.79939087034
2017-09-18 15:09:43,53.2937,-39.7835,116.0,3.939,34.753,-0.00366104050029,0.0001230273,0.054591,2.29478,0.0243012370343,2.0,0.04,9.79810186262
2017-09-18 15:09:43,53.2937,-39.7835,118.0,3.929,34.756,-0.00366104050196,0.0001389223,0.058113,2.25632,0.049973263401,2.0,0.06,9.79233448986
2017-09-18 15:09:43,53.2937,-39.7835,120.0,3.918,34.758,-0.00366104050396,0.0001265242,0.051069,2.26914,0.0557857976727,2.0,0.06,9.79294784819
2017-09-18 15:09:43,53.2937,-39.7835,122.0,3.906,34.76,-0.00366104050594,0.0001255705,0.05283,2.2435,0.0470669962652,2.0,0.05,9.78896183563
2017-09-18 15:09:43,53.2937,-39.7835,124.0,3.896,34.763,-0.00366104050755,0.0001306569,0.054591,2.25632,0.0398013284255,2.0,0.06,9.78313959499
2017-09-18 15:09:43,53.2937,-39.7835,126.0,3.897,34.766,-0.00366104050743,0.0001293853,0.047547,2.26914,0.0325356605859,2.0,0.06,9.78166936472
2017-09-18 15:09:43,53.2937,-39.7835,128.0,3.9,34.768,-0.00366104050717,0.0001284316,0.047547,2.25632,0.0272075041702,2.0,0.05,9.77762758577
2017-09-18 15:09:43,53.2937,-39.7835,130.0,3.887,34.769,-0.00366104050941,0.000139876,0.047547,2.25632,0.0213949698984,2.0,0.04,9.77762758577
2017-09-18 15:09:43,53.2937,-39.7835,132.0,3.877,34.77,-0.00366104051095,0.0001316106,0.042264,2.25632,0.0165511913387,2.0,0.05,9.7748729657
2017-09-18 15:09:43,53.2937,-39.7835,134.0,3.867,34.775,-0.00366104051249,0.000133518,0.042264,2.2435,0.0136449242028,2.0,0.05,9.77089569842
2017-09-18 15:09:43,53.2937,-39.7835,136.0,3.865,34.776,-0.0036610405129,0.0001386044,0.054591,2.26914,0.00928552349905,2.0,0.04,9.76967231086
2017-09-18 15:09:43,53.2937,-39.7835,138.0,3.861,34.777,-0.00366104051367,0.0001300211,0.040503,2.26914,0.00589487850722,2.0,0.06,9.76661463834
2017-09-18 15:09:43,53.2937,-39.7835,140.0,3.852,34.779,-0.00366104051507,0.0001354254,0.040503,2.23068,0.00250423351539,2.0,0.05,9.76355810302
2017-09-18 15:09:43,53.2937,-39.7835,142.0,3.851,34.781,-0.00366104051524,0.0001290674,0.044025,2.2435,-0.000886411476444,2.0,0.05,9.76172472743
2017-09-18 15:09:43,53.2937,-39.7835,144.0,3.85,34.781,-0.00366104051554,0.0001309748,0.036981,2.25632,-0.00282392290035,2.0,0.03,9.75958630622
2017-09-18 15:09:43,53.2937,-39.7835,146.0,3.844,34.783,-0.00366104051648,0.000136697,0.038742,2.2435,-0.00524581218023,2.0,0.06,9.75500584889
2017-09-18 15:09:43,53.2937,-39.7835,148.0,3.838,34.785,-0.00366104051746,0.0001328822,0.038742,2.29478,-0.00718332360413,2.0,0.06,9.75286917615
2017-09-18 15:09:43,53.2937,-39.7835,150.0,3.834,34.788,-0.00366104051821,0.0001341538,0.038742,2.25632,-0.00960521288401,2.0,0.05,9.74585259294
2017-09-18 15:09:43,53.2937,-39.7835,152.0,3.829,34.789,-0.00366104051905,0.0001344717,0.040503,2.2435,-0.0110583464519,2.0,0.08,9.74585259294
2017-09-18 15:09:43,53.2937,-39.7835,154.0,3.825,34.79,-0.00366104051954,0.000130339,0.038742,2.2435,-0.0125114800199,2.0,0.06,9.74493782852
2017-09-18 15:09:43,53.2937,-39.7835,156.0,3.826,34.791,-0.00366104051948,0.0001363791,0.03522,2.25632,-0.0149333692997,2.0,0.05,9.74310860554
2017-09-18 15:09:43,53.2937,-39.7835,158.0,3.825,34.791,-0.00366104051956,0.0001373328,0.049308,2.26914,-0.0159021250117,2.0,0.04,9.73549123049
2017-09-18 15:09:43,53.2937,-39.7835,160.0,3.831,34.794,-0.00366104051867,0.0001389223,0.036981,2.25632,-0.0168708807236,2.0,0.04,9.7379280209
2017-09-18 15:09:43,53.2937,-39.7835,162.0,3.83,34.795,-0.00366104051877,0.0001354254,0.038742,2.2435,-0.0188083921475,2.0,0.05,9.73457762073
2017-09-18 15:09:43,53.2937,-39.7835,164.0,3.831,34.797,-0.0036610405186,0.0001401939,0.033459,2.2435,-0.0197771478595,2.0,0.04,9.73335963271
2017-09-18 15:09:43,53.2937,-39.7835,166.0,3.816,34.798,-0.00366104052118,0.000136697,0.036981,2.23068,-0.0202615257155,2.0,0.04,9.72909809908
2017-09-18 15:09:43,53.2937,-39.7835,168.0,3.812,34.798,-0.00366104052175,0.0001376507,0.03522,2.25632,-0.0217146592834,2.0,0.06,9.72575130487
2017-09-18 15:09:43,53.2937,-39.7835,170.0,3.808,34.8,-0.00366104052267,0.0001363791,0.03522,2.25632,-0.0221990371394,2.0,0.07,9.71632677885
2017-09-18 15:09:43,53.2937,-39.7835,172.0,3.804,34.802,-0.00366104052313,0.0001344717,0.031698,2.25632,-0.0226834149954,2.1,0.06,9.71177041485
2017-09-18 15:09:43,53.2937,-39.7835,174.0,3.804,34.802,-0.00366104052305,0.0001389223,0.033459,2.23068,-0.0236521707073,2.1,0.06,9.70994857905
2017-09-18 15:09:43,53.2937,-39.7835,176.0,3.803,34.803,-0.00366104052316,0.0001440087,0.038742,2.23068,-0.0246209264193,2.1,0.04,9.70843069224
2017-09-18 15:09:43,53.2937,-39.7835,178.0,3.798,34.806,-0.00366104052396,0.0001341538,0.031698,2.2435,-0.0251053042752,2.1,0.04,9.70266528863
2017-09-18 15:09:43,53.2937,-39.7835,180.0,3.802,34.809,-0.00366104052327,0.0001363791,0.03522,2.25632,-0.0251053042752,2.1,0.05,9.69508541652
2017-09-18 15:09:43,53.2937,-39.7835,182.0,3.802,34.81,-0.00366104052328,0.0001468698,0.033459,2.26914,-0.0255896821312,2.0,0.05,9.69054086357
2017-09-18 15:09:43,53.2937,-39.7835,184.0,3.798,34.812,-0.00366104052408,0.0001417834,0.033459,2.26914,-0.0260740599872,2.0,0.05,9.68630155924
2017-09-18 15:09:43,53.2937,-39.7835,186.0,3.787,34.813,-0.00366104052575,0.0001325643,0.033459,2.2435,-0.0260740599872,2.0,0.08,9.67208567691
2017-09-18 15:09:43,53.2937,-39.7835,188.0,3.781,34.814,-0.00366104052643,0.000136697,0.029937,2.2435,-0.0265584378432,2.0,0.05,9.65487829352
2017-09-18 15:09:43,53.2937,-39.7835,190.0,3.799,34.82,-0.00366104052228,0.0001341538,0.033459,2.26914,-0.0265584378432,2.0,0.09,9.64162019187
2017-09-18 15:09:43,53.2937,-39.7835,192.0,3.83,34.828,-0.00366104051822,0.0001351075,0.028176,2.26914,-0.0275271935551,2.0,0.05,9.63580549006
2017-09-18 15:09:43,53.2937,-39.7835,194.0,3.836,34.83,-0.00366104051729,0.0001341538,0.031698,2.26914,-0.0275271935551,2.1,0.04,9.63108936263
2017-09-18 15:09:43,53.2937,-39.7835,196.0,3.846,34.833,-0.00366104051558,0.000136697,0.028176,2.2435,-0.0280115714111,2.0,0.03,9.62447695084
2017-09-18 15:09:43,53.2937,-39.7835,198.0,3.849,34.835,-0.0036610405151,0.0001332001,0.031698,2.28196,-0.0280115714111,2.0,0.05,9.62117275921
2017-09-18 15:09:43,53.2937,-39.7835,200.0,3.849,34.836,-0.00366104051517,0.0001379686,0.038742,2.26914,-0.0284959492671,2.0,0.05,9.61486848236
2017-09-18 15:09:43,53.2937,-39.7835,202.0,3.849,34.837,-0.00366104051515,0.0001370149,0.029937,2.25632,-0.0284959492671,2.0,0.04,9.60856909056
2017-09-18 15:09:43,53.2937,-39.7835,204.0,3.85,34.838,-0.00366104051479,0.000136697,0.031698,2.28196,-0.0284959492671,2.1,0.04,9.6001774912
2017-09-18 15:09:43,53.2937,-39.7835,206.0,3.864,34.841,-0.00366104051245,0.0001290674,0.029937,2.26914,-0.028980327123,2.1,0.03,9.58868309558
2017-09-18 15:09:43,53.2937,-39.7835,208.0,3.871,34.844,-0.0036610405113,0.0001341538,0.029937,2.25632,-0.029464704979,2.1,0.04,9.58079013246
2017-09-18 15:09:43,53.2937,-39.7835,210.0,3.872,34.845,-0.00366104051111,0.0001789777,0.031698,2.28196,-0.028980327123,2.0,0.05,9.57624918128
2017-09-18 15:09:43,53.2937,-39.7835,212.0,3.876,34.846,-0.00366104051039,0.0001265242,0.029937,2.28196,-0.029464704979,2.0,0.05,9.56860700864
2017-09-18 15:09:43,53.2937,-39.7835,214.0,3.88,34.847,-0.00366104050965,0.0001300211,0.029937,2.3076,-0.028980327123,2.0,0.05,9.56359574703
2017-09-18 15:09:43,53.2937,-39.7835,216.0,3.892,34.849,-0.00366104050763,0.0001293853,0.031698,2.28196,-0.029949082835,2.1,0.04,9.55477391896
2017-09-18 15:09:43,53.2937,-39.7835,218.0,3.896,34.85,-0.00366104050711,0.0001297032,0.026415,2.29478,-0.028980327123,2.1,0.07,9.5521530661
2017-09-18 15:09:43,53.2937,-39.7835,220.0,3.896,34.85,-0.00366104050706,0.0001287495,0.033459,2.29478,-0.029464704979,2.0,0.05,9.54921157417
2017-09-18 15:09:43,53.2937,-39.7835,222.0,3.902,34.851,-0.00366104050569,0.0001252526,0.029937,2.28196,-0.029464704979,2.0,0.06,9.54096442963
2017-09-18 15:09:43,53.2937,-39.7835,224.0,3.914,34.854,-0.00366104050399,0.0001258884,0.033459,2.29478,-0.029464704979,2.0,0.04,9.54096442963
2017-09-18 15:09:43,53.2937,-39.7835,226.0,3.904,34.854,-0.00366104050636,0.0001268421,0.031698,2.28196,-0.028980327123,2.0,0.05,9.54144022667
2017-09-18 15:09:43,53.2937,-39.7835,228.0,3.88,34.852,-0.00366104050952,0.00012716,0.029937,2.25632,-0.029464704979,2.1,0.05,9.5342467858
2017-09-18 15:09:43,53.2937,-39.7835,230.0,3.868,34.852,-0.00366104051141,0.000123981,0.028176,2.28196,-0.029464704979,2.1,0.04,9.51910799044
2017-09-18 15:09:43,53.2937,-39.7835,232.0,3.876,34.855,-0.00366104050943,0.0001217557,0.029937,2.3076,-0.029949082835,2.1,0.05,9.49589103491
2017-09-18 15:09:43,53.2937,-39.7835,234.0,3.934,34.862,-0.00366104050043,0.0001242989,0.029937,2.29478,-0.029464704979,2.1,0.05,9.48548880392
2017-09-18 15:09:43,53.2937,-39.7835,236.0,3.94,34.864,-0.00366104049948,0.0001204841,0.029937,2.29478,-0.028980327123,2.0,0.05,9.48359893157
2017-09-18 15:09:43,53.2937,-39.7835,238.0,3.939,34.864,-0.00366104049962,0.000123981,0.024654,2.3076,-0.029464704979,2.0,0.05,9.48123721469
2017-09-18 15:09:43,53.2937,-39.7835,240.0,3.937,34.864,-0.00366104049988,0.0001217557,0.026415,2.28196,-0.029949082835,2.0,0.05,9.4810010811
2017-09-18 15:09:43,53.2937,-39.7835,242.0,3.939,34.865,-0.00366104049961,0.0001281137,0.031698,2.33324,-0.029464704979,2.1,0.04,9.47627986326
2017-09-18 15:09:43,53.2937,-39.7835,244.0,3.941,34.865,-0.00366104049921,0.0001192125,0.028176,2.32042,-0.028980327123,2.0,0.05,9.46943901332
2017-09-18 15:09:43,53.2937,-39.7835,246.0,3.947,34.866,-0.00366104049825,0.0001204841,0.031698,2.28196,nan,nan,nan,9.46266287389
2017-09-18 15:09:43,53.2937,-39.7835,248.0,3.942,34.867,-0.003661040499,0.0001258884,0.029937,2.3076,nan,nan,nan,9.45742264832
2017-09-18 15:09:43,53.2937,-39.7835,250.0,3.949,34.868,-0.0036610404979,0.0001274779,0.029937,2.3076,nan,nan,nan,9.44618829343
2017-09-18 15:09:43,53.2937,-39.7835,252.0,3.958,34.87,-0.00366104049644,0.0001417834,0.031698,2.3076,nan,nan,nan,9.44330871231
2017-09-18 15:09:43,53.2937,-39.7835,254.0,3.958,34.87,-0.00366104049634,0.0001185767,0.031698,2.29478,nan,nan,nan,9.43855085207
2017-09-18 15:09:43,53.2937,-39.7835,256.0,3.961,34.871,-0.00366104049596,0.0001185767,0.029937,2.3076,nan,nan,nan,9.43855085207
2017-09-18 15:09:43,53.2937,-39.7835,258.0,3.961,34.872,-0.00366104049595,0.0001163514,0.033459,2.33324,nan,nan,nan,9.43344369742
2017-09-18 15:09:43,53.2937,-39.7835,260.0,3.961,34.872,-0.00366104049595,0.0001169872,0.024654,2.33324,nan,nan,nan,9.42593562835
2017-09-18 15:09:43,53.2937,-39.7835,262.0,3.962,34.873,-0.00366104049565,0.0001227094,0.028176,2.3076,nan,nan,nan,9.42218422819
2017-09-18 15:09:43,53.2937,-39.7835,264.0,3.969,34.874,-0.00366104049449,0.0001192125,0.031698,2.32042,nan,nan,nan,9.41216956027
2017-09-18 15:09:43,53.2937,-39.7835,266.0,3.973,34.876,-0.00366104049388,0.0001163514,0.029937,2.28196,nan,nan,nan,9.41140872299
2017-09-18 15:09:43,53.2937,-39.7835,268.0,3.975,34.877,-0.00366104049359,0.0001179409,0.026415,2.3076,nan,nan,nan,9.40748863037
2017-09-18 15:09:43,53.2937,-39.7835,270.0,3.976,34.877,-0.00366104049358,0.0001134903,0.031698,2.33324,nan,nan,nan,9.4042720775
2017-09-18 15:09:43,53.2937,-39.7835,272.0,3.974,34.878,-0.0036610404939,0.000114444,0.026415,2.3076,nan,nan,nan,9.40509071382
2017-09-18 15:09:43,53.2937,-39.7835,274.0,3.972,34.878,-0.00366104049413,0.0001150798,0.028176,2.34606,nan,nan,nan,9.40251813865
2017-09-18 15:09:43,53.2937,-39.7835,276.0,3.972,34.878,-0.00366104049414,0.0001147619,0.028176,2.3076,nan,nan,nan,9.40076458402
2017-09-18 15:09:43,53.2937,-39.7835,278.0,3.972,34.878,-0.00366104049429,0.0001173051,0.029937,2.3076,nan,nan,nan,9.40485680919
2017-09-18 15:09:43,53.2937,-39.7835,280.0,3.971,34.878,-0.00366104049451,0.0001236631,0.028176,2.33324,nan,nan,nan,9.40345352488
2017-09-18 15:09:43,53.2937,-39.7835,282.0,3.968,34.878,-0.00366104049491,0.0001182588,0.033459,2.3076,nan,nan,nan,9.40485680919
2017-09-18 15:09:43,53.2937,-39.7835,284.0,3.965,34.878,-0.00366104049547,0.0001173051,0.028176,2.32042,nan,nan,nan,9.40339506004
2017-09-18 15:09:43,53.2937,-39.7835,286.0,3.962,34.878,-0.00366104049599,0.0001204841,0.029937,2.32042,nan,nan,nan,9.40514919105
2017-09-18 15:09:43,53.2937,-39.7835,288.0,3.961,34.878,-0.00366104049626,0.0001227094,0.028176,2.29478,nan,nan,nan,9.40368738852
2017-09-18 15:09:43,53.2937,-39.7835,290.0,3.96,34.878,-0.00366104049646,0.0001131724,0.026415,2.33324,nan,nan,nan,9.40339506004
2017-09-18 15:09:43,53.2937,-39.7835,292.0,3.958,34.879,-0.00366104049676,0.0001138082,0.029937,2.32042,nan,nan,nan,9.40485680919
2017-09-18 15:09:43,53.2937,-39.7835,294.0,3.957,34.879,-0.00366104049702,0.0001141261,0.028176,2.29478,nan,nan,nan,9.40672823762
2017-09-18 15:09:43,53.2937,-39.7835,296.0,3.955,34.88,-0.00366104049744,0.0001125366,0.026415,2.33324,nan,nan,nan,9.40778110835
2017-09-18 15:09:43,53.2937,-39.7835,298.0,3.944,34.879,-0.00366104049913,0.0001182588,0.024654,2.3076,nan,nan,nan,9.4060264007
2017-09-18 15:09:43,53.2937,-39.7835,300.0,3.942,34.879,-0.00366104049946,0.0001147619,0.028176,2.32042,nan,nan,nan,9.40514919105
2017-09-18 15:09:43,53.2937,-39.7835,302.0,3.946,34.879,-0.00366104049892,0.0001157156,0.028176,2.3076,nan,nan,nan,9.40392125899
2017-09-18 15:09:43,53.2937,-39.7835,304.0,3.946,34.88,-0.00366104049896,0.0003331592,0.056352,2.32042,nan,nan,nan,9.41363291204
2017-09-18 15:09:43,53.2937,-39.7835,306.0,3.943,34.88,-0.00366104049966,0.0001160335,0.028176,2.32042,nan,nan,nan,9.41919608752
2017-09-18 15:09:43,53.2937,-39.7835,308.0,3.931,34.879,-0.00366104050147,0.0001138082,0.026415,2.29478,nan,nan,nan,9.42622878042
2017-09-18 15:09:43,53.2937,-39.7835,310.0,3.922,34.878,-0.00366104050331,0.0001115829,0.026415,2.3076,nan,nan,nan,9.43015805239
2017-09-18 15:09:43,53.2937,-39.7835,312.0,3.905,34.876,-0.00366104050598,0.0001131724,0.026415,2.29478,nan,nan,nan,9.42974744138
2017-09-18 15:09:43,53.2937,-39.7835,314.0,3.903,34.876,-0.00366104050614,0.0001138082,0.028176,2.32042,nan,nan,nan,9.42769470154
2017-09-18 15:09:43,53.2937,-39.7835,316.0,3.902,34.876,-0.00366104050637,0.0001141261,0.026415,2.32042,nan,nan,nan,9.42798791792
2017-09-18 15:09:43,53.2937,-39.7835,318.0,3.903,34.876,-0.00366104050618,0.0001122187,0.028176,2.32042,nan,nan,nan,9.42875033069
2017-09-18 15:09:43,53.2937,-39.7835,320.0,3.906,34.877,-0.00366104050581,0.0001122187,0.026415,2.3076,nan,nan,nan,9.42798791792
2017-09-18 15:09:43,53.2937,-39.7835,322.0,3.901,34.877,-0.00366104050673,0.0001134903,0.024654,2.3076,nan,nan,nan,9.4315073509
2017-09-18 15:09:43,53.2937,-39.7835,324.0,3.896,34.877,-0.00366104050753,0.0001128545,0.029937,2.3076,nan,nan,nan,9.43033403498
2017-09-18 15:09:43,53.2937,-39.7835,326.0,3.895,34.877,-0.00366104050768,0.0001115829,0.026415,2.3076,nan,nan,nan,9.4288676314
2017-09-18 15:09:43,53.2937,-39.7835,328.0,3.895,34.877,-0.00366104050774,0.0001185767,0.026415,2.32042,nan,nan,nan,9.43268083845
2017-09-18 15:09:43,53.2937,-39.7835,330.0,3.894,34.878,-0.00366104050787,0.0001147619,0.028176,2.29478,nan,nan,nan,9.43326764661
2017-09-18 15:09:43,53.2937,-39.7835,332.0,3.895,34.878,-0.00366104050781,0.0001147619,0.029937,2.32042,nan,nan,nan,9.43837468918
2017-09-18 15:09:43,53.2937,-39.7835,334.0,3.893,34.879,-0.00366104050823,0.0001141261,0.024654,2.32042,nan,nan,nan,9.44530667933
