datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-13 07:13:00,52.2965,-37.6368,0.4,5.835,34.715,-0.00366104016838,0.0003201253,1.84905,2.10248,0.120692430373,8.6,nan,10.6420513547
2018-04-13 07:13:00,52.2965,-37.6368,2.0,5.847,34.711,-0.00366104016864,0.0003255296,1.859616,2.1153,0.0514263969689,7.0,nan,10.6425530832
2018-04-13 07:13:00,52.2965,-37.6368,4.0,5.85,34.711,-0.00366104016853,0.0003172642,1.905402,2.06402,0.0243012370343,4.7,2.32,10.6428107389
2018-04-13 07:13:00,52.2965,-37.6368,6.0,5.851,34.711,-0.00366104016847,0.0003223506,1.982886,2.10248,0.00686363421917,3.2,1.44,10.6410615424
2018-04-13 07:13:00,52.2965,-37.6368,8.0,5.851,34.711,-0.00366104016838,0.0003188537,1.914207,2.08966,-0.00427705646827,3.3,1.7,10.6398278239
2018-04-13 07:13:00,52.2965,-37.6368,10.0,5.853,34.711,-0.00366104016818,0.000311542,1.910685,2.1153,-0.0125114800199,2.9,1.56,10.6389331483
2018-04-13 07:13:00,52.2965,-37.6368,12.0,5.855,34.71,-0.00366104016779,0.0004634982,1.967037,2.1153,-0.0188083921475,2.7,1.43,10.6398956061
2018-04-13 07:13:00,52.2965,-37.6368,14.0,5.856,34.71,-0.00366104016777,0.0003169463,1.91949,2.07684,-0.0236521707073,2.3,1.08,10.6402887533
2018-04-13 07:13:00,52.2965,-37.6368,16.0,5.855,34.711,-0.00366104016786,0.0003163105,1.97232,2.08966,-0.0270428156991,2.4,0.98,10.6382554247
2018-04-13 07:13:00,52.2965,-37.6368,18.0,5.856,34.711,-0.00366104016778,0.0003172642,1.9371,2.10248,-0.028980327123,2.1,0.55,10.6373880154
2018-04-13 07:13:00,52.2965,-37.6368,20.0,5.857,34.711,-0.00366104016779,0.0003204432,1.95471,2.20504,-0.0309178385469,2.0,0.77,10.6342850227
2018-04-13 07:13:00,52.2965,-37.6368,22.0,5.857,34.71,-0.00366104016775,0.0003153568,1.931817,2.10248,-0.0323709721149,1.9,0.42,10.6327407129
2018-04-13 07:13:00,52.2965,-37.6368,24.0,5.856,34.71,-0.00366104016789,0.0003140852,1.86666,2.08966,-0.0338241056828,1.9,0.45,10.6335128337
2018-04-13 07:13:00,52.2965,-37.6368,26.0,5.858,34.71,-0.00366104016765,0.0003239401,1.931817,2.10248,-0.0347928613948,2.0,0.45,10.6319686606
2018-04-13 07:13:00,52.2965,-37.6368,28.0,5.86,34.71,-0.00366104016749,0.0003086809,1.974081,2.10248,-0.0352772392507,1.9,0.27,10.6309935342
2018-04-13 07:13:00,52.2965,-37.6368,30.0,5.859,34.71,-0.00366104016773,0.0003118599,1.921251,2.08966,-0.0357616171067,2.1,0.25,10.6261601429
2018-04-13 07:13:00,52.2965,-37.6368,32.0,5.857,34.71,-0.00366104016832,0.0003067735,1.933578,2.10248,-0.0362459949627,1.9,0.29,10.6217758541
2018-04-13 07:13:00,52.2965,-37.6368,34.0,5.855,34.71,-0.00366104016864,0.0003153568,1.968798,2.10248,-0.0362459949627,1.9,0.21,10.617812948
2018-04-13 07:13:00,52.2965,-37.6368,36.0,5.855,34.71,-0.00366104016895,0.0003000976,1.947666,2.06402,-0.0372147506746,1.9,0.15,10.6157037399
2018-04-13 07:13:00,52.2965,-37.6368,38.0,5.847,34.71,-0.00366104017034,0.0003102704,1.924773,2.1153,-0.0367303728187,1.9,0.23,10.6071369538
2018-04-13 07:13:00,52.2965,-37.6368,40.0,5.824,34.711,-0.00366104017415,0.0003137673,1.931817,2.10248,-0.0372147506746,2.0,0.19,10.6051113439
2018-04-13 07:13:00,52.2965,-37.6368,42.0,5.825,34.711,-0.00366104017444,0.0003064556,1.915968,2.12812,-0.0367303728187,2.0,0.14,10.6058810202
2018-04-13 07:13:00,52.2965,-37.6368,44.0,5.798,34.711,-0.00366104017908,0.0003620881,1.951188,2.08966,-0.0367303728187,1.9,0.12,10.6044362454
2018-04-13 07:13:00,52.2965,-37.6368,46.0,5.764,34.712,-0.00366104018459,0.000311542,1.843767,2.10248,-0.0362459949627,1.9,0.15,10.6008725928
2018-04-13 07:13:00,52.2965,-37.6368,48.0,5.756,34.713,-0.00366104018613,0.000305184,1.834962,2.1153,-0.0357616171067,1.9,0.11,10.6102843359
2018-04-13 07:13:00,52.2965,-37.6368,50.0,5.753,34.713,-0.00366104018682,0.0003194895,1.854333,2.1153,-0.0357616171067,1.9,0.08,10.6132166122
2018-04-13 07:13:00,52.2965,-37.6368,52.0,5.745,34.713,-0.00366104018835,0.0003185358,1.847289,2.08966,-0.0367303728187,1.9,0.08,10.6123111497
2018-04-13 07:13:00,52.2965,-37.6368,54.0,5.734,34.713,-0.0036610401904,0.0003204432,1.857855,2.10248,-0.0362459949627,1.9,0.1,10.603990709
2018-04-13 07:13:00,52.2965,-37.6368,56.0,5.722,34.713,-0.00366104019277,0.0003102704,1.870182,2.1153,-0.0367303728187,1.9,0.12,10.592967575
2018-04-13 07:13:00,52.2965,-37.6368,58.0,5.686,34.714,-0.00366104019916,0.0002972365,1.658862,2.12812,-0.0362459949627,2.0,0.11,10.5880204773
2018-04-13 07:13:00,52.2965,-37.6368,60.0,5.657,34.714,-0.0036610402038,0.0003096346,1.581378,2.1153,-0.0362459949627,1.9,0.05,10.5963391445
2018-04-13 07:13:00,52.2965,-37.6368,62.0,5.617,34.715,-0.00366104021064,0.0002962828,1.537353,2.08966,-0.0362459949627,1.9,0.1,10.6026002422
2018-04-13 07:13:00,52.2965,-37.6368,64.0,5.583,34.716,-0.0036610402165,0.0002994618,1.475718,2.1153,-0.0372147506746,1.9,0.09,10.6073665527
2018-04-13 07:13:00,52.2965,-37.6368,66.0,5.499,34.719,-0.00366104022995,0.0002940575,1.310184,2.06402,-0.0367303728187,1.9,0.09,10.6035316954
2018-04-13 07:13:00,52.2965,-37.6368,68.0,5.506,34.719,-0.00366104022906,0.0002975544,1.382385,2.10248,-0.0367303728187,1.9,0.04,10.6008321052
2018-04-13 07:13:00,52.2965,-37.6368,70.0,5.503,34.718,-0.00366104023033,0.0003004155,1.313706,2.1153,-0.0367303728187,1.8,0.07,10.6037611992
2018-04-13 07:13:00,52.2965,-37.6368,72.0,5.465,34.719,-0.0036610402364,0.0002946933,1.185153,2.08966,-0.0362459949627,1.9,0.06,10.6029512129
2018-04-13 07:13:00,52.2965,-37.6368,74.0,5.444,34.718,-0.0036610402396,0.000292468,1.169304,2.08966,-0.0362459949627,1.9,0.04,10.6013314662
2018-04-13 07:13:00,52.2965,-37.6368,76.0,5.438,34.718,-0.00366104024078,0.0004215354,1.201002,2.06402,-0.0362459949627,1.9,0.06,10.599712021
2018-04-13 07:13:00,52.2965,-37.6368,78.0,5.423,34.718,-0.00366104024375,0.0002889711,1.181631,2.1153,-0.0367303728187,1.9,0.05,10.5926979059
2018-04-13 07:13:00,52.2965,-37.6368,80.0,5.411,34.718,-0.00366104024527,0.0002889711,1.125279,2.07684,-0.0362459949627,1.9,0.05,10.5894625285
2018-04-13 07:13:00,52.2965,-37.6368,82.0,5.411,34.718,-0.00366104024545,0.0002816594,1.097103,2.10248,-0.0367303728187,1.9,0.04,10.5828607018
2018-04-13 07:13:00,52.2965,-37.6368,84.0,5.415,34.718,-0.00366104024461,0.0002838847,1.060122,2.10248,-0.0372147506746,1.9,0.05,10.5768022131
2018-04-13 07:13:00,52.2965,-37.6368,86.0,5.414,34.718,-0.00366104024537,0.000276573,1.068927,2.08966,-0.0372147506746,1.9,0.05,10.5714204339
2018-04-13 07:13:00,52.2965,-37.6368,88.0,5.41,34.718,-0.0036610402464,0.0002845205,1.075971,2.08966,-0.0376991285306,1.9,0.03,10.5523822735
2018-04-13 07:13:00,52.2965,-37.6368,90.0,5.414,34.718,-0.00366104024574,0.0002784804,1.065405,2.10248,-0.0376991285306,1.9,0.03,10.5217965735
2018-04-13 07:13:00,52.2965,-37.6368,92.0,5.419,34.718,-0.00366104024564,0.0002842026,1.063644,2.10248,-0.0376991285306,1.9,0.05,10.4742242732
2018-04-13 07:13:00,52.2965,-37.6368,94.0,5.413,34.718,-0.00366104024744,0.00028611,0.965028,2.1153,-0.0376991285306,1.9,0.06,10.4025297989
2018-04-13 07:13:00,52.2965,-37.6368,96.0,5.357,34.723,-0.00366104025704,0.0002406503,0.732576,2.14094,-0.0376991285306,1.9,0.05,10.3115169194
2018-04-13 07:13:00,52.2965,-37.6368,98.0,5.314,34.726,-0.0036610402641,0.0002349281,0.632199,2.16658,-0.0381835063866,1.9,0.04,10.2516567789
2018-04-13 07:13:00,52.2965,-37.6368,100.0,5.285,34.728,-0.00366104026948,0.0002228479,0.521256,2.15376,-0.0376991285306,1.9,0.06,10.1725877935
2018-04-13 07:13:00,52.2965,-37.6368,102.0,5.246,34.728,-0.00366104027582,0.0002209405,0.442011,2.16658,-0.0372147506746,1.9,0.05,10.0528863403
2018-04-13 07:13:00,52.2965,-37.6368,104.0,5.133,34.73,-0.0036610402949,0.0001916937,0.332829,2.19222,-0.0376991285306,1.9,0.04,9.8871219455
2018-04-13 07:13:00,52.2965,-37.6368,106.0,5.054,34.73,-0.00366104030764,0.0001738913,0.292326,2.21786,-0.0372147506746,1.9,0.09,9.73549123039
2018-04-13 07:13:00,52.2965,-37.6368,108.0,5.091,34.738,-0.00366104030129,0.0001583142,0.223647,2.26914,-0.0376991285306,1.9,0.07,9.64294503157
2018-04-13 07:13:00,52.2965,-37.6368,110.0,5.133,34.748,-0.00366104029497,0.0001490951,0.200754,2.26914,-0.0372147506746,1.9,0.06,9.61000852105
2018-04-13 07:13:00,52.2965,-37.6368,112.0,5.146,34.752,-0.00366104029325,0.0001459161,0.170817,2.28196,-0.0372147506746,1.9,0.04,9.64198149034
2018-04-13 07:13:00,52.2965,-37.6368,114.0,5.156,34.752,-0.00366104029179,0.000155771,0.174339,2.3076,-0.0372147506746,1.9,0.06,9.71784613034
2018-04-13 07:13:00,52.2965,-37.6368,116.0,5.118,34.75,-0.00366104029968,0.0001490951,0.1761,2.3076,-0.0376991285306,2.0,0.05,9.85451524302
2018-04-13 07:13:00,52.2965,-37.6368,118.0,4.965,34.736,-0.00366104032542,0.0001487772,0.179622,2.19222,-0.0372147506746,1.9,0.06,9.95273490736
2018-04-13 07:13:00,52.2965,-37.6368,120.0,4.913,34.73,-0.00366104033163,0.0001729376,0.195471,2.23068,-0.0376991285306,1.9,0.06,9.97841307328
2018-04-13 07:13:00,52.2965,-37.6368,122.0,4.875,34.727,-0.0036610403392,0.0001440087,0.183144,2.21786,-0.0376991285306,1.9,0.04,9.97076398271
2018-04-13 07:13:00,52.2965,-37.6368,124.0,4.864,34.725,-0.0036610403415,0.0001449624,0.179622,2.2435,-0.0376991285306,1.9,0.05,9.96399850732
2018-04-13 07:13:00,52.2965,-37.6368,126.0,4.828,34.722,-0.00366104034876,0.000149413,0.165534,2.23068,-0.0372147506746,1.9,0.04,9.96305929215
2018-04-13 07:13:00,52.2965,-37.6368,128.0,4.778,34.718,-0.00366104035629,0.0001500488,0.15849,2.20504,-0.0376991285306,1.9,0.04,9.96900944327
2018-04-13 07:13:00,52.2965,-37.6368,130.0,4.725,34.717,-0.00366104036537,0.0001379686,0.160251,2.21786,-0.0386678842426,1.9,0.07,9.98625753756
2018-04-13 07:13:00,52.2965,-37.6368,132.0,4.666,34.713,-0.00366104037428,0.0001455982,0.190188,2.23068,-0.0386678842426,1.9,0.04,9.99316677012
2018-04-13 07:13:00,52.2965,-37.6368,134.0,4.652,34.711,-0.00366104037657,0.0001459161,0.163773,2.21786,-0.0381835063866,1.9,0.05,9.99159598784
2018-04-13 07:13:00,52.2965,-37.6368,136.0,4.653,34.711,-0.0036610403766,0.0001560889,0.160251,2.19222,-0.0376991285306,1.9,0.05,9.98249127436
2018-04-13 07:13:00,52.2965,-37.6368,138.0,4.584,34.706,-0.00366104038829,0.0001401939,0.153207,2.23068,-0.0381835063866,1.9,0.05,9.95961640864
2018-04-13 07:13:00,52.2965,-37.6368,140.0,4.536,34.7,-0.00366104039563,0.0001405118,0.160251,2.2435,-0.0381835063866,1.9,0.05,9.92962970198
2018-04-13 07:13:00,52.2965,-37.6368,142.0,4.509,34.699,-0.00366104040093,0.0001360612,0.149685,2.21786,-0.0381835063866,1.9,0.06,9.88888410696
2018-04-13 07:13:00,52.2965,-37.6368,144.0,4.486,34.698,-0.00366104040353,0.0001389223,0.135597,2.23068,-0.0381835063866,1.9,0.07,9.82121180504
2018-04-13 07:13:00,52.2965,-37.6368,146.0,4.504,34.704,-0.00366104039946,0.0001440087,0.133836,2.23068,-0.0381835063866,1.8,0.04,9.74605995367
2018-04-13 07:13:00,52.2965,-37.6368,148.0,4.684,34.728,-0.00366104037226,0.0001513204,0.146163,2.29478,-0.0376991285306,1.9,0.05,9.6996324967
2018-04-13 07:13:00,52.2965,-37.6368,150.0,4.759,34.74,-0.00366104035892,0.0001395581,0.146163,2.26914,-0.0381835063866,1.9,0.03,9.68236703061
2018-04-13 07:13:00,52.2965,-37.6368,151.9,4.769,34.741,-0.00366104035786,0.0001319285,0.132075,2.26914,-0.0381835063866,1.9,0.06,9.68811813462
2018-04-13 07:13:00,52.2965,-37.6368,154.0,4.734,34.737,-0.00366104036568,0.000139876,0.146163,2.26914,-0.0376991285306,2.0,0.04,9.71025219012
2018-04-13 07:13:00,52.2965,-37.6368,156.0,4.632,34.727,-0.00366104038282,0.0001309748,0.125031,2.3076,-0.0376991285306,2.0,0.04,9.70266528857
2018-04-13 07:13:00,52.2965,-37.6368,158.0,4.532,34.718,-0.00366104039738,0.0001481414,0.110943,2.28196,-0.0376991285306,1.9,0.06,9.67036934737
2018-04-13 07:13:00,52.2965,-37.6368,160.0,4.529,34.717,-0.00366104039719,0.0001284316,0.110943,2.28196,-0.0376991285306,1.9,0.06,9.6349992236
2018-04-13 07:13:00,52.2965,-37.6368,162.0,4.535,34.718,-0.0036610403961,0.0001449624,0.107421,2.26914,-0.0376991285306,1.9,0.06,9.58043154379
2018-04-13 07:13:00,52.2965,-37.6368,164.0,4.554,34.722,-0.00366104039277,0.0001618111,0.110943,2.29478,-0.0372147506746,1.9,0.05,9.51673585021
2018-04-13 07:13:00,52.2965,-37.6368,166.0,4.578,34.729,-0.00366104038902,0.0001262063,0.098616,2.28196,-0.0376991285306,1.9,0.06,9.44677608989
2018-04-13 07:13:00,52.2965,-37.6368,168.0,4.626,34.741,-0.00366104038085,0.000120802,0.075723,2.34606,-0.0372147506746,1.9,0.06,9.42007483674
2018-04-13 07:13:00,52.2965,-37.6368,170.0,4.636,34.748,-0.00366104038003,0.0001179409,0.075723,2.34606,-0.0376991285306,2.0,0.05,9.45030377264
2018-04-13 07:13:00,52.2965,-37.6368,172.0,4.57,34.743,-0.00366104039147,0.0001195304,0.068679,2.35888,-0.0372147506746,1.9,0.07,9.46649216415
2018-04-13 07:13:00,52.2965,-37.6368,174.0,4.575,34.744,-0.00366104039115,0.0001389223,0.07044,2.32042,-0.0376991285306,1.9,0.05,9.50577376258
2018-04-13 07:13:00,52.2965,-37.6368,176.0,4.522,34.739,-0.00366104040065,0.0001188946,0.068679,2.33324,-0.0381835063866,2.0,0.05,9.54941399072
2018-04-13 07:13:00,52.2965,-37.6368,178.0,4.452,34.731,-0.00366104041203,0.0001169872,0.065157,2.32042,-0.0376991285306,1.9,0.05,9.57386022813
2018-04-13 07:13:00,52.2965,-37.6368,180.0,4.407,34.727,-0.00366104041906,0.0001163514,0.066918,2.3076,-0.0376991285306,1.9,0.05,9.5804315438
2018-04-13 07:13:00,52.2965,-37.6368,182.0,4.364,34.725,-0.00366104042632,0.0001192125,0.065157,2.29478,-0.0386678842426,1.9,0.06,9.57266601556
2018-04-13 07:13:00,52.2965,-37.6368,184.0,4.365,34.726,-0.0036610404248,0.000117623,0.07044,2.32042,-0.0381835063866,1.9,0.03,9.56231956381
2018-04-13 07:13:00,52.2965,-37.6368,186.0,4.362,34.728,-0.0036610404254,0.0001185767,0.063396,2.3076,-0.0386678842426,1.9,0.03,9.56073356033
2018-04-13 07:13:00,52.2965,-37.6368,188.0,4.361,34.729,-0.00366104042563,0.0001236631,0.059874,2.32042,-0.0376991285306,1.9,0.05,9.55596549628
2018-04-13 07:13:00,52.2965,-37.6368,190.0,4.35,34.73,-0.00366104042739,0.0001147619,0.063396,2.3076,-0.0381835063866,2.0,0.05,9.54941399073
2018-04-13 07:13:00,52.2965,-37.6368,192.0,4.336,34.731,-0.00366104042979,0.0001182588,0.058113,2.29478,-0.0376991285306,2.0,0.04,9.54524761101
2018-04-13 07:13:00,52.2965,-37.6368,194.0,4.288,34.732,-0.00366104043728,0.0001163514,0.061635,2.29478,-0.0381835063866,1.9,0.07,9.51602434409
2018-04-13 07:13:00,52.2965,-37.6368,196.0,4.282,34.736,-0.00366104043818,0.0001195304,0.054591,2.32042,-0.0381835063866,1.9,0.06,9.47976149333
2018-04-13 07:13:00,52.2965,-37.6368,198.0,4.276,34.739,-0.00366104043901,0.0001166693,0.059874,2.32042,-0.0376991285306,1.9,0.04,9.43884446547
2018-04-13 07:13:00,52.2965,-37.6368,200.0,4.27,34.743,-0.00366104043938,0.0001153977,0.05283,2.3076,-0.0372147506746,1.9,0.04,9.38850044982
2018-04-13 07:13:00,52.2965,-37.6368,202.0,4.28,34.748,-0.00366104043746,0.000114444,0.049308,2.32042,-0.0376991285306,1.9,0.07,9.32282913118
2018-04-13 07:13:00,52.2965,-37.6368,204.0,4.288,34.754,-0.00366104043577,0.000114444,0.05283,2.33324,-0.0376991285306,1.9,0.08,9.24163834399
2018-04-13 07:13:00,52.2965,-37.6368,206.0,4.322,34.762,-0.00366104042947,0.0001138082,0.049308,2.33324,-0.0376991285306,1.9,0.04,9.1406014792
2018-04-13 07:13:00,52.2965,-37.6368,208.0,4.34,34.767,-0.00366104042671,0.000120802,0.049308,2.32042,-0.0381835063866,1.9,0.05,9.00463583093
2018-04-13 07:13:00,52.2965,-37.6368,210.0,4.358,34.774,-0.0036610404229,0.000111265,0.049308,2.33324,-0.0367303728187,1.8,0.06,8.79788105246
2018-04-13 07:13:00,52.2965,-37.6368,212.0,4.502,34.801,-0.00366104039778,0.0001128545,0.047547,2.3717,-0.0372147506746,1.8,0.04,8.53830489183
2018-04-13 07:13:00,52.2965,-37.6368,214.0,4.895,34.856,-0.00366104033365,0.0001064965,0.038742,2.48708,-0.0376991285306,1.9,0.05,8.41205913936
2018-04-13 07:13:00,52.2965,-37.6368,216.0,5.028,34.881,-0.00366104031407,0.0001023638,0.036981,2.51272,-0.0376991285306,1.9,0.09,8.43600291166
2018-04-13 07:13:00,52.2965,-37.6368,218.0,5.032,34.881,-0.00366104031371,0.0001026817,0.03522,2.51272,-0.0367303728187,1.9,0.06,8.49451213554
2018-04-13 07:13:00,52.2965,-37.6368,220.0,5.005,34.879,-0.00366104031871,0.0001020459,0.036981,2.4999,-0.0376991285306,1.9,0.04,8.56711807337
2018-04-13 07:13:00,52.2965,-37.6368,222.0,4.927,34.871,-0.00366104033177,0.0001052249,0.038742,2.47426,-0.0372147506746,1.9,0.03,8.6587937591
2018-04-13 07:13:00,52.2965,-37.6368,224.0,4.864,34.863,-0.00366104034304,0.0001045891,0.038742,2.4999,-0.0367303728187,1.9,0.04,8.7453040117
2018-04-13 07:13:00,52.2965,-37.6368,226.0,4.81,34.852,-0.00366104035239,0.0001061786,0.038742,2.46144,-0.0376991285306,1.9,0.03,8.87164226994
2018-04-13 07:13:00,52.2965,-37.6368,228.0,4.661,34.832,-0.00366104037862,0.0001068144,0.038742,2.42298,-0.0376991285306,1.9,0.06,8.99641401045
2018-04-13 07:13:00,52.2965,-37.6368,230.0,4.508,34.814,-0.00366104040177,0.0001084039,0.044025,2.41016,-0.0391522620985,1.9,0.06,9.08228107022
2018-04-13 07:13:00,52.2965,-37.6368,232.0,4.41,34.805,-0.00366104041873,0.0001090397,0.042264,2.38452,-0.0381835063866,1.9,0.06,9.12035710332
2018-04-13 07:13:00,52.2965,-37.6368,234.0,4.368,34.801,-0.003661040425,0.0001090397,0.045786,2.38452,-0.0376991285306,1.9,0.05,9.13330884029
2018-04-13 07:13:00,52.2965,-37.6368,236.0,4.337,34.799,-0.00366104042991,0.0001195304,0.044025,2.39734,-0.0381835063866,1.9,0.04,9.12337011409
2018-04-13 07:13:00,52.2965,-37.6368,238.0,4.338,34.801,-0.00366104042938,0.0001106292,0.040503,2.3717,-0.0381835063866,1.9,0.05,9.10330522555
2018-04-13 07:13:00,52.2965,-37.6368,240.0,4.344,34.803,-0.00366104042868,0.0001103113,0.040503,2.38452,-0.0376991285306,1.9,0.05,9.06624184294
2018-04-13 07:13:00,52.2965,-37.6368,242.0,4.384,34.809,-0.0036610404218,0.0001122187,0.044025,2.39734,-0.0376991285306,1.9,0.03,9.03917340588
2018-04-13 07:13:00,52.2965,-37.6368,244.0,4.398,34.812,-0.00366104041974,0.000108086,0.042264,2.42298,-0.0376991285306,1.9,0.04,9.02600876768
2018-04-13 07:13:00,52.2965,-37.6368,246.0,4.404,34.815,-0.0036610404186,0.0001096755,0.038742,2.41016,-0.0362459949627,2.0,0.06,9.01486969978
2018-04-13 07:13:00,52.2965,-37.6368,248.0,4.409,34.817,-0.00366104041757,0.0001055428,0.040503,2.39734,nan,nan,nan,9.00574755545
2018-04-13 07:13:00,52.2965,-37.6368,250.0,4.419,34.82,-0.00366104041619,0.0001061786,0.040503,2.39734,nan,nan,nan,9.00530284655
2018-04-13 07:13:00,52.2965,-37.6368,252.0,4.404,34.819,-0.00366104041867,0.0001052249,0.040503,2.39734,nan,nan,nan,9.00019052297
2018-04-13 07:13:00,52.2965,-37.6368,254.0,4.389,34.822,-0.00366104042102,0.0001064965,0.03522,2.39734,nan,nan,nan,8.98110464678
2018-04-13 07:13:00,52.2965,-37.6368,256.0,4.389,34.826,-0.003661040421,0.0001055428,0.036981,2.41016,nan,nan,nan,8.96711968539
2018-04-13 07:13:00,52.2965,-37.6368,258.0,4.394,34.828,-0.00366104042002,0.0001087218,0.038742,2.4358,nan,nan,nan,8.9543305584
2018-04-13 07:13:00,52.2965,-37.6368,260.0,4.395,34.829,-0.00366104041986,0.0001068144,0.038742,2.41016,nan,nan,nan,8.93403519075
2018-04-13 07:13:00,52.2965,-37.6368,262.0,4.404,34.832,-0.00366104041822,0.0001074502,0.033459,2.42298,nan,nan,nan,8.90588654811
2018-04-13 07:13:00,52.2965,-37.6368,264.0,4.412,34.835,-0.00366104041661,0.0001064965,0.036981,2.39734,nan,nan,nan,8.88112167617
2018-04-13 07:13:00,52.2965,-37.6368,266.0,4.429,34.84,-0.00366104041406,0.0001252526,0.036981,2.4358,nan,nan,nan,8.85681792623
2018-04-13 07:13:00,52.2965,-37.6368,268.0,4.447,34.845,-0.00366104041129,0.0001084039,0.036981,2.42298,nan,nan,nan,8.83770208981
2018-04-13 07:13:00,52.2965,-37.6368,270.0,4.462,34.849,-0.00366104040874,0.0001109471,0.033459,2.4358,nan,nan,nan,8.82140143829
2018-04-13 07:13:00,52.2965,-37.6368,272.0,4.465,34.85,-0.00366104040832,0.000104907,0.036981,2.4358,nan,nan,nan,8.81293878375
2018-04-13 07:13:00,52.2965,-37.6368,274.0,4.482,34.856,-0.00366104040548,0.0001045891,0.03522,2.4358,nan,nan,nan,8.79560871847
2018-04-13 07:13:00,52.2965,-37.6368,276.0,4.489,34.865,-0.00366104040454,0.0001064965,0.029937,2.44862,nan,nan,nan,8.79820572673
2018-04-13 07:13:00,52.2965,-37.6368,278.0,4.474,34.865,-0.00366104040727,0.0001052249,0.033459,2.4358,nan,nan,nan,8.79560871847
2018-04-13 07:13:00,52.2965,-37.6368,280.0,4.463,34.866,-0.00366104040889,0.0001058607,0.031698,2.44862,nan,nan,nan,8.79355337902
2018-04-13 07:13:00,52.2965,-37.6368,282.0,4.458,34.871,-0.00366104040995,0.0001039533,0.031698,2.46144,nan,nan,nan,8.79517596951
2018-04-13 07:13:00,52.2965,-37.6368,284.0,4.443,34.871,-0.0036610404126,0.0001058607,0.031698,2.42298,nan,nan,nan,8.79798927568
2018-04-13 07:13:00,52.2965,-37.6368,286.0,4.416,34.871,-0.00366104041739,0.0001055428,0.03522,2.42298,nan,nan,nan,8.800045808
2018-04-13 07:13:00,52.2965,-37.6368,288.0,4.398,34.87,-0.00366104041985,0.0001052249,0.029937,2.42298,nan,nan,nan,8.79149859202
2018-04-13 07:13:00,52.2965,-37.6368,290.0,4.391,34.869,-0.00366104042073,0.0001064965,0.031698,2.4358,nan,nan,nan,8.77249099939
2018-04-13 07:13:00,52.2965,-37.6368,292.0,4.404,34.872,-0.00366104041833,0.0001109471,0.029937,2.4358,nan,nan,nan,8.7498732573
2018-04-13 07:13:00,52.2965,-37.6368,294.0,4.423,34.877,-0.00366104041531,0.0001033175,0.029937,2.46144,nan,nan,nan,8.74557271501
2018-04-13 07:13:00,52.2965,-37.6368,296.0,4.426,34.878,-0.00366104041498,0.0001182588,0.029937,2.44862,nan,nan,nan,8.7377841669
2018-04-13 07:13:00,52.2965,-37.6368,298.0,4.428,34.879,-0.00366104041464,0.0001026817,0.026415,2.44862,nan,nan,nan,8.73204186156
2018-04-13 07:13:00,52.2965,-37.6368,300.0,4.431,34.88,-0.00366104041421,0.0001033175,0.026415,2.47426,nan,nan,nan,8.72571424724
2018-04-13 07:13:00,52.2965,-37.6368,302.0,4.439,34.883,-0.00366104041285,0.000101728,0.033459,2.46144,nan,nan,nan,8.71789244615
2018-04-13 07:13:00,52.2965,-37.6368,304.0,4.445,34.886,-0.00366104041186,0.000104907,0.028176,2.44862,nan,nan,nan,8.7140380813
2018-04-13 07:13:00,52.2965,-37.6368,306.0,4.453,34.889,-0.00366104041048,0.0001443266,0.033459,2.46144,nan,nan,nan,8.71848147964
2018-04-13 07:13:00,52.2965,-37.6368,308.0,4.458,34.89,-0.00366104040988,0.0001052249,0.033459,2.47426,nan,nan,nan,8.72410637078
2018-04-13 07:13:00,52.2965,-37.6368,310.0,4.453,34.89,-0.00366104041096,0.0001014101,0.029937,2.4358,nan,nan,nan,8.73590536581
2018-04-13 07:13:00,52.2965,-37.6368,312.0,4.437,34.89,-0.00366104041354,0.0001036354,0.029937,2.46144,nan,nan,nan,8.74686262277
2018-04-13 07:13:00,52.2965,-37.6368,314.0,4.42,34.889,-0.00366104041656,0.0001061786,0.031698,2.44862,nan,nan,nan,8.75659771803
2018-04-13 07:13:00,52.2965,-37.6368,316.0,4.398,34.889,-0.00366104041994,0.0001004564,0.028176,2.44862,nan,nan,nan,8.75740505217
2018-04-13 07:13:00,52.2965,-37.6368,318.0,4.392,34.89,-0.00366104042094,9.95027e-05,0.029937,2.46144,nan,nan,nan,8.75821247182
2018-04-13 07:13:00,52.2965,-37.6368,320.0,4.392,34.891,-0.00366104042085,0.0001192125,0.028176,2.44862,nan,nan,nan,8.75439144092
2018-04-13 07:13:00,52.2965,-37.6368,322.0,4.395,34.893,-0.00366104042042,9.95027e-05,0.031698,2.4358,nan,nan,nan,8.75632862565
2018-04-13 07:13:00,52.2965,-37.6368,324.0,4.392,34.894,-0.00366104042116,0.0001230273,0.029937,2.42298,nan,nan,nan,8.75762035571
2018-04-13 07:13:00,52.2965,-37.6368,326.0,4.382,34.894,-0.00366104042259,9.98206e-05,0.028176,2.4358,nan,nan,nan,8.75417622856
2018-04-13 07:13:00,52.2965,-37.6368,328.0,4.383,34.895,-0.00366104042239,9.98206e-05,0.022893,2.4358,nan,nan,nan,8.7526699122
2018-04-13 07:13:00,52.2965,-37.6368,330.0,4.387,34.897,-0.00366104042162,0.0001055428,0.03522,2.46144,nan,nan,nan,8.74557271502
