datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-21 06:29:51,53.2881,-39.884,0.3,11.371,34.411,-0.00366103923807,0.0003547764,3.396969,2.10248,-0.0212302814274,9.5,nan,12.1849026638
2017-09-21 06:29:51,53.2881,-39.884,2.0,11.376,34.41,-0.00366103923674,0.0003595449,3.354705,2.08966,-0.0207459035715,6.4,nan,12.1864272438
2017-09-21 06:29:51,53.2881,-39.884,3.9,11.377,34.41,-0.00366103923596,0.000346511,3.389925,2.08966,-0.0202615257155,5.5,nan,12.1845014988
2017-09-21 06:29:51,53.2881,-39.884,6.0,11.378,34.41,-0.00366103923606,0.000346511,3.580113,2.08966,-0.0202615257155,4.0,1.93,12.1789992056
2017-09-21 06:29:51,53.2881,-39.884,8.0,11.378,34.41,-0.00366103923615,0.000343332,3.483258,2.12812,-0.0212302814274,3.1,1.6,12.1798331698
2017-09-21 06:29:51,53.2881,-39.884,10.0,11.379,34.41,-0.00366103923624,0.0003411067,3.625899,2.1153,-0.0217146592834,3.2,1.39,12.1801860226
2017-09-21 06:29:51,53.2881,-39.884,12.0,11.373,34.411,-0.00366103923745,0.0003525511,3.446277,2.10248,-0.0217146592834,2.6,1.09,12.178405852
2017-09-21 06:29:51,53.2881,-39.884,14.0,11.372,34.411,-0.00366103923795,0.0004148595,3.576591,2.10248,-0.0212302814274,2.4,1.15,12.1794803299
2017-09-21 06:29:51,53.2881,-39.884,16.1,11.356,34.415,-0.00366103924121,0.0003535048,3.48678,2.07684,-0.0217146592834,2.5,1.22,12.1812927815
2017-09-21 06:29:51,53.2881,-39.884,18.0,11.311,34.423,-0.00366103924853,0.0003725788,3.430428,2.08966,-0.0217146592834,2.4,0.9,12.182479882
2017-09-21 06:29:51,53.2881,-39.884,20.0,11.255,34.435,-0.00366103925796,0.0003620881,3.706905,2.0512,-0.0212302814274,2.1,0.87,12.1766580776
2017-09-21 06:29:51,53.2881,-39.884,22.0,11.2,34.445,-0.00366103926715,0.000384659,3.546654,2.0512,-0.0212302814274,2.1,0.74,12.1652172149
2017-09-21 06:29:51,53.2881,-39.884,24.0,11.154,34.452,-0.00366103927522,0.000333795,3.337095,2.03838,-0.0207459035715,2.2,0.82,12.1423284092
2017-09-21 06:29:51,53.2881,-39.884,26.0,11.097,34.458,-0.00366103928497,0.0003455573,3.379359,2.02556,-0.0212302814274,1.9,0.8,12.1150485127
2017-09-21 06:29:51,53.2881,-39.884,28.0,11.055,34.46,-0.00366103929159,0.0003290265,3.277221,2.15376,-0.0212302814274,2.0,0.52,12.0872584405
2017-09-21 06:29:51,53.2881,-39.884,30.0,11.042,34.46,-0.00366103929409,0.0003350666,3.139863,2.0512,-0.0217146592834,1.9,0.42,12.0698017792
2017-09-21 06:29:51,53.2881,-39.884,32.0,11.032,34.461,-0.00366103929611,0.000384659,3.058857,2.03838,-0.0212302814274,1.9,0.65,12.0559069015
2017-09-21 06:29:51,53.2881,-39.884,34.0,11.025,34.461,-0.00366103929789,0.0003500079,2.963763,2.01274,-0.0217146592834,1.9,0.46,12.0448150477
2017-09-21 06:29:51,53.2881,-39.884,36.0,11.023,34.461,-0.00366103929879,0.0003318876,2.972568,2.03838,-0.0217146592834,1.9,0.22,12.0292354903
2017-09-21 06:29:51,53.2881,-39.884,38.1,11.016,34.462,-0.00366103930067,0.0003360203,2.858103,2.03838,-0.0217146592834,1.9,0.2,12.015525729
2017-09-21 06:29:51,53.2881,-39.884,40.1,10.997,34.463,-0.00366103930583,0.0003140852,2.717223,2.01274,-0.0217146592834,1.9,0.34,11.9827121584
2017-09-21 06:29:51,53.2881,-39.884,42.0,10.915,34.465,-0.0036610393248,0.0003067735,2.519991,2.0512,-0.0221990371394,1.9,0.23,11.8625053398
2017-09-21 06:29:51,53.2881,-39.884,43.7,10.512,34.473,-0.00366103940211,0.0002768909,1.956471,2.16658,-0.0246209264193,2.0,0.31,11.5164933605
2017-09-21 06:29:51,53.2881,-39.884,45.9,9.373,34.526,-0.00366103959221,0.0001986875,1.053078,2.33324,-0.0265584378432,2.1,0.17,11.0984716182
2017-09-21 06:29:51,53.2881,-39.884,48.0,8.904,34.55,-0.00366103967209,0.0001821567,0.854085,2.34606,-0.0265584378432,2.1,0.15,10.9669094288
2017-09-21 06:29:51,53.2881,-39.884,50.0,8.271,34.578,-0.0036610397731,0.000209814,0.783645,2.34606,-0.0275271935551,2.0,0.24,10.8344883148
2017-09-21 06:29:51,53.2881,-39.884,52.0,8.02,34.584,-0.00366103981623,0.0001643543,0.653331,2.33324,-0.0270428156991,1.9,0.08,10.7524029014
2017-09-21 06:29:51,53.2881,-39.884,54.0,7.686,34.596,-0.00366103987158,0.0003509616,0.623394,2.34606,-0.0284959492671,2.1,0.11,10.6756085531
2017-09-21 06:29:51,53.2881,-39.884,56.0,7.374,34.608,-0.00366103991888,0.0001541815,0.517734,2.33324,-0.0275271935551,2.1,0.07,10.6175425081
2017-09-21 06:29:51,53.2881,-39.884,58.0,7.28,34.61,-0.00366103993574,0.000149413,0.505407,2.35888,-0.0280115714111,2.1,0.16,10.5761293082
2017-09-21 06:29:51,53.2881,-39.884,60.0,7.243,34.609,-0.00366103994373,0.0001497309,0.494841,2.3717,-0.0284959492671,2.1,0.05,10.5383018553
2017-09-21 06:29:51,53.2881,-39.884,62.0,7.199,34.604,-0.00366103995497,0.000152592,0.494841,2.3717,-0.0284959492671,2.0,0.11,10.485763193
2017-09-21 06:29:51,53.2881,-39.884,64.0,6.734,34.622,-0.00366104003924,0.0001455982,0.408552,2.38452,-0.029464704979,1.9,0.16,10.3633138638
2017-09-21 06:29:51,53.2881,-39.884,66.0,6.33,34.634,-0.00366104009773,0.0001392402,0.376854,2.39734,-0.029464704979,2.1,0.08,10.2882797986
2017-09-21 06:29:51,53.2881,-39.884,68.0,6.193,34.635,-0.00366104012217,0.0001405118,0.366288,2.3717,-0.029949082835,2.1,0.08,10.2316328569
2017-09-21 06:29:51,53.2881,-39.884,70.0,6.0,34.64,-0.00366104015585,0.0001421013,0.322263,2.35888,-0.030433460691,2.0,0.1,10.1591179229
2017-09-21 06:29:51,53.2881,-39.884,72.0,5.638,34.654,-0.0036610402146,0.0001351075,0.290565,2.38452,-0.030433460691,2.0,0.09,10.0871312334
2017-09-21 06:29:51,53.2881,-39.884,74.0,5.512,34.656,-0.00366104024126,0.0001332001,0.271194,2.3717,-0.030433460691,2.1,0.09,10.0283667897
2017-09-21 06:29:51,53.2881,-39.884,76.0,5.173,34.671,-0.00366104029533,0.0001281137,0.243018,2.35888,-0.0309178385469,2.1,0.05,9.95930348972
2017-09-21 06:29:51,53.2881,-39.884,78.0,4.992,34.678,-0.00366104032508,0.0001344717,0.202515,2.3717,-0.030433460691,2.0,0.09,9.92551497026
2017-09-21 06:29:51,53.2881,-39.884,80.0,4.862,34.683,-0.00366104034402,0.000123981,0.186666,2.35888,-0.0309178385469,2.0,0.05,9.89726570376
2017-09-21 06:29:51,53.2881,-39.884,82.0,4.851,34.682,-0.00366104034623,0.0001252526,0.188427,2.3717,-0.0314022164029,2.0,0.05,9.89229780894
2017-09-21 06:29:51,53.2881,-39.884,84.0,4.793,34.684,-0.00366104035611,0.0001217557,0.174339,2.41016,-0.0314022164029,2.1,0.05,9.87183665807
2017-09-21 06:29:51,53.2881,-39.884,86.0,4.726,34.685,-0.0036610403696,0.0001195304,0.195471,2.35888,-0.0309178385469,2.1,0.06,9.85674025165
2017-09-21 06:29:51,53.2881,-39.884,88.0,4.61,34.689,-0.00366104039115,0.0001230273,0.154968,2.35888,-0.0309178385469,2.0,0.08,9.84031402698
2017-09-21 06:29:51,53.2881,-39.884,90.0,4.436,34.699,-0.00366104041707,0.0001179409,0.130314,2.3717,-0.0309178385469,2.0,0.05,9.82952508218
2017-09-21 06:29:51,53.2881,-39.884,92.0,4.328,34.707,-0.00366104043538,0.0001169872,0.109182,2.3076,-0.0309178385469,2.0,0.03,9.82219664498
2017-09-21 06:29:51,53.2881,-39.884,94.0,4.201,34.719,-0.00366104045709,0.0001141261,0.103899,2.33324,-0.0314022164029,2.1,0.04,9.81475170895
2017-09-21 06:29:51,53.2881,-39.884,96.0,4.145,34.725,-0.00366104046577,0.0003547764,0.096855,2.33324,-0.0318865942589,2.1,0.05,9.80915704951
2017-09-21 06:29:51,53.2881,-39.884,98.0,4.127,34.727,-0.00366104046884,0.0001147619,0.093333,2.32042,-0.0309178385469,2.1,0.06,9.8086039378
2017-09-21 06:29:51,53.2881,-39.884,100.0,4.107,34.728,-0.00366104047228,0.0001188946,0.095094,2.3076,-0.0314022164029,2.0,0.06,9.80866539283
2017-09-21 06:29:51,53.2881,-39.884,102.0,4.076,34.732,-0.00366104047768,0.0001185767,0.082767,2.29478,-0.0314022164029,2.1,0.04,9.81044778785
2017-09-21 06:29:51,53.2881,-39.884,104.0,4.042,34.736,-0.00366104048335,0.0001188946,0.073962,2.3076,-0.0314022164029,2.1,0.05,9.8020308966
2017-09-21 06:29:51,53.2881,-39.884,106.0,4.009,34.741,-0.00366104048869,0.0001195304,0.07044,2.29478,-0.0314022164029,2.0,0.05,9.80215370911
2017-09-21 06:29:51,53.2881,-39.884,108.0,3.988,34.745,-0.00366104049206,0.0001217557,0.063396,2.3076,-0.0314022164029,2.0,0.06,9.79761086511
2017-09-21 06:29:51,53.2881,-39.884,110.0,3.974,34.747,-0.00366104049476,0.0001201662,0.065157,2.29478,-0.0318865942589,2.0,0.05,9.79711989687
2017-09-21 06:29:51,53.2881,-39.884,112.0,3.958,34.75,-0.00366104049754,0.0001217557,0.063396,2.26914,-0.0318865942589,2.0,0.05,9.79392931655
2017-09-21 06:29:51,53.2881,-39.884,114.0,3.944,34.753,-0.00366104049989,0.0001227094,0.056352,2.26914,-0.0318865942589,2.0,0.06,9.78896183562
2017-09-21 06:29:51,53.2881,-39.884,116.0,3.932,34.755,-0.00366104050162,0.0001287495,0.05283,2.28196,-0.0318865942589,2.0,0.09,9.78902314428
2017-09-21 06:29:51,53.2881,-39.884,118.0,3.918,34.758,-0.00366104050407,0.0001230273,0.05283,2.29478,-0.0318865942589,2.1,0.07,9.78387480865
2017-09-21 06:29:51,53.2881,-39.884,120.0,3.907,34.761,-0.00366104050618,0.0001211199,0.049308,2.26914,-0.0323709721149,2.1,0.06,9.78117934634
2017-09-21 06:29:51,53.2881,-39.884,122.0,3.897,34.763,-0.00366104050789,0.0001246168,0.05283,2.28196,-0.0323709721149,2.0,0.05,9.77603591497
2017-09-21 06:29:51,53.2881,-39.884,124.0,3.876,34.768,-0.00366104051158,0.0001281137,0.045786,2.28196,-0.0318865942589,2.0,0.06,9.77187453956
2017-09-21 06:29:51,53.2881,-39.884,126.0,3.86,34.772,-0.00366104051427,0.0001274779,0.044025,2.26914,-0.0318865942589,2.0,0.05,9.76771526942
2017-09-21 06:29:51,53.2881,-39.884,128.0,3.85,34.774,-0.00366104051583,0.0001255705,0.044025,2.25632,-0.0318865942589,2.0,0.05,9.76160251694
2017-09-21 06:29:51,53.2881,-39.884,130.0,3.841,34.776,-0.00366104051741,0.0001297032,0.040503,2.25632,-0.0323709721149,2.1,0.06,9.75744844156
2017-09-21 06:29:51,53.2881,-39.884,132.0,3.837,34.777,-0.00366104051806,0.0001293853,0.038742,2.26914,-0.0323709721149,2.0,0.06,9.75305229774
2017-09-21 06:29:51,53.2881,-39.884,134.0,3.827,34.781,-0.00366104051962,0.000130339,0.05283,2.2435,-0.0328553499708,2.0,0.07,9.74841447594
2017-09-21 06:29:51,53.2881,-39.884,136.0,3.823,34.782,-0.00366104052033,0.0001274779,0.042264,2.25632,-0.0328553499708,2.0,0.04,9.74646249255
2017-09-21 06:29:51,53.2881,-39.884,138.0,3.818,34.783,-0.00366104052133,0.0001328822,0.040503,2.26914,-0.0328553499708,2.1,0.05,9.74198688385
2017-09-21 06:29:51,53.2881,-39.884,140.0,3.805,34.786,-0.00366104052352,0.0001306569,0.038742,2.26914,-0.0323709721149,2.1,0.05,9.73610036021
2017-09-21 06:29:51,53.2881,-39.884,142.0,3.796,34.789,-0.00366104052492,0.0001290674,0.038742,2.26914,-0.0318865942589,2.0,0.05,9.73097290096
2017-09-21 06:29:51,53.2881,-39.884,144.0,3.793,34.79,-0.00366104052546,0.0001309748,0.040503,2.26914,-0.0323709721149,2.0,0.04,9.72595815798
2017-09-21 06:29:51,53.2881,-39.884,146.0,3.79,34.791,-0.00366104052602,0.0001325643,0.03522,2.2435,-0.0328553499708,2.0,0.04,9.7202776794
2017-09-21 06:29:51,53.2881,-39.884,148.0,3.789,34.792,-0.00366104052632,0.0001312927,0.042264,2.26914,-0.0328553499708,2.1,0.04,9.72149372462
2017-09-21 06:29:51,53.2881,-39.884,150.0,3.783,34.794,-0.00366104052716,0.0001306569,0.036981,2.2435,-0.0323709721149,2.0,0.04,9.71626601065
2017-09-21 06:29:51,53.2881,-39.884,152.0,3.779,34.795,-0.00366104052797,0.0001312927,0.036981,2.2435,-0.0328553499708,2.0,0.04,9.71136957619
2017-09-21 06:29:51,53.2881,-39.884,154.0,3.771,34.797,-0.00366104052946,0.0001312927,0.033459,2.26914,-0.0328553499708,2.0,0.04,9.70549286323
2017-09-21 06:29:51,53.2881,-39.884,156.0,3.762,34.799,-0.00366104053086,0.0001322464,0.038742,2.25632,-0.0333397278268,2.0,0.04,9.70484959516
2017-09-21 06:29:51,53.2881,-39.884,158.0,3.757,34.8,-0.0036610405317,0.0001328822,0.031698,2.2435,-0.0333397278268,2.0,0.04,9.69781336127
2017-09-21 06:29:51,53.2881,-39.884,160.0,3.749,34.802,-0.003661040533,0.000133518,0.033459,2.23068,-0.0328553499708,2.0,0.05,9.69441872399
2017-09-21 06:29:51,53.2881,-39.884,162.0,3.748,34.804,-0.00366104053323,0.0001297032,0.029937,2.28196,-0.0328553499708,2.0,0.05,9.6898139695
2017-09-21 06:29:51,53.2881,-39.884,164.0,3.744,34.805,-0.00366104053383,0.0001332001,0.036981,2.26914,-0.0328553499708,2.0,0.03,9.69005626034
2017-09-21 06:29:51,53.2881,-39.884,166.0,3.739,34.806,-0.00366104053464,0.0001389223,0.033459,2.25632,-0.0328553499708,2.0,0.04,9.6871492442
2017-09-21 06:29:51,53.2881,-39.884,168.0,3.74,34.808,-0.00366104053445,0.0001316106,0.033459,2.23068,-0.0328553499708,2.0,0.05,9.6830327408
2017-09-21 06:29:51,53.2881,-39.884,170.0,3.742,34.808,-0.0036610405342,0.0001341538,0.03522,2.26914,-0.0328553499708,2.1,0.03,9.6774666535
2017-09-21 06:29:51,53.2881,-39.884,172.0,3.742,34.809,-0.00366104053416,0.0001306569,0.031698,2.28196,-0.0328553499708,2.0,0.05,9.67631760793
2017-09-21 06:29:51,53.2881,-39.884,174.0,3.741,34.81,-0.00366104053431,0.0001322464,0.031698,2.23068,-0.0328553499708,2.0,0.04,9.675531512
2017-09-21 06:29:51,53.2881,-39.884,176.0,3.74,34.812,-0.00366104053444,0.0001338359,0.031698,2.26914,-0.0318865942589,2.0,0.04,9.67389909303
2017-09-21 06:29:51,53.2881,-39.884,178.0,3.739,34.813,-0.00366104053461,0.0001338359,0.03522,2.2435,-0.0328553499708,2.0,0.04,9.67238788496
2017-09-21 06:29:51,53.2881,-39.884,180.0,3.735,34.813,-0.0036610405353,0.0001370149,0.03522,2.25632,-0.0323709721149,2.0,0.07,9.66906421167
2017-09-21 06:29:51,53.2881,-39.884,182.0,3.736,34.814,-0.00366104053516,0.0001360612,0.031698,2.2435,-0.0323709721149,2.0,0.05,9.66803716824
2017-09-21 06:29:51,53.2881,-39.884,184.0,3.736,34.814,-0.00366104053507,0.0001309748,0.033459,2.2435,-0.0328553499708,2.0,0.05,9.66574189139
2017-09-21 06:29:51,53.2881,-39.884,186.0,3.738,34.815,-0.00366104053475,0.0001306569,0.031698,2.26914,-0.0328553499708,2.1,0.06,9.66393028669
2017-09-21 06:29:51,53.2881,-39.884,188.0,3.739,34.816,-0.00366104053466,0.0001316106,0.036981,2.26914,-0.0333397278268,2.1,0.05,9.66030828373
2017-09-21 06:29:51,53.2881,-39.884,190.0,3.739,34.816,-0.00366104053468,0.0001284316,0.03522,2.25632,-0.0328553499708,2.1,0.06,9.65819619121
2017-09-21 06:29:51,53.2881,-39.884,192.0,3.736,34.817,-0.00366104053508,0.0001354254,0.029937,2.25632,-0.0314022164029,2.0,0.06,9.65427518442
2017-09-21 06:29:51,53.2881,-39.884,194.0,3.733,34.818,-0.00366104053554,0.0001344717,0.029937,2.25632,-0.0309178385469,2.0,0.05,9.64854787244
2017-09-21 06:29:51,53.2881,-39.884,196.0,3.739,34.821,-0.00366104053469,0.0001363791,0.029937,2.25632,-0.0314022164029,2.1,0.03,9.64607732798
2017-09-21 06:29:51,53.2881,-39.884,198.0,3.737,34.822,-0.00366104053484,0.0001373328,0.033459,2.26914,-0.030433460691,2.0,0.05,9.64041597901
2017-09-21 06:29:51,53.2881,-39.884,200.0,3.736,34.822,-0.00366104053502,0.0001344717,0.033459,2.26914,-0.030433460691,2.0,0.05,9.63716549342
2017-09-21 06:29:51,53.2881,-39.884,202.0,3.732,34.823,-0.00366104053569,0.0001379686,0.031698,2.25632,-0.0309178385469,2.0,0.05,9.63018735367
2017-09-21 06:29:51,53.2881,-39.884,204.0,3.742,34.825,-0.00366104053369,0.0001354254,0.029937,2.26914,-0.0314022164029,2.0,0.04,9.62441686266
2017-09-21 06:29:51,53.2881,-39.884,206.0,3.751,34.827,-0.00366104053243,0.0001395581,0.031698,2.25632,-0.0309178385469,2.1,0.05,9.62027184895
2017-09-21 06:29:51,53.2881,-39.884,208.0,3.749,34.828,-0.00366104053273,0.0001351075,0.03522,2.25632,-0.0314022164029,2.0,0.04,9.61726953534
2017-09-21 06:29:51,53.2881,-39.884,210.0,3.754,34.829,-0.00366104053179,0.0001360612,0.033459,2.26914,-0.0314022164029,2.0,0.04,9.61288814738
2017-09-21 06:29:51,53.2881,-39.884,212.0,3.759,34.83,-0.00366104053091,0.0001389223,0.03522,2.28196,-0.0314022164029,2.0,0.05,9.6061706061
2017-09-21 06:29:51,53.2881,-39.884,214.0,3.768,34.832,-0.00366104052953,0.0001328822,0.031698,2.26914,-0.0314022164029,2.0,0.05,9.60227457846
2017-09-21 06:29:51,53.2881,-39.884,216.0,3.772,34.834,-0.00366104052878,0.0001363791,0.029937,2.26914,-0.0323709721149,2.0,0.04,9.59969823301
2017-09-21 06:29:51,53.2881,-39.884,218.0,3.773,34.834,-0.00366104052864,0.0001300211,0.031698,2.26914,-0.0318865942589,2.0,0.05,9.59808094536
2017-09-21 06:29:51,53.2881,-39.884,220.0,3.772,34.835,-0.00366104052884,0.0001312927,0.03522,2.29478,-0.0314022164029,2.0,0.04,9.59969823301
2017-09-21 06:29:51,53.2881,-39.884,222.0,3.771,34.836,-0.00366104052911,0.0001325643,0.033459,2.28196,-0.0309178385469,2.1,0.03,9.59718259139
2017-09-21 06:29:51,53.2881,-39.884,224.0,3.768,34.836,-0.00366104052947,0.0001322464,0.028176,2.26914,-0.0314022164029,2.0,0.05,9.5959849407
2017-09-21 06:29:51,53.2881,-39.884,226.0,3.76,34.836,-0.00366104053084,0.0001328822,0.03522,2.28196,-0.0318865942589,2.0,0.05,9.59251275256
2017-09-21 06:29:51,53.2881,-39.884,228.0,3.754,34.837,-0.00366104053164,0.0001281137,0.029937,2.26914,-0.0314022164029,2.0,0.05,9.5807303666
2017-09-21 06:29:51,53.2881,-39.884,230.0,3.773,34.84,-0.00366104052867,0.0001252526,0.026415,2.28196,-0.0309178385469,2.0,0.04,9.5720689753
2017-09-21 06:29:51,53.2881,-39.884,232.0,3.781,34.842,-0.00366104052708,0.0001258884,0.036981,2.28196,-0.0318865942589,2.0,0.05,9.56431145178
2017-09-21 06:29:51,53.2881,-39.884,234.0,3.793,34.845,-0.00366104052535,0.0001268421,0.028176,2.26914,-0.0314022164029,2.0,0.05,9.56103165762
2017-09-21 06:29:51,53.2881,-39.884,236.0,3.795,34.846,-0.00366104052487,0.0001223915,0.031698,2.29478,-0.0318865942589,2.0,0.05,9.55906441854
2017-09-21 06:29:51,53.2881,-39.884,238.0,3.797,34.847,-0.00366104052474,0.0001198483,0.028176,2.26914,-0.0314022164029,2.0,0.03,9.5592432387
2017-09-21 06:29:51,53.2881,-39.884,240.0,3.794,34.847,-0.00366104052522,0.0001236631,0.031698,2.28196,-0.0314022164029,2.0,0.05,9.55685929447
2017-09-21 06:29:51,53.2881,-39.884,242.0,3.793,34.847,-0.0036610405254,0.0001233452,0.028176,2.28196,-0.0318865942589,2.0,0.03,9.55620383285
2017-09-21 06:29:51,53.2881,-39.884,244.0,3.793,34.848,-0.00366104052545,0.0001201662,0.031698,2.25632,-0.0318865942589,2.0,0.04,9.55318939284
2017-09-21 06:29:51,53.2881,-39.884,246.0,3.795,34.848,-0.00366104052515,0.0001192125,0.029937,2.28196,nan,nan,nan,9.55572716682
2017-09-21 06:29:51,53.2881,-39.884,248.0,3.794,34.849,-0.00366104052534,0.000120802,0.031698,2.29478,nan,nan,nan,9.55983933446
2017-09-21 06:29:51,53.2881,-39.884,250.0,3.785,34.848,-0.00366104052681,0.0001233452,0.029937,2.29478,nan,nan,nan,9.5592432387
2017-09-21 06:29:51,53.2881,-39.884,252.0,3.781,34.848,-0.00366104052752,0.0001204841,0.028176,2.29478,nan,nan,nan,9.56192601522
2017-09-21 06:29:51,53.2881,-39.884,254.0,3.779,34.849,-0.00366104052788,0.0001281137,0.029937,2.28196,nan,nan,nan,9.56311864568
2017-09-21 06:29:51,53.2881,-39.884,256.0,3.778,34.85,-0.00366104052825,0.0001214378,0.031698,2.29478,nan,nan,nan,9.5669959079
2017-09-21 06:29:51,53.2881,-39.884,258.0,3.756,34.848,-0.00366104053165,0.0001223915,0.029937,2.3076,nan,nan,nan,9.56759257452
2017-09-21 06:29:51,53.2881,-39.884,260.0,3.754,34.847,-0.00366104053193,0.0001201662,0.028176,2.28196,nan,nan,nan,9.57236748995
2017-09-21 06:29:51,53.2881,-39.884,262.0,3.751,34.847,-0.00366104053264,0.0001249347,0.028176,2.28196,nan,nan,nan,9.57236748995
2017-09-21 06:29:51,53.2881,-39.884,264.0,3.745,34.847,-0.00366104053338,0.0001195304,0.028176,2.3076,nan,nan,nan,9.575651877
2017-09-21 06:29:51,53.2881,-39.884,266.0,3.746,34.847,-0.00366104053325,0.0001217557,0.031698,2.25632,nan,nan,nan,9.56980062318
2017-09-21 06:29:51,53.2881,-39.884,268.0,3.745,34.847,-0.00366104053348,0.0001211199,0.028176,2.29478,nan,nan,nan,9.57415880882
2017-09-21 06:29:51,53.2881,-39.884,270.0,3.744,34.846,-0.00366104053363,0.0001281137,0.028176,2.28196,nan,nan,nan,9.57386022818
2017-09-21 06:29:51,53.2881,-39.884,272.0,3.743,34.846,-0.00366104053379,0.0001195304,0.031698,2.28196,nan,nan,nan,9.57147197897
2017-09-21 06:29:51,53.2881,-39.884,274.0,3.741,34.847,-0.003661040534,0.0001195304,0.029937,2.2435,nan,nan,nan,9.57087502662
2017-09-21 06:29:51,53.2881,-39.884,276.0,3.741,34.848,-0.00366104053396,0.0001242989,0.028176,2.28196,nan,nan,nan,9.56460968075
2017-09-21 06:29:51,53.2881,-39.884,278.0,3.741,34.848,-0.00366104053384,0.0001214378,0.029937,2.26914,nan,nan,nan,9.55755056603
2017-09-21 06:29:51,53.2881,-39.884,280.0,3.748,34.85,-0.00366104053248,0.0001309748,0.026415,2.28196,nan,nan,nan,9.55239129039
2017-09-21 06:29:51,53.2881,-39.884,282.0,3.754,34.851,-0.0036610405315,0.0001236631,0.029937,2.29478,nan,nan,nan,9.54366494925
2017-09-21 06:29:51,53.2881,-39.884,284.0,3.759,34.852,-0.0036610405306,0.0001179409,0.026415,2.29478,nan,nan,nan,9.53692128488
2017-09-21 06:29:51,53.2881,-39.884,286.0,3.764,34.854,-0.0036610405298,0.0001195304,0.028176,2.28196,nan,nan,nan,9.52939928393
2017-09-21 06:29:51,53.2881,-39.884,288.0,3.771,34.855,-0.00366104052838,0.0001157156,0.028176,2.29478,nan,nan,nan,9.51792183323
2017-09-21 06:29:51,53.2881,-39.884,290.0,3.782,34.857,-0.0036610405267,0.0001198483,0.033459,2.3076,nan,nan,nan,9.51294187543
2017-09-21 06:29:51,53.2881,-39.884,292.0,3.786,34.858,-0.00366104052599,0.0001169872,0.026415,2.28196,nan,nan,nan,9.5048855972
2017-09-21 06:29:51,53.2881,-39.884,294.0,3.793,34.86,-0.00366104052468,0.0001169872,0.028176,2.32042,nan,nan,nan,9.49423523597
2017-09-21 06:29:51,53.2881,-39.884,296.0,3.801,34.862,-0.00366104052341,0.0001672154,0.029937,2.28196,nan,nan,nan,9.48548880393
2017-09-21 06:29:51,53.2881,-39.884,298.0,3.806,34.864,-0.00366104052242,0.0001163514,0.028176,2.29478,nan,nan,nan,9.47061805533
2017-09-21 06:29:51,53.2881,-39.884,300.0,3.825,34.867,-0.00366104051925,0.0001169872,0.029937,2.33324,nan,nan,nan,9.46166166798
2017-09-21 06:29:51,53.2881,-39.884,302.0,3.834,34.869,-0.00366104051771,0.0001179409,0.031698,2.28196,nan,nan,nan,9.45436252396
2017-09-21 06:29:51,53.2881,-39.884,304.0,3.836,34.869,-0.00366104051736,0.0001214378,0.029937,2.3076,nan,nan,nan,9.44213366981
2017-09-21 06:29:51,53.2881,-39.884,306.0,3.846,34.871,-0.00366104051568,0.0001163514,0.029937,2.33324,nan,nan,nan,9.4301580524
2017-09-21 06:29:51,53.2881,-39.884,308.0,3.87,34.875,-0.00366104051173,0.0001328822,0.028176,2.29478,nan,nan,nan,9.41937182967
2017-09-21 06:29:51,53.2881,-39.884,310.0,3.88,34.877,-0.00366104051002,0.0001115829,0.024654,2.32042,nan,nan,nan,9.41445250581
2017-09-21 06:29:51,53.2881,-39.884,312.0,3.889,34.879,-0.00366104050869,0.0001125366,0.028176,2.33324,nan,nan,nan,9.41094055135
2017-09-21 06:29:51,53.2881,-39.884,314.0,3.889,34.879,-0.00366104050862,0.0001106292,0.022893,2.32042,nan,nan,nan,9.40836609636
2017-09-21 06:29:51,53.2881,-39.884,316.0,3.891,34.879,-0.00366104050832,0.0001134903,0.029937,2.3076,nan,nan,nan,9.4055585436
2017-09-21 06:29:51,53.2881,-39.884,318.0,3.892,34.88,-0.00366104050819,0.0001093576,0.026415,2.32042,nan,nan,nan,9.40088147571
2017-09-21 06:29:51,53.2881,-39.884,320.0,3.896,34.881,-0.00366104050756,0.0001115829,0.028176,2.3076,nan,nan,nan,9.39760915355
2017-09-21 06:29:51,53.2881,-39.884,322.0,3.893,34.881,-0.00366104050818,0.0001077681,0.031698,2.32042,nan,nan,nan,9.40018015118
2017-09-21 06:29:51,53.2881,-39.884,324.0,3.887,34.881,-0.0036610405092,0.0001179409,0.031698,2.34606,nan,nan,nan,9.40041391919
2017-09-21 06:29:51,53.2881,-39.884,326.0,3.883,34.881,-0.00366104050981,0.0001109471,0.028176,2.3076,nan,nan,nan,9.39947888809
2017-09-21 06:29:51,53.2881,-39.884,328.0,3.883,34.882,-0.00366104050981,0.0001099934,0.024654,2.33324,nan,nan,nan,9.40111526422
2017-09-21 06:29:51,53.2881,-39.884,330.0,3.883,34.881,-0.00366104050995,0.0001163514,0.024654,2.32042,nan,nan,nan,9.40310274224
2017-09-21 06:29:51,53.2881,-39.884,332.0,3.878,34.881,-0.00366104051071,0.000111265,0.029937,2.32042,nan,nan,nan,9.40860010353
2017-09-21 06:29:51,53.2881,-39.884,334.0,3.873,34.881,-0.00366104051164,0.0001093576,0.026415,2.3076,nan,nan,nan,9.41047240707
