datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-01 07:12:31,52.7142,-37.1963,2.0,5.676,34.698,-0.00366104019634,0.0003226685,1.586661,2.02556,7.91723840016,9.0,nan,10.8786601551
2018-05-01 07:12:31,52.7142,-37.1963,3.7,5.672,34.695,-0.00366104019824,0.0003175821,1.625403,2.02556,6.06061807821,6.5,nan,10.8794123855
2018-05-01 07:12:31,52.7142,-37.1963,5.9,5.678,34.696,-0.00366104019765,0.0003039124,1.563768,2.03838,4.18704453129,6.9,nan,10.8694296389
2018-05-01 07:12:31,52.7142,-37.1963,8.0,5.681,34.697,-0.00366104019755,0.0003172642,1.679994,2.01274,3.32921134836,4.3,2.1,10.8646580461
2018-05-01 07:12:31,52.7142,-37.1963,10.0,5.685,34.697,-0.00366104019692,0.0003163105,1.72578,2.02556,2.67336373137,5.5,2.4,10.8627111959
2018-05-01 07:12:31,52.7142,-37.1963,11.9,5.685,34.698,-0.00366104019706,0.0003458752,1.614837,2.06402,2.173485784,3.9,1.78,10.8592357421
2018-05-01 07:12:31,52.7142,-37.1963,14.0,5.691,34.699,-0.00366104019614,0.0003112241,1.664145,2.02556,1.74045198076,2.4,1.34,10.8560395293
2018-05-01 07:12:31,52.7142,-37.1963,16.0,5.69,34.699,-0.00366104019618,0.0003156747,1.648296,2.03838,1.38055923377,3.0,1.4,10.8578459425
2018-05-01 07:12:31,52.7142,-37.1963,18.0,5.688,34.698,-0.00366104019648,0.0002994618,1.694082,2.03838,1.09138565375,2.5,1.26,10.8504836464
2018-05-01 07:12:31,52.7142,-37.1963,20.0,5.69,34.699,-0.00366104019621,0.0003105883,1.630686,2.02556,0.863243683584,2.4,0.83,10.8463190228
2018-05-01 07:12:31,52.7142,-37.1963,22.0,5.696,34.701,-0.00366104019532,0.0005429732,1.551441,2.03838,0.684508254729,2.4,0.91,10.8370251051
2018-05-01 07:12:31,52.7142,-37.1963,24.0,5.702,34.703,-0.0036610401944,0.0003048661,1.588422,2.02556,0.542101165072,2.4,1.08,10.8379540573
2018-05-01 07:12:31,52.7142,-37.1963,26.0,5.702,34.703,-0.00366104019456,0.0003077272,1.560246,2.0512,0.424881723926,2.2,0.77,10.8456944983
2018-05-01 07:12:31,52.7142,-37.1963,28.0,5.694,34.699,-0.00366104019585,0.0003102704,1.614837,2.03838,0.329943664155,2.2,0.81,10.8533722701
2018-05-01 07:12:31,52.7142,-37.1963,30.0,5.684,34.696,-0.00366104019754,0.0003363382,1.658862,2.01274,0.262615142174,2.1,0.6,10.8387583038
2018-05-01 07:12:31,52.7142,-37.1963,32.0,5.693,34.698,-0.00366104019627,0.0003070914,1.669428,2.03838,0.207396066593,2.0,0.6,10.8126023925
2018-05-01 07:12:31,52.7142,-37.1963,33.9,5.706,34.702,-0.00366104019419,0.000305184,1.547919,2.0512,0.165739570979,2.1,0.31,10.7748555153
2018-05-01 07:12:31,52.7142,-37.1963,36.0,5.724,34.709,-0.00366104019158,0.0002953291,1.544397,2.06402,0.125051831077,1.9,0.3,10.7368037351
2018-05-01 07:12:31,52.7142,-37.1963,38.0,5.733,34.714,-0.00366104019005,0.0003411067,1.311945,2.03838,0.0940516482948,1.9,0.25,10.6926401526
2018-05-01 07:12:31,52.7142,-37.1963,40.0,5.763,34.728,-0.00366104018563,0.0002768909,1.07421,2.08966,0.0717702669199,1.9,0.23,10.6826896724
2018-05-01 07:12:31,52.7142,-37.1963,42.0,5.72,34.724,-0.00366104019311,0.0002613138,0.991443,2.03838,0.0538482862488,1.9,0.29,10.6978652737
2018-05-01 07:12:31,52.7142,-37.1963,44.0,5.654,34.718,-0.00366104020418,0.000257499,0.929808,2.0512,0.0388325727136,1.9,0.31,10.6944133429
2018-05-01 07:12:31,52.7142,-37.1963,45.9,5.636,34.717,-0.00366104020723,0.0002476441,0.936852,2.06402,0.0247856148903,1.9,0.18,10.6957775798
2018-05-01 07:12:31,52.7142,-37.1963,48.0,5.596,34.715,-0.00366104021441,0.0002441472,0.906915,2.07684,0.0126761684909,1.9,0.24,10.6895038491
2018-05-01 07:12:31,52.7142,-37.1963,50.0,5.571,34.713,-0.00366104021788,0.0002463725,0.894588,2.0512,0.00298861137136,1.8,0.26,10.6829621376
2018-05-01 07:12:31,52.7142,-37.1963,52.0,5.544,34.711,-0.00366104022245,0.0002425577,0.899871,2.03838,-0.00524581218023,1.8,0.13,10.6568441088
2018-05-01 07:12:31,52.7142,-37.1963,54.0,5.529,34.71,-0.00366104022478,0.0002533663,0.86289,2.0512,-0.0110583464519,1.9,0.16,10.6100681703
2018-05-01 07:12:31,52.7142,-37.1963,56.0,5.524,34.713,-0.00366104022558,0.0002400145,0.734337,2.0512,-0.0159021250117,1.9,0.09,10.5295566979
2018-05-01 07:12:31,52.7142,-37.1963,58.0,5.558,34.722,-0.00366104022028,0.0003223506,0.535344,2.10248,-0.0188083921475,1.9,0.15,10.5021998096
2018-05-01 07:12:31,52.7142,-37.1963,60.0,5.537,34.721,-0.0036610402247,0.000216172,0.489558,2.1153,-0.0217146592834,1.9,0.1,10.518226577
2018-05-01 07:12:31,52.7142,-37.1963,62.0,5.496,34.717,-0.00366104023115,0.0002114035,0.49308,2.07684,-0.0246209264193,1.9,0.08,10.5308953534
2018-05-01 07:12:31,52.7142,-37.1963,64.0,5.445,34.713,-0.00366104023944,0.0002253911,0.477231,2.07684,-0.0275271935551,1.9,0.09,10.530493735
2018-05-01 07:12:31,52.7142,-37.1963,66.0,5.418,34.711,-0.003661040244,0.0002190331,0.452577,2.08966,-0.029464704979,1.9,0.06,10.5258095627
2018-05-01 07:12:31,52.7142,-37.1963,68.0,5.405,34.709,-0.00366104024621,0.0002117214,0.456099,2.08966,-0.0318865942589,1.9,0.09,10.5091010349
2018-05-01 07:12:31,52.7142,-37.1963,70.0,5.371,34.709,-0.00366104025192,0.0002005949,0.40503,2.08966,-0.0328553499708,1.9,0.08,10.4775100303
2018-05-01 07:12:31,52.7142,-37.1963,72.0,5.37,34.71,-0.00366104025178,0.0001974159,0.396225,2.08966,-0.0343084835388,1.9,0.09,10.453593865
2018-05-01 07:12:31,52.7142,-37.1963,74.0,5.368,34.711,-0.00366104025206,0.000193919,0.362766,2.10248,-0.0347928613948,1.9,0.05,10.4347733844
2018-05-01 07:12:31,52.7142,-37.1963,76.0,5.367,34.713,-0.00366104025234,0.0001958264,0.343395,2.1153,-0.0357616171067,1.9,0.05,10.4139201676
2018-05-01 07:12:31,52.7142,-37.1963,78.0,5.368,34.714,-0.00366104025226,0.0002091782,0.324024,2.10248,-0.0357616171067,1.9,0.05,10.3988374412
2018-05-01 07:12:31,52.7142,-37.1963,80.0,5.364,34.715,-0.00366104025303,0.0001894684,0.306414,2.14094,-0.0367303728187,1.9,0.05,10.385136858
2018-05-01 07:12:31,52.7142,-37.1963,82.0,5.36,34.715,-0.00366104025372,0.0002021844,0.288804,2.1153,-0.0372147506746,1.9,0.06,10.3748757602
2018-05-01 07:12:31,52.7142,-37.1963,84.0,5.357,34.716,-0.00366104025436,0.0001904221,0.283521,2.12812,-0.0376991285306,1.9,0.06,10.3662948148
2018-05-01 07:12:31,52.7142,-37.1963,86.0,5.353,34.716,-0.0036610402551,0.0003344308,0.283521,2.12812,-0.0381835063866,1.9,0.05,10.3617384499
2018-05-01 07:12:31,52.7142,-37.1963,88.0,5.347,34.716,-0.00366104025614,0.0002047276,0.28176,2.12812,-0.0386678842426,1.8,0.05,10.3578011823
2018-05-01 07:12:31,52.7142,-37.1963,90.0,5.34,34.717,-0.00366104025737,0.0001926474,0.26415,2.15376,-0.0381835063866,1.8,0.04,10.3543903475
2018-05-01 07:12:31,52.7142,-37.1963,92.0,5.336,34.716,-0.00366104025824,0.0001869252,0.255345,2.15376,-0.0391522620985,1.8,0.05,10.350456457
2018-05-01 07:12:31,52.7142,-37.1963,94.0,5.33,34.716,-0.0036610402593,0.0001920116,0.258867,2.12812,-0.0396366399545,1.8,0.07,10.3491455618
2018-05-01 07:12:31,52.7142,-37.1963,96.0,5.321,34.715,-0.00366104026083,0.0002190331,0.265911,2.14094,-0.0396366399545,1.9,0.08,10.3478348674
2018-05-01 07:12:31,52.7142,-37.1963,98.0,5.305,34.715,-0.00366104026354,0.0001913758,0.257106,2.14094,-0.0396366399545,1.9,0.06,10.344165991
2018-05-01 07:12:31,52.7142,-37.1963,100.0,5.305,34.715,-0.0036610402637,0.0001999591,0.258867,2.14094,-0.0401210178105,1.9,0.06,10.3404986875
2018-05-01 07:12:31,52.7142,-37.1963,102.0,5.298,34.715,-0.00366104026481,0.0001885147,0.250062,2.12812,-0.0401210178105,1.9,0.05,10.3381419653
2018-05-01 07:12:31,52.7142,-37.1963,104.0,5.295,34.715,-0.0036610402654,0.0001910579,0.253584,2.14094,-0.0406053956665,1.9,0.04,10.3342155378
2018-05-01 07:12:31,52.7142,-37.1963,106.0,5.295,34.715,-0.00366104026562,0.0002896069,0.260628,2.16658,-0.0401210178105,1.9,0.05,10.332383822
2018-05-01 07:12:31,52.7142,-37.1963,108.0,5.289,34.715,-0.00366104026671,0.0001910579,0.265911,2.14094,-0.0401210178105,1.9,0.04,10.3284600379
2018-05-01 07:12:31,52.7142,-37.1963,110.0,5.288,34.714,-0.00366104026713,0.0001932832,0.255345,2.14094,-0.0406053956665,1.9,0.06,10.3232311269
2018-05-01 07:12:31,52.7142,-37.1963,111.9,5.271,34.714,-0.00366104027018,0.0002126751,0.265911,2.14094,-0.0406053956665,1.9,0.04,10.3117387784
2018-05-01 07:12:31,52.7142,-37.1963,114.0,5.242,34.714,-0.00366104027496,0.0002009128,0.220125,2.15376,-0.0406053956665,1.9,0.05,10.2976556487
2018-05-01 07:12:31,52.7142,-37.1963,116.0,5.228,34.713,-0.00366104027743,0.0001932832,0.218364,2.15376,-0.0406053956665,1.9,0.03,10.2908831672
2018-05-01 07:12:31,52.7142,-37.1963,118.0,5.217,34.714,-0.0036610402795,0.0001910579,0.21132,2.1153,-0.0406053956665,1.9,0.03,10.2843762365
2018-05-01 07:12:31,52.7142,-37.1963,120.0,5.208,34.714,-0.00366104028092,0.000181203,0.209559,2.16658,-0.0406053956665,1.9,0.07,10.2807345247
2018-05-01 07:12:31,52.7142,-37.1963,122.0,5.206,34.714,-0.00366104028145,0.0001894684,0.214842,2.15376,-0.0406053956665,1.9,0.05,10.2762495556
2018-05-01 07:12:31,52.7142,-37.1963,124.0,5.205,34.714,-0.0036610402818,0.0001821567,0.207798,2.1794,-0.0410897735224,1.9,0.05,10.2747550907
2018-05-01 07:12:31,52.7142,-37.1963,126.0,5.197,34.714,-0.00366104028354,0.0001901042,0.216603,2.15376,-0.0415741513784,1.9,0.04,10.2697537904
2018-05-01 07:12:31,52.7142,-37.1963,128.0,5.178,34.714,-0.00366104028744,0.0001996412,0.202515,2.16658,-0.0406053956665,1.9,0.03,10.2705979596
2018-05-01 07:12:31,52.7142,-37.1963,130.0,5.146,34.713,-0.00366104029259,0.0001958264,0.204276,2.14094,-0.0410897735224,1.9,0.03,10.2707278392
2018-05-01 07:12:31,52.7142,-37.1963,132.0,5.13,34.712,-0.00366104029498,0.0001862894,0.198993,2.15376,-0.0410897735224,1.9,0.04,10.268455232
2018-05-01 07:12:31,52.7142,-37.1963,134.0,5.107,34.711,-0.00366104029899,0.0001866073,0.191949,2.14094,-0.0410897735224,1.9,0.04,10.2654043993
2018-05-01 07:12:31,52.7142,-37.1963,136.0,5.088,34.71,-0.00366104030217,0.0001920116,0.188427,2.15376,-0.0415741513784,1.9,0.04,10.2583981178
2018-05-01 07:12:31,52.7142,-37.1963,138.0,5.085,34.709,-0.00366104030315,0.0001850178,0.198993,2.14094,-0.0420585292344,1.9,0.03,10.2542489691
2018-05-01 07:12:31,52.7142,-37.1963,140.0,5.075,34.709,-0.00366104030517,0.0001945548,0.197232,2.14094,-0.0415741513784,1.9,0.05,10.2441438947
2018-05-01 07:12:31,52.7142,-37.1963,142.0,5.054,34.708,-0.00366104030915,0.0001891505,0.177861,2.16658,-0.0410897735224,1.8,0.05,10.2350854592
2018-05-01 07:12:31,52.7142,-37.1963,144.0,5.04,34.708,-0.00366104031188,0.000184382,0.181383,2.15376,-0.0410897735224,1.9,0.05,10.2244864251
2018-05-01 07:12:31,52.7142,-37.1963,146.0,4.962,34.703,-0.0036610403263,0.0001897863,0.174339,2.15376,-0.0420585292344,1.8,0.06,10.2008801326
2018-05-01 07:12:31,52.7142,-37.1963,148.0,4.887,34.7,-0.00366104033805,0.0001837462,0.170817,2.16658,-0.0420585292344,1.9,0.04,10.1680954509
2018-05-01 07:12:31,52.7142,-37.1963,150.0,4.805,34.698,-0.00366104035095,0.0001761166,0.154968,2.16658,-0.0415741513784,1.9,0.06,10.1248986208
2018-05-01 07:12:31,52.7142,-37.1963,152.0,4.8,34.7,-0.00366104035129,0.0001742092,0.153207,2.1794,-0.0415741513784,1.9,0.04,10.0957779254
2018-05-01 07:12:31,52.7142,-37.1963,154.0,4.813,34.703,-0.00366104034925,0.0001897863,0.169056,2.19222,-0.0410897735224,1.8,0.07,10.055671442
2018-05-01 07:12:31,52.7142,-37.1963,156.0,4.838,34.705,-0.00366104034536,0.0001792956,0.154968,2.21786,-0.0420585292344,1.8,0.06,10.0101500661
2018-05-01 07:12:31,52.7142,-37.1963,158.0,4.803,34.708,-0.00366104035204,0.0001732555,0.156729,2.1794,-0.0415741513784,1.9,0.04,9.96750584615
2018-05-01 07:12:31,52.7142,-37.1963,160.0,4.726,34.706,-0.00366104036564,0.0001672154,0.139119,2.23068,-0.0420585292344,1.9,0.04,9.90689947441
2018-05-01 07:12:31,52.7142,-37.1963,162.0,4.637,34.706,-0.00366104037973,0.000168487,0.137358,2.2435,-0.0415741513784,1.9,0.05,9.81456720907
2018-05-01 07:12:31,52.7142,-37.1963,164.0,4.587,34.709,-0.00366104038751,0.0001595858,0.119748,2.23068,-0.0415741513784,1.9,0.08,9.69387328865
2018-05-01 07:12:31,52.7142,-37.1963,166.0,4.62,34.719,-0.00366104038186,0.0001564068,0.114465,2.25632,-0.0425429070904,1.9,0.05,9.61907079042
2018-05-01 07:12:31,52.7142,-37.1963,168.0,4.609,34.727,-0.00366104038358,0.0001452803,0.081006,2.29478,-0.0415741513784,1.9,0.05,9.55328469385
2018-05-01 07:12:31,52.7142,-37.1963,170.0,4.579,34.731,-0.0036610403891,0.0001443266,0.081006,2.3076,-0.0420585292344,1.9,0.04,9.51649867453
2018-05-01 07:12:31,52.7142,-37.1963,172.0,4.559,34.733,-0.00366104039265,0.0001392402,0.07044,2.3076,-0.0420585292344,1.9,0.06,9.49157484301
2018-05-01 07:12:31,52.7142,-37.1963,174.0,4.559,34.735,-0.00366104039232,0.0001328822,0.063396,2.32042,-0.0415741513784,1.9,0.04,9.47386131201
2018-05-01 07:12:31,52.7142,-37.1963,176.0,4.562,34.737,-0.00366104039188,0.0003573196,0.063396,2.32042,-0.0415741513784,1.9,0.06,9.45971850643
2018-05-01 07:12:31,52.7142,-37.1963,178.0,4.551,34.737,-0.00366104039428,0.0001322464,0.072201,2.3076,-0.0410897735224,1.9,0.03,9.45224465874
2018-05-01 07:12:31,52.7142,-37.1963,180.0,4.511,34.737,-0.00366104040073,0.0001255705,0.05283,2.32042,-0.0410897735224,1.9,0.04,9.43150735085
2018-05-01 07:12:31,52.7142,-37.1963,182.0,4.509,34.737,-0.00366104040082,0.0001223915,0.051069,2.32042,-0.0420585292344,1.9,0.08,9.40807359697
2018-05-01 07:12:31,52.7142,-37.1963,184.0,4.483,34.74,-0.00366104040486,0.0001204841,0.047547,2.33324,-0.0415741513784,1.9,0.05,9.37683778284
2018-05-01 07:12:31,52.7142,-37.1963,186.0,4.44,34.74,-0.00366104041204,0.0001198483,0.042264,2.3076,-0.0410897735224,1.9,0.05,9.30652440954
2018-05-01 07:12:31,52.7142,-37.1963,188.0,4.455,34.748,-0.00366104040812,0.0001198483,0.044025,2.33324,-0.0410897735224,1.9,0.08,9.2153296019
2018-05-01 07:12:31,52.7142,-37.1963,190.0,4.532,34.761,-0.00366104039432,0.0001354254,0.040503,2.3717,-0.0420585292344,1.8,0.04,9.16609405921
2018-05-01 07:12:31,52.7142,-37.1963,192.0,4.586,34.769,-0.00366104038806,0.0001220736,0.036981,2.3717,-0.0415741513784,1.9,0.05,9.15957141882
2018-05-01 07:12:31,52.7142,-37.1963,194.0,4.581,34.772,-0.00366104038916,0.0001185767,0.040503,2.35888,-0.0415741513784,1.9,0.06,9.16609405921
2018-05-01 07:12:31,52.7142,-37.1963,196.0,4.567,34.772,-0.00366104039139,0.0001328822,0.040503,2.39734,-0.0406053956665,1.9,0.08,9.17347399794
2018-05-01 07:12:31,52.7142,-37.1963,198.0,4.556,34.771,-0.00366104039319,0.0001173051,0.036981,2.35888,-0.0415741513784,1.9,0.05,9.18768566535
2018-05-01 07:12:31,52.7142,-37.1963,200.0,4.52,34.77,-0.00366104039948,0.000206635,0.038742,2.38452,-0.0415741513784,1.9,0.05,9.1977630509
2018-05-01 07:12:31,52.7142,-37.1963,202.0,4.504,34.77,-0.003661040402,0.0001223915,0.038742,2.3717,-0.0410897735224,1.9,0.05,9.19451638435
2018-05-01 07:12:31,52.7142,-37.1963,204.0,4.503,34.77,-0.0036610404022,0.0001195304,0.040503,2.3717,-0.0415741513784,1.9,0.05,9.19821883041
2018-05-01 07:12:31,52.7142,-37.1963,206.0,4.503,34.772,-0.00366104040238,0.0001188946,0.038742,2.3717,-0.0415741513784,1.9,0.06,9.20905134287
2018-05-01 07:12:31,52.7142,-37.1963,208.0,4.496,34.772,-0.00366104040372,0.0001173051,0.03522,2.3717,-0.0410897735224,1.9,0.03,9.23865991857
2018-05-01 07:12:31,52.7142,-37.1963,210.0,4.47,34.77,-0.00366104040831,0.000114444,0.036981,2.34606,-0.0410897735224,1.9,0.04,9.28682994482
2018-05-01 07:12:31,52.7142,-37.1963,212.0,4.388,34.765,-0.00366104042215,0.000117623,0.040503,2.35888,-0.0415741513784,1.9,0.04,9.32282913118
2018-05-01 07:12:31,52.7142,-37.1963,214.0,4.356,34.764,-0.00366104042691,0.0001217557,0.03522,2.3717,-0.0410897735224,1.9,0.04,9.33789151049
2018-05-01 07:12:31,52.7142,-37.1963,216.0,4.352,34.763,-0.00366104042751,0.0001204841,0.038742,2.32042,-0.0415741513784,1.9,0.04,9.35542286587
2018-05-01 07:12:31,52.7142,-37.1963,218.0,4.335,34.761,-0.00366104042976,0.0001163514,0.040503,2.34606,-0.0415741513784,1.9,0.06,9.38290024594
2018-05-01 07:12:31,52.7142,-37.1963,220.0,4.299,34.759,-0.00366104043603,0.0006892072,0.12327,2.32042,-0.0415741513784,1.9,0.03,9.37916895518
2018-05-01 07:12:31,52.7142,-37.1963,222.0,4.298,34.76,-0.00366104043599,0.0001173051,0.036981,2.33324,-0.0410897735224,1.9,0.04,9.36239968058
2018-05-01 07:12:31,52.7142,-37.1963,224.0,4.29,34.76,-0.00366104043699,0.0001141261,0.038742,2.32042,-0.0420585292344,1.9,0.04,9.3345289715
2018-05-01 07:12:31,52.7142,-37.1963,226.0,4.301,34.766,-0.00366104043525,0.0001163514,0.042264,2.33324,-0.0410897735224,1.9,0.03,9.29705758738
2018-05-01 07:12:31,52.7142,-37.1963,228.0,4.283,34.768,-0.00366104043786,0.0001198483,0.038742,2.35888,-0.0410897735224,1.9,0.03,9.24393020386
2018-05-01 07:12:31,52.7142,-37.1963,230.0,4.303,34.774,-0.00366104043364,0.0001160335,0.036981,2.34606,-0.0415741513784,1.9,0.04,9.16070540248
2018-05-01 07:12:31,52.7142,-37.1963,232.0,4.366,34.785,-0.00366104042322,0.0001414655,0.036981,2.34606,-0.0415741513784,1.9,0.03,9.09003206875
2018-05-01 07:12:31,52.7142,-37.1963,234.0,4.414,34.794,-0.00366104041557,0.0001471877,0.044025,2.39734,-0.0410897735224,1.9,0.04,9.03080347377
2018-05-01 07:12:31,52.7142,-37.1963,236.0,4.444,34.8,-0.00366104041093,0.0003070914,0.042264,2.42298,-0.0410897735224,1.9,0.05,8.98021807311
2018-05-01 07:12:31,52.7142,-37.1963,238.0,4.456,34.805,-0.00366104040864,0.0001109471,0.036981,2.38452,-0.0420585292344,1.9,0.05,8.91379298345
2018-05-01 07:12:31,52.7142,-37.1963,240.0,4.501,34.815,-0.00366104040032,0.0001233452,0.03522,2.42298,-0.0415741513784,1.8,0.02,8.83182986171
2018-05-01 07:12:31,52.7142,-37.1963,242.0,4.565,34.827,-0.00366104038995,0.0001122187,0.033459,2.42298,-0.0425429070904,1.9,0.05,8.80735638412
2018-05-01 07:12:31,52.7142,-37.1963,244.0,4.595,34.836,-0.003661040386,0.0001087218,0.031698,2.44862,-0.0420585292344,1.9,0.04,8.79571690953
2018-05-01 07:12:31,52.7142,-37.1963,246.0,4.611,34.841,-0.00366104038349,0.0001920116,0.049308,2.4358,nan,nan,nan,8.80102014792
2018-05-01 07:12:31,52.7142,-37.1963,248.0,4.609,34.842,-0.00366104038398,0.0001074502,0.03522,2.46144,nan,nan,nan,8.80898190557
2018-05-01 07:12:31,52.7142,-37.1963,250.0,4.572,34.84,-0.00366104039002,0.0001096755,0.033459,2.39734,nan,nan,nan,8.80751892073
2018-05-01 07:12:31,52.7142,-37.1963,252.0,4.568,34.841,-0.00366104039048,0.000111265,0.038742,2.4358,nan,nan,nan,8.79193113285
2018-05-01 07:12:31,52.7142,-37.1963,254.0,4.596,34.845,-0.00366104038604,0.0001064965,0.031698,2.4358,nan,nan,nan,8.79604149193
2018-05-01 07:12:31,52.7142,-37.1963,256.0,4.602,34.848,-0.00366104038565,0.0001084039,0.03522,2.4358,nan,nan,nan,8.81223398451
2018-05-01 07:12:31,52.7142,-37.1963,258.0,4.562,34.846,-0.00366104039208,0.0001122187,0.033459,2.44862,nan,nan,nan,8.8211843303
2018-05-01 07:12:31,52.7142,-37.1963,260.0,4.542,34.845,-0.00366104039542,0.0001071323,0.036981,2.4358,nan,nan,nan,8.83117766942
2018-05-01 07:12:31,52.7142,-37.1963,262.0,4.525,34.844,-0.0036610403983,0.0001153977,0.031698,2.41016,nan,nan,nan,8.8505496587
2018-05-01 07:12:31,52.7142,-37.1963,264.0,4.494,34.843,-0.00366104040352,0.0001128545,0.036981,2.4358,nan,nan,nan,8.8682229301
2018-05-01 07:12:31,52.7142,-37.1963,266.0,4.47,34.84,-0.00366104040775,0.000108086,0.031698,2.42298,nan,nan,nan,8.87920736025
2018-05-01 07:12:31,52.7142,-37.1963,268.0,4.458,34.839,-0.00366104040914,0.0001103113,0.029937,2.4358,nan,nan,nan,8.87565346507
2018-05-01 07:12:31,52.7142,-37.1963,270.0,4.455,34.838,-0.00366104040947,0.0001087218,0.033459,2.41016,nan,nan,nan,8.87237440293
2018-05-01 07:12:31,52.7142,-37.1963,272.0,4.451,34.838,-0.00366104041027,0.0001093576,0.033459,2.44862,nan,nan,nan,8.86827754019
2018-05-01 07:12:31,52.7142,-37.1963,274.0,4.439,34.838,-0.00366104041212,0.0001068144,0.033459,2.4358,nan,nan,nan,8.84837059053
2018-05-01 07:12:31,52.7142,-37.1963,276.0,4.443,34.841,-0.00366104041102,0.0001084039,0.033459,2.41016,nan,nan,nan,8.82389862239
2018-05-01 07:12:31,52.7142,-37.1963,278.0,4.442,34.845,-0.00366104041137,0.0001096755,0.033459,2.42298,nan,nan,nan,8.80112841559
2018-05-01 07:12:31,52.7142,-37.1963,280.0,4.458,34.851,-0.0036610404087,0.0001106292,0.036981,2.4358,nan,nan,nan,8.76709973541
2018-05-01 07:12:31,52.7142,-37.1963,282.0,4.493,34.859,-0.00366104040265,0.0001071323,0.033459,2.44862,nan,nan,nan,8.73612006246
2018-05-01 07:12:31,52.7142,-37.1963,284.0,4.522,34.864,-0.00366104039719,0.0001074502,0.031698,2.4358,nan,nan,nan,8.71901700425
2018-05-01 07:12:31,52.7142,-37.1963,286.0,4.562,34.87,-0.00366104039158,0.0001090397,0.029937,2.46144,nan,nan,nan,8.72651831298
2018-05-01 07:12:31,52.7142,-37.1963,288.0,4.524,34.87,-0.00366104039805,0.000108086,0.031698,2.44862,nan,nan,nan,8.72989631774
2018-05-01 07:12:31,52.7142,-37.1963,290.0,4.482,34.865,-0.00366104040468,0.0001064965,0.033459,2.42298,nan,nan,nan,8.69575651558
2018-05-01 07:12:31,52.7142,-37.1963,292.0,4.484,34.868,-0.00366104040374,0.0001064965,0.03522,2.44862,nan,nan,nan,8.6422881517
2018-05-01 07:12:31,52.7142,-37.1963,294.0,4.607,34.886,-0.00366104038419,0.000108086,0.033459,2.46144,nan,nan,nan,8.60263144717
2018-05-01 07:12:31,52.7142,-37.1963,296.0,4.63,34.893,-0.00366104038075,0.0001064965,0.033459,2.48708,nan,nan,nan,8.60184043711
2018-05-01 07:12:31,52.7142,-37.1963,298.0,4.625,34.894,-0.0036610403805,0.0001045891,0.031698,2.46144,nan,nan,nan,8.59604223456
2018-05-01 07:12:31,52.7142,-37.1963,300.0,4.662,34.901,-0.00366104037544,0.0001134903,0.029937,2.47426,nan,nan,nan,8.59788663283
2018-05-01 07:12:31,52.7142,-37.1963,302.0,4.672,34.902,-0.00366104037403,0.0001052249,0.028176,2.47426,nan,nan,nan,8.61054611996
2018-05-01 07:12:31,52.7142,-37.1963,304.0,4.685,34.904,-0.00366104037221,0.0001055428,0.033459,2.47426,nan,nan,nan,8.64117492332
2018-05-01 07:12:31,52.7142,-37.1963,306.0,4.669,34.903,-0.0036610403765,0.000108086,0.029937,2.48708,nan,nan,nan,8.6912196763
2018-05-01 07:12:31,52.7142,-37.1963,308.0,4.571,34.89,-0.0036610403916,0.0001599037,0.031698,2.46144,nan,nan,nan,8.7203559809
2018-05-01 07:12:31,52.7142,-37.1963,310.0,4.515,34.883,-0.00366104040125,0.0001061786,0.029937,2.44862,nan,nan,nan,8.74428302568
2018-05-01 07:12:31,52.7142,-37.1963,312.0,4.461,34.877,-0.00366104041028,0.0001122187,0.031698,2.42298,nan,nan,nan,8.75605954277
2018-05-01 07:12:31,52.7142,-37.1963,314.0,4.448,34.876,-0.00366104041189,0.0001125366,0.031698,2.42298,nan,nan,nan,8.76521369269
2018-05-01 07:12:31,52.7142,-37.1963,316.0,4.407,34.875,-0.00366104041816,0.0001074502,0.029937,2.41016,nan,nan,nan,8.76198156122
2018-05-01 07:12:31,52.7142,-37.1963,318.0,4.414,34.878,-0.00366104041701,0.0001103113,0.031698,2.42298,nan,nan,nan,8.74879789409
2018-05-01 07:12:31,52.7142,-37.1963,320.0,4.44,34.883,-0.00366104041316,0.0001077681,0.033459,2.46144,nan,nan,nan,8.74960440227
2018-05-01 07:12:31,52.7142,-37.1963,322.0,4.432,34.884,-0.0036610404144,0.0001119008,0.028176,2.46144,nan,nan,nan,8.75552140551
2018-05-01 07:12:31,52.7142,-37.1963,324.0,4.42,34.883,-0.00366104041632,0.0001071323,0.028176,2.44862,nan,nan,nan,8.75821247182
2018-05-01 07:12:31,52.7142,-37.1963,326.0,4.42,34.883,-0.00366104041642,0.0001084039,0.029937,2.47426,nan,nan,nan,8.7589123047
2018-05-01 07:12:31,52.7142,-37.1963,328.0,4.418,34.884,-0.00366104041697,0.0001096755,0.026415,2.42298,nan,nan,nan,8.77033403668
2018-05-01 07:12:31,52.7142,-37.1963,330.0,4.414,34.883,-0.00366104041765,0.0001106292,0.028176,2.47426,nan,nan,nan,8.77599736445
2018-05-01 07:12:31,52.7142,-37.1963,332.0,4.389,34.882,-0.0036610404218,0.0001058607,0.029937,2.42298,nan,nan,nan,8.78841744693
2018-05-01 07:12:31,52.7142,-37.1963,334.0,4.37,34.88,-0.00366104042504,0.0001052249,0.024654,2.4358,nan,nan,nan,8.78026111585
