datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-06 07:13:54,52.1561,-39.8089,0.5,5.183,34.584,-0.00366104028238,0.0001497309,0.538866,2.25632,-0.0343084835388,13.8,nan,10.6095007611
2018-02-06 07:13:54,52.1561,-39.8089,1.7,5.18,34.586,-0.00366104028266,0.0001541815,0.552954,2.2435,-0.0343084835388,10.4,nan,10.6073800587
2018-02-06 07:13:54,52.1561,-39.8089,3.9,5.177,34.587,-0.00366104028463,0.0001411476,0.559998,2.25632,-0.0343084835388,7.4,nan,10.600724139
2018-02-06 07:13:54,52.1561,-39.8089,5.9,5.177,34.587,-0.00366104028469,0.0001408297,0.570564,2.25632,-0.0343084835388,7.2,nan,10.5999009408
2018-02-06 07:13:54,52.1561,-39.8089,7.9,5.177,34.587,-0.00366104028468,0.0001379686,0.561759,2.25632,-0.0343084835388,5.3,nan,10.601560912
2018-02-06 07:13:54,52.1561,-39.8089,10.0,5.177,34.587,-0.00366104028463,0.0001382865,0.56352,2.25632,-0.0343084835388,5.1,2.21,10.5988754257
2018-02-06 07:13:54,52.1561,-39.8089,12.0,5.178,34.587,-0.00366104028453,0.0001386044,0.570564,2.2435,-0.0338241056828,4.7,nan,10.5983627135
2018-02-06 07:13:54,52.1561,-39.8089,14.0,5.178,34.587,-0.00366104028452,0.0001389223,0.549432,2.25632,-0.0347928613948,3.9,1.31,10.5992667264
2018-02-06 07:13:54,52.1561,-39.8089,16.0,5.178,34.587,-0.00366104028448,0.0001408297,0.556476,2.26914,-0.0343084835388,4.1,1.67,10.5967438207
2018-02-06 07:13:54,52.1561,-39.8089,18.0,5.178,34.587,-0.00366104028445,0.0001881968,0.832953,2.2435,-0.0343084835388,3.3,1.82,10.6010615378
2018-02-06 07:13:54,52.1561,-39.8089,20.0,5.178,34.587,-0.00366104028442,0.0001424192,0.575847,2.2435,-0.0338241056828,3.0,1.41,10.5967438207
2018-02-06 07:13:54,52.1561,-39.8089,22.0,5.178,34.587,-0.00366104028443,0.0001421013,0.568803,2.26914,-0.0333397278268,2.7,1.5,10.5980928771
2018-02-06 07:13:54,52.1561,-39.8089,24.0,5.179,34.587,-0.00366104028439,0.0001373328,0.588174,2.2435,-0.0343084835388,2.4,1.18,10.5991722729
2018-02-06 07:13:54,52.1561,-39.8089,26.0,5.179,34.587,-0.00366104028437,0.000136697,0.589935,2.25632,-0.0343084835388,2.5,1.13,10.5972429472
2018-02-06 07:13:54,52.1561,-39.8089,28.0,5.179,34.587,-0.00366104028436,0.0001424192,0.575847,2.2435,-0.0338241056828,2.5,0.77,10.594855493
2018-02-06 07:13:54,52.1561,-39.8089,30.1,5.179,34.587,-0.00366104028432,0.0001363791,0.593457,2.2435,-0.0343084835388,2.3,0.8,10.5934125474
2018-02-06 07:13:54,52.1561,-39.8089,32.0,5.179,34.587,-0.00366104028431,0.0001373328,0.58113,2.2435,-0.0343084835388,2.3,0.58,10.594855493
2018-02-06 07:13:54,52.1561,-39.8089,34.0,5.18,34.587,-0.00366104028426,0.0001347896,0.567042,2.2435,-0.0338241056828,2.1,0.67,10.5916193131
2018-02-06 07:13:54,52.1561,-39.8089,36.0,5.18,34.587,-0.00366104028423,0.0001354254,0.58113,2.2435,-0.0338241056828,2.2,0.43,10.5913496857
2018-02-06 07:13:54,52.1561,-39.8089,38.0,5.18,34.587,-0.00366104028418,0.0001370149,0.589935,2.26914,-0.0333397278268,2.1,0.45,10.5900421118
2018-02-06 07:13:54,52.1561,-39.8089,40.0,5.18,34.587,-0.0036610402842,0.0001389223,0.577608,2.26914,-0.0338241056828,2.1,0.54,10.5897320974
2018-02-06 07:13:54,52.1561,-39.8089,42.0,5.18,34.587,-0.00366104028415,0.0001376507,0.591696,2.2435,-0.0338241056828,2.1,0.3,10.5875757808
2018-02-06 07:13:54,52.1561,-39.8089,44.0,5.18,34.587,-0.00366104028415,0.0001347896,0.568803,2.26914,-0.0338241056828,2.0,0.41,10.5867672999
2018-02-06 07:13:54,52.1561,-39.8089,46.0,5.18,34.587,-0.00366104028415,0.0001411476,0.572325,2.2435,-0.0333397278268,2.1,0.25,10.5835341279
2018-02-06 07:13:54,52.1561,-39.8089,48.0,5.18,34.587,-0.00366104028412,0.000143055,0.582891,2.23068,-0.0343084835388,2.1,0.25,10.5842076063
2018-02-06 07:13:54,52.1561,-39.8089,50.0,5.181,34.587,-0.00366104028414,0.0001386044,0.572325,2.2435,-0.0338241056828,2.0,0.22,10.588923416
2018-02-06 07:13:54,52.1561,-39.8089,52.0,5.181,34.587,-0.00366104028411,0.000136697,0.595218,2.26914,-0.0333397278268,2.1,0.25,10.5853256955
2018-02-06 07:13:54,52.1561,-39.8089,54.0,5.181,34.587,-0.00366104028408,0.000136697,0.575847,2.26914,-0.0338241056828,2.1,0.19,10.5854199988
2018-02-06 07:13:54,52.1561,-39.8089,56.0,5.181,34.587,-0.00366104028407,0.0001360612,0.588174,2.2435,-0.0338241056828,2.0,0.19,10.5800328815
2018-02-06 07:13:54,52.1561,-39.8089,58.0,5.181,34.587,-0.00366104028409,0.0001389223,0.572325,2.25632,-0.0343084835388,2.1,0.2,10.5803021581
2018-02-06 07:13:54,52.1561,-39.8089,60.0,5.181,34.587,-0.00366104028412,0.0001386044,0.568803,2.25632,-0.0333397278268,2.0,0.09,10.5800328815
2018-02-06 07:13:54,52.1561,-39.8089,62.0,5.181,34.587,-0.00366104028412,0.0001376507,0.589935,2.2435,-0.0338241056828,2.0,0.08,10.5790500928
2018-02-06 07:13:54,52.1561,-39.8089,64.0,5.181,34.587,-0.00366104028419,0.0001389223,0.58113,2.20504,-0.0328553499708,2.0,0.1,10.5757255905
2018-02-06 07:13:54,52.1561,-39.8089,66.0,5.181,34.587,-0.0036610402842,0.0001382865,0.575847,2.28196,-0.0328553499708,2.1,0.1,10.5756852198
2018-02-06 07:13:54,52.1561,-39.8089,68.0,5.181,34.587,-0.00366104028415,0.0001382865,0.58113,2.2435,-0.0333397278268,2.1,0.07,10.5709765859
2018-02-06 07:13:54,52.1561,-39.8089,70.0,5.181,34.587,-0.00366104028428,0.0001389223,0.565281,2.25632,-0.0333397278268,2.0,0.08,10.5741109068
2018-02-06 07:13:54,52.1561,-39.8089,72.0,5.181,34.587,-0.00366104028426,0.0001376507,0.567042,2.25632,-0.0333397278268,2.0,0.15,10.570344478
2018-02-06 07:13:54,52.1561,-39.8089,74.0,5.181,34.587,-0.00366104028431,0.0001408297,0.567042,2.2435,-0.0333397278268,1.9,0.21,10.5719584618
2018-02-06 07:13:54,52.1561,-39.8089,76.0,5.181,34.587,-0.00366104028424,0.0001401939,0.575847,2.25632,-0.0343084835388,2.1,0.15,10.5695375986
2018-02-06 07:13:54,52.1561,-39.8089,78.0,5.183,34.587,-0.00366104028403,0.000143055,0.572325,2.29478,-0.0333397278268,2.1,0.08,10.5677223939
2018-02-06 07:13:54,52.1561,-39.8089,80.0,5.182,34.587,-0.00366104028417,0.0001376507,0.58113,2.2435,-0.0338241056828,2.1,0.1,10.5657731522
2018-02-06 07:13:54,52.1561,-39.8089,82.0,5.183,34.587,-0.0036610402842,0.0001433729,0.572325,2.2435,-0.0338241056828,2.1,0.09,10.5640259281
2018-02-06 07:13:54,52.1561,-39.8089,84.0,5.182,34.587,-0.00366104028441,0.0001382865,0.570564,2.25632,-0.0338241056828,2.0,0.09,10.5613385775
2018-02-06 07:13:54,52.1561,-39.8089,86.0,5.181,34.587,-0.00366104028447,0.0001414655,0.570564,2.25632,-0.0343084835388,2.0,0.07,10.5571748277
2018-02-06 07:13:54,52.1561,-39.8089,88.0,5.182,34.587,-0.00366104028446,0.0001408297,0.570564,2.23068,-0.0338241056828,2.0,0.07,10.5569062673
2018-02-06 07:13:54,52.1561,-39.8089,90.0,5.183,34.587,-0.0036610402844,0.0001471877,0.577608,2.2435,-0.0343084835388,2.0,0.05,10.5552950792
2018-02-06 07:13:54,52.1561,-39.8089,92.0,5.183,34.587,-0.00366104028456,0.0001357433,0.58113,2.23068,-0.0343084835388,2.0,0.05,10.5501949566
2018-02-06 07:13:54,52.1561,-39.8089,94.0,5.182,34.587,-0.00366104028477,0.0001357433,0.556476,2.25632,-0.0338241056828,2.0,0.05,10.5408078378
2018-02-06 07:13:54,52.1561,-39.8089,96.0,5.182,34.587,-0.00366104028489,0.0001408297,0.582891,2.2435,-0.0333397278268,2.0,0.06,10.533841124
2018-02-06 07:13:54,52.1561,-39.8089,98.0,5.18,34.587,-0.00366104028539,0.0001373328,0.561759,2.25632,-0.0338241056828,2.0,0.05,10.5172507668
2018-02-06 07:13:54,52.1561,-39.8089,100.0,5.178,34.587,-0.00366104028593,0.0001386044,0.565281,2.2435,-0.0338241056828,2.0,0.09,10.4961974211
2018-02-06 07:13:54,52.1561,-39.8089,102.0,5.178,34.587,-0.00366104028607,0.0001405118,0.558237,2.26914,-0.0343084835388,2.0,0.07,10.4604961693
2018-02-06 07:13:54,52.1561,-39.8089,104.0,5.18,34.586,-0.00366104028622,0.0001347896,0.561759,2.28196,-0.0347928613948,2.0,0.05,10.4082032978
2018-02-06 07:13:54,52.1561,-39.8089,106.0,5.139,34.59,-0.00366104029271,0.0001357433,0.471948,2.26914,-0.0343084835388,2.0,0.04,10.3229697654
2018-02-06 07:13:54,52.1561,-39.8089,108.0,5.064,34.6,-0.00366104030557,0.0001309748,0.382137,2.26914,-0.0338241056828,2.0,0.05,10.2680007833
2018-02-06 07:13:54,52.1561,-39.8089,110.0,5.054,34.6,-0.00366104030757,0.0001293853,0.371571,2.28196,-0.0338241056828,2.1,0.05,10.2436260095
2018-02-06 07:13:54,52.1561,-39.8089,112.0,4.991,34.603,-0.00366104031938,0.0001306569,0.3522,2.26914,-0.0343084835388,2.0,0.05,10.2015242404
2018-02-06 07:13:54,52.1561,-39.8089,114.0,4.936,34.608,-0.00366104032601,0.00012716,0.301131,2.29478,-0.0347928613948,2.1,0.06,10.1493816837
2018-02-06 07:13:54,52.1561,-39.8089,116.0,4.952,34.613,-0.00366104032394,0.0001287495,0.287043,2.26914,-0.0347928613948,2.1,0.08,10.1514304855
2018-02-06 07:13:54,52.1561,-39.8089,118.0,4.938,34.612,-0.00366104032641,0.0001242989,0.290565,2.29478,-0.0338241056828,2.1,0.06,10.163733746
2018-02-06 07:13:54,52.1561,-39.8089,120.0,4.926,34.613,-0.00366104032834,0.000123981,0.295848,2.3076,-0.0347928613948,2.1,0.06,10.1901950922
2018-02-06 07:13:54,52.1561,-39.8089,122.0,4.902,34.611,-0.00366104033295,0.0001242989,0.295848,2.26914,-0.0347928613948,2.1,0.05,10.234568126
2018-02-06 07:13:54,52.1561,-39.8089,124.0,4.847,34.607,-0.00366104034143,0.0001277958,0.311697,2.25632,-0.0347928613948,2.1,0.05,10.2433670788
2018-02-06 07:13:54,52.1561,-39.8089,126.0,4.836,34.606,-0.00366104034339,0.0001386044,0.302892,2.25632,-0.0343084835388,2.0,0.05,10.23928996
2018-02-06 07:13:54,52.1561,-39.8089,128.0,4.807,34.606,-0.00366104034772,0.0001246168,0.301131,2.26914,-0.0343084835388,2.0,0.05,10.220353805
2018-02-06 07:13:54,52.1561,-39.8089,130.0,4.8,34.606,-0.00366104034852,0.00012716,0.29937,2.28196,-0.0338241056828,2.0,0.05,10.1914817323
2018-02-06 07:13:54,52.1561,-39.8089,132.0,4.803,34.608,-0.00366104034776,0.0001262063,0.287043,2.25632,-0.0343084835388,2.0,0.04,10.1565546662
2018-02-06 07:13:54,52.1561,-39.8089,134.0,4.808,34.611,-0.00366104034673,0.0001258884,0.290565,2.26914,-0.0343084835388,2.0,0.04,10.1021414636
2018-02-06 07:13:54,52.1561,-39.8089,136.0,4.816,34.613,-0.00366104034543,0.0001284316,0.279999,2.25632,-0.0343084835388,2.0,0.05,10.0278619865
2018-02-06 07:13:54,52.1561,-39.8089,138.0,4.817,34.614,-0.00366104034476,0.0001233452,0.276477,2.28196,-0.0338241056828,2.0,0.04,9.91249841262
2018-02-06 07:13:54,52.1561,-39.8089,140.0,4.84,34.62,-0.00366104033877,0.0001242989,0.250062,2.26914,-0.0343084835388,2.0,0.04,9.73670953511
2018-02-06 07:13:54,52.1561,-39.8089,142.0,4.952,34.642,-0.00366104032212,0.0001227094,0.206037,2.33324,-0.0338241056828,2.0,0.08,9.62537832691
2018-02-06 07:13:54,52.1561,-39.8089,144.0,4.945,34.645,-0.00366104032363,0.0001185767,0.21132,2.33324,-0.0338241056828,2.1,0.04,9.50535927317
2018-02-06 07:13:54,52.1561,-39.8089,146.0,4.963,34.651,-0.00366104031961,0.0001201662,0.207798,2.34606,-0.0343084835388,2.0,0.05,9.3202250717
2018-02-06 07:13:54,52.1561,-39.8089,148.0,5.038,34.67,-0.00366104030733,0.0001204841,0.169056,2.3717,-0.0338241056828,2.0,0.04,9.13263079964
2018-02-06 07:13:54,52.1561,-39.8089,150.0,5.144,34.691,-0.00366104029007,0.0001160335,0.12327,2.41016,-0.0333397278268,2.0,0.04,8.98631531448
2018-02-06 07:13:54,52.1561,-39.8089,152.0,5.202,34.709,-0.0036610402812,0.0001125366,0.107421,2.44862,-0.0347928613948,2.0,0.07,8.9269884034
2018-02-06 07:13:54,52.1561,-39.8089,154.0,5.214,34.713,-0.00366104027929,0.0001125366,0.100377,2.4358,-0.0343084835388,2.0,0.07,8.89382290507
2018-02-06 07:13:54,52.1561,-39.8089,156.0,5.215,34.714,-0.00366104027948,0.0001125366,0.100377,2.4358,-0.0338241056828,2.0,0.07,8.84319778126
2018-02-06 07:13:54,52.1561,-39.8089,158.0,5.214,34.717,-0.00366104027916,0.0001131724,0.096855,2.46144,-0.0338241056828,2.1,0.03,8.76731531279
2018-02-06 07:13:54,52.1561,-39.8089,160.0,5.241,34.734,-0.00366104027522,0.0001103113,0.086289,2.46144,-0.0338241056828,2.0,0.04,8.70350209646
2018-02-06 07:13:54,52.1561,-39.8089,162.0,5.191,34.745,-0.00366104028381,0.0001131724,0.07044,2.44862,-0.0338241056828,2.1,0.04,8.664534048
2018-02-06 07:13:54,52.1561,-39.8089,164.0,5.18,34.747,-0.00366104028589,0.0001087218,0.075723,2.47426,-0.0333397278268,2.1,0.05,8.63381054645
2018-02-06 07:13:54,52.1561,-39.8089,166.0,5.164,34.75,-0.00366104028888,0.0001106292,0.068679,2.46144,-0.0338241056828,2.0,0.05,8.60479396528
2018-02-06 07:13:54,52.1561,-39.8089,168.0,5.136,34.757,-0.00366104029353,0.000108086,0.059874,2.47426,-0.0343084835388,2.0,0.07,8.58209215585
2018-02-06 07:13:54,52.1561,-39.8089,170.0,5.128,34.76,-0.0036610402948,0.0001087218,0.058113,2.47426,-0.0343084835388,1.9,0.05,8.5631300209
2018-02-06 07:13:54,52.1561,-39.8089,172.0,5.12,34.764,-0.0036610402963,0.0001061786,0.051069,2.46144,-0.0343084835388,1.9,0.05,8.5521737902
2018-02-06 07:13:54,52.1561,-39.8089,174.0,5.104,34.767,-0.00366104029937,0.0001096755,0.058113,2.48708,-0.0343084835388,2.0,0.05,8.54029206411
2018-02-06 07:13:54,52.1561,-39.8089,176.0,5.067,34.772,-0.00366104030618,0.000104907,0.05283,2.48708,-0.0347928613948,2.0,0.07,8.52837693012
2018-02-06 07:13:54,52.1561,-39.8089,178.0,5.025,34.78,-0.0036610403124,0.0001061786,0.044025,2.47426,-0.0347928613948,2.1,0.06,8.52498354192
2018-02-06 07:13:54,52.1561,-39.8089,180.0,4.998,34.785,-0.00366104031674,0.0001071323,0.042264,2.47426,-0.0338241056828,2.1,0.05,8.52289606749
2018-02-06 07:13:54,52.1561,-39.8089,182.0,4.997,34.785,-0.00366104031698,0.0001052249,0.045786,2.47426,-0.0343084835388,2.1,0.05,8.52378317298
2018-02-06 07:13:54,52.1561,-39.8089,184.0,4.994,34.786,-0.00366104031761,0.0001071323,0.049308,2.51272,-0.0343084835388,2.1,0.07,8.52837693012
2018-02-06 07:13:54,52.1561,-39.8089,186.0,4.986,34.786,-0.00366104031901,0.0001068144,0.045786,2.48708,-0.0338241056828,2.0,0.05,8.53171961586
2018-02-06 07:13:54,52.1561,-39.8089,188.0,4.975,34.788,-0.00366104032106,0.0001061786,0.045786,2.4999,-0.0343084835388,2.0,0.07,8.53542965454
2018-02-06 07:13:54,52.1561,-39.8089,190.0,4.965,34.789,-0.00366104032278,0.0001071323,0.047547,2.48708,-0.0343084835388,2.0,0.07,8.5377820393
2018-02-06 07:13:54,52.1561,-39.8089,192.0,4.962,34.788,-0.0036610403234,0.0001052249,0.045786,2.48708,-0.0343084835388,2.0,0.08,8.54562865988
2018-02-06 07:13:54,52.1561,-39.8089,194.0,4.957,34.788,-0.00366104032425,0.0001042712,0.044025,2.4999,-0.0347928613948,2.1,0.05,8.55007872689
2018-02-06 07:13:54,52.1561,-39.8089,196.0,4.948,34.789,-0.00366104032634,0.0001055428,0.042264,2.46144,-0.0338241056828,2.1,0.05,8.56585845953
2018-02-06 07:13:54,52.1561,-39.8089,198.0,4.918,34.791,-0.00366104033245,0.0001033175,0.045786,2.48708,-0.0347928613948,2.1,0.09,8.58156624408
2018-02-06 07:13:54,52.1561,-39.8089,200.0,4.848,34.797,-0.00366104034304,0.0001061786,0.042264,2.48708,-0.0343084835388,2.0,0.04,8.58498532837
2018-02-06 07:13:54,52.1561,-39.8089,202.0,4.829,34.798,-0.00366104034598,0.0001045891,0.042264,2.4999,-0.0347928613948,2.0,0.04,8.58709015318
2018-02-06 07:13:54,52.1561,-39.8089,204.0,4.812,34.8,-0.00366104034901,0.0001042712,0.042264,2.4999,-0.0347928613948,2.0,0.07,8.58945878536
2018-02-06 07:13:54,52.1561,-39.8089,206.0,4.803,34.801,-0.00366104035032,0.0001068144,0.045786,2.44862,-0.0343084835388,2.1,0.06,8.58972201276
2018-02-06 07:13:54,52.1561,-39.8089,208.0,4.789,34.802,-0.00366104035282,0.000104907,0.042264,2.48708,-0.0343084835388,2.1,0.05,8.59130157059
2018-02-06 07:13:54,52.1561,-39.8089,210.0,4.772,34.803,-0.00366104035571,0.000104907,0.040503,2.48708,-0.0347928613948,2.0,0.06,8.5900378978
2018-02-06 07:13:54,52.1561,-39.8089,212.0,4.757,34.807,-0.00366104035795,0.0001039533,0.038742,2.48708,-0.0347928613948,2.0,0.05,8.58498532837
2018-02-06 07:13:54,52.1561,-39.8089,214.0,4.755,34.808,-0.00366104035817,0.0001115829,0.040503,2.48708,-0.0352772392507,2.0,0.04,8.5807774454
2018-02-06 07:13:54,52.1561,-39.8089,216.0,4.755,34.809,-0.00366104035826,0.0001045891,0.03522,2.48708,-0.0347928613948,2.1,0.04,8.57573109293
2018-02-06 07:13:54,52.1561,-39.8089,218.0,4.755,34.81,-0.0036610403584,0.0001020459,0.038742,2.47426,-0.0343084835388,2.1,0.03,8.57131831265
2018-02-06 07:13:54,52.1561,-39.8089,220.0,4.755,34.811,-0.00366104035833,0.0001077681,0.036981,2.46144,-0.0347928613948,2.1,0.05,8.5639694349
2018-02-06 07:13:54,52.1561,-39.8089,222.0,4.758,34.813,-0.00366104035806,0.0001039533,0.03522,2.48708,-0.0338241056828,2.0,0.03,8.55767611706
2018-02-06 07:13:54,52.1561,-39.8089,224.0,4.755,34.815,-0.00366104035847,0.0001064965,0.036981,2.48708,-0.0343084835388,2.0,0.04,8.55034057781
2018-02-06 07:13:54,52.1561,-39.8089,226.0,4.764,34.819,-0.0036610403571,0.0001045891,0.031698,2.48708,-0.0343084835388,2.0,0.04,8.54552398423
2018-02-06 07:13:54,52.1561,-39.8089,228.0,4.766,34.821,-0.003661040357,0.0001033175,0.03522,2.48708,-0.0343084835388,2.1,0.03,8.55013109635
2018-02-06 07:13:54,52.1561,-39.8089,230.0,4.759,34.822,-0.00366104035819,0.000104907,0.036981,2.47426,-0.0347928613948,2.1,0.05,8.55749788324
2018-02-06 07:13:54,52.1561,-39.8089,232.0,4.747,34.825,-0.00366104036024,0.0001039533,0.031698,2.4999,-0.0343084835388,2.1,0.07,8.57699236343
2018-02-06 07:13:54,52.1561,-39.8089,234.0,4.71,34.827,-0.00366104036677,0.0001119008,0.036981,2.51272,-0.0343084835388,2.1,0.06,8.58305992968
2018-02-06 07:13:54,52.1561,-39.8089,236.0,4.697,34.826,-0.00366104036879,0.0001020459,0.033459,2.47426,-0.0343084835388,2.1,0.04,8.58919556718
2018-02-06 07:13:54,52.1561,-39.8089,238.0,4.703,34.826,-0.0036610403681,0.0001033175,0.03522,2.4999,-0.0338241056828,2.0,0.03,8.59656915938
2018-02-06 07:13:54,52.1561,-39.8089,240.0,4.674,34.827,-0.00366104037312,0.0001023638,0.033459,2.48708,-0.0338241056828,2.0,0.04,8.60342254031
2018-02-06 07:13:54,52.1561,-39.8089,242.0,4.668,34.827,-0.00366104037364,0.0001045891,0.033459,2.48708,-0.0338241056828,2.1,0.05,8.60729482134
2018-02-06 07:13:54,52.1561,-39.8089,244.0,4.664,34.826,-0.00366104037493,0.0001023638,0.03522,2.47426,-0.0338241056828,2.1,0.05,8.61725371468
2018-02-06 07:13:54,52.1561,-39.8089,246.0,4.619,34.829,-0.00366104038192,0.0001071323,0.03522,2.47426,nan,nan,nan,8.60584907758
2018-02-06 07:13:54,52.1561,-39.8089,248.0,4.631,34.837,-0.00366104038028,0.0001029996,0.031698,2.47426,nan,nan,nan,8.60268418412
2018-02-06 07:13:54,52.1561,-39.8089,250.0,4.621,34.844,-0.00366104038165,0.0001042712,0.03522,2.46144,nan,nan,nan,8.60331705643
2018-02-06 07:13:54,52.1561,-39.8089,252.0,4.625,34.849,-0.00366104038162,0.0001014101,0.031698,2.48708,nan,nan,nan,8.60669327381
2018-02-06 07:13:54,52.1561,-39.8089,254.0,4.614,34.849,-0.00366104038347,0.0001029996,0.031698,2.47426,nan,nan,nan,8.61408402841
2018-02-06 07:13:54,52.1561,-39.8089,256.0,4.608,34.85,-0.00366104038452,0.0001033175,0.033459,2.48708,nan,nan,nan,8.62031901197
2018-02-06 07:13:54,52.1561,-39.8089,258.0,4.604,34.85,-0.00366104038518,0.0001071323,0.03522,2.48708,nan,nan,nan,8.6261359311
2018-02-06 07:13:54,52.1561,-39.8089,260.0,4.596,34.851,-0.00366104038673,0.0001007743,0.031698,2.51272,nan,nan,nan,8.63439307727
2018-02-06 07:13:54,52.1561,-39.8089,262.0,4.585,34.856,-0.00366104038815,0.0001014101,0.029937,2.46144,nan,nan,nan,8.64562882134
2018-02-06 07:13:54,52.1561,-39.8089,264.0,4.587,34.865,-0.00366104038901,0.0001014101,0.031698,2.46144,nan,nan,nan,8.67538870871
2018-02-06 07:13:54,52.1561,-39.8089,266.0,4.552,34.862,-0.00366104039468,0.0001023638,0.033459,2.46144,nan,nan,nan,8.70056318682
2018-02-06 07:13:54,52.1561,-39.8089,268.0,4.53,34.86,-0.00366104039843,0.0001055428,0.029937,2.46144,nan,nan,nan,8.73295390094
2018-02-06 07:13:54,52.1561,-39.8089,270.0,4.47,34.859,-0.00366104040794,0.0001026817,0.028176,2.46144,nan,nan,nan,8.75288508202
2018-02-06 07:13:54,52.1561,-39.8089,272.0,4.432,34.859,-0.00366104041442,0.0001020459,0.029937,2.47426,nan,nan,nan,8.75762035571
2018-02-06 07:13:54,52.1561,-39.8089,274.0,4.433,34.861,-0.00366104041429,0.0001014101,0.031698,2.46144,nan,nan,nan,8.75977372566
2018-02-06 07:13:54,52.1561,-39.8089,276.0,4.434,34.862,-0.0036610404142,0.0001014101,0.031698,2.46144,nan,nan,nan,8.76548309881
2018-02-06 07:13:54,52.1561,-39.8089,278.0,4.428,34.863,-0.00366104041543,0.000101728,0.026415,2.44862,nan,nan,nan,8.77723846411
2018-02-06 07:13:54,52.1561,-39.8089,280.0,4.416,34.863,-0.00366104041741,0.000101728,0.029937,2.4358,nan,nan,nan,8.78490537592
2018-02-06 07:13:54,52.1561,-39.8089,282.0,4.408,34.863,-0.00366104041862,0.0001004564,0.029937,2.4358,nan,nan,nan,8.79322890225
2018-02-06 07:13:54,52.1561,-39.8089,284.0,4.401,34.862,-0.00366104041986,0.0001036354,0.029937,2.44862,nan,nan,nan,8.80194047185
2018-02-06 07:13:54,52.1561,-39.8089,286.0,4.388,34.864,-0.00366104042215,0.0001004564,0.028176,2.42298,nan,nan,nan,8.80556870924
2018-02-06 07:13:54,52.1561,-39.8089,288.0,4.374,34.867,-0.00366104042458,0.0001020459,0.031698,2.4358,nan,nan,nan,8.8092528594
2018-02-06 07:13:54,52.1561,-39.8089,290.0,4.366,34.868,-0.00366104042558,0.0001007743,0.031698,2.4358,nan,nan,nan,8.80643540854
2018-02-06 07:13:54,52.1561,-39.8089,292.0,4.372,34.869,-0.00366104042452,0.0001010922,0.028176,2.44862,nan,nan,nan,8.80573120788
2018-02-06 07:13:54,52.1561,-39.8089,294.0,4.376,34.871,-0.00366104042398,0.0001014101,0.029937,2.47426,nan,nan,nan,8.80735638413
2018-02-06 07:13:54,52.1561,-39.8089,296.0,4.368,34.875,-0.00366104042542,0.0001010922,0.031698,2.44862,nan,nan,nan,8.81207134776
2018-02-06 07:13:54,52.1561,-39.8089,298.0,4.372,34.877,-0.00366104042482,0.0001010922,0.029937,2.4358,nan,nan,nan,8.81792844873
2018-02-06 07:13:54,52.1561,-39.8089,300.0,4.356,34.878,-0.00366104042766,0.0001033175,0.026415,2.4358,nan,nan,nan,8.83052553262
2018-02-06 07:13:54,52.1561,-39.8089,302.0,4.347,34.877,-0.00366104042909,0.0001004564,0.029937,2.46144,nan,nan,nan,8.8355810443
2018-02-06 07:13:54,52.1561,-39.8089,304.0,4.338,34.876,-0.00366104043067,0.000101728,0.029937,2.4358,nan,nan,nan,8.84020458988
2018-02-06 07:13:54,52.1561,-39.8089,306.0,4.323,34.875,-0.00366104043313,0.0001014101,0.029937,2.42298,nan,nan,nan,8.84401430894
2018-02-06 07:13:54,52.1561,-39.8089,308.0,4.313,34.876,-0.00366104043458,0.0001058607,0.031698,2.42298,nan,nan,nan,8.83666868668
2018-02-06 07:13:54,52.1561,-39.8089,310.0,4.312,34.878,-0.00366104043467,0.000101728,0.028176,2.44862,nan,nan,nan,8.82400721409
2018-02-06 07:13:54,52.1561,-39.8089,312.0,4.332,34.882,-0.00366104043124,0.0001010922,0.026415,2.44862,nan,nan,nan,8.81711469454
2018-02-06 07:13:54,52.1561,-39.8089,314.0,4.344,34.885,-0.00366104042951,0.0001001385,0.024654,2.4358,nan,nan,nan,8.81142083525
2018-02-06 07:13:54,52.1561,-39.8089,316.0,4.349,34.886,-0.00366104042885,0.0001023638,0.029937,2.4358,nan,nan,nan,8.81440280491
2018-02-06 07:13:54,52.1561,-39.8089,318.0,4.356,34.888,-0.00366104042772,9.88669e-05,0.033459,2.44862,nan,nan,nan,8.80871096137
2018-02-06 07:13:54,52.1561,-39.8089,320.0,4.361,34.89,-0.00366104042694,9.91848e-05,0.029937,2.44862,nan,nan,nan,8.81684346236
2018-02-06 07:13:54,52.1561,-39.8089,322.0,4.354,34.89,-0.00366104042836,9.88669e-05,0.026415,2.4358,nan,nan,nan,8.82362714992
2018-02-06 07:13:54,52.1561,-39.8089,324.0,4.347,34.89,-0.00366104043008,0.0001052249,0.028176,2.41016,nan,nan,nan,8.83286261299
2018-02-06 07:13:54,52.1561,-39.8089,326.0,4.332,34.888,-0.00366104043171,9.88669e-05,0.029937,2.4358,nan,nan,nan,8.83394986988
2018-02-06 07:13:54,52.1561,-39.8089,328.0,4.333,34.887,-0.00366104043205,9.98206e-05,0.033459,2.4358,nan,nan,nan,8.84183709501
2018-02-06 07:13:54,52.1561,-39.8089,330.0,4.321,34.887,-0.00366104043404,9.82311e-05,0.029937,2.4358,nan,nan,nan,8.85082208572
