datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-26 07:20:08,54.179,-35.9897,0.6,9.166,34.621,-0.0036610396042,0.0003887917,2.748921,2.02556,55.2235173262,13.7,nan,11.7839228994
2018-07-26 07:20:08,54.179,-35.9897,1.9,9.17,34.619,-0.00366103960393,0.0003627239,2.771814,1.99992,33.0026831833,10.0,nan,11.7882773765
2018-07-26 07:20:08,54.179,-35.9897,4.0,9.17,34.62,-0.00366103960397,0.0003617702,2.720745,2.02556,20.5381878155,6.4,nan,11.7805853228
2018-07-26 07:20:08,54.179,-35.9897,5.9,9.17,34.62,-0.00366103960397,0.0003830695,2.777097,2.02556,14.2107598829,5.8,nan,11.7818617671
2018-07-26 07:20:08,54.179,-35.9897,8.0,9.173,34.62,-0.00366103960357,0.0004091373,4.54338,2.01274,11.5922131934,6.0,nan,11.7819540469
2018-07-26 07:20:08,54.179,-35.9897,9.9,9.174,34.62,-0.00366103960363,0.0003630418,2.745399,2.02556,10.164267274,4.9,nan,11.7808006144
2018-07-26 07:20:08,54.179,-35.9897,12.4,9.175,34.62,-0.00366103960366,0.0003563659,2.974329,2.01274,6.74020021014,4.2,2.05,11.776034598
2018-07-26 07:20:08,54.179,-35.9897,13.8,9.176,34.619,-0.00366103960392,0.0003748041,3.041247,2.01274,4.33574853308,4.4,2.09,11.7697195157
2018-07-26 07:20:08,54.179,-35.9897,15.9,9.178,34.619,-0.00366103960416,0.0003639955,2.801751,2.02556,3.21877319719,3.5,1.76,11.7636389332
2018-07-26 07:20:08,54.179,-35.9897,18.1,9.178,34.619,-0.00366103960466,0.0003827516,2.801751,2.01274,2.38322139564,3.2,1.36,11.7561357768
2018-07-26 07:20:08,54.179,-35.9897,20.0,9.176,34.619,-0.00366103960555,0.0003633597,3.078228,2.02556,2.05432883143,2.6,1.33,11.7498340894
2018-07-26 07:20:08,54.179,-35.9897,21.9,9.168,34.62,-0.00366103960744,0.0003417425,3.032442,2.0512,1.77435843068,3.0,1.45,11.7423419834
2018-07-26 07:20:08,54.179,-35.9897,24.0,9.161,34.621,-0.00366103960912,0.0003471468,2.949675,2.02556,1.3020900211,2.6,1.22,11.7348558718
2018-07-26 07:20:08,54.179,-35.9897,26.0,9.16,34.621,-0.00366103960995,0.0003906991,2.956719,2.02556,0.881650042112,2.6,1.0,11.726993489
2018-07-26 07:20:08,54.179,-35.9897,27.9,9.164,34.621,-0.00366103961001,0.0003636776,3.002505,2.02556,0.544523054352,2.3,0.97,11.7176864934
2018-07-26 07:20:08,54.179,-35.9897,30.0,9.166,34.621,-0.00366103961074,0.0003554122,2.810556,2.03838,0.261162008606,2.1,0.6,11.7055966678
2018-07-26 07:20:08,54.179,-35.9897,32.0,9.169,34.62,-0.0036610396114,0.0003557301,2.909172,2.03838,0.204005421601,2.1,0.44,11.6886179917
2018-07-26 07:20:08,54.179,-35.9897,34.0,9.166,34.62,-0.00366103961342,0.0003674924,2.842254,2.03838,0.26309952003,1.8,0.59,11.6759574604
2018-07-26 07:20:08,54.179,-35.9897,36.0,9.153,34.621,-0.0036610396173,0.000356048,3.078228,2.03838,0.231614959392,1.8,0.48,11.6543131431
2018-07-26 07:20:08,54.179,-35.9897,38.0,9.096,34.622,-0.00366103962871,0.000343332,2.840493,2.03838,0.171067727395,1.8,0.53,11.6112656132
2018-07-26 07:20:08,54.179,-35.9897,40.0,8.944,34.634,-0.00366103965466,0.000394196,3.393447,2.0512,0.139583166757,1.8,0.36,11.543048198
2018-07-26 07:20:08,54.179,-35.9897,42.0,8.77,34.64,-0.00366103968846,0.0003439678,2.662632,2.1153,0.0993798047106,1.8,0.55,11.4407976276
2018-07-26 07:20:08,54.179,-35.9897,44.0,8.446,34.665,-0.00366103974127,0.0003357024,2.548167,2.08966,0.0674108662161,2.0,0.45,11.3484156629
2018-07-26 07:20:08,54.179,-35.9897,46.0,8.475,34.66,-0.00366103973924,0.0003674924,2.407287,2.08966,0.0417388398494,1.8,0.4,11.2916051922
2018-07-26 07:20:08,54.179,-35.9897,48.0,8.427,34.647,-0.00366103975183,0.0002931038,2.417853,2.16658,0.0209105920425,1.9,0.43,11.1857970736
2018-07-26 07:20:08,54.179,-35.9897,50.0,7.614,34.691,-0.003661039881,0.0002253911,1.958232,2.20504,0.00637925636319,2.0,0.2,10.9974906402
2018-07-26 07:20:08,54.179,-35.9897,52.0,7.36,34.678,-0.00366103991758,0.0002183973,1.803264,2.21786,-0.00427705646827,1.9,0.2,10.9194421207
2018-07-26 07:20:08,54.179,-35.9897,54.0,7.167,34.685,-0.00366103994936,0.0002244374,1.648296,2.20504,-0.00621456789218,1.9,0.11,10.8550669978
2018-07-26 07:20:08,54.179,-35.9897,56.0,7.045,34.689,-0.0036610399688,0.0001834283,1.447542,2.20504,-0.00863645717206,1.8,0.12,10.8133075438
2018-07-26 07:20:08,54.179,-35.9897,58.1,6.962,34.693,-0.00366103998302,0.0001923295,1.329555,2.21786,-0.0154177471557,1.9,0.11,10.7729146017
2018-07-26 07:20:08,54.179,-35.9897,60.1,6.894,34.701,-0.00366103999546,0.0001999591,1.171065,2.20504,-0.0178396364356,1.8,0.12,10.7008953616
2018-07-26 07:20:08,54.179,-35.9897,61.9,6.757,34.723,-0.00366104002085,0.0001726197,0.801255,2.21786,-0.0275271935551,1.7,0.15,10.5838708605
2018-07-26 07:20:08,54.179,-35.9897,64.0,6.367,34.712,-0.00366104008623,0.000133518,0.466665,2.21786,-0.0246209264193,1.9,0.11,10.4884271872
2018-07-26 07:20:08,54.179,-35.9897,66.0,6.165,34.717,-0.00366104011747,0.0001306569,0.295848,2.19222,-0.0226834149954,1.9,0.11,10.451205893
2018-07-26 07:20:08,54.179,-35.9897,68.0,6.004,34.719,-0.00366104014383,0.0001386044,0.195471,2.15376,-0.0246209264193,1.8,0.1,10.4276932264
2018-07-26 07:20:08,54.179,-35.9897,70.0,5.992,34.72,-0.00366104014612,0.0001284316,0.206037,2.1794,-0.0255896821312,1.7,0.13,10.418980062
2018-07-26 07:20:08,54.179,-35.9897,72.0,5.972,34.72,-0.00366104014967,0.0001262063,0.198993,2.15376,-0.0246209264193,1.8,0.06,10.4040203786
2018-07-26 07:20:08,54.179,-35.9897,74.0,5.946,34.722,-0.00366104015391,0.0001344717,0.174339,2.19222,-0.0246209264193,1.8,0.05,10.3856633992
2018-07-26 07:20:08,54.179,-35.9897,76.0,5.899,34.725,-0.00366104016175,0.000133518,0.146163,2.19222,-0.0251053042752,1.8,0.06,10.3730747576
2018-07-26 07:20:08,54.179,-35.9897,78.0,5.874,34.725,-0.00366104016631,0.0001214378,0.121509,2.1794,-0.0275271935551,1.8,0.1,10.3567515499
2018-07-26 07:20:08,54.179,-35.9897,80.0,5.841,34.728,-0.00366104017159,0.0001233452,0.121509,2.15376,-0.029464704979,1.7,0.1,10.3564891619
2018-07-26 07:20:08,54.179,-35.9897,82.0,5.824,34.729,-0.00366104017424,0.0001274779,0.10566,2.15376,-0.0314022164029,1.8,0.12,10.3583260467
2018-07-26 07:20:08,54.179,-35.9897,84.0,5.808,34.73,-0.00366104017703,0.0001322464,0.112704,2.16658,-0.0328553499708,1.8,0.1,10.3601633256
2018-07-26 07:20:08,54.179,-35.9897,86.0,5.792,34.731,-0.00366104017955,0.000120802,0.098616,2.14094,-0.0343084835388,1.9,0.1,10.3604258262
2018-07-26 07:20:08,54.179,-35.9897,88.0,5.768,34.733,-0.00366104018341,0.0001233452,0.079245,2.12812,-0.0357616171067,1.8,0.07,10.3654148667
2018-07-26 07:20:08,54.179,-35.9897,90.0,5.76,34.734,-0.00366104018472,0.0001201662,0.07044,2.16658,-0.0372147506746,1.9,0.05,10.3662028757
2018-07-26 07:20:08,54.179,-35.9897,92.0,5.752,34.735,-0.00366104018614,0.0001246168,0.077484,2.14094,-0.0376991285306,1.8,0.06,10.370341112
2018-07-26 07:20:08,54.179,-35.9897,94.0,5.748,34.735,-0.00366104018681,0.0001227094,0.079245,2.15376,-0.0386678842426,1.8,0.05,10.3685673374
2018-07-26 07:20:08,54.179,-35.9897,96.0,5.743,34.736,-0.00366104018777,0.0001249347,0.073962,2.12812,-0.0386678842426,1.7,0.07,10.3686987156
2018-07-26 07:20:08,54.179,-35.9897,98.0,5.737,34.737,-0.00366104018884,0.0001195304,0.07044,2.12812,-0.0391522620985,1.8,0.04,10.3650865511
2018-07-26 07:20:08,54.179,-35.9897,100.0,5.729,34.738,-0.00366104019004,0.0001166693,0.063396,2.12812,-0.0396366399545,1.8,0.04,10.3641016796
2018-07-26 07:20:08,54.179,-35.9897,102.0,5.726,34.739,-0.003661040191,0.0001277958,0.066918,2.14094,-0.0396366399545,1.8,0.04,10.3568827469
2018-07-26 07:20:08,54.179,-35.9897,104.0,5.71,34.742,-0.00366104019351,0.0001173051,0.058113,2.14094,-0.0401210178105,1.8,0.04,10.3532755616
2018-07-26 07:20:08,54.179,-35.9897,106.0,5.704,34.743,-0.0036610401943,0.000136697,0.061635,2.12812,-0.0396366399545,1.8,0.05,10.346720935
2018-07-26 07:20:08,54.179,-35.9897,108.0,5.699,34.744,-0.00366104019525,0.0001198483,0.065157,2.12812,-0.0406053956665,1.8,0.04,10.3480969902
2018-07-26 07:20:08,54.179,-35.9897,110.0,5.692,34.745,-0.00366104019656,0.0001220736,0.082767,2.12812,-0.0410897735224,1.8,0.06,10.3398439772
2018-07-26 07:20:08,54.179,-35.9897,112.0,5.678,34.748,-0.00366104019889,0.0001179409,0.061635,2.1153,-0.0410897735224,1.8,0.06,10.3404986874
2018-07-26 07:20:08,54.179,-35.9897,114.0,5.667,34.75,-0.00366104020049,0.0001198483,0.054591,2.12812,-0.0410897735224,1.8,0.05,10.3359167683
2018-07-26 07:20:08,54.179,-35.9897,116.0,5.663,34.751,-0.0036610402013,0.000123981,0.056352,2.14094,-0.0410897735224,1.8,0.04,10.3318605466
2018-07-26 07:20:08,54.179,-35.9897,118.0,5.659,34.751,-0.00366104020203,0.0001201662,0.058113,2.1153,-0.0415741513784,1.8,0.05,10.3303563086
2018-07-26 07:20:08,54.179,-35.9897,120.0,5.655,34.752,-0.00366104020271,0.0001179409,0.058113,2.1153,-0.0420585292344,1.8,0.06,10.3293754264
2018-07-26 07:20:08,54.179,-35.9897,122.0,5.652,34.753,-0.00366104020319,0.0001185767,0.051069,2.12812,-0.0420585292344,1.8,0.05,10.3261066319
2018-07-26 07:20:08,54.179,-35.9897,124.0,5.649,34.753,-0.00366104020373,0.0001300211,0.058113,2.10248,-0.0420585292344,1.8,0.05,10.3203565895
2018-07-26 07:20:08,54.179,-35.9897,126.0,5.647,34.754,-0.00366104020419,0.0001169872,0.051069,3.1409,-0.0415741513784,1.8,0.05,10.3176136151
2018-07-26 07:20:08,54.179,-35.9897,128.0,5.639,34.756,-0.00366104020565,0.0001211199,0.047547,2.15376,-0.0415741513784,1.7,0.04,10.3084767264
2018-07-26 07:20:08,54.179,-35.9897,130.0,5.618,34.762,-0.00366104020935,0.00012716,0.049308,2.12812,-0.0420585292344,1.8,0.07,10.2945292194
2018-07-26 07:20:08,54.179,-35.9897,132.0,5.599,34.767,-0.00366104021222,0.0001214378,0.040503,2.12812,-0.0415741513784,1.8,0.04,10.2886051762
2018-07-26 07:20:08,54.179,-35.9897,134.0,5.593,34.768,-0.00366104021297,0.0002015486,0.198993,2.15376,-0.0415741513784,1.8,0.05,10.2827502799
2018-07-26 07:20:08,54.179,-35.9897,136.0,5.592,34.768,-0.00366104021332,0.0003061377,0.163773,2.34606,-0.0420585292344,1.8,0.04,10.2724164546
2018-07-26 07:20:08,54.179,-35.9897,138.0,5.585,34.77,-0.00366104021448,0.0001328822,0.038742,2.12812,-0.0425429070904,1.9,0.05,10.2639118372
2018-07-26 07:20:08,54.179,-35.9897,140.0,5.577,34.771,-0.00366104021581,0.0001233452,0.047547,2.1153,-0.0415741513784,1.9,0.07,10.2547675019
2018-07-26 07:20:08,54.179,-35.9897,142.0,5.57,34.773,-0.00366104021705,0.000120802,0.040503,2.14094,-0.0420585292344,1.8,0.06,10.244467589
2018-07-26 07:20:08,54.179,-35.9897,144.0,5.559,34.776,-0.00366104021869,0.0001920116,0.045786,2.19222,-0.0420585292344,1.8,0.06,10.2304305948
2018-07-26 07:20:08,54.179,-35.9897,146.0,5.551,34.778,-0.00366104021989,0.0001185767,0.042264,2.12812,-0.0415741513784,1.8,0.07,10.2137716004
2018-07-26 07:20:08,54.179,-35.9897,148.0,5.543,34.78,-0.00366104022113,0.0001258884,0.038742,2.12812,-0.0420585292344,1.8,0.05,10.2010089502
2018-07-26 07:20:08,54.179,-35.9897,150.0,5.54,34.782,-0.00366104022174,0.0001242989,0.038742,2.1153,-0.0415741513784,1.8,0.06,10.1894232019
2018-07-26 07:20:08,54.179,-35.9897,152.0,5.538,34.783,-0.00366104022201,0.0001198483,0.038742,2.14094,-0.0415741513784,1.8,0.07,10.1748348602
2018-07-26 07:20:08,54.179,-35.9897,154.0,5.53,34.784,-0.00366104022279,0.00012716,0.042264,2.21786,-0.0420585292344,1.8,0.04,10.1614255192
2018-07-26 07:20:08,54.179,-35.9897,156.0,5.568,34.794,-0.00366104021685,0.0001188946,0.03522,2.15376,-0.0425429070904,1.8,0.05,10.1575798755
2018-07-26 07:20:08,54.179,-35.9897,158.0,5.573,34.796,-0.00366104021626,0.0001198483,0.03522,2.12812,-0.0425429070904,1.8,0.05,10.1529674132
2018-07-26 07:20:08,54.179,-35.9897,160.0,5.575,34.798,-0.0036610402158,0.000117623,0.031698,2.14094,-0.0425429070904,1.8,0.06,10.141831022
2018-07-26 07:20:08,54.179,-35.9897,162.0,5.583,34.801,-0.00366104021476,0.0001274779,0.03522,2.15376,-0.0435116628023,1.8,0.04,10.1388893732
2018-07-26 07:20:08,54.179,-35.9897,164.0,5.572,34.804,-0.00366104021681,0.0001236631,0.038742,2.12812,-0.0439960406583,1.8,0.04,10.1245794681
2018-07-26 07:20:08,54.179,-35.9897,166.0,5.562,34.806,-0.00366104021781,0.0001201662,0.033459,2.12812,-0.0430272849463,1.8,0.04,10.1178800543
2018-07-26 07:20:08,54.179,-35.9897,168.0,5.565,34.809,-0.00366104021759,0.0001220736,0.033459,2.1153,-0.0439960406583,1.8,0.08,10.1062166553
2018-07-26 07:20:08,54.179,-35.9897,170.0,5.523,34.808,-0.00366104022432,0.0001281137,0.033459,2.12812,-0.0435116628023,1.8,0.04,10.0816045548
2018-07-26 07:20:08,54.179,-35.9897,172.0,5.572,34.818,-0.0036610402159,0.0001192125,0.026415,2.14094,-0.0435116628023,1.8,0.06,10.064285789
2018-07-26 07:20:08,54.179,-35.9897,174.0,5.63,34.831,-0.00366104020695,0.0001281137,0.028176,2.15376,-0.0439960406583,1.8,0.06,10.0581408281
2018-07-26 07:20:08,54.179,-35.9897,176.0,5.625,34.831,-0.00366104020731,0.0001214378,0.028176,2.14094,-0.0415741513784,1.8,0.06,10.0511777585
2018-07-26 07:20:08,54.179,-35.9897,178.0,5.578,34.825,-0.00366104021587,0.0001325643,0.031698,2.15376,-0.0415741513784,1.8,0.07,10.0346793999
2018-07-26 07:20:08,54.179,-35.9897,180.0,5.544,34.821,-0.00366104022212,0.0001732555,0.026415,2.16658,-0.0420585292344,1.8,0.06,10.0189698229
2018-07-26 07:20:08,54.179,-35.9897,182.0,5.432,34.81,-0.00366104023888,0.0001242989,0.033459,2.16658,-0.0420585292344,1.8,0.06,9.98719936893
2018-07-26 07:20:08,54.179,-35.9897,184.0,5.433,34.812,-0.0036610402382,0.0001166693,0.026415,2.12812,-0.0415741513784,1.8,0.06,9.970262648
2018-07-26 07:20:08,54.179,-35.9897,186.0,5.51,34.827,-0.00366104022561,0.0001166693,0.026415,2.15376,-0.0406053956665,1.8,0.05,9.95961640856
2018-07-26 07:20:08,54.179,-35.9897,188.0,5.577,34.841,-0.00366104021436,0.0001166693,0.031698,2.1794,-0.0415741513784,1.8,0.05,9.94698383374
2018-07-26 07:20:08,54.179,-35.9897,190.0,5.622,34.849,-0.00366104020492,0.0001173051,0.028176,2.16658,-0.0415741513784,1.8,0.04,9.93555599931
2018-07-26 07:20:08,54.179,-35.9897,192.0,5.722,34.866,-0.00366104019026,0.0001201662,0.029937,2.16658,-0.0415741513784,1.8,0.08,9.93857691651
2018-07-26 07:20:08,54.179,-35.9897,194.0,5.739,34.871,-0.00366104018867,0.0001188946,0.029937,2.15376,-0.0415741513784,1.8,0.06,9.93212447023
2018-07-26 07:20:08,54.179,-35.9897,196.0,5.741,34.871,-0.00366104018845,0.0001195304,0.031698,2.15376,-0.0415741513784,1.8,0.06,9.92246141072
2018-07-26 07:20:08,54.179,-35.9897,198.0,5.745,34.872,-0.00366104018795,0.0001147619,0.028176,2.16658,-0.0415741513784,1.9,0.04,9.90596668499
2018-07-26 07:20:08,54.179,-35.9897,200.0,5.746,34.873,-0.00366104018788,0.0001173051,0.024654,2.12812,-0.0415741513784,1.8,0.04,9.88640229713
2018-07-26 07:20:08,54.179,-35.9897,202.0,5.745,34.876,-0.00366104018822,0.0001293853,0.031698,2.16658,-0.0415741513784,1.8,0.04,9.85853305501
2018-07-26 07:20:08,54.179,-35.9897,204.0,5.745,34.878,-0.00366104018848,0.0001153977,0.024654,2.1794,-0.0410897735224,1.8,0.06,9.83784673949
2018-07-26 07:20:08,54.179,-35.9897,206.0,5.743,34.879,-0.00366104018872,0.000117623,0.024654,2.1794,-0.0420585292344,1.9,0.06,9.81967322786
2018-07-26 07:20:08,54.179,-35.9897,208.0,5.75,34.882,-0.00366104018767,0.0001157156,0.028176,2.16658,-0.0415741513784,1.8,0.05,9.80706771098
2018-07-26 07:20:08,54.179,-35.9897,210.0,5.754,34.884,-0.00366104018744,0.0001157156,0.028176,2.1794,-0.0415741513784,1.8,0.06,9.79662895776
2018-07-26 07:20:08,54.179,-35.9897,212.0,5.751,34.883,-0.00366104018843,0.000117623,0.026415,2.20504,-0.0410897735224,1.8,0.05,9.78436498745
2018-07-26 07:20:08,54.179,-35.9897,214.0,5.726,34.882,-0.00366104019351,0.0001217557,0.033459,2.19222,-0.0415741513784,1.8,0.06,9.7770153681
2018-07-26 07:20:08,54.179,-35.9897,216.0,5.691,34.879,-0.00366104019836,0.0001166693,0.029937,2.20504,-0.0420585292344,1.8,0.06,9.76753182053
2018-07-26 07:20:08,54.179,-35.9897,218.0,5.709,34.883,-0.00366104019614,0.0001195304,0.026415,2.1794,-0.0420585292344,1.9,0.06,9.7794645117
2018-07-26 07:20:08,54.179,-35.9897,220.0,5.679,34.879,-0.00366104020107,0.000117623,0.031698,2.21786,-0.0415741513784,1.8,0.06,9.79448144379
2018-07-26 07:20:08,54.179,-35.9897,222.0,5.617,34.872,-0.00366104021162,0.0001173051,0.028176,2.23068,-0.0415741513784,1.8,0.06,9.79509496208
2018-07-26 07:20:08,54.179,-35.9897,224.0,5.593,34.871,-0.00366104021533,0.0001157156,0.026415,2.1794,-0.0415741513784,1.8,0.04,9.77995442795
2018-07-26 07:20:08,54.179,-35.9897,226.0,5.594,34.873,-0.0036610402154,0.0001169872,0.029937,2.1794,-0.0415741513784,1.8,0.05,9.75500584876
2018-07-26 07:20:08,54.179,-35.9897,228.0,5.585,34.872,-0.00366104021723,0.0001255705,0.031698,2.20504,-0.0415741513784,1.8,0.07,9.72362223805
2018-07-26 07:20:08,54.179,-35.9897,230.0,5.566,34.869,-0.00366104022098,0.0001141261,0.028176,2.23068,-0.0420585292344,1.8,0.06,9.67142085845
2018-07-26 07:20:08,54.179,-35.9897,232.0,5.513,34.868,-0.00366104023009,0.0001182588,0.029937,2.21786,-0.0415741513784,1.7,0.05,9.61786990926
2018-07-26 07:20:08,54.179,-35.9897,234.0,5.484,34.865,-0.00366104023475,0.0001163514,0.029937,2.25632,-0.0410897735224,1.8,0.04,9.58126827517
2018-07-26 07:20:08,54.179,-35.9897,236.0,5.442,34.862,-0.0036610402418,0.0001233452,0.031698,2.2435,-0.0420585292344,1.8,0.09,9.52800972774
2018-07-26 07:20:08,54.179,-35.9897,238.0,5.369,34.854,-0.00366104025404,0.0001233452,0.031698,2.28196,-0.0420585292344,1.8,0.05,9.47840406851
2018-07-26 07:20:08,54.179,-35.9897,240.0,5.33,34.851,-0.0036610402611,0.0001169872,0.028176,2.29478,-0.0415741513784,1.8,0.05,9.43273951723
2018-07-26 07:20:08,54.179,-35.9897,242.1,5.286,34.848,-0.0036610402686,0.0001179409,0.033459,2.26914,-0.0420585292344,1.9,0.05,9.38710003099
2018-07-26 07:20:08,54.179,-35.9897,244.0,5.245,34.842,-0.00366104027511,0.0001217557,0.031698,2.29478,-0.0415741513784,1.8,0.05,9.33383345089
2018-07-26 07:20:08,54.179,-35.9897,246.0,5.094,34.832,-0.00366104029916,0.0001185767,0.033459,2.29478,-0.0420585292344,1.7,0.05,9.26819582515
2018-07-26 07:20:08,54.179,-35.9897,248.0,5.035,34.828,-0.0036610403088,0.0001192125,0.036981,2.33324,nan,nan,nan,9.23857974566
2018-07-26 07:20:08,54.179,-35.9897,250.0,5.025,34.827,-0.00366104031024,0.0001201662,0.03522,2.32042,nan,nan,nan,9.21837921257
2018-07-26 07:20:08,54.179,-35.9897,252.0,5.014,34.827,-0.00366104031219,0.0001188946,0.033459,2.33324,nan,nan,nan,9.18130429615
2018-07-26 07:20:08,54.179,-35.9897,254.0,4.994,34.829,-0.00366104031489,0.0001211199,0.033459,2.33324,nan,nan,nan,9.12845084373
2018-07-26 07:20:08,54.179,-35.9897,256.0,5.028,34.843,-0.00366104030873,0.0001204841,0.033459,2.34606,nan,nan,nan,9.09351690423
2018-07-26 07:20:08,54.179,-35.9897,258.0,5.059,34.85,-0.00366104030399,0.000120802,0.031698,2.3076,nan,nan,nan,9.06265715166
2018-07-26 07:20:08,54.179,-35.9897,260.0,5.088,34.857,-0.00366104029916,0.0001141261,0.031698,2.35888,nan,nan,nan,9.01910066677
2018-07-26 07:20:08,54.179,-35.9897,262.0,5.164,34.873,-0.00366104028693,0.0001134903,0.03522,2.35888,nan,nan,nan,8.98132630598
2018-07-26 07:20:08,54.179,-35.9897,264.0,5.18,34.879,-0.00366104028435,0.0001188946,0.031698,2.35888,nan,nan,nan,8.96295012151
2018-07-26 07:20:08,54.179,-35.9897,266.0,5.181,34.88,-0.00366104028436,0.0001147619,0.028176,2.35888,nan,nan,nan,8.94395561862
2018-07-26 07:20:08,54.179,-35.9897,268.0,5.178,34.883,-0.00366104028485,0.0001125366,0.029937,2.3717,nan,nan,nan,8.92390745425
2018-07-26 07:20:08,54.179,-35.9897,270.0,5.177,34.886,-0.00366104028487,0.0001122187,0.031698,2.38452,nan,nan,nan,8.91346338676
2018-07-26 07:20:08,54.179,-35.9897,272.0,5.176,34.886,-0.00366104028516,0.0001160335,0.03522,2.3717,nan,nan,nan,8.90456959648
2018-07-26 07:20:08,54.179,-35.9897,274.0,5.178,34.887,-0.0036610402848,0.0001109471,0.031698,2.35888,nan,nan,nan,8.89338458279
2018-07-26 07:20:08,54.179,-35.9897,276.0,5.182,34.888,-0.00366104028423,0.0001109471,0.031698,2.3717,nan,nan,nan,8.886593775
2018-07-26 07:20:08,54.179,-35.9897,278.0,5.184,34.889,-0.00366104028401,0.0001138082,0.031698,2.3717,nan,nan,nan,8.87729352036
2018-07-26 07:20:08,54.179,-35.9897,280.0,5.184,34.89,-0.00366104028399,0.0001122187,0.03522,2.35888,nan,nan,nan,8.86778606326
2018-07-26 07:20:08,54.179,-35.9897,282.0,5.185,34.89,-0.00366104028378,0.0001192125,0.029937,2.3717,nan,nan,nan,8.84619214064
2018-07-26 07:20:08,54.179,-35.9897,284.0,5.194,34.892,-0.00366104028225,0.0001087218,0.033459,2.38452,nan,nan,nan,8.83068856156
2018-07-26 07:20:08,54.179,-35.9897,286.0,5.212,34.896,-0.00366104027943,0.0001115829,0.031698,2.39734,nan,nan,nan,8.81196292511
2018-07-26 07:20:08,54.179,-35.9897,288.0,5.23,34.901,-0.00366104027695,0.0001109471,0.036981,2.38452,nan,nan,nan,8.80735638407
2018-07-26 07:20:08,54.179,-35.9897,290.0,5.219,34.902,-0.0036610402788,0.0001119008,0.031698,2.38452,nan,nan,nan,8.80058709259
2018-07-26 07:20:08,54.179,-35.9897,292.0,5.214,34.902,-0.00366104027978,0.0001166693,0.028176,2.39734,nan,nan,nan,8.79544643469
2018-07-26 07:20:08,54.179,-35.9897,294.0,5.2,34.901,-0.003661040282,0.0001093576,0.033459,2.39734,nan,nan,nan,8.79652839131
2018-07-26 07:20:08,54.179,-35.9897,296.0,5.184,34.901,-0.00366104028499,0.0001153977,0.033459,2.39734,nan,nan,nan,8.79112013882
2018-07-26 07:20:08,54.179,-35.9897,298.0,5.177,34.901,-0.00366104028617,0.0001103113,0.036981,2.42298,nan,nan,nan,8.78517547786
2018-07-26 07:20:08,54.179,-35.9897,300.0,5.18,34.901,-0.00366104028586,0.0001153977,0.029937,2.38452,nan,nan,nan,8.78625598136
2018-07-26 07:20:08,54.179,-35.9897,302.0,5.166,34.904,-0.0036610402882,0.0001166693,0.028176,2.41016,nan,nan,nan,8.78382506337
2018-07-26 07:20:08,54.179,-35.9897,304.0,5.141,34.903,-0.00366104029256,0.0001099934,0.028176,2.41016,nan,nan,nan,8.78409512717
2018-07-26 07:20:08,54.179,-35.9897,306.0,5.127,34.901,-0.00366104029529,0.0001084039,0.029937,2.38452,nan,nan,nan,8.78058504232
2018-07-26 07:20:08,54.179,-35.9897,308.0,5.11,34.9,-0.00366104029774,0.0001134903,0.031698,2.39734,nan,nan,nan,8.78220488104
2018-07-26 07:20:08,54.179,-35.9897,310.0,5.094,34.899,-0.00366104030084,0.0001204841,0.029937,2.41016,nan,nan,nan,8.77626715151
2018-07-26 07:20:08,54.179,-35.9897,312.0,5.087,34.898,-0.00366104030268,0.0001090397,0.029937,2.38452,nan,nan,nan,8.77087322016
2018-07-26 07:20:08,54.179,-35.9897,314.0,5.071,34.896,-0.00366104030431,0.0001084039,0.029937,2.38452,nan,nan,nan,8.75920302335
2018-07-26 07:20:08,54.179,-35.9897,316.0,5.069,34.897,-0.0036610403048,0.0001246168,0.028176,2.41016,nan,nan,nan,8.74315472663
2018-07-26 07:20:08,54.179,-35.9897,318.0,5.068,34.898,-0.00366104030522,0.0001099934,0.036981,2.41016,nan,nan,nan,8.72223094453
2018-07-26 07:20:08,54.179,-35.9897,320.0,5.064,34.902,-0.00366104030604,0.0001996412,0.232452,2.42298,nan,nan,nan,8.70858107643
2018-07-26 07:20:08,54.179,-35.9897,322.0,5.062,34.903,-0.00366104030656,0.0001084039,0.03522,2.39734,nan,nan,nan,8.70350209647
2018-07-26 07:20:08,54.179,-35.9897,324.0,5.062,34.903,-0.00366104030685,0.0001125366,0.029937,2.42298,nan,nan,nan,8.70724417333
2018-07-26 07:20:08,54.179,-35.9897,326.0,5.058,34.903,-0.00366104030796,0.000108086,0.029937,2.4358,nan,nan,nan,8.71205812634
2018-07-26 07:20:08,54.179,-35.9897,328.0,5.046,34.902,-0.00366104031011,0.0001084039,0.029937,2.42298,nan,nan,nan,8.71874923719
2018-07-26 07:20:08,54.179,-35.9897,330.0,5.041,34.901,-0.00366104031109,0.0001096755,0.033459,2.4358,nan,nan,nan,8.72973542631
2018-07-26 07:20:08,54.179,-35.9897,332.0,5.038,34.901,-0.00366104031195,0.0001122187,0.031698,2.42298,nan,nan,nan,8.74960440223
2018-07-26 07:20:08,54.179,-35.9897,334.0,5.025,34.898,-0.00366104031489,0.0001103113,0.029937,2.42298,nan,nan,nan,8.78031510261
2018-07-26 07:20:08,54.179,-35.9897,336.0,4.994,34.894,-0.00366104032138,0.0001093576,0.029937,2.4358,nan,nan,nan,8.81142083521
