datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-21 07:19:07,52.2355,-39.7956,0.3,5.893,34.562,-0.00366104015801,0.0001443266,0.579369,2.28196,-0.0328553499708,10.5,nan,10.5199779643
2018-01-21 07:19:07,52.2355,-39.7956,2.0,5.898,34.56,-0.00366104015948,0.0001405118,0.567042,2.26914,-0.0328553499708,7.6,nan,10.5191222804
2018-01-21 07:19:07,52.2355,-39.7956,4.2,5.897,34.56,-0.00366104016024,0.000143055,0.593457,2.28196,-0.0328553499708,6.6,nan,10.5182132089
2018-01-21 07:19:07,52.2355,-39.7956,5.9,5.902,34.56,-0.00366104015939,0.000143055,0.59874,2.26914,-0.0323709721149,6.3,nan,10.5173042329
2018-01-21 07:19:07,52.2355,-39.7956,7.9,5.905,34.56,-0.00366104015888,0.000143055,0.614589,2.26914,-0.0323709721149,4.8,2.37,10.513936507
2018-01-21 07:19:07,52.2355,-39.7956,10.0,5.904,34.56,-0.003661040159,0.0001449624,0.641004,2.26914,-0.0323709721149,3.9,1.77,10.5160745938
2018-01-21 07:19:07,52.2355,-39.7956,12.0,5.904,34.56,-0.003661040159,0.0001503667,0.637482,2.26914,-0.0318865942589,3.5,1.73,10.5152994763
2018-01-21 07:19:07,52.2355,-39.7956,14.0,5.904,34.56,-0.00366104015909,0.000143055,0.614589,2.28196,-0.0318865942589,3.8,1.64,10.5156202062
2018-01-21 07:19:07,52.2355,-39.7956,16.0,5.904,34.56,-0.00366104015896,0.0001443266,0.612828,2.26914,-0.0323709721149,2.6,1.19,10.5143507201
2018-01-21 07:19:07,52.2355,-39.7956,18.0,5.905,34.56,-0.00366104015896,0.0001440087,0.63396,2.29478,-0.0323709721149,2.7,1.36,10.5137761718
2018-01-21 07:19:07,52.2355,-39.7956,20.0,5.905,34.56,-0.00366104015896,0.0001389223,0.626916,2.25632,-0.0323709721149,2.2,1.4,10.51210619
2018-01-21 07:19:07,52.2355,-39.7956,22.0,5.904,34.56,-0.003661040159,0.000155771,0.609306,2.26914,-0.0328553499708,2.1,0.79,10.5116787265
2018-01-21 07:19:07,52.2355,-39.7956,24.0,5.906,34.56,-0.00366104015882,0.0001411476,0.611067,2.26914,-0.0328553499708,2.1,1.09,10.5122664943
2018-01-21 07:19:07,52.2355,-39.7956,26.0,5.906,34.56,-0.00366104015878,0.0001427371,0.630438,2.26914,-0.0328553499708,2.0,0.87,10.5114917179
2018-01-21 07:19:07,52.2355,-39.7956,28.0,5.903,34.56,-0.00366104015919,0.0001455982,0.644526,2.26914,-0.0323709721149,2.2,0.8,10.5112646414
2018-01-21 07:19:07,52.2355,-39.7956,30.0,5.903,34.56,-0.00366104015924,0.0001417834,0.626916,2.26914,-0.0323709721149,2.0,0.61,10.5095951442
2018-01-21 07:19:07,52.2355,-39.7956,32.0,5.905,34.56,-0.00366104015895,0.0001446445,0.612828,2.25632,-0.0323709721149,2.0,0.38,10.508820607
2018-01-21 07:19:07,52.2355,-39.7956,34.0,5.902,34.56,-0.00366104015947,0.0001436908,0.618111,2.28196,-0.0323709721149,2.0,0.46,10.5092612835
2018-01-21 07:19:07,52.2355,-39.7956,36.0,5.902,34.56,-0.00366104015946,0.0001440087,0.621633,2.26914,-0.0328553499708,2.0,0.42,10.5084333644
2018-01-21 07:19:07,52.2355,-39.7956,38.0,5.901,34.56,-0.00366104015955,0.0001421013,0.619872,2.26914,-0.0323709721149,2.0,0.28,10.5077657454
2018-01-21 07:19:07,52.2355,-39.7956,40.0,5.902,34.56,-0.00366104015941,0.0001414655,0.628677,2.26914,-0.0328553499708,2.0,0.32,10.5076722829
2018-01-21 07:19:07,52.2355,-39.7956,42.0,5.904,34.56,-0.00366104015915,0.000139876,0.630438,2.26914,-0.0328553499708,1.9,0.31,10.5073251451
2018-01-21 07:19:07,52.2355,-39.7956,44.0,5.906,34.56,-0.00366104015874,0.0001433729,0.61635,2.28196,-0.0323709721149,1.9,0.13,10.5046553205
2018-01-21 07:19:07,52.2355,-39.7956,46.0,5.905,34.56,-0.00366104015898,0.0001401939,0.605784,2.29478,-0.0323709721149,1.9,0.18,10.5026534928
2018-01-21 07:19:07,52.2355,-39.7956,48.0,5.907,34.56,-0.00366104015869,0.0001417834,0.605784,2.26914,-0.0318865942589,1.9,0.16,10.5025600855
2018-01-21 07:19:07,52.2355,-39.7956,50.0,5.905,34.56,-0.00366104015901,0.0001433729,0.612828,2.25632,-0.0323709721149,1.9,0.26,10.4988779728
2018-01-21 07:19:07,52.2355,-39.7956,52.0,5.904,34.56,-0.0036610401591,0.000139876,0.649809,2.2435,-0.0323709721149,1.9,0.22,10.5013191984
2018-01-21 07:19:07,52.2355,-39.7956,54.0,5.907,34.56,-0.00366104015858,0.000146234,0.623394,2.25632,-0.0323709721149,1.9,0.19,10.4979843632
2018-01-21 07:19:07,52.2355,-39.7956,56.0,5.908,34.56,-0.00366104015863,0.0001433729,0.611067,2.26914,-0.0328553499708,1.9,0.12,10.5002385709
2018-01-21 07:19:07,52.2355,-39.7956,58.0,5.907,34.56,-0.00366104015872,0.0001417834,0.619872,2.26914,-0.0328553499708,1.9,0.11,10.4970908459
2018-01-21 07:19:07,52.2355,-39.7956,60.0,5.908,34.56,-0.00366104015855,0.000143055,0.618111,2.25632,-0.0323709721149,1.9,0.13,10.4981977541
2018-01-21 07:19:07,52.2355,-39.7956,62.0,5.909,34.56,-0.00366104015843,0.0001417834,0.630438,2.26914,-0.0323709721149,1.9,0.13,10.4947041408
2018-01-21 07:19:07,52.2355,-39.7956,64.0,5.908,34.56,-0.00366104015851,0.0001395581,0.607545,2.26914,-0.0323709721149,1.9,0.08,10.491305224
2018-01-21 07:19:07,52.2355,-39.7956,66.0,5.909,34.56,-0.00366104015849,0.0001427371,0.607545,2.26914,-0.0323709721149,1.9,0.15,10.4910920033
2018-01-21 07:19:07,52.2355,-39.7956,68.0,5.911,34.561,-0.00366104015815,0.0001471877,0.602262,2.28196,-0.0318865942589,1.9,0.08,10.4815424452
2018-01-21 07:19:07,52.2355,-39.7956,70.0,5.914,34.562,-0.00366104015757,0.0001452803,0.591696,2.26914,-0.0323709721149,1.9,0.12,10.4703282154
2018-01-21 07:19:07,52.2355,-39.7956,72.0,5.916,34.562,-0.00366104015747,0.0001408297,0.614589,2.26914,-0.0323709721149,2.0,0.08,10.4609343867
2018-01-21 07:19:07,52.2355,-39.7956,74.0,5.927,34.567,-0.00366104015562,0.0001389223,0.572325,2.28196,-0.0328553499708,1.9,0.06,10.4452388574
2018-01-21 07:19:07,52.2355,-39.7956,76.0,5.934,34.569,-0.00366104015447,0.0001376507,0.565281,2.26914,-0.0333397278268,1.9,0.11,10.4421508824
2018-01-21 07:19:07,52.2355,-39.7956,78.0,5.931,34.568,-0.00366104015501,0.0001449624,0.574086,2.33324,-0.0323709721149,1.9,0.06,10.4379514234
2018-01-21 07:19:07,52.2355,-39.7956,80.0,5.932,34.569,-0.00366104015485,0.0001376507,0.56352,2.2435,-0.0328553499708,1.9,0.1,10.4264762908
2018-01-21 07:19:07,52.2355,-39.7956,81.9,5.938,34.57,-0.00366104015381,0.0001405118,0.558237,2.29478,-0.0328553499708,1.9,0.13,10.407543396
2018-01-21 07:19:07,52.2355,-39.7956,84.0,5.946,34.572,-0.00366104015304,0.0001386044,0.556476,2.26914,-0.0328553499708,1.9,0.09,10.3848735994
2018-01-21 07:19:07,52.2355,-39.7956,86.0,5.951,34.573,-0.00366104015208,0.0001370149,0.542388,2.28196,-0.0328553499708,1.9,0.08,10.3530788497
2018-01-21 07:19:07,52.2355,-39.7956,88.0,5.958,34.576,-0.00366104015111,0.0001322464,0.535344,2.28196,-0.0333397278268,1.9,0.06,10.3166994861
2018-01-21 07:19:07,52.2355,-39.7956,90.0,5.973,34.582,-0.00366104014884,0.0001529099,0.49308,2.32042,-0.0328553499708,1.9,0.07,10.2798243399
2018-01-21 07:19:07,52.2355,-39.7956,92.0,5.978,34.585,-0.00366104014819,0.000139876,0.468426,2.29478,-0.0328553499708,1.9,0.08,10.2490653788
2018-01-21 07:19:07,52.2355,-39.7956,94.0,5.977,34.585,-0.00366104014846,0.0001328822,0.487797,2.28196,-0.0333397278268,1.9,0.06,10.1976603278
2018-01-21 07:19:07,52.2355,-39.7956,96.0,5.972,34.587,-0.00366104014962,0.000152592,0.470187,2.29478,-0.0328553499708,1.9,0.04,10.1164132747
2018-01-21 07:19:07,52.2355,-39.7956,98.0,5.97,34.59,-0.00366104014993,0.0001325643,0.449055,2.3076,-0.0333397278268,1.9,0.07,10.0060583391
2018-01-21 07:19:07,52.2355,-39.7956,100.0,5.993,34.602,-0.00366104014654,0.0001246168,0.336351,2.33324,-0.0343084835388,1.9,0.07,9.88720880377
2018-01-21 07:19:07,52.2355,-39.7956,102.0,6.0,34.616,-0.00366104014585,0.00012716,0.320502,2.34606,-0.0333397278268,1.9,0.06,9.83291437465
2018-01-21 07:19:07,52.2355,-39.7956,104.0,5.993,34.618,-0.0036610401474,0.0001277958,0.297609,2.34606,-0.0343084835388,1.9,0.05,9.80669905915
2018-01-21 07:19:07,52.2355,-39.7956,106.0,5.984,34.618,-0.00366104014922,0.0001274779,0.329307,2.38452,-0.0338241056828,1.9,0.06,9.77885215741
2018-01-21 07:19:07,52.2355,-39.7956,108.0,5.974,34.618,-0.00366104015167,0.0001246168,0.318741,2.34606,-0.0338241056828,1.9,0.07,9.73110683162
2018-01-21 07:19:07,52.2355,-39.7956,110.0,5.967,34.62,-0.00366104015306,0.0001242989,0.267672,2.3717,-0.0338241056828,1.8,0.07,9.6766199725
2018-01-21 07:19:07,52.2355,-39.7956,112.0,5.937,34.627,-0.00366104015903,0.0001236631,0.223647,2.42298,-0.0338241056828,1.8,0.05,9.64125890916
2018-01-21 07:19:07,52.2355,-39.7956,114.0,5.815,34.636,-0.0036610401801,0.0001293853,0.177861,2.39734,-0.0333397278268,1.9,0.05,9.70873424693
2018-01-21 07:19:07,52.2355,-39.7956,116.0,5.699,34.624,-0.00366104019997,0.0001217557,0.190188,2.39734,-0.0343084835388,1.9,0.07,9.82367412522
2018-01-21 07:19:07,52.2355,-39.7956,118.0,5.479,34.602,-0.00366104023779,0.0001274779,0.204276,2.34606,-0.0343084835388,1.8,0.06,9.91305851411
2018-01-21 07:19:07,52.2355,-39.7956,120.0,5.335,34.587,-0.00366104025914,0.000123981,0.214842,2.33324,-0.0347928613948,1.9,0.06,9.93430800675
2018-01-21 07:19:07,52.2355,-39.7956,122.0,5.262,34.58,-0.00366104026986,0.0001252526,0.21132,2.32042,-0.0343084835388,1.9,0.06,9.90683728515
2018-01-21 07:19:07,52.2355,-39.7956,124.0,5.257,34.583,-0.00366104027054,0.0001242989,0.209559,2.32042,-0.0333397278268,1.9,0.05,9.86688398168
2018-01-21 07:19:07,52.2355,-39.7956,125.9,5.266,34.587,-0.00366104026916,0.0001233452,0.204276,2.33324,-0.0333397278268,2.0,0.05,9.82589084189
2018-01-21 07:19:07,52.2355,-39.7956,128.0,5.271,34.589,-0.00366104026832,0.0001246168,0.200754,2.34606,-0.0338241056828,2.0,0.06,9.77211926795
2018-01-21 07:19:07,52.2355,-39.7956,130.0,5.288,34.594,-0.00366104026552,0.0001281137,0.188427,2.35888,-0.0333397278268,2.0,0.05,9.7033933259
2018-01-21 07:19:07,52.2355,-39.7956,132.0,5.301,34.598,-0.00366104026355,0.0001242989,0.186666,2.34606,-0.0338241056828,1.9,0.05,9.61528861534
2018-01-21 07:19:07,52.2355,-39.7956,134.0,5.289,34.603,-0.00366104026568,0.0001230273,0.181383,2.34606,-0.0338241056828,2.0,0.04,9.48312653267
2018-01-21 07:19:07,52.2355,-39.7956,136.0,5.293,34.621,-0.00366104026466,0.0001236631,0.156729,2.3717,-0.0328553499708,1.9,0.04,9.35094928795
2018-01-21 07:19:07,52.2355,-39.7956,138.0,5.313,34.634,-0.00366104026171,0.0001173051,0.153207,2.39734,-0.0333397278268,2.0,0.05,9.25654731157
2018-01-21 07:19:07,52.2355,-39.7956,140.0,5.333,34.644,-0.00366104025855,0.0001192125,0.137358,2.39734,-0.0338241056828,2.0,0.05,9.14982590719
2018-01-21 07:19:07,52.2355,-39.7956,142.0,5.354,34.655,-0.00366104025529,0.0001182588,0.126792,2.41016,-0.0333397278268,1.9,0.07,9.05594029064
2018-01-21 07:19:07,52.2355,-39.7956,144.0,5.375,34.664,-0.00366104025182,0.000117623,0.121509,2.42298,-0.0333397278268,1.9,0.08,8.94778389676
2018-01-21 07:19:07,52.2355,-39.7956,146.0,5.402,34.677,-0.00366104024738,0.0001138082,0.107421,2.46144,-0.0333397278268,2.0,0.05,8.8664756118
2018-01-21 07:19:07,52.2355,-39.7956,148.0,5.409,34.686,-0.00366104024784,0.0001134903,0.098616,2.46144,-0.0338241056828,2.0,0.05,8.85403745446
2018-01-21 07:19:07,52.2355,-39.7956,150.0,5.337,34.688,-0.00366104026037,0.0001131724,0.091572,2.46144,-0.0338241056828,1.9,0.05,8.82617937096
2018-01-21 07:19:07,52.2355,-39.7956,152.0,5.299,34.694,-0.00366104026621,0.0001131724,0.08805,2.4358,-0.0343084835388,1.9,0.06,8.78760682565
2018-01-21 07:19:07,52.2355,-39.7956,154.0,5.277,34.698,-0.0036610402694,0.0001182588,0.084528,2.46144,-0.0338241056828,1.9,0.06,8.74965817246
2018-01-21 07:19:07,52.2355,-39.7956,156.0,5.266,34.698,-0.0036610402729,0.0001179409,0.082767,2.46144,-0.0343084835388,1.9,0.04,8.69778562754
2018-01-21 07:19:07,52.2355,-39.7956,158.0,5.207,34.713,-0.00366104028133,0.0001138082,0.063396,2.47426,-0.0347928613948,1.9,0.07,8.64838731249
2018-01-21 07:19:07,52.2355,-39.7956,160.0,5.182,34.723,-0.00366104028529,0.0001099934,0.061635,2.4999,-0.0343084835388,2.0,0.05,8.61936757942
2018-01-21 07:19:07,52.2355,-39.7956,162.0,5.127,34.736,-0.00366104029452,0.0001128545,0.054591,2.48708,-0.0338241056828,2.0,0.04,8.61936757942
2018-01-21 07:19:07,52.2355,-39.7956,164.0,5.096,34.737,-0.0036610403001,0.0001074502,0.051069,2.46144,-0.0333397278268,2.0,0.03,8.63990286317
2018-01-21 07:19:07,52.2355,-39.7956,166.0,5.067,34.736,-0.0036610403049,0.0001084039,0.051069,2.48708,-0.0338241056828,1.9,0.04,8.66049413143
2018-01-21 07:19:07,52.2355,-39.7956,168.0,5.046,34.735,-0.0036610403085,0.000108086,0.054591,2.46144,-0.0343084835388,1.9,0.04,8.67347204923
2018-01-21 07:19:07,52.2355,-39.7956,170.0,4.988,34.737,-0.00366104031958,0.0001090397,0.047547,2.47426,-0.0333397278268,1.9,0.04,8.66028156399
2018-01-21 07:19:07,52.2355,-39.7956,172.0,4.908,34.749,-0.00366104033124,0.0001090397,0.045786,2.48708,-0.0338241056828,1.9,0.06,8.61345025105
2018-01-21 07:19:07,52.2355,-39.7956,174.0,4.89,34.761,-0.00366104033415,0.0001064965,0.045786,2.47426,-0.0338241056828,1.9,0.04,8.59088032274
2018-01-21 07:19:07,52.2355,-39.7956,176.0,4.868,34.766,-0.0036610403379,0.0001071323,0.038742,2.47426,-0.0338241056828,1.9,0.05,8.58624815256
2018-01-21 07:19:07,52.2355,-39.7956,178.1,4.849,34.769,-0.00366104034106,0.0001039533,0.03522,2.47426,-0.0333397278268,1.9,0.04,8.58940614099
2018-01-21 07:19:07,52.2355,-39.7956,180.0,4.799,34.769,-0.00366104034915,0.0001087218,0.036981,2.47426,-0.0328553499708,1.9,0.04,8.58253395019
2018-01-21 07:19:07,52.2355,-39.7956,182.0,4.762,34.769,-0.0036610403548,0.0001068144,0.03522,2.4358,-0.0333397278268,2.0,0.04,8.52315696997
2018-01-21 07:19:07,52.2355,-39.7956,184.0,4.814,34.791,-0.00366104034452,0.0001036354,0.033459,2.47426,-0.0323709721149,2.0,0.06,8.42775547777
2018-01-21 07:19:07,52.2355,-39.7956,186.0,4.917,34.814,-0.00366104032862,0.0001042712,0.033459,2.47426,-0.0333397278268,2.0,0.05,8.36159358525
2018-01-21 07:19:07,52.2355,-39.7956,188.0,4.968,34.831,-0.00366104032044,0.0001020459,0.033459,2.51272,-0.0338241056828,1.9,0.05,8.34618964261
2018-01-21 07:19:07,52.2355,-39.7956,190.0,4.975,34.832,-0.0036610403193,0.0001014101,0.03522,2.51272,-0.0328553499708,1.9,0.04,8.33526317568
2018-01-21 07:19:07,52.2355,-39.7956,192.0,4.966,34.835,-0.0036610403209,0.0001014101,0.036981,2.51272,-0.0328553499708,2.0,0.04,8.32197570937
2018-01-21 07:19:07,52.2355,-39.7956,194.0,4.986,34.843,-0.00366104031733,0.0001001385,0.033459,2.4999,-0.0323709721149,1.9,0.05,8.28489391477
2018-01-21 07:19:07,52.2355,-39.7956,196.0,5.091,34.861,-0.0036610403004,0.0001004564,0.040503,2.52554,-0.0323709721149,1.9,0.04,8.28001428374
2018-01-21 07:19:07,52.2355,-39.7956,198.0,5.11,34.867,-0.00366104029775,0.0001007743,0.03522,2.4999,-0.0328553499708,1.9,0.04,8.30493133169
2018-01-21 07:19:07,52.2355,-39.7956,200.0,5.049,34.863,-0.00366104030858,0.0001023638,0.033459,2.48708,-0.0323709721149,1.9,0.05,8.31852306403
2018-01-21 07:19:07,52.2355,-39.7956,202.0,5.022,34.861,-0.003661040312,0.0001004564,0.033459,2.4999,-0.0333397278268,1.9,0.03,8.32360104408
2018-01-21 07:19:07,52.2355,-39.7956,204.0,5.012,34.86,-0.00366104031352,0.0001045891,0.036981,2.4999,-0.0333397278268,1.9,0.04,8.32720853698
2018-01-21 07:19:07,52.2355,-39.7956,206.0,4.999,34.86,-0.0036610403157,0.0001020459,0.03522,2.53836,-0.0328553499708,1.9,0.06,8.3294958913
2018-01-21 07:19:07,52.2355,-39.7956,208.0,4.998,34.862,-0.00366104031586,0.0001004564,0.036981,2.51272,-0.0328553499708,1.9,0.05,8.324413846
2018-01-21 07:19:07,52.2355,-39.7956,210.0,5.002,34.864,-0.00366104031514,9.91848e-05,0.033459,2.48708,-0.0328553499708,2.0,0.05,8.32258516784
2018-01-21 07:19:07,52.2355,-39.7956,212.0,5.003,34.865,-0.00366104031504,0.0001036354,0.03522,2.48708,-0.0328553499708,1.9,0.05,8.32212806926
2018-01-21 07:19:07,52.2355,-39.7956,214.0,5.007,34.868,-0.00366104031449,0.0001020459,0.033459,2.52554,-0.0333397278268,1.9,0.05,8.31791394175
2018-01-21 07:19:07,52.2355,-39.7956,216.0,5.01,34.87,-0.0036610403141,0.0001023638,0.029937,2.4999,-0.0328553499708,1.9,0.04,8.31730486988
2018-01-21 07:19:07,52.2355,-39.7956,218.0,5.011,34.871,-0.00366104031402,0.0001001385,0.03522,2.4999,-0.0333397278268,1.9,0.04,8.31832001767
2018-01-21 07:19:07,52.2355,-39.7956,220.0,5.007,34.872,-0.00366104031469,0.0001036354,0.033459,2.51272,-0.0333397278268,1.9,0.04,8.31791394175
2018-01-21 07:19:07,52.2355,-39.7956,222.0,5.007,34.873,-0.00366104031474,9.91848e-05,0.029937,2.4999,-0.0328553499708,1.9,0.06,8.31578241069
2018-01-21 07:19:07,52.2355,-39.7956,224.0,5.01,34.875,-0.00366104031437,9.88669e-05,0.033459,2.52554,-0.0333397278268,1.9,0.05,8.31710185712
2018-01-21 07:19:07,52.2355,-39.7956,226.0,5.012,34.876,-0.00366104031418,0.0001042712,0.031698,2.51272,-0.0328553499708,2.0,0.06,8.3180662176
2018-01-21 07:19:07,52.2355,-39.7956,228.0,5.013,34.877,-0.00366104031411,0.0001036354,0.028176,2.51272,-0.0338241056828,1.9,0.05,8.31588389817
2018-01-21 07:19:07,52.2355,-39.7956,230.0,5.013,34.878,-0.00366104031429,0.0001001385,0.03522,2.51272,-0.0333397278268,1.9,0.05,8.31974145984
2018-01-21 07:19:07,52.2355,-39.7956,232.0,5.013,34.878,-0.00366104031435,0.0001007743,0.033459,2.4999,-0.0333397278268,1.9,0.05,8.324413846
2018-01-21 07:19:07,52.2355,-39.7956,234.0,5.012,34.878,-0.00366104031466,0.0001064965,0.03522,2.51272,-0.0328553499708,1.9,0.04,8.32908919862
2018-01-21 07:19:07,52.2355,-39.7956,236.0,5.006,34.879,-0.00366104031594,9.91848e-05,0.03522,2.4999,-0.0338241056828,1.9,0.06,8.34068874454
2018-01-21 07:19:07,52.2355,-39.7956,238.0,4.991,34.88,-0.00366104031871,0.0001007743,0.033459,2.53836,-0.0333397278268,1.9,0.04,8.35536693026
2018-01-21 07:19:07,52.2355,-39.7956,240.0,4.978,34.882,-0.00366104032086,0.0001007743,0.031698,2.51272,-0.0338241056828,1.9,0.04,8.3626148494
2018-01-21 07:19:07,52.2355,-39.7956,242.0,4.967,34.883,-0.00366104032286,0.0001033175,0.031698,2.51272,-0.0333397278268,1.9,0.03,8.37559719813
2018-01-21 07:19:07,52.2355,-39.7956,244.0,4.948,34.885,-0.00366104032642,0.0001449624,0.03522,2.51272,-0.0333397278268,1.9,0.03,8.38716761554
2018-01-21 07:19:07,52.2355,-39.7956,246.0,4.929,34.885,-0.00366104032965,9.8549e-05,0.029937,2.51272,nan,nan,nan,8.39537001149
2018-01-21 07:19:07,52.2355,-39.7956,248.0,4.915,34.886,-0.00366104033193,0.000101728,0.031698,2.51272,nan,nan,nan,8.41067122601
2018-01-21 07:19:07,52.2355,-39.7956,250.0,4.897,34.887,-0.00366104033503,9.95027e-05,0.029937,2.51272,nan,nan,nan,8.4251800317
2018-01-21 07:19:07,52.2355,-39.7956,252.0,4.875,34.887,-0.00366104033897,0.0001036354,0.031698,2.48708,nan,nan,nan,8.44425950934
2018-01-21 07:19:07,52.2355,-39.7956,254.0,4.844,34.887,-0.00366104034415,0.0001020459,0.029937,2.51272,nan,nan,nan,8.46017931131
2018-01-21 07:19:07,52.2355,-39.7956,256.0,4.826,34.886,-0.00366104034779,9.8549e-05,0.029937,2.51272,nan,nan,nan,8.47815580262
2018-01-21 07:19:07,52.2355,-39.7956,258.0,4.8,34.883,-0.00366104035208,9.91848e-05,0.033459,2.4999,nan,nan,nan,8.49357652159
2018-01-21 07:19:07,52.2355,-39.7956,260.0,4.775,34.88,-0.00366104035608,0.0001096755,0.028176,2.4999,nan,nan,nan,8.51038343834
2018-01-21 07:19:07,52.2355,-39.7956,262.0,4.745,34.877,-0.00366104036117,9.91848e-05,0.033459,2.51272,nan,nan,nan,8.52503573627
2018-01-21 07:19:07,52.2355,-39.7956,264.0,4.714,34.874,-0.00366104036659,0.0001007743,0.029937,2.47426,nan,nan,nan,8.53673644378
2018-01-21 07:19:07,52.2355,-39.7956,266.0,4.709,34.873,-0.00366104036747,0.0001004564,0.033459,2.52554,nan,nan,nan,8.54845545531
2018-01-21 07:19:07,52.2355,-39.7956,268.0,4.701,34.871,-0.00366104036884,9.91848e-05,0.029937,2.48708,nan,nan,nan,8.57263136924
2018-01-21 07:19:07,52.2355,-39.7956,270.0,4.665,34.871,-0.00366104037487,9.91848e-05,0.033459,2.47426,nan,nan,nan,8.59741231583
2018-01-21 07:19:07,52.2355,-39.7956,272.0,4.644,34.87,-0.00366104037865,0.0001014101,0.024654,2.48708,nan,nan,nan,8.62005471312
2018-01-21 07:19:07,52.2355,-39.7956,274.0,4.606,34.869,-0.00366104038583,0.0001007743,0.028176,2.44862,nan,nan,nan,8.64053886649
2018-01-21 07:19:07,52.2355,-39.7956,276.0,4.564,34.865,-0.00366104039193,0.0001007743,0.029937,2.47426,nan,nan,nan,8.64891790705
2018-01-21 07:19:07,52.2355,-39.7956,278.0,4.557,34.865,-0.00366104039319,9.88669e-05,0.028176,2.48708,nan,nan,nan,8.65496931838
2018-01-21 07:19:07,52.2355,-39.7956,280.0,4.554,34.864,-0.00366104039367,0.000101728,0.031698,2.46144,nan,nan,nan,8.66033470532
2018-01-21 07:19:07,52.2355,-39.7956,282.0,4.552,34.864,-0.00366104039421,0.0001026817,0.029937,2.44862,nan,nan,nan,8.66878892301
2018-01-21 07:19:07,52.2355,-39.7956,284.0,4.534,34.863,-0.00366104039737,0.0001026817,0.026415,2.46144,nan,nan,nan,8.680821879
2018-01-21 07:19:07,52.2355,-39.7956,286.0,4.521,34.862,-0.00366104039946,9.95027e-05,0.031698,2.47426,nan,nan,nan,8.68753882512
2018-01-21 07:19:07,52.2355,-39.7956,288.0,4.506,34.863,-0.00366104040202,0.000101728,0.031698,2.47426,nan,nan,nan,8.69522262892
2018-01-21 07:19:07,52.2355,-39.7956,289.9,4.506,34.864,-0.00366104040221,0.0001020459,0.031698,2.47426,nan,nan,nan,8.7059075056
2018-01-21 07:19:07,52.2355,-39.7956,292.0,4.506,34.867,-0.00366104040256,0.0001020459,0.031698,2.47426,nan,nan,nan,8.72024885409
2018-01-21 07:19:07,52.2355,-39.7956,294.0,4.49,34.867,-0.00366104040557,0.0001014101,0.031698,2.47426,nan,nan,nan,8.73966343188
2018-01-21 07:19:07,52.2355,-39.7956,296.0,4.467,34.866,-0.00366104040926,0.000101728,0.029937,2.46144,nan,nan,nan,8.75525235112
2018-01-21 07:19:07,52.2355,-39.7956,298.0,4.461,34.865,-0.00366104041032,0.0001014101,0.028176,2.44862,nan,nan,nan,8.77491831133
2018-01-21 07:19:07,52.2355,-39.7956,300.0,4.455,34.865,-0.0036610404115,0.0001020459,0.031698,2.4358,nan,nan,nan,8.80491874917
2018-01-21 07:19:07,52.2355,-39.7956,302.0,4.424,34.864,-0.00366104041665,0.000101728,0.029937,2.44862,nan,nan,nan,8.83993253945
2018-01-21 07:19:07,52.2355,-39.7956,304.0,4.38,34.862,-0.00366104042408,0.0001084039,0.029937,2.46144,nan,nan,nan,8.86494703412
2018-01-21 07:19:07,52.2355,-39.7956,306.0,4.373,34.862,-0.00366104042535,0.0001045891,0.029937,2.44862,nan,nan,nan,8.89782374834
2018-01-21 07:19:07,52.2355,-39.7956,308.0,4.362,34.859,-0.00366104042806,0.0001029996,0.029937,2.42298,nan,nan,nan,8.95322617995
2018-01-21 07:19:07,52.2355,-39.7956,310.0,4.27,34.852,-0.00366104044329,0.0001096755,0.028176,2.42298,nan,nan,nan,8.98465195519
2018-01-21 07:19:07,52.2355,-39.7956,312.0,4.235,34.849,-0.00366104044821,0.0001074502,0.031698,2.41016,nan,nan,nan,8.98509548282
2018-01-21 07:19:07,52.2355,-39.7956,314.0,4.235,34.85,-0.00366104044817,0.0001061786,0.029937,2.41016,nan,nan,nan,8.98603806322
2018-01-21 07:19:07,52.2355,-39.7956,316.0,4.235,34.851,-0.00366104044833,0.0001071323,0.028176,2.39734,nan,nan,nan,8.98853368185
2018-01-21 07:19:07,52.2355,-39.7956,318.0,4.224,34.852,-0.00366104045048,0.0001068144,0.031698,2.41016,nan,nan,nan,8.9921953748
2018-01-21 07:19:07,52.2355,-39.7956,320.0,4.21,34.853,-0.00366104045224,0.0001087218,0.029937,2.42298,nan,nan,nan,8.98409758132
2018-01-21 07:19:07,52.2355,-39.7956,322.0,4.22,34.856,-0.00366104045053,0.0001268421,0.029937,2.39734,nan,nan,nan,8.97645126539
2018-01-21 07:19:07,52.2355,-39.7956,324.0,4.232,34.859,-0.00366104044869,0.0001058607,0.03522,2.39734,nan,nan,nan,8.97384880565
2018-01-21 07:19:07,52.2355,-39.7956,326.0,4.242,34.862,-0.00366104044711,0.0001074502,0.031698,2.41016,nan,nan,nan,8.9782790465
2018-01-21 07:19:07,52.2355,-39.7956,328.0,4.24,34.863,-0.00366104044774,0.000104907,0.033459,2.4358,nan,nan,nan,8.98753533808
2018-01-21 07:19:07,52.2355,-39.7956,330.0,4.23,34.862,-0.00366104044931,0.0001074502,0.031698,2.39734,nan,nan,nan,8.99324981883
