datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-24 07:24:02,54.1724,-36.0582,0.3,9.345,34.592,-0.00366103957682,0.0003407888,2.666154,2.01274,68.5652209912,8.1,nan,11.9166278428
2018-07-24 07:24:02,54.1724,-36.0582,2.0,9.348,34.592,-0.00366103957501,0.0003175821,2.592192,1.99992,40.3860548419,7.4,nan,11.9200139897
2018-07-24 07:24:02,54.1724,-36.0582,4.0,9.349,34.592,-0.0036610395744,0.0003411067,2.759487,1.9871,28.7532362528,4.6,nan,11.9172519262
2018-07-24 07:24:02,54.1724,-36.0582,6.1,9.35,34.592,-0.00366103957452,0.0003754399,2.865147,2.01274,23.4139391464,5.0,2.19,11.913726396
2018-07-24 07:24:02,54.1724,-36.0582,7.9,9.349,34.592,-0.00366103957496,0.0003201253,2.775336,2.01274,19.2138987572,4.1,2.2,11.9064922576
2018-07-24 07:24:02,54.1724,-36.0582,10.0,9.35,34.592,-0.00366103957522,0.0003236222,2.932065,2.01274,15.7680346898,3.2,1.76,11.9041548191
2018-07-24 07:24:02,54.1724,-36.0582,12.0,9.349,34.592,-0.00366103957574,0.0003223506,2.833449,1.9871,13.1867850953,2.6,1.27,11.895589156
2018-07-24 07:24:02,54.1724,-36.0582,14.0,9.349,34.592,-0.00366103957623,0.0003188537,2.778858,2.01274,9.9225627239,3.2,1.38,11.8902201114
2018-07-24 07:24:02,54.1724,-36.0582,16.0,9.35,34.592,-0.00366103957673,0.0003360203,2.909172,2.01274,7.69248707499,2.4,0.99,11.8831438635
2018-07-24 07:24:02,54.1724,-36.0582,18.0,9.35,34.592,-0.0036610395776,0.0003131315,2.983134,2.01274,5.95550808346,2.3,1.03,11.871227331
2018-07-24 07:24:02,54.1724,-36.0582,20.0,9.35,34.592,-0.00366103957882,0.0003611344,2.97609,2.02556,4.53724972116,2.0,1.11,11.8543493588
2018-07-24 07:24:02,54.1724,-36.0582,22.0,9.347,34.592,-0.00366103958061,0.0005464701,2.660871,2.01274,3.71961990027,2.1,0.54,11.8315161027
2018-07-24 07:24:02,54.1724,-36.0582,24.0,9.346,34.591,-0.00366103958252,0.0005734916,2.669676,2.03838,2.99014684917,1.9,0.62,11.8004590982
2018-07-24 07:24:02,54.1724,-36.0582,26.0,9.315,34.589,-0.00366103958986,0.0009320828,2.269929,2.08966,2.25243937452,1.9,0.48,11.7461715541
2018-07-24 07:24:02,54.1724,-36.0582,28.0,9.212,34.588,-0.00366103960951,0.0011972114,2.6415,2.14094,1.68523290518,1.8,0.37,11.7023021576
2018-07-24 07:24:02,54.1724,-36.0582,30.0,9.032,34.586,-0.00366103964334,0.0004466495,2.893323,2.1153,1.24299592267,1.9,0.37,11.6450783729
2018-07-24 07:24:02,54.1724,-36.0582,32.0,8.682,34.59,-0.00366103970174,0.0003055019,2.977851,2.15376,0.937353495549,1.9,0.38,11.5372187559
2018-07-24 07:24:02,54.1724,-36.0582,34.0,8.389,34.594,-0.00366103974797,0.0003589091,3.037725,2.19222,0.74699299815,1.8,0.34,11.4135452839
2018-07-24 07:24:02,54.1724,-36.0582,36.0,8.06,34.605,-0.00366103980302,0.0003042303,2.805273,2.21786,0.614757843469,1.8,0.26,11.2388440893
2018-07-24 07:24:02,54.1724,-36.0582,38.0,7.873,34.61,-0.00366103983501,0.0002396966,2.622129,2.23068,0.504804070162,1.9,0.23,11.0906798138
2018-07-24 07:24:02,54.1724,-36.0582,40.0,7.525,34.627,-0.00366103989415,0.0002009128,1.875465,2.25632,0.398725319704,1.9,0.1,10.8869103169
2018-07-24 07:24:02,54.1724,-36.0582,42.0,7.178,34.646,-0.00366103995167,0.0001926474,1.407039,2.2435,0.341084354842,1.8,0.13,10.7265702668
2018-07-24 07:24:02,54.1724,-36.0582,44.0,6.749,34.674,-0.00366104001735,0.0001535457,0.884022,2.25632,0.301849748508,1.8,0.2,10.6044362453
2018-07-24 07:24:02,54.1724,-36.0582,46.0,6.563,34.681,-0.00366104004955,0.0001433729,0.72201,2.2435,0.26794329859,1.8,0.07,10.5456744608
2018-07-24 07:24:02,54.1724,-36.0582,48.0,6.502,34.682,-0.0036610400603,0.0001570426,0.662136,2.25632,0.232583715104,1.8,0.18,10.5206866415
2018-07-24 07:24:02,54.1724,-36.0582,50.0,6.474,34.682,-0.00366104006537,0.0001745271,0.612828,2.25632,0.187052196642,1.8,0.12,10.5066576116
2018-07-24 07:24:02,54.1724,-36.0582,52.0,6.434,34.684,-0.00366104007281,0.0001360612,0.554715,2.2435,0.155567636004,1.9,0.1,10.4866555396
2018-07-24 07:24:02,54.1724,-36.0582,54.0,6.362,34.689,-0.00366104008569,0.0001357433,0.47547,2.21786,0.129411231781,1.9,0.07,10.4622624541
2018-07-24 07:24:02,54.1724,-36.0582,56.0,6.262,34.696,-0.00366104010322,0.0001417834,0.357483,2.19222,0.101317316134,1.8,0.11,10.4321259144
2018-07-24 07:24:02,54.1724,-36.0582,58.0,6.12,34.704,-0.00366104012534,0.000133518,0.274716,2.20504,0.0819422018954,1.8,0.09,10.4001559581
2018-07-24 07:24:02,54.1724,-36.0582,60.0,6.081,34.704,-0.00366104013098,0.0001274779,0.24654,2.21786,0.0640202212243,1.8,0.09,10.3815177617
2018-07-24 07:24:02,54.1724,-36.0582,62.0,6.055,34.704,-0.00366104013511,0.0001290674,0.234213,2.21786,0.0485201298331,1.8,0.07,10.3732982191
2018-07-24 07:24:02,54.1724,-36.0582,64.0,6.05,34.703,-0.0036610401362,0.0001309748,0.318741,2.23068,0.0368950612897,1.8,0.09,10.3667282552
2018-07-24 07:24:02,54.1724,-36.0582,66.0,6.045,34.703,-0.00366104013757,0.0001513204,0.248301,2.19222,0.0272075041702,1.8,0.08,10.3620009987
2018-07-24 07:24:02,54.1724,-36.0582,68.0,6.031,34.702,-0.00366104014026,0.0001306569,0.22893,2.21786,0.0189730806186,1.8,0.04,10.3509808712
2018-07-24 07:24:02,54.1724,-36.0582,70.0,5.98,34.704,-0.00366104014854,0.0001440087,0.179622,2.21786,0.0136449242028,1.8,0.03,10.3357858924
2018-07-24 07:24:02,54.1724,-36.0582,72.0,5.935,34.704,-0.00366104015572,0.0001262063,0.165534,2.21786,0.0083167677871,1.8,0.05,10.3310102926
2018-07-24 07:24:02,54.1724,-36.0582,74.0,5.873,34.709,-0.00366104016608,0.000130339,0.126792,2.19222,0.00201985565941,1.8,0.05,10.3200953159
2018-07-24 07:24:02,54.1724,-36.0582,76.0,5.86,34.708,-0.00366104016821,0.0001341538,0.126792,2.16658,-0.00330830075632,1.8,0.04,10.3182666243
2018-07-24 07:24:02,54.1724,-36.0582,78.0,5.857,34.708,-0.00366104016869,0.000133518,0.12327,2.1794,-0.00912083502803,1.8,0.03,10.3221857286
2018-07-24 07:24:02,54.1724,-36.0582,80.0,5.855,34.709,-0.00366104016925,0.0001306569,0.126792,2.19222,-0.0139646135878,1.8,0.05,10.3342155378
2018-07-24 07:24:02,54.1724,-36.0582,82.0,5.847,34.71,-0.00366104017082,0.0001347896,0.149685,2.19222,-0.0173552585796,1.8,0.04,10.3336267292
2018-07-24 07:24:02,54.1724,-36.0582,84.0,5.838,34.711,-0.00366104017218,0.0001382865,0.117987,2.16658,-0.0207459035715,1.8,0.05,10.3347389573
2018-07-24 07:24:02,54.1724,-36.0582,86.0,5.832,34.712,-0.00366104017355,0.0001287495,0.121509,2.15376,-0.0231677928513,1.8,0.06,10.3394511751
2018-07-24 07:24:02,54.1724,-36.0582,88.0,5.823,34.714,-0.00366104017522,0.0001300211,0.116226,2.1794,-0.0260740599872,1.8,0.06,10.3370947416
2018-07-24 07:24:02,54.1724,-36.0582,90.0,5.808,34.716,-0.00366104017803,0.0002946933,0.100377,2.16658,-0.0280115714111,1.8,0.05,10.3276754972
2018-07-24 07:24:02,54.1724,-36.0582,92.0,5.794,34.717,-0.00366104018052,0.0001570426,0.091572,2.12812,-0.029949082835,1.8,0.06,10.3176136151
2018-07-24 07:24:02,54.1724,-36.0582,94.0,5.774,34.718,-0.00366104018419,0.000152592,0.084528,2.19222,-0.0318865942589,1.8,0.06,10.3073026929
2018-07-24 07:24:02,54.1724,-36.0582,96.0,5.745,34.721,-0.00366104018905,0.0001284316,0.077484,2.16658,-0.0328553499708,1.8,0.05,10.302829801
2018-07-24 07:24:02,54.1724,-36.0582,98.0,5.725,34.723,-0.00366104019246,0.00012716,0.082767,2.16658,-0.0338241056828,1.8,0.04,10.295831759
2018-07-24 07:24:02,54.1724,-36.0582,100.0,5.713,34.726,-0.00366104019463,0.000130339,0.077484,2.16658,-0.0333397278268,1.8,0.04,10.2865489988
2018-07-24 07:24:02,54.1724,-36.0582,102.0,5.677,34.731,-0.00366104020071,0.0001252526,0.066918,2.15376,-0.0338241056828,1.8,0.05,10.276574474
2018-07-24 07:24:02,54.1724,-36.0582,104.0,5.641,34.734,-0.00366104020686,0.0001268421,0.063396,2.15376,-0.0338241056828,1.8,0.05,10.2644569165
2018-07-24 07:24:02,54.1724,-36.0582,106.0,5.61,34.734,-0.00366104021252,0.0001211199,0.061635,2.15376,-0.0347928613948,1.8,0.05,10.2495058611
2018-07-24 07:24:02,54.1724,-36.0582,108.0,5.568,34.732,-0.00366104022028,0.0001258884,0.061635,2.1794,-0.0357616171067,1.9,0.04,10.229487003
2018-07-24 07:24:02,54.1724,-36.0582,110.0,5.538,34.731,-0.00366104022484,0.000120802,0.058113,2.12812,-0.0362459949627,1.8,0.03,10.2137716004
2018-07-24 07:24:02,54.1724,-36.0582,112.0,5.529,34.733,-0.00366104022664,0.0001217557,0.059874,2.15376,-0.0357616171067,1.8,0.04,10.2000171049
2018-07-24 07:24:02,54.1724,-36.0582,114.0,5.52,34.734,-0.00366104022858,0.0001220736,0.056352,2.16658,-0.0362459949627,1.9,0.05,10.1817981375
2018-07-24 07:24:02,54.1724,-36.0582,116.0,5.453,34.732,-0.00366104024018,0.0001233452,0.054591,2.1794,-0.0372147506746,1.8,0.04,10.1565546662
2018-07-24 07:24:02,54.1724,-36.0582,118.0,5.42,34.732,-0.00366104024551,0.0001268421,0.051069,2.16658,-0.0376991285306,1.8,0.07,10.145451937
2018-07-24 07:24:02,54.1724,-36.0582,120.0,5.393,34.732,-0.00366104025065,0.0001230273,0.049308,2.15376,-0.0381835063866,1.8,0.04,10.1358209199
2018-07-24 07:24:02,54.1724,-36.0582,122.0,5.282,34.724,-0.00366104026787,0.0001204841,0.054591,2.1794,-0.0386678842426,1.9,0.04,10.1226648062
2018-07-24 07:24:02,54.1724,-36.0582,124.0,5.164,34.713,-0.0036610402875,0.0001233452,0.051069,2.16658,-0.0386678842426,1.8,0.05,10.1064714204
2018-07-24 07:24:02,54.1724,-36.0582,126.0,5.181,34.719,-0.0036610402846,0.0001306569,0.047547,2.1794,-0.0396366399545,1.8,0.06,10.1016322034
2018-07-24 07:24:02,54.1724,-36.0582,128.0,5.213,34.725,-0.00366104027944,0.0001236631,0.054591,2.20504,-0.0406053956665,1.8,0.06,10.096795768
2018-07-24 07:24:02,54.1724,-36.0582,130.0,5.228,34.607,-0.00366104027754,0.0001258884,0.047547,2.1794,-0.0396366399545,1.8,0.07,10.0904362716
2018-07-24 07:24:02,54.1724,-36.0582,132.0,5.22,34.44,-0.00366104027933,0.0001255705,0.05283,2.19222,-0.0406053956665,1.8,0.05,10.0854156683
2018-07-24 07:24:02,54.1724,-36.0582,134.0,5.2,34.727,-0.00366104028237,0.0001233452,0.05283,2.16658,-0.0401210178105,1.9,0.04,10.0805250536
2018-07-24 07:24:02,54.1724,-36.0582,136.0,5.171,34.727,-0.00366104028713,0.0001258884,0.051069,2.16658,-0.0410897735224,1.8,0.07,10.0741778525
2018-07-24 07:24:02,54.1724,-36.0582,138.0,5.178,34.73,-0.00366104028549,0.0001255705,0.047547,2.1794,-0.0415741513784,1.8,0.05,10.0698644942
2018-07-24 07:24:02,54.1724,-36.0582,140.0,5.221,34.738,-0.00366104027834,0.0001322464,0.051069,2.23068,-0.0420585292344,1.8,0.04,10.0714500302
2018-07-24 07:24:02,54.1724,-36.0582,142.0,5.273,34.748,-0.00366104027147,0.0001627648,0.045786,2.16658,-0.0420585292344,1.9,0.06,10.0708157799
2018-07-24 07:24:02,54.1724,-36.0582,144.0,5.278,34.748,-0.00366104027149,0.0001379686,0.045786,2.19222,-0.0415741513784,1.9,0.05,10.0597241505
2018-07-24 07:24:02,54.1724,-36.0582,146.0,5.173,34.74,-0.00366104028865,0.0001262063,0.051069,2.19222,-0.0425429070904,1.8,0.05,10.0353740777
2018-07-24 07:24:02,54.1724,-36.0582,148.0,5.076,34.731,-0.00366104030472,0.0001325643,0.051069,2.52554,-0.0420585292344,1.8,0.06,10.0152517914
2018-07-24 07:24:02,54.1724,-36.0582,150.0,5.046,34.728,-0.00366104030962,0.0001246168,0.047547,2.15376,-0.0425429070904,1.8,0.05,10.0013396036
2018-07-24 07:24:02,54.1724,-36.0582,152.0,5.026,34.728,-0.00366104031379,0.0001223915,0.042264,2.20504,-0.0425429070904,1.8,0.04,9.99033957472
2018-07-24 07:24:02,54.1724,-36.0582,154.0,4.925,34.719,-0.00366104033023,0.0001274779,0.047547,2.19222,-0.0425429070904,1.8,0.05,9.97527735163
2018-07-24 07:24:02,54.1724,-36.0582,156.0,4.906,34.716,-0.00366104033247,0.0004208996,0.045786,2.21786,-0.0425429070904,1.8,0.06,9.96775642683
2018-07-24 07:24:02,54.1724,-36.0582,158.0,4.896,34.715,-0.00366104033466,0.0001242989,0.054591,2.19222,-0.0430272849463,1.8,0.05,9.96149416872
2018-07-24 07:24:02,54.1724,-36.0582,160.0,4.885,34.714,-0.00366104033648,0.0003026408,0.082767,2.20504,-0.0430272849463,1.9,0.05,9.95298504418
2018-07-24 07:24:02,54.1724,-36.0582,162.0,4.877,34.712,-0.00366104033795,0.0001233452,0.042264,2.20504,-0.0430272849463,1.9,0.08,9.94585908833
2018-07-24 07:24:02,54.1724,-36.0582,164.0,4.859,34.71,-0.00366104034116,0.0001471877,0.042264,2.20504,-0.0435116628023,1.9,0.06,9.93649211673
2018-07-24 07:24:02,54.1724,-36.0582,166.0,4.833,34.708,-0.0036610403456,0.0001319285,0.045786,2.20504,-0.0430272849463,1.9,0.05,9.91747841797
2018-07-24 07:24:02,54.1724,-36.0582,168.0,4.816,34.708,-0.00366104034832,0.0001332001,0.051069,2.20504,-0.0435116628023,1.8,0.06,9.90708604485
2018-07-24 07:24:02,54.1724,-36.0582,170.0,4.816,34.71,-0.00366104034849,0.000143055,0.045786,2.25632,-0.0430272849463,1.8,0.05,9.89912943174
2018-07-24 07:24:02,54.1724,-36.0582,172.0,4.809,34.711,-0.0036610403496,0.0001265242,0.040503,2.23068,-0.0439960406583,1.8,0.04,9.89198741431
2018-07-24 07:24:02,54.1724,-36.0582,174.0,4.776,34.712,-0.00366104035515,0.0001319285,0.040503,2.21786,-0.0435116628023,1.8,0.04,9.87134125708
2018-07-24 07:24:02,54.1724,-36.0582,176.0,4.766,34.712,-0.00366104035687,0.0001246168,0.042264,2.21786,-0.0435116628023,1.9,0.06,9.86007888722
2018-07-24 07:24:02,54.1724,-36.0582,178.0,4.757,34.713,-0.00366104035845,0.0008004722,0.049308,2.28196,-0.0435116628023,1.9,0.05,9.83994388687
2018-07-24 07:24:02,54.1724,-36.0582,180.0,4.743,34.714,-0.00366104036078,0.0005025999,0.068679,2.23068,-0.0439960406583,1.9,0.05,9.81628936816
2018-07-24 07:24:02,54.1724,-36.0582,182.0,4.715,34.717,-0.0036610403654,0.0001290674,0.040503,2.2435,-0.0444804185143,1.8,0.06,9.79172117716
2018-07-24 07:24:02,54.1724,-36.0582,184.0,4.704,34.719,-0.00366104036734,0.0001309748,0.038742,2.21786,-0.0439960406583,1.8,0.04,9.77732147125
2018-07-24 07:24:02,54.1724,-36.0582,186.0,4.69,34.721,-0.00366104036977,0.00012716,0.036981,2.21786,-0.0435116628023,1.8,0.04,9.76282470363
2018-07-24 07:24:02,54.1724,-36.0582,188.0,4.677,34.721,-0.00366104037196,0.00012716,0.03522,2.25632,-0.0439960406583,1.9,0.06,9.74463292963
2018-07-24 07:24:02,54.1724,-36.0582,190.0,4.663,34.723,-0.00366104037449,0.0001395581,0.038742,2.23068,-0.0439960406583,1.9,0.08,9.72112889203
2018-07-24 07:24:02,54.1724,-36.0582,192.0,4.635,34.728,-0.00366104037913,0.0001265242,0.03522,2.25632,-0.0439960406583,1.9,0.06,9.6978133612
2018-07-24 07:24:02,54.1724,-36.0582,194.0,4.626,34.73,-0.00366104038035,0.0001249347,0.036981,2.28196,-0.0435116628023,1.9,0.07,9.68109628013
2018-07-24 07:24:02,54.1724,-36.0582,196.0,4.623,34.731,-0.00366104038083,0.0001217557,0.036981,2.21786,-0.0444804185143,1.9,0.06,9.6630246351
2018-07-24 07:24:02,54.1724,-36.0582,198.0,4.617,34.733,-0.00366104038183,0.0001538636,0.031698,2.2435,-0.0444804185143,1.8,0.06,9.64246324675
2018-07-24 07:24:02,54.1724,-36.0582,200.0,4.61,34.736,-0.00366104038287,0.0001277958,0.036981,2.2435,-0.0444804185143,1.8,0.06,9.62087244464
2018-07-24 07:24:02,54.1724,-36.0582,202.0,4.601,34.739,-0.00366104038438,0.0001249347,0.038742,2.26914,-0.0439960406583,1.8,0.06,9.60185511763
2018-07-24 07:24:02,54.1724,-36.0582,204.0,4.596,34.742,-0.00366104038519,0.0001265242,0.038742,2.26914,-0.0439960406583,1.8,0.04,9.58282243412
2018-07-24 07:24:02,54.1724,-36.0582,206.0,4.595,34.744,-0.00366104038531,0.0001411476,0.036981,2.28196,-0.0444804185143,1.8,0.05,9.56997968046
2018-07-24 07:24:02,54.1724,-36.0582,208.0,4.594,34.747,-0.00366104038523,0.0001742092,0.036981,2.25632,-0.0444804185143,1.9,0.07,9.5438196318
2018-07-24 07:24:02,54.1724,-36.0582,210.0,4.605,34.753,-0.00366104038331,0.0001217557,0.036981,2.29478,-0.0439960406583,1.9,0.04,9.51436440694
2018-07-24 07:24:02,54.1724,-36.0582,212.0,4.617,34.76,-0.00366104038162,0.0001258884,0.033459,2.28196,-0.0449647963702,1.9,0.04,9.49778379315
2018-07-24 07:24:02,54.1724,-36.0582,214.0,4.625,34.763,-0.00366104038029,0.0001325643,0.038742,2.29478,-0.0444804185143,1.8,0.06,9.48596134127
2018-07-24 07:24:02,54.1724,-36.0582,216.0,4.635,34.766,-0.00366104037881,0.000123981,0.03522,2.29478,-0.0449647963702,1.9,0.05,9.47462809101
2018-07-24 07:24:02,54.1724,-36.0582,218.0,4.636,34.766,-0.00366104037864,0.0001322464,0.042264,2.3076,-0.0449647963702,1.9,0.05,9.46060170342
2018-07-24 07:24:02,54.1724,-36.0582,220.0,4.65,34.77,-0.00366104037633,0.0001274779,0.036981,2.28196,-0.0459335520822,1.8,0.05,9.44189868188
2018-07-24 07:24:02,54.1724,-36.0582,222.0,4.661,34.774,-0.00366104037416,0.0001236631,0.031698,2.32042,-0.0459335520822,1.8,0.05,9.43121400577
2018-07-24 07:24:02,54.1724,-36.0582,224.0,4.658,34.779,-0.0036610403758,0.0001370149,0.03522,2.26914,-0.0449647963702,1.8,0.06,9.42974744132
2018-07-24 07:24:02,54.1724,-36.0582,226.0,4.617,34.777,-0.00366104038183,0.0001262063,0.036981,2.29478,-0.0430272849463,1.8,0.05,9.42241863923
2018-07-24 07:24:02,54.1724,-36.0582,228.0,4.602,34.776,-0.00366104038449,0.000123981,0.033459,2.28196,-0.0435116628023,1.8,0.09,9.41890319246
2018-07-24 07:24:02,54.1724,-36.0582,230.0,4.597,34.777,-0.00366104038516,0.0001223915,0.03522,2.28196,-0.0430272849463,1.8,0.04,9.41216956023
2018-07-24 07:24:02,54.1724,-36.0582,232.0,4.599,34.777,-0.00366104038489,0.0001325643,0.038742,2.33324,-0.0430272849463,1.8,0.06,9.40690370641
2018-07-24 07:24:02,54.1724,-36.0582,234.0,4.602,34.779,-0.00366104038454,0.0001274779,0.036981,2.33324,-0.0435116628023,1.8,0.07,9.4010568164
2018-07-24 07:24:02,54.1724,-36.0582,236.0,4.605,34.78,-0.00366104038397,0.0001265242,0.036981,2.29478,-0.0439960406583,1.8,0.07,9.39667445003
2018-07-24 07:24:02,54.1724,-36.0582,238.0,4.61,34.781,-0.00366104038326,0.0001242989,0.038742,2.29478,-0.0430272849463,1.8,0.05,9.38704168558
2018-07-24 07:24:02,54.1724,-36.0582,240.0,4.62,34.782,-0.00366104038159,0.0001252526,0.036981,2.29478,-0.0425429070904,1.8,0.06,9.38126759186
2018-07-24 07:24:02,54.1724,-36.0582,242.0,4.635,34.785,-0.0036610403792,0.0001265242,0.03522,2.29478,-0.0430272849463,1.8,0.07,9.37508984983
2018-07-24 07:24:02,54.1724,-36.0582,244.0,4.646,34.788,-0.00366104037856,0.0001309748,0.036981,2.3076,-0.0430272849463,1.8,0.03,9.37412282457
2018-07-24 07:24:02,54.1724,-36.0582,246.0,4.61,34.787,-0.00366104038407,0.0001287495,0.03522,2.3076,nan,nan,nan,9.37130397324
2018-07-24 07:24:02,54.1724,-36.0582,248.0,4.599,34.786,-0.00366104038574,0.0001246168,0.038742,2.32042,nan,nan,nan,9.36402848203
2018-07-24 07:24:02,54.1724,-36.0582,250.0,4.588,34.786,-0.00366104038786,0.0001230273,0.031698,2.29478,nan,nan,nan,9.36170172453
2018-07-24 07:24:02,54.1724,-36.0582,252.0,4.553,34.784,-0.00366104039458,0.0001284316,0.031698,2.32042,nan,nan,nan,9.35501607327
2018-07-24 07:24:02,54.1724,-36.0582,254.0,4.5,34.781,-0.00366104040242,0.000130339,0.036981,2.3076,nan,nan,nan,9.33557236618
2018-07-24 07:24:02,54.1724,-36.0582,256.0,4.471,34.784,-0.0036610404069,0.0001297032,0.033459,2.32042,nan,nan,nan,9.31337757098
2018-07-24 07:24:02,54.1724,-36.0582,258.0,4.467,34.788,-0.0036610404072,0.0001284316,0.038742,2.3076,nan,nan,nan,9.29798068335
2018-07-24 07:24:02,54.1724,-36.0582,260.0,4.477,34.792,-0.00366104040541,0.0001281137,0.03522,2.33324,nan,nan,nan,9.2904836324
2018-07-24 07:24:02,54.1724,-36.0582,262.0,4.481,34.793,-0.00366104040472,0.0001236631,0.036981,2.33324,nan,nan,nan,9.28356955584
2018-07-24 07:24:02,54.1724,-36.0582,264.0,4.482,34.793,-0.00366104040456,0.0001217557,0.03522,2.29478,nan,nan,nan,9.28040261624
2018-07-24 07:24:02,54.1724,-36.0582,266.0,4.482,34.793,-0.00366104040454,0.0001227094,0.038742,2.32042,nan,nan,nan,9.26602335358
2018-07-24 07:24:02,54.1724,-36.0582,268.0,4.479,34.794,-0.0036610404048,0.0001230273,0.03522,2.3717,nan,nan,nan,9.24966275965
2018-07-24 07:24:02,54.1724,-36.0582,270.0,4.481,34.797,-0.00366104040452,0.0001214378,0.03522,2.34606,nan,nan,nan,9.24106548275
2018-07-24 07:24:02,54.1724,-36.0582,272.0,4.484,34.797,-0.0036610404041,0.000120802,0.033459,2.33324,nan,nan,nan,9.23333591494
2018-07-24 07:24:02,54.1724,-36.0582,274.0,4.482,34.798,-0.00366104040434,0.0001230273,0.036981,2.35888,nan,nan,nan,9.2241847222
2018-07-24 07:24:02,54.1724,-36.0582,276.0,4.475,34.8,-0.00366104040526,0.0001230273,0.033459,2.34606,nan,nan,nan,9.21247522868
2018-07-24 07:24:02,54.1724,-36.0582,278.0,4.474,34.801,-0.00366104040537,0.0001306569,0.036981,2.34606,nan,nan,nan,9.19850370599
2018-07-24 07:24:02,54.1724,-36.0582,280.1,4.476,34.804,-0.00366104040481,0.0001201662,0.038742,2.33324,nan,nan,nan,9.18939279006
2018-07-24 07:24:02,54.1724,-36.0582,282.0,4.479,34.806,-0.00366104040433,0.0001446445,0.042264,2.3717,nan,nan,nan,9.18114511244
2018-07-24 07:24:02,54.1724,-36.0582,284.0,4.481,34.808,-0.00366104040388,0.0001220736,0.033459,2.34606,nan,nan,nan,9.17046441784
2018-07-24 07:24:02,54.1724,-36.0582,286.0,4.482,34.809,-0.00366104040349,0.0001227094,0.03522,2.33324,nan,nan,nan,9.15549043165
2018-07-24 07:24:02,54.1724,-36.0582,288.0,4.488,34.811,-0.00366104040221,0.0001262063,0.036981,2.34606,nan,nan,nan,9.12924147542
2018-07-24 07:24:02,54.1724,-36.0582,290.0,4.518,34.819,-0.00366104039698,0.0001306569,0.036981,2.33324,nan,nan,nan,9.10803500662
2018-07-24 07:24:02,54.1724,-36.0582,292.0,4.529,34.822,-0.00366104039509,0.0001265242,0.033459,2.35888,nan,nan,nan,9.07835234047
2018-07-24 07:24:02,54.1724,-36.0582,294.0,4.554,34.827,-0.00366104039065,0.0001204841,0.033459,2.35888,nan,nan,nan,9.0434176067
2018-07-24 07:24:02,54.1724,-36.0582,296.0,4.598,34.835,-0.00366104038358,0.0001163514,0.036981,2.35888,nan,nan,nan,9.01108604804
2018-07-24 07:24:02,54.1724,-36.0582,298.0,4.624,34.839,-0.00366104037918,0.0001182588,0.036981,2.39734,nan,nan,nan,8.9718006752
2018-07-24 07:24:02,54.1724,-36.0582,300.0,4.664,34.849,-0.00366104037221,0.0003264833,0.042264,2.39734,nan,nan,nan,8.93315399077
2018-07-24 07:24:02,54.1724,-36.0582,302.0,4.712,34.861,-0.00366104036482,0.0001179409,0.038742,2.3717,nan,nan,nan,8.92126761875
2018-07-24 07:24:02,54.1724,-36.0582,304.0,4.687,34.863,-0.0036610403686,0.0001478235,0.036981,2.39734,nan,nan,nan,8.92280741313
2018-07-24 07:24:02,54.1724,-36.0582,306.0,4.667,34.86,-0.00366104037275,0.0001141261,0.031698,2.38452,nan,nan,nan,8.91200234457
2018-07-24 07:24:02,54.1724,-36.0582,308.0,4.606,34.856,-0.00366104038273,0.0001163514,0.040503,2.39734,nan,nan,nan,8.86800449359
2018-07-24 07:24:02,54.1724,-36.0582,310.0,4.597,34.859,-0.00366104038209,0.0001166693,0.03522,2.39734,nan,nan,nan,8.79452689198
2018-07-24 07:24:02,54.1724,-36.0582,312.0,4.657,34.872,-0.00366104036969,0.0001125366,0.03522,2.39734,nan,nan,nan,8.70099059387
2018-07-24 07:24:02,54.1724,-36.0582,314.0,4.802,34.9,-0.00366104034776,0.0001153977,0.03522,2.4358,nan,nan,nan,8.66602298219
2018-07-24 07:24:02,54.1724,-36.0582,316.0,4.842,34.908,-0.00366104034259,0.0001119008,0.029937,2.47426,nan,nan,nan,8.6596438975
2018-07-24 07:24:02,54.1724,-36.0582,318.0,4.852,34.911,-0.00366104034113,0.0001115829,0.03522,2.44862,nan,nan,nan,8.65603146903
2018-07-24 07:24:02,54.1724,-36.0582,320.0,4.854,34.913,-0.00366104034099,0.0001147619,0.031698,2.44862,nan,nan,nan,8.66538483168
2018-07-24 07:24:02,54.1724,-36.0582,322.0,4.849,34.913,-0.00366104034205,0.0001433729,0.031698,2.4358,nan,nan,nan,8.68412629905
2018-07-24 07:24:02,54.1724,-36.0582,324.0,4.817,34.909,-0.00366104034802,0.0001115829,0.028176,2.42298,nan,nan,nan,8.70120430641
2018-07-24 07:24:02,54.1724,-36.0582,326.0,4.766,34.907,-0.00366104035561,0.0001093576,0.029937,2.42298,nan,nan,nan,8.70323487586
2018-07-24 07:24:02,54.1724,-36.0582,328.0,4.758,34.908,-0.00366104035659,0.0001141261,0.033459,2.42298,nan,nan,nan,8.69757201128
2018-07-24 07:24:02,54.1724,-36.0582,330.0,4.761,34.909,-0.00366104035601,0.0001087218,0.03522,2.4358,nan,nan,nan,8.68476603068
2018-07-24 07:24:02,54.1724,-36.0582,332.0,4.764,34.91,-0.00366104035537,0.0001093576,0.033459,2.42298,nan,nan,nan,8.66921454206
