datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-19 07:26:00,53.5642,-37.084,0.8,5.633,34.703,-0.00366104020318,0.0002660823,1.040751,2.03838,76.597174599,12.8,nan,10.8280179471
2018-05-19 07:26:00,53.5642,-37.084,2.2,5.633,34.704,-0.00366104020511,0.0002676718,1.25031,2.03838,57.6967506588,9.4,nan,10.83055288
2018-05-19 07:26:00,53.5642,-37.084,3.9,5.636,34.703,-0.00366104020531,0.0002520947,1.141128,2.03838,42.5531613696,7.5,nan,10.8327975261
2018-05-19 07:26:00,53.5642,-37.084,5.9,5.642,34.703,-0.0036610402045,0.0002485978,1.176348,2.03838,32.5788525593,6.4,nan,10.8313841639
2018-05-19 07:26:00,53.5642,-37.084,8.4,5.635,34.703,-0.00366104020555,0.000257499,1.167543,2.03838,26.8753033052,4.8,nan,10.8282118507
2018-05-19 07:26:00,53.5642,-37.084,9.6,5.637,34.703,-0.00366104020525,0.0002517768,1.185153,2.03838,23.9351297194,4.4,2.07,10.8275747549
2018-05-19 07:26:00,53.5642,-37.084,12.0,5.641,34.703,-0.00366104020461,0.0002616317,1.248549,2.02556,21.084566037,3.7,1.54,10.8280179471
2018-05-19 07:26:00,53.5642,-37.084,14.0,5.642,34.703,-0.00366104020452,0.0002495515,1.2327,2.02556,17.3945755302,3.9,1.8,10.8272285264
2018-05-19 07:26:00,53.5642,-37.084,16.0,5.643,34.703,-0.00366104020427,0.0002565453,1.274964,2.03838,14.1342281816,3.2,1.49,10.8278240478
2018-05-19 07:26:00,53.5642,-37.084,18.0,5.644,34.703,-0.00366104020422,0.0003007334,1.266159,2.03838,11.5520098314,3.2,1.88,10.8278655973
2018-05-19 07:26:00,53.5642,-37.084,20.0,5.643,34.703,-0.00366104020426,0.0002594064,1.282008,2.03838,9.51423219131,2.4,1.33,10.8271454336
2018-05-19 07:26:00,53.5642,-37.084,22.0,5.644,34.703,-0.00366104020415,0.0002482799,1.318989,2.0512,7.73995610487,2.2,1.19,10.8246530125
2018-05-19 07:26:00,53.5642,-37.084,24.0,5.644,34.703,-0.00366104020408,0.0002501873,1.271442,2.06402,6.18316567577,2.0,1.08,10.8226734237
2018-05-19 07:26:00,53.5642,-37.084,26.0,5.646,34.703,-0.0036610402039,0.0002568632,1.289052,2.02556,5.04487771422,2.1,1.06,10.8234070657
2018-05-19 07:26:00,53.5642,-37.084,28.0,5.645,34.703,-0.00366104020401,0.0002597243,1.299618,2.03838,4.26212309897,2.2,0.9,10.8233516944
2018-05-19 07:26:00,53.5642,-37.084,30.0,5.645,34.703,-0.003661040204,0.0002520947,1.30314,2.03838,3.63630690905,1.9,0.52,10.8214415959
2018-05-19 07:26:00,53.5642,-37.084,31.9,5.645,34.703,-0.00366104020409,0.0002492336,1.278486,2.0512,3.0448815469,2.0,0.5,10.8197117908
2018-05-19 07:26:00,53.5642,-37.084,34.0,5.647,34.703,-0.00366104020382,0.00025432,1.317228,2.02556,2.51981595102,1.9,0.37,10.8217875976
2018-05-19 07:26:00,53.5642,-37.084,36.0,5.648,34.703,-0.00366104020364,0.0002422398,1.315467,2.03838,2.12456362055,1.8,0.47,10.8180514967
2018-05-19 07:26:00,53.5642,-37.084,38.0,5.648,34.703,-0.00366104020362,0.0002508231,1.310184,2.03838,1.75546769429,1.8,0.41,10.8185633874
2018-05-19 07:26:00,53.5642,-37.084,40.0,5.649,34.703,-0.00366104020353,0.0002425577,1.33836,2.0512,1.43287204221,1.8,0.36,10.8172214667
2018-05-19 07:26:00,53.5642,-37.084,42.0,5.649,34.703,-0.00366104020355,0.0002533663,1.310184,2.03838,1.15726104216,1.8,0.17,10.8158382568
2018-05-19 07:26:00,53.5642,-37.084,44.0,5.649,34.703,-0.00366104020356,0.0002520947,1.283769,2.03838,0.937837873405,1.8,0.21,10.8151052435
2018-05-19 07:26:00,53.5642,-37.084,46.0,5.649,34.703,-0.00366104020362,0.0002740298,1.380624,2.0512,0.767821245957,1.8,0.15,10.8139021271
2018-05-19 07:26:00,53.5642,-37.084,48.0,5.649,34.703,-0.00366104020376,0.0002393787,1.269681,2.03838,0.634132957708,1.8,0.29,10.8108604954
2018-05-19 07:26:00,53.5642,-37.084,50.0,5.646,34.703,-0.00366104020438,0.0002457367,1.289052,2.02556,0.524663562257,1.9,0.15,10.8089254573
2018-05-19 07:26:00,53.5642,-37.084,52.0,5.644,34.703,-0.0036610402046,0.0002546379,1.241505,2.03838,0.437475548182,1.8,0.14,10.8089254573
2018-05-19 07:26:00,53.5642,-37.084,54.0,5.643,34.703,-0.00366104020483,0.0002603601,1.315467,2.03838,0.368693892633,1.8,0.09,10.8089945585
2018-05-19 07:26:00,53.5642,-37.084,56.0,5.645,34.703,-0.00366104020462,0.000251141,1.229178,2.03838,0.307177904924,1.8,0.17,10.8080962852
2018-05-19 07:26:00,53.5642,-37.084,58.0,5.65,34.703,-0.00366104020391,0.0002489157,1.274964,2.06402,0.253411962911,1.8,0.08,10.8058855404
2018-05-19 07:26:00,53.5642,-37.084,60.0,5.65,34.703,-0.00366104020392,0.0002679897,1.273203,2.02556,0.209333578017,1.8,0.13,10.8017418868
2018-05-19 07:26:00,53.5642,-37.084,62.0,5.645,34.702,-0.00366104020496,0.0002536842,1.264398,2.03838,0.169614593827,1.8,0.13,10.7973241345
2018-05-19 07:26:00,53.5642,-37.084,64.0,5.642,34.702,-0.00366104020554,0.0002451009,1.2327,2.02556,0.138614411045,1.8,0.11,10.7920809274
2018-05-19 07:26:00,53.5642,-37.084,66.0,5.637,34.702,-0.00366104020646,0.0002660823,1.195719,2.03838,0.112458006822,1.8,0.1,10.7937363401
2018-05-19 07:26:00,53.5642,-37.084,68.0,5.64,34.702,-0.00366104020583,0.0002409682,1.278486,2.03838,0.0921141368709,1.8,0.09,10.7901500055
2018-05-19 07:26:00,53.5642,-37.084,70.0,5.642,34.702,-0.00366104020595,0.000241604,1.25031,2.03838,0.0722546447759,1.9,0.1,10.7849110637
2018-05-19 07:26:00,53.5642,-37.084,72.0,5.629,34.702,-0.00366104020873,0.0002396966,1.135845,2.03838,0.0548170419608,1.9,0.09,10.7702723439
2018-05-19 07:26:00,53.5642,-37.084,74.0,5.6,34.702,-0.00366104021296,0.0002431935,1.017858,2.02556,0.0417388398494,1.8,0.06,10.7604121695
2018-05-19 07:26:00,53.5642,-37.084,76.0,5.607,34.701,-0.00366104021217,0.0002377892,1.068927,2.03838,0.030113771306,1.8,0.07,10.7532680456
2018-05-19 07:26:00,53.5642,-37.084,78.0,5.599,34.701,-0.0036610402133,0.0002683076,1.033707,2.0512,0.0204262141865,1.8,0.08,10.7420140959
2018-05-19 07:26:00,53.5642,-37.084,80.0,5.576,34.701,-0.00366104021766,0.0002346102,0.919242,2.0512,0.0117074127789,1.8,0.06,10.7286242231
2018-05-19 07:26:00,53.5642,-37.084,82.0,5.563,34.7,-0.00366104022003,0.0002263448,0.892827,2.03838,0.00444174493929,1.9,0.07,10.7132586012
2018-05-19 07:26:00,53.5642,-37.084,84.0,5.543,34.699,-0.00366104022368,0.0002199868,0.859368,2.02556,-0.0018551671884,1.9,0.07,10.706699131
2018-05-19 07:26:00,53.5642,-37.084,86.0,5.503,34.698,-0.00366104023026,0.0002164899,0.723771,2.03838,-0.00621456789218,1.9,0.06,10.6856872565
2018-05-19 07:26:00,53.5642,-37.084,88.0,5.486,34.697,-0.00366104023339,0.0002183973,0.68679,2.03838,-0.010573968596,1.9,0.05,10.671757198
2018-05-19 07:26:00,53.5642,-37.084,90.0,5.445,34.696,-0.003661040241,0.0002149004,0.607545,2.03838,-0.0149333692997,1.8,0.06,10.6492410313
2018-05-19 07:26:00,53.5642,-37.084,92.0,5.369,34.695,-0.00366104025288,0.0002047276,0.49308,2.03838,-0.0178396364356,1.8,0.05,10.6318873959
2018-05-19 07:26:00,53.5642,-37.084,94.0,5.36,34.694,-0.00366104025426,0.0002053634,0.47547,2.02556,-0.0212302814274,1.8,0.04,10.6233588152
2018-05-19 07:26:00,53.5642,-37.084,96.0,5.33,34.693,-0.00366104025968,0.0002050455,0.459621,2.03838,-0.0236521707073,1.8,0.09,10.6134869178
2018-05-19 07:26:00,53.5642,-37.084,98.0,5.302,34.693,-0.00366104026389,0.0001916937,0.427923,2.0512,-0.0255896821312,1.8,0.03,10.6070018985
2018-05-19 07:26:00,53.5642,-37.084,100.0,5.294,34.692,-0.0036610402651,0.0001955085,0.417357,2.03838,-0.0270428156991,1.8,0.04,10.6037611992
2018-05-19 07:26:00,53.5642,-37.084,102.0,5.292,34.692,-0.00366104026551,0.00022253,0.420879,2.06402,-0.028980327123,1.8,0.05,10.599712021
2018-05-19 07:26:00,53.5642,-37.084,104.0,5.289,34.693,-0.00366104026596,0.0001986875,0.410313,2.0512,-0.030433460691,1.8,0.04,10.5959344872
2018-05-19 07:26:00,53.5642,-37.084,106.0,5.286,34.692,-0.00366104026646,0.0002005949,0.389181,2.0512,-0.0314022164029,1.8,0.05,10.5927383557
2018-05-19 07:26:00,53.5642,-37.084,108.0,5.284,34.693,-0.00366104026699,0.0002028202,0.380376,2.0512,-0.0323709721149,1.8,0.05,10.5835341279
2018-05-19 07:26:00,53.5642,-37.084,110.0,5.281,34.693,-0.00366104026757,0.0001866073,0.383898,2.0512,-0.0333397278268,1.8,0.05,10.5835341279
2018-05-19 07:26:00,53.5642,-37.084,112.0,5.265,34.693,-0.00366104027028,0.0001878789,0.36981,2.07684,-0.0343084835388,1.8,0.07,10.5765734197
2018-05-19 07:26:00,53.5642,-37.084,114.0,5.254,34.692,-0.00366104027207,0.0002311133,0.350439,2.0512,-0.0352772392507,1.8,0.06,10.5660419871
2018-05-19 07:26:00,53.5642,-37.084,116.0,5.251,34.692,-0.00366104027272,0.0002136288,0.343395,2.0512,-0.0357616171067,1.8,0.05,10.5579805589
2018-05-19 07:26:00,53.5642,-37.084,118.0,5.243,34.692,-0.00366104027405,0.0001881968,0.322263,2.03838,-0.0367303728187,1.8,0.05,10.5459024413
2018-05-19 07:26:00,53.5642,-37.084,120.0,5.239,34.692,-0.00366104027472,0.0002012307,0.315219,2.0512,-0.0367303728187,1.8,0.04,10.5263447685
2018-05-19 07:26:00,53.5642,-37.084,122.0,5.232,34.692,-0.00366104027593,0.0001904221,0.331068,2.07684,-0.0372147506746,1.8,0.04,10.4910920033
2018-05-19 07:26:00,53.5642,-37.084,124.0,5.23,34.692,-0.00366104027634,0.0001980517,0.320502,2.06402,-0.0376991285306,1.8,0.06,10.4411306363
2018-05-19 07:26:00,53.5642,-37.084,126.0,5.23,34.693,-0.00366104027623,0.0001856536,0.31698,2.10248,-0.0381835063866,1.8,0.04,10.3696841157
2018-05-19 07:26:00,53.5642,-37.084,128.0,5.248,34.697,-0.0036610402735,0.0001983696,0.309936,2.08966,-0.0391522620985,1.8,0.05,10.2750149788
2018-05-19 07:26:00,53.5642,-37.084,130.0,5.282,34.705,-0.00366104026769,0.0001818388,0.253584,2.07684,-0.0401210178105,1.8,0.07,10.1506621265
2018-05-19 07:26:00,53.5642,-37.084,132.0,5.314,34.713,-0.00366104026296,0.0001697586,0.206037,2.14094,-0.0396366399545,1.8,0.05,10.03474255
2018-05-19 07:26:00,53.5642,-37.084,134.0,5.335,34.724,-0.00366104025991,0.0001586321,0.186666,2.16658,-0.0396366399545,1.9,0.05,9.93973813941
2018-05-19 07:26:00,53.5642,-37.084,136.0,5.331,34.733,-0.00366104026162,0.00015895,0.153207,2.19222,-0.0391522620985,1.8,0.06,9.86997905716
2018-05-19 07:26:00,53.5642,-37.084,138.0,5.304,34.734,-0.00366104026631,0.0001468698,0.142641,2.21786,-0.0401210178105,1.8,0.03,9.83525688069
2018-05-19 07:26:00,53.5642,-37.084,140.0,5.236,34.737,-0.00366104027762,0.0001592679,0.116226,2.2435,-0.0401210178105,1.7,0.05,9.7813018481
2018-05-19 07:26:00,53.5642,-37.084,142.0,5.162,34.741,-0.00366104028962,0.0001370149,0.08805,2.2435,-0.0396366399545,1.8,0.05,9.7513433216
2018-05-19 07:26:00,53.5642,-37.084,144.0,5.117,34.743,-0.00366104029703,0.0001389223,0.077484,2.23068,-0.0401210178105,1.8,0.07,9.72575130477
2018-05-19 07:26:00,53.5642,-37.084,146.0,5.126,34.747,-0.00366104029554,0.0001325643,0.073962,2.26914,-0.0410897735224,1.8,0.05,9.72058167368
2018-05-19 07:26:00,53.5642,-37.084,148.0,5.086,34.748,-0.00366104030333,0.000130339,0.073962,2.25632,-0.0415741513784,1.9,0.06,9.7628247036
2018-05-19 07:26:00,53.5642,-37.084,150.0,4.977,34.744,-0.00366104032109,0.0001309748,0.058113,2.25632,-0.0410897735224,1.9,0.04,9.78044437341
2018-05-19 07:26:00,53.5642,-37.084,152.0,4.956,34.742,-0.00366104032397,0.0001338359,0.058113,2.23068,-0.0410897735224,1.8,0.06,9.77334301974
2018-05-19 07:26:00,53.5642,-37.084,154.0,4.954,34.742,-0.00366104032437,0.0001319285,0.063396,2.23068,-0.0406053956665,1.8,0.06,9.74695044479
2018-05-19 07:26:00,53.5642,-37.084,156.0,4.939,34.743,-0.00366104032683,0.0001360612,0.05283,2.20504,-0.0415741513784,1.8,0.09,9.6881181346
2018-05-19 07:26:00,53.5642,-37.084,158.0,4.902,34.748,-0.00366104033322,0.0001341538,0.051069,2.19222,-0.0410897735224,1.8,0.06,9.61865046184
2018-05-19 07:26:00,53.5642,-37.084,160.0,4.901,34.754,-0.00366104033312,0.0001344717,0.051069,2.26914,-0.0415741513784,1.8,0.06,9.54548563202
2018-05-19 07:26:00,53.5642,-37.084,162.0,4.895,34.758,-0.00366104033441,0.0001306569,0.051069,2.26914,-0.0425429070904,1.8,0.04,9.51732881988
2018-05-19 07:26:00,53.5642,-37.084,164.0,4.883,34.757,-0.00366104033642,0.0001297032,0.047547,2.29478,-0.0420585292344,1.9,0.06,9.48147335513
2018-05-19 07:26:00,53.5642,-37.084,166.0,4.869,34.759,-0.00366104033859,0.0001316106,0.049308,2.28196,-0.0415741513784,1.9,0.06,9.438550852
2018-05-19 07:26:00,53.5642,-37.084,168.0,4.866,34.759,-0.00366104033909,0.0001382865,0.049308,2.29478,-0.0420585292344,1.8,0.06,9.38686665174
2018-05-19 07:26:00,53.5642,-37.084,170.0,4.873,34.762,-0.00366104033807,0.0001309748,0.049308,2.32042,-0.0415741513784,1.8,0.05,9.30629337717
2018-05-19 07:26:00,53.5642,-37.084,172.0,4.906,34.77,-0.00366104033273,0.0001274779,0.042264,2.34606,-0.0425429070904,1.8,0.08,9.27171442313
2018-05-19 07:26:00,53.5642,-37.084,174.0,4.882,34.772,-0.00366104033771,0.0001262063,0.040503,2.3717,-0.0415741513784,1.8,0.07,9.33452897145
2018-05-19 07:26:00,53.5642,-37.084,176.0,4.8,34.767,-0.00366104035124,0.0001233452,0.044025,2.33324,-0.0415741513784,1.8,0.05,9.38780020975
2018-05-19 07:26:00,53.5642,-37.084,178.0,4.777,34.764,-0.00366104035438,0.0001316106,0.042264,2.32042,-0.0420585292344,1.8,0.04,9.41626761892
2018-05-19 07:26:00,53.5642,-37.084,180.0,4.77,34.763,-0.00366104035546,0.0001475056,0.042264,2.29478,-0.0415741513784,1.8,0.03,9.42898493375
2018-05-19 07:26:00,53.5642,-37.084,182.0,4.753,34.763,-0.00366104035839,0.0001328822,0.049308,2.29478,-0.0425429070904,1.8,0.05,9.41398415619
2018-05-19 07:26:00,53.5642,-37.084,184.0,4.731,34.766,-0.00366104036148,0.0001351075,0.045786,2.28196,-0.0415741513784,1.7,0.08,9.32832938969
2018-05-19 07:26:00,53.5642,-37.084,186.0,4.743,34.77,-0.00366104035949,0.0001300211,0.044025,2.29478,-0.0420585292344,1.7,0.07,9.23728563891
2018-05-19 07:26:00,53.5642,-37.084,188.0,4.751,34.775,-0.00366104035822,0.0001287495,0.038742,2.33324,-0.0425429070904,1.8,0.05,9.14908981894
2018-05-19 07:26:00,53.5642,-37.084,190.0,4.755,34.778,-0.0036610403575,0.0001230273,0.040503,2.33324,-0.0415741513784,1.8,0.05,9.06461732572
2018-05-19 07:26:00,53.5642,-37.084,192.0,4.769,34.782,-0.00366104035524,0.0001188946,0.038742,2.3717,-0.0425429070904,1.9,0.05,8.97689432424
2018-05-19 07:26:00,53.5642,-37.084,194.0,4.828,34.792,-0.00366104034618,0.0001195304,0.033459,2.41016,-0.0425429070904,1.9,0.03,8.90149758399
2018-05-19 07:26:00,53.5642,-37.084,196.0,4.856,34.801,-0.00366104034091,0.0001169872,0.033459,2.42298,-0.0425429070904,1.8,0.04,8.85818127019
2018-05-19 07:26:00,53.5642,-37.084,198.0,4.869,34.805,-0.00366104033926,0.000114444,0.03522,2.39734,-0.0420585292344,1.8,0.04,8.84858846949
2018-05-19 07:26:00,53.5642,-37.084,200.0,4.857,34.807,-0.00366104034132,0.0001147619,0.031698,2.4358,-0.0420585292344,1.8,0.03,8.83294958784
2018-05-19 07:26:00,53.5642,-37.084,202.0,4.846,34.814,-0.00366104034335,0.000117623,0.033459,2.42298,-0.0420585292344,1.9,0.04,8.83291697214
2018-05-19 07:26:00,53.5642,-37.084,204.0,4.823,34.813,-0.00366104034723,0.0001850178,0.03522,2.38452,-0.0430272849463,1.8,0.05,8.84093373255
2018-05-19 07:26:00,53.5642,-37.084,206.0,4.805,34.813,-0.00366104035075,0.000117623,0.036981,2.4358,-0.0420585292344,1.9,0.05,8.84575652487
2018-05-19 07:26:00,53.5642,-37.084,208.0,4.779,34.817,-0.0036610403549,0.0001443266,0.042264,2.42298,-0.0425429070904,1.9,0.04,8.85709057565
2018-05-19 07:26:00,53.5642,-37.084,210.0,4.76,34.816,-0.00366104035798,0.0001096755,0.033459,2.39734,-0.0435116628023,1.8,0.03,8.87652811773
2018-05-19 07:26:00,53.5642,-37.084,212.0,4.739,34.814,-0.00366104036132,0.0001115829,0.033459,2.41016,-0.0435116628023,1.9,0.03,8.89338458282
2018-05-19 07:26:00,53.5642,-37.084,214.0,4.728,34.813,-0.0036610403631,0.0001138082,0.038742,2.41016,-0.0430272849463,1.9,0.03,8.91247468133
2018-05-19 07:26:00,53.5642,-37.084,216.0,4.711,34.813,-0.00366104036567,0.0001125366,0.028176,2.42298,-0.0425429070904,1.9,0.05,8.93557753249
2018-05-19 07:26:00,53.5642,-37.084,218.0,4.697,34.812,-0.00366104036819,0.000111265,0.031698,2.41016,-0.0435116628023,1.8,0.03,8.95587695298
2018-05-19 07:26:00,53.5642,-37.084,220.0,4.686,34.812,-0.00366104037012,0.0001153977,0.036981,2.41016,-0.0430272849463,1.9,0.03,8.97202206861
2018-05-19 07:26:00,53.5642,-37.084,222.0,4.681,34.813,-0.00366104037074,0.0001236631,0.031698,2.41016,-0.0439960406583,1.9,0.04,8.99019787355
2018-05-19 07:26:00,53.5642,-37.084,224.0,4.685,34.815,-0.00366104037004,0.000117623,0.038742,2.38452,-0.0430272849463,1.9,0.04,8.99930176655
2018-05-19 07:26:00,53.5642,-37.084,226.0,4.702,34.82,-0.00366104036737,0.0001290674,0.033459,2.3717,-0.0415741513784,1.9,0.03,9.00491374713
2018-05-19 07:26:00,53.5642,-37.084,228.0,4.706,34.821,-0.00366104036677,0.0001204841,0.036981,2.38452,-0.0425429070904,1.9,0.04,9.00975108108
2018-05-19 07:26:00,53.5642,-37.084,230.0,4.716,34.826,-0.00366104036513,0.0001188946,0.036981,2.3717,-0.0425429070904,1.8,0.04,9.01631687683
2018-05-19 07:26:00,53.5642,-37.084,232.0,4.716,34.828,-0.0036610403653,0.0001188946,0.040503,2.38452,-0.0415741513784,1.8,0.06,9.01687355512
2018-05-19 07:26:00,53.5642,-37.084,234.0,4.7,34.831,-0.00366104036798,0.0001227094,0.040503,2.35888,-0.0410897735224,1.8,0.06,8.99547016921
2018-05-19 07:26:00,53.5642,-37.084,236.0,4.704,34.837,-0.00366104036712,0.000120802,0.040503,2.41016,-0.0415741513784,1.8,0.05,8.96648912983
2018-05-19 07:26:00,53.5642,-37.084,238.0,4.71,34.839,-0.00366104036618,0.000120802,0.036981,2.39734,-0.0420585292344,1.8,0.05,8.9456654223
2018-05-19 07:26:00,53.5642,-37.084,240.0,4.716,34.843,-0.0036610403653,0.0001258884,0.036981,2.39734,-0.0415741513784,1.8,0.04,8.92775883279
2018-05-19 07:26:00,53.5642,-37.084,242.0,4.721,34.845,-0.00366104036472,0.0001182588,0.031698,2.3717,-0.0420585292344,1.8,0.04,8.90676464078
2018-05-19 07:26:00,53.5642,-37.084,244.0,4.722,34.846,-0.00366104036466,0.0001198483,0.03522,2.39734,-0.0425429070904,1.8,0.05,8.88732733188
2018-05-19 07:26:00,53.5642,-37.084,246.0,4.721,34.847,-0.00366104036499,0.0001153977,0.036981,2.42298,nan,nan,nan,8.86407369755
2018-05-19 07:26:00,53.5642,-37.084,248.0,4.715,34.85,-0.00366104036611,0.0001188946,0.03522,2.39734,nan,nan,nan,8.84210921295
2018-05-19 07:26:00,53.5642,-37.084,250.0,4.708,34.85,-0.00366104036742,0.0001166693,0.033459,2.41016,nan,nan,nan,8.82118433029
2018-05-19 07:26:00,53.5642,-37.084,252.0,4.678,34.849,-0.00366104037326,0.0001211199,0.03522,2.41016,nan,nan,nan,8.79950456165
2018-05-19 07:26:00,53.5642,-37.084,254.0,4.615,34.849,-0.00366104038293,0.0001138082,0.029937,2.42298,nan,nan,nan,8.77098106146
2018-05-19 07:26:00,53.5642,-37.084,256.0,4.597,34.852,-0.00366104038601,0.000114444,0.029937,2.39734,nan,nan,nan,8.74906672065
2018-05-19 07:26:00,53.5642,-37.084,258.0,4.587,34.853,-0.00366104038735,0.0001138082,0.045786,2.44862,nan,nan,nan,8.72705440404
2018-05-19 07:26:00,53.5642,-37.084,260.0,4.592,34.856,-0.00366104038651,0.0001128545,0.031698,2.47426,nan,nan,nan,8.71259319844
2018-05-19 07:26:00,53.5642,-37.084,262.0,4.599,34.858,-0.00366104038539,0.0001319285,0.03522,2.44862,nan,nan,nan,8.70227295947
2018-05-19 07:26:00,53.5642,-37.084,264.0,4.607,34.86,-0.00366104038426,0.0001099934,0.033459,2.44862,nan,nan,nan,8.69495569967
2018-05-19 07:26:00,53.5642,-37.084,266.0,4.612,34.863,-0.00366104038343,0.0001125366,0.03522,2.44862,nan,nan,nan,8.6962904398
2018-05-19 07:26:00,53.5642,-37.084,268.0,4.611,34.865,-0.00366104038381,0.0001125366,0.031698,2.46144,nan,nan,nan,8.70029606964
2018-05-19 07:26:00,53.5642,-37.084,270.0,4.594,34.866,-0.00366104038675,0.0001106292,0.033459,2.4358,nan,nan,nan,8.70441071703
2018-05-19 07:26:00,53.5642,-37.084,272.0,4.585,34.866,-0.00366104038834,0.0001134903,0.028176,2.47426,nan,nan,nan,8.70296766464
2018-05-19 07:26:00,53.5642,-37.084,274.0,4.566,34.87,-0.00366104039156,0.000111265,0.031698,2.46144,nan,nan,nan,8.69842651256
2018-05-19 07:26:00,53.5642,-37.084,276.0,4.558,34.877,-0.00366104039266,0.000114444,0.031698,2.47426,nan,nan,nan,8.69282060384
2018-05-19 07:26:00,53.5642,-37.084,278.0,4.549,34.882,-0.0036610403942,0.0001068144,0.028176,2.44862,nan,nan,nan,8.69709139662
2018-05-19 07:26:00,53.5642,-37.084,280.0,4.538,34.883,-0.00366104039617,0.0001074502,0.029937,2.46144,nan,nan,nan,8.69928111008
2018-05-19 07:26:00,53.5642,-37.084,282.0,4.533,34.884,-0.00366104039711,0.0001099934,0.03522,2.46144,nan,nan,nan,8.70056318683
2018-05-19 07:26:00,53.5642,-37.084,284.0,4.527,34.884,-0.00366104039794,0.0001115829,0.028176,2.44862,nan,nan,nan,8.70376932655
2018-05-19 07:26:00,53.5642,-37.084,286.0,4.525,34.884,-0.00366104039851,0.0001157156,0.028176,2.44862,nan,nan,nan,8.70804628698
2018-05-19 07:26:00,53.5642,-37.084,288.0,4.52,34.884,-0.00366104039941,0.0001087218,0.029937,2.47426,nan,nan,nan,8.71339587721
2018-05-19 07:26:00,53.5642,-37.084,290.0,4.515,34.884,-0.00366104040045,0.000117623,0.029937,2.46144,nan,nan,nan,8.72110591087
2018-05-19 07:26:00,53.5642,-37.084,292.0,4.499,34.884,-0.00366104040343,0.0001103113,0.033459,2.44862,nan,nan,nan,8.72437432658
2018-05-19 07:26:00,53.5642,-37.084,294.0,4.474,34.884,-0.00366104040717,0.0001068144,0.031698,2.46144,nan,nan,nan,8.72249883427
2018-05-19 07:26:00,53.5642,-37.084,296.0,4.47,34.886,-0.00366104040762,0.000108086,0.029937,2.44862,nan,nan,nan,8.71393104351
2018-05-19 07:26:00,53.5642,-37.084,298.0,4.472,34.888,-0.00366104040733,0.0001068144,0.031698,2.47426,nan,nan,nan,8.70911590363
2018-05-19 07:26:00,53.5642,-37.084,300.0,4.473,34.892,-0.00366104040713,0.0001052249,0.028176,2.44862,nan,nan,nan,8.70430381486
2018-05-19 07:26:00,53.5642,-37.084,302.0,4.473,34.894,-0.00366104040731,0.0001061786,0.028176,2.47426,nan,nan,nan,8.70270046283
2018-05-19 07:26:00,53.5642,-37.084,304.0,4.471,34.896,-0.00366104040767,0.0001061786,0.031698,2.46144,nan,nan,nan,8.70291422353
2018-05-19 07:26:00,53.5642,-37.084,306.0,4.469,34.896,-0.00366104040791,0.0001068144,0.029937,2.4358,nan,nan,nan,8.70323487588
2018-05-19 07:26:00,53.5642,-37.084,308.0,4.468,34.897,-0.00366104040816,0.0001071323,0.029937,2.44862,nan,nan,nan,8.69922769492
2018-05-19 07:26:00,53.5642,-37.084,310.0,4.468,34.897,-0.00366104040825,0.0001071323,0.031698,2.46144,nan,nan,nan,8.70312799026
2018-05-19 07:26:00,53.5642,-37.084,312.0,4.467,34.897,-0.00366104040841,0.0001071323,0.029937,2.4358,nan,nan,nan,8.7021660874
2018-05-19 07:26:00,53.5642,-37.084,314.0,4.466,34.897,-0.00366104040866,0.0001141261,0.029937,2.44862,nan,nan,nan,8.70205921683
2018-05-19 07:26:00,53.5642,-37.084,316.0,4.464,34.897,-0.00366104040899,0.0001068144,0.031698,2.44862,nan,nan,nan,8.7016317496
2018-05-19 07:26:00,53.5642,-37.084,318.0,4.464,34.897,-0.00366104040912,0.000108086,0.029937,2.44862,nan,nan,nan,8.70350209651
2018-05-19 07:26:00,53.5642,-37.084,320.0,4.462,34.898,-0.00366104040944,0.0001103113,0.031698,2.46144,nan,nan,nan,8.703341763
2018-05-19 07:26:00,53.5642,-37.084,322.0,4.461,34.898,-0.00366104040972,0.0001058607,0.028176,2.46144,nan,nan,nan,8.70376932655
2018-05-19 07:26:00,53.5642,-37.084,324.0,4.459,34.898,-0.00366104041006,0.0001055428,0.029937,2.4358,nan,nan,nan,8.70376932655
2018-05-19 07:26:00,53.5642,-37.084,326.0,4.458,34.898,-0.0036610404104,0.0001150798,0.029937,2.47426,nan,nan,nan,8.70783238174
2018-05-19 07:26:00,53.5642,-37.084,328.1,4.455,34.899,-0.00366104041103,0.0001052249,0.029937,2.47426,nan,nan,nan,8.71098809532
2018-05-19 07:26:00,53.5642,-37.084,330.0,4.451,34.899,-0.00366104041179,0.0001115829,0.031698,2.44862,nan,nan,nan,8.71901700426
2018-05-19 07:26:00,53.5642,-37.084,331.9,4.447,34.899,-0.00366104041252,0.0001071323,0.028176,2.46144,nan,nan,nan,8.72678635379
2018-05-19 07:26:00,53.5642,-37.084,334.0,4.444,34.899,-0.00366104041314,0.0001064965,0.029937,2.44862,nan,nan,nan,8.73590536581
2018-05-19 07:26:00,53.5642,-37.084,336.0,4.434,34.899,-0.00366104041514,0.0001055428,0.031698,2.44862,nan,nan,nan,8.7556828427
