datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-10 07:17:22,52.6909,-40.0053,2.5,7.188,34.426,-0.00366103993907,0.0001866073,0.852324,2.23068,-0.029464704979,10.4,nan,11.0394880837
2017-12-10 07:17:22,52.6909,-40.0053,4.1,7.194,34.426,-0.00366103993834,0.0001859715,0.855846,2.23068,-0.029949082835,8.3,nan,11.0375309962
2017-12-10 07:17:22,52.6909,-40.0053,5.8,7.195,34.426,-0.00366103993807,0.0001881968,0.855846,2.23068,-0.029949082835,7.2,nan,11.0361697962
2017-12-10 07:17:22,52.6909,-40.0053,8.0,7.197,34.425,-0.00366103993778,0.0001846999,0.86289,2.23068,-0.029949082835,5.5,2.36,11.0366944008
2017-12-10 07:17:22,52.6909,-40.0053,9.9,7.199,34.425,-0.00366103993755,0.0001831104,0.859368,2.23068,-0.029949082835,4.8,nan,11.0333488011
2017-12-10 07:17:22,52.6909,-40.0053,11.9,7.198,34.426,-0.00366103993761,0.000181203,0.854085,2.21786,-0.029949082835,5.0,1.93,11.0325692859
2017-12-10 07:17:22,52.6909,-40.0053,14.0,7.198,34.425,-0.00366103993776,0.0001859715,0.884022,2.20504,-0.030433460691,4.7,2.16,11.0303019911
2017-12-10 07:17:22,52.6909,-40.0053,16.0,7.195,34.426,-0.00366103993818,0.0001818388,0.84528,2.23068,-0.029464704979,4.3,1.8,11.0288852235
2017-12-10 07:17:22,52.6909,-40.0053,18.0,7.194,34.426,-0.00366103993831,0.0001853357,0.912198,2.23068,-0.029949082835,3.2,1.71,11.0286018969
2017-12-10 07:17:22,52.6909,-40.0053,20.0,7.199,34.426,-0.00366103993772,0.0001846999,0.928047,2.2435,-0.029949082835,2.7,1.01,11.0294944061
2017-12-10 07:17:22,52.6909,-40.0053,22.0,7.201,34.426,-0.00366103993727,0.0001831104,0.905154,2.21786,-0.029949082835,2.5,1.18,11.0306845568
2017-12-10 07:17:22,52.6909,-40.0053,24.0,7.201,34.425,-0.00366103993728,0.0001846999,0.905154,2.23068,-0.029949082835,2.4,1.02,11.0286727277
2017-12-10 07:17:22,52.6909,-40.0053,26.0,7.202,34.425,-0.00366103993716,0.0001751629,0.903393,2.23068,-0.029949082835,2.5,0.92,11.0246362659
2017-12-10 07:17:22,52.6909,-40.0053,28.0,7.198,34.425,-0.00366103993788,0.0001846999,0.952701,2.2435,-0.030433460691,2.4,1.09,11.024919467
2017-12-10 07:17:22,52.6909,-40.0053,30.0,7.196,34.426,-0.00366103993821,0.0001827925,0.891066,2.20504,-0.029949082835,2.5,1.23,11.0220878596
2017-12-10 07:17:22,52.6909,-40.0053,32.0,7.197,34.426,-0.00366103993824,0.0001840641,0.855846,2.21786,-0.029464704979,1.8,1.01,11.0243105958
2017-12-10 07:17:22,52.6909,-40.0053,34.0,7.197,34.426,-0.0036610399382,0.0001846999,0.894588,2.21786,-0.030433460691,2.0,0.46,11.023220395
2017-12-10 07:17:22,52.6909,-40.0053,36.0,7.203,34.425,-0.00366103993721,0.0001853357,0.884022,2.23068,-0.030433460691,2.1,0.23,11.02237098
2017-12-10 07:17:22,52.6909,-40.0053,38.0,7.204,34.425,-0.00366103993718,0.0001840641,0.912198,2.21786,-0.029949082835,2.2,0.71,11.0191156362
2017-12-10 07:17:22,52.6909,-40.0053,40.0,7.202,34.426,-0.0036610399375,0.0001834283,0.928047,2.23068,-0.030433460691,2.0,0.47,11.0188184682
2017-12-10 07:17:22,52.6909,-40.0053,42.0,7.205,34.426,-0.00366103993715,0.0001792956,0.901632,2.23068,-0.030433460691,2.0,0.36,11.0185779108
2017-12-10 07:17:22,52.6909,-40.0053,44.0,7.208,34.425,-0.00366103993679,0.0001808851,0.910437,2.23068,-0.029949082835,1.9,0.32,11.0154371086
2017-12-10 07:17:22,52.6909,-40.0053,46.0,7.208,34.425,-0.00366103993696,0.0001824746,0.910437,2.23068,-0.030433460691,1.9,0.3,11.0153380922
2017-12-10 07:17:22,52.6909,-40.0053,48.1,7.209,34.425,-0.00366103993719,0.0001818388,0.91572,2.23068,-0.0309178385469,2.0,0.29,11.0110107338
2017-12-10 07:17:22,52.6909,-40.0053,50.0,7.209,34.425,-0.00366103993764,0.0001834283,0.894588,2.21786,-0.030433460691,1.9,0.42,11.0014442457
2017-12-10 07:17:22,52.6909,-40.0053,52.0,7.208,34.425,-0.00366103993824,0.0001827925,0.908676,3.4614,-0.030433460691,1.9,0.23,10.9795801614
2017-12-10 07:17:22,52.6909,-40.0053,54.0,7.203,34.426,-0.0036610399398,0.000193919,0.943896,2.23068,-0.030433460691,1.9,0.25,10.9470947623
2017-12-10 07:17:22,52.6909,-40.0053,56.0,7.174,34.431,-0.00366103994494,0.0001821567,0.91572,2.21786,-0.0309178385469,2.0,0.13,10.8879281829
2017-12-10 07:17:22,52.6909,-40.0053,58.0,7.151,34.435,-0.00366103994946,0.0001846999,0.86289,2.23068,-0.030433460691,2.0,0.18,10.8509835329
2017-12-10 07:17:22,52.6909,-40.0053,60.0,7.137,34.438,-0.00366103995219,0.0001792956,0.82767,2.23068,-0.030433460691,1.9,0.14,10.8020456884
2017-12-10 07:17:22,52.6909,-40.0053,62.0,7.111,34.442,-0.00366103995762,0.0001757987,0.81006,2.2435,-0.029949082835,2.0,0.21,10.7142156007
2017-12-10 07:17:22,52.6909,-40.0053,64.0,7.067,34.452,-0.00366103996605,0.0001713481,0.751947,2.2435,-0.0309178385469,2.0,0.18,10.5722274881
2017-12-10 07:17:22,52.6909,-40.0053,66.0,7.007,34.463,-0.00366103997748,0.0001729376,0.674463,2.28196,-0.0309178385469,1.9,0.2,10.364679457
2017-12-10 07:17:22,52.6909,-40.0053,68.0,6.899,34.484,-0.00366103999621,0.000155771,0.501885,2.28196,-0.0309178385469,2.0,0.16,10.0586094603
2017-12-10 07:17:22,52.6909,-40.0053,70.0,6.713,34.523,-0.00366104002731,0.0001443266,0.373332,2.33324,-0.0314022164029,1.9,0.25,9.78886374252
2017-12-10 07:17:22,52.6909,-40.0053,72.0,6.53,34.558,-0.00366104005918,0.0001332001,0.167295,2.34606,-0.0314022164029,1.9,0.12,9.61657315677
2017-12-10 07:17:22,52.6909,-40.0053,74.0,6.45,34.572,-0.00366104007227,0.0001233452,0.119748,2.38452,-0.0314022164029,2.0,0.1,9.56431145158
2017-12-10 07:17:22,52.6909,-40.0053,76.0,6.35,34.582,-0.00366104008837,0.0001274779,0.110943,2.38452,-0.0323709721149,2.0,0.11,9.56025662741
2017-12-10 07:17:22,52.6909,-40.0053,78.0,6.203,34.591,-0.00366104011281,0.0001265242,0.117987,2.3717,-0.0318865942589,2.0,0.08,9.56359574686
2017-12-10 07:17:22,52.6909,-40.0053,80.0,6.151,34.592,-0.00366104012204,0.0001262063,0.135597,2.35888,-0.0323709721149,2.0,0.11,9.55417819589
2017-12-10 07:17:22,52.6909,-40.0053,82.0,6.099,34.595,-0.00366104013152,0.0001227094,0.109182,2.3717,-0.0323709721149,2.0,0.09,9.54048866043
2017-12-10 07:17:22,52.6909,-40.0053,84.0,6.022,34.6,-0.00366104014403,0.0001242989,0.119748,2.38452,-0.0318865942589,2.0,0.14,9.51881143464
2017-12-10 07:17:22,52.6909,-40.0053,86.0,6.014,34.6,-0.00366104014576,0.0001277958,0.119748,2.35888,-0.0323709721149,1.9,0.13,9.4970739566
2017-12-10 07:17:22,52.6909,-40.0053,88.0,6.017,34.598,-0.00366104014638,0.0001290674,0.114465,2.3717,-0.0328553499708,1.9,0.08,9.46943901317
2017-12-10 07:17:22,52.6909,-40.0053,90.0,5.961,34.6,-0.00366104015736,0.0001262063,0.110943,2.42298,-0.0323709721149,2.0,0.06,9.41866888406
2017-12-10 07:17:22,52.6909,-40.0053,92.0,5.859,34.609,-0.00366104017349,0.0001284316,0.103899,2.38452,-0.0333397278268,2.0,0.07,9.34775541091
2017-12-10 07:17:22,52.6909,-40.0053,94.0,5.784,34.615,-0.00366104018684,0.000120802,0.098616,2.41016,-0.0333397278268,2.0,0.1,9.27010441317
2017-12-10 07:17:22,52.6909,-40.0053,96.0,5.651,34.622,-0.00366104020996,0.0001198483,0.086289,2.39734,-0.0333397278268,1.9,0.08,9.18057662526
2017-12-10 07:17:22,52.6909,-40.0053,98.0,5.485,34.634,-0.00366104023566,0.0001217557,0.079245,2.39734,-0.0328553499708,1.9,0.06,9.12766029174
2017-12-10 07:17:22,52.6909,-40.0053,100.0,5.459,34.634,-0.00366104024146,0.0001195304,0.077484,2.42298,-0.0333397278268,1.9,0.07,9.08228107016
2017-12-10 07:17:22,52.6909,-40.0053,102.0,5.354,34.637,-0.00366104026204,0.0001204841,0.063396,2.42298,-0.0338241056828,2.0,0.07,9.00663704953
2017-12-10 07:17:22,52.6909,-40.0053,104.0,5.12,34.649,-0.00366104029878,0.0001157156,0.05283,2.44862,-0.0328553499708,2.0,0.08,8.96361356242
2017-12-10 07:17:22,52.6909,-40.0053,106.0,5.065,34.651,-0.00366104030684,0.0001153977,0.051069,2.42298,-0.0338241056828,2.1,0.04,8.95808662411
2017-12-10 07:17:22,52.6909,-40.0053,108.0,5.007,34.656,-0.00366104031667,0.0001122187,0.049308,2.4358,-0.0343084835388,2.0,0.06,8.94466155627
2017-12-10 07:17:22,52.6909,-40.0053,110.0,4.915,34.67,-0.00366104033243,0.0001131724,0.045786,2.4358,-0.0343084835388,1.9,0.06,8.93362762324
2017-12-10 07:17:22,52.6909,-40.0053,112.0,4.864,34.675,-0.00366104034128,0.0001166693,0.044025,2.4358,-0.0338241056828,1.9,0.05,8.93400214391
2017-12-10 07:17:22,52.6909,-40.0053,114.0,4.798,34.685,-0.00366104035227,0.0001141261,0.040503,2.44862,-0.0338241056828,1.9,0.05,8.92764876675
2017-12-10 07:17:22,52.6909,-40.0053,116.0,4.769,34.689,-0.00366104035703,0.000117623,0.040503,2.44862,-0.0338241056828,2.0,0.05,8.92996048304
2017-12-10 07:17:22,52.6909,-40.0053,118.0,4.744,34.692,-0.00366104036151,0.0001134903,0.044025,2.4358,-0.0338241056828,1.9,0.06,8.93689978472
2017-12-10 07:17:22,52.6909,-40.0053,120.0,4.724,34.695,-0.00366104036492,0.0001134903,0.045786,2.44862,-0.0343084835388,1.9,0.07,8.94086789899
2017-12-10 07:17:22,52.6909,-40.0053,122.0,4.705,34.703,-0.00366104036828,0.0001153977,0.042264,2.42298,-0.0343084835388,1.9,0.05,8.94197051449
2017-12-10 07:17:22,52.6909,-40.0053,124.0,4.679,34.706,-0.00366104037289,0.0001134903,0.040503,2.44862,-0.0338241056828,2.0,0.04,8.94483805076
2017-12-10 07:17:22,52.6909,-40.0053,126.0,4.668,34.707,-0.00366104037478,0.0001138082,0.036981,2.42298,-0.0338241056828,1.9,0.03,8.96228673747
2017-12-10 07:17:22,52.6909,-40.0053,128.0,4.637,34.708,-0.00366104038088,0.0001147619,0.044025,2.42298,-0.0343084835388,1.9,0.06,8.99619191983
2017-12-10 07:17:22,52.6909,-40.0053,130.0,4.596,34.709,-0.00366104038747,0.0001131724,0.038742,2.42298,-0.0333397278268,1.9,0.06,9.02160692988
2017-12-10 07:17:22,52.6909,-40.0053,132.0,4.57,34.71,-0.00366104039134,0.0001163514,0.040503,2.4358,-0.0338241056828,1.9,0.06,9.04230048759
2017-12-10 07:17:22,52.6909,-40.0053,134.0,4.537,34.713,-0.00366104039764,0.0001169872,0.049308,2.42298,-0.0338241056828,2.0,0.05,9.07229474431
2017-12-10 07:17:22,52.6909,-40.0053,136.0,4.473,34.717,-0.00366104040827,0.0001163514,0.042264,2.41016,-0.0338241056828,2.0,0.06,9.08873970193
2017-12-10 07:17:22,52.6909,-40.0053,138.0,4.443,34.719,-0.00366104041262,0.00012716,0.042264,2.39734,-0.0343084835388,1.9,0.05,9.08643644724
2017-12-10 07:17:22,52.6909,-40.0053,140.0,4.419,34.724,-0.00366104041677,0.0001157156,0.03522,2.35888,-0.0343084835388,1.9,0.06,9.08261791041
2017-12-10 07:17:22,52.6909,-40.0053,142.0,4.411,34.731,-0.00366104041772,0.0001169872,0.036981,2.39734,-0.0343084835388,1.9,0.05,9.08284247859
2017-12-10 07:17:22,52.6909,-40.0053,144.0,4.401,34.733,-0.00366104041954,0.0001157156,0.036981,2.39734,-0.0343084835388,1.9,0.05,9.07655700743
2017-12-10 07:17:22,52.6909,-40.0053,146.0,4.407,34.736,-0.00366104041857,0.0001138082,0.033459,2.38452,-0.0338241056828,1.9,0.06,9.07498642937
2017-12-10 07:17:22,52.6909,-40.0053,148.0,4.415,34.74,-0.00366104041761,0.0001179409,0.031698,2.41016,-0.0338241056828,1.9,0.05,9.08666112515
2017-12-10 07:17:22,52.6909,-40.0053,150.0,4.407,34.741,-0.00366104041887,0.000114444,0.031698,2.41016,-0.0343084835388,2.0,0.05,9.10617653759
2017-12-10 07:17:22,52.6909,-40.0053,152.0,4.359,34.742,-0.00366104042672,0.0001169872,0.033459,2.39734,-0.0338241056828,1.9,0.04,9.12021043199
2017-12-10 07:17:22,52.6909,-40.0053,154.0,4.326,34.74,-0.00366104043303,0.0001150798,0.036981,2.39734,-0.0343084835388,1.9,0.05,9.12021043199
2017-12-10 07:17:22,52.6909,-40.0053,156.0,4.294,34.744,-0.00366104043738,0.0001201662,0.036981,2.39734,-0.0347928613948,1.9,0.05,9.10842928405
2017-12-10 07:17:22,52.6909,-40.0053,158.0,4.299,34.75,-0.00366104043631,0.0001125366,0.033459,2.38452,-0.0347928613948,1.9,0.07,9.09857830043
2017-12-10 07:17:22,52.6909,-40.0053,160.0,4.301,34.755,-0.00366104043594,0.0001147619,0.031698,2.39734,-0.0338241056828,1.9,0.04,9.07891346668
2017-12-10 07:17:22,52.6909,-40.0053,162.0,4.315,34.761,-0.003661040433,0.0001138082,0.029937,2.39734,-0.0338241056828,1.9,0.06,9.05504514604
2017-12-10 07:17:22,52.6909,-40.0053,164.0,4.356,34.769,-0.00366104042641,0.0001160335,0.029937,2.38452,-0.0338241056828,1.9,0.06,9.04112768487
2017-12-10 07:17:22,52.6909,-40.0053,166.0,4.377,34.775,-0.00366104042352,0.0001099934,0.033459,2.38452,-0.0343084835388,1.9,0.07,9.03582435352
2017-12-10 07:17:22,52.6909,-40.0053,168.0,4.374,34.778,-0.00366104042389,0.0001109471,0.036981,2.39734,-0.0333397278268,2.0,0.05,9.03415036721
2017-12-10 07:17:22,52.6909,-40.0053,170.0,4.364,34.78,-0.00366104042558,0.0001109471,0.033459,2.42298,-0.0333397278268,1.9,0.04,9.02550716679
2017-12-10 07:17:22,52.6909,-40.0053,172.0,4.378,34.784,-0.00366104042324,0.0001099934,0.03522,2.41016,-0.0338241056828,1.9,0.05,9.01019604461
2017-12-10 07:17:22,52.6909,-40.0053,174.0,4.387,34.788,-0.00366104042165,0.0001115829,0.031698,2.42298,-0.0333397278268,2.0,0.08,8.99991277567
2017-12-10 07:17:22,52.6909,-40.0053,176.0,4.388,34.79,-0.00366104042149,0.0001106292,0.031698,2.41016,-0.0338241056828,2.0,0.06,8.98631531454
2017-12-10 07:17:22,52.6909,-40.0053,178.0,4.398,34.795,-0.00366104041981,0.0001103113,0.033459,2.3717,-0.0343084835388,2.0,0.06,8.97578672451
2017-12-10 07:17:22,52.6909,-40.0053,180.0,4.405,34.798,-0.00366104041879,0.0001106292,0.033459,2.39734,-0.0343084835388,1.9,0.05,8.96693161959
2017-12-10 07:17:22,52.6909,-40.0053,182.0,4.42,34.804,-0.00366104041629,0.0001106292,0.029937,2.42298,-0.0343084835388,1.9,0.06,8.96361356247
2017-12-10 07:17:22,52.6909,-40.0053,184.0,4.413,34.806,-0.00366104041793,0.0001109471,0.029937,2.38452,-0.0343084835388,2.0,0.06,8.96950962476
2017-12-10 07:17:22,52.6909,-40.0053,186.0,4.412,34.806,-0.00366104041794,0.0001138082,0.033459,2.39734,-0.0338241056828,2.0,0.06,8.97301841726
2017-12-10 07:17:22,52.6909,-40.0053,188.0,4.409,34.806,-0.00366104041857,0.0001093576,0.031698,2.39734,-0.0338241056828,2.0,0.04,8.98326609476
2017-12-10 07:17:22,52.6909,-40.0053,190.0,4.399,34.806,-0.00366104042034,0.0001141261,0.033459,2.41016,-0.0338241056828,2.0,0.06,8.99380484689
2017-12-10 07:17:22,52.6909,-40.0053,192.0,4.39,34.806,-0.00366104042185,0.0001150798,0.029937,2.4358,-0.0338241056828,2.0,0.06,9.00241285899
2017-12-10 07:17:22,52.6909,-40.0053,194.0,4.375,34.806,-0.00366104042437,0.0001115829,0.033459,2.41016,-0.0338241056828,2.0,0.04,9.01325585841
2017-12-10 07:17:22,52.6909,-40.0053,196.0,4.35,34.805,-0.00366104042843,0.000111265,0.033459,2.42298,-0.0343084835388,2.0,0.03,9.01779772908
2017-12-10 07:17:22,52.6909,-40.0053,198.0,4.342,34.806,-0.00366104042984,0.0001138082,0.033459,2.38452,-0.0343084835388,1.9,0.05,9.01976892469
2017-12-10 07:17:22,52.6909,-40.0053,200.0,4.335,34.809,-0.00366104043079,0.0001134903,0.031698,2.38452,-0.0343084835388,1.9,0.04,9.00963984421
2017-12-10 07:17:22,52.6909,-40.0053,202.0,4.339,34.811,-0.00366104043005,0.0001099934,0.028176,2.38452,-0.0343084835388,2.0,0.04,8.99796882263
2017-12-10 07:17:22,52.6909,-40.0053,204.0,4.347,34.815,-0.00366104042899,0.0001106292,0.031698,2.39734,-0.0343084835388,2.0,0.04,8.99730243644
2017-12-10 07:17:22,52.6909,-40.0053,206.0,4.342,34.816,-0.00366104042981,0.0001166693,0.03522,2.42298,-0.0343084835388,2.0,0.03,8.99774668754
2017-12-10 07:17:22,52.6909,-40.0053,208.0,4.345,34.817,-0.00366104042941,0.0001128545,0.033459,2.41016,-0.0347928613948,2.0,0.05,8.9959365235
2017-12-10 07:17:22,52.6909,-40.0053,210.0,4.343,34.818,-0.00366104042994,0.0001106292,0.029937,2.41016,-0.0343084835388,2.0,0.04,9.00174609143
2017-12-10 07:17:22,52.6909,-40.0053,212.0,4.329,34.818,-0.00366104043203,0.000111265,0.033459,2.41016,-0.0343084835388,2.0,0.04,9.00730423704
2017-12-10 07:17:22,52.6909,-40.0053,214.0,4.289,34.817,-0.00366104043865,0.0001115829,0.03522,2.39734,-0.0343084835388,2.0,0.05,8.99704700356
2017-12-10 07:17:22,52.6909,-40.0053,216.0,4.279,34.82,-0.00366104044037,0.0001103113,0.033459,2.41016,-0.0343084835388,2.0,0.05,8.97157928813
2017-12-10 07:17:22,52.6909,-40.0053,218.0,4.306,34.825,-0.00366104043534,0.0001115829,0.031698,2.41016,-0.0338241056828,1.9,0.05,8.95145950216
2017-12-10 07:17:22,52.6909,-40.0053,220.0,4.335,34.831,-0.00366104043105,0.0001093576,0.03522,2.42298,-0.0338241056828,1.9,0.04,8.94925172197
2017-12-10 07:17:22,52.6909,-40.0053,222.0,4.336,34.832,-0.00366104043106,0.0001096755,0.031698,2.39734,-0.0338241056828,1.9,0.03,8.95985481527
2017-12-10 07:17:22,52.6909,-40.0053,224.0,4.306,34.832,-0.00366104043724,0.0001122187,0.033459,2.39734,-0.0333397278268,1.9,0.04,8.9678166749
2017-12-10 07:17:22,52.6909,-40.0053,226.0,4.249,34.829,-0.00366104044362,0.0001125366,0.029937,2.38452,-0.0338241056828,1.9,0.05,8.92808904036
2017-12-10 07:17:22,52.6909,-40.0053,228.0,4.329,34.842,-0.00366104043155,0.0001087218,0.031698,2.4358,-0.0338241056828,2.0,0.04,8.91313380425
2017-12-10 07:17:22,52.6909,-40.0053,230.0,4.332,34.845,-0.00366104043173,0.0001090397,0.031698,2.42298,-0.0343084835388,2.0,0.04,8.92192749305
2017-12-10 07:17:22,52.6909,-40.0053,232.0,4.324,34.846,-0.00366104043293,0.0001099934,0.033459,2.4358,-0.0343084835388,2.0,0.04,8.9173095572
2017-12-10 07:17:22,52.6909,-40.0053,234.0,4.348,34.851,-0.00366104042893,0.0001074502,0.033459,2.44862,-0.0338241056828,1.9,0.04,8.92720851829
2017-12-10 07:17:22,52.6909,-40.0053,236.0,4.34,34.855,-0.00366104043097,0.0001061786,0.03522,2.42298,-0.0343084835388,2.0,0.05,8.94991398989
2017-12-10 07:17:22,52.6909,-40.0053,238.0,4.322,34.854,-0.00366104043381,0.000108086,0.029937,2.4358,-0.0343084835388,2.0,0.05,8.97069380299
2017-12-10 07:17:22,52.6909,-40.0053,240.0,4.303,34.853,-0.00366104043741,0.0001119008,0.029937,2.41016,-0.0338241056828,2.0,0.05,8.99130753301
2017-12-10 07:17:22,52.6909,-40.0053,242.0,4.276,34.853,-0.00366104044123,0.0001087218,0.033459,2.41016,-0.0347928613948,1.9,0.04,8.99907959336
2017-12-10 07:17:22,52.6909,-40.0053,244.0,4.274,34.853,-0.00366104044159,0.0001093576,0.03522,2.41016,-0.0338241056828,1.9,0.07,9.00019052298
2017-12-10 07:17:22,52.6909,-40.0053,246.0,4.27,34.853,-0.00366104044224,0.0001084039,0.029937,2.41016,nan,nan,nan,9.00285740251
2017-12-10 07:17:22,52.6909,-40.0053,248.0,4.27,34.853,-0.0036610404422,0.0001077681,0.029937,2.41016,nan,nan,nan,9.00435792466
2017-12-10 07:17:22,52.6909,-40.0053,250.0,4.269,34.853,-0.00366104044243,0.0001068144,0.031698,2.39734,nan,nan,nan,9.00930614307
2017-12-10 07:17:22,52.6909,-40.0053,252.0,4.266,34.853,-0.00366104044282,0.0001093576,0.031698,2.38452,nan,nan,nan,9.01409056213
2017-12-10 07:17:22,52.6909,-40.0053,254.0,4.262,34.852,-0.00366104044358,0.0001090397,0.03522,2.35888,nan,nan,nan,9.01442446871
2017-12-10 07:17:22,52.6909,-40.0053,256.0,4.268,34.853,-0.00366104044249,0.000108086,0.028176,2.39734,nan,nan,nan,9.01219869567
2017-12-10 07:17:22,52.6909,-40.0053,258.0,4.271,34.854,-0.00366104044208,0.0001084039,0.029937,2.39734,nan,nan,nan,9.01158671978
2017-12-10 07:17:22,52.6909,-40.0053,260.0,4.273,34.855,-0.0036610404418,0.0001093576,0.033459,2.39734,nan,nan,nan,9.011531088
2017-12-10 07:17:22,52.6909,-40.0053,262.0,4.276,34.856,-0.00366104044135,0.0001068144,0.033459,2.41016,nan,nan,nan,9.01353408303
2017-12-10 07:17:22,52.6909,-40.0053,264.0,4.281,34.859,-0.00366104044056,0.0001068144,0.033459,2.39734,nan,nan,nan,9.02021446184
2017-12-10 07:17:22,52.6909,-40.0053,266.0,4.28,34.859,-0.00366104044088,0.0001093576,0.031698,2.41016,nan,nan,nan,9.03180739076
2017-12-10 07:17:22,52.6909,-40.0053,268.0,4.277,34.859,-0.0036610404415,0.0001093576,0.029937,2.41016,nan,nan,nan,9.04643462844
2017-12-10 07:17:22,52.6909,-40.0053,270.0,4.259,34.858,-0.00366104044477,0.0001074502,0.029937,2.41016,nan,nan,nan,9.06534551579
2017-12-10 07:17:22,52.6909,-40.0053,272.0,4.232,34.856,-0.00366104044888,0.0001109471,0.029937,2.39734,nan,nan,nan,9.0769497013
2017-12-10 07:17:22,52.6909,-40.0053,274.0,4.229,34.855,-0.00366104044983,0.0001103113,0.026415,2.38452,nan,nan,nan,9.09025685001
2017-12-10 07:17:22,52.6909,-40.0053,276.0,4.181,34.851,-0.0036610404572,0.000111265,0.033459,2.35888,nan,nan,nan,9.08087772574
2017-12-10 07:17:22,52.6909,-40.0053,278.0,4.174,34.852,-0.00366104045792,0.000111265,0.029937,2.3717,nan,nan,nan,9.04811125637
2017-12-10 07:17:22,52.6909,-40.0053,280.0,4.224,34.86,-0.00366104044916,0.0001099934,0.031698,2.3717,nan,nan,nan,9.01492535547
2017-12-10 07:17:22,52.6909,-40.0053,282.0,4.262,34.867,-0.0036610404438,0.0001077681,0.029937,2.41016,nan,nan,nan,9.01130856484
2017-12-10 07:17:22,52.6909,-40.0053,284.0,4.263,34.868,-0.00366104044359,0.0001084039,0.028176,2.39734,nan,nan,nan,9.0084163434
2017-12-10 07:17:22,52.6909,-40.0053,286.0,4.263,34.869,-0.00366104044364,0.0001058607,0.033459,2.39734,nan,nan,nan,9.00741544052
2017-12-10 07:17:22,52.6909,-40.0053,288.0,4.263,34.87,-0.00366104044367,0.0001074502,0.033459,2.41016,nan,nan,nan,9.0090836836
2017-12-10 07:17:22,52.6909,-40.0053,290.0,4.264,34.87,-0.00366104044359,0.000108086,0.026415,2.38452,nan,nan,nan,9.01420186273
2017-12-10 07:17:22,52.6909,-40.0053,292.0,4.258,34.87,-0.00366104044479,0.0001077681,0.029937,2.41016,nan,nan,nan,9.01603855266
2017-12-10 07:17:22,52.6909,-40.0053,294.0,4.249,34.869,-0.00366104044597,0.0001052249,0.026415,2.41016,nan,nan,nan,9.01492535546
2017-12-10 07:17:22,52.6909,-40.0053,296.0,4.246,34.869,-0.00366104044655,0.0001074502,0.029937,2.39734,nan,nan,nan,9.01353408303
2017-12-10 07:17:22,52.6909,-40.0053,298.0,4.248,34.87,-0.00366104044625,0.0001064965,0.028176,2.39734,nan,nan,nan,9.00752664558
2017-12-10 07:17:22,52.6909,-40.0053,300.0,4.253,34.871,-0.0036610404456,0.0001074502,0.026415,2.39734,nan,nan,nan,9.00463583094
2017-12-10 07:17:22,52.6909,-40.0053,302.0,4.257,34.871,-0.00366104044484,0.0001055428,0.028176,2.42298,nan,nan,nan,9.00185721539
2017-12-10 07:17:22,52.6909,-40.0053,304.0,4.263,34.873,-0.00366104044411,0.0001058607,0.031698,2.38452,nan,nan,nan,9.00963984421
2017-12-10 07:17:22,52.6909,-40.0053,306.0,4.237,34.872,-0.00366104044834,0.0001106292,0.024654,2.42298,nan,nan,nan,9.00408002832
2017-12-10 07:17:22,52.6909,-40.0053,308.0,4.257,34.875,-0.00366104044526,0.0001064965,0.026415,2.39734,nan,nan,nan,8.99880188579
2017-12-10 07:17:22,52.6909,-40.0053,310.0,4.267,34.877,-0.00366104044372,0.0001074502,0.026415,2.41016,nan,nan,nan,9.01331150254
2017-12-10 07:17:22,52.6909,-40.0053,312.0,4.263,34.878,-0.00366104044521,0.0001055428,0.031698,2.4358,nan,nan,nan,9.04029007671
2017-12-10 07:17:22,52.6909,-40.0053,314.0,4.227,34.874,-0.00366104045099,0.0001071323,0.028176,2.42298,nan,nan,nan,9.06349716602
2017-12-10 07:17:22,52.6909,-40.0053,316.0,4.211,34.872,-0.00366104045323,0.0001064965,0.029937,2.38452,nan,nan,nan,9.08761607832
2017-12-10 07:17:22,52.6909,-40.0053,318.0,4.165,34.869,-0.00366104046099,0.0001068144,0.031698,2.3717,nan,nan,nan,9.1039244391
2017-12-10 07:17:22,52.6909,-40.0053,320.0,4.164,34.868,-0.0036610404614,0.0001077681,0.029937,2.3717,nan,nan,nan,9.10690860912
2017-12-10 07:17:22,52.6909,-40.0053,322.0,4.148,34.867,-0.00366104046401,0.0001087218,0.029937,2.39734,nan,nan,nan,9.1166009257
2017-12-10 07:17:22,52.6909,-40.0053,324.0,4.136,34.866,-0.00366104046601,0.0001119008,0.028176,2.3717,nan,nan,nan,9.12421667381
2017-12-10 07:17:22,52.6909,-40.0053,326.0,4.116,34.866,-0.00366104046912,0.0001058607,0.028176,2.39734,nan,nan,nan,9.12393447709
2017-12-10 07:17:22,52.6909,-40.0053,328.1,4.114,34.867,-0.00366104046931,0.0001077681,0.026415,2.38452,nan,nan,nan,9.12534556228
2017-12-10 07:17:22,52.6909,-40.0053,330.0,4.114,34.868,-0.00366104046946,0.0001064965,0.033459,2.38452,nan,nan,nan,9.12359585442
2017-12-10 07:17:22,52.6909,-40.0053,332.0,4.112,34.869,-0.00366104046978,0.0001096755,0.028176,2.41016,nan,nan,nan,9.12167726889
2017-12-10 07:17:22,52.6909,-40.0053,334.0,4.111,34.87,-0.00366104046991,0.0001084039,0.028176,2.38452,nan,nan,nan,9.11998478916
