datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-14 07:22:10,51.9511,-39.5978,0.2,4.759,34.627,-0.00366104035277,0.000133518,0.40503,2.26914,-0.0347928613948,13.5,nan,10.3466161019
2018-02-14 07:22:10,51.9511,-39.5978,2.0,4.775,34.622,-0.00366104035374,0.0001312927,0.401508,2.28196,-0.0343084835388,11.5,nan,10.3450830627
2018-02-14 07:22:10,51.9511,-39.5978,3.9,4.776,34.622,-0.00366104035413,0.0001325643,0.417357,2.28196,-0.0347928613948,8.8,nan,10.3481756287
2018-02-14 07:22:10,51.9511,-39.5978,6.0,4.777,34.622,-0.00366104035393,0.0001328822,0.406791,2.29478,-0.0343084835388,6.8,nan,10.347310646
2018-02-14 07:22:10,51.9511,-39.5978,8.0,4.776,34.622,-0.00366104035397,0.0001332001,0.419118,2.26914,-0.0343084835388,5.3,nan,10.347428593
2018-02-14 07:22:10,51.9511,-39.5978,10.2,4.777,34.622,-0.00366104035386,0.0001332001,0.429684,2.26914,-0.0343084835388,5.9,nan,10.3475858583
2018-02-14 07:22:10,51.9511,-39.5978,12.2,4.775,34.622,-0.00366104035412,0.0001328822,0.442011,2.25632,-0.0347928613948,4.2,nan,10.3463540244
2018-02-14 07:22:10,51.9511,-39.5978,13.9,4.778,34.622,-0.00366104035372,0.0001332001,0.44025,2.28196,-0.0338241056828,3.9,2.1,10.3481363094
2018-02-14 07:22:10,51.9511,-39.5978,16.0,4.782,34.621,-0.00366104035298,0.0001338359,0.427923,2.28196,-0.0338241056828,4.0,1.67,10.3495257008
2018-02-14 07:22:10,51.9511,-39.5978,18.0,4.785,34.621,-0.00366104035265,0.0001312927,0.427923,2.26914,-0.0343084835388,3.0,1.88,10.3490144834
2018-02-14 07:22:10,51.9511,-39.5978,19.9,4.783,34.622,-0.00366104035286,0.0001290674,0.436728,2.26914,-0.0352772392507,2.9,1.29,10.3485819387
2018-02-14 07:22:10,51.9511,-39.5978,22.0,4.784,34.621,-0.00366104035275,0.0001328822,0.427923,2.28196,-0.0343084835388,2.5,1.5,10.3507579913
2018-02-14 07:22:10,51.9511,-39.5978,24.0,4.781,34.621,-0.00366104035332,0.0001325643,0.426162,2.25632,-0.0352772392507,2.5,1.04,10.3498534203
2018-02-14 07:22:10,51.9511,-39.5978,26.0,4.777,34.621,-0.00366104035379,0.0001332001,0.433206,2.26914,-0.0352772392507,2.3,1.25,10.3488440844
2018-02-14 07:22:10,51.9511,-39.5978,28.1,4.777,34.621,-0.00366104035374,0.0001312927,0.445533,2.26914,-0.0347928613948,2.1,0.82,10.3461181616
2018-02-14 07:22:10,51.9511,-39.5978,30.0,4.776,34.622,-0.0036610403539,0.0001319285,0.434967,2.28196,-0.0343084835388,2.1,0.65,10.3466947267
2018-02-14 07:22:10,51.9511,-39.5978,31.9,4.777,34.621,-0.00366104035381,0.000133518,0.442011,2.25632,-0.0343084835388,2.2,0.82,10.346838874
2018-02-14 07:22:10,51.9511,-39.5978,34.0,4.779,34.621,-0.00366104035353,0.0001312927,0.438489,2.2435,-0.0338241056828,2.0,0.55,10.3477038091
2018-02-14 07:22:10,51.9511,-39.5978,36.0,4.783,34.621,-0.00366104035301,0.0001332001,0.442011,2.26914,-0.0333397278268,2.0,0.38,10.347979034
2018-02-14 07:22:10,51.9511,-39.5978,38.1,4.782,34.621,-0.00366104035299,0.0001309748,0.44025,2.26914,-0.0338241056828,2.1,0.74,10.3470485472
2018-02-14 07:22:10,51.9511,-39.5978,40.1,4.783,34.621,-0.00366104035278,0.0001322464,0.456099,2.26914,-0.0338241056828,2.0,0.54,10.3442445934
2018-02-14 07:22:10,51.9511,-39.5978,41.9,4.787,34.621,-0.00366104035218,0.0001316106,0.449055,2.26914,-0.0338241056828,2.1,0.65,10.3436157953
2018-02-14 07:22:10,51.9511,-39.5978,44.0,4.787,34.621,-0.00366104035222,0.0001332001,0.456099,2.28196,-0.0343084835388,1.9,0.61,10.3429870434
2018-02-14 07:22:10,51.9511,-39.5978,46.1,4.787,34.621,-0.00366104035223,0.000133518,0.456099,2.28196,-0.0347928613948,2.0,0.64,10.3412844059
2018-02-14 07:22:10,51.9511,-39.5978,48.0,4.786,34.621,-0.00366104035233,0.0001322464,0.44025,2.26914,-0.0347928613948,1.9,0.47,10.3424631189
2018-02-14 07:22:10,51.9511,-39.5978,50.0,4.785,34.621,-0.0036610403525,0.000133518,0.442011,2.26914,-0.0343084835388,1.9,0.35,10.340262986
2018-02-14 07:22:10,51.9511,-39.5978,52.0,4.787,34.621,-0.00366104035218,0.0001341538,0.443772,2.25632,-0.0352772392507,1.9,0.45,10.3378801474
2018-02-14 07:22:10,51.9511,-39.5978,54.1,4.786,34.621,-0.00366104035225,0.0001471877,0.471948,2.26914,-0.0343084835388,2.0,0.25,10.3373565356
2018-02-14 07:22:10,51.9511,-39.5978,55.9,4.787,34.621,-0.00366104035201,0.0001306569,0.456099,2.28196,-0.0347928613948,1.9,0.26,10.3355372338
2018-02-14 07:22:10,51.9511,-39.5978,58.1,4.79,34.622,-0.00366104035166,0.0001401939,0.450816,2.26914,-0.0347928613948,1.9,0.49,10.3352624089
2018-02-14 07:22:10,51.9511,-39.5978,60.0,4.789,34.622,-0.00366104035177,0.0001360612,0.426162,2.25632,-0.0347928613948,1.9,0.2,10.3333912172
2018-02-14 07:22:10,51.9511,-39.5978,62.1,4.788,34.621,-0.003661040352,0.0001319285,0.450816,2.26914,-0.0347928613948,1.9,0.26,10.3326454717
2018-02-14 07:22:10,51.9511,-39.5978,63.9,4.788,34.622,-0.00366104035189,0.0001312927,0.431445,2.28196,-0.0343084835388,1.9,0.19,10.3300293354
2018-02-14 07:22:10,51.9511,-39.5978,66.0,4.789,34.622,-0.00366104035159,0.0001328822,0.443772,2.25632,-0.0347928613948,1.9,0.17,10.328538496
2018-02-14 07:22:10,51.9511,-39.5978,68.0,4.792,34.622,-0.00366104035119,0.0001306569,0.482514,2.26914,-0.0347928613948,1.9,0.17,10.3265380412
2018-02-14 07:22:10,51.9511,-39.5978,70.0,4.794,34.622,-0.00366104035084,0.0001274779,0.452577,2.28196,-0.0338241056828,1.9,0.14,10.3218068034
2018-02-14 07:22:10,51.9511,-39.5978,72.0,4.795,34.622,-0.00366104035068,0.0001316106,0.438489,2.25632,-0.0338241056828,1.9,0.08,10.3228390876
2018-02-14 07:22:10,51.9511,-39.5978,74.0,4.797,34.622,-0.00366104035042,0.0001341538,0.427923,2.26914,-0.0343084835388,1.9,0.19,10.3182666244
2018-02-14 07:22:10,51.9511,-39.5978,76.0,4.799,34.622,-0.00366104035003,0.0001351075,0.427923,2.28196,-0.0338241056828,1.9,0.16,10.3226822769
2018-02-14 07:22:10,51.9511,-39.5978,78.0,4.794,34.622,-0.00366104035087,0.000133518,0.44025,2.28196,-0.0333397278268,1.9,0.16,10.3247994643
2018-02-14 07:22:10,51.9511,-39.5978,80.0,4.791,34.622,-0.00366104035133,0.0001357433,0.463143,2.26914,-0.0338241056828,1.9,0.12,10.3263288704
2018-02-14 07:22:10,51.9511,-39.5978,82.0,4.792,34.622,-0.00366104035119,0.0001312927,0.447294,2.25632,-0.0343084835388,2.0,0.09,10.3243681428
2018-02-14 07:22:10,51.9511,-39.5978,84.0,4.789,34.622,-0.00366104035159,0.0001297032,0.434967,2.28196,-0.0347928613948,1.9,0.08,10.3221857287
2018-02-14 07:22:10,51.9511,-39.5978,86.0,4.788,34.622,-0.00366104035168,0.0001306569,0.429684,2.26914,-0.0347928613948,1.9,0.13,10.3169606559
2018-02-14 07:22:10,51.9511,-39.5978,88.0,4.789,34.622,-0.00366104035164,0.0001312927,0.445533,2.2435,-0.0343084835388,1.9,0.1,10.3122608225
2018-02-14 07:22:10,51.9511,-39.5978,90.0,4.788,34.622,-0.00366104035154,0.0001332001,0.431445,2.25632,-0.0343084835388,1.9,0.13,10.3010439076
2018-02-14 07:22:10,51.9511,-39.5978,92.0,4.812,34.623,-0.00366104034757,0.0001316106,0.442011,2.28196,-0.0347928613948,1.9,0.1,10.2938129076
2018-02-14 07:22:10,51.9511,-39.5978,94.0,4.814,34.624,-0.00366104034739,0.0001319285,0.431445,2.26914,-0.0338241056828,1.9,0.11,10.2916643329
2018-02-14 07:22:10,51.9511,-39.5978,96.0,4.814,34.624,-0.00366104034759,0.0001322464,0.442011,2.25632,-0.0343084835388,1.9,0.1,10.2944640978
2018-02-14 07:22:10,51.9511,-39.5978,98.0,4.812,34.624,-0.00366104034766,0.0001312927,0.433206,2.29478,-0.0343084835388,2.0,0.17,10.2908831672
2018-02-14 07:22:10,51.9511,-39.5978,100.0,4.814,34.624,-0.00366104034742,0.0001351075,0.431445,2.26914,-0.0347928613948,2.0,0.07,10.2869784126
2018-02-14 07:22:10,51.9511,-39.5978,102.0,4.821,34.625,-0.00366104034624,0.0001319285,0.427923,2.28196,-0.0343084835388,2.0,0.06,10.2843762365
2018-02-14 07:22:10,51.9511,-39.5978,104.0,4.822,34.625,-0.00366104034627,0.000130339,0.429684,2.28196,-0.0338241056828,1.9,0.07,10.2830754465
2018-02-14 07:22:10,51.9511,-39.5978,106.0,4.818,34.625,-0.00366104034675,0.0001319285,0.44025,2.26914,-0.0343084835388,1.9,0.09,10.2796943215
2018-02-14 07:22:10,51.9511,-39.5978,108.0,4.82,34.625,-0.0036610403464,0.0001338359,0.491319,2.29478,-0.0343084835388,1.9,0.12,10.2690006024
2018-02-14 07:22:10,51.9511,-39.5978,110.0,4.829,34.626,-0.00366104034494,0.0001312927,0.413835,2.25632,-0.0343084835388,2.0,0.05,10.2631591661
2018-02-14 07:22:10,51.9511,-39.5978,112.0,4.83,34.627,-0.00366104034465,0.0001319285,0.420879,2.29478,-0.0343084835388,1.9,0.07,10.265105866
2018-02-14 07:22:10,51.9511,-39.5978,114.0,4.831,34.627,-0.00366104034458,0.000130339,0.419118,2.28196,-0.0343084835388,2.0,0.1,10.2615113084
2018-02-14 07:22:10,51.9511,-39.5978,116.0,4.831,34.627,-0.00366104034457,0.0001312927,0.412074,2.28196,-0.0347928613948,1.9,0.08,10.264236285
2018-02-14 07:22:10,51.9511,-39.5978,118.0,4.831,34.627,-0.00366104034465,0.0001351075,0.420879,2.28196,-0.0343084835388,1.9,0.07,10.267221785
2018-02-14 07:22:10,51.9511,-39.5978,120.0,4.83,34.627,-0.00366104034471,0.0001319285,0.42264,2.29478,-0.0333397278268,1.9,0.09,10.268779853
2018-02-14 07:22:10,51.9511,-39.5978,122.0,4.824,34.626,-0.00366104034583,0.0001338359,0.433206,2.29478,-0.0338241056828,1.9,0.09,10.2775493036
2018-02-14 07:22:10,51.9511,-39.5978,124.0,4.822,34.625,-0.00366104034607,0.0001325643,0.431445,2.28196,-0.0333397278268,1.9,0.12,10.2757946907
2018-02-14 07:22:10,51.9511,-39.5978,126.0,4.821,34.625,-0.00366104034619,0.0001312927,0.429684,2.26914,-0.0338241056828,1.9,0.09,10.2720267445
2018-02-14 07:22:10,51.9511,-39.5978,128.0,4.822,34.625,-0.00366104034616,0.000130339,0.424401,2.26914,-0.0347928613948,1.9,0.08,10.27111749
2018-02-14 07:22:10,51.9511,-39.5978,130.0,4.822,34.625,-0.00366104034607,0.0001332001,0.42264,2.26914,-0.0347928613948,1.9,0.06,10.2648852176
2018-02-14 07:22:10,51.9511,-39.5978,132.0,4.824,34.625,-0.0036610403457,0.00012716,0.424401,2.2435,-0.0347928613948,1.9,0.05,10.2591763086
2018-02-14 07:22:10,51.9511,-39.5978,134.0,4.83,34.627,-0.00366104034484,0.000133518,0.434967,2.26914,-0.0338241056828,1.9,0.06,10.2589169038
2018-02-14 07:22:10,51.9511,-39.5978,136.0,4.826,34.626,-0.00366104034557,0.000130339,0.431445,2.28196,-0.0338241056828,1.9,0.05,10.2593708675
2018-02-14 07:22:10,51.9511,-39.5978,138.0,4.825,34.626,-0.00366104034562,0.0001293853,0.419118,2.29478,-0.0333397278268,2.0,0.05,10.2609923641
2018-02-14 07:22:10,51.9511,-39.5978,140.0,4.828,34.626,-0.00366104034521,0.0001306569,0.419118,2.25632,-0.0343084835388,2.0,0.07,10.2573606408
2018-02-14 07:22:10,51.9511,-39.5978,142.0,4.826,34.626,-0.00366104034537,0.0001325643,0.417357,2.26914,-0.0343084835388,1.8,0.08,10.2565826161
2018-02-14 07:22:10,51.9511,-39.5978,144.0,4.823,34.625,-0.00366104034577,0.0001325643,0.417357,2.26914,-0.0338241056828,1.9,0.05,10.2555453606
2018-02-14 07:22:10,51.9511,-39.5978,146.0,4.827,34.626,-0.00366104034523,0.0001306569,0.429684,2.26914,-0.0338241056828,2.0,0.07,10.2538600902
2018-02-14 07:22:10,51.9511,-39.5978,148.0,4.83,34.627,-0.00366104034463,0.0001316106,0.419118,2.26914,-0.0343084835388,1.9,0.09,10.2519159624
2018-02-14 07:22:10,51.9511,-39.5978,150.0,4.827,34.626,-0.00366104034512,0.0001325643,0.417357,2.26914,-0.0338241056828,1.9,0.05,10.2526935601
2018-02-14 07:22:10,51.9511,-39.5978,152.0,4.825,34.626,-0.00366104034554,0.0001306569,0.42264,2.26914,-0.0343084835388,1.9,0.05,10.2477699752
2018-02-14 07:22:10,51.9511,-39.5978,154.0,4.83,34.627,-0.00366104034462,0.0001300211,0.420879,2.25632,-0.0338241056828,2.0,0.05,10.2425256083
2018-02-14 07:22:10,51.9511,-39.5978,156.0,4.829,34.627,-0.00366104034482,0.0001309748,0.413835,2.26914,-0.0333397278268,1.9,0.06,10.238966463
2018-02-14 07:22:10,51.9511,-39.5978,158.0,4.832,34.627,-0.00366104034435,0.0001277958,0.415596,2.25632,-0.0338241056828,1.9,0.04,10.2288795405
2018-02-14 07:22:10,51.9511,-39.5978,160.0,4.833,34.627,-0.00366104034402,0.0001316106,0.415596,2.29478,-0.0343084835388,1.9,0.05,10.219062774
2018-02-14 07:22:10,51.9511,-39.5978,162.0,4.838,34.628,-0.00366104034307,0.0001300211,0.403269,2.29478,-0.0343084835388,1.9,0.06,10.2050677091
2018-02-14 07:22:10,51.9511,-39.5978,164.0,4.843,34.63,-0.00366104034229,0.0001322464,0.408552,2.26914,-0.0333397278268,1.9,0.06,10.1940555993
2018-02-14 07:22:10,51.9511,-39.5978,166.0,4.846,34.63,-0.00366104034174,0.0001284316,0.401508,2.26914,-0.0333397278268,2.0,0.04,10.189616168
2018-02-14 07:22:10,51.9511,-39.5978,168.0,4.843,34.63,-0.00366104034228,0.0001319285,0.396225,2.25632,-0.0338241056828,1.9,0.06,10.1773394383
2018-02-14 07:22:10,51.9511,-39.5978,170.0,4.84,34.63,-0.00366104034288,0.0001300211,0.40503,2.2435,-0.0333397278268,1.9,0.06,10.153671932
2018-02-14 07:22:10,51.9511,-39.5978,172.0,4.844,34.63,-0.00366104034215,0.0001287495,0.408552,2.28196,-0.0333397278268,2.0,0.07,10.1176887208
2018-02-14 07:22:10,51.9511,-39.5978,174.0,4.847,34.632,-0.00366104034164,0.0001306569,0.406791,2.26914,-0.0328553499708,1.9,0.07,10.0581408282
2018-02-14 07:22:10,51.9511,-39.5978,176.0,4.846,34.634,-0.00366104034147,0.0001281137,0.396225,2.26914,-0.0338241056828,1.9,0.05,9.98343268081
2018-02-14 07:22:10,51.9511,-39.5978,178.0,4.86,34.641,-0.00366104033898,0.0001274779,0.38742,2.25632,-0.0338241056828,2.0,0.07,9.89043561542
2018-02-14 07:22:10,51.9511,-39.5978,180.0,4.882,34.651,-0.00366104033535,0.0001306569,0.380376,2.29478,-0.0333397278268,2.1,0.06,9.8153667382
2018-02-14 07:22:10,51.9511,-39.5978,182.0,4.902,34.662,-0.00366104033221,0.0001252526,0.315219,2.32042,-0.0333397278268,2.0,0.08,9.7782398488
2018-02-14 07:22:10,51.9511,-39.5978,184.0,4.906,34.664,-0.00366104033179,0.0001233452,0.294087,2.3076,-0.0338241056828,1.9,0.03,9.76111369306
2018-02-14 07:22:10,51.9511,-39.5978,186.0,4.907,34.665,-0.00366104033173,0.0001233452,0.29937,2.33324,-0.0333397278268,2.0,0.06,9.73701413956
2018-02-14 07:22:10,51.9511,-39.5978,188.0,4.907,34.664,-0.00366104033166,0.0001246168,0.302892,2.32042,-0.0333397278268,2.0,0.04,9.6823670306
2018-02-14 07:22:10,51.9511,-39.5978,190.0,4.912,34.667,-0.00366104033036,0.0001211199,0.288804,2.35888,-0.0333397278268,2.0,0.07,9.6106683453
2018-02-14 07:22:10,51.9511,-39.5978,192.0,4.929,34.677,-0.00366104032787,0.0001198483,0.251823,2.33324,-0.0328553499708,1.9,0.07,9.55149798539
2018-02-14 07:22:10,51.9511,-39.5978,194.0,4.937,34.682,-0.00366104032675,0.0001217557,0.262389,2.35888,-0.0328553499708,1.9,0.09,9.49393959329
2018-02-14 07:22:10,51.9511,-39.5978,196.0,4.937,34.682,-0.00366104032692,0.0001169872,0.257106,2.35888,-0.0328553499708,2.0,0.06,9.43258695306
2018-02-14 07:22:10,51.9511,-39.5978,198.0,4.944,34.685,-0.00366104032603,0.0001198483,0.234213,2.35888,-0.0328553499708,2.0,0.08,9.33847140203
2018-02-14 07:22:10,51.9511,-39.5978,200.0,4.972,34.7,-0.00366104032155,0.0001141261,0.190188,2.3717,-0.0333397278268,2.0,0.06,9.23848812052
2018-02-14 07:22:10,51.9511,-39.5978,202.0,4.984,34.708,-0.00366104031947,0.0001147619,0.190188,2.39734,-0.0333397278268,1.9,0.06,9.17120251016
2018-02-14 07:22:10,51.9511,-39.5978,204.0,4.989,34.712,-0.00366104031888,0.0001169872,0.179622,2.41016,-0.0328553499708,1.9,0.05,9.11284654763
2018-02-14 07:22:10,51.9511,-39.5978,206.0,4.993,34.717,-0.00366104031854,0.000117623,0.151446,2.41016,-0.0343084835388,1.9,0.03,9.04224463581
2018-02-14 07:22:10,51.9511,-39.5978,208.0,4.986,34.727,-0.00366104032013,0.0001090397,0.128553,2.42298,-0.0343084835388,1.9,0.06,8.97874436862
2018-02-14 07:22:10,51.9511,-39.5978,210.0,4.966,34.736,-0.00366104032342,0.0001122187,0.112704,2.46144,-0.0338241056828,2.0,0.04,8.95587695296
2018-02-14 07:22:10,51.9511,-39.5978,212.0,4.947,34.74,-0.00366104032653,0.0001103113,0.096855,2.47426,-0.0333397278268,2.0,0.06,8.94373502635
2018-02-14 07:22:10,51.9511,-39.5978,214.0,4.936,34.741,-0.00366104032846,0.000108086,0.093333,2.44862,-0.0343084835388,2.0,0.04,8.93896074541
2018-02-14 07:22:10,51.9511,-39.5978,216.0,4.932,34.741,-0.00366104032921,0.0001093576,0.096855,2.44862,-0.0347928613948,1.9,0.06,8.93051099365
2018-02-14 07:22:10,51.9511,-39.5978,218.0,4.928,34.744,-0.00366104033037,0.0001125366,0.08805,2.44862,-0.0333397278268,1.9,0.05,8.9338148813
2018-02-14 07:22:10,51.9511,-39.5978,220.0,4.918,34.744,-0.00366104033214,0.0001109471,0.095094,2.4358,-0.0338241056828,1.9,0.03,8.94226824762
2018-02-14 07:22:10,51.9511,-39.5978,222.0,4.906,34.744,-0.00366104033423,0.0001096755,0.086289,2.44862,-0.0338241056828,1.9,0.04,8.95642931163
2018-02-14 07:22:10,51.9511,-39.5978,224.0,4.885,34.743,-0.00366104033827,0.0001090397,0.081006,2.44862,-0.0333397278268,1.9,0.05,8.97504472117
2018-02-14 07:22:10,51.9511,-39.5978,226.0,4.87,34.74,-0.00366104034044,0.0001138082,0.086289,2.46144,-0.0333397278268,1.9,0.04,8.98945449046
2018-02-14 07:22:10,51.9511,-39.5978,228.0,4.856,34.739,-0.00366104034464,0.0001204841,0.089811,2.42298,-0.0338241056828,1.9,0.05,9.01186488463
2018-02-14 07:22:10,51.9511,-39.5978,230.0,4.78,34.738,-0.00366104035693,0.0001099934,0.079245,2.4358,-0.0352772392507,2.0,0.05,9.02021446181
2018-02-14 07:22:10,51.9511,-39.5978,232.0,4.726,34.741,-0.0036610403646,0.0001128545,0.072201,2.4358,-0.0338241056828,2.0,0.06,9.02726848575
2018-02-14 07:22:10,51.9511,-39.5978,234.0,4.696,34.743,-0.00366104036984,0.000114444,0.075723,2.42298,-0.0338241056828,1.9,0.1,9.0269005824
2018-02-14 07:22:10,51.9511,-39.5978,236.0,4.675,34.744,-0.00366104037341,0.0001103113,0.07044,2.42298,-0.0338241056828,2.0,0.06,9.02913056641
2018-02-14 07:22:10,51.9511,-39.5978,238.0,4.654,34.746,-0.00366104037683,0.0001119008,0.068679,2.41016,-0.0343084835388,2.0,0.08,9.02940935934
2018-02-14 07:22:10,51.9511,-39.5978,240.0,4.646,34.746,-0.00366104037826,0.0001106292,0.066918,2.42298,-0.0343084835388,2.0,0.04,9.02578582994
2018-02-14 07:22:10,51.9511,-39.5978,242.0,4.642,34.746,-0.00366104037909,0.0001093576,0.066918,2.44862,-0.0352772392507,2.0,0.06,9.02077141913
2018-02-14 07:22:10,51.9511,-39.5978,244.0,4.633,34.746,-0.00366104038107,0.0001134903,0.07044,2.4358,-0.0347928613948,2.0,0.0,9.00797148173
2018-02-14 07:22:10,51.9511,-39.5978,246.0,4.614,34.748,-0.00366104038435,0.0001119008,0.065157,2.41016,nan,nan,nan,8.98908837275
2018-02-14 07:22:10,51.9511,-39.5978,248.0,4.581,34.752,-0.00366104038943,0.000111265,0.065157,2.42298,nan,nan,nan,8.96656656372
2018-02-14 07:22:10,51.9511,-39.5978,250.0,4.54,34.76,-0.00366104039619,0.0001103113,0.05283,2.4358,nan,nan,nan,8.94566542232
2018-02-14 07:22:10,51.9511,-39.5978,252.0,4.51,34.766,-0.00366104040132,0.0001125366,0.05283,2.4358,nan,nan,nan,8.92913479068
2018-02-14 07:22:10,51.9511,-39.5978,254.0,4.482,34.772,-0.00366104040629,0.0001316106,0.047547,2.42298,nan,nan,nan,8.91511151082
2018-02-14 07:22:10,51.9511,-39.5978,256.0,4.473,34.774,-0.00366104040771,0.0001096755,0.044025,2.4358,nan,nan,nan,8.90330772897
2018-02-14 07:22:10,51.9511,-39.5978,258.0,4.465,34.776,-0.00366104040908,0.0001084039,0.044025,2.4358,nan,nan,nan,8.89782374833
2018-02-14 07:22:10,51.9511,-39.5978,260.0,4.452,34.778,-0.00366104041133,0.0001106292,0.040503,2.44862,nan,nan,nan,8.88823616341
2018-02-14 07:22:10,51.9511,-39.5978,262.0,4.443,34.782,-0.00366104041277,0.0001093576,0.040503,2.4358,nan,nan,nan,8.88467809797
2018-02-14 07:22:10,51.9511,-39.5978,264.0,4.436,34.783,-0.00366104041405,0.0001096755,0.036981,2.44862,nan,nan,nan,8.8786605003
2018-02-14 07:22:10,51.9511,-39.5978,266.0,4.429,34.784,-0.00366104041539,0.0001084039,0.03522,2.41016,nan,nan,nan,8.87630944526
2018-02-14 07:22:10,51.9511,-39.5978,268.0,4.414,34.788,-0.00366104041832,0.0001096755,0.036981,2.44862,nan,nan,nan,8.87620011134
2018-02-14 07:22:10,51.9511,-39.5978,270.0,4.403,34.79,-0.00366104042014,0.0001125366,0.036981,2.42298,nan,nan,nan,8.8838572394
2018-02-14 07:22:10,51.9511,-39.5978,272.0,4.39,34.792,-0.00366104042209,0.0001071323,0.038742,2.4358,nan,nan,nan,8.88768866171
2018-02-14 07:22:10,51.9511,-39.5978,274.0,4.375,34.795,-0.00366104042478,0.0001103113,0.033459,2.42298,nan,nan,nan,8.89316543105
2018-02-14 07:22:10,51.9511,-39.5978,276.0,4.364,34.797,-0.00366104042643,0.0001087218,0.03522,2.4358,nan,nan,nan,8.90001687242
2018-02-14 07:22:10,51.9511,-39.5978,278.0,4.357,34.798,-0.00366104042769,0.0001096755,0.033459,2.44862,nan,nan,nan,8.91071729557
2018-02-14 07:22:10,51.9511,-39.5978,280.0,4.335,34.801,-0.00366104043125,0.0001093576,0.033459,2.47426,nan,nan,nan,8.92126761877
2018-02-14 07:22:10,51.9511,-39.5978,282.0,4.325,34.802,-0.00366104043317,0.0001077681,0.03522,2.44862,nan,nan,nan,8.93326413529
2018-02-14 07:22:10,51.9511,-39.5978,284.0,4.302,34.804,-0.00366104043704,0.0001119008,0.033459,2.41016,nan,nan,nan,8.94881024152
2018-02-14 07:22:10,51.9511,-39.5978,286.0,4.25,34.811,-0.00366104044539,0.0001109471,0.03522,2.42298,nan,nan,nan,8.95168031484
2018-02-14 07:22:10,51.9511,-39.5978,288.0,4.245,34.813,-0.00366104044631,0.000108086,0.031698,2.42298,nan,nan,nan,8.95237591593
2018-02-14 07:22:10,51.9511,-39.5978,290.0,4.243,34.816,-0.00366104044663,0.0001074502,0.033459,2.42298,nan,nan,nan,8.95035553333
2018-02-14 07:22:10,51.9511,-39.5978,292.0,4.24,34.818,-0.00366104044694,0.0001074502,0.031698,2.41016,nan,nan,nan,8.95145950217
2018-02-14 07:22:10,51.9511,-39.5978,294.0,4.239,34.819,-0.00366104044711,0.0001090397,0.029937,2.41016,nan,nan,nan,8.9472321549
2018-02-14 07:22:10,51.9511,-39.5978,296.0,4.239,34.82,-0.00366104044703,0.0001096755,0.028176,2.41016,nan,nan,nan,8.93979851221
2018-02-14 07:22:10,51.9511,-39.5978,298.0,4.249,34.824,-0.00366104044508,0.0001087218,0.029937,2.41016,nan,nan,nan,8.92775883283
2018-02-14 07:22:10,51.9511,-39.5978,300.0,4.263,34.829,-0.003661040443,0.0001071323,0.028176,2.41016,nan,nan,nan,8.92372043626
2018-02-14 07:22:10,51.9511,-39.5978,302.0,4.268,34.831,-0.00366104044221,0.0001074502,0.033459,2.41016,nan,nan,nan,8.9173095572
2018-02-14 07:22:10,51.9511,-39.5978,304.0,4.272,34.832,-0.00366104044159,0.0001087218,0.026415,2.42298,nan,nan,nan,8.91566096373
2018-02-14 07:22:10,51.9511,-39.5978,306.0,4.273,34.832,-0.00366104044133,0.0001055428,0.029937,2.4358,nan,nan,nan,8.91090399881
2018-02-14 07:22:10,51.9511,-39.5978,308.0,4.277,34.834,-0.00366104044069,0.0001061786,0.029937,2.4358,nan,nan,nan,8.90303343727
2018-02-14 07:22:10,51.9511,-39.5978,310.0,4.279,34.835,-0.00366104044028,0.0001084039,0.031698,2.44862,nan,nan,nan,8.89883250791
2018-02-14 07:22:10,51.9511,-39.5978,312.0,4.282,34.837,-0.0036610404397,0.0001058607,0.029937,2.41016,nan,nan,nan,8.89250801309
2018-02-14 07:22:10,51.9511,-39.5978,314.0,4.287,34.84,-0.00366104043903,0.0001061786,0.033459,2.42298,nan,nan,nan,8.88528011656
2018-02-14 07:22:10,51.9511,-39.5978,316.0,4.292,34.842,-0.00366104043822,0.0001061786,0.029937,2.42298,nan,nan,nan,8.87762157345
2018-02-14 07:22:10,51.9511,-39.5978,318.0,4.303,34.847,-0.00366104043644,0.0001052249,0.031698,2.4358,nan,nan,nan,8.87346726835
2018-02-14 07:22:10,51.9511,-39.5978,320.0,4.307,34.85,-0.0036610404357,0.0001077681,0.028176,2.42298,nan,nan,nan,8.87477891183
2018-02-14 07:22:10,51.9511,-39.5978,322.0,4.307,34.853,-0.00366104043581,0.0001064965,0.029937,2.44862,nan,nan,nan,8.87609077899
2018-02-14 07:22:10,51.9511,-39.5978,324.0,4.304,34.855,-0.00366104043627,0.0001036354,0.031698,2.4358,nan,nan,nan,8.8824346252
2018-02-14 07:22:10,51.9511,-39.5978,326.0,4.303,34.855,-0.0036610404365,0.0001039533,0.028176,2.4358,nan,nan,nan,8.88714119893
2018-02-14 07:22:10,51.9511,-39.5978,328.0,4.3,34.855,-0.00366104043712,0.0001036354,0.024654,2.42298,nan,nan,nan,8.89579566408
2018-02-14 07:22:10,51.9511,-39.5978,330.0,4.289,34.855,-0.00366104043895,0.0001033175,0.031698,2.44862,nan,nan,nan,8.91225498625
