datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-31 07:21:38,54.6853,-35.5713,0.4,9.811,34.579,-0.00366103949568,0.000340153,2.844015,2.0512,4.68789123437,10.8,nan,11.6986429539
2018-08-31 07:21:38,54.6853,-35.5713,2.0,9.822,34.575,-0.00366103949488,0.0003268012,2.858103,2.03838,2.8094739089,11.4,nan,11.6991002759
2018-08-31 07:21:38,54.6853,-35.5713,4.2,9.821,34.576,-0.00366103949491,0.0003271191,2.895084,2.02556,1.73609258005,6.6,nan,11.6978350731
2018-08-31 07:21:38,54.6853,-35.5713,5.8,9.82,34.576,-0.00366103949509,0.0003404709,2.896845,2.03838,1.23233960984,5.5,nan,11.6952594675
2018-08-31 07:21:38,54.6853,-35.5713,8.0,9.823,34.576,-0.00366103949487,0.0003296623,2.925021,2.02556,0.813352764419,5.5,nan,11.6959452102
2018-08-31 07:21:38,54.6853,-35.5713,10.0,9.821,34.576,-0.00366103949526,0.0003239401,2.954958,2.03838,0.585210794254,4.0,2.18,11.6923189648
2018-08-31 07:21:38,54.6853,-35.5713,12.2,9.82,34.576,-0.00366103949561,0.0003245759,3.020115,2.02556,0.38952214044,3.2,1.75,11.6882068631
2018-08-31 07:21:38,54.6853,-35.5713,13.8,9.82,34.576,-0.00366103949598,0.0003420604,2.979612,2.02556,0.253411962911,3.2,1.5,11.6805966447
2018-08-31 07:21:38,54.6853,-35.5713,16.0,9.825,34.576,-0.00366103949575,0.000346511,2.953197,2.02556,0.15605201386,3.1,1.36,11.6777824377
2018-08-31 07:21:38,54.6853,-35.5713,17.9,9.826,34.575,-0.00366103949597,0.0003309339,2.963763,2.02556,0.10422358327,3.0,1.21,11.6722021733
2018-08-31 07:21:38,54.6853,-35.5713,20.0,9.828,34.575,-0.00366103949606,0.0003461931,2.902128,2.0512,0.0640202212243,2.3,0.98,11.6661239456
2018-08-31 07:21:38,54.6853,-35.5713,22.0,9.827,34.575,-0.00366103949721,0.0003309339,2.981373,2.03838,0.0349575498658,2.1,1.03,11.6530995139
2018-08-31 07:21:38,54.6853,-35.5713,24.0,9.824,34.576,-0.00366103949887,0.0003296623,2.919738,2.02556,0.0126761684909,2.4,1.21,11.6406689343
2018-08-31 07:21:38,54.6853,-35.5713,25.9,9.824,34.575,-0.0036610395003,0.0003217148,2.995461,2.03838,-0.0018551671884,2.0,0.85,11.6218273912
2018-08-31 07:21:38,54.6853,-35.5713,28.0,9.827,34.575,-0.00366103950127,0.0003296623,3.021876,2.02556,-0.010573968596,2.0,0.87,11.6030541678
2018-08-31 07:21:38,54.6853,-35.5713,30.0,9.827,34.575,-0.00366103950325,0.0003153568,3.053574,2.03838,-0.0173552585796,2.0,0.64,11.5807208277
2018-08-31 07:21:38,54.6853,-35.5713,32.0,9.827,34.574,-0.00366103950543,0.0003191716,3.039486,2.0512,-0.0226834149954,1.8,0.56,11.5385521598
2018-08-31 07:21:38,54.6853,-35.5713,34.0,9.817,34.569,-0.00366103951078,0.0003159926,2.877474,2.06402,-0.0275271935551,1.8,0.58,11.4647712568
2018-08-31 07:21:38,54.6853,-35.5713,36.0,9.515,34.58,-0.00366103956224,0.0002896069,2.301627,2.10248,-0.029949082835,1.8,0.55,11.307896667
2018-08-31 07:21:38,54.6853,-35.5713,38.0,9.191,34.6,-0.00366103961583,0.0002749835,2.011062,2.14094,-0.0333397278268,1.8,0.37,11.1545686708
2018-08-31 07:21:38,54.6853,-35.5713,40.0,8.702,34.624,-0.00366103970305,0.0002505052,1.569051,2.16658,-0.0343084835388,1.9,0.45,10.9442456394
2018-08-31 07:21:38,54.6853,-35.5713,42.0,8.13,34.663,-0.00366103978886,0.0002339744,1.266159,2.20504,-0.0347928613948,1.9,0.24,10.8076679099
2018-08-31 07:21:38,54.6853,-35.5713,44.0,7.937,34.676,-0.00366103982057,0.0002419219,1.206285,2.21786,-0.0357616171067,1.9,0.33,10.7328157846
2018-08-31 07:21:38,54.6853,-35.5713,46.0,7.728,34.684,-0.00366103985876,0.0003554122,1.075971,2.21786,-0.0367303728187,1.9,0.21,10.6540193357
2018-08-31 07:21:38,54.6853,-35.5713,48.0,7.423,34.692,-0.00366103990534,0.0002050455,0.919242,2.25632,-0.0376991285306,1.8,0.18,10.5948150331
2018-08-31 07:21:38,54.6853,-35.5713,50.0,7.37,34.691,-0.00366103991386,0.000197098,0.8805,2.26914,-0.0381835063866,1.7,0.12,10.5734382103
2018-08-31 07:21:38,54.6853,-35.5713,52.0,7.337,34.689,-0.00366103992014,0.0001913758,0.891066,2.25632,-0.0381835063866,1.8,0.16,10.5474045799
2018-08-31 07:21:38,54.6853,-35.5713,54.0,7.312,34.688,-0.00366103992511,0.0006494697,0.889305,2.25632,-0.0381835063866,1.8,0.12,10.5170235389
2018-08-31 07:21:38,54.6853,-35.5713,56.0,7.231,34.686,-0.00366103994056,0.0002149004,0.847041,3.3973,-0.0391522620985,1.7,0.12,10.4716976187
2018-08-31 07:21:38,54.6853,-35.5713,58.0,7.078,34.687,-0.00366103996682,0.0001713481,0.769557,2.26914,-0.0386678842426,1.7,0.18,10.4194293871
2018-08-31 07:21:38,54.6853,-35.5713,60.0,6.924,34.695,-0.00366103999029,0.0001688049,0.670941,2.2435,-0.0391522620985,1.8,0.13,10.3735611224
2018-08-31 07:21:38,54.6853,-35.5713,62.0,6.898,34.694,-0.00366103999559,0.00015895,0.676224,2.28196,-0.0396366399545,1.9,0.14,10.3465243737
2018-08-31 07:21:38,54.6853,-35.5713,64.0,6.813,34.7,-0.0036610400097,0.0001656259,0.561759,2.32042,-0.0391522620985,1.8,0.11,10.3054767394
2018-08-31 07:21:38,54.6853,-35.5713,66.0,6.735,34.703,-0.00366104002348,0.0001570426,0.508929,2.2435,-0.0396366399545,1.9,0.06,10.2704031438
2018-08-31 07:21:38,54.6853,-35.5713,68.0,6.552,34.714,-0.00366104005412,0.0001503667,0.383898,2.26914,-0.0396366399545,1.8,0.17,10.2304305948
2018-08-31 07:21:38,54.6853,-35.5713,70.0,6.512,34.713,-0.00366104006018,0.0001888326,0.355722,2.3076,-0.0391522620985,1.8,0.08,10.2147392512
2018-08-31 07:21:38,54.6853,-35.5713,72.0,6.441,34.718,-0.00366104007377,0.0001564068,0.262389,2.26914,-0.0391522620985,1.8,0.09,10.1921894676
2018-08-31 07:21:38,54.6853,-35.5713,74.0,6.331,34.725,-0.00366104009011,0.0001573605,0.213081,2.28196,-0.0396366399545,1.8,0.13,10.1777248237
2018-08-31 07:21:38,54.6853,-35.5713,76.0,6.268,34.725,-0.00366104010173,0.0001529099,0.202515,2.25632,-0.0401210178105,1.8,0.06,10.1683520918
2018-08-31 07:21:38,54.6853,-35.5713,78.0,6.133,34.732,-0.00366104012436,0.0001541815,0.137358,2.28196,-0.0406053956665,1.8,0.05,10.1533516888
2018-08-31 07:21:38,54.6853,-35.5713,80.0,6.073,34.734,-0.00366104013246,0.0001630827,0.121509,2.25632,-0.0406053956665,1.8,0.08,10.150149926
2018-08-31 07:21:38,54.6853,-35.5713,82.0,6.03,34.735,-0.00366104013917,0.0001605395,0.103899,2.23068,-0.0406053956665,1.8,0.1,10.1432382602
2018-08-31 07:21:38,54.6853,-35.5713,84.0,6.016,34.735,-0.00366104014157,0.0001729376,0.102138,2.20504,-0.0406053956665,1.8,0.09,10.1347983501
2018-08-31 07:21:38,54.6853,-35.5713,86.0,6.007,34.735,-0.00366104014435,0.0001576784,0.098616,2.21786,-0.0406053956665,1.8,0.08,10.1250007521
2018-08-31 07:21:38,54.6853,-35.5713,88.0,5.903,34.743,-0.0036610401609,0.0002107677,0.072201,2.1794,-0.0406053956665,1.7,0.06,10.1077835823
2018-08-31 07:21:38,54.6853,-35.5713,90.0,5.887,34.744,-0.00366104016314,0.0001662617,0.081006,2.1794,-0.0410897735224,1.7,0.04,10.1120782025
2018-08-31 07:21:38,54.6853,-35.5713,92.0,5.879,34.744,-0.00366104016449,0.0001634006,0.072201,2.19222,-0.0401210178105,1.7,0.07,10.1245794681
2018-08-31 07:21:38,54.6853,-35.5713,94.0,5.857,34.744,-0.00366104016885,0.0001656259,0.063396,2.16658,-0.0406053956665,1.7,0.07,10.1335203123
2018-08-31 07:21:38,54.6853,-35.5713,96.0,5.823,34.744,-0.00366104017388,0.0001640364,0.063396,2.16658,-0.0406053956665,1.7,0.07,10.1368436136
2018-08-31 07:21:38,54.6853,-35.5713,98.0,5.82,34.744,-0.00366104017431,0.0001611753,0.061635,2.20504,-0.0406053956665,1.7,0.06,10.134542727
2018-08-31 07:21:38,54.6853,-35.5713,100.0,5.816,34.744,-0.00366104017496,0.0001595858,0.066918,2.19222,-0.0401210178105,1.8,0.07,10.1365879285
2018-08-31 07:21:38,54.6853,-35.5713,102.0,5.808,34.745,-0.00366104017634,0.0001624469,0.063396,2.19222,-0.0406053956665,1.8,0.04,10.1455415199
2018-08-31 07:21:38,54.6853,-35.5713,104.0,5.802,34.745,-0.00366104017739,0.0001627648,0.059874,2.19222,-0.0401210178105,1.7,0.05,10.1473333789
2018-08-31 07:21:38,54.6853,-35.5713,106.0,5.797,34.746,-0.00366104017834,0.0001573605,0.059874,2.20504,-0.0406053956665,1.8,0.05,10.1504700477
2018-08-31 07:21:38,54.6853,-35.5713,108.0,5.786,34.746,-0.00366104018012,0.0001579963,0.056352,2.19222,-0.0410897735224,1.8,0.08,10.1580925268
2018-08-31 07:21:38,54.6853,-35.5713,110.0,5.779,34.747,-0.00366104018139,0.0001668975,0.056352,2.16658,-0.0401210178105,1.7,0.05,10.1565546661
2018-08-31 07:21:38,54.6853,-35.5713,112.0,5.775,34.747,-0.00366104018198,0.000155771,0.056352,2.16658,-0.0406053956665,1.8,0.05,10.1573235615
2018-08-31 07:21:38,54.6853,-35.5713,114.0,5.772,34.748,-0.00366104018252,0.0001605395,0.056352,2.16658,-0.0406053956665,1.7,0.05,10.1584770358
2018-08-31 07:21:38,54.6853,-35.5713,116.0,5.776,34.748,-0.00366104018194,0.0006682258,0.063396,2.20504,-0.0410897735224,1.8,0.06,10.1581566104
2018-08-31 07:21:38,54.6853,-35.5713,118.0,5.774,34.748,-0.00366104018224,0.0001529099,0.058113,2.15376,-0.0406053956665,1.8,0.06,10.1587974732
2018-08-31 07:21:38,54.6853,-35.5713,120.0,5.775,34.748,-0.00366104018228,0.0001592679,0.063396,2.19222,-0.0406053956665,1.7,0.06,10.1586052093
2018-08-31 07:21:38,54.6853,-35.5713,122.0,5.774,34.748,-0.00366104018251,0.0001564068,0.05283,2.20504,-0.0406053956665,1.8,0.05,10.1594383847
2018-08-31 07:21:38,54.6853,-35.5713,124.0,5.77,34.748,-0.0036610401835,0.0001535457,0.058113,2.19222,-0.0410897735224,1.8,0.04,10.1639261266
2018-08-31 07:21:38,54.6853,-35.5713,126.0,5.754,34.75,-0.00366104018601,0.0001516383,0.054591,2.16658,-0.0406053956665,1.8,0.05,10.1645674273
2018-08-31 07:21:38,54.6853,-35.5713,128.0,5.737,34.751,-0.00366104018909,0.0001544994,0.056352,2.15376,-0.0406053956665,1.8,0.04,10.1596306676
2018-08-31 07:21:38,54.6853,-35.5713,130.0,5.72,34.753,-0.00366104019195,0.0001490951,0.058113,2.16658,-0.0401210178105,1.7,0.05,10.162964267
2018-08-31 07:21:38,54.6853,-35.5713,132.0,5.713,34.754,-0.00366104019287,0.0001513204,0.05283,2.15376,-0.0410897735224,1.7,0.05,10.1620025168
2018-08-31 07:21:38,54.6853,-35.5713,134.0,5.7,34.756,-0.0036610401949,0.0001541815,0.047547,2.12812,-0.0406053956665,1.7,0.06,10.1626436714
2018-08-31 07:21:38,54.6853,-35.5713,136.0,5.694,34.757,-0.00366104019613,0.0001643543,0.047547,2.14094,-0.0406053956665,1.7,0.03,10.1665557685
2018-08-31 07:21:38,54.6853,-35.5713,138.0,5.692,34.757,-0.00366104019655,0.0001465519,0.047547,2.16658,-0.0410897735224,1.8,0.05,10.1693787337
2018-08-31 07:21:38,54.6853,-35.5713,140.0,5.683,34.76,-0.00366104019801,0.0007073275,0.1761,2.16658,-0.0406053956665,1.7,0.04,10.1645674273
2018-08-31 07:21:38,54.6853,-35.5713,142.0,5.676,34.761,-0.00366104019908,0.0001513204,0.051069,2.16658,-0.0410897735224,1.8,0.03,10.1655294695
2018-08-31 07:21:38,54.6853,-35.5713,144.0,5.665,34.763,-0.00366104020105,0.0001452803,0.044025,2.16658,-0.0410897735224,1.7,0.04,10.164503295
2018-08-31 07:21:38,54.6853,-35.5713,146.0,5.658,34.764,-0.00366104020228,0.0001443266,0.045786,2.14094,-0.0410897735224,1.8,0.04,10.1594383847
2018-08-31 07:21:38,54.6853,-35.5713,148.0,5.653,34.765,-0.00366104020317,0.0001510025,0.042264,2.15376,-0.0410897735224,1.7,0.04,10.1591179229
2018-08-31 07:21:38,54.6853,-35.5713,150.0,5.646,34.766,-0.0036610402043,0.0001503667,0.044025,2.15376,-0.0410897735224,1.7,0.05,10.1543124545
2018-08-31 07:21:38,54.6853,-35.5713,152.0,5.641,34.767,-0.00366104020516,0.000146234,0.040503,2.14094,-0.0410897735224,1.7,0.03,10.1486135111
2018-08-31 07:21:38,54.6853,-35.5713,154.0,5.636,34.768,-0.00366104020619,0.0001484593,0.045786,2.14094,-0.0406053956665,1.7,0.05,10.1431103198
2018-08-31 07:21:38,54.6853,-35.5713,156.0,5.633,34.767,-0.00366104020666,0.0001465519,0.040503,2.14094,-0.0410897735224,1.7,0.05,10.1389533111
2018-08-31 07:21:38,54.6853,-35.5713,158.0,5.63,34.768,-0.00366104020714,0.0001484593,0.038742,2.15376,-0.0406053956665,1.7,0.05,10.1344788225
2018-08-31 07:21:38,54.6853,-35.5713,160.0,5.622,34.769,-0.00366104020863,0.0001497309,0.042264,2.15376,-0.0401210178105,1.7,0.05,10.1263668784
2018-08-31 07:21:38,54.6853,-35.5713,162.0,5.615,34.77,-0.00366104020985,0.000146234,0.038742,2.15376,-0.0406053956665,1.7,0.04,10.1152272832
2018-08-31 07:21:38,54.6853,-35.5713,164.0,5.607,34.771,-0.00366104021107,0.0001446445,0.042264,2.15376,-0.0401210178105,1.7,0.05,10.1099115031
2018-08-31 07:21:38,54.6853,-35.5713,166.0,5.589,34.778,-0.0036610402141,0.0001459161,0.044025,2.15376,-0.0401210178105,1.8,0.05,10.0990863644
2018-08-31 07:21:38,54.6853,-35.5713,168.0,5.582,34.78,-0.0036610402153,0.0001478235,0.036981,2.15376,-0.0410897735224,1.8,0.06,10.086051022
2018-08-31 07:21:38,54.6853,-35.5713,170.0,5.572,34.78,-0.00366104021684,0.0001484593,0.038742,2.19222,-0.0410897735224,1.8,0.07,10.0632085118
2018-08-31 07:21:38,54.6853,-35.5713,172.0,5.553,34.78,-0.00366104021993,0.0001538636,0.03522,2.1794,-0.0410897735224,1.7,0.05,10.0432721925
2018-08-31 07:21:38,54.6853,-35.5713,174.0,5.545,34.781,-0.00366104022149,0.0001506846,0.038742,2.15376,-0.0410897735224,1.7,0.06,10.0249599583
2018-08-31 07:21:38,54.6853,-35.5713,176.0,5.541,34.782,-0.00366104022217,0.0001544994,0.038742,2.16658,-0.0410897735224,1.7,0.04,10.0082613278
2018-08-31 07:21:38,54.6853,-35.5713,178.0,5.537,34.784,-0.00366104022294,0.0001538636,0.03522,2.14094,-0.0406053956665,1.7,0.05,9.99360664204
2018-08-31 07:21:38,54.6853,-35.5713,180.0,5.534,34.785,-0.00366104022352,0.0001497309,0.03522,2.16658,-0.0415741513784,1.7,0.04,9.97653149878
2018-08-31 07:21:38,54.6853,-35.5713,182.0,5.528,34.787,-0.00366104022486,0.0001579963,0.03522,2.14094,-0.0410897735224,1.8,0.06,9.95867768719
2018-08-31 07:21:38,54.6853,-35.5713,184.0,5.504,34.793,-0.00366104022847,0.0001468698,0.03522,2.19222,-0.0410897735224,1.8,0.07,9.94617150233
2018-08-31 07:21:38,54.6853,-35.5713,186.0,5.502,34.794,-0.00366104022868,0.0001611753,0.038742,2.21786,-0.0406053956665,1.8,0.05,9.94336019796
2018-08-31 07:21:38,54.6853,-35.5713,188.0,5.502,34.794,-0.0036610402287,0.0001570426,0.038742,2.1794,-0.0410897735224,1.7,0.05,9.93930110102
2018-08-31 07:21:38,54.6853,-35.5713,190.0,5.505,34.797,-0.00366104022823,0.0001551352,0.031698,2.19222,-0.0410897735224,1.7,0.07,9.93399603784
2018-08-31 07:21:38,54.6853,-35.5713,192.0,5.506,34.797,-0.00366104022817,0.0001579963,0.03522,2.1794,-0.0406053956665,1.7,0.07,9.92713568198
2018-08-31 07:21:38,54.6853,-35.5713,194.0,5.503,34.798,-0.00366104022874,0.0001516383,0.029937,2.15376,-0.0410897735224,1.7,0.05,9.91305851411
2018-08-31 07:21:38,54.6853,-35.5713,196.0,5.492,34.798,-0.00366104023084,0.0001513204,0.031698,2.1794,-0.0406053956665,1.7,0.06,9.89198741426
2018-08-31 07:21:38,54.6853,-35.5713,198.0,5.47,34.798,-0.00366104023441,0.0001856536,0.033459,2.1794,-0.0410897735224,1.7,0.06,9.8644087543
2018-08-31 07:21:38,54.6853,-35.5713,200.0,5.438,34.799,-0.00366104023921,0.0001576784,0.031698,2.19222,-0.0410897735224,1.7,0.06,9.84438666271
2018-08-31 07:21:38,54.6853,-35.5713,202.0,5.445,34.804,-0.00366104023741,0.0001564068,0.03522,2.19222,-0.0415741513784,1.7,0.06,9.83908029109
2018-08-31 07:21:38,54.6853,-35.5713,204.0,5.474,34.813,-0.00366104023307,0.0001522741,0.031698,2.19222,-0.0415741513784,1.8,0.08,9.83106549716
2018-08-31 07:21:38,54.6853,-35.5713,206.0,5.494,34.821,-0.00366104022988,0.0001481414,0.028176,2.1794,-0.0410897735224,1.8,0.06,9.82145800392
2018-08-31 07:21:38,54.6853,-35.5713,208.0,5.507,34.827,-0.00366104022782,0.0001424192,0.026415,2.21786,-0.0415741513784,1.8,0.04,9.80307486119
2018-08-31 07:21:38,54.6853,-35.5713,210.0,5.52,34.834,-0.00366104022594,0.0001411476,0.031698,2.20504,-0.0420585292344,1.8,0.03,9.78902314416
2018-08-31 07:21:38,54.6853,-35.5713,212.0,5.527,34.837,-0.00366104022484,0.000152592,0.029937,2.20504,-0.0415741513784,1.8,0.05,9.774358872
2018-08-31 07:21:38,54.6853,-35.5713,214.0,5.531,34.838,-0.00366104022432,0.0001386044,0.026415,2.20504,-0.0415741513784,1.8,0.04,9.7489025442
2018-08-31 07:21:38,54.6853,-35.5713,216.0,5.517,34.839,-0.00366104022675,0.0001471877,0.029937,2.20504,-0.0415741513784,1.8,0.05,9.70412142805
2018-08-31 07:21:38,54.6853,-35.5713,218.0,5.479,34.838,-0.00366104023295,0.0001446445,0.028176,2.21786,-0.0406053956665,1.8,0.05,9.6685567151
2018-08-31 07:21:38,54.6853,-35.5713,220.0,5.456,34.836,-0.00366104023668,0.0001459161,0.029937,2.2435,-0.0410897735224,1.8,0.04,9.64222236494
2018-08-31 07:21:38,54.6853,-35.5713,222.0,5.453,34.836,-0.00366104023727,0.0001433729,0.031698,2.23068,-0.0410897735224,1.8,0.03,9.6203319064
2018-08-31 07:21:38,54.6853,-35.5713,224.0,5.445,34.836,-0.00366104023858,0.0001408297,0.028176,2.2435,-0.0410897735224,1.8,0.04,9.59359016913
2018-08-31 07:21:38,54.6853,-35.5713,226.0,5.439,34.838,-0.00366104023953,0.0001484593,0.029937,2.23068,-0.0415741513784,1.8,0.04,9.57338252191
2018-08-31 07:21:38,54.6853,-35.5713,228.0,5.451,34.843,-0.00366104023762,0.0001459161,0.029937,2.23068,-0.0410897735224,1.7,0.03,9.55417819594
2018-08-31 07:21:38,54.6853,-35.5713,230.0,5.451,34.847,-0.0036610402378,0.0001357433,0.031698,2.21786,-0.0415741513784,1.8,0.05,9.52670352546
2018-08-31 07:21:38,54.6853,-35.5713,232.0,5.443,34.848,-0.00366104023878,0.0001344717,0.029937,2.25632,-0.0410897735224,1.8,0.04,9.50725425561
2018-08-31 07:21:38,54.6853,-35.5713,234.0,5.449,34.85,-0.00366104023776,0.0001357433,0.028176,2.25632,-0.0410897735224,1.8,0.04,9.4861976203
2018-08-31 07:21:38,54.6853,-35.5713,236.0,5.465,34.856,-0.00366104023524,0.0001341538,0.029937,2.25632,-0.0415741513784,1.8,0.06,9.45695178399
2018-08-31 07:21:38,54.6853,-35.5713,238.0,5.476,34.862,-0.00366104023357,0.0001506846,0.028176,2.26914,-0.0410897735224,1.8,0.03,9.42265305712
2018-08-31 07:21:38,54.6853,-35.5713,240.0,5.475,34.865,-0.00366104023382,0.0001309748,0.029937,2.25632,-0.0415741513784,1.8,0.04,9.39573985567
2018-08-31 07:21:38,54.6853,-35.5713,242.0,5.473,34.865,-0.00366104023432,0.0001405118,0.028176,2.28196,-0.0420585292344,1.7,0.05,9.36751989038
2018-08-31 07:21:38,54.6853,-35.5713,244.0,5.465,34.866,-0.00366104023563,0.0001277958,0.028176,2.26914,-0.0415741513784,1.7,0.04,9.34050135497
2018-08-31 07:21:38,54.6853,-35.5713,246.0,5.463,34.866,-0.00366104023613,0.0001297032,0.028176,2.3076,nan,nan,nan,9.31577121265
2018-08-31 07:21:38,54.6853,-35.5713,248.0,5.459,34.866,-0.0036610402367,0.0001281137,0.029937,2.3076,nan,nan,nan,9.28731393289
2018-08-31 07:21:38,54.6853,-35.5713,250.0,5.448,34.865,-0.0036610402385,0.0001265242,0.029937,2.3076,nan,nan,nan,9.27194445119
2018-08-31 07:21:38,54.6853,-35.5713,252.0,5.446,34.865,-0.00366104023892,0.0001265242,0.028176,2.29478,nan,nan,nan,9.25861384498
2018-08-31 07:21:38,54.6853,-35.5713,254.0,5.442,34.865,-0.00366104023998,0.0001287495,0.031698,2.3076,nan,nan,nan,9.2386599185
2018-08-31 07:21:38,54.6853,-35.5713,256.0,5.435,34.865,-0.00366104024096,0.0001840641,0.031698,2.3076,nan,nan,nan,9.22418472214
2018-08-31 07:21:38,54.6853,-35.5713,258.0,5.434,34.866,-0.00366104024129,0.0001478235,0.029937,2.33324,nan,nan,nan,9.20483059539
2018-08-31 07:21:38,54.6853,-35.5713,260.0,5.427,34.868,-0.00366104024259,0.0001319285,0.024654,2.29478,nan,nan,nan,9.18541007429
2018-08-31 07:21:38,54.6853,-35.5713,262.0,5.423,34.868,-0.00366104024307,0.0001262063,0.029937,2.28196,nan,nan,nan,9.17006701211
2018-08-31 07:21:38,54.6853,-35.5713,264.0,5.427,34.87,-0.00366104024262,0.0001252526,0.029937,2.32042,nan,nan,nan,9.14439180373
2018-08-31 07:21:38,54.6853,-35.5713,266.0,5.423,34.874,-0.00366104024351,0.0001233452,0.026415,2.35888,nan,nan,nan,9.11885667223
2018-08-31 07:21:38,54.6853,-35.5713,268.0,5.456,34.884,-0.00366104023807,0.0001163514,0.029937,2.32042,nan,nan,nan,9.1044874029
2018-08-31 07:21:38,54.6853,-35.5713,270.0,5.457,34.886,-0.00366104023829,0.0001169872,0.024654,2.32042,nan,nan,nan,9.08845878082
2018-08-31 07:21:38,54.6853,-35.5713,272.0,5.456,34.887,-0.00366104023857,0.0001128545,0.029937,2.33324,nan,nan,nan,9.07386478113
2018-08-31 07:21:38,54.6853,-35.5713,274.0,5.456,34.887,-0.00366104023885,0.000120802,0.026415,2.32042,nan,nan,nan,9.06405722571
2018-08-31 07:21:38,54.6853,-35.5713,276.0,5.455,34.888,-0.00366104023925,0.0001160335,0.028176,2.35888,nan,nan,nan,9.05062687448
2018-08-31 07:21:38,54.6853,-35.5713,278.0,5.453,34.887,-0.00366104023986,0.0001182588,0.028176,2.35888,nan,nan,nan,9.03359245165
2018-08-31 07:21:38,54.6853,-35.5713,280.0,5.44,34.888,-0.00366104024222,0.0001605395,0.03522,3.38448,nan,nan,nan,9.0204372399
2018-08-31 07:21:38,54.6853,-35.5713,282.0,5.436,34.888,-0.00366104024339,0.0001169872,0.029937,2.33324,nan,nan,nan,9.01464708098
2018-08-31 07:21:38,54.6853,-35.5713,284.0,5.435,34.887,-0.00366104024396,0.0001166693,0.031698,2.3717,nan,nan,nan,9.01130856476
2018-08-31 07:21:38,54.6853,-35.5713,286.0,5.412,34.886,-0.0036610402483,0.0001204841,0.031698,2.34606,nan,nan,nan,9.01047415967
2018-08-31 07:21:38,54.6853,-35.5713,288.0,5.364,34.882,-0.00366104025654,0.0001125366,0.029937,2.3717,nan,nan,nan,9.02244253031
2018-08-31 07:21:38,54.6853,-35.5713,290.0,5.334,34.879,-0.00366104026149,0.0001147619,0.029937,2.34606,nan,nan,nan,9.03666148156
2018-08-31 07:21:38,54.6853,-35.5713,292.0,5.31,34.873,-0.00366104026659,0.0001242989,0.029937,2.34606,nan,nan,nan,9.06960398657
2018-08-31 07:21:38,54.6853,-35.5713,294.0,5.189,34.861,-0.00366104028734,0.0001223915,0.033459,2.3717,nan,nan,nan,9.0957660094
2018-08-31 07:21:38,54.6853,-35.5713,296.0,5.12,34.853,-0.00366104029706,0.0001217557,0.029937,2.35888,nan,nan,nan,9.11434582817
2018-08-31 07:21:38,54.6853,-35.5713,298.0,4.985,34.839,-0.0036610403195,0.0001230273,0.031698,2.34606,nan,nan,nan,9.11603709043
2018-08-31 07:21:38,54.6853,-35.5713,299.9,4.945,34.834,-0.00366104032575,0.0001220736,0.033459,2.33324,nan,nan,nan,9.11885667227
2018-08-31 07:21:38,54.6853,-35.5713,302.0,4.867,34.827,-0.00366104033887,0.0001576784,0.03522,2.38452,nan,nan,nan,9.11237315022
2018-08-31 07:21:38,54.6853,-35.5713,304.0,4.831,34.824,-0.00366104034481,0.0001281137,0.033459,2.35888,nan,nan,nan,9.10223579022
2018-08-31 07:21:38,54.6853,-35.5713,306.0,4.804,34.825,-0.00366104034924,0.0001268421,0.03522,2.35888,nan,nan,nan,9.08368466673
2018-08-31 07:21:38,54.6853,-35.5713,308.0,4.787,34.826,-0.00366104035186,0.0001300211,0.029937,2.35888,nan,nan,nan,9.07022053669
2018-08-31 07:21:38,54.6853,-35.5713,310.0,4.782,34.827,-0.00366104035273,0.0001246168,0.03522,2.3717,nan,nan,nan,9.06125732873
2018-08-31 07:21:38,54.6853,-35.5713,312.0,4.781,34.828,-0.00366104035287,0.0001230273,0.03522,2.34606,nan,nan,nan,9.04894970554
2018-08-31 07:21:38,54.6853,-35.5713,314.0,4.776,34.83,-0.00366104035369,0.000120802,0.028176,2.35888,nan,nan,nan,9.03303457618
2018-08-31 07:21:38,54.6853,-35.5713,316.0,4.774,34.83,-0.00366104035385,0.0001354254,0.033459,2.34606,nan,nan,nan,9.01965754436
2018-08-31 07:21:38,54.6853,-35.5713,318.0,4.773,34.83,-0.00366104035413,0.0001227094,0.031698,2.38452,nan,nan,nan,9.00185721535
2018-08-31 07:21:38,54.6853,-35.5713,320.0,4.761,34.83,-0.0036610403568,0.0001223915,0.031698,2.35888,nan,nan,nan,8.9691444474
2018-08-31 07:21:38,54.6853,-35.5713,322.0,4.72,34.834,-0.00366104036306,0.0001252526,0.031698,2.35888,nan,nan,nan,8.93307689055
2018-08-31 07:21:38,54.6853,-35.5713,324.0,4.71,34.838,-0.00366104036397,0.0001214378,0.028176,2.35888,nan,nan,nan,8.89892023235
2018-08-31 07:21:38,54.6853,-35.5713,326.0,4.716,34.842,-0.00366104036252,0.0001214378,0.031698,2.38452,nan,nan,nan,8.85600003593
2018-08-31 07:21:38,54.6853,-35.5713,328.0,4.743,34.849,-0.00366104035791,0.0001249347,0.033459,2.3717,nan,nan,nan,8.82045706337
2018-08-31 07:21:38,54.6853,-35.5713,330.0,4.766,34.855,-0.00366104035423,0.0001227094,0.03522,2.41016,nan,nan,nan,8.7870664593
