datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-22 07:46:29,53.3938,-39.351,0.3,7.217,34.434,-0.00366103993087,0.0002152183,1.046034,2.20504,-0.030433460691,13.9,nan,11.1118590272
2017-11-22 07:46:29,53.3938,-39.351,2.1,7.228,34.429,-0.00366103993211,0.0002028202,1.063644,2.19222,-0.030433460691,9.4,nan,11.1096287905
2017-11-22 07:46:29,53.3938,-39.351,4.4,7.227,34.429,-0.00366103993261,0.0002044097,1.0566,2.20504,-0.030433460691,8.9,nan,11.1084281228
2017-11-22 07:46:29,53.3938,-39.351,6.3,7.227,34.429,-0.00366103993258,0.0002031381,1.077732,2.19222,-0.0309178385469,6.5,nan,11.1074562711
2017-11-22 07:46:29,53.3938,-39.351,8.0,7.23,34.429,-0.00366103993217,0.0002015486,1.079493,2.19222,-0.0309178385469,6.0,nan,11.106055846
2017-11-22 07:46:29,53.3938,-39.351,9.6,7.23,34.429,-0.0036610399322,0.0002018665,1.102386,2.19222,-0.0314022164029,5.4,nan,11.1037127652
2017-11-22 07:46:29,53.3938,-39.351,11.9,7.227,34.43,-0.00366103993296,0.0002012307,1.0566,2.19222,-0.0314022164029,4.6,2.1,11.0932477942
2017-11-22 07:46:29,53.3938,-39.351,14.0,7.23,34.429,-0.00366103993256,0.0001996412,1.12704,2.19222,-0.0309178385469,3.9,1.55,11.091050699
2017-11-22 07:46:29,53.3938,-39.351,16.0,7.231,34.429,-0.00366103993244,0.000203456,1.098864,2.19222,-0.0314022164029,4.0,1.76,11.0898382466
2017-11-22 07:46:29,53.3938,-39.351,18.0,7.233,34.428,-0.00366103993224,0.0001996412,1.149933,2.19222,-0.0314022164029,2.9,1.31,11.0874851296
2017-11-22 07:46:29,53.3938,-39.351,20.1,7.232,34.429,-0.00366103993241,0.0002005949,1.100625,2.19222,-0.0318865942589,2.8,1.43,11.0871999452
2017-11-22 07:46:29,53.3938,-39.351,22.1,7.229,34.429,-0.00366103993307,0.0002031381,1.135845,2.16658,-0.0318865942589,3.3,1.42,11.0829517696
2017-11-22 07:46:29,53.3938,-39.351,24.1,7.229,34.429,-0.00366103993339,0.000197098,1.112952,2.20504,-0.0314022164029,2.7,1.17,11.0794606466
2017-11-22 07:46:29,53.3938,-39.351,26.0,7.217,34.431,-0.00366103993584,0.0001986875,1.139367,2.20504,-0.0314022164029,2.3,1.24,11.0739061478
2017-11-22 07:46:29,53.3938,-39.351,28.0,7.211,34.432,-0.00366103993666,0.0001993233,1.112952,2.1794,-0.0314022164029,2.2,0.69,11.0703758433
2017-11-22 07:46:29,53.3938,-39.351,30.0,7.21,34.432,-0.00366103993712,0.0002005949,1.128801,2.19222,-0.0318865942589,2.2,0.96,11.0650829896
2017-11-22 07:46:29,53.3938,-39.351,32.0,7.206,34.432,-0.00366103993846,0.0001996412,1.107669,2.19222,-0.0314022164029,2.1,0.91,11.0591109383
2017-11-22 07:46:29,53.3938,-39.351,34.0,7.202,34.433,-0.00366103993942,0.0002657644,1.141128,2.19222,-0.0314022164029,2.0,0.82,11.0522906038
2017-11-22 07:46:29,53.3938,-39.351,35.9,7.196,34.434,-0.00366103994125,0.0001977338,1.135845,2.19222,-0.0318865942589,2.1,0.56,11.0424954573
2017-11-22 07:46:29,53.3938,-39.351,38.0,7.177,34.436,-0.00366103994507,0.000193919,1.148172,2.19222,-0.0323709721149,2.0,0.45,11.0329802945
2017-11-22 07:46:29,53.3938,-39.351,40.0,7.161,34.438,-0.0036610399477,0.0001980517,1.164021,2.1794,-0.0333397278268,2.0,0.46,11.0283185792
2017-11-22 07:46:29,53.3938,-39.351,42.0,7.156,34.438,-0.00366103994886,0.0001958264,1.132323,2.20504,-0.0323709721149,2.1,0.66,11.0181675632
2017-11-22 07:46:29,53.3938,-39.351,44.0,7.132,34.442,-0.00366103995353,0.0001967801,1.135845,2.19222,-0.0328553499708,2.0,0.41,11.0060778384
2017-11-22 07:46:29,53.3938,-39.351,46.1,7.111,34.444,-0.00366103995778,0.0001961443,1.075971,2.19222,-0.0333397278268,2.0,0.39,10.9892078656
2017-11-22 07:46:29,53.3938,-39.351,48.0,7.058,34.45,-0.0036610399674,0.0001926474,1.046034,2.20504,-0.0333397278268,2.0,0.33,10.9668109493
2017-11-22 07:46:29,53.3938,-39.351,50.0,6.942,34.464,-0.00366103998696,0.0001888326,0.891066,2.16658,-0.0328553499708,1.8,0.17,10.9297054696
2017-11-22 07:46:29,53.3938,-39.351,52.0,6.596,34.516,-0.00366104004213,0.0001770703,0.685029,2.1794,-0.0333397278268,1.9,0.2,10.8750391986
2017-11-22 07:46:29,53.3938,-39.351,54.0,6.474,34.528,-0.0036610400634,0.0001754808,0.690312,2.16658,-0.0333397278268,2.0,0.23,10.8571511245
2017-11-22 07:46:29,53.3938,-39.351,56.0,6.41,34.53,-0.00366104007431,0.0001745271,0.688551,2.16658,-0.0328553499708,1.9,0.15,10.8452504188
2017-11-22 07:46:29,53.3938,-39.351,58.0,6.356,34.534,-0.00366104008309,0.0001735734,0.658614,2.16658,-0.0328553499708,2.0,0.07,10.8316474201
2017-11-22 07:46:29,53.3938,-39.351,60.0,6.338,34.538,-0.00366104008597,0.0001735734,0.642765,2.16658,-0.0328553499708,2.0,0.17,10.8240577048
2017-11-22 07:46:29,53.3938,-39.351,62.0,6.337,34.539,-0.00366104008624,0.0001853357,0.630438,2.15376,-0.0323709721149,1.9,0.15,10.8206942785
2017-11-22 07:46:29,53.3938,-39.351,64.0,6.341,34.539,-0.00366104008586,0.0001742092,0.621633,2.19222,-0.0328553499708,1.9,0.23,10.8153680148
2017-11-22 07:46:29,53.3938,-39.351,66.0,6.342,34.539,-0.00366104008599,0.0001767524,0.609306,2.15376,-0.0333397278268,1.9,0.19,10.8127959578
2017-11-22 07:46:29,53.3938,-39.351,68.0,6.342,34.539,-0.00366104008622,0.000171666,0.614589,2.15376,-0.0328553499708,1.9,0.09,10.8050290257
2017-11-22 07:46:29,53.3938,-39.351,70.0,6.345,34.54,-0.00366104008611,0.000174845,0.595218,2.1794,-0.0328553499708,2.0,0.17,10.793653562
2017-11-22 07:46:29,53.3938,-39.351,72.0,6.351,34.541,-0.00366104008518,0.000168487,0.570564,2.15376,-0.0333397278268,2.0,0.18,10.7788074914
2017-11-22 07:46:29,53.3938,-39.351,74.0,6.351,34.546,-0.00366104008602,0.0001665796,0.51069,2.1794,-0.0328553499708,1.9,0.15,10.7592302406
2017-11-22 07:46:29,53.3938,-39.351,76.0,6.336,34.548,-0.00366104008904,0.0001649901,0.47547,2.1794,-0.0328553499708,1.9,0.18,10.7450045932
2017-11-22 07:46:29,53.3938,-39.351,78.0,6.318,34.55,-0.00366104009288,0.0001646722,0.454338,2.1794,-0.0328553499708,1.9,0.15,10.7233807413
2017-11-22 07:46:29,53.3938,-39.351,80.0,6.301,34.552,-0.00366104009663,0.0001634006,0.438489,2.19222,-0.0338241056828,2.0,0.13,10.7019602361
2017-11-22 07:46:29,53.3938,-39.351,82.0,6.296,34.552,-0.00366104009851,0.0001643543,0.436728,2.1794,-0.0333397278268,1.9,0.1,10.6733356402
2017-11-22 07:46:29,53.3938,-39.351,84.0,6.296,34.552,-0.00366104010004,0.0001659438,0.443772,2.20504,-0.0343084835388,1.9,0.06,10.623223508
2017-11-22 07:46:29,53.3938,-39.351,86.0,6.223,34.557,-0.00366104011427,0.0001624469,0.420879,2.21786,-0.0343084835388,2.0,0.11,10.5037611135
2017-11-22 07:46:29,53.3938,-39.351,88.0,6.167,34.555,-0.00366104012582,0.0001618111,0.413835,2.21786,-0.0352772392507,1.9,0.07,10.3140621194
2017-11-22 07:46:29,53.3938,-39.351,90.0,5.85,34.579,-0.00366104017945,0.0001484593,0.292326,2.29478,-0.0357616171067,2.0,0.09,9.98226535253
2017-11-22 07:46:29,53.3938,-39.351,92.0,5.304,34.63,-0.00366104027081,0.0001414655,0.220125,2.26914,-0.0357616171067,2.0,0.05,9.74646249244
2017-11-22 07:46:29,53.3938,-39.351,94.0,5.079,34.646,-0.0036610403075,0.0001354254,0.172578,2.32042,-0.0362459949627,1.9,0.05,9.61889064692
2017-11-22 07:46:29,53.3938,-39.351,96.0,4.793,34.667,-0.00366104035457,0.0001312927,0.14088,2.32042,-0.0357616171067,2.0,0.12,9.52812848392
2017-11-22 07:46:29,53.3938,-39.351,98.0,4.678,34.674,-0.00366104037355,0.0001255705,0.117987,2.33324,-0.0362459949627,2.1,0.08,9.47722388527
2017-11-22 07:46:29,53.3938,-39.351,100.0,4.565,34.682,-0.00366104039329,0.00012716,0.103899,2.33324,-0.0362459949627,2.0,0.07,9.45012735171
2017-11-22 07:46:29,53.3938,-39.351,102.0,4.555,34.683,-0.0036610403953,0.0001255705,0.102138,2.34606,-0.0367303728187,2.0,0.09,9.43943172452
2017-11-22 07:46:29,53.3938,-39.351,104.0,4.544,34.683,-0.00366104039707,0.00012716,0.098616,2.32042,-0.0362459949627,2.1,0.05,9.43086200586
2017-11-22 07:46:29,53.3938,-39.351,106.0,4.521,34.684,-0.0036610404014,0.00012716,0.093333,2.34606,-0.0362459949627,2.1,0.03,9.413632912
2017-11-22 07:46:29,53.3938,-39.351,108.0,4.474,34.687,-0.00366104040934,0.0001220736,0.082767,2.33324,-0.0362459949627,2.0,0.07,9.38920075117
2017-11-22 07:46:29,53.3938,-39.351,110.0,4.421,34.689,-0.00366104041874,0.0001242989,0.075723,2.34606,-0.0367303728187,1.9,0.05,9.37246866725
2017-11-22 07:46:29,53.3938,-39.351,112.0,4.362,34.694,-0.00366104042876,0.0001277958,0.066918,2.3717,-0.0362459949627,1.9,0.05,9.36257417912
2017-11-22 07:46:29,53.3938,-39.351,114.0,4.28,34.703,-0.00366104044137,0.0001227094,0.058113,2.38452,-0.0357616171067,2.0,0.06,9.36100382955
2017-11-22 07:46:29,53.3938,-39.351,116.0,4.273,34.703,-0.00366104044309,0.0001242989,0.054591,2.34606,-0.0362459949627,2.0,0.05,9.36344672909
2017-11-22 07:46:29,53.3938,-39.351,118.0,4.257,34.706,-0.00366104044618,0.0001217557,0.054591,2.35888,-0.0357616171067,2.0,0.05,9.36112014115
2017-11-22 07:46:29,53.3938,-39.351,120.0,4.223,34.71,-0.00366104045169,0.0001201662,0.066918,2.33324,-0.0362459949627,2.0,0.06,9.35501607329
2017-11-22 07:46:29,53.3938,-39.351,122.0,4.198,34.714,-0.0036610404559,0.0001268421,0.049308,2.34606,-0.0357616171067,2.0,0.06,9.35449308472
2017-11-22 07:46:29,53.3938,-39.351,124.0,4.176,34.718,-0.00366104046013,0.0001217557,0.045786,2.3717,-0.0357616171067,1.9,0.03,9.34949736716
2017-11-22 07:46:29,53.3938,-39.351,126.0,4.149,34.724,-0.00366104046414,0.000123981,0.047547,2.34606,-0.0367303728187,2.0,0.05,9.34978773019
2017-11-22 07:46:29,53.3938,-39.351,128.0,4.132,34.726,-0.00366104046717,0.0001217557,0.047547,2.3717,-0.0357616171067,2.0,0.07,9.3496135111
2017-11-22 07:46:29,53.3938,-39.351,130.0,4.114,34.729,-0.00366104046994,0.0001214378,0.042264,2.35888,-0.0367303728187,2.0,0.05,9.34891667283
2017-11-22 07:46:29,53.3938,-39.351,132.0,4.108,34.73,-0.00366104047124,0.0001204841,0.05283,2.35888,-0.0367303728187,2.0,0.04,9.35356341193
2017-11-22 07:46:29,53.3938,-39.351,134.0,4.092,34.734,-0.00366104047393,0.0001195304,0.044025,2.34606,-0.0367303728187,2.0,0.04,9.35414444473
2017-11-22 07:46:29,53.3938,-39.351,136.0,4.088,34.735,-0.00366104047438,0.0001185767,0.040503,2.35888,-0.0362459949627,2.1,0.04,9.35530663732
2017-11-22 07:46:29,53.3938,-39.351,138.0,4.079,34.737,-0.00366104047588,0.0001195304,0.042264,2.34606,-0.0362459949627,2.1,0.06,9.35263384749
2017-11-22 07:46:29,53.3938,-39.351,140.0,4.072,34.74,-0.00366104047724,0.0001211199,0.038742,2.34606,-0.0357616171067,2.1,0.05,9.35216910589
2017-11-22 07:46:29,53.3938,-39.351,142.0,4.065,34.741,-0.00366104047835,0.0001204841,0.040503,2.34606,-0.0362459949627,2.0,0.06,9.35298242146
2017-11-22 07:46:29,53.3938,-39.351,144.0,4.052,34.746,-0.00366104048077,0.0001185767,0.036981,2.32042,-0.0362459949627,2.0,0.06,9.35077504357
2017-11-22 07:46:29,53.3938,-39.351,146.0,4.037,34.753,-0.00366104048321,0.0001268421,0.036981,2.3717,-0.0367303728187,2.0,0.06,9.35147204427
2017-11-22 07:46:29,53.3938,-39.351,148.0,4.03,34.757,-0.00366104048465,0.0001204841,0.036981,2.33324,-0.0362459949627,2.0,0.05,9.35193674525
2017-11-22 07:46:29,53.3938,-39.351,150.0,4.022,34.761,-0.00366104048565,0.0001230273,0.036981,2.34606,-0.0367303728187,2.0,0.05,9.35867795361
2017-11-22 07:46:29,53.3938,-39.351,152.0,4.019,34.763,-0.00366104048628,0.0001211199,0.036981,2.3717,-0.0367303728187,2.0,0.06,9.36542486221
2017-11-22 07:46:29,53.3938,-39.351,154.0,4.015,34.764,-0.00366104048704,0.0001217557,0.036981,2.32042,-0.0362459949627,2.0,0.05,9.3774205122
2017-11-22 07:46:29,53.3938,-39.351,156.0,4.004,34.766,-0.00366104048877,0.0001230273,0.031698,2.35888,-0.0362459949627,2.0,0.04,9.38593320279
2017-11-22 07:46:29,53.3938,-39.351,158.0,3.992,34.767,-0.00366104049073,0.0001265242,0.03522,2.34606,-0.0362459949627,2.0,0.08,9.39060153793
2017-11-22 07:46:29,53.3938,-39.351,160.0,3.989,34.77,-0.00366104049133,0.0001230273,0.038742,2.34606,-0.0372147506746,2.0,0.05,9.38873387682
2017-11-22 07:46:29,53.3938,-39.351,162.0,3.983,34.774,-0.00366104049224,0.0001214378,0.038742,2.33324,-0.0367303728187,2.0,0.05,9.38966765285
2017-11-22 07:46:29,53.3938,-39.351,164.0,3.98,34.776,-0.00366104049289,0.000120802,0.036981,2.34606,-0.0362459949627,2.0,0.08,9.39013458176
2017-11-22 07:46:29,53.3938,-39.351,166.0,3.976,34.78,-0.00366104049348,0.0001195304,0.033459,2.34606,-0.0367303728187,2.0,0.04,9.38756681009
2017-11-22 07:46:29,53.3938,-39.351,168.0,3.974,34.784,-0.00366104049387,0.0001217557,0.031698,2.32042,-0.0372147506746,2.0,0.04,9.3868666518
2017-11-22 07:46:29,53.3938,-39.351,170.0,3.968,34.789,-0.00366104049479,0.0001214378,0.03522,2.33324,-0.0367303728187,2.0,0.07,9.39714178816
2017-11-22 07:46:29,53.3938,-39.351,172.0,3.957,34.793,-0.00366104049664,0.0001230273,0.03522,2.32042,-0.0357616171067,2.0,0.08,9.39200257004
2017-11-22 07:46:29,53.3938,-39.351,174.0,3.955,34.795,-0.00366104049687,0.0001211199,0.03522,2.32042,-0.0357616171067,2.0,0.06,9.38360005696
2017-11-22 07:46:29,53.3938,-39.351,176.0,3.964,34.799,-0.00366104049532,0.0001214378,0.036981,2.34606,-0.0367303728187,2.0,0.05,9.37474030917
2017-11-22 07:46:29,53.3938,-39.351,178.0,3.973,34.804,-0.00366104049395,0.0001204841,0.033459,2.35888,-0.0372147506746,2.0,0.03,9.37357528391
2017-11-22 07:46:29,53.3938,-39.351,180.0,3.974,34.805,-0.00366104049389,0.0001211199,0.038742,2.3076,-0.0372147506746,2.0,0.06,9.37124574304
2017-11-22 07:46:29,53.3938,-39.351,182.0,3.973,34.807,-0.00366104049404,0.0001223915,0.033459,2.32042,-0.0367303728187,2.0,0.05,9.36914973708
2017-11-22 07:46:29,53.3938,-39.351,184.0,3.971,34.809,-0.00366104049429,0.000120802,0.031698,2.32042,-0.0367303728187,2.0,0.06,9.37334229925
2017-11-22 07:46:29,53.3938,-39.351,186.0,3.971,34.81,-0.00366104049442,0.0001281137,0.029937,2.33324,-0.0367303728187,2.1,0.03,9.36845119066
2017-11-22 07:46:29,53.3938,-39.351,188.0,3.971,34.81,-0.00366104049433,0.0001233452,0.036981,2.33324,-0.0372147506746,2.0,0.06,9.36914973708
2017-11-22 07:46:29,53.3938,-39.351,190.0,3.972,34.811,-0.00366104049412,0.0001227094,0.033459,2.3076,-0.0362459949627,2.0,0.05,9.36897509474
2017-11-22 07:46:29,53.3938,-39.351,192.0,3.975,34.811,-0.00366104049385,0.0001236631,0.031698,2.33324,-0.0362459949627,2.0,0.05,9.37101282632
2017-11-22 07:46:29,53.3938,-39.351,194.0,3.982,34.817,-0.00366104049253,0.0001242989,0.029937,2.33324,-0.0362459949627,2.0,0.07,9.37363353114
2017-11-22 07:46:29,53.3938,-39.351,196.0,3.973,34.82,-0.00366104049398,0.0001198483,0.029937,2.33324,-0.0362459949627,2.0,0.07,9.37823640466
2017-11-22 07:46:29,53.3938,-39.351,198.0,3.96,34.819,-0.00366104049636,0.0001220736,0.031698,2.34606,-0.0372147506746,2.0,0.05,9.38091778085
2017-11-22 07:46:29,53.3938,-39.351,200.0,3.956,34.822,-0.00366104049701,0.0001214378,0.031698,2.29478,-0.0367303728187,2.0,0.03,9.38733341718
2017-11-22 07:46:29,53.3938,-39.351,202.0,3.958,34.825,-0.00366104049665,0.0001217557,0.029937,2.32042,-0.0362459949627,2.0,0.06,9.3889673106
2017-11-22 07:46:29,53.3938,-39.351,204.0,3.961,34.826,-0.00366104049618,0.0001211199,0.03522,2.33324,-0.0357616171067,2.0,0.06,9.38908403005
2017-11-22 07:46:29,53.3938,-39.351,206.0,3.963,34.827,-0.00366104049583,0.0001236631,0.033459,2.3076,-0.0362459949627,2.0,0.06,9.38820867571
2017-11-22 07:46:29,53.3938,-39.351,208.0,3.965,34.827,-0.00366104049561,0.0001204841,0.031698,2.32042,-0.0367303728187,2.0,0.05,9.38943419862
2017-11-22 07:46:29,53.3938,-39.351,210.0,3.964,34.828,-0.00366104049588,0.0001211199,0.033459,2.3076,-0.0367303728187,2.0,0.06,9.38616655483
2017-11-22 07:46:29,53.3938,-39.351,212.0,3.959,34.828,-0.00366104049668,0.0001230273,0.029937,2.3076,-0.0367303728187,2.0,0.06,9.37683778288
2017-11-22 07:46:29,53.3938,-39.351,214.0,3.944,34.828,-0.00366104049915,0.0001217557,0.031698,2.33324,-0.0372147506746,1.9,0.05,9.36914973708
2017-11-22 07:46:29,53.3938,-39.351,216.1,3.927,34.828,-0.00366104050203,0.000120802,0.03522,2.33324,-0.0372147506746,1.9,0.06,9.36263234618
2017-11-22 07:46:29,53.3938,-39.351,218.1,3.933,34.83,-0.00366104050073,0.0001204841,0.03522,2.33324,-0.0367303728187,2.0,0.05,9.36868403268
2017-11-22 07:46:29,53.3938,-39.351,220.0,3.933,34.831,-0.00366104050092,0.0001211199,0.03522,2.32042,-0.0367303728187,2.0,0.03,9.37430923002
2017-11-22 07:46:29,53.3938,-39.351,222.0,3.937,34.835,-0.00366104050029,0.0001198483,0.029937,2.34606,-0.0372147506746,2.0,0.05,9.37427427868
2017-11-22 07:46:29,53.3938,-39.351,224.0,3.938,34.836,-0.00366104050007,0.0001195304,0.031698,2.3076,-0.0362459949627,2.0,0.05,9.37470535594
2017-11-22 07:46:29,53.3938,-39.351,226.0,3.939,34.836,-0.00366104050004,0.0001214378,0.031698,2.32042,-0.0367303728187,2.0,0.05,9.37543940589
2017-11-22 07:46:29,53.3938,-39.351,228.0,3.939,34.836,-0.00366104050016,0.0001195304,0.033459,2.32042,-0.0362459949627,2.0,0.05,9.37663966459
2017-11-22 07:46:29,53.3938,-39.351,230.0,3.934,34.837,-0.00366104050095,0.0001214378,0.036981,2.3076,-0.0357616171067,2.0,0.03,9.38010161459
2017-11-22 07:46:29,53.3938,-39.351,232.0,3.932,34.838,-0.00366104050133,0.0001223915,0.029937,2.3076,-0.0362459949627,2.0,0.04,9.38126759191
2017-11-22 07:46:29,53.3938,-39.351,234.0,3.925,34.838,-0.00366104050249,0.0001211199,0.029937,2.34606,-0.0362459949627,2.0,0.04,9.37916895521
2017-11-22 07:46:29,53.3938,-39.351,236.0,3.923,34.838,-0.00366104050272,0.000123981,0.028176,2.32042,-0.0362459949627,2.0,0.03,9.37543940589
2017-11-22 07:46:29,53.3938,-39.351,238.0,3.923,34.838,-0.00366104050284,0.0001185767,0.029937,2.33324,-0.0367303728187,2.0,0.04,9.3707799164
2017-11-22 07:46:29,53.3938,-39.351,240.0,3.921,34.839,-0.00366104050313,0.0001211199,0.033459,2.33324,-0.0362459949627,2.0,0.04,9.36589037655
2017-11-22 07:46:29,53.3938,-39.351,242.0,3.92,34.84,-0.00366104050334,0.0001188946,0.033459,2.32042,-0.0362459949627,2.0,0.06,9.36333038361
2017-11-22 07:46:29,53.3938,-39.351,244.0,3.919,34.84,-0.00366104050365,0.0001188946,0.029937,2.3076,-0.0367303728187,2.0,0.04,9.35798032301
2017-11-22 07:46:29,53.3938,-39.351,246.0,3.913,34.84,-0.0036610405046,0.0001195304,0.033459,2.34606,nan,nan,nan,9.35501607331
2017-11-22 07:46:29,53.3938,-39.351,248.0,3.91,34.84,-0.0036610405052,0.000117623,0.029937,2.32042,nan,nan,nan,9.3526338475
2017-11-22 07:46:29,53.3938,-39.351,250.0,3.907,34.84,-0.00366104050566,0.0001185767,0.033459,2.32042,nan,nan,nan,9.34775541105
2017-11-22 07:46:29,53.3938,-39.351,252.0,3.902,34.841,-0.00366104050667,0.000120802,0.033459,2.3076,nan,nan,nan,9.34862634154
2017-11-22 07:46:29,53.3938,-39.351,254.0,3.895,34.842,-0.00366104050764,0.00012716,0.03522,2.32042,nan,nan,nan,9.34357626865
2017-11-22 07:46:29,53.3938,-39.351,256.0,3.886,34.842,-0.00366104050933,0.0001188946,0.029937,2.34606,nan,nan,nan,9.3428799579
2017-11-22 07:46:29,53.3938,-39.351,258.0,3.88,34.842,-0.00366104051033,0.0001173051,0.031698,2.34606,nan,nan,nan,9.34340218526
2017-11-22 07:46:29,53.3938,-39.351,260.0,3.876,34.842,-0.00366104051096,0.0001163514,0.026415,2.34606,nan,nan,nan,9.34032733885
2017-11-22 07:46:29,53.3938,-39.351,262.0,3.874,34.843,-0.00366104051125,0.0001163514,0.033459,2.33324,nan,nan,nan,9.33992131575
2017-11-22 07:46:29,53.3938,-39.351,264.0,3.871,34.843,-0.00366104051179,0.0001169872,0.031698,2.33324,nan,nan,nan,9.33992131575
2017-11-22 07:46:29,53.3938,-39.351,266.0,3.866,34.843,-0.00366104051258,0.0001195304,0.029937,2.33324,nan,nan,nan,9.34055936134
2017-11-22 07:46:29,53.3938,-39.351,268.0,3.861,34.844,-0.00366104051349,0.0001169872,0.024654,2.33324,nan,nan,nan,9.33876136373
2017-11-22 07:46:29,53.3938,-39.351,270.0,3.855,34.844,-0.00366104051434,0.0001182588,0.026415,2.32042,nan,nan,nan,9.33905133591
2017-11-22 07:46:29,53.3938,-39.351,272.0,3.849,34.845,-0.0036610405153,0.0001192125,0.028176,2.34606,nan,nan,nan,9.33777553728
2017-11-22 07:46:29,53.3938,-39.351,274.0,3.846,34.846,-0.0036610405157,0.0001179409,0.029937,2.35888,nan,nan,nan,9.33731166116
2017-11-22 07:46:29,53.3938,-39.351,276.0,3.846,34.846,-0.00366104051562,0.0001163514,0.028176,2.33324,nan,nan,nan,9.33441304722
2017-11-22 07:46:29,53.3938,-39.351,278.0,3.846,34.846,-0.00366104051558,0.0001150798,0.031698,2.3076,nan,nan,nan,9.33545642673
2017-11-22 07:46:29,53.3938,-39.351,280.0,3.847,34.846,-0.00366104051533,0.0001173051,0.029937,2.34606,nan,nan,nan,9.32977745809
2017-11-22 07:46:29,53.3938,-39.351,282.0,3.85,34.849,-0.00366104051478,0.0001163514,0.029937,2.33324,nan,nan,nan,9.32688158477
2017-11-22 07:46:29,53.3938,-39.351,284.0,3.853,34.852,-0.00366104051431,0.0001128545,0.029937,2.32042,nan,nan,nan,9.32225037769
2017-11-22 07:46:29,53.3938,-39.351,286.0,3.861,34.855,-0.00366104051321,0.0001128545,0.029937,2.32042,nan,nan,nan,9.31444132286
2017-11-22 07:46:29,53.3938,-39.351,288.0,3.882,34.859,-0.00366104050928,0.0001138082,0.031698,2.34606,nan,nan,nan,9.3109730913
2017-11-22 07:46:29,53.3938,-39.351,290.0,3.89,34.86,-0.00366104050805,0.0001134903,0.033459,2.34606,nan,nan,nan,9.30560032053
2017-11-22 07:46:29,53.3938,-39.351,292.0,3.896,34.861,-0.00366104050706,0.000114444,0.029937,2.34606,nan,nan,nan,9.29826917289
2017-11-22 07:46:29,53.3938,-39.351,294.0,3.902,34.862,-0.00366104050611,0.0001122187,0.026415,2.34606,nan,nan,nan,9.29423127318
2017-11-22 07:46:29,53.3938,-39.351,296.0,3.913,34.864,-0.00366104050424,0.0001099934,0.026415,2.34606,nan,nan,nan,9.28616162879
2017-11-22 07:46:29,53.3938,-39.351,298.0,3.916,34.865,-0.00366104050363,0.000111265,0.029937,2.35888,nan,nan,nan,9.28270571971
2017-11-22 07:46:29,53.3938,-39.351,300.0,3.92,34.866,-0.00366104050309,0.0001119008,0.026415,2.34606,nan,nan,nan,9.27493542417
2017-11-22 07:46:29,53.3938,-39.351,302.0,3.929,34.868,-0.00366104050163,0.0001096755,0.029937,2.33324,nan,nan,nan,9.26688537426
2017-11-22 07:46:29,53.3938,-39.351,304.0,3.932,34.869,-0.00366104050119,0.0001087218,0.028176,2.33324,nan,nan,nan,9.25941764262
2017-11-22 07:46:29,53.3938,-39.351,306.0,3.953,34.874,-0.00366104049741,0.0001077681,0.031698,2.34606,nan,nan,nan,9.25585858702
2017-11-22 07:46:29,53.3938,-39.351,308.0,3.96,34.875,-0.00366104049654,0.0001096755,0.026415,2.35888,nan,nan,nan,9.25281743619
2017-11-22 07:46:29,53.3938,-39.351,310.0,3.964,34.876,-0.00366104049573,0.0001077681,0.029937,2.35888,nan,nan,nan,9.25080976932
2017-11-22 07:46:29,53.3938,-39.351,312.0,3.964,34.876,-0.00366104049594,0.000108086,0.026415,2.35888,nan,nan,nan,9.25195694518
2017-11-22 07:46:29,53.3938,-39.351,314.0,3.963,34.877,-0.00366104049632,0.000108086,0.029937,2.35888,nan,nan,nan,9.25339114883
2017-11-22 07:46:29,53.3938,-39.351,316.0,3.955,34.877,-0.00366104049771,0.0001071323,0.028176,2.34606,nan,nan,nan,9.25425179575
2017-11-22 07:46:29,53.3938,-39.351,318.0,3.95,34.877,-0.00366104049844,0.0001077681,0.026415,2.35888,nan,nan,nan,9.25482561235
2017-11-22 07:46:29,53.3938,-39.351,320.0,3.951,34.878,-0.00366104049824,0.000108086,0.026415,2.33324,nan,nan,nan,9.25740830173
2017-11-22 07:46:29,53.3938,-39.351,322.0,3.949,34.879,-0.00366104049891,0.0001090397,0.031698,2.35888,nan,nan,nan,9.25941764262
2017-11-22 07:46:29,53.3938,-39.351,324.0,3.942,34.878,-0.00366104050001,0.0001064965,0.029937,2.3717,nan,nan,nan,9.26200183015
2017-11-22 07:46:29,53.3938,-39.351,326.0,3.931,34.878,-0.00366104050193,0.000108086,0.028176,2.35888,nan,nan,nan,9.26372509027
2017-11-22 07:46:29,53.3938,-39.351,328.0,3.924,34.878,-0.00366104050297,0.0001077681,0.026415,2.3717,nan,nan,nan,9.25999183366
2017-11-22 07:46:29,53.3938,-39.351,330.0,3.923,34.878,-0.0036610405031,0.0001093576,0.028176,2.3717,nan,nan,nan,9.26286341336
2017-11-22 07:46:29,53.3938,-39.351,332.0,3.923,34.879,-0.00366104050334,0.0001077681,0.026415,2.34606,nan,nan,nan,9.26372509027
2017-11-22 07:46:29,53.3938,-39.351,334.0,3.922,34.879,-0.00366104050327,0.0001074502,0.026415,2.3717,nan,nan,nan,9.26372509027
