datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-16 07:15:41,54.0105,-36.1265,0.4,8.556,34.572,-0.00366103970909,0.0003293444,2.636217,2.07684,35.0307732663,9.2,nan,11.7146625696
2018-07-16 07:15:41,54.0105,-36.1265,2.0,8.555,34.573,-0.00366103970841,0.000314721,2.505903,2.08966,26.1041737585,7.4,nan,11.7109222002
2018-07-16 07:15:41,54.0105,-36.1265,4.0,8.553,34.573,-0.00366103970834,0.0003061377,2.539362,2.08966,18.3381435936,4.6,2.04,11.7118380705
2018-07-16 07:15:41,54.0105,-36.1265,6.0,8.551,34.573,-0.00366103970885,0.0003128136,2.65911,2.08966,13.7171788476,4.5,2.14,11.7101132561
2018-07-16 07:15:41,54.0105,-36.1265,8.0,8.543,34.573,-0.00366103971026,0.0003477826,2.655588,2.07684,11.4396341688,4.6,2.12,11.70645099
2018-07-16 07:15:41,54.0105,-36.1265,10.0,8.542,34.574,-0.00366103971083,0.000314721,2.667915,2.08966,9.08265152164,3.5,1.66,11.7069239519
2018-07-16 07:15:41,54.0105,-36.1265,12.0,8.538,34.574,-0.0036610397118,0.0002981902,2.667915,2.07684,7.15143700986,3.0,1.44,11.7010212732
2018-07-16 07:15:41,54.0105,-36.1265,14.0,8.528,34.574,-0.00366103971409,0.0003140852,2.713701,2.07684,6.13230600089,3.0,1.25,11.6958690142
2018-07-16 07:15:41,54.0105,-36.1265,16.0,8.517,34.574,-0.00366103971642,0.0003070914,2.720745,2.07684,5.0143619093,3.0,1.33,11.6876282684
2018-07-16 07:15:41,54.0105,-36.1265,18.0,8.514,34.574,-0.00366103971746,0.0003096346,2.78238,2.06402,3.86299574564,2.3,0.83,11.680307579
2018-07-16 07:15:41,54.0105,-36.1265,20.0,8.516,34.574,-0.00366103971811,0.0003039124,2.819361,2.10248,3.09670997749,1.9,0.9,11.6770980294
2018-07-16 07:15:41,54.0105,-36.1265,22.0,8.493,34.574,-0.00366103972257,0.0003322055,2.988417,2.07684,2.37789323922,2.2,0.97,11.6731446538
2018-07-16 07:15:41,54.0105,-36.1265,24.0,8.465,34.574,-0.00366103972823,0.00034969,3.013071,2.07684,1.70799866441,2.2,0.59,11.667217734
2018-07-16 07:15:41,54.0105,-36.1265,26.0,8.415,34.573,-0.00366103973754,0.0003388814,3.157473,2.10248,1.32969955889,1.9,0.75,11.65784874
2018-07-16 07:15:41,54.0105,-36.1265,28.0,8.361,34.572,-0.00366103974761,0.0003500079,3.317724,2.10248,1.14708910719,1.9,0.55,11.6421839696
2018-07-16 07:15:41,54.0105,-36.1265,30.0,8.291,34.568,-0.00366103975976,0.0003353845,3.278982,2.10248,0.923790915581,2.0,0.35,11.6125039982
2018-07-16 07:15:41,54.0105,-36.1265,32.0,8.221,34.566,-0.00366103977229,0.0003280728,3.388164,2.14094,0.727133506055,1.9,0.38,11.5777561392
2018-07-16 07:15:41,54.0105,-36.1265,34.0,8.198,34.567,-0.00366103977778,0.0003754399,3.553698,2.14094,0.573585725711,1.8,0.38,11.5393912544
2018-07-16 07:15:41,54.0105,-36.1265,36.0,8.182,34.569,-0.00366103978248,0.0003703535,3.520239,2.15376,0.465569463828,1.9,0.25,11.4718639861
2018-07-16 07:15:41,54.0105,-36.1265,38.0,8.112,34.579,-0.00366103979781,0.0003366561,3.266655,2.15376,0.410350388247,1.8,0.28,11.3549489161
2018-07-16 07:15:41,54.0105,-36.1265,40.0,7.812,34.626,-0.00366103985069,0.0003509616,2.431941,2.19222,0.346896889114,1.9,0.13,11.1438005221
2018-07-16 07:15:41,54.0105,-36.1265,42.0,7.316,34.695,-0.00366103993086,0.000219351,1.579617,2.16658,0.286349657117,2.0,0.22,10.9514473996
2018-07-16 07:15:41,54.0105,-36.1265,44.0,6.999,34.726,-0.00366103998123,0.0001936011,1.348926,2.19222,0.238880627232,1.9,0.13,10.8414211589
2018-07-16 07:15:41,54.0105,-36.1265,46.0,6.85,34.735,-0.00366104000502,0.0001948727,1.097103,2.19222,0.186567818786,1.7,0.13,10.7782979035
2018-07-16 07:15:41,54.0105,-36.1265,48.0,6.617,34.748,-0.00366104004152,0.000178024,0.891066,2.19222,0.138614411045,1.7,0.13,10.7039674665
2018-07-16 07:15:41,54.0105,-36.1265,50.0,6.499,34.75,-0.00366104006219,0.0001681691,0.794211,2.16658,0.110036117542,1.7,0.09,10.6617896604
2018-07-16 07:15:41,54.0105,-36.1265,52.0,6.394,34.754,-0.00366104008096,0.0001529099,0.519495,2.16658,0.0824265797514,1.8,0.12,10.6213294299
2018-07-16 07:15:41,54.0105,-36.1265,54.0,6.219,34.754,-0.00366104010863,0.0001789777,0.417357,2.15376,0.0601451983765,1.9,0.09,10.5801675187
2018-07-16 07:15:41,54.0105,-36.1265,56.0,6.115,34.749,-0.00366104012636,0.0001513204,0.380376,2.15376,0.0490045076891,1.9,0.09,10.5520736003
2018-07-16 07:15:41,54.0105,-36.1265,58.0,6.02,34.746,-0.00366104014011,0.0001567247,0.329307,2.14094,0.0368950612897,1.8,0.06,10.5311631093
2018-07-16 07:15:41,54.0105,-36.1265,60.0,5.988,34.745,-0.00366104014551,0.0001637185,0.324024,2.12812,0.0286606377381,1.8,0.08,10.5200180766
2018-07-16 07:15:41,54.0105,-36.1265,62.0,5.946,34.745,-0.00366104015217,0.0001541815,0.288804,2.15376,0.0199418363305,1.8,0.04,10.5038945713
2018-07-16 07:15:41,54.0105,-36.1265,64.0,5.908,34.748,-0.00366104015836,0.0001392402,0.244779,2.12812,0.0136449242028,1.8,0.07,10.4864291146
2018-07-16 07:15:41,54.0105,-36.1265,66.0,5.902,34.757,-0.00366104015906,0.0001544994,0.214842,2.10248,0.00783238993112,1.9,0.05,10.4745833841
2018-07-16 07:15:41,54.0105,-36.1265,68.0,5.902,34.772,-0.00366104015881,0.0001306569,0.174339,2.1153,0.00105109994746,1.9,0.05,10.4662478844
2018-07-16 07:15:41,54.0105,-36.1265,70.0,5.94,34.792,-0.00366104015215,0.0001433729,0.121509,2.10248,-0.00330830075632,1.8,0.06,10.469264751
2018-07-16 07:15:41,54.0105,-36.1265,72.0,5.968,34.803,-0.00366104014843,0.0001325643,0.093333,2.12812,-0.00718332360413,1.8,0.06,10.4711258997
2018-07-16 07:15:41,54.0105,-36.1265,74.0,5.971,34.81,-0.00366104014796,0.00012716,0.079245,2.08966,-0.0110583464519,1.8,0.07,10.4751154278
2018-07-16 07:15:41,54.0105,-36.1265,76.0,5.972,34.815,-0.00366104014798,0.0001262063,0.066918,2.07684,-0.0139646135878,1.8,0.06,10.4753415563
2018-07-16 07:15:41,54.0105,-36.1265,78.0,5.955,34.823,-0.00366104015073,0.0001230273,0.065157,2.07684,-0.0178396364356,1.8,0.05,10.4751154278
2018-07-16 07:15:41,54.0105,-36.1265,80.0,5.954,34.824,-0.00366104015076,0.0001262063,0.061635,2.06402,-0.0197771478595,1.8,0.07,10.4729874499
2018-07-16 07:15:41,54.0105,-36.1265,82.0,5.954,34.824,-0.00366104015076,0.0001293853,0.073962,2.06402,-0.0207459035715,1.8,0.06,10.4724555374
2018-07-16 07:15:41,54.0105,-36.1265,84.0,5.954,34.824,-0.00366104015082,0.0001246168,0.063396,2.10248,-0.0226834149954,1.8,0.05,10.4717906929
2018-07-16 07:15:41,54.0105,-36.1265,86.0,5.953,34.825,-0.00366104015113,0.000146234,0.091572,2.07684,-0.0246209264193,1.8,0.06,10.4684672387
2018-07-16 07:15:41,54.0105,-36.1265,88.0,5.951,34.826,-0.00366104015154,0.0001242989,0.056352,2.07684,-0.0260740599872,1.8,0.06,10.4684672387
2018-07-16 07:15:41,54.0105,-36.1265,90.0,5.946,34.828,-0.00366104015234,0.0001405118,0.059874,2.08966,-0.0275271935551,1.8,0.08,10.4621562012
2018-07-16 07:15:41,54.0105,-36.1265,92.0,5.94,34.83,-0.00366104015328,0.0001211199,0.063396,2.08966,-0.028980327123,1.8,0.04,10.4599650265
2018-07-16 07:15:41,54.0105,-36.1265,94.0,5.937,34.831,-0.00366104015382,0.0001262063,0.049308,2.07684,-0.030433460691,1.8,0.04,10.4571770639
2018-07-16 07:15:41,54.0105,-36.1265,96.0,5.936,34.831,-0.00366104015392,0.0001363791,0.05283,2.0512,-0.0309178385469,1.8,0.05,10.4551862139
2018-07-16 07:15:41,54.0105,-36.1265,98.0,5.936,34.831,-0.003661040154,0.0001211199,0.05283,2.07684,-0.0323709721149,1.8,0.06,10.4562479433
2018-07-16 07:15:41,54.0105,-36.1265,100.0,5.935,34.83,-0.00366104015436,0.0001217557,0.059874,2.08966,-0.0328553499708,1.8,0.04,10.450542685
2018-07-16 07:15:41,54.0105,-36.1265,102.0,5.933,34.83,-0.00366104015462,0.0001255705,0.054591,2.06402,-0.0333397278268,1.7,0.05,10.447890363
2018-07-16 07:15:41,54.0105,-36.1265,104.0,5.929,34.83,-0.00366104015547,0.0001268421,0.058113,2.03838,-0.0338241056828,1.8,0.04,10.4472274101
2018-07-16 07:15:41,54.0105,-36.1265,106.0,5.924,34.83,-0.00366104015609,0.0001656259,0.058113,2.06402,-0.0343084835388,1.8,0.05,10.4462330763
2018-07-16 07:15:41,54.0105,-36.1265,108.0,5.92,34.833,-0.00366104015677,0.0001249347,0.047547,2.07684,-0.0357616171067,1.8,0.06,10.4432507637
2018-07-16 07:15:41,54.0105,-36.1265,110.0,5.918,34.835,-0.00366104015718,0.0001255705,0.047547,2.06402,-0.0352772392507,1.8,0.05,10.4406006859
2018-07-16 07:15:41,54.0105,-36.1265,112.0,5.917,34.836,-0.00366104015738,0.0001262063,0.040503,2.07684,-0.0362459949627,1.7,0.04,10.4369581602
2018-07-16 07:15:41,54.0105,-36.1265,114.0,5.913,34.837,-0.00366104015799,0.0001227094,0.049308,2.06402,-0.0367303728187,1.8,0.04,10.4349719774
2018-07-16 07:15:41,54.0105,-36.1265,116.0,5.903,34.84,-0.00366104015986,0.0001242989,0.044025,2.08966,-0.0376991285306,1.8,0.04,10.4321259145
2018-07-16 07:15:41,54.0105,-36.1265,118.0,5.896,34.842,-0.00366104016096,0.0001214378,0.051069,2.06402,-0.0381835063866,1.8,0.04,10.4280239452
2018-07-16 07:15:41,54.0105,-36.1265,120.0,5.895,34.842,-0.00366104016112,0.0001249347,0.040503,2.06402,-0.0381835063866,1.7,0.05,10.4273625204
2018-07-16 07:15:41,54.0105,-36.1265,122.0,5.894,34.842,-0.00366104016132,0.0001293853,0.044025,2.0512,-0.0386678842426,1.8,0.04,10.4220729519
2018-07-16 07:15:41,54.0105,-36.1265,124.0,5.892,34.843,-0.00366104016177,0.0001211199,0.036981,2.08966,-0.0386678842426,1.8,0.04,10.4161260739
2018-07-16 07:15:41,54.0105,-36.1265,126.0,5.887,34.844,-0.00366104016256,0.0003223506,0.044025,2.06402,-0.0386678842426,1.8,0.07,10.4134843369
2018-07-16 07:15:41,54.0105,-36.1265,128.0,5.886,34.845,-0.00366104016276,0.0001637185,0.045786,2.07684,-0.0391522620985,1.8,0.06,10.4062237446
2018-07-16 07:15:41,54.0105,-36.1265,130.0,5.884,34.845,-0.00366104016328,0.000123981,0.044025,2.08966,-0.0391522620985,1.8,0.05,10.3956738265
2018-07-16 07:15:41,54.0105,-36.1265,132.0,5.874,34.847,-0.00366104016475,0.0001265242,0.040503,2.06402,-0.0391522620985,1.8,0.06,10.3933677588
2018-07-16 07:15:41,54.0105,-36.1265,134.0,5.868,34.848,-0.00366104016587,0.0001217557,0.03522,2.10248,-0.0401210178105,1.8,0.05,10.3825046365
2018-07-16 07:15:41,54.0105,-36.1265,136.0,5.859,34.85,-0.00366104016736,0.0001192125,0.03522,2.08966,-0.0401210178105,1.8,0.06,10.3772426162
2018-07-16 07:15:41,54.0105,-36.1265,138.0,5.854,34.85,-0.00366104016805,0.0001290674,0.03522,2.06402,-0.0401210178105,1.8,0.03,10.3686987155
2018-07-16 07:15:41,54.0105,-36.1265,140.0,5.845,34.85,-0.00366104016968,0.0001376507,0.03522,2.08966,-0.0401210178105,1.8,0.05,10.3583260467
2018-07-16 07:15:41,54.0105,-36.1265,142.0,5.844,34.852,-0.00366104016994,0.00012716,0.03522,2.08966,-0.0401210178105,1.8,0.04,10.3555708673
2018-07-16 07:15:41,54.0105,-36.1265,144.0,5.841,34.852,-0.00366104017034,0.0001274779,0.033459,2.07684,-0.0401210178105,1.8,0.04,10.346720935
2018-07-16 07:15:41,54.0105,-36.1265,146.0,5.836,34.852,-0.00366104017125,0.0001382865,0.029937,2.07684,-0.0406053956665,1.8,0.03,10.3355895823
2018-07-16 07:15:41,54.0105,-36.1265,148.0,5.808,34.85,-0.003661040176,0.0001262063,0.033459,2.08966,-0.0410897735224,1.8,0.06,10.3198993659
2018-07-16 07:15:41,54.0105,-36.1265,150.0,5.752,34.847,-0.00366104018454,0.0001281137,0.036981,2.07684,-0.0406053956665,1.8,0.05,10.3042379222
2018-07-16 07:15:41,54.0105,-36.1265,152.0,5.761,34.85,-0.00366104018316,0.0001290674,0.03522,2.10248,-0.0410897735224,1.8,0.05,10.3071722547
2018-07-16 07:15:41,54.0105,-36.1265,154.0,5.775,34.854,-0.00366104018084,0.000139876,0.03522,2.07684,-0.0406053956665,1.8,0.05,10.3071722547
2018-07-16 07:15:41,54.0105,-36.1265,156.0,5.783,34.857,-0.00366104017943,0.0001258884,0.042264,2.10248,-0.0406053956665,1.7,0.04,10.3052159209
2018-07-16 07:15:41,54.0105,-36.1265,158.0,5.799,34.861,-0.00366104017661,0.0001328822,0.033459,2.08966,-0.0415741513784,1.8,0.04,10.3091290371
2018-07-16 07:15:41,54.0105,-36.1265,160.0,5.815,34.865,-0.00366104017418,0.0001735734,0.029937,2.07684,-0.0410897735224,1.8,0.05,10.3081505898
2018-07-16 07:15:41,54.0105,-36.1265,162.0,5.823,34.868,-0.00366104017321,0.0001332001,0.040503,2.08966,-0.0410897735224,1.8,0.05,10.3061940317
2018-07-16 07:15:41,54.0105,-36.1265,163.9,5.82,34.873,-0.0036610401734,0.0001220736,0.036981,2.07684,-0.0410897735224,1.8,0.04,10.3058679823
2018-07-16 07:15:41,54.0105,-36.1265,166.0,5.828,34.879,-0.00366104017231,0.0001214378,0.029937,2.08966,-0.0415741513784,1.8,0.06,10.3107600319
2018-07-16 07:15:41,54.0105,-36.1265,168.0,5.831,34.882,-0.00366104017182,0.00012716,0.029937,2.14094,-0.0415741513784,1.8,0.07,10.3086071845
2018-07-16 07:15:41,54.0105,-36.1265,170.0,5.831,34.884,-0.00366104017178,0.0001211199,0.028176,2.07684,-0.0415741513784,1.8,0.04,10.3026081734
2018-07-16 07:15:41,54.0105,-36.1265,172.0,5.83,34.886,-0.00366104017199,0.0001233452,0.024654,2.08966,-0.0415741513784,1.8,0.06,10.2977207947
2018-07-16 07:15:41,54.0105,-36.1265,174.0,5.827,34.887,-0.00366104017252,0.0001284316,0.026415,2.08966,-0.0415741513784,1.8,0.05,10.2990238219
2018-07-16 07:15:41,54.0105,-36.1265,176.0,5.828,34.891,-0.00366104017224,0.000123981,0.028176,2.03838,-0.0420585292344,1.8,0.04,10.2944640977
2018-07-16 07:15:41,54.0105,-36.1265,178.0,5.828,34.892,-0.00366104017228,0.0001195304,0.029937,2.08966,-0.0415741513784,1.8,0.03,10.2954409762
2018-07-16 07:15:41,54.0105,-36.1265,180.0,5.828,34.893,-0.00366104017224,0.0001223915,0.028176,2.10248,-0.0420585292344,1.8,0.05,10.2912086442
2018-07-16 07:15:41,54.0105,-36.1265,182.0,5.828,34.894,-0.00366104017224,0.0001227094,0.029937,2.08966,-0.0420585292344,1.8,0.04,10.2889305662
2018-07-16 07:15:41,54.0105,-36.1265,184.0,5.828,34.895,-0.00366104017223,0.0001220736,0.024654,2.06402,-0.0425429070904,1.8,0.05,10.2879544335
2018-07-16 07:15:41,54.0105,-36.1265,186.0,5.828,34.895,-0.00366104017226,0.0001195304,0.026415,2.07684,-0.0425429070904,1.8,0.04,10.2892559687
2018-07-16 07:15:41,54.0105,-36.1265,188.0,5.828,34.895,-0.0036610401723,0.0001455982,0.029937,2.07684,-0.0415741513784,1.8,0.05,10.2856772252
2018-07-16 07:15:41,54.0105,-36.1265,190.0,5.827,34.896,-0.00366104017245,0.0001268421,0.028176,2.06402,-0.0425429070904,1.8,0.06,10.2840510203
2018-07-16 07:15:41,54.0105,-36.1265,192.0,5.827,34.897,-0.00366104017252,0.0001179409,0.028176,2.10248,-0.0425429070904,1.8,0.03,10.2807995416
2018-07-16 07:15:41,54.0105,-36.1265,194.0,5.827,34.897,-0.00366104017253,0.0001163514,0.026415,2.06402,-0.0420585292344,1.8,0.05,10.2778742715
2018-07-16 07:15:41,54.0105,-36.1265,196.0,5.827,34.897,-0.00366104017253,0.0001252526,0.024654,2.06402,-0.0420585292344,1.8,0.04,10.2750149787
2018-07-16 07:15:41,54.0105,-36.1265,198.0,5.826,34.899,-0.0036610401726,0.0001195304,0.031698,2.08966,-0.0415741513784,1.8,0.03,10.272936096
2018-07-16 07:15:41,54.0105,-36.1265,200.0,5.826,34.9,-0.00366104017267,0.0001173051,0.031698,2.08966,-0.0420585292344,1.8,0.05,10.271377267
2018-07-16 07:15:41,54.0105,-36.1265,202.0,5.826,34.901,-0.00366104017269,0.0001147619,0.029937,2.12812,-0.0420585292344,1.8,0.04,10.2739754739
2018-07-16 07:15:41,54.0105,-36.1265,204.0,5.826,34.901,-0.00366104017267,0.0001201662,0.028176,2.07684,-0.0425429070904,1.8,0.03,10.272936096
2018-07-16 07:15:41,54.0105,-36.1265,206.0,5.826,34.901,-0.00366104017271,0.0001163514,0.026415,2.07684,-0.0415741513784,1.8,0.04,10.2731049863
2018-07-16 07:15:41,54.0105,-36.1265,208.0,5.826,34.902,-0.00366104017279,0.000114444,0.031698,2.08966,-0.0420585292344,1.8,0.04,10.2721566458
2018-07-16 07:15:41,54.0105,-36.1265,210.0,5.825,34.904,-0.0036610401728,0.0001163514,0.029937,2.06402,-0.0415741513784,1.8,0.04,10.272936096
2018-07-16 07:15:41,54.0105,-36.1265,212.0,5.826,34.904,-0.00366104017277,0.0001134903,0.028176,2.07684,-0.0425429070904,1.8,0.03,10.2708577208
2018-07-16 07:15:41,54.0105,-36.1265,214.0,5.826,34.905,-0.0036610401728,0.0001252526,0.026415,2.08966,-0.0425429070904,1.8,0.04,10.2698187235
2018-07-16 07:15:41,54.0105,-36.1265,216.0,5.826,34.905,-0.00366104017275,0.0001160335,0.026415,2.08966,-0.0430272849463,1.8,0.05,10.2680007832
2018-07-16 07:15:41,54.0105,-36.1265,218.0,5.826,34.905,-0.00366104017275,0.0001541815,0.026415,2.07684,-0.0430272849463,1.8,0.04,10.2672217849
2018-07-16 07:15:41,54.0105,-36.1265,220.0,5.827,34.906,-0.00366104017267,0.0001214378,0.028176,2.06402,-0.0430272849463,1.8,0.05,10.2628088073
2018-07-16 07:15:41,54.0105,-36.1265,222.0,5.828,34.907,-0.00366104017249,0.0001141261,0.024654,2.07684,-0.0420585292344,1.8,0.04,10.262289784
2018-07-16 07:15:41,54.0105,-36.1265,224.0,5.829,34.907,-0.00366104017241,0.0001122187,0.024654,2.07684,-0.0420585292344,1.8,0.05,10.2625492917
2018-07-16 07:15:41,54.0105,-36.1265,226.0,5.829,34.907,-0.00366104017238,0.000114444,0.028176,2.1153,-0.0425429070904,1.8,0.04,10.2604734515
2018-07-16 07:15:41,54.0105,-36.1265,228.0,5.83,34.908,-0.00366104017232,0.0001173051,0.024654,2.06402,-0.0430272849463,1.8,0.04,10.254248969
2018-07-16 07:15:41,54.0105,-36.1265,230.0,5.83,34.908,-0.00366104017216,0.0001157156,0.022893,2.07684,-0.0425429070904,1.8,0.04,10.254248969
2018-07-16 07:15:41,54.0105,-36.1265,232.0,5.833,34.909,-0.00366104017182,0.000130339,0.024654,2.08966,-0.0430272849463,1.8,0.03,10.248676737
2018-07-16 07:15:41,54.0105,-36.1265,234.0,5.834,34.91,-0.00366104017173,0.0001287495,0.024654,2.08966,-0.0430272849463,1.8,0.05,10.2379313551
2018-07-16 07:15:41,54.0105,-36.1265,236.0,5.836,34.91,-0.00366104017149,0.0001163514,0.026415,2.08966,-0.0435116628023,1.8,0.04,10.2309476759
2018-07-16 07:15:41,54.0105,-36.1265,238.0,5.837,34.912,-0.00366104017125,0.000114444,0.026415,2.10248,-0.0430272849463,1.8,0.04,10.210804826
2018-07-16 07:15:41,54.0105,-36.1265,240.0,5.837,34.913,-0.00366104017144,0.0001182588,0.024654,2.10248,-0.0430272849463,1.8,0.04,10.1915460694
2018-07-16 07:15:41,54.0105,-36.1265,242.0,5.835,34.913,-0.00366104017182,0.0001147619,0.026415,2.08966,-0.0420585292344,1.8,0.04,10.1763118293
2018-07-16 07:15:41,54.0105,-36.1265,244.0,5.833,34.913,-0.0036610401722,0.0001109471,0.026415,2.1153,-0.0415741513784,1.8,0.04,10.1607203534
2018-07-16 07:15:41,54.0105,-36.1265,246.0,5.829,34.914,-0.0036610401729,0.0001163514,0.024654,2.10248,nan,nan,nan,10.1460534408
2018-07-16 07:15:41,54.0105,-36.1265,248.0,5.826,34.914,-0.00366104017348,0.0001109471,0.019371,2.1153,nan,nan,nan,10.1296873607
2018-07-16 07:15:41,54.0105,-36.1265,250.0,5.825,34.914,-0.00366104017384,0.0001093576,0.024654,2.10248,nan,nan,nan,10.1153292974
2018-07-16 07:15:41,54.0105,-36.1265,252.0,5.824,34.914,-0.00366104017406,0.0001093576,0.022893,2.10248,nan,nan,nan,10.1049429459
2018-07-16 07:15:41,54.0105,-36.1265,254.0,5.823,34.913,-0.00366104017443,0.0001163514,0.026415,2.10248,nan,nan,nan,10.0828112204
2018-07-16 07:15:41,54.0105,-36.1265,256.0,5.818,34.913,-0.0036610401752,0.0001096755,0.026415,2.1153,nan,nan,nan,10.0514941363
2018-07-16 07:15:41,54.0105,-36.1265,258.0,5.807,34.913,-0.00366104017714,0.0001106292,0.022893,2.14094,nan,nan,nan,10.0263477593
2018-07-16 07:15:41,54.0105,-36.1265,260.0,5.807,34.913,-0.00366104017738,0.0001157156,0.026415,2.12812,nan,nan,nan,9.99561778052
2018-07-16 07:15:41,54.0105,-36.1265,262.0,5.802,34.913,-0.00366104017837,0.0001093576,0.029937,2.14094,nan,nan,nan,9.95085912068
2018-07-16 07:15:41,54.0105,-36.1265,264.0,5.787,34.913,-0.00366104018114,0.0001134903,0.044025,2.12812,nan,nan,nan,9.89987504011
2018-07-16 07:15:41,54.0105,-36.1265,266.0,5.758,34.913,-0.00366104018582,0.000111265,0.022893,2.15376,nan,nan,nan,9.85513324087
2018-07-16 07:15:41,54.0105,-36.1265,268.0,5.748,34.912,-0.0036610401873,0.0001093576,0.024654,2.20504,nan,nan,nan,9.83279110328
2018-07-16 07:15:41,54.0105,-36.1265,270.0,5.745,34.912,-0.00366104018812,0.0001471877,0.029937,2.16658,nan,nan,nan,9.80350476743
2018-07-16 07:15:41,54.0105,-36.1265,272.0,5.736,34.912,-0.00366104018984,0.0001074502,0.021132,2.1794,nan,nan,nan,9.77579106973
2018-07-16 07:15:41,54.0105,-36.1265,274.0,5.732,34.912,-0.00366104019053,0.0001096755,0.028176,2.1794,nan,nan,nan,9.7484144758
2018-07-16 07:15:41,54.0105,-36.1265,276.0,5.722,34.912,-0.00366104019233,0.0001719839,0.026415,2.20504,nan,nan,nan,9.71116309105
2018-07-16 07:15:41,54.0105,-36.1265,278.0,5.709,34.913,-0.00366104019459,0.0001090397,0.028176,2.20504,nan,nan,nan,9.68206445297
2018-07-16 07:15:41,54.0105,-36.1265,280.1,5.701,34.913,-0.00366104019605,0.0001061786,0.029937,2.23068,nan,nan,nan,9.65282790446
2018-07-16 07:15:41,54.0105,-36.1265,282.0,5.691,34.913,-0.00366104019776,0.0001068144,0.028176,2.20504,nan,nan,nan,9.62658031709
2018-07-16 07:15:41,54.0105,-36.1265,284.0,5.689,34.913,-0.00366104019827,0.0001090397,0.026415,2.19222,nan,nan,nan,9.59688316201
2018-07-16 07:15:41,54.0105,-36.1265,286.0,5.683,34.914,-0.00366104019945,0.0001090397,0.029937,2.21786,nan,nan,nan,9.55477391883
2018-07-16 07:15:41,54.0105,-36.1265,288.0,5.674,34.914,-0.00366104020147,0.0001074502,0.022893,2.23068,nan,nan,nan,9.49187039876
2018-07-16 07:15:41,54.0105,-36.1265,290.0,5.654,34.915,-0.00366104020461,0.0001090397,0.026415,2.2435,nan,nan,nan,9.43913808953
2018-07-16 07:15:41,54.0105,-36.1265,292.0,5.636,34.916,-0.00366104020789,0.0001084039,0.026415,2.2435,nan,nan,nan,9.38569985744
2018-07-16 07:15:41,54.0105,-36.1265,294.0,5.625,34.916,-0.00366104021011,0.0001087218,0.026415,2.28196,nan,nan,nan,9.32977745796
2018-07-16 07:15:41,54.0105,-36.1265,296.0,5.607,34.916,-0.00366104021319,0.0001106292,0.026415,2.28196,nan,nan,nan,9.27177192948
2018-07-16 07:15:41,54.0105,-36.1265,298.0,5.578,34.916,-0.00366104021854,0.0001106292,0.022893,2.28196,nan,nan,nan,9.20688364991
2018-07-16 07:15:41,54.0105,-36.1265,300.0,5.532,34.914,-0.00366104022652,0.0001099934,0.021132,2.32042,nan,nan,nan,9.16070540239
2018-07-16 07:15:41,54.0105,-36.1265,302.0,5.499,34.911,-0.00366104023175,0.0001093576,0.026415,2.26914,nan,nan,nan,9.12816849456
2018-07-16 07:15:41,54.0105,-36.1265,304.0,5.462,34.906,-0.0036610402377,0.0001379686,0.028176,2.32042,nan,nan,nan,9.09914087985
2018-07-16 07:15:41,54.0105,-36.1265,306.0,5.43,34.902,-0.0036610402433,0.0001115829,0.036981,2.29478,nan,nan,nan,9.04990005696
2018-07-16 07:15:41,54.0105,-36.1265,308.0,5.397,34.899,-0.00366104024876,0.0001109471,0.029937,2.33324,nan,nan,nan,8.99519259063
2018-07-16 07:15:41,54.0105,-36.1265,310.0,5.337,34.899,-0.00366104025847,0.0001109471,0.031698,2.35888,nan,nan,nan,8.94373502632
2018-07-16 07:15:41,54.0105,-36.1265,312.0,5.303,34.9,-0.00366104026432,0.0001119008,0.028176,2.3717,nan,nan,nan,8.91346338675
2018-07-16 07:15:41,54.0105,-36.1265,314.0,5.287,34.902,-0.00366104026676,0.0001090397,0.029937,2.3717,nan,nan,nan,8.89382290507
2018-07-16 07:15:41,54.0105,-36.1265,316.0,5.281,34.902,-0.00366104026787,0.000117623,0.028176,2.3717,nan,nan,nan,8.88331004892
2018-07-16 07:15:41,54.0105,-36.1265,318.0,5.279,34.903,-0.00366104026824,0.0001125366,0.033459,2.3717,nan,nan,nan,8.86936982347
2018-07-16 07:15:41,54.0105,-36.1265,320.0,5.278,34.903,-0.00366104026864,0.0002613138,0.031698,2.34606,nan,nan,nan,8.8514214591
2018-07-16 07:15:41,54.0105,-36.1265,322.0,5.276,34.902,-0.00366104026905,0.0001125366,0.033459,2.3717,nan,nan,nan,8.82498460845
2018-07-16 07:15:41,54.0105,-36.1265,324.0,5.262,34.903,-0.00366104027205,0.0001169872,0.031698,2.3717,nan,nan,nan,8.78717452949
2018-07-16 07:15:41,54.0105,-36.1265,326.0,5.22,34.907,-0.00366104027931,0.0001153977,0.029937,2.38452,nan,nan,nan,8.74987325725
2018-07-16 07:15:41,54.0105,-36.1265,328.0,5.19,34.909,-0.0036610402835,0.0005321646,0.061635,2.4358,nan,nan,nan,8.73778416685
2018-07-16 07:15:41,54.0105,-36.1265,330.0,5.184,34.91,-0.00366104028438,0.0002037739,0.031698,2.42298,nan,nan,nan,8.7307544626
2018-07-16 07:15:41,54.0105,-36.1265,332.0,5.183,34.91,-0.00366104028474,0.0001093576,0.029937,2.42298,nan,nan,nan,8.72142733203
