datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-12 07:05:14,52.4169,-38.2665,0.2,5.218,34.733,-0.00366104028748,0.0001958264,0.857607,2.10248,-0.0352772392507,8.9,nan,10.5154197487
2018-03-12 07:05:14,52.4169,-38.2665,2.0,5.208,34.74,-0.00366104028277,0.0001929653,0.875217,2.10248,-0.0352772392507,6.0,nan,10.5181196335
2018-03-12 07:05:14,52.4169,-38.2665,4.0,5.221,34.737,-0.00366104027914,0.0001901042,0.905154,2.14094,-0.0352772392507,3.9,2.48,10.52313403
2018-03-12 07:05:14,52.4169,-38.2665,6.0,5.23,34.735,-0.00366104027824,0.0001850178,0.906915,2.12812,-0.0352772392507,4.0,1.77,10.5298244125
2018-03-12 07:05:14,52.4169,-38.2665,8.0,5.135,34.724,-0.00366104029196,0.0001824746,0.878739,2.10248,-0.0352772392507,2.5,0.94,10.5264785751
2018-03-12 07:05:14,52.4169,-38.2665,10.0,5.01,34.715,-0.0036610403128,0.0001799314,0.832953,2.14094,-0.0352772392507,3.2,1.49,10.5081663107
2018-03-12 07:05:14,52.4169,-38.2665,12.1,5.034,34.713,-0.00366104031476,0.0001808851,0.866412,2.10248,-0.0352772392507,2.8,1.4,10.5036276578
2018-03-12 07:05:14,52.4169,-38.2665,14.0,5.089,34.716,-0.00366104030311,0.0001770703,0.86289,2.12812,-0.0352772392507,2.6,1.49,10.5175181011
2018-03-12 07:05:14,52.4169,-38.2665,16.0,5.001,34.709,-0.00366104031816,0.0001796135,0.84528,2.1153,-0.0347928613948,2.1,1.34,10.5145778777
2018-03-12 07:05:14,52.4169,-38.2665,18.0,4.854,34.694,-0.00366104034124,0.0001821567,0.808299,2.12812,-0.0352772392507,2.4,1.11,10.4977576412
2018-03-12 07:05:14,52.4169,-38.2665,20.0,4.848,34.693,-0.00366104034205,0.0001796135,0.799494,2.14094,-0.0352772392507,1.9,1.03,10.495090769
2018-03-12 07:05:14,52.4169,-38.2665,22.0,4.846,34.692,-0.00366104034252,0.0001738913,0.820626,2.12812,-0.0357616171067,2.2,0.98,10.4942908679
2018-03-12 07:05:14,52.4169,-38.2665,24.0,4.844,34.692,-0.00366104034304,0.0001757987,0.803016,2.1153,-0.0357616171067,2.1,0.33,10.4924247196
2018-03-12 07:05:14,52.4169,-38.2665,26.0,4.842,34.692,-0.0036610403433,0.0001821567,0.825909,2.1153,-0.0352772392507,2.0,0.59,10.4957574099
2018-03-12 07:05:14,52.4169,-38.2665,28.0,4.84,34.691,-0.00366104034363,0.0001745271,0.797733,2.15376,-0.0352772392507,2.1,0.45,10.4924247196
2018-03-12 07:05:14,52.4169,-38.2665,30.0,4.835,34.691,-0.00366104034445,0.0001808851,0.817104,2.10248,-0.0352772392507,2.0,0.46,10.490092601
2018-03-12 07:05:14,52.4169,-38.2665,32.0,4.833,34.69,-0.00366104034481,0.0001761166,0.81006,2.12812,-0.0347928613948,2.0,0.43,10.4880941432
2018-03-12 07:05:14,52.4169,-38.2665,34.0,4.834,34.691,-0.00366104034478,0.0001805672,0.808299,2.12812,-0.0352772392507,1.9,0.27,10.4907588564
2018-03-12 07:05:14,52.4169,-38.2665,36.0,4.834,34.691,-0.00366104034474,0.000197098,0.799494,2.1153,-0.0352772392507,1.9,0.27,10.4815025111
2018-03-12 07:05:14,52.4169,-38.2665,38.0,4.835,34.691,-0.00366104034476,0.0001745271,0.801255,2.12812,-0.0343084835388,2.0,0.45,10.482660676
2018-03-12 07:05:14,52.4169,-38.2665,39.9,4.834,34.691,-0.0036610403449,0.0001726197,0.799494,2.12812,-0.0343084835388,1.9,0.31,10.4794394988
2018-03-12 07:05:14,52.4169,-38.2665,42.0,4.832,34.691,-0.00366104034533,0.000171666,0.764274,2.1153,-0.0347928613948,2.0,0.27,10.4744503784
2018-03-12 07:05:14,52.4169,-38.2665,44.0,4.833,34.691,-0.00366104034523,0.0001678512,0.771318,2.12812,-0.0357616171067,1.9,0.13,10.4687995266
2018-03-12 07:05:14,52.4169,-38.2665,46.0,4.832,34.691,-0.00366104034552,0.0001681691,0.762513,2.12812,-0.0352772392507,1.9,0.2,10.4661415824
2018-03-12 07:05:14,52.4169,-38.2665,48.0,4.831,34.691,-0.00366104034585,0.0001723018,0.748425,2.12812,-0.0352772392507,1.9,0.19,10.4621562013
2018-03-12 07:05:14,52.4169,-38.2665,50.0,4.827,34.691,-0.00366104034673,0.0001977338,0.751947,2.1153,-0.0347928613948,1.9,0.13,10.4588364569
2018-03-12 07:05:14,52.4169,-38.2665,52.0,4.822,34.69,-0.00366104034757,0.000168487,0.730815,2.15376,-0.0352772392507,1.9,0.16,10.452200801
2018-03-12 07:05:14,52.4169,-38.2665,54.0,4.824,34.69,-0.00366104034736,0.000171666,0.746664,2.12812,-0.0347928613948,1.8,0.25,10.4472274102
2018-03-12 07:05:14,52.4169,-38.2665,56.0,4.821,34.69,-0.00366104034794,0.0001672154,0.729054,2.12812,-0.0347928613948,1.9,0.23,10.4402694836
2018-03-12 07:05:14,52.4169,-38.2665,58.0,4.817,34.69,-0.00366104034889,0.0001732555,0.75723,2.12812,-0.0357616171067,1.9,0.11,10.4343100184
2018-03-12 07:05:14,52.4169,-38.2665,60.0,4.815,34.689,-0.0036610403494,0.0001675333,0.744903,2.14094,-0.0357616171067,2.0,0.07,10.428685421
2018-03-12 07:05:14,52.4169,-38.2665,62.0,4.811,34.689,-0.00366104035012,0.0001710302,0.718488,2.15376,-0.0357616171067,1.9,0.13,10.41843826
2018-03-12 07:05:14,52.4169,-38.2665,64.0,4.808,34.689,-0.00366104035089,0.0001627648,0.702639,2.15376,-0.0352772392507,2.0,0.06,10.4062237447
2018-03-12 07:05:14,52.4169,-38.2665,66.0,4.794,34.688,-0.00366104035335,0.0001656259,0.68679,2.12812,-0.0357616171067,1.9,0.13,10.3933677589
2018-03-12 07:05:14,52.4169,-38.2665,68.0,4.783,34.688,-0.00366104035534,0.0001732555,0.693834,2.14094,-0.0352772392507,2.0,0.15,10.3713267011
2018-03-12 07:05:14,52.4169,-38.2665,70.0,4.778,34.687,-0.00366104035661,0.0001573605,0.670941,2.16658,-0.0347928613948,2.0,0.07,10.3505482272
2018-03-12 07:05:14,52.4169,-38.2665,72.0,4.759,34.686,-0.00366104035977,0.0001640364,0.649809,2.16658,-0.0362459949627,1.9,0.05,10.32055255
2018-03-12 07:05:14,52.4169,-38.2665,74.0,4.73,34.685,-0.00366104036572,0.0001551352,0.611067,2.15376,-0.0362459949627,1.9,0.1,10.2824251259
2018-03-12 07:05:14,52.4169,-38.2665,76.0,4.698,34.684,-0.00366104037067,0.000152592,0.574086,2.14094,-0.0357616171067,2.0,0.06,10.2536397334
2018-03-12 07:05:14,52.4169,-38.2665,78.0,4.667,34.683,-0.00366104037631,0.0001535457,0.551193,2.1794,-0.0362459949627,1.9,0.07,10.2250677363
2018-03-12 07:05:14,52.4169,-38.2665,80.0,4.631,34.681,-0.00366104038155,0.0001519562,0.538866,2.1794,-0.0362459949627,2.0,0.07,10.2032378057
2018-03-12 07:05:14,52.4169,-38.2665,82.0,4.624,34.68,-0.00366104038317,0.0001510025,0.533583,2.1794,-0.0357616171067,2.0,0.08,10.1748348603
2018-03-12 07:05:14,52.4169,-38.2665,84.0,4.579,34.68,-0.00366104039066,0.0001455982,0.477231,2.19222,-0.0357616171067,1.9,0.08,10.1597588587
2018-03-12 07:05:14,52.4169,-38.2665,86.0,4.557,34.678,-0.00366104039452,0.0001427371,0.49308,2.19222,-0.0367303728187,2.0,0.07,10.1625410835
2018-03-12 07:05:14,52.4169,-38.2665,88.0,4.539,34.676,-0.00366104039746,0.0001440087,0.494841,2.20504,-0.0367303728187,1.9,0.11,10.1603998431
2018-03-12 07:05:14,52.4169,-38.2665,90.0,4.525,34.674,-0.00366104040024,0.000143055,0.480753,2.16658,-0.0367303728187,2.0,0.08,10.1616819578
2018-03-12 07:05:14,52.4169,-38.2665,92.0,4.492,34.674,-0.00366104040627,0.0001421013,0.470187,2.19222,-0.0362459949627,2.0,0.07,10.1578361974
2018-03-12 07:05:14,52.4169,-38.2665,94.0,4.475,34.678,-0.00366104040859,0.000136697,0.44025,2.20504,-0.0372147506746,1.9,0.08,10.182646456
2018-03-12 07:05:14,52.4169,-38.2665,96.0,4.481,34.678,-0.00366104040827,0.0001376507,0.426162,2.23068,-0.0367303728187,1.9,0.05,10.2590466053
2018-03-12 07:05:14,52.4169,-38.2665,98.0,4.416,34.674,-0.00366104042153,0.0001506846,0.568803,2.15376,-0.0362459949627,2.0,0.09,10.3352624089
2018-03-12 07:05:14,52.4169,-38.2665,100.0,4.319,34.668,-0.00366104043596,0.0001506846,0.570564,2.12812,-0.0362459949627,2.0,0.05,10.3200038721
2018-03-12 07:05:14,52.4169,-38.2665,102.0,4.296,34.667,-0.00366104043946,0.0001554531,0.556476,2.12812,-0.0367303728187,2.0,0.05,10.2970693559
2018-03-12 07:05:14,52.4169,-38.2665,104.0,4.241,34.663,-0.00366104044887,0.0001401939,0.459621,2.15376,-0.0362459949627,1.9,0.08,10.2658587094
2018-03-12 07:05:14,52.4169,-38.2665,106.0,4.203,34.659,-0.00366104045463,0.0001382865,0.413835,2.15376,-0.0367303728187,1.9,0.07,10.2458660901
2018-03-12 07:05:14,52.4169,-38.2665,108.0,4.181,34.658,-0.0036610404576,0.0001325643,0.350439,2.1794,-0.0357616171067,1.9,0.08,10.2266826986
2018-03-12 07:05:14,52.4169,-38.2665,110.0,4.136,34.657,-0.00366104046534,0.0001808851,0.306414,2.19222,-0.0357616171067,1.9,0.07,10.2050677091
2018-03-12 07:05:14,52.4169,-38.2665,112.0,4.12,34.656,-0.00366104046777,0.0001252526,0.278238,2.19222,-0.0357616171067,1.9,0.08,10.1954071928
2018-03-12 07:05:14,52.4169,-38.2665,114.0,4.119,34.656,-0.003661040468,0.0001284316,0.28176,2.19222,-0.0352772392507,1.9,0.06,10.1835077147
2018-03-12 07:05:14,52.4169,-38.2665,116.0,4.116,34.656,-0.00366104046841,0.0001246168,0.26415,2.19222,-0.0352772392507,1.9,0.05,10.1740900521
2018-03-12 07:05:14,52.4169,-38.2665,118.0,4.119,34.657,-0.00366104046786,0.0001255705,0.257106,2.1794,-0.0352772392507,1.9,0.06,10.1684162534
2018-03-12 07:05:14,52.4169,-38.2665,120.0,4.118,34.657,-0.00366104046804,0.0001281137,0.257106,2.19222,-0.0357616171067,1.9,0.09,10.1597588588
2018-03-12 07:05:14,52.4169,-38.2665,122.0,4.118,34.657,-0.00366104046795,0.0001242989,0.251823,2.19222,-0.0352772392507,1.9,0.06,10.1488695609
2018-03-12 07:05:14,52.4169,-38.2665,124.0,4.12,34.658,-0.00366104046759,0.0001242989,0.255345,2.15376,-0.0362459949627,1.9,0.09,10.1326641354
2018-03-12 07:05:14,52.4169,-38.2665,126.0,4.122,34.658,-0.00366104046722,0.0001249347,0.257106,2.1794,-0.0362459949627,1.9,0.09,10.1092743448
2018-03-12 07:05:14,52.4169,-38.2665,128.0,4.138,34.662,-0.00366104046433,0.0001192125,0.237735,2.21786,-0.0357616171067,2.0,0.09,10.0850980096
2018-03-12 07:05:14,52.4169,-38.2665,130.0,4.149,34.664,-0.00366104046229,0.0001182588,0.216603,2.21786,-0.0357616171067,2.0,0.07,10.0803345678
2018-03-12 07:05:14,52.4169,-38.2665,132.0,4.172,34.666,-0.00366104045894,0.0001179409,0.214842,2.23068,-0.0357616171067,1.9,0.07,10.0774777986
2018-03-12 07:05:14,52.4169,-38.2665,134.0,4.151,34.667,-0.00366104046201,0.0001185767,0.220125,2.20504,-0.0352772392507,1.8,0.08,10.0962232164
2018-03-12 07:05:14,52.4169,-38.2665,136.0,4.107,34.664,-0.00366104046948,0.0001188946,0.234213,2.21786,-0.0357616171067,1.9,0.07,10.097050248
2018-03-12 07:05:14,52.4169,-38.2665,138.0,4.105,34.666,-0.00366104046962,0.0001230273,0.209559,2.21786,-0.0352772392507,1.9,0.06,10.0917077862
2018-03-12 07:05:14,52.4169,-38.2665,140.0,4.103,34.667,-0.00366104047028,0.0001198483,0.214842,2.21786,-0.0352772392507,1.9,0.05,10.1062166555
2018-03-12 07:05:14,52.4169,-38.2665,142.0,4.078,34.664,-0.0036610404742,0.0001192125,0.218364,2.20504,-0.0352772392507,2.0,0.04,10.1202401924
2018-03-12 07:05:14,52.4169,-38.2665,144.0,4.05,34.662,-0.00366104047817,0.000120802,0.225408,2.20504,-0.0352772392507,2.0,0.05,10.104942946
2018-03-12 07:05:14,52.4169,-38.2665,146.0,4.052,34.664,-0.00366104047758,0.000123981,0.223647,2.19222,-0.0347928613948,1.9,0.05,10.0777316943
2018-03-12 07:05:14,52.4169,-38.2665,148.0,4.069,34.667,-0.00366104047458,0.0001195304,0.213081,2.19222,-0.0347928613948,1.9,0.05,10.032406312
2018-03-12 07:05:14,52.4169,-38.2665,150.0,4.07,34.668,-0.00366104047389,0.0001182588,0.209559,2.20504,-0.0352772392507,1.9,0.05,9.98581805265
2018-03-12 07:05:14,52.4169,-38.2665,152.0,4.073,34.669,-0.00366104047315,0.0001192125,0.21132,2.20504,-0.0352772392507,1.9,0.06,9.89490558272
2018-03-12 07:05:14,52.4169,-38.2665,154.0,4.097,34.674,-0.00366104046931,0.0001166693,0.200754,2.20504,-0.0347928613948,1.9,0.07,9.74207222683
2018-03-12 07:05:14,52.4169,-38.2665,156.0,4.151,34.684,-0.00366104046017,0.0001188946,0.195471,2.25632,-0.0347928613948,2.0,0.04,9.5290785959
2018-03-12 07:05:14,52.4169,-38.2665,158.0,4.414,34.722,-0.00366104041646,0.0001134903,0.133836,2.32042,-0.0352772392507,2.0,0.05,9.37054701323
2018-03-12 07:05:14,52.4169,-38.2665,160.0,4.465,34.732,-0.0036610404079,0.0001138082,0.130314,2.33324,-0.0347928613948,1.9,0.04,9.31045298697
2018-03-12 07:05:14,52.4169,-38.2665,162.0,4.5,34.739,-0.0036610404016,0.0001153977,0.121509,2.34606,-0.0347928613948,2.0,0.04,9.27493542413
2018-03-12 07:05:14,52.4169,-38.2665,164.0,4.521,34.745,-0.00366104039855,0.0001119008,0.10566,2.3717,-0.0347928613948,1.9,0.05,9.24232583222
2018-03-12 07:05:14,52.4169,-38.2665,166.0,4.511,34.748,-0.00366104040027,0.0001103113,0.107421,2.35888,-0.0347928613948,2.0,0.05,9.22447053661
2018-03-12 07:05:14,52.4169,-38.2665,168.0,4.5,34.75,-0.00366104040136,0.0001087218,0.100377,2.3717,-0.0347928613948,2.0,0.04,9.18865299061
2018-03-12 07:05:14,52.4169,-38.2665,170.0,4.523,34.756,-0.00366104039773,0.0001119008,0.102138,2.38452,-0.0347928613948,1.9,0.05,9.15345073241
2018-03-12 07:05:14,52.4169,-38.2665,172.0,4.524,34.76,-0.00366104039759,0.0001134903,0.093333,2.38452,-0.0347928613948,1.9,0.04,9.12088739951
2018-03-12 07:05:14,52.4169,-38.2665,174.0,4.529,34.766,-0.00366104039665,0.0001090397,0.089811,2.39734,-0.0343084835388,1.9,0.05,9.08194424456
2018-03-12 07:05:14,52.4169,-38.2665,176.0,4.535,34.772,-0.00366104039574,0.0001125366,0.084528,2.38452,-0.0347928613948,1.9,0.05,9.04945281837
2018-03-12 07:05:14,52.4169,-38.2665,178.0,4.539,34.776,-0.003661040395,0.0001087218,0.077484,2.41016,-0.0352772392507,2.0,0.06,9.01882224297
2018-03-12 07:05:14,52.4169,-38.2665,180.0,4.548,34.781,-0.0036610403936,0.0001077681,0.072201,2.39734,-0.0357616171067,2.0,0.05,8.9946374634
2018-03-12 07:05:14,52.4169,-38.2665,182.0,4.546,34.786,-0.0036610403938,0.0001061786,0.07044,2.39734,-0.0352772392507,2.0,0.05,8.97157928811
2018-03-12 07:05:14,52.4169,-38.2665,184.0,4.543,34.788,-0.00366104039436,0.0001242989,0.075723,2.38452,-0.0352772392507,2.0,0.06,8.94152944943
2018-03-12 07:05:14,52.4169,-38.2665,186.0,4.542,34.792,-0.00366104039424,0.0001166693,0.07044,2.41016,-0.0347928613948,2.0,0.07,8.89141244112
2018-03-12 07:05:14,52.4169,-38.2665,188.0,4.557,34.8,-0.00366104039156,0.0001093576,0.063396,2.42298,-0.0347928613948,1.9,0.05,8.8272656804
2018-03-12 07:05:14,52.4169,-38.2665,190.0,4.609,34.81,-0.003661040383,0.0001074502,0.049308,2.46144,-0.0352772392507,1.9,0.05,8.78674225783
2018-03-12 07:05:14,52.4169,-38.2665,192.0,4.619,34.815,-0.00366104038183,0.0001074502,0.049308,2.42298,-0.0352772392507,1.9,0.05,8.7699781964
2018-03-12 07:05:14,52.4169,-38.2665,194.0,4.616,34.816,-0.00366104038231,0.0001064965,0.05283,2.44862,-0.0357616171067,1.9,0.04,8.73072228046
2018-03-12 07:05:14,52.4169,-38.2665,196.0,4.638,34.82,-0.00366104037864,0.0001061786,0.040503,2.44862,-0.0352772392507,1.9,0.05,8.6904940338
2018-03-12 07:05:14,52.4169,-38.2665,198.0,4.646,34.825,-0.00366104037794,0.0001084039,0.044025,2.44862,-0.0352772392507,2.0,0.04,8.67052347065
2018-03-12 07:05:14,52.4169,-38.2665,200.0,4.647,34.827,-0.00366104037754,0.0001042712,0.036981,2.46144,-0.0357616171067,2.0,0.04,8.65709376892
2018-03-12 07:05:14,52.4169,-38.2665,202.0,4.636,34.833,-0.00366104037943,0.0001068144,0.03522,2.47426,-0.0352772392507,1.9,0.05,8.6497987762
2018-03-12 07:05:14,52.4169,-38.2665,204.0,4.627,34.835,-0.00366104038124,0.0001064965,0.03522,2.44862,-0.0357616171067,1.9,0.05,8.64856771048
2018-03-12 07:05:14,52.4169,-38.2665,206.0,4.625,34.838,-0.00366104038178,0.0001036354,0.036981,2.46144,-0.0357616171067,2.0,0.05,8.64962896211
2018-03-12 07:05:14,52.4169,-38.2665,208.0,4.599,34.843,-0.00366104038634,0.0001033175,0.033459,2.4999,-0.0357616171067,2.0,0.06,8.66006900254
2018-03-12 07:05:14,52.4169,-38.2665,210.0,4.575,34.844,-0.00366104039022,0.0001087218,0.033459,2.46144,-0.0357616171067,2.0,0.03,8.66751220935
2018-03-12 07:05:14,52.4169,-38.2665,212.0,4.569,34.845,-0.0036610403914,0.0001039533,0.033459,2.46144,-0.0347928613948,2.0,0.03,8.67027869445
2018-03-12 07:05:14,52.4169,-38.2665,214.0,4.566,34.845,-0.00366104039218,0.0001039533,0.036981,2.44862,-0.0352772392507,1.9,0.04,8.68295359799
2018-03-12 07:05:14,52.4169,-38.2665,216.0,4.558,34.846,-0.00366104039379,0.0001036354,0.031698,2.47426,-0.0357616171067,1.9,0.05,8.71211163189
2018-03-12 07:05:14,52.4169,-38.2665,218.0,4.546,34.847,-0.00366104039587,0.0001045891,0.031698,2.47426,-0.0352772392507,1.9,0.04,8.75654389878
2018-03-12 07:05:14,52.4169,-38.2665,220.0,4.484,34.85,-0.00366104040551,0.0001033175,0.031698,2.4358,-0.0352772392507,2.0,0.03,8.81575862967
2018-03-12 07:05:14,52.4169,-38.2665,222.0,4.403,34.846,-0.00366104041955,0.0001039533,0.029937,2.44862,-0.0362459949627,2.0,0.05,8.83509165554
2018-03-12 07:05:14,52.4169,-38.2665,224.0,4.393,34.848,-0.00366104042129,0.0001077681,0.031698,2.4358,-0.0357616171067,2.0,0.05,8.83966049868
2018-03-12 07:05:14,52.4169,-38.2665,226.0,4.382,34.85,-0.0036610404232,0.000104907,0.028176,2.46144,-0.0352772392507,2.0,0.04,8.84728128834
2018-03-12 07:05:14,52.4169,-38.2665,228.0,4.372,34.851,-0.00366104042484,0.0001045891,0.029937,2.42298,-0.0357616171067,2.0,0.03,8.85251134894
2018-03-12 07:05:14,52.4169,-38.2665,230.0,4.367,34.851,-0.00366104042602,0.000104907,0.031698,2.42298,-0.0352772392507,2.0,0.04,8.85534578643
2018-03-12 07:05:14,52.4169,-38.2665,232.0,4.36,34.851,-0.00366104042705,0.0001064965,0.029937,2.4358,-0.0357616171067,2.0,0.04,8.8576359036
2018-03-12 07:05:14,52.4169,-38.2665,234.0,4.353,34.851,-0.00366104042813,0.0001039533,0.029937,2.44862,-0.0357616171067,2.0,0.05,8.86472869068
2018-03-12 07:05:14,52.4169,-38.2665,236.0,4.337,34.851,-0.00366104043095,0.000104907,0.033459,2.4358,-0.0357616171067,1.9,0.05,8.86734922135
2018-03-12 07:05:14,52.4169,-38.2665,238.0,4.331,34.851,-0.00366104043184,0.0001064965,0.031698,2.46144,-0.0357616171067,1.9,0.05,8.87182802845
2018-03-12 07:05:14,52.4169,-38.2665,240.0,4.326,34.852,-0.00366104043276,0.0001068144,0.029937,2.4358,-0.0352772392507,1.9,0.05,8.87018913787
2018-03-12 07:05:14,52.4169,-38.2665,242.0,4.322,34.854,-0.00366104043369,0.0001033175,0.031698,2.46144,-0.0357616171067,1.9,0.05,8.87499754082
2018-03-12 07:05:14,52.4169,-38.2665,244.0,4.317,34.855,-0.00366104043445,0.0001052249,0.029937,2.44862,-0.0367303728187,1.9,0.05,8.87674679646
2018-03-12 07:05:14,52.4169,-38.2665,246.0,4.31,34.856,-0.00366104043569,0.0001061786,0.029937,2.4358,nan,nan,nan,8.88046528565
2018-03-12 07:05:14,52.4169,-38.2665,248.0,4.303,34.858,-0.00366104043711,0.000104907,0.028176,2.42298,nan,nan,nan,8.88768866171
2018-03-12 07:05:14,52.4169,-38.2665,250.0,4.288,34.86,-0.00366104043949,0.0001033175,0.031698,2.42298,nan,nan,nan,8.88878370406
2018-03-12 07:05:14,52.4169,-38.2665,252.0,4.277,34.861,-0.00366104044109,0.0001042712,0.026415,2.41016,nan,nan,nan,8.88878370406
2018-03-12 07:05:14,52.4169,-38.2665,254.0,4.271,34.861,-0.00366104044224,0.0001052249,0.029937,2.44862,nan,nan,nan,8.89075517275
2018-03-12 07:05:14,52.4169,-38.2665,256.0,4.269,34.862,-0.00366104044252,0.0001036354,0.029937,2.4358,nan,nan,nan,8.890152726
2018-03-12 07:05:14,52.4169,-38.2665,258.0,4.269,34.862,-0.00366104044253,0.0001023638,0.033459,2.4358,nan,nan,nan,8.89070040292
2018-03-12 07:05:14,52.4169,-38.2665,260.0,4.268,34.862,-0.00366104044293,0.0001064965,0.029937,2.4358,nan,nan,nan,8.89070040292
2018-03-12 07:05:14,52.4169,-38.2665,262.0,4.261,34.863,-0.00366104044409,0.0001014101,0.029937,2.41016,nan,nan,nan,8.89645336266
2018-03-12 07:05:14,52.4169,-38.2665,264.0,4.257,34.863,-0.00366104044472,0.0001084039,0.026415,2.42298,nan,nan,nan,8.89892023238
2018-03-12 07:05:14,52.4169,-38.2665,266.0,4.254,34.863,-0.00366104044523,0.0001033175,0.028176,2.42298,nan,nan,nan,8.90001687243
2018-03-12 07:05:14,52.4169,-38.2665,268.0,4.249,34.864,-0.0036610404461,0.0001020459,0.026415,2.4358,nan,nan,nan,8.90303343727
2018-03-12 07:05:14,52.4169,-38.2665,270.0,4.244,34.864,-0.00366104044695,0.0001033175,0.026415,2.42298,nan,nan,nan,8.90852112619
2018-03-12 07:05:14,52.4169,-38.2665,272.0,4.24,34.864,-0.00366104044759,0.0001042712,0.028176,2.4358,nan,nan,nan,8.90907010992
2018-03-12 07:05:14,52.4169,-38.2665,274.0,4.235,34.865,-0.00366104044837,0.0001036354,0.026415,2.42298,nan,nan,nan,8.91016819461
2018-03-12 07:05:14,52.4169,-38.2665,276.0,4.235,34.865,-0.00366104044835,0.0001036354,0.031698,2.42298,nan,nan,nan,8.91401272238
2018-03-12 07:05:14,52.4169,-38.2665,278.0,4.235,34.866,-0.00366104044847,0.0001029996,0.029937,2.4358,nan,nan,nan,8.91236483303
2018-03-12 07:05:14,52.4169,-38.2665,280.0,4.231,34.866,-0.00366104044906,0.0001023638,0.026415,2.42298,nan,nan,nan,8.91483679905
2018-03-12 07:05:14,52.4169,-38.2665,282.0,4.23,34.867,-0.00366104044933,0.0001033175,0.026415,2.4358,nan,nan,nan,8.91035488455
2018-03-12 07:05:14,52.4169,-38.2665,284.0,4.229,34.868,-0.00366104044952,0.0001020459,0.028176,2.44862,nan,nan,nan,8.91071729558
2018-03-12 07:05:14,52.4169,-38.2665,286.0,4.229,34.868,-0.00366104044956,0.0001029996,0.026415,2.41016,nan,nan,nan,8.91346338682
2018-03-12 07:05:14,52.4169,-38.2665,288.0,4.227,34.869,-0.00366104044981,0.0001115829,0.029937,2.42298,nan,nan,nan,8.91593570486
2018-03-12 07:05:14,52.4169,-38.2665,290.0,4.227,34.869,-0.00366104044992,0.0001029996,0.031698,2.41016,nan,nan,nan,8.91511151083
2018-03-12 07:05:14,52.4169,-38.2665,292.0,4.227,34.87,-0.00366104044986,0.0001010922,0.031698,2.42298,nan,nan,nan,8.92005799575
2018-03-12 07:05:14,52.4169,-38.2665,294.0,4.223,34.872,-0.0036610404508,0.0001138082,0.029937,2.42298,nan,nan,nan,8.92858437814
2018-03-12 07:05:14,52.4169,-38.2665,296.0,4.215,34.872,-0.00366104045201,0.0001223915,0.026415,2.41016,nan,nan,nan,8.9368446864
2018-03-12 07:05:14,52.4169,-38.2665,298.0,4.211,34.872,-0.00366104045276,0.0001023638,0.026415,2.41016,nan,nan,nan,8.94235646709
2018-03-12 07:05:14,52.4169,-38.2665,300.0,4.208,34.872,-0.00366104045289,0.0001007743,0.028176,2.41016,nan,nan,nan,8.94897579375
2018-03-12 07:05:14,52.4169,-38.2665,302.0,4.212,34.873,-0.0036610404525,0.000101728,0.028176,2.42298,nan,nan,nan,8.94888749879
2018-03-12 07:05:14,52.4169,-38.2665,304.0,4.206,34.873,-0.00366104045346,0.0001007743,0.024654,2.39734,nan,nan,nan,8.94787217921
2018-03-12 07:05:14,52.4169,-38.2665,306.0,4.2,34.873,-0.00366104045453,0.0001029996,0.028176,2.4358,nan,nan,nan,8.94676872208
2018-03-12 07:05:14,52.4169,-38.2665,308.0,4.198,34.873,-0.00366104045478,0.0001042712,0.028176,2.39734,nan,nan,nan,8.94759630017
2018-03-12 07:05:14,52.4169,-38.2665,310.0,4.203,34.873,-0.00366104045407,0.0001411476,0.026415,2.42298,nan,nan,nan,8.94897579375
2018-03-12 07:05:14,52.4169,-38.2665,312.0,4.204,34.874,-0.00366104045398,0.0001026817,0.026415,2.4358,nan,nan,nan,8.94925172198
2018-03-12 07:05:14,52.4169,-38.2665,314.0,4.203,34.874,-0.00366104045428,0.0001064965,0.028176,2.39734,nan,nan,nan,8.95007956573
2018-03-12 07:05:14,52.4169,-38.2665,316.0,4.194,34.874,-0.00366104045566,0.0001039533,0.029937,2.41016,nan,nan,nan,8.94869987535
2018-03-12 07:05:14,52.4169,-38.2665,318.0,4.189,34.873,-0.00366104045677,0.000101728,0.031698,2.41016,nan,nan,nan,8.94787217921
2018-03-12 07:05:14,52.4169,-38.2665,320.0,4.184,34.874,-0.00366104045724,0.0001045891,0.029937,2.44862,nan,nan,nan,8.95182384646
2018-03-12 07:05:14,52.4169,-38.2665,322.0,4.192,34.876,-0.00366104045606,0.0001036354,0.031698,2.4358,nan,nan,nan,8.9511834952
2018-03-12 07:05:14,52.4169,-38.2665,324.0,4.194,34.876,-0.00366104045586,0.0001042712,0.026415,2.4358,nan,nan,nan,8.95394400803
2018-03-12 07:05:14,52.4169,-38.2665,326.0,4.185,34.875,-0.00366104045763,0.0001033175,0.029937,2.41016,nan,nan,nan,8.96112595208
2018-03-12 07:05:14,52.4169,-38.2665,328.0,4.171,34.875,-0.00366104045964,0.0001026817,0.026415,2.42298,nan,nan,nan,8.95919169629
2018-03-12 07:05:14,52.4169,-38.2665,330.0,4.166,34.874,-0.0036610404606,0.0001007743,0.028176,2.39734,nan,nan,nan,8.9652724134
