datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-16 21:48:30,53.3095,-39.7002,0.4,11.577,34.431,-0.00366103920333,0.0003897454,3.819609,2.07684,-0.0202615257155,8.0,nan,12.37314541
2017-09-16 21:48:30,53.3095,-39.7002,2.0,11.582,34.43,-0.00366103920233,0.0004040509,3.928791,2.1153,-0.0202615257155,6.3,nan,12.3726545418
2017-09-16 21:48:30,53.3095,-39.7002,3.9,11.583,34.431,-0.00366103920192,0.0004320261,3.805521,2.10248,-0.0202615257155,6.1,nan,12.3741599495
2017-09-16 21:48:30,53.3095,-39.7002,5.9,11.583,34.431,-0.00366103920202,0.0003875201,3.995709,2.07684,-0.0202615257155,4.5,1.7,12.3702005729
2017-09-16 21:48:30,53.3095,-39.7002,8.0,11.584,34.43,-0.00366103920214,0.0003865664,3.849546,2.0512,-0.0207459035715,4.1,2.13,12.3682869075
2017-09-16 21:48:30,53.3095,-39.7002,9.9,11.584,34.431,-0.00366103920219,0.000391017,3.867156,2.0512,-0.0207459035715,3.9,1.92,12.3672239229
2017-09-16 21:48:30,53.3095,-39.7002,12.0,11.586,34.431,-0.00366103920226,0.0003875201,3.934074,2.06402,-0.0207459035715,2.8,1.46,12.3641174044
2017-09-16 21:48:30,53.3095,-39.7002,14.0,11.585,34.431,-0.00366103920252,0.000384659,3.923508,2.06402,-0.0197771478595,3.0,1.38,12.3587242337
2017-09-16 21:48:30,53.3095,-39.7002,16.0,11.586,34.43,-0.0036610392028,0.0003786189,3.907659,2.06402,-0.0197771478595,2.4,0.87,12.3548038091
2017-09-16 21:48:30,53.3095,-39.7002,18.0,11.587,34.431,-0.00366103920284,0.0003795726,3.902376,2.06402,-0.0197771478595,2.3,0.94,12.3493668422
2017-09-16 21:48:30,53.3095,-39.7002,20.0,11.586,34.431,-0.00366103920354,0.0003897454,3.978099,2.06402,-0.0192927700035,2.3,0.9,12.3401163106
2017-09-16 21:48:30,53.3095,-39.7002,22.0,11.584,34.432,-0.00366103920434,0.0003894275,4.011558,2.07684,-0.0202615257155,2.1,1.01,12.3309886383
2017-09-16 21:48:30,53.3095,-39.7002,24.0,11.583,34.432,-0.00366103920529,0.0003722609,4.041495,2.06402,-0.0202615257155,2.2,0.58,12.3192982239
2017-09-16 21:48:30,53.3095,-39.7002,26.0,11.582,34.432,-0.00366103920592,0.0003808442,3.918225,2.0512,-0.0202615257155,2.1,0.5,12.3077356738
2017-09-16 21:48:30,53.3095,-39.7002,28.0,11.58,34.431,-0.00366103920712,0.0003802084,3.897093,2.06402,-0.0202615257155,2.0,0.67,12.2911234666
2017-09-16 21:48:30,53.3095,-39.7002,30.0,11.572,34.431,-0.00366103920914,0.0003798905,4.231683,2.06402,-0.0207459035715,1.9,0.42,12.2571275421
2017-09-16 21:48:30,53.3095,-39.7002,32.0,11.557,34.431,-0.00366103921318,0.0003668566,3.796716,2.07684,-0.0217146592834,2.0,0.26,12.2058828441
2017-09-16 21:48:30,53.3095,-39.7002,34.0,11.488,34.433,-0.00366103922815,0.0003490542,3.043008,2.08966,-0.0212302814274,1.9,0.27,12.1264296166
2017-09-16 21:48:30,53.3095,-39.7002,36.0,11.288,34.442,-0.00366103925839,0.0003700356,2.576343,2.10248,-0.0207459035715,1.9,0.19,12.0596756884
2017-09-16 21:48:30,53.3095,-39.7002,38.2,11.191,34.445,-0.00366103927601,0.0003290265,2.336847,2.14094,-0.0207459035715,1.9,0.28,11.9923005696
2017-09-16 21:48:30,53.3095,-39.7002,39.7,10.89,34.457,-0.00366103933071,0.0003007334,2.114961,2.16658,-0.0226834149954,2.0,0.16,11.796437844
2017-09-16 21:48:30,53.3095,-39.7002,42.1,9.803,34.513,-0.00366103950967,0.0002536842,1.433454,2.28196,-0.0241365485633,2.0,0.17,11.435773325
2017-09-16 21:48:30,53.3095,-39.7002,44.0,9.497,34.523,-0.00366103956636,0.0002206226,1.345404,2.29478,-0.0246209264193,2.0,0.08,11.2889948443
2017-09-16 21:48:30,53.3095,-39.7002,46.0,8.944,34.553,-0.00366103965704,0.0001951906,1.090059,2.32042,-0.0251053042752,2.0,0.14,11.1430831024
2017-09-16 21:48:30,53.3095,-39.7002,48.0,8.59,34.566,-0.00366103971784,0.0001894684,0.957984,2.32042,-0.0260740599872,2.0,0.14,11.0060637079
2017-09-16 21:48:30,53.3095,-39.7002,50.0,8.168,34.578,-0.00366103979244,0.0001789777,0.778362,2.32042,-0.0270428156991,2.0,0.08,10.8381759109
2017-09-16 21:48:30,53.3095,-39.7002,52.0,7.594,34.592,-0.00366103989223,0.0001735734,0.653331,2.35888,-0.0275271935551,2.0,0.08,10.6574825253
2017-09-16 21:48:30,53.3095,-39.7002,54.0,6.872,34.618,-0.00366104000565,0.0001548173,0.535344,2.3717,-0.0284959492671,2.1,0.08,10.5074853607
2017-09-16 21:48:30,53.3095,-39.7002,56.0,6.671,34.622,-0.00366104003789,0.0001551352,0.508929,2.3717,-0.029464704979,2.0,0.05,10.4548013692
2017-09-16 21:48:30,53.3095,-39.7002,58.0,6.516,34.623,-0.0036610400671,0.0001506846,0.466665,2.3717,-0.029464704979,2.1,0.04,10.3919053741
2017-09-16 21:48:30,53.3095,-39.7002,60.0,6.138,34.637,-0.00366104013443,0.0001433729,0.375093,2.38452,-0.029464704979,2.0,0.09,10.2989195724
2017-09-16 21:48:30,53.3095,-39.7002,62.0,5.863,34.646,-0.00366104017514,0.0001405118,0.366288,2.38452,-0.029949082835,1.9,0.06,10.2420725433
2017-09-16 21:48:30,53.3095,-39.7002,64.0,5.774,34.647,-0.00366104019035,0.0001405118,0.353961,2.38452,-0.029949082835,2.0,0.06,10.1984329694
2017-09-16 21:48:30,53.3095,-39.7002,66.0,5.61,34.653,-0.00366104021778,0.0001382865,0.357483,2.39734,-0.030433460691,2.0,0.06,10.1510078794
2017-09-16 21:48:30,53.3095,-39.7002,68.0,5.538,34.651,-0.0036610402315,0.0001440087,0.322263,2.39734,-0.030433460691,2.0,0.07,10.112333145
2017-09-16 21:48:30,53.3095,-39.7002,70.0,5.277,34.662,-0.00366104027461,0.0001332001,0.287043,2.3717,-0.0309178385469,2.0,0.09,10.0447894829
2017-09-16 21:48:30,53.3095,-39.7002,72.0,5.101,34.669,-0.00366104030369,0.0001293853,0.272955,2.39734,-0.0309178385469,2.1,0.05,10.0052150629
2017-09-16 21:48:30,53.3095,-39.7002,74.0,5.046,34.67,-0.00366104031316,0.0001316106,0.262389,2.3717,-0.0314022164029,2.1,0.05,9.98406034411
2017-09-16 21:48:30,53.3095,-39.7002,76.0,4.99,34.672,-0.00366104032361,0.00012716,0.255345,2.3717,-0.0314022164029,2.0,0.06,9.95523661365
2017-09-16 21:48:30,53.3095,-39.7002,78.0,4.857,34.676,-0.00366104034652,0.0001293853,0.216603,2.35888,-0.0314022164029,1.9,0.07,9.91828795095
2017-09-16 21:48:30,53.3095,-39.7002,80.0,4.71,34.682,-0.0036610403701,0.0001230273,0.202515,2.35888,-0.0318865942589,2.0,0.06,9.88894616171
2017-09-16 21:48:30,53.3095,-39.7002,82.0,4.614,34.685,-0.0036610403874,0.0001220736,0.179622,2.38452,-0.0318865942589,2.1,0.05,9.87142795013
2017-09-16 21:48:30,53.3095,-39.7002,84.0,4.509,34.689,-0.00366104040617,0.00012716,0.162012,2.34606,-0.0314022164029,2.0,0.05,9.86069730098
2017-09-16 21:48:30,53.3095,-39.7002,86.0,4.356,34.698,-0.00366104043055,0.0001227094,0.137358,2.32042,-0.0309178385469,2.0,0.05,9.84660894681
2017-09-16 21:48:30,53.3095,-39.7002,88.0,4.229,34.705,-0.00366104045149,0.0001169872,0.144402,2.32042,-0.0323709721149,2.1,0.04,9.83312394036
2017-09-16 21:48:30,53.3095,-39.7002,90.0,4.186,34.71,-0.00366104045859,0.0001227094,0.103899,2.29478,-0.0323709721149,2.1,0.05,9.8327911034
2017-09-16 21:48:30,53.3095,-39.7002,92.0,4.159,34.714,-0.00366104046408,0.0001227094,0.091572,2.32042,-0.0318865942589,2.0,0.06,9.83328419998
2017-09-16 21:48:30,53.3095,-39.7002,94.0,4.122,34.717,-0.0036610404693,0.0001169872,0.095094,2.29478,-0.0318865942589,2.0,0.05,9.82736898393
2017-09-16 21:48:30,53.3095,-39.7002,96.0,4.083,34.722,-0.00366104047566,0.0001179409,0.089811,2.28196,-0.0318865942589,2.0,0.06,9.82392039779
2017-09-16 21:48:30,53.3095,-39.7002,98.0,4.06,34.726,-0.00366104047953,0.0001195304,0.077484,2.29478,-0.0318865942589,2.0,0.05,9.82151955492
2017-09-16 21:48:30,53.3095,-39.7002,100.0,4.039,34.729,-0.00366104048317,0.0001195304,0.075723,2.29478,-0.0323709721149,2.0,0.06,9.81899634498
2017-09-16 21:48:30,53.3095,-39.7002,102.0,4.029,34.73,-0.0036610404848,0.0001188946,0.075723,2.3076,-0.0318865942589,2.0,0.04,9.81659693447
2017-09-16 21:48:30,53.3095,-39.7002,104.0,4.022,34.731,-0.00366104048601,0.0001230273,0.075723,2.26914,-0.0314022164029,2.1,0.04,9.81628936822
2017-09-16 21:48:30,53.3095,-39.7002,106.0,4.015,34.733,-0.00366104048729,0.0001204841,0.07044,2.26914,-0.0318865942589,2.0,0.05,9.81505921788
2017-09-16 21:48:30,53.3095,-39.7002,108.0,4.011,34.734,-0.00366104048794,0.0001217557,0.072201,2.29478,-0.0328553499708,2.0,0.05,9.81352178796
2017-09-16 21:48:30,53.3095,-39.7002,110.0,3.997,34.736,-0.00366104049044,0.000120802,0.065157,2.28196,-0.0328553499708,2.0,0.05,9.81161577289
2017-09-16 21:48:30,53.3095,-39.7002,112.0,3.976,34.74,-0.00366104049426,0.000123981,0.068679,2.26914,-0.0318865942589,2.1,0.06,9.80952581128
2017-09-16 21:48:30,53.3095,-39.7002,114.0,3.961,34.743,-0.00366104049653,0.000120802,0.063396,2.28196,-0.0323709721149,2.1,0.04,9.80614611251
2017-09-16 21:48:30,53.3095,-39.7002,116.0,3.95,34.745,-0.0036610404984,0.000123981,0.08805,2.28196,-0.0323709721149,2.0,0.05,9.80301344796
2017-09-16 21:48:30,53.3095,-39.7002,118.0,3.938,34.75,-0.00366104050049,0.0001265242,0.058113,2.26914,-0.0318865942589,2.0,0.06,9.80215370912
2017-09-16 21:48:30,53.3095,-39.7002,120.0,3.924,34.755,-0.00366104050267,0.0001252526,0.063396,2.25632,-0.0323709721149,2.1,0.06,9.79982058441
2017-09-16 21:48:30,53.3095,-39.7002,122.0,3.919,34.757,-0.00366104050351,0.0001262063,0.05283,2.25632,-0.0318865942589,2.0,0.09,9.79816323937
2017-09-16 21:48:30,53.3095,-39.7002,124.0,3.917,34.759,-0.00366104050385,0.0001265242,0.045786,2.25632,-0.0314022164029,2.0,0.07,9.8006186843
2017-09-16 21:48:30,53.3095,-39.7002,126.0,3.918,34.76,-0.00366104050376,0.000133518,0.042264,2.25632,-0.0323709721149,2.1,0.06,9.79724263619
2017-09-16 21:48:30,53.3095,-39.7002,128.0,3.919,34.76,-0.00366104050357,0.0001287495,0.051069,2.25632,-0.0328553499708,2.1,0.05,9.79785636021
2017-09-16 21:48:30,53.3095,-39.7002,130.0,3.916,34.761,-0.0036610405043,0.0001293853,0.056352,2.25632,-0.0314022164029,2.0,0.04,9.79442009461
2017-09-16 21:48:30,53.3095,-39.7002,132.0,3.906,34.764,-0.0036610405059,0.0001417834,0.056352,2.2435,-0.0318865942589,1.9,0.06,9.79417470193
2017-09-16 21:48:30,53.3095,-39.7002,134.0,3.9,34.766,-0.00366104050693,0.0001277958,0.042264,2.26914,-0.0323709721149,2.0,0.06,9.79018809549
2017-09-16 21:48:30,53.3095,-39.7002,136.0,3.887,34.77,-0.00366104050921,0.000130339,0.049308,2.25632,-0.0328553499708,2.0,0.06,9.7880422606
2017-09-16 21:48:30,53.3095,-39.7002,138.0,3.875,34.772,-0.00366104051115,0.0001316106,0.047547,2.2435,-0.0333397278268,2.1,0.04,9.78620341871
2017-09-16 21:48:30,53.3095,-39.7002,140.0,3.866,34.775,-0.00366104051251,0.0001332001,0.038742,2.25632,-0.0328553499708,2.0,0.06,9.78405862233
2017-09-16 21:48:30,53.3095,-39.7002,142.0,3.863,34.775,-0.00366104051294,0.0001312927,0.042264,2.25632,-0.0323709721149,2.1,0.05,9.78166936472
2017-09-16 21:48:30,53.3095,-39.7002,144.0,3.861,34.777,-0.00366104051333,0.0001309748,0.038742,2.26914,-0.0323709721149,2.0,0.05,9.78099559698
2017-09-16 21:48:30,53.3095,-39.7002,146.0,3.858,34.778,-0.00366104051402,0.0001300211,0.040503,2.25632,-0.0323709721149,2.0,0.05,9.77236400384
2017-09-16 21:48:30,53.3095,-39.7002,148.0,3.846,34.783,-0.00366104051582,0.0001328822,0.042264,2.28196,-0.0323709721149,2.0,0.06,9.76661463835
2017-09-16 21:48:30,53.3095,-39.7002,150.0,3.844,34.785,-0.00366104051606,0.0001309748,0.042264,2.26914,-0.0328553499708,2.1,0.05,9.76172472743
2017-09-16 21:48:30,53.3095,-39.7002,152.0,3.842,34.786,-0.00366104051625,0.0001354254,0.038742,2.25632,-0.0323709721149,2.0,0.04,9.75256398257
2017-09-16 21:48:30,53.3095,-39.7002,154.0,3.843,34.787,-0.003661040516,0.000136697,0.033459,2.25632,-0.0318865942589,2.0,0.04,9.73817173977
2017-09-16 21:48:30,53.3095,-39.7002,156.0,3.838,34.789,-0.00366104051679,0.000133518,0.03522,2.25632,-0.0318865942589,2.0,0.04,9.71845395001
2017-09-16 21:48:30,53.3095,-39.7002,158.0,3.844,34.791,-0.00366104051484,0.0001519562,0.033459,2.2435,-0.0328553499708,2.0,0.04,9.68182239912
2017-09-16 21:48:30,53.3095,-39.7002,160.0,3.897,34.802,-0.00366104050646,0.0001386044,0.036981,2.28196,-0.0323709721149,2.0,0.04,9.66181725617
2017-09-16 21:48:30,53.3095,-39.7002,162.0,3.919,34.806,-0.00366104050329,0.0001382865,0.033459,2.28196,-0.0328553499708,2.0,0.04,9.64734263521
2017-09-16 21:48:30,53.3095,-39.7002,164.0,3.943,34.811,-0.00366104049936,0.0001414655,0.033459,2.28196,-0.0333397278268,2.1,0.06,9.64848760633
2017-09-16 21:48:30,53.3095,-39.7002,166.0,3.938,34.813,-0.00366104050044,0.0001401939,0.03522,2.28196,-0.0328553499708,2.1,0.04,9.65608464555
2017-09-16 21:48:30,53.3095,-39.7002,168.0,3.933,34.813,-0.00366104050109,0.0001379686,0.040503,2.28196,-0.0328553499708,2.1,0.05,9.65367211993
2017-09-16 21:48:30,53.3095,-39.7002,170.0,3.928,34.814,-0.0036610405021,0.0001389223,0.03522,2.25632,-0.0328553499708,2.0,0.07,9.65668788852
2017-09-16 21:48:30,53.3095,-39.7002,172.0,3.912,34.814,-0.00366104050458,0.0001408297,0.03522,2.26914,-0.0338241056828,2.0,0.06,9.65216465388
2017-09-16 21:48:30,53.3095,-39.7002,174.0,3.893,34.814,-0.00366104050768,0.0001392402,0.033459,2.28196,-0.0333397278268,2.0,0.04,9.63740622563
2017-09-16 21:48:30,53.3095,-39.7002,176.0,3.895,34.816,-0.00366104050711,0.0001386044,0.031698,2.26914,-0.0333397278268,2.0,0.05,9.61768979251
2017-09-16 21:48:30,53.3095,-39.7002,178.0,3.914,34.82,-0.00366104050378,0.0001322464,0.03522,2.26914,-0.0333397278268,2.0,0.07,9.60617060609
2017-09-16 21:48:30,53.3095,-39.7002,180.0,3.926,34.824,-0.00366104050229,0.0001376507,0.03522,2.28196,-0.0328553499708,2.0,0.07,9.60497162933
2017-09-16 21:48:30,53.3095,-39.7002,182.0,3.918,34.824,-0.00366104050394,0.0001414655,0.033459,2.26914,-0.0328553499708,2.0,0.06,9.60557109559
2017-09-16 21:48:30,53.3095,-39.7002,184.0,3.896,34.823,-0.00366104050731,0.0001360612,0.029937,2.28196,-0.0333397278268,2.1,0.05,9.59688316215
2017-09-16 21:48:30,53.3095,-39.7002,186.0,3.901,34.824,-0.00366104050651,0.0001373328,0.029937,2.25632,-0.0328553499708,2.0,0.06,9.58910187629
2017-09-16 21:48:30,53.3095,-39.7002,188.0,3.905,34.827,-0.0036610405058,0.000133518,0.031698,2.26914,-0.0323709721149,2.0,0.04,9.58700818883
2017-09-16 21:48:30,53.3095,-39.7002,190.0,3.893,34.827,-0.00366104050756,0.0001344717,0.031698,2.26914,-0.0333397278268,2.0,0.05,9.57863883857
2017-09-16 21:48:30,53.3095,-39.7002,192.0,3.891,34.827,-0.00366104050773,0.0001354254,0.031698,2.26914,-0.0338241056828,2.0,0.08,9.56252230849
2017-09-16 21:48:30,53.3095,-39.7002,194.0,3.914,34.831,-0.00366104050362,0.0001328822,0.028176,2.29478,-0.0343084835388,2.0,0.06,9.55745521471
2017-09-16 21:48:30,53.3095,-39.7002,196.0,3.921,34.833,-0.00366104050309,0.0001341538,0.031698,2.29478,-0.0328553499708,2.0,0.05,9.56580270645
2017-09-16 21:48:30,53.3095,-39.7002,198.0,3.918,34.833,-0.00366104050364,0.0001316106,0.031698,2.29478,-0.0323709721149,2.0,0.05,9.5816269009
2017-09-16 21:48:30,53.3095,-39.7002,200.0,3.918,34.835,-0.00366104050349,0.0001382865,0.031698,2.28196,-0.0328553499708,2.0,0.06,9.58670913472
2017-09-16 21:48:30,53.3095,-39.7002,202.0,3.928,34.837,-0.00366104050185,0.0001389223,0.029937,2.26914,-0.0328553499708,2.0,0.04,9.59598494069
2017-09-16 21:48:30,53.3095,-39.7002,204.0,3.92,34.837,-0.00366104050324,0.0001436908,0.031698,2.29478,-0.0328553499708,2.0,0.06,9.60257420655
2017-09-16 21:48:30,53.3095,-39.7002,206.0,3.907,34.837,-0.00366104050532,0.0001363791,0.03522,2.25632,-0.0333397278268,2.0,0.05,9.60647037793
2017-09-16 21:48:30,53.3095,-39.7002,208.0,3.901,34.837,-0.00366104050653,0.0001354254,0.029937,2.25632,-0.0323709721149,2.0,0.06,9.6028738457
2017-09-16 21:48:30,53.3095,-39.7002,210.0,3.908,34.839,-0.00366104050533,0.0001382865,0.031698,2.26914,-0.0328553499708,2.0,0.06,9.60467191278
2017-09-16 21:48:30,53.3095,-39.7002,212.0,3.891,34.839,-0.00366104050819,0.0001392402,0.029937,2.28196,-0.0333397278268,2.0,0.05,9.60161543554
2017-09-16 21:48:30,53.3095,-39.7002,214.0,3.882,34.838,-0.0036610405094,0.0001322464,0.029937,2.28196,-0.0328553499708,2.1,0.04,9.59359016924
2017-09-16 21:48:30,53.3095,-39.7002,216.0,3.889,34.84,-0.00366104050829,0.0001436908,0.028176,2.25632,-0.0328553499708,2.1,0.04,9.5896403404
2017-09-16 21:48:30,53.3095,-39.7002,218.0,3.893,34.842,-0.00366104050765,0.0001379686,0.029937,2.26914,-0.0323709721149,2.0,0.06,9.57704963802
2017-09-16 21:48:30,53.3095,-39.7002,220.0,3.893,34.844,-0.00366104050749,0.0001325643,0.031698,2.29478,-0.0328553499708,2.0,0.05,9.56383430825
2017-09-16 21:48:30,53.3095,-39.7002,222.0,3.904,34.847,-0.00366104050569,0.0001312927,0.029937,2.26914,-0.0323709721149,2.0,0.05,9.55548884433
2017-09-16 21:48:30,53.3095,-39.7002,224.0,3.91,34.848,-0.00366104050479,0.0001341538,0.031698,2.3076,-0.0323709721149,2.0,0.06,9.54739005262
2017-09-16 21:48:30,53.3095,-39.7002,226.0,3.914,34.849,-0.00366104050393,0.0001277958,0.033459,2.29478,-0.0333397278268,2.0,0.03,9.54334369481
2017-09-16 21:48:30,53.3095,-39.7002,228.0,3.918,34.851,-0.00366104050325,0.0001357433,0.029937,2.28196,-0.0333397278268,2.0,0.04,9.53771786227
2017-09-16 21:48:30,53.3095,-39.7002,230.0,3.92,34.852,-0.00366104050312,0.0001328822,0.028176,2.29478,-0.0338241056828,2.0,0.04,9.52812848399
2017-09-16 21:48:30,53.3095,-39.7002,232.0,3.92,34.854,-0.0036610405028,0.0001293853,0.029937,2.3076,-0.0318865942589,2.0,0.04,9.52124351269
2017-09-16 21:48:30,53.3095,-39.7002,234.0,3.926,34.855,-0.00366104050185,0.0001249347,0.031698,2.29478,-0.0314022164029,2.0,0.04,9.51341602475
2017-09-16 21:48:30,53.3095,-39.7002,236.0,3.939,34.858,-0.00366104049966,0.0001293853,0.031698,2.29478,-0.0318865942589,2.0,0.03,9.50796498894
2017-09-16 21:48:30,53.3095,-39.7002,238.0,3.945,34.859,-0.00366104049886,0.0001230273,0.033459,2.3076,-0.0323709721149,2.0,0.04,9.50417513526
2017-09-16 21:48:30,53.3095,-39.7002,240.0,3.942,34.86,-0.00366104049929,0.0001246168,0.031698,2.28196,-0.0323709721149,2.0,0.05,9.50458956378
2017-09-16 21:48:30,53.3095,-39.7002,242.0,3.939,34.86,-0.00366104049985,0.0001246168,0.033459,2.29478,-0.0318865942589,2.0,0.03,9.49754717411
2017-09-16 21:48:30,53.3095,-39.7002,244.0,3.94,34.861,-0.00366104049962,0.0001328822,0.031698,2.3076,-0.0314022164029,2.1,0.05,9.4951222288
2017-09-16 21:48:30,53.3095,-39.7002,246.0,3.942,34.862,-0.00366104049933,0.0001258884,0.028176,2.29478,nan,nan,nan,9.48856079265
2017-09-16 21:48:30,53.3095,-39.7002,248.0,3.944,34.863,-0.00366104049899,0.0001223915,0.029937,2.29478,nan,nan,nan,9.48170950265
2017-09-16 21:48:30,53.3095,-39.7002,250.0,3.949,34.864,-0.00366104049806,0.0001198483,0.028176,2.28196,nan,nan,nan,9.47297665783
2017-09-16 21:48:30,53.3095,-39.7002,252.0,3.952,34.865,-0.00366104049758,0.0001309748,0.031698,2.29478,nan,nan,nan,9.46973375762
2017-09-16 21:48:30,53.3095,-39.7002,254.0,3.956,34.866,-0.00366104049699,0.0001233452,0.031698,2.28196,nan,nan,nan,9.46637431268
2017-09-16 21:48:30,53.3095,-39.7002,256.0,3.956,34.867,-0.00366104049699,0.0001182588,0.028176,2.3076,nan,nan,nan,9.46213280817
2017-09-16 21:48:30,53.3095,-39.7002,258.0,3.956,34.867,-0.00366104049708,0.0001255705,0.031698,2.33324,nan,nan,nan,9.46030729369
2017-09-16 21:48:30,53.3095,-39.7002,260.0,3.958,34.868,-0.00366104049681,0.0001150798,0.028176,2.32042,nan,nan,nan,9.45789354012
2017-09-16 21:48:30,53.3095,-39.7002,262.0,3.96,34.869,-0.00366104049641,0.0001201662,0.028176,2.3076,nan,nan,nan,9.45553935696
2017-09-16 21:48:30,53.3095,-39.7002,264.0,3.961,34.869,-0.0036610404964,0.0001157156,0.028176,2.3076,nan,nan,nan,9.45795240353
2017-09-16 21:48:30,53.3095,-39.7002,266.0,3.96,34.869,-0.0036610404965,0.0001163514,0.029937,2.3076,nan,nan,nan,9.45506860307
2017-09-16 21:48:30,53.3095,-39.7002,268.0,3.961,34.87,-0.00366104049646,0.0001192125,0.029937,2.33324,nan,nan,nan,9.46177945044
2017-09-16 21:48:30,53.3095,-39.7002,270.0,3.953,34.87,-0.00366104049802,0.0001160335,0.028176,2.3076,nan,nan,nan,9.4677886448
2017-09-16 21:48:30,53.3095,-39.7002,272.0,3.941,34.868,-0.00366104050003,0.0001179409,0.031698,2.29478,nan,nan,nan,9.47474606355
2017-09-16 21:48:30,53.3095,-39.7002,274.0,3.919,34.867,-0.0036610405037,0.0001160335,0.033459,2.3076,nan,nan,nan,9.48005661599
2017-09-16 21:48:30,53.3095,-39.7002,276.0,3.897,34.865,-0.00366104050725,0.0001290674,0.031698,2.28196,nan,nan,nan,9.4830084374
2017-09-16 21:48:30,53.3095,-39.7002,278.0,3.892,34.865,-0.00366104050808,0.0001211199,0.029937,2.28196,nan,nan,nan,9.48289034377
2017-09-16 21:48:30,53.3095,-39.7002,280.0,3.887,34.865,-0.00366104050891,0.0001179409,0.026415,2.29478,nan,nan,nan,9.48005661599
2017-09-16 21:48:30,53.3095,-39.7002,282.0,3.885,34.865,-0.00366104050915,0.0001204841,0.028176,2.28196,nan,nan,nan,9.48153239142
2017-09-16 21:48:30,53.3095,-39.7002,284.0,3.881,34.865,-0.00366104050982,0.0001166693,0.028176,2.3076,nan,nan,nan,9.47864012605
2017-09-16 21:48:30,53.3095,-39.7002,286.0,3.882,34.866,-0.00366104050951,0.0001182588,0.028176,2.29478,nan,nan,nan,9.47209210087
2017-09-16 21:48:30,53.3095,-39.7002,288.0,3.886,34.867,-0.00366104050884,0.0001153977,0.029937,2.29478,nan,nan,nan,9.4664921642
2017-09-16 21:48:30,53.3095,-39.7002,290.0,3.893,34.868,-0.00366104050771,0.0001277958,0.026415,2.29478,nan,nan,nan,9.46236838863
2017-09-16 21:48:30,53.3095,-39.7002,292.0,3.899,34.869,-0.00366104050674,0.0001153977,0.028176,2.32042,nan,nan,nan,9.45942412904
2017-09-16 21:48:30,53.3095,-39.7002,294.0,3.899,34.87,-0.00366104050659,0.0001198483,0.033459,2.29478,nan,nan,nan,9.45765809077
2017-09-16 21:48:30,53.3095,-39.7002,296.0,3.898,34.87,-0.00366104050684,0.0001173051,0.029937,2.32042,nan,nan,nan,9.45318586327
2017-09-16 21:48:30,53.3095,-39.7002,298.0,3.896,34.871,-0.00366104050709,0.0001157156,0.029937,2.29478,nan,nan,nan,9.44266241765
2017-09-16 21:48:30,53.3095,-39.7002,300.0,3.903,34.873,-0.00366104050576,0.0001138082,0.029937,2.29478,nan,nan,nan,9.43620233132
2017-09-16 21:48:30,53.3095,-39.7002,302.0,3.914,34.875,-0.00366104050395,0.0001147619,0.028176,2.32042,nan,nan,nan,9.43209407322
2017-09-16 21:48:30,53.3095,-39.7002,304.0,3.922,34.876,-0.00366104050266,0.0001147619,0.029937,2.29478,nan,nan,nan,9.42663921132
2017-09-16 21:48:30,53.3095,-39.7002,306.0,3.93,34.878,-0.00366104050148,0.0001134903,0.028176,2.32042,nan,nan,nan,9.42183262441
2017-09-16 21:48:30,53.3095,-39.7002,308.0,3.932,34.878,-0.00366104050128,0.0001147619,0.028176,2.33324,nan,nan,nan,9.42241863929
2017-09-16 21:48:30,53.3095,-39.7002,310.0,3.929,34.878,-0.00366104050184,0.0001141261,0.029937,2.29478,nan,nan,nan,9.42828114502
2017-09-16 21:48:30,53.3095,-39.7002,312.0,3.92,34.878,-0.00366104050324,0.0001138082,0.029937,2.32042,nan,nan,nan,9.425642487
2017-09-16 21:48:30,53.3095,-39.7002,314.0,3.915,34.877,-0.00366104050398,0.0001157156,0.026415,2.32042,nan,nan,nan,9.42523210711
2017-09-16 21:48:30,53.3095,-39.7002,316.0,3.919,34.878,-0.00366104050341,0.0001122187,0.024654,2.3076,nan,nan,nan,9.42417694097
2017-09-16 21:48:30,53.3095,-39.7002,318.0,3.915,34.879,-0.00366104050415,0.0001134903,0.028176,2.32042,nan,nan,nan,9.42388386391
2017-09-16 21:48:30,53.3095,-39.7002,320.0,3.912,34.878,-0.00366104050467,0.0001141261,0.029937,2.33324,nan,nan,nan,9.41831743459
2017-09-16 21:48:30,53.3095,-39.7002,322.0,3.91,34.878,-0.00366104050508,0.0001214378,0.028176,2.33324,nan,nan,nan,9.41012131681
2017-09-16 21:48:30,53.3095,-39.7002,324.0,3.897,34.878,-0.00366104050696,0.0001119008,0.029937,2.3076,nan,nan,nan,9.40456443801
2017-09-16 21:48:30,53.3095,-39.7002,326.0,3.899,34.878,-0.0036610405067,0.0001173051,0.028176,2.33324,nan,nan,nan,9.39025131825
2017-09-16 21:48:30,53.3095,-39.7002,328.0,3.909,34.88,-0.00366104050497,0.0001093576,0.028176,2.33324,nan,nan,nan,9.38645825445
2017-09-16 21:48:30,53.3095,-39.7002,330.0,3.911,34.881,-0.00366104050473,0.0001106292,0.026415,2.33324,nan,nan,nan,9.38762515938
