datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-14 07:14:15,53.517,-35.8837,0.3,8.288,34.565,-0.00366103975207,0.0002285701,1.959993,2.07684,-0.0362459949627,10.3,nan,11.0047355444
2018-10-14 07:14:15,53.517,-35.8837,2.1,8.298,34.563,-0.00366103975132,0.0002301596,1.996974,2.07684,-0.0362459949627,8.3,nan,11.0058517537
2018-10-14 07:14:15,53.517,-35.8837,4.0,8.298,34.563,-0.00366103975125,0.0002222121,1.951188,2.06402,-0.0362459949627,6.9,nan,11.0054985078
2018-10-14 07:14:15,53.517,-35.8837,6.0,8.299,34.563,-0.00366103975113,0.0002584527,1.986408,2.0512,-0.0367303728187,4.7,nan,11.0026589186
2018-10-14 07:14:15,53.517,-35.8837,8.0,8.299,34.563,-0.00366103975115,0.0002311133,2.019867,2.06402,-0.0367303728187,3.7,1.6,11.0022493011
2018-10-14 07:14:15,53.517,-35.8837,10.0,8.3,34.563,-0.00366103975117,0.0002298417,1.991691,2.07684,-0.0362459949627,3.9,1.82,10.999227187
2018-10-14 07:14:15,53.517,-35.8837,12.0,8.3,34.563,-0.00366103975121,0.000232067,1.998735,2.0512,-0.0367303728187,3.6,2.05,10.9969683303
2018-10-14 07:14:15,53.517,-35.8837,14.0,8.3,34.563,-0.00366103975136,0.0002314312,1.991691,2.0512,-0.0372147506746,2.7,1.32,10.9964037054
2018-10-14 07:14:15,53.517,-35.8837,16.0,8.3,34.563,-0.00366103975144,0.0002263448,2.00754,2.06402,-0.0367303728187,2.7,1.1,10.9954015841
2018-10-14 07:14:15,53.517,-35.8837,18.0,8.3,34.563,-0.00366103975145,0.0002276164,1.996974,2.06402,-0.0367303728187,2.5,0.99,10.9933271269
2018-10-14 07:14:15,53.517,-35.8837,20.0,8.3,34.562,-0.00366103975171,0.0002272985,2.00754,2.07684,-0.0372147506746,2.3,0.89,10.9883193699
2018-10-14 07:14:15,53.517,-35.8837,22.0,8.3,34.562,-0.00366103975195,0.0002199868,1.988169,2.08966,-0.0367303728187,2.4,0.84,10.986049172
2018-10-14 07:14:15,53.517,-35.8837,23.9,8.3,34.563,-0.00366103975222,0.000228888,2.005779,2.06402,-0.0367303728187,2.2,0.91,10.978523579
2018-10-14 07:14:15,53.517,-35.8837,26.0,8.3,34.562,-0.0036610397525,0.0002238016,1.982886,2.07684,-0.0362459949627,2.0,0.65,10.9755235678
2018-10-14 07:14:15,53.517,-35.8837,28.0,8.3,34.563,-0.00366103975279,0.000244783,2.032194,2.06402,-0.0367303728187,2.1,0.62,10.9716377297
2018-10-14 07:14:15,53.517,-35.8837,30.0,8.301,34.563,-0.00366103975317,0.00022253,1.986408,2.08966,-0.0367303728187,1.8,0.52,10.9660231515
2018-10-14 07:14:15,53.517,-35.8837,32.0,8.301,34.562,-0.00366103975354,0.00022253,1.968798,2.07684,-0.0372147506746,1.8,0.37,10.9594140216
2018-10-14 07:14:15,53.517,-35.8837,34.0,8.301,34.563,-0.00366103975417,0.0002349281,2.023389,2.06402,-0.0357616171067,1.8,0.7,10.9539616658
2018-10-14 07:14:15,53.517,-35.8837,36.0,8.302,34.562,-0.00366103975447,0.0002368355,2.019867,2.06402,-0.0367303728187,1.8,0.38,10.9461823823
2018-10-14 07:14:15,53.517,-35.8837,38.0,8.302,34.562,-0.00366103975558,0.0002451009,2.033955,2.07684,-0.0372147506746,1.7,0.31,10.9299576517
2018-10-14 07:14:15,53.517,-35.8837,40.1,8.294,34.563,-0.00366103975843,0.0002279343,2.012823,2.07684,-0.0367303728187,1.7,0.39,10.900235475
2018-10-14 07:14:15,53.517,-35.8837,42.0,8.272,34.564,-0.00366103976562,0.0003347487,2.053326,2.12812,-0.0376991285306,1.8,0.32,10.8086490577
2018-10-14 07:14:15,53.517,-35.8837,43.9,8.075,34.578,-0.00366103980426,0.0002056813,1.503894,2.14094,-0.0386678842426,1.8,0.23,10.5261039216
2018-10-14 07:14:15,53.517,-35.8837,45.9,7.413,34.634,-0.00366103991182,0.0001608574,0.734337,2.2435,-0.0386678842426,1.6,0.24,10.2232851747
2018-10-14 07:14:15,53.517,-35.8837,48.0,6.986,34.666,-0.00366103998231,0.000143055,0.429684,2.25632,-0.0391522620985,1.8,0.14,10.0998882205
2018-10-14 07:14:15,53.517,-35.8837,50.0,6.732,34.686,-0.0036610400229,0.0001351075,0.304653,2.25632,-0.0391522620985,1.8,0.13,10.0430572651
2018-10-14 07:14:15,53.517,-35.8837,52.0,6.642,34.693,-0.00366104003741,0.0001370149,0.255345,2.28196,-0.0396366399545,1.8,0.11,10.0169782648
2018-10-14 07:14:15,53.517,-35.8837,54.0,6.594,34.696,-0.00366104004707,0.0001357433,0.225408,2.28196,-0.0386678842426,1.8,0.14,10.0045858076
2018-10-14 07:14:15,53.517,-35.8837,56.0,6.496,34.702,-0.00366104006328,0.0001386044,0.177861,2.26914,-0.0386678842426,1.8,0.12,9.99084211715
2018-10-14 07:14:15,53.517,-35.8837,58.0,6.429,34.706,-0.00366104007476,0.0001281137,0.167295,2.25632,-0.0386678842426,1.8,0.08,9.98355820958
2018-10-14 07:14:15,53.517,-35.8837,60.0,6.36,34.712,-0.00366104008661,0.0001297032,0.132075,2.2435,-0.0396366399545,1.7,0.08,9.98129897849
2018-10-14 07:14:15,53.517,-35.8837,61.9,6.271,34.718,-0.00366104010004,0.0001360612,0.109182,2.25632,-0.0386678842426,1.8,0.09,9.98186372893
2018-10-14 07:14:15,53.517,-35.8837,64.0,6.201,34.724,-0.00366104011149,0.0001236631,0.089811,2.2435,-0.0391522620985,1.8,0.08,9.9795422216
2018-10-14 07:14:15,53.517,-35.8837,66.0,6.135,34.728,-0.00366104012305,0.0001246168,0.082767,2.21786,-0.0391522620985,1.8,0.18,9.97201745118
2018-10-14 07:14:15,53.517,-35.8837,68.0,6.096,34.728,-0.00366104012907,0.0001214378,0.079245,2.2435,-0.0381835063866,1.8,0.27,9.97339648428
2018-10-14 07:14:15,53.517,-35.8837,70.0,6.065,34.727,-0.00366104013451,0.0001258884,0.075723,2.23068,-0.0391522620985,1.8,0.13,9.9737726238
2018-10-14 07:14:15,53.517,-35.8837,72.0,5.993,34.731,-0.00366104014665,0.0001255705,0.07044,2.21786,-0.0396366399545,1.7,0.07,9.98255403139
2018-10-14 07:14:15,53.517,-35.8837,74.0,5.955,34.736,-0.00366104015299,0.0001223915,0.061635,2.20504,-0.0396366399545,1.8,0.06,9.98625753747
2018-10-14 07:14:15,53.517,-35.8837,76.0,5.921,34.738,-0.00366104015856,0.0001252526,0.066918,2.21786,-0.0396366399545,1.8,0.05,9.9943607622
2018-10-14 07:14:15,53.517,-35.8837,78.0,5.878,34.744,-0.00366104016614,0.0001220736,0.056352,2.21786,-0.0391522620985,1.8,0.07,9.99756653286
2018-10-14 07:14:15,53.517,-35.8837,80.0,5.841,34.747,-0.00366104017122,0.0001723018,0.056352,2.19222,-0.0391522620985,1.8,0.06,10.0010251159
2018-10-14 07:14:15,53.517,-35.8837,82.0,5.818,34.75,-0.00366104017526,0.0001223915,0.049308,2.20504,-0.0391522620985,1.8,0.05,10.0001446135
2018-10-14 07:14:15,53.517,-35.8837,84.0,5.788,34.755,-0.00366104018051,0.0001223915,0.045786,2.20504,-0.0396366399545,1.8,0.05,9.9994528552
2018-10-14 07:14:15,53.517,-35.8837,86.0,5.781,34.756,-0.00366104018127,0.0001258884,0.044025,2.19222,-0.0396366399545,1.8,0.04,9.99756653286
2018-10-14 07:14:15,53.517,-35.8837,88.0,5.779,34.756,-0.00366104018158,0.0001233452,0.047547,2.19222,-0.0391522620985,1.8,0.06,10.001654103
2018-10-14 07:14:15,53.517,-35.8837,90.0,5.775,34.757,-0.00366104018256,0.0001255705,0.040503,2.19222,-0.0396366399545,1.8,0.06,10.0013396035
2018-10-14 07:14:15,53.517,-35.8837,92.0,5.761,34.759,-0.00366104018472,0.0001249347,0.042264,2.19222,-0.0391522620985,1.8,0.06,10.001654103
2018-10-14 07:14:15,53.517,-35.8837,94.0,5.745,34.761,-0.00366104018749,0.0001249347,0.040503,2.19222,-0.0396366399545,1.8,0.06,10.0039188488
2018-10-14 07:14:15,53.517,-35.8837,96.0,5.732,34.763,-0.00366104018971,0.0001262063,0.040503,2.19222,-0.0391522620985,1.8,0.06,10.0029122194
2018-10-14 07:14:15,53.517,-35.8837,98.0,5.721,34.764,-0.00366104019135,0.0001284316,0.038742,2.19222,-0.0391522620985,1.8,0.05,10.0019686144
2018-10-14 07:14:15,53.517,-35.8837,100.0,5.717,34.765,-0.00366104019214,0.0001236631,0.038742,2.1794,-0.0391522620985,1.8,0.06,10.004422209
2018-10-14 07:14:15,53.517,-35.8837,102.0,5.707,34.768,-0.00366104019372,0.0001268421,0.038742,2.16658,-0.0386678842426,1.8,0.05,10.0010251159
2018-10-14 07:14:15,53.517,-35.8837,104.0,5.699,34.771,-0.003661040195,0.0001268421,0.036981,2.1794,-0.0391522620985,1.8,0.04,10.0022831375
2018-10-14 07:14:15,53.517,-35.8837,106.0,5.696,34.772,-0.00366104019558,0.0001293853,0.033459,2.1794,-0.0391522620985,1.8,0.06,9.99938997093
2018-10-14 07:14:15,53.517,-35.8837,108.0,5.696,34.772,-0.00366104019573,0.00012716,0.036981,2.1794,-0.0396366399545,1.8,0.06,9.99788089035
2018-10-14 07:14:15,53.517,-35.8837,110.0,5.693,34.773,-0.00366104019642,0.0001268421,0.038742,2.1794,-0.0396366399545,1.7,0.06,9.99888691378
2018-10-14 07:14:15,53.517,-35.8837,112.0,5.682,34.775,-0.00366104019812,0.0001265242,0.036981,2.12812,-0.0391522620985,1.7,0.06,9.99473784784
2018-10-14 07:14:15,53.517,-35.8837,114.0,5.675,34.776,-0.00366104019915,0.0001309748,0.040503,2.1794,-0.0396366399545,1.8,0.05,9.99348096196
2018-10-14 07:14:15,53.517,-35.8837,116.0,5.668,34.778,-0.00366104020037,0.0001274779,0.03522,2.15376,-0.0401210178105,1.8,0.07,9.99134469002
2018-10-14 07:14:15,53.517,-35.8837,118.0,5.663,34.779,-0.00366104020126,0.0001236631,0.033459,2.20504,-0.0391522620985,1.8,0.04,9.98908335061
2018-10-14 07:14:15,53.517,-35.8837,120.0,5.661,34.78,-0.00366104020158,0.0001265242,0.03522,2.1794,-0.0396366399545,1.8,0.05,9.98255403141
2018-10-14 07:14:15,53.517,-35.8837,122.0,5.661,34.78,-0.00366104020167,0.0001252526,0.031698,2.1794,-0.0396366399545,1.8,0.04,9.98531581233
2018-10-14 07:14:15,53.517,-35.8837,124.0,5.655,34.781,-0.00366104020276,0.0001242989,0.03522,2.16658,-0.0396366399545,1.8,0.05,9.97878943904
2018-10-14 07:14:15,53.517,-35.8837,126.0,5.648,34.782,-0.00366104020388,0.0001246168,0.036981,2.15376,-0.0401210178105,1.8,0.08,9.97527735157
2018-10-14 07:14:15,53.517,-35.8837,128.0,5.641,34.784,-0.00366104020513,0.0001284316,0.03522,2.1794,-0.0396366399545,1.8,0.06,9.97302036176
2018-10-14 07:14:15,53.517,-35.8837,130.0,5.632,34.787,-0.00366104020667,0.0001262063,0.03522,2.1794,-0.0391522620985,1.8,0.09,9.96575199218
2018-10-14 07:14:15,53.517,-35.8837,132.0,5.628,34.788,-0.00366104020723,0.0001281137,0.031698,2.23068,-0.0396366399545,1.7,0.05,9.96243320744
2018-10-14 07:14:15,53.517,-35.8837,134.0,5.625,34.789,-0.00366104020774,0.0001405118,0.03522,2.1794,-0.0406053956665,1.8,0.04,9.95999192672
2018-10-14 07:14:15,53.517,-35.8837,136.0,5.622,34.79,-0.00366104020831,0.0001258884,0.031698,2.15376,-0.0401210178105,1.8,0.05,9.95798935874
2018-10-14 07:14:15,53.517,-35.8837,138.0,5.621,34.791,-0.00366104020857,0.0001277958,0.033459,2.19222,-0.0396366399545,1.8,0.05,9.95073408327
2018-10-14 07:14:15,53.517,-35.8837,140.0,5.619,34.792,-0.00366104020888,0.00012716,0.033459,2.1794,-0.0401210178105,1.8,0.09,9.94298542911
2018-10-14 07:14:15,53.517,-35.8837,142.0,5.612,34.796,-0.0036610402101,0.0001284316,0.03522,2.19222,-0.0396366399545,1.8,0.06,9.93823981766
2018-10-14 07:14:15,53.517,-35.8837,144.0,5.606,34.799,-0.00366104021115,0.0001265242,0.033459,2.19222,-0.0401210178105,1.8,0.06,9.93199971404
2018-10-14 07:14:15,53.517,-35.8837,146.0,5.607,34.799,-0.00366104021104,0.0001281137,0.03522,2.21786,-0.0401210178105,1.8,0.07,9.93100173185
2018-10-14 07:14:15,53.517,-35.8837,148.0,5.608,34.798,-0.003661040211,0.0001230273,0.033459,2.1794,-0.0396366399545,1.8,0.06,9.92152687189
2018-10-14 07:14:15,53.517,-35.8837,150.0,5.603,34.801,-0.00366104021188,0.0001268421,0.033459,2.1794,-0.0401210178105,1.8,0.06,9.90832995495
2018-10-14 07:14:15,53.517,-35.8837,152.0,5.6,34.802,-0.00366104021263,0.0001274779,0.033459,2.19222,-0.0401210178105,1.7,0.06,9.9011178698
2018-10-14 07:14:15,53.517,-35.8837,154.0,5.582,34.806,-0.00366104021537,0.0001258884,0.031698,2.16658,-0.0396366399545,1.7,0.06,9.88981497712
2018-10-14 07:14:15,53.517,-35.8837,156.0,5.572,34.808,-0.00366104021705,0.0001233452,0.031698,2.1794,-0.0391522620985,1.8,0.06,9.88398324794
2018-10-14 07:14:15,53.517,-35.8837,158.0,5.566,34.81,-0.00366104021789,0.0001249347,0.031698,2.19222,-0.0396366399545,1.8,0.05,9.88348711998
2018-10-14 07:14:15,53.517,-35.8837,160.0,5.569,34.81,-0.00366104021735,0.0001242989,0.031698,2.16658,-0.0401210178105,1.8,0.05,9.88175090603
2018-10-14 07:14:15,53.517,-35.8837,162.0,5.574,34.811,-0.0036610402168,0.0001252526,0.033459,2.1794,-0.0396366399545,1.8,0.05,9.88001505581
2018-10-14 07:14:15,53.517,-35.8837,164.0,5.576,34.812,-0.00366104021641,0.0001306569,0.029937,2.1794,-0.0396366399545,1.8,0.04,9.87728802582
2018-10-14 07:14:15,53.517,-35.8837,166.0,5.578,34.813,-0.00366104021623,0.0001265242,0.03522,2.19222,-0.0391522620985,1.8,0.05,9.86781238279
2018-10-14 07:14:15,53.517,-35.8837,168.0,5.58,34.814,-0.00366104021607,0.0001246168,0.03522,2.15376,-0.0396366399545,1.8,0.05,9.85921318558
2018-10-14 07:14:15,53.517,-35.8837,170.0,5.577,34.814,-0.00366104021653,0.0001274779,0.029937,2.20504,-0.0396366399545,1.8,0.06,9.84339917271
2018-10-14 07:14:15,53.517,-35.8837,172.0,5.572,34.815,-0.00366104021755,0.000123981,0.029937,2.1794,-0.0401210178105,1.8,0.07,9.82687624042
2018-10-14 07:14:15,53.517,-35.8837,174.0,5.564,34.815,-0.00366104021939,0.0001246168,0.031698,2.19222,-0.0396366399545,1.7,0.09,9.80055728913
2018-10-14 07:14:15,53.517,-35.8837,176.0,5.563,34.823,-0.00366104021917,0.0001230273,0.029937,2.20504,-0.0401210178105,1.8,0.05,9.78191438472
2018-10-14 07:14:15,53.517,-35.8837,178.0,5.557,34.825,-0.00366104022048,0.0001255705,0.026415,2.1794,-0.0396366399545,1.8,0.07,9.77040632142
2018-10-14 07:14:15,53.517,-35.8837,180.0,5.551,34.824,-0.00366104022151,0.0001252526,0.036981,2.20504,-0.0396366399545,1.8,0.05,9.75897543084
2018-10-14 07:14:15,53.517,-35.8837,182.0,5.545,34.823,-0.00366104022295,0.000123981,0.031698,2.20504,-0.0396366399545,1.8,0.04,9.74109693106
2018-10-14 07:14:15,53.517,-35.8837,184.0,5.514,34.821,-0.00366104022871,0.0001255705,0.031698,2.23068,-0.0396366399545,1.7,0.05,9.71997369617
2018-10-14 07:14:15,53.517,-35.8837,186.0,5.487,34.82,-0.00366104023242,0.0001262063,0.033459,2.2435,-0.0401210178105,1.7,0.07,9.70539576279
2018-10-14 07:14:15,53.517,-35.8837,188.0,5.483,34.822,-0.00366104023303,0.0001249347,0.033459,2.19222,-0.0406053956665,1.7,0.06,9.70509233175
2018-10-14 07:14:15,53.517,-35.8837,190.0,5.508,34.827,-0.0036610402287,0.0001230273,0.028176,2.20504,-0.0401210178105,1.8,0.07,9.6956915477
2018-10-14 07:14:15,53.517,-35.8837,192.0,5.525,34.832,-0.00366104022682,0.0001236631,0.026415,2.23068,-0.0396366399545,1.8,0.06,9.67903929355
2018-10-14 07:14:15,53.517,-35.8837,194.0,5.501,34.829,-0.00366104023068,0.000123981,0.031698,2.23068,-0.0406053956665,1.8,0.04,9.65698952661
2018-10-14 07:14:15,53.517,-35.8837,196.0,5.483,34.827,-0.00366104023419,0.0001220736,0.031698,2.23068,-0.0406053956665,1.8,0.05,9.62249427468
2018-10-14 07:14:15,53.517,-35.8837,198.0,5.441,34.822,-0.00366104024244,0.0001249347,0.028176,2.2435,-0.0406053956665,1.8,0.06,9.58342026679
2018-10-14 07:14:15,53.517,-35.8837,200.0,5.405,34.817,-0.00366104024771,0.0001214378,0.029937,2.21786,-0.0401210178105,1.8,0.05,9.54554513833
2018-10-14 07:14:15,53.517,-35.8837,202.0,5.342,34.811,-0.00366104026001,0.0001217557,0.033459,2.2435,-0.0401210178105,1.8,0.05,9.48684742356
2018-10-14 07:14:15,53.517,-35.8837,204.0,5.224,34.808,-0.00366104027627,0.0001220736,0.033459,2.3076,-0.0401210178105,1.8,0.05,9.44648218621
2018-10-14 07:14:15,53.517,-35.8837,206.0,5.258,34.82,-0.00366104027057,0.0001236631,0.031698,2.26914,-0.0401210178105,1.8,0.05,9.43972537011
2018-10-14 07:14:15,53.517,-35.8837,208.0,5.275,34.826,-0.00366104026826,0.0001198483,0.029937,2.3076,-0.0396366399545,1.8,0.06,9.4315073508
2018-10-14 07:14:15,53.517,-35.8837,210.0,5.276,34.826,-0.00366104026819,0.0001274779,0.029937,2.28196,-0.0406053956665,1.8,0.04,9.43015805229
2018-10-14 07:14:15,53.517,-35.8837,212.0,5.275,34.827,-0.00366104026843,0.000149413,0.036981,2.28196,-0.0406053956665,1.7,0.05,9.42769470144
2018-10-14 07:14:15,53.517,-35.8837,214.0,5.274,34.827,-0.00366104026843,0.0001281137,0.029937,2.28196,-0.0406053956665,1.8,0.05,9.42329774183
2018-10-14 07:14:15,53.517,-35.8837,216.0,5.274,34.827,-0.00366104026859,0.0001201662,0.029937,2.26914,-0.0401210178105,1.7,0.07,9.41890319241
2018-10-14 07:14:15,53.517,-35.8837,218.0,5.273,34.827,-0.00366104026884,0.0001185767,0.029937,2.29478,-0.0406053956665,1.8,0.04,9.41216956018
2018-10-14 07:14:15,53.517,-35.8837,220.0,5.275,34.828,-0.0036610402685,0.0001195304,0.03522,2.28196,-0.0396366399545,1.7,0.05,9.40544158349
2018-10-14 07:14:15,53.517,-35.8837,222.0,5.277,34.829,-0.00366104026844,0.0001258884,0.031698,2.32042,-0.0406053956665,1.8,0.04,9.40222585277
2018-10-14 07:14:15,53.517,-35.8837,224.0,5.267,34.828,-0.00366104026953,0.0001214378,0.031698,2.28196,-0.0401210178105,1.8,0.05,9.40088147561
2018-10-14 07:14:15,53.517,-35.8837,226.0,5.263,34.827,-0.003661040271,0.0001195304,0.036981,2.29478,-0.0406053956665,1.8,0.05,9.39287833965
2018-10-14 07:14:15,53.517,-35.8837,228.0,5.267,34.827,-0.00366104027037,0.0001192125,0.031698,2.29478,-0.0401210178105,1.9,0.04,9.38873387672
2018-10-14 07:14:15,53.517,-35.8837,230.0,5.243,34.826,-0.00366104027398,0.0001541815,0.029937,2.29478,-0.0401210178105,1.8,0.05,9.37625509596
2018-10-14 07:14:15,53.517,-35.8837,232.0,5.234,34.824,-0.00366104027595,0.0001182588,0.029937,2.29478,-0.0406053956665,1.8,0.05,9.36868403258
2018-10-14 07:14:15,53.517,-35.8837,234.0,5.233,34.824,-0.00366104027625,0.0001223915,0.031698,2.26914,-0.0401210178105,1.8,0.04,9.35821285967
2018-10-14 07:14:15,53.517,-35.8837,236.0,5.232,34.824,-0.0036610402767,0.0001185767,0.029937,2.28196,-0.0396366399545,1.8,0.05,9.34520123026
2018-10-14 07:14:15,53.517,-35.8837,238.0,5.221,34.823,-0.00366104027818,0.0001192125,0.028176,2.28196,-0.0401210178105,1.8,0.03,9.32668470353
2018-10-14 07:14:15,53.517,-35.8837,240.0,5.21,34.821,-0.00366104028036,0.0001204841,0.028176,2.3076,-0.0406053956665,1.7,0.03,9.28990722921
2018-10-14 07:14:15,53.517,-35.8837,242.0,5.186,34.822,-0.00366104028423,0.0001204841,0.033459,2.3076,-0.0401210178105,1.7,0.06,9.25953247741
2018-10-14 07:14:15,53.517,-35.8837,244.0,5.151,34.821,-0.0036610402896,0.0001182588,0.033459,2.33324,-0.0406053956665,1.7,0.06,9.22401323848
2018-10-14 07:14:15,53.517,-35.8837,246.0,5.125,34.821,-0.00366104029442,0.000114444,0.029937,2.32042,nan,nan,nan,9.19616803002
2018-10-14 07:14:15,53.517,-35.8837,248.0,5.106,34.82,-0.00366104029733,0.0001157156,0.029937,2.32042,nan,nan,nan,9.17296285599
2018-10-14 07:14:15,53.517,-35.8837,250.0,5.113,34.826,-0.00366104029611,0.0001169872,0.029937,2.33324,nan,nan,nan,9.15231779485
2018-10-14 07:14:15,53.517,-35.8837,252.0,5.122,34.832,-0.00366104029468,0.0001131724,0.031698,2.35888,nan,nan,nan,9.13534331367
2018-10-14 07:14:15,53.517,-35.8837,254.0,5.131,34.835,-0.00366104029331,0.0001153977,0.033459,2.35888,nan,nan,nan,9.12133874363
2018-10-14 07:14:15,53.517,-35.8837,256.0,5.143,34.839,-0.00366104029148,0.0001131724,0.029937,2.35888,nan,nan,nan,9.10893624127
2018-10-14 07:14:15,53.517,-35.8837,258.0,5.146,34.841,-0.00366104029121,0.0001211199,0.031698,2.33324,nan,nan,nan,9.09767825728
2018-10-14 07:14:15,53.517,-35.8837,260.0,5.15,34.843,-0.00366104029043,0.0001131724,0.028176,2.33324,nan,nan,nan,9.07274329403
2018-10-14 07:14:15,53.517,-35.8837,262.0,5.158,34.848,-0.00366104028961,0.0001125366,0.033459,2.3076,nan,nan,nan,9.05006777808
2018-10-14 07:14:15,53.517,-35.8837,264.0,5.165,34.854,-0.00366104028869,0.0001141261,0.031698,2.35888,nan,nan,nan,9.02734652806
2018-10-14 07:14:15,53.517,-35.8837,266.0,5.124,34.851,-0.00366104029472,0.0001141261,0.031698,2.3717,nan,nan,nan,8.99574775763
2018-10-14 07:14:15,53.517,-35.8837,268.0,5.114,34.854,-0.00366104029759,0.0001141261,0.031698,2.38452,nan,nan,nan,8.96560422615
2018-10-14 07:14:15,53.517,-35.8837,270.0,5.119,34.859,-0.0036610402967,0.0001106292,0.033459,2.35888,nan,nan,nan,8.94395561863
2018-10-14 07:14:15,53.517,-35.8837,272.0,5.064,34.858,-0.0036610403059,0.000111265,0.031698,2.38452,nan,nan,nan,8.930070582
2018-10-14 07:14:15,53.517,-35.8837,274.0,5.027,34.856,-0.00366104031271,0.0001166693,0.026415,2.38452,nan,nan,nan,8.92324741076
2018-10-14 07:14:15,53.517,-35.8837,276.0,5.005,34.854,-0.00366104031556,0.0001122187,0.029937,2.41016,nan,nan,nan,8.91840881513
2018-10-14 07:14:15,53.517,-35.8837,278.0,5.003,34.853,-0.00366104031607,0.0001131724,0.029937,2.38452,nan,nan,nan,8.92016795359
2018-10-14 07:14:15,53.517,-35.8837,280.0,4.991,34.852,-0.00366104031825,0.0001138082,0.029937,2.38452,nan,nan,nan,8.91752939623
2018-10-14 07:14:15,53.517,-35.8837,282.0,4.987,34.852,-0.00366104031907,0.0001131724,0.031698,2.41016,nan,nan,nan,8.91566096368
2018-10-14 07:14:15,53.517,-35.8837,284.0,4.986,34.852,-0.00366104031924,0.000117623,0.031698,2.3717,nan,nan,nan,8.91313380421
2018-10-14 07:14:15,53.517,-35.8837,286.0,4.987,34.852,-0.00366104031914,0.0001150798,0.033459,2.39734,nan,nan,nan,8.91263945676
2018-10-14 07:14:15,53.517,-35.8837,288.0,4.99,34.852,-0.00366104031876,0.0001179409,0.03522,2.3717,nan,nan,nan,8.91291409032
2018-10-14 07:14:15,53.517,-35.8837,290.0,5.002,34.853,-0.0036610403171,0.0001160335,0.031698,2.38452,nan,nan,nan,8.91154102027
2018-10-14 07:14:15,53.517,-35.8837,292.0,5.004,34.852,-0.00366104031707,0.0001138082,0.029937,2.3717,nan,nan,nan,8.91291409032
2018-10-14 07:14:15,53.517,-35.8837,294.0,5.006,34.852,-0.00366104031699,0.0001160335,0.031698,2.39734,nan,nan,nan,8.90566704052
2018-10-14 07:14:15,53.517,-35.8837,296.0,5.002,34.852,-0.0036610403185,0.0001147619,0.029937,2.38452,nan,nan,nan,8.89892023233
2018-10-14 07:14:15,53.517,-35.8837,298.0,4.979,34.85,-0.00366104032273,0.0001150798,0.029937,2.38452,nan,nan,nan,8.89097425593
2018-10-14 07:14:15,53.517,-35.8837,300.0,4.954,34.848,-0.00366104032642,0.0001163514,0.033459,2.3717,nan,nan,nan,8.88385723936
2018-10-14 07:14:15,53.517,-35.8837,302.0,4.945,34.846,-0.00366104032868,0.0001166693,0.026415,2.42298,nan,nan,nan,8.87784028319
2018-10-14 07:14:15,53.517,-35.8837,304.0,4.891,34.844,-0.00366104033775,0.0001363791,0.031698,2.38452,nan,nan,nan,8.86472869065
2018-10-14 07:14:15,53.517,-35.8837,306.0,4.829,34.843,-0.00366104034724,0.0001188946,0.031698,2.41016,nan,nan,nan,8.86663940605
2018-10-14 07:14:15,53.517,-35.8837,308.0,4.787,34.842,-0.00366104035448,0.0001160335,0.036981,2.41016,nan,nan,nan,8.86472869065
2018-10-14 07:14:15,53.517,-35.8837,310.0,4.786,34.841,-0.00366104035489,0.0001386044,0.029937,2.41016,nan,nan,nan,8.87538015648
2018-10-14 07:14:15,53.517,-35.8837,312.0,4.777,34.841,-0.00366104035745,0.0001153977,0.031698,2.46144,nan,nan,nan,8.88905748895
2018-10-14 07:14:15,53.517,-35.8837,314.0,4.744,34.841,-0.00366104036237,0.0001138082,0.03522,2.39734,nan,nan,nan,8.90742327592
2018-10-14 07:14:15,53.517,-35.8837,316.0,4.698,34.84,-0.00366104036964,0.0001141261,0.031698,2.42298,nan,nan,nan,8.9236324293
2018-10-14 07:14:15,53.517,-35.8837,318.0,4.653,34.839,-0.00366104037725,0.0001166693,0.031698,2.41016,nan,nan,nan,8.93188744184
2018-10-14 07:14:15,53.517,-35.8837,320.0,4.64,34.837,-0.00366104037994,0.000114444,0.036981,2.41016,nan,nan,nan,8.93712018209
2018-10-14 07:14:15,53.517,-35.8837,321.9,4.626,34.837,-0.00366104038218,0.0001150798,0.03522,2.39734,nan,nan,nan,8.9407907218
2018-10-14 07:14:15,53.517,-35.8837,324.0,4.619,34.836,-0.00366104038329,0.0001169872,0.031698,2.41016,nan,nan,nan,8.9429078613
2018-10-14 07:14:15,53.517,-35.8837,326.0,4.611,34.835,-0.00366104038484,0.0001188946,0.03522,2.39734,nan,nan,nan,8.94842396677
2018-10-14 07:14:15,53.517,-35.8837,328.0,4.607,34.835,-0.00366104038576,0.0001160335,0.033459,2.39734,nan,nan,nan,8.95836287739
2018-10-14 07:14:15,53.517,-35.8837,330.1,4.594,34.834,-0.00366104038802,0.0001182588,0.029937,2.39734,nan,nan,nan,8.96665506053
2018-10-14 07:14:15,53.517,-35.8837,332.0,4.584,34.833,-0.0036610403901,0.0001195304,0.031698,2.39734,nan,nan,nan,8.981603389
2018-10-14 07:14:15,53.517,-35.8837,334.0,4.577,34.832,-0.00366104039151,0.0001204841,0.03522,2.3717,nan,nan,nan,8.9982465004
