datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-28 07:16:35,52.7292,-35.4867,0.5,8.906,34.316,-0.00366103964596,0.000260678,1.991691,2.2435,-0.0343084835388,10.9,nan,11.4073836581
2018-10-28 07:16:35,52.7292,-35.4867,2.1,8.916,34.312,-0.00366103964619,0.0002559095,2.00754,2.2435,-0.0343084835388,9.6,nan,11.4054045422
2018-10-28 07:16:35,52.7292,-35.4867,4.2,8.912,34.312,-0.00366103964714,0.0002562274,2.144898,2.2435,-0.0347928613948,6.7,nan,11.4042970147
2018-10-28 07:16:35,52.7292,-35.4867,6.1,8.911,34.311,-0.00366103964733,0.0002562274,2.026911,2.23068,-0.0352772392507,5.6,nan,11.4035882672
2018-10-28 07:16:35,52.7292,-35.4867,8.0,8.916,34.311,-0.00366103964662,0.0002546379,2.072697,2.23068,-0.0362459949627,4.9,2.35,11.4036620925
2018-10-28 07:16:35,52.7292,-35.4867,9.9,8.92,34.312,-0.00366103964619,0.0002524126,2.048043,2.23068,-0.0362459949627,4.1,1.84,11.4007243048
2018-10-28 07:16:35,52.7292,-35.4867,11.9,8.92,34.312,-0.0036610396461,0.0002524126,2.044521,2.23068,-0.0362459949627,4.1,1.62,11.3961349744
2018-10-28 07:16:35,52.7292,-35.4867,14.0,8.919,34.312,-0.00366103964641,0.0002708508,2.093829,2.2435,-0.0362459949627,2.7,1.28,11.3979645283
2018-10-28 07:16:35,52.7292,-35.4867,16.1,8.925,34.313,-0.00366103964558,0.000251141,2.076219,2.23068,-0.0357616171067,2.6,1.21,11.3978169701
2018-10-28 07:16:35,52.7292,-35.4867,18.0,8.924,34.313,-0.00366103964579,0.0002559095,2.079741,2.25632,-0.0362459949627,2.6,1.3,11.3938190473
2018-10-28 07:16:35,52.7292,-35.4867,20.0,8.922,34.312,-0.00366103964615,0.0002546379,2.083263,2.2435,-0.0362459949627,2.1,1.03,11.3914447238
2018-10-28 07:16:35,52.7292,-35.4867,22.0,8.926,34.314,-0.00366103964547,0.0002581348,2.07798,2.23068,-0.0357616171067,2.2,0.98,11.3910760952
2018-10-28 07:16:35,52.7292,-35.4867,24.0,8.934,34.316,-0.00366103964453,0.00025432,2.143137,2.2435,-0.0352772392507,2.0,1.12,11.3927571619
2018-10-28 07:16:35,52.7292,-35.4867,26.0,8.934,34.316,-0.00366103964465,0.0002485978,2.067414,2.23068,-0.0357616171067,2.1,0.62,11.3864473838
2018-10-28 07:16:35,52.7292,-35.4867,28.0,8.937,34.318,-0.00366103964429,0.0002781625,2.153703,2.23068,-0.0357616171067,1.9,0.82,11.3832793926
2018-10-28 07:16:35,52.7292,-35.4867,30.0,8.937,34.318,-0.00366103964449,0.0002489157,2.085024,2.32042,-0.0367303728187,1.9,0.37,11.3822334595
2018-10-28 07:16:35,52.7292,-35.4867,32.0,8.939,34.318,-0.00366103964438,0.0002463725,2.062131,2.21786,-0.0372147506746,1.8,0.58,11.3792878118
2018-10-28 07:16:35,52.7292,-35.4867,34.0,8.943,34.32,-0.00366103964404,0.000251141,2.072697,2.21786,-0.0357616171067,1.8,0.52,11.3698239754
2018-10-28 07:16:35,52.7292,-35.4867,36.0,8.951,34.325,-0.00366103964302,0.0002619496,2.085024,2.23068,-0.0362459949627,1.8,0.31,11.3567996301
2018-10-28 07:16:35,52.7292,-35.4867,38.0,8.958,34.329,-0.00366103964227,0.0002501873,2.039238,2.20504,-0.0362459949627,1.9,0.24,11.3501329418
2018-10-28 07:16:35,52.7292,-35.4867,40.0,8.962,34.333,-0.00366103964199,0.0002457367,1.975842,2.23068,-0.0357616171067,1.8,0.38,11.3349674804
2018-10-28 07:16:35,52.7292,-35.4867,42.0,8.981,34.345,-0.0036610396393,0.0002438293,1.894836,2.21786,-0.0362459949627,1.8,0.23,11.3237489483
2018-10-28 07:16:35,52.7292,-35.4867,44.0,9.004,34.359,-0.00366103963607,0.0004936987,1.896597,2.23068,-0.0357616171067,1.8,0.17,11.3135090819
2018-10-28 07:16:35,52.7292,-35.4867,46.0,9.023,34.375,-0.0036610396339,0.0002451009,1.871943,2.21786,-0.0362459949627,1.9,0.15,11.3025505509
2018-10-28 07:16:35,52.7292,-35.4867,48.0,9.028,34.384,-0.00366103963426,0.000235246,1.776849,2.20504,-0.0367303728187,1.8,0.18,11.2877118194
2018-10-28 07:16:35,52.7292,-35.4867,50.0,8.961,34.426,-0.00366103964571,0.0002307954,1.630686,2.1794,-0.0357616171067,1.7,0.12,11.2651427098
2018-10-28 07:16:35,52.7292,-35.4867,52.0,8.894,34.444,-0.0036610396569,0.0002323849,1.623642,2.1794,-0.0362459949627,1.8,0.06,11.2341761042
2018-10-28 07:16:35,52.7292,-35.4867,54.0,8.868,34.449,-0.00366103966194,0.0002307954,1.537353,2.15376,-0.0372147506746,1.8,0.16,11.203690448
2018-10-28 07:16:35,52.7292,-35.4867,56.0,8.851,34.454,-0.0036610396657,0.0002250732,1.431693,2.16658,-0.0372147506746,1.7,0.17,11.1567238441
2018-10-28 07:16:35,52.7292,-35.4867,58.0,8.833,34.461,-0.00366103966983,0.0002155362,1.354209,2.1794,-0.0376991285306,1.8,0.12,11.0799308003
2018-10-28 07:16:35,52.7292,-35.4867,60.0,8.814,34.466,-0.00366103967422,0.0002149004,1.269681,2.16658,-0.0376991285306,1.8,0.07,10.9797210483
2018-10-28 07:16:35,52.7292,-35.4867,62.0,8.72,34.483,-0.00366103969034,0.000197098,1.051317,2.21786,-0.0381835063866,1.8,0.06,10.8349457149
2018-10-28 07:16:35,52.7292,-35.4867,64.0,8.596,34.485,-0.00366103971204,0.0001872431,0.894588,2.2435,-0.0386678842426,1.8,0.06,10.6617760697
2018-10-28 07:16:35,52.7292,-35.4867,66.0,8.47,34.48,-0.00366103973344,0.0001742092,0.746664,2.2435,-0.0386678842426,1.8,0.12,10.4977576409
2018-10-28 07:16:35,52.7292,-35.4867,68.0,8.309,34.483,-0.00366103976089,0.0001710302,0.630438,2.99988,-0.0391522620985,1.9,0.08,10.3160857684
2018-10-28 07:16:35,52.7292,-35.4867,70.0,8.141,34.493,-0.00366103979141,0.0004844796,0.575847,2.41016,-0.0386678842426,1.8,0.05,10.0779855973
2018-10-28 07:16:35,52.7292,-35.4867,72.0,7.701,34.484,-0.0036610398633,0.0001414655,0.371571,2.39734,-0.0386678842426,1.9,0.05,9.81973476529
2018-10-28 07:16:35,52.7292,-35.4867,74.0,7.393,34.489,-0.00366103991584,0.0001284316,0.276477,2.44862,-0.0381835063866,1.9,0.05,9.60976859808
2018-10-28 07:16:35,52.7292,-35.4867,76.0,7.095,34.483,-0.00366103996204,0.0001198483,0.188427,2.47426,-0.0386678842426,1.8,0.07,9.44207492196
2018-10-28 07:16:35,52.7292,-35.4867,78.0,6.921,34.486,-0.00366103998755,0.0001134903,0.128553,2.51272,-0.0381835063866,1.8,0.07,9.34357626843
2018-10-28 07:16:35,52.7292,-35.4867,80.0,6.893,34.495,-0.00366103999096,0.0001109471,0.119748,2.6922,-0.0386678842426,1.8,0.06,9.28789014764
2018-10-28 07:16:35,52.7292,-35.4867,82.0,6.912,34.509,-0.00366103998842,0.0001103113,0.116226,2.55118,-0.0386678842426,1.7,0.06,9.22195572451
2018-10-28 07:16:35,52.7292,-35.4867,84.0,6.912,34.525,-0.00366103998862,0.0001074502,0.095094,2.53836,-0.0386678842426,1.7,0.04,9.16297386035
2018-10-28 07:16:35,52.7292,-35.4867,86.0,6.893,34.542,-0.00366103999224,0.000108086,0.082767,2.52554,-0.0386678842426,1.8,0.08,9.10420591579
2018-10-28 07:16:35,52.7292,-35.4867,88.0,6.849,34.554,-0.00366103999979,0.0001058607,0.075723,2.53836,-0.0391522620985,1.8,0.05,9.04950872164
2018-10-28 07:16:35,52.7292,-35.4867,90.0,6.837,34.566,-0.00366104000144,0.000104907,0.07044,2.52554,-0.0386678842426,1.8,0.04,9.01603855248
2018-10-28 07:16:35,52.7292,-35.4867,92.0,6.818,34.574,-0.00366104000457,0.0001033175,0.065157,2.53836,-0.0396366399545,1.8,0.06,8.97717124875
2018-10-28 07:16:35,52.7292,-35.4867,94.0,6.823,34.587,-0.00366104000385,0.0001071323,0.063396,2.53836,-0.0391522620985,1.8,0.04,8.94660321691
2018-10-28 07:16:35,52.7292,-35.4867,96.0,6.825,34.588,-0.00366104000401,0.0001055428,0.061635,2.564,-0.0386678842426,1.8,0.05,8.91154102014
2018-10-28 07:16:35,52.7292,-35.4867,98.0,6.808,34.589,-0.00366104000762,0.0001045891,0.061635,2.52554,-0.0391522620985,1.8,0.05,8.86500162078
2018-10-28 07:16:35,52.7292,-35.4867,100.0,6.822,34.6,-0.00366104000434,0.0001039533,0.058113,2.53836,-0.0396366399545,1.8,0.08,8.81494510584
2018-10-28 07:16:35,52.7292,-35.4867,102.0,6.838,34.622,-0.00366104000205,0.0001029996,0.05283,2.53836,-0.0391522620985,1.9,0.07,8.78139491862
2018-10-28 07:16:35,52.7292,-35.4867,104.0,6.842,34.635,-0.00366104000348,0.0001071323,0.059874,2.53836,-0.0391522620985,1.8,0.05,8.77087322004
2018-10-28 07:16:35,52.7292,-35.4867,106.0,6.766,34.628,-0.0036610400152,0.0001061786,0.054591,2.52554,-0.0396366399545,1.7,0.05,8.75067987918
2018-10-28 07:16:35,52.7292,-35.4867,108.0,6.721,34.626,-0.00366104002285,0.0001042712,0.049308,2.564,-0.0396366399545,1.8,0.09,8.71607208561
2018-10-28 07:16:35,52.7292,-35.4867,110.0,6.685,34.631,-0.00366104002797,0.000104907,0.051069,2.51272,-0.0401210178105,2.0,0.07,8.67256712852
2018-10-28 07:16:35,52.7292,-35.4867,112.0,6.719,34.647,-0.00366104002335,0.0001023638,0.049308,2.564,-0.0401210178105,1.9,0.05,8.6587406285
2018-10-28 07:16:35,52.7292,-35.4867,114.0,6.717,34.65,-0.0036610400246,0.0001023638,0.047547,2.52554,-0.0401210178105,1.9,0.07,8.65289855345
2018-10-28 07:16:35,52.7292,-35.4867,116.0,6.613,34.643,-0.00366104004184,0.0001026817,0.049308,2.53836,-0.0396366399545,1.9,0.05,8.63063389685
2018-10-28 07:16:35,52.7292,-35.4867,118.0,6.59,34.649,-0.00366104004573,0.0001042712,0.047547,2.53836,-0.0396366399545,1.8,0.05,8.60104951001
2018-10-28 07:16:35,52.7292,-35.4867,120.0,6.546,34.655,-0.00366104005284,0.0001408297,0.045786,2.52554,-0.0396366399545,1.8,0.11,8.58182919527
2018-10-28 07:16:35,52.7292,-35.4867,122.0,6.503,34.658,-0.00366104006031,0.0001023638,0.045786,2.564,-0.0396366399545,1.9,0.09,8.57552090164
2018-10-28 07:16:35,52.7292,-35.4867,124.0,6.46,34.661,-0.00366104006867,0.0001026817,0.042264,2.53836,-0.0396366399545,1.9,0.03,8.57678213687
2018-10-28 07:16:35,52.7292,-35.4867,126.0,6.335,34.662,-0.00366104009104,0.0001029996,0.040503,2.51272,-0.0396366399545,1.9,0.04,8.56879788712
2018-10-28 07:16:35,52.7292,-35.4867,128.0,6.217,34.655,-0.00366104010782,0.0001029996,0.042264,2.52554,-0.0401210178105,1.8,0.06,8.55788580922
2018-10-28 07:16:35,52.7292,-35.4867,130.0,6.176,34.651,-0.00366104011421,0.0001042712,0.051069,2.53836,-0.0396366399545,1.8,0.06,8.5518071118
2018-10-28 07:16:35,52.7292,-35.4867,132.0,6.153,34.649,-0.00366104011832,0.0001036354,0.049308,2.53836,-0.0396366399545,1.8,0.06,8.54231115242
2018-10-28 07:16:35,52.7292,-35.4867,134.0,6.117,34.649,-0.00366104012437,0.0001020459,0.045786,2.53836,-0.0396366399545,1.9,0.07,8.51898362177
2018-10-28 07:16:35,52.7292,-35.4867,136.0,6.074,34.655,-0.00366104013119,0.000101728,0.047547,2.51272,-0.0391522620985,1.9,0.04,8.48238943131
2018-10-28 07:16:35,52.7292,-35.4867,138.0,6.065,34.658,-0.00366104013277,0.0001033175,0.044025,2.51272,-0.0401210178105,1.8,0.05,8.43909806107
2018-10-28 07:16:35,52.7292,-35.4867,140.0,6.065,34.664,-0.00366104013291,0.0001045891,0.044025,2.564,-0.0410897735224,1.8,0.03,8.38375604525
2018-10-28 07:16:35,52.7292,-35.4867,142.0,6.075,34.669,-0.00366104013152,0.000104907,0.042264,2.53836,-0.0406053956665,1.9,0.04,8.31916269662
2018-10-28 07:16:35,52.7292,-35.4867,144.0,6.058,34.682,-0.00366104013476,0.0001023638,0.044025,2.52554,-0.0401210178105,1.8,0.04,8.26813691435
2018-10-28 07:16:35,52.7292,-35.4867,146.0,6.038,34.685,-0.00366104013806,0.0001033175,0.042264,2.564,-0.0406053956665,1.8,0.03,8.24809906406
2018-10-28 07:16:35,52.7292,-35.4867,148.0,6.033,34.685,-0.00366104013902,0.0001045891,0.040503,2.53836,-0.0401210178105,1.8,0.03,8.22310361819
2018-10-28 07:16:35,52.7292,-35.4867,150.0,6.023,34.685,-0.00366104014121,0.0001029996,0.038742,2.55118,-0.0401210178105,1.9,0.04,8.18292928204
2018-10-28 07:16:35,52.7292,-35.4867,152.0,5.953,34.688,-0.00366104015261,0.0001020459,0.040503,2.58964,-0.0401210178105,1.9,0.05,8.11132793652
2018-10-28 07:16:35,52.7292,-35.4867,154.0,5.956,34.693,-0.00366104015197,0.0001007743,0.038742,2.564,-0.0401210178105,1.8,0.05,8.06117420247
2018-10-28 07:16:35,52.7292,-35.4867,156.0,5.954,34.701,-0.00366104015247,0.000101728,0.040503,2.57682,-0.0401210178105,1.8,0.05,8.02539539038
2018-10-28 07:16:35,52.7292,-35.4867,158.0,5.953,34.71,-0.0036610401532,0.0001061786,0.040503,2.564,-0.0396366399545,1.8,0.04,8.02407907838
2018-10-28 07:16:35,52.7292,-35.4867,160.0,5.932,34.711,-0.00366104015667,0.0001026817,0.040503,2.58964,-0.0396366399545,1.8,0.04,8.02695577625
2018-10-28 07:16:35,52.7292,-35.4867,162.0,5.921,34.711,-0.00366104015867,0.0001001385,0.036981,2.58964,-0.0406053956665,1.8,0.03,8.03725306142
2018-10-28 07:16:35,52.7292,-35.4867,164.0,5.905,34.71,-0.00366104016148,0.0001010922,0.040503,2.57682,-0.0401210178105,1.8,0.03,8.05138089561
2018-10-28 07:16:35,52.7292,-35.4867,166.0,5.883,34.708,-0.00366104016512,0.000101728,0.038742,2.57682,-0.0406053956665,1.8,0.04,8.06857697828
2018-10-28 07:16:35,52.7292,-35.4867,168.0,5.869,34.706,-0.00366104016834,0.0001055428,0.042264,2.564,-0.0401210178105,1.9,0.04,8.09476820826
2018-10-28 07:16:35,52.7292,-35.4867,170.0,5.795,34.704,-0.00366104018116,0.0001010922,0.036981,2.58964,-0.0401210178105,1.8,0.04,8.10940387889
2018-10-28 07:16:35,52.7292,-35.4867,172.0,5.739,34.701,-0.00366104018901,0.0001026817,0.038742,2.564,-0.0406053956665,1.8,0.07,8.11113057374
2018-10-28 07:16:35,52.7292,-35.4867,174.0,5.738,34.701,-0.00366104018943,0.0001033175,0.042264,2.564,-0.0410897735224,1.8,0.06,8.11631313179
2018-10-28 07:16:35,52.7292,-35.4867,176.0,5.731,34.702,-0.00366104019077,0.0001036354,0.036981,2.564,-0.0410897735224,1.8,0.05,8.126936626
2018-10-28 07:16:35,52.7292,-35.4867,178.0,5.715,34.702,-0.00366104019396,0.0001045891,0.038742,2.564,-0.0410897735224,1.8,0.08,8.14649488974
2018-10-28 07:16:35,52.7292,-35.4867,180.0,5.688,34.704,-0.00366104019836,0.0001026817,0.042264,2.55118,-0.0410897735224,1.8,0.05,8.17207431375
2018-10-28 07:16:35,52.7292,-35.4867,182.0,5.672,34.704,-0.0036610402011,0.0001014101,0.040503,2.564,-0.0406053956665,1.9,0.08,8.21048783249
2018-10-28 07:16:35,52.7292,-35.4867,184.0,5.654,34.705,-0.00366104020437,0.000104907,0.038742,2.564,-0.0401210178105,1.8,0.07,8.24257062472
2018-10-28 07:16:35,52.7292,-35.4867,186.0,5.618,34.706,-0.00366104021001,0.000101728,0.033459,2.52554,-0.0410897735224,1.8,0.05,8.27101114826
2018-10-28 07:16:35,52.7292,-35.4867,188.0,5.603,34.708,-0.00366104021255,0.0001052249,0.036981,2.52554,-0.0401210178105,1.8,0.04,8.30792138623
2018-10-28 07:16:35,52.7292,-35.4867,190.0,5.586,34.71,-0.00366104021542,0.0001036354,0.036981,2.52554,-0.0401210178105,1.8,0.04,8.32441384596
2018-10-28 07:16:35,52.7292,-35.4867,192.1,5.575,34.71,-0.003661040217,0.0001061786,0.038742,2.51272,-0.0406053956665,1.8,0.04,8.31628986205
2018-10-28 07:16:35,52.7292,-35.4867,194.0,5.566,34.71,-0.00366104021848,0.0001042712,0.038742,2.51272,-0.0406053956665,1.8,0.03,8.30969572211
2018-10-28 07:16:35,52.7292,-35.4867,196.0,5.551,34.709,-0.00366104022114,0.0001103113,0.03522,2.52554,-0.0410897735224,1.8,0.04,8.2881791371
2018-10-28 07:16:35,52.7292,-35.4867,198.0,5.516,34.709,-0.0036610402268,0.0001071323,0.036981,2.51272,-0.0410897735224,1.8,0.05,8.24784768076
2018-10-28 07:16:35,52.7292,-35.4867,199.9,5.506,34.71,-0.00366104022822,0.0001033175,0.033459,2.53836,-0.0401210178105,1.8,0.05,8.16884087323
2018-10-28 07:16:35,52.7292,-35.4867,202.0,5.504,34.713,-0.00366104022838,0.0001007743,0.036981,2.52554,-0.0401210178105,1.8,0.05,8.08322842495
2018-10-28 07:16:35,52.7292,-35.4867,204.0,5.558,34.732,-0.00366104022006,9.95027e-05,0.042264,2.564,-0.0401210178105,1.8,0.04,8.01750113483
2018-10-28 07:16:35,52.7292,-35.4867,206.0,5.592,34.74,-0.00366104021401,0.000101728,0.038742,2.57682,-0.0406053956665,1.9,0.06,7.99926064073
2018-10-28 07:16:35,52.7292,-35.4867,208.0,5.617,34.748,-0.00366104021034,0.0001020459,0.038742,2.58964,-0.0406053956665,1.9,0.05,8.00273977793
2018-10-28 07:16:35,52.7292,-35.4867,210.0,5.621,34.752,-0.00366104021021,0.0001010922,0.038742,2.564,-0.0401210178105,1.9,0.05,8.01165912936
2018-10-28 07:16:35,52.7292,-35.4867,212.0,5.62,34.756,-0.00366104021088,0.0001036354,0.040503,2.564,-0.0406053956665,1.8,0.05,8.03383526511
2018-10-28 07:16:35,52.7292,-35.4867,214.0,5.615,34.756,-0.00366104021157,0.0001010922,0.036981,2.564,-0.0410897735224,1.8,0.04,8.0603216558
2018-10-28 07:16:35,52.7292,-35.4867,216.0,5.611,34.757,-0.00366104021284,0.0001039533,0.040503,2.564,-0.0415741513784,1.9,0.04,8.09831352977
2018-10-28 07:16:35,52.7292,-35.4867,218.0,5.566,34.756,-0.00366104022057,0.0001192125,0.040503,2.55118,-0.0415741513784,1.9,0.06,8.13188309949
2018-10-28 07:16:35,52.7292,-35.4867,220.0,5.561,34.758,-0.00366104022137,0.0001039533,0.03522,2.52554,-0.0415741513784,1.7,0.06,8.17008433405
2018-10-28 07:16:35,52.7292,-35.4867,222.0,5.547,34.761,-0.00366104022415,0.0001029996,0.038742,2.52554,-0.0415741513784,1.8,0.05,8.21849532779
2018-10-28 07:16:35,52.7292,-35.4867,224.0,5.536,34.766,-0.00366104022675,0.0001042712,0.040503,2.564,-0.0410897735224,1.8,0.05,8.28413599525
2018-10-28 07:16:35,52.7292,-35.4867,226.0,5.465,34.761,-0.00366104023959,0.0001045891,0.036981,2.52554,-0.0410897735224,1.8,0.03,8.36516862761
2018-10-28 07:16:35,52.7292,-35.4867,228.0,5.387,34.755,-0.00366104025138,0.0001029996,0.033459,2.52554,-0.0410897735224,1.8,0.06,8.42191565017
2018-10-28 07:16:35,52.7292,-35.4867,230.0,5.334,34.75,-0.00366104025926,0.0001039533,0.03522,2.53836,-0.0410897735224,1.8,0.03,8.47297080799
2018-10-28 07:16:35,52.7292,-35.4867,232.0,5.322,34.747,-0.00366104026213,0.000108086,0.03522,2.51272,-0.0410897735224,1.9,0.04,8.53961218268
2018-10-28 07:16:35,52.7292,-35.4867,234.0,5.251,34.744,-0.00366104027415,0.0001061786,0.031698,2.4999,-0.0410897735224,1.9,0.06,8.58743750586
2018-10-28 07:16:35,52.7292,-35.4867,236.0,5.233,34.742,-0.00366104027612,0.0001055428,0.03522,2.4999,-0.0410897735224,1.8,0.05,8.6250779757
2018-10-28 07:16:35,52.7292,-35.4867,238.0,5.189,34.744,-0.00366104028326,0.0001055428,0.047547,2.46144,-0.0410897735224,1.8,0.05,8.6452045274
2018-10-28 07:16:35,52.7292,-35.4867,240.0,5.179,34.749,-0.00366104028495,0.000104907,0.03522,2.46144,-0.0410897735224,1.7,0.06,8.64096289839
2018-10-28 07:16:35,52.7292,-35.4867,242.0,5.152,34.751,-0.00366104028941,0.0001055428,0.03522,2.47426,-0.0410897735224,1.8,0.05,8.62851687314
2018-10-28 07:16:35,52.7292,-35.4867,244.0,5.14,34.753,-0.00366104029117,0.0001010922,0.031698,2.47426,-0.0410897735224,1.8,0.05,8.61627096936
2018-10-28 07:16:35,52.7292,-35.4867,246.0,5.14,34.753,-0.00366104029131,0.0001052249,0.03522,2.46144,nan,nan,nan,8.60711540737
2018-10-28 07:16:35,52.7292,-35.4867,248.0,5.128,34.753,-0.0036610402934,0.0001052249,0.031698,2.44862,nan,nan,nan,8.59630569233
2018-10-28 07:16:35,52.7292,-35.4867,250.0,5.118,34.753,-0.00366104029484,0.0001029996,0.03522,2.47426,nan,nan,nan,8.57736027385
2018-10-28 07:16:35,52.7292,-35.4867,252.0,5.098,34.756,-0.00366104029805,0.0001052249,0.031698,2.44862,nan,nan,nan,8.549293229
2018-10-28 07:16:35,52.7292,-35.4867,254.0,5.094,34.76,-0.00366104029832,0.0001026817,0.031698,2.44862,nan,nan,nan,8.49841178948
2018-10-28 07:16:35,52.7292,-35.4867,256.0,5.115,34.767,-0.00366104029506,0.0001042712,0.033459,2.44862,nan,nan,nan,8.43574504071
2018-10-28 07:16:35,52.7292,-35.4867,258.0,5.142,34.775,-0.00366104029026,0.0001055428,0.033459,2.4999,nan,nan,nan,8.3717103246
2018-10-28 07:16:35,52.7292,-35.4867,260.0,5.163,34.785,-0.00366104028666,0.0001033175,0.036981,2.4999,nan,nan,nan,8.30234768773
2018-10-28 07:16:35,52.7292,-35.4867,262.0,5.19,34.797,-0.00366104028287,0.0001004564,0.033459,2.48708,nan,nan,nan,8.24056131856
2018-10-28 07:16:35,52.7292,-35.4867,264.0,5.236,34.812,-0.0036610402752,0.0001036354,0.031698,2.55118,nan,nan,nan,8.20069061403
2018-10-28 07:16:35,52.7292,-35.4867,266.0,5.258,34.818,-0.00366104027182,0.0001042712,0.03522,2.51272,nan,nan,nan,8.19000866685
2018-10-28 07:16:35,52.7292,-35.4867,268.0,5.253,34.821,-0.00366104027284,0.0001020459,0.029937,2.51272,nan,nan,nan,8.18452403567
2018-10-28 07:16:35,52.7292,-35.4867,270.0,5.246,34.821,-0.00366104027422,9.95027e-05,0.03522,2.53836,nan,nan,nan,8.17496075191
2018-10-28 07:16:35,52.7292,-35.4867,272.0,5.248,34.824,-0.00366104027394,0.0001023638,0.03522,2.53836,nan,nan,nan,8.16834354846
2018-10-28 07:16:35,52.7292,-35.4867,274.0,5.252,34.828,-0.00366104027382,9.8549e-05,0.033459,2.52554,nan,nan,nan,8.18253064828
2018-10-28 07:16:35,52.7292,-35.4867,276.0,5.22,34.828,-0.00366104027945,0.0001001385,0.03522,2.4999,nan,nan,nan,8.21524122314
2018-10-28 07:16:35,52.7292,-35.4867,278.0,5.186,34.825,-0.00366104028524,0.0001007743,0.031698,2.51272,nan,nan,nan,8.23795004554
2018-10-28 07:16:35,52.7292,-35.4867,280.0,5.159,34.821,-0.00366104028923,0.0001039533,0.038742,2.48708,nan,nan,nan,8.24960754551
2018-10-28 07:16:35,52.7292,-35.4867,282.0,5.14,34.82,-0.00366104029253,0.0001004564,0.036981,2.52554,nan,nan,nan,8.25584590193
2018-10-28 07:16:35,52.7292,-35.4867,284.0,5.134,34.819,-0.00366104029352,0.000101728,0.03522,2.4999,nan,nan,nan,8.25967203939
2018-10-28 07:16:35,52.7292,-35.4867,286.0,5.13,34.819,-0.00366104029428,0.0001020459,0.033459,2.52554,nan,nan,nan,8.26531420279
2018-10-28 07:16:35,52.7292,-35.4867,288.0,5.118,34.82,-0.00366104029641,0.0001077681,0.033459,2.48708,nan,nan,nan,8.27403787539
2018-10-28 07:16:35,52.7292,-35.4867,290.0,5.114,34.821,-0.00366104029702,9.98206e-05,0.033459,2.51272,nan,nan,nan,8.27964061554
2018-10-28 07:16:35,52.7292,-35.4867,292.0,5.136,34.826,-0.00366104029386,0.000101728,0.033459,2.52554,nan,nan,nan,8.31385441443
2018-10-28 07:16:35,52.7292,-35.4867,294.0,5.105,34.824,-0.00366104029937,0.0001042712,0.033459,2.51272,nan,nan,nan,8.36087878434
2018-10-28 07:16:35,52.7292,-35.4867,296.0,5.06,34.82,-0.0036610403071,0.0001023638,0.036981,2.4999,nan,nan,nan,8.41613185069
2018-10-28 07:16:35,52.7292,-35.4867,298.0,5.002,34.817,-0.00366104031679,0.0001020459,0.033459,2.47426,nan,nan,nan,8.44701719085
2018-10-28 07:16:35,52.7292,-35.4867,300.0,4.996,34.816,-0.00366104031757,0.0001033175,0.031698,2.47426,nan,nan,nan,8.46204229201
2018-10-28 07:16:35,52.7292,-35.4867,302.0,4.995,34.816,-0.00366104031779,0.0001058607,0.033459,2.4999,nan,nan,nan,8.49763169576
2018-10-28 07:16:35,52.7292,-35.4867,304.0,4.986,34.815,-0.0036610403198,0.0001026817,0.03522,2.51272,nan,nan,nan,8.5552336339
2018-10-28 07:16:35,52.7292,-35.4867,306.0,4.963,34.813,-0.00366104032389,0.0001042712,0.033459,2.47426,nan,nan,nan,8.65072220706
2018-10-28 07:16:35,52.7292,-35.4867,308.0,4.901,34.809,-0.00366104033406,0.0001064965,0.033459,2.47426,nan,nan,nan,8.75614564823
2018-10-28 07:16:35,52.7292,-35.4867,310.0,4.813,34.803,-0.00366104034918,0.0001071323,0.031698,2.44862,nan,nan,nan,8.8579958412
2018-10-28 07:16:35,52.7292,-35.4867,312.0,4.751,34.799,-0.00366104035956,0.000111265,0.031698,2.42298,nan,nan,nan,8.90925677325
2018-10-28 07:16:35,52.7292,-35.4867,314.0,4.73,34.798,-0.00366104036235,0.000111265,0.031698,2.38452,nan,nan,nan,8.92742863937
2018-10-28 07:16:35,52.7292,-35.4867,316.0,4.717,34.798,-0.0036610403644,0.0001103113,0.031698,2.42298,nan,nan,nan,8.93436566662
2018-10-28 07:16:35,52.7292,-35.4867,318.0,4.705,34.798,-0.0036610403664,0.0001195304,0.031698,2.41016,nan,nan,nan,8.93345138452
2018-10-28 07:16:35,52.7292,-35.4867,320.0,4.692,34.803,-0.00366104036852,0.0001099934,0.031698,2.38452,nan,nan,nan,8.90917991132
2018-10-28 07:16:35,52.7292,-35.4867,322.0,4.684,34.811,-0.00366104036962,0.0001103113,0.028176,2.3717,nan,nan,nan,8.89272714615
2018-10-28 07:16:35,52.7292,-35.4867,324.0,4.681,34.813,-0.00366104037018,0.0001344717,0.033459,2.39734,nan,nan,nan,8.8882361634
2018-10-28 07:16:35,52.7292,-35.4867,326.0,4.678,34.814,-0.00366104037049,0.0001099934,0.029937,2.39734,nan,nan,nan,8.88112167616
2018-10-28 07:16:35,52.7292,-35.4867,328.0,4.675,34.815,-0.00366104037098,0.0001103113,0.033459,2.41016,nan,nan,nan,8.87959018533
2018-10-28 07:16:35,52.7292,-35.4867,330.0,4.674,34.816,-0.00366104037099,0.0001093576,0.031698,2.41016,nan,nan,nan,8.87456028902
