datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-03 07:19:00,54.3291,-36.0915,0.4,9.366,34.667,-0.00366103957587,0.0006227661,3.780867,1.97428,6.50430819428,7.4,nan,11.8486474684
2018-08-03 07:19:00,54.3291,-36.0915,2.0,9.364,34.669,-0.00366103957349,0.0006424759,4.115457,1.94864,5.21440996382,5.8,2.28,11.8521022779
2018-08-03 07:19:00,54.3291,-36.0915,4.1,9.364,34.67,-0.00366103957225,0.0006300778,3.935835,1.97428,3.51230617792,5.0,2.3,11.8521022779
2018-08-03 07:19:00,54.3291,-36.0915,6.0,9.364,34.676,-0.00366103957266,0.0006281704,4.069671,1.97428,2.56583184734,4.1,1.67,11.854690342
2018-08-03 07:19:00,54.3291,-36.0915,8.0,9.364,34.678,-0.00366103957303,0.0006450191,4.205268,1.97428,1.99329722158,3.5,1.84,11.8485855102
2018-08-03 07:19:00,54.3291,-36.0915,10.0,9.365,34.678,-0.00366103957345,0.0006434296,4.214073,1.97428,1.53991954838,3.0,1.21,11.8428097074
2018-08-03 07:19:00,54.3291,-36.0915,12.0,9.365,34.679,-0.00366103957399,0.000658053,4.423632,1.97428,1.17905804568,2.4,1.2,11.8341449098
2018-08-03 07:19:00,54.3291,-36.0915,14.0,9.365,34.68,-0.0036610395747,0.0006513771,4.328538,1.97428,0.916525247742,2.4,1.15,11.8221974898
2018-08-03 07:19:00,54.3291,-36.0915,16.0,9.356,34.681,-0.0036610395772,0.0006456549,4.337343,1.97428,0.673851941898,2.2,0.6,11.784507482
2018-08-03 07:19:00,54.3291,-36.0915,18.0,9.331,34.681,-0.00366103958185,0.0006555098,4.090803,1.99992,0.47622577666,2.5,1.15,11.7369372974
2018-08-03 07:19:00,54.3291,-36.0915,19.9,9.287,34.682,-0.0036610395898,0.0006284883,3.939357,1.99992,0.354162556954,2.6,0.8,11.6570140359
2018-08-03 07:19:00,54.3291,-36.0915,22.0,9.209,34.684,-0.00366103960326,0.0006303957,3.569547,2.01274,0.273271455006,1.9,0.33,11.5776357657
2018-08-03 07:19:00,54.3291,-36.0915,24.0,9.189,34.684,-0.00366103960711,0.0005671336,3.160995,2.01274,0.215630490145,1.8,0.9,11.5397209194
2018-08-03 07:19:00,54.3291,-36.0915,26.0,9.185,34.684,-0.00366103960933,0.0004978314,2.937348,2.02556,0.167192704547,1.9,0.42,11.5054986282
2018-08-03 07:19:00,54.3291,-36.0915,28.0,9.174,34.683,-0.00366103961602,0.000524535,2.71194,2.02556,0.124567453221,1.8,0.23,11.469930415
2018-08-03 07:19:00,54.3291,-36.0915,30.0,9.164,34.682,-0.00366103961954,0.0004949703,2.446029,2.03838,0.0979266711426,1.8,0.2,11.4376404439
2018-08-03 07:19:00,54.3291,-36.0915,32.0,9.149,34.682,-0.00366103962263,0.0004908376,2.303388,2.03838,0.0814578240394,1.8,0.23,11.4054636141
2018-08-03 07:19:00,54.3291,-36.0915,34.0,9.131,34.68,-0.00366103962696,0.0004491927,2.180118,2.0512,0.0649889769363,1.9,0.25,11.3603405324
2018-08-03 07:19:00,54.3291,-36.0915,36.0,9.081,34.676,-0.00366103963823,0.0004253502,2.026911,2.07684,0.049973263401,1.9,0.17,11.2957336949
2018-08-03 07:19:00,54.3291,-36.0915,38.0,8.877,34.673,-0.00366103967178,0.0004628624,1.805025,2.08966,0.0339887941538,1.8,0.16,11.2004699151
2018-08-03 07:19:00,54.3291,-36.0915,40.0,8.684,34.664,-0.00366103970684,0.0003735325,1.641252,2.1153,0.0180043249066,1.8,0.17,11.0825099606
2018-08-03 07:19:00,54.3291,-36.0915,41.9,8.143,34.664,-0.0036610397931,0.0003681282,1.33836,2.25632,0.00541050065124,1.8,0.1,10.9056829221
2018-08-03 07:19:00,54.3291,-36.0915,44.0,7.503,34.67,-0.00366103989806,0.000206635,1.0566,2.2435,-0.00427705646827,1.9,0.08,10.7156239472
2018-08-03 07:19:00,54.3291,-36.0915,46.0,7.11,34.678,-0.00366103996161,0.0001916937,0.943896,2.25632,-0.0115427243079,1.9,0.08,10.5840729063
2018-08-03 07:19:00,54.3291,-36.0915,48.0,6.927,34.682,-0.00366103999283,0.0002292059,0.84528,2.26914,-0.0159021250117,1.9,0.07,10.485323713
2018-08-03 07:19:00,54.3291,-36.0915,50.0,6.756,34.684,-0.00366104002088,0.0001634006,0.681507,2.29478,-0.0202615257155,1.9,0.09,10.400155958
2018-08-03 07:19:00,54.3291,-36.0915,52.0,6.585,34.688,-0.00366104004931,0.0002517768,0.596979,2.28196,-0.0236521707073,1.9,0.05,10.3073940007
2018-08-03 07:19:00,54.3291,-36.0915,54.0,6.41,34.695,-0.00366104007698,0.0001551352,0.47547,2.42298,-0.0260740599872,1.9,0.06,10.2407782051
2018-08-03 07:19:00,54.3291,-36.0915,56.0,6.338,34.697,-0.00366104008861,0.0001459161,0.403269,2.28196,-0.028980327123,1.9,0.06,10.2068980076
2018-08-03 07:19:00,54.3291,-36.0915,58.0,6.275,34.699,-0.00366104010053,0.0001513204,0.336351,2.25632,-0.030433460691,1.8,0.05,10.1734351885
2018-08-03 07:19:00,54.3291,-36.0915,60.0,6.175,34.704,-0.00366104011613,0.0001659438,0.288804,2.28196,-0.0323709721149,1.8,0.04,10.1580925268
2018-08-03 07:19:00,54.3291,-36.0915,62.0,6.144,34.705,-0.00366104012089,0.0001665796,0.265911,2.2435,-0.0333397278268,1.9,0.06,10.1646700398
2018-08-03 07:19:00,54.3291,-36.0915,64.0,6.096,34.707,-0.00366104012968,0.0001433729,0.223647,2.25632,-0.0343084835388,1.9,0.05,10.1842404962
2018-08-03 07:19:00,54.3291,-36.0915,66.0,6.019,34.711,-0.00366104014243,0.0001351075,0.209559,2.25632,-0.0347928613948,1.9,0.04,10.2120559043
2018-08-03 07:19:00,54.3291,-36.0915,68.0,5.963,34.713,-0.00366104015105,0.0001373328,0.165534,2.21786,-0.0357616171067,1.8,0.05,10.2212447309
2018-08-03 07:19:00,54.3291,-36.0915,70.0,5.948,34.714,-0.00366104015378,0.0001360612,0.154968,2.23068,-0.0362459949627,1.8,0.08,10.2180688139
2018-08-03 07:19:00,54.3291,-36.0915,72.0,5.931,34.714,-0.00366104015692,0.0001344717,0.154968,2.21786,-0.0367303728187,1.9,0.06,10.2013438852
2018-08-03 07:19:00,54.3291,-36.0915,74.0,5.881,34.716,-0.00366104016519,0.0001357433,0.119748,2.19222,-0.0372147506746,1.9,0.04,10.1675436991
2018-08-03 07:19:00,54.3291,-36.0915,76.0,5.852,34.719,-0.00366104017043,0.0001363791,0.112704,2.20504,-0.0372147506746,1.8,0.04,10.1684675828
2018-08-03 07:19:00,54.3291,-36.0915,78.0,5.829,34.721,-0.00366104017469,0.0001344717,0.100377,2.21786,-0.0376991285306,1.8,0.06,10.1915846719
2018-08-03 07:19:00,54.3291,-36.0915,80.0,5.797,34.723,-0.00366104018006,0.0001376507,0.08805,2.1794,-0.0376991285306,1.8,0.05,10.2286210589
2018-08-03 07:19:00,54.3291,-36.0915,82.0,5.746,34.725,-0.00366104018842,0.0001344717,0.077484,2.20504,-0.0391522620985,1.9,0.05,10.24802904
2018-08-03 07:19:00,54.3291,-36.0915,84.0,5.726,34.729,-0.00366104019177,0.0001433729,0.079245,2.78194,-0.0391522620985,1.9,0.04,10.2495447283
2018-08-03 07:19:00,54.3291,-36.0915,86.0,5.698,34.732,-0.00366104019655,0.0001436908,0.07044,2.23068,-0.0391522620985,1.8,0.03,10.2432764548
2018-08-03 07:19:00,54.3291,-36.0915,88.0,5.682,34.732,-0.0036610401992,0.0001312927,0.075723,2.1794,-0.0396366399545,1.8,0.04,10.2368963735
2018-08-03 07:19:00,54.3291,-36.0915,90.0,5.662,34.732,-0.00366104020316,0.000139876,0.065157,2.1794,-0.0401210178105,1.8,0.04,10.2307796211
2018-08-03 07:19:00,54.3291,-36.0915,92.0,5.623,34.731,-0.00366104020963,0.000212993,0.063396,2.15376,-0.0401210178105,1.8,0.03,10.2195791627
2018-08-03 07:19:00,54.3291,-36.0915,94.0,5.61,34.73,-0.00366104021163,0.000149413,0.059874,2.16658,-0.0401210178105,1.8,0.04,10.2139006141
2018-08-03 07:19:00,54.3291,-36.0915,96.0,5.593,34.729,-0.0036610402144,0.0001707123,0.065157,2.19222,-0.0406053956665,1.9,0.06,10.2102889713
2018-08-03 07:19:00,54.3291,-36.0915,98.0,5.58,34.73,-0.00366104021666,0.000371943,0.066918,2.1794,-0.0406053956665,1.9,0.04,10.2012665914
2018-08-03 07:19:00,54.3291,-36.0915,100.0,5.562,34.731,-0.00366104022015,0.0001354254,0.059874,2.16658,-0.0406053956665,1.9,0.04,10.1889086476
2018-08-03 07:19:00,54.3291,-36.0915,102.0,5.529,34.73,-0.0036610402253,0.0001379686,0.061635,2.1794,-0.0415741513784,1.9,0.06,10.1786883644
2018-08-03 07:19:00,54.3291,-36.0915,104.0,5.513,34.729,-0.00366104022792,0.0001757987,0.063396,2.1794,-0.0415741513784,1.9,0.04,10.1711756571
2018-08-03 07:19:00,54.3291,-36.0915,106.0,5.499,34.728,-0.00366104023062,0.000139876,0.05283,2.29478,-0.0415741513784,1.8,0.05,10.1693787337
2018-08-03 07:19:00,54.3291,-36.0915,108.0,5.496,34.728,-0.00366104023109,0.0001354254,0.054591,2.19222,-0.0415741513784,1.8,0.04,10.1658501745
2018-08-03 07:19:00,54.3291,-36.0915,110.0,5.511,34.732,-0.00366104022855,0.0007362564,0.144402,2.85886,-0.0415741513784,1.8,0.04,10.1655294695
2018-08-03 07:19:00,54.3291,-36.0915,112.0,5.523,34.735,-0.00366104022706,0.0001319285,0.066918,2.16658,-0.0415741513784,1.8,0.03,10.160399843
2018-08-03 07:19:00,54.3291,-36.0915,114.0,5.517,34.736,-0.00366104022856,0.000581757,0.077484,7.1151,-0.0415741513784,1.8,0.04,10.1443898115
2018-08-03 07:19:00,54.3291,-36.0915,116.0,5.474,34.733,-0.00366104023605,0.0001347896,0.047547,2.16658,-0.0406053956665,1.9,0.08,10.1174336161
2018-08-03 07:19:00,54.3291,-36.0915,118.0,5.436,34.73,-0.00366104024276,0.0001258884,0.051069,2.19222,-0.0420585292344,1.9,0.05,10.0943149923
2018-08-03 07:19:00,54.3291,-36.0915,120.0,5.387,34.729,-0.00366104025116,0.0001338359,0.049308,2.29478,-0.0425429070904,1.9,0.05,10.0752565383
2018-08-03 07:19:00,54.3291,-36.0915,122.0,5.354,34.731,-0.00366104025561,0.0012598377,0.091572,2.79476,-0.0425429070904,1.9,0.04,10.0647927908
2018-08-03 07:19:00,54.3291,-36.0915,124.0,5.342,34.731,-0.00366104025765,0.0005620472,0.116226,2.32042,-0.0425429070904,1.9,0.05,10.0581408282
2018-08-03 07:19:00,54.3291,-36.0915,126.0,5.336,34.733,-0.00366104025874,0.000356048,0.051069,2.16658,-0.0425429070904,1.9,0.05,10.0511777585
2018-08-03 07:19:00,54.3291,-36.0915,128.0,5.337,34.734,-0.00366104025866,0.0001297032,0.045786,2.20504,-0.0415741513784,1.9,0.06,10.0499123668
2018-08-03 07:19:00,54.3291,-36.0915,130.0,5.34,34.736,-0.0036610402585,0.0002244374,0.049308,2.21786,-0.0415741513784,1.9,0.05,10.0420079937
2018-08-03 07:19:00,54.3291,-36.0915,132.0,5.317,34.738,-0.00366104026247,0.0001395581,0.047547,2.20504,-0.0415741513784,1.8,0.05,10.0277988882
2018-08-03 07:19:00,54.3291,-36.0915,134.0,5.299,34.738,-0.00366104026575,0.0001277958,0.040503,2.19222,-0.0425429070904,1.8,0.05,10.012039231
2018-08-03 07:19:00,54.3291,-36.0915,136.0,5.257,34.736,-0.00366104027266,0.0002241195,0.042264,2.1794,-0.0420585292344,1.8,0.03,9.99285258998
2018-08-03 07:19:00,54.3291,-36.0915,138.0,5.237,34.735,-0.00366104027638,0.0001255705,0.042264,2.1794,-0.0410897735224,1.8,0.06,9.97966769204
2018-08-03 07:19:00,54.3291,-36.0915,140.0,5.191,34.733,-0.00366104028384,0.0001258884,0.051069,2.21786,-0.0420585292344,1.8,0.04,9.96744320213
2018-08-03 07:19:00,54.3291,-36.0915,142.0,5.159,34.73,-0.00366104028888,0.00012716,0.040503,2.1794,-0.0420585292344,1.8,0.04,9.95304757953
2018-08-03 07:19:00,54.3291,-36.0915,144.0,5.153,34.732,-0.00366104028971,0.0001236631,0.040503,2.44862,-0.0420585292344,1.8,0.02,9.94429719393
2018-08-03 07:19:00,54.3291,-36.0915,146.0,5.14,34.735,-0.00366104029212,0.0001338359,0.042264,2.19222,-0.0415741513784,1.8,0.05,9.93836466754
2018-08-03 07:19:00,54.3291,-36.0915,148.0,5.133,34.735,-0.00366104029314,0.0001297032,0.038742,2.1794,-0.0425429070904,1.8,0.06,9.93118884443
2018-08-03 07:19:00,54.3291,-36.0915,150.0,5.134,34.735,-0.00366104029317,0.0001233452,0.038742,2.47426,-0.0415741513784,1.9,0.05,9.92370762606
2018-08-03 07:19:00,54.3291,-36.0915,152.0,5.134,34.735,-0.00366104029335,0.0001274779,0.038742,2.21786,-0.0425429070904,1.9,0.01,9.91312074997
2018-08-03 07:19:00,54.3291,-36.0915,154.0,5.109,34.737,-0.00366104029725,0.0001262063,0.040503,2.21786,-0.0425429070904,1.8,0.04,9.9037905842
2018-08-03 07:19:00,54.3291,-36.0915,156.0,5.106,34.738,-0.00366104029852,0.0001408297,0.045786,2.21786,-0.0430272849463,1.8,0.05,9.88993910109
2018-08-03 07:19:00,54.3291,-36.0915,158.0,5.078,34.737,-0.00366104030281,0.0001252526,0.038742,2.21786,-0.0425429070904,1.8,0.03,9.87927123136
2018-08-03 07:19:00,54.3291,-36.0915,160.0,5.071,34.737,-0.00366104030416,0.0001401939,0.042264,2.20504,-0.0430272849463,1.8,0.05,9.86564627548
2018-08-03 07:19:00,54.3291,-36.0915,162.0,5.057,34.737,-0.00366104030617,0.0001417834,0.036981,2.20504,-0.0430272849463,1.9,0.05,9.85266152637
2018-08-03 07:19:00,54.3291,-36.0915,164.0,5.051,34.74,-0.00366104030767,0.0001246168,0.036981,2.19222,-0.0430272849463,1.9,0.05,9.83377732593
2018-08-03 07:19:00,54.3291,-36.0915,166.0,5.022,34.744,-0.00366104031242,0.0001274779,0.031698,2.23068,-0.0425429070904,1.9,0.05,9.82890899659
2018-08-03 07:19:00,54.3291,-36.0915,168.0,5.015,34.743,-0.00366104031381,0.0001233452,0.038742,2.23068,-0.0430272849463,1.9,0.05,9.82293535203
2018-08-03 07:19:00,54.3291,-36.0915,170.0,4.98,34.741,-0.00366104031993,0.000123981,0.036981,2.20504,-0.0425429070904,1.9,0.06,9.82213508899
2018-08-03 07:19:00,54.3291,-36.0915,172.0,4.9,34.735,-0.00366104033314,0.000123981,0.038742,2.21786,-0.0435116628023,1.9,0.07,9.81235353284
2018-08-03 07:19:00,54.3291,-36.0915,174.0,4.851,34.732,-0.0036610403401,0.0001262063,0.033459,2.2435,-0.0425429070904,1.9,0.07,9.80860393775
2018-08-03 07:19:00,54.3291,-36.0915,176.0,4.847,34.734,-0.00366104034007,0.0001436908,0.038742,2.23068,-0.0425429070904,1.8,0.06,9.79638349932
2018-08-03 07:19:00,54.3291,-36.0915,178.0,4.853,34.737,-0.00366104033917,0.0001227094,0.033459,2.21786,-0.0430272849463,1.9,0.05,9.78436498752
2018-08-03 07:19:00,54.3291,-36.0915,180.0,4.827,34.737,-0.0036610403429,0.000133518,0.033459,2.21786,-0.0430272849463,1.9,0.05,9.76355810295
2018-08-03 07:19:00,54.3291,-36.0915,182.0,4.899,34.751,-0.00366104033023,0.0001277958,0.031698,2.23068,-0.0430272849463,1.8,0.05,9.75317438099
2018-08-03 07:19:00,54.3291,-36.0915,184.0,4.988,34.767,-0.00366104031698,0.0001255705,0.038742,2.2435,-0.0435116628023,1.8,0.07,9.74865850642
2018-08-03 07:19:00,54.3291,-36.0915,186.0,5.017,34.773,-0.00366104031219,0.0001338359,0.036981,2.2435,-0.0435116628023,1.8,0.08,9.73281159704
2018-08-03 07:19:00,54.3291,-36.0915,188.0,4.979,34.772,-0.00366104031884,0.0001290674,0.038742,2.2435,-0.0430272849463,1.8,0.05,9.69963249668
2018-08-03 07:19:00,54.3291,-36.0915,190.0,4.94,34.77,-0.00366104032414,0.0001233452,0.033459,2.23068,-0.0435116628023,1.9,0.05,9.66972883797
2018-08-03 07:19:00,54.3291,-36.0915,192.0,4.956,34.772,-0.00366104032155,0.0001214378,0.031698,2.23068,-0.0435116628023,1.9,0.05,9.63692476822
2018-08-03 07:19:00,54.3291,-36.0915,194.0,4.942,34.776,-0.00366104032425,0.0001233452,0.033459,2.23068,-0.0435116628023,1.8,0.04,9.58557282955
2018-08-03 07:19:00,54.3291,-36.0915,196.0,4.916,34.779,-0.00366104032512,0.0001230273,0.033459,2.21786,-0.0435116628023,1.8,0.06,9.50749115977
2018-08-03 07:19:00,54.3291,-36.0915,198.0,5.078,34.812,-0.00366104030023,0.0001185767,0.033459,2.2435,-0.0430272849463,1.9,0.05,9.47268179462
2018-08-03 07:19:00,54.3291,-36.0915,200.0,5.102,34.819,-0.00366104029701,0.0001188946,0.031698,2.26914,-0.0430272849463,1.9,0.05,9.43720036857
2018-08-03 07:19:00,54.3291,-36.0915,202.0,5.129,34.826,-0.00366104029272,0.0001363791,0.031698,2.25632,-0.0430272849463,1.9,0.05,9.40719616299
2018-08-03 07:19:00,54.3291,-36.0915,204.0,5.127,34.83,-0.00366104029344,0.0001173051,0.031698,2.28196,-0.0430272849463,1.9,0.05,9.37567245164
2018-08-03 07:19:00,54.3291,-36.0915,206.0,5.103,34.829,-0.0036610402971,0.0001211199,0.031698,2.3076,-0.0425429070904,1.9,0.05,9.33615208891
2018-08-03 07:19:00,54.3291,-36.0915,208.0,5.104,34.831,-0.00366104029673,0.0001166693,0.029937,2.28196,-0.0430272849463,1.9,0.04,9.2982691728
2018-08-03 07:19:00,54.3291,-36.0915,210.0,5.111,34.837,-0.00366104029537,0.0001173051,0.031698,2.29478,-0.0430272849463,1.9,0.04,9.24461789125
2018-08-03 07:19:00,54.3291,-36.0915,212.0,5.153,34.847,-0.00366104028858,0.0001201662,0.026415,2.32042,-0.0425429070904,1.9,0.05,9.20249304505
2018-08-03 07:19:00,54.3291,-36.0915,214.0,5.199,34.856,-0.00366104028131,0.0001201662,0.033459,2.33324,-0.0430272849463,1.8,0.04,9.18432939883
2018-08-03 07:19:00,54.3291,-36.0915,216.0,5.209,34.86,-0.00366104027996,0.0001134903,0.029937,2.34606,-0.0425429070904,1.8,0.04,9.17460998768
2018-08-03 07:19:00,54.3291,-36.0915,218.0,5.206,34.86,-0.00366104028037,0.000114444,0.029937,2.33324,-0.0415741513784,1.8,0.04,9.16410833495
2018-08-03 07:19:00,54.3291,-36.0915,220.0,5.198,34.859,-0.00366104028178,0.0001255705,0.029937,2.32042,-0.0430272849463,1.9,0.05,9.15220451008
2018-08-03 07:19:00,54.3291,-36.0915,222.0,5.186,34.859,-0.00366104028383,0.0001166693,0.033459,2.33324,-0.0425429070904,1.9,0.07,9.13720871112
2018-08-03 07:19:00,54.3291,-36.0915,224.0,5.186,34.86,-0.00366104028386,0.0001160335,0.029937,2.3076,-0.0435116628023,1.9,0.08,9.11575518802
2018-08-03 07:19:00,54.3291,-36.0915,226.0,5.178,34.863,-0.00366104028518,0.000168487,0.029937,2.34606,-0.0430272849463,1.9,0.06,9.09154946751
2018-08-03 07:19:00,54.3291,-36.0915,228.0,5.169,34.868,-0.0036610402868,0.0001131724,0.031698,2.3717,-0.0435116628023,1.9,0.04,9.07947463311
2018-08-03 07:19:00,54.3291,-36.0915,230.0,5.166,34.868,-0.00366104028736,0.0001134903,0.033459,2.34606,-0.0435116628023,1.8,0.04,9.07358439427
2018-08-03 07:19:00,54.3291,-36.0915,232.0,5.162,34.869,-0.00366104028826,0.000114444,0.029937,2.35888,-0.0435116628023,1.8,0.05,9.06853915108
2018-08-03 07:19:00,54.3291,-36.0915,234.0,5.158,34.869,-0.00366104028883,0.0001147619,0.03522,2.33324,-0.0430272849463,1.8,0.04,9.06624184289
2018-08-03 07:19:00,54.3291,-36.0915,236.0,5.152,34.869,-0.00366104028998,0.0001103113,0.033459,2.3717,-0.0425429070904,1.9,0.04,9.06176123604
2018-08-03 07:19:00,54.3291,-36.0915,238.0,5.131,34.867,-0.00366104029375,0.0001131724,0.031698,2.34606,-0.0430272849463,1.9,0.04,9.05724962476
2018-08-03 07:19:00,54.3291,-36.0915,240.0,5.096,34.864,-0.00366104029963,0.0001131724,0.031698,2.34606,-0.0430272849463,1.9,0.04,9.04766412027
2018-08-03 07:19:00,54.3291,-36.0915,242.0,5.066,34.862,-0.00366104030419,0.0004043688,0.21132,2.35888,-0.0430272849463,1.9,0.03,9.03448513564
2018-08-03 07:19:00,54.3291,-36.0915,244.0,5.056,34.861,-0.00366104030565,0.000114444,0.029937,2.39734,-0.0425429070904,1.9,0.03,9.01865519342
2018-08-03 07:19:00,54.3291,-36.0915,246.0,5.048,34.861,-0.00366104030713,0.000117623,0.033459,2.35888,nan,nan,nan,8.99130753296
2018-08-03 07:19:00,54.3291,-36.0915,248.0,5.034,34.861,-0.00366104030926,0.0001227094,0.031698,2.3717,nan,nan,nan,8.95941272958
2018-08-03 07:19:00,54.3291,-36.0915,250.0,5.027,34.862,-0.00366104031021,0.0001125366,0.031698,2.38452,nan,nan,nan,8.91335352435
2018-08-03 07:19:00,54.3291,-36.0915,252.0,5.037,34.866,-0.00366104030839,0.0001160335,0.031698,2.38452,nan,nan,nan,8.85011379555
2018-08-03 07:19:00,54.3291,-36.0915,254.0,5.077,34.874,-0.00366104030132,0.000117623,0.029937,2.35888,nan,nan,nan,8.78847149136
2018-08-03 07:19:00,54.3291,-36.0915,256.0,5.166,34.891,-0.00366104028779,0.0001147619,0.031698,2.41016,nan,nan,nan,8.77011837388
2018-08-03 07:19:00,54.3291,-36.0915,258.0,5.128,34.891,-0.00366104029535,0.0001115829,0.028176,2.39734,nan,nan,nan,8.75288508198
2018-08-03 07:19:00,54.3291,-36.0915,260.0,5.07,34.888,-0.00366104030272,0.0001379686,0.031698,2.41016,nan,nan,nan,8.72646470591
2018-08-03 07:19:00,54.3291,-36.0915,262.0,5.09,34.894,-0.00366104029997,0.0004002361,0.054591,2.42298,nan,nan,nan,8.71553676859
2018-08-03 07:19:00,54.3291,-36.0915,264.0,5.104,34.898,-0.00366104029804,0.0001134903,0.031698,2.42298,nan,nan,nan,8.70419691414
2018-08-03 07:19:00,54.3291,-36.0915,266.0,5.105,34.899,-0.00366104029791,0.0004075478,0.049308,2.39734,nan,nan,nan,8.69976186344
2018-08-03 07:19:00,54.3291,-36.0915,268.0,5.1,34.899,-0.00366104029888,0.0001099934,0.031698,2.39734,nan,nan,nan,8.69607686556
2018-08-03 07:19:00,54.3291,-36.0915,270.0,5.095,34.9,-0.00366104029973,0.000111265,0.031698,2.4358,nan,nan,nan,8.68753882508
2018-08-03 07:19:00,54.3291,-36.0915,272.0,5.089,34.9,-0.00366104030088,0.0001169872,0.033459,2.42298,nan,nan,nan,8.67922348319
2018-08-03 07:19:00,54.3291,-36.0915,274.0,5.077,34.901,-0.0036610403028,0.0001096755,0.029937,2.39734,nan,nan,nan,8.66942736055
2018-08-03 07:19:00,54.3291,-36.0915,276.0,5.074,34.901,-0.00366104030322,0.0001131724,0.029937,2.4358,nan,nan,nan,8.65645637106
2018-08-03 07:19:00,54.3291,-36.0915,278.0,5.077,34.903,-0.00366104030297,0.0001166693,0.033459,2.46144,nan,nan,nan,8.63963787761
2018-08-03 07:19:00,54.3291,-36.0915,280.0,5.083,34.906,-0.00366104030202,0.0001163514,0.029937,2.41016,nan,nan,nan,8.61397839512
2018-08-03 07:19:00,54.3291,-36.0915,282.0,5.108,34.915,-0.00366104029806,0.0001297032,0.036981,2.42298,nan,nan,nan,8.60331705639
2018-08-03 07:19:00,54.3291,-36.0915,284.0,5.119,34.919,-0.00366104029653,0.0001068144,0.028176,2.4358,nan,nan,nan,8.60052227161
2018-08-03 07:19:00,54.3291,-36.0915,286.0,5.119,34.92,-0.00366104029698,0.000108086,0.033459,2.4358,nan,nan,nan,8.60099678459
2018-08-03 07:19:00,54.3291,-36.0915,288.0,5.106,34.919,-0.00366104029921,0.0001090397,0.028176,2.42298,nan,nan,nan,8.6009967846
2018-08-03 07:19:00,54.3291,-36.0915,290.0,5.089,34.917,-0.00366104030279,0.0001614932,0.121509,3.17936,nan,nan,nan,8.59867722757
2018-08-03 07:19:00,54.3291,-36.0915,292.0,5.059,34.917,-0.00366104030743,0.000108086,0.031698,2.41016,nan,nan,nan,8.596358385
2018-08-03 07:19:00,54.3291,-36.0915,294.0,5.023,34.916,-0.00366104031345,0.000111265,0.029937,2.42298,nan,nan,nan,8.58856388108
2018-08-03 07:19:00,54.3291,-36.0915,296.0,5.017,34.917,-0.0036610403151,0.000108086,0.033459,2.46144,nan,nan,nan,8.59045909847
2018-08-03 07:19:00,54.3291,-36.0915,297.9,4.988,34.916,-0.00366104031999,0.0001128545,0.033459,2.4358,nan,nan,nan,8.59077501446
2018-08-03 07:19:00,54.3291,-36.0915,300.0,4.965,34.919,-0.00366104032399,0.0001131724,0.029937,2.44862,nan,nan,nan,8.59193348658
2018-08-03 07:19:00,54.3291,-36.0915,302.0,4.937,34.919,-0.00366104032863,0.0001084039,0.029937,10.7047,nan,nan,nan,8.59593685401
2018-08-03 07:19:00,54.3291,-36.0915,304.0,4.918,34.917,-0.00366104033214,0.0002978723,0.029937,2.46144,nan,nan,nan,8.60421371655
2018-08-03 07:19:00,54.3291,-36.0915,306.0,4.902,34.914,-0.00366104033533,0.000111265,0.029937,2.44862,nan,nan,nan,8.61894475907
2018-08-03 07:19:00,54.3291,-36.0915,308.0,4.813,34.907,-0.00366104035079,0.000108086,0.033459,2.44862,nan,nan,nan,8.62148203696
2018-08-03 07:19:00,54.3291,-36.0915,310.0,4.747,34.901,-0.00366104036084,0.0001077681,0.031698,2.44862,nan,nan,nan,8.61556304948
2018-08-03 07:19:00,54.3291,-36.0915,312.0,4.748,34.902,-0.00366104035991,0.000111265,0.029937,2.4358,nan,nan,nan,8.61387276337
2018-08-03 07:19:00,54.3291,-36.0915,314.0,4.757,34.905,-0.00366104035863,0.0001115829,0.031698,2.4358,nan,nan,nan,8.61345025106
2018-08-03 07:19:00,54.3291,-36.0915,316.0,4.765,34.906,-0.00366104035758,0.0001090397,0.031698,2.44862,nan,nan,nan,8.61598568023
2018-08-03 07:19:00,54.3291,-36.0915,318.0,4.783,34.911,-0.00366104035515,0.0001125366,0.029937,2.46144,nan,nan,nan,8.62486640246
2018-08-03 07:19:00,54.3291,-36.0915,320.0,4.757,34.91,-0.00366104036024,0.0001084039,0.028176,2.4358,nan,nan,nan,8.63291036005
2018-08-03 07:19:00,54.3291,-36.0915,322.0,4.72,34.906,-0.00366104036603,0.0002460546,0.031698,2.44862,nan,nan,nan,8.63407532763
2018-08-03 07:19:00,54.3291,-36.0915,324.0,4.692,34.903,-0.00366104037057,0.0001099934,0.033459,2.44862,nan,nan,nan,8.63841906378
2018-08-03 07:19:00,54.3291,-36.0915,326.0,4.656,34.898,-0.00366104037679,0.0001122187,0.029937,2.44862,nan,nan,nan,8.64350759005
2018-08-03 07:19:00,54.3291,-36.0915,328.0,4.635,34.897,-0.00366104038016,0.0001312927,0.031698,2.44862,nan,nan,nan,8.64785675525
2018-08-03 07:19:00,54.3291,-36.0915,330.0,4.628,34.896,-0.00366104038146,0.0001125366,0.029937,2.46144,nan,nan,nan,8.64775064826
2018-08-03 07:19:00,54.3291,-36.0915,332.0,4.621,34.896,-0.0036610403826,0.0001220736,0.031698,2.41016,nan,nan,nan,8.65666883106
