datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-09 07:23:08,53.6468,-39.8234,0.3,9.618,34.442,-0.00366103953035,0.0002985081,2.689047,2.1153,-0.0226834149954,8.7,nan,11.6710166076
2017-10-09 07:23:08,53.6468,-39.8234,1.9,9.62,34.442,-0.00366103952917,0.0003032766,2.634456,2.12812,-0.0221990371394,6.7,nan,11.6689194378
2017-10-09 07:23:08,53.6468,-39.8234,3.9,9.62,34.442,-0.00366103952874,0.0002915143,2.673198,2.1153,-0.0226834149954,6.4,nan,11.6679773847
2017-10-09 07:23:08,53.6468,-39.8234,6.0,9.622,34.442,-0.00366103952862,0.0002969186,2.660871,2.1153,-0.0231677928513,4.3,1.76,11.6675975516
2017-10-09 07:23:08,53.6468,-39.8234,8.0,9.623,34.442,-0.00366103952858,0.0003172642,2.750682,2.1153,-0.0226834149954,4.1,nan,11.6666708237
2017-10-09 07:23:08,53.6468,-39.8234,9.9,9.623,34.442,-0.00366103952865,0.0002978723,2.71194,2.10248,-0.0226834149954,3.9,2.06,11.664377189
2017-10-09 07:23:08,53.6468,-39.8234,12.0,9.623,34.442,-0.00366103952887,0.0002864279,2.801751,2.1153,-0.0226834149954,3.1,1.39,11.6615678765
2017-10-09 07:23:08,53.6468,-39.8234,14.0,9.623,34.442,-0.00366103952898,0.0003061377,2.696091,2.1153,-0.0226834149954,3.2,1.46,11.6577273237
2017-10-09 07:23:08,53.6468,-39.8234,16.0,9.623,34.442,-0.00366103952917,0.0002905606,2.706657,2.1153,-0.0226834149954,2.7,1.28,11.6560124898
2017-10-09 07:23:08,53.6468,-39.8234,18.0,9.623,34.442,-0.00366103952933,0.0002985081,2.678481,2.12812,-0.0231677928513,2.9,1.5,11.6520377182
2017-10-09 07:23:08,53.6468,-39.8234,20.0,9.623,34.442,-0.00366103952966,0.0002911964,2.662632,2.1153,-0.0231677928513,2.7,1.05,11.6488985454
2017-10-09 07:23:08,53.6468,-39.8234,22.0,9.623,34.442,-0.00366103952998,0.0003004155,2.67672,2.12812,-0.0221990371394,2.1,0.84,11.6440326468
2017-10-09 07:23:08,53.6468,-39.8234,24.0,9.623,34.442,-0.00366103953037,0.0003042303,2.708418,2.10248,-0.0226834149954,2.4,1.04,11.636670427
2017-10-09 07:23:08,53.6468,-39.8234,26.0,9.624,34.442,-0.00366103953088,0.0002927859,2.667915,2.1153,-0.0221990371394,2.0,0.75,11.6282549496
2017-10-09 07:23:08,53.6468,-39.8234,27.9,9.625,34.442,-0.00366103953147,0.0002972365,2.690808,2.12812,-0.0226834149954,2.1,0.65,11.6191518135
2017-10-09 07:23:08,53.6468,-39.8234,30.0,9.626,34.441,-0.00366103953223,0.0002997797,2.690808,2.1153,-0.0231677928513,1.9,0.49,11.6053930858
2017-10-09 07:23:08,53.6468,-39.8234,32.1,9.625,34.441,-0.00366103953335,0.0002940575,2.736594,2.1153,-0.0236521707073,2.0,0.4,11.5739801687
2017-10-09 07:23:08,53.6468,-39.8234,33.9,9.62,34.44,-0.00366103953731,0.0003118599,2.854581,2.12812,-0.0236521707073,1.9,0.37,11.4905214867
2017-10-09 07:23:08,53.6468,-39.8234,36.0,9.365,34.472,-0.00366103958059,0.0003255296,1.981125,2.15376,-0.0236521707073,2.0,0.28,11.331348509
2017-10-09 07:23:08,53.6468,-39.8234,38.0,9.207,34.484,-0.00366103960615,0.0002285701,1.665906,2.16658,-0.0241365485633,2.0,0.48,11.234509452
2017-10-09 07:23:08,53.6468,-39.8234,40.0,8.971,34.498,-0.00366103964494,0.0002120393,1.401756,2.1794,-0.0246209264193,1.9,0.35,11.1140040069
2017-10-09 07:23:08,53.6468,-39.8234,42.0,8.879,34.5,-0.003661039663,0.0002247553,1.375341,2.19222,-0.0246209264193,2.0,0.37,11.0288852233
2017-10-09 07:23:08,53.6468,-39.8234,44.0,8.496,34.518,-0.00366103972901,0.0001967801,1.193958,2.20504,-0.0251053042752,2.0,0.23,10.8790641226
2017-10-09 07:23:08,53.6468,-39.8234,46.0,8.298,34.527,-0.0036610397597,0.0001929653,1.111191,2.21786,-0.0255896821312,2.0,0.19,10.8068941238
2017-10-09 07:23:08,53.6468,-39.8234,48.0,8.166,34.533,-0.00366103978292,0.0001901042,1.058361,2.23068,-0.0260740599872,2.0,0.17,10.7221353615
2017-10-09 07:23:08,53.6468,-39.8234,50.0,7.939,34.545,-0.00366103982284,0.0001846999,0.984399,2.25632,-0.0260740599872,1.9,0.11,10.6218164391
2017-10-09 07:23:08,53.6468,-39.8234,52.0,7.809,34.548,-0.00366103984609,0.0001983696,0.93333,2.29478,-0.0265584378432,2.0,0.17,10.526786338
2017-10-09 07:23:08,53.6468,-39.8234,54.0,7.408,34.566,-0.00366103991775,0.0001646722,0.760752,2.29478,-0.0275271935551,2.0,0.19,10.3819256561
2017-10-09 07:23:08,53.6468,-39.8234,56.0,7.145,34.579,-0.00366103995795,0.0001595858,0.700878,2.3076,-0.0275271935551,2.0,0.11,10.311255916
2017-10-09 07:23:08,53.6468,-39.8234,58.0,7.049,34.582,-0.00366103997436,0.0001678512,0.676224,2.32042,-0.0275271935551,2.0,0.11,10.2638729042
2017-10-09 07:23:08,53.6468,-39.8234,60.0,6.931,34.581,-0.00366103999943,0.0001614932,0.68679,2.32042,-0.0280115714111,2.2,0.12,10.1882269111
2017-10-09 07:23:08,53.6468,-39.8234,62.0,6.475,34.604,-0.0036610400763,0.000143055,0.434967,2.33324,-0.0280115714111,2.0,0.07,10.0995700145
2017-10-09 07:23:08,53.6468,-39.8234,64.0,5.927,34.639,-0.00366104016319,0.0001322464,0.283521,2.39734,-0.0284959492671,2.1,0.13,10.0096841376
2017-10-09 07:23:08,53.6468,-39.8234,66.0,5.799,34.644,-0.00366104018468,0.0001293853,0.478992,2.38452,-0.0284959492671,2.1,0.06,9.97703321045
2017-10-09 07:23:08,53.6468,-39.8234,68.0,5.71,34.644,-0.00366104020181,0.0001242989,0.218364,2.38452,-0.028980327123,2.2,0.15,9.94357257445
2017-10-09 07:23:08,53.6468,-39.8234,70.0,5.278,34.667,-0.00366104027269,0.0001204841,0.163773,2.39734,-0.028980327123,2.1,0.08,9.86207034466
2017-10-09 07:23:08,53.6468,-39.8234,72.0,5.165,34.67,-0.0036610402935,0.000120802,0.153207,2.39734,-0.029464704979,2.0,0.06,9.83423349371
2017-10-09 07:23:08,53.6468,-39.8234,74.0,5.068,34.671,-0.00366104030959,0.000117623,0.151446,2.39734,-0.029949082835,2.1,0.08,9.81365707022
2017-10-09 07:23:08,53.6468,-39.8234,76.0,4.818,34.682,-0.00366104035211,0.0001169872,0.132075,2.38452,-0.029949082835,2.1,0.11,9.77526467754
2017-10-09 07:23:08,53.6468,-39.8234,78.0,4.663,34.69,-0.00366104037789,0.0001160335,0.12327,2.39734,-0.029949082835,1.9,0.07,9.75940303881
2017-10-09 07:23:08,53.6468,-39.8234,80.0,4.612,34.692,-0.00366104038653,0.0001147619,0.119748,2.35888,-0.029949082835,1.9,0.1,9.75826687252
2017-10-09 07:23:08,53.6468,-39.8234,82.0,4.593,34.69,-0.00366104039068,0.0001150798,0.114465,2.3717,-0.029949082835,1.9,0.12,9.76013613274
2017-10-09 07:23:08,53.6468,-39.8234,84.0,4.469,34.699,-0.00366104041215,0.0001141261,0.109182,2.33324,-0.030433460691,2.0,0.05,9.75549430926
2017-10-09 07:23:08,53.6468,-39.8234,86.0,4.322,34.709,-0.00366104043631,0.0001141261,0.086289,2.34606,-0.030433460691,2.0,0.05,9.74707243745
2017-10-09 07:23:08,53.6468,-39.8234,88.0,4.281,34.71,-0.00366104044274,0.0001122187,0.089811,2.32042,-0.029949082835,2.0,0.06,9.7449988096
2017-10-09 07:23:08,53.6468,-39.8234,90.0,4.238,34.715,-0.00366104045093,0.0001128545,0.084528,2.3076,-0.0309178385469,2.0,0.06,9.74402316602
2017-10-09 07:23:08,53.6468,-39.8234,92.0,4.206,34.718,-0.00366104045568,0.0001147619,0.093333,2.33324,-0.029949082835,2.0,0.06,9.74097502736
2017-10-09 07:23:08,53.6468,-39.8234,94.0,4.177,34.72,-0.00366104046041,0.0001141261,0.086289,2.33324,-0.030433460691,1.9,0.06,9.73975608894
2017-10-09 07:23:08,53.6468,-39.8234,96.0,4.158,34.722,-0.00366104046388,0.0001131724,0.077484,2.33324,-0.0309178385469,2.0,0.07,9.74646249253
2017-10-09 07:23:08,53.6468,-39.8234,98.0,4.13,34.726,-0.00366104046914,0.0001157156,0.082767,2.34606,-0.0314022164029,2.1,0.07,9.74158456451
2017-10-09 07:23:08,53.6468,-39.8234,100.0,4.093,34.73,-0.00366104047545,0.0001134903,0.065157,2.32042,-0.0309178385469,2.0,0.05,9.73914668766
2017-10-09 07:23:08,53.6468,-39.8234,102.0,4.061,34.735,-0.00366104048025,0.0001166693,0.061635,2.25632,-0.0314022164029,2.0,0.04,9.73914668766
2017-10-09 07:23:08,53.6468,-39.8234,104.0,4.05,34.736,-0.00366104048191,0.0001214378,0.061635,2.26914,-0.030433460691,2.0,0.08,9.73762338249
2017-10-09 07:23:08,53.6468,-39.8234,106.0,4.034,34.739,-0.00366104048488,0.0001138082,0.061635,2.32042,-0.0309178385469,2.1,0.05,9.73518668258
2017-10-09 07:23:08,53.6468,-39.8234,108.0,4.011,34.742,-0.00366104048896,0.0001157156,0.054591,2.29478,-0.030433460691,2.1,0.08,9.7321418256
2017-10-09 07:23:08,53.6468,-39.8234,110.0,3.994,34.745,-0.00366104049143,0.0001163514,0.056352,2.28196,-0.030433460691,2.0,0.07,9.72858686388
2017-10-09 07:23:08,53.6468,-39.8234,112.0,3.986,34.746,-0.00366104049282,0.000117623,0.05283,2.25632,-0.030433460691,2.0,0.06,9.72757665954
2017-10-09 07:23:08,53.6468,-39.8234,114.0,3.973,34.747,-0.00366104049529,0.000117623,0.05283,2.29478,-0.029949082835,2.0,0.07,9.72575130486
2017-10-09 07:23:08,53.6468,-39.8234,116.0,3.938,34.754,-0.00366104050149,0.0001223915,0.045786,2.26914,-0.029949082835,2.0,0.07,9.72088567943
2017-10-09 07:23:08,53.6468,-39.8234,118.0,3.91,34.76,-0.00366104050567,0.0001233452,0.040503,2.29478,-0.030433460691,2.0,0.06,9.71076228226
2017-10-09 07:23:08,53.6468,-39.8234,120.0,3.899,34.763,-0.00366104050745,0.0001173051,0.038742,2.29478,-0.029949082835,2.0,0.08,9.70964497916
2017-10-09 07:23:08,53.6468,-39.8234,122.0,3.892,34.765,-0.00366104050879,0.0001201662,0.045786,2.26914,-0.029949082835,2.0,0.05,9.70448550356
2017-10-09 07:23:08,53.6468,-39.8234,124.0,3.885,34.767,-0.00366104050986,0.0001220736,0.042264,2.26914,-0.029949082835,2.0,0.04,9.70266528862
2017-10-09 07:23:08,53.6468,-39.8234,126.0,3.875,34.769,-0.00366104051182,0.0001227094,0.045786,2.26914,-0.029949082835,2.0,0.06,9.69993572535
2017-10-09 07:23:08,53.6468,-39.8234,128.0,3.868,34.771,-0.00366104051278,0.0001242989,0.047547,2.26914,-0.030433460691,2.0,0.04,9.69872287844
2017-10-09 07:23:08,53.6468,-39.8234,130.0,3.864,34.772,-0.0036610405137,0.0001246168,0.036981,2.28196,-0.029949082835,2.1,0.07,9.69508541652
2017-10-09 07:23:08,53.6468,-39.8234,132.0,3.857,34.773,-0.00366104051467,0.0001223915,0.038742,2.28196,-0.029949082835,2.1,0.08,9.69084375518
2017-10-09 07:23:08,53.6468,-39.8234,134.0,3.85,34.775,-0.00366104051619,0.000123981,0.036981,2.2435,-0.029949082835,2.1,0.06,9.68720979648
2017-10-09 07:23:08,53.6468,-39.8234,136.0,3.839,34.778,-0.0036610405178,0.0001322464,0.038742,2.25632,-0.030433460691,2.0,0.05,9.68327483065
2017-10-09 07:23:08,53.6468,-39.8234,138.0,3.836,34.779,-0.00366104051816,0.0001262063,0.040503,2.25632,-0.029949082835,2.0,0.05,9.68115678763
2017-10-09 07:23:08,53.6468,-39.8234,140.0,3.834,34.779,-0.0036610405187,0.0001255705,0.036981,2.26914,-0.029949082835,2.0,0.06,9.67873683935
2017-10-09 07:23:08,53.6468,-39.8234,142.0,3.824,34.783,-0.00366104052038,0.0001297032,0.03522,2.25632,-0.030433460691,2.0,0.06,9.67450365459
2017-10-09 07:23:08,53.6468,-39.8234,144.0,3.82,34.784,-0.00366104052099,0.0001258884,0.03522,2.28196,-0.030433460691,2.0,0.05,9.67148129437
2017-10-09 07:23:08,53.6468,-39.8234,146.0,3.818,34.784,-0.0036610405213,0.0001262063,0.036981,2.26914,-0.030433460691,2.0,0.05,9.66936630786
2017-10-09 07:23:08,53.6468,-39.8234,148.0,3.815,34.785,-0.00366104052172,0.0001268421,0.036981,2.26914,-0.029949082835,2.0,0.06,9.66393028668
2017-10-09 07:23:08,53.6468,-39.8234,150.0,3.814,34.786,-0.00366104052202,0.0001265242,0.03522,2.25632,-0.030433460691,2.0,0.06,9.66453411022
2017-10-09 07:23:08,53.6468,-39.8234,152.0,3.808,34.788,-0.00366104052308,0.0001274779,0.036981,2.2435,-0.030433460691,2.0,0.06,9.6612136337
2017-10-09 07:23:08,53.6468,-39.8234,154.0,3.802,34.79,-0.00366104052395,0.0001265242,0.031698,2.26914,-0.0309178385469,2.0,0.04,9.65578304082
2017-10-09 07:23:08,53.6468,-39.8234,156.0,3.801,34.791,-0.00366104052408,0.0001290674,0.03522,2.28196,-0.030433460691,2.0,0.04,9.65608464556
2017-10-09 07:23:08,53.6468,-39.8234,158.0,3.799,34.793,-0.00366104052441,0.0001274779,0.038742,2.26914,-0.029949082835,2.0,0.05,9.6491505579
2017-10-09 07:23:08,53.6468,-39.8234,160.0,3.798,34.794,-0.00366104052459,0.0001293853,0.040503,2.29478,-0.030433460691,2.0,0.04,9.64969301292
2017-10-09 07:23:08,53.6468,-39.8234,162.0,3.797,34.795,-0.00366104052475,0.000130339,0.033459,2.28196,-0.0309178385469,2.0,0.04,9.64975328793
2017-10-09 07:23:08,53.6468,-39.8234,164.0,3.797,34.795,-0.00366104052482,0.0001370149,0.031698,2.29478,-0.030433460691,2.0,0.04,9.64704135377
2017-10-09 07:23:08,53.6468,-39.8234,166.0,3.796,34.796,-0.00366104052496,0.0001306569,0.031698,2.25632,-0.030433460691,2.0,0.04,9.64282458279
2017-10-09 07:23:08,53.6468,-39.8234,168.0,3.795,34.796,-0.00366104052523,0.0001306569,0.031698,2.26914,-0.030433460691,2.0,0.04,9.64252346836
2017-10-09 07:23:08,53.6468,-39.8234,170.0,3.794,34.797,-0.00366104052541,0.0001297032,0.03522,2.29478,-0.030433460691,2.0,0.07,9.6386099935
2017-10-09 07:23:08,53.6468,-39.8234,172.0,3.794,34.798,-0.00366104052544,0.0001281137,0.031698,2.25632,-0.030433460691,2.0,0.03,9.63379598946
2017-10-09 07:23:08,53.6468,-39.8234,174.0,3.793,34.8,-0.00366104052556,0.0001290674,0.033459,2.25632,-0.030433460691,2.0,0.05,9.62898483053
2017-10-09 07:23:08,53.6468,-39.8234,176.0,3.786,34.801,-0.00366104052686,0.0001297032,0.03522,2.28196,-0.029949082835,2.0,0.05,9.62417651432
2017-10-09 07:23:08,53.6468,-39.8234,178.0,3.778,34.803,-0.00366104052804,0.0001312927,0.03522,2.28196,-0.029949082835,2.0,0.07,9.61726953534
2017-10-09 07:23:08,53.6468,-39.8234,180.0,3.783,34.806,-0.0036610405273,0.0001309748,0.033459,2.28196,-0.029949082835,2.0,0.05,9.61156819204
2017-10-09 07:23:08,53.6468,-39.8234,182.0,3.779,34.808,-0.00366104052798,0.0001325643,0.031698,2.2435,-0.029464704979,2.0,0.07,9.60401257532
2017-10-09 07:23:08,53.6468,-39.8234,184.0,3.775,34.811,-0.00366104052854,0.0001332001,0.033459,2.26914,-0.0309178385469,2.0,0.08,9.59867990323
2017-10-09 07:23:08,53.6468,-39.8234,186.0,3.779,34.815,-0.00366104052796,0.000130339,0.033459,2.25632,-0.030433460691,2.1,0.04,9.59628433681
2017-10-09 07:23:08,53.6468,-39.8234,188.0,3.778,34.818,-0.00366104052814,0.0001341538,0.033459,2.29478,-0.029949082835,2.1,0.06,9.59059769817
2017-10-09 07:23:08,53.6468,-39.8234,190.0,3.771,34.819,-0.00366104052922,0.0001363791,0.033459,2.25632,-0.030433460691,2.0,0.08,9.58970017196
2017-10-09 07:23:08,53.6468,-39.8234,192.0,3.768,34.82,-0.0036610405297,0.0001316106,0.031698,2.26914,-0.029949082835,2.0,0.06,9.58485524526
2017-10-09 07:23:08,53.6468,-39.8234,194.0,3.769,34.82,-0.0036610405296,0.0001325643,0.029937,2.29478,-0.030433460691,2.0,0.05,9.58252353434
2017-10-09 07:23:08,53.6468,-39.8234,196.0,3.769,34.821,-0.0036610405296,0.0001325643,0.033459,2.29478,-0.030433460691,2.0,0.06,9.58192576771
2017-10-09 07:23:08,53.6468,-39.8234,198.0,3.77,34.821,-0.00366104052951,0.0001395581,0.029937,2.28196,-0.030433460691,2.0,0.05,9.5767270564
2017-10-09 07:23:08,53.6468,-39.8234,200.0,3.77,34.822,-0.0036610405294,0.0001328822,0.029937,2.28196,-0.030433460691,2.0,0.03,9.5720689753
2017-10-09 07:23:08,53.6468,-39.8234,202.0,3.77,34.823,-0.00366104052939,0.0001287495,0.033459,2.26914,-0.0309178385469,2.0,0.06,9.57356165854
2017-10-09 07:23:08,53.6468,-39.8234,204.0,3.77,34.825,-0.00366104052937,0.0001319285,0.031698,2.25632,-0.0309178385469,2.0,0.06,9.57003936719
2017-10-09 07:23:08,53.6468,-39.8234,206.0,3.772,34.826,-0.00366104052913,0.000133518,0.031698,2.3076,-0.030433460691,2.0,0.08,9.56550443356
2017-10-09 07:23:08,53.6468,-39.8234,208.0,3.774,34.826,-0.0036610405289,0.0001309748,0.031698,2.26914,-0.030433460691,2.0,0.06,9.56311864568
2017-10-09 07:23:08,53.6468,-39.8234,210.0,3.774,34.827,-0.00366104052877,0.0001277958,0.033459,2.25632,-0.029949082835,2.0,0.06,9.56103165762
2017-10-09 07:23:08,53.6468,-39.8234,212.0,3.774,34.828,-0.00366104052887,0.0001309748,0.031698,2.3076,-0.0309178385469,2.0,0.05,9.55596549633
2017-10-09 07:23:08,53.6468,-39.8234,214.0,3.774,34.83,-0.00366104052894,0.0001293853,0.029937,2.3076,-0.0309178385469,2.0,0.06,9.55596549633
2017-10-09 07:23:08,53.6468,-39.8234,216.0,3.773,34.831,-0.00366104052907,0.0001357433,0.031698,2.26914,-0.030433460691,2.0,0.06,9.54881866229
2017-10-09 07:23:08,53.6468,-39.8234,218.0,3.772,34.833,-0.00366104052916,0.0001325643,0.029937,2.26914,-0.0309178385469,2.0,0.09,9.55000936307
2017-10-09 07:23:08,53.6468,-39.8234,220.0,3.771,34.833,-0.00366104052949,0.0001265242,0.031698,2.29478,-0.030433460691,2.0,0.05,9.54810432593
2017-10-09 07:23:08,53.6468,-39.8234,222.0,3.765,34.834,-0.00366104053061,0.0001252526,0.031698,2.25632,-0.030433460691,2.0,0.04,9.54643778632
2017-10-09 07:23:08,53.6468,-39.8234,224.0,3.759,34.834,-0.00366104053145,0.0001265242,0.033459,2.26914,-0.029949082835,2.0,0.06,9.54762813672
2017-10-09 07:23:08,53.6468,-39.8234,226.0,3.757,34.835,-0.00366104053174,0.0001363791,0.033459,2.25632,-0.030433460691,2.0,0.03,9.5449500946
2017-10-09 07:23:08,53.6468,-39.8234,228.0,3.758,34.835,-0.00366104053156,0.0001284316,0.031698,2.28196,-0.029464704979,2.0,0.04,9.54286778578
2017-10-09 07:23:08,53.6468,-39.8234,230.0,3.758,34.835,-0.00366104053168,0.000130339,0.028176,2.29478,-0.029949082835,2.0,0.06,9.54762813672
2017-10-09 07:23:08,53.6468,-39.8234,232.0,3.758,34.835,-0.00366104053167,0.0001252526,0.029937,2.3076,-0.029949082835,2.0,0.06,9.54465258909
2017-10-09 07:23:08,53.6468,-39.8234,234.0,3.752,34.835,-0.00366104053258,0.0001312927,0.031698,2.28196,-0.029949082835,2.0,0.04,9.54138075052
2017-10-09 07:23:08,53.6468,-39.8234,236.0,3.75,34.835,-0.00366104053297,0.0001246168,0.029937,2.26914,-0.028980327123,2.0,0.06,9.5473305327
2017-10-09 07:23:08,53.6468,-39.8234,238.0,3.748,34.835,-0.00366104053339,0.0001242989,0.033459,2.26914,-0.029464704979,2.0,0.05,9.53870477598
2017-10-09 07:23:08,53.6468,-39.8234,240.0,3.746,34.836,-0.00366104053358,0.0001408297,0.028176,2.28196,-0.029949082835,2.0,0.06,9.53597025049
2017-10-09 07:23:08,53.6468,-39.8234,242.0,3.746,34.837,-0.00366104053359,0.0001379686,0.031698,2.29478,-0.029949082835,2.0,0.05,9.53335548274
2017-10-09 07:23:08,53.6468,-39.8234,244.0,3.747,34.838,-0.00366104053342,0.0001242989,0.033459,2.29478,-0.029949082835,2.0,0.05,9.53097915505
2017-10-09 07:23:08,53.6468,-39.8234,246.0,3.75,34.839,-0.00366104053288,0.0001262063,0.031698,2.28196,-0.030433460691,2.0,0.05,9.52533817628
2017-10-09 07:23:08,53.6468,-39.8234,248.0,3.748,34.841,-0.00366104053338,0.0001227094,0.029937,2.25632,nan,nan,nan,9.52662041077
2017-10-09 07:23:08,53.6468,-39.8234,250.0,3.746,34.842,-0.0036610405336,0.0001217557,0.026415,2.28196,nan,nan,nan,9.52480397198
2017-10-09 07:23:08,53.6468,-39.8234,252.0,3.744,34.842,-0.00366104053395,0.0001242989,0.028176,2.3076,nan,nan,nan,9.52171814991
2017-10-09 07:23:08,53.6468,-39.8234,254.0,3.741,34.842,-0.0036610405346,0.0001290674,0.031698,2.3076,nan,nan,nan,9.52583679884
2017-10-09 07:23:08,53.6468,-39.8234,256.0,3.737,34.843,-0.00366104053526,0.0001386044,0.031698,2.28196,nan,nan,nan,9.52100620456
2017-10-09 07:23:08,53.6468,-39.8234,258.0,3.732,34.844,-0.00366104053596,0.0001204841,0.031698,2.25632,nan,nan,nan,9.52385436268
2017-10-09 07:23:08,53.6468,-39.8234,260.0,3.73,34.845,-0.00366104053635,0.0001220736,0.029937,2.29478,nan,nan,nan,9.51887074506
2017-10-09 07:23:08,53.6468,-39.8234,262.0,3.728,34.845,-0.00366104053665,0.0001204841,0.029937,2.29478,nan,nan,nan,9.51712720539
2017-10-09 07:23:08,53.6468,-39.8234,264.0,3.728,34.846,-0.00366104053657,0.0001249347,0.028176,2.3076,nan,nan,nan,9.51341602476
2017-10-09 07:23:08,53.6468,-39.8234,266.0,3.729,34.847,-0.00366104053641,0.0001163514,0.028176,2.29478,nan,nan,nan,9.51104555668
2017-10-09 07:23:08,53.6468,-39.8234,268.0,3.733,34.849,-0.00366104053571,0.0001166693,0.031698,2.29478,nan,nan,nan,9.50938664328
2017-10-09 07:23:08,53.6468,-39.8234,270.0,3.735,34.85,-0.00366104053541,0.0001182588,0.028176,2.28196,nan,nan,nan,9.5084388459
2017-10-09 07:23:08,53.6468,-39.8234,272.0,3.732,34.851,-0.00366104053592,0.0001182588,0.028176,2.29478,nan,nan,nan,9.51246775397
2017-10-09 07:23:08,53.6468,-39.8234,274.0,3.728,34.851,-0.00366104053659,0.0001198483,0.026415,2.26914,nan,nan,nan,9.51080854817
2017-10-09 07:23:08,53.6468,-39.8234,276.0,3.727,34.85,-0.00366104053671,0.0001153977,0.033459,2.29478,nan,nan,nan,9.50986058373
2017-10-09 07:23:08,53.6468,-39.8234,278.0,3.724,34.85,-0.00366104053714,0.0001173051,0.029937,2.28196,nan,nan,nan,9.5084388459
2017-10-09 07:23:08,53.6468,-39.8234,280.0,3.715,34.85,-0.00366104053858,0.0001166693,0.031698,2.28196,nan,nan,nan,9.50630670885
2017-10-09 07:23:08,53.6468,-39.8234,282.0,3.712,34.85,-0.00366104053897,0.0001214378,0.028176,2.3076,nan,nan,nan,9.4954179148
2017-10-09 07:23:08,53.6468,-39.8234,284.0,3.713,34.851,-0.00366104053865,0.0001157156,0.033459,2.26914,nan,nan,nan,9.47722388534
2017-10-09 07:23:08,53.6468,-39.8234,286.0,3.747,34.857,-0.00366104053263,0.0001150798,0.026415,2.29478,nan,nan,nan,9.45854106141
2017-10-09 07:23:08,53.6468,-39.8234,288.0,3.772,34.861,-0.00366104052901,0.0001201662,0.028176,2.28196,nan,nan,nan,9.45553935697
2017-10-09 07:23:08,53.6468,-39.8234,290.0,3.78,34.863,-0.00366104052755,0.0001131724,0.029937,2.29478,nan,nan,nan,9.45106830822
2017-10-09 07:23:08,53.6468,-39.8234,292.0,3.782,34.864,-0.00366104052724,0.0001141261,0.028176,2.3076,nan,nan,nan,9.44589441132
2017-10-09 07:23:08,53.6468,-39.8234,294.0,3.781,34.865,-0.00366104052733,0.0001119008,0.026415,2.3076,nan,nan,nan,9.44236866456
2017-10-09 07:23:08,53.6468,-39.8234,296.0,3.785,34.865,-0.00366104052652,0.0001125366,0.028176,2.32042,nan,nan,nan,9.43238745048
2017-10-09 07:23:08,53.6468,-39.8234,298.0,3.795,34.867,-0.00366104052492,0.0001125366,0.028176,2.32042,nan,nan,nan,9.42921954382
2017-10-09 07:23:08,53.6468,-39.8234,300.0,3.798,34.868,-0.00366104052447,0.000117623,0.029937,2.32042,nan,nan,nan,9.42388386392
2017-10-09 07:23:08,53.6468,-39.8234,302.0,3.801,34.868,-0.00366104052377,0.0001160335,0.028176,2.3076,nan,nan,nan,9.41656041769
2017-10-09 07:23:08,53.6468,-39.8234,304.0,3.815,34.871,-0.00366104052149,0.0001109471,0.026415,2.32042,nan,nan,nan,9.41334022031
2017-10-09 07:23:08,53.6468,-39.8234,306.0,3.821,34.872,-0.00366104052071,0.0001128545,0.029937,2.34606,nan,nan,nan,9.41421832761
2017-10-09 07:23:08,53.6468,-39.8234,308.0,3.817,34.872,-0.00366104052129,0.0001109471,0.029937,2.33324,nan,nan,nan,9.41890319252
2017-10-09 07:23:08,53.6468,-39.8234,310.0,3.816,34.872,-0.00366104052158,0.0001096755,0.029937,2.32042,nan,nan,nan,9.41984049424
2017-10-09 07:23:08,53.6468,-39.8234,312.0,3.812,34.872,-0.00366104052234,0.0001109471,0.024654,2.32042,nan,nan,nan,9.42564248701
2017-10-09 07:23:08,53.6468,-39.8234,314.0,3.803,34.871,-0.00366104052391,0.000117623,0.029937,2.32042,nan,nan,nan,9.42388386392
2017-10-09 07:23:08,53.6468,-39.8234,316.0,3.801,34.871,-0.00366104052402,0.0001249347,0.022893,2.32042,nan,nan,nan,9.42593562836
2017-10-09 07:23:08,53.6468,-39.8234,318.0,3.8,34.871,-0.00366104052421,0.0001138082,0.028176,2.3076,nan,nan,nan,9.4227116628
2017-10-09 07:23:08,53.6468,-39.8234,320.0,3.8,34.871,-0.00366104052424,0.0001134903,0.028176,2.33324,nan,nan,nan,9.42505623645
2017-10-09 07:23:08,53.6468,-39.8234,322.0,3.8,34.871,-0.00366104052425,0.0001128545,0.028176,2.33324,nan,nan,nan,9.42388386392
2017-10-09 07:23:08,53.6468,-39.8234,324.0,3.8,34.872,-0.00366104052415,0.0001125366,0.029937,2.33324,nan,nan,nan,9.42153963305
2017-10-09 07:23:08,53.6468,-39.8234,326.0,3.8,34.872,-0.00366104052409,0.0001195304,0.029937,2.32042,nan,nan,nan,9.4200748368
2017-10-09 07:23:08,53.6468,-39.8234,328.0,3.801,34.872,-0.00366104052395,0.0001128545,0.026415,2.3076,nan,nan,nan,9.42124665239
2017-10-09 07:23:08,53.6468,-39.8234,330.0,3.802,34.873,-0.00366104052388,0.0001166693,0.026415,2.32042,nan,nan,nan,9.42124665238
2017-10-09 07:23:08,53.6468,-39.8234,332.0,3.802,34.873,-0.00366104052385,0.0001096755,0.028176,2.32042,nan,nan,nan,9.42183262442
