datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-04 07:26:25,52.185,-39.8048,0.4,5.479,34.602,-0.00366104022952,0.000197098,0.505407,2.25632,-0.0328553499708,11.6,nan,10.590675654
2018-02-04 07:26:25,52.185,-39.8048,2.0,5.487,34.6,-0.00366104023068,0.0001395581,0.500124,2.2435,-0.0333397278268,10.2,nan,10.5887347344
2018-02-04 07:26:25,52.185,-39.8048,4.1,5.486,34.6,-0.00366104023121,0.0001395581,0.526539,2.25632,-0.0333397278268,7.5,nan,10.5879665734
2018-02-04 07:26:25,52.185,-39.8048,6.1,5.486,34.6,-0.00366104023127,0.0001414655,0.5283,2.2435,-0.0333397278268,6.8,nan,10.587804864
2018-02-04 07:26:25,52.185,-39.8048,7.9,5.487,34.6,-0.00366104023098,0.0001401939,0.519495,2.25632,-0.0333397278268,5.8,nan,10.5863630876
2018-02-04 07:26:25,52.185,-39.8048,9.9,5.49,34.6,-0.00366104023046,0.0001424192,0.540627,2.25632,-0.0328553499708,4.4,2.16,10.587131107
2018-02-04 07:26:25,52.185,-39.8048,12.0,5.491,34.6,-0.00366104023034,0.0001417834,0.526539,2.25632,-0.0333397278268,4.6,2.23,10.5853256955
2018-02-04 07:26:25,52.185,-39.8048,14.0,5.492,34.6,-0.00366104023028,0.0001357433,0.519495,2.25632,-0.0333397278268,3.4,1.72,10.5837631047
2018-02-04 07:26:25,52.185,-39.8048,16.0,5.492,34.6,-0.00366104023016,0.0001408297,0.549432,2.25632,-0.0338241056828,3.5,1.5,10.583924739
2018-02-04 07:26:25,52.185,-39.8048,18.0,5.49,34.6,-0.00366104023056,0.0001319285,0.530061,2.2435,-0.0333397278268,2.8,1.56,10.5825778783
2018-02-04 07:26:25,52.185,-39.8048,20.0,5.49,34.6,-0.00366104023046,0.0001360612,0.5283,2.26914,-0.0333397278268,3.0,1.34,10.5785385481
2018-02-04 07:26:25,52.185,-39.8048,22.2,5.49,34.6,-0.00366104023055,0.0001370149,0.542388,2.2435,-0.0333397278268,2.8,1.07,10.5800194179
2018-02-04 07:26:25,52.185,-39.8048,23.9,5.49,34.6,-0.00366104023053,0.0001363791,0.537105,2.2435,-0.0333397278268,2.5,1.21,10.5791847148
2018-02-04 07:26:25,52.185,-39.8048,25.9,5.49,34.6,-0.00366104023046,0.0001347896,0.531822,2.25632,-0.0328553499708,2.6,1.17,10.5797905397
2018-02-04 07:26:25,52.185,-39.8048,28.0,5.491,34.6,-0.00366104023035,0.0001354254,0.537105,2.25632,-0.0323709721149,2.3,0.87,10.5769906358
2018-02-04 07:26:25,52.185,-39.8048,30.0,5.491,34.6,-0.00366104023037,0.0001373328,0.530061,2.23068,-0.0328553499708,2.2,0.62,10.5763580901
2018-02-04 07:26:25,52.185,-39.8048,32.0,5.491,34.6,-0.00366104023042,0.0001357433,0.591696,2.26914,-0.0333397278268,2.1,0.59,10.5750124015
2018-02-04 07:26:25,52.185,-39.8048,34.1,5.491,34.6,-0.00366104023045,0.0001351075,0.537105,2.2435,-0.0333397278268,2.0,0.74,10.5759947337
2018-02-04 07:26:25,52.185,-39.8048,36.0,5.491,34.6,-0.00366104023033,0.0001357433,0.54591,2.2435,-0.0323709721149,2.2,0.54,10.5740032718
2018-02-04 07:26:25,52.185,-39.8048,38.0,5.491,34.6,-0.00366104023046,0.0001332001,0.542388,2.25632,-0.0328553499708,2.1,0.55,10.5732498648
2018-02-04 07:26:25,52.185,-39.8048,40.0,5.491,34.6,-0.00366104023042,0.0001351075,0.540627,2.2435,-0.0328553499708,2.1,0.52,10.5741109067
2018-02-04 07:26:25,52.185,-39.8048,42.0,5.492,34.6,-0.00366104023032,0.0001351075,0.554715,2.2435,-0.0333397278268,2.1,0.52,10.5696586257
2018-02-04 07:26:25,52.185,-39.8048,44.0,5.493,34.6,-0.00366104023014,0.0001360612,0.556476,2.2435,-0.0328553499708,2.1,0.26,10.569403126
2018-02-04 07:26:25,52.185,-39.8048,46.0,5.493,34.6,-0.00366104023027,0.0001370149,0.552954,2.2435,-0.0333397278268,2.1,0.27,10.5651951853
2018-02-04 07:26:25,52.185,-39.8048,48.0,5.494,34.6,-0.00366104023018,0.0001421013,0.56352,2.25632,-0.0338241056828,2.1,0.39,10.5682198567
2018-02-04 07:26:25,52.185,-39.8048,50.0,5.495,34.6,-0.00366104023011,0.0001354254,0.54591,2.2435,-0.0333397278268,2.0,0.23,10.5637437172
2018-02-04 07:26:25,52.185,-39.8048,52.0,5.495,34.6,-0.00366104023031,0.0001347896,0.568803,2.23068,-0.0333397278268,2.1,0.15,10.5614997951
2018-02-04 07:26:25,52.185,-39.8048,53.9,5.495,34.6,-0.00366104023041,0.0001408297,0.544149,2.2435,-0.0333397278268,2.1,0.19,10.5579805588
2018-02-04 07:26:25,52.185,-39.8048,56.0,5.493,34.599,-0.00366104023089,0.0001357433,0.561759,2.2435,-0.0333397278268,2.0,0.23,10.5568391284
2018-02-04 07:26:25,52.185,-39.8048,58.0,5.48,34.598,-0.0036610402332,0.0001427371,0.567042,2.23068,-0.0333397278268,2.1,0.28,10.5557381261
2018-02-04 07:26:25,52.185,-39.8048,60.0,5.47,34.597,-0.00366104023507,0.0001344717,0.574086,2.25632,-0.0328553499708,2.1,0.32,10.5508792726
2018-02-04 07:26:25,52.185,-39.8048,62.0,5.448,34.596,-0.00366104023864,0.0001382865,0.558237,2.23068,-0.0333397278268,2.0,0.17,10.549161876
2018-02-04 07:26:25,52.185,-39.8048,64.0,5.424,34.594,-0.00366104024227,0.0001414655,0.540627,2.25632,-0.0333397278268,2.0,0.1,10.5436631284
2018-02-04 07:26:25,52.185,-39.8048,66.0,5.429,34.594,-0.00366104024203,0.0001411476,0.56352,2.23068,-0.0333397278268,2.0,0.08,10.5436631284
2018-02-04 07:26:25,52.185,-39.8048,68.0,5.416,34.594,-0.0036610402445,0.0001411476,0.551193,2.2435,-0.0333397278268,2.1,0.18,10.5380874735
2018-02-04 07:26:25,52.185,-39.8048,70.0,5.405,34.593,-0.0036610402463,0.0005445627,0.544149,2.2435,-0.0338241056828,2.0,0.1,10.5373237808
2018-02-04 07:26:25,52.185,-39.8048,72.0,5.38,34.592,-0.00366104025026,0.0001376507,0.551193,2.2435,-0.0328553499708,2.0,0.11,10.5304937351
2018-02-04 07:26:25,52.185,-39.8048,74.0,5.373,34.592,-0.00366104025177,0.0001382865,0.547671,2.25632,-0.0333397278268,2.0,0.1,10.5258095627
2018-02-04 07:26:25,52.185,-39.8048,76.0,5.365,34.591,-0.00366104025315,0.0001386044,0.559998,2.25632,-0.0328553499708,2.1,0.1,10.5253680429
2018-02-04 07:26:25,52.185,-39.8048,78.0,5.354,34.591,-0.00366104025493,0.0001382865,0.535344,2.2435,-0.0323709721149,2.0,0.05,10.5207267572
2018-02-04 07:26:25,52.185,-39.8048,80.0,5.341,34.59,-0.00366104025734,0.0001386044,0.535344,2.2435,-0.0338241056828,2.0,0.06,10.5184538362
2018-02-04 07:26:25,52.185,-39.8048,82.0,5.32,34.589,-0.00366104026125,0.0001392402,0.526539,2.25632,-0.0328553499708,2.0,0.06,10.5146714148
2018-02-04 07:26:25,52.185,-39.8048,84.0,5.28,34.588,-0.00366104026757,0.0001392402,0.51069,2.25632,-0.0323709721149,2.0,0.05,10.5089674967
2018-02-04 07:26:25,52.185,-39.8048,86.0,5.274,34.588,-0.00366104026831,0.0001370149,0.51069,2.2435,-0.0323709721149,2.0,0.08,10.5091010349
2018-02-04 07:26:25,52.185,-39.8048,88.0,5.265,34.588,-0.00366104026998,0.0001386044,0.521256,2.2435,-0.0328553499708,2.1,0.07,10.5054962264
2018-02-04 07:26:25,52.185,-39.8048,90.0,5.267,34.587,-0.00366104026969,0.000136697,0.521256,2.25632,-0.0338241056828,2.0,0.1,10.5026534928
2018-02-04 07:26:25,52.185,-39.8048,92.0,5.258,34.587,-0.00366104027137,0.0001344717,0.526539,2.2435,-0.0338241056828,2.0,0.06,10.5004253364
2018-02-04 07:26:25,52.185,-39.8048,94.0,5.257,34.587,-0.00366104027142,0.000136697,0.5283,2.25632,-0.0333397278268,2.0,0.05,10.5021998096
2018-02-04 07:26:25,52.185,-39.8048,96.0,5.255,34.587,-0.00366104027191,0.0001379686,0.547671,2.26914,-0.0328553499708,2.1,0.05,10.4966907936
2018-02-04 07:26:25,52.185,-39.8048,98.0,5.25,34.586,-0.00366104027292,0.0001475056,0.540627,2.25632,-0.0338241056828,2.0,0.09,10.4924247196
2018-02-04 07:26:25,52.185,-39.8048,100.0,5.209,34.587,-0.00366104027987,0.0001379686,0.515973,2.25632,-0.0328553499708,2.0,0.06,10.482660676
2018-02-04 07:26:25,52.185,-39.8048,102.0,5.208,34.587,-0.00366104027986,0.0001395581,0.524778,2.25632,-0.0323709721149,2.0,0.06,10.4807038672
2018-02-04 07:26:25,52.185,-39.8048,104.0,5.201,34.587,-0.0036610402809,0.0001401939,0.519495,2.2435,-0.0333397278268,2.0,0.03,10.4780023364
2018-02-04 07:26:25,52.185,-39.8048,106.0,5.199,34.587,-0.00366104028118,0.0001389223,0.523017,2.25632,-0.0333397278268,2.1,0.05,10.4788406521
2018-02-04 07:26:25,52.185,-39.8048,108.0,5.196,34.586,-0.00366104028172,0.0001382865,0.515973,2.26914,-0.0333397278268,2.0,0.05,10.4775499459
2018-02-04 07:26:25,52.185,-39.8048,110.0,5.186,34.587,-0.00366104028347,0.000139876,0.5283,2.26914,-0.0343084835388,2.0,0.08,10.4708998817
2018-02-04 07:26:25,52.185,-39.8048,112.0,5.179,34.587,-0.00366104028465,0.0001370149,0.508929,2.26914,-0.0343084835388,2.0,0.04,10.468733068
2018-02-04 07:26:25,52.185,-39.8048,114.0,5.172,34.587,-0.0036610402859,0.000136697,0.496602,2.26914,-0.0338241056828,2.0,0.05,10.470235157
2018-02-04 07:26:25,52.185,-39.8048,116.0,5.164,34.587,-0.00366104028725,0.0001386044,0.508929,2.25632,-0.0338241056828,2.0,0.07,10.4733332107
2018-02-04 07:26:25,52.185,-39.8048,118.0,5.16,34.587,-0.00366104028799,0.0001389223,0.523017,2.25632,-0.0338241056828,2.0,0.06,10.4780422544
2018-02-04 07:26:25,52.185,-39.8048,120.0,5.154,34.588,-0.00366104028894,0.0001376507,0.533583,2.25632,-0.0333397278268,2.0,0.07,10.4764456805
2018-02-04 07:26:25,52.185,-39.8048,122.0,5.15,34.588,-0.00366104028971,0.0001370149,0.524778,2.25632,-0.0338241056828,2.0,0.06,10.4727214896
2018-02-04 07:26:25,52.185,-39.8048,124.0,5.148,34.588,-0.00366104028994,0.0001503667,0.514212,2.25632,-0.0338241056828,2.0,0.07,10.4660751443
2018-02-04 07:26:25,52.185,-39.8048,126.0,5.147,34.588,-0.0036610402902,0.0001379686,0.5283,2.25632,-0.0338241056828,2.0,0.05,10.4596994675
2018-02-04 07:26:25,52.185,-39.8048,128.0,5.145,34.589,-0.00366104029047,0.0001382865,0.51069,2.2435,-0.0333397278268,2.0,0.03,10.4427206829
2018-02-04 07:26:25,52.185,-39.8048,130.0,5.143,34.589,-0.00366104029089,0.000136697,0.531822,2.26914,-0.0338241056828,2.0,0.06,10.4194293873
2018-02-04 07:26:25,52.185,-39.8048,132.0,5.141,34.589,-0.0036610402913,0.0001341538,0.501885,2.25632,-0.0333397278268,2.0,0.04,10.3817151277
2018-02-04 07:26:25,52.185,-39.8048,134.0,5.133,34.592,-0.00366104029267,0.0001332001,0.468426,2.2435,-0.0338241056828,2.0,0.02,10.344165991
2018-02-04 07:26:25,52.185,-39.8048,136.0,5.126,34.593,-0.00366104029406,0.0001338359,0.482514,2.26914,-0.0333397278268,2.0,0.03,10.3169606559
2018-02-04 07:26:25,52.185,-39.8048,138.0,5.099,34.596,-0.00366104029838,0.0001316106,0.417357,2.26914,-0.0338241056828,2.0,0.04,10.2820349574
2018-02-04 07:26:25,52.185,-39.8048,140.0,5.092,34.599,-0.00366104029944,0.0001312927,0.396225,2.26914,-0.0333397278268,2.0,0.04,10.2583981178
2018-02-04 07:26:25,52.185,-39.8048,142.0,5.088,34.6,-0.00366104030012,0.0001284316,0.375093,2.28196,-0.0328553499708,2.0,0.05,10.2467337943
2018-02-04 07:26:25,52.185,-39.8048,144.0,5.085,34.6,-0.0036610403005,0.0001274779,0.382137,2.28196,-0.0338241056828,2.0,0.04,10.2240989065
2018-02-04 07:26:25,52.185,-39.8048,146.0,5.078,34.601,-0.00366104030158,0.0001277958,0.373332,2.26914,-0.0333397278268,2.1,0.06,10.1914817323
2018-02-04 07:26:25,52.185,-39.8048,148.0,5.062,34.601,-0.00366104030428,0.0001290674,0.371571,2.28196,-0.0328553499708,2.1,0.04,10.1233029785
2018-02-04 07:26:25,52.185,-39.8048,150.0,5.035,34.604,-0.00366104030877,0.0001287495,0.371571,2.26914,-0.0333397278268,2.0,0.04,10.0286192028
2018-02-04 07:26:25,52.185,-39.8048,152.0,5.007,34.609,-0.00366104031329,0.0001246168,0.315219,2.3076,-0.0333397278268,2.0,0.06,9.91280957546
2018-02-04 07:26:25,52.185,-39.8048,154.0,5.004,34.615,-0.00366104031332,0.0001242989,0.290565,2.28196,-0.0333397278268,2.1,0.05,9.78559056262
2018-02-04 07:26:25,52.185,-39.8048,156.0,5.029,34.623,-0.00366104030812,0.000123981,0.287043,2.29478,-0.0328553499708,2.1,0.06,9.62417651423
2018-02-04 07:26:25,52.185,-39.8048,158.0,5.093,34.636,-0.00366104029836,0.0001211199,0.250062,2.34606,-0.0328553499708,2.0,0.07,9.46148499743
2018-02-04 07:26:25,52.185,-39.8048,160.0,5.151,34.653,-0.0036610402891,0.0001182588,0.221886,2.35888,-0.0333397278268,2.0,0.04,9.35216910581
2018-02-04 07:26:25,52.185,-39.8048,162.0,5.118,34.66,-0.00366104029492,0.0001163514,0.191949,2.3717,-0.0333397278268,2.0,0.06,9.23934714792
2018-02-04 07:26:25,52.185,-39.8048,164.0,5.102,34.665,-0.00366104029653,0.000117623,0.172578,2.38452,-0.0328553499708,2.0,0.04,9.09970349982
2018-02-04 07:26:25,52.185,-39.8048,166.0,5.135,34.674,-0.00366104029146,0.0001153977,0.160251,2.39734,-0.0328553499708,2.1,0.04,8.92198248506
2018-02-04 07:26:25,52.185,-39.8048,168.0,5.191,34.691,-0.00366104028105,0.0001122187,0.132075,2.41016,-0.0333397278268,2.1,0.05,8.69266049584
2018-02-04 07:26:25,52.185,-39.8048,170.0,5.344,34.725,-0.00366104025612,0.0001077681,0.077484,2.46144,-0.0333397278268,2.1,0.06,8.50856042798
2018-02-04 07:26:25,52.185,-39.8048,172.0,5.411,34.745,-0.00366104024662,0.0001068144,0.068679,2.48708,-0.0343084835388,2.1,0.07,8.45485169005
2018-02-04 07:26:25,52.185,-39.8048,174.0,5.377,34.757,-0.00366104025238,0.0001071323,0.051069,2.4999,-0.0338241056828,2.1,0.04,8.42106117539
2018-02-04 07:26:25,52.185,-39.8048,176.0,5.362,34.761,-0.00366104025493,0.0001068144,0.051069,2.48708,-0.0338241056828,2.0,0.04,8.395882963
2018-02-04 07:26:25,52.185,-39.8048,178.0,5.334,34.77,-0.00366104025939,0.0001052249,0.051069,2.47426,-0.0338241056828,2.1,0.06,8.37692738719
2018-02-04 07:26:25,52.185,-39.8048,180.0,5.31,34.774,-0.00366104026405,0.000108086,0.049308,2.48708,-0.0338241056828,2.1,0.07,8.36680350907
2018-02-04 07:26:25,52.185,-39.8048,182.0,5.293,34.774,-0.00366104026741,0.0001045891,0.044025,2.47426,-0.0338241056828,2.2,0.09,8.34323494656
2018-02-04 07:26:25,52.185,-39.8048,184.0,5.204,34.789,-0.00366104028202,0.0001052249,0.042264,2.51272,-0.0333397278268,2.1,0.07,8.30589409789
2018-02-04 07:26:25,52.185,-39.8048,186.0,5.192,34.799,-0.00366104028332,0.0001033175,0.03522,2.51272,-0.0343084835388,2.1,0.05,8.26899402413
2018-02-04 07:26:25,52.185,-39.8048,188.0,5.2,34.808,-0.00366104028201,0.0001023638,0.036981,2.51272,-0.0343084835388,2.1,0.08,8.25161933777
2018-02-04 07:26:25,52.185,-39.8048,190.0,5.223,34.815,-0.00366104027907,0.0001014101,0.03522,2.4999,-0.0343084835388,2.1,0.09,8.24156590266
2018-02-04 07:26:25,52.185,-39.8048,192.1,5.233,34.824,-0.00366104027703,0.000104907,0.031698,2.52554,-0.0343084835388,2.0,0.04,8.24935611035
2018-02-04 07:26:25,52.185,-39.8048,194.0,5.218,34.824,-0.0036610402802,0.000104907,0.036981,2.52554,-0.0343084835388,2.0,0.06,8.26798567015
2018-02-04 07:26:25,52.185,-39.8048,196.0,5.194,34.822,-0.00366104028502,0.0001033175,0.040503,2.53836,-0.0338241056828,2.0,0.06,8.29399505674
2018-02-04 07:26:25,52.185,-39.8048,198.0,5.143,34.817,-0.00366104029435,0.0001045891,0.031698,2.48708,-0.0343084835388,2.1,0.06,8.31096336703
2018-02-04 07:26:25,52.185,-39.8048,200.0,5.08,34.815,-0.00366104030357,0.0001029996,0.036981,2.52554,-0.0343084835388,2.1,0.07,8.30944221938
2018-02-04 07:26:25,52.185,-39.8048,202.0,5.079,34.819,-0.00366104030318,0.0001039533,0.031698,2.51272,-0.0343084835388,2.0,0.06,8.31459511113
2018-02-04 07:26:25,52.185,-39.8048,204.0,5.066,34.824,-0.00366104030565,0.0001084039,0.029937,2.53836,-0.0333397278268,2.0,0.04,8.31527499427
2018-02-04 07:26:25,52.185,-39.8048,206.0,5.066,34.828,-0.00366104030574,0.000101728,0.033459,2.47426,-0.0352772392507,2.0,0.04,8.32771677656
2018-02-04 07:26:25,52.185,-39.8048,208.0,5.036,34.829,-0.00366104031078,0.0001029996,0.036981,2.53836,-0.0347928613948,2.0,0.07,8.33992505533
2018-02-04 07:26:25,52.185,-39.8048,210.0,5.022,34.83,-0.00366104031328,0.0001033175,0.03522,2.4999,-0.0343084835388,2.0,0.08,8.34731069904
2018-02-04 07:26:25,52.185,-39.8048,212.0,5.014,34.831,-0.00366104031474,0.0001023638,0.036981,2.4999,-0.0347928613948,2.0,0.06,8.3575099402
2018-02-04 07:26:25,52.185,-39.8048,214.0,5.013,34.831,-0.00366104031506,0.0001033175,0.029937,2.51272,-0.0347928613948,2.0,0.06,8.36925650965
2018-02-04 07:26:25,52.185,-39.8048,216.0,5.006,34.831,-0.00366104031682,0.0001020459,0.033459,2.47426,-0.0343084835388,2.1,0.06,8.38896111331
2018-02-04 07:26:25,52.185,-39.8048,218.0,4.978,34.831,-0.00366104032124,0.0001029996,0.031698,2.51272,-0.0343084835388,2.0,0.05,8.4102600423
2018-02-04 07:26:25,52.185,-39.8048,220.1,4.964,34.829,-0.00366104032379,0.0001026817,0.033459,2.47426,-0.0347928613948,2.1,0.05,8.43471364642
2018-02-04 07:26:25,52.185,-39.8048,222.1,4.94,34.828,-0.00366104032804,0.0001026817,0.036981,2.52554,-0.0347928613948,2.1,0.07,8.46442344582
2018-02-04 07:26:25,52.185,-39.8048,224.0,4.904,34.827,-0.00366104033415,0.0001014101,0.033459,2.51272,-0.0347928613948,2.1,0.06,8.49555184415
2018-02-04 07:26:25,52.185,-39.8048,226.0,4.869,34.824,-0.00366104033991,0.0001029996,0.029937,2.4999,-0.0347928613948,2.1,0.05,8.52498354194
2018-02-04 07:26:25,52.185,-39.8048,228.0,4.804,34.82,-0.00366104035113,0.0001026817,0.03522,2.48708,-0.0347928613948,2.1,0.08,8.53861862083
2018-02-04 07:26:25,52.185,-39.8048,230.0,4.769,34.82,-0.00366104035664,0.0001042712,0.031698,2.48708,-0.0343084835388,2.1,0.06,8.53438438729
2018-02-04 07:26:25,52.185,-39.8048,232.0,4.784,34.824,-0.00366104035423,0.0001042712,0.031698,2.47426,-0.0347928613948,2.1,0.07,8.53464569043
2018-02-04 07:26:25,52.185,-39.8048,234.0,4.806,34.83,-0.00366104035128,0.0001033175,0.031698,2.4999,-0.0352772392507,2.0,0.05,8.54876960948
2018-02-04 07:26:25,52.185,-39.8048,236.0,4.79,34.835,-0.00366104035407,0.0001014101,0.031698,2.4999,-0.0352772392507,2.1,0.05,8.58751118884
2018-02-04 07:26:25,52.185,-39.8048,238.0,4.743,34.835,-0.00366104036321,0.0001033175,0.029937,2.44862,-0.0347928613948,2.1,0.06,8.62878146867
2018-02-04 07:26:25,52.185,-39.8048,240.0,4.695,34.837,-0.00366104037044,0.0001036354,0.031698,2.47426,-0.0357616171067,2.1,0.07,8.65289855358
2018-02-04 07:26:25,52.185,-39.8048,242.0,4.66,34.835,-0.00366104037592,0.0001045891,0.029937,2.47426,-0.0343084835388,2.1,0.03,8.67549520401
2018-02-04 07:26:25,52.185,-39.8048,244.0,4.63,34.833,-0.00366104037999,0.0001033175,0.026415,2.48708,-0.0338241056828,2.1,0.04,8.69202009783
2018-02-04 07:26:25,52.185,-39.8048,246.0,4.596,34.83,-0.00366104038668,0.0001045891,0.029937,2.46144,nan,nan,nan,8.70954379246
2018-02-04 07:26:25,52.185,-39.8048,248.0,4.587,34.829,-0.00366104038844,0.0001058607,0.031698,2.47426,nan,nan,nan,8.72249883427
2018-02-04 07:26:25,52.185,-39.8048,250.0,4.577,34.829,-0.0036610403901,0.0001061786,0.031698,2.47426,nan,nan,nan,8.74127459976
2018-02-04 07:26:25,52.185,-39.8048,252.0,4.563,34.827,-0.00366104039239,0.0001093576,0.029937,2.46144,nan,nan,nan,8.76494429607
2018-02-04 07:26:25,52.185,-39.8048,254.0,4.519,34.827,-0.00366104039956,0.0001052249,0.033459,2.47426,nan,nan,nan,8.78868767311
2018-02-04 07:26:25,52.185,-39.8048,256.0,4.502,34.826,-0.00366104040258,0.0001045891,0.029937,2.46144,nan,nan,nan,8.80383560508
2018-02-04 07:26:25,52.185,-39.8048,258.0,4.483,34.826,-0.00366104040546,0.0001077681,0.033459,2.4358,nan,nan,nan,8.81982754479
2018-02-04 07:26:25,52.185,-39.8048,260.0,4.449,34.824,-0.00366104041125,0.0001061786,0.029937,2.42298,nan,nan,nan,8.83487415944
2018-02-04 07:26:25,52.185,-39.8048,262.0,4.434,34.823,-0.00366104041433,0.0001042712,0.029937,2.42298,nan,nan,nan,8.84973243566
2018-02-04 07:26:25,52.185,-39.8048,264.0,4.418,34.823,-0.00366104041699,0.0001099934,0.029937,2.41016,nan,nan,nan,8.85600003595
2018-02-04 07:26:25,52.185,-39.8048,266.0,4.401,34.823,-0.00366104041936,0.0001058607,0.033459,2.4358,nan,nan,nan,8.85981760242
2018-02-04 07:26:25,52.185,-39.8048,268.0,4.398,34.823,-0.00366104041971,0.000104907,0.031698,2.4358,nan,nan,nan,8.86199992088
2018-02-04 07:26:25,52.185,-39.8048,270.0,4.393,34.822,-0.00366104042046,0.0001071323,0.033459,2.4358,nan,nan,nan,8.86625722501
2018-02-04 07:26:25,52.185,-39.8048,272.0,4.383,34.822,-0.00366104042215,0.0001131724,0.031698,2.4358,nan,nan,nan,8.86189079024
2018-02-04 07:26:25,52.185,-39.8048,274.0,4.377,34.823,-0.00366104042301,0.0001077681,0.031698,2.4358,nan,nan,nan,8.84684561074
2018-02-04 07:26:25,52.185,-39.8048,276.0,4.386,34.827,-0.00366104042146,0.0001052249,0.03522,2.3717,nan,nan,nan,8.82617937102
2018-02-04 07:26:25,52.185,-39.8048,278.0,4.409,34.833,-0.00366104041754,0.0001055428,0.031698,2.4358,nan,nan,nan,8.80361899466
2018-02-04 07:26:25,52.185,-39.8048,280.0,4.433,34.839,-0.00366104041377,0.0001042712,0.029937,2.44862,nan,nan,nan,8.78652613117
2018-02-04 07:26:25,52.185,-39.8048,282.0,4.445,34.844,-0.00366104041162,0.0001042712,0.033459,2.46144,nan,nan,nan,8.78069302092
2018-02-04 07:26:25,52.185,-39.8048,284.0,4.45,34.847,-0.0036610404109,0.0001045891,0.029937,2.4358,nan,nan,nan,8.77831784523
2018-02-04 07:26:25,52.185,-39.8048,286.0,4.452,34.848,-0.00366104041069,0.0001039533,0.033459,2.4358,nan,nan,nan,8.78350099945
2018-02-04 07:26:25,52.185,-39.8048,288.0,4.444,34.85,-0.00366104041211,0.0001029996,0.028176,2.4358,nan,nan,nan,8.79495960421
2018-02-04 07:26:25,52.185,-39.8048,290.0,4.434,34.852,-0.00366104041379,0.0001042712,0.028176,2.42298,nan,nan,nan,8.79885511663
2018-02-04 07:26:25,52.185,-39.8048,292.0,4.415,34.854,-0.00366104041705,0.0001036354,0.031698,2.4358,nan,nan,nan,8.79474324504
2018-02-04 07:26:25,52.185,-39.8048,294.0,4.411,34.856,-0.0036610404172,0.0001061786,0.029937,2.42298,nan,nan,nan,8.78285291278
2018-02-04 07:26:25,52.185,-39.8048,296.0,4.428,34.861,-0.00366104041475,0.0001033175,0.029937,2.46144,nan,nan,nan,8.77615923557
2018-02-04 07:26:25,52.185,-39.8048,298.0,4.429,34.862,-0.00366104041454,0.0001026817,0.029937,2.4358,nan,nan,nan,8.77400123609
2018-02-04 07:26:25,52.185,-39.8048,300.0,4.431,34.863,-0.00366104041416,0.0001068144,0.029937,2.4358,nan,nan,nan,8.76709973541
2018-02-04 07:26:25,52.185,-39.8048,302.0,4.434,34.864,-0.00366104041379,0.0001036354,0.033459,2.42298,nan,nan,nan,8.76408229086
2018-02-04 07:26:25,52.185,-39.8048,304.0,4.438,34.865,-0.00366104041305,0.0001029996,0.026415,2.42298,nan,nan,nan,8.76235857265
2018-02-04 07:26:25,52.185,-39.8048,306.0,4.445,34.869,-0.00366104041204,0.0001010922,0.033459,2.47426,nan,nan,nan,8.76629137428
2018-02-04 07:26:25,52.185,-39.8048,308.0,4.431,34.871,-0.00366104041425,0.0001039533,0.031698,2.44862,nan,nan,nan,8.76968706673
2018-02-04 07:26:25,52.185,-39.8048,310.0,4.426,34.871,-0.00366104041517,0.0001020459,0.031698,2.4358,nan,nan,nan,8.77205955807
2018-02-04 07:26:25,52.185,-39.8048,312.0,4.426,34.872,-0.00366104041541,0.0001058607,0.029937,2.41016,nan,nan,nan,8.77421700859
2018-02-04 07:26:25,52.185,-39.8048,314.0,4.415,34.872,-0.00366104041712,0.0001020459,0.029937,2.46144,nan,nan,nan,8.77098106148
2018-02-04 07:26:25,52.185,-39.8048,316.0,4.417,34.872,-0.00366104041665,0.0001001385,0.029937,2.44862,nan,nan,nan,8.76844719432
2018-02-04 07:26:25,52.185,-39.8048,318.0,4.415,34.873,-0.003661040417,0.000104907,0.029937,2.44862,nan,nan,nan,8.75740505217
2018-02-04 07:26:25,52.185,-39.8048,320.0,4.425,34.878,-0.00366104041522,0.0001023638,0.029937,2.44862,nan,nan,nan,8.75008834816
2018-02-04 07:26:25,52.185,-39.8048,322.0,4.436,34.881,-0.00366104041359,0.0001007743,0.031698,2.47426,nan,nan,nan,8.73998563818
2018-02-04 07:26:25,52.185,-39.8048,324.0,4.445,34.885,-0.00366104041209,0.0001029996,0.033459,2.47426,nan,nan,nan,8.73832105241
2018-02-04 07:26:25,52.185,-39.8048,326.0,4.456,34.889,-0.00366104041074,0.0001042712,0.029937,2.47426,nan,nan,nan,8.74105975768
2018-02-04 07:26:25,52.185,-39.8048,328.0,4.444,34.891,-0.00366104041282,9.79132e-05,0.029937,2.44862,nan,nan,nan,8.75014212182
2018-02-04 07:26:25,52.185,-39.8048,330.0,4.424,34.891,-0.00366104041605,9.95027e-05,0.028176,2.44862,nan,nan,nan,8.7533154399
2018-02-04 07:26:25,52.185,-39.8048,332.0,4.423,34.892,-0.00366104041624,9.91848e-05,0.029937,2.46144,nan,nan,nan,8.75579046939
2018-02-04 07:26:25,52.185,-39.8048,334.0,4.424,34.893,-0.0036610404163,9.8549e-05,0.029937,2.47426,nan,nan,nan,8.75869696466
