datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-14 07:26:37,53.4221,-39.176,0.5,7.036,34.512,-0.00366103996251,0.0001993233,0.998487,2.16658,-0.0314022164029,10.9,nan,11.0987714381
2017-11-14 07:26:37,53.4221,-39.176,2.0,7.043,34.509,-0.00366103996336,0.0001980517,1.00377,2.14094,-0.0314022164029,8.6,nan,11.0969298463
2017-11-14 07:26:37,53.4221,-39.176,4.0,7.045,34.508,-0.00366103996359,0.0001936011,0.998487,2.12812,-0.0314022164029,5.7,nan,11.0970154933
2017-11-14 07:26:37,53.4221,-39.176,6.0,7.046,34.508,-0.00366103996348,0.0001967801,1.042512,2.1153,-0.0309178385469,5.7,nan,11.0930052313
2017-11-14 07:26:37,53.4221,-39.176,8.0,7.047,34.508,-0.00366103996336,0.0001951906,1.000248,2.12812,-0.0314022164029,4.4,2.12,11.0926199979
2017-11-14 07:26:37,53.4221,-39.176,10.0,7.047,34.508,-0.00366103996331,0.0001945548,1.005531,2.16658,-0.0309178385469,3.9,1.78,11.0921777132
2017-11-14 07:26:37,53.4221,-39.176,11.9,7.048,34.508,-0.00366103996319,0.0001983696,1.016097,2.14094,-0.0314022164029,4.1,1.86,11.092762675
2017-11-14 07:26:37,53.4221,-39.176,14.0,7.047,34.508,-0.00366103996333,0.0001951906,1.058361,2.15376,-0.0314022164029,2.8,1.29,11.0918210479
2017-11-14 07:26:37,53.4221,-39.176,16.0,7.048,34.508,-0.00366103996323,0.0001942369,1.007292,2.14094,-0.0309178385469,3.2,1.36,11.0908652545
2017-11-14 07:26:37,53.4221,-39.176,18.0,7.049,34.508,-0.00366103996311,0.0001942369,1.098864,2.12812,-0.0314022164029,2.9,1.06,11.0875421676
2017-11-14 07:26:37,53.4221,-39.176,20.0,7.049,34.508,-0.00366103996315,0.0002018665,1.044273,2.15376,-0.0309178385469,2.4,1.14,11.0870573564
2017-11-14 07:26:37,53.4221,-39.176,22.0,7.049,34.508,-0.00366103996303,0.000212993,1.054839,2.14094,-0.0309178385469,2.3,0.69,11.0872284633
2017-11-14 07:26:37,53.4221,-39.176,24.0,7.05,34.508,-0.003661039963,0.0001926474,1.024902,2.15376,-0.0314022164029,2.7,1.15,11.0865868294
2017-11-14 07:26:37,53.4221,-39.176,26.0,7.05,34.508,-0.00366103996305,0.0001894684,1.0566,2.14094,-0.0314022164029,2.2,0.79,11.0849900729
2017-11-14 07:26:37,53.4221,-39.176,28.0,7.05,34.508,-0.00366103996313,0.0001942369,1.063644,2.14094,-0.0314022164029,2.2,0.65,11.0846907127
2017-11-14 07:26:37,53.4221,-39.176,30.0,7.049,34.508,-0.00366103996321,0.0001901042,1.07421,2.12812,-0.0318865942589,2.1,0.56,11.082139428
2017-11-14 07:26:37,53.4221,-39.176,32.0,7.049,34.508,-0.00366103996326,0.0001913758,1.049556,2.16658,-0.0318865942589,1.9,0.53,11.0813556593
2017-11-14 07:26:37,53.4221,-39.176,34.0,7.049,34.508,-0.00366103996335,0.0001980517,1.046034,2.14094,-0.0309178385469,2.0,0.43,11.0808854309
2017-11-14 07:26:37,53.4221,-39.176,36.0,7.047,34.508,-0.00366103996371,0.0001916937,1.067166,2.14094,-0.0314022164029,2.0,0.5,11.0771387329
2017-11-14 07:26:37,53.4221,-39.176,38.0,7.043,34.509,-0.00366103996446,0.000193919,1.07421,2.12812,-0.0318865942589,2.0,0.45,11.077152976
2017-11-14 07:26:37,53.4221,-39.176,40.0,7.04,34.51,-0.00366103996501,0.0001964622,1.061883,2.14094,-0.0314022164029,1.9,0.44,11.074575354
2017-11-14 07:26:37,53.4221,-39.176,42.0,7.041,34.51,-0.00366103996502,0.0001958264,1.093581,2.15376,-0.0309178385469,2.0,0.35,11.0721692922
2017-11-14 07:26:37,53.4221,-39.176,44.0,7.041,34.51,-0.00366103996512,0.0001936011,1.105908,2.15376,-0.0314022164029,1.9,0.29,11.0687819674
2017-11-14 07:26:37,53.4221,-39.176,46.0,7.039,34.51,-0.00366103996553,0.0001967801,1.060122,2.14094,-0.0314022164029,1.9,0.19,11.0680705071
2017-11-14 07:26:37,53.4221,-39.176,48.0,7.036,34.511,-0.00366103996603,0.0002044097,1.081254,2.14094,-0.030433460691,2.0,0.14,11.0638029295
2017-11-14 07:26:37,53.4221,-39.176,50.0,7.035,34.511,-0.00366103996633,0.0001977338,1.112952,2.14094,-0.0309178385469,2.0,0.2,11.0613713185
2017-11-14 07:26:37,53.4221,-39.176,52.0,7.036,34.511,-0.00366103996634,0.0001980517,1.065405,2.14094,-0.0309178385469,1.9,0.27,11.0578743676
2017-11-14 07:26:37,53.4221,-39.176,54.0,7.036,34.511,-0.00366103996646,0.0001996412,1.289052,2.14094,-0.030433460691,1.9,0.16,11.0554727808
2017-11-14 07:26:37,53.4221,-39.176,56.0,7.036,34.511,-0.00366103996673,0.0001955085,1.060122,2.14094,-0.0314022164029,1.9,0.17,11.0550323229
2017-11-14 07:26:37,53.4221,-39.176,58.0,7.035,34.511,-0.00366103996699,0.0001948727,1.098864,2.14094,-0.0314022164029,1.9,0.12,11.0530434276
2017-11-14 07:26:37,53.4221,-39.176,60.0,7.033,34.511,-0.00366103996745,0.0001961443,1.063644,2.15376,-0.0318865942589,1.9,0.05,11.0495923211
2017-11-14 07:26:37,53.4221,-39.176,62.0,7.03,34.512,-0.00366103996818,0.0001999591,1.119996,2.12812,-0.0314022164029,1.9,0.09,11.0463412597
2017-11-14 07:26:37,53.4221,-39.176,64.0,7.028,34.512,-0.00366103996875,0.0001977338,1.125279,2.12812,-0.0318865942589,1.9,0.08,11.041076759
2017-11-14 07:26:37,53.4221,-39.176,66.0,7.027,34.512,-0.00366103996919,0.0001942369,1.084776,2.14094,-0.0314022164029,1.9,0.06,11.0376302584
2017-11-14 07:26:37,53.4221,-39.176,68.0,7.025,34.512,-0.00366103996986,0.0002021844,1.095342,2.12812,-0.0309178385469,1.9,0.06,11.0299761147
2017-11-14 07:26:37,53.4221,-39.176,70.0,7.023,34.513,-0.00366103997068,0.0001967801,1.095342,2.1153,-0.0314022164029,1.9,0.05,11.0248769863
2017-11-14 07:26:37,53.4221,-39.176,72.0,7.021,34.513,-0.00366103997137,0.0001974159,1.102386,2.12812,-0.0314022164029,1.9,0.08,11.0209979297
2017-11-14 07:26:37,53.4221,-39.176,74.0,7.008,34.514,-0.00366103997389,0.0001999591,1.09182,2.15376,-0.0314022164029,1.9,0.06,11.0101200671
2017-11-14 07:26:37,53.4221,-39.176,76.0,6.998,34.515,-0.00366103997609,0.0001980517,1.077732,2.12812,-0.0318865942589,1.9,0.06,11.0021504308
2017-11-14 07:26:37,53.4221,-39.176,78.0,6.986,34.516,-0.00366103997868,0.0001945548,1.072449,2.14094,-0.0314022164029,1.9,0.04,10.9835117462
2017-11-14 07:26:37,53.4221,-39.176,80.0,6.983,34.517,-0.00366103998008,0.0001996412,1.079493,2.12812,-0.0314022164029,1.9,0.08,10.9627882841
2017-11-14 07:26:37,53.4221,-39.176,82.0,6.98,34.519,-0.00366103998141,0.0001926474,1.037229,2.12812,-0.0323709721149,1.9,0.06,10.9360121716
2017-11-14 07:26:37,53.4221,-39.176,84.0,6.977,34.521,-0.00366103998342,0.0002120393,1.031946,2.14094,-0.0323709721149,1.9,0.04,10.8928936974
2017-11-14 07:26:37,53.4221,-39.176,86.0,6.974,34.524,-0.00366103998565,0.0001936011,0.899871,2.16658,-0.0333397278268,1.9,0.05,10.8349457151
2017-11-14 07:26:37,53.4221,-39.176,88.0,6.964,34.527,-0.00366103998967,0.0001878789,0.825909,2.15376,-0.0333397278268,1.9,0.07,10.7270357881
2017-11-14 07:26:37,53.4221,-39.176,90.0,6.816,34.543,-0.00366104001995,0.0001777061,0.612828,2.19222,-0.0338241056828,1.9,0.06,10.5303197061
2017-11-14 07:26:37,53.4221,-39.176,92.0,6.531,34.561,-0.00366104006648,0.0001767524,0.519495,2.1794,-0.0343084835388,2.0,0.07,10.3520691333
2017-11-14 07:26:37,53.4221,-39.176,94.0,6.136,34.588,-0.00366104013102,0.0001634006,0.456099,2.23068,-0.0347928613948,1.9,0.05,10.1922924159
2017-11-14 07:26:37,53.4221,-39.176,96.0,5.945,34.597,-0.00366104016265,0.0001614932,0.412074,2.2435,-0.0352772392507,2.0,0.05,10.0683807038
2017-11-14 07:26:37,53.4221,-39.176,98.0,5.699,34.608,-0.00366104020541,0.0001452803,0.324024,2.28196,-0.0347928613948,1.9,0.07,9.91820076662
2017-11-14 07:26:37,53.4221,-39.176,100.0,5.194,34.644,-0.00366104029095,0.0001373328,0.250062,2.3076,-0.0357616171067,2.1,0.09,9.77171546985
2017-11-14 07:26:37,53.4221,-39.176,102.0,5.015,34.654,-0.00366104031996,0.0001338359,0.21132,2.3076,-0.0357616171067,2.0,0.08,9.71577988119
2017-11-14 07:26:37,53.4221,-39.176,104.0,4.928,34.656,-0.00366104033437,0.0001322464,0.190188,2.29478,-0.0357616171067,2.0,0.05,9.67093738827
2017-11-14 07:26:37,53.4221,-39.176,106.0,4.724,34.668,-0.00366104036737,0.000123981,0.139119,2.3076,-0.0357616171067,2.1,0.1,9.61357220849
2017-11-14 07:26:37,53.4221,-39.176,108.0,4.39,34.697,-0.0036610404225,0.000120802,0.102138,2.32042,-0.0357616171067,2.0,0.06,9.5599347138
2017-11-14 07:26:37,53.4221,-39.176,110.0,4.325,34.7,-0.00366104043508,0.0001192125,0.08805,2.33324,-0.0362459949627,2.1,0.09,9.5484733918
2017-11-14 07:26:37,53.4221,-39.176,112.0,4.243,34.708,-0.0036610404486,0.0001166693,0.079245,2.3076,-0.0357616171067,2.1,0.07,9.53501932794
2017-11-14 07:26:37,53.4221,-39.176,114.0,4.204,34.712,-0.0036610404549,0.0001179409,0.073962,2.32042,-0.0362459949627,2.0,0.05,9.52721410676
2017-11-14 07:26:37,53.4221,-39.176,116.0,4.187,34.713,-0.00366104045783,0.0001169872,0.066918,2.3076,-0.0357616171067,2.0,0.06,9.52583679881
2017-11-14 07:26:37,53.4221,-39.176,118.0,4.158,34.716,-0.00366104046315,0.0001188946,0.066918,2.34606,-0.0362459949627,2.1,0.06,9.52108926158
2017-11-14 07:26:37,53.4221,-39.176,120.0,4.09,34.724,-0.00366104047477,0.0001163514,0.061635,2.29478,-0.0367303728187,2.1,0.05,9.51179217897
2017-11-14 07:26:37,53.4221,-39.176,122.0,4.051,34.729,-0.00366104048068,0.000117623,0.054591,2.32042,-0.0362459949627,2.0,0.06,9.5077280709
2017-11-14 07:26:37,53.4221,-39.176,124.0,4.025,34.733,-0.0036610404848,0.0001195304,0.054591,2.33324,-0.0362459949627,2.0,0.06,9.49817422988
2017-11-14 07:26:37,53.4221,-39.176,126.0,3.986,34.74,-0.00366104049173,0.0001160335,0.051069,2.34606,-0.0362459949627,2.1,0.07,9.4782860425
2017-11-14 07:26:37,53.4221,-39.176,128.0,3.947,34.752,-0.00366104049772,0.0001188946,0.047547,2.32042,-0.0362459949627,2.0,0.06,9.45483323647
2017-11-14 07:26:37,53.4221,-39.176,130.0,3.943,34.754,-0.00366104049813,0.0001182588,0.045786,2.33324,-0.0357616171067,2.0,0.04,9.43015805239
2017-11-14 07:26:37,53.4221,-39.176,132.0,3.941,34.757,-0.00366104049804,0.0001166693,0.044025,2.33324,-0.0367303728187,2.1,0.05,9.37649981934
2017-11-14 07:26:37,53.4221,-39.176,134.0,3.992,34.772,-0.00366104048933,0.000117623,0.042264,2.34606,-0.0357616171067,2.0,0.04,9.31217524027
2017-11-14 07:26:37,53.4221,-39.176,136.0,4.021,34.778,-0.00366104048478,0.0001157156,0.040503,2.34606,-0.0362459949627,2.0,0.03,9.27623569879
2017-11-14 07:26:37,53.4221,-39.176,138.0,4.03,34.782,-0.00366104048324,0.000117623,0.036981,2.33324,-0.0362459949627,1.9,0.03,9.22545381717
2017-11-14 07:26:37,53.4221,-39.176,140.0,4.062,34.79,-0.0036610404779,0.0001160335,0.038742,2.3717,-0.0357616171067,2.0,0.05,9.15714524331
2017-11-14 07:26:37,53.4221,-39.176,142.0,4.125,34.804,-0.00366104046761,0.0001157156,0.036981,2.38452,-0.0357616171067,2.0,0.04,9.1399454297
2017-11-14 07:26:37,53.4221,-39.176,144.0,4.136,34.808,-0.0036610404659,0.0001153977,0.03522,2.41016,-0.0357616171067,2.0,0.04,9.16394949875
2017-11-14 07:26:37,53.4221,-39.176,146.0,4.131,34.81,-0.00366104046741,0.0001160335,0.036981,2.3717,-0.0357616171067,2.0,0.05,9.21895043175
2017-11-14 07:26:37,53.4221,-39.176,148.0,4.078,34.809,-0.00366104047637,0.0001214378,0.038742,2.34606,-0.0357616171067,2.0,0.04,9.25253059546
2017-11-14 07:26:37,53.4221,-39.176,150.0,4.057,34.809,-0.00366104047895,0.0001169872,0.031698,2.34606,-0.0352772392507,2.0,0.05,9.24874527165
2017-11-14 07:26:37,53.4221,-39.176,152.0,4.06,34.811,-0.00366104047838,0.0001173051,0.036981,2.35888,-0.0362459949627,2.0,0.03,9.23286665864
2017-11-14 07:26:37,53.4221,-39.176,154.0,4.073,34.815,-0.00366104047609,0.0001173051,0.033459,2.35888,-0.0357616171067,2.0,0.03,9.21692850185
2017-11-14 07:26:37,53.4221,-39.176,156.0,4.081,34.818,-0.00366104047478,0.0001201662,0.036981,2.3717,-0.0357616171067,2.0,0.04,9.21590060044
2017-11-14 07:26:37,53.4221,-39.176,158.0,4.081,34.818,-0.00366104047483,0.0001157156,0.033459,2.35888,-0.0352772392507,2.0,0.04,9.22081289302
2017-11-14 07:26:37,53.4221,-39.176,160.0,4.082,34.819,-0.00366104047469,0.0001192125,0.036981,2.3717,-0.0357616171067,2.0,0.05,9.2221843109
2017-11-14 07:26:37,53.4221,-39.176,162.0,4.06,34.82,-0.00366104047862,0.0001195304,0.03522,2.38452,-0.0357616171067,2.0,0.05,9.22447053664
2017-11-14 07:26:37,53.4221,-39.176,164.0,4.042,34.82,-0.00366104048101,0.0001182588,0.036981,2.35888,-0.0357616171067,2.0,0.05,9.20141002495
2017-11-14 07:26:37,53.4221,-39.176,166.0,4.065,34.825,-0.0036610404772,0.0001204841,0.036981,2.3717,-0.0357616171067,2.0,0.03,9.17319002615
2017-11-14 07:26:37,53.4221,-39.176,168.0,4.084,34.829,-0.00366104047407,0.000120802,0.03522,2.38452,-0.0362459949627,2.0,0.03,9.15322413187
2017-11-14 07:26:37,53.4221,-39.176,170.0,4.091,34.832,-0.00366104047263,0.0001332001,0.038742,2.38452,-0.0362459949627,2.0,0.04,9.12517621865
2017-11-14 07:26:37,53.4221,-39.176,172.0,4.136,34.84,-0.00366104046484,0.0001150798,0.03522,2.38452,-0.0362459949627,2.0,0.05,9.10916156622
2017-11-14 07:26:37,53.4221,-39.176,174.0,4.151,34.843,-0.00366104046287,0.0001157156,0.03522,2.41016,-0.0352772392507,2.0,0.03,9.10871092294
2017-11-14 07:26:37,53.4221,-39.176,176.0,4.147,34.842,-0.00366104046384,0.0001153977,0.03522,2.39734,-0.0357616171067,2.0,0.03,9.11028828786
2017-11-14 07:26:37,53.4221,-39.176,178.0,4.146,34.842,-0.00366104046396,0.0001195304,0.033459,2.41016,-0.0362459949627,2.0,0.05,9.10308006915
2017-11-14 07:26:37,53.4221,-39.176,180.0,4.158,34.844,-0.00366104046186,0.0001185767,0.033459,2.38452,-0.0362459949627,2.0,0.05,9.10285491921
2017-11-14 07:26:37,53.4221,-39.176,182.0,4.159,34.845,-0.00366104046187,0.0001138082,0.029937,2.39734,-0.0357616171067,2.0,0.03,9.09857830044
2017-11-14 07:26:37,53.4221,-39.176,184.0,4.157,34.845,-0.00366104046209,0.000114444,0.031698,2.38452,-0.0357616171067,2.0,0.04,9.09548483596
2017-11-14 07:26:37,53.4221,-39.176,186.0,4.154,34.846,-0.00366104046268,0.0001166693,0.03522,2.38452,-0.0367303728187,2.0,0.05,9.09295472902
2017-11-14 07:26:37,53.4221,-39.176,188.0,4.154,34.846,-0.0036610404626,0.0001147619,0.029937,2.38452,-0.0357616171067,2.0,0.05,9.08565012542
2017-11-14 07:26:37,53.4221,-39.176,190.0,4.159,34.848,-0.00366104046187,0.0001157156,0.03522,2.39734,-0.0362459949627,2.0,0.04,9.07863289856
2017-11-14 07:26:37,53.4221,-39.176,192.0,4.162,34.849,-0.00366104046137,0.0001157156,0.03522,2.41016,-0.0362459949627,2.0,0.04,9.07812790131
2017-11-14 07:26:37,53.4221,-39.176,194.0,4.165,34.85,-0.00366104046108,0.0001201662,0.03522,2.41016,-0.0357616171067,1.9,0.03,9.08228107025
2017-11-14 07:26:37,53.4221,-39.176,196.0,4.156,34.851,-0.0036610404626,0.0001141261,0.031698,2.41016,-0.0352772392507,2.0,0.04,9.08823405134
2017-11-14 07:26:37,53.4221,-39.176,198.0,4.152,34.851,-0.0036610404634,0.0001134903,0.033459,2.3717,-0.0352772392507,2.0,0.03,9.09548483596
2017-11-14 07:26:37,53.4221,-39.176,200.0,4.148,34.851,-0.00366104046409,0.0001160335,0.03522,2.39734,-0.0357616171067,2.0,0.05,9.10223579027
2017-11-14 07:26:37,53.4221,-39.176,202.0,4.139,34.851,-0.00366104046572,0.0001128545,0.029937,2.35888,-0.0352772392507,1.9,0.03,9.10916156622
2017-11-14 07:26:37,53.4221,-39.176,204.0,4.132,34.852,-0.00366104046696,0.0001166693,0.03522,2.3717,-0.0357616171067,2.0,0.05,9.11180961922
2017-11-14 07:26:37,53.4221,-39.176,206.0,4.13,34.853,-0.00366104046729,0.0001141261,0.031698,2.41016,-0.0362459949627,2.0,0.05,9.1225236458
2017-11-14 07:26:37,53.4221,-39.176,208.0,4.124,34.854,-0.00366104046848,0.0001220736,0.031698,2.41016,-0.0357616171067,2.0,0.04,9.13099244347
2017-11-14 07:26:37,53.4221,-39.176,210.0,4.1,34.855,-0.00366104047234,0.0001128545,0.033459,2.38452,-0.0357616171067,2.0,0.05,9.14541041186
2017-11-14 07:26:37,53.4221,-39.176,212.0,4.084,34.855,-0.00366104047507,0.0001122187,0.029937,2.38452,-0.0367303728187,2.0,0.05,9.15209122702
2017-11-14 07:26:37,53.4221,-39.176,214.0,4.077,34.854,-0.00366104047646,0.0001131724,0.033459,2.39734,-0.0362459949627,2.0,0.04,9.1626902675
2017-11-14 07:26:37,53.4221,-39.176,216.0,4.072,34.854,-0.0036610404772,0.000114444,0.031698,2.38452,-0.0357616171067,2.0,0.03,9.1697831633
2017-11-14 07:26:37,53.4221,-39.176,218.0,4.052,34.853,-0.00366104048042,0.0001147619,0.03522,2.38452,-0.0357616171067,2.0,0.05,9.1717703207
2017-11-14 07:26:37,53.4221,-39.176,220.0,4.047,34.853,-0.00366104048128,0.000117623,0.029937,2.41016,-0.0357616171067,2.0,0.04,9.16864787009
2017-11-14 07:26:37,53.4221,-39.176,222.0,4.047,34.853,-0.00366104048129,0.000114444,0.031698,2.38452,-0.0362459949627,2.0,0.05,9.16325746383
2017-11-14 07:26:37,53.4221,-39.176,224.0,4.048,34.853,-0.00366104048105,0.0001125366,0.029937,2.39734,-0.0357616171067,2.0,0.04,9.16354107734
2017-11-14 07:26:37,53.4221,-39.176,226.0,4.053,34.855,-0.00366104048048,0.0001134903,0.028176,2.3717,-0.0357616171067,2.0,0.03,9.16439197923
2017-11-14 07:26:37,53.4221,-39.176,228.0,4.055,34.856,-0.00366104048023,0.000114444,0.029937,2.38452,-0.0362459949627,1.9,0.05,9.17341720279
2017-11-14 07:26:37,53.4221,-39.176,230.0,4.034,34.856,-0.00366104048416,0.0001128545,0.036981,2.35888,-0.0357616171067,2.0,0.05,9.18171364063
2017-11-14 07:26:37,53.4221,-39.176,232.0,4.047,34.858,-0.00366104048148,0.0001166693,0.033459,2.3717,-0.0357616171067,2.0,0.04,9.18654778772
2017-11-14 07:26:37,53.4221,-39.176,234.0,4.045,34.858,-0.00366104048212,0.0001134903,0.033459,2.38452,-0.0352772392507,2.0,0.05,9.1995863271
2017-11-14 07:26:37,53.4221,-39.176,236.0,4.029,34.857,-0.00366104048536,0.000111265,0.031698,2.3717,-0.0347928613948,2.0,0.04,9.21732827744
2017-11-14 07:26:37,53.4221,-39.176,238.0,3.993,34.854,-0.0036610404909,0.0001131724,0.029937,2.38452,-0.0357616171067,2.0,0.03,9.22132714682
2017-11-14 07:26:37,53.4221,-39.176,240.0,3.996,34.856,-0.00366104049021,0.0001106292,0.029937,2.35888,-0.0352772392507,2.0,0.04,9.22035580665
2017-11-14 07:26:37,53.4221,-39.176,242.0,3.999,34.858,-0.00366104048991,0.0001119008,0.03522,2.39734,-0.0357616171067,2.0,0.07,9.22933096414
2017-11-14 07:26:37,53.4221,-39.176,244.0,3.996,34.858,-0.00366104049039,0.0001125366,0.028176,2.35888,-0.0357616171067,2.0,0.06,9.23476674645
2017-11-14 07:26:37,53.4221,-39.176,246.0,3.987,34.858,-0.00366104049205,0.0001099934,0.028176,2.34606,nan,nan,nan,9.24622272787
2017-11-14 07:26:37,53.4221,-39.176,248.0,3.978,34.857,-0.00366104049361,0.0001131724,0.033459,2.3717,nan,nan,nan,9.25367802074
2017-11-14 07:26:37,53.4221,-39.176,250.0,3.97,34.857,-0.00366104049502,0.0001119008,0.033459,2.34606,nan,nan,nan,9.26114034063
2017-11-14 07:26:37,53.4221,-39.176,252.0,3.963,34.856,-0.00366104049611,0.000111265,0.029937,2.34606,nan,nan,nan,9.26975945372
2017-11-14 07:26:37,53.4221,-39.176,254.0,3.96,34.855,-0.00366104049667,0.0001093576,0.031698,2.34606,nan,nan,nan,9.27930887634
2017-11-14 07:26:37,53.4221,-39.176,256.0,3.943,34.853,-0.00366104049977,0.0001119008,0.031698,2.34606,nan,nan,nan,9.29821147415
2017-11-14 07:26:37,53.4221,-39.176,258.0,3.916,34.851,-0.00366104050412,0.0001134903,0.031698,2.35888,nan,nan,nan,9.31039519975
2017-11-14 07:26:37,53.4221,-39.176,260.0,3.901,34.849,-0.00366104050664,0.0001150798,0.029937,2.35888,nan,nan,nan,9.32317640353
2017-11-14 07:26:37,53.4221,-39.176,262.0,3.878,34.848,-0.00366104051022,0.0001173051,0.031698,2.32042,nan,nan,nan,9.32572353034
2017-11-14 07:26:37,53.4221,-39.176,264.0,3.876,34.849,-0.00366104051044,0.0001153977,0.029937,2.34606,nan,nan,nan,9.31964650762
2017-11-14 07:26:37,53.4221,-39.176,266.0,3.878,34.85,-0.00366104051016,0.0001217557,0.028176,2.32042,nan,nan,nan,9.32201888806
2017-11-14 07:26:37,53.4221,-39.176,268.0,3.878,34.85,-0.00366104050996,0.000114444,0.031698,2.34606,nan,nan,nan,9.31600252067
2017-11-14 07:26:37,53.4221,-39.176,270.0,3.885,34.852,-0.00366104050891,0.0001138082,0.031698,2.33324,nan,nan,nan,9.31155102485
2017-11-14 07:26:37,53.4221,-39.176,272.0,3.893,34.854,-0.00366104050746,0.000114444,0.028176,2.34606,nan,nan,nan,9.3069864944
2017-11-14 07:26:37,53.4221,-39.176,274.0,3.9,34.856,-0.00366104050625,0.0001134903,0.029937,2.35888,nan,nan,nan,9.30375246469
2017-11-14 07:26:37,53.4221,-39.176,276.0,3.907,34.858,-0.00366104050518,0.0001141261,0.029937,2.3717,nan,nan,nan,9.29751912199
2017-11-14 07:26:37,53.4221,-39.176,278.0,3.907,34.859,-0.00366104050524,0.0001252526,0.026415,2.33324,nan,nan,nan,9.29423127318
2017-11-14 07:26:37,53.4221,-39.176,280.0,3.914,34.861,-0.00366104050384,0.0001115829,0.026415,2.34606,nan,nan,nan,9.2876020352
2017-11-14 07:26:37,53.4221,-39.176,282.0,3.921,34.862,-0.00366104050268,0.0001134903,0.029937,2.33324,nan,nan,nan,9.28345437229
2017-11-14 07:26:37,53.4221,-39.176,284.0,3.924,34.864,-0.00366104050231,0.0001106292,0.028176,2.33324,nan,nan,nan,9.28161166222
2017-11-14 07:26:37,53.4221,-39.176,286.0,3.924,34.864,-0.00366104050222,0.0001119008,0.029937,2.34606,nan,nan,nan,9.2786757274
2017-11-14 07:26:37,53.4221,-39.176,288.0,3.924,34.864,-0.0036610405022,0.0001093576,0.026415,2.33324,nan,nan,nan,9.26918455445
2017-11-14 07:26:37,53.4221,-39.176,290.0,3.924,34.866,-0.00366104050216,0.0001103113,0.029937,2.34606,nan,nan,nan,9.26251876883
2017-11-14 07:26:37,53.4221,-39.176,292.0,3.934,34.868,-0.0036610405004,0.0001077681,0.029937,2.3717,nan,nan,nan,9.24943337771
2017-11-14 07:26:37,53.4221,-39.176,294.0,3.947,34.87,-0.00366104049832,0.0001119008,0.028176,2.34606,nan,nan,nan,9.24095091552
2017-11-14 07:26:37,53.4221,-39.176,296.0,3.951,34.871,-0.0036610404977,0.0001084039,0.028176,2.34606,nan,nan,nan,9.23270643116
2017-11-14 07:26:37,53.4221,-39.176,298.0,3.963,34.874,-0.00366104049557,0.0001087218,0.026415,2.35888,nan,nan,nan,9.23133318589
2017-11-14 07:26:37,53.4221,-39.176,300.0,3.962,34.876,-0.00366104049597,0.0001068144,0.029937,2.33324,nan,nan,nan,9.22858741096
2017-11-14 07:26:37,53.4221,-39.176,302.0,3.959,34.876,-0.00366104049656,0.0001087218,0.024654,2.34606,nan,nan,nan,9.22858741096
2017-11-14 07:26:37,53.4221,-39.176,304.0,3.959,34.876,-0.00366104049665,0.0001074502,0.028176,2.35888,nan,nan,nan,9.23087549049
2017-11-14 07:26:37,53.4221,-39.176,306.0,3.958,34.876,-0.00366104049679,0.0001265242,0.029937,2.3717,nan,nan,nan,9.23064665272
2017-11-14 07:26:37,53.4221,-39.176,308.0,3.957,34.876,-0.00366104049695,0.0001074502,0.028176,2.35888,nan,nan,nan,9.23161925898
2017-11-14 07:26:37,53.4221,-39.176,310.0,3.956,34.876,-0.00366104049728,0.0001109471,0.028176,2.33324,nan,nan,nan,9.2331642326
2017-11-14 07:26:37,53.4221,-39.176,312.0,3.956,34.876,-0.00366104049728,0.0001134903,0.031698,2.35888,nan,nan,nan,9.23728563896
2017-11-14 07:26:37,53.4221,-39.176,314.0,3.952,34.876,-0.00366104049794,0.0001068144,0.029937,2.35888,nan,nan,nan,9.24026354677
2017-11-14 07:26:37,53.4221,-39.176,316.0,3.947,34.877,-0.0036610404989,0.0001061786,0.029937,2.35888,nan,nan,nan,9.24438865555
2017-11-14 07:26:37,53.4221,-39.176,318.0,3.944,34.876,-0.00366104049945,0.000108086,0.031698,2.35888,nan,nan,nan,9.24759856117
2017-11-14 07:26:37,53.4221,-39.176,320.0,3.938,34.876,-0.00366104050079,0.0001084039,0.026415,2.35888,nan,nan,nan,9.25677689987
2017-11-14 07:26:37,53.4221,-39.176,322.0,3.928,34.875,-0.00366104050221,0.0001077681,0.024654,2.38452,nan,nan,nan,9.26257620854
2017-11-14 07:26:37,53.4221,-39.176,324.0,3.921,34.874,-0.00366104050337,0.0001084039,0.031698,2.38452,nan,nan,nan,9.26619575025
2017-11-14 07:26:37,53.4221,-39.176,326.0,3.915,34.873,-0.00366104050448,0.0001087218,0.031698,2.34606,nan,nan,nan,9.27148440176
2017-11-14 07:26:37,53.4221,-39.176,328.0,3.899,34.873,-0.00366104050716,0.0001087218,0.026415,2.35888,nan,nan,nan,9.27240452754
2017-11-14 07:26:37,53.4221,-39.176,330.0,3.894,34.873,-0.00366104050785,0.0001093576,0.029937,2.32042,nan,nan,nan,9.27637379359
2017-11-14 07:26:37,53.4221,-39.176,332.0,3.887,34.874,-0.00366104050897,0.0001096755,0.029937,2.33324,nan,nan,nan,9.27309469197
2017-11-14 07:26:37,53.4221,-39.176,334.0,3.892,34.875,-0.0036610405082,0.0001099934,0.029937,2.3717,nan,nan,nan,9.27447520106
