datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-20 07:02:42,53.6465,-36.4616,0.4,7.131,34.699,-0.00366103995445,0.0007432502,8.405253,2.1153,12.5289999669,11.3,nan,11.8378264743
2018-06-20 07:02:42,53.6465,-36.4616,1.9,7.13,34.699,-0.00366103995229,0.0007041485,8.17104,2.12812,9.50357587848,10.1,nan,11.8397142212
2018-06-20 07:02:42,53.6465,-36.4616,4.0,7.124,34.701,-0.00366103995156,0.0007222688,8.419341,2.12812,6.20399392357,8.9,nan,11.8386774608
2018-06-20 07:02:42,53.6465,-36.4616,6.0,7.119,34.701,-0.00366103995243,0.000979132,9.979587,2.14094,4.36577996015,6.0,nan,11.83414491
2018-06-20 07:02:42,53.6465,-36.4616,8.0,7.118,34.702,-0.00366103995272,0.000759781,8.856069,2.14094,3.05747537116,6.7,nan,11.8301246789
2018-06-20 07:02:42,53.6465,-36.4616,10.0,7.117,34.702,-0.00366103995312,0.000801108,10.403988,2.12812,2.20448596678,4.4,2.19,11.8257971198
2018-06-20 07:02:42,53.6465,-36.4616,12.0,7.116,34.702,-0.0036610399536,0.000772497,9.585123,2.1153,1.5331382584,5.2,2.24,11.8193095132
2018-06-20 07:02:42,53.6465,-36.4616,14.0,7.117,34.702,-0.00366103995368,0.0006752196,8.179845,2.12812,1.05408855884,3.4,1.85,11.812672075
2018-06-20 07:02:42,53.6465,-36.4616,16.0,7.116,34.702,-0.00366103995411,0.0007286268,8.685252,2.12812,0.735367929607,4.1,1.69,11.8036804251
2018-06-20 07:02:42,53.6465,-36.4616,18.0,7.112,34.701,-0.00366103995543,0.0006923862,8.234436,2.1153,0.475741398804,3.2,1.4,11.7880157433
2018-06-20 07:02:42,53.6465,-36.4616,20.0,7.105,34.701,-0.00366103995726,0.0008395739,11.458827,2.1153,0.313959194908,2.8,1.02,11.7639766401
2018-06-20 07:02:42,53.6465,-36.4616,22.0,7.076,34.702,-0.00366103996159,0.0007257657,7.579344,2.14094,0.219989890849,2.0,1.01,11.7479336832
2018-06-20 07:02:42,53.6465,-36.4616,24.0,7.116,34.701,-0.00366103995653,0.0006523308,9.35091,2.12812,0.162348925987,2.3,0.99,11.7194738179
2018-06-20 07:02:42,53.6465,-36.4616,26.0,7.101,34.699,-0.00366103995924,0.0007356206,8.34714,2.12812,0.105676716838,2.1,0.88,11.6492624534
2018-06-20 07:02:42,53.6465,-36.4616,28.0,7.026,34.701,-0.00366103997234,0.0008379844,9.137829,2.15376,0.0625670876564,2.1,1.42,11.5604684977
2018-06-20 07:02:42,53.6465,-36.4616,30.0,6.993,34.699,-0.00366103997986,0.0006342105,7.655067,2.12812,0.0276918820261,2.0,1.13,11.4514778379
2018-06-20 07:02:42,53.6465,-36.4616,32.0,6.878,34.705,-0.00366103999847,0.0007321237,7.005258,2.1153,0.00976990135502,1.9,0.82,11.3511018059
2018-06-20 07:02:42,53.6465,-36.4616,34.0,6.802,34.706,-0.00366104001128,0.0006110038,4.705392,2.14094,-0.00137078933242,1.8,0.79,11.2808623628
2018-06-20 07:02:42,53.6465,-36.4616,36.0,6.736,34.707,-0.00366104002225,0.0005210381,4.758222,2.12812,-0.01008959074,1.9,0.18,11.2035460051
2018-06-20 07:02:42,53.6465,-36.4616,38.0,6.661,34.706,-0.00366104003582,0.0006895251,2.995461,2.15376,-0.0183240142916,1.9,0.3,11.1122879823
2018-06-20 07:02:42,53.6465,-36.4616,40.0,6.42,34.715,-0.00366104007658,0.0003570017,1.938861,2.08966,-0.0226834149954,1.9,0.27,11.0073779364
2018-06-20 07:02:42,53.6465,-36.4616,42.0,6.304,34.717,-0.00366104009372,0.0003573196,1.780371,2.08966,-0.0255896821312,1.9,0.35,10.9605808097
2018-06-20 07:02:42,53.6465,-36.4616,44.0,6.241,34.718,-0.00366104010504,0.0003268012,1.516221,2.07684,-0.029949082835,1.9,0.5,10.9154268192
2018-06-20 07:02:42,53.6465,-36.4616,46.0,6.182,34.719,-0.00366104011426,0.0003404709,1.498611,2.06402,-0.0328553499708,1.8,0.23,10.883592606
2018-06-20 07:02:42,53.6465,-36.4616,48.0,6.141,34.72,-0.00366104012088,0.0002921501,1.211568,2.08966,-0.0352772392507,1.9,0.19,10.8568732126
2018-06-20 07:02:42,53.6465,-36.4616,50.0,6.087,34.72,-0.00366104013056,0.0002698971,1.204524,2.08966,-0.0347928613948,1.9,0.2,10.8204036721
2018-06-20 07:02:42,53.6465,-36.4616,52.0,6.022,34.722,-0.00366104014319,0.0002651286,0.781884,2.08966,-0.0357616171067,1.9,0.1,10.7851867198
2018-06-20 07:02:42,53.6465,-36.4616,54.0,5.919,34.727,-0.00366104015815,0.0002365176,0.415596,2.06402,-0.0367303728187,1.8,0.18,10.7573889471
2018-06-20 07:02:42,53.6465,-36.4616,56.0,5.907,34.726,-0.00366104015982,0.0002082245,0.376854,2.08966,-0.0372147506746,1.7,0.09,10.7499727146
2018-06-20 07:02:42,53.6465,-36.4616,58.0,5.892,34.727,-0.0036610401626,0.0002228479,0.33459,2.07684,-0.0376991285306,1.8,0.06,10.7376262181
2018-06-20 07:02:42,53.6465,-36.4616,60.0,5.861,34.729,-0.00366104016749,0.0002174436,0.331068,2.07684,-0.0376991285306,1.8,0.06,10.7291309396
2018-06-20 07:02:42,53.6465,-36.4616,62.0,5.85,34.73,-0.00366104016924,0.0001942369,0.285282,2.07684,-0.0376991285306,1.8,0.08,10.722559592
2018-06-20 07:02:42,53.6465,-36.4616,64.0,5.819,34.732,-0.00366104017438,0.0001827925,0.244779,2.0512,-0.0386678842426,1.7,0.07,10.7129851919
2018-06-20 07:02:42,53.6465,-36.4616,66.0,5.804,34.731,-0.00366104017663,0.0001878789,0.223647,2.0512,-0.0386678842426,1.7,0.07,10.70615273
2018-06-20 07:02:42,53.6465,-36.4616,68.0,5.79,34.731,-0.00366104017915,0.000276573,0.341634,2.06402,-0.0386678842426,1.7,0.05,10.7020558081
2018-06-20 07:02:42,53.6465,-36.4616,70.0,5.779,34.732,-0.00366104018106,0.0001850178,0.21132,2.0512,-0.0391522620985,1.8,0.06,10.6971420293
2018-06-20 07:02:42,53.6465,-36.4616,72.0,5.758,34.734,-0.00366104018441,0.0001792956,0.191949,2.07684,-0.0391522620985,1.8,0.07,10.6900492125
2018-06-20 07:02:42,53.6465,-36.4616,74.0,5.756,34.735,-0.00366104018469,0.0001688049,0.163773,2.06402,-0.0396366399545,1.8,0.06,10.6881405893
2018-06-20 07:02:42,53.6465,-36.4616,76.0,5.756,34.735,-0.00366104018473,0.0001713481,0.167295,2.02556,-0.0401210178105,1.8,0.06,10.6881405893
2018-06-20 07:02:42,53.6465,-36.4616,78.0,5.755,34.735,-0.00366104018476,0.0001777061,0.162012,2.06402,-0.0396366399545,1.8,0.06,10.6854147064
2018-06-20 07:02:42,53.6465,-36.4616,80.0,5.755,34.736,-0.00366104018472,0.0001710302,0.174339,2.06402,-0.0401210178105,1.8,0.05,10.6862323822
2018-06-20 07:02:42,53.6465,-36.4616,82.0,5.759,34.738,-0.00366104018403,0.0001948727,0.174339,2.07684,-0.0401210178105,1.8,0.03,10.6854828432
2018-06-20 07:02:42,53.6465,-36.4616,84.0,5.762,34.739,-0.00366104018367,0.0002126751,1.318989,2.06402,-0.0401210178105,1.8,0.06,10.6807826533
2018-06-20 07:02:42,53.6465,-36.4616,86.0,5.761,34.739,-0.00366104018391,0.0001700765,0.144402,2.06402,-0.0406053956665,1.8,0.05,10.6777867487
2018-06-20 07:02:42,53.6465,-36.4616,88.0,5.757,34.74,-0.00366104018442,0.0002428756,1.033707,2.03838,-0.0410897735224,1.8,0.05,10.6728865716
2018-06-20 07:02:42,53.6465,-36.4616,90.0,5.757,34.74,-0.00366104018453,0.0001700765,0.144402,2.0512,-0.0410897735224,1.8,0.05,10.6641819206
2018-06-20 07:02:42,53.6465,-36.4616,92.0,5.751,34.743,-0.00366104018556,0.0001831104,0.133836,2.06402,-0.0406053956665,1.8,0.07,10.6549427188
2018-06-20 07:02:42,53.6465,-36.4616,94.0,5.743,34.745,-0.00366104018671,0.0001974159,0.135597,2.07684,-0.0410897735224,1.8,0.08,10.6491053222
2018-06-20 07:02:42,53.6465,-36.4616,96.0,5.74,34.746,-0.00366104018718,0.0001796135,0.121509,2.06402,-0.0410897735224,1.8,0.05,10.6435430648
2018-06-20 07:02:42,53.6465,-36.4616,98.0,5.738,34.749,-0.00366104018743,0.0001554531,0.112704,2.0512,-0.0410897735224,1.8,0.05,10.6278251264
2018-06-20 07:02:42,53.6465,-36.4616,100.0,5.743,34.753,-0.00366104018651,0.0001529099,0.110943,2.06402,-0.0420585292344,1.8,0.04,10.6193005172
2018-06-20 07:02:42,53.6465,-36.4616,102.0,5.756,34.76,-0.00366104018443,0.0001614932,0.102138,2.06402,-0.0420585292344,1.8,0.05,10.6105140178
2018-06-20 07:02:42,53.6465,-36.4616,104.0,5.761,34.764,-0.00366104018367,0.0001595858,0.095094,2.03838,-0.0420585292344,1.7,0.08,10.6010615378
2018-06-20 07:02:42,53.6465,-36.4616,106.0,5.777,34.775,-0.00366104018116,0.000149413,0.091572,2.0512,-0.0415741513784,1.8,0.08,10.591619313
2018-06-20 07:02:42,53.6465,-36.4616,108.0,5.776,34.779,-0.00366104018123,0.000152592,0.082767,2.03838,-0.0415741513784,1.8,0.06,10.5831974083
2018-06-20 07:02:42,53.6465,-36.4616,110.0,5.795,34.787,-0.0036610401783,0.0001599037,0.086289,2.07684,-0.0410897735224,1.8,0.07,10.5800328814
2018-06-20 07:02:42,53.6465,-36.4616,112.0,5.81,34.791,-0.00366104017579,0.0001497309,0.089811,2.0512,-0.0415741513784,1.8,0.06,10.5727655661
2018-06-20 07:02:42,53.6465,-36.4616,114.0,5.811,34.794,-0.00366104017574,0.0001535457,0.081006,2.02556,-0.0415741513784,1.8,0.08,10.5622790555
2018-06-20 07:02:42,53.6465,-36.4616,116.0,5.811,34.799,-0.00366104017588,0.0001646722,0.081006,2.02556,-0.0410897735224,1.8,0.06,10.5479142933
2018-06-20 07:02:42,53.6465,-36.4616,118.0,5.8,34.8,-0.00366104017786,0.0001535457,0.072201,2.0512,-0.0415741513784,1.8,0.04,10.5421482327
2018-06-20 07:02:42,53.6465,-36.4616,120.0,5.791,34.8,-0.00366104017929,0.000311542,0.096855,2.06402,-0.0410897735224,1.8,0.04,10.5361850659
2018-06-20 07:02:42,53.6465,-36.4616,122.0,5.787,34.8,-0.00366104017999,0.0001697586,0.142641,2.06402,-0.0410897735224,1.8,0.04,10.5338411239
2018-06-20 07:02:42,53.6465,-36.4616,124.0,5.779,34.8,-0.00366104018143,0.0001519562,0.079245,2.06402,-0.0415741513784,1.7,0.04,10.5274821906
2018-06-20 07:02:42,53.6465,-36.4616,126.0,5.773,34.8,-0.00366104018232,0.0001503667,0.086289,2.06402,-0.0406053956665,1.8,0.05,10.5234684263
2018-06-20 07:02:42,53.6465,-36.4616,128.0,5.769,34.8,-0.00366104018303,0.0001490951,0.079245,2.06402,-0.0420585292344,1.8,0.07,10.5207936168
2018-06-20 07:02:42,53.6465,-36.4616,130.0,5.765,34.8,-0.00366104018396,0.0001465519,0.072201,2.07684,-0.0415741513784,1.8,0.05,10.5121729831
2018-06-20 07:02:42,53.6465,-36.4616,132.0,5.749,34.8,-0.00366104018655,0.0001455982,0.072201,2.06402,-0.0410897735224,1.8,0.04,10.5047620976
2018-06-20 07:02:42,53.6465,-36.4616,134.0,5.742,34.8,-0.00366104018753,0.0001465519,0.110943,2.0512,-0.0410897735224,1.8,0.06,10.4970908459
2018-06-20 07:02:42,53.6465,-36.4616,136.0,5.738,34.801,-0.0036610401883,0.0001872431,0.096855,2.06402,-0.0415741513784,1.8,0.06,10.4924247196
2018-06-20 07:02:42,53.6465,-36.4616,138.0,5.728,34.802,-0.00366104019006,0.0001475056,0.07044,2.0512,-0.0410897735224,1.8,0.08,10.4809700736
2018-06-20 07:02:42,53.6465,-36.4616,140.0,5.721,34.803,-0.00366104019124,0.0001405118,0.073962,2.03838,-0.0410897735224,1.8,0.05,10.4737853801
2018-06-20 07:02:42,53.6465,-36.4616,142.0,5.718,34.803,-0.00366104019168,0.0001538636,0.07044,2.07684,-0.0410897735224,1.8,0.03,10.4658093969
2018-06-20 07:02:42,53.6465,-36.4616,144.0,5.716,34.805,-0.00366104019204,0.0001443266,0.063396,2.0512,-0.0415741513784,1.8,0.04,10.4568452236
2018-06-20 07:02:42,53.6465,-36.4616,146.0,5.714,34.808,-0.00366104019237,0.0001478235,0.068679,2.07684,-0.0406053956665,1.8,0.07,10.4432507637
2018-06-20 07:02:42,53.6465,-36.4616,148.0,5.699,34.81,-0.00366104019522,0.0001411476,0.058113,2.07684,-0.0415741513784,1.8,0.05,10.4313318323
2018-06-20 07:02:42,53.6465,-36.4616,150.0,5.685,34.809,-0.00366104019736,0.0001421013,0.058113,2.06402,-0.0420585292344,1.8,0.05,10.4240561589
2018-06-20 07:02:42,53.6465,-36.4616,152.0,5.681,34.81,-0.00366104019786,0.0001519562,0.061635,2.06402,-0.0410897735224,1.8,0.05,10.4164563481
2018-06-20 07:02:42,53.6465,-36.4616,154.0,5.681,34.81,-0.00366104019797,0.0001427371,0.05283,2.06402,-0.0415741513784,1.7,0.06,10.3972554881
2018-06-20 07:02:42,53.6465,-36.4616,156.0,5.68,34.811,-0.00366104019815,0.0001417834,0.054591,2.06402,-0.0410897735224,1.7,0.05,10.3746128165
2018-06-20 07:02:42,53.6465,-36.4616,158.0,5.682,34.815,-0.00366104019808,0.0001389223,0.054591,2.08966,-0.0406053956665,1.8,0.07,10.3611477443
2018-06-20 07:02:42,53.6465,-36.4616,160.0,5.634,34.814,-0.00366104020673,0.000136697,0.051069,2.10248,-0.0410897735224,1.8,0.04,10.3470485472
2018-06-20 07:02:42,53.6465,-36.4616,162.0,5.622,34.812,-0.00366104020778,0.0001395581,0.044025,2.07684,-0.0410897735224,1.8,0.04,10.3424631188
2018-06-20 07:02:42,53.6465,-36.4616,164.0,5.603,34.811,-0.0036610402105,0.0001389223,0.049308,2.08966,-0.0415741513784,1.8,0.05,10.3303563086
2018-06-20 07:02:42,53.6465,-36.4616,166.0,5.592,34.81,-0.00366104021229,0.0001487772,0.051069,2.08966,-0.0420585292344,1.8,0.05,10.3218590679
2018-06-20 07:02:42,53.6465,-36.4616,168.0,5.602,34.812,-0.00366104021074,0.0001373328,0.049308,2.07684,-0.0415741513784,1.8,0.05,10.313370272
2018-06-20 07:02:42,53.6465,-36.4616,170.0,5.613,34.815,-0.00366104020904,0.0001510025,0.049308,2.1153,-0.0415741513784,1.8,0.05,10.300978736
2018-06-20 07:02:42,53.6465,-36.4616,172.0,5.645,34.822,-0.00366104020379,0.0001373328,0.047547,2.06402,-0.0420585292344,1.8,0.06,10.2908831672
2018-06-20 07:02:42,53.6465,-36.4616,174.0,5.653,34.826,-0.00366104020242,0.0001382865,0.045786,2.08966,-0.0420585292344,1.8,0.06,10.271377267
2018-06-20 07:02:42,53.6465,-36.4616,176.0,5.648,34.829,-0.00366104020353,0.000139876,0.045786,2.07684,-0.0420585292344,1.8,0.04,10.2541841546
2018-06-20 07:02:42,53.6465,-36.4616,178.0,5.642,34.831,-0.00366104020368,0.0001373328,0.044025,2.10248,-0.0415741513784,1.8,0.04,10.24187838
2018-06-20 07:02:42,53.6465,-36.4616,180.0,5.67,34.836,-0.00366104019915,0.0001325643,0.045786,2.07684,-0.0415741513784,1.8,0.04,10.23637893
2018-06-20 07:02:42,53.6465,-36.4616,182.0,5.666,34.838,-0.00366104020063,0.0001354254,0.044025,2.08966,-0.0420585292344,1.8,0.07,10.2299135452
2018-06-20 07:02:42,53.6465,-36.4616,184.0,5.652,34.836,-0.00366104020304,0.0001306569,0.044025,2.08966,-0.0420585292344,1.8,0.04,10.2205474765
2018-06-20 07:02:42,53.6465,-36.4616,186.0,5.633,34.837,-0.00366104020558,0.0001319285,0.040503,2.1153,-0.0420585292344,1.8,0.05,10.2137716004
2018-06-20 07:02:42,53.6465,-36.4616,188.0,5.639,34.842,-0.00366104020414,0.0001332001,0.036981,2.14094,-0.0420585292344,1.8,0.05,10.2105468947
2018-06-20 07:02:42,53.6465,-36.4616,190.0,5.651,34.848,-0.00366104020244,0.0001277958,0.036981,2.08966,-0.0415741513784,1.8,0.05,10.205389916
2018-06-20 07:02:42,53.6465,-36.4616,191.9,5.654,34.849,-0.00366104020208,0.0001290674,0.038742,2.1153,-0.0425429070904,1.8,0.08,10.19090272
2018-06-20 07:02:42,53.6465,-36.4616,194.0,5.665,34.852,-0.00366104020041,0.0001742092,0.036981,2.12812,-0.0420585292344,1.8,0.05,10.1757980717
2018-06-20 07:02:42,53.6465,-36.4616,196.0,5.67,34.854,-0.00366104019945,0.0001316106,0.038742,2.10248,-0.0425429070904,1.8,0.07,10.1745138141
2018-06-20 07:02:42,53.6465,-36.4616,198.0,5.673,34.855,-0.00366104019885,0.0001274779,0.042264,2.10248,-0.0420585292344,1.7,0.05,10.1732297516
2018-06-20 07:02:42,53.6465,-36.4616,200.0,5.676,34.858,-0.00366104019832,0.0001242989,0.03522,2.10248,-0.0420585292344,1.8,0.06,10.1674538825
2018-06-20 07:02:42,53.6465,-36.4616,202.0,5.687,34.861,-0.0036610401965,0.0001233452,0.033459,2.1153,-0.0425429070904,1.8,0.07,10.1668123628
2018-06-20 07:02:42,53.6465,-36.4616,204.0,5.703,34.866,-0.00366104019395,0.000133518,0.049308,2.1153,-0.0415741513784,1.8,0.07,10.1693787337
2018-06-20 07:02:42,53.6465,-36.4616,206.0,5.704,34.868,-0.00366104019377,0.0001236631,0.033459,2.1153,-0.0420585292344,1.8,0.04,10.1703413237
2018-06-20 07:02:42,53.6465,-36.4616,208.0,5.706,34.869,-0.0036610401934,0.0001252526,0.029937,2.12812,-0.0420585292344,1.8,0.06,10.1648880958
2018-06-20 07:02:42,53.6465,-36.4616,210.0,5.717,34.874,-0.00366104019165,0.0001185767,0.031698,2.10248,-0.0401210178105,1.7,0.05,10.1575157963
2018-06-20 07:02:42,53.6465,-36.4616,212.0,5.722,34.877,-0.00366104019089,0.000120802,0.031698,2.10248,-0.0401210178105,1.7,0.05,10.1488695608
2018-06-20 07:02:42,53.6465,-36.4616,214.0,5.726,34.879,-0.00366104019031,0.0001284316,0.029937,2.12812,-0.0406053956665,1.8,0.09,10.137355007
2018-06-20 07:02:42,53.6465,-36.4616,216.0,5.728,34.88,-0.00366104019005,0.0001204841,0.029937,2.14094,-0.0401210178105,1.8,0.06,10.1233029785
2018-06-20 07:02:42,53.6465,-36.4616,218.0,5.728,34.883,-0.00366104019004,0.0001198483,0.029937,2.08966,-0.0396366399545,1.8,0.06,10.1070446698
2018-06-20 07:02:42,53.6465,-36.4616,220.0,5.73,34.884,-0.0036610401899,0.000120802,0.026415,2.1153,-0.0401210178105,1.8,0.08,10.088275138
2018-06-20 07:02:42,53.6465,-36.4616,222.0,5.729,34.885,-0.00366104019012,0.0001211199,0.029937,2.12812,-0.0401210178105,1.8,0.07,10.0669098543
2018-06-20 07:02:42,53.6465,-36.4616,224.0,5.724,34.886,-0.00366104019092,0.0001173051,0.026415,2.14094,-0.0396366399545,1.8,0.06,10.03474255
2018-06-20 07:02:42,53.6465,-36.4616,226.0,5.724,34.889,-0.00366104019093,0.000117623,0.029937,2.1794,-0.0401210178105,1.8,0.06,10.0035413486
2018-06-20 07:02:42,53.6465,-36.4616,228.0,5.736,34.894,-0.00366104018911,0.0001188946,0.022893,2.1153,-0.0406053956665,1.8,0.05,9.97904035902
2018-06-20 07:02:42,53.6465,-36.4616,230.0,5.748,34.899,-0.00366104018744,0.0001153977,0.024654,2.15376,-0.0406053956665,1.8,0.06,9.95492385921
2018-06-20 07:02:42,53.6465,-36.4616,232.0,5.745,34.9,-0.00366104018808,0.0001182588,0.028176,2.14094,-0.0401210178105,1.8,0.04,9.92495402822
2018-06-20 07:02:42,53.6465,-36.4616,234.0,5.739,34.9,-0.00366104018905,0.0001157156,0.026415,2.14094,-0.0401210178105,1.8,0.06,9.89105630005
2018-06-20 07:02:42,53.6465,-36.4616,236.0,5.731,34.9,-0.00366104019052,0.0001147619,0.026415,2.15376,-0.0406053956665,1.8,0.04,9.84309060628
2018-06-20 07:02:42,53.6465,-36.4616,238.0,5.716,34.9,-0.00366104019328,0.0001179409,0.028176,2.15376,-0.0396366399545,1.7,0.03,9.79632213577
2018-06-20 07:02:42,53.6465,-36.4616,240.0,5.69,34.899,-0.00366104019767,0.0001141261,0.028176,2.16658,-0.0401210178105,1.7,0.08,9.75958630608
2018-06-20 07:02:42,53.6465,-36.4616,242.0,5.677,34.899,-0.00366104019968,0.0001134903,0.028176,2.19222,-0.0401210178105,1.7,0.06,9.73579578955
2018-06-20 07:02:42,53.6465,-36.4616,244.1,5.672,34.899,-0.00366104020066,0.0001195304,0.026415,2.2435,-0.0396366399545,1.8,0.04,9.71328892099
2018-06-20 07:02:42,53.6465,-36.4616,246.0,5.665,34.899,-0.00366104020197,0.0001166693,0.028176,2.20504,nan,nan,nan,9.67692234845
2018-06-20 07:02:42,53.6465,-36.4616,248.0,5.659,34.899,-0.0036610402033,0.0001160335,0.024654,2.20504,nan,nan,nan,9.6394166174
2018-06-20 07:02:42,53.6465,-36.4616,250.0,5.649,34.899,-0.00366104020539,0.0001223915,0.026415,2.20504,nan,nan,nan,9.57601025415
2018-06-20 07:02:42,53.6465,-36.4616,252.0,5.609,34.897,-0.00366104021198,0.0001147619,0.026415,2.23068,nan,nan,nan,9.51602434399
2018-06-20 07:02:42,53.6465,-36.4616,254.0,5.582,34.896,-0.00366104021654,0.0001160335,0.026415,2.25632,nan,nan,nan,9.46511340949
2018-06-20 07:02:42,53.6465,-36.4616,256.0,5.559,34.894,-0.00366104022055,0.0001166693,0.026415,2.25632,nan,nan,nan,9.42359079744
2018-06-20 07:02:42,53.6465,-36.4616,258.0,5.515,34.892,-0.00366104022756,0.000114444,0.031698,2.26914,nan,nan,nan,9.38896731049
2018-06-20 07:02:42,53.6465,-36.4616,260.0,5.5,34.89,-0.00366104023029,0.0001153977,0.028176,2.28196,nan,nan,nan,9.36266724649
2018-06-20 07:02:42,53.6465,-36.4616,262.0,5.496,34.89,-0.00366104023122,0.0001153977,0.028176,2.23068,nan,nan,nan,9.32942989755
2018-06-20 07:02:42,53.6465,-36.4616,264.0,5.484,34.889,-0.00366104023361,0.0001185767,0.029937,2.28196,nan,nan,nan,9.28345437218
2018-06-20 07:02:42,53.6465,-36.4616,266.0,5.449,34.889,-0.00366104023939,0.0001173051,0.028176,2.29478,nan,nan,nan,9.23362206045
2018-06-20 07:02:42,53.6465,-36.4616,268.0,5.417,34.889,-0.00366104024441,0.0001192125,0.031698,2.32042,nan,nan,nan,9.19001882841
2018-06-20 07:02:42,53.6465,-36.4616,270.0,5.408,34.891,-0.00366104024588,0.0001169872,0.029937,2.3076,nan,nan,nan,9.15458383323
2018-06-20 07:02:42,53.6465,-36.4616,272.0,5.403,34.893,-0.00366104024692,0.000117623,0.029937,2.29478,nan,nan,nan,9.12427311428
2018-06-20 07:02:42,53.6465,-36.4616,274.0,5.399,34.896,-0.00366104024755,0.0001125366,0.028176,2.33324,nan,nan,nan,9.09492251917
2018-06-20 07:02:42,53.6465,-36.4616,276.0,5.414,34.901,-0.00366104024554,0.0001179409,0.028176,2.33324,nan,nan,nan,9.0749864293
2018-06-20 07:02:42,53.6465,-36.4616,278.0,5.418,34.903,-0.00366104024491,0.0001773882,0.026415,2.33324,nan,nan,nan,9.04788768506
2018-06-20 07:02:42,53.6465,-36.4616,280.0,5.418,34.906,-0.0036610402452,0.0001134903,0.029937,2.33324,nan,nan,nan,9.00975108103
2018-06-20 07:02:42,53.6465,-36.4616,282.0,5.416,34.91,-0.00366104024567,0.0001106292,0.031698,2.35888,nan,nan,nan,8.98881102227
2018-06-20 07:02:42,53.6465,-36.4616,284.0,5.414,34.912,-0.0036610402464,0.0001131724,0.028176,2.3717,nan,nan,nan,8.96560422612
2018-06-20 07:02:42,53.6465,-36.4616,286.0,5.406,34.911,-0.0036610402483,0.0001153977,0.028176,2.35888,nan,nan,nan,8.93866313957
2018-06-20 07:02:42,53.6465,-36.4616,288.0,5.343,34.91,-0.00366104025879,0.0001115829,0.029937,2.35888,nan,nan,nan,8.90577679349
2018-06-20 07:02:42,53.6465,-36.4616,290.0,5.303,34.906,-0.00366104026544,0.0001341538,0.028176,2.35888,nan,nan,nan,8.88856468307
2018-06-20 07:02:42,53.6465,-36.4616,292.0,5.276,34.905,-0.00366104027028,0.0001128545,0.028176,2.3717,nan,nan,nan,8.87838708483
2018-06-20 07:02:42,53.6465,-36.4616,294.0,5.261,34.903,-0.00366104027283,0.0001166693,0.031698,2.38452,nan,nan,nan,8.87303010348
2018-06-20 07:02:42,53.6465,-36.4616,296.0,5.249,34.903,-0.00366104027493,0.0001357433,0.08805,2.39734,nan,nan,nan,8.86827754014
2018-06-20 07:02:42,53.6465,-36.4616,298.0,5.242,34.902,-0.00366104027643,0.0001115829,0.031698,2.35888,nan,nan,nan,8.86718541195
2018-06-20 07:02:42,53.6465,-36.4616,300.0,5.234,34.9,-0.00366104027804,0.000114444,0.036981,2.38452,nan,nan,nan,8.86309131249
2018-06-20 07:02:42,53.6465,-36.4616,302.0,5.214,34.898,-0.00366104028201,0.0001185767,0.026415,2.3717,nan,nan,nan,8.86210905302
2018-06-20 07:02:42,53.6465,-36.4616,304.0,5.183,34.893,-0.0036610402875,0.000120802,0.029937,2.41016,nan,nan,nan,8.8551822327
2018-06-20 07:02:42,53.6465,-36.4616,306.0,5.143,34.889,-0.00366104029455,0.0001150798,0.03522,2.38452,nan,nan,nan,8.85054965866
2018-06-20 07:02:42,53.6465,-36.4616,308.0,5.1,34.883,-0.00366104030239,0.0001134903,0.031698,2.38452,nan,nan,nan,8.84591987788
2018-06-20 07:02:42,53.6465,-36.4616,310.0,5.004,34.872,-0.00366104031905,0.0001201662,0.028176,2.39734,nan,nan,nan,8.83367804116
2018-06-20 07:02:42,53.6465,-36.4616,312.0,4.855,34.86,-0.00366104034218,0.0001179409,0.029937,2.42298,nan,nan,nan,8.81114980466
2018-06-20 07:02:42,53.6465,-36.4616,314.0,4.807,34.857,-0.00366104034991,0.0001376507,0.036981,2.39734,nan,nan,nan,8.80383560505
2018-06-20 07:02:42,53.6465,-36.4616,315.9,4.789,34.855,-0.00366104035254,0.0001169872,0.031698,2.4358,nan,nan,nan,8.79733995928
2018-06-20 07:02:42,53.6465,-36.4616,317.9,4.788,34.855,-0.0036610403528,0.0001138082,0.029937,2.39734,nan,nan,nan,8.7903092309
2018-06-20 07:02:42,53.6465,-36.4616,320.0,4.779,34.856,-0.00366104035435,0.0001179409,0.033459,2.42298,nan,nan,nan,8.78031510262
2018-06-20 07:02:42,53.6465,-36.4616,322.0,4.766,34.856,-0.00366104035654,0.000117623,0.031698,2.39734,nan,nan,nan,8.76736920813
2018-06-20 07:02:42,53.6465,-36.4616,324.0,4.761,34.855,-0.00366104035734,0.0001147619,0.033459,2.42298,nan,nan,nan,8.75345531141
2018-06-20 07:02:42,53.6465,-36.4616,326.0,4.758,34.855,-0.00366104035788,0.0001173051,0.028176,2.41016,nan,nan,nan,8.7380526049
2018-06-20 07:02:42,53.6465,-36.4616,328.0,4.755,34.858,-0.00366104035865,0.0001147619,0.028176,2.4358,nan,nan,nan,8.72303464199
2018-06-20 07:02:42,53.6465,-36.4616,330.0,4.747,34.861,-0.00366104035972,0.0001131724,0.026415,2.42298,nan,nan,nan,8.7105387272
2018-06-20 07:02:42,53.6465,-36.4616,332.0,4.745,34.863,-0.00366104036014,0.0001166693,0.031698,2.42298,nan,nan,nan,8.70163174958
