datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-12 07:15:29,54.1854,-35.5196,0.4,9.462,34.647,-0.00366103955317,0.0004174027,2.350935,2.02556,-0.00524581218023,11.8,nan,11.5124733858
2018-09-12 07:15:29,54.1854,-35.5196,2.0,9.466,34.646,-0.00366103955363,0.000394196,2.373828,2.02556,-0.0183240142916,8.1,nan,11.5092915252
2018-09-12 07:15:29,54.1854,-35.5196,4.1,9.466,34.646,-0.00366103955392,0.0003964213,2.350935,2.02556,-0.0236521707073,7.6,nan,11.5090525565
2018-09-12 07:15:29,54.1854,-35.5196,6.0,9.467,34.646,-0.00366103955391,0.000403733,2.361501,1.99992,-0.0265584378432,7.0,nan,11.5086791804
2018-09-12 07:15:29,54.1854,-35.5196,8.0,9.467,34.646,-0.00366103955388,0.0003976929,2.438985,2.02556,-0.028980327123,4.7,nan,11.5079324733
2018-09-12 07:15:29,54.1854,-35.5196,10.0,9.467,34.645,-0.00366103955389,0.0003875201,2.405526,2.01274,-0.030433460691,4.2,2.13,11.5036624707
2018-09-12 07:15:29,54.1854,-35.5196,12.0,9.467,34.645,-0.00366103955385,0.0003957855,2.460117,2.02556,-0.0328553499708,3.5,1.57,11.5066482786
2018-09-12 07:15:29,54.1854,-35.5196,14.0,9.468,34.645,-0.0036610395538,0.0004021435,2.43018,2.02556,-0.0333397278268,3.6,1.93,11.5033340908
2018-09-12 07:15:29,54.1854,-35.5196,16.0,9.468,34.645,-0.00366103955388,0.0003811621,2.463639,2.01274,-0.0333397278268,2.6,1.32,11.5012148294
2018-09-12 07:15:29,54.1854,-35.5196,18.0,9.468,34.645,-0.00366103955398,0.0003849769,2.426658,2.01274,-0.0343084835388,3.2,1.31,11.5002449075
2018-09-12 07:15:29,54.1854,-35.5196,20.0,9.468,34.645,-0.00366103955411,0.0003916528,2.486532,2.02556,-0.0352772392507,2.3,1.17,11.4986932446
2018-09-12 07:15:29,54.1854,-35.5196,22.0,9.468,34.645,-0.00366103955429,0.0003913349,2.495337,2.03838,-0.0357616171067,2.2,1.14,11.4940249116
2018-09-12 07:15:29,54.1854,-35.5196,24.0,9.469,34.645,-0.00366103955435,0.0004441063,2.475966,2.02556,-0.0352772392507,2.1,0.91,11.491475479
2018-09-12 07:15:29,54.1854,-35.5196,26.0,9.469,34.645,-0.00366103955444,0.0003872022,2.463639,1.99992,-0.0357616171067,2.1,0.69,11.4890757806
2018-09-12 07:15:29,54.1854,-35.5196,28.0,9.47,34.645,-0.00366103955449,0.0004097731,2.488293,2.01274,-0.0357616171067,1.9,0.69,11.4876303012
2018-09-12 07:15:29,54.1854,-35.5196,30.0,9.47,34.645,-0.00366103955464,0.000406912,2.474205,2.01274,-0.0357616171067,2.0,0.73,11.4808976553
2018-09-12 07:15:29,54.1854,-35.5196,32.0,9.47,34.645,-0.00366103955486,0.0003945139,2.502381,2.08966,-0.0362459949627,1.8,0.52,11.4793194727
2018-09-12 07:15:29,54.1854,-35.5196,34.0,9.47,34.645,-0.00366103955524,0.00038148,2.505903,2.02556,-0.0362459949627,1.9,0.46,11.47451215
2018-09-12 07:15:29,54.1854,-35.5196,36.0,9.469,34.646,-0.00366103955557,0.0003748041,2.541123,2.01274,-0.0362459949627,1.8,0.41,11.4704806977
2018-09-12 07:15:29,54.1854,-35.5196,38.0,9.47,34.645,-0.00366103955598,0.0004119984,2.514708,2.01274,-0.0367303728187,1.8,0.27,11.4632850046
2018-09-12 07:15:29,54.1854,-35.5196,40.0,9.47,34.645,-0.00366103955646,0.0003697177,2.495337,2.01274,-0.0362459949627,1.8,0.39,11.4596001352
2018-09-12 07:15:29,54.1854,-35.5196,42.0,9.469,34.646,-0.00366103955728,0.0003989645,2.479488,2.01274,-0.0367303728187,1.8,0.22,11.4490885462
2018-09-12 07:15:29,54.1854,-35.5196,44.0,9.466,34.647,-0.00366103955841,0.0004139058,2.493576,2.02556,-0.0367303728187,1.8,0.2,11.4407976275
2018-09-12 07:15:29,54.1854,-35.5196,46.0,9.464,34.647,-0.00366103955952,0.0004174027,2.511186,2.02556,-0.0367303728187,1.8,0.23,11.4278200969
2018-09-12 07:15:29,54.1854,-35.5196,48.0,9.455,34.647,-0.00366103956168,0.0003808442,2.505903,2.01274,-0.0372147506746,1.8,0.3,11.414698278
2018-09-12 07:15:29,54.1854,-35.5196,50.0,9.452,34.647,-0.00366103956359,0.000400554,2.48301,2.02556,-0.0372147506746,1.8,0.26,11.3950728205
2018-09-12 07:15:29,54.1854,-35.5196,52.0,9.429,34.648,-0.00366103956794,0.000387838,2.446029,1.99992,-0.0376991285306,1.8,0.1,11.3694120867
2018-09-12 07:15:29,54.1854,-35.5196,54.0,9.425,34.647,-0.00366103957016,0.0003763936,2.451312,2.01274,-0.0381835063866,1.8,0.08,11.3449233908
2018-09-12 07:15:29,54.1854,-35.5196,56.0,9.417,34.647,-0.00366103957279,0.0004021435,2.39496,2.02556,-0.0381835063866,1.8,0.1,11.30157223
2018-09-12 07:15:29,54.1854,-35.5196,58.0,9.352,34.648,-0.00366103958502,0.000352869,2.299866,2.0512,-0.0381835063866,1.9,0.08,11.2344514776
2018-09-12 07:15:29,54.1854,-35.5196,60.0,9.274,34.65,-0.00366103960036,0.0003636776,2.002257,2.0512,-0.0381835063866,1.9,0.11,11.1595982095
2018-09-12 07:15:29,54.1854,-35.5196,62.0,9.127,34.657,-0.00366103962563,0.0003293444,1.789176,2.07684,-0.0386678842426,1.8,0.11,11.0711586538
2018-09-12 07:15:29,54.1854,-35.5196,64.0,9.033,34.658,-0.00366103964153,0.0003376098,1.621881,2.08966,-0.0391522620985,1.9,0.11,10.9720037146
2018-09-12 07:15:29,54.1854,-35.5196,66.0,8.856,34.665,-0.00366103967436,0.0003067735,1.280247,2.1153,-0.0391522620985,1.8,0.4,10.8240577046
2018-09-12 07:15:29,54.1854,-35.5196,68.0,8.471,34.685,-0.00366103973728,0.0003652671,0.850563,2.14094,-0.0396366399545,1.6,0.12,10.6407361489
2018-09-12 07:15:29,54.1854,-35.5196,70.0,7.756,34.718,-0.00366103985477,0.000225709,0.498363,2.20504,-0.0396366399545,1.7,0.07,10.4613859065
2018-09-12 07:15:29,54.1854,-35.5196,72.0,7.526,34.717,-0.00366103989572,0.000197098,0.373332,2.23068,-0.0391522620985,2.0,0.11,10.3816230229
2018-09-12 07:15:29,54.1854,-35.5196,74.0,7.232,34.726,-0.00366103993901,0.0001885147,0.311697,2.25632,-0.0396366399545,1.8,0.07,10.3240152594
2018-09-12 07:15:29,54.1854,-35.5196,76.0,7.166,34.725,-0.00366103994983,0.0001923295,0.295848,2.2435,-0.0406053956665,1.8,0.06,10.3065200935
2018-09-12 07:15:29,54.1854,-35.5196,78.0,7.014,34.728,-0.00366103997681,0.0001821567,0.257106,2.23068,-0.0401210178105,1.8,0.04,10.2694291321
2018-09-12 07:15:29,54.1854,-35.5196,80.0,6.863,34.734,-0.00366104000061,0.0001951906,0.227169,2.25632,-0.0406053956665,1.9,0.05,10.2366376477
2018-09-12 07:15:29,54.1854,-35.5196,82.0,6.744,34.741,-0.00366104001948,0.0001719839,0.190188,2.21786,-0.0410897735224,1.9,0.04,10.2114109955
2018-09-12 07:15:29,54.1854,-35.5196,84.0,6.707,34.744,-0.00366104002533,0.0001691228,0.174339,2.23068,-0.0410897735224,1.9,0.05,10.2000171048
2018-09-12 07:15:29,54.1854,-35.5196,86.0,6.68,34.745,-0.00366104003098,0.000171666,0.160251,2.23068,-0.0415741513784,1.9,0.05,10.1888700572
2018-09-12 07:15:29,54.1854,-35.5196,88.0,6.612,34.749,-0.00366104004161,0.0001697586,0.15849,2.20504,-0.0410897735224,1.9,0.05,10.1764402735
2018-09-12 07:15:29,54.1854,-35.5196,90.0,6.566,34.751,-0.00366104004964,0.0001665796,0.139119,2.21786,-0.0406053956665,2.0,0.06,10.1660810897
2018-09-12 07:15:29,54.1854,-35.5196,92.0,6.47,34.757,-0.00366104006555,0.0001840641,0.112704,2.19222,-0.0406053956665,1.8,0.07,10.1507901814
2018-09-12 07:15:29,54.1854,-35.5196,94.0,6.421,34.758,-0.00366104007415,0.0001688049,0.116226,2.20504,-0.0406053956665,1.8,0.05,10.1437500413
2018-09-12 07:15:29,54.1854,-35.5196,96.0,6.355,34.761,-0.00366104008675,0.0001624469,0.08805,2.20504,-0.0415741513784,1.9,0.06,10.1375723585
2018-09-12 07:15:29,54.1854,-35.5196,98.0,6.248,34.765,-0.00366104010439,0.0001595858,0.073962,2.15376,-0.0406053956665,1.9,0.04,10.1247964905
2018-09-12 07:15:29,54.1854,-35.5196,100.0,6.21,34.766,-0.00366104010922,0.0001678512,0.068679,2.20504,-0.0410897735224,1.8,0.05,10.1207505793
2018-09-12 07:15:29,54.1854,-35.5196,102.0,6.199,34.766,-0.00366104011153,0.0001675333,0.068679,2.1794,-0.0410897735224,1.8,0.06,10.1220266822
2018-09-12 07:15:29,54.1854,-35.5196,104.0,6.168,34.766,-0.00366104011806,0.0001678512,0.065157,2.1794,-0.0415741513784,1.8,0.06,10.1327919173
2018-09-12 07:15:29,54.1854,-35.5196,106.0,6.032,34.768,-0.00366104014032,0.0001697586,0.059874,2.19222,-0.0420585292344,1.9,0.04,10.134159307
2018-09-12 07:15:29,54.1854,-35.5196,108.0,5.937,34.761,-0.00366104015552,0.0001643543,0.056352,2.1794,-0.0415741513784,1.8,0.06,10.139912439
2018-09-12 07:15:29,54.1854,-35.5196,110.0,5.864,34.757,-0.00366104016718,0.0001586321,0.054591,2.19222,-0.0420585292344,1.8,0.05,10.1384162471
2018-09-12 07:15:29,54.1854,-35.5196,112.0,5.841,34.757,-0.00366104017067,0.0001614932,0.047547,2.19222,-0.0425429070904,1.8,0.05,10.1358592686
2018-09-12 07:15:29,54.1854,-35.5196,114.0,5.84,34.757,-0.00366104017103,0.0001579963,0.05283,2.16658,-0.0415741513784,1.9,0.06,10.132881366
2018-09-12 07:15:29,54.1854,-35.5196,116.0,5.831,34.758,-0.00366104017254,0.0001592679,0.049308,2.16658,-0.0420585292344,1.9,0.08,10.1301983202
2018-09-12 07:15:29,54.1854,-35.5196,118.0,5.815,34.759,-0.0036610401753,0.000155771,0.045786,2.1794,-0.0420585292344,1.9,0.05,10.1256391013
2018-09-12 07:15:29,54.1854,-35.5196,120.0,5.803,34.762,-0.00366104017716,0.0001564068,0.047547,2.14094,-0.0420585292344,1.9,0.05,10.1239411991
2018-09-12 07:15:29,54.1854,-35.5196,122.0,5.8,34.763,-0.00366104017787,0.0001611753,0.044025,2.14094,-0.0420585292344,1.8,0.05,10.1189643599
2018-09-12 07:15:29,54.1854,-35.5196,124.0,5.797,34.763,-0.00366104017848,0.0001570426,0.045786,2.15376,-0.0420585292344,1.8,0.05,10.1192195109
2018-09-12 07:15:29,54.1854,-35.5196,126.0,5.793,34.763,-0.00366104017916,0.0001570426,0.042264,2.15376,-0.0415741513784,1.8,0.05,10.1184158113
2018-09-12 07:15:29,54.1854,-35.5196,128.0,5.783,34.763,-0.00366104018082,0.0001532278,0.045786,2.16658,-0.0420585292344,1.9,0.04,10.1187092166
2018-09-12 07:15:29,54.1854,-35.5196,130.0,5.777,34.763,-0.00366104018187,0.0001691228,0.042264,2.15376,-0.0415741513784,1.8,0.04,10.1141179585
2018-09-12 07:15:29,54.1854,-35.5196,132.0,5.771,34.764,-0.00366104018293,0.0001668975,0.044025,2.16658,-0.0415741513784,1.8,0.05,10.1141179585
2018-09-12 07:15:29,54.1854,-35.5196,134.0,5.769,34.764,-0.00366104018344,0.00015895,0.040503,2.16658,-0.0420585292344,1.8,0.04,10.1136079731
2018-09-12 07:15:29,54.1854,-35.5196,136.0,5.766,34.764,-0.00366104018399,0.0001761166,0.03522,2.16658,-0.0415741513784,1.8,0.05,10.1102938213
2018-09-12 07:15:29,54.1854,-35.5196,138.0,5.758,34.764,-0.00366104018543,0.0001605395,0.040503,2.16658,-0.0415741513784,1.8,0.06,10.1062166553
2018-09-12 07:15:29,54.1854,-35.5196,140.0,5.742,34.765,-0.00366104018824,0.0001516383,0.042264,2.15376,-0.0410897735224,1.8,0.05,10.1041788128
2018-09-12 07:15:29,54.1854,-35.5196,142.0,5.721,34.766,-0.00366104019184,0.0001535457,0.038742,2.16658,-0.0420585292344,1.9,0.06,10.0952690502
2018-09-12 07:15:29,54.1854,-35.5196,144.0,5.703,34.768,-0.00366104019498,0.0001602216,0.045786,2.19222,-0.0420585292344,1.9,0.07,10.0919621121
2018-09-12 07:15:29,54.1854,-35.5196,146.0,5.7,34.767,-0.0036610401952,0.0001516383,0.040503,2.15376,-0.0415741513784,1.9,0.05,10.0854156683
2018-09-12 07:15:29,54.1854,-35.5196,148.0,5.669,34.772,-0.00366104020017,0.0001579963,0.040503,2.15376,-0.0420585292344,1.8,0.05,10.0807790414
2018-09-12 07:15:29,54.1854,-35.5196,150.0,5.658,34.773,-0.00366104020229,0.0001573605,0.033459,2.1794,-0.0425429070904,1.8,0.06,10.0718940338
2018-09-12 07:15:29,54.1854,-35.5196,152.0,5.649,34.774,-0.00366104020382,0.0001519562,0.036981,2.16658,-0.0420585292344,1.8,0.05,10.0693571859
2018-09-12 07:15:29,54.1854,-35.5196,154.0,5.647,34.774,-0.00366104020417,0.0001522741,0.042264,2.15376,-0.0425429070904,1.8,0.06,10.069547423
2018-09-12 07:15:29,54.1854,-35.5196,156.0,5.646,34.774,-0.00366104020439,0.0001513204,0.036981,2.15376,-0.0420585292344,1.8,0.04,10.0637788178
2018-09-12 07:15:29,54.1854,-35.5196,158.0,5.643,34.774,-0.00366104020523,0.0001538636,0.038742,2.15376,-0.0425429070904,1.9,0.04,10.0594707988
2018-09-12 07:15:29,54.1854,-35.5196,160.0,5.631,34.774,-0.00366104020698,0.0001560889,0.038742,2.15376,-0.0425429070904,1.8,0.05,10.0486471661
2018-09-12 07:15:29,54.1854,-35.5196,162.0,5.619,34.776,-0.0036610402091,0.0001554531,0.03522,2.1794,-0.0425429070904,1.8,0.06,10.0429561249
2018-09-12 07:15:29,54.1854,-35.5196,164.0,5.601,34.779,-0.00366104021198,0.000155771,0.036981,2.1794,-0.0425429070904,1.9,0.04,10.0306387811
2018-09-12 07:15:29,54.1854,-35.5196,166.0,5.595,34.782,-0.003661040213,0.000162129,0.036981,2.1794,-0.0420585292344,1.9,0.08,10.0249599583
2018-09-12 07:15:29,54.1854,-35.5196,168.0,5.595,34.782,-0.00366104021304,0.0001513204,0.038742,2.16658,-0.0425429070904,1.9,0.06,10.013235923
2018-09-12 07:15:29,54.1854,-35.5196,170.0,5.591,34.783,-0.00366104021377,0.0001532278,0.03522,2.14094,-0.0425429070904,1.9,0.06,10.0057436738
2018-09-12 07:15:29,54.1854,-35.5196,172.0,5.576,34.787,-0.00366104021634,0.0001640364,0.029937,2.1794,-0.0430272849463,1.8,0.03,9.99084211722
2018-09-12 07:15:29,54.1854,-35.5196,174.0,5.568,34.79,-0.00366104021767,0.0001586321,0.033459,2.16658,-0.0430272849463,1.8,0.06,9.97308304768
2018-09-12 07:15:29,54.1854,-35.5196,176.0,5.567,34.792,-0.00366104021773,0.0001637185,0.03522,2.1794,-0.0425429070904,1.8,0.06,9.96243320745
2018-09-12 07:15:29,54.1854,-35.5196,178.0,5.561,34.795,-0.00366104021883,0.0001586321,0.036981,2.1794,-0.0425429070904,1.8,0.04,9.94698383375
2018-09-12 07:15:29,54.1854,-35.5196,180.0,5.56,34.801,-0.00366104021902,0.0001602216,0.031698,2.19222,-0.0435116628023,1.8,0.03,9.93306020139
2018-09-12 07:15:29,54.1854,-35.5196,182.0,5.559,34.803,-0.00366104021922,0.000155771,0.028176,2.1794,-0.0430272849463,1.8,0.05,9.92807085177
2018-09-12 07:15:29,54.1854,-35.5196,184.0,5.547,34.804,-0.00366104022126,0.0001516383,0.033459,2.16658,-0.0430272849463,1.9,0.04,9.92028098361
2018-09-12 07:15:29,54.1854,-35.5196,186.0,5.544,34.805,-0.0036610402217,0.0001579963,0.029937,2.19222,-0.0435116628023,1.9,0.05,9.91436556464
2018-09-12 07:15:29,54.1854,-35.5196,188.0,5.54,34.805,-0.00366104022263,0.0001592679,0.03522,2.19222,-0.0401210178105,1.8,0.04,9.91156499394
2018-09-12 07:15:29,54.1854,-35.5196,190.0,5.534,34.806,-0.00366104022353,0.0001627648,0.029937,2.21786,-0.0406053956665,1.8,0.06,9.90316894586
2018-09-12 07:15:29,54.1854,-35.5196,192.0,5.528,34.807,-0.00366104022453,0.0001599037,0.029937,2.19222,-0.0406053956665,1.8,0.06,9.90202525304
2018-09-12 07:15:29,54.1854,-35.5196,194.0,5.525,34.807,-0.003661040225,0.0001564068,0.028176,2.1794,-0.0406053956665,1.8,0.06,9.90006145272
2018-09-12 07:15:29,54.1854,-35.5196,196.1,5.525,34.807,-0.00366104022503,0.0001570426,0.033459,2.19222,-0.0415741513784,1.8,0.05,9.89664455409
2018-09-12 07:15:29,54.1854,-35.5196,198.0,5.521,34.808,-0.00366104022562,0.000162129,0.031698,2.15376,-0.0415741513784,1.8,0.05,9.89582470782
2018-09-12 07:15:29,54.1854,-35.5196,200.0,5.515,34.808,-0.0036610402266,0.0001541815,0.031698,2.1794,-0.0410897735224,1.8,0.07,9.89260821514
2018-09-12 07:15:29,54.1854,-35.5196,202.0,5.514,34.808,-0.00366104022692,0.0001548173,0.033459,2.19222,-0.0410897735224,1.8,0.06,9.8845414274
2018-09-12 07:15:29,54.1854,-35.5196,204.0,5.513,34.808,-0.00366104022708,0.0001634006,0.03522,2.20504,-0.0410897735224,1.8,0.05,9.88216012369
2018-09-12 07:15:29,54.1854,-35.5196,206.0,5.513,34.809,-0.00366104022711,0.0001538636,0.031698,2.1794,-0.0410897735224,1.8,0.04,9.87555311044
2018-09-12 07:15:29,54.1854,-35.5196,208.0,5.513,34.809,-0.00366104022713,0.0001544994,0.028176,2.21786,-0.0415741513784,1.9,0.04,9.86853041775
2018-09-12 07:15:29,54.1854,-35.5196,210.0,5.511,34.809,-0.00366104022755,0.0001554531,0.031698,2.1794,-0.0406053956665,1.9,0.05,9.8606973009
2018-09-12 07:15:29,54.1854,-35.5196,212.0,5.51,34.809,-0.00366104022783,0.0001506846,0.028176,2.19222,-0.0410897735224,1.9,0.06,9.84741158504
2018-09-12 07:15:29,54.1854,-35.5196,214.0,5.509,34.81,-0.00366104022807,0.0001516383,0.036981,2.19222,-0.0406053956665,1.9,0.07,9.83476366629
2018-09-12 07:15:29,54.1854,-35.5196,216.0,5.505,34.81,-0.0036610402287,0.0001573605,0.03522,2.21786,-0.0415741513784,1.9,0.05,9.81259946747
2018-09-12 07:15:29,54.1854,-35.5196,218.0,5.493,34.814,-0.00366104023092,0.0001551352,0.026415,2.20504,-0.0410897735224,2.0,0.08,9.78620341859
2018-09-12 07:15:29,54.1854,-35.5196,220.0,5.481,34.818,-0.00366104023332,0.000146234,0.031698,2.20504,-0.0415741513784,1.9,0.09,9.76294693224
2018-09-12 07:15:29,54.1854,-35.5196,222.0,5.471,34.821,-0.00366104023441,0.0001535457,0.03522,2.20504,-0.0420585292344,1.9,0.05,9.75500584877
2018-09-12 07:15:29,54.1854,-35.5196,224.1,5.469,34.822,-0.00366104023483,0.0001490951,0.026415,2.21786,-0.0410897735224,1.8,0.04,9.7415845644
2018-09-12 07:15:29,54.1854,-35.5196,226.0,5.468,34.822,-0.00366104023505,0.0001554531,0.03522,2.23068,-0.0415741513784,1.8,0.06,9.72788092474
2018-09-12 07:15:29,54.1854,-35.5196,228.0,5.468,34.822,-0.00366104023508,0.0001551352,0.031698,2.20504,-0.0410897735224,1.8,0.05,9.69872287831
2018-09-12 07:15:29,54.1854,-35.5196,230.0,5.468,34.822,-0.00366104023519,0.0001446445,0.029937,2.20504,-0.0410897735224,1.8,0.04,9.66432880508
2018-09-12 07:15:29,54.1854,-35.5196,232.0,5.463,34.823,-0.00366104023612,0.0001675333,0.036981,2.21786,-0.0420585292344,1.9,0.06,9.61847032764
2018-09-12 07:15:29,54.1854,-35.5196,234.0,5.435,34.832,-0.00366104024064,0.0001529099,0.026415,2.21786,-0.0415741513784,1.8,0.05,9.56789092419
2018-09-12 07:15:29,54.1854,-35.5196,236.0,5.427,34.835,-0.00366104024211,0.0001427371,0.028176,2.2435,-0.0415741513784,1.8,0.04,9.52919736765
2018-09-12 07:15:29,54.1854,-35.5196,238.0,5.419,34.838,-0.00366104024362,0.0001443266,0.028176,2.2435,-0.0415741513784,1.8,0.04,9.49187039878
2018-09-12 07:15:29,54.1854,-35.5196,240.0,5.413,34.84,-0.00366104024474,0.0001427371,0.029937,2.28196,-0.0415741513784,1.8,0.06,9.45942412893
2018-09-12 07:15:29,54.1854,-35.5196,242.0,5.404,34.842,-0.00366104024599,0.0001471877,0.029937,2.26914,-0.0420585292344,1.9,0.05,9.42945416055
2018-09-12 07:15:29,54.1854,-35.5196,244.0,5.398,34.844,-0.00366104024723,0.0001490951,0.029937,2.2435,-0.0415741513784,1.8,0.03,9.39317028418
2018-09-12 07:15:29,54.1854,-35.5196,246.0,5.38,34.847,-0.00366104024992,0.0001411476,0.028176,2.25632,nan,nan,nan,9.36722888136
2018-09-12 07:15:29,54.1854,-35.5196,248.0,5.382,34.846,-0.00366104024968,0.0001656259,0.028176,2.28196,nan,nan,nan,9.34398247791
2018-09-12 07:15:29,54.1854,-35.5196,250.0,5.379,34.847,-0.00366104025055,0.0001421013,0.029937,2.28196,nan,nan,nan,9.30346377592
2018-09-12 07:15:29,54.1854,-35.5196,252.0,5.369,34.85,-0.00366104025188,0.0001634006,0.029937,2.32042,nan,nan,nan,9.28682994475
2018-09-12 07:15:29,54.1854,-35.5196,254.0,5.367,34.851,-0.00366104025228,0.0001506846,0.028176,2.28196,nan,nan,nan,9.27292214512
2018-09-12 07:15:29,54.1854,-35.5196,256.0,5.362,34.852,-0.00366104025301,0.000139876,0.031698,2.26914,nan,nan,nan,9.26458686081
2018-09-12 07:15:29,54.1854,-35.5196,258.0,5.358,34.852,-0.00366104025384,0.0001389223,0.029937,2.3076,nan,nan,nan,9.25052300123
2018-09-12 07:15:29,54.1854,-35.5196,260.0,5.353,34.852,-0.00366104025474,0.0001414655,0.029937,2.29478,nan,nan,nan,9.22418472214
2018-09-12 07:15:29,54.1854,-35.5196,262.0,5.351,34.852,-0.00366104025507,0.0001411476,0.028176,2.32042,nan,nan,nan,9.19707943096
2018-09-12 07:15:29,54.1854,-35.5196,264.0,5.339,34.856,-0.0036610402569,0.0001268421,0.029937,2.32042,nan,nan,nan,9.1675127406
2018-09-12 07:15:29,54.1854,-35.5196,266.0,5.329,34.86,-0.00366104025868,0.000162129,0.031698,2.3076,nan,nan,nan,9.15248772505
2018-09-12 07:15:29,54.1854,-35.5196,268.0,5.328,34.86,-0.00366104025881,0.0001325643,0.029937,2.34606,nan,nan,nan,9.14427863322
2018-09-12 07:15:29,54.1854,-35.5196,270.0,5.326,34.86,-0.00366104025929,0.0001341538,0.033459,2.33324,nan,nan,nan,9.13494768029
2018-09-12 07:15:29,54.1854,-35.5196,272.0,5.324,34.86,-0.0036610402595,0.0001319285,0.028176,2.32042,nan,nan,nan,9.12600039198
2018-09-12 07:15:29,54.1854,-35.5196,274.0,5.322,34.861,-0.00366104025987,0.0001297032,0.031698,2.32042,nan,nan,nan,9.11490954168
2018-09-12 07:15:29,54.1854,-35.5196,276.0,5.322,34.862,-0.00366104025993,0.000130339,0.028176,2.34606,nan,nan,nan,9.09970349981
2018-09-12 07:15:29,54.1854,-35.5196,278.0,5.323,34.862,-0.00366104025976,0.0001252526,0.03522,2.33324,nan,nan,nan,9.07666920359
2018-09-12 07:15:29,54.1854,-35.5196,280.0,5.323,34.864,-0.00366104025973,0.0001274779,0.031698,2.34606,nan,nan,nan,9.05622004443
2018-09-12 07:15:29,54.1854,-35.5196,282.0,5.322,34.864,-0.00366104025996,0.0001268421,0.031698,2.32042,nan,nan,nan,9.03275565337
2018-09-12 07:15:29,54.1854,-35.5196,284.0,5.321,34.865,-0.00366104026025,0.0001649901,0.031698,2.33324,nan,nan,nan,8.99547016916
2018-09-12 07:15:29,54.1854,-35.5196,286.0,5.307,34.87,-0.00366104026264,0.0001255705,0.029937,2.3717,nan,nan,nan,8.96527241332
2018-09-12 07:15:29,54.1854,-35.5196,288.0,5.3,34.872,-0.0036610402637,0.0001262063,0.031698,2.3717,nan,nan,nan,8.9514595021
2018-09-12 07:15:29,54.1854,-35.5196,290.0,5.297,34.873,-0.00366104026416,0.0001306569,0.029937,2.3717,nan,nan,nan,8.93243808974
2018-09-12 07:15:29,54.1854,-35.5196,292.0,5.293,34.874,-0.00366104026496,0.0001297032,0.031698,2.34606,nan,nan,nan,8.91154102025
2018-09-12 07:15:29,54.1854,-35.5196,294.0,5.286,34.876,-0.00366104026599,0.0001249347,0.028176,2.35888,nan,nan,nan,8.89727556476
2018-09-12 07:15:29,54.1854,-35.5196,296.0,5.283,34.878,-0.00366104026657,0.0001227094,0.029937,2.3717,nan,nan,nan,8.88396668209
2018-09-12 07:15:29,54.1854,-35.5196,298.0,5.28,34.879,-0.00366104026715,0.0001287495,0.033459,2.35888,nan,nan,nan,8.87811367914
2018-09-12 07:15:29,54.1854,-35.5196,300.0,5.28,34.879,-0.00366104026708,0.0001233452,0.033459,2.38452,nan,nan,nan,8.87182802839
2018-09-12 07:15:29,54.1854,-35.5196,302.0,5.279,34.88,-0.00366104026728,0.0001293853,0.029937,2.39734,nan,nan,nan,8.8655475105
2018-09-12 07:15:29,54.1854,-35.5196,303.9,5.278,34.88,-0.00366104026747,0.0001249347,0.028176,2.34606,nan,nan,nan,8.86189079018
2018-09-12 07:15:29,54.1854,-35.5196,306.0,5.279,34.88,-0.00366104026735,0.0001233452,0.033459,2.39734,nan,nan,nan,8.85245685072
2018-09-12 07:15:29,54.1854,-35.5196,308.0,5.281,34.881,-0.00366104026711,0.0001322464,0.029937,2.39734,nan,nan,nan,8.84374212335
2018-09-12 07:15:29,54.1854,-35.5196,310.0,5.278,34.883,-0.00366104026757,0.0001185767,0.029937,2.38452,nan,nan,nan,8.83966049861
2018-09-12 07:15:29,54.1854,-35.5196,312.0,5.277,34.883,-0.00366104026775,0.0001211199,0.028176,2.38452,nan,nan,nan,8.83182986166
2018-09-12 07:15:29,54.1854,-35.5196,314.0,5.277,34.884,-0.00366104026783,0.0001182588,0.026415,2.39734,nan,nan,nan,8.82444159616
2018-09-12 07:15:29,54.1854,-35.5196,316.0,5.278,34.883,-0.00366104026778,0.000123981,0.028176,2.38452,nan,nan,nan,8.81142083519
2018-09-12 07:15:29,54.1854,-35.5196,318.0,5.275,34.886,-0.00366104026847,0.0001220736,0.031698,2.3717,nan,nan,nan,8.78955246107
2018-09-12 07:15:29,54.1854,-35.5196,320.0,5.271,34.889,-0.00366104026904,0.0001160335,0.033459,2.38452,nan,nan,nan,8.77810195675
2018-09-12 07:15:29,54.1854,-35.5196,322.0,5.271,34.889,-0.00366104026908,0.000117623,0.031698,2.38452,nan,nan,nan,8.76904015158
2018-09-12 07:15:29,54.1854,-35.5196,324.0,5.272,34.89,-0.00366104026909,0.0001227094,0.026415,2.39734,nan,nan,nan,8.75829860157
2018-09-12 07:15:29,54.1854,-35.5196,326.0,5.272,34.89,-0.00366104026917,0.0001163514,0.031698,2.39734,nan,nan,nan,8.74535775157
2018-09-12 07:15:29,54.1854,-35.5196,328.0,5.269,34.892,-0.00366104026997,0.0001192125,0.028176,2.38452,nan,nan,nan,8.72178091105
2018-09-12 07:15:29,54.1854,-35.5196,330.0,5.252,34.896,-0.00366104027302,0.0001268421,0.028176,2.39734,nan,nan,nan,8.71232565765
