datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-26 07:08:05,52.0438,-38.0932,0.4,4.881,34.716,-0.0036610403334,0.0002266627,0.871695,2.08966,-0.0362459949627,12.2,nan,10.5223449057
2018-03-26 07:08:05,52.0438,-38.0932,1.9,4.891,34.712,-0.00366104033324,0.0002222121,0.89811,2.08966,-0.0362459949627,9.1,nan,10.5203523527
2018-03-26 07:08:05,52.0438,-38.0932,3.9,4.892,34.711,-0.00366104033407,0.0002282522,0.913959,2.06402,-0.0362459949627,7.2,nan,10.5216093462
2018-03-26 07:08:05,52.0438,-38.0932,6.0,4.897,34.71,-0.00366104033328,0.000225709,0.871695,2.07684,-0.0362459949627,7.4,nan,10.5181864731
2018-03-26 07:08:05,52.0438,-38.0932,8.0,4.898,34.71,-0.00366104033322,0.0002209405,0.868173,2.08966,-0.0362459949627,4.4,nan,10.5176250372
2018-03-26 07:08:05,52.0438,-38.0932,10.0,4.895,34.71,-0.00366104033383,0.0002190331,0.963267,2.06402,-0.0362459949627,4.4,2.43,10.5176250372
2018-03-26 07:08:05,52.0438,-38.0932,12.0,4.891,34.71,-0.00366104033454,0.0002199868,0.903393,2.06402,-0.0357616171067,4.7,2.39,10.5147248651
2018-03-26 07:08:05,52.0438,-38.0932,14.0,4.892,34.71,-0.00366104033437,0.0002247553,0.866412,2.08966,-0.0357616171067,3.7,1.69,10.5148852179
2018-03-26 07:08:05,52.0438,-38.0932,16.0,4.89,34.71,-0.00366104033475,0.0002419219,0.905154,2.07684,-0.0362459949627,3.4,1.85,10.512667268
2018-03-26 07:08:05,52.0438,-38.0932,18.0,4.888,34.709,-0.00366104033511,0.0003128136,0.919242,2.08966,-0.0362459949627,3.5,1.87,10.5108372195
2018-03-26 07:08:05,52.0438,-38.0932,20.0,4.887,34.709,-0.00366104033533,0.0003674924,0.908676,2.08966,-0.0362459949627,2.6,1.03,10.511638653
2018-03-26 07:08:05,52.0438,-38.0932,22.0,4.887,34.709,-0.00366104033544,0.0002142646,0.936852,2.06402,-0.0367303728187,2.5,1.06,10.5060969235
2018-03-26 07:08:05,52.0438,-38.0932,24.0,4.886,34.709,-0.00366104033558,0.0002120393,0.921003,2.08966,-0.0362459949627,2.4,0.89,10.5076322279
2018-03-26 07:08:05,52.0438,-38.0932,26.0,4.885,34.709,-0.00366104033579,0.0002145825,0.957984,2.07684,-0.0362459949627,2.3,0.95,10.5022932131
2018-03-26 07:08:05,52.0438,-38.0932,28.0,4.878,34.708,-0.00366104033692,0.0002333386,0.891066,2.08966,-0.0352772392507,2.1,1.05,10.5060301773
2018-03-26 07:08:05,52.0438,-38.0932,30.0,4.889,34.709,-0.00366104033514,0.0002177615,0.926286,2.1153,-0.0362459949627,2.0,0.63,10.5044284234
2018-03-26 07:08:05,52.0438,-38.0932,32.0,4.893,34.709,-0.00366104033461,0.0002149004,0.928047,2.07684,-0.0357616171067,2.1,0.78,10.5033607523
2018-03-26 07:08:05,52.0438,-38.0932,34.0,4.894,34.709,-0.00366104033462,0.000216172,0.963267,2.08966,-0.0357616171067,2.0,0.51,10.49998511
2018-03-26 07:08:05,52.0438,-38.0932,36.0,4.888,34.709,-0.00366104033569,0.0002342923,0.924525,2.07684,-0.0362459949627,2.0,0.47,10.4990913859
2018-03-26 07:08:05,52.0438,-38.0932,38.0,4.893,34.709,-0.0036610403352,0.0002177615,0.942135,2.08966,-0.0357616171067,2.0,0.41,10.4958907443
2018-03-26 07:08:05,52.0438,-38.0932,40.0,4.878,34.708,-0.00366104033745,0.0002187152,0.910437,2.08966,-0.0362459949627,1.9,0.4,10.4935443602
2018-03-26 07:08:05,52.0438,-38.0932,42.0,4.885,34.709,-0.00366104033657,0.0002603601,0.922764,2.23068,-0.0367303728187,2.0,0.25,10.4913585302
2018-03-26 07:08:05,52.0438,-38.0932,44.0,4.884,34.709,-0.00366104033704,0.0002142646,0.892827,2.08966,-0.0362459949627,1.9,0.23,10.4864291147
2018-03-26 07:08:05,52.0438,-38.0932,46.0,4.885,34.708,-0.00366104033718,0.0003515974,0.912198,2.1153,-0.0357616171067,2.0,0.19,10.4876279028
2018-03-26 07:08:05,52.0438,-38.0932,48.0,4.884,34.708,-0.00366104033763,0.000225709,0.906915,2.10248,-0.0362459949627,1.9,0.24,10.477549946
2018-03-26 07:08:05,52.0438,-38.0932,50.0,4.878,34.708,-0.00366104033864,0.000219351,0.908676,2.08966,-0.0357616171067,1.9,0.22,10.4733465095
2018-03-26 07:08:05,52.0438,-38.0932,52.0,4.87,34.707,-0.0036610403403,0.00022253,0.885783,2.08966,-0.0362459949627,1.9,0.18,10.4684672388
2018-03-26 07:08:05,52.0438,-38.0932,54.0,4.865,34.707,-0.00366104034137,0.0003026408,0.910437,2.1153,-0.0367303728187,1.9,0.16,10.4627140438
2018-03-26 07:08:05,52.0438,-38.0932,56.0,4.86,34.706,-0.00366104034273,0.000216172,0.891066,2.12812,-0.0357616171067,1.9,0.1,10.4512058932
2018-03-26 07:08:05,52.0438,-38.0932,58.0,4.863,34.706,-0.00366104034256,0.0002187152,0.926286,2.08966,-0.0367303728187,2.0,0.11,10.4398058216
2018-03-26 07:08:05,52.0438,-38.0932,60.0,4.863,34.705,-0.00366104034304,0.0003366561,0.891066,2.10248,-0.0362459949627,2.0,0.08,10.422072952
2018-03-26 07:08:05,52.0438,-38.0932,62.0,4.834,34.701,-0.00366104034889,0.0002012307,0.848802,2.1153,-0.0362459949627,2.0,0.14,10.3909305895
2018-03-26 07:08:05,52.0438,-38.0932,64.0,4.693,34.693,-0.00366104037307,0.0001945548,0.709683,2.1153,-0.0367303728187,2.0,0.06,10.3346080995
2018-03-26 07:08:05,52.0438,-38.0932,66.0,4.52,34.686,-0.00366104040038,0.0001799314,0.607545,2.12812,-0.0372147506746,2.0,0.1,10.2863277941
2018-03-26 07:08:05,52.0438,-38.0932,68.0,4.444,34.683,-0.00366104041352,0.0001668975,0.480753,2.12812,-0.0372147506746,1.9,0.09,10.2622897841
2018-03-26 07:08:05,52.0438,-38.0932,70.0,4.423,34.683,-0.00366104041664,0.0001732555,0.480753,2.14094,-0.0372147506746,1.9,0.13,10.2522399528
2018-03-26 07:08:05,52.0438,-38.0932,72.0,4.407,34.683,-0.00366104041971,0.0001818388,0.449055,2.12812,-0.0362459949627,1.9,0.13,10.2331456223
2018-03-26 07:08:05,52.0438,-38.0932,74.0,4.379,34.682,-0.00366104042447,0.0001548173,0.434967,2.14094,-0.0367303728187,1.9,0.08,10.2176428668
2018-03-26 07:08:05,52.0438,-38.0932,76.0,4.345,34.683,-0.00366104042983,0.0001510025,0.383898,2.1794,-0.0367303728187,1.9,0.13,10.1966946252
2018-03-26 07:08:05,52.0438,-38.0932,78.0,4.341,34.683,-0.00366104043015,0.0001710302,0.38742,2.15376,-0.0367303728187,2.0,0.11,10.1921894678
2018-03-26 07:08:05,52.0438,-38.0932,80.0,4.338,34.683,-0.00366104043081,0.0001516383,0.366288,2.12812,-0.0367303728187,2.0,0.09,10.1857576845
2018-03-26 07:08:05,52.0438,-38.0932,82.0,4.336,34.683,-0.00366104043122,0.0001500488,0.389181,2.15376,-0.0372147506746,2.0,0.06,10.1817981376
2018-03-26 07:08:05,52.0438,-38.0932,84.0,4.338,34.683,-0.00366104043091,0.0001455982,0.383898,2.16658,-0.0367303728187,2.0,0.05,10.1757980718
2018-03-26 07:08:05,52.0438,-38.0932,86.0,4.339,34.683,-0.00366104043086,0.0001837462,0.361005,2.14094,-0.0367303728187,1.9,0.05,10.1658501746
2018-03-26 07:08:05,52.0438,-38.0932,88.0,4.341,34.683,-0.00366104043058,0.0001707123,0.375093,2.16658,-0.0367303728187,1.9,0.03,10.1479094145
2018-03-26 07:08:05,52.0438,-38.0932,90.0,4.336,34.683,-0.00366104043164,0.0001516383,0.385659,2.19222,-0.0367303728187,1.9,0.05,10.1223457383
2018-03-26 07:08:05,52.0438,-38.0932,92.0,4.311,34.683,-0.00366104043591,0.0005808033,0.343395,2.16658,-0.0367303728187,1.9,0.04,10.0790012879
2018-03-26 07:08:05,52.0438,-38.0932,94.0,4.285,34.686,-0.00366104044034,0.0001386044,0.308175,2.20504,-0.0372147506746,1.9,0.04,10.035058308
2018-03-26 07:08:05,52.0438,-38.0932,96.0,4.273,34.688,-0.00366104044199,0.0001373328,0.278238,2.19222,-0.0376991285306,2.0,0.05,9.99850964091
2018-03-26 07:08:05,52.0438,-38.0932,98.0,4.268,34.689,-0.00366104044309,0.0001354254,0.257106,2.19222,-0.0372147506746,2.0,0.05,9.95098416009
2018-03-26 07:08:05,52.0438,-38.0932,100.0,4.256,34.696,-0.00366104044501,0.000133518,0.241257,2.20504,-0.0367303728187,2.0,0.05,9.91405434357
2018-03-26 07:08:05,52.0438,-38.0932,102.0,4.247,34.697,-0.00366104044636,0.0001284316,0.221886,2.21786,-0.0367303728187,1.9,0.04,9.88423132316
2018-03-26 07:08:05,52.0438,-38.0932,104.0,4.251,34.701,-0.00366104044573,0.0001274779,0.218364,2.23068,-0.0367303728187,1.9,0.05,9.84191815906
2018-03-26 07:08:05,52.0438,-38.0932,106.0,4.258,34.707,-0.00366104044461,0.0001281137,0.190188,2.25632,-0.0367303728187,1.9,0.05,9.81014045085
2018-03-26 07:08:05,52.0438,-38.0932,108.0,4.258,34.709,-0.00366104044483,0.0001274779,0.179622,2.2435,-0.0372147506746,1.9,0.08,9.80153966485
2018-03-26 07:08:05,52.0438,-38.0932,110.0,4.253,34.711,-0.0036610404456,0.0001242989,0.174339,2.26914,-0.0367303728187,1.9,0.06,9.79386797133
2018-03-26 07:08:05,52.0438,-38.0932,112.0,4.254,34.712,-0.00366104044547,0.0001204841,0.170817,2.2435,-0.0367303728187,2.0,0.06,9.79221182365
2018-03-26 07:08:05,52.0438,-38.0932,114.0,4.254,34.712,-0.00366104044556,0.0001255705,0.169056,2.25632,-0.0367303728187,1.9,0.04,9.78877791238
2018-03-26 07:08:05,52.0438,-38.0932,116.0,4.252,34.712,-0.00366104044597,0.0001233452,0.179622,2.26914,-0.0367303728187,1.9,0.05,9.78804226057
2018-03-26 07:08:05,52.0438,-38.0932,118.0,4.249,34.712,-0.00366104044658,0.0001220736,0.170817,2.28196,-0.0367303728187,1.9,0.04,9.78681632033
2018-03-26 07:08:05,52.0438,-38.0932,120.0,4.245,34.713,-0.00366104044742,0.0001255705,0.169056,2.28196,-0.0372147506746,1.9,0.05,9.78902314426
2018-03-26 07:08:05,52.0438,-38.0932,122.0,4.241,34.712,-0.00366104044833,0.000123981,0.1761,2.26914,-0.0367303728187,1.9,0.05,9.78510031073
2018-03-26 07:08:05,52.0438,-38.0932,124.0,4.229,34.714,-0.00366104045027,0.0001249347,0.169056,2.25632,-0.0367303728187,1.9,0.05,9.78804226058
2018-03-26 07:08:05,52.0438,-38.0932,126.0,4.231,34.715,-0.00366104045027,0.0001211199,0.162012,2.28196,-0.0372147506746,1.9,0.06,9.80768216742
2018-03-26 07:08:05,52.0438,-38.0932,128.0,4.18,34.717,-0.00366104045797,0.0001198483,0.169056,2.25632,-0.0372147506746,1.9,0.03,9.8362433979
2018-03-26 07:08:05,52.0438,-38.0932,130.0,4.133,34.714,-0.00366104046669,0.0001204841,0.167295,2.25632,-0.0367303728187,1.9,0.07,9.85006702112
2018-03-26 07:08:05,52.0438,-38.0932,132.0,4.119,34.713,-0.00366104046876,0.0001211199,0.163773,2.2435,-0.0376991285306,1.9,0.05,9.84537427082
2018-03-26 07:08:05,52.0438,-38.0932,134.0,4.121,34.714,-0.00366104046835,0.0001201662,0.167295,2.23068,-0.0372147506746,1.9,0.05,9.8414245468
2018-03-26 07:08:05,52.0438,-38.0932,136.0,4.111,34.715,-0.00366104047,0.0001182588,0.167295,2.2435,-0.0372147506746,1.9,0.05,9.84488045207
2018-03-26 07:08:05,52.0438,-38.0932,138.0,4.096,34.716,-0.00366104047282,0.0001195304,0.165534,2.2435,-0.0372147506746,1.9,0.06,9.85970786121
2018-03-26 07:08:05,52.0438,-38.0932,140.0,4.06,34.716,-0.00366104047875,0.0001211199,0.162012,2.2435,-0.0376991285306,2.0,0.05,9.86861708147
2018-03-26 07:08:05,52.0438,-38.0932,142.0,4.03,34.716,-0.00366104048366,0.0001188946,0.151446,2.2435,-0.0372147506746,1.9,0.05,9.86044992997
2018-03-26 07:08:05,52.0438,-38.0932,144.0,4.02,34.718,-0.0036610404849,0.0001284316,0.154968,2.23068,-0.0372147506746,2.0,0.05,9.84636199688
2018-03-26 07:08:05,52.0438,-38.0932,146.0,4.019,34.718,-0.00366104048515,0.0001236631,0.15849,2.2435,-0.0372147506746,1.9,0.04,9.83599675758
2018-03-26 07:08:05,52.0438,-38.0932,148.0,4.016,34.718,-0.00366104048523,0.0001214378,0.15849,2.25632,-0.0372147506746,1.9,0.06,9.80841957549
2018-03-26 07:08:05,52.0438,-38.0932,150.0,4.02,34.721,-0.0036610404846,0.0001185767,0.149685,2.26914,-0.0367303728187,1.9,0.03,9.77609712737
2018-03-26 07:08:05,52.0438,-38.0932,152.0,4.011,34.723,-0.00366104048609,0.0001265242,0.153207,2.23068,-0.0367303728187,1.9,0.04,9.73524759125
2018-03-26 07:08:05,52.0438,-38.0932,154.0,4.027,34.728,-0.00366104048302,0.0001173051,0.147924,2.26914,-0.0367303728187,2.0,0.05,9.66513797843
2018-03-26 07:08:05,52.0438,-38.0932,156.0,4.031,34.732,-0.00366104048151,0.0001163514,0.137358,2.29478,-0.0367303728187,2.0,0.02,9.57481572492
2018-03-26 07:08:05,52.0438,-38.0932,158.0,4.126,34.748,-0.00366104046648,0.0001150798,0.112704,2.29478,-0.0367303728187,1.9,0.06,9.50370152872
2018-03-26 07:08:05,52.0438,-38.0932,160.0,4.161,34.756,-0.00366104046051,0.0001138082,0.098616,2.3076,-0.0362459949627,1.9,0.06,9.45859992954
2018-03-26 07:08:05,52.0438,-38.0932,162.0,4.171,34.762,-0.00366104045921,0.0001125366,0.093333,2.33324,-0.0367303728187,1.9,0.04,9.43813981131
2018-03-26 07:08:05,52.0438,-38.0932,164.0,4.178,34.766,-0.00366104045794,0.0001150798,0.084528,2.32042,-0.0367303728187,1.9,0.04,9.42499761373
2018-03-26 07:08:05,52.0438,-38.0932,166.0,4.183,34.768,-0.00366104045719,0.0001131724,0.079245,2.34606,-0.0372147506746,1.9,0.06,9.41398415623
2018-03-26 07:08:05,52.0438,-38.0932,168.0,4.185,34.769,-0.00366104045686,0.0001131724,0.082767,2.32042,-0.0372147506746,1.9,0.06,9.40649428512
2018-03-26 07:08:05,52.0438,-38.0932,170.0,4.183,34.772,-0.00366104045734,0.000111265,0.079245,2.33324,-0.0367303728187,1.9,0.05,9.40348860398
2018-03-26 07:08:05,52.0438,-38.0932,172.0,4.181,34.772,-0.00366104045736,0.0001128545,0.077484,2.3717,-0.0367303728187,1.9,0.05,9.40456443799
2018-03-26 07:08:05,52.0438,-38.0932,174.0,4.165,34.773,-0.00366104046003,0.0001119008,0.079245,2.34606,-0.0367303728187,1.9,0.05,9.39690811569
2018-03-26 07:08:05,52.0438,-38.0932,176.0,4.152,34.779,-0.00366104046213,0.0001122187,0.077484,2.33324,-0.0376991285306,1.9,0.06,9.38523318753
2018-03-26 07:08:05,52.0438,-38.0932,178.0,4.152,34.781,-0.00366104046222,0.0001122187,0.073962,2.3076,-0.0367303728187,2.0,0.06,9.38290024596
2018-03-26 07:08:05,52.0438,-38.0932,180.0,4.151,34.781,-0.0036610404623,0.0001157156,0.079245,2.35888,-0.0367303728187,1.9,0.04,9.3749733346
2018-03-26 07:08:05,52.0438,-38.0932,182.0,4.15,34.782,-0.00366104046249,0.000111265,0.077484,2.35888,-0.0372147506746,2.0,0.05,9.36984834459
2018-03-26 07:08:05,52.0438,-38.0932,184.0,4.151,34.782,-0.0036610404622,0.0001093576,0.073962,2.32042,-0.0362459949627,1.9,0.08,9.36705428112
2018-03-26 07:08:05,52.0438,-38.0932,186.0,4.152,34.783,-0.00366104046197,0.000111265,0.072201,2.35888,-0.0362459949627,2.0,0.05,9.35891051069
2018-03-26 07:08:05,52.0438,-38.0932,188.0,4.153,34.783,-0.00366104046158,0.0001109471,0.077484,2.34606,-0.0367303728187,2.0,0.06,9.34589774391
2018-03-26 07:08:05,52.0438,-38.0932,190.0,4.155,34.784,-0.00366104046125,0.0001109471,0.073962,2.32042,-0.0367303728187,1.9,0.06,9.32659205534
2018-03-26 07:08:05,52.0438,-38.0932,192.0,4.158,34.785,-0.00366104046059,0.0001322464,0.073962,2.33324,-0.0362459949627,2.0,0.05,9.30098148636
2018-03-26 07:08:05,52.0438,-38.0932,194.0,4.164,34.787,-0.00366104045964,0.0001147619,0.073962,2.33324,-0.0362459949627,2.0,0.06,9.25953247748
2018-03-26 07:08:05,52.0438,-38.0932,196.0,4.178,34.791,-0.00366104045685,0.0001084039,0.068679,2.34606,-0.0367303728187,2.0,0.05,9.19594019631
2018-03-26 07:08:05,52.0438,-38.0932,198.0,4.221,34.802,-0.00366104044953,0.000108086,0.063396,2.39734,-0.0372147506746,2.0,0.05,9.13127489426
2018-03-26 07:08:05,52.0438,-38.0932,200.0,4.259,34.815,-0.00366104044327,0.0001128545,0.058113,2.39734,-0.0367303728187,1.9,0.05,9.10060377593
2018-03-26 07:08:05,52.0438,-38.0932,202.0,4.278,34.82,-0.00366104044054,0.0001103113,0.054591,2.38452,-0.0367303728187,1.9,0.04,9.09407911996
2018-03-26 07:08:05,52.0438,-38.0932,204.0,4.284,34.822,-0.00366104043978,0.0001106292,0.047547,2.41016,-0.0367303728187,1.9,0.03,9.09407911996
2018-03-26 07:08:05,52.0438,-38.0932,206.0,4.28,34.823,-0.00366104044048,0.0001099934,0.047547,2.38452,-0.0367303728187,1.9,0.04,9.09314586407
2018-03-26 07:08:05,52.0438,-38.0932,208.0,4.267,34.823,-0.00366104044253,0.000108086,0.047547,2.3717,-0.0362459949627,1.9,0.04,9.09126844558
2018-03-26 07:08:05,52.0438,-38.0932,210.0,4.259,34.824,-0.00366104044369,0.0001071323,0.05283,2.41016,-0.0352772392507,1.9,0.05,9.07703946266
2018-03-26 07:08:05,52.0438,-38.0932,212.0,4.26,34.827,-0.0036610404435,0.0001071323,0.049308,2.39734,-0.0362459949627,2.0,0.03,9.05277417741
2018-03-26 07:08:05,52.0438,-38.0932,214.0,4.263,34.832,-0.003661040443,0.0001115829,0.045786,2.39734,-0.0367303728187,2.0,0.05,9.02503903514
2018-03-26 07:08:05,52.0438,-38.0932,216.0,4.272,34.838,-0.00366104044149,0.0001096755,0.040503,2.39734,-0.0362459949627,2.0,0.06,9.00130161152
2018-03-26 07:08:05,52.0438,-38.0932,218.0,4.279,34.845,-0.00366104044032,0.0001061786,0.042264,2.3717,-0.0367303728187,1.9,0.05,8.98864461686
2018-03-26 07:08:05,52.0438,-38.0932,220.0,4.286,34.847,-0.00366104043929,0.0001093576,0.038742,2.42298,-0.0362459949627,2.0,0.04,8.97999644554
2018-03-26 07:08:05,52.0438,-38.0932,222.0,4.289,34.849,-0.00366104043881,0.0001109471,0.040503,2.42298,-0.0362459949627,2.0,0.03,8.97645126538
2018-03-26 07:08:05,52.0438,-38.0932,224.0,4.288,34.849,-0.00366104043889,0.0001061786,0.036981,2.42298,-0.0367303728187,2.0,0.05,8.96914444743
2018-03-26 07:08:05,52.0438,-38.0932,226.0,4.288,34.85,-0.00366104043888,0.0001058607,0.038742,2.39734,-0.0372147506746,2.0,0.07,8.9660466654
2018-03-26 07:08:05,52.0438,-38.0932,228.0,4.287,34.851,-0.00366104043907,0.000104907,0.036981,2.41016,-0.0367303728187,2.0,0.05,8.95653978813
2018-03-26 07:08:05,52.0438,-38.0932,230.0,4.287,34.852,-0.00366104043896,0.0001064965,0.03522,2.39734,-0.0372147506746,2.0,0.06,8.94456227994
2018-03-26 07:08:05,52.0438,-38.0932,232.0,4.294,34.858,-0.00366104043793,0.0001042712,0.03522,2.42298,-0.0367303728187,1.9,0.03,8.93778141192
2018-03-26 07:08:05,52.0438,-38.0932,234.0,4.296,34.859,-0.00366104043749,0.0001090397,0.040503,2.41016,-0.0367303728187,2.0,0.04,8.93403519076
2018-03-26 07:08:05,52.0438,-38.0932,236.0,4.299,34.861,-0.003661040437,0.0001045891,0.033459,2.42298,-0.0372147506746,2.0,0.05,8.92996048307
2018-03-26 07:08:05,52.0438,-38.0932,238.0,4.299,34.861,-0.00366104043694,0.0001087218,0.029937,2.39734,-0.0372147506746,2.0,0.05,8.93133683317
2018-03-26 07:08:05,52.0438,-38.0932,240.0,4.3,34.861,-0.0036610404369,0.0001042712,0.03522,2.41016,-0.0362459949627,1.9,0.06,8.92808904036
2018-03-26 07:08:05,52.0438,-38.0932,242.0,4.3,34.861,-0.00366104043685,0.0001099934,0.03522,2.38452,-0.0372147506746,1.9,0.06,8.92858437813
2018-03-26 07:08:05,52.0438,-38.0932,244.0,4.301,34.862,-0.00366104043675,0.0001039533,0.03522,2.4358,-0.0367303728187,1.9,0.04,8.92198248512
2018-03-26 07:08:05,52.0438,-38.0932,246.0,4.301,34.862,-0.00366104043667,0.0001147619,0.033459,2.42298,nan,nan,nan,8.92143258206
2018-03-26 07:08:05,52.0438,-38.0932,248.0,4.301,34.862,-0.00366104043666,0.0001033175,0.03522,2.41016,nan,nan,nan,8.9173095572
2018-03-26 07:08:05,52.0438,-38.0932,250.0,4.301,34.862,-0.00366104043664,0.0001131724,0.03522,2.42298,nan,nan,nan,8.91099186071
2018-03-26 07:08:05,52.0438,-38.0932,251.9,4.303,34.864,-0.00366104043633,0.0001039533,0.029937,2.41016,nan,nan,nan,8.89919437776
2018-03-26 07:08:05,52.0438,-38.0932,253.9,4.306,34.866,-0.00366104043577,0.0001109471,0.031698,2.41016,nan,nan,nan,8.89179587359
2018-03-26 07:08:05,52.0438,-38.0932,256.0,4.31,34.868,-0.0036610404353,0.0001033175,0.033459,2.4358,nan,nan,nan,8.88933128363
2018-03-26 07:08:05,52.0438,-38.0932,258.0,4.311,34.868,-0.00366104043512,0.0001058607,0.028176,2.42298,nan,nan,nan,8.88714119893
2018-03-26 07:08:05,52.0438,-38.0932,259.9,4.312,34.869,-0.00366104043486,0.0001026817,0.033459,2.4358,nan,nan,nan,8.88276289745
2018-03-26 07:08:05,52.0438,-38.0932,262.0,4.314,34.869,-0.00366104043454,0.0001045891,0.03522,2.42298,nan,nan,nan,8.88139518876
2018-03-26 07:08:05,52.0438,-38.0932,264.0,4.315,34.869,-0.00366104043441,0.0001036354,0.031698,2.41016,nan,nan,nan,8.88002772306
2018-03-26 07:08:05,52.0438,-38.0932,266.0,4.316,34.869,-0.00366104043446,0.0001122187,0.033459,2.44862,nan,nan,nan,8.87784028323
2018-03-26 07:08:05,52.0438,-38.0932,268.0,4.317,34.87,-0.00366104043415,0.000104907,0.033459,2.4358,nan,nan,nan,8.87893392542
2018-03-26 07:08:05,52.0438,-38.0932,270.0,4.317,34.87,-0.00366104043414,0.0001045891,0.033459,2.41016,nan,nan,nan,8.87538015651
2018-03-26 07:08:05,52.0438,-38.0932,272.0,4.318,34.87,-0.0036610404341,0.0001052249,0.029937,2.41016,nan,nan,nan,8.87428701931
2018-03-26 07:08:05,52.0438,-38.0932,274.0,4.318,34.871,-0.00366104043414,0.0001090397,0.033459,2.44862,nan,nan,nan,8.87128169279
2018-03-26 07:08:05,52.0438,-38.0932,276.0,4.318,34.871,-0.00366104043417,0.0001058607,0.031698,2.44862,nan,nan,nan,8.87319403744
2018-03-26 07:08:05,52.0438,-38.0932,278.0,4.318,34.871,-0.00366104043422,0.000104907,0.031698,2.4358,nan,nan,nan,8.87100853951
2018-03-26 07:08:05,52.0438,-38.0932,280.0,4.317,34.871,-0.00366104043444,0.0001033175,0.029937,2.42298,nan,nan,nan,8.87401375928
2018-03-26 07:08:05,52.0438,-38.0932,282.0,4.311,34.872,-0.0036610404356,0.0001014101,0.029937,2.4358,nan,nan,nan,8.87456028905
2018-03-26 07:08:05,52.0438,-38.0932,284.0,4.305,34.873,-0.00366104043645,0.000114444,0.031698,2.41016,nan,nan,nan,8.87866050031
2018-03-26 07:08:05,52.0438,-38.0932,286.0,4.3,34.874,-0.00366104043726,0.0001026817,0.028176,2.42298,nan,nan,nan,8.87710762992
2018-03-26 07:08:05,52.0438,-38.0932,288.0,4.3,34.874,-0.00366104043726,0.0001039533,0.03522,2.41016,nan,nan,nan,8.88084817332
2018-03-26 07:08:05,52.0438,-38.0932,290.0,4.299,34.874,-0.00366104043764,0.000101728,0.029937,2.42298,nan,nan,nan,8.88185471177
2018-03-26 07:08:05,52.0438,-38.0932,292.0,4.288,34.876,-0.00366104043933,0.0001045891,0.033459,2.4358,nan,nan,nan,8.88522538565
2018-03-26 07:08:05,52.0438,-38.0932,294.0,4.279,34.877,-0.003661040441,0.0001020459,0.029937,2.41016,nan,nan,nan,8.88768866172
2018-03-26 07:08:05,52.0438,-38.0932,296.0,4.277,34.877,-0.00366104044123,9.98206e-05,0.029937,2.38452,nan,nan,nan,8.89097425598
2018-03-26 07:08:05,52.0438,-38.0932,298.0,4.272,34.878,-0.00366104044211,0.000101728,0.029937,2.4358,nan,nan,nan,8.88659377506
2018-03-26 07:08:05,52.0438,-38.0932,300.0,4.268,34.878,-0.00366104044278,0.0001023638,0.031698,2.42298,nan,nan,nan,8.88951746956
2018-03-26 07:08:05,52.0438,-38.0932,302.0,4.265,34.878,-0.00366104044336,0.0001042712,0.029937,2.44862,nan,nan,nan,8.89234366736
2018-03-26 07:08:05,52.0438,-38.0932,304.0,4.263,34.878,-0.00366104044368,0.0001014101,0.024654,2.42298,nan,nan,nan,8.89426125237
2018-03-26 07:08:05,52.0438,-38.0932,306.0,4.26,34.879,-0.00366104044425,0.0001042712,0.031698,2.4358,nan,nan,nan,8.89462290761
2018-03-26 07:08:05,52.0438,-38.0932,308.0,4.257,34.879,-0.00366104044467,0.0001036354,0.026415,2.39734,nan,nan,nan,8.89892023238
2018-03-26 07:08:05,52.0438,-38.0932,310.0,4.255,34.879,-0.00366104044511,0.0001071323,0.031698,2.42298,nan,nan,nan,8.89974269779
2018-03-26 07:08:05,52.0438,-38.0932,312.0,4.249,34.879,-0.00366104044605,0.0001052249,0.029937,2.46144,nan,nan,nan,8.90138789193
2018-03-26 07:08:05,52.0438,-38.0932,314.0,4.247,34.88,-0.0036610404465,0.0001036354,0.028176,2.4358,nan,nan,nan,8.90632558197
2018-03-26 07:08:05,52.0438,-38.0932,316.0,4.245,34.88,-0.0036610404468,9.88669e-05,0.031698,2.42298,nan,nan,nan,8.90815881834
2018-03-26 07:08:05,52.0438,-38.0932,318.0,4.242,34.88,-0.00366104044733,0.0001036354,0.026415,2.42298,nan,nan,nan,8.90550241401
2018-03-26 07:08:05,52.0438,-38.0932,319.9,4.235,34.88,-0.00366104044858,0.0001042712,0.029937,2.42298,nan,nan,nan,8.91071729558
2018-03-26 07:08:05,52.0438,-38.0932,322.0,4.231,34.881,-0.00366104044947,0.0001001385,0.029937,2.42298,nan,nan,nan,8.91099186072
2018-03-26 07:08:05,52.0438,-38.0932,324.0,4.222,34.882,-0.00366104045073,0.0001007743,0.031698,2.41016,nan,nan,nan,8.91181561478
2018-03-26 07:08:05,52.0438,-38.0932,326.0,4.22,34.882,-0.00366104045108,0.0001039533,0.029937,2.47426,nan,nan,nan,8.91071729558
2018-03-26 07:08:05,52.0438,-38.0932,328.0,4.219,34.882,-0.00366104045117,0.0001045891,0.03522,2.42298,nan,nan,nan,8.91209021902
2018-03-26 07:08:05,52.0438,-38.0932,330.0,4.217,34.882,-0.00366104045162,9.91848e-05,0.033459,2.41016,nan,nan,nan,8.91437530527
