datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-14 07:15:24,53.6552,-36.2085,0.5,6.79,34.668,-0.00366104000782,0.0005906582,4.555707,2.07684,79.264159074,9.7,nan,11.7310309301
2018-06-14 07:15:24,53.6552,-36.2085,1.9,6.791,34.669,-0.00366104000762,0.0006564635,5.096334,2.07684,57.7413134215,7.8,nan,11.7292413946
2018-06-14 07:15:24,53.6552,-36.2085,4.0,6.792,34.669,-0.00366104000753,0.0006278525,4.916712,2.08966,37.2230674424,6.9,nan,11.7282320641
2018-06-14 07:15:24,53.6552,-36.2085,5.9,6.793,34.669,-0.0036610400076,0.0005941551,4.791681,2.06402,25.9549853788,4.2,2.07,11.7253423113
2018-06-14 07:15:24,53.6552,-36.2085,8.0,6.793,34.669,-0.00366104000776,0.0005623651,5.085768,2.07684,17.7036086023,4.2,1.97,11.7249448491
2018-06-14 07:15:24,53.6552,-36.2085,10.0,6.792,34.669,-0.00366104000809,0.0005258066,4.569795,2.08966,12.7106416629,3.6,1.86,11.7213073263
2018-06-14 07:15:24,53.6552,-36.2085,11.9,6.792,34.669,-0.00366104000826,0.0006523308,5.457339,2.08966,9.17952709283,3.5,1.61,11.7186335802
2018-06-14 07:15:24,53.6552,-36.2085,14.0,6.792,34.669,-0.00366104000853,0.000546788,5.466144,2.08966,6.62007450186,2.5,1.01,11.7108153547
2018-06-14 07:15:24,53.6552,-36.2085,16.0,6.792,34.669,-0.00366104000878,0.0006052816,5.61759,2.07684,4.76490731347,2.3,1.06,11.7032019317
2018-06-14 07:15:24,53.6552,-36.2085,18.0,6.792,34.669,-0.00366104000918,0.0006392969,5.025894,2.08966,3.47597783872,2.6,1.47,11.6934615374
2018-06-14 07:15:24,53.6552,-36.2085,20.0,6.788,34.67,-0.00366104001032,0.0006609141,5.008284,2.08966,2.53967544312,2.1,1.1,11.6731902603
2018-06-14 07:15:24,53.6552,-36.2085,22.0,6.78,34.672,-0.00366104001206,0.0006154544,4.985391,2.10248,1.86396833403,2.0,0.61,11.641759735
2018-06-14 07:15:24,53.6552,-36.2085,24.0,6.773,34.674,-0.0036610400136,0.0006593246,4.569795,2.10248,1.38055923377,2.0,0.49,11.6043819975
2018-06-14 07:15:24,53.6552,-36.2085,26.0,6.758,34.675,-0.00366104001658,0.0006733122,4.705392,2.10248,1.0269633989,2.3,0.79,11.5330849287
2018-06-14 07:15:24,53.6552,-36.2085,28.0,6.727,34.677,-0.00366104002368,0.000626263,5.614068,2.14094,0.754743043846,2.0,0.38,11.4272723631
2018-06-14 07:15:24,53.6552,-36.2085,30.0,6.611,34.683,-0.00366104004295,0.0006475623,4.118979,2.08966,0.551788722192,1.9,0.56,11.2982292107
2018-06-14 07:15:24,53.6552,-36.2085,32.0,6.551,34.683,-0.00366104005245,0.0005432911,3.162756,2.12812,0.406959743255,1.8,0.33,11.1862295603
2018-06-14 07:15:24,53.6552,-36.2085,34.0,6.4,34.688,-0.00366104007683,0.0004533254,2.683764,2.10248,0.298943481373,1.9,0.38,11.0605467113
2018-06-14 07:15:24,53.6552,-36.2085,36.0,6.281,34.692,-0.00366104009719,0.0004269397,1.877226,2.10248,0.229193070112,1.9,0.4,10.982637911
2018-06-14 07:15:24,53.6552,-36.2085,38.0,6.225,34.693,-0.003661040106,0.000362406,1.436976,2.07684,0.178333395235,1.9,0.38,10.9498043801
2018-06-14 07:15:24,53.6552,-36.2085,40.0,6.202,34.693,-0.00366104010988,0.0003350666,1.593705,2.07684,0.137161277477,1.8,0.17,10.9304059935
2018-06-14 07:15:24,53.6552,-36.2085,42.0,6.178,34.694,-0.00366104011411,0.0003414246,1.220373,2.10248,0.103254827558,1.8,0.14,10.907555381
2018-06-14 07:15:24,53.6552,-36.2085,44.0,6.161,34.694,-0.00366104011752,0.0003811621,1.357731,2.08966,0.0756452897677,1.8,0.19,10.8863805151
2018-06-14 07:15:24,53.6552,-36.2085,46.0,6.125,34.695,-0.00366104012334,0.0002746656,0.861129,2.10248,0.0548170419608,1.9,0.09,10.8687339113
2018-06-14 07:15:24,53.6552,-36.2085,48.0,6.094,34.697,-0.00366104012896,0.0003023229,0.832953,2.10248,0.0368950612897,1.8,0.18,10.8482622698
2018-06-14 07:15:24,53.6552,-36.2085,50.0,6.065,34.697,-0.00366104013304,0.0002374713,0.625155,2.08966,0.0228481034664,1.8,0.18,10.8372608001
2018-06-14 07:15:24,53.6552,-36.2085,52.0,6.059,34.697,-0.0036610401342,0.0002365176,0.612828,2.08966,0.0126761684909,1.8,0.11,10.8316197086
2018-06-14 07:15:24,53.6552,-36.2085,54.0,6.059,34.697,-0.00366104013437,0.00025432,0.593457,2.08966,0.00250423351539,1.8,0.1,10.8298602032
2018-06-14 07:15:24,53.6552,-36.2085,56.0,6.058,34.697,-0.00366104013492,0.0002746656,0.781884,2.1153,-0.00524581218023,1.8,0.05,10.8190199636
2018-06-14 07:15:24,53.6552,-36.2085,58.0,6.052,34.697,-0.00366104013613,0.0003868843,0.776601,2.07684,-0.0110583464519,1.8,0.07,10.811136964
2018-06-14 07:15:24,53.6552,-36.2085,60.0,6.009,34.698,-0.00366104014376,0.0002730761,0.486036,2.08966,-0.0173552585796,1.8,0.06,10.7886331493
2018-06-14 07:15:24,53.6552,-36.2085,62.0,5.94,34.7,-0.00366104015535,0.0002292059,0.385659,2.07684,-0.0217146592834,1.8,0.12,10.7689377546
2018-06-14 07:15:24,53.6552,-36.2085,64.0,5.915,34.7,-0.00366104015912,0.0002718045,0.413835,2.07684,-0.0255896821312,1.8,0.07,10.7604121695
2018-06-14 07:15:24,53.6552,-36.2085,66.0,5.904,34.7,-0.00366104016155,0.0001993233,0.341634,2.07684,-0.0280115714111,1.8,0.06,10.7442088569
2018-06-14 07:15:24,53.6552,-36.2085,68.0,5.844,34.701,-0.00366104017097,0.0001945548,0.276477,2.06402,-0.0309178385469,1.8,0.07,10.7258446507
2018-06-14 07:15:24,53.6552,-36.2085,70.0,5.796,34.702,-0.00366104017906,0.0001856536,0.262389,2.07684,-0.0323709721149,1.9,0.05,10.7135730324
2018-06-14 07:15:24,53.6552,-36.2085,72.0,5.775,34.702,-0.00366104018287,0.0001872431,0.234213,2.08966,-0.0338241056828,1.9,0.04,10.705606363
2018-06-14 07:15:24,53.6552,-36.2085,74.0,5.746,34.702,-0.00366104018741,0.0001764345,0.218364,2.06402,-0.0347928613948,1.8,0.05,10.7004175755
2018-06-14 07:15:24,53.6552,-36.2085,76.0,5.733,34.702,-0.00366104018956,0.0001710302,0.204276,2.0512,-0.0357616171067,1.8,0.06,10.6938677076
2018-06-14 07:15:24,53.6552,-36.2085,78.0,5.722,34.703,-0.00366104019131,0.0001726197,0.195471,2.08966,-0.0357616171067,1.8,0.07,10.6892311801
2018-06-14 07:15:24,53.6552,-36.2085,80.0,5.712,34.703,-0.00366104019285,0.0001815209,0.197232,2.10248,-0.0362459949627,1.8,0.05,10.6815998963
2018-06-14 07:15:24,53.6552,-36.2085,82.0,5.707,34.703,-0.00366104019375,0.0001738913,0.207798,2.10248,-0.0372147506746,1.8,0.06,10.6826896724
2018-06-14 07:15:24,53.6552,-36.2085,84.0,5.704,34.703,-0.00366104019436,0.0001999591,0.190188,2.07684,-0.0372147506746,1.8,0.04,10.6788760499
2018-06-14 07:15:24,53.6552,-36.2085,86.0,5.702,34.703,-0.0036610401948,0.0002772088,0.190188,2.08966,-0.0376991285306,1.8,0.04,10.6750640892
2018-06-14 07:15:24,53.6552,-36.2085,88.0,5.698,34.703,-0.00366104019543,0.0002005949,0.188427,2.08966,-0.0381835063866,1.8,0.05,10.6744788281
2018-06-14 07:15:24,53.6552,-36.2085,90.0,5.694,34.704,-0.00366104019614,0.0001878789,0.213081,2.06402,-0.0381835063866,1.8,0.04,10.672342277
2018-06-14 07:15:24,53.6552,-36.2085,92.0,5.693,34.704,-0.00366104019656,0.0001831104,0.195471,2.08966,-0.0381835063866,1.8,0.04,10.6696213117
2018-06-14 07:15:24,53.6552,-36.2085,94.0,5.69,34.703,-0.00366104019703,0.0002419219,0.181383,2.07684,-0.0381835063866,1.8,0.04,10.6656366261
2018-06-14 07:15:24,53.6552,-36.2085,96.0,5.684,34.703,-0.00366104019828,0.0001761166,0.197232,2.07684,-0.0381835063866,1.8,0.04,10.6571157697
2018-06-14 07:15:24,53.6552,-36.2085,98.0,5.673,34.703,-0.0036610402003,0.0001881968,0.186666,2.07684,-0.0386678842426,1.7,0.05,10.6497838887
2018-06-14 07:15:24,53.6552,-36.2085,100.0,5.657,34.702,-0.00366104020311,0.0001719839,0.172578,2.07684,-0.0381835063866,1.8,0.04,10.6413733889
2018-06-14 07:15:24,53.6552,-36.2085,102.0,5.647,34.703,-0.00366104020467,0.0001770703,0.174339,2.10248,-0.0386678842426,1.8,0.06,10.6305330958
2018-06-14 07:15:24,53.6552,-36.2085,104.0,5.637,34.708,-0.00366104020642,0.0001872431,0.186666,2.07684,-0.0386678842426,1.8,0.04,10.6180833963
2018-06-14 07:15:24,53.6552,-36.2085,106.0,5.628,34.71,-0.00366104020792,0.0001751629,0.14088,2.07684,-0.0391522620985,1.8,0.04,10.609703403
2018-06-14 07:15:24,53.6552,-36.2085,108.0,5.62,34.71,-0.00366104020933,0.0001678512,0.149685,2.06402,-0.0386678842426,1.8,0.04,10.6059215313
2018-06-14 07:15:24,53.6552,-36.2085,110.0,5.604,34.711,-0.00366104021187,0.0002578169,0.1761,2.07684,-0.0386678842426,1.8,0.05,10.595664726
2018-06-14 07:15:24,53.6552,-36.2085,112.0,5.594,34.711,-0.00366104021353,0.0001665796,0.133836,2.0512,-0.0386678842426,1.8,0.05,10.5883843368
2018-06-14 07:15:24,53.6552,-36.2085,114.0,5.584,34.712,-0.00366104021543,0.0001614932,0.114465,2.08966,-0.0386678842426,1.8,0.05,10.57747517
2018-06-14 07:15:24,53.6552,-36.2085,116.0,5.577,34.712,-0.00366104021674,0.0002069529,0.132075,2.06402,-0.0391522620985,1.8,0.04,10.5644291024
2018-06-14 07:15:24,53.6552,-36.2085,118.0,5.572,34.713,-0.00366104021785,0.0001570426,0.103899,2.06402,-0.0391522620985,1.8,0.05,10.5515368034
2018-06-14 07:15:24,53.6552,-36.2085,120.0,5.551,34.714,-0.00366104022147,0.0001513204,0.112704,2.0512,-0.0396366399545,1.8,0.04,10.536252045
2018-06-14 07:15:24,53.6552,-36.2085,122.0,5.521,34.716,-0.00366104022617,0.0001484593,0.10566,2.07684,-0.0396366399545,1.8,0.04,10.5225990226
2018-06-14 07:15:24,53.6552,-36.2085,124.0,5.513,34.716,-0.00366104022748,0.0001573605,0.116226,2.07684,-0.0396366399545,1.8,0.04,10.5148451294
2018-06-14 07:15:24,53.6552,-36.2085,126.0,5.504,34.717,-0.00366104022928,0.0001554531,0.110943,2.07684,-0.0401210178105,1.8,0.06,10.4982911143
2018-06-14 07:15:24,53.6552,-36.2085,128.0,5.475,34.721,-0.00366104023387,0.0001510025,0.093333,2.08966,-0.0396366399545,1.8,0.06,10.4836325893
2018-06-14 07:15:24,53.6552,-36.2085,130.0,5.474,34.721,-0.00366104023415,0.0001503667,0.098616,2.06402,-0.0401210178105,1.8,0.04,10.4844315042
2018-06-14 07:15:24,53.6552,-36.2085,132.0,5.473,34.722,-0.00366104023437,0.0001634006,0.096855,2.08966,-0.0401210178105,1.8,0.05,10.4751154278
2018-06-14 07:15:24,53.6552,-36.2085,134.0,5.474,34.722,-0.00366104023432,0.0002149004,0.290565,2.07684,-0.0406053956665,1.8,0.06,10.4715646575
2018-06-14 07:15:24,53.6552,-36.2085,136.0,5.477,34.722,-0.00366104023391,0.0001618111,0.107421,2.07684,-0.0406053956665,1.8,0.05,10.4631523739
2018-06-14 07:15:24,53.6552,-36.2085,138.0,5.478,34.724,-0.00366104023406,0.0001487772,0.08805,2.10248,-0.0406053956665,1.8,0.05,10.4490838069
2018-06-14 07:15:24,53.6552,-36.2085,140.0,5.448,34.728,-0.00366104023917,0.0002234837,0.121509,2.07684,-0.0406053956665,1.8,0.03,10.4337142987
2018-06-14 07:15:24,53.6552,-36.2085,142.0,5.434,34.729,-0.00366104024115,0.0001424192,0.091572,2.1153,-0.0401210178105,1.8,0.04,10.4293469475
2018-06-14 07:15:24,53.6552,-36.2085,144.0,5.426,34.729,-0.00366104024261,0.0001449624,0.082767,2.07684,-0.0401210178105,1.8,0.05,10.420751068
2018-06-14 07:15:24,53.6552,-36.2085,146.0,5.42,34.729,-0.00366104024385,0.0001424192,0.084528,2.07684,-0.0401210178105,1.8,0.05,10.4157297616
2018-06-14 07:15:24,53.6552,-36.2085,148.0,5.413,34.729,-0.00366104024491,0.0001471877,0.075723,2.08966,-0.0401210178105,1.8,0.05,10.4062237446
2018-06-14 07:15:24,53.6552,-36.2085,150.0,5.411,34.728,-0.00366104024544,0.0001452803,0.079245,2.08966,-0.0401210178105,1.8,0.06,10.3933018803
2018-06-14 07:15:24,53.6552,-36.2085,152.0,5.403,34.729,-0.00366104024723,0.0001459161,0.081006,2.1153,-0.0406053956665,1.8,0.05,10.3752701908
2018-06-14 07:15:24,53.6552,-36.2085,154.0,5.381,34.733,-0.00366104025069,0.0001405118,0.072201,2.1153,-0.0406053956665,1.9,0.06,10.3551773426
2018-06-14 07:15:24,53.6552,-36.2085,156.0,5.374,34.735,-0.00366104025186,0.0001392402,0.072201,2.1153,-0.0406053956665,1.9,0.05,10.3399749153
2018-06-14 07:15:24,53.6552,-36.2085,158.0,5.371,34.736,-0.00366104025259,0.0001386044,0.066918,2.08966,-0.0406053956665,1.9,0.05,10.3182666244
2018-06-14 07:15:24,53.6552,-36.2085,160.0,5.363,34.737,-0.00366104025387,0.0001379686,0.065157,2.07684,-0.0406053956665,1.8,0.05,10.2888004088
2018-06-14 07:15:24,53.6552,-36.2085,162.0,5.349,34.737,-0.00366104025665,0.0001424192,0.063396,2.08966,-0.0401210178105,1.7,0.06,10.2503609801
2018-06-14 07:15:24,53.6552,-36.2085,164.0,5.32,34.739,-0.00366104026142,0.0001478235,0.058113,2.1153,-0.0410897735224,1.7,0.05,10.202812603
2018-06-14 07:15:24,53.6552,-36.2085,166.0,5.3,34.741,-0.0036610402647,0.0001405118,0.05283,2.1153,-0.0401210178105,1.8,0.08,10.1529674132
2018-06-14 07:15:24,53.6552,-36.2085,168.0,5.283,34.745,-0.003661040268,0.0001332001,0.054591,2.12812,-0.0415741513784,1.9,0.04,10.0965412958
2018-06-14 07:15:24,53.6552,-36.2085,170.0,5.249,34.751,-0.00366104027345,0.0001322464,0.051069,2.14094,-0.0410897735224,1.8,0.07,10.051810526
2018-06-14 07:15:24,53.6552,-36.2085,172.0,5.239,34.753,-0.00366104027482,0.0002419219,0.066918,2.16658,-0.0410897735224,1.8,0.04,10.0207979359
2018-06-14 07:15:24,53.6552,-36.2085,174.0,5.233,34.755,-0.0036610402764,0.0001535457,0.045786,2.1794,-0.0401210178105,1.8,0.04,9.98180097707
2018-06-14 07:15:24,53.6552,-36.2085,176.0,5.214,34.759,-0.00366104027951,0.0001287495,0.044025,2.15376,-0.0415741513784,1.9,0.05,9.95304757953
2018-06-14 07:15:24,53.6552,-36.2085,178.0,5.208,34.759,-0.00366104028027,0.0001293853,0.042264,2.19222,-0.0410897735224,1.8,0.07,9.93998788595
2018-06-14 07:15:24,53.6552,-36.2085,180.0,5.205,34.761,-0.00366104028082,0.0001649901,0.044025,2.1794,-0.0406053956665,1.8,0.05,9.92620061742
2018-06-14 07:15:24,53.6552,-36.2085,182.0,5.203,34.761,-0.00366104028125,0.0001338359,0.044025,2.19222,-0.0401210178105,1.8,0.06,9.91206280418
2018-06-14 07:15:24,53.6552,-36.2085,184.0,5.201,34.762,-0.00366104028165,0.0001293853,0.042264,2.16658,-0.0406053956665,1.9,0.1,9.89105630009
2018-06-14 07:15:24,53.6552,-36.2085,186.0,5.197,34.763,-0.00366104028242,0.0001287495,0.036981,2.19222,-0.0406053956665,1.8,0.04,9.86267653557
2018-06-14 07:15:24,53.6552,-36.2085,188.0,5.194,34.764,-0.00366104028299,0.000130339,0.038742,2.19222,-0.0410897735224,1.8,0.05,9.83075739117
2018-06-14 07:15:24,53.6552,-36.2085,190.0,5.179,34.766,-0.00366104028567,0.0001277958,0.038742,2.23068,-0.0410897735224,1.8,0.06,9.78657115412
2018-06-14 07:15:24,53.6552,-36.2085,192.0,5.166,34.767,-0.00366104028786,0.0001277958,0.040503,2.23068,-0.0406053956665,1.8,0.05,9.74280377459
2018-06-14 07:15:24,53.6552,-36.2085,194.0,5.16,34.768,-0.00366104028916,0.0001284316,0.036981,2.20504,-0.0406053956665,1.8,0.07,9.68327483055
2018-06-14 07:15:24,53.6552,-36.2085,196.0,5.141,34.771,-0.00366104029263,0.0001265242,0.038742,2.21786,-0.0406053956665,1.8,0.05,9.60856909047
2018-06-14 07:15:24,53.6552,-36.2085,198.0,5.114,34.774,-0.0036610402971,0.0001281137,0.040503,2.25632,-0.0406053956665,1.8,0.05,9.55834917725
2018-06-14 07:15:24,53.6552,-36.2085,200.0,5.09,34.776,-0.0036610403007,0.0001227094,0.03522,2.25632,-0.0410897735224,1.8,0.07,9.51910799035
2018-06-14 07:15:24,53.6552,-36.2085,202.0,5.083,34.776,-0.0036610403021,0.0001290674,0.036981,2.25632,-0.0410897735224,1.9,0.07,9.47533595183
2018-06-14 07:15:24,53.6552,-36.2085,204.0,5.063,34.779,-0.00366104030567,0.000123981,0.03522,2.29478,-0.0410897735224,1.9,0.03,9.43590881446
2018-06-14 07:15:24,53.6552,-36.2085,206.0,5.052,34.78,-0.00366104030712,0.0001249347,0.036981,2.29478,-0.0406053956665,1.9,0.07,9.41275486882
2018-06-14 07:15:24,53.6552,-36.2085,208.0,5.05,34.781,-0.00366104030749,0.0001255705,0.033459,2.28196,-0.0406053956665,1.8,0.05,9.38674996464
2018-06-14 07:15:24,53.6552,-36.2085,210.0,5.048,34.781,-0.00366104030787,0.0001293853,0.033459,2.29478,-0.0406053956665,1.8,0.03,9.34102342651
2018-06-14 07:15:24,53.6552,-36.2085,212.0,5.043,34.781,-0.00366104030886,0.00012716,0.03522,2.3076,-0.0415741513784,1.7,0.05,9.28155408434
2018-06-14 07:15:24,53.6552,-36.2085,214.0,5.02,34.783,-0.00366104031336,0.0001242989,0.033459,2.32042,-0.0420585292344,1.8,0.05,9.20095406087
2018-06-14 07:15:24,53.6552,-36.2085,216.0,4.967,34.79,-0.00366104032185,0.0001227094,0.033459,2.34606,-0.0410897735224,1.9,0.05,9.14484450213
2018-06-14 07:15:24,53.6552,-36.2085,218.0,4.959,34.794,-0.00366104032274,0.0001214378,0.033459,2.3717,-0.0410897735224,1.8,0.06,9.11942071039
2018-06-14 07:15:24,53.6552,-36.2085,220.0,4.954,34.798,-0.00366104032365,0.0001201662,0.036981,2.35888,-0.0406053956665,1.8,0.07,9.10533192469
2018-06-14 07:15:24,53.6552,-36.2085,222.0,4.949,34.801,-0.00366104032431,0.0001163514,0.031698,2.3717,-0.0410897735224,1.8,0.06,9.10308006909
2018-06-14 07:15:24,53.6552,-36.2085,224.0,4.949,34.802,-0.00366104032444,0.000146234,0.029937,2.35888,-0.0415741513784,1.8,0.05,9.10082886108
2018-06-14 07:15:24,53.6552,-36.2085,226.0,4.948,34.802,-0.00366104032451,0.0005165875,0.051069,2.38452,-0.0415741513784,1.8,0.04,9.0943040175
2018-06-14 07:15:24,53.6552,-36.2085,228.0,4.946,34.802,-0.00366104032485,0.0001293853,0.03522,2.3717,-0.0415741513784,1.8,0.05,9.09115603956
2018-06-14 07:15:24,53.6552,-36.2085,230.0,4.942,34.803,-0.0036610403256,0.0002714866,0.044025,2.33324,-0.0410897735224,1.8,0.04,9.08266282349
2018-06-14 07:15:24,53.6552,-36.2085,232.0,4.938,34.805,-0.00366104032599,0.0001185767,0.031698,2.3717,-0.0406053956665,1.8,0.03,9.08261791037
2018-06-14 07:15:24,53.6552,-36.2085,234.0,4.951,34.809,-0.00366104032385,0.0001230273,0.036981,2.38452,-0.0415741513784,1.9,0.05,9.0864364472
2018-06-14 07:15:24,53.6552,-36.2085,236.0,4.998,34.821,-0.00366104031633,0.0001227094,0.033459,2.38452,-0.0415741513784,1.9,0.05,9.08755990132
2018-06-14 07:15:24,53.6552,-36.2085,238.0,5.012,34.829,-0.00366104031427,0.0001166693,0.029937,2.34606,-0.0410897735224,1.8,0.04,9.07947463312
2018-06-14 07:15:24,53.6552,-36.2085,240.0,5.01,34.829,-0.00366104031482,0.0001290674,0.033459,2.35888,-0.0415741513784,1.8,0.03,9.06041755546
2018-06-14 07:15:24,53.6552,-36.2085,242.0,5.002,34.83,-0.00366104031646,0.0001242989,0.029937,2.38452,-0.0410897735224,1.9,0.06,9.04051343003
2018-06-14 07:15:24,53.6552,-36.2085,244.0,4.992,34.831,-0.00366104031801,0.0001182588,0.029937,2.35888,-0.0415741513784,1.8,0.04,9.01798703122
2018-06-14 07:15:24,53.6552,-36.2085,246.0,4.986,34.831,-0.00366104031922,0.0001230273,0.029937,2.3717,-0.0410897735224,1.9,0.0,8.99602535602
2018-06-14 07:15:24,53.6552,-36.2085,248.0,4.965,34.832,-0.00366104032278,0.0001195304,0.033459,2.35888,nan,nan,nan,8.96767284649
2018-06-14 07:15:24,53.6552,-36.2085,250.0,4.934,34.834,-0.00366104032857,0.0001188946,0.03522,2.38452,nan,nan,nan,8.94638254922
2018-06-14 07:15:24,53.6552,-36.2085,252.0,4.911,34.835,-0.00366104033196,0.0001316106,0.029937,2.38452,nan,nan,nan,8.93029078469
2018-06-14 07:15:24,53.6552,-36.2085,254.0,4.899,34.838,-0.00366104033394,0.000123981,0.033459,2.39734,nan,nan,nan,8.91577085897
2018-06-14 07:15:24,53.6552,-36.2085,256.0,4.892,34.839,-0.00366104033499,0.0001169872,0.031698,2.39734,nan,nan,nan,8.91181561474
2018-06-14 07:15:24,53.6552,-36.2085,258.0,4.892,34.839,-0.00366104033514,0.0001220736,0.033459,2.39734,nan,nan,nan,8.91115660445
2018-06-14 07:15:24,53.6552,-36.2085,260.0,4.887,34.838,-0.00366104033649,0.0001242989,0.028176,2.38452,nan,nan,nan,8.90478907281
2018-06-14 07:15:24,53.6552,-36.2085,262.0,4.86,34.838,-0.00366104034163,0.000120802,0.033459,2.3717,nan,nan,nan,8.89667260795
2018-06-14 07:15:24,53.6552,-36.2085,264.0,4.822,34.838,-0.00366104034686,0.0001179409,0.03522,2.39734,nan,nan,nan,8.88850992884
2018-06-14 07:15:24,53.6552,-36.2085,266.0,4.81,34.838,-0.00366104034886,0.000117623,0.031698,2.39734,nan,nan,nan,8.88024650121
2018-06-14 07:15:24,53.6552,-36.2085,268.0,4.798,34.838,-0.00366104035117,0.0001242989,0.031698,2.39734,nan,nan,nan,8.86953367939
2018-06-14 07:15:24,53.6552,-36.2085,270.0,4.779,34.839,-0.00366104035421,0.0001236631,0.031698,2.39734,nan,nan,nan,8.84973243564
2018-06-14 07:15:24,53.6552,-36.2085,272.0,4.762,34.842,-0.00366104035669,0.0001198483,0.031698,2.41016,nan,nan,nan,8.82531043434
2018-06-14 07:15:24,53.6552,-36.2085,274.0,4.767,34.849,-0.00366104035596,0.0001201662,0.029937,2.42298,nan,nan,nan,8.80600204659
2018-06-14 07:15:24,53.6552,-36.2085,276.0,4.771,34.853,-0.00366104035541,0.0001192125,0.03522,2.41016,nan,nan,nan,8.79598739389
2018-06-14 07:15:24,53.6552,-36.2085,278.0,4.772,34.855,-0.0036610403553,0.000117623,0.031698,2.42298,nan,nan,nan,8.7895524611
2018-06-14 07:15:24,53.6552,-36.2085,280.0,4.772,34.856,-0.00366104035534,0.0001211199,0.058113,2.41016,nan,nan,nan,8.78155690435
2018-06-14 07:15:24,53.6552,-36.2085,282.0,4.767,34.858,-0.00366104035618,0.0001233452,0.031698,2.41016,nan,nan,nan,8.77335395517
2018-06-14 07:15:24,53.6552,-36.2085,284.0,4.767,34.859,-0.00366104035629,0.0001198483,0.031698,2.46144,nan,nan,nan,8.76925578389
2018-06-14 07:15:24,53.6552,-36.2085,286.0,4.766,34.859,-0.00366104035654,0.000123981,0.031698,2.41016,nan,nan,nan,8.75805098102
2018-06-14 07:15:24,53.6552,-36.2085,288.0,4.765,34.86,-0.00366104035666,0.0001163514,0.033459,2.4358,nan,nan,nan,8.74960440224
2018-06-14 07:15:24,53.6552,-36.2085,290.0,4.766,34.863,-0.00366104035672,0.0001220736,0.029937,2.42298,nan,nan,nan,8.7414894479
2018-06-14 07:15:24,53.6552,-36.2085,292.0,4.755,34.865,-0.00366104035871,0.0001179409,0.031698,2.42298,nan,nan,nan,8.73783785373
2018-06-14 07:15:24,53.6552,-36.2085,294.0,4.741,34.866,-0.00366104036095,0.000120802,0.031698,2.4358,nan,nan,nan,8.7380526049
2018-06-14 07:15:24,53.6552,-36.2085,296.0,4.732,34.866,-0.00366104036244,0.0001258884,0.029937,2.46144,nan,nan,nan,8.73332947833
2018-06-14 07:15:24,53.6552,-36.2085,298.0,4.722,34.867,-0.00366104036399,0.0001157156,0.029937,2.44862,nan,nan,nan,8.73134449342
2018-06-14 07:15:24,53.6552,-36.2085,300.0,4.721,34.867,-0.00366104036424,0.000130339,0.029937,2.44862,nan,nan,nan,8.73032537808
2018-06-14 07:15:24,53.6552,-36.2085,302.0,4.715,34.867,-0.00366104036549,0.0001217557,0.031698,2.41016,nan,nan,nan,8.73011084488
2018-06-14 07:15:24,53.6552,-36.2085,304.0,4.702,34.868,-0.00366104036743,0.0001166693,0.026415,2.41016,nan,nan,nan,8.73000358055
2018-06-14 07:15:24,53.6552,-36.2085,306.0,4.7,34.868,-0.00366104036782,0.0001627648,0.029937,2.4358,nan,nan,nan,8.73011084488
2018-06-14 07:15:24,53.6552,-36.2085,308.0,4.696,34.868,-0.0036610403685,0.0001204841,0.03522,2.42298,nan,nan,nan,8.73027174421
2018-06-14 07:15:24,53.6552,-36.2085,310.0,4.694,34.868,-0.00366104036874,0.0001173051,0.022893,2.41016,nan,nan,nan,8.72646470594
2018-06-14 07:15:24,53.6552,-36.2085,312.0,4.694,34.868,-0.00366104036893,0.0001347896,0.029937,2.4358,nan,nan,nan,8.72437432656
2018-06-14 07:15:24,53.6552,-36.2085,314.0,4.691,34.868,-0.00366104036958,0.0001179409,0.029937,2.4358,nan,nan,nan,8.72432073465
2018-06-14 07:15:24,53.6552,-36.2085,316.0,4.68,34.869,-0.00366104037143,0.0001316106,0.031698,2.41016,nan,nan,nan,8.7195525666
2018-06-14 07:15:24,53.6552,-36.2085,318.0,4.672,34.87,-0.00366104037272,0.0001163514,0.029937,2.4358,nan,nan,nan,8.7129677713
2018-06-14 07:15:24,53.6552,-36.2085,320.0,4.667,34.871,-0.00366104037345,0.0001166693,0.031698,2.4358,nan,nan,nan,8.71018567093
2018-06-14 07:15:24,53.6552,-36.2085,322.0,4.663,34.873,-0.00366104037417,0.0001173051,0.033459,2.4358,nan,nan,nan,8.70751153514
2018-06-14 07:15:24,53.6552,-36.2085,324.0,4.658,34.875,-0.00366104037489,0.000123981,0.03522,2.44862,nan,nan,nan,8.70890196823
2018-06-14 07:15:24,53.6552,-36.2085,326.0,4.653,34.875,-0.0036610403759,0.0001201662,0.031698,2.4358,nan,nan,nan,8.70590750559
2018-06-14 07:15:24,53.6552,-36.2085,328.0,4.648,34.877,-0.00366104037664,0.000120802,0.031698,2.44862,nan,nan,nan,8.70430381485
2018-06-14 07:15:24,53.6552,-36.2085,330.0,4.647,34.878,-0.00366104037682,0.0001192125,0.026415,2.38452,nan,nan,nan,8.70248670813
2018-06-14 07:15:24,53.6552,-36.2085,332.0,4.647,34.879,-0.0036610403768,0.0001204841,0.029937,2.44862,nan,nan,nan,8.70056318682
