datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-08 07:16:01,53.7527,-36.3279,0.4,6.571,34.662,-0.00366104004475,0.0005232634,3.867156,2.01274,73.8386427092,9.3,nan,11.5157759136
2018-06-08 07:16:01,53.7527,-36.3279,2.0,6.57,34.662,-0.00366104004508,0.0005413837,3.846024,2.02556,46.4238248167,7.1,nan,11.5160300031
2018-06-08 07:16:01,53.7527,-36.3279,3.9,6.569,34.662,-0.00366104004525,0.0005375689,3.951684,2.01274,31.2967043745,5.5,nan,11.514968852
2018-06-08 07:16:01,53.7527,-36.3279,6.0,6.569,34.663,-0.00366104004537,0.000527714,4.143633,2.01274,20.5304377698,4.6,2.08,11.5111437428
2018-06-08 07:16:01,53.7527,-36.3279,8.0,6.569,34.663,-0.00366104004552,0.0005305751,4.323255,2.0512,14.7760288408,3.7,1.75,11.5111138653
2018-06-08 07:16:01,53.7527,-36.3279,10.0,6.569,34.663,-0.00366104004561,0.0005264424,3.951684,2.01274,11.344696109,3.4,1.59,11.5108001582
2018-06-08 07:16:01,53.7527,-36.3279,12.0,6.569,34.663,-0.00366104004568,0.0005420195,4.24401,2.02556,8.96010392408,3.0,1.43,11.5047223221
2018-06-08 07:16:01,53.7527,-36.3279,14.0,6.57,34.663,-0.00366104004585,0.0004806648,3.731559,2.02556,6.93152946325,2.8,1.05,11.5030057229
2018-06-08 07:16:01,53.7527,-36.3279,16.0,6.57,34.663,-0.00366104004602,0.0005048252,3.918225,2.03838,5.2376601009,2.6,0.97,11.4982307805
2018-06-08 07:16:01,53.7527,-36.3279,18.0,6.569,34.663,-0.00366104004628,0.0004851154,4.039734,2.02556,4.00443407959,2.6,1.38,11.4963662402
2018-06-08 07:16:01,53.7527,-36.3279,20.0,6.57,34.663,-0.00366104004656,0.0004809827,3.941118,2.03838,3.06086601615,2.4,1.01,11.4932048419
2018-06-08 07:16:01,53.7527,-36.3279,22.0,6.569,34.663,-0.00366104004691,0.0004886123,3.925269,2.01274,2.41276844485,2.1,0.6,11.4878538144
2018-06-08 07:16:01,53.7527,-36.3279,24.0,6.568,34.663,-0.00366104004746,0.0004933808,4.118979,1.99992,1.82763999483,1.9,0.61,11.4863638308
2018-06-08 07:16:01,53.7527,-36.3279,26.0,6.568,34.663,-0.00366104004772,0.0005575966,4.187658,2.02556,1.3384183603,1.9,1.03,11.4789175263
2018-06-08 07:16:01,53.7527,-36.3279,28.0,6.568,34.663,-0.00366104004819,0.0005547355,4.083759,2.02556,0.998385105402,1.8,0.41,11.473768207
2018-06-08 07:16:01,53.7527,-36.3279,30.0,6.566,34.663,-0.00366104004894,0.0004854333,4.154199,2.0512,0.772665024517,1.8,0.56,11.4604320737
2018-06-08 07:16:01,53.7527,-36.3279,32.0,6.566,34.663,-0.00366104004958,0.0005070505,3.71571,2.02556,0.580367015695,1.8,0.26,11.4433182247
2018-06-08 07:16:01,53.7527,-36.3279,34.0,6.554,34.663,-0.00366104005205,0.0004952882,4.045017,2.0512,0.439413059606,1.8,0.36,11.4166646156
2018-06-08 07:16:01,53.7527,-36.3279,36.0,6.529,34.665,-0.00366104005705,0.0004835259,3.96225,2.03838,0.333334309147,1.8,0.3,11.3804659573
2018-06-08 07:16:01,53.7527,-36.3279,38.0,6.497,34.665,-0.00366104006245,0.0005512386,3.921747,2.03838,0.251958829343,1.8,0.26,11.3296054685
2018-06-08 07:16:01,53.7527,-36.3279,40.0,6.476,34.663,-0.00366104006651,0.0005289856,3.90942,2.03838,0.184145929506,1.7,0.08,11.2465036285
2018-06-08 07:16:01,53.7527,-36.3279,42.0,6.354,34.666,-0.0036610400874,0.0005184949,3.212064,2.06402,0.134255010341,1.8,0.17,11.1387797838
2018-06-08 07:16:01,53.7527,-36.3279,44.0,6.197,34.669,-0.00366104011303,0.0004139058,2.889801,2.06402,0.0979266711426,1.8,0.18,11.0628501146
2018-06-08 07:16:01,53.7527,-36.3279,46.0,6.058,34.67,-0.00366104013696,0.0003932423,2.092068,2.06402,0.0674108662161,1.8,0.15,10.9866272423
2018-06-08 07:16:01,53.7527,-36.3279,48.0,5.88,34.673,-0.00366104016556,0.0003865664,2.636217,2.07684,0.0451294848413,1.8,0.13,10.9327461432
2018-06-08 07:16:01,53.7527,-36.3279,50.0,5.851,34.674,-0.00366104016997,0.0003662208,2.255841,2.08966,0.0272075041702,1.8,0.13,10.9224232915
2018-06-08 07:16:01,53.7527,-36.3279,52.0,5.848,34.674,-0.00366104017084,0.0003484184,2.114961,2.07684,0.0150980577708,1.8,0.13,10.9091766344
2018-06-08 07:16:01,53.7527,-36.3279,54.0,5.841,34.674,-0.00366104017205,0.0003582733,1.854333,2.07684,0.00589487850722,1.8,0.07,10.8922379787
2018-06-08 07:16:01,53.7527,-36.3279,56.0,5.823,34.675,-0.00366104017536,0.0003678103,1.859616,2.07684,-0.000886411476444,1.8,0.08,10.8768634187
2018-06-08 07:16:01,53.7527,-36.3279,58.0,5.811,34.675,-0.00366104017748,0.0003420604,2.173074,2.08966,-0.00669894574815,1.9,0.07,10.8515945439
2018-06-08 07:16:01,53.7527,-36.3279,60.0,5.796,34.676,-0.00366104018039,0.0003217148,1.609554,2.07684,-0.010573968596,1.9,0.06,10.8217875976
2018-06-08 07:16:01,53.7527,-36.3279,62.0,5.755,34.678,-0.00366104018817,0.0003287086,1.891314,2.08966,-0.0154177471557,1.8,0.09,10.7840841471
2018-06-08 07:16:01,53.7527,-36.3279,64.0,5.695,34.686,-0.00366104019696,0.0002260269,0.623394,2.10248,-0.0178396364356,1.8,0.08,10.7494236129
2018-06-08 07:16:01,53.7527,-36.3279,66.0,5.687,34.69,-0.00366104019869,0.0002171257,0.494841,2.10248,-0.0202615257155,1.8,0.06,10.7310485098
2018-06-08 07:16:01,53.7527,-36.3279,68.0,5.661,34.689,-0.00366104020298,0.0002005949,0.468426,2.07684,-0.0221990371394,1.8,0.08,10.7209175239
2018-06-08 07:16:01,53.7527,-36.3279,70.0,5.635,34.689,-0.00366104020715,0.000206635,0.463143,2.1153,-0.0246209264193,1.8,0.04,10.7102515681
2018-06-08 07:16:01,53.7527,-36.3279,72.0,5.611,34.688,-0.0036610402117,0.000216172,0.420879,2.10248,-0.0270428156991,1.8,0.09,10.7031071687
2018-06-08 07:16:01,53.7527,-36.3279,74.0,5.61,34.687,-0.0036610402122,0.0001916937,0.44025,2.10248,-0.029464704979,1.8,0.06,10.7004175756
2018-06-08 07:16:01,53.7527,-36.3279,76.0,5.595,34.687,-0.00366104021529,0.000200277,0.442011,2.10248,-0.0309178385469,1.8,0.07,10.7017827481
2018-06-08 07:16:01,53.7527,-36.3279,78.0,5.573,34.685,-0.00366104021887,0.0001958264,0.442011,2.08966,-0.0309178385469,1.8,0.06,10.7042405947
2018-06-08 07:16:01,53.7527,-36.3279,80.0,5.528,34.681,-0.00366104022641,0.0002215763,0.496602,2.08966,-0.0328553499708,1.8,0.05,10.7069723443
2018-06-08 07:16:01,53.7527,-36.3279,82.0,5.47,34.676,-0.00366104023735,0.000209814,0.547671,2.06402,-0.0338241056828,1.8,0.05,10.6987796493
2018-06-08 07:16:01,53.7527,-36.3279,84.0,5.413,34.672,-0.00366104024581,0.0002120393,0.56352,2.07684,-0.0333397278268,1.8,0.06,10.6933221064
2018-06-08 07:16:01,53.7527,-36.3279,86.0,5.394,34.67,-0.00366104024873,0.0003004155,0.584652,2.06402,-0.0338241056828,1.8,0.05,10.6799654867
2018-06-08 07:16:01,53.7527,-36.3279,88.0,5.388,34.67,-0.00366104024984,0.0002142646,0.558237,2.07684,-0.0343084835388,1.8,0.05,10.6709816885
2018-06-08 07:16:01,53.7527,-36.3279,90.0,5.368,34.67,-0.00366104025339,0.0002025023,0.507168,2.06402,-0.0352772392507,1.8,0.04,10.6620071117
2018-06-08 07:16:01,53.7527,-36.3279,92.0,5.35,34.67,-0.00366104025607,0.0002005949,0.403269,2.06402,-0.0362459949627,1.8,0.06,10.6492410313
2018-06-08 07:16:01,53.7527,-36.3279,94.0,5.337,34.672,-0.00366104025831,0.0001840641,0.359244,2.10248,-0.0367303728187,1.8,0.06,10.6367646183
2018-06-08 07:16:01,53.7527,-36.3279,96.0,5.315,34.672,-0.00366104026209,0.0001923295,0.332829,2.10248,-0.0372147506746,1.8,0.06,10.6294498072
2018-06-08 07:16:01,53.7527,-36.3279,98.0,5.298,34.672,-0.00366104026487,0.0002028202,0.3522,2.08966,-0.0376991285306,1.8,0.06,10.619976769
2018-06-08 07:16:01,53.7527,-36.3279,100.0,5.292,34.673,-0.00366104026621,0.0001856536,0.338112,2.10248,-0.0372147506746,1.8,0.05,10.6164608328
2018-06-08 07:16:01,53.7527,-36.3279,102.0,5.285,34.673,-0.00366104026751,0.0001862894,0.33459,2.07684,-0.0381835063866,1.8,0.04,10.6070018985
2018-06-08 07:16:01,53.7527,-36.3279,104.0,5.286,34.673,-0.00366104026749,0.000206635,0.311697,2.07684,-0.0381835063866,1.8,0.04,10.6021413019
2018-06-08 07:16:01,53.7527,-36.3279,106.0,5.272,34.674,-0.00366104027043,0.0001993233,0.325785,2.06402,-0.0376991285306,1.8,0.04,10.595125229
2018-06-08 07:16:01,53.7527,-36.3279,108.0,5.254,34.671,-0.0036610402734,0.0001891505,0.341634,2.10248,-0.0386678842426,1.8,0.05,10.5924282452
2018-06-08 07:16:01,53.7527,-36.3279,110.0,5.224,34.669,-0.0036610402783,0.0001986875,0.364527,2.1153,-0.0391522620985,1.8,0.07,10.572496523
2018-06-08 07:16:01,53.7527,-36.3279,112.0,5.217,34.671,-0.00366104027964,0.0001802493,0.383898,2.10248,-0.0386678842426,1.9,0.07,10.5410759002
2018-06-08 07:16:01,53.7527,-36.3279,114.0,5.184,34.672,-0.00366104028515,0.0001837462,0.227169,2.07684,-0.0381835063866,1.9,0.08,10.5175181011
2018-06-08 07:16:01,53.7527,-36.3279,116.0,5.179,34.673,-0.00366104028617,0.0001659438,0.220125,2.10248,-0.0391522620985,1.9,0.05,10.4958907443
2018-06-08 07:16:01,53.7527,-36.3279,118.0,5.171,34.673,-0.00366104028787,0.0001742092,0.232452,2.1153,-0.0386678842426,1.9,0.06,10.4719236578
2018-06-08 07:16:01,53.7527,-36.3279,120.0,5.131,34.676,-0.00366104029453,0.0001916937,0.191949,2.1153,-0.0386678842426,1.7,0.03,10.4395408831
2018-06-08 07:16:01,53.7527,-36.3279,122.0,5.095,34.678,-0.00366104030056,0.0001732555,0.174339,2.12812,-0.0391522620985,1.8,0.04,10.4146730181
2018-06-08 07:16:01,53.7527,-36.3279,124.0,5.086,34.68,-0.00366104030226,0.0001668975,0.188427,2.12812,-0.0391522620985,1.8,0.03,10.3943559977
2018-06-08 07:16:01,53.7527,-36.3279,126.0,5.073,34.679,-0.00366104030483,0.0001707123,0.165534,2.12812,-0.0401210178105,1.8,0.07,10.3656775284
2018-06-08 07:16:01,53.7527,-36.3279,128.0,5.001,34.679,-0.0036610403164,0.0001678512,0.167295,2.12812,-0.0396366399545,1.8,0.06,10.3172218336
2018-06-08 07:16:01,53.7527,-36.3279,130.0,4.933,34.681,-0.00366104032803,0.0001595858,0.160251,2.15376,-0.0401210178105,1.9,0.04,10.2755347788
2018-06-08 07:16:01,53.7527,-36.3279,132.0,4.918,34.681,-0.00366104033053,0.0001554531,0.154968,2.16658,-0.0396366399545,1.9,0.07,10.241037057
2018-06-08 07:16:01,53.7527,-36.3279,134.0,4.9,34.686,-0.00366104033381,0.0001471877,0.116226,2.16658,-0.0401210178105,1.9,0.07,10.1928329149
2018-06-08 07:16:01,53.7527,-36.3279,136.0,4.888,34.689,-0.0036610403355,0.0001459161,0.116226,2.15376,-0.0406053956665,1.8,0.07,10.1691220616
2018-06-08 07:16:01,53.7527,-36.3279,138.0,4.884,34.69,-0.00366104033631,0.0001529099,0.102138,2.15376,-0.0401210178105,1.8,0.06,10.1281546679
2018-06-08 07:16:01,53.7527,-36.3279,140.0,4.876,34.694,-0.00366104033771,0.000149413,0.102138,2.16658,-0.0401210178105,1.8,0.06,10.0868770536
2018-06-08 07:16:01,53.7527,-36.3279,142.0,4.876,34.696,-0.0036610403378,0.0001535457,0.093333,2.1794,-0.0406053956665,1.8,0.05,10.037205777
2018-06-08 07:16:01,53.7527,-36.3279,144.0,4.873,34.703,-0.00366104033871,0.0004263039,0.075723,2.21786,-0.0406053956665,1.7,0.07,9.99285259001
2018-06-08 07:16:01,53.7527,-36.3279,146.0,4.849,34.705,-0.0036610403434,0.000133518,0.065157,2.2435,-0.0401210178105,1.8,0.06,9.96274624394
2018-06-08 07:16:01,53.7527,-36.3279,148.0,4.809,34.706,-0.00366104035035,0.0001341538,0.068679,2.21786,-0.0401210178105,1.8,0.05,9.92501635331
2018-06-08 07:16:01,53.7527,-36.3279,150.0,4.789,34.707,-0.00366104035269,0.0001421013,0.061635,2.16658,-0.0401210178105,1.7,0.08,9.88733288878
2018-06-08 07:16:01,53.7527,-36.3279,152.0,4.76,34.714,-0.00366104035774,0.0001347896,0.063396,2.23068,-0.0406053956665,1.7,0.05,9.85031408174
2018-06-08 07:16:01,53.7527,-36.3279,154.0,4.719,34.717,-0.00366104036424,0.000149413,0.054591,2.2435,-0.0410897735224,1.8,0.05,9.82582925843
2018-06-08 07:16:01,53.7527,-36.3279,156.0,4.7,34.719,-0.0036610403675,0.0001284316,0.05283,2.21786,-0.0415741513784,1.8,0.03,9.81407522966
2018-06-08 07:16:01,53.7527,-36.3279,158.0,4.694,34.719,-0.00366104036843,0.000130339,0.056352,2.2435,-0.0410897735224,1.8,0.05,9.79540173843
2018-06-08 07:16:01,53.7527,-36.3279,160.0,4.691,34.719,-0.00366104036898,0.0001262063,0.054591,2.2435,-0.0415741513784,1.8,0.06,9.78215941222
2018-06-08 07:16:01,53.7527,-36.3279,162.0,4.688,34.72,-0.00366104036959,0.0001281137,0.049308,2.25632,-0.0415741513784,1.9,0.07,9.75775381667
2018-06-08 07:16:01,53.7527,-36.3279,164.0,4.684,34.721,-0.00366104037007,0.0001471877,0.051069,2.2435,-0.0410897735224,1.9,0.04,9.72240587694
2018-06-08 07:16:01,53.7527,-36.3279,166.0,4.675,34.725,-0.00366104037167,0.0001268421,0.047547,2.26914,-0.0406053956665,1.9,0.04,9.67311322985
2018-06-08 07:16:01,53.7527,-36.3279,168.0,4.669,34.729,-0.00366104037258,0.0001274779,0.049308,2.25632,-0.0406053956665,1.8,0.07,9.61907079042
2018-06-08 07:16:01,53.7527,-36.3279,170.0,4.667,34.732,-0.00366104037281,0.0001265242,0.047547,2.2435,-0.0406053956665,1.8,0.06,9.56073356031
2018-06-08 07:16:01,53.7527,-36.3279,172.0,4.67,34.743,-0.00366104037232,0.0001277958,0.042264,2.25632,-0.0410897735224,1.8,0.04,9.49802041918
2018-06-08 07:16:01,53.7527,-36.3279,174.0,4.672,34.752,-0.00366104037203,0.0001214378,0.044025,2.3076,-0.0410897735224,1.8,0.06,9.47533595186
2018-06-08 07:16:01,53.7527,-36.3279,176.0,4.67,34.753,-0.00366104037227,0.0001214378,0.044025,2.29478,-0.0401210178105,1.8,0.05,9.45824672702
2018-06-08 07:16:01,53.7527,-36.3279,178.0,4.664,34.754,-0.00366104037336,0.0001220736,0.047547,2.3076,-0.0406053956665,1.8,0.05,9.43708294601
2018-06-08 07:16:01,53.7527,-36.3279,180.0,4.659,34.755,-0.00366104037396,0.0001230273,0.042264,2.3076,-0.0406053956665,1.9,0.04,9.41421832755
2018-06-08 07:16:01,53.7527,-36.3279,182.0,4.653,34.757,-0.003661040375,0.0001227094,0.065157,2.3076,-0.0406053956665,1.8,0.07,9.3820838772
2018-06-08 07:16:01,53.7527,-36.3279,184.0,4.652,34.762,-0.00366104037509,0.0001236631,0.040503,2.3076,-0.0406053956665,1.8,0.05,9.34833602075
2018-06-08 07:16:01,53.7527,-36.3279,186.0,4.666,34.767,-0.0036610403727,0.0001211199,0.038742,2.33324,-0.0406053956665,1.8,0.03,9.32294488691
2018-06-08 07:16:01,53.7527,-36.3279,188.0,4.672,34.771,-0.00366104037182,0.0001236631,0.03522,2.33324,-0.0401210178105,1.8,0.04,9.30230912618
2018-06-08 07:16:01,53.7527,-36.3279,190.0,4.668,34.773,-0.00366104037251,0.0001198483,0.038742,2.33324,-0.0406053956665,1.8,0.05,9.28558553936
2018-06-08 07:16:01,53.7527,-36.3279,192.0,4.661,34.775,-0.0036610403737,0.0001204841,0.042264,2.33324,-0.0406053956665,1.8,0.05,9.27062188077
2018-06-08 07:16:01,53.7527,-36.3279,194.0,4.656,34.777,-0.00366104037425,0.0001188946,0.03522,2.35888,-0.0406053956665,1.8,0.04,9.253964903
2018-06-08 07:16:01,53.7527,-36.3279,196.0,4.654,34.777,-0.00366104037449,0.0001192125,0.033459,2.33324,-0.0396366399545,1.8,0.05,9.23276365484
2018-06-08 07:16:01,53.7527,-36.3279,198.0,4.65,34.778,-0.00366104037502,0.0001188946,0.03522,2.34606,-0.0401210178105,1.9,0.05,9.20192301592
2018-06-08 07:16:01,53.7527,-36.3279,200.0,4.65,34.78,-0.00366104037479,0.0001379686,0.036981,2.32042,-0.0406053956665,1.9,0.05,9.16070540245
2018-06-08 07:16:01,53.7527,-36.3279,202.0,4.664,34.788,-0.00366104037232,0.0001160335,0.033459,2.34606,-0.0410897735224,1.9,0.06,9.10375555778
2018-06-08 07:16:01,53.7527,-36.3279,204.0,4.705,34.8,-0.00366104036557,0.0001163514,0.036981,2.35888,-0.0410897735224,1.8,0.04,9.05526892255
2018-06-08 07:16:01,53.7527,-36.3279,206.0,4.751,34.809,-0.00366104035752,0.0001157156,0.03522,2.3717,-0.0406053956665,1.8,0.03,9.0192900007
2018-06-08 07:16:01,53.7527,-36.3279,208.0,4.772,34.813,-0.00366104035448,0.0001160335,0.038742,2.38452,-0.0406053956665,1.8,0.03,8.99286132275
2018-06-08 07:16:01,53.7527,-36.3279,210.0,4.792,34.817,-0.00366104035095,0.0001138082,0.03522,2.38452,-0.0406053956665,1.9,0.04,8.96759540156
2018-06-08 07:16:01,53.7527,-36.3279,212.0,4.806,34.822,-0.00366104034896,0.0001147619,0.03522,2.38452,-0.0410897735224,1.8,0.04,8.94409900702
2018-06-08 07:16:01,53.7527,-36.3279,214.0,4.81,34.825,-0.00366104034835,0.0001163514,0.038742,2.38452,-0.0410897735224,1.8,0.05,8.92346741901
2018-06-08 07:16:01,53.7527,-36.3279,216.0,4.821,34.829,-0.00366104034657,0.0001182588,0.03522,2.38452,-0.0406053956665,1.8,0.04,8.90281401089
2018-06-08 07:16:01,53.7527,-36.3279,218.0,4.831,34.834,-0.00366104034516,0.0001169872,0.031698,2.39734,-0.0406053956665,1.8,0.03,8.89352703482
2018-06-08 07:16:01,53.7527,-36.3279,220.0,4.828,34.836,-0.00366104034608,0.0001153977,0.033459,2.39734,-0.0401210178105,1.9,0.04,8.89272714614
2018-06-08 07:16:01,53.7527,-36.3279,222.0,4.808,34.836,-0.00366104034938,0.0001122187,0.036981,2.41016,-0.0410897735224,1.9,0.05,8.89272714614
2018-06-08 07:16:01,53.7527,-36.3279,224.0,4.793,34.836,-0.00366104035175,0.0001166693,0.029937,2.41016,-0.0406053956665,1.9,0.05,8.89053609572
2018-06-08 07:16:01,53.7527,-36.3279,226.0,4.785,34.836,-0.00366104035323,0.0001122187,0.031698,2.41016,-0.0406053956665,1.8,0.04,8.88812665993
2018-06-08 07:16:01,53.7527,-36.3279,228.0,4.769,34.835,-0.0036610403558,0.0001195304,0.036981,2.39734,-0.0406053956665,1.8,0.06,8.88243462517
2018-06-08 07:16:01,53.7527,-36.3279,230.0,4.756,34.835,-0.00366104035789,0.0001125366,0.033459,2.38452,-0.0406053956665,1.8,0.05,8.86691240417
2018-06-08 07:16:01,53.7527,-36.3279,232.0,4.756,34.836,-0.00366104035755,0.0001134903,0.029937,2.44862,-0.0406053956665,1.9,0.05,8.84771699064
2018-06-08 07:16:01,53.7527,-36.3279,234.0,4.763,34.839,-0.00366104035652,0.0001115829,0.03522,2.39734,-0.0406053956665,1.9,0.04,8.82444159619
2018-06-08 07:16:01,53.7527,-36.3279,236.0,4.767,34.844,-0.003661040356,0.0001125366,0.028176,2.41016,-0.0406053956665,1.9,0.05,8.80448547311
2018-06-08 07:16:01,53.7527,-36.3279,238.0,4.776,34.849,-0.0036610403546,0.0001138082,0.031698,2.42298,-0.0401210178105,1.9,0.05,8.79436463119
2018-06-08 07:16:01,53.7527,-36.3279,240.0,4.785,34.854,-0.00366104035338,0.0001131724,0.033459,2.42298,-0.0410897735224,1.8,0.05,8.79582510212
2018-06-08 07:16:01,53.7527,-36.3279,242.0,4.778,34.855,-0.00366104035495,0.0001115829,0.03522,2.42298,-0.0406053956665,1.9,0.05,8.80513539637
2018-06-08 07:16:01,53.7527,-36.3279,244.0,4.748,34.853,-0.00366104035957,0.0001157156,0.029937,2.41016,-0.0410897735224,1.9,0.05,8.81467395063
2018-06-08 07:16:01,53.7527,-36.3279,246.0,4.73,34.852,-0.00366104036337,0.0001160335,0.031698,2.39734,nan,nan,nan,8.82813483877
2018-06-08 07:16:01,53.7527,-36.3279,248.0,4.7,34.848,-0.00366104036768,0.0001217557,0.031698,2.41016,nan,nan,nan,8.8355266662
2018-06-08 07:16:01,53.7527,-36.3279,250.0,4.702,34.848,-0.00366104036728,0.0001134903,0.033459,2.42298,nan,nan,nan,8.84292562473
2018-06-08 07:16:01,53.7527,-36.3279,252.0,4.698,34.847,-0.00366104036785,0.0001173051,0.040503,2.39734,nan,nan,nan,8.86009035832
2018-06-08 07:16:01,53.7527,-36.3279,254.0,4.631,34.842,-0.00366104037853,0.0001150798,0.033459,2.42298,nan,nan,nan,8.85578194657
2018-06-08 07:16:01,53.7527,-36.3279,256.0,4.62,34.843,-0.00366104038053,0.0001157156,0.029937,2.42298,nan,nan,nan,8.83530915778
2018-06-08 07:16:01,53.7527,-36.3279,258.0,4.637,34.848,-0.00366104037771,0.0001179409,0.031698,2.4358,nan,nan,nan,8.81792844871
2018-06-08 07:16:01,53.7527,-36.3279,260.0,4.64,34.85,-0.00366104037713,0.0001160335,0.03522,2.42298,nan,nan,nan,8.79972105559
2018-06-08 07:16:01,53.7527,-36.3279,262.0,4.658,34.856,-0.00366104037385,0.0001119008,0.03522,2.42298,nan,nan,nan,8.78220488107
2018-06-08 07:16:01,53.7527,-36.3279,264.0,4.676,34.86,-0.00366104037115,0.0001141261,0.028176,2.4358,nan,nan,nan,8.77551177165
2018-06-08 07:16:01,53.7527,-36.3279,266.0,4.675,34.862,-0.00366104037144,0.0001147619,0.028176,2.42298,nan,nan,nan,8.77303033532
2018-06-08 07:16:01,53.7527,-36.3279,268.0,4.656,34.864,-0.0036610403745,0.0001131724,0.029937,2.39734,nan,nan,nan,8.76968706672
2018-06-08 07:16:01,53.7527,-36.3279,270.0,4.648,34.865,-0.00366104037586,0.0001160335,0.031698,2.4358,nan,nan,nan,8.76149685961
2018-06-08 07:16:01,53.7527,-36.3279,272.0,4.646,34.867,-0.00366104037605,0.0001131724,0.031698,2.42298,nan,nan,nan,8.75482188385
2018-06-08 07:16:01,53.7527,-36.3279,274.0,4.642,34.871,-0.00366104037681,0.0001115829,0.031698,2.41016,nan,nan,nan,8.7496581725
2018-06-08 07:16:01,53.7527,-36.3279,276.0,4.632,34.872,-0.00366104037819,0.0001141261,0.026415,2.42298,nan,nan,nan,8.74906672065
2018-06-08 07:16:01,53.7527,-36.3279,278.0,4.63,34.872,-0.0036610403783,0.0001131724,0.031698,2.42298,nan,nan,nan,8.74406809869
2018-06-08 07:16:01,53.7527,-36.3279,280.0,4.629,34.872,-0.0036610403784,0.0001157156,0.03522,2.42298,nan,nan,nan,8.73740836957
2018-06-08 07:16:01,53.7527,-36.3279,282.0,4.624,34.873,-0.00366104037917,0.0001099934,0.031698,2.41016,nan,nan,nan,8.72196306429
2018-06-08 07:16:01,53.7527,-36.3279,284.0,4.604,34.88,-0.00366104038196,0.0001125366,0.031698,2.42298,nan,nan,nan,8.70270046282
2018-06-08 07:16:01,53.7527,-36.3279,286.0,4.638,34.89,-0.0036610403754,0.0001128545,0.03522,2.42298,nan,nan,nan,8.68375314722
2018-06-08 07:16:01,53.7527,-36.3279,288.0,4.675,34.897,-0.00366104036981,0.0001103113,0.031698,2.44862,nan,nan,nan,8.66857612243
2018-06-08 07:16:01,53.7527,-36.3279,290.0,4.717,34.906,-0.00366104036223,0.0001096755,0.031698,2.4358,nan,nan,nan,8.65130604342
2018-06-08 07:16:01,53.7527,-36.3279,292.0,4.802,34.92,-0.00366104034754,0.0001064965,0.024654,2.44862,nan,nan,nan,8.65104065767
2018-06-08 07:16:01,53.7527,-36.3279,294.0,4.815,34.923,-0.00366104034703,0.000108086,0.026415,2.44862,nan,nan,nan,8.6441438969
2018-06-08 07:16:01,53.7527,-36.3279,296.0,4.816,34.923,-0.00366104034696,0.0001093576,0.029937,2.4358,nan,nan,nan,8.63778323897
2018-06-08 07:16:01,53.7527,-36.3279,298.0,4.823,34.924,-0.00366104034491,0.0001071323,0.031698,2.42298,nan,nan,nan,8.62613593108
2018-06-08 07:16:01,53.7527,-36.3279,300.0,4.862,34.93,-0.00366104033853,0.0001128545,0.028176,2.44862,nan,nan,nan,8.61979042351
2018-06-08 07:16:01,53.7527,-36.3279,302.0,4.889,34.934,-0.00366104033554,0.000108086,0.029937,2.4358,nan,nan,nan,8.61767644021
2018-06-08 07:16:01,53.7527,-36.3279,304.0,4.897,34.937,-0.00366104033325,0.000104907,0.024654,2.44862,nan,nan,nan,8.61535174298
2018-06-08 07:16:01,53.7527,-36.3279,306.0,4.907,34.938,-0.00366104033207,0.0001033175,0.026415,2.4358,nan,nan,nan,8.61582719091
2018-06-08 07:16:01,53.7527,-36.3279,308.0,4.906,34.939,-0.00366104033237,0.0006955652,0.038742,2.44862,nan,nan,nan,8.61471785903
2018-06-08 07:16:01,53.7527,-36.3279,310.0,4.904,34.939,-0.0036610403327,0.0001077681,0.031698,2.44862,nan,nan,nan,8.61477068066
2018-06-08 07:16:01,53.7527,-36.3279,312.0,4.902,34.939,-0.00366104033322,0.0001052249,0.028176,2.44862,nan,nan,nan,8.61556304947
2018-06-08 07:16:01,53.7527,-36.3279,314.0,4.894,34.94,-0.00366104033458,0.0001042712,0.026415,2.42298,nan,nan,nan,8.61873335778
2018-06-08 07:16:01,53.7527,-36.3279,316.0,4.879,34.943,-0.00366104033752,0.0001026817,0.028176,2.4358,nan,nan,nan,8.6202132913
2018-06-08 07:16:01,53.7527,-36.3279,318.0,4.851,34.944,-0.00366104034193,0.0001058607,0.029937,2.47426,nan,nan,nan,8.62058332007
2018-06-08 07:16:01,53.7527,-36.3279,320.0,4.839,34.944,-0.00366104034366,0.0001099934,0.028176,2.44862,nan,nan,nan,8.6206361828
2018-06-08 07:16:01,53.7527,-36.3279,322.0,4.839,34.943,-0.00366104034383,0.0001036354,0.028176,2.42298,nan,nan,nan,8.62111196409
2018-06-08 07:16:01,53.7527,-36.3279,324.0,4.837,34.943,-0.00366104034409,0.0001068144,0.028176,2.44862,nan,nan,nan,8.62322691079
2018-06-08 07:16:01,53.7527,-36.3279,326.0,4.833,34.943,-0.00366104034507,0.0001033175,0.031698,2.46144,nan,nan,nan,8.62486640246
2018-06-08 07:16:01,53.7527,-36.3279,328.0,4.827,34.943,-0.00366104034616,0.0001039533,0.031698,2.44862,nan,nan,nan,8.62851687316
2018-06-08 07:16:01,53.7527,-36.3279,330.0,4.818,34.943,-0.00366104034762,0.0001026817,0.026415,2.46144,nan,nan,nan,8.62904607344
2018-06-08 07:16:01,53.7527,-36.3279,332.0,4.805,34.944,-0.0036610403498,0.0001026817,0.028176,2.44862,nan,nan,nan,8.62698240219
