datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-19 18:26:49,53.2867,-39.8436,0.5,11.16,34.454,-0.00366103927231,0.0003509616,1.685277,2.01274,255.102039595,10.5,nan,12.2421193691
2017-09-19 18:26:49,53.2867,-39.8436,1.9,11.163,34.453,-0.00366103927183,0.0003411067,1.870182,1.99992,220.538773304,8.8,nan,12.2418610905
2017-09-19 18:26:49,53.2867,-39.8436,3.9,11.167,34.453,-0.00366103927085,0.0003678103,2.609802,1.99992,146.216803838,7.8,nan,12.2442342851
2017-09-19 18:26:49,53.2867,-39.8436,5.9,11.166,34.453,-0.00366103927098,0.0003439678,2.701374,2.01274,96.1200240841,7.3,nan,12.2380684213
2017-09-19 18:26:49,53.2867,-39.8436,8.0,11.167,34.453,-0.00366103927106,0.0003490542,2.819361,2.03838,73.1115915474,4.1,2.3,12.235051491
2017-09-19 18:26:49,53.2867,-39.8436,10.0,11.166,34.453,-0.00366103927137,0.0003725788,2.942631,1.97428,59.7921692637,4.0,2.02,12.2342611146
2017-09-19 18:26:49,53.2867,-39.8436,12.0,11.165,34.453,-0.00366103927164,0.0003662208,2.926782,1.9871,49.8759857962,4.8,2.23,12.2250233592
2017-09-19 18:26:49,53.2867,-39.8436,14.0,11.166,34.453,-0.00366103927187,0.0003601807,2.998983,1.99992,40.0968812619,4.0,1.98,12.2178713962
2017-09-19 18:26:49,53.2867,-39.8436,15.9,11.164,34.453,-0.00366103927237,0.0003557301,3.09936,1.9871,28.436453135,3.5,1.9,12.2137501555
2017-09-19 18:26:49,53.2867,-39.8436,18.0,11.16,34.453,-0.00366103927323,0.0003468289,3.043008,2.01274,18.2383617553,2.5,0.83,12.2066226444
2017-09-19 18:26:49,53.2867,-39.8436,20.1,11.161,34.453,-0.00366103927337,0.0003468289,3.208542,2.02556,12.4660308456,2.5,1.09,12.2043230171
2017-09-19 18:26:49,53.2867,-39.8436,22.0,11.157,34.453,-0.00366103927424,0.0004065941,3.125775,2.03838,11.0443818383,2.3,0.86,12.1939895249
2017-09-19 18:26:49,53.2867,-39.8436,24.0,11.153,34.453,-0.0036610392753,0.0003538227,3.155712,2.01274,9.30982473609,2.6,0.9,12.1875668246
2017-09-19 18:26:49,53.2867,-39.8436,26.0,11.146,34.454,-0.00366103927671,0.0003420604,3.210303,1.99992,7.32242239302,2.3,0.61,12.1818381878
2017-09-19 18:26:49,53.2867,-39.8436,28.0,11.144,34.454,-0.00366103927724,0.0003347487,3.111687,2.01274,5.69055339624,2.2,0.95,12.1713044921
2017-09-19 18:26:49,53.2867,-39.8436,30.0,11.145,34.454,-0.00366103927776,0.0003436499,3.104643,2.01274,4.33526415522,1.9,0.98,12.1654093857
2017-09-19 18:26:49,53.2867,-39.8436,32.0,11.144,34.453,-0.00366103927889,0.0003601807,3.507912,1.97428,3.82230800574,2.0,0.93,12.1484171589
2017-09-19 18:26:49,53.2867,-39.8436,34.0,11.137,34.454,-0.00366103928107,0.0003455573,3.430428,2.01274,3.49147793011,1.9,0.66,12.1320135349
2017-09-19 18:26:49,53.2867,-39.8436,36.1,11.129,34.455,-0.00366103928342,0.0003557301,3.604767,1.99992,3.08605366466,2.0,0.58,12.1085351775
2017-09-19 18:26:49,53.2867,-39.8436,38.0,11.096,34.454,-0.00366103929051,0.0003789368,3.094077,2.01274,2.92669335004,2.0,0.38,12.055716918
2017-09-19 18:26:49,53.2867,-39.8436,40.0,11.006,34.458,-0.00366103930762,0.0003417425,2.917977,2.03838,2.92184957148,1.9,0.4,11.9598177828
2017-09-19 18:26:49,53.2867,-39.8436,41.9,10.729,34.465,-0.00366103935588,0.0003153568,2.340369,2.10248,2.83902095811,2.0,0.36,11.7376873362
2017-09-19 18:26:49,53.2867,-39.8436,44.0,9.912,34.507,-0.0036610394955,0.0002358818,1.544397,2.26914,2.45878434117,2.0,0.27,11.3758426072
2017-09-19 18:26:49,53.2867,-39.8436,45.8,9.302,34.519,-0.0036610396087,0.0002063171,1.079493,2.32042,2.0073441794,2.1,0.33,11.0109541808
2017-09-19 18:26:49,53.2867,-39.8436,47.9,7.853,34.588,-0.00366103984152,0.000155771,0.655092,2.34606,1.69249857302,2.1,0.27,10.7057702694
2017-09-19 18:26:49,53.2867,-39.8436,50.0,7.409,34.6,-0.00366103991756,0.0001592679,0.579369,2.3717,1.47501291568,2.1,0.14,10.5927383556
2017-09-19 18:26:49,53.2867,-39.8436,52.0,7.005,34.614,-0.00366103998579,0.000149413,0.491319,2.3717,1.26818357118,2.1,0.15,10.5013191983
2017-09-19 18:26:49,53.2867,-39.8436,54.0,6.692,34.624,-0.00366104003754,0.0001471877,0.464904,2.35888,1.07782307378,2.1,0.12,10.4304451938
2017-09-19 18:26:49,53.2867,-39.8436,56.0,6.606,34.625,-0.00366104005048,0.0001424192,0.434967,2.3717,0.932509716989,2.1,0.14,10.3882965901
2017-09-19 18:26:49,53.2867,-39.8436,58.0,6.57,34.619,-0.0036610400593,0.0001427371,0.433206,2.3717,0.795430783748,2.1,0.15,10.3385347071
2017-09-19 18:26:49,53.2867,-39.8436,60.0,6.181,34.634,-0.00366104012427,0.000139876,0.378615,2.39734,0.689352033289,2.2,0.1,10.2320724361
2017-09-19 18:26:49,53.2867,-39.8436,62.0,5.76,34.647,-0.00366104019541,0.0001382865,0.327546,2.39734,0.600710885646,2.2,0.08,10.1275544391
2017-09-19 18:26:49,53.2867,-39.8436,64.0,5.355,34.661,-0.00366104026361,0.0001300211,0.265911,2.38452,0.522726050833,2.0,0.09,10.0367383398
2017-09-19 18:26:49,53.2867,-39.8436,66.0,5.115,34.67,-0.00366104030274,0.0001637185,0.235974,2.3717,0.453944395285,1.9,0.09,9.98761380845
2017-09-19 18:26:49,53.2867,-39.8436,68.0,4.97,34.679,-0.00366104032607,0.0001255705,0.202515,2.39734,0.387584629016,2.1,0.08,9.95548682562
2017-09-19 18:26:49,53.2867,-39.8436,70.0,4.908,34.681,-0.00366104033624,0.0001246168,0.202515,2.35888,0.335271820571,2.1,0.13,9.93670431797
2017-09-19 18:26:49,53.2867,-39.8436,72.0,4.855,34.683,-0.00366104034496,0.000123981,0.209559,2.35888,0.291677813533,2.1,0.09,9.92053014638
2017-09-19 18:26:49,53.2867,-39.8436,74.0,4.773,34.686,-0.00366104035955,0.0001252526,0.1761,2.35888,0.243724405791,2.1,0.07,9.89602345105
2017-09-19 18:26:49,53.2867,-39.8436,76.0,4.657,34.692,-0.00366104037887,0.0001230273,0.167295,2.33324,0.202552288033,2.0,0.07,9.87183665808
2017-09-19 18:26:49,53.2867,-39.8436,78.0,4.565,34.698,-0.00366104039364,0.000120802,0.147924,2.38452,0.168645838115,2.0,0.07,9.86292397324
2017-09-19 18:26:49,53.2867,-39.8436,80.0,4.517,34.701,-0.00366104040231,0.0001214378,0.153207,2.3717,0.1512082353,2.0,0.07,9.85657953655
2017-09-19 18:26:49,53.2867,-39.8436,82.0,4.472,34.703,-0.00366104041043,0.000117623,0.146163,2.33324,0.137161277477,2.1,0.06,9.85822392335
2017-09-19 18:26:49,53.2867,-39.8436,84.0,4.397,34.708,-0.00366104042402,0.0001188946,0.133836,2.33324,0.122629941797,2.0,0.05,9.85534337078
2017-09-19 18:26:49,53.2867,-39.8436,86.0,4.304,34.716,-0.00366104043921,0.000120802,0.110943,2.3076,0.110036117542,2.0,0.06,9.84685590415
2017-09-19 18:26:49,53.2867,-39.8436,88.0,4.24,34.721,-0.00366104044965,0.0001198483,0.096855,2.3076,0.0979266711426,2.0,0.07,9.84315231875
2017-09-19 18:26:49,53.2867,-39.8436,90.0,4.206,34.724,-0.00366104045491,0.0001166693,0.091572,2.3076,0.0867859804552,2.1,0.06,9.84019064514
2017-09-19 18:26:49,53.2867,-39.8436,92.0,4.197,34.724,-0.00366104045654,0.0001185767,0.086289,2.29478,0.0795203126155,2.1,0.05,9.84068418369
2017-09-19 18:26:49,53.2867,-39.8436,94.0,4.18,34.725,-0.0036610404597,0.0001166693,0.096855,2.3076,0.0780671790476,2.1,0.04,9.83969713607
2017-09-19 18:26:49,53.2867,-39.8436,96.0,4.108,34.733,-0.00366104047162,0.0001173051,0.082767,2.26914,0.0766140454797,2.0,0.05,9.83427048147
2017-09-19 18:26:49,53.2867,-39.8436,98.0,4.082,34.736,-0.00366104047582,0.000120802,0.098616,2.26914,0.0751609119118,2.0,0.07,9.83032606217
2017-09-19 18:26:49,53.2867,-39.8436,100.0,4.078,34.736,-0.00366104047683,0.0001188946,0.084528,2.25632,0.0688639997841,2.0,0.06,9.83328419998
2017-09-19 18:26:49,53.2867,-39.8436,101.9,4.056,34.738,-0.00366104048065,0.0001204841,0.073962,2.26914,0.0591764426646,2.0,0.04,9.82786175675
2017-09-19 18:26:49,53.2867,-39.8436,104.0,4.037,34.741,-0.00366104048388,0.000123981,0.081006,2.29478,0.0490045076891,2.0,0.05,9.822196645
2017-09-19 18:26:49,53.2867,-39.8436,106.0,4.022,34.743,-0.00366104048628,0.0001214378,0.066918,2.25632,0.0412544619935,2.1,0.05,9.82305847638
2017-09-19 18:26:49,53.2867,-39.8436,108.0,4.008,34.747,-0.00366104048864,0.000120802,0.058113,2.26914,0.0402857062815,2.0,0.05,9.81973476557
2017-09-19 18:26:49,53.2867,-39.8436,110.0,4.003,34.748,-0.00366104048947,0.0001242989,0.065157,2.28196,0.0417388398494,2.0,0.05,9.81776579086
2017-09-19 18:26:49,53.2867,-39.8436,112.0,3.999,34.749,-0.0036610404905,0.0001242989,0.068679,2.28196,0.0417388398494,2.0,0.05,9.81333731564
2017-09-19 18:26:49,53.2867,-39.8436,114.0,3.988,34.749,-0.00366104049255,0.000123981,0.059874,2.2435,0.0368950612897,2.0,0.04,9.81198464465
2017-09-19 18:26:49,53.2867,-39.8436,116.0,3.976,34.751,-0.00366104049445,0.0001233452,0.056352,2.28196,0.0320512827299,2.0,0.05,9.80737493355
2017-09-19 18:26:49,53.2867,-39.8436,118.0,3.951,34.754,-0.00366104049867,0.0001268421,0.059874,2.26914,0.0281762598821,2.1,0.03,9.79932948445
2017-09-19 18:26:49,53.2867,-39.8436,120.0,3.914,34.76,-0.00366104050496,0.0001258884,0.049308,2.25632,0.0233324813223,2.1,0.05,9.79509496221
2017-09-19 18:26:49,53.2867,-39.8436,122.0,3.902,34.762,-0.00366104050685,0.0001312927,0.049308,2.28196,0.0175199470506,2.1,0.05,9.78926838347
2017-09-19 18:26:49,53.2867,-39.8436,124.0,3.896,34.763,-0.00366104050782,0.000130339,0.047547,2.26914,0.011223034923,2.1,0.04,9.7871227883
2017-09-19 18:26:49,53.2867,-39.8436,126.0,3.892,34.764,-0.00366104050847,0.0001306569,0.051069,2.2435,0.00589487850722,2.0,0.04,9.78436498759
2017-09-19 18:26:49,53.2867,-39.8436,128.0,3.888,34.765,-0.0036610405093,0.0001328822,0.040503,2.2435,0.000566722091484,2.0,0.03,9.78485519573
2017-09-19 18:26:49,53.2867,-39.8436,130.0,3.883,34.765,-0.00366104051024,0.0001274779,0.040503,2.2435,-0.0037926786123,2.0,0.03,9.77885215757
2017-09-19 18:26:49,53.2867,-39.8436,132.0,3.872,34.768,-0.00366104051205,0.0001309748,0.042264,2.2435,-0.00766770146011,2.1,0.06,9.77732147131
2017-09-19 18:26:49,53.2867,-39.8436,134.0,3.862,34.771,-0.00366104051366,0.0001309748,0.042264,2.23068,-0.010573968596,2.1,0.06,9.77089569842
2017-09-19 18:26:49,53.2867,-39.8436,136.0,3.858,34.772,-0.00366104051439,0.0001319285,0.042264,2.26914,-0.0139646135878,2.0,0.05,9.76814333242
2017-09-19 18:26:49,53.2867,-39.8436,138.0,3.853,34.773,-0.00366104051517,0.0001290674,0.047547,2.28196,-0.0168708807236,2.0,0.05,9.76661463835
2017-09-19 18:26:49,53.2867,-39.8436,140.0,3.847,34.776,-0.00366104051614,0.0001306569,0.040503,2.28196,-0.0188083921475,2.1,0.04,9.76264136409
2017-09-19 18:26:49,53.2867,-39.8436,142.0,3.843,34.777,-0.00366104051682,0.0001309748,0.040503,2.25632,-0.0207459035715,2.1,0.06,9.75897543097
2017-09-19 18:26:49,53.2867,-39.8436,144.0,3.84,34.778,-0.00366104051742,0.0001297032,0.038742,2.25632,-0.0221990371394,2.1,0.06,9.75549430931
2017-09-19 18:26:49,53.2867,-39.8436,146.0,3.837,34.779,-0.00366104051788,0.0001332001,0.042264,2.26914,-0.0241365485633,2.1,0.04,9.7513433217
2017-09-19 18:26:49,53.2867,-39.8436,148.0,3.834,34.781,-0.00366104051839,0.0001328822,0.038742,2.26914,-0.0251053042752,2.1,0.05,9.75042794514
2017-09-19 18:26:49,53.2867,-39.8436,150.0,3.831,34.782,-0.00366104051885,0.0001401939,0.038742,2.25632,-0.0275271935551,2.1,0.08,9.74829246338
2017-09-19 18:26:49,53.2867,-39.8436,152.0,3.829,34.783,-0.0036610405192,0.0001322464,0.036981,2.26914,-0.0275271935551,2.1,0.04,9.74109693119
2017-09-19 18:26:49,53.2867,-39.8436,154.0,3.828,34.784,-0.00366104051954,0.0001338359,0.036981,2.26914,-0.0284959492671,2.1,0.05,9.73914668768
2017-09-19 18:26:49,53.2867,-39.8436,156.0,3.822,34.787,-0.00366104052071,0.0001389223,0.038742,2.26914,-0.0284959492671,2.0,0.05,9.73153298989
2017-09-19 18:26:49,53.2867,-39.8436,158.0,3.816,34.789,-0.0036610405215,0.000133518,0.036981,2.21786,-0.0284959492671,2.1,0.04,9.72605550242
2017-09-19 18:26:49,53.2867,-39.8436,160.0,3.813,34.791,-0.00366104052208,0.000133518,0.038742,2.25632,-0.0284959492671,2.1,0.04,9.72362223819
2017-09-19 18:26:49,53.2867,-39.8436,162.0,3.81,34.792,-0.00366104052259,0.0001325643,0.031698,2.25632,-0.0284959492671,2.1,0.04,9.71906181469
2017-09-19 18:26:49,53.2867,-39.8436,164.0,3.804,34.795,-0.00366104052349,0.0001341538,0.031698,2.25632,-0.0284959492671,2.0,0.07,9.71815003459
2017-09-19 18:26:49,53.2867,-39.8436,166.0,3.799,34.798,-0.0036610405243,0.0001360612,0.040503,2.26914,-0.029949082835,2.0,0.04,9.71511150051
2017-09-19 18:26:49,53.2867,-39.8436,168.0,3.796,34.799,-0.00366104052476,0.0001347896,0.033459,2.25632,-0.029949082835,2.1,0.05,9.7105558126
2017-09-19 18:26:49,53.2867,-39.8436,170.0,3.796,34.8,-0.00366104052475,0.0001332001,0.029937,2.28196,-0.029464704979,2.0,0.04,9.70812714865
2017-09-19 18:26:49,53.2867,-39.8436,172.0,3.794,34.801,-0.00366104052518,0.0001395581,0.038742,2.2435,-0.029949082835,2.0,0.04,9.70114875215
2017-09-19 18:26:49,53.2867,-39.8436,174.0,3.791,34.802,-0.00366104052554,0.0001386044,0.033459,2.2435,-0.029464704979,2.0,0.05,9.69720707268
2017-09-19 18:26:49,53.2867,-39.8436,176.0,3.792,34.804,-0.00366104052546,0.000133518,0.031698,2.23068,-0.029464704979,2.0,0.05,9.69478236772
2017-09-19 18:26:49,53.2867,-39.8436,178.0,3.793,34.809,-0.00366104052528,0.0001395581,0.03522,2.2435,-0.030433460691,2.0,0.06,9.68599883592
2017-09-19 18:26:49,53.2867,-39.8436,180.1,3.791,34.81,-0.00366104052567,0.0001357433,0.033459,2.29478,-0.0309178385469,2.0,0.04,9.68115678764
2017-09-19 18:26:49,53.2867,-39.8436,182.0,3.792,34.812,-0.00366104052542,0.0001354254,0.03522,2.25632,-0.0314022164029,2.0,0.04,9.67456411321
2017-09-19 18:26:49,53.2867,-39.8436,184.0,3.794,34.816,-0.00366104052505,0.0001421013,0.033459,2.25632,-0.0314022164029,2.0,0.06,9.66852046669
2017-09-19 18:26:49,53.2867,-39.8436,186.0,3.797,34.818,-0.0036610405246,0.000130339,0.033459,2.25632,-0.0318865942589,2.0,0.05,9.6675538984
2017-09-19 18:26:49,53.2867,-39.8436,188.0,3.797,34.819,-0.00366104052457,0.0001421013,0.033459,2.28196,-0.0323709721149,2.0,0.05,9.66296426197
2017-09-19 18:26:49,53.2867,-39.8436,190.0,3.797,34.819,-0.00366104052462,0.0001344717,0.031698,2.26914,-0.0328553499708,2.1,0.04,9.6661042606
2017-09-19 18:26:49,53.2867,-39.8436,192.0,3.796,34.819,-0.00366104052471,0.0001325643,0.029937,2.2435,-0.0323709721149,2.1,0.04,9.66413558167
2017-09-19 18:26:49,53.2867,-39.8436,194.0,3.794,34.82,-0.00366104052518,0.0001386044,0.029937,2.25632,-0.0333397278268,2.0,0.03,9.66054970056
2017-09-19 18:26:49,53.2867,-39.8436,196.0,3.793,34.82,-0.00366104052523,0.0001344717,0.03522,2.26914,-0.0328553499708,2.0,0.03,9.65620529059
2017-09-19 18:26:49,53.2867,-39.8436,198.0,3.799,34.821,-0.00366104052424,0.0001408297,0.029937,2.25632,-0.0318865942589,2.0,0.04,9.65306910007
2017-09-19 18:26:49,53.2867,-39.8436,200.0,3.801,34.823,-0.00366104052388,0.0001389223,0.033459,2.28196,-0.0323709721149,2.0,0.03,9.65596400233
2017-09-19 18:26:49,53.2867,-39.8436,202.0,3.797,34.823,-0.00366104052458,0.0001328822,0.029937,2.26914,-0.0323709721149,2.1,0.05,9.65331030266
2017-09-19 18:26:49,53.2867,-39.8436,204.0,3.791,34.823,-0.00366104052547,0.0001351075,0.033459,2.2435,-0.0328553499708,2.1,0.04,9.65113973618
2017-09-19 18:26:49,53.2867,-39.8436,206.0,3.789,34.823,-0.0036610405259,0.000133518,0.028176,2.2435,-0.0328553499708,2.1,0.05,9.64800549363
2017-09-19 18:26:49,53.2867,-39.8436,208.0,3.789,34.824,-0.00366104052584,0.000136697,0.029937,2.26914,-0.0323709721149,2.1,0.02,9.64463150311
2017-09-19 18:26:49,53.2867,-39.8436,210.0,3.789,34.824,-0.0036610405257,0.0001319285,0.031698,2.25632,-0.0333397278268,2.1,0.04,9.64077722417
2017-09-19 18:26:49,53.2867,-39.8436,212.0,3.791,34.825,-0.0036610405255,0.0001338359,0.031698,2.28196,-0.0333397278268,2.1,0.05,9.6342772618
2017-09-19 18:26:49,53.2867,-39.8436,214.0,3.793,34.827,-0.00366104052514,0.0001338359,0.029937,2.25632,-0.0328553499708,2.0,0.07,9.63211176033
2017-09-19 18:26:49,53.2867,-39.8436,216.0,3.79,34.829,-0.00366104052552,0.0001344717,0.029937,2.26914,-0.0328553499708,2.1,0.07,9.62946581846
2017-09-19 18:26:49,53.2867,-39.8436,218.0,3.789,34.83,-0.00366104052564,0.0001328822,0.033459,2.26914,-0.0328553499708,2.1,0.06,9.61985145831
2017-09-19 18:26:49,53.2867,-39.8436,220.0,3.797,34.832,-0.0036610405243,0.0001328822,0.029937,2.2435,-0.0328553499708,2.1,0.04,9.61336818429
2017-09-19 18:26:49,53.2867,-39.8436,222.0,3.804,34.833,-0.00366104052302,0.0001332001,0.028176,2.26914,-0.0328553499708,2.0,0.04,9.61264813956
2017-09-19 18:26:49,53.2867,-39.8436,224.0,3.809,34.836,-0.00366104052235,0.0001325643,0.028176,2.26914,-0.0333397278268,2.0,0.05,9.61000852115
2017-09-19 18:26:49,53.2867,-39.8436,226.0,3.812,34.837,-0.00366104052179,0.0001328822,0.031698,2.25632,-0.0338241056828,2.0,0.04,9.60545119881
2017-09-19 18:26:49,53.2867,-39.8436,228.0,3.811,34.839,-0.00366104052187,0.0001319285,0.028176,2.25632,-0.0333397278268,2.0,0.04,9.60569099416
2017-09-19 18:26:49,53.2867,-39.8436,230.0,3.817,34.841,-0.00366104052089,0.0001338359,0.033459,2.26914,-0.0333397278268,2.1,0.05,9.6006567777
2017-09-19 18:26:49,53.2867,-39.8436,232.0,3.817,34.842,-0.0036610405209,0.0001379686,0.028176,2.2435,-0.0333397278268,2.1,0.05,9.60137576047
2017-09-19 18:26:49,53.2867,-39.8436,234.0,3.816,34.842,-0.00366104052107,0.0001297032,0.031698,2.25632,-0.0343084835388,2.1,0.06,9.60161543554
2017-09-19 18:26:49,53.2867,-39.8436,236.0,3.814,34.842,-0.00366104052138,0.0001309748,0.033459,2.26914,-0.0318865942589,2.0,0.05,9.59945861451
2017-09-19 18:26:49,53.2867,-39.8436,238.0,3.811,34.842,-0.00366104052186,0.0001306569,0.031698,2.25632,-0.0318865942589,2.0,0.06,9.59323101446
2017-09-19 18:26:49,53.2867,-39.8436,240.0,3.806,34.843,-0.00366104052269,0.0001338359,0.029937,2.26914,-0.0318865942589,2.1,0.03,9.5891018763
2017-09-19 18:26:49,53.2867,-39.8436,242.0,3.803,34.844,-0.00366104052298,0.0001300211,0.031698,2.29478,-0.0318865942589,2.1,0.04,9.58437689093
2017-09-19 18:26:49,53.2867,-39.8436,244.0,3.799,34.845,-0.00366104052355,0.0001277958,0.028176,2.26914,-0.0318865942589,2.1,0.03,9.57326309989
2017-09-19 18:26:49,53.2867,-39.8436,246.0,3.8,34.846,-0.00366104052332,0.000130339,0.040503,2.26914,nan,nan,nan,9.55596549633
2017-09-19 18:26:49,53.2867,-39.8436,248.0,3.802,34.846,-0.00366104052265,0.0001293853,0.028176,2.28196,nan,nan,nan,9.5328801613
2017-09-19 18:26:49,53.2867,-39.8436,250.0,3.813,34.849,-0.00366104052083,0.0001284316,0.029937,2.26914,nan,nan,nan,9.50281359149
2017-09-19 18:26:49,53.2867,-39.8436,252.0,3.854,34.856,-0.00366104051376,0.0001217557,0.031698,2.28196,nan,nan,nan,9.47274076647
2017-09-19 18:26:49,53.2867,-39.8436,254.0,3.887,34.862,-0.0036610405085,0.0001220736,0.029937,2.29478,nan,nan,nan,9.4585410614
2017-09-19 18:26:49,53.2867,-39.8436,256.0,3.9,34.864,-0.00366104050627,0.0001452803,0.031698,2.28196,nan,nan,nan,9.44754028973
2017-09-19 18:26:49,53.2867,-39.8436,258.0,3.914,34.867,-0.00366104050387,0.0001192125,0.026415,2.28196,nan,nan,nan,9.43678939708
2017-09-19 18:26:49,53.2867,-39.8436,260.0,3.938,34.87,-0.00366104050009,0.000123981,0.026415,2.29478,nan,nan,nan,9.42945416066
2017-09-19 18:26:49,53.2867,-39.8436,262.0,3.946,34.872,-0.0036610404988,0.0001147619,0.029937,2.3076,nan,nan,nan,9.43033403498
2017-09-19 18:26:49,53.2867,-39.8436,264.0,3.941,34.872,-0.0036610404996,0.0001150798,0.026415,2.3076,nan,nan,nan,9.43250480437
2017-09-19 18:26:49,53.2867,-39.8436,266.0,3.937,34.872,-0.00366104050031,0.0001138082,0.033459,2.29478,nan,nan,nan,9.43092067148
2017-09-19 18:26:49,53.2867,-39.8436,268.0,3.934,34.872,-0.00366104050082,0.0001147619,0.028176,2.29478,nan,nan,nan,9.42898493382
2017-09-19 18:26:49,53.2867,-39.8436,270.0,3.933,34.873,-0.00366104050088,0.0001157156,0.028176,2.3076,nan,nan,nan,9.42740149588
2017-09-19 18:26:49,53.2867,-39.8436,272.0,3.933,34.873,-0.00366104050099,0.0001147619,0.029937,2.32042,nan,nan,nan,9.42359079756
2017-09-19 18:26:49,53.2867,-39.8436,274.0,3.932,34.874,-0.00366104050118,0.0001179409,0.028176,2.29478,nan,nan,nan,9.42124665238
2017-09-19 18:26:49,53.2867,-39.8436,276.0,3.933,34.874,-0.00366104050105,0.0001122187,0.028176,2.29478,nan,nan,nan,9.41831743459
2017-09-19 18:26:49,53.2867,-39.8436,278.0,3.936,34.876,-0.00366104050048,0.0001122187,0.028176,2.3076,nan,nan,nan,9.4144525058
2017-09-19 18:26:49,53.2867,-39.8436,280.0,3.939,34.876,-0.0036610404999,0.0001131724,0.026415,2.3076,nan,nan,nan,9.4144525058
2017-09-19 18:26:49,53.2867,-39.8436,282.0,3.94,34.877,-0.00366104049988,0.0001325643,0.029937,2.33324,nan,nan,nan,9.411876922
2017-09-19 18:26:49,53.2867,-39.8436,284.0,3.939,34.877,-0.00366104050013,0.0003582733,0.044025,2.32042,nan,nan,nan,9.4144525058
2017-09-19 18:26:49,53.2867,-39.8436,286.0,3.936,34.877,-0.00366104050061,0.0001131724,0.031698,2.32042,nan,nan,nan,9.41685322708
2017-09-19 18:26:49,53.2867,-39.8436,288.0,3.935,34.877,-0.00366104050083,0.0001099934,0.028176,2.34606,nan,nan,nan,9.41913750766
2017-09-19 18:26:49,53.2867,-39.8436,290.0,3.927,34.876,-0.00366104050237,0.0001125366,0.029937,2.32042,nan,nan,nan,9.41773171948
2017-09-19 18:26:49,53.2867,-39.8436,292.0,3.925,34.876,-0.00366104050231,0.0001106292,0.026415,2.3076,nan,nan,nan,9.41714604718
2017-09-19 18:26:49,53.2867,-39.8436,294.0,3.925,34.877,-0.00366104050249,0.0001134903,0.026415,2.32042,nan,nan,nan,9.41304753926
2017-09-19 18:26:49,53.2867,-39.8436,296.0,3.923,34.877,-0.0036610405028,0.0001141261,0.031698,2.3076,nan,nan,nan,9.41129167751
2017-09-19 18:26:49,53.2867,-39.8436,298.0,3.923,34.878,-0.00366104050276,0.000111265,0.028176,2.33324,nan,nan,nan,9.411876922
2017-09-19 18:26:49,53.2867,-39.8436,300.0,3.924,34.878,-0.0036610405026,0.0001109471,0.026415,2.32042,nan,nan,nan,9.40415513629
2017-09-19 18:26:49,53.2867,-39.8436,302.0,3.93,34.879,-0.00366104050169,0.0001122187,0.029937,2.32042,nan,nan,nan,9.4042720775
2017-09-19 18:26:49,53.2867,-39.8436,304.0,3.927,34.88,-0.00366104050217,0.0001115829,0.028176,2.32042,nan,nan,nan,9.40228430917
2017-09-19 18:26:49,53.2867,-39.8436,306.0,3.927,34.88,-0.00366104050225,0.0001103113,0.024654,2.33324,nan,nan,nan,9.40076458402
2017-09-19 18:26:49,53.2867,-39.8436,308.0,3.927,34.881,-0.00366104050223,0.0001141261,0.029937,2.3076,nan,nan,nan,9.40415513629
2017-09-19 18:26:49,53.2867,-39.8436,310.0,3.925,34.88,-0.00366104050273,0.000111265,0.028176,2.33324,nan,nan,nan,9.40807359701
2017-09-19 18:26:49,53.2867,-39.8436,312.0,3.917,34.88,-0.00366104050395,0.0001128545,0.031698,2.3076,nan,nan,nan,9.40766411588
2017-09-19 18:26:49,53.2867,-39.8436,314.0,3.912,34.88,-0.00366104050499,0.0001109471,0.029937,2.33324,nan,nan,nan,9.41509653116
2017-09-19 18:26:49,53.2867,-39.8436,316.0,3.907,34.879,-0.00366104050562,0.0001119008,0.024654,2.3076,nan,nan,nan,9.4142183276
2017-09-19 18:26:49,53.2867,-39.8436,318.0,3.909,34.88,-0.0036610405055,0.0001141261,0.028176,2.33324,nan,nan,nan,9.41480378594
2017-09-19 18:26:49,53.2867,-39.8436,320.0,3.907,34.88,-0.00366104050582,0.0001274779,0.028176,2.33324,nan,nan,nan,9.41538928707
2017-09-19 18:26:49,53.2867,-39.8436,322.0,3.907,34.88,-0.00366104050583,0.0001115829,0.024654,2.3076,nan,nan,nan,9.41890319251
2017-09-19 18:26:49,53.2867,-39.8436,324.0,3.906,34.88,-0.00366104050608,0.0001138082,0.024654,2.32042,nan,nan,nan,9.42476312724
2017-09-19 18:26:49,53.2867,-39.8436,326.0,3.904,34.88,-0.00366104050644,0.0001106292,0.029937,2.32042,nan,nan,nan,9.42857438285
2017-09-19 18:26:49,53.2867,-39.8436,328.0,3.901,34.879,-0.00366104050701,0.0001122187,0.026415,2.3076,nan,nan,nan,9.43743521902
2017-09-19 18:26:49,53.2867,-39.8436,330.0,3.896,34.879,-0.00366104050807,0.0001115829,0.029937,2.3076,nan,nan,nan,9.4400190266
2017-09-19 18:26:49,53.2867,-39.8436,332.0,3.883,34.878,-0.00366104051005,0.000111265,0.026415,2.33324,nan,nan,nan,9.45089187048
2017-09-19 18:26:49,53.2867,-39.8436,334.0,3.872,34.877,-0.003661040512,0.0001115829,0.026415,2.3076,nan,nan,nan,9.45812899637
