datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-04 07:10:26,54.1669,-36.2609,0.4,8.118,34.659,-0.00366103978712,0.0002234837,1.843767,2.0512,36.010185291,6.9,nan,11.7768031466
2018-07-04 07:10:26,54.1669,-36.2609,2.0,8.124,34.658,-0.00366103978291,0.0002272985,1.891314,2.03838,27.2468211207,6.4,nan,11.7805238119
2018-07-04 07:10:26,54.1669,-36.2609,4.0,8.123,34.658,-0.00366103978188,0.0002419219,1.868421,2.0512,21.2817078244,5.4,2.17,11.7812927284
2018-07-04 07:10:26,54.1669,-36.2609,6.0,8.124,34.658,-0.00366103978195,0.0002180794,1.887792,2.03838,17.2497465512,2.9,1.49,11.7772489336
2018-07-04 07:10:26,54.1669,-36.2609,8.0,8.125,34.658,-0.00366103978218,0.0002218942,1.912446,2.0512,14.4137142045,3.1,1.85,11.77449769
2018-07-04 07:10:26,54.1669,-36.2609,10.0,8.125,34.658,-0.0036610397824,0.0002203047,1.952949,2.07684,12.2117324712,3.5,1.58,11.7677690002
2018-07-04 07:10:26,54.1669,-36.2609,12.0,8.125,34.658,-0.00366103978284,0.0002451009,1.967037,2.0512,10.3299245008,3.2,1.29,11.7641915505
2018-07-04 07:10:26,54.1669,-36.2609,14.0,8.125,34.658,-0.00366103978321,0.0002460546,1.991691,2.0512,8.70096177113,3.1,1.28,11.7611218674
2018-07-04 07:10:26,54.1669,-36.2609,16.0,8.124,34.658,-0.0036610397839,0.0002772088,1.991691,2.02556,7.26865645101,2.3,1.17,11.7516582294
2018-07-04 07:10:26,54.1669,-36.2609,18.0,8.124,34.658,-0.00366103978434,0.000216172,2.079741,2.06402,6.04996176537,2.1,1.25,11.7493589517
2018-07-04 07:10:26,54.1669,-36.2609,20.0,8.123,34.658,-0.00366103978499,0.0002635391,2.018106,2.06402,5.06328407275,2.1,1.2,11.7406727812
2018-07-04 07:10:26,54.1669,-36.2609,22.0,8.122,34.657,-0.00366103978618,0.0002390608,2.058609,2.07684,4.20641964553,2.1,0.49,11.7381312654
2018-07-04 07:10:26,54.1669,-36.2609,24.0,8.096,34.656,-0.00366103979151,0.0002206226,2.065653,2.0512,3.49438419725,2.0,0.57,11.7327749094
2018-07-04 07:10:26,54.1669,-36.2609,26.0,8.077,34.655,-0.00366103979516,0.000235246,2.16603,2.08966,2.92136519363,1.9,0.49,11.724363973
2018-07-04 07:10:26,54.1669,-36.2609,28.0,8.03,34.652,-0.00366103980356,0.0002374713,2.220621,2.08966,2.41858097912,1.9,0.29,11.7071375555
2018-07-04 07:10:26,54.1669,-36.2609,30.1,7.934,34.65,-0.00366103982048,0.0002880174,2.449551,2.12812,1.96423455022,2.0,0.38,11.6620537512
2018-07-04 07:10:26,54.1669,-36.2609,32.0,7.87,34.649,-0.00366103983289,0.0002323849,2.32452,2.15376,1.57915415472,1.9,0.24,11.6030089044
2018-07-04 07:10:26,54.1669,-36.2609,34.0,7.712,34.649,-0.00366103986187,0.0002454188,2.1132,2.1794,1.25413661336,2.0,0.4,11.4591544851
2018-07-04 07:10:26,54.1669,-36.2609,36.0,7.385,34.658,-0.00366103991647,0.0002339744,1.829679,2.23068,0.99015068185,2.1,0.2,11.2452411002
2018-07-04 07:10:26,54.1669,-36.2609,38.0,7.038,34.67,-0.00366103997478,0.0002393787,1.547919,2.26914,0.792040138756,1.9,0.25,11.0166112434
2018-07-04 07:10:26,54.1669,-36.2609,40.0,6.769,34.679,-0.00366104002186,0.0002171257,1.068927,2.25632,0.645273648395,1.9,0.19,10.8147318449
2018-07-04 07:10:26,54.1669,-36.2609,42.0,6.407,34.695,-0.00366104007869,0.000244783,0.604023,2.19222,0.539679275793,2.0,0.2,10.6878679627
2018-07-04 07:10:26,54.1669,-36.2609,44.0,6.269,34.707,-0.00366104010021,0.0001967801,0.596979,2.1794,0.465085085972,1.8,0.2,10.6545353319
2018-07-04 07:10:26,54.1669,-36.2609,46.0,6.181,34.713,-0.00366104011485,0.0002342923,0.56352,2.16658,0.400178453272,1.9,0.1,10.6401125127
2018-07-04 07:10:26,54.1669,-36.2609,48.0,6.155,34.715,-0.0036610401205,0.0002279343,0.559998,2.16658,0.345928133402,1.9,0.09,10.6199767689
2018-07-04 07:10:26,54.1669,-36.2609,50.0,5.999,34.71,-0.00366104014766,0.0001923295,0.429684,2.16658,0.299427859229,1.9,0.11,10.5766137945
2018-07-04 07:10:26,54.1669,-36.2609,52.0,5.85,34.709,-0.00366104017004,0.0001920116,0.285282,2.12812,0.258740119327,1.9,0.08,10.5534157378
2018-07-04 07:10:26,54.1669,-36.2609,54.0,5.811,34.708,-0.0036610401757,0.0001783419,0.412074,2.1153,0.222896157984,1.9,0.09,10.5483569634
2018-07-04 07:10:26,54.1669,-36.2609,56.0,5.794,34.708,-0.00366104017886,0.000209814,0.232452,2.12812,0.189474085922,1.9,0.07,10.5427782899
2018-07-04 07:10:26,54.1669,-36.2609,58.0,5.798,34.71,-0.00366104017721,0.0001757987,0.234213,2.14094,0.160411414564,1.9,0.06,10.5440251338
2018-07-04 07:10:26,54.1669,-36.2609,60.0,5.819,34.713,-0.00366104017445,0.0001710302,0.22893,2.15376,0.134255010341,1.9,0.05,10.5413439709
2018-07-04 07:10:26,54.1669,-36.2609,62.0,5.822,34.716,-0.00366104017435,0.0001713481,0.241257,2.12812,0.11148925111,1.9,0.05,10.5416120498
2018-07-04 07:10:26,54.1669,-36.2609,64.0,5.807,34.714,-0.00366104017731,0.0001840641,0.167295,2.14094,0.091145381159,1.9,0.05,10.5456342296
2018-07-04 07:10:26,54.1669,-36.2609,66.0,5.77,34.714,-0.00366104018311,0.0002508231,0.207798,2.1153,0.0741921561998,1.9,0.06,10.5418801371
2018-07-04 07:10:26,54.1669,-36.2609,68.0,5.75,34.722,-0.00366104018617,0.0001929653,0.169056,2.1153,0.0596608205205,2.0,0.04,10.5424163365
2018-07-04 07:10:26,54.1669,-36.2609,70.0,5.729,34.721,-0.00366104018979,0.0001567247,0.139119,2.10248,0.0470669962652,1.9,0.08,10.5395346546
2018-07-04 07:10:26,54.1669,-36.2609,72.0,5.712,34.72,-0.00366104019203,0.0001786598,0.139119,2.08966,0.0373794391456,1.9,0.04,10.5412099345
2018-07-04 07:10:26,54.1669,-36.2609,74.0,5.711,34.72,-0.00366104019258,0.0001964622,0.14088,2.10248,0.0286606377381,1.9,0.05,10.5371898066
2018-07-04 07:10:26,54.1669,-36.2609,76.0,5.692,34.717,-0.00366104019516,0.0001608574,0.125031,2.1153,0.0218793477544,1.9,0.07,10.538529642
2018-07-04 07:10:26,54.1669,-36.2609,78.0,5.645,34.713,-0.00366104020269,0.0001548173,0.133836,2.10248,0.0150980577708,1.9,0.06,10.5345107569
2018-07-04 07:10:26,54.1669,-36.2609,80.0,5.638,34.715,-0.00366104020375,0.0001506846,0.110943,2.1153,0.00928552349905,1.9,0.04,10.5345107569
2018-07-04 07:10:26,54.1669,-36.2609,82.0,5.652,34.723,-0.0036610401996,0.0001840641,0.107421,2.10248,0.00395736708331,1.9,0.05,10.5395346546
2018-07-04 07:10:26,54.1669,-36.2609,84.0,5.746,34.741,-0.00366104018509,0.0002088603,0.110943,2.07684,-0.000402033620468,1.9,0.04,10.5559663711
2018-07-04 07:10:26,54.1669,-36.2609,86.0,5.784,34.748,-0.00366104018022,0.0001579963,0.095094,2.08966,-0.00476143432425,1.9,0.04,10.5584237429
2018-07-04 07:10:26,54.1669,-36.2609,88.0,5.784,34.752,-0.00366104018005,0.0001506846,0.091572,2.08966,-0.00863645717206,1.9,0.05,10.5579805588
2018-07-04 07:10:26,54.1669,-36.2609,90.0,5.78,34.753,-0.00366104018074,0.0001548173,0.109182,2.07684,-0.0115427243079,1.9,0.04,10.5549594526
2018-07-04 07:10:26,54.1669,-36.2609,92.0,5.785,34.755,-0.00366104018002,0.0001484593,0.10566,2.10248,-0.0149333692997,1.9,0.03,10.5532815147
2018-07-04 07:10:26,54.1669,-36.2609,94.0,5.79,34.756,-0.00366104017926,0.0001551352,0.08805,2.08966,-0.0173552585796,1.9,0.03,10.5542882385
2018-07-04 07:10:26,54.1669,-36.2609,96.0,5.794,34.757,-0.00366104017873,0.0001913758,0.091572,2.06402,-0.0197771478595,1.9,0.03,10.5475789522
2018-07-04 07:10:26,54.1669,-36.2609,98.0,5.796,34.758,-0.00366104017835,0.0001672154,0.107421,2.08966,-0.0221990371394,1.9,0.04,10.5462377175
2018-07-04 07:10:26,54.1669,-36.2609,100.0,5.796,34.758,-0.00366104017855,0.0001440087,0.098616,2.08966,-0.0236521707073,1.9,0.04,10.5472436241
2018-07-04 07:10:26,54.1669,-36.2609,102.0,5.796,34.758,-0.00366104017861,0.0001443266,0.08805,2.08966,-0.0255896821312,1.9,0.03,10.5428855382
2018-07-04 07:10:26,54.1669,-36.2609,104.0,5.793,34.758,-0.00366104017925,0.0001579963,0.086289,2.10248,-0.0280115714111,1.9,0.04,10.5355153035
2018-07-04 07:10:26,54.1669,-36.2609,106.0,5.791,34.758,-0.00366104017975,0.0001459161,0.077484,2.06402,-0.028980327123,1.9,0.04,10.5301590673
2018-07-04 07:10:26,54.1669,-36.2609,108.0,5.768,34.758,-0.00366104018352,0.0001449624,0.077484,2.08966,-0.029949082835,1.9,0.04,10.5200180766
2018-07-04 07:10:26,54.1669,-36.2609,110.0,5.75,34.758,-0.00366104018631,0.0001446445,0.077484,2.08966,-0.0318865942589,1.9,0.04,10.515446476
2018-07-04 07:10:26,54.1669,-36.2609,112.0,5.731,34.758,-0.00366104018927,0.0001427371,0.066918,2.10248,-0.0318865942589,1.9,0.05,10.51210619
2018-07-04 07:10:26,54.1669,-36.2609,114.0,5.722,34.757,-0.00366104019092,0.0001411476,0.072201,2.07684,-0.0328553499708,1.9,0.04,10.5030938551
2018-07-04 07:10:26,54.1669,-36.2609,116.0,5.718,34.758,-0.00366104019155,0.000146234,0.098616,2.08966,-0.0338241056828,1.9,0.05,10.4964241022
2018-07-04 07:10:26,54.1669,-36.2609,118.0,5.715,34.759,-0.00366104019202,0.0001564068,0.102138,2.08966,-0.0347928613948,1.9,0.04,10.4900926009
2018-07-04 07:10:26,54.1669,-36.2609,120.0,5.712,34.76,-0.00366104019247,0.0001446445,0.068679,2.0512,-0.0357616171067,1.9,0.07,10.484098614
2018-07-04 07:10:26,54.1669,-36.2609,122.0,5.714,34.762,-0.0036610401922,0.0001544994,0.075723,2.10248,-0.0362459949627,1.9,0.07,10.4755543885
2018-07-04 07:10:26,54.1669,-36.2609,124.0,5.748,34.771,-0.00366104018707,0.0001411476,0.061635,2.08966,-0.0367303728187,1.9,0.05,10.4737853801
2018-07-04 07:10:26,54.1669,-36.2609,126.0,5.774,34.779,-0.00366104018276,0.0001417834,0.063396,2.08966,-0.0376991285306,2.0,0.07,10.4644807831
2018-07-04 07:10:26,54.1669,-36.2609,128.0,5.783,34.785,-0.00366104018142,0.0001376507,0.065157,2.08966,-0.0381835063866,2.0,0.07,10.4565133961
2018-07-04 07:10:26,54.1669,-36.2609,130.0,5.772,34.787,-0.00366104018335,0.0001468698,0.065157,2.08966,-0.0386678842426,1.9,0.06,10.4472274101
2018-07-04 07:10:26,54.1669,-36.2609,132.0,5.761,34.788,-0.00366104018516,0.0001405118,0.058113,2.07684,-0.0386678842426,2.0,0.04,10.4429194594
2018-07-04 07:10:26,54.1669,-36.2609,134.0,5.742,34.788,-0.00366104018832,0.0001360612,0.059874,2.10248,-0.0391522620985,1.9,0.03,10.4303393326
2018-07-04 07:10:26,54.1669,-36.2609,136.0,5.73,34.787,-0.00366104019035,0.0001386044,0.063396,2.06402,-0.0396366399545,1.9,0.06,10.4197597884
2018-07-04 07:10:26,54.1669,-36.2609,138.0,5.728,34.789,-0.0036610401909,0.0001544994,0.05283,2.06402,-0.0401210178105,1.9,0.06,10.4118336635
2018-07-04 07:10:26,54.1669,-36.2609,140.0,5.719,34.791,-0.00366104019247,0.0003287086,0.056352,2.0512,-0.0401210178105,1.9,0.07,10.4055639949
2018-07-04 07:10:26,54.1669,-36.2609,142.0,5.713,34.793,-0.00366104019355,0.0001411476,0.05283,2.1153,-0.0401210178105,1.9,0.07,10.3969918576
2018-07-04 07:10:26,54.1669,-36.2609,144.0,5.71,34.794,-0.00366104019392,0.0001449624,0.051069,2.06402,-0.0401210178105,1.9,0.07,10.3874407144
2018-07-04 07:10:26,54.1669,-36.2609,146.0,5.7,34.795,-0.00366104019598,0.0001395581,0.05283,2.08966,-0.0406053956665,1.9,0.04,10.379083956
2018-07-04 07:10:26,54.1669,-36.2609,148.0,5.689,34.795,-0.00366104019859,0.0001433729,0.054591,2.10248,-0.0401210178105,1.8,0.04,10.367385025
2018-07-04 07:10:26,54.1669,-36.2609,150.0,5.649,34.794,-0.0036610402047,0.0001395581,0.054591,2.06402,-0.0401210178105,1.9,0.06,10.3555708673
2018-07-04 07:10:26,54.1669,-36.2609,152.0,5.637,34.793,-0.00366104020672,0.0001401939,0.049308,2.10248,-0.0406053956665,1.9,0.04,10.3444280014
2018-07-04 07:10:26,54.1669,-36.2609,154.0,5.625,34.795,-0.00366104020856,0.0001382865,0.047547,2.08966,-0.0401210178105,1.9,0.05,10.3342809635
2018-07-04 07:10:26,54.1669,-36.2609,156.0,5.624,34.796,-0.00366104020885,0.0001351075,0.054591,2.10248,-0.0401210178105,1.9,0.06,10.3267602908
2018-07-04 07:10:26,54.1669,-36.2609,158.0,5.621,34.796,-0.00366104020958,0.0001389223,0.049308,2.10248,-0.0401210178105,1.9,0.05,10.314088228
2018-07-04 07:10:26,54.1669,-36.2609,160.0,5.614,34.796,-0.0036610402111,0.0001401939,0.051069,2.10248,-0.0401210178105,1.9,0.07,10.2983722835
2018-07-04 07:10:26,54.1669,-36.2609,162.0,5.599,34.799,-0.00366104021352,0.000155771,0.058113,2.08966,-0.0410897735224,2.0,0.06,10.2752748748
2018-07-04 07:10:26,54.1669,-36.2609,164.0,5.596,34.8,-0.00366104021428,0.0001500488,0.044025,2.12812,-0.0396366399545,1.9,0.04,10.2613167005
2018-07-04 07:10:26,54.1669,-36.2609,166.0,5.591,34.8,-0.00366104021518,0.0003045482,0.056352,2.07684,-0.0410897735224,1.9,0.04,10.2405193611
2018-07-04 07:10:26,54.1669,-36.2609,168.0,5.555,34.8,-0.00366104022197,0.0001338359,0.045786,2.08966,-0.0401210178105,1.9,0.05,10.203070299
2018-07-04 07:10:26,54.1669,-36.2609,170.0,5.521,34.799,-0.0036610402269,0.0001354254,0.042264,2.12812,-0.0406053956665,1.9,0.06,10.1835077146
2018-07-04 07:10:26,54.1669,-36.2609,172.0,5.483,34.796,-0.00366104023362,0.0001373328,0.038742,2.10248,-0.0406053956665,1.9,0.05,10.1675821923
2018-07-04 07:10:26,54.1669,-36.2609,174.0,5.465,34.794,-0.00366104023621,0.0001360612,0.049308,2.12812,-0.0410897735224,1.9,0.05,10.1524550729
2018-07-04 07:10:26,54.1669,-36.2609,176.0,5.456,34.795,-0.00366104023777,0.0001370149,0.047547,2.14094,-0.0410897735224,1.9,0.04,10.1335203123
2018-07-04 07:10:26,54.1669,-36.2609,178.0,5.447,34.795,-0.0036610402393,0.0001395581,0.040503,2.14094,-0.0410897735224,1.9,0.07,10.1189643599
2018-07-04 07:10:26,54.1669,-36.2609,180.0,5.436,34.795,-0.00366104024167,0.0001427371,0.042264,2.1153,-0.0410897735224,1.9,0.05,10.0988318229
2018-07-04 07:10:26,54.1669,-36.2609,182.0,5.417,34.794,-0.00366104024475,0.0004851154,0.045786,2.12812,-0.0410897735224,1.9,0.05,10.0777951693
2018-07-04 07:10:26,54.1669,-36.2609,184.0,5.393,34.793,-0.00366104024866,0.0001312927,0.040503,2.1153,-0.0410897735224,1.9,0.05,10.054405372
2018-07-04 07:10:26,54.1669,-36.2609,186.0,5.377,34.793,-0.00366104025153,0.000130339,0.040503,2.15376,-0.0410897735224,1.9,0.07,10.0298813821
2018-07-04 07:10:26,54.1669,-36.2609,188.0,5.34,34.79,-0.00366104025792,0.0001338359,0.044025,2.14094,-0.0410897735224,2.0,0.05,10.0079465796
2018-07-04 07:10:26,54.1669,-36.2609,190.0,5.285,34.785,-0.00366104026751,0.000136697,0.044025,2.15376,-0.0415741513784,1.9,0.05,9.97954222167
2018-07-04 07:10:26,54.1669,-36.2609,192.0,5.225,34.781,-0.0036610402768,0.0001360612,0.049308,2.1794,-0.0415741513784,1.9,0.04,9.94323527316
2018-07-04 07:10:26,54.1669,-36.2609,194.0,5.198,34.78,-0.00366104028065,0.0001322464,0.045786,2.1794,-0.0415741513784,1.8,0.05,9.8963961073
2018-07-04 07:10:26,54.1669,-36.2609,196.0,5.238,34.792,-0.00366104027229,0.0001274779,0.044025,2.16658,-0.0406053956665,1.9,0.06,9.85049938205
2018-07-04 07:10:26,54.1669,-36.2609,198.0,5.315,34.811,-0.0036610402611,0.0001290674,0.040503,2.19222,-0.0415741513784,1.9,0.06,9.83673670058
2018-07-04 07:10:26,54.1669,-36.2609,200.0,5.333,34.814,-0.00366104025845,0.0001258884,0.040503,2.19222,-0.0415741513784,1.9,0.06,9.82428982014
2018-07-04 07:10:26,54.1669,-36.2609,202.0,5.352,34.818,-0.00366104025555,0.0001290674,0.042264,2.19222,-0.0420585292344,1.9,0.05,9.80866539273
2018-07-04 07:10:26,54.1669,-36.2609,204.0,5.358,34.819,-0.00366104025492,0.0001252526,0.056352,2.19222,-0.0415741513784,1.9,0.04,9.78681632025
2018-07-04 07:10:26,54.1669,-36.2609,206.0,5.357,34.821,-0.00366104025487,0.0001300211,0.038742,2.23068,-0.0420585292344,1.9,0.05,9.75867001026
2018-07-04 07:10:26,54.1669,-36.2609,208.0,5.366,34.825,-0.00366104025421,0.0001284316,0.045786,2.20504,-0.0415741513784,1.9,0.05,9.7361003601
2018-07-04 07:10:26,54.1669,-36.2609,210.0,5.339,34.827,-0.00366104025894,0.0001236631,0.042264,2.23068,-0.0415741513784,1.9,0.05,9.70660959947
2018-07-04 07:10:26,54.1669,-36.2609,212.0,5.315,34.827,-0.00366104026254,0.0001503667,0.038742,2.20504,-0.0410897735224,1.9,0.05,9.69569154771
2018-07-04 07:10:26,54.1669,-36.2609,214.0,5.311,34.827,-0.00366104026351,0.0001214378,0.044025,2.20504,-0.0415741513784,1.9,0.07,9.68037022568
2018-07-04 07:10:26,54.1669,-36.2609,216.0,5.305,34.827,-0.00366104026462,0.0001672154,0.047547,2.25632,-0.0420585292344,2.0,0.07,9.66936630774
2018-07-04 07:10:26,54.1669,-36.2609,218.0,5.301,34.827,-0.00366104026536,0.0001284316,0.051069,2.21786,-0.0420585292344,2.0,0.05,9.65095888162
2018-07-04 07:10:26,54.1669,-36.2609,220.0,5.299,34.827,-0.00366104026591,0.000120802,0.036981,2.2435,-0.0415741513784,1.9,0.06,9.62585910167
2018-07-04 07:10:26,54.1669,-36.2609,222.0,5.299,34.828,-0.00366104026635,0.0001246168,0.042264,2.23068,-0.0420585292344,1.9,0.08,9.58999933622
2018-07-04 07:10:26,54.1669,-36.2609,224.0,5.302,34.833,-0.00366104026542,0.000120802,0.040503,2.25632,-0.0415741513784,1.9,0.06,9.56610099023
2018-07-04 07:10:26,54.1669,-36.2609,226.0,5.303,34.836,-0.00366104026623,0.0001223915,0.040503,2.2435,-0.0420585292344,1.9,0.05,9.55000936296
2018-07-04 07:10:26,54.1669,-36.2609,228.0,5.283,34.838,-0.00366104026981,0.0001287495,0.038742,2.26914,-0.0425429070904,1.9,0.06,9.53097915494
2018-07-04 07:10:26,54.1669,-36.2609,230.0,5.257,34.835,-0.00366104027396,0.0003140852,0.040503,2.28196,-0.0430272849463,1.9,0.08,9.53008821219
2018-07-04 07:10:26,54.1669,-36.2609,232.0,5.243,34.832,-0.00366104027766,0.0002203047,0.038742,2.23068,-0.0415741513784,1.9,0.09,9.52326091344
2018-07-04 07:10:26,54.1669,-36.2609,234.0,5.18,34.824,-0.00366104028914,0.0001258884,0.045786,2.28196,-0.0425429070904,1.9,0.05,9.51981976833
2018-07-04 07:10:26,54.1669,-36.2609,236.0,5.106,34.81,-0.00366104030031,0.0003379277,0.054591,2.25632,-0.0425429070904,1.9,0.04,9.48153239133
2018-07-04 07:10:26,54.1669,-36.2609,238.0,5.116,34.817,-0.00366104029916,0.0001230273,0.042264,2.26914,-0.0420585292344,1.9,0.05,9.44612951606
2018-07-04 07:10:26,54.1669,-36.2609,240.0,5.047,34.813,-0.00366104031197,0.000120802,0.03522,2.29478,-0.0425429070904,1.9,0.03,9.42194982388
2018-07-04 07:10:26,54.1669,-36.2609,242.0,4.984,34.804,-0.0036610403216,0.0001201662,0.040503,2.28196,-0.0425429070904,2.0,0.04,9.39939707798
2018-07-04 07:10:26,54.1669,-36.2609,244.0,4.905,34.794,-0.00366104033477,0.0001211199,0.045786,2.3076,-0.0420585292344,2.0,0.04,9.37159513079
2018-07-04 07:10:26,54.1669,-36.2609,246.0,4.825,34.784,-0.00366104034819,0.0001230273,0.036981,2.32042,-0.0425429070904,2.0,0.03,9.35666661757
2018-07-04 07:10:26,54.1669,-36.2609,248.0,4.76,34.777,-0.00366104035901,0.0001274779,0.044025,2.32042,nan,nan,nan,9.35259899088
2018-07-04 07:10:26,54.1669,-36.2609,250.0,4.736,34.775,-0.0036610403626,0.0001217557,0.044025,2.3076,nan,nan,nan,9.36266724655
2018-07-04 07:10:26,54.1669,-36.2609,252.0,4.671,34.769,-0.00366104037332,0.0001306569,0.047547,2.3076,nan,nan,nan,9.37008122732
2018-07-04 07:10:26,54.1669,-36.2609,254.0,4.631,34.767,-0.00366104037917,0.0002168078,0.05283,2.29478,nan,nan,nan,9.34214889702
2018-07-04 07:10:26,54.1669,-36.2609,256.0,4.619,34.769,-0.0036610403809,0.0001405118,0.049308,2.32042,nan,nan,nan,9.28472148371
2018-07-04 07:10:26,54.1669,-36.2609,258.0,4.636,34.775,-0.0036610403783,0.0001233452,0.040503,2.32042,nan,nan,nan,9.22973136787
2018-07-04 07:10:26,54.1669,-36.2609,260.0,4.651,34.782,-0.00366104037583,0.0001163514,0.03522,2.34606,nan,nan,nan,9.16107965295
2018-07-04 07:10:26,54.1669,-36.2609,262.0,4.655,34.793,-0.00366104037537,0.0001293853,0.044025,2.34606,nan,nan,nan,9.12495043279
2018-07-04 07:10:26,54.1669,-36.2609,264.0,4.652,34.795,-0.0036610403758,0.0001169872,0.040503,2.3717,nan,nan,nan,9.10288869125
2018-07-04 07:10:26,54.1669,-36.2609,266.0,4.654,34.8,-0.00366104037565,0.0001204841,0.036981,2.3717,nan,nan,nan,9.08980729394
2018-07-04 07:10:26,54.1669,-36.2609,268.0,4.652,34.801,-0.00366104037597,0.0001160335,0.044025,2.34606,nan,nan,nan,9.08340392727
2018-07-04 07:10:26,54.1669,-36.2609,270.0,4.649,34.801,-0.00366104037641,0.0001309748,0.040503,2.3717,nan,nan,nan,9.07431342113
2018-07-04 07:10:26,54.1669,-36.2609,272.0,4.639,34.802,-0.00366104037797,0.0001141261,0.038742,2.35888,nan,nan,nan,9.06489739078
2018-07-04 07:10:26,54.1669,-36.2609,274.0,4.636,34.803,-0.00366104037857,0.0001214378,0.058113,2.38452,nan,nan,nan,9.05437385492
2018-07-04 07:10:26,54.1669,-36.2609,276.0,4.636,34.803,-0.00366104037861,0.0001230273,0.040503,2.3717,nan,nan,nan,9.04297073983
2018-07-04 07:10:26,54.1669,-36.2609,278.0,4.635,34.805,-0.00366104037886,0.0001185767,0.038742,2.3717,nan,nan,nan,9.02857301051
2018-07-04 07:10:26,54.1669,-36.2609,280.0,4.628,34.807,-0.00366104037979,0.0003544585,0.061635,2.3717,nan,nan,nan,9.01464708104
2018-07-04 07:10:26,54.1669,-36.2609,282.0,4.622,34.808,-0.00366104038098,0.000117623,0.051069,2.35888,nan,nan,nan,8.99286132276
2018-07-04 07:10:26,54.1669,-36.2609,284.0,4.618,34.809,-0.00366104038163,0.000133518,0.042264,2.3717,nan,nan,nan,8.9685911812
2018-07-04 07:10:26,54.1669,-36.2609,286.0,4.615,34.812,-0.00366104038203,0.0001138082,0.042264,2.38452,nan,nan,nan,8.93623863034
2018-07-04 07:10:26,54.1669,-36.2609,288.0,4.636,34.819,-0.00366104037801,0.0001119008,0.036981,2.38452,nan,nan,nan,8.89645336264
2018-07-04 07:10:26,54.1669,-36.2609,290.0,4.663,34.826,-0.00366104037402,0.0001141261,0.033459,2.38452,nan,nan,nan,8.88112167616
2018-07-04 07:10:26,54.1669,-36.2609,292.0,4.679,34.831,-0.00366104037206,0.00012716,0.036981,2.39734,nan,nan,nan,8.87100853948
2018-07-04 07:10:26,54.1669,-36.2609,294.0,4.687,34.833,-0.00366104037073,0.0001138082,0.042264,2.41016,nan,nan,nan,8.86887827681
2018-07-04 07:10:26,54.1669,-36.2609,296.0,4.682,34.833,-0.00366104037188,0.0001147619,0.038742,2.4358,nan,nan,nan,8.86418285919
2018-07-04 07:10:26,54.1669,-36.2609,298.0,4.657,34.833,-0.00366104037605,0.0001150798,0.03522,2.39734,nan,nan,nan,8.85954485617
2018-07-04 07:10:26,54.1669,-36.2609,300.0,4.656,34.835,-0.00366104037594,0.0001131724,0.03522,2.42298,nan,nan,nan,8.8535468875
2018-07-04 07:10:26,54.1669,-36.2609,302.0,4.653,34.836,-0.0036610403766,0.0001223915,0.038742,2.42298,nan,nan,nan,8.85327436381
2018-07-04 07:10:26,54.1669,-36.2609,304.0,4.646,34.836,-0.00366104037774,0.0001332001,0.03522,2.39734,nan,nan,nan,8.85300184979
2018-07-04 07:10:26,54.1669,-36.2609,306.0,4.629,34.835,-0.00366104038067,0.0001128545,0.036981,2.42298,nan,nan,nan,8.84837059052
2018-07-04 07:10:26,54.1669,-36.2609,308.0,4.626,34.836,-0.00366104038124,0.0001173051,0.033459,2.39734,nan,nan,nan,8.84292562474
2018-07-04 07:10:26,54.1669,-36.2609,310.0,4.626,34.837,-0.00366104038131,0.000136697,0.038742,2.41016,nan,nan,nan,8.84074871964
2018-07-04 07:10:26,54.1669,-36.2609,312.0,4.624,34.837,-0.00366104038179,0.0001163514,0.033459,2.41016,nan,nan,nan,8.83830043946
2018-07-04 07:10:26,54.1669,-36.2609,314.0,4.608,34.838,-0.00366104038455,0.0001134903,0.028176,2.41016,nan,nan,nan,8.83449355612
2018-07-04 07:10:26,54.1669,-36.2609,316.0,4.59,34.84,-0.00366104038771,0.0001134903,0.036981,2.42298,nan,nan,nan,8.83394986986
2018-07-04 07:10:26,54.1669,-36.2609,318.1,4.581,34.841,-0.00366104038911,0.000114444,0.044025,2.4358,nan,nan,nan,8.83367804119
2018-07-04 07:10:26,54.1669,-36.2609,320.0,4.576,34.841,-0.00366104039006,0.0001347896,0.126792,2.41016,nan,nan,nan,8.8345805495
2018-07-04 07:10:26,54.1669,-36.2609,322.0,4.568,34.841,-0.00366104039143,0.0001147619,0.033459,2.42298,nan,nan,nan,8.83449355612
2018-07-04 07:10:26,54.1669,-36.2609,324.0,4.565,34.841,-0.00366104039209,0.0001125366,0.036981,2.41016,nan,nan,nan,8.83802845656
2018-07-04 07:10:26,54.1669,-36.2609,326.0,4.56,34.841,-0.00366104039309,0.0001153977,0.044025,2.44862,nan,nan,nan,8.83966049866
2018-07-04 07:10:26,54.1669,-36.2609,328.0,4.546,34.842,-0.00366104039563,0.0001131724,0.033459,2.42298,nan,nan,nan,8.8442865041
2018-07-04 07:10:26,54.1669,-36.2609,330.0,4.527,34.844,-0.00366104039881,0.0001122187,0.03522,2.39734,nan,nan,nan,8.84837059053
2018-07-04 07:10:26,54.1669,-36.2609,332.0,4.52,34.844,-0.00366104039982,0.000114444,0.031698,2.4358,nan,nan,nan,8.85635989694
