datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-24 07:14:26,52.0835,-39.0383,0.3,4.512,34.651,-0.00366104039515,0.0001319285,0.380376,2.2435,-0.0357616171067,13.1,nan,10.2135135789
2018-02-24 07:14:26,52.0835,-39.0383,2.0,4.532,34.641,-0.00366104039583,0.0001389223,0.394464,2.2435,-0.0357616171067,10.0,nan,10.2120946005
2018-02-24 07:14:26,52.0835,-39.0383,3.9,4.532,34.641,-0.0036610403964,0.0001287495,0.392703,2.25632,-0.0352772392507,8.3,nan,10.2115786672
2018-02-24 07:14:26,52.0835,-39.0383,6.0,4.532,34.641,-0.00366104039642,0.0001300211,0.392703,2.25632,-0.0352772392507,7.0,nan,10.2118366299
2018-02-24 07:14:26,52.0835,-39.0383,8.0,4.532,34.641,-0.00366104039639,0.0001344717,0.396225,2.25632,-0.0352772392507,5.4,nan,10.2103663476
2018-02-24 07:14:26,52.0835,-39.0383,10.0,4.533,34.641,-0.00366104039625,0.0001325643,0.397986,2.2435,-0.0352772392507,5.2,nan,10.2085224066
2018-02-24 07:14:26,52.0835,-39.0383,12.0,4.534,34.641,-0.00366104039616,0.0001284316,0.420879,2.25632,-0.0357616171067,3.9,1.64,10.212481571
2018-02-24 07:14:26,52.0835,-39.0383,14.0,4.533,34.641,-0.0036610403962,0.0001312927,0.403269,2.25632,-0.0357616171067,3.9,2.17,10.2091026245
2018-02-24 07:14:26,52.0835,-39.0383,16.0,4.533,34.641,-0.00366104039633,0.0001297032,0.410313,2.2435,-0.0362459949627,3.2,1.44,10.2079680132
2018-02-24 07:14:26,52.0835,-39.0383,18.0,4.531,34.641,-0.00366104039654,0.0001325643,0.406791,2.23068,-0.0357616171067,3.3,1.71,10.2078261975
2018-02-24 07:14:26,52.0835,-39.0383,20.0,4.53,34.641,-0.00366104039669,0.0001293853,0.410313,2.25632,-0.0352772392507,2.6,1.58,10.2065499628
2018-02-24 07:14:26,52.0835,-39.0383,21.9,4.532,34.641,-0.00366104039632,0.000130339,0.413835,2.23068,-0.0352772392507,2.5,1.39,10.2066788666
2018-02-24 07:14:26,52.0835,-39.0383,23.8,4.535,34.641,-0.00366104039591,0.0001293853,0.420879,2.2435,-0.0357616171067,2.5,1.06,10.2053254737
2018-02-24 07:14:26,52.0835,-39.0383,26.0,4.533,34.641,-0.00366104039623,0.0001316106,0.410313,2.23068,-0.0352772392507,2.0,0.73,10.2041011616
2018-02-24 07:14:26,52.0835,-39.0383,27.9,4.533,34.641,-0.00366104039625,0.0001284316,0.420879,2.2435,-0.0352772392507,2.2,0.98,10.2005580971
2018-02-24 07:14:26,52.0835,-39.0383,30.0,4.532,34.642,-0.00366104039638,0.0001332001,0.406791,2.23068,-0.0352772392507,2.3,0.74,10.2002360738
2018-02-24 07:14:26,52.0835,-39.0383,32.0,4.535,34.641,-0.00366104039583,0.0001277958,0.417357,2.2435,-0.0357616171067,2.1,1.13,10.1992056815
2018-02-24 07:14:26,52.0835,-39.0383,34.0,4.534,34.641,-0.00366104039608,0.0001281137,0.401508,2.26914,-0.0367303728187,2.0,0.47,10.1992700773
2018-02-24 07:14:26,52.0835,-39.0383,36.0,4.535,34.641,-0.00366104039586,0.0009816752,0.567042,4.46136,-0.0357616171067,2.0,0.78,10.1992056815
2018-02-24 07:14:26,52.0835,-39.0383,38.1,4.535,34.641,-0.00366104039576,0.0001297032,0.401508,2.2435,-0.0362459949627,2.0,0.87,10.198948103
2018-02-24 07:14:26,52.0835,-39.0383,40.0,4.535,34.641,-0.00366104039582,0.0001357433,0.413835,2.2435,-0.0357616171067,2.0,0.85,10.199978464
2018-02-24 07:14:26,52.0835,-39.0383,42.0,4.538,34.641,-0.00366104039538,0.0001268421,0.413835,2.25632,-0.0357616171067,1.9,0.31,10.1968877569
2018-02-24 07:14:26,52.0835,-39.0383,44.0,4.539,34.641,-0.00366104039518,0.0001316106,0.410313,2.25632,-0.0352772392507,2.0,0.67,10.2002360738
2018-02-24 07:14:26,52.0835,-39.0383,46.0,4.539,34.641,-0.00366104039517,0.0001277958,0.431445,2.23068,-0.0352772392507,2.0,0.5,10.1981754145
2018-02-24 07:14:26,52.0835,-39.0383,48.0,4.538,34.641,-0.00366104039533,0.0001287495,0.42264,2.25632,-0.0357616171067,2.0,0.28,10.1956002951
2018-02-24 07:14:26,52.0835,-39.0383,50.0,4.538,34.641,-0.00366104039547,0.0001328822,0.408552,2.25632,-0.0352772392507,1.9,0.13,10.1968877569
2018-02-24 07:14:26,52.0835,-39.0383,52.0,4.537,34.641,-0.00366104039549,0.0001300211,0.417357,2.2435,-0.0357616171067,1.9,0.44,10.1963727487
2018-02-24 07:14:26,52.0835,-39.0383,54.0,4.538,34.641,-0.00366104039531,0.0001281137,0.410313,3.05116,-0.0357616171067,1.8,0.25,10.1943130291
2018-02-24 07:14:26,52.0835,-39.0383,56.0,4.539,34.641,-0.00366104039524,0.0001290674,0.429684,2.26914,-0.0357616171067,1.9,0.18,10.1937981774
2018-02-24 07:14:26,52.0835,-39.0383,58.0,4.54,34.641,-0.00366104039505,0.0001293853,0.410313,2.26914,-0.0357616171067,2.0,0.14,10.1937981774
2018-02-24 07:14:26,52.0835,-39.0383,60.0,4.539,34.641,-0.0036610403952,0.0001297032,0.417357,2.23068,-0.0352772392507,2.0,0.18,10.1937981774
2018-02-24 07:14:26,52.0835,-39.0383,61.9,4.538,34.641,-0.00366104039532,0.0001287495,0.399747,2.25632,-0.0357616171067,1.9,0.18,10.1919964431
2018-02-24 07:14:26,52.0835,-39.0383,64.0,4.539,34.641,-0.00366104039522,0.0001290674,0.417357,2.23068,-0.0357616171067,1.9,0.16,10.1930259586
2018-02-24 07:14:26,52.0835,-39.0383,66.0,4.538,34.641,-0.0036610403953,0.0001309748,0.401508,2.2435,-0.0357616171067,1.9,0.17,10.1912243887
2018-02-24 07:14:26,52.0835,-39.0383,68.0,4.539,34.641,-0.00366104039519,0.0001293853,0.415596,2.2435,-0.0352772392507,1.9,0.07,10.1917390838
2018-02-24 07:14:26,52.0835,-39.0383,70.0,4.54,34.641,-0.00366104039507,0.0001277958,0.399747,2.23068,-0.0352772392507,1.9,0.14,10.1915460695
2018-02-24 07:14:26,52.0835,-39.0383,72.0,4.54,34.641,-0.00366104039499,0.0001281137,0.415596,2.26914,-0.0362459949627,1.9,0.13,10.1917390838
2018-02-24 07:14:26,52.0835,-39.0383,74.0,4.541,34.641,-0.00366104039488,0.0001281137,0.42264,2.25632,-0.0357616171067,1.9,0.14,10.1876223986
2018-02-24 07:14:26,52.0835,-39.0383,76.1,4.541,34.641,-0.00366104039478,0.0001297032,0.427923,2.25632,-0.0357616171067,2.0,0.31,10.1883941246
2018-02-24 07:14:26,52.0835,-39.0383,78.0,4.541,34.641,-0.00366104039478,0.0001300211,0.40503,2.2435,-0.0357616171067,2.0,0.18,10.1873651722
2018-02-24 07:14:26,52.0835,-39.0383,80.0,4.542,34.641,-0.00366104039473,0.0001328822,0.434967,2.25632,-0.0352772392507,1.9,0.17,10.1884327127
2018-02-24 07:14:26,52.0835,-39.0383,82.0,4.542,34.641,-0.00366104039467,0.0001322464,0.40503,2.2435,-0.0343084835388,1.9,0.08,10.189423202
2018-02-24 07:14:26,52.0835,-39.0383,84.0,4.542,34.641,-0.00366104039461,0.0001293853,0.401508,2.2435,-0.0347928613948,1.9,0.06,10.1878796327
2018-02-24 07:14:26,52.0835,-39.0383,86.0,4.542,34.641,-0.00366104039459,0.0001300211,0.403269,2.2435,-0.0352772392507,1.9,0.07,10.1860791576
2018-02-24 07:14:26,52.0835,-39.0383,88.0,4.542,34.641,-0.0036610403946,0.0001287495,0.406791,2.25632,-0.0352772392507,1.9,0.06,10.1837262569
2018-02-24 07:14:26,52.0835,-39.0383,90.0,4.543,34.641,-0.00366104039455,0.0001347896,0.408552,2.23068,-0.0352772392507,1.9,0.08,10.1832506133
2018-02-24 07:14:26,52.0835,-39.0383,92.0,4.542,34.641,-0.00366104039459,0.0001274779,0.40503,2.2435,-0.0352772392507,1.9,0.06,10.1835077146
2018-02-24 07:14:26,52.0835,-39.0383,94.0,4.541,34.641,-0.00366104039477,0.0001309748,0.427923,2.23068,-0.0352772392507,1.9,0.12,10.1850119139
2018-02-24 07:14:26,52.0835,-39.0383,96.0,4.541,34.641,-0.00366104039477,0.0001277958,0.417357,2.23068,-0.0352772392507,1.9,0.13,10.1806800297
2018-02-24 07:14:26,52.0835,-39.0383,98.0,4.541,34.641,-0.00366104039476,0.0001281137,0.419118,2.23068,-0.0357616171067,1.9,0.1,10.1791380543
2018-02-24 07:14:26,52.0835,-39.0383,100.0,4.541,34.641,-0.00366104039489,0.00012716,0.40503,2.2435,-0.0362459949627,2.0,0.08,10.1781102269
2018-02-24 07:14:26,52.0835,-39.0383,102.0,4.54,34.641,-0.003661040395,0.0001347896,0.408552,2.2435,-0.0352772392507,2.0,0.11,10.1788810858
2018-02-24 07:14:26,52.0835,-39.0383,104.0,4.54,34.641,-0.00366104039503,0.0001459161,0.40503,2.23068,-0.0352772392507,1.9,0.07,10.1768256182
2018-02-24 07:14:26,52.0835,-39.0383,106.0,4.541,34.641,-0.0036610403949,0.0001281137,0.40503,2.26914,-0.0347928613948,1.9,0.06,10.178367172
2018-02-24 07:14:26,52.0835,-39.0383,108.0,4.541,34.641,-0.00366104039487,0.0001325643,0.40503,2.25632,-0.0362459949627,1.9,0.07,10.1760549467
2018-02-24 07:14:26,52.0835,-39.0383,110.0,4.541,34.641,-0.00366104039478,0.0002498694,0.408552,2.2435,-0.0347928613948,2.0,0.07,10.1754769891
2018-02-24 07:14:26,52.0835,-39.0383,112.0,4.541,34.641,-0.00366104039477,0.00012716,0.403269,2.2435,-0.0352772392507,1.9,0.09,10.1752843453
2018-02-24 07:14:26,52.0835,-39.0383,114.0,4.542,34.641,-0.0036610403947,0.0001297032,0.419118,2.25632,-0.0352772392507,1.9,0.09,10.1773394383
2018-02-24 07:14:26,52.0835,-39.0383,116.0,4.542,34.641,-0.00366104039467,0.0001297032,0.401508,2.23068,-0.0352772392507,1.9,0.05,10.1722668328
2018-02-24 07:14:26,52.0835,-39.0383,118.0,4.542,34.641,-0.00366104039468,0.0001322464,0.408552,2.23068,-0.0352772392507,1.9,0.08,10.1706622115
2018-02-24 07:14:26,52.0835,-39.0383,120.0,4.542,34.641,-0.00366104039465,0.0001344717,0.436728,2.25632,-0.0352772392507,2.0,0.07,10.1742569861
2018-02-24 07:14:26,52.0835,-39.0383,122.0,4.542,34.641,-0.0036610403946,0.0001274779,0.40503,2.25632,-0.0352772392507,2.0,0.05,10.1724594078
2018-02-24 07:14:26,52.0835,-39.0383,124.0,4.543,34.641,-0.00366104039455,0.0001284316,0.399747,2.26914,-0.0352772392507,1.9,0.05,10.1706622115
2018-02-24 07:14:26,52.0835,-39.0383,126.0,4.543,34.641,-0.00366104039454,0.0001297032,0.403269,2.25632,-0.0352772392507,1.9,0.07,10.1688653973
2018-02-24 07:14:26,52.0835,-39.0383,128.0,4.542,34.641,-0.00366104039457,0.0001293853,0.40503,2.25632,-0.0343084835388,1.9,0.07,10.1706622115
2018-02-24 07:14:26,52.0835,-39.0383,130.1,4.542,34.641,-0.00366104039457,0.0001281137,0.413835,2.2435,-0.0352772392507,1.9,0.07,10.1680954509
2018-02-24 07:14:26,52.0835,-39.0383,132.0,4.542,34.641,-0.00366104039457,0.0001281137,0.417357,2.25632,-0.0352772392507,2.0,0.06,10.1662991822
2018-02-24 07:14:26,52.0835,-39.0383,134.0,4.543,34.641,-0.00366104039454,0.0001262063,0.389181,2.2435,-0.0357616171067,1.9,0.06,10.1668123629
2018-02-24 07:14:26,52.0835,-39.0383,136.0,4.543,34.641,-0.00366104039453,0.0001293853,0.413835,2.23068,-0.0352772392507,1.9,0.06,10.164759827
2018-02-24 07:14:26,52.0835,-39.0383,138.0,4.543,34.641,-0.00366104039454,0.0001325643,0.408552,2.25632,-0.0352772392507,1.9,0.08,10.1598870517
2018-02-24 07:14:26,52.0835,-39.0383,140.0,4.543,34.642,-0.00366104039454,0.0001284316,0.392703,2.26914,-0.0357616171067,1.9,0.07,10.1584770359
2018-02-24 07:14:26,52.0835,-39.0383,142.0,4.542,34.642,-0.0036610403946,0.00012716,0.401508,2.25632,-0.0357616171067,2.0,0.07,10.1555295813
2018-02-24 07:14:26,52.0835,-39.0383,144.0,4.541,34.642,-0.00366104039474,0.0001297032,0.413835,2.2435,-0.0352772392507,1.9,0.04,10.153671932
2018-02-24 07:14:26,52.0835,-39.0383,146.0,4.54,34.642,-0.00366104039504,0.00012716,0.394464,2.25632,-0.0357616171067,1.9,0.06,10.1546327341
2018-02-24 07:14:26,52.0835,-39.0383,148.0,4.54,34.642,-0.003661040395,0.0001290674,0.413835,2.2435,-0.0352772392507,2.0,0.06,10.1507901815
2018-02-24 07:14:26,52.0835,-39.0383,150.0,4.54,34.642,-0.00366104039504,0.000133518,0.419118,2.25632,-0.0357616171067,1.9,0.04,10.1517506557
2018-02-24 07:14:26,52.0835,-39.0383,151.9,4.539,34.642,-0.00366104039518,0.0001293853,0.390942,2.23068,-0.0347928613948,1.9,0.05,10.146309413
2018-02-24 07:14:26,52.0835,-39.0383,154.0,4.538,34.642,-0.00366104039526,0.00012716,0.417357,2.25632,-0.0347928613948,1.9,0.04,10.1421508284
2018-02-24 07:14:26,52.0835,-39.0383,156.0,4.539,34.642,-0.00366104039489,0.00012716,0.40503,2.26914,-0.0347928613948,1.9,0.07,10.1416135608
2018-02-24 07:14:26,52.0835,-39.0383,158.0,4.541,34.642,-0.00366104039477,0.0001268421,0.406791,2.2435,-0.0352772392507,1.9,0.05,10.1287293951
2018-02-24 07:14:26,52.0835,-39.0383,160.0,4.537,34.643,-0.00366104039533,0.0001258884,0.392703,2.23068,-0.0352772392507,1.9,0.07,10.1111859647
2018-02-24 07:14:26,52.0835,-39.0383,162.0,4.535,34.644,-0.00366104039581,0.0001316106,0.399747,2.2435,-0.0347928613948,1.9,0.04,10.0906905591
2018-02-24 07:14:26,52.0835,-39.0383,164.0,4.532,34.647,-0.0036610403962,0.0001287495,0.376854,2.26914,-0.0347928613948,1.9,0.06,10.0809695374
2018-02-24 07:14:26,52.0835,-39.0383,166.0,4.532,34.647,-0.00366104039624,0.0001277958,0.380376,2.2435,-0.0347928613948,1.9,0.05,10.066377369
2018-02-24 07:14:26,52.0835,-39.0383,168.0,4.532,34.648,-0.00366104039619,0.0001258884,0.364527,2.26914,-0.0347928613948,1.9,0.04,10.0442204669
2018-02-24 07:14:26,52.0835,-39.0383,170.0,4.531,34.649,-0.00366104039619,0.0001262063,0.373332,2.23068,-0.0352772392507,1.9,0.05,10.0123541334
2018-02-24 07:14:26,52.0835,-39.0383,172.0,4.532,34.652,-0.00366104039608,0.0001246168,0.368049,2.26914,-0.0352772392507,2.0,0.04,9.97935401971
2018-02-24 07:14:26,52.0835,-39.0383,174.0,4.535,34.655,-0.00366104039548,0.0001297032,0.359244,2.2435,-0.0352772392507,2.0,0.05,9.93992544866
2018-02-24 07:14:26,52.0835,-39.0383,176.0,4.539,34.66,-0.0036610403947,0.0001242989,0.33459,2.25632,-0.0347928613948,2.0,0.05,9.90068285832
2018-02-24 07:14:26,52.0835,-39.0383,178.0,4.546,34.666,-0.00366104039363,0.000120802,0.313458,2.29478,-0.0343084835388,2.0,0.06,9.85871853971
2018-02-24 07:14:26,52.0835,-39.0383,180.0,4.549,34.67,-0.00366104039297,0.0001249347,0.308175,2.3076,-0.0352772392507,1.9,0.05,9.82890899662
2018-02-24 07:14:26,52.0835,-39.0383,182.0,4.552,34.672,-0.00366104039257,0.0001249347,0.295848,2.29478,-0.0347928613948,1.9,0.05,9.80645330055
2018-02-24 07:14:26,52.0835,-39.0383,184.0,4.554,34.674,-0.00366104039224,0.0001246168,0.285282,2.29478,-0.0352772392507,1.9,0.04,9.77334301977
2018-02-24 07:14:26,52.0835,-39.0383,186.0,4.558,34.677,-0.0036610403913,0.0001192125,0.287043,2.28196,-0.0352772392507,2.0,0.06,9.73945138261
2018-02-24 07:14:26,52.0835,-39.0383,188.0,4.564,34.68,-0.00366104039048,0.0001255705,0.285282,2.29478,-0.0352772392507,1.9,0.07,9.6890265738
2018-02-24 07:14:26,52.0835,-39.0383,190.0,4.574,34.686,-0.00366104038886,0.0001236631,0.255345,2.32042,-0.0352772392507,1.9,0.04,9.64643882422
2018-02-24 07:14:26,52.0835,-39.0383,192.0,4.579,34.69,-0.00366104038784,0.0001211199,0.250062,2.32042,-0.0347928613948,1.9,0.04,9.60706995475
2018-02-24 07:14:26,52.0835,-39.0383,194.0,4.587,34.695,-0.00366104038657,0.0001217557,0.232452,2.32042,-0.0352772392507,1.9,0.05,9.56639928515
2018-02-24 07:14:26,52.0835,-39.0383,196.0,4.591,34.697,-0.00366104038577,0.0001204841,0.230691,2.32042,-0.0352772392507,1.9,0.05,9.51643938169
2018-02-24 07:14:26,52.0835,-39.0383,198.0,4.598,34.702,-0.00366104038463,0.0001182588,0.227169,2.33324,-0.0347928613948,1.9,0.05,9.46649216415
2018-02-24 07:14:26,52.0835,-39.0383,200.0,4.602,34.705,-0.00366104038394,0.0001166693,0.206037,2.34606,-0.0347928613948,1.9,0.04,9.4126612166
2018-02-24 07:14:26,52.0835,-39.0383,202.0,4.607,34.708,-0.00366104038292,0.0001204841,0.206037,2.33324,-0.0343084835388,2.0,0.06,9.34050135503
2018-02-24 07:14:26,52.0835,-39.0383,204.0,4.621,34.716,-0.00366104038062,0.0001173051,0.183144,2.35888,-0.0347928613948,1.9,0.05,9.25539947048
2018-02-24 07:14:26,52.0835,-39.0383,206.0,4.631,34.721,-0.00366104037878,0.0001150798,0.165534,2.3717,-0.0343084835388,1.9,0.06,9.14654235352
2018-02-24 07:14:26,52.0835,-39.0383,208.0,4.655,34.736,-0.00366104037472,0.0001166693,0.133836,2.3717,-0.0352772392507,1.9,0.06,9.0361033862
2018-02-24 07:14:26,52.0835,-39.0383,210.0,4.665,34.745,-0.00366104037344,0.0001128545,0.114465,2.38452,-0.0343084835388,1.8,0.04,8.93161213259
2018-02-24 07:14:26,52.0835,-39.0383,212.0,4.68,34.763,-0.00366104037088,0.0001131724,0.086289,2.39734,-0.0347928613948,1.9,0.1,8.83449355611
2018-02-24 07:14:26,52.0835,-39.0383,214.0,4.685,34.781,-0.00366104037049,0.0001096755,0.066918,2.46144,-0.0343084835388,1.9,0.09,8.78949840899
2018-02-24 07:14:26,52.0835,-39.0383,216.0,4.682,34.786,-0.00366104037085,0.0001084039,0.054591,2.4358,-0.0347928613948,2.0,0.05,8.75382114144
2018-02-24 07:14:26,52.0835,-39.0383,217.9,4.686,34.793,-0.00366104037032,0.0001068144,0.054591,2.46144,-0.0338241056828,2.0,0.05,8.72893102041
2018-02-24 07:14:26,52.0835,-39.0383,220.0,4.69,34.799,-0.00366104036981,0.0001084039,0.05283,2.44862,-0.0352772392507,2.0,0.06,8.70868803888
2018-02-24 07:14:26,52.0835,-39.0383,222.0,4.685,34.804,-0.00366104037073,0.0001077681,0.045786,2.47426,-0.0343084835388,1.9,0.07,8.70002896185
2018-02-24 07:14:26,52.0835,-39.0383,224.0,4.685,34.803,-0.00366104037061,0.0001068144,0.045786,2.46144,-0.0352772392507,2.0,0.07,8.69548956754
2018-02-24 07:14:26,52.0835,-39.0383,226.0,4.684,34.805,-0.00366104037095,0.0001109471,0.045786,2.46144,-0.0352772392507,2.0,0.06,8.68908563185
2018-02-24 07:14:26,52.0835,-39.0383,228.0,4.685,34.807,-0.00366104037099,0.0001090397,0.040503,2.44862,-0.0347928613948,2.0,0.05,8.68348662143
2018-02-24 07:14:26,52.0835,-39.0383,230.0,4.683,34.808,-0.00366104037135,0.0001058607,0.042264,2.47426,-0.0357616171067,1.9,0.06,8.68561909018
2018-02-24 07:14:26,52.0835,-39.0383,232.0,4.671,34.811,-0.00366104037361,0.0001103113,0.036981,2.47426,-0.0352772392507,1.9,0.07,8.690152579
2018-02-24 07:14:26,52.0835,-39.0383,234.0,4.636,34.819,-0.0036610403807,0.0001045891,0.03522,2.47426,-0.0347928613948,1.9,0.07,8.69735840101
2018-02-24 07:14:26,52.0835,-39.0383,236.0,4.608,34.825,-0.003661040384,0.0001103113,0.031698,2.46144,-0.0357616171067,1.9,0.05,8.69896062473
2018-02-24 07:14:26,52.0835,-39.0383,238.0,4.602,34.825,-0.00366104038512,0.0001084039,0.036981,2.44862,-0.0347928613948,1.9,0.06,8.69842651256
2018-02-24 07:14:26,52.0835,-39.0383,240.0,4.596,34.826,-0.00366104038588,0.0001058607,0.029937,2.47426,-0.0347928613948,1.9,0.06,8.7024332704
2018-02-24 07:14:26,52.0835,-39.0383,242.0,4.594,34.826,-0.00366104038642,0.0001074502,0.033459,2.44862,-0.0343084835388,1.9,0.06,8.7035020965
2018-02-24 07:14:26,52.0835,-39.0383,244.0,4.591,34.826,-0.00366104038699,0.0001042712,0.028176,2.46144,-0.0343084835388,2.0,0.04,8.71197251834
2018-02-24 07:14:26,52.0835,-39.0383,246.0,4.584,34.829,-0.00366104038815,0.0001052249,0.033459,2.4999,nan,nan,nan,8.71125558895
2018-02-24 07:14:26,52.0835,-39.0383,248.0,4.577,34.829,-0.00366104038931,0.0001064965,0.028176,2.46144,nan,nan,nan,8.7128607486
2018-02-24 07:14:26,52.0835,-39.0383,250.0,4.576,34.83,-0.0036610403896,0.0001061786,0.029937,2.47426,nan,nan,nan,8.71794599275
2018-02-24 07:14:26,52.0835,-39.0383,252.0,4.573,34.83,-0.00366104039015,0.0001096755,0.033459,2.47426,nan,nan,nan,8.72544624421
2018-02-24 07:14:26,52.0835,-39.0383,254.0,4.568,34.83,-0.00366104039105,0.0001064965,0.029937,2.44862,nan,nan,nan,8.73912645168
2018-02-24 07:14:26,52.0835,-39.0383,256.0,4.557,34.83,-0.00366104039283,0.0001061786,0.031698,2.4358,nan,nan,nan,8.74772268265
2018-02-24 07:14:26,52.0835,-39.0383,258.0,4.552,34.83,-0.00366104039379,0.0001058607,0.031698,2.47426,nan,nan,nan,8.75821247181
2018-02-24 07:14:26,52.0835,-39.0383,260.0,4.548,34.829,-0.00366104039464,0.0001068144,0.03522,2.44862,nan,nan,nan,8.77977525182
2018-02-24 07:14:26,52.0835,-39.0383,262.0,4.531,34.83,-0.00366104039736,0.000108086,0.031698,2.4358,nan,nan,nan,8.79842218389
2018-02-24 07:14:26,52.0835,-39.0383,264.0,4.508,34.831,-0.00366104040136,0.0001071323,0.03522,2.44862,nan,nan,nan,8.80735638412
2018-02-24 07:14:26,52.0835,-39.0383,266.0,4.499,34.832,-0.0036610404031,0.000108086,0.029937,2.4358,nan,nan,nan,8.82308423379
2018-02-24 07:14:26,52.0835,-39.0383,268.0,4.474,34.834,-0.00366104040718,0.0001052249,0.031698,2.46144,nan,nan,nan,8.8266138763
2018-02-24 07:14:26,52.0835,-39.0383,270.0,4.469,34.835,-0.00366104040801,0.0001052249,0.029937,2.46144,nan,nan,nan,8.83394986987
2018-02-24 07:14:26,52.0835,-39.0383,272.0,4.466,34.835,-0.00366104040851,0.0001087218,0.033459,2.41016,nan,nan,nan,8.83231904235
2018-02-24 07:14:26,52.0835,-39.0383,274.0,4.462,34.835,-0.00366104040932,0.0001061786,0.029937,2.4358,nan,nan,nan,8.83966049867
2018-02-24 07:14:26,52.0835,-39.0383,276.0,4.455,34.836,-0.00366104041054,0.0001064965,0.031698,2.42298,nan,nan,nan,8.84455870894
2018-02-24 07:14:26,52.0835,-39.0383,278.0,4.452,34.837,-0.00366104041113,0.0001061786,0.031698,2.4358,nan,nan,nan,8.85436451661
2018-02-24 07:14:26,52.0835,-39.0383,280.0,4.445,34.838,-0.00366104041239,0.0001153977,0.031698,2.44862,nan,nan,nan,8.85954485619
2018-02-24 07:14:26,52.0835,-39.0383,282.0,4.436,34.84,-0.00366104041395,0.0001068144,0.029937,2.44862,nan,nan,nan,8.86936982353
2018-02-24 07:14:26,52.0835,-39.0383,284.0,4.424,34.841,-0.00366104041583,0.0001084039,0.029937,2.42298,nan,nan,nan,8.87702015358
2018-02-24 07:14:26,52.0835,-39.0383,286.0,4.411,34.843,-0.00366104041832,0.0001103113,0.024654,2.4358,nan,nan,nan,8.88112167617
2018-02-24 07:14:26,52.0835,-39.0383,288.0,4.396,34.844,-0.0036610404208,0.0001052249,0.029937,2.44862,nan,nan,nan,8.88850992887
2018-02-24 07:14:26,52.0835,-39.0383,290.0,4.375,34.845,-0.00366104042395,0.0001068144,0.029937,2.44862,nan,nan,nan,8.88746967192
2018-02-24 07:14:26,52.0835,-39.0383,292.0,4.361,34.848,-0.00366104042651,0.0001077681,0.031698,2.4358,nan,nan,nan,8.89335170968
2018-02-24 07:14:26,52.0835,-39.0383,294.0,4.356,34.849,-0.00366104042734,0.000104907,0.029937,2.42298,nan,nan,nan,8.89754965171
2018-02-24 07:14:26,52.0835,-39.0383,296.0,4.35,34.85,-0.00366104042832,0.0001045891,0.029937,2.42298,nan,nan,nan,8.90083945486
2018-02-24 07:14:26,52.0835,-39.0383,298.0,4.348,34.85,-0.00366104042881,0.0001052249,0.028176,2.42298,nan,nan,nan,8.91126643563
2018-02-24 07:14:26,52.0835,-39.0383,300.0,4.337,34.851,-0.00366104043074,0.0001064965,0.029937,2.4358,nan,nan,nan,8.92478760008
2018-02-24 07:14:26,52.0835,-39.0383,302.0,4.311,34.853,-0.00366104043507,0.0001039533,0.028176,2.41016,nan,nan,nan,8.93007058206
2018-02-24 07:14:26,52.0835,-39.0383,304.0,4.294,34.854,-0.00366104043767,0.0001058607,0.029937,2.39734,nan,nan,nan,8.92698840346
2018-02-24 07:14:26,52.0835,-39.0383,306.0,4.286,34.855,-0.00366104043871,0.0001042712,0.024654,2.42298,nan,nan,nan,8.91203529738
2018-02-24 07:14:26,52.0835,-39.0383,308.0,4.282,34.857,-0.00366104043922,0.0001058607,0.026415,2.42298,nan,nan,nan,8.8798417665
2018-02-24 07:14:26,52.0835,-39.0383,310.0,4.302,34.865,-0.00366104043543,0.0001026817,0.026415,2.42298,nan,nan,nan,8.83791966611
2018-02-24 07:14:26,52.0835,-39.0383,312.0,4.339,34.874,-0.00366104042933,0.0001023638,0.029937,2.44862,nan,nan,nan,8.82091295399
2018-02-24 07:14:26,52.0835,-39.0383,314.0,4.357,34.877,-0.00366104042698,0.000101728,0.033459,2.4358,nan,nan,nan,8.81706044734
2018-02-24 07:14:26,52.0835,-39.0383,316.0,4.36,34.878,-0.00366104042656,0.0001004564,0.031698,2.44862,nan,nan,nan,8.81185450411
2018-02-24 07:14:26,52.0835,-39.0383,318.0,4.361,34.879,-0.00366104042632,9.98206e-05,0.026415,2.42298,nan,nan,nan,8.8092528594
2018-02-24 07:14:26,52.0835,-39.0383,320.0,4.364,34.881,-0.00366104042582,0.0001020459,0.028176,2.44862,nan,nan,nan,8.81033677057
2018-02-24 07:14:26,52.0835,-39.0383,322.0,4.364,34.881,-0.00366104042595,0.0001014101,0.031698,2.44862,nan,nan,nan,8.8088193379
2018-02-24 07:14:26,52.0835,-39.0383,324.0,4.36,34.882,-0.00366104042667,0.0001010922,0.029937,2.4358,nan,nan,nan,8.80838584096
2018-02-24 07:14:26,52.0835,-39.0383,326.0,4.358,34.883,-0.00366104042699,0.0001004564,0.031698,2.4358,nan,nan,nan,8.80898190559
2018-02-24 07:14:26,52.0835,-39.0383,328.0,4.358,34.884,-0.00366104042694,0.0001007743,0.031698,2.42298,nan,nan,nan,8.80643540855
2018-02-24 07:14:26,52.0835,-39.0383,330.0,4.358,34.885,-0.00366104042707,0.0001007743,0.029937,2.4358,nan,nan,nan,8.80578537486
