datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-16 07:33:23,52.6213,-39.6351,0.4,7.394,34.424,-0.00366103990113,0.0001777061,0.692073,2.2435,-0.030433460691,13.2,nan,11.0637175986
2017-12-16 07:33:23,52.6213,-39.6351,2.1,7.402,34.42,-0.00366103990243,0.0001697586,0.700878,2.23068,-0.0309178385469,10.9,nan,11.0773666242
2017-12-16 07:33:23,52.6213,-39.6351,4.0,7.405,34.42,-0.00366103990228,0.0001726197,0.706161,2.23068,-0.0309178385469,7.8,nan,11.0768538769
2017-12-16 07:33:23,52.6213,-39.6351,5.6,7.406,34.42,-0.00366103990202,0.0001742092,0.714966,2.21786,-0.030433460691,7.9,nan,11.0764835775
2017-12-16 07:33:23,52.6213,-39.6351,8.1,7.406,34.42,-0.003661039902,0.0001729376,0.713205,2.23068,-0.030433460691,5.0,nan,11.0734647838
2017-12-16 07:33:23,52.6213,-39.6351,9.5,7.406,34.42,-0.00366103990217,0.0001694407,0.713205,2.25632,-0.030433460691,4.6,2.3,11.0724112929
2017-12-16 07:33:23,52.6213,-39.6351,12.1,7.408,34.42,-0.00366103990176,0.000171666,0.758991,2.2435,-0.030433460691,3.9,2.35,11.0702050574
2017-12-16 07:33:23,52.6213,-39.6351,14.1,7.407,34.42,-0.00366103990182,0.0001738913,0.730815,2.25632,-0.030433460691,3.8,1.95,11.0655808401
2017-12-16 07:33:23,52.6213,-39.6351,16.1,7.407,34.42,-0.00366103990185,0.0001694407,0.73962,2.2435,-0.0314022164029,3.9,1.71,11.0679566786
2017-12-16 07:33:23,52.6213,-39.6351,18.1,7.408,34.419,-0.00366103990176,0.0001707123,0.744903,2.23068,-0.0309178385469,3.0,1.58,11.0689669563
2017-12-16 07:33:23,52.6213,-39.6351,20.0,7.408,34.419,-0.00366103990181,0.0001700765,0.736098,2.25632,-0.0309178385469,3.2,1.36,11.0681843369
2017-12-16 07:33:23,52.6213,-39.6351,22.0,7.409,34.419,-0.00366103990174,0.000168487,0.755469,2.23068,-0.0309178385469,2.9,1.33,11.0648127395
2017-12-16 07:33:23,52.6213,-39.6351,24.1,7.409,34.419,-0.00366103990185,0.0001703944,0.734337,2.2435,-0.030433460691,2.4,0.95,11.0646989524
2017-12-16 07:33:23,52.6213,-39.6351,25.9,7.411,34.419,-0.00366103990159,0.0001703944,0.743142,2.23068,-0.0309178385469,2.2,1.01,11.0629212166
2017-12-16 07:33:23,52.6213,-39.6351,28.0,7.412,34.419,-0.00366103990165,0.0001697586,0.748425,2.23068,-0.030433460691,2.2,1.08,11.0608026157
2017-12-16 07:33:23,52.6213,-39.6351,30.0,7.411,34.419,-0.00366103990186,0.0001700765,0.746664,2.23068,-0.0309178385469,2.2,0.85,11.0593810166
2017-12-16 07:33:23,52.6213,-39.6351,32.0,7.41,34.419,-0.00366103990204,0.0001662617,0.767796,2.23068,-0.030433460691,2.1,0.75,11.0582581126
2017-12-16 07:33:23,52.6213,-39.6351,34.0,7.41,34.419,-0.00366103990232,0.0001757987,0.732576,2.23068,-0.0309178385469,2.1,0.3,11.0560695648
2017-12-16 07:33:23,52.6213,-39.6351,36.1,7.411,34.419,-0.00366103990219,0.000174845,0.741381,2.25632,-0.0309178385469,2.0,0.63,11.0533417337
2017-12-16 07:33:23,52.6213,-39.6351,38.1,7.412,34.419,-0.00366103990239,0.0001719839,0.746664,2.2435,-0.030433460691,1.9,0.67,11.0498763125
2017-12-16 07:33:23,52.6213,-39.6351,40.0,7.414,34.419,-0.00366103990234,0.0001703944,0.748425,2.2435,-0.0309178385469,2.0,0.68,11.0489391747
2017-12-16 07:33:23,52.6213,-39.6351,42.0,7.414,34.419,-0.00366103990281,0.0001691228,0.767796,2.23068,-0.030433460691,1.9,0.45,11.0441130475
2017-12-16 07:33:23,52.6213,-39.6351,44.0,7.412,34.419,-0.00366103990366,0.0001710302,0.73962,2.21786,-0.0314022164029,1.9,0.3,11.039402984
2017-12-16 07:33:23,52.6213,-39.6351,46.4,7.413,34.419,-0.00366103990485,0.0001713481,0.75723,2.26914,-0.0309178385469,1.8,0.34,11.0278652896
2017-12-16 07:33:23,52.6213,-39.6351,47.6,7.415,34.419,-0.00366103990603,0.0001703944,0.760752,2.23068,-0.0309178385469,2.0,0.24,11.01574831
2017-12-16 07:33:23,52.6213,-39.6351,50.0,7.416,34.418,-0.00366103990863,0.0001796135,0.773079,2.23068,-0.030433460691,2.0,0.22,10.9895040504
2017-12-16 07:33:23,52.6213,-39.6351,52.0,7.414,34.419,-0.00366103991082,0.0001799314,0.780123,2.23068,-0.0309178385469,1.9,0.16,10.9641664754
2017-12-16 07:33:23,52.6213,-39.6351,54.1,7.412,34.419,-0.00366103991382,0.0001729376,0.755469,2.26914,-0.0309178385469,1.9,0.29,10.9262596956
2017-12-16 07:33:23,52.6213,-39.6351,56.0,7.409,34.418,-0.00366103991871,0.0001713481,0.778362,2.2435,-0.0314022164029,1.9,0.22,10.834834828
2017-12-16 07:33:23,52.6213,-39.6351,57.9,7.405,34.408,-0.00366103992494,0.0001691228,0.776601,2.26914,-0.0328553499708,2.0,0.21,10.6156226266
2017-12-16 07:33:23,52.6213,-39.6351,60.0,7.188,34.423,-0.0036610399626,0.0001506846,0.459621,2.28196,-0.0328553499708,2.0,0.11,10.2698576835
2017-12-16 07:33:23,52.6213,-39.6351,62.0,6.442,34.531,-0.00366104008227,0.0001382865,0.197232,2.29478,-0.0328553499708,2.0,0.14,9.91476394469
2017-12-16 07:33:23,52.6213,-39.6351,64.0,5.982,34.594,-0.00366104015792,0.0001277958,0.137358,2.3076,-0.0328553499708,2.0,0.12,9.7253984497
2017-12-16 07:33:23,52.6213,-39.6351,66.0,5.807,34.617,-0.00366104018423,0.00012716,0.117987,2.32042,-0.0328553499708,1.9,0.1,9.64824654627
2017-12-16 07:33:23,52.6213,-39.6351,68.0,5.743,34.623,-0.00366104019489,0.0001227094,0.117987,2.33324,-0.0333397278268,2.0,0.12,9.60497162919
2017-12-16 07:33:23,52.6213,-39.6351,70.0,5.706,34.627,-0.00366104020187,0.0001246168,0.112704,2.32042,-0.0328553499708,1.9,0.12,9.57648811518
2017-12-16 07:33:23,52.6213,-39.6351,72.0,5.676,34.628,-0.00366104020737,0.0001252526,0.112704,2.34606,-0.0333397278268,1.9,0.07,9.54548563196
2017-12-16 07:33:23,52.6213,-39.6351,74.0,5.602,34.632,-0.00366104021967,0.0001255705,0.103899,2.32042,-0.0328553499708,2.0,0.11,9.51080854803
2017-12-16 07:33:23,52.6213,-39.6351,76.0,5.498,34.638,-0.0036610402378,0.0001230273,0.100377,2.33324,-0.0333397278268,2.0,0.08,9.47376694419
2017-12-16 07:33:23,52.6213,-39.6351,78.0,5.458,34.639,-0.00366104024589,0.0001236631,0.098616,2.34606,-0.0333397278268,2.0,0.13,9.45153882766
2017-12-16 07:33:23,52.6213,-39.6351,80.0,5.395,34.64,-0.00366104025709,0.0001217557,0.08805,2.3717,-0.0333397278268,2.0,0.09,9.43438270025
2017-12-16 07:33:23,52.6213,-39.6351,82.0,5.322,34.639,-0.00366104026954,0.0001182588,0.086289,2.35888,-0.0333397278268,2.0,0.07,9.41984049414
2017-12-16 07:33:23,52.6213,-39.6351,84.0,5.147,34.65,-0.0036610402996,0.0001166693,0.066918,2.35888,-0.0333397278268,2.0,0.07,9.39881274498
2017-12-16 07:33:23,52.6213,-39.6351,86.0,5.005,34.661,-0.00366104032138,0.0001166693,0.072201,2.34606,-0.0333397278268,2.0,0.07,9.38686665173
2017-12-16 07:33:23,52.6213,-39.6351,88.0,4.971,34.662,-0.00366104032654,0.0001179409,0.07044,2.35888,-0.0333397278268,2.0,0.08,9.3817340304
2017-12-16 07:33:23,52.6213,-39.6351,90.0,4.936,34.663,-0.00366104033297,0.0001217557,0.072201,2.3717,-0.0333397278268,1.9,0.1,9.37995004997
2017-12-16 07:33:23,52.6213,-39.6351,92.0,4.865,34.667,-0.00366104034533,0.0001246168,0.066918,2.3717,-0.0338241056828,1.9,0.07,9.37528792967
2017-12-16 07:33:23,52.6213,-39.6351,94.0,4.807,34.668,-0.00366104035541,0.0001230273,0.072201,2.3717,-0.0343084835388,1.9,0.06,9.36193436974
2017-12-16 07:33:23,52.6213,-39.6351,96.0,4.682,34.676,-0.00366104037567,0.0001309748,0.065157,2.35888,-0.0343084835388,2.0,0.05,9.33557236616
2017-12-16 07:33:23,52.6213,-39.6351,98.0,4.603,34.68,-0.00366104038886,0.000120802,0.061635,2.3717,-0.0343084835388,2.0,0.06,9.30490732419
2017-12-16 07:33:23,52.6213,-39.6351,100.0,4.503,34.691,-0.00366104040493,0.0001163514,0.054591,2.38452,-0.0343084835388,2.0,0.05,9.27551074059
2017-12-16 07:33:23,52.6213,-39.6351,102.0,4.44,34.698,-0.00366104041545,0.000117623,0.056352,2.35888,-0.0338241056828,2.0,0.05,9.27301416965
2017-12-16 07:33:23,52.6213,-39.6351,104.0,4.415,34.7,-0.00366104041948,0.0001163514,0.051069,2.38452,-0.0343084835388,2.0,0.05,9.27631625377
2017-12-16 07:33:23,52.6213,-39.6351,106.0,4.397,34.702,-0.00366104042255,0.0001160335,0.05283,2.35888,-0.0347928613948,2.0,0.08,9.28567771087
2017-12-16 07:33:23,52.6213,-39.6351,108.0,4.38,34.704,-0.00366104042594,0.000117623,0.045786,2.35888,-0.0343084835388,2.0,0.05,9.2987538588
2017-12-16 07:33:23,52.6213,-39.6351,110.0,4.346,34.708,-0.00366104043163,0.0001204841,0.044025,2.3717,-0.0347928613948,1.9,0.06,9.31207120094
2017-12-16 07:33:23,52.6213,-39.6351,112.0,4.314,34.711,-0.00366104043674,0.0001201662,0.044025,2.38452,-0.0343084835388,1.9,0.04,9.32803980766
2017-12-16 07:33:23,52.6213,-39.6351,114.0,4.265,34.718,-0.00366104044538,0.0001217557,0.042264,2.35888,-0.0343084835388,2.0,0.08,9.34195163816
2017-12-16 07:33:23,52.6213,-39.6351,116.0,4.23,34.721,-0.00366104045062,0.0001195304,0.040503,2.35888,-0.0347928613948,2.0,0.06,9.34988064858
2017-12-16 07:33:23,52.6213,-39.6351,118.0,4.187,34.722,-0.00366104045825,0.0001195304,0.038742,2.3717,-0.0343084835388,2.0,0.05,9.35147204426
2017-12-16 07:33:23,52.6213,-39.6351,120.0,4.134,34.731,-0.00366104046555,0.000120802,0.040503,2.35888,-0.0347928613948,1.9,0.05,9.34775541103
2017-12-16 07:33:23,52.6213,-39.6351,122.0,4.133,34.741,-0.0036610404658,0.0001201662,0.033459,2.33324,-0.0343084835388,1.9,0.05,9.34520123034
2017-12-16 07:33:23,52.6213,-39.6351,124.0,4.137,34.744,-0.00366104046503,0.000120802,0.03522,2.33324,-0.0343084835388,2.0,0.1,9.3400953231
2017-12-16 07:33:23,52.6213,-39.6351,126.0,4.138,34.746,-0.00366104046484,0.0001169872,0.036981,2.34606,-0.0343084835388,2.0,0.08,9.34032733883
2017-12-16 07:33:23,52.6213,-39.6351,128.0,4.152,34.751,-0.0036610404626,0.0001192125,0.033459,2.33324,-0.0347928613948,1.9,0.06,9.33731166113
2017-12-16 07:33:23,52.6213,-39.6351,130.0,4.159,34.754,-0.00366104046164,0.000120802,0.03522,2.32042,-0.0343084835388,1.9,0.06,9.33499268561
2017-12-16 07:33:23,52.6213,-39.6351,132.0,4.165,34.757,-0.00366104046079,0.000120802,0.031698,2.34606,-0.0343084835388,2.0,0.04,9.3355723662
2017-12-16 07:33:23,52.6213,-39.6351,134.0,4.169,34.76,-0.00366104046052,0.0001201662,0.033459,2.33324,-0.0347928613948,2.0,0.06,9.3364419662
2017-12-16 07:33:23,52.6213,-39.6351,136.0,4.153,34.764,-0.00366104046332,0.0001198483,0.033459,2.32042,-0.0352772392507,2.0,0.07,9.33383345097
2017-12-16 07:33:23,52.6213,-39.6351,138.0,4.121,34.764,-0.00366104046824,0.0001188946,0.03522,2.35888,-0.0343084835388,2.0,0.05,9.32775023615
2017-12-16 07:33:23,52.6213,-39.6351,140.0,4.113,34.764,-0.00366104046936,0.0001185767,0.03522,2.34606,-0.0347928613948,2.0,0.06,9.32294488695
2017-12-16 07:33:23,52.6213,-39.6351,142.0,4.109,34.765,-0.00366104047003,0.0001201662,0.031698,2.35888,-0.0347928613948,2.0,0.05,9.31877874025
2017-12-16 07:33:23,52.6213,-39.6351,144.0,4.102,34.766,-0.00366104047111,0.0001185767,0.033459,2.35888,-0.0343084835388,2.0,0.04,9.31114646694
2017-12-16 07:33:23,52.6213,-39.6351,146.0,4.099,34.767,-0.00366104047172,0.0001185767,0.031698,2.34606,-0.0352772392507,2.0,0.05,9.30519606533
2017-12-16 07:33:23,52.6213,-39.6351,148.0,4.095,34.767,-0.00366104047218,0.0001214378,0.033459,2.35888,-0.0357616171067,2.0,0.05,9.30173186424
2017-12-16 07:33:23,52.6213,-39.6351,150.0,4.089,34.768,-0.00366104047317,0.0001211199,0.029937,2.35888,-0.0347928613948,1.9,0.04,9.29538474933
2017-12-16 07:33:23,52.6213,-39.6351,152.0,4.085,34.768,-0.00366104047401,0.0001188946,0.031698,2.33324,-0.0347928613948,2.0,0.08,9.29059891807
2017-12-16 07:33:23,52.6213,-39.6351,154.0,4.066,34.768,-0.00366104047749,0.0001195304,0.033459,2.3717,-0.0347928613948,1.9,0.05,9.28587357887
2017-12-16 07:33:23,52.6213,-39.6351,156.0,4.039,34.769,-0.00366104048102,0.0001195304,0.033459,2.35888,-0.0347928613948,1.9,0.05,9.28069046764
2017-12-16 07:33:23,52.6213,-39.6351,158.0,4.034,34.771,-0.00366104048159,0.000120802,0.031698,2.34606,-0.0352772392507,2.0,0.05,9.27666149877
2017-12-16 07:33:23,52.6213,-39.6351,160.0,4.043,34.774,-0.00366104048,0.0001182588,0.036981,2.3717,-0.0343084835388,2.0,0.05,9.2732097252
2017-12-16 07:33:23,52.6213,-39.6351,162.0,4.035,34.774,-0.00366104048115,0.0001192125,0.03522,2.33324,-0.0343084835388,2.0,0.05,9.27522307718
2017-12-16 07:33:23,52.6213,-39.6351,164.0,4.024,34.773,-0.00366104048261,0.0001192125,0.036981,2.34606,-0.0347928613948,2.0,0.08,9.26803488098
2017-12-16 07:33:23,52.6213,-39.6351,166.0,4.016,34.775,-0.00366104048356,0.0001204841,0.029937,2.3717,-0.0347928613948,2.0,0.06,9.2526453305
2017-12-16 07:33:23,52.6213,-39.6351,168.0,4.014,34.778,-0.0036610404834,0.0001258884,0.036981,2.3717,-0.0347928613948,1.9,0.07,9.22561389768
2017-12-16 07:33:23,52.6213,-39.6351,170.0,4.016,34.782,-0.00366104048259,0.0001204841,0.031698,2.34606,-0.0347928613948,1.9,0.07,9.19935839452
2017-12-16 07:33:23,52.6213,-39.6351,172.0,4.051,34.787,-0.00366104047617,0.0001169872,0.036981,2.3717,-0.0347928613948,1.9,0.03,9.17148641034
2017-12-16 07:33:23,52.6213,-39.6351,174.0,4.072,34.792,-0.00366104047346,0.000117623,0.031698,2.3717,-0.0352772392507,2.0,0.05,9.14625935284
2017-12-16 07:33:23,52.6213,-39.6351,176.0,4.064,34.798,-0.00366104047428,0.0001179409,0.03522,2.3717,-0.0347928613948,2.0,0.04,9.11011926928
2017-12-16 07:33:23,52.6213,-39.6351,178.0,4.097,34.806,-0.00366104046833,0.0001160335,0.033459,2.38452,-0.0343084835388,2.0,0.06,9.06153727328
2017-12-16 07:33:23,52.6213,-39.6351,180.0,4.138,34.814,-0.00366104046106,0.0001192125,0.033459,2.38452,-0.0347928613948,2.0,0.03,9.01770864731
2017-12-16 07:33:23,52.6213,-39.6351,182.0,4.208,34.825,-0.00366104045045,0.000111265,0.033459,2.39734,-0.0343084835388,2.0,0.04,8.98686984692
2017-12-16 07:33:23,52.6213,-39.6351,184.0,4.236,34.831,-0.00366104044581,0.0001125366,0.028176,2.38452,-0.0347928613948,2.0,0.06,8.96112595208
2017-12-16 07:33:23,52.6213,-39.6351,186.0,4.272,34.837,-0.00366104044014,0.0001093576,0.028176,2.42298,-0.0352772392507,1.9,0.07,8.9398756795
2017-12-16 07:33:23,52.6213,-39.6351,188.0,4.306,34.844,-0.00366104043479,0.0001093576,0.029937,2.42298,-0.0352772392507,1.9,0.05,8.92115764521
2017-12-16 07:33:23,52.6213,-39.6351,190.0,4.347,34.852,-0.00366104042827,0.0001077681,0.029937,2.4358,-0.0352772392507,1.9,0.04,8.92115764521
2017-12-16 07:33:23,52.6213,-39.6351,192.0,4.358,34.854,-0.00366104042661,0.000108086,0.031698,2.4358,-0.0347928613948,2.0,0.04,8.92775883282
2017-12-16 07:33:23,52.6213,-39.6351,194.0,4.369,34.857,-0.00366104042493,0.0001077681,0.026415,2.41016,-0.0343084835388,1.9,0.06,8.92885957951
2017-12-16 07:33:23,52.6213,-39.6351,196.0,4.37,34.859,-0.00366104042468,0.0001045891,0.03522,2.39734,-0.0338241056828,1.9,0.05,8.92418248909
2017-12-16 07:33:23,52.6213,-39.6351,198.0,4.367,34.862,-0.00366104042514,0.0001064965,0.031698,2.42298,-0.0347928613948,2.0,0.07,8.92308240875
2017-12-16 07:33:23,52.6213,-39.6351,200.0,4.375,34.864,-0.0036610404241,0.0001058607,0.033459,2.42298,-0.0347928613948,2.0,0.06,8.91923336141
2017-12-16 07:33:23,52.6213,-39.6351,202.0,4.391,34.867,-0.00366104042171,0.0001042712,0.031698,2.42298,-0.0343084835388,1.9,0.04,8.92654819261
2017-12-16 07:33:23,52.6213,-39.6351,204.0,4.38,34.867,-0.00366104042386,0.0001042712,0.033459,2.42298,-0.0347928613948,1.9,0.04,8.93106154353
2017-12-16 07:33:23,52.6213,-39.6351,206.0,4.371,34.867,-0.00366104042501,0.0001039533,0.031698,2.41016,-0.0343084835388,2.0,0.05,8.93464107402
2017-12-16 07:33:23,52.6213,-39.6351,208.0,4.364,34.868,-0.00366104042613,0.0001055428,0.031698,2.42298,-0.0347928613948,2.0,0.05,8.9379467282
2017-12-16 07:33:23,52.6213,-39.6351,210.0,4.356,34.868,-0.00366104042732,0.0001058607,0.031698,2.39734,-0.0343084835388,2.0,0.05,8.93601825812
2017-12-16 07:33:23,52.6213,-39.6351,212.0,4.352,34.868,-0.00366104042784,0.0001045891,0.029937,2.41016,-0.0352772392507,2.0,0.05,8.93932450144
2017-12-16 07:33:23,52.6213,-39.6351,214.0,4.351,34.868,-0.00366104042803,0.0001042712,0.033459,2.38452,-0.0347928613948,2.0,0.04,8.93734058576
2017-12-16 07:33:23,52.6213,-39.6351,216.0,4.35,34.87,-0.00366104042825,0.000104907,0.029937,2.41016,-0.0352772392507,1.9,0.05,8.93400214394
2017-12-16 07:33:23,52.6213,-39.6351,218.0,4.35,34.871,-0.00366104042828,0.0001052249,0.029937,2.41016,-0.0352772392507,2.0,0.03,8.93205263213
2017-12-16 07:33:23,52.6213,-39.6351,220.0,4.351,34.872,-0.00366104042813,0.0001042712,0.031698,2.41016,-0.0347928613948,2.0,0.04,8.93381488134
2017-12-16 07:33:23,52.6213,-39.6351,222.0,4.35,34.875,-0.00366104042849,0.0001033175,0.031698,2.39734,-0.0347928613948,2.0,0.03,8.93623863035
2017-12-16 07:33:23,52.6213,-39.6351,224.0,4.345,34.876,-0.00366104042922,0.0001036354,0.029937,2.42298,-0.0352772392507,2.0,0.05,8.93866313964
2017-12-16 07:33:23,52.6213,-39.6351,226.0,4.34,34.877,-0.00366104043018,0.0001071323,0.029937,2.41016,-0.0343084835388,1.9,0.05,8.93998591982
2017-12-16 07:33:23,52.6213,-39.6351,228.0,4.335,34.878,-0.00366104043093,0.0001058607,0.029937,2.41016,-0.0343084835388,2.0,0.04,8.93866313964
2017-12-16 07:33:23,52.6213,-39.6351,230.0,4.333,34.878,-0.00366104043126,0.0001026817,0.029937,2.41016,-0.0343084835388,2.0,0.05,8.93519191822
2017-12-16 07:33:23,52.6213,-39.6351,232.0,4.329,34.881,-0.00366104043179,0.0001039533,0.029937,2.42298,-0.0347928613948,2.0,0.05,8.93117165821
2017-12-16 07:33:23,52.6213,-39.6351,234.0,4.329,34.882,-0.00366104043181,0.0001033175,0.031698,2.41016,-0.0343084835388,2.0,0.05,8.92236744057
2017-12-16 07:33:23,52.6213,-39.6351,236.0,4.331,34.882,-0.00366104043147,0.0001023638,0.026415,2.42298,-0.0352772392507,2.0,0.06,8.90896031004
2017-12-16 07:33:23,52.6213,-39.6351,238.0,4.332,34.883,-0.0036610404313,0.0001036354,0.033459,2.42298,-0.0343084835388,1.9,0.04,8.89448043533
2017-12-16 07:33:23,52.6213,-39.6351,240.0,4.342,34.885,-0.00366104042972,0.0001026817,0.031698,2.41016,-0.0352772392507,1.9,0.06,8.87521617602
2017-12-16 07:33:23,52.6213,-39.6351,242.0,4.347,34.887,-0.00366104042875,0.0001074502,0.031698,2.41016,-0.0352772392507,1.9,0.07,8.85120349978
2017-12-16 07:33:23,52.6213,-39.6351,244.0,4.367,34.891,-0.0036610404261,0.0001033175,0.028176,2.4358,-0.0357616171067,1.9,0.06,8.83422170819
2017-12-16 07:33:23,52.6213,-39.6351,246.0,4.387,34.895,-0.00366104042298,0.0001033175,0.026415,2.44862,nan,nan,nan,8.83552666622
2017-12-16 07:33:23,52.6213,-39.6351,248.0,4.385,34.894,-0.00366104042362,0.0001020459,0.028176,2.4358,nan,nan,nan,8.84815271773
2017-12-16 07:33:23,52.6213,-39.6351,250.0,4.37,34.894,-0.0036610404262,0.0001001385,0.028176,2.44862,nan,nan,nan,8.86232732211
2017-12-16 07:33:23,52.6213,-39.6351,252.0,4.36,34.893,-0.00366104042784,0.0001007743,0.029937,2.4358,nan,nan,nan,8.87281153046
2017-12-16 07:33:23,52.6213,-39.6351,254.0,4.347,34.892,-0.00366104043025,0.0001052249,0.029937,2.44862,nan,nan,nan,8.88462337135
2017-12-16 07:33:23,52.6213,-39.6351,256.0,4.333,34.891,-0.00366104043269,0.000101728,0.029937,2.47426,nan,nan,nan,8.89250801309
2017-12-16 07:33:23,52.6213,-39.6351,258.0,4.322,34.89,-0.00366104043461,0.0001020459,0.029937,2.4358,nan,nan,nan,8.90544753927
2017-12-16 07:33:23,52.6213,-39.6351,260.0,4.304,34.889,-0.0036610404378,0.000101728,0.028176,2.41016,nan,nan,nan,8.91346338682
2017-12-16 07:33:23,52.6213,-39.6351,262.0,4.299,34.889,-0.00366104043832,0.0001023638,0.03522,2.4358,nan,nan,nan,8.91511151083
2017-12-16 07:33:23,52.6213,-39.6351,264.0,4.294,34.889,-0.0036610404393,0.0001014101,0.031698,2.4358,nan,nan,nan,8.9206078009
2017-12-16 07:33:23,52.6213,-39.6351,266.0,4.288,34.888,-0.00366104044016,0.0001026817,0.031698,2.42298,nan,nan,nan,8.9272085183
2017-12-16 07:33:23,52.6213,-39.6351,268.0,4.284,34.889,-0.00366104044101,0.0001026817,0.029937,2.4358,nan,nan,nan,8.93403519076
2017-12-16 07:33:23,52.6213,-39.6351,270.0,4.282,34.889,-0.00366104044161,0.0001023638,0.033459,2.42298,nan,nan,nan,8.94174997884
2017-12-16 07:33:23,52.6213,-39.6351,272.0,4.28,34.888,-0.00366104044225,0.000101728,0.028176,2.42298,nan,nan,nan,8.95007956573
2017-12-16 07:33:23,52.6213,-39.6351,274.0,4.274,34.887,-0.00366104044335,0.000101728,0.028176,2.4358,nan,nan,nan,8.96980841903
2017-12-16 07:33:23,52.6213,-39.6351,276.0,4.267,34.886,-0.00366104044495,0.000101728,0.028176,2.41016,nan,nan,nan,8.99885742651
2017-12-16 07:33:23,52.6213,-39.6351,278.0,4.257,34.882,-0.00366104044806,0.0001023638,0.028176,2.41016,nan,nan,nan,9.04140690762
2017-12-16 07:33:23,52.6213,-39.6351,280.0,4.176,34.876,-0.0036610404604,0.0001033175,0.029937,2.39734,nan,nan,nan,9.07386478122
2017-12-16 07:33:23,52.6213,-39.6351,282.0,4.125,34.873,-0.00366104046744,0.0001058607,0.029937,2.41016,nan,nan,nan,9.07790346856
2017-12-16 07:33:23,52.6213,-39.6351,284.0,4.113,34.873,-0.00366104046931,0.0001055428,0.031698,2.41016,nan,nan,nan,9.07408909797
2017-12-16 07:33:23,52.6213,-39.6351,286.0,4.111,34.875,-0.00366104046935,0.0001068144,0.029937,2.39734,nan,nan,nan,9.06573764627
2017-12-16 07:33:23,52.6213,-39.6351,288.0,4.136,34.879,-0.00366104046548,0.0001058607,0.028176,2.39734,nan,nan,nan,9.05817860194
2017-12-16 07:33:23,52.6213,-39.6351,290.0,4.152,34.882,-0.00366104046305,0.0001042712,0.028176,2.38452,nan,nan,nan,9.0628811467
2017-12-16 07:33:23,52.6213,-39.6351,292.0,4.155,34.882,-0.00366104046276,0.0001087218,0.029937,2.39734,nan,nan,nan,9.07106136531
2017-12-16 07:33:23,52.6213,-39.6351,294.0,4.145,34.883,-0.00366104046436,0.0001068144,0.028176,2.39734,nan,nan,nan,9.07633261982
2017-12-16 07:33:23,52.6213,-39.6351,296.0,4.14,34.882,-0.00366104046536,0.0001061786,0.028176,2.38452,nan,nan,nan,9.08480772549
2017-12-16 07:33:23,52.6213,-39.6351,298.0,4.133,34.881,-0.0036610404665,0.0001042712,0.028176,2.3717,nan,nan,nan,9.09407911998
2017-12-16 07:33:23,52.6213,-39.6351,300.0,4.12,34.881,-0.00366104046866,0.0001029996,0.033459,2.38452,nan,nan,nan,9.09565353886
2017-12-16 07:33:23,52.6213,-39.6351,302.0,4.115,34.881,-0.00366104046944,0.000104907,0.026415,2.3717,nan,nan,nan,9.09914087995
2017-12-16 07:33:23,52.6213,-39.6351,304.0,4.108,34.881,-0.00366104047058,0.0001055428,0.031698,2.38452,nan,nan,nan,9.0999285592
2017-12-16 07:33:23,52.6213,-39.6351,306.0,4.105,34.881,-0.0036610404709,0.0001055428,0.031698,2.3717,nan,nan,nan,9.09998482503
2017-12-16 07:33:23,52.6213,-39.6351,308.0,4.105,34.881,-0.00366104047098,0.0001045891,0.031698,2.41016,nan,nan,nan,9.09857830044
2017-12-16 07:33:23,52.6213,-39.6351,310.0,4.107,34.882,-0.00366104047064,0.0001071323,0.028176,2.39734,nan,nan,nan,9.09548483597
2017-12-16 07:33:23,52.6213,-39.6351,312.0,4.111,34.883,-0.00366104047019,0.0001042712,0.026415,2.39734,nan,nan,nan,9.09857830044
2017-12-16 07:33:23,52.6213,-39.6351,314.0,4.107,34.883,-0.00366104047084,0.0001042712,0.029937,2.35888,nan,nan,nan,9.10026616029
2017-12-16 07:33:23,52.6213,-39.6351,316.0,4.104,34.884,-0.00366104047134,0.0001042712,0.029937,2.38452,nan,nan,nan,9.10060377594
2017-12-16 07:33:23,52.6213,-39.6351,318.0,4.102,34.883,-0.00366104047187,0.0001055428,0.029937,2.38452,nan,nan,nan,9.10336151568
2017-12-16 07:33:23,52.6213,-39.6351,320.0,4.085,34.882,-0.00366104047461,0.0001071323,0.026415,2.38452,nan,nan,nan,9.10217950825
2017-12-16 07:33:23,52.6213,-39.6351,322.0,4.069,34.882,-0.00366104047674,0.0001055428,0.028176,2.38452,nan,nan,nan,9.09154946759
2017-12-16 07:33:23,52.6213,-39.6351,324.0,4.085,34.884,-0.0036610404741,0.0001052249,0.029937,2.38452,nan,nan,nan,9.07633261983
2017-12-16 07:33:23,52.6213,-39.6351,326.0,4.098,34.887,-0.0036610404718,0.0001061786,0.028176,2.39734,nan,nan,nan,9.06797876975
2017-12-16 07:33:23,52.6213,-39.6351,328.0,4.108,34.888,-0.00366104047072,0.0001042712,0.026415,2.42298,nan,nan,nan,9.0606974699
2017-12-16 07:33:23,52.6213,-39.6351,330.0,4.116,34.889,-0.00366104046953,0.0001042712,0.028176,2.38452,nan,nan,nan,9.06019363125
