datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-10 07:09:29,53.735,-36.2743,0.4,6.484,34.675,-0.00366104005621,0.0004882944,3.374076,2.0512,92.3186266704,6.1,nan,11.5439626602
2018-06-10 07:09:29,53.735,-36.2743,1.9,6.501,34.674,-0.00366104005565,0.0005299393,3.759735,2.02556,64.2591018516,5.7,nan,11.5465266345
2018-06-10 07:09:29,53.735,-36.2743,4.1,6.514,34.671,-0.00366104005478,0.0005092758,3.846024,2.02556,42.2528470989,4.5,2.07,11.5463466833
2018-06-10 07:09:29,53.735,-36.2743,6.0,6.514,34.671,-0.00366104005476,0.0004870228,3.708666,2.03838,29.6318976836,4.0,2.08,11.54346794
2018-06-10 07:09:29,53.735,-36.2743,8.0,6.516,34.671,-0.00366104005457,0.0004660414,3.631182,2.03838,21.0787535027,2.9,1.45,11.5393463011
2018-06-10 07:09:29,53.735,-36.2743,10.0,6.517,34.671,-0.00366104005438,0.0004921092,3.798477,2.0512,15.458032862,2.5,1.49,11.5352264997
2018-06-10 07:09:29,53.735,-36.2743,12.0,6.519,34.671,-0.00366104005416,0.0004965598,3.805521,2.02556,11.5631505221,2.7,1.25,11.5267978693
2018-06-10 07:09:29,53.735,-36.2743,14.0,6.52,34.671,-0.0036610400541,0.0004825722,3.861873,2.06402,8.6418676727,2.6,1.22,11.5228182778
2018-06-10 07:09:29,53.735,-36.2743,16.0,6.522,34.671,-0.003661040054,0.0005102295,3.85659,2.03838,6.45587040868,2.2,0.89,11.5183470246
2018-06-10 07:09:29,53.735,-36.2743,18.0,6.52,34.671,-0.00366104005429,0.0005906582,3.995709,2.0512,4.90053311314,1.9,0.78,11.5123538597
2018-06-10 07:09:29,53.735,-36.2743,20.0,6.52,34.671,-0.00366104005461,0.0004558686,3.921747,2.03838,3.74674506021,1.9,0.79,11.4956205297
2018-06-10 07:09:29,53.735,-36.2743,22.0,6.514,34.671,-0.00366104005559,0.000473671,3.687534,2.02556,2.86372422876,1.8,0.68,11.4898954833
2018-06-10 07:09:29,53.735,-36.2743,24.0,6.514,34.671,-0.00366104005571,0.0005258066,3.837219,2.03838,2.1899546311,2.0,0.74,11.4819548914
2018-06-10 07:09:29,53.735,-36.2743,26.0,6.515,34.671,-0.00366104005581,0.0005547355,3.726276,2.0512,1.68377977161,1.9,0.63,11.4663320804
2018-06-10 07:09:29,53.735,-36.2743,28.0,6.511,34.671,-0.0036610400566,0.000457776,3.648792,2.0512,1.29724624254,1.9,0.46,11.4430809625
2018-06-10 07:09:29,53.735,-36.2743,30.0,6.502,34.67,-0.00366104005833,0.0004930629,3.719232,2.06402,0.98772879257,1.8,0.31,11.4197258441
2018-06-10 07:09:29,53.735,-36.2743,32.0,6.489,34.669,-0.00366104006057,0.0005121369,3.6981,2.02556,0.754743043846,1.8,0.28,11.4092745562
2018-06-10 07:09:29,53.735,-36.2743,34.0,6.483,34.669,-0.00366104006178,0.0005251708,4.272186,2.02556,0.571648214287,1.8,0.26,11.397713681
2018-06-10 07:09:29,53.735,-36.2743,36.0,6.482,34.669,-0.00366104006217,0.0004603192,3.53961,2.0512,0.430694258198,1.8,0.22,11.3903388828
2018-06-10 07:09:29,53.735,-36.2743,38.0,6.479,34.669,-0.00366104006304,0.0004622266,3.344139,2.03838,0.325584263451,1.8,0.25,11.378301232
2018-06-10 07:09:29,53.735,-36.2743,40.0,6.478,34.669,-0.00366104006357,0.0004644519,3.231435,2.06402,0.244693161503,1.8,0.21,11.3683971548
2018-06-10 07:09:29,53.735,-36.2743,42.0,6.476,34.669,-0.00366104006417,0.0004469674,3.24024,2.03838,0.18366155165,1.8,0.12,11.3508669204
2018-06-10 07:09:29,53.735,-36.2743,44.0,6.473,34.668,-0.00366104006513,0.0004352051,3.087033,2.0512,0.134255010341,1.8,0.15,11.3283899313
2018-06-10 07:09:29,53.735,-36.2743,46.0,6.468,34.668,-0.00366104006656,0.0004765321,2.754204,2.06402,0.0979266711426,1.8,0.13,11.2969448833
2018-06-10 07:09:29,53.735,-36.2743,48.0,6.463,34.667,-0.00366104006777,0.0004352051,2.895084,2.06402,0.069832755496,1.8,0.12,11.2633977593
2018-06-10 07:09:29,53.735,-36.2743,50.0,6.419,34.665,-0.00366104007553,0.0004011898,2.472444,2.0512,0.0475513741211,1.8,0.08,11.2158319018
2018-06-10 07:09:29,53.735,-36.2743,52.0,6.394,34.666,-0.00366104008029,0.0003916528,2.299866,2.03838,0.030113771306,1.8,0.06,11.1715797972
2018-06-10 07:09:29,53.735,-36.2743,54.0,6.356,34.665,-0.00366104008752,0.0003980108,2.1132,2.07684,0.0160668134827,1.8,0.06,11.0994282211
2018-06-10 07:09:29,53.735,-36.2743,56.0,6.235,34.665,-0.00366104010758,0.0003700356,1.674711,2.10248,0.00541050065124,1.7,0.1,11.0019103217
2018-06-10 07:09:29,53.735,-36.2743,58.0,6.097,34.668,-0.00366104013119,0.0003487363,1.472196,2.06402,-0.00233954504437,1.7,0.05,10.9225072826
2018-06-10 07:09:29,53.735,-36.2743,60.0,5.956,34.672,-0.00366104015532,0.0003058198,1.183392,2.06402,-0.00815207931608,1.9,0.09,10.8488175616
2018-06-10 07:09:29,53.735,-36.2743,62.0,5.82,34.674,-0.00366104017608,0.0002743477,0.956223,2.06402,-0.0129958578758,1.8,0.05,10.8084141253
2018-06-10 07:09:29,53.735,-36.2743,64.0,5.786,34.676,-0.00366104018205,0.0002552737,0.852324,2.07684,-0.0173552585796,1.8,0.05,10.7882195066
2018-06-10 07:09:29,53.735,-36.2743,66.0,5.769,34.679,-0.0036610401849,0.0002695792,0.854085,2.07684,-0.0207459035715,1.8,0.06,10.7734789368
2018-06-10 07:09:29,53.735,-36.2743,68.0,5.751,34.68,-0.00366104018815,0.0002775267,0.79245,2.10248,-0.0231677928513,1.8,0.05,10.7516202256
2018-06-10 07:09:29,53.735,-36.2743,70.0,5.703,34.681,-0.00366104019636,0.0002498694,0.714966,2.08966,-0.0260740599872,1.8,0.07,10.7284051116
2018-06-10 07:09:29,53.735,-36.2743,72.0,5.66,34.68,-0.00366104020371,0.0002400145,0.65157,2.07684,-0.0280115714111,1.8,0.05,10.7053331924
2018-06-10 07:09:29,53.735,-36.2743,74.0,5.641,34.681,-0.0036610402071,0.0002244374,0.630438,2.08966,-0.029464704979,1.8,0.05,10.686273268
2018-06-10 07:09:29,53.735,-36.2743,76.0,5.604,34.683,-0.00366104021383,0.0002327028,0.524778,2.10248,-0.0314022164029,1.7,0.05,10.6595610984
2018-06-10 07:09:29,53.735,-36.2743,78.0,5.563,34.684,-0.00366104022021,0.0002101319,0.515973,2.08966,-0.0328553499708,1.8,0.06,10.6421869542
2018-06-10 07:09:29,53.735,-36.2743,80.0,5.546,34.683,-0.00366104022334,0.0002295238,0.523017,2.1153,-0.0338241056828,1.8,0.05,10.6292196256
2018-06-10 07:09:29,53.735,-36.2743,82.0,5.511,34.685,-0.0036610402298,0.0002228479,0.480753,2.07684,-0.0347928613948,1.8,0.04,10.614568224
2018-06-10 07:09:29,53.735,-36.2743,84.0,5.497,34.685,-0.00366104023178,0.000216172,0.570564,2.08966,-0.0357616171067,1.8,0.06,10.6040312114
2018-06-10 07:09:29,53.735,-36.2743,86.0,5.482,34.685,-0.00366104023452,0.000209814,0.507168,2.10248,-0.0362459949627,1.8,0.07,10.6010615378
2018-06-10 07:09:29,53.735,-36.2743,88.0,5.461,34.684,-0.00366104023825,0.0002091782,0.447294,2.07684,-0.0367303728187,1.8,0.05,10.5978230491
2018-06-10 07:09:29,53.735,-36.2743,90.0,5.438,34.683,-0.00366104024227,0.0002396966,0.426162,2.1153,-0.0372147506746,1.8,0.04,10.5935069383
2018-06-10 07:09:29,53.735,-36.2743,92.0,5.408,34.682,-0.00366104024722,0.0002295238,0.44025,2.08966,-0.0376991285306,1.8,0.06,10.5921585928
2018-06-10 07:09:29,53.735,-36.2743,94.0,5.388,34.68,-0.00366104025098,0.0002514589,0.419118,2.08966,-0.0381835063866,1.8,0.05,10.5873062788
2018-06-10 07:09:29,53.735,-36.2743,96.0,5.353,34.678,-0.00366104025697,0.0002244374,0.433206,2.10248,-0.0386678842426,1.8,0.04,10.5824566711
2018-06-10 07:09:29,53.735,-36.2743,98.0,5.296,34.678,-0.00366104026656,0.0002142646,0.417357,2.12812,-0.0386678842426,1.8,0.05,10.5727655662
2018-06-10 07:09:29,53.735,-36.2743,100.0,5.271,34.676,-0.00366104027083,0.0001990054,0.426162,2.1153,-0.0396366399545,1.8,0.04,10.5636227725
2018-06-10 07:09:29,53.735,-36.2743,102.0,5.227,34.674,-0.0036610402782,0.0002021844,0.449055,2.08966,-0.0396366399545,1.7,0.04,10.5475118856
2018-06-10 07:09:29,53.735,-36.2743,104.0,5.187,34.673,-0.00366104028511,0.000209814,0.417357,2.08966,-0.0401210178105,1.8,0.05,10.5151123894
2018-06-10 07:09:29,53.735,-36.2743,106.0,5.161,34.676,-0.00366104028986,0.0001932832,0.320502,2.10248,-0.0406053956665,1.8,0.05,10.4634180394
2018-06-10 07:09:29,53.735,-36.2743,108.0,5.134,34.679,-0.00366104029381,0.0002025023,0.232452,2.10248,-0.0406053956665,1.8,0.05,10.4337142987
2018-06-10 07:09:29,53.735,-36.2743,110.0,5.124,34.68,-0.00366104029632,0.0001850178,0.198993,2.12812,-0.0401210178105,1.8,0.05,10.4151353274
2018-06-10 07:09:29,53.735,-36.2743,112.0,5.091,34.678,-0.00366104030197,0.0002428756,0.144402,2.12812,-0.0406053956665,1.8,0.07,10.4115035669
2018-06-10 07:09:29,53.735,-36.2743,114.0,5.053,34.677,-0.00366104030884,0.0001611753,0.133836,2.14094,-0.0406053956665,1.8,0.06,10.4078073507
2018-06-10 07:09:29,53.735,-36.2743,116.0,5.019,34.676,-0.00366104031367,0.0001634006,0.169056,2.12812,-0.0410897735224,1.8,0.04,10.406883545
2018-06-10 07:09:29,53.735,-36.2743,118.0,5.001,34.676,-0.00366104031671,0.0001757987,0.19371,2.12812,-0.0415741513784,1.8,0.04,10.4022660064
2018-06-10 07:09:29,53.735,-36.2743,120.0,4.988,34.676,-0.00366104031911,0.0001668975,0.204276,2.12812,-0.0410897735224,1.8,0.04,10.3992988991
2018-06-10 07:09:29,53.735,-36.2743,122.0,4.966,34.675,-0.00366104032294,0.0004749426,0.244779,2.1153,-0.0410897735224,1.8,0.03,10.391720947
2018-06-10 07:09:29,53.735,-36.2743,124.0,4.936,34.674,-0.00366104032778,0.000181203,0.274716,2.10248,-0.0410897735224,1.8,0.04,10.3499976208
2018-06-10 07:09:29,53.735,-36.2743,126.0,4.931,34.677,-0.00366104032875,0.0001859715,0.172578,2.15376,-0.0410897735224,1.8,0.05,10.3146104158
2018-06-10 07:09:29,53.735,-36.2743,128.0,4.914,34.68,-0.00366104033161,0.0001856536,0.22893,2.14094,-0.0410897735224,1.8,0.04,10.2921851498
2018-06-10 07:09:29,53.735,-36.2743,130.0,4.914,34.68,-0.00366104033179,0.0001668975,0.172578,2.14094,-0.0415741513784,1.8,0.04,10.2604734516
2018-06-10 07:09:29,53.735,-36.2743,132.0,4.906,34.682,-0.00366104033323,0.0001481414,0.109182,2.16658,-0.0415741513784,1.9,0.07,10.2370257394
2018-06-10 07:09:29,53.735,-36.2743,134.0,4.886,34.683,-0.00366104033686,0.0001522741,0.12327,2.14094,-0.0415741513784,1.8,0.05,10.2182882497
2018-06-10 07:09:29,53.735,-36.2743,136.0,4.869,34.684,-0.00366104034038,0.0001548173,0.144402,2.16658,-0.0415741513784,1.9,0.05,10.1904524046
2018-06-10 07:09:29,53.735,-36.2743,138.0,4.829,34.687,-0.00366104034657,0.0001579963,0.14088,2.1794,-0.0410897735224,1.8,0.06,10.1636054947
2018-06-10 07:09:29,53.735,-36.2743,140.0,4.817,34.688,-0.00366104034866,0.0001745271,0.132075,2.16658,-0.0415741513784,1.8,0.05,10.142214791
2018-06-10 07:09:29,53.735,-36.2743,142.0,4.806,34.688,-0.00366104035087,0.0001637185,0.146163,2.14094,-0.0410897735224,1.8,0.04,10.1115046102
2018-06-10 07:09:29,53.735,-36.2743,144.0,4.796,34.688,-0.00366104035242,0.0001544994,0.121509,2.16658,-0.0410897735224,1.8,0.04,10.0720843284
2018-06-10 07:09:29,53.735,-36.2743,146.0,4.75,34.693,-0.0036610403602,0.0001433729,0.10566,2.19222,-0.0410897735224,1.9,0.05,10.0228156277
2018-06-10 07:09:29,53.735,-36.2743,148.0,4.718,34.697,-0.00366104036572,0.0001475056,0.098616,2.1794,-0.0415741513784,1.8,0.05,9.99379516577
2018-06-10 07:09:29,53.735,-36.2743,150.0,4.704,34.698,-0.00366104036781,0.0001433729,0.100377,2.20504,-0.0415741513784,1.9,0.04,9.97527735164
2018-06-10 07:09:29,53.735,-36.2743,152.0,4.695,34.698,-0.00366104037003,0.0001424192,0.068679,2.1794,-0.0415741513784,1.9,0.06,9.94773374857
2018-06-10 07:09:29,53.735,-36.2743,154.0,4.661,34.702,-0.00366104037522,0.000152592,0.063396,2.20504,-0.0415741513784,1.8,0.05,9.9227729471
2018-06-10 07:09:29,53.735,-36.2743,156.0,4.653,34.703,-0.00366104037673,0.0001405118,0.063396,2.19222,-0.0415741513784,1.8,0.05,9.90783236859
2018-06-10 07:09:29,53.735,-36.2743,158.0,4.631,34.705,-0.00366104038028,0.0001455982,0.056352,2.21786,-0.0420585292344,1.8,0.04,9.89416042079
2018-06-10 07:09:29,53.735,-36.2743,160.0,4.625,34.705,-0.00366104038119,0.000136697,0.05283,2.23068,-0.0420585292344,1.8,0.04,9.87741196233
2018-06-10 07:09:29,53.735,-36.2743,162.0,4.609,34.707,-0.00366104038382,0.0001309748,0.054591,2.23068,-0.0420585292344,1.9,0.05,9.85327938578
2018-06-10 07:09:29,53.735,-36.2743,164.0,4.578,34.711,-0.00366104038951,0.0001341538,0.049308,2.20504,-0.0420585292344,1.8,0.07,9.83402390002
2018-06-10 07:09:29,53.735,-36.2743,166.0,4.549,34.712,-0.0036610403945,0.0001322464,0.051069,2.20504,-0.0420585292344,1.8,0.07,9.81905787746
2018-06-10 07:09:29,53.735,-36.2743,168.0,4.536,34.713,-0.00366104039626,0.0001312927,0.045786,2.23068,-0.0410897735224,1.8,0.04,9.81505921784
2018-06-10 07:09:29,53.735,-36.2743,170.0,4.523,34.714,-0.0036610403984,0.0001459161,0.05283,2.23068,-0.0415741513784,1.8,0.04,9.80338193488
2018-06-10 07:09:29,53.735,-36.2743,172.0,4.514,34.715,-0.00366104039977,0.0001306569,0.044025,2.2435,-0.0420585292344,1.8,0.05,9.79110791022
2018-06-10 07:09:29,53.735,-36.2743,174.0,4.499,34.717,-0.00366104040231,0.0001297032,0.044025,2.21786,-0.0420585292344,1.8,0.04,9.78436498754
2018-06-10 07:09:29,53.735,-36.2743,176.0,4.483,34.718,-0.00366104040514,0.000133518,0.044025,2.21786,-0.0415741513784,1.8,0.04,9.77603591492
2018-06-10 07:09:29,53.735,-36.2743,178.0,4.468,34.718,-0.00366104040748,0.0001290674,0.042264,2.26914,-0.0415741513784,1.8,0.05,9.77150746043
2018-06-10 07:09:29,53.735,-36.2743,180.0,4.464,34.719,-0.00366104040804,0.0001274779,0.049308,2.23068,-0.0420585292344,1.8,0.05,9.76416931909
2018-06-10 07:09:29,53.735,-36.2743,182.0,4.46,34.719,-0.00366104040858,0.0001293853,0.044025,2.23068,-0.0420585292344,1.8,0.04,9.7528691761
2018-06-10 07:09:29,53.735,-36.2743,184.0,4.459,34.719,-0.00366104040873,0.0001360612,0.044025,2.2435,-0.0425429070904,1.8,0.07,9.74310860549
2018-06-10 07:09:29,53.735,-36.2743,186.0,4.454,34.72,-0.00366104040929,0.0001297032,0.042264,2.23068,-0.0425429070904,1.8,0.04,9.72270995032
2018-06-10 07:09:29,53.735,-36.2743,188.0,4.447,34.721,-0.00366104041055,0.0001306569,0.044025,2.23068,-0.0420585292344,1.8,0.05,9.69151015618
2018-06-10 07:09:29,53.735,-36.2743,190.0,4.436,34.724,-0.00366104041254,0.0001287495,0.042264,2.23068,-0.0420585292344,1.7,0.04,9.64613757619
2018-06-10 07:09:29,53.735,-36.2743,192.0,4.426,34.729,-0.00366104041379,0.0001262063,0.036981,2.28196,-0.0420585292344,1.8,0.04,9.59927890523
2018-06-10 07:09:29,53.735,-36.2743,194.0,4.428,34.731,-0.00366104041297,0.0001602216,0.040503,2.25632,-0.0420585292344,1.8,0.05,9.54227293881
2018-06-10 07:09:29,53.735,-36.2743,196.0,4.454,34.74,-0.00366104040792,0.0001274779,0.042264,2.28196,-0.0420585292344,1.9,0.04,9.47740090174
2018-06-10 07:09:29,53.735,-36.2743,198.0,4.505,34.751,-0.00366104040037,0.0001227094,0.042264,2.25632,-0.0425429070904,1.8,0.04,9.44001902656
2018-06-10 07:09:29,53.735,-36.2743,200.0,4.523,34.756,-0.00366104039745,0.0001265242,0.036981,2.26914,-0.0415741513784,1.9,0.06,9.42212562645
2018-06-10 07:09:29,53.735,-36.2743,202.0,4.537,34.76,-0.0036610403952,0.0001223915,0.038742,2.3076,-0.0410897735224,1.8,0.05,9.40836609631
2018-06-10 07:09:29,53.735,-36.2743,204.0,4.538,34.76,-0.00366104039489,0.0001246168,0.038742,2.3076,-0.0415741513784,1.9,0.04,9.39609031581
2018-06-10 07:09:29,53.735,-36.2743,206.0,4.542,34.762,-0.00366104039412,0.0001258884,0.036981,2.3076,-0.0415741513784,1.9,0.04,9.36868403263
2018-06-10 07:09:29,53.735,-36.2743,208.0,4.548,34.764,-0.00366104039299,0.0001233452,0.036981,2.33324,-0.0415741513784,1.8,0.08,9.33760158052
2018-06-10 07:09:29,53.735,-36.2743,210.0,4.553,34.766,-0.0036610403921,0.0001249347,0.036981,2.33324,-0.0415741513784,1.8,0.08,9.30750637189
2018-06-10 07:09:29,53.735,-36.2743,212.0,4.56,34.769,-0.00366104039101,0.0001300211,0.038742,2.3076,-0.0415741513784,1.8,0.05,9.27062188078
2018-06-10 07:09:29,53.735,-36.2743,214.0,4.572,34.773,-0.00366104038899,0.0001230273,0.03522,2.34606,-0.0415741513784,1.8,0.05,9.21784230432
2018-06-10 07:09:29,53.735,-36.2743,216.0,4.581,34.781,-0.00366104038749,0.0001258884,0.040503,2.32042,-0.0420585292344,1.8,0.04,9.17177032066
2018-06-10 07:09:29,53.735,-36.2743,218.0,4.584,34.787,-0.00366104038704,0.0001198483,0.033459,2.35888,-0.0415741513784,1.9,0.06,9.13579549056
2018-06-10 07:09:29,53.735,-36.2743,220.0,4.589,34.79,-0.00366104038584,0.000120802,0.033459,2.34606,-0.0420585292344,1.9,0.04,9.08823405131
2018-06-10 07:09:29,53.735,-36.2743,222.0,4.604,34.797,-0.00366104038342,0.0001198483,0.031698,2.35888,-0.0420585292344,1.9,0.06,9.02885178347
2018-06-10 07:09:29,53.735,-36.2743,224.0,4.618,34.809,-0.00366104038124,0.0001204841,0.033459,2.38452,-0.0420585292344,1.8,0.06,8.98686984689
2018-06-10 07:09:29,53.735,-36.2743,226.0,4.623,34.819,-0.00366104038049,0.0001227094,0.031698,2.38452,-0.0420585292344,1.8,0.05,8.96223145803
2018-06-10 07:09:29,53.735,-36.2743,228.0,4.623,34.82,-0.00366104038034,0.0001201662,0.031698,2.38452,-0.0420585292344,1.8,0.06,8.93139189225
2018-06-10 07:09:29,53.735,-36.2743,230.0,4.633,34.825,-0.0036610403783,0.0001185767,0.033459,2.3717,-0.0430272849463,1.9,0.06,8.89124811876
2018-06-10 07:09:29,53.735,-36.2743,232.0,4.654,34.835,-0.00366104037514,0.0001153977,0.033459,2.41016,-0.0420585292344,1.8,0.06,8.87264760471
2018-06-10 07:09:29,53.735,-36.2743,234.0,4.66,34.84,-0.00366104037441,0.0001166693,0.033459,2.41016,-0.0420585292344,1.8,0.03,8.86418285919
2018-06-10 07:09:29,53.735,-36.2743,236.0,4.661,34.842,-0.00366104037424,0.0001977338,0.028176,2.41016,-0.0420585292344,1.8,0.06,8.85736323478
2018-06-10 07:09:29,53.735,-36.2743,238.0,4.661,34.842,-0.00366104037421,0.0001160335,0.029937,2.39734,-0.0425429070904,1.8,0.04,8.85272934544
2018-06-10 07:09:29,53.735,-36.2743,240.0,4.661,34.843,-0.00366104037423,0.0001179409,0.029937,2.4358,-0.0415741513784,1.8,0.07,8.84265347782
2018-06-10 07:09:29,53.735,-36.2743,242.0,4.662,34.843,-0.00366104037417,0.0001188946,0.031698,2.41016,-0.0420585292344,1.8,0.06,8.83449355611
2018-06-10 07:09:29,53.735,-36.2743,244.0,4.663,34.846,-0.003661040374,0.0001223915,0.029937,2.42298,-0.0415741513784,1.8,0.12,8.8244415962
2018-06-10 07:09:29,53.735,-36.2743,246.0,4.66,34.851,-0.00366104037447,0.000117623,0.031698,2.42298,nan,nan,nan,8.81467395063
2018-06-10 07:09:29,53.735,-36.2743,248.0,4.662,34.853,-0.00366104037421,0.0001166693,0.036981,2.42298,nan,nan,nan,8.81358942524
2018-06-10 07:09:29,53.735,-36.2743,250.0,4.655,34.853,-0.00366104037546,0.0001153977,0.031698,2.44862,nan,nan,nan,8.81440280488
2018-06-10 07:09:29,53.735,-36.2743,252.0,4.642,34.853,-0.00366104037754,0.0001182588,0.031698,2.41016,nan,nan,nan,8.8108787837
2018-06-10 07:09:29,53.735,-36.2743,254.0,4.63,34.854,-0.00366104037952,0.0001157156,0.028176,2.41016,nan,nan,nan,8.80491874916
2018-06-10 07:09:29,53.735,-36.2743,256.0,4.617,34.856,-0.0036610403816,0.0001506846,0.036981,2.42298,nan,nan,nan,8.80085774931
2018-06-10 07:09:29,53.735,-36.2743,258.0,4.613,34.858,-0.00366104038244,0.0001153977,0.029937,2.4358,nan,nan,nan,8.79431054505
2018-06-10 07:09:29,53.735,-36.2743,260.0,4.606,34.862,-0.00366104038356,0.0001153977,0.029937,2.42298,nan,nan,nan,8.78787702321
2018-06-10 07:09:29,53.735,-36.2743,262.0,4.605,34.862,-0.00366104038355,0.000114444,0.033459,2.41016,nan,nan,nan,8.78301492928
2018-06-10 07:09:29,53.735,-36.2743,264.0,4.604,34.863,-0.00366104038382,0.0001147619,0.031698,2.42298,nan,nan,nan,8.77680675438
2018-06-10 07:09:29,53.735,-36.2743,266.0,4.604,34.865,-0.00366104038363,0.0001138082,0.03522,2.4358,nan,nan,nan,8.76144300578
2018-06-10 07:09:29,53.735,-36.2743,268.0,4.62,34.869,-0.00366104038063,0.0001125366,0.031698,2.42298,nan,nan,nan,8.75525235111
2018-06-10 07:09:29,53.735,-36.2743,270.0,4.635,34.875,-0.00366104037924,0.0001141261,0.031698,2.41016,nan,nan,nan,8.76225085318
2018-06-10 07:09:29,53.735,-36.2743,272.0,4.609,34.873,-0.00366104038299,0.0001147619,0.033459,2.42298,nan,nan,nan,8.75767418254
2018-06-10 07:09:29,53.735,-36.2743,273.9,4.609,34.873,-0.00366104038295,0.0001153977,0.029937,2.42298,nan,nan,nan,8.75525235111
2018-06-10 07:09:29,53.735,-36.2743,276.0,4.609,34.873,-0.00366104038302,0.0001134903,0.028176,2.44862,nan,nan,nan,8.75094877231
2018-06-10 07:09:29,53.735,-36.2743,278.0,4.609,34.873,-0.00366104038305,0.0001122187,0.029937,2.4358,nan,nan,nan,8.74960440225
2018-06-10 07:09:29,53.735,-36.2743,280.0,4.606,34.874,-0.00366104038338,0.0001646722,0.033459,2.44862,nan,nan,nan,8.74270345386
2018-06-10 07:09:29,53.735,-36.2743,282.0,4.607,34.875,-0.00366104038321,0.0001125366,0.033459,2.44862,nan,nan,nan,8.74369199106
2018-06-10 07:09:29,53.735,-36.2743,284.0,4.605,34.876,-0.0036610403835,0.0001147619,0.03522,2.44862,nan,nan,nan,8.73724731925
2018-06-10 07:09:29,53.735,-36.2743,286.0,4.609,34.879,-0.00366104038292,0.0001163514,0.033459,2.4358,nan,nan,nan,8.7326856427
2018-06-10 07:09:29,53.735,-36.2743,288.0,4.613,34.881,-0.00366104038229,0.000114444,0.031698,2.4358,nan,nan,nan,8.73214915462
2018-06-10 07:09:29,53.735,-36.2743,290.0,4.61,34.881,-0.00366104038264,0.0001119008,0.031698,2.44862,nan,nan,nan,8.73161270437
2018-06-10 07:09:29,53.735,-36.2743,292.0,4.605,34.881,-0.00366104038347,0.0001122187,0.031698,2.4358,nan,nan,nan,8.72989631773
2018-06-10 07:09:29,53.735,-36.2743,294.0,4.597,34.883,-0.00366104038482,0.0001141261,0.029937,2.42298,nan,nan,nan,8.73075446264
2018-06-10 07:09:29,53.735,-36.2743,296.0,4.595,34.882,-0.003661040385,0.0001138082,0.028176,2.42298,nan,nan,nan,8.72903826962
2018-06-10 07:09:29,53.735,-36.2743,298.0,4.594,34.883,-0.00366104038505,0.0001125366,0.029937,2.44862,nan,nan,nan,8.72796584559
2018-06-10 07:09:29,53.735,-36.2743,300.0,4.593,34.883,-0.00366104038517,0.0001153977,0.029937,2.4358,nan,nan,nan,8.723034642
2018-06-10 07:09:29,53.735,-36.2743,302.0,4.591,34.883,-0.00366104038541,0.0001106292,0.026415,2.42298,nan,nan,nan,8.7168215931
2018-06-10 07:09:29,53.735,-36.2743,304.0,4.581,34.885,-0.00366104038682,0.0001179409,0.028176,2.4358,nan,nan,nan,8.70376932654
2018-06-10 07:09:29,53.735,-36.2743,306.0,4.59,34.894,-0.00366104038549,0.0001157156,0.031698,2.44862,nan,nan,nan,8.68732549723
2018-06-10 07:09:29,53.735,-36.2743,308.0,4.643,34.906,-0.0036610403768,0.0001084039,0.033459,2.42298,nan,nan,nan,8.67730585331
2018-06-10 07:09:29,53.735,-36.2743,310.0,4.67,34.912,-0.00366104037204,0.0001122187,0.031698,2.42298,nan,nan,nan,8.66942736058
2018-06-10 07:09:29,53.735,-36.2743,312.0,4.697,34.917,-0.00366104036726,0.0001188946,0.028176,2.44862,nan,nan,nan,8.6649594279
2018-06-10 07:09:29,53.735,-36.2743,314.0,4.71,34.92,-0.00366104036535,0.0001090397,0.026415,2.44862,nan,nan,nan,8.66283276761
2018-06-10 07:09:29,53.735,-36.2743,316.0,4.71,34.92,-0.00366104036525,0.0001096755,0.028176,2.4358,nan,nan,nan,8.65581902697
2018-06-10 07:09:29,53.735,-36.2743,318.0,4.718,34.922,-0.00366104036361,0.0001179409,0.028176,2.4358,nan,nan,nan,8.64775064825
2018-06-10 07:09:29,53.735,-36.2743,320.0,4.75,34.929,-0.00366104035831,0.0001074502,0.029937,2.44862,nan,nan,nan,8.64223513708
2018-06-10 07:09:29,53.735,-36.2743,322.0,4.776,34.934,-0.00366104035444,0.0001077681,0.028176,2.46144,nan,nan,nan,8.64287133677
2018-06-10 07:09:29,53.735,-36.2743,324.0,4.773,34.937,-0.00366104035511,0.000104907,0.026415,2.44862,nan,nan,nan,8.6441438969
2018-06-10 07:09:29,53.735,-36.2743,326.0,4.768,34.939,-0.00366104035585,0.0001084039,0.026415,2.44862,nan,nan,nan,8.64350759004
2018-06-10 07:09:29,53.735,-36.2743,328.0,4.767,34.939,-0.00366104035605,0.0001058607,0.024654,2.47426,nan,nan,nan,8.64520452743
2018-06-10 07:09:29,53.735,-36.2743,330.0,4.765,34.94,-0.00366104035644,0.0001064965,0.028176,2.47426,nan,nan,nan,8.64117492332
2018-06-10 07:09:29,53.735,-36.2743,332.0,4.764,34.94,-0.0036610403566,0.0001128545,0.024654,2.47426,nan,nan,nan,8.64244719769
2018-06-10 07:09:29,53.735,-36.2743,334.0,4.765,34.94,-0.00366104035662,0.0001052249,0.029937,2.4358,nan,nan,nan,8.63937290137
2018-06-10 07:09:29,53.735,-36.2743,336.0,4.765,34.94,-0.00366104035664,0.0001173051,0.033459,2.44862,nan,nan,nan,8.64075087947
