datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-07 07:19:30,54.4014,-36.0453,0.4,9.148,34.611,-0.00366103960682,0.0004046867,3.074706,2.01274,16.9465260134,9.3,nan,11.7047424239
2018-08-07 07:19:30,54.4014,-36.0453,2.0,9.154,34.609,-0.00366103960658,0.0003954676,2.995461,1.99992,11.8218082972,6.4,nan,11.7049712315
2018-08-07 07:19:30,54.4014,-36.0453,4.0,9.153,34.609,-0.00366103960682,0.0003894275,3.048291,2.03838,8.44521026317,6.7,nan,11.7011585023
2018-08-07 07:19:30,54.4014,-36.0453,6.0,9.154,34.609,-0.00366103960677,0.0004364767,3.358227,2.02556,6.42729211518,5.3,nan,11.702988418
2018-08-07 07:19:30,54.4014,-36.0453,8.0,9.156,34.609,-0.00366103960657,0.0004364767,3.263133,2.02556,5.12915946116,4.2,2.05,11.7000607251
2018-08-07 07:19:30,54.4014,-36.0453,10.0,9.156,34.609,-0.00366103960677,0.0004024614,3.150429,2.02556,4.03930928522,3.1,1.58,11.6975607145
2018-08-07 07:19:30,54.4014,-36.0453,12.0,9.156,34.609,-0.00366103960686,0.0004307545,3.344139,2.02556,3.25994531495,3.8,1.45,11.69551852
2018-08-07 07:19:30,54.4014,-36.0453,13.9,9.157,34.609,-0.00366103960691,0.0004072299,3.166278,2.01274,2.65253548356,3.5,1.75,11.6946804352
2018-08-07 07:19:30,54.4014,-36.0453,16.0,9.157,34.609,-0.00366103960705,0.0003789368,3.375837,1.99992,2.16428260474,2.5,0.86,11.6894859894
2018-08-07 07:19:30,54.4014,-36.0453,18.0,9.157,34.609,-0.00366103960719,0.0004803469,3.483258,2.01274,1.77678031995,2.2,0.63,11.6890595945
2018-08-07 07:19:30,54.4014,-36.0453,20.0,9.157,34.609,-0.00366103960729,0.0003833874,3.233196,2.01274,1.51570065558,2.1,0.68,11.6837465217
2018-08-07 07:19:30,54.4014,-36.0453,22.0,9.157,34.609,-0.00366103960759,0.0003945139,3.337095,2.01274,1.30596504395,2.2,0.76,11.6803075789
2018-08-07 07:19:30,54.4014,-36.0453,24.0,9.158,34.609,-0.00366103960789,0.0003868843,3.271938,2.01274,1.00807266252,1.9,0.89,11.6769611537
2018-08-07 07:19:30,54.4014,-36.0453,26.0,9.159,34.609,-0.00366103960827,0.0003983287,3.231435,2.01274,0.758133688838,1.8,0.84,11.6707126407
2018-08-07 07:19:30,54.4014,-36.0453,28.0,9.158,34.609,-0.00366103960863,0.0004107268,3.282504,1.99992,0.606523419917,2.1,0.64,11.6650910412
2018-08-07 07:19:30,54.4014,-36.0453,30.1,9.159,34.609,-0.00366103960922,0.0003795726,3.277221,1.99992,0.479616421652,1.9,0.45,11.6553296793
2018-08-07 07:19:30,54.4014,-36.0453,31.9,9.159,34.608,-0.00366103961045,0.0004072299,3.38112,1.9871,0.404537853975,1.9,0.54,11.6428052054
2018-08-07 07:19:30,54.4014,-36.0453,34.0,9.159,34.608,-0.00366103961194,0.0003582733,3.289548,2.03838,0.306209149212,1.9,0.5,11.6243222682
2018-08-07 07:19:30,54.4014,-36.0453,36.0,9.159,34.608,-0.00366103961329,0.0004046867,3.307158,2.01274,0.206911688737,1.9,0.27,11.6069476607
2018-08-07 07:19:30,54.4014,-36.0453,38.0,9.159,34.608,-0.00366103961569,0.0004151774,3.344139,2.03838,0.136192521765,1.8,0.31,11.5732131279
2018-08-07 07:19:30,54.4014,-36.0453,40.0,9.156,34.607,-0.0036610396196,0.0004208996,3.233196,2.03838,0.0950204040068,1.8,0.27,11.4981114384
2018-08-07 07:19:30,54.4014,-36.0453,42.0,9.09,34.611,-0.00366103963461,0.0003935602,2.88804,2.07684,0.0645045990803,1.9,0.13,11.3513513782
2018-08-07 07:19:30,54.4014,-36.0453,44.0,8.727,34.637,-0.00366103969773,0.0003538227,2.127288,2.14094,0.0451294848413,1.9,0.14,11.1257389413
2018-08-07 07:19:30,54.4014,-36.0453,46.0,8.202,34.666,-0.00366103978386,0.0003207611,1.590183,2.20504,0.031082527018,1.9,0.24,10.9242852808
2018-08-07 07:19:30,54.4014,-36.0453,48.0,7.691,34.684,-0.00366103986447,0.0002883353,1.273203,2.21786,0.0199418363305,2.0,0.23,10.7836293759
2018-08-07 07:19:30,54.4014,-36.0453,50.0,7.476,34.69,-0.00366103990031,0.0002330207,1.160499,2.23068,0.0131605463469,1.9,0.11,10.703066204
2018-08-07 07:19:30,54.4014,-36.0453,52.0,7.19,34.699,-0.00366103994721,0.0002311133,0.908676,2.2435,0.00637925636319,1.8,0.22,10.6301268467
2018-08-07 07:19:30,54.4014,-36.0453,54.0,7.099,34.7,-0.00366103996258,0.0002168078,0.885783,2.25632,-0.000402033620468,1.9,0.13,10.5947071416
2018-08-07 07:19:30,54.4014,-36.0453,56.0,6.983,34.699,-0.0036610399833,0.0002005949,0.748425,2.25632,-0.00863645717206,1.8,0.08,10.5326760858
2018-08-07 07:19:30,54.4014,-36.0453,58.0,6.751,34.711,-0.00366104002232,0.0002005949,0.561759,2.25632,-0.0149333692997,1.8,0.08,10.4669521685
2018-08-07 07:19:30,54.4014,-36.0453,60.0,6.602,34.715,-0.00366104004612,0.0001697586,0.463143,2.25632,-0.0202615257155,1.9,0.1,10.4273625203
2018-08-07 07:19:30,54.4014,-36.0453,62.0,6.53,34.713,-0.00366104005807,0.0001640364,0.445533,2.23068,-0.0246209264193,1.9,0.11,10.3998131242
2018-08-07 07:19:30,54.4014,-36.0453,64.0,6.451,34.711,-0.00366104007303,0.0001624469,0.389181,2.26914,-0.0280115714111,1.9,0.1,10.3590346647
2018-08-07 07:19:30,54.4014,-36.0453,66.0,6.302,34.715,-0.00366104009643,0.0001481414,0.287043,2.23068,-0.030433460691,1.8,0.07,10.3178356326
2018-08-07 07:19:30,54.4014,-36.0453,68.0,6.173,34.719,-0.00366104011836,0.0001459161,0.216603,2.21786,-0.0318865942589,1.9,0.06,10.2869784125
2018-08-07 07:19:30,54.4014,-36.0453,70.0,6.048,34.724,-0.0036610401372,0.0001446445,0.153207,2.21786,-0.0328553499708,1.9,0.08,10.2661832313
2018-08-07 07:19:30,54.4014,-36.0453,72.0,6.031,34.724,-0.00366104013979,0.0001532278,0.142641,2.21786,-0.0343084835388,1.9,0.06,10.2659236127
2018-08-07 07:19:30,54.4014,-36.0453,74.0,6.012,34.724,-0.00366104014359,0.0001497309,0.133836,2.21786,-0.0352772392507,1.8,0.05,10.2646645749
2018-08-07 07:19:30,54.4014,-36.0453,76.0,5.954,34.726,-0.00366104015284,0.0001414655,0.114465,2.20504,-0.0352772392507,1.9,0.06,10.2630683309
2018-08-07 07:19:30,54.4014,-36.0453,78.0,5.942,34.725,-0.00366104015493,0.0001560889,0.116226,2.19222,-0.0352772392507,1.8,0.05,10.2692992723
2018-08-07 07:19:30,54.4014,-36.0453,80.0,5.888,34.728,-0.00366104016402,0.000146234,0.091572,2.1794,-0.0362459949627,1.9,0.05,10.2739754739
2018-08-07 07:19:30,54.4014,-36.0453,82.0,5.845,34.732,-0.00366104017086,0.0001510025,0.084528,2.1794,-0.0372147506746,1.9,0.04,10.2711174899
2018-08-07 07:19:30,54.4014,-36.0453,84.0,5.828,34.735,-0.00366104017399,0.0002250732,0.082767,2.15376,-0.0372147506746,1.9,0.07,10.2742353382
2018-08-07 07:19:30,54.4014,-36.0453,86.0,5.807,34.738,-0.00366104017723,0.0001465519,0.07044,2.15376,-0.0381835063866,1.9,0.06,10.275599756
2018-08-07 07:19:30,54.4014,-36.0453,88.0,5.794,34.739,-0.00366104017931,0.0001519562,0.073962,2.1794,-0.0391522620985,1.8,0.06,10.2781342549
2018-08-07 07:19:30,54.4014,-36.0453,90.0,5.792,34.741,-0.00366104018009,0.0001417834,0.061635,2.1794,-0.0391522620985,1.8,0.04,10.2872386739
2018-08-07 07:19:30,54.4014,-36.0453,92.0,5.771,34.742,-0.00366104018352,0.0001611753,0.061635,2.14094,-0.0401210178105,1.8,0.05,10.2954409762
2018-08-07 07:19:30,54.4014,-36.0453,94.0,5.753,34.744,-0.00366104018639,0.0001363791,0.056352,2.15376,-0.0391522620985,1.8,0.06,10.2950502114
2018-08-07 07:19:30,54.4014,-36.0453,96.0,5.743,34.747,-0.00366104018804,0.0001316106,0.056352,2.21786,-0.0401210178105,1.9,0.06,10.2918596354
2018-08-07 07:19:30,54.4014,-36.0453,98.0,5.737,34.748,-0.00366104018906,0.0001322464,0.07044,2.15376,-0.0406053956665,1.9,0.04,10.2841160626
2018-08-07 07:19:30,54.4014,-36.0453,100.0,5.729,34.75,-0.00366104019051,0.000130339,0.05283,2.14094,-0.0401210178105,1.9,0.06,10.2781992519
2018-08-07 07:19:30,54.4014,-36.0453,102.0,5.722,34.751,-0.0036610401918,0.0001309748,0.056352,2.14094,-0.0401210178105,1.9,0.04,10.2690395587
2018-08-07 07:19:30,54.4014,-36.0453,104.0,5.713,34.752,-0.00366104019337,0.0005963804,0.05283,2.12812,-0.0406053956665,1.9,0.05,10.2574254794
2018-08-07 07:19:30,54.4014,-36.0453,106.0,5.705,34.754,-0.00366104019447,0.0001417834,0.066918,2.14094,-0.0401210178105,1.9,0.04,10.2493244833
2018-08-07 07:19:30,54.4014,-36.0453,108.0,5.697,34.755,-0.00366104019602,0.0001354254,0.049308,2.14094,-0.0410897735224,1.9,0.05,10.2488062823
2018-08-07 07:19:30,54.4014,-36.0453,110.0,5.69,34.76,-0.00366104019712,0.0001297032,0.051069,2.19222,-0.0406053956665,1.8,0.04,10.2434965431
2018-08-07 07:19:30,54.4014,-36.0453,112.0,5.675,34.761,-0.00366104020008,0.0007801266,0.063396,4.8075,-0.0410897735224,1.8,0.05,10.2306891315
2018-08-07 07:19:30,54.4014,-36.0453,114.0,5.644,34.762,-0.00366104020481,0.000623084,0.054591,2.16658,-0.0406053956665,1.8,0.05,10.2467337942
2018-08-07 07:19:30,54.4014,-36.0453,116.0,5.669,34.77,-0.00366104020072,0.0001611753,0.042264,2.21786,-0.0410897735224,1.9,0.05,10.2630683309
2018-08-07 07:19:30,54.4014,-36.0453,118.0,5.669,34.772,-0.00366104020102,0.0004533254,0.047547,2.28196,-0.0410897735224,1.9,0.05,10.2642362849
2018-08-07 07:19:30,54.4014,-36.0453,120.0,5.662,34.775,-0.00366104020218,0.0001255705,0.038742,2.1153,-0.0415741513784,1.9,0.04,10.2625492917
2018-08-07 07:19:30,54.4014,-36.0453,122.0,5.662,34.777,-0.00366104020218,0.0001227094,0.040503,2.08966,-0.0420585292344,1.9,0.03,10.2554805363
2018-08-07 07:19:30,54.4014,-36.0453,124.0,5.658,34.778,-0.00366104020301,0.0001249347,0.044025,2.26914,-0.0415741513784,1.9,0.05,10.2467337942
2018-08-07 07:19:30,54.4014,-36.0453,126.0,5.654,34.778,-0.00366104020394,0.0006974726,0.040503,2.1153,-0.0415741513784,1.8,0.05,10.2288795405
2018-08-07 07:19:30,54.4014,-36.0453,128.0,5.646,34.778,-0.0036610402055,0.0001284316,0.042264,2.12812,-0.0415741513784,1.8,0.05,10.2041011615
2018-08-07 07:19:30,54.4014,-36.0453,130.0,5.621,34.778,-0.00366104021,0.0004034151,0.042264,2.3076,-0.0420585292344,1.9,0.04,10.1824793561
2018-08-07 07:19:30,54.4014,-36.0453,132.0,5.598,34.78,-0.00366104021355,0.0005509207,0.081006,2.16658,-0.0420585292344,1.9,0.05,10.1690578947
2018-08-07 07:19:30,54.4014,-36.0453,134.0,5.586,34.782,-0.00366104021548,0.0001246168,0.042264,2.15376,-0.0420585292344,1.9,0.04,10.162964267
2018-08-07 07:19:30,54.4014,-36.0453,136.0,5.581,34.785,-0.00366104021635,0.0001242989,0.036981,2.1153,-0.0420585292344,1.9,0.03,10.1596306676
2018-08-07 07:19:30,54.4014,-36.0453,138.0,5.575,34.786,-0.00366104021751,0.0001236631,0.036981,2.12812,-0.0425429070904,1.9,0.04,10.1533516888
2018-08-07 07:19:30,54.4014,-36.0453,140.0,5.573,34.787,-0.00366104021794,0.0001783419,0.038742,2.12812,-0.0420585292344,1.9,0.06,10.1491256183
2018-08-07 07:19:30,54.4014,-36.0453,142.0,5.572,34.787,-0.00366104021844,0.0001242989,0.040503,2.12812,-0.0420585292344,1.9,0.05,10.1314758546
2018-08-07 07:19:30,54.4014,-36.0453,144.0,5.57,34.787,-0.00366104021913,0.0001214378,0.03522,2.12812,-0.0425429070904,1.9,0.06,10.1128430531
2018-08-07 07:19:30,54.4014,-36.0453,146.0,5.556,34.787,-0.00366104022234,0.000123981,0.036981,2.14094,-0.0425429070904,1.9,0.05,10.0845897804
2018-08-07 07:19:30,54.4014,-36.0453,148.0,5.519,34.788,-0.00366104022789,0.0001211199,0.036981,2.14094,-0.0425429070904,1.8,0.03,10.0559246788
2018-08-07 07:19:30,54.4014,-36.0453,150.0,5.508,34.788,-0.00366104022956,0.000123981,0.031698,2.16658,-0.0420585292344,1.8,0.04,10.0263477593
2018-08-07 07:19:30,54.4014,-36.0453,152.0,5.497,34.791,-0.00366104023199,0.0002123572,0.03522,2.14094,-0.0425429070904,1.9,0.03,9.97954222165
2018-08-07 07:19:30,54.4014,-36.0453,154.0,5.483,34.789,-0.00366104023508,0.0001211199,0.038742,2.1794,-0.0425429070904,1.9,0.06,9.91704254822
2018-08-07 07:19:30,54.4014,-36.0453,156.0,5.402,34.784,-0.00366104024894,0.0001242989,0.036981,2.16658,-0.0420585292344,1.9,0.04,9.8551332409
2018-08-07 07:19:30,54.4014,-36.0453,158.0,5.37,34.784,-0.00366104025295,0.0001246168,0.033459,2.1794,-0.0420585292344,1.9,0.04,9.81924247773
2018-08-07 07:19:30,54.4014,-36.0453,160.0,5.347,34.785,-0.00366104025688,0.0001246168,0.040503,2.20504,-0.0420585292344,1.9,0.07,9.78405862222
2018-08-07 07:19:30,54.4014,-36.0453,162.0,5.324,34.789,-0.00366104026051,0.0001223915,0.03522,2.21786,-0.0420585292344,1.9,0.04,9.7677152693
2018-08-07 07:19:30,54.4014,-36.0453,164.0,5.312,34.79,-0.00366104026249,0.0001268421,0.03522,2.21786,-0.0425429070904,1.9,0.06,9.75286917604
2018-08-07 07:19:30,54.4014,-36.0453,166.0,5.31,34.791,-0.00366104026284,0.000123981,0.031698,2.21786,-0.0425429070904,1.9,0.03,9.74475488775
2018-08-07 07:19:30,54.4014,-36.0453,168.0,5.307,34.79,-0.00366104026363,0.0001236631,0.03522,2.23068,-0.0420585292344,1.9,0.04,9.72879378847
2018-08-07 07:19:30,54.4014,-36.0453,170.0,5.301,34.79,-0.00366104026467,0.0001233452,0.038742,2.23068,-0.0415741513784,1.9,0.05,9.71085944615
2018-08-07 07:19:30,54.4014,-36.0453,172.0,5.289,34.789,-0.00366104026677,0.0001223915,0.031698,2.19222,-0.0420585292344,1.9,0.07,9.6842432617
2018-08-07 07:19:30,54.4014,-36.0453,174.0,5.274,34.788,-0.00366104026955,0.0001217557,0.029937,2.2435,-0.0425429070904,1.9,0.05,9.65367211983
2018-08-07 07:19:30,54.4014,-36.0453,176.0,5.259,34.787,-0.00366104027196,0.000123981,0.031698,2.21786,-0.0420585292344,1.8,0.04,9.62597929981
2018-08-07 07:19:30,54.4014,-36.0453,178.0,5.246,34.785,-0.00366104027441,0.0001249347,0.031698,2.23068,-0.0415741513784,1.8,0.05,9.58629047738
2018-08-07 07:19:30,54.4014,-36.0453,180.0,5.227,34.783,-0.00366104027791,0.0001223915,0.033459,2.25632,-0.0415741513784,1.8,0.06,9.53097915494
2018-08-07 07:19:30,54.4014,-36.0453,182.0,5.169,34.783,-0.00366104028799,0.0001258884,0.03522,2.28196,-0.0425429070904,1.9,0.03,9.48271320647
2018-08-07 07:19:30,54.4014,-36.0453,184.0,5.132,34.786,-0.00366104029258,0.000123981,0.03522,2.29478,-0.0415741513784,1.9,0.06,9.46207391405
2018-08-07 07:19:30,54.4014,-36.0453,186.0,5.118,34.787,-0.00366104029496,0.0001277958,0.03522,2.3076,-0.0425429070904,1.9,0.08,9.45353884329
2018-08-07 07:19:30,54.4014,-36.0453,188.0,5.109,34.79,-0.00366104029623,0.0001328822,0.031698,2.28196,-0.0425429070904,1.9,0.07,9.4488337165
2018-08-07 07:19:30,54.4014,-36.0453,190.0,5.108,34.794,-0.00366104029599,0.0001227094,0.029937,2.3076,-0.0425429070904,1.9,0.05,9.45912976229
2018-08-07 07:19:30,54.4014,-36.0453,192.0,5.118,34.799,-0.00366104029421,0.000120802,0.03522,2.29478,-0.0425429070904,1.9,0.05,9.47061805524
2018-08-07 07:19:30,54.4014,-36.0453,194.0,5.163,34.811,-0.00366104028685,0.0001182588,0.028176,2.25632,-0.0420585292344,1.9,0.04,9.49600931919
2018-08-07 07:19:30,54.4014,-36.0453,196.0,5.259,34.831,-0.00366104027155,0.000120802,0.031698,2.25632,-0.0425429070904,1.9,0.05,9.51347529528
2018-08-07 07:19:30,54.4014,-36.0453,198.0,5.292,34.837,-0.00366104026652,0.0001223915,0.031698,2.26914,-0.0425429070904,1.9,0.05,9.51228996548
2018-08-07 07:19:30,54.4014,-36.0453,200.0,5.305,34.841,-0.00366104026506,0.0001185767,0.028176,2.25632,-0.0415741513784,1.9,0.05,9.50409225201
2018-08-07 07:19:30,54.4014,-36.0453,202.0,5.309,34.842,-0.00366104026468,0.0001214378,0.029937,2.2435,-0.0415741513784,1.9,0.1,9.49275713136
2018-08-07 07:19:30,54.4014,-36.0453,204.0,5.309,34.843,-0.00366104026502,0.0001217557,0.028176,2.26914,-0.0420585292344,1.9,0.06,9.4782860424
2018-08-07 07:19:30,54.4014,-36.0453,206.0,5.307,34.843,-0.00366104026576,0.0001386044,0.026415,2.2435,-0.0430272849463,1.9,0.05,9.46747039829
2018-08-07 07:19:30,54.4014,-36.0453,208.0,5.299,34.843,-0.00366104026749,0.0001195304,0.033459,2.29478,-0.0430272849463,1.9,0.04,9.44883371648
2018-08-07 07:19:30,54.4014,-36.0453,210.0,5.283,34.842,-0.0036610402708,0.0001319285,0.029937,2.29478,-0.0415741513784,1.8,0.08,9.44530667923
2018-08-07 07:19:30,54.4014,-36.0453,212.0,5.233,34.837,-0.00366104028,0.0001192125,0.029937,2.25632,-0.0425429070904,1.9,0.09,9.43767007615
2018-08-07 07:19:30,54.4014,-36.0453,214.0,5.187,34.833,-0.00366104028698,0.0001201662,0.029937,2.26914,-0.0420585292344,1.8,0.05,9.42447002866
2018-08-07 07:19:30,54.4014,-36.0453,216.0,5.167,34.833,-0.00366104029025,0.000117623,0.031698,2.26914,-0.0420585292344,1.9,0.04,9.41187692191
2018-08-07 07:19:30,54.4014,-36.0453,218.0,5.14,34.831,-0.00366104029512,0.000117623,0.029937,2.29478,-0.0425429070904,1.9,0.05,9.40573398672
2018-08-07 07:19:30,54.4014,-36.0453,220.0,5.08,34.827,-0.00366104030495,0.000120802,0.033459,2.3076,-0.0420585292344,1.8,0.09,9.39433816894
2018-08-07 07:19:30,54.4014,-36.0453,222.0,5.053,34.823,-0.00366104030975,0.0001802493,0.177861,2.3076,-0.0425429070904,1.8,0.04,9.39317028421
2018-08-07 07:19:30,54.4014,-36.0453,224.0,4.993,34.818,-0.0036610403201,0.000120802,0.036981,2.32042,-0.0415741513784,1.9,0.04,9.38237542786
2018-08-07 07:19:30,54.4014,-36.0453,226.0,4.937,34.812,-0.00366104033007,0.000120802,0.033459,2.3076,-0.0430272849463,1.9,0.04,9.37858609829
2018-08-07 07:19:30,54.4014,-36.0453,228.0,4.853,34.804,-0.00366104034391,0.0001211199,0.033459,2.28196,-0.0420585292344,1.9,0.04,9.37528792967
2018-08-07 07:19:30,54.4014,-36.0453,230.0,4.769,34.798,-0.003661040356,0.0001204841,0.031698,2.32042,-0.0425429070904,1.9,0.05,9.36664689517
2018-08-07 07:19:30,54.4014,-36.0453,232.0,4.744,34.796,-0.00366104035949,0.0001214378,0.033459,2.29478,-0.0425429070904,1.8,0.08,9.36906823679
2018-08-07 07:19:30,54.4014,-36.0453,234.0,4.719,34.794,-0.00366104036351,0.000120802,0.028176,2.29478,-0.0425429070904,1.8,0.04,9.36490119098
2018-08-07 07:19:30,54.4014,-36.0453,236.0,4.71,34.792,-0.00366104036558,0.0001220736,0.033459,2.29478,-0.0425429070904,1.9,0.08,9.36170172452
2018-08-07 07:19:30,54.4014,-36.0453,238.0,4.676,34.79,-0.00366104037063,0.0001192125,0.033459,2.28196,-0.0425429070904,1.9,0.07,9.34630407157
2018-08-07 07:19:30,54.4014,-36.0453,240.0,4.657,34.787,-0.00366104037398,0.0001220736,0.036981,2.29478,-0.0420585292344,1.9,0.06,9.33035675912
2018-08-07 07:19:30,54.4014,-36.0453,242.0,4.583,34.788,-0.00366104038511,0.0001217557,0.028176,2.28196,-0.0420585292344,1.8,0.08,9.29106007738
2018-08-07 07:19:30,54.4014,-36.0453,244.0,4.587,34.79,-0.00366104038373,0.0001284316,0.03522,2.32042,-0.0425429070904,1.8,0.0,9.25195694514
2018-08-07 07:19:30,54.4014,-36.0453,246.0,4.604,34.794,-0.00366104038061,0.0001220736,0.033459,2.3076,nan,nan,nan,9.20733995689
2018-08-07 07:19:30,54.4014,-36.0453,248.0,4.615,34.798,-0.00366104037791,0.0001246168,0.029937,2.3076,nan,nan,nan,9.13353486683
2018-08-07 07:19:30,54.4014,-36.0453,250.0,4.675,34.812,-0.003661040367,0.0001293853,0.03522,2.32042,nan,nan,nan,9.0663875058
2018-08-07 07:19:30,54.4014,-36.0453,252.0,4.771,34.83,-0.00366104035236,0.0001150798,0.031698,2.34606,nan,nan,nan,9.02996697513
2018-08-07 07:19:30,54.4014,-36.0453,254.0,4.802,34.836,-0.00366104034758,0.0001173051,0.031698,2.35888,nan,nan,nan,8.99611418961
2018-08-07 07:19:30,54.4014,-36.0453,256.0,4.837,34.843,-0.00366104034196,0.0001147619,0.031698,2.34606,nan,nan,nan,8.96499591353
2018-08-07 07:19:30,54.4014,-36.0453,258.0,4.867,34.849,-0.00366104033698,0.0001141261,0.031698,2.3717,nan,nan,nan,8.93326413525
2018-08-07 07:19:30,54.4014,-36.0453,260.0,4.882,34.853,-0.00366104033409,0.0001166693,0.033459,2.35888,nan,nan,nan,8.89398728238
2018-08-07 07:19:30,54.4014,-36.0453,262.0,4.901,34.857,-0.00366104033111,0.0001157156,0.036981,2.35888,nan,nan,nan,8.854909651
2018-08-07 07:19:30,54.4014,-36.0453,264.1,4.944,34.866,-0.00366104032453,0.000114444,0.031698,2.39734,nan,nan,nan,8.81548744547
2018-08-07 07:19:30,54.4014,-36.0453,266.0,5.003,34.878,-0.00366104031507,0.0001106292,0.029937,2.38452,nan,nan,nan,8.79625788781
2018-08-07 07:19:30,54.4014,-36.0453,268.0,5.008,34.88,-0.00366104031449,0.0001141261,0.028176,2.38452,nan,nan,nan,8.78139491874
2018-08-07 07:19:30,54.4014,-36.0453,270.0,4.995,34.88,-0.0036610403174,0.0001109471,0.029937,2.41016,nan,nan,nan,8.76422236004
2018-08-07 07:19:30,54.4014,-36.0453,272.0,4.961,34.882,-0.00366104032167,0.0001188946,0.033459,2.41016,nan,nan,nan,8.73349044574
2018-08-07 07:19:30,54.4014,-36.0453,274.0,4.988,34.888,-0.00366104031688,0.0001103113,0.033459,2.41016,nan,nan,nan,8.69789243796
2018-08-07 07:19:30,54.4014,-36.0453,276.0,5.04,34.897,-0.00366104030825,0.0001150798,0.031698,2.41016,nan,nan,nan,8.67150265459
2018-08-07 07:19:30,54.4014,-36.0453,278.0,5.071,34.903,-0.00366104030379,0.0001103113,0.026415,2.42298,nan,nan,nan,8.66325805183
2018-08-07 07:19:30,54.4014,-36.0453,280.0,5.084,34.906,-0.00366104030252,0.0001230273,0.031698,2.42298,nan,nan,nan,8.65900628473
2018-08-07 07:19:30,54.4014,-36.0453,282.1,5.089,34.908,-0.00366104030185,0.0001077681,0.028176,2.42298,nan,nan,nan,8.65528794788
2018-08-07 07:19:30,54.4014,-36.0453,284.0,5.086,34.908,-0.00366104030252,0.0001087218,0.029937,2.44862,nan,nan,nan,8.65236767956
2018-08-07 07:19:30,54.4014,-36.0453,286.0,5.068,34.909,-0.00366104030571,0.0001068144,0.026415,2.4358,nan,nan,nan,8.64414389688
2018-08-07 07:19:30,54.4014,-36.0453,288.0,5.056,34.91,-0.00366104030779,0.0001087218,0.029937,2.4358,nan,nan,nan,8.64393178864
2018-08-07 07:19:30,54.4014,-36.0453,290.0,5.049,34.91,-0.00366104030925,0.0001087218,0.031698,2.42298,nan,nan,nan,8.64499238939
2018-08-07 07:19:30,54.4014,-36.0453,292.0,5.041,34.909,-0.00366104031093,0.0001074502,0.031698,2.42298,nan,nan,nan,8.6490240304
2018-08-07 07:19:30,54.4014,-36.0453,294.0,4.996,34.909,-0.0036610403186,0.0001074502,0.029937,2.44862,nan,nan,nan,8.65900628473
2018-08-07 07:19:30,54.4014,-36.0453,296.0,4.98,34.908,-0.00366104032147,0.0001087218,0.029937,2.4358,nan,nan,nan,8.66623571098
2018-08-07 07:19:30,54.4014,-36.0453,298.0,4.958,34.907,-0.00366104032587,0.0001103113,0.029937,2.42298,nan,nan,nan,8.67538870869
2018-08-07 07:19:30,54.4014,-36.0453,300.0,4.922,34.905,-0.00366104033149,0.0001122187,0.031698,2.4358,nan,nan,nan,8.68263380189
2018-08-07 07:19:30,54.4014,-36.0453,302.0,4.899,34.903,-0.00366104033564,0.0001064965,0.029937,2.42298,nan,nan,nan,8.69180664381
2018-08-07 07:19:30,54.4014,-36.0453,304.0,4.871,34.901,-0.00366104034022,0.0001087218,0.028176,2.41016,nan,nan,nan,8.69778562757
2018-08-07 07:19:30,54.4014,-36.0453,306.0,4.85,34.9,-0.0036610403439,0.0001179409,0.029937,2.4358,nan,nan,nan,8.70847411554
2018-08-07 07:19:30,54.4014,-36.0453,308.0,4.837,34.899,-0.00366104034616,0.0001131724,0.031698,2.4358,nan,nan,nan,8.71489443784
2018-08-07 07:19:30,54.4014,-36.0453,310.0,4.831,34.898,-0.00366104034729,0.0001071323,0.029937,2.44862,nan,nan,nan,8.72775137891
2018-08-07 07:19:30,54.4014,-36.0453,312.0,4.828,34.897,-0.0036610403484,0.000108086,0.031698,2.44862,nan,nan,nan,8.752885082
2018-08-07 07:19:30,54.4014,-36.0453,314.0,4.799,34.892,-0.00366104035505,0.0001103113,0.029937,2.4358,nan,nan,nan,8.78695839062
2018-08-07 07:19:30,54.4014,-36.0453,316.0,4.695,34.883,-0.00366104037207,0.0001090397,0.033459,2.41016,nan,nan,nan,8.80751892072
2018-08-07 07:19:30,54.4014,-36.0453,318.0,4.645,34.879,-0.00366104037886,0.0001093576,0.029937,2.42298,nan,nan,nan,8.81304722015
2018-08-07 07:19:30,54.4014,-36.0453,320.0,4.601,34.875,-0.00366104038563,0.0001115829,0.031698,2.39734,nan,nan,nan,8.810770378
2018-08-07 07:19:30,54.4014,-36.0453,322.0,4.571,34.874,-0.00366104039061,0.0001119008,0.033459,2.42298,nan,nan,nan,8.80643540853
2018-08-07 07:19:30,54.4014,-36.0453,324.0,4.548,34.875,-0.00366104039454,0.000111265,0.03522,2.4358,nan,nan,nan,8.80123668477
2018-08-07 07:19:30,54.4014,-36.0453,326.0,4.529,34.878,-0.00366104039763,0.0001093576,0.033459,2.41016,nan,nan,nan,8.79436463121
2018-08-07 07:19:30,54.4014,-36.0453,328.0,4.521,34.879,-0.00366104039897,0.0003229864,0.033459,2.42298,nan,nan,nan,8.7884714914
2018-08-07 07:19:30,54.4014,-36.0453,330.0,4.518,34.88,-0.00366104039946,0.0001103113,0.028176,2.4358,nan,nan,nan,8.77551177166
2018-08-07 07:19:30,54.4014,-36.0453,332.0,4.517,34.881,-0.00366104039973,0.0001249347,0.031698,2.41016,nan,nan,nan,8.7609044884
