datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-24 07:19:51,52.8895,-36.2377,0.5,8.75,34.545,-0.00366103967275,0.0002371534,2.099112,2.10248,-0.0362459949627,8.1,nan,11.2939536867
2018-10-24 07:19:51,52.8895,-36.2377,1.9,8.757,34.543,-0.003661039673,0.0002438293,2.104395,2.10248,-0.0352772392507,7.1,nan,11.2924219911
2018-10-24 07:19:51,52.8895,-36.2377,4.0,8.758,34.543,-0.00366103967314,0.0002317491,2.129049,2.08966,-0.0367303728187,6.3,nan,11.2926699624
2018-10-24 07:19:51,52.8895,-36.2377,6.0,8.758,34.543,-0.00366103967324,0.0002355639,2.109678,2.1153,-0.0362459949627,5.8,2.49,11.2889656827
2018-10-24 07:19:51,52.8895,-36.2377,8.0,8.758,34.543,-0.00366103967326,0.0002349281,2.134332,2.10248,-0.0362459949627,4.3,1.78,11.2874202481
2018-10-24 07:19:51,52.8895,-36.2377,10.0,8.758,34.543,-0.0036610396733,0.0002520947,2.14842,2.08966,-0.0367303728187,3.8,2.17,11.2847965265
2018-10-24 07:19:51,52.8895,-36.2377,12.0,8.758,34.543,-0.00366103967338,0.0002358818,2.150181,2.10248,-0.0362459949627,3.4,1.86,11.2804253384
2018-10-24 07:19:51,52.8895,-36.2377,14.0,8.755,34.542,-0.00366103967401,0.0002304775,2.173074,2.08966,-0.0362459949627,2.9,1.39,11.2711508114
2018-10-24 07:19:51,52.8895,-36.2377,16.0,8.753,34.542,-0.00366103967432,0.000241604,2.162508,2.1153,-0.0367303728187,2.4,1.36,11.2699139524
2018-10-24 07:19:51,52.8895,-36.2377,18.0,8.752,34.542,-0.00366103967458,0.0002339744,2.102634,2.10248,-0.0362459949627,2.5,1.39,11.2668007235
2018-10-24 07:19:51,52.8895,-36.2377,20.0,8.751,34.542,-0.00366103967475,0.0002333386,2.111439,2.1153,-0.0372147506746,2.0,1.03,11.2632669013
2018-10-24 07:19:51,52.8895,-36.2377,22.0,8.75,34.542,-0.00366103967503,0.0002295238,2.111439,2.1153,-0.0362459949627,1.8,0.72,11.2610280711
2018-10-24 07:19:51,52.8895,-36.2377,24.0,8.749,34.542,-0.00366103967525,0.0002339744,2.081502,2.10248,-0.0372147506746,2.0,0.91,11.2549685535
2018-10-24 07:19:51,52.8895,-36.2377,26.0,8.748,34.542,-0.00366103967565,0.000225709,2.085024,2.10248,-0.0372147506746,2.1,0.73,11.2499873756
2018-10-24 07:19:51,52.8895,-36.2377,28.0,8.747,34.542,-0.00366103967595,0.0002396966,2.120244,2.10248,-0.0367303728187,2.0,0.56,11.2497841203
2018-10-24 07:19:51,52.8895,-36.2377,30.0,8.744,34.542,-0.00366103967646,0.0002304775,2.092068,2.10248,-0.0372147506746,1.8,0.5,11.2472292987
2018-10-24 07:19:51,52.8895,-36.2377,32.0,8.742,34.542,-0.00366103967686,0.0002253911,2.081502,2.10248,-0.0372147506746,1.8,0.4,11.2400332147
2018-10-24 07:19:51,52.8895,-36.2377,34.0,8.741,34.542,-0.00366103967722,0.0002282522,2.063892,2.10248,-0.0367303728187,1.8,0.53,11.235074722
2018-10-24 07:19:51,52.8895,-36.2377,36.0,8.74,34.542,-0.00366103967758,0.0002390608,2.069175,2.10248,-0.0367303728187,1.8,0.24,11.2296843508
2018-10-24 07:19:51,52.8895,-36.2377,38.0,8.738,34.542,-0.00366103967822,0.0002298417,2.049804,2.10248,-0.0372147506746,1.8,0.26,11.2261649512
2018-10-24 07:19:51,52.8895,-36.2377,40.1,8.737,34.542,-0.00366103967868,0.0002269806,2.206533,2.12812,-0.0367303728187,1.8,0.29,11.2204615029
2018-10-24 07:19:51,52.8895,-36.2377,42.0,8.734,34.542,-0.00366103967951,0.0002269806,2.065653,2.1153,-0.0367303728187,1.8,0.23,11.2113636877
2018-10-24 07:19:51,52.8895,-36.2377,44.0,8.727,34.542,-0.00366103968132,0.0002368355,2.058609,2.1153,-0.0367303728187,1.8,0.21,11.1905555638
2018-10-24 07:19:51,52.8895,-36.2377,46.0,8.716,34.542,-0.0036610396838,0.0002327028,1.975842,3.60242,-0.0362459949627,1.8,0.11,11.1773821226
2018-10-24 07:19:51,52.8895,-36.2377,48.0,8.712,34.542,-0.00366103968532,0.0002905606,1.959993,2.1153,-0.0367303728187,1.8,0.12,11.1496568002
2018-10-24 07:19:51,52.8895,-36.2377,50.0,8.704,34.542,-0.00366103968807,0.0002218942,1.91949,2.12812,-0.0372147506746,1.8,0.17,11.1078850162
2018-10-24 07:19:51,52.8895,-36.2377,52.0,8.666,34.543,-0.00366103969591,0.0002155362,1.757478,2.12812,-0.0381835063866,1.8,0.09,11.0377720634
2018-10-24 07:19:51,52.8895,-36.2377,54.0,8.62,34.544,-0.0036610397048,0.0002085424,1.593705,2.15376,-0.0376991285306,1.8,0.11,10.9526552824
2018-10-24 07:19:51,52.8895,-36.2377,56.0,8.575,34.544,-0.00366103971441,0.0002177615,1.415844,2.15376,-0.0386678842426,1.8,0.11,10.8073915499
2018-10-24 07:19:51,52.8895,-36.2377,58.0,8.392,34.552,-0.00366103974755,0.000184382,1.009053,2.20504,-0.0391522620985,1.8,0.12,10.5578328356
2018-10-24 07:19:51,52.8895,-36.2377,60.0,8.179,34.56,-0.00366103978207,0.0001694407,0.785406,2.23068,-0.0396366399545,1.8,0.09,10.311895388
2018-10-24 07:19:51,52.8895,-36.2377,62.0,7.935,34.56,-0.00366103982122,0.0002317491,0.611067,2.3076,-0.0396366399545,1.9,0.17,9.99590692134
2018-10-24 07:19:51,52.8895,-36.2377,64.0,7.406,34.582,-0.00366103990707,0.000133518,0.31698,2.39734,-0.0396366399545,1.9,0.06,9.72757665929
2018-10-24 07:19:51,52.8895,-36.2377,66.0,7.232,34.594,-0.00366103993689,0.0001258884,0.223647,2.39734,-0.0391522620985,1.9,0.07,9.57286901907
2018-10-24 07:19:51,52.8895,-36.2377,68.0,7.097,34.611,-0.00366103995912,0.0001281137,0.169056,2.41016,-0.0396366399545,1.9,0.06,9.44918650528
2018-10-24 07:19:51,52.8895,-36.2377,70.0,7.003,34.626,-0.00366103997378,0.0001192125,0.14088,2.64092,-0.0396366399545,1.9,0.05,9.35077504336
2018-10-24 07:19:51,52.8895,-36.2377,72.0,6.864,34.652,-0.00366103999671,0.0001204841,0.12327,2.41016,-0.0401210178105,1.9,0.05,9.28115105135
2018-10-24 07:19:51,52.8895,-36.2377,74.0,6.844,34.66,-0.00366104000068,0.0001198483,0.110943,2.42298,-0.0396366399545,1.8,0.05,9.26554066281
2018-10-24 07:19:51,52.8895,-36.2377,76.0,6.841,34.662,-0.00366104000175,0.0001211199,0.112704,2.42298,-0.0396366399545,1.8,0.09,9.25402228055
2018-10-24 07:19:51,52.8895,-36.2377,78.0,6.832,34.669,-0.00366104000426,0.0001188946,0.10566,2.39734,-0.0401210178105,1.8,0.09,9.2276723644
2018-10-24 07:19:51,52.8895,-36.2377,80.0,6.755,34.681,-0.00366104001757,0.0001157156,0.093333,2.42298,-0.0401210178105,1.9,0.05,9.21624321918
2018-10-24 07:19:51,52.8895,-36.2377,82.0,6.703,34.696,-0.00366104002495,0.0001185767,0.082767,2.41016,-0.0401210178105,1.9,0.06,9.26975945353
2018-10-24 07:19:51,52.8895,-36.2377,84.0,6.678,34.713,-0.00366104002912,0.0001192125,0.075723,2.38452,-0.0401210178105,1.9,0.06,9.32086154074
2018-10-24 07:19:51,52.8895,-36.2377,86.0,6.668,34.718,-0.00366104003086,0.0001233452,0.079245,2.3717,-0.0406053956665,1.9,0.07,9.34357626845
2018-10-24 07:19:51,52.8895,-36.2377,88.0,6.634,34.722,-0.00366104003682,0.0001179409,0.066918,2.3717,-0.0406053956665,1.9,0.04,9.38336677963
2018-10-24 07:19:51,52.8895,-36.2377,90.0,6.612,34.726,-0.00366104004047,0.0001198483,0.073962,2.34606,-0.0406053956665,1.9,0.05,9.49612760519
2018-10-24 07:19:51,52.8895,-36.2377,92.0,6.608,34.73,-0.00366104004168,0.0001223915,0.07044,2.34606,-0.0406053956665,1.9,0.05,9.65765316989
2018-10-24 07:19:51,52.8895,-36.2377,94.0,6.606,34.734,-0.00366104004191,0.0001262063,0.073962,2.3076,-0.0406053956665,1.9,0.06,9.8934153257
2018-10-24 07:19:51,52.8895,-36.2377,96.0,6.58,34.756,-0.00366104004853,0.0001332001,0.072201,2.20504,-0.0410897735224,1.9,0.06,10.0861145599
2018-10-24 07:19:51,52.8895,-36.2377,98.0,6.495,34.769,-0.00366104006161,0.0001341538,0.063396,2.19222,-0.0406053956665,1.9,0.04,10.0882751379
2018-10-24 07:19:51,52.8895,-36.2377,100.0,6.409,34.772,-0.0036610400748,0.0001341538,0.054591,2.14094,-0.0401210178105,1.9,0.07,10.0744316484
2018-10-24 07:19:51,52.8895,-36.2377,102.0,6.367,34.773,-0.00366104008222,0.0001309748,0.059874,2.1794,-0.0406053956665,1.9,0.05,10.0683426613
2018-10-24 07:19:51,52.8895,-36.2377,104.0,6.351,34.773,-0.00366104008515,0.0001379686,0.051069,2.16658,-0.0410897735224,1.9,0.05,10.0635253436
2018-10-24 07:19:51,52.8895,-36.2377,106.0,6.304,34.773,-0.00366104009344,0.0001376507,0.05283,2.1794,-0.0406053956665,1.9,0.08,10.0541521809
2018-10-24 07:19:51,52.8895,-36.2377,108.0,6.251,34.775,-0.00366104010234,0.000136697,0.044025,2.19222,-0.0406053956665,1.8,0.07,10.0384692513
2018-10-24 07:19:51,52.8895,-36.2377,110.0,6.209,34.775,-0.00366104010975,0.0001325643,0.042264,2.16658,-0.0410897735224,1.8,0.06,10.0266001114
2018-10-24 07:19:51,52.8895,-36.2377,112.0,6.162,34.778,-0.00366104011701,0.0001325643,0.056352,2.16658,-0.0406053956665,1.8,0.05,10.0161338865
2018-10-24 07:19:51,52.8895,-36.2377,114.0,6.121,34.781,-0.00366104012309,0.0001328822,0.040503,2.21786,-0.0410897735224,1.8,0.03,10.0054290204
2018-10-24 07:19:51,52.8895,-36.2377,116.0,6.091,34.782,-0.00366104012843,0.0001338359,0.040503,2.16658,-0.0410897735224,1.8,0.05,9.99913843854
2018-10-24 07:19:51,52.8895,-36.2377,118.0,6.055,34.784,-0.00366104013433,0.0001332001,0.044025,2.1794,-0.0410897735224,1.8,0.04,9.99335528374
2018-10-24 07:19:51,52.8895,-36.2377,120.0,6.031,34.785,-0.00366104013821,0.0001277958,0.040503,2.16658,-0.0406053956665,1.9,0.05,9.99159598773
2018-10-24 07:19:51,52.8895,-36.2377,122.0,6.007,34.785,-0.00366104014234,0.0001322464,0.038742,2.19222,-0.0406053956665,1.8,0.04,9.97954222161
2018-10-24 07:19:51,52.8895,-36.2377,124.0,5.995,34.788,-0.00366104014425,0.0001322464,0.033459,2.16658,-0.0406053956665,1.8,0.04,9.97076398263
2018-10-24 07:19:51,52.8895,-36.2377,126.0,5.988,34.79,-0.00366104014548,0.0001322464,0.03522,2.1794,-0.0406053956665,1.8,0.04,9.96149416864
2018-10-24 07:19:51,52.8895,-36.2377,128.0,5.975,34.794,-0.0036610401477,0.0001325643,0.036981,2.19222,-0.0401210178105,1.8,0.06,9.95098415996
2018-10-24 07:19:51,52.8895,-36.2377,130.0,5.956,34.799,-0.00366104015085,0.0001325643,0.03522,2.1794,-0.0406053956665,1.8,0.04,9.94423472419
2018-10-24 07:19:51,52.8895,-36.2377,131.9,5.941,34.802,-0.00366104015324,0.0001389223,0.033459,2.1794,-0.0406053956665,1.8,0.05,9.93774043702
2018-10-24 07:19:51,52.8895,-36.2377,134.0,5.94,34.804,-0.0036610401531,0.0001328822,0.033459,2.1794,-0.0410897735224,1.8,0.04,9.92975442252
2018-10-24 07:19:51,52.8895,-36.2377,136.0,5.951,34.807,-0.00366104015146,0.0001325643,0.031698,2.19222,-0.0406053956665,1.8,0.04,9.9249540282
2018-10-24 07:19:51,52.8895,-36.2377,138.0,5.944,34.813,-0.00366104015296,0.00012716,0.038742,2.19222,-0.0401210178105,1.9,0.05,9.92750973724
2018-10-24 07:19:51,52.8895,-36.2377,140.0,5.929,34.818,-0.0036610401555,0.0001357433,0.031698,2.19222,-0.0406053956665,1.9,0.05,9.92869435672
2018-10-24 07:19:51,52.8895,-36.2377,142.0,5.915,34.818,-0.00366104015772,0.000133518,0.033459,2.19222,-0.0406053956665,1.8,0.05,9.93374647113
2018-10-24 07:19:51,52.8895,-36.2377,144.0,5.885,34.815,-0.00366104016254,0.000136697,0.029937,2.16658,-0.0406053956665,1.8,0.04,9.93799012359
2018-10-24 07:19:51,52.8895,-36.2377,146.0,5.855,34.811,-0.00366104016775,0.0001354254,0.033459,2.19222,-0.0406053956665,1.8,0.04,9.93524398359
2018-10-24 07:19:51,52.8895,-36.2377,148.0,5.829,34.809,-0.00366104017147,0.0001379686,0.031698,2.1794,-0.0406053956665,1.8,0.05,9.92651229388
2018-10-24 07:19:51,52.8895,-36.2377,150.0,5.835,34.811,-0.00366104017018,0.0001363791,0.031698,2.19222,-0.0401210178105,1.8,0.04,9.91480129384
2018-10-24 07:19:51,52.8895,-36.2377,152.0,5.897,34.824,-0.00366104016007,0.0001347896,0.029937,2.15376,-0.0401210178105,1.8,0.07,9.90385275053
2018-10-24 07:19:51,52.8895,-36.2377,154.0,5.924,34.83,-0.00366104015544,0.0001319285,0.033459,2.16658,-0.0401210178105,1.8,0.05,9.90435009843
2018-10-24 07:19:51,52.8895,-36.2377,156.0,5.941,34.835,-0.00366104015297,0.0001481414,0.036981,2.20504,-0.0391522620985,1.8,0.04,9.90503400046
2018-10-24 07:19:51,52.8895,-36.2377,158.0,5.956,34.841,-0.00366104015092,0.0001436908,0.033459,2.1794,-0.0396366399545,1.8,0.05,9.91007174235
2018-10-24 07:19:51,52.8895,-36.2377,160.0,5.941,34.847,-0.0036610401535,0.0001319285,0.029937,2.16658,-0.0396366399545,1.8,0.06,9.91729161378
2018-10-24 07:19:51,52.8895,-36.2377,162.0,5.885,34.845,-0.00366104016291,0.0001370149,0.029937,2.16658,-0.0401210178105,1.8,0.04,9.91032059897
2018-10-24 07:19:51,52.8895,-36.2377,164.0,5.896,34.848,-0.00366104015929,0.0001328822,0.029937,2.16658,-0.0401210178105,1.8,0.07,9.90876536752
2018-10-24 07:19:51,52.8895,-36.2377,166.0,5.936,34.856,-0.00366104015404,0.000133518,0.028176,2.16658,-0.0406053956665,1.8,0.04,9.91156499391
2018-10-24 07:19:51,52.8895,-36.2377,168.0,5.931,34.858,-0.00366104015517,0.0001325643,0.031698,2.19222,-0.0406053956665,1.8,0.05,9.90857875932
2018-10-24 07:19:51,52.8895,-36.2377,170.0,5.927,34.86,-0.00366104015567,0.0001287495,0.028176,2.16658,-0.0401210178105,1.8,0.05,9.91000952936
2018-10-24 07:19:51,52.8895,-36.2377,172.0,5.922,34.861,-0.00366104015656,0.0001325643,0.028176,2.15376,-0.0406053956665,1.8,0.04,9.90161505378
2018-10-24 07:19:51,52.8895,-36.2377,174.0,5.921,34.861,-0.00366104015676,0.0001325643,0.028176,2.16658,-0.0410897735224,1.8,0.05,9.90223657568
2018-10-24 07:19:51,52.8895,-36.2377,176.0,5.912,34.861,-0.0036610401583,0.0001322464,0.033459,2.1794,-0.0415741513784,1.8,0.08,9.89863239658
2018-10-24 07:19:51,52.8895,-36.2377,178.0,5.903,34.861,-0.00366104015995,0.0001322464,0.029937,2.1794,-0.0410897735224,1.8,0.05,9.89571291685
2018-10-24 07:19:51,52.8895,-36.2377,180.0,5.885,34.861,-0.00366104016261,0.000133518,0.033459,2.20504,-0.0410897735224,1.8,0.07,9.89341532575
2018-10-24 07:19:51,52.8895,-36.2377,182.0,5.885,34.864,-0.0036610401627,0.0001341538,0.026415,2.15376,-0.0410897735224,1.8,0.06,9.8963339967
2018-10-24 07:19:51,52.8895,-36.2377,184.0,5.896,34.867,-0.00366104016096,0.0001322464,0.028176,2.16658,-0.0406053956665,1.8,0.05,9.90236088565
2018-10-24 07:19:51,52.8895,-36.2377,186.0,5.908,34.873,-0.00366104015927,0.0001287495,0.031698,2.16658,-0.0410897735224,1.8,0.06,9.90658853289
2018-10-24 07:19:51,52.8895,-36.2377,188.0,5.908,34.874,-0.0036610401592,0.0001363791,0.026415,2.16658,-0.0410897735224,1.9,0.06,9.90584232098
2018-10-24 07:19:51,52.8895,-36.2377,190.0,5.906,34.876,-0.00366104015973,0.0001332001,0.029937,2.16658,-0.0410897735224,1.8,0.06,9.90379058414
2018-10-24 07:19:51,52.8895,-36.2377,192.0,5.897,34.878,-0.00366104016117,0.0001316106,0.026415,2.19222,-0.0415741513784,1.8,0.08,9.90111786978
2018-10-24 07:19:51,52.8895,-36.2377,194.0,5.892,34.878,-0.00366104016207,0.0001351075,0.028176,2.16658,-0.0420585292344,1.7,0.06,9.90192580891
2018-10-24 07:19:51,52.8895,-36.2377,196.0,5.889,34.881,-0.00366104016246,0.0001300211,0.029937,2.16658,-0.0415741513784,1.8,0.04,9.90733481188
2018-10-24 07:19:51,52.8895,-36.2377,198.0,5.897,34.883,-0.00366104016148,0.0001328822,0.026415,2.19222,-0.0415741513784,1.8,0.04,9.90845435619
2018-10-24 07:19:51,52.8895,-36.2377,200.0,5.901,34.886,-0.00366104016091,0.0001297032,0.026415,2.15376,-0.0420585292344,1.8,0.05,9.90733481188
2018-10-24 07:19:51,52.8895,-36.2377,202.0,5.901,34.887,-0.00366104016105,0.0001281137,0.028176,2.1794,-0.0430272849463,1.8,0.09,9.90192580891
2018-10-24 07:19:51,52.8895,-36.2377,204.0,5.898,34.888,-0.00366104016164,0.0001290674,0.029937,2.14094,-0.0430272849463,1.8,0.05,9.89416042069
2018-10-24 07:19:51,52.8895,-36.2377,206.0,5.894,34.887,-0.00366104016254,0.000130339,0.024654,2.16658,-0.0406053956665,1.8,0.04,9.87059821109
2018-10-24 07:19:51,52.8895,-36.2377,208.0,5.849,34.882,-0.00366104017017,0.000130339,0.029937,2.16658,-0.0410897735224,1.8,0.05,9.84216497613
2018-10-24 07:19:51,52.8895,-36.2377,210.0,5.805,34.878,-0.00366104017744,0.0001287495,0.028176,2.19222,-0.0406053956665,1.8,0.05,9.82761536653
2018-10-24 07:19:51,52.8895,-36.2377,212.0,5.808,34.879,-0.00366104017671,0.0001281137,0.033459,2.20504,-0.0406053956665,1.9,0.06,9.82090406656
2018-10-24 07:19:51,52.8895,-36.2377,214.0,5.819,34.882,-0.00366104017521,0.0001258884,0.022893,2.19222,-0.0406053956665,1.8,0.04,9.81290689611
2018-10-24 07:19:51,52.8895,-36.2377,216.0,5.798,34.882,-0.00366104017982,0.0001357433,0.028176,2.1794,-0.0410897735224,1.8,0.06,9.79442009447
2018-10-24 07:19:51,52.8895,-36.2377,218.0,5.733,34.876,-0.00366104018805,0.0001258884,0.031698,2.20504,-0.0401210178105,1.8,0.06,9.80215370898
2018-10-24 07:19:51,52.8895,-36.2377,220.0,5.804,34.89,-0.00366104017759,0.0001246168,0.029937,2.19222,-0.0406053956665,1.8,0.07,9.81475170883
2018-10-24 07:19:51,52.8895,-36.2377,222.0,5.821,34.894,-0.00366104017507,0.0001230273,0.029937,2.1794,-0.0410897735224,1.9,0.05,9.80860393767
2018-10-24 07:19:51,52.8895,-36.2377,224.0,5.821,34.894,-0.00366104017537,0.0001242989,0.028176,2.1794,-0.0406053956665,1.8,0.05,9.79080129377
2018-10-24 07:19:51,52.8895,-36.2377,226.0,5.812,34.894,-0.00366104017688,0.000123981,0.026415,2.19222,-0.0406053956665,1.8,0.07,9.77211926791
2018-10-24 07:19:51,52.8895,-36.2377,228.0,5.804,34.893,-0.00366104017838,0.0001344717,0.024654,2.21786,-0.0410897735224,1.8,0.04,9.75134332155
2018-10-24 07:19:51,52.8895,-36.2377,230.0,5.791,34.892,-0.00366104018087,0.0001255705,0.028176,2.20504,-0.0410897735224,1.8,0.08,9.72179776398
2018-10-24 07:19:51,52.8895,-36.2377,232.0,5.781,34.89,-0.0036610401827,0.0001242989,0.028176,2.19222,-0.0401210178105,1.8,0.04,9.68811813454
2018-10-24 07:19:51,52.8895,-36.2377,234.0,5.754,34.885,-0.00366104018766,0.0001293853,0.029937,2.21786,-0.0415741513784,1.8,0.06,9.63770715077
2018-10-24 07:19:51,52.8895,-36.2377,236.0,5.694,34.879,-0.00366104019837,0.0001252526,0.028176,2.23068,-0.0410897735224,1.8,0.06,9.58999933619
2018-10-24 07:19:51,52.8895,-36.2377,238.0,5.619,34.868,-0.00366104020973,0.0001284316,0.026415,2.23068,-0.0410897735224,1.8,0.07,9.55388035092
2018-10-24 07:19:51,52.8895,-36.2377,240.0,5.59,34.864,-0.00366104021394,0.0001287495,0.028176,2.2435,-0.0410897735224,1.8,0.05,9.51940455685
2018-10-24 07:19:51,52.8895,-36.2377,242.1,5.553,34.862,-0.00366104021983,0.0001265242,0.029937,2.25632,-0.0410897735224,1.8,0.06,9.49807957671
2018-10-24 07:19:51,52.8895,-36.2377,244.0,5.579,34.871,-0.00366104021589,0.0001249347,0.029937,2.23068,-0.0410897735224,1.8,0.04,9.48997902872
2018-10-24 07:19:51,52.8895,-36.2377,246.0,5.588,34.875,-0.00366104021455,0.0001227094,0.029937,2.25632,-0.0406053956665,1.9,0.0,9.47580789363
2018-10-24 07:19:51,52.8895,-36.2377,248.0,5.598,34.876,-0.0036610402131,0.000123981,0.028176,2.2435,nan,nan,nan,9.4560101383
2018-10-24 07:19:51,52.8895,-36.2377,250.0,5.573,34.876,-0.00366104021782,0.0001233452,0.029937,2.25632,nan,nan,nan,9.42499761362
2018-10-24 07:19:51,52.8895,-36.2377,252.0,5.545,34.873,-0.00366104022186,0.0001265242,0.026415,2.26914,nan,nan,nan,9.40719616296
2018-10-24 07:19:51,52.8895,-36.2377,254.0,5.564,34.876,-0.00366104021887,0.0001201662,0.029937,2.25632,nan,nan,nan,9.39246963516
2018-10-24 07:19:51,52.8895,-36.2377,256.0,5.55,34.876,-0.00366104022155,0.0001223915,0.028176,2.26914,nan,nan,nan,9.35472551975
2018-10-24 07:19:51,52.8895,-36.2377,258.0,5.536,34.875,-0.0036610402238,0.0001201662,0.028176,2.26914,nan,nan,nan,9.32410253703
2018-10-24 07:19:51,52.8895,-36.2377,260.0,5.52,34.876,-0.00366104022661,0.0001249347,0.029937,2.25632,nan,nan,nan,9.28691060738
2018-10-24 07:19:51,52.8895,-36.2377,262.0,5.501,34.875,-0.00366104022977,0.0001217557,0.028176,2.28196,nan,nan,nan,9.2570064946
2018-10-24 07:19:51,52.8895,-36.2377,264.0,5.494,34.875,-0.00366104023108,0.0001233452,0.026415,2.32042,nan,nan,nan,9.22790111615
2018-10-24 07:19:51,52.8895,-36.2377,266.0,5.481,34.875,-0.00366104023325,0.0001217557,0.029937,2.3076,nan,nan,nan,9.19594019621
2018-10-24 07:19:51,52.8895,-36.2377,268.0,5.457,34.875,-0.00366104023732,0.0001220736,0.028176,2.3076,nan,nan,nan,9.15843759866
2018-10-24 07:19:51,52.8895,-36.2377,270.0,5.44,34.875,-0.00366104024015,0.0001198483,0.029937,2.34606,nan,nan,nan,9.13489116285
2018-10-24 07:19:51,52.8895,-36.2377,272.0,5.43,34.875,-0.00366104024203,0.0001195304,0.026415,2.3076,nan,nan,nan,9.10848561094
2018-10-24 07:19:51,52.8895,-36.2377,274.0,5.42,34.875,-0.00366104024376,0.0001204841,0.029937,2.33324,nan,nan,nan,9.06915561707
2018-10-24 07:19:51,52.8895,-36.2377,276.0,5.402,34.877,-0.00366104024671,0.0001185767,0.029937,2.34606,nan,nan,nan,9.03046886347
2018-10-24 07:19:51,52.8895,-36.2377,278.0,5.389,34.878,-0.00366104024901,0.0001217557,0.031698,2.35888,nan,nan,nan,8.99064171824
2018-10-24 07:19:51,52.8895,-36.2377,280.0,5.381,34.879,-0.00366104025024,0.000120802,0.029937,2.35888,nan,nan,nan,8.95449622869
2018-10-24 07:19:51,52.8895,-36.2377,282.0,5.374,34.883,-0.00366104025135,0.000117623,0.028176,2.38452,nan,nan,nan,8.93161213254
2018-10-24 07:19:51,52.8895,-36.2377,284.0,5.372,34.884,-0.00366104025188,0.0001211199,0.029937,2.3717,nan,nan,nan,8.91621045568
2018-10-24 07:19:51,52.8895,-36.2377,286.0,5.368,34.885,-0.00366104025255,0.0001128545,0.031698,2.35888,nan,nan,nan,8.90797218146
2018-10-24 07:19:51,52.8895,-36.2377,288.0,5.366,34.884,-0.00366104025298,0.0001141261,0.031698,2.3717,nan,nan,nan,8.89820749994
2018-10-24 07:19:51,52.8895,-36.2377,290.0,5.366,34.884,-0.00366104025311,0.0001166693,0.031698,2.35888,nan,nan,nan,8.89009796037
2018-10-24 07:19:51,52.8895,-36.2377,292.0,5.361,34.884,-0.00366104025419,0.0001169872,0.026415,2.39734,nan,nan,nan,8.87674679639
2018-10-24 07:19:51,52.8895,-36.2377,294.0,5.336,34.882,-0.00366104025836,0.0001150798,0.029937,2.38452,nan,nan,nan,8.86058134332
2018-10-24 07:19:51,52.8895,-36.2377,296.0,5.322,34.881,-0.00366104026056,0.0001150798,0.029937,2.3717,nan,nan,nan,8.84837059047
2018-10-24 07:19:51,52.8895,-36.2377,298.0,5.301,34.879,-0.00366104026424,0.0001125366,0.029937,2.38452,nan,nan,nan,8.83835483715
2018-10-24 07:19:51,52.8895,-36.2377,300.0,5.28,34.877,-0.0036610402678,0.0001150798,0.031698,2.38452,nan,nan,nan,8.81955621647
2018-10-24 07:19:51,52.8895,-36.2377,302.0,5.26,34.875,-0.00366104027112,0.0001153977,0.028176,2.39734,nan,nan,nan,8.80275261426
2018-10-24 07:19:51,52.8895,-36.2377,304.0,5.243,34.876,-0.00366104027378,0.0001150798,0.031698,2.39734,nan,nan,nan,8.77572758681
2018-10-24 07:19:51,52.8895,-36.2377,306.0,5.259,34.883,-0.00366104027121,0.0001141261,0.031698,2.38452,nan,nan,nan,8.7524547484
2018-10-24 07:19:51,52.8895,-36.2377,308.0,5.265,34.885,-0.00366104027022,0.0001128545,0.029937,2.38452,nan,nan,nan,8.7310762919
2018-10-24 07:19:51,52.8895,-36.2377,310.0,5.267,34.888,-0.00366104027011,0.0001141261,0.029937,2.42298,nan,nan,nan,8.71072061105
2018-10-24 07:19:51,52.8895,-36.2377,312.0,5.253,34.889,-0.00366104027256,0.0001195304,0.029937,2.41016,nan,nan,nan,8.6967176062
2018-10-24 07:19:51,52.8895,-36.2377,314.0,5.244,34.888,-0.00366104027411,0.0001138082,0.029937,2.41016,nan,nan,nan,8.68242061198
2018-10-24 07:19:51,52.8895,-36.2377,316.0,5.236,34.888,-0.00366104027542,0.0001134903,0.029937,2.4358,nan,nan,nan,8.66671437261
2018-10-24 07:19:51,52.8895,-36.2377,318.0,5.216,34.888,-0.00366104027886,0.0001125366,0.033459,2.42298,nan,nan,nan,8.63757130924
2018-10-24 07:19:51,52.8895,-36.2377,320.0,5.217,34.892,-0.00366104027841,0.0001166693,0.031698,2.39734,nan,nan,nan,8.60949034967
2018-10-24 07:19:51,52.8895,-36.2377,322.0,5.231,34.897,-0.00366104027645,0.0001109471,0.028176,2.42298,nan,nan,nan,8.5989407776
2018-10-24 07:19:51,52.8895,-36.2377,324.0,5.23,34.899,-0.00366104027677,0.0001141261,0.033459,2.4358,nan,nan,nan,8.58893235817
2018-10-24 07:19:51,52.8895,-36.2377,326.0,5.224,34.901,-0.00366104027786,0.0001090397,0.031698,2.44862,nan,nan,nan,8.580146466
2018-10-24 07:19:51,52.8895,-36.2377,328.0,5.218,34.901,-0.00366104027918,0.0001099934,0.033459,2.42298,nan,nan,nan,8.57315665611
2018-10-24 07:19:51,52.8895,-36.2377,330.0,5.207,34.903,-0.00366104028085,0.0001106292,0.026415,2.4358,nan,nan,nan,8.56160882228
