datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-10 07:11:58,53.5781,-35.8065,0.2,8.866,34.561,-0.00366103965601,0.0002263448,1.667667,2.06402,-0.0367303728187,8.4,nan,11.2418171953
2018-10-10 07:11:58,53.5781,-35.8065,2.0,8.883,34.557,-0.00366103965308,0.0002209405,1.667667,2.06402,-0.0367303728187,6.9,nan,11.2438336607
2018-10-10 07:11:58,53.5781,-35.8065,4.0,8.882,34.557,-0.00366103965269,0.0002187152,1.658862,2.07684,-0.0372147506746,5.2,nan,11.2423829209
2018-10-10 07:11:58,53.5781,-35.8065,6.0,8.883,34.557,-0.00366103965271,0.0002272985,1.709931,2.06402,-0.0362459949627,4.7,2.03,11.2407003534
2018-10-10 07:11:58,53.5781,-35.8065,8.0,8.885,34.556,-0.00366103965248,0.000219351,1.683516,2.1153,-0.0362459949627,3.5,1.51,11.239583649
2018-10-10 07:11:58,53.5781,-35.8065,10.0,8.886,34.556,-0.0036610396525,0.000228888,1.718736,2.14094,-0.0372147506746,2.7,1.56,11.2382785843
2018-10-10 07:11:58,53.5781,-35.8065,12.0,8.884,34.557,-0.00366103965291,0.0002231658,1.701126,2.07684,-0.0367303728187,3.5,1.64,11.234944272
2018-10-10 07:11:58,53.5781,-35.8065,14.0,8.883,34.557,-0.00366103965322,0.0002206226,1.699365,2.03838,-0.0362459949627,2.6,1.34,11.2311765252
2018-10-10 07:11:58,53.5781,-35.8065,16.0,8.882,34.557,-0.0036610396535,0.0002260269,1.699365,2.07684,-0.0362459949627,3.0,1.38,11.2326254733
2018-10-10 07:11:58,53.5781,-35.8065,18.0,8.882,34.557,-0.00366103965367,0.0002190331,1.702887,2.06402,-0.0367303728187,2.3,1.03,11.230060993
2018-10-10 07:11:58,53.5781,-35.8065,20.0,8.882,34.557,-0.0036610396539,0.0002358818,1.699365,2.07684,-0.0367303728187,2.2,1.05,11.2276565463
2018-10-10 07:11:58,53.5781,-35.8065,22.0,8.88,34.557,-0.00366103965435,0.0002168078,1.694082,2.07684,-0.0362459949627,2.2,0.9,11.2230666937
2018-10-10 07:11:58,53.5781,-35.8065,24.0,8.883,34.557,-0.00366103965416,0.000251141,1.701126,2.07684,-0.0372147506746,1.8,0.39,11.2190144982
2018-10-10 07:11:58,53.5781,-35.8065,26.0,8.884,34.557,-0.00366103965423,0.0002403324,1.702887,2.07684,-0.0367303728187,2.0,0.82,11.2192025958
2018-10-10 07:11:58,53.5781,-35.8065,27.9,8.884,34.557,-0.00366103965446,0.0002339744,1.746912,2.0512,-0.0362459949627,1.8,0.56,11.2143856363
2018-10-10 07:11:58,53.5781,-35.8065,30.0,8.884,34.557,-0.00366103965481,0.0002228479,1.697604,2.0512,-0.0362459949627,1.9,0.31,11.2120720923
2018-10-10 07:11:58,53.5781,-35.8065,32.0,8.885,34.557,-0.00366103965496,0.0002145825,1.70817,2.08966,-0.0357616171067,1.7,0.3,11.2091809934
2018-10-10 07:11:58,53.5781,-35.8065,34.0,8.884,34.557,-0.00366103965533,0.0002222121,1.734585,2.06402,-0.0357616171067,1.7,0.35,11.2071577733
2018-10-10 07:11:58,53.5781,-35.8065,36.0,8.882,34.557,-0.00366103965596,0.0002276164,1.695843,2.06402,-0.0372147506746,1.7,0.25,11.2031126895
2018-10-10 07:11:58,53.5781,-35.8065,38.0,8.875,34.558,-0.00366103965739,0.0002234837,1.727541,2.10248,-0.0372147506746,1.8,0.29,11.1984919497
2018-10-10 07:11:58,53.5781,-35.8065,40.0,8.875,34.558,-0.00366103965785,0.0002285701,1.780371,2.06402,-0.0362459949627,1.8,0.27,11.1959659805
2018-10-10 07:11:58,53.5781,-35.8065,42.0,8.875,34.558,-0.00366103965832,0.0002164899,1.734585,2.07684,-0.0367303728187,1.8,0.23,11.1905555638
2018-10-10 07:11:58,53.5781,-35.8065,44.0,8.872,34.558,-0.00366103965921,0.0002285701,1.771566,2.0512,-0.0367303728187,1.7,0.23,11.1895459778
2018-10-10 07:11:58,53.5781,-35.8065,46.0,8.867,34.559,-0.0036610396604,0.0002295238,1.748673,2.07684,-0.0367303728187,1.7,0.18,11.1783039267
2018-10-10 07:11:58,53.5781,-35.8065,48.0,8.864,34.559,-0.0036610396616,0.0002238016,1.732824,2.06402,-0.0362459949627,1.7,0.2,11.1708169893
2018-10-10 07:11:58,53.5781,-35.8065,50.0,8.86,34.559,-0.00366103966312,0.0002298417,1.761,2.06402,-0.0362459949627,1.7,0.17,11.1581609124
2018-10-10 07:11:58,53.5781,-35.8065,52.0,8.859,34.559,-0.00366103966435,0.0002768909,2.387916,2.08966,-0.0362459949627,1.7,0.16,11.1389231945
2018-10-10 07:11:58,53.5781,-35.8065,54.0,8.855,34.559,-0.0036610396658,0.0002266627,1.769805,2.0512,-0.0367303728187,1.8,0.22,11.1168647756
2018-10-10 07:11:58,53.5781,-35.8065,56.0,8.854,34.559,-0.00366103966737,0.0002323849,1.785654,2.07684,-0.0367303728187,1.7,0.2,11.0865868293
2018-10-10 07:11:58,53.5781,-35.8065,58.0,8.846,34.558,-0.00366103967024,0.0002212584,1.732824,2.06402,-0.0372147506746,1.8,0.1,11.0371055988
2018-10-10 07:11:58,53.5781,-35.8065,60.0,8.816,34.56,-0.00366103967704,0.0002145825,1.63773,2.07684,-0.0376991285306,1.8,0.13,10.9570668511
2018-10-10 07:11:58,53.5781,-35.8065,62.0,8.701,34.567,-0.00366103969944,0.0001980517,1.273203,2.12812,-0.0381835063866,1.9,0.12,10.8381759109
2018-10-10 07:11:58,53.5781,-35.8065,64.0,8.583,34.573,-0.00366103971921,0.000206635,1.098864,2.15376,-0.0386678842426,1.9,0.1,10.707204582
2018-10-10 07:11:58,53.5781,-35.8065,66.0,8.378,34.579,-0.00366103975369,0.0002059992,0.875217,2.21786,-0.0386678842426,1.8,0.14,10.5346446895
2018-10-10 07:11:58,53.5781,-35.8065,68.0,7.85,34.598,-0.00366103983808,0.0001846999,0.551193,2.25632,-0.0396366399545,1.8,0.09,10.3568827467
2018-10-10 07:11:58,53.5781,-35.8065,70.0,7.749,34.596,-0.00366103985719,0.0001560889,0.523017,2.25632,-0.0391522620985,1.9,0.07,10.2633278622
2018-10-10 07:11:58,53.5781,-35.8065,72.0,7.591,34.597,-0.00366103988653,0.0001506846,0.538866,2.28196,-0.0396366399545,1.8,0.09,10.1543124543
2018-10-10 07:11:58,53.5781,-35.8065,74.0,7.224,34.616,-0.00366103994244,0.0001376507,0.357483,2.33324,-0.0401210178105,1.8,0.09,10.0516206906
2018-10-10 07:11:58,53.5781,-35.8065,76.0,7.026,34.622,-0.00366103997647,0.0001382865,0.308175,2.35888,-0.0401210178105,1.9,0.07,9.9859436172
2018-10-10 07:11:58,53.5781,-35.8065,78.0,6.816,34.632,-0.00366104001025,0.0001293853,0.276477,2.35888,-0.0401210178105,1.7,0.07,9.94242330741
2018-10-10 07:11:58,53.5781,-35.8065,80.0,6.741,34.635,-0.00366104002277,0.000130339,0.244779,2.34606,-0.0401210178105,1.7,0.04,9.92433080367
2018-10-10 07:11:58,53.5781,-35.8065,82.0,6.669,34.638,-0.00366104003636,0.0001281137,0.220125,2.34606,-0.0401210178105,1.6,0.05,9.91405434339
2018-10-10 07:11:58,53.5781,-35.8065,84.0,6.559,34.646,-0.00366104005572,0.0001252526,0.198993,2.3076,-0.0406053956665,1.7,0.06,9.90689947427
2018-10-10 07:11:58,53.5781,-35.8065,86.0,6.465,34.655,-0.00366104007398,0.0001204841,0.165534,2.34606,-0.0401210178105,1.9,0.08,9.91125387765
2018-10-10 07:11:58,53.5781,-35.8065,88.0,6.261,34.679,-0.00366104010373,0.0001166693,0.126792,2.32042,-0.0406053956665,1.8,0.08,9.90742188211
2018-10-10 07:11:58,53.5781,-35.8065,90.0,6.143,34.692,-0.00366104012136,0.0001134903,0.098616,2.29478,-0.0401210178105,1.8,0.05,9.90845435618
2018-10-10 07:11:58,53.5781,-35.8065,92.0,6.093,34.699,-0.00366104013027,0.0001134903,0.093333,2.29478,-0.0401210178105,1.8,0.08,9.91032059895
2018-10-10 07:11:58,53.5781,-35.8065,94.0,6.065,34.697,-0.00366104013517,0.0001195304,0.089811,2.3076,-0.0406053956665,1.7,0.07,9.92090390436
2018-10-10 07:11:58,53.5781,-35.8065,96.0,5.996,34.704,-0.0036610401455,0.0001125366,0.081006,2.28196,-0.0406053956665,1.7,0.09,9.93274827927
2018-10-10 07:11:58,53.5781,-35.8065,98.0,5.905,34.711,-0.00366104016149,0.0001115829,0.075723,2.28196,-0.0410897735224,1.8,0.08,9.94242330748
2018-10-10 07:11:58,53.5781,-35.8065,100.0,5.864,34.717,-0.00366104016821,0.0001090397,0.061635,2.23068,-0.0410897735224,1.9,0.08,9.9558621576
2018-10-10 07:11:58,53.5781,-35.8065,102.0,5.834,34.723,-0.00366104017374,0.0001103113,0.061635,2.25632,-0.0406053956665,1.9,0.07,9.96199497616
2018-10-10 07:11:58,53.5781,-35.8065,104.0,5.817,34.725,-0.00366104017703,0.0001109471,0.056352,2.23068,-0.0406053956665,1.9,0.07,9.96619042105
2018-10-10 07:11:58,53.5781,-35.8065,106.0,5.806,34.725,-0.00366104017926,0.000330616,0.056352,2.21786,-0.0410897735224,1.8,0.08,9.98029507215
2018-10-10 07:11:58,53.5781,-35.8065,108.0,5.794,34.724,-0.00366104018159,0.0001119008,0.059874,2.2435,-0.0410897735224,1.7,0.08,9.99222426521
2018-10-10 07:11:58,53.5781,-35.8065,110.0,5.733,34.733,-0.00366104019229,0.0001134903,0.059874,2.21786,-0.0410897735224,1.7,0.08,10.0060583391
2018-10-10 07:11:58,53.5781,-35.8065,112.0,5.707,34.737,-0.00366104019601,0.0001134903,0.051069,2.21786,-0.0410897735224,1.8,0.05,10.0104648972
2018-10-10 07:11:58,53.5781,-35.8065,114.0,5.684,34.742,-0.00366104019982,0.0001115829,0.047547,2.21786,-0.0410897735224,1.7,0.05,10.0129839736
2018-10-10 07:11:58,53.5781,-35.8065,116.0,5.661,34.745,-0.00366104020375,0.0001153977,0.044025,2.19222,-0.0410897735224,1.7,0.06,10.0079465796
2018-10-10 07:11:58,53.5781,-35.8065,118.0,5.642,34.748,-0.00366104020705,0.0001153977,0.040503,2.19222,-0.0410897735224,1.7,0.05,9.99813238485
2018-10-10 07:11:58,53.5781,-35.8065,120.0,5.624,34.75,-0.00366104021033,0.0001147619,0.042264,2.19222,-0.0410897735224,1.7,0.06,9.98180097704
2018-10-10 07:11:58,53.5781,-35.8065,122.0,5.593,34.754,-0.00366104021607,0.0001150798,0.040503,2.19222,-0.0415741513784,1.8,0.05,9.95127175749
2018-10-10 07:11:58,53.5781,-35.8065,124.0,5.543,34.754,-0.00366104022522,0.0001138082,0.038742,2.1794,-0.0420585292344,1.8,0.05,9.91156499394
2018-10-10 07:11:58,53.5781,-35.8065,126.0,5.484,34.75,-0.00366104023438,0.0001131724,0.036981,2.20504,-0.0410897735224,1.8,0.06,9.87257981507
2018-10-10 07:11:58,53.5781,-35.8065,128.0,5.425,34.747,-0.00366104024441,0.0001449624,0.038742,2.21786,-0.0415741513784,1.8,0.04,9.82934025161
2018-10-10 07:11:58,53.5781,-35.8065,130.0,5.319,34.741,-0.00366104026137,0.0001150798,0.044025,2.23068,-0.0420585292344,1.8,0.04,9.78411989436
2018-10-10 07:11:58,53.5781,-35.8065,132.0,5.249,34.735,-0.00366104027289,0.0001166693,0.038742,2.21786,-0.0415741513784,1.8,0.06,9.75793704718
2018-10-10 07:11:58,53.5781,-35.8065,134.0,5.217,34.736,-0.00366104027847,0.0001179409,0.042264,2.21786,-0.0415741513784,1.7,0.04,9.73711161536
2018-10-10 07:11:58,53.5781,-35.8065,136.0,5.186,34.741,-0.00366104028413,0.0001188946,0.044025,2.23068,-0.0415741513784,1.7,0.05,9.71334966714
2018-10-10 07:11:58,53.5781,-35.8065,138.0,5.165,34.745,-0.0036610402868,0.0001214378,0.042264,2.46144,-0.0420585292344,1.7,0.04,9.69926863719
2018-10-10 07:11:58,53.5781,-35.8065,140.0,5.161,34.746,-0.00366104028763,0.0001192125,0.036981,2.23068,-0.0415741513784,1.7,0.05,9.6864226516
2018-10-10 07:11:58,53.5781,-35.8065,142.0,5.154,34.75,-0.00366104028882,0.0001214378,0.040503,2.25632,-0.0415741513784,1.7,0.05,9.67722473562
2018-10-10 07:11:58,53.5781,-35.8065,144.0,5.149,34.752,-0.00366104028953,0.0001211199,0.036981,2.25632,-0.0415741513784,1.7,0.04,9.66604386451
2018-10-10 07:11:58,53.5781,-35.8065,146.0,5.145,34.753,-0.00366104029,0.0001185767,0.038742,2.25632,-0.0410897735224,1.8,0.06,9.66562110512
2018-10-10 07:11:58,53.5781,-35.8065,148.0,5.145,34.755,-0.00366104029008,0.0001230273,0.036981,2.23068,-0.0415741513784,1.8,0.07,9.66030828363
2018-10-10 07:11:58,53.5781,-35.8065,150.0,5.145,34.756,-0.00366104029001,0.000120802,0.036981,2.23068,-0.0415741513784,1.7,0.07,9.65246612469
2018-10-10 07:11:58,53.5781,-35.8065,152.0,5.146,34.758,-0.00366104028985,0.0001192125,0.03522,2.25632,-0.0420585292344,1.8,0.03,9.64921082879
2018-10-10 07:11:58,53.5781,-35.8065,154.0,5.156,34.763,-0.00366104028813,0.0001211199,0.038742,2.23068,-0.0415741513784,1.8,0.04,9.64523389885
2018-10-10 07:11:58,53.5781,-35.8065,156.0,5.176,34.769,-0.00366104028476,0.0001249347,0.038742,2.2435,-0.0420585292344,1.8,0.05,9.65041634235
2018-10-10 07:11:58,53.5781,-35.8065,158.0,5.216,34.776,-0.0036610402777,0.0001220736,0.03522,2.23068,-0.0420585292344,1.8,0.05,9.65668788842
2018-10-10 07:11:58,53.5781,-35.8065,160.0,5.222,34.779,-0.00366104027719,0.0001284316,0.033459,2.26914,-0.0415741513784,1.7,0.04,9.65367211983
2018-10-10 07:11:58,53.5781,-35.8065,162.0,5.224,34.779,-0.00366104027741,0.0001246168,0.038742,2.23068,-0.0425429070904,1.8,0.04,9.65186319402
2018-10-10 07:11:58,53.5781,-35.8065,164.0,5.272,34.787,-0.00366104026953,0.0001223915,0.031698,2.23068,-0.0420585292344,1.8,0.04,9.65934268773
2018-10-10 07:11:58,53.5781,-35.8065,166.0,5.28,34.79,-0.00366104026856,0.0001242989,0.033459,2.25632,-0.0420585292344,1.8,0.04,9.6660438645
2018-10-10 07:11:58,53.5781,-35.8065,168.0,5.271,34.793,-0.00366104027023,0.0001265242,0.028176,2.26914,-0.0425429070904,1.8,0.04,9.66291596362
2018-10-10 07:11:58,53.5781,-35.8065,170.0,5.248,34.793,-0.00366104027449,0.0001255705,0.03522,2.25632,-0.0425429070904,1.8,0.05,9.65870304342
2018-10-10 07:11:58,53.5781,-35.8065,172.0,5.235,34.791,-0.00366104027684,0.0001233452,0.033459,2.2435,-0.0420585292344,1.8,0.03,9.65358769436
2018-10-10 07:11:58,53.5781,-35.8065,174.0,5.216,34.789,-0.00366104028011,0.0001252526,0.031698,2.2435,-0.0420585292344,1.8,0.04,9.6466436792
2018-10-10 07:11:58,53.5781,-35.8065,176.0,5.18,34.784,-0.00366104028604,0.0001236631,0.031698,2.23068,-0.0415741513784,1.8,0.03,9.62915317297
2018-10-10 07:11:58,53.5781,-35.8065,178.0,5.138,34.784,-0.00366104029405,0.0001249347,0.033459,2.25632,-0.0425429070904,1.8,0.05,9.60445612363
2018-10-10 07:11:58,53.5781,-35.8065,180.0,5.07,34.782,-0.00366104030593,0.0001872431,0.03522,2.26914,-0.0420585292344,1.8,0.03,9.57246301687
2018-10-10 07:11:58,53.5781,-35.8065,182.0,5.008,34.78,-0.00366104031589,0.0001309748,0.031698,2.26914,-0.0425429070904,1.7,0.04,9.53671918062
2018-10-10 07:11:58,53.5781,-35.8065,184.0,4.966,34.78,-0.00366104032215,0.0001268421,0.029937,2.26914,-0.0425429070904,1.8,0.03,9.51140108241
2018-10-10 07:11:58,53.5781,-35.8065,186.0,4.936,34.782,-0.00366104032769,0.0001236631,0.033459,2.28196,-0.0425429070904,1.8,0.04,9.48103650062
2018-10-10 07:11:58,53.5781,-35.8065,188.0,4.901,34.783,-0.00366104033314,0.0001293853,0.029937,2.29478,-0.0425429070904,1.7,0.04,9.4570694975
2018-10-10 07:11:58,53.5781,-35.8065,190.0,4.883,34.784,-0.00366104033608,0.0001265242,0.029937,2.28196,-0.0425429070904,1.8,0.04,9.43508702461
2018-10-10 07:11:58,53.5781,-35.8065,192.0,4.861,34.785,-0.00366104033941,0.0001258884,0.029937,2.29478,-0.0420585292344,1.8,0.06,9.41094055128
2018-10-10 07:11:58,53.5781,-35.8065,194.0,4.858,34.788,-0.00366104034013,0.0001274779,0.033459,2.3076,-0.0425429070904,1.8,0.04,9.38363504905
2018-10-10 07:11:58,53.5781,-35.8065,196.0,4.849,34.792,-0.00366104034157,0.0001255705,0.029937,2.3076,-0.0420585292344,1.8,0.03,9.35426065632
2018-10-10 07:11:58,53.5781,-35.8065,198.0,4.841,34.795,-0.00366104034262,0.0001230273,0.033459,2.3076,-0.0420585292344,1.8,0.04,9.32109299683
2018-10-10 07:11:58,53.5781,-35.8065,200.0,4.849,34.801,-0.0036610403414,0.000130339,0.03522,2.33324,-0.0420585292344,1.8,0.05,9.29336627593
2018-10-10 07:11:58,53.5781,-35.8065,202.0,4.852,34.802,-0.00366104034097,0.0001233452,0.031698,2.32042,-0.0420585292344,1.8,0.04,9.26022152167
2018-10-10 07:11:58,53.5781,-35.8065,204.0,4.884,34.808,-0.00366104033587,0.0001576784,0.033459,2.33324,-0.0415741513784,1.8,0.04,9.21624321932
2018-10-10 07:11:58,53.5781,-35.8065,206.0,4.896,34.814,-0.00366104033407,0.0001217557,0.031698,2.33324,-0.0425429070904,1.7,0.04,9.20095406088
2018-10-10 07:11:58,53.5781,-35.8065,208.0,4.883,34.814,-0.00366104033631,0.000120802,0.033459,2.33324,-0.0410897735224,1.7,0.03,9.18478440204
2018-10-10 07:11:58,53.5781,-35.8065,210.0,4.87,34.817,-0.00366104033853,0.0001265242,0.031698,2.35888,-0.0420585292344,1.8,0.04,9.18000817924
2018-10-10 07:11:58,53.5781,-35.8065,212.0,4.862,34.817,-0.00366104033979,0.0001204841,0.029937,2.34606,-0.0420585292344,1.8,0.06,9.17818942757
2018-10-10 07:11:58,53.5781,-35.8065,214.0,4.844,34.816,-0.00366104034291,0.0001214378,0.029937,2.35888,-0.0420585292344,1.8,0.05,9.17137284901
2018-10-10 07:11:58,53.5781,-35.8065,216.0,4.838,34.815,-0.00366104034377,0.0001211199,0.031698,2.34606,-0.0430272849463,1.9,0.03,9.16354107728
2018-10-10 07:11:58,53.5781,-35.8065,218.0,4.834,34.816,-0.00366104034434,0.0001169872,0.033459,2.32042,-0.0425429070904,1.9,0.04,9.14914643866
2018-10-10 07:11:58,53.5781,-35.8065,220.0,4.827,34.818,-0.00366104034568,0.0001220736,0.029937,2.32042,-0.0425429070904,1.8,0.04,9.13833947088
2018-10-10 07:11:58,53.5781,-35.8065,221.9,4.828,34.821,-0.00366104034547,0.0001211199,0.03522,2.35888,-0.0425429070904,1.8,0.05,9.13511723504
2018-10-10 07:11:58,53.5781,-35.8065,224.0,4.82,34.821,-0.00366104034726,0.0001185767,0.033459,2.35888,-0.0430272849463,1.8,0.06,9.13805676568
2018-10-10 07:11:58,53.5781,-35.8065,226.0,4.799,34.819,-0.00366104035006,0.0001204841,0.033459,2.35888,-0.0435116628023,1.8,0.06,9.13890491185
2018-10-10 07:11:58,53.5781,-35.8065,228.0,4.79,34.818,-0.0036610403517,0.0001220736,0.031698,2.3717,-0.0439960406583,1.8,0.06,9.1292414754
2018-10-10 07:11:58,53.5781,-35.8065,230.0,4.78,34.818,-0.00366104035348,0.0001233452,0.033459,2.34606,-0.0435116628023,1.8,0.03,9.11575518805
2018-10-10 07:11:58,53.5781,-35.8065,232.0,4.775,34.818,-0.00366104035416,0.0001214378,0.031698,2.35888,-0.0430272849463,1.8,0.04,9.0985783004
2018-10-10 07:11:58,53.5781,-35.8065,234.0,4.779,34.82,-0.00366104035349,0.0001182588,0.029937,2.35888,-0.0425429070904,1.8,0.05,9.06377719085
2018-10-10 07:11:58,53.5781,-35.8065,236.0,4.794,34.825,-0.00366104035079,0.000123981,0.031698,2.3717,-0.0430272849463,1.8,0.03,9.02160692987
2018-10-10 07:11:58,53.5781,-35.8065,238.0,4.807,34.831,-0.00366104034901,0.0001236631,0.03522,2.38452,-0.0430272849463,1.7,0.04,8.9966361074
2018-10-10 07:11:58,53.5781,-35.8065,240.0,4.804,34.833,-0.00366104034951,0.0001182588,0.029937,2.3717,-0.0430272849463,1.7,0.03,8.97523298394
2018-10-10 07:11:58,53.5781,-35.8065,242.0,4.802,34.837,-0.00366104034987,0.0001217557,0.033459,2.41016,-0.0425429070904,1.8,0.04,8.96278427019
2018-10-10 07:11:58,53.5781,-35.8065,244.0,4.787,34.84,-0.00366104035236,0.000117623,0.029937,2.39734,-0.0430272849463,1.8,0.03,8.95587695297
2018-10-10 07:11:58,53.5781,-35.8065,246.0,4.782,34.84,-0.00366104035327,0.0001179409,0.033459,2.39734,nan,nan,nan,8.95283968469
2018-10-10 07:11:58,53.5781,-35.8065,248.0,4.78,34.84,-0.00366104035347,0.0001138082,0.031698,2.3717,nan,nan,nan,8.95118349516
2018-10-10 07:11:58,53.5781,-35.8065,250.0,4.779,34.84,-0.00366104035372,0.0001179409,0.031698,2.3717,nan,nan,nan,8.94616188771
2018-10-10 07:11:58,53.5781,-35.8065,252.0,4.779,34.84,-0.00366104035366,0.0001255705,0.033459,2.42298,nan,nan,nan,8.94125379653
2018-10-10 07:11:58,53.5781,-35.8065,254.0,4.779,34.841,-0.0036610403537,0.0001449624,0.038742,2.3717,nan,nan,nan,8.93298877695
2018-10-10 07:11:58,53.5781,-35.8065,256.0,4.779,34.842,-0.00366104035377,0.0001173051,0.028176,2.39734,nan,nan,nan,8.92544777522
2018-10-10 07:11:58,53.5781,-35.8065,258.0,4.778,34.843,-0.00366104035386,0.0001157156,0.03522,2.39734,nan,nan,nan,8.91044274017
2018-10-10 07:11:58,53.5781,-35.8065,260.0,4.775,34.847,-0.0036610403545,0.0001223915,0.029937,2.42298,nan,nan,nan,8.90610606189
2018-10-10 07:11:58,53.5781,-35.8065,262.0,4.772,34.848,-0.00366104035498,0.0001128545,0.036981,2.41016,nan,nan,nan,8.90193636798
2018-10-10 07:11:58,53.5781,-35.8065,264.0,4.771,34.849,-0.00366104035521,0.0001125366,0.033459,2.39734,nan,nan,nan,8.89930403861
2018-10-10 07:11:58,53.5781,-35.8065,266.0,4.768,34.849,-0.00366104035581,0.000117623,0.026415,2.41016,nan,nan,nan,8.89480922144
2018-10-10 07:11:58,53.5781,-35.8065,268.0,4.763,34.849,-0.00366104035652,0.0001147619,0.031698,2.39734,nan,nan,nan,8.89563124818
2018-10-10 07:11:58,53.5781,-35.8065,270.0,4.754,34.848,-0.00366104035794,0.0001169872,0.036981,2.39734,nan,nan,nan,8.88725068834
2018-10-10 07:11:58,53.5781,-35.8065,272.0,4.729,34.848,-0.00366104036206,0.0001166693,0.031698,2.39734,nan,nan,nan,8.87838708487
2018-10-10 07:11:58,53.5781,-35.8065,274.0,4.712,34.85,-0.0036610403645,0.0001147619,0.031698,2.41016,nan,nan,nan,8.8577449738
2018-10-10 07:11:58,53.5781,-35.8065,276.0,4.739,34.856,-0.00366104036029,0.000114444,0.033459,2.38452,nan,nan,nan,8.84374212338
2018-10-10 07:11:58,53.5781,-35.8065,278.0,4.743,34.858,-0.00366104035944,0.0001147619,0.033459,2.39734,nan,nan,nan,8.83052553259
2018-10-10 07:11:58,53.5781,-35.8065,280.0,4.749,34.859,-0.00366104035846,0.0001115829,0.03522,2.38452,nan,nan,nan,8.81196292514
2018-10-10 07:11:58,53.5781,-35.8065,282.0,4.767,34.864,-0.00366104035515,0.0001141261,0.029937,2.41016,nan,nan,nan,8.79923395284
2018-10-10 07:11:58,53.5781,-35.8065,284.0,4.792,34.868,-0.00366104035143,0.0001138082,0.026415,2.42298,nan,nan,nan,8.78895790883
2018-10-10 07:11:58,53.5781,-35.8065,286.0,4.811,34.872,-0.00366104034844,0.0001204841,0.031698,2.41016,nan,nan,nan,8.78177289047
2018-10-10 07:11:58,53.5781,-35.8065,288.0,4.826,34.874,-0.00366104034571,0.0001096755,0.033459,2.41016,nan,nan,nan,8.77869566465
2018-10-10 07:11:58,53.5781,-35.8065,290.0,4.835,34.877,-0.00366104034499,0.0001128545,0.029937,2.39734,nan,nan,nan,8.79003894737
2018-10-10 07:11:58,53.5781,-35.8065,292.0,4.804,34.873,-0.00366104035041,0.0001128545,0.031698,2.42298,nan,nan,nan,8.79382378683
2018-10-10 07:11:58,53.5781,-35.8065,294.0,4.782,34.87,-0.00366104035348,0.0001160335,0.031698,2.39734,nan,nan,nan,8.79382378683
2018-10-10 07:11:58,53.5781,-35.8065,296.0,4.773,34.869,-0.00366104035475,0.000111265,0.031698,2.42298,nan,nan,nan,8.78609389612
2018-10-10 07:11:58,53.5781,-35.8065,298.0,4.801,34.874,-0.00366104035039,0.0001106292,0.031698,2.4358,nan,nan,nan,8.78652613114
2018-10-10 07:11:58,53.5781,-35.8065,300.0,4.809,34.875,-0.0036610403496,0.0001119008,0.028176,2.41016,nan,nan,nan,8.79923395284
2018-10-10 07:11:58,53.5781,-35.8065,302.0,4.81,34.876,-0.00366104034949,0.0001106292,0.031698,2.41016,nan,nan,nan,8.82009888265
2018-10-10 07:11:58,53.5781,-35.8065,304.0,4.729,34.868,-0.00366104036307,0.0001119008,0.029937,2.41016,nan,nan,nan,8.83041684851
2018-10-10 07:11:58,53.5781,-35.8065,306.0,4.675,34.863,-0.00366104037144,0.0001223915,0.029937,2.42298,nan,nan,nan,8.83596170156
2018-10-10 07:11:58,53.5781,-35.8065,308.0,4.666,34.861,-0.00366104037314,0.0001220736,0.031698,2.38452,nan,nan,nan,8.83367804118
2018-10-10 07:11:58,53.5781,-35.8065,310.0,4.652,34.86,-0.0036610403755,0.0001115829,0.031698,2.42298,nan,nan,nan,8.82905842755
2018-10-10 07:11:58,53.5781,-35.8065,312.0,4.642,34.862,-0.00366104037731,0.0001128545,0.031698,2.41016,nan,nan,nan,8.82552765927
2018-10-10 07:11:58,53.5781,-35.8065,314.0,4.635,34.863,-0.00366104037804,0.0001109471,0.03522,2.39734,nan,nan,nan,8.82199851696
2018-10-10 07:11:58,53.5781,-35.8065,316.0,4.642,34.865,-0.00366104037702,0.0001131724,0.031698,2.42298,nan,nan,nan,8.81874228937
2018-10-10 07:11:58,53.5781,-35.8065,318.0,4.644,34.866,-0.00366104037676,0.0001169872,0.031698,2.41016,nan,nan,nan,8.82118433029
2018-10-10 07:11:58,53.5781,-35.8065,320.0,4.622,34.865,-0.00366104038049,0.0001099934,0.029937,2.38452,nan,nan,nan,8.82053304326
2018-10-10 07:11:58,53.5781,-35.8065,322.0,4.6,34.864,-0.00366104038378,0.0001134903,0.031698,2.41016,nan,nan,nan,8.8116918754
2018-10-10 07:11:58,53.5781,-35.8065,324.0,4.611,34.867,-0.00366104038149,0.0001131724,0.031698,2.41016,nan,nan,nan,8.80248189057
2018-10-10 07:11:58,53.5781,-35.8065,326.0,4.598,34.867,-0.00366104038363,0.0001141261,0.029937,2.39734,nan,nan,nan,8.79139046062
2018-10-10 07:11:58,53.5781,-35.8065,328.0,4.618,34.872,-0.00366104038003,0.0001236631,0.026415,2.39734,nan,nan,nan,8.77011837392
2018-10-10 07:11:58,53.5781,-35.8065,330.0,4.646,34.877,-0.00366104037506,0.0001115829,0.031698,2.39734,nan,nan,nan,8.75579046937
