datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-28 07:19:10,52.0387,-38.0806,2.4,4.752,34.711,-0.00366104035742,0.0002247553,0.848802,2.10248,-0.0362459949627,10.5,nan,10.4414353725
2018-03-28 07:19:10,52.0387,-38.0806,4.0,4.754,34.71,-0.00366104035676,0.0002187152,0.852324,2.10248,-0.0357616171067,8.2,nan,10.4418593712
2018-03-28 07:19:10,52.0387,-38.0806,5.7,4.753,34.71,-0.00366104035664,0.0002177615,0.841758,2.10248,-0.0357616171067,7.6,nan,10.4429327114
2018-03-28 07:19:10,52.0387,-38.0806,8.0,4.75,34.71,-0.00366104035859,0.0002339744,0.864651,2.10248,-0.0357616171067,5.7,nan,10.4388388356
2018-03-28 07:19:10,52.0387,-38.0806,10.0,4.753,34.71,-0.00366104035812,0.0002094961,0.831192,2.1153,-0.0357616171067,4.7,2.23,10.4348660606
2018-03-28 07:19:10,52.0387,-38.0806,12.0,4.762,34.711,-0.00366104035678,0.000200277,0.896349,2.10248,-0.0352772392507,3.1,1.8,10.4370641029
2018-03-28 07:19:10,52.0387,-38.0806,14.0,4.758,34.71,-0.00366104035707,0.0002215763,0.847041,2.10248,-0.0362459949627,4.2,1.83,10.4313318324
2018-03-28 07:19:10,52.0387,-38.0806,16.0,4.761,34.71,-0.00366104035663,0.0002044097,0.84528,2.10248,-0.0362459949627,3.2,1.73,10.4333171752
2018-03-28 07:19:10,52.0387,-38.0806,18.0,4.766,34.711,-0.00366104035609,0.0002435114,0.854085,2.10248,-0.0357616171067,3.2,1.11,10.4355677842
2018-03-28 07:19:10,52.0387,-38.0806,20.0,4.761,34.71,-0.00366104035681,0.0002133109,0.859368,2.10248,-0.0357616171067,3.4,1.31,10.4319935624
2018-03-28 07:19:10,52.0387,-38.0806,22.0,4.758,34.71,-0.00366104035721,0.0002409682,0.8805,2.1153,-0.0362459949627,2.4,1.72,10.4315965183
2018-03-28 07:19:10,52.0387,-38.0806,24.0,4.753,34.71,-0.00366104035813,0.0002101319,0.847041,2.1153,-0.0362459949627,2.4,1.01,10.4313318324
2018-03-28 07:19:10,52.0387,-38.0806,26.0,4.761,34.71,-0.00366104035718,0.0003156747,0.866412,2.10248,-0.0362459949627,2.2,0.84,10.4293469475
2018-03-28 07:19:10,52.0387,-38.0806,28.0,4.767,34.711,-0.00366104035588,0.0002082245,0.905154,2.08966,-0.0357616171067,2.0,0.54,10.4294792589
2018-03-28 07:19:10,52.0387,-38.0806,30.0,4.767,34.711,-0.00366104035596,0.0002101319,0.873456,2.1153,-0.0362459949627,2.4,0.7,10.428685421
2018-03-28 07:19:10,52.0387,-38.0806,32.0,4.768,34.711,-0.00366104035576,0.0002142646,0.878739,2.10248,-0.0357616171067,2.2,0.49,10.4281562364
2018-03-28 07:19:10,52.0387,-38.0806,34.0,4.767,34.711,-0.00366104035592,0.000209814,0.875217,2.10248,-0.0362459949627,2.3,0.64,10.4273625205
2018-03-28 07:19:10,52.0387,-38.0806,36.0,4.769,34.711,-0.00366104035575,0.0002101319,0.894588,2.08966,-0.0367303728187,2.0,0.73,10.4279313428
2018-03-28 07:19:10,52.0387,-38.0806,37.9,4.766,34.711,-0.00366104035625,0.000212993,0.868173,2.08966,-0.0362459949627,2.1,0.79,10.4256562793
2018-03-28 07:19:10,52.0387,-38.0806,40.0,4.768,34.711,-0.0036610403559,0.0002120393,0.905154,2.1153,-0.0367303728187,2.1,0.41,10.4257753084
2018-03-28 07:19:10,52.0387,-38.0806,42.0,4.769,34.711,-0.00366104035593,0.0002301596,0.896349,2.10248,-0.0367303728187,1.9,0.26,10.4247173296
2018-03-28 07:19:10,52.0387,-38.0806,44.0,4.763,34.71,-0.0036610403572,0.000200277,0.871695,2.08966,-0.0357616171067,2.0,0.41,10.4267937358
2018-03-28 07:19:10,52.0387,-38.0806,45.9,4.754,34.71,-0.00366104035846,0.000212993,0.885783,2.1153,-0.0362459949627,1.9,0.41,10.4238313726
2018-03-28 07:19:10,52.0387,-38.0806,47.9,4.754,34.709,-0.00366104035863,0.0002136288,0.882261,2.08966,-0.0367303728187,1.8,0.31,10.4258149851
2018-03-28 07:19:10,52.0387,-38.0806,50.0,4.741,34.708,-0.00366104036089,0.0002142646,0.906915,2.10248,-0.0367303728187,2.0,0.21,10.4231306055
2018-03-28 07:19:10,52.0387,-38.0806,52.0,4.732,34.708,-0.00366104036248,0.0003131315,0.957984,2.10248,-0.0357616171067,1.9,0.38,10.4194293873
2018-03-28 07:19:10,52.0387,-38.0806,54.0,4.734,34.707,-0.00366104036225,0.000209814,0.868173,2.10248,-0.0357616171067,1.9,0.16,10.4159939679
2018-03-28 07:19:10,52.0387,-38.0806,56.0,4.744,34.708,-0.00366104036043,0.0002218942,0.908676,2.08966,-0.0357616171067,1.9,0.19,10.417447247
2018-03-28 07:19:10,52.0387,-38.0806,58.0,4.757,34.709,-0.0036610403583,0.000225709,0.884022,2.1153,-0.0362459949627,1.8,0.19,10.4178436385
2018-03-28 07:19:10,52.0387,-38.0806,60.0,4.758,34.709,-0.00366104035839,0.000216172,0.889305,2.1153,-0.0362459949627,2.0,0.21,10.4176718666
2018-03-28 07:19:10,52.0387,-38.0806,62.0,4.749,34.709,-0.00366104036025,0.0002136288,0.905154,2.25632,-0.0362459949627,2.0,0.17,10.414805104
2018-03-28 07:19:10,52.0387,-38.0806,64.0,4.729,34.707,-0.00366104036322,0.0002126751,0.866412,2.08966,-0.0357616171067,1.9,0.13,10.4125599208
2018-03-28 07:19:10,52.0387,-38.0806,66.0,4.733,34.707,-0.00366104036288,0.0002056813,0.847041,2.1153,-0.0362459949627,2.0,0.17,10.4104473429
2018-03-28 07:19:10,52.0387,-38.0806,68.0,4.713,34.706,-0.00366104036658,0.0002091782,0.86289,2.39734,-0.0362459949627,2.0,0.1,10.4075433961
2018-03-28 07:19:10,52.0387,-38.0806,70.0,4.731,34.706,-0.00366104036364,0.0002199868,0.850563,2.10248,-0.0357616171067,1.9,0.11,10.409747666
2018-03-28 07:19:10,52.0387,-38.0806,72.0,4.723,34.706,-0.00366104036509,0.000228888,0.873456,2.12812,-0.0362459949627,1.9,0.13,10.404112724
2018-03-28 07:19:10,52.0387,-38.0806,74.0,4.701,34.704,-0.00366104036893,0.000206635,0.834714,2.08966,-0.0362459949627,1.9,0.08,10.4009471655
2018-03-28 07:19:10,52.0387,-38.0806,76.0,4.707,34.705,-0.00366104036807,0.0002114035,0.836475,2.10248,-0.0357616171067,1.9,0.07,10.3991934209
2018-03-28 07:19:10,52.0387,-38.0806,78.0,4.72,34.706,-0.00366104036656,0.0002117214,0.847041,2.1153,-0.0362459949627,1.9,0.11,10.3926035989
2018-03-28 07:19:10,52.0387,-38.0806,80.0,4.723,34.706,-0.00366104036601,0.0002072708,0.843519,2.1153,-0.0367303728187,2.0,0.05,10.387585549
2018-03-28 07:19:10,52.0387,-38.0806,82.0,4.704,34.704,-0.00366104037002,0.0002101319,0.873456,2.1153,-0.0367303728187,1.9,0.08,10.3776766108
2018-03-28 07:19:10,52.0387,-38.0806,84.0,4.669,34.7,-0.0036610403757,0.000206635,0.81006,2.1153,-0.0367303728187,1.9,0.1,10.3622898119
2018-03-28 07:19:10,52.0387,-38.0806,86.0,4.635,34.697,-0.00366104038127,0.0001996412,0.783645,2.12812,-0.0367303728187,1.9,0.11,10.3426333908
2018-03-28 07:19:10,52.0387,-38.0806,88.0,4.425,34.685,-0.00366104041735,0.0001818388,0.574086,2.14094,-0.0372147506746,1.9,0.06,10.2859634695
2018-03-28 07:19:10,52.0387,-38.0806,90.0,4.338,34.681,-0.00366104043137,0.0001637185,0.447294,2.15376,-0.0372147506746,2.0,0.08,10.2481974366
2018-03-28 07:19:10,52.0387,-38.0806,92.0,4.269,34.679,-0.00366104044296,0.0001595858,0.366288,2.15376,-0.0362459949627,1.9,0.07,10.2261787974
2018-03-28 07:19:10,52.0387,-38.0806,94.0,4.262,34.679,-0.00366104044428,0.0001497309,0.353961,2.14094,-0.0367303728187,1.9,0.08,10.2061245939
2018-03-28 07:19:10,52.0387,-38.0806,96.0,4.258,34.679,-0.00366104044499,0.0001532278,0.33459,2.15376,-0.0372147506746,1.9,0.06,10.1752458171
2018-03-28 07:19:10,52.0387,-38.0806,98.0,4.221,34.679,-0.00366104045126,0.000143055,0.288804,2.19222,-0.0372147506746,1.9,0.06,10.1203805457
2018-03-28 07:19:10,52.0387,-38.0806,100.0,4.177,34.683,-0.00366104045884,0.0001405118,0.230691,2.16658,-0.0372147506746,1.9,0.05,10.0680510084
2018-03-28 07:19:10,52.0387,-38.0806,102.0,4.156,34.687,-0.00366104046195,0.0001319285,0.223647,2.19222,-0.0372147506746,1.9,0.06,10.033378613
2018-03-28 07:19:10,52.0387,-38.0806,104.0,4.153,34.691,-0.00366104046245,0.0001316106,0.209559,2.19222,-0.0376991285306,1.9,0.05,9.99872342685
2018-03-28 07:19:10,52.0387,-38.0806,106.0,4.155,34.693,-0.00366104046199,0.0001297032,0.198993,2.21786,-0.0372147506746,1.9,0.06,9.95469868344
2018-03-28 07:19:10,52.0387,-38.0806,108.0,4.163,34.695,-0.0036610404605,0.0001465519,0.198993,2.23068,-0.0376991285306,1.9,0.07,9.89788689995
2018-03-28 07:19:10,52.0387,-38.0806,110.0,4.197,34.702,-0.00366104045499,0.0001379686,0.170817,2.25632,-0.0372147506746,1.9,0.05,9.85946051975
2018-03-28 07:19:10,52.0387,-38.0806,112.0,4.205,34.705,-0.00366104045381,0.0001249347,0.170817,2.2435,-0.0372147506746,1.9,0.06,9.83640371807
2018-03-28 07:19:10,52.0387,-38.0806,114.0,4.218,34.709,-0.00366104045189,0.0001382865,0.162012,2.28196,-0.0372147506746,1.9,0.07,9.82921703368
2018-03-28 07:19:10,52.0387,-38.0806,116.0,4.213,34.709,-0.00366104045324,0.00012716,0.162012,2.25632,-0.0372147506746,1.9,0.05,9.83994388692
2018-03-28 07:19:10,52.0387,-38.0806,118.0,4.136,34.709,-0.00366104046555,0.0001255705,0.183144,2.23068,-0.0372147506746,1.9,0.06,9.82573072583
2018-03-28 07:19:10,52.0387,-38.0806,120.0,4.104,34.711,-0.00366104047077,0.0001309748,0.154968,2.2435,-0.0367303728187,1.9,0.06,9.76649235508
2018-03-28 07:19:10,52.0387,-38.0806,122.0,4.129,34.719,-0.00366104046648,0.0001195304,0.144402,2.28196,-0.0367303728187,1.9,0.06,9.71317957924
2018-03-28 07:19:10,52.0387,-38.0806,124.0,4.158,34.729,-0.0036610404619,0.0001179409,0.125031,2.28196,-0.0367303728187,1.9,0.05,9.68618046854
2018-03-28 07:19:10,52.0387,-38.0806,126.0,4.166,34.732,-0.00366104046086,0.000117623,0.121509,2.28196,-0.0372147506746,2.0,0.07,9.69296431073
2018-03-28 07:19:10,52.0387,-38.0806,128.0,4.137,34.731,-0.00366104046577,0.0001128545,0.112704,2.28196,-0.0367303728187,1.9,0.06,9.70793288664
2018-03-28 07:19:10,52.0387,-38.0806,130.0,4.12,34.73,-0.00366104046863,0.0001268421,0.110943,2.28196,-0.0367303728187,1.9,0.05,9.71432166628
2018-03-28 07:19:10,52.0387,-38.0806,132.0,4.112,34.73,-0.00366104046986,0.0001382865,0.107421,2.26914,-0.0372147506746,1.9,0.06,9.72757665953
2018-03-28 07:19:10,52.0387,-38.0806,134.0,4.098,34.729,-0.00366104047264,0.0001147619,0.109182,2.29478,-0.0372147506746,1.9,0.05,9.73670953517
2018-03-28 07:19:10,52.0387,-38.0806,136.0,4.069,34.727,-0.00366104047823,0.0001153977,0.10566,2.29478,-0.0372147506746,2.0,0.06,9.74402316603
2018-03-28 07:19:10,52.0387,-38.0806,138.0,4.028,34.726,-0.00366104048386,0.0001138082,0.100377,2.28196,-0.0367303728187,2.0,0.06,9.7361003602
2018-03-28 07:19:10,52.0387,-38.0806,140.0,4.031,34.728,-0.00366104048317,0.0001138082,0.098616,2.28196,-0.0376991285306,2.0,0.04,9.72550795495
2018-03-28 07:19:10,52.0387,-38.0806,142.0,4.033,34.729,-0.00366104048278,0.0001163514,0.103899,2.26914,-0.0381835063866,1.9,0.03,9.71906181467
2018-03-28 07:19:10,52.0387,-38.0806,144.0,4.034,34.729,-0.00366104048248,0.000117623,0.095094,2.28196,-0.0376991285306,1.9,0.06,9.70290796054
2018-03-28 07:19:10,52.0387,-38.0806,146.0,4.037,34.731,-0.00366104048192,0.0001153977,0.093333,2.28196,-0.0372147506746,1.9,0.03,9.68478805477
2018-03-28 07:19:10,52.0387,-38.0806,148.0,4.039,34.732,-0.00366104048144,0.0001188946,0.08805,2.26914,-0.0376991285306,1.9,0.04,9.66876212663
2018-03-28 07:19:10,52.0387,-38.0806,150.0,4.041,34.733,-0.00366104048096,0.000114444,0.096855,2.28196,-0.0372147506746,1.9,0.04,9.63830903483
2018-03-28 07:19:10,52.0387,-38.0806,151.9,4.053,34.737,-0.00366104047866,0.0001131724,0.086289,2.26914,-0.0372147506746,2.0,0.05,9.60677016082
2018-03-28 07:19:10,52.0387,-38.0806,154.0,4.07,34.741,-0.00366104047607,0.0001128545,0.084528,2.28196,-0.0376991285306,1.9,0.06,9.58342026689
2018-03-28 07:19:10,52.0387,-38.0806,156.0,4.086,34.745,-0.00366104047329,0.0001150798,0.081006,2.29478,-0.0376991285306,1.9,0.04,9.56132976582
2018-03-28 07:19:10,52.0387,-38.0806,158.0,4.093,34.747,-0.0036610404721,0.0001169872,0.077484,2.32042,-0.0372147506746,1.9,0.05,9.54120232464
2018-03-28 07:19:10,52.0387,-38.0806,160.0,4.106,34.75,-0.0036610404697,0.000133518,0.073962,2.3076,-0.0372147506746,1.9,0.03,9.50796498893
2018-03-28 07:19:10,52.0387,-38.0806,162.0,4.119,34.754,-0.00366104046765,0.0001173051,0.082767,2.32042,-0.0372147506746,2.0,0.04,9.48170950263
2018-03-28 07:19:10,52.0387,-38.0806,164.0,4.136,34.759,-0.00366104046478,0.0001141261,0.068679,2.32042,-0.0367303728187,1.9,0.03,9.45353884337
2018-03-28 07:19:10,52.0387,-38.0806,166.0,4.151,34.764,-0.00366104046234,0.0001153977,0.073962,2.33324,-0.0367303728187,1.9,0.04,9.43837468916
2018-03-28 07:19:10,52.0387,-38.0806,168.0,4.157,34.766,-0.00366104046129,0.0001220736,0.07044,2.34606,-0.0372147506746,1.9,0.03,9.41813000108
2018-03-28 07:19:10,52.0387,-38.0806,170.0,4.171,34.769,-0.00366104045879,0.0001119008,0.063396,2.33324,-0.0376991285306,1.9,0.04,9.40438902041
2018-03-28 07:19:10,52.0387,-38.0806,172.0,4.177,34.771,-0.00366104045785,0.000111265,0.065157,2.34606,-0.0372147506746,2.0,0.03,9.39293672778
2018-03-28 07:19:10,52.0387,-38.0806,174.0,4.18,34.773,-0.00366104045729,0.0001106292,0.065157,2.34606,-0.0376991285306,1.9,0.04,9.38196725994
2018-03-28 07:19:10,52.0387,-38.0806,176.0,4.18,34.774,-0.00366104045737,0.000111265,0.07044,2.35888,-0.0367303728187,1.9,0.04,9.36798552698
2018-03-28 07:19:10,52.0387,-38.0806,178.0,4.177,34.775,-0.00366104045774,0.0001122187,0.068679,2.33324,-0.0372147506746,1.9,0.03,9.34148751885
2018-03-28 07:19:10,52.0387,-38.0806,180.0,4.19,34.78,-0.00366104045548,0.0001217557,0.07044,2.35888,-0.0376991285306,1.9,0.03,9.31692781952
2018-03-28 07:19:10,52.0387,-38.0806,182.0,4.208,34.785,-0.00366104045247,0.0001150798,0.066918,2.35888,-0.0372147506746,1.9,0.03,9.30213594322
2018-03-28 07:19:10,52.0387,-38.0806,184.0,4.202,34.786,-0.00366104045376,0.0001141261,0.065157,2.35888,-0.0372147506746,1.9,0.04,9.28806302045
2018-03-28 07:19:10,52.0387,-38.0806,186.0,4.204,34.788,-0.00366104045309,0.0001106292,0.063396,2.35888,-0.0372147506746,2.0,0.04,9.26918455443
2018-03-28 07:19:10,52.0387,-38.0806,188.0,4.218,34.791,-0.00366104045094,0.0001106292,0.063396,2.35888,-0.0367303728187,1.9,0.03,9.25723609621
2018-03-28 07:19:10,52.0387,-38.0806,190.0,4.225,34.793,-0.00366104044959,0.0001087218,0.066918,2.35888,-0.0367303728187,2.0,0.03,9.24415942637
2018-03-28 07:19:10,52.0387,-38.0806,192.0,4.232,34.795,-0.00366104044847,0.0001115829,0.063396,2.3717,-0.0362459949627,2.0,0.05,9.22287010913
2018-03-28 07:19:10,52.0387,-38.0806,194.0,4.237,34.796,-0.00366104044757,0.0001119008,0.063396,2.34606,-0.0367303728187,2.0,0.03,9.20562894208
2018-03-28 07:19:10,52.0387,-38.0806,196.0,4.245,34.799,-0.00366104044616,0.0001096755,0.061635,2.38452,-0.0357616171067,2.0,0.05,9.18614956935
2018-03-28 07:19:10,52.0387,-38.0806,198.0,4.256,34.804,-0.00366104044439,0.0001134903,0.056352,2.3717,-0.0367303728187,2.0,0.04,9.17409877206
2018-03-28 07:19:10,52.0387,-38.0806,200.0,4.258,34.806,-0.00366104044425,0.0001096755,0.056352,2.34606,-0.0372147506746,1.9,0.04,9.16779650767
2018-03-28 07:19:10,52.0387,-38.0806,202.0,4.257,34.807,-0.00366104044434,0.0001134903,0.054591,2.38452,-0.0372147506746,1.9,0.05,9.16683174165
2018-03-28 07:19:10,52.0387,-38.0806,204.0,4.257,34.808,-0.00366104044441,0.0001131724,0.056352,2.39734,-0.0372147506746,1.9,0.04,9.16155599756
2018-03-28 07:19:10,52.0387,-38.0806,206.0,4.255,34.809,-0.00366104044473,0.0001077681,0.049308,2.3717,-0.0372147506746,1.9,0.05,9.1548104731
2018-03-28 07:19:10,52.0387,-38.0806,208.0,4.252,34.811,-0.00366104044517,0.0001115829,0.051069,2.38452,-0.0372147506746,2.0,0.04,9.15163811081
2018-03-28 07:19:10,52.0387,-38.0806,210.0,4.252,34.811,-0.00366104044531,0.0001074502,0.049308,2.38452,-0.0367303728187,2.0,0.03,9.14541041185
2018-03-28 07:19:10,52.0387,-38.0806,212.0,4.247,34.812,-0.00366104044608,0.0001093576,0.05283,2.3717,-0.0372147506746,1.9,0.03,9.13941384358
2018-03-28 07:19:10,52.0387,-38.0806,214.0,4.24,34.815,-0.00366104044707,0.0001099934,0.051069,2.39734,-0.0372147506746,1.9,0.04,9.12986274193
2018-03-28 07:19:10,52.0387,-38.0806,216.0,4.238,34.818,-0.00366104044741,0.0001169872,0.05283,2.39734,-0.0372147506746,1.9,0.04,9.12404735455
2018-03-28 07:19:10,52.0387,-38.0806,218.0,4.238,34.819,-0.00366104044747,0.0001093576,0.049308,2.38452,-0.0372147506746,1.9,0.04,9.1166009257
2018-03-28 07:19:10,52.0387,-38.0806,220.0,4.238,34.82,-0.00366104044734,0.0001122187,0.051069,2.3717,-0.0367303728187,1.9,0.05,9.10927423108
2018-03-28 07:19:10,52.0387,-38.0806,222.0,4.24,34.821,-0.003661040447,0.0001058607,0.05283,2.39734,-0.0367303728187,2.0,0.03,9.0990283608
2018-03-28 07:19:10,52.0387,-38.0806,224.0,4.243,34.823,-0.00366104044651,0.0001087218,0.047547,2.34606,-0.0367303728187,2.0,0.04,9.0862117758
2018-03-28 07:19:10,52.0387,-38.0806,226.0,4.246,34.826,-0.00366104044595,0.0001061786,0.049308,2.41016,-0.0362459949627,2.0,0.04,9.07302365078
2018-03-28 07:19:10,52.0387,-38.0806,228.0,4.25,34.828,-0.00366104044534,0.0001093576,0.047547,2.38452,-0.0372147506746,2.0,0.04,9.06422525156
2018-03-28 07:19:10,52.0387,-38.0806,230.0,4.254,34.831,-0.00366104044457,0.0001064965,0.042264,2.38452,-0.0372147506746,2.0,0.04,9.05342295811
2018-03-28 07:19:10,52.0387,-38.0806,232.1,4.255,34.831,-0.00366104044438,0.000108086,0.044025,2.39734,-0.0372147506746,2.0,0.05,9.04096015604
2018-03-28 07:19:10,52.0387,-38.0806,234.0,4.258,34.834,-0.00366104044385,0.0001071323,0.042264,2.39734,-0.0372147506746,1.9,0.03,9.03164006227
2018-03-28 07:19:10,52.0387,-38.0806,236.0,4.26,34.835,-0.00366104044342,0.0001071323,0.040503,2.42298,-0.0367303728187,1.9,0.06,9.02667761916
2018-03-28 07:19:10,52.0387,-38.0806,238.0,4.262,34.837,-0.00366104044312,0.0001077681,0.040503,2.41016,-0.0362459949627,1.9,0.05,9.01826542522
2018-03-28 07:19:10,52.0387,-38.0806,240.0,4.264,34.837,-0.00366104044287,0.0001071323,0.040503,2.41016,-0.0367303728187,1.9,0.04,9.00685943905
2018-03-28 07:19:10,52.0387,-38.0806,242.0,4.266,34.839,-0.00366104044238,0.0001074502,0.045786,2.38452,-0.0372147506746,1.9,0.05,8.98964310335
2018-03-28 07:19:10,52.0387,-38.0806,244.0,4.274,34.843,-0.0036610404412,0.0001064965,0.042264,2.39734,-0.0381835063866,1.9,0.04,8.9705277858
2018-03-28 07:19:10,52.0387,-38.0806,246.0,4.282,34.848,-0.00366104043975,0.0001061786,0.042264,2.42298,nan,nan,nan,8.96195506677
2018-03-28 07:19:10,52.0387,-38.0806,248.0,4.288,34.85,-0.0036610404388,0.0001064965,0.03522,2.38452,nan,nan,nan,8.95101789573
2018-03-28 07:19:10,52.0387,-38.0806,250.0,4.292,34.853,-0.00366104043807,0.0001074502,0.038742,2.42298,nan,nan,nan,8.94649288239
2018-03-28 07:19:10,52.0387,-38.0806,252.0,4.294,34.853,-0.00366104043765,0.0001071323,0.040503,2.42298,nan,nan,nan,8.93734058576
2018-03-28 07:19:10,52.0387,-38.0806,254.0,4.298,34.855,-0.00366104043711,0.0001055428,0.038742,2.42298,nan,nan,nan,8.92913479069
2018-03-28 07:19:10,52.0387,-38.0806,256.0,4.304,34.857,-0.00366104043615,0.0001084039,0.03522,2.42298,nan,nan,nan,8.92104767322
2018-03-28 07:19:10,52.0387,-38.0806,258.0,4.306,34.858,-0.00366104043573,0.0001052249,0.038742,2.42298,nan,nan,nan,8.91373804971
2018-03-28 07:19:10,52.0387,-38.0806,260.0,4.309,34.859,-0.00366104043506,0.0001074502,0.038742,2.41016,nan,nan,nan,8.89820750001
2018-03-28 07:19:10,52.0387,-38.0806,262.0,4.318,34.861,-0.00366104043369,0.0001026817,0.03522,2.4358,nan,nan,nan,8.89289150009
2018-03-28 07:19:10,52.0387,-38.0806,264.0,4.322,34.862,-0.00366104043308,0.0001106292,0.03522,2.4358,nan,nan,nan,8.88549904408
2018-03-28 07:19:10,52.0387,-38.0806,266.0,4.329,34.864,-0.00366104043198,0.0001033175,0.03522,2.4358,nan,nan,nan,8.88024650125
2018-03-28 07:19:10,52.0387,-38.0806,268.0,4.333,34.866,-0.00366104043138,0.000104907,0.031698,2.41016,nan,nan,nan,8.87937142582
2018-03-28 07:19:10,52.0387,-38.0806,270.0,4.331,34.867,-0.00366104043162,0.0001045891,0.029937,2.4358,nan,nan,nan,8.87784028323
2018-03-28 07:19:10,52.0387,-38.0806,272.0,4.329,34.868,-0.00366104043199,0.0001055428,0.031698,2.42298,nan,nan,nan,8.87893392542
2018-03-28 07:19:10,52.0387,-38.0806,274.0,4.327,34.868,-0.00366104043235,0.0001036354,0.033459,2.42298,nan,nan,nan,8.8784964499
2018-03-28 07:19:10,52.0387,-38.0806,276.0,4.327,34.868,-0.00366104043246,0.0001033175,0.031698,2.44862,nan,nan,nan,8.8784964499
2018-03-28 07:19:10,52.0387,-38.0806,278.0,4.322,34.869,-0.00366104043337,0.0001122187,0.029937,2.4358,nan,nan,nan,8.88024650125
2018-03-28 07:19:10,52.0387,-38.0806,280.0,4.318,34.87,-0.00366104043396,0.0001029996,0.03522,2.4358,nan,nan,nan,8.87620011135
2018-03-28 07:19:10,52.0387,-38.0806,282.0,4.318,34.87,-0.00366104043394,0.0001039533,0.033459,2.4358,nan,nan,nan,8.87718417252
2018-03-28 07:19:10,52.0387,-38.0806,284.0,4.318,34.87,-0.00366104043397,0.0001023638,0.029937,2.4358,nan,nan,nan,8.87652811776
2018-03-28 07:19:10,52.0387,-38.0806,286.0,4.318,34.87,-0.00366104043409,0.0001033175,0.03522,2.42298,nan,nan,nan,8.87565346508
2018-03-28 07:19:10,52.0387,-38.0806,288.0,4.316,34.871,-0.00366104043443,0.0001039533,0.031698,2.42298,nan,nan,nan,8.87521617603
2018-03-28 07:19:10,52.0387,-38.0806,290.0,4.312,34.871,-0.00366104043511,0.0001036354,0.03522,2.42298,nan,nan,nan,8.87565346508
2018-03-28 07:19:10,52.0387,-38.0806,292.0,4.31,34.872,-0.00366104043539,0.0001026817,0.031698,2.41016,nan,nan,nan,8.87456028905
2018-03-28 07:19:10,52.0387,-38.0806,294.0,4.309,34.872,-0.00366104043566,0.0001036354,0.026415,2.4358,nan,nan,nan,8.87827772146
2018-03-28 07:19:10,52.0387,-38.0806,296.0,4.306,34.872,-0.00366104043618,0.0001058607,0.029937,2.44862,nan,nan,nan,8.87456028905
2018-03-28 07:19:10,52.0387,-38.0806,298.0,4.304,34.872,-0.00366104043674,0.000101728,0.031698,2.42298,nan,nan,nan,8.87674679646
2018-03-28 07:19:10,52.0387,-38.0806,300.0,4.301,34.873,-0.003661040437,0.0001042712,0.033459,2.42298,nan,nan,nan,8.87805899924
2018-03-28 07:19:10,52.0387,-38.0806,302.0,4.3,34.873,-0.00366104043729,0.0001045891,0.028176,2.39734,nan,nan,nan,8.87893392543
2018-03-28 07:19:10,52.0387,-38.0806,304.0,4.294,34.874,-0.00366104043823,0.0001055428,0.029937,2.4358,nan,nan,nan,8.88112167618
2018-03-28 07:19:10,52.0387,-38.0806,306.0,4.294,34.874,-0.0036610404384,0.0001064965,0.031698,2.41016,nan,nan,nan,8.88199695064
2018-03-28 07:19:10,52.0387,-38.0806,308.0,4.292,34.874,-0.00366104043881,0.0001023638,0.026415,2.42298,nan,nan,nan,8.88303646836
2018-03-28 07:19:10,52.0387,-38.0806,310.0,4.285,34.875,-0.00366104043996,0.0001026817,0.029937,2.41016,nan,nan,nan,8.88462337135
2018-03-28 07:19:10,52.0387,-38.0806,312.0,4.282,34.875,-0.00366104044059,0.0001014101,0.033459,2.4358,nan,nan,nan,8.88571797782
2018-03-28 07:19:10,52.0387,-38.0806,314.0,4.28,34.875,-0.003661040441,0.0001055428,0.028176,2.44862,nan,nan,nan,8.88834566844
2018-03-28 07:19:10,52.0387,-38.0806,316.0,4.272,34.876,-0.0036610404425,0.0001036354,0.029937,2.41016,nan,nan,nan,8.89448043533
2018-03-28 07:19:10,52.0387,-38.0806,318.0,4.261,34.877,-0.00366104044441,0.0001061786,0.026415,2.44862,nan,nan,nan,8.89250801309
2018-03-28 07:19:10,52.0387,-38.0806,320.0,4.256,34.878,-0.00366104044505,0.0001039533,0.031698,2.42298,nan,nan,nan,8.89864609675
2018-03-28 07:19:10,52.0387,-38.0806,322.0,4.252,34.878,-0.00366104044562,0.000104907,0.033459,2.42298,nan,nan,nan,8.90347230869
2018-03-28 07:19:10,52.0387,-38.0806,324.0,4.249,34.878,-0.00366104044622,0.0001020459,0.028176,2.4358,nan,nan,nan,8.90852112619
2018-03-28 07:19:10,52.0387,-38.0806,326.0,4.242,34.879,-0.00366104044774,0.0001010922,0.028176,2.4358,nan,nan,nan,8.90852112619
2018-03-28 07:19:10,52.0387,-38.0806,328.0,4.224,34.881,-0.00366104045083,9.91848e-05,0.028176,2.42298,nan,nan,nan,8.91263945681
2018-03-28 07:19:10,52.0387,-38.0806,330.0,4.216,34.882,-0.00366104045172,0.0001020459,0.029937,2.42298,nan,nan,nan,8.91593570486
2018-03-28 07:19:10,52.0387,-38.0806,332.0,4.213,34.882,-0.00366104045219,0.0001007743,0.029937,2.39734,nan,nan,nan,8.91247468137
