datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-29 07:20:44,54.74,-35.6368,0.4,9.948,34.625,-0.00366103947398,0.0005127727,3.604767,2.03838,4.840470259,9.4,nan,11.8077047822
2018-08-29 07:20:44,54.74,-35.6368,1.9,9.951,34.626,-0.00366103947323,0.0005350257,3.682251,2.02556,3.25655466996,6.2,nan,11.8093242629
2018-08-29 07:20:44,54.74,-35.6368,4.0,9.955,34.625,-0.00366103947271,0.0004965598,3.791433,2.0512,2.07079767853,5.8,nan,11.8100801162
2018-08-29 07:20:44,54.74,-35.6368,5.9,9.955,34.625,-0.00366103947274,0.0005486954,3.854829,2.0512,1.42173135152,3.1,1.7,11.808306271
2018-08-29 07:20:44,54.74,-35.6368,8.0,9.956,34.625,-0.00366103947273,0.0005477417,3.80376,2.03838,0.977072479739,3.1,1.41,11.8065944424
2018-08-29 07:20:44,54.74,-35.6368,10.0,9.957,34.625,-0.00366103947269,0.0005010104,3.858351,2.02556,0.688867655433,3.2,1.11,11.8045283261
2018-08-29 07:20:44,54.74,-35.6368,12.0,9.957,34.625,-0.00366103947291,0.0004965598,3.779106,2.03838,0.483491444499,2.6,1.11,11.7994112492
2018-08-29 07:20:44,54.74,-35.6368,14.0,9.958,34.625,-0.00366103947294,0.000489566,3.844263,2.03838,0.335271820571,2.1,0.75,11.7993958405
2018-08-29 07:20:44,54.74,-35.6368,16.0,9.959,34.624,-0.00366103947297,0.0004997388,3.763257,2.06402,0.232583715104,2.4,1.07,11.7934037851
2018-08-29 07:20:44,54.74,-35.6368,18.0,9.961,34.624,-0.00366103947294,0.0004911555,3.833697,2.02556,0.156536391716,2.0,0.89,11.7866769097
2018-08-29 07:20:44,54.74,-35.6368,20.0,9.962,34.624,-0.00366103947317,0.0005134085,3.835458,2.0512,0.103739205414,1.8,0.92,11.7830768574
2018-08-29 07:20:44,54.74,-35.6368,22.0,9.961,34.624,-0.00366103947359,0.0005242171,3.729798,2.03838,0.0659577326482,1.9,0.59,11.7780175815
2018-08-29 07:20:44,54.74,-35.6368,24.1,9.961,34.624,-0.00366103947409,0.0005642725,3.898854,2.03838,0.0364106834337,1.7,0.71,11.7653429409
2018-08-29 07:20:44,54.74,-35.6368,26.0,9.962,34.623,-0.00366103947463,0.0004987851,3.867156,2.03838,0.0155824356267,1.8,0.74,11.7497727798
2018-08-29 07:20:44,54.74,-35.6368,28.0,9.962,34.623,-0.00366103947528,0.0004606371,3.835458,2.0512,8.2344235508e-05,1.7,0.41,11.743337521
2018-08-29 07:20:44,54.74,-35.6368,30.0,9.964,34.623,-0.00366103947617,0.0004921092,3.835458,2.02556,-0.010573968596,1.8,0.44,11.7317346017
2018-08-29 07:20:44,54.74,-35.6368,32.0,9.963,34.623,-0.00366103947756,0.0004774858,3.828414,2.03838,-0.0183240142916,1.7,0.39,11.7104948247
2018-08-29 07:20:44,54.74,-35.6368,34.0,9.958,34.623,-0.00366103948021,0.0004790753,3.777345,2.03838,-0.0241365485633,1.7,0.45,11.6735551185
2018-08-29 07:20:44,54.74,-35.6368,36.0,9.953,34.622,-0.00366103948328,0.0005270782,4.052061,2.0512,-0.028980327123,1.7,0.26,11.6259405162
2018-08-29 07:20:44,54.74,-35.6368,38.0,9.944,34.622,-0.00366103948757,0.000480029,3.389925,2.07684,-0.0318865942589,1.7,0.18,11.5555436739
2018-08-29 07:20:44,54.74,-35.6368,40.0,9.861,34.623,-0.00366103950344,0.0004666772,2.854581,2.08966,-0.0338241056828,1.7,0.17,11.4500530922
2018-08-29 07:20:44,54.74,-35.6368,42.0,9.675,34.632,-0.00366103953866,0.00044506,2.380872,2.10248,-0.0357616171067,1.8,0.12,11.3172233608
2018-08-29 07:20:44,54.74,-35.6368,44.0,9.379,34.648,-0.00366103958523,0.0005763527,1.958232,2.12812,-0.0372147506746,1.8,0.2,11.1993581587
2018-08-29 07:20:44,54.74,-35.6368,46.0,9.283,34.647,-0.00366103960201,0.0004406094,1.864899,2.12812,-0.0376991285306,1.6,0.24,11.1084710009
2018-08-29 07:20:44,54.74,-35.6368,48.0,9.011,34.657,-0.00366103965353,0.0003512795,1.590183,2.15376,-0.0386678842426,1.7,0.1,10.9771149974
2018-08-29 07:20:44,54.74,-35.6368,50.0,8.518,34.682,-0.00366103972875,0.0002857921,1.199241,2.20504,-0.0391522620985,1.8,0.05,10.8638236291
2018-08-29 07:20:44,54.74,-35.6368,52.0,8.343,34.685,-0.00366103975596,0.0002876995,1.116474,2.19222,-0.0396366399545,1.8,0.1,10.8121046723
2018-08-29 07:20:44,54.74,-35.6368,54.0,8.255,34.686,-0.00366103977051,0.0003252117,1.083015,2.16658,-0.0401210178105,1.7,0.14,10.7710704421
2018-08-29 07:20:44,54.74,-35.6368,56.0,8.127,34.691,-0.0036610397923,0.0004231249,0.984399,2.23068,-0.0401210178105,1.7,0.12,10.7158564144
2018-08-29 07:20:44,54.74,-35.6368,58.0,7.899,34.698,-0.00366103982995,0.0002419219,0.910437,2.23068,-0.0401210178105,1.9,0.06,10.6563008121
2018-08-29 07:20:44,54.74,-35.6368,60.0,7.725,34.7,-0.00366103985895,0.0002307954,0.855846,2.23068,-0.0401210178105,1.8,0.06,10.6115273923
2018-08-29 07:20:44,54.74,-35.6368,62.0,7.652,34.698,-0.00366103987183,0.0002428756,0.755469,2.38452,-0.0401210178105,1.8,0.07,10.574918211
2018-08-29 07:20:44,54.74,-35.6368,64.0,7.442,34.704,-0.00366103990658,0.0002123572,0.692073,2.25632,-0.0406053956665,1.8,0.06,10.5171171025
2018-08-29 07:20:44,54.74,-35.6368,66.0,7.312,34.705,-0.00366103992628,0.0002069529,0.662136,2.26914,-0.0410897735224,1.9,0.06,10.4761796134
2018-08-29 07:20:44,54.74,-35.6368,68.0,7.24,34.705,-0.00366103994028,0.0002056813,0.579369,2.25632,-0.0410897735224,1.8,0.07,10.4289500253
2018-08-29 07:20:44,54.74,-35.6368,70.0,7.111,34.708,-0.00366103996101,0.000197098,0.47547,2.26914,-0.0420585292344,1.8,0.07,10.368041845
2018-08-29 07:20:44,54.74,-35.6368,72.0,6.892,34.716,-0.00366103999656,0.0002040918,0.362766,2.2435,-0.0415741513784,1.7,0.06,10.3073026928
2018-08-29 07:20:44,54.74,-35.6368,74.0,6.789,34.718,-0.00366104001486,0.0004698562,0.343395,2.25632,-0.0415741513784,1.6,0.05,10.2677411091
2018-08-29 07:20:44,54.74,-35.6368,76.0,6.67,34.723,-0.00366104003555,0.0002339744,0.278238,2.25632,-0.0415741513784,1.7,0.06,10.2318526436
2018-08-29 07:20:44,54.74,-35.6368,78.0,6.594,34.724,-0.00366104004639,0.0001805672,0.248301,2.25632,-0.0425429070904,1.7,0.05,10.2099021007
2018-08-29 07:20:44,54.74,-35.6368,80.0,6.518,34.726,-0.0036610400606,0.0001751629,0.223647,2.23068,-0.0420585292344,1.8,0.05,10.1917390837
2018-08-29 07:20:44,54.74,-35.6368,82.0,6.383,34.729,-0.00366104008144,0.0001792956,0.188427,2.29478,-0.0430272849463,1.8,0.07,10.1716249476
2018-08-29 07:20:44,54.74,-35.6368,84.0,6.306,34.73,-0.00366104009476,0.0001757987,0.142641,2.25632,-0.0430272849463,1.7,0.05,10.1614255191
2018-08-29 07:20:44,54.74,-35.6368,86.0,6.183,34.734,-0.0036610401154,0.0001659438,0.117987,2.2435,-0.0430272849463,1.8,0.04,10.1479094143
2018-08-29 07:20:44,54.74,-35.6368,88.0,6.113,34.736,-0.00366104012619,0.0001688049,0.117987,2.2435,-0.0430272849463,1.8,0.04,10.1445177713
2018-08-29 07:20:44,54.74,-35.6368,90.0,6.068,34.738,-0.00366104013347,0.0001703944,0.10566,2.23068,-0.0430272849463,1.8,0.04,10.141831022
2018-08-29 07:20:44,54.74,-35.6368,92.0,6.043,34.739,-0.00366104013725,0.0001738913,0.102138,2.2435,-0.0430272849463,1.8,0.03,10.1411914458
2018-08-29 07:20:44,54.74,-35.6368,94.0,6.022,34.74,-0.00366104014088,0.0001732555,0.102138,2.21786,-0.0425429070904,1.8,0.05,10.1498938374
2018-08-29 07:20:44,54.74,-35.6368,96.0,6.0,34.741,-0.00366104014542,0.0001831104,0.095094,2.19222,-0.0425429070904,1.7,0.06,10.1542099676
2018-08-29 07:20:44,54.74,-35.6368,98.0,5.955,34.741,-0.00366104015244,0.0001751629,0.086289,2.20504,-0.0430272849463,1.7,0.04,10.1570672552
2018-08-29 07:20:44,54.74,-35.6368,100.0,5.915,34.742,-0.00366104015933,0.0001742092,0.072201,2.19222,-0.0425429070904,1.7,0.04,10.1599767879
2018-08-29 07:20:44,54.74,-35.6368,102.0,5.87,34.744,-0.00366104016686,0.0001713481,0.066918,2.19222,-0.0425429070904,1.8,0.05,10.1589000158
2018-08-29 07:20:44,54.74,-35.6368,104.0,5.842,34.747,-0.00366104017128,0.0001729376,0.059874,2.1794,-0.0425429070904,1.8,0.05,10.1529289866
2018-08-29 07:20:44,54.74,-35.6368,106.0,5.829,34.747,-0.00366104017326,0.000174845,0.061635,2.1794,-0.0425429070904,1.8,0.04,10.1480118248
2018-08-29 07:20:44,54.74,-35.6368,108.0,5.832,34.748,-0.00366104017294,0.0001611753,0.058113,2.1794,-0.0425429070904,1.8,0.06,10.148651918
2018-08-29 07:20:44,54.74,-35.6368,110.0,5.828,34.749,-0.00366104017382,0.0001672154,0.061635,2.19222,-0.0425429070904,1.8,0.04,10.1480118248
2018-08-29 07:20:44,54.74,-35.6368,112.0,5.796,34.749,-0.00366104017943,0.0001942369,0.056352,2.1794,-0.0425429070904,1.8,0.05,10.1443898115
2018-08-29 07:20:44,54.74,-35.6368,114.0,5.763,34.749,-0.00366104018482,0.0001713481,0.054591,2.78194,-0.0420585292344,1.7,0.06,10.1401298565
2018-08-29 07:20:44,54.74,-35.6368,116.0,5.741,34.75,-0.00366104018853,0.0001662617,0.05283,2.19222,-0.0420585292344,1.8,0.06,10.1316036187
2018-08-29 07:20:44,54.74,-35.6368,118.0,5.719,34.75,-0.00366104019261,0.0001656259,0.05283,2.16658,-0.0425429070904,1.8,0.07,10.1277715382
2018-08-29 07:20:44,54.74,-35.6368,120.0,5.688,34.754,-0.00366104019736,0.0001694407,0.047547,2.16658,-0.0425429070904,1.8,0.06,10.1217714462
2018-08-29 07:20:44,54.74,-35.6368,122.0,5.667,34.755,-0.00366104020061,0.0001630827,0.049308,2.19222,-0.0425429070904,1.8,0.05,10.1198956985
2018-08-29 07:20:44,54.74,-35.6368,124.0,5.665,34.756,-0.00366104020111,0.0006068711,0.364527,3.23064,-0.0425429070904,1.8,0.04,10.1192577842
2018-08-29 07:20:44,54.74,-35.6368,126.0,5.666,34.757,-0.00366104020122,0.0001688049,0.045786,2.1794,-0.0430272849463,1.8,0.05,10.1207505793
2018-08-29 07:20:44,54.74,-35.6368,128.0,5.644,34.758,-0.00366104020516,0.0001659438,0.049308,2.15376,-0.0425429070904,1.8,0.05,10.1202401923
2018-08-29 07:20:44,54.74,-35.6368,130.0,5.627,34.76,-0.00366104020743,0.0001688049,0.056352,2.16658,-0.0435116628023,1.7,0.06,10.1212609973
2018-08-29 07:20:44,54.74,-35.6368,132.0,5.621,34.76,-0.00366104020861,0.0001586321,0.045786,2.16658,-0.0435116628023,1.7,0.04,10.1159031503
2018-08-29 07:20:44,54.74,-35.6368,134.0,5.613,34.762,-0.00366104020984,0.00015895,0.045786,2.14094,-0.0430272849463,1.7,0.05,10.1074905576
2018-08-29 07:20:44,54.74,-35.6368,136.0,5.606,34.763,-0.00366104021109,0.0001583142,0.049308,2.1794,-0.0430272849463,1.8,0.06,10.0914534678
2018-08-29 07:20:44,54.74,-35.6368,138.0,5.6,34.764,-0.0036610402122,0.0001624469,0.047547,2.16658,-0.0430272849463,1.8,0.06,10.0792552296
2018-08-29 07:20:44,54.74,-35.6368,140.0,5.586,34.768,-0.00366104021453,0.000165308,0.040503,2.15376,-0.0430272849463,1.7,0.07,10.0701181598
2018-08-29 07:20:44,54.74,-35.6368,142.0,5.578,34.768,-0.00366104021577,0.0002981902,0.049308,2.19222,-0.0435116628023,1.7,0.04,10.064285789
2018-08-29 07:20:44,54.74,-35.6368,144.0,5.574,34.769,-0.0036610402166,0.0001634006,0.045786,2.15376,-0.0430272849463,1.8,0.05,10.0533926536
2018-08-29 07:20:44,54.74,-35.6368,146.0,5.566,34.771,-0.00366104021777,0.0001605395,0.036981,2.15376,-0.0435116628023,1.8,0.04,10.036953105
2018-08-29 07:20:44,54.74,-35.6368,148.0,5.561,34.772,-0.00366104021862,0.0003633597,0.042264,2.16658,-0.0435116628023,1.7,0.06,10.0220589362
2018-08-29 07:20:44,54.74,-35.6368,150.0,5.557,34.773,-0.00366104021932,0.0001618111,0.042264,2.16658,-0.0435116628023,1.7,0.05,10.0092056436
2018-08-29 07:20:44,54.74,-35.6368,152.0,5.556,34.774,-0.00366104021948,0.0001713481,0.042264,2.15376,-0.0435116628023,1.8,0.05,9.99065366022
2018-08-29 07:20:44,54.74,-35.6368,154.0,5.566,34.783,-0.00366104021792,0.0001602216,0.042264,2.1794,-0.0420585292344,1.7,0.05,9.97828762173
2018-08-29 07:20:44,54.74,-35.6368,156.0,5.558,34.79,-0.00366104021922,0.000155771,0.036981,2.16658,-0.0430272849463,1.8,0.06,9.96712998919
2018-08-29 07:20:44,54.74,-35.6368,158.0,5.552,34.794,-0.00366104022011,0.0001595858,0.033459,2.1794,-0.0435116628023,1.8,0.07,9.95698825525
2018-08-29 07:20:44,54.74,-35.6368,160.0,5.556,34.799,-0.00366104021951,0.0001576784,0.03522,2.16658,-0.0430272849463,1.7,0.05,9.94804623293
2018-08-29 07:20:44,54.74,-35.6368,162.0,5.555,34.8,-0.00366104021967,0.00015895,0.03522,2.19222,-0.0425429070904,1.8,0.05,9.94948381238
2018-08-29 07:20:44,54.74,-35.6368,164.0,5.555,34.8,-0.00366104021976,0.0003261654,0.040503,2.16658,-0.0430272849463,1.8,0.06,9.94748376941
2018-08-29 07:20:44,54.74,-35.6368,166.0,5.554,34.806,-0.0036610402197,0.0001551352,0.03522,2.1794,-0.0430272849463,1.7,0.06,9.96086820161
2018-08-29 07:20:44,54.74,-35.6368,168.0,5.566,34.811,-0.00366104021794,0.0001659438,0.03522,2.1794,-0.0430272849463,1.7,0.06,9.96850821403
2018-08-29 07:20:44,54.74,-35.6368,170.0,5.569,34.812,-0.00366104021747,0.000162129,0.036981,2.1794,-0.0430272849463,1.7,0.04,9.97088932104
2018-08-29 07:20:44,54.74,-35.6368,172.0,5.572,34.814,-0.00366104021705,0.0001522741,0.033459,2.16658,-0.0430272849463,1.8,0.05,9.96368542378
2018-08-29 07:20:44,54.74,-35.6368,174.0,5.574,34.815,-0.00366104021669,0.000152592,0.031698,2.15376,-0.0430272849463,1.8,0.03,9.9594912396
2018-08-29 07:20:44,54.74,-35.6368,176.0,5.577,34.817,-0.00366104021625,0.0001538636,0.029937,2.15376,-0.0430272849463,1.8,0.06,9.94992138583
2018-08-29 07:20:44,54.74,-35.6368,178.0,5.58,34.82,-0.00366104021592,0.000298826,0.029937,2.15376,-0.0435116628023,1.8,0.05,9.93774043705
2018-08-29 07:20:44,54.74,-35.6368,180.0,5.582,34.821,-0.00366104021578,0.0001846999,0.031698,2.15376,-0.0430272849463,1.8,0.07,9.92551497022
2018-08-29 07:20:44,54.74,-35.6368,182.0,5.585,34.822,-0.00366104021521,0.0001449624,0.028176,2.19222,-0.0435116628023,1.8,0.05,9.91206280415
2018-08-29 07:20:44,54.74,-35.6368,184.0,5.595,34.825,-0.00366104021404,0.000152592,0.033459,2.19222,-0.0430272849463,1.8,0.05,9.91508764266
2018-08-29 07:20:44,54.74,-35.6368,186.0,5.569,34.824,-0.00366104021866,0.0001386044,0.042264,2.47426,-0.0435116628023,1.8,0.05,9.91944634297
2018-08-29 07:20:44,54.74,-35.6368,188.0,5.544,34.825,-0.00366104022271,0.0001341538,0.029937,2.15376,-0.0430272849463,1.7,0.04,9.89664455409
2018-08-29 07:20:44,54.74,-35.6368,190.0,5.529,34.826,-0.00366104022508,0.0001411476,0.029937,2.1794,-0.0439960406583,1.7,0.03,9.85946051964
2018-08-29 07:20:44,54.74,-35.6368,192.0,5.519,34.83,-0.00366104022676,0.0002616317,0.028176,2.19222,-0.0439960406583,1.8,0.04,9.8330376479
2018-08-29 07:20:44,54.74,-35.6368,194.0,5.513,34.833,-0.00366104022792,0.0001300211,0.028176,2.21786,-0.0439960406583,1.8,0.03,9.81014045076
2018-08-29 07:20:44,54.74,-35.6368,196.0,5.5,34.834,-0.00366104023018,0.0001373328,0.033459,2.21786,-0.0435116628023,1.8,0.03,9.79123055988
2018-08-29 07:20:44,54.74,-35.6368,198.0,5.495,34.835,-0.00366104023117,0.0001325643,0.028176,2.21786,-0.0439960406583,1.8,0.05,9.7775051385
2018-08-29 07:20:44,54.74,-35.6368,200.0,5.491,34.835,-0.00366104023192,0.0001300211,0.028176,2.19222,-0.0439960406583,1.8,0.04,9.76429156769
2018-08-29 07:20:44,54.74,-35.6368,202.0,5.488,34.836,-0.0036610402326,0.0001284316,0.029937,2.23068,-0.0435116628023,1.8,0.03,9.74548667481
2018-08-29 07:20:44,54.74,-35.6368,204.0,5.48,34.836,-0.0036610402342,0.0001325643,0.028176,3.82036,-0.0444804185143,1.7,0.05,9.71821081664
2018-08-29 07:20:44,54.74,-35.6368,206.0,5.475,34.836,-0.00366104023512,0.0001328822,0.028176,2.21786,-0.0430272849463,1.7,0.06,9.68133831254
2018-08-29 07:20:44,54.74,-35.6368,208.0,5.461,34.836,-0.00366104023756,0.0001277958,0.031698,2.23068,-0.0415741513784,1.8,0.05,9.6248975805
2018-08-29 07:20:44,54.74,-35.6368,210.0,5.398,34.838,-0.00366104024998,0.0001214378,0.029937,2.2435,-0.0420585292344,1.8,0.05,9.56168751008
2018-08-29 07:20:44,54.74,-35.6368,212.0,5.325,34.836,-0.00366104026017,0.0001242989,0.028176,2.25632,-0.0420585292344,1.8,0.05,9.54257035674
2018-08-29 07:20:44,54.74,-35.6368,214.0,5.312,34.833,-0.0036610402623,0.0001274779,0.031698,2.25632,-0.0420585292344,1.8,0.06,9.54881866218
2018-08-29 07:20:44,54.74,-35.6368,216.0,5.356,34.836,-0.00366104025514,0.0001277958,0.028176,2.2435,-0.0420585292344,1.8,0.04,9.56121052112
2018-08-29 07:20:44,54.74,-35.6368,218.0,5.377,34.837,-0.00366104025217,0.0001258884,0.029937,2.26914,-0.0425429070904,1.8,0.05,9.53831237406
2018-08-29 07:20:44,54.74,-35.6368,220.0,5.322,34.835,-0.00366104026145,0.0001328822,0.029937,2.26914,-0.0420585292344,1.7,0.06,9.50882979871
2018-08-29 07:20:44,54.74,-35.6368,222.0,5.305,34.831,-0.00366104026366,0.0001316106,0.029937,2.26914,-0.0420585292344,1.7,0.07,9.49518136503
2018-08-29 07:20:44,54.74,-35.6368,224.0,5.293,34.829,-0.00366104026601,0.0001675333,0.031698,2.28196,-0.0420585292344,1.8,0.05,9.4856660021
2018-08-29 07:20:44,54.74,-35.6368,226.0,5.289,34.829,-0.00366104026685,0.0001290674,0.029937,2.26914,-0.0425429070904,1.8,0.07,9.47769593777
2018-08-29 07:20:44,54.74,-35.6368,228.0,5.274,34.826,-0.00366104027007,0.0002419219,0.033459,2.28196,-0.0415741513784,1.8,0.07,9.46260397588
2018-08-29 07:20:44,54.74,-35.6368,230.0,5.252,34.824,-0.00366104027321,0.0001312927,0.026415,2.29478,-0.0420585292344,1.7,0.05,9.44765786528
2018-08-29 07:20:44,54.74,-35.6368,232.0,5.244,34.825,-0.0036610402746,0.0001316106,0.036981,2.28196,-0.0415741513784,1.7,0.04,9.44001902651
2018-08-29 07:20:44,54.74,-35.6368,234.0,5.235,34.824,-0.00366104027609,0.0001312927,0.029937,2.28196,-0.0425429070904,1.7,0.06,9.43555660848
2018-08-29 07:20:44,54.74,-35.6368,236.0,5.249,34.825,-0.00366104027397,0.0001312927,0.031698,2.29478,-0.0425429070904,1.8,0.04,9.42183262432
2018-08-29 07:20:44,54.74,-35.6368,238.0,5.232,34.822,-0.00366104027782,0.0001668975,0.029937,2.28196,-0.0425429070904,1.8,0.06,9.40164131322
2018-08-29 07:20:44,54.74,-35.6368,240.0,5.196,34.819,-0.00366104028323,0.0001290674,0.033459,2.28196,-0.0430272849463,1.8,0.04,9.37800328394
2018-08-29 07:20:44,54.74,-35.6368,242.0,5.168,34.817,-0.00366104028789,0.0001316106,0.031698,2.29478,-0.0425429070904,1.8,0.07,9.35658524468
2018-08-29 07:20:44,54.74,-35.6368,244.0,5.157,34.816,-0.00366104028961,0.000130339,0.036981,2.3076,-0.0420585292344,1.8,0.06,9.33963131182
2018-08-29 07:20:44,54.74,-35.6368,246.0,5.142,34.815,-0.00366104029253,0.0001319285,0.031698,2.29478,nan,nan,nan,9.30767967191
2018-08-29 07:20:44,54.74,-35.6368,248.0,5.095,34.816,-0.00366104030035,0.0001312927,0.028176,2.33324,nan,nan,nan,9.27424509943
2018-08-29 07:20:44,54.74,-35.6368,250.0,5.074,34.816,-0.00366104030389,0.0001846999,0.03522,2.32042,nan,nan,nan,9.25482561226
2018-08-29 07:20:44,54.74,-35.6368,252.0,5.046,34.816,-0.0036610403082,0.00012716,0.033459,2.34606,nan,nan,nan,9.22584258967
2018-08-29 07:20:44,54.74,-35.6368,254.0,5.012,34.817,-0.00366104031403,0.0001277958,0.031698,2.32042,nan,nan,nan,9.20369024041
2018-08-29 07:20:44,54.74,-35.6368,256.0,5.002,34.817,-0.00366104031574,0.0001309748,0.033459,2.34606,nan,nan,nan,9.19206802925
2018-08-29 07:20:44,54.74,-35.6368,258.0,4.994,34.817,-0.00366104031716,0.0001332001,0.031698,2.29478,nan,nan,nan,9.17728020926
2018-08-29 07:20:44,54.74,-35.6368,260.0,4.98,34.817,-0.00366104031938,0.0001312927,0.029937,2.32042,nan,nan,nan,9.15673717513
2018-08-29 07:20:44,54.74,-35.6368,262.0,4.958,34.818,-0.00366104032294,0.0001309748,0.031698,2.38452,nan,nan,nan,9.13715217743
2018-08-29 07:20:44,54.74,-35.6368,264.0,4.944,34.818,-0.00366104032544,0.0001284316,0.029937,2.3717,nan,nan,nan,9.1181798801
2018-08-29 07:20:44,54.74,-35.6368,266.0,4.92,34.82,-0.00366104032928,0.00012716,0.031698,3.42294,nan,nan,nan,9.1005475056
2018-08-29 07:20:44,54.74,-35.6368,268.0,4.913,34.823,-0.00366104033036,0.0001242989,0.031698,2.38452,nan,nan,nan,9.08351622183
2018-08-29 07:20:44,54.74,-35.6368,270.0,4.9,34.824,-0.00366104033236,0.0001284316,0.028176,2.3717,nan,nan,nan,9.06517746586
2018-08-29 07:20:44,54.74,-35.6368,272.0,4.891,34.825,-0.00366104033358,0.0001284316,0.031698,2.38452,nan,nan,nan,9.03046886351
2018-08-29 07:20:44,54.74,-35.6368,274.0,4.912,34.831,-0.0036610403302,0.0001258884,0.033459,2.3717,nan,nan,nan,8.99463746337
2018-08-29 07:20:44,54.74,-35.6368,276.0,4.946,34.841,-0.00366104032484,0.0001268421,0.033459,2.38452,nan,nan,nan,8.98088299383
2018-08-29 07:20:44,54.74,-35.6368,278.0,4.946,34.844,-0.00366104032475,0.0001249347,0.029937,2.3717,nan,nan,nan,8.97634050457
2018-08-29 07:20:44,54.74,-35.6368,280.0,4.943,34.845,-0.00366104032523,0.0001201662,0.033459,2.38452,nan,nan,nan,8.97556522351
2018-08-29 07:20:44,54.74,-35.6368,282.0,4.941,34.845,-0.00366104032567,0.0001268421,0.031698,2.35888,nan,nan,nan,8.97163463426
2018-08-29 07:20:44,54.74,-35.6368,284.0,4.935,34.845,-0.00366104032662,0.0001214378,0.033459,2.3717,nan,nan,nan,8.97301841723
2018-08-29 07:20:44,54.74,-35.6368,286.0,4.933,34.845,-0.00366104032679,0.0001281137,0.028176,2.3717,nan,nan,nan,8.96980841898
2018-08-29 07:20:44,54.74,-35.6368,288.0,4.93,34.845,-0.0036610403274,0.0001204841,0.028176,2.39734,nan,nan,nan,8.96333712182
2018-08-29 07:20:44,54.74,-35.6368,290.0,4.927,34.845,-0.00366104032771,0.0001252526,0.029937,2.38452,nan,nan,nan,8.95532463371
2018-08-29 07:20:44,54.74,-35.6368,292.0,4.925,34.845,-0.00366104032807,0.0001217557,0.031698,2.39734,nan,nan,nan,8.94483805075
2018-08-29 07:20:44,54.74,-35.6368,294.0,4.919,34.845,-0.00366104032912,0.00012716,0.03522,2.39734,nan,nan,nan,8.92082773388
2018-08-29 07:20:44,54.74,-35.6368,296.0,4.897,34.844,-0.00366104033278,0.0001223915,0.029937,2.38452,nan,nan,nan,8.87647344901
2018-08-29 07:20:44,54.74,-35.6368,298.0,4.879,34.847,-0.00366104033512,0.00012716,0.031698,2.35888,nan,nan,nan,8.8173859363
2018-08-29 07:20:44,54.74,-35.6368,300.0,4.937,34.863,-0.00366104032525,0.0001214378,0.031698,2.41016,nan,nan,nan,8.78328496442
2018-08-29 07:20:44,54.74,-35.6368,302.0,4.981,34.871,-0.00366104031801,0.000114444,0.033459,2.39734,nan,nan,nan,8.75030344505
2018-08-29 07:20:44,54.74,-35.6368,304.0,5.003,34.879,-0.00366104031522,0.0001157156,0.029937,2.41016,nan,nan,nan,8.74288610865
2018-08-29 07:20:44,54.74,-35.6368,306.0,4.996,34.879,-0.00366104031626,0.0001153977,0.033459,2.41016,nan,nan,nan,8.73563700348
2018-08-29 07:20:44,54.74,-35.6368,308.0,4.993,34.879,-0.00366104031659,0.0001166693,0.031698,2.41016,nan,nan,nan,8.72453510455
2018-08-29 07:20:44,54.74,-35.6368,310.0,4.988,34.88,-0.00366104031752,0.0001157156,0.033459,2.42298,nan,nan,nan,8.70537290434
2018-08-29 07:20:44,54.74,-35.6368,312.0,4.982,34.883,-0.0036610403183,0.0001119008,0.033459,2.42298,nan,nan,nan,8.68695218784
2018-08-29 07:20:44,54.74,-35.6368,314.0,4.975,34.887,-0.00366104031946,0.0001134903,0.031698,2.39734,nan,nan,nan,8.65242076529
2018-08-29 07:20:44,54.74,-35.6368,316.0,4.978,34.889,-0.00366104031874,0.0001087218,0.033459,2.42298,nan,nan,nan,8.60421371655
2018-08-29 07:20:44,54.74,-35.6368,318.0,5.023,34.899,-0.00366104031054,0.0001115829,0.026415,2.44862,nan,nan,nan,8.55956355838
2018-08-29 07:20:44,54.74,-35.6368,320.0,5.083,34.911,-0.00366104030181,0.0001096755,0.029937,2.4358,nan,nan,nan,8.54693722896
2018-08-29 07:20:44,54.74,-35.6368,322.0,5.085,34.912,-0.00366104030171,0.0001087218,0.029937,2.44862,nan,nan,nan,8.54468663154
2018-08-29 07:20:44,54.74,-35.6368,324.0,5.084,34.913,-0.00366104030212,0.0001071323,0.033459,2.44862,nan,nan,nan,8.54039666672
2018-08-29 07:20:44,54.74,-35.6368,326.0,5.08,34.913,-0.00366104030284,0.0001061786,0.03522,2.44862,nan,nan,nan,8.53987366824
2018-08-29 07:20:44,54.74,-35.6368,328.0,5.075,34.914,-0.00366104030379,0.000108086,0.031698,2.47426,nan,nan,nan,8.53908923896
2018-08-29 07:20:44,54.74,-35.6368,330.0,5.069,34.913,-0.00366104030495,0.0001357433,0.029937,2.44862,nan,nan,nan,8.5390369466
2018-08-29 07:20:44,54.74,-35.6368,332.0,5.061,34.914,-0.00366104030653,0.0001071323,0.028176,2.4358,nan,nan,nan,8.54510529618
2018-08-29 07:20:44,54.74,-35.6368,334.0,5.05,34.914,-0.00366104030839,0.0001093576,0.031698,2.46144,nan,nan,nan,8.5490837768
2018-08-29 07:20:44,54.74,-35.6368,336.0,5.039,34.915,-0.00366104031051,0.0001064965,0.029937,2.44862,nan,nan,nan,8.5550554581
