datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-13 07:17:51,53.674,-39.687,0.4,8.61,34.509,-0.00366103969659,0.0002555916,2.086785,2.1153,-0.0231677928513,10.8,nan,11.241643133
2017-10-13 07:17:51,53.674,-39.687,2.0,8.616,34.505,-0.00366103969689,0.0002584527,2.092068,2.12812,-0.0231677928513,9.5,nan,11.2419042277
2017-10-13 07:17:51,53.674,-39.687,3.8,8.615,34.505,-0.00366103969741,0.0002555916,2.063892,2.12812,-0.0226834149954,7.7,nan,11.2387715867
2017-10-13 07:17:51,53.674,-39.687,6.1,8.62,34.505,-0.00366103969659,0.0002600422,2.111439,2.1153,-0.0231677928513,5.7,nan,11.2388005876
2017-10-13 07:17:51,53.674,-39.687,8.0,8.622,34.505,-0.00366103969631,0.00025432,2.070936,2.14094,-0.0236521707073,5.5,nan,11.2362778498
2017-10-13 07:17:51,53.674,-39.687,10.0,8.623,34.505,-0.00366103969627,0.0002524126,2.132571,2.10248,-0.0231677928513,4.6,2.14,11.239206611
2017-10-13 07:17:51,53.674,-39.687,12.0,8.623,34.505,-0.00366103969629,0.0002590885,2.065653,2.10248,-0.0231677928513,4.4,1.87,11.2344514776
2017-10-13 07:17:51,53.674,-39.687,14.0,8.623,34.505,-0.00366103969629,0.0002546379,2.07798,2.1153,-0.0226834149954,3.2,1.44,11.2332051174
2017-10-13 07:17:51,53.674,-39.687,16.0,8.623,34.505,-0.00366103969644,0.00025432,2.111439,2.1153,-0.0226834149954,2.6,1.2,11.2327848717
2017-10-13 07:17:51,53.674,-39.687,18.0,8.623,34.505,-0.00366103969648,0.0002546379,2.1132,2.10248,-0.0231677928513,2.7,1.35,11.2295829498
2017-10-13 07:17:51,53.674,-39.687,20.0,8.623,34.505,-0.00366103969655,0.0002514589,2.088546,2.08966,-0.0236521707073,2.9,1.4,11.2291049318
2017-10-13 07:17:51,53.674,-39.687,22.0,8.623,34.505,-0.00366103969657,0.0002520947,2.127288,2.1153,-0.0226834149954,2.3,0.96,11.2307853489
2017-10-13 07:17:51,53.674,-39.687,24.0,8.624,34.505,-0.0036610396966,0.0002508231,2.114961,2.08966,-0.0231677928513,2.3,0.97,11.2245143458
2017-10-13 07:17:51,53.674,-39.687,26.0,8.624,34.505,-0.00366103969654,0.0002508231,2.234709,2.12812,-0.0231677928513,2.2,1.11,11.2252382585
2017-10-13 07:17:51,53.674,-39.687,28.0,8.624,34.505,-0.00366103969668,0.0002501873,2.116722,2.10248,-0.0231677928513,2.2,1.18,11.221619273
2017-10-13 07:17:51,53.674,-39.687,30.0,8.624,34.505,-0.00366103969676,0.0002622675,2.104395,2.10248,-0.0226834149954,2.2,1.02,11.2207509315
2017-10-13 07:17:51,53.674,-39.687,32.0,8.625,34.505,-0.00366103969666,0.0002749835,2.086785,2.1153,-0.0221990371394,1.8,0.98,11.2195932724
2017-10-13 07:17:51,53.674,-39.687,34.0,8.626,34.505,-0.0036610396967,0.0002540021,2.107917,2.10248,-0.0226834149954,2.0,0.66,11.214096411
2017-10-13 07:17:51,53.674,-39.687,36.0,8.625,34.505,-0.00366103969688,0.0002705329,2.143137,2.1153,-0.0226834149954,2.0,0.39,11.2180017326
2017-10-13 07:17:51,53.674,-39.687,38.0,8.625,34.505,-0.00366103969692,0.0002524126,2.174835,2.1153,-0.0226834149954,1.9,0.4,11.212361253
2017-10-13 07:17:51,53.674,-39.687,40.0,8.626,34.505,-0.00366103969697,0.0002597243,2.134332,2.10248,-0.0231677928513,2.0,0.27,11.2097591393
2017-10-13 07:17:51,53.674,-39.687,42.0,8.626,34.505,-0.00366103969708,0.0002451009,2.083263,2.12812,-0.0236521707073,2.0,0.17,11.2077357901
2017-10-13 07:17:51,53.674,-39.687,44.0,8.626,34.505,-0.00366103969732,0.0002485978,2.155464,2.1153,-0.0231677928513,1.9,0.17,11.2025782959
2017-10-13 07:17:51,53.674,-39.687,46.0,8.625,34.505,-0.00366103969766,0.0002441472,2.085024,2.10248,-0.0226834149954,2.0,0.31,11.1982898463
2017-10-13 07:17:51,53.674,-39.687,48.1,8.622,34.505,-0.00366103969853,0.0002559095,2.160747,2.1153,-0.0226834149954,1.9,0.3,11.1927193421
2017-10-13 07:17:51,53.674,-39.687,50.0,8.619,34.505,-0.00366103969933,0.000276573,2.199489,2.1153,-0.0226834149954,1.9,0.18,11.1845429796
2017-10-13 07:17:51,53.674,-39.687,52.0,8.619,34.505,-0.0036610397,0.0002482799,2.074458,2.10248,-0.0231677928513,1.9,0.2,11.173062419
2017-10-13 07:17:51,53.674,-39.687,54.0,8.617,34.505,-0.00366103970103,0.0002489157,2.076219,2.1153,-0.0231677928513,1.9,0.16,11.1591238762
2017-10-13 07:17:51,53.674,-39.687,56.0,8.613,34.505,-0.00366103970291,0.0002520947,2.129049,2.10248,-0.0231677928513,1.9,0.2,11.1404148028
2017-10-13 07:17:51,53.674,-39.687,58.0,8.602,34.505,-0.003661039706,0.0002470083,2.118483,2.1153,-0.0231677928513,1.9,0.22,11.1160064495
2017-10-13 07:17:51,53.674,-39.687,60.0,8.586,34.506,-0.00366103971006,0.000244783,2.079741,2.10248,-0.0241365485633,1.9,0.15,11.0833080829
2017-10-13 07:17:51,53.674,-39.687,62.0,8.573,34.506,-0.00366103971434,0.0002457367,2.132571,2.14094,-0.0241365485633,1.9,0.12,11.0480305285
2017-10-13 07:17:51,53.674,-39.687,64.0,8.546,34.506,-0.00366103972085,0.000238425,1.982886,2.14094,-0.0251053042752,2.0,0.08,10.99281917
2017-10-13 07:17:51,53.674,-39.687,66.0,8.448,34.51,-0.0036610397392,0.0002368355,1.861377,2.15376,-0.0255896821312,2.0,0.11,10.8983505989
2017-10-13 07:17:51,53.674,-39.687,67.9,8.31,34.511,-0.0036610397686,0.000228888,1.688799,2.19222,-0.0265584378432,2.0,0.12,10.710306232
2017-10-13 07:17:51,53.674,-39.687,70.0,7.587,34.543,-0.00366103989677,0.0001831104,0.892827,2.32042,-0.0280115714111,2.1,0.14,10.3442576936
2017-10-13 07:17:51,53.674,-39.687,72.0,6.637,34.597,-0.0036610400441,0.0001506846,0.413835,2.35888,-0.0284959492671,2.0,0.15,10.125856151
2017-10-13 07:17:51,53.674,-39.687,74.0,6.128,34.631,-0.00366104013087,0.0001405118,0.278238,2.38452,-0.028980327123,1.9,0.11,10.0142437964
2017-10-13 07:17:51,53.674,-39.687,76.0,5.957,34.636,-0.00366104016193,0.0001360612,0.241257,2.38452,-0.0284959492671,1.9,0.09,9.95482378027
2017-10-13 07:17:51,53.674,-39.687,78.0,5.627,34.65,-0.00366104021686,0.0001252526,0.198993,2.39734,-0.0284959492671,2.1,0.09,9.88245774923
2017-10-13 07:17:51,53.674,-39.687,80.0,5.434,34.652,-0.00366104024934,0.0001287495,0.186666,2.42298,-0.0284959492671,2.0,0.05,9.83538018887
2017-10-13 07:17:51,53.674,-39.687,82.0,5.261,34.66,-0.00366104027727,0.0001230273,0.165534,2.39734,-0.028980327123,2.1,0.1,9.80891121742
2017-10-13 07:17:51,53.674,-39.687,84.0,5.099,34.669,-0.00366104030349,0.0001192125,0.149685,2.38452,-0.028980327123,1.9,0.05,9.79024941318
2017-10-13 07:17:51,53.674,-39.687,86.0,4.935,34.678,-0.00366104033024,0.0001535457,0.139119,2.3717,-0.029464704979,1.9,0.06,9.77273112109
2017-10-13 07:17:51,53.674,-39.687,88.0,4.872,34.681,-0.00366104034153,0.0001163514,0.126792,2.38452,-0.030433460691,2.0,0.04,9.7640470722
2017-10-13 07:17:51,53.674,-39.687,90.0,4.847,34.681,-0.00366104034571,0.0001195304,0.135597,2.39734,-0.029464704979,2.1,0.04,9.7591586887
2017-10-13 07:17:51,53.674,-39.687,92.0,4.829,34.681,-0.00366104034919,0.0001166693,0.130314,2.3717,-0.029949082835,2.0,0.11,9.7594030388
2017-10-13 07:17:51,53.674,-39.687,94.0,4.775,34.682,-0.00366104035912,0.000178024,0.133836,2.38452,-0.029949082835,1.9,0.1,9.75582403645
2017-10-13 07:17:51,53.674,-39.687,96.0,4.657,34.689,-0.00366104037952,0.000114444,0.116226,2.3717,-0.029949082835,2.0,0.07,9.74621852721
2017-10-13 07:17:51,53.674,-39.687,98.0,4.552,34.695,-0.00366104039552,0.0001166693,0.110943,2.3717,-0.030433460691,2.0,0.06,9.74036553548
2017-10-13 07:17:51,53.674,-39.687,100.0,4.48,34.699,-0.00366104040844,0.0001128545,0.114465,2.34606,-0.029464704979,2.0,0.08,9.73305516393
2017-10-13 07:17:51,53.674,-39.687,102.0,4.438,34.702,-0.00366104041562,0.0001122187,0.103899,2.33324,-0.029464704979,2.0,0.08,9.72915896249
2017-10-13 07:17:51,53.674,-39.687,104.0,4.418,34.703,-0.00366104041911,0.0001122187,0.098616,2.34606,-0.029949082835,2.1,0.06,9.73037632653
2017-10-13 07:17:51,53.674,-39.687,106.0,4.367,34.707,-0.00366104042751,0.000117623,0.091572,2.32042,-0.029464704979,2.0,0.06,9.72818520143
2017-10-13 07:17:51,53.674,-39.687,108.0,4.313,34.711,-0.00366104043714,0.0001119008,0.091572,2.33324,-0.030433460691,2.0,0.07,9.72210181488
2017-10-13 07:17:51,53.674,-39.687,110.0,4.28,34.713,-0.0036610404425,0.0001134903,0.084528,2.32042,-0.029949082835,2.0,0.09,9.71723835594
2017-10-13 07:17:51,53.674,-39.687,112.0,4.27,34.713,-0.00366104044426,0.0001115829,0.084528,2.33324,-0.0309178385469,2.1,0.09,9.72234506365
2017-10-13 07:17:51,53.674,-39.687,114.0,4.227,34.717,-0.00366104045162,0.0001109471,0.081006,2.3076,-0.029464704979,2.1,0.05,9.71772457191
2017-10-13 07:17:51,53.674,-39.687,116.0,4.171,34.723,-0.00366104046117,0.000114444,0.073962,2.28196,-0.029949082835,2.1,0.06,9.70849140228
2017-10-13 07:17:51,53.674,-39.687,118.0,4.129,34.728,-0.00366104046821,0.000117623,0.075723,2.3076,-0.029949082835,1.9,0.05,9.70242262387
2017-10-13 07:17:51,53.674,-39.687,120.0,4.104,34.731,-0.0036610404724,0.0001173051,0.066918,2.29478,-0.029949082835,1.9,0.05,9.69144957205
2017-10-13 07:17:51,53.674,-39.687,122.0,4.077,34.736,-0.00366104047707,0.0001157156,0.059874,2.28196,-0.029464704979,2.0,0.05,9.69054086355
2017-10-13 07:17:51,53.674,-39.687,124.0,4.056,34.74,-0.00366104048065,0.0001163514,0.054591,2.28196,-0.029464704979,2.0,0.05,9.68539342291
2017-10-13 07:17:51,53.674,-39.687,126.0,4.04,34.742,-0.00366104048309,0.0001173051,0.054591,2.28196,-0.029949082835,2.0,0.06,9.68024922299
2017-10-13 07:17:51,53.674,-39.687,128.0,4.004,34.75,-0.00366104048936,0.000120802,0.044025,2.29478,-0.029464704979,2.0,0.05,9.67262965943
2017-10-13 07:17:51,53.674,-39.687,130.0,3.987,34.754,-0.00366104049225,0.0001217557,0.044025,2.26914,-0.029464704979,2.0,0.06,9.6660438646
2017-10-13 07:17:51,53.674,-39.687,132.0,3.98,34.757,-0.00366104049332,0.0001262063,0.044025,2.29478,-0.030433460691,1.9,0.05,9.66543992932
2017-10-13 07:17:51,53.674,-39.687,134.0,3.974,34.759,-0.0036610404943,0.0001332001,0.044025,2.29478,-0.030433460691,2.0,0.05,9.66332650782
2017-10-13 07:17:51,53.674,-39.687,136.0,3.956,34.761,-0.00366104049728,0.0001217557,0.044025,2.25632,-0.029949082835,2.0,0.04,9.65958407609
2017-10-13 07:17:51,53.674,-39.687,138.0,3.951,34.763,-0.0036610404981,0.0001223915,0.044025,2.26914,-0.029949082835,2.0,0.06,9.65216465387
2017-10-13 07:17:51,53.674,-39.687,140.0,3.957,34.765,-0.00366104049727,0.0001233452,0.042264,2.25632,-0.029949082835,2.0,0.05,9.64674008344
2017-10-13 07:17:51,53.674,-39.687,142.0,3.957,34.766,-0.00366104049732,0.0001252526,0.040503,2.28196,-0.030433460691,2.0,0.08,9.64433032188
2017-10-13 07:17:51,53.674,-39.687,144.0,3.935,34.772,-0.00366104050113,0.0001268421,0.038742,2.28196,-0.030433460691,2.0,0.06,9.64366776238
2017-10-13 07:17:51,53.674,-39.687,146.0,3.928,34.775,-0.00366104050232,0.000123981,0.051069,2.28196,-0.030433460691,2.0,0.07,9.64372799284
2017-10-13 07:17:51,53.674,-39.687,148.0,3.926,34.776,-0.00366104050263,0.0001268421,0.038742,2.26914,-0.029949082835,2.0,0.06,9.64222236506
2017-10-13 07:17:51,53.674,-39.687,150.0,3.919,34.777,-0.00366104050394,0.00012716,0.044025,2.26914,-0.029464704979,2.0,0.06,9.64559535783
2017-10-13 07:17:51,53.674,-39.687,152.0,3.915,34.777,-0.00366104050469,0.000130339,0.038742,2.28196,-0.029949082835,2.0,0.06,9.64734263521
2017-10-13 07:17:51,53.674,-39.687,154.0,3.912,34.777,-0.00366104050523,0.00012716,0.03522,2.28196,-0.029949082835,2.0,0.04,9.65126030804
2017-10-13 07:17:51,53.674,-39.687,156.0,3.884,34.779,-0.00366104051009,0.0001281137,0.038742,2.28196,-0.029949082835,2.0,0.05,9.65234553509
2017-10-13 07:17:51,53.674,-39.687,158.0,3.866,34.782,-0.00366104051291,0.0001246168,0.040503,2.28196,-0.029949082835,2.0,0.05,9.64433032188
2017-10-13 07:17:51,53.674,-39.687,160.0,3.863,34.783,-0.00366104051324,0.0001300211,0.036981,2.29478,-0.029949082835,2.0,0.04,9.63716549341
2017-10-13 07:17:51,53.674,-39.687,162.0,3.869,34.786,-0.00366104051205,0.0001258884,0.033459,2.29478,-0.029949082835,2.0,0.07,9.63379598946
2017-10-13 07:17:51,53.674,-39.687,164.0,3.871,34.79,-0.00366104051218,0.0001284316,0.033459,2.28196,-0.029949082835,2.0,0.06,9.63530005998
2017-10-13 07:17:51,53.674,-39.687,166.0,3.858,34.789,-0.00366104051403,0.0001277958,0.040503,2.25632,-0.030433460691,2.0,0.07,9.6365035165
2017-10-13 07:17:51,53.674,-39.687,168.0,3.856,34.789,-0.00366104051444,0.0001290674,0.036981,2.25632,-0.030433460691,2.0,0.04,9.63572124953
2017-10-13 07:17:51,53.674,-39.687,170.0,3.857,34.79,-0.00366104051433,0.000130339,0.031698,2.26914,-0.029949082835,2.0,0.06,9.63259293309
2017-10-13 07:17:51,53.674,-39.687,172.0,3.856,34.792,-0.00366104051463,0.000130339,0.036981,2.29478,-0.029949082835,2.0,0.05,9.62808305477
2017-10-13 07:17:51,53.674,-39.687,174.0,3.847,34.796,-0.00366104051621,0.0001325643,0.036981,2.26914,-0.029949082835,2.0,0.04,9.62393617309
2017-10-13 07:17:51,53.674,-39.687,176.0,3.843,34.797,-0.0036610405169,0.0001290674,0.036981,2.2435,-0.029949082835,2.0,0.04,9.62117275921
2017-10-13 07:17:51,53.674,-39.687,178.0,3.84,34.799,-0.00366104051733,0.0001306569,0.029937,2.26914,-0.030433460691,2.0,0.05,9.6199715677
2017-10-13 07:17:51,53.674,-39.687,180.0,3.837,34.8,-0.00366104051792,0.0001300211,0.033459,2.25632,-0.029949082835,2.0,0.08,9.61648911534
2017-10-13 07:17:51,53.674,-39.687,182.0,3.835,34.801,-0.00366104051821,0.0001300211,0.033459,2.2435,-0.030433460691,2.0,0.06,9.61726953533
2017-10-13 07:17:51,53.674,-39.687,184.0,3.835,34.802,-0.00366104051811,0.0001297032,0.031698,2.26914,-0.029464704979,2.0,0.05,9.61396827029
2017-10-13 07:17:51,53.674,-39.687,186.0,3.836,34.802,-0.00366104051804,0.0001312927,0.033459,2.28196,-0.029949082835,2.0,0.03,9.61366822175
2017-10-13 07:17:51,53.674,-39.687,188.0,3.835,34.803,-0.00366104051828,0.0001351075,0.033459,2.25632,-0.029464704979,2.0,0.06,9.61396827029
2017-10-13 07:17:51,53.674,-39.687,190.0,3.829,34.804,-0.00366104051935,0.0001325643,0.029937,2.29478,-0.029464704979,2.0,0.06,9.6119281586
2017-10-13 07:17:51,53.674,-39.687,192.0,3.823,34.804,-0.00366104052048,0.0001297032,0.033459,2.25632,-0.029949082835,2.0,0.06,9.60826924129
2017-10-13 07:17:51,53.674,-39.687,194.0,3.815,34.806,-0.00366104052171,0.0001312927,0.031698,2.26914,-0.029464704979,2.0,0.05,9.60677016084
2017-10-13 07:17:51,53.674,-39.687,196.0,3.813,34.807,-0.00366104052201,0.0001408297,0.033459,2.26914,-0.029949082835,2.0,0.03,9.60161543554
2017-10-13 07:17:51,53.674,-39.687,198.0,3.81,34.809,-0.00366104052251,0.0001332001,0.033459,2.25632,-0.030433460691,2.0,0.03,9.59897939873
2017-10-13 07:17:51,53.674,-39.687,200.0,3.808,34.81,-0.0036610405228,0.0001312927,0.031698,2.26914,-0.029949082835,2.0,0.05,9.59634421736
2017-10-13 07:17:51,53.674,-39.687,202.0,3.806,34.812,-0.00366104052311,0.0001277958,0.033459,2.26914,-0.029464704979,2.0,0.03,9.59239304841
2017-10-13 07:17:51,53.674,-39.687,204.0,3.801,34.813,-0.00366104052396,0.0001316106,0.031698,2.28196,-0.029949082835,2.0,0.03,9.58892239621
2017-10-13 07:17:51,53.674,-39.687,206.0,3.803,34.814,-0.00366104052372,0.0001322464,0.033459,2.26914,-0.030433460691,2.0,0.04,9.58031201783
2017-10-13 07:17:51,53.674,-39.687,208.0,3.807,34.816,-0.0036610405231,0.000130339,0.029937,2.28196,-0.030433460691,2.0,0.05,9.57724080356
2017-10-13 07:17:51,53.674,-39.687,210.0,3.805,34.819,-0.00366104052331,0.0001357433,0.033459,2.26914,-0.0309178385469,2.0,0.04,9.57409909181
2017-10-13 07:17:51,53.674,-39.687,212.0,3.806,34.82,-0.00366104052313,0.0001316106,0.031698,2.28196,-0.0309178385469,2.0,0.03,9.5695618862
2017-10-13 07:17:51,53.674,-39.687,214.0,3.804,34.822,-0.0036610405235,0.0001306569,0.029937,2.26914,-0.030433460691,2.0,0.04,9.56884571748
2017-10-13 07:17:51,53.674,-39.687,216.0,3.801,34.822,-0.00366104052412,0.0001287495,0.031698,2.26914,-0.029949082835,2.0,0.04,9.56717490327
2017-10-13 07:17:51,53.674,-39.687,218.0,3.8,34.822,-0.0036610405243,0.0001265242,0.033459,2.28196,-0.030433460691,2.0,0.04,9.56359574704
2017-10-13 07:17:51,53.674,-39.687,220.0,3.793,34.822,-0.00366104052543,0.0001354254,0.033459,2.26914,-0.030433460691,2.0,0.04,9.5593028463
2017-10-13 07:17:51,53.674,-39.687,222.0,3.793,34.825,-0.00366104052534,0.0001306569,0.026415,2.26914,-0.029464704979,2.0,0.05,9.55739562072
2017-10-13 07:17:51,53.674,-39.687,224.0,3.792,34.826,-0.00366104052555,0.0001316106,0.031698,2.28196,-0.029949082835,2.0,0.05,9.55388035105
2017-10-13 07:17:51,53.674,-39.687,226.0,3.789,34.827,-0.00366104052607,0.0001376507,0.028176,2.28196,-0.029949082835,2.0,0.04,9.55286775999
2017-10-13 07:17:51,53.674,-39.687,228.0,3.788,34.828,-0.00366104052615,0.0001246168,0.029937,2.26914,-0.030433460691,2.0,0.03,9.54953306173
2017-10-13 07:17:51,53.674,-39.687,230.0,3.788,34.828,-0.00366104052629,0.0001309748,0.031698,2.28196,-0.030433460691,2.0,0.03,9.54786622782
2017-10-13 07:17:51,53.674,-39.687,232.0,3.787,34.828,-0.00366104052639,0.0001306569,0.033459,2.26914,-0.030433460691,2.0,0.03,9.54477158998
2017-10-13 07:17:51,53.674,-39.687,234.0,3.785,34.829,-0.00366104052675,0.0001281137,0.029937,2.26914,-0.029949082835,2.0,0.03,9.54167813569
2017-10-13 07:17:51,53.674,-39.687,236.0,3.783,34.829,-0.00366104052703,0.0001258884,0.031698,2.25632,-0.0309178385469,2.0,0.05,9.53929936046
2017-10-13 07:17:51,53.674,-39.687,238.0,3.781,34.83,-0.0036610405273,0.0001357433,0.031698,2.28196,-0.030433460691,2.0,0.03,9.53311781853
2017-10-13 07:17:51,53.674,-39.687,240.0,3.781,34.831,-0.0036610405272,0.000123981,0.028176,2.25632,-0.0309178385469,2.0,0.04,9.52711911249
2017-10-13 07:17:51,53.674,-39.687,242.0,3.784,34.833,-0.00366104052676,0.0001227094,0.031698,2.29478,-0.030433460691,2.0,0.04,9.52314222896
2017-10-13 07:17:51,53.674,-39.687,244.0,3.787,34.835,-0.00366104052626,0.00012716,0.028176,2.32042,-0.030433460691,2.0,0.05,9.52326091355
2017-10-13 07:17:51,53.674,-39.687,246.0,3.787,34.836,-0.00366104052631,0.0001252526,0.026415,2.3076,nan,nan,nan,9.52474461812
2017-10-13 07:17:51,53.674,-39.687,248.0,3.786,34.836,-0.00366104052649,0.0001347896,0.028176,2.29478,nan,nan,nan,9.51910799044
2017-10-13 07:17:51,53.674,-39.687,250.0,3.784,34.836,-0.00366104052675,0.0001252526,0.026415,2.29478,nan,nan,nan,9.51762532115
2017-10-13 07:17:51,53.674,-39.687,252.0,3.784,34.836,-0.00366104052675,0.0001252526,0.028176,2.3076,nan,nan,nan,9.51104555667
2017-10-13 07:17:51,53.674,-39.687,254.0,3.785,34.838,-0.00366104052647,0.00012716,0.028176,2.29478,nan,nan,nan,9.50429354124
2017-10-13 07:17:51,53.674,-39.687,256.0,3.79,34.841,-0.00366104052575,0.0001293853,0.033459,2.25632,nan,nan,nan,9.50251763413
2017-10-13 07:17:51,53.674,-39.687,258.0,3.792,34.842,-0.00366104052537,0.00012716,0.028176,2.28196,nan,nan,nan,9.49926281993
2017-10-13 07:17:51,53.674,-39.687,260.0,3.793,34.843,-0.00366104052514,0.0001217557,0.03522,2.26914,nan,nan,nan,9.49896699288
2017-10-13 07:17:51,53.674,-39.687,262.0,3.794,34.843,-0.00366104052505,0.0001436908,0.029937,2.32042,nan,nan,nan,9.49660076719
2017-10-13 07:17:51,53.674,-39.687,264.0,3.793,34.844,-0.00366104052505,0.0001211199,0.028176,2.28196,nan,nan,nan,9.49470828667
2017-10-13 07:17:51,53.674,-39.687,266.0,3.793,34.844,-0.00366104052506,0.0001586321,0.031698,2.32042,nan,nan,nan,9.4945308894
2017-10-13 07:17:51,53.674,-39.687,268.0,3.792,34.844,-0.00366104052519,0.0001227094,0.024654,2.29478,nan,nan,nan,9.49068824059
2017-10-13 07:17:51,53.674,-39.687,270.0,3.792,34.844,-0.00366104052522,0.0001214378,0.029937,2.3076,nan,nan,nan,9.48478004983
2017-10-13 07:17:51,53.674,-39.687,272.0,3.793,34.845,-0.00366104052508,0.0001341538,0.029937,2.29478,nan,nan,nan,9.48448475402
2017-10-13 07:17:51,53.674,-39.687,274.0,3.795,34.845,-0.00366104052464,0.0001246168,0.029937,2.29478,nan,nan,nan,9.47710587652
2017-10-13 07:17:51,53.674,-39.687,276.0,3.796,34.846,-0.00366104052444,0.0001230273,0.029937,2.28196,nan,nan,nan,9.47297665784
2017-10-13 07:17:51,53.674,-39.687,278.0,3.801,34.847,-0.0036610405234,0.0001230273,0.028176,2.29478,nan,nan,nan,9.46142610824
2017-10-13 07:17:51,53.674,-39.687,280.0,3.821,34.85,-0.00366104052013,0.0001182588,0.031698,2.3076,nan,nan,nan,9.4561866886
2017-10-13 07:17:51,53.674,-39.687,282.0,3.827,34.851,-0.00366104051937,0.0001192125,0.024654,2.28196,nan,nan,nan,9.45383300533
2017-10-13 07:17:51,53.674,-39.687,284.0,3.828,34.852,-0.00366104051905,0.0001201662,0.033459,2.3076,nan,nan,nan,9.45200937489
2017-10-13 07:17:51,53.674,-39.687,286.0,3.824,34.853,-0.00366104052029,0.0001179409,0.028176,2.28196,nan,nan,nan,9.45706949758
2017-10-13 07:17:51,53.674,-39.687,288.0,3.815,34.853,-0.00366104052123,0.0001182588,0.026415,2.29478,nan,nan,nan,9.45236230332
2017-10-13 07:17:51,53.674,-39.687,290.0,3.806,34.852,-0.00366104052257,0.0001198483,0.029937,2.3076,nan,nan,nan,9.4473051436
2017-10-13 07:17:51,53.674,-39.687,292.0,3.809,34.853,-0.00366104052186,0.0001217557,0.028176,2.32042,nan,nan,nan,9.43913808967
2017-10-13 07:17:51,53.674,-39.687,294.0,3.817,34.856,-0.00366104052072,0.0001182588,0.026415,2.32042,nan,nan,nan,9.4315073509
2017-10-13 07:17:51,53.674,-39.687,296.0,3.819,34.857,-0.00366104052033,0.000117623,0.028176,2.28196,nan,nan,nan,9.42265305724
2017-10-13 07:17:51,53.674,-39.687,298.0,3.826,34.859,-0.00366104051894,0.0001185767,0.026415,2.3076,nan,nan,nan,9.41158429442
2017-10-13 07:17:51,53.674,-39.687,300.0,3.837,34.861,-0.00366104051745,0.0001182588,0.031698,2.3076,nan,nan,nan,9.39930358192
2017-10-13 07:17:51,53.674,-39.687,302.0,3.855,34.865,-0.00366104051431,0.0001147619,0.029937,2.32042,nan,nan,nan,9.38710003109
2017-10-13 07:17:51,53.674,-39.687,304.0,3.859,34.866,-0.00366104051366,0.0001188946,0.028176,2.33324,nan,nan,nan,9.38033479645
2017-10-13 07:17:51,53.674,-39.687,306.0,3.875,34.87,-0.0036610405108,0.0001141261,0.026415,2.29478,nan,nan,nan,9.37800328403
2017-10-13 07:17:51,53.674,-39.687,308.0,3.874,34.87,-0.00366104051128,0.0001134903,0.028176,2.32042,nan,nan,nan,9.38033479645
2017-10-13 07:17:51,53.674,-39.687,310.0,3.87,34.87,-0.00366104051199,0.0001099934,0.031698,2.34606,nan,nan,nan,9.37946039958
2017-10-13 07:17:51,53.674,-39.687,312.0,3.866,34.87,-0.0036610405126,0.0001141261,0.028176,2.33324,nan,nan,nan,9.37975185457
2017-10-13 07:17:51,53.674,-39.687,314.0,3.864,34.87,-0.00366104051285,0.0001106292,0.028176,2.33324,nan,nan,nan,9.37590550436
2017-10-13 07:17:51,53.674,-39.687,316.0,3.865,34.871,-0.00366104051275,0.0001115829,0.029937,2.3076,nan,nan,nan,9.3747985649
2017-10-13 07:17:51,53.674,-39.687,318.0,3.866,34.871,-0.00366104051258,0.0001128545,0.028176,2.32042,nan,nan,nan,9.36839298122
2017-10-13 07:17:51,53.674,-39.687,320.0,3.867,34.871,-0.00366104051239,0.0001147619,0.029937,2.32042,nan,nan,nan,9.37124574305
2017-10-13 07:17:51,53.674,-39.687,322.0,3.869,34.872,-0.00366104051214,0.0001169872,0.028176,2.34606,nan,nan,nan,9.36868403268
2017-10-13 07:17:51,53.674,-39.687,324.0,3.866,34.872,-0.0036610405126,0.0001099934,0.026415,2.34606,nan,nan,nan,9.36635591803
2017-10-13 07:17:51,53.674,-39.687,326.0,3.862,34.872,-0.00366104051323,0.0001109471,0.031698,2.3076,nan,nan,nan,9.36402848209
2017-10-13 07:17:51,53.674,-39.687,328.0,3.861,34.873,-0.00366104051338,0.0001106292,0.024654,2.3076,nan,nan,nan,9.35792218989
2017-10-13 07:17:51,53.674,-39.687,330.0,3.863,34.873,-0.00366104051282,0.0001109471,0.031698,2.34606,nan,nan,nan,9.34717484358
2017-10-13 07:17:51,53.674,-39.687,332.0,3.871,34.875,-0.00366104051154,0.0001119008,0.031698,2.33324,nan,nan,nan,9.34369232636
2017-10-13 07:17:51,53.674,-39.687,334.0,3.882,34.877,-0.00366104050976,0.0001115829,0.028176,2.33324,nan,nan,nan,9.33876136373
2017-10-13 07:17:51,53.674,-39.687,336.0,3.88,34.878,-0.00366104051005,0.0001099934,0.031698,2.34606,nan,nan,nan,9.33800748547
2017-10-13 07:17:51,53.674,-39.687,338.0,3.879,34.878,-0.00366104051025,0.0001068144,0.028176,2.33324,nan,nan,nan,9.33064642552
2017-10-13 07:17:51,53.674,-39.687,340.0,3.88,34.878,-0.00366104051006,0.0001071323,0.028176,2.33324,nan,nan,nan,9.32688158477
2017-10-13 07:17:51,53.674,-39.687,342.0,3.881,34.879,-0.00366104050955,0.0001106292,0.028176,2.35888,nan,nan,nan,9.31559773625
