datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-12 07:18:27,51.9905,-39.7012,0.5,4.865,34.594,-0.00366104033488,0.0001351075,0.449055,2.2435,-0.0347928613948,12.3,nan,10.5618222393
2018-02-12 07:18:27,51.9905,-39.7012,1.7,4.875,34.59,-0.00366104033545,0.0001370149,0.454338,2.2435,-0.0343084835388,9.7,nan,10.560545968
2018-02-12 07:18:27,51.9905,-39.7012,4.1,4.883,34.59,-0.00366104033561,0.000136697,0.452577,2.2435,-0.0343084835388,6.3,nan,10.5596191097
2018-02-12 07:18:27,51.9905,-39.7012,6.0,4.888,34.59,-0.0036610403347,0.000133518,0.470187,2.23068,-0.0343084835388,5.5,nan,10.5574031106
2018-02-12 07:18:27,51.9905,-39.7012,8.1,4.887,34.59,-0.00366104033493,0.0001347896,0.459621,2.2435,-0.0338241056828,5.3,nan,10.5589878281
2018-02-12 07:18:27,51.9905,-39.7012,10.1,4.884,34.59,-0.00366104033539,0.0001338359,0.473709,2.2435,-0.0343084835388,4.9,2.35,10.5590818458
2018-02-12 07:18:27,51.9905,-39.7012,12.1,4.883,34.59,-0.0036610403356,0.0001319285,0.464904,2.25632,-0.0343084835388,4.4,2.17,10.5578865531
2018-02-12 07:18:27,51.9905,-39.7012,14.1,4.883,34.59,-0.00366104033561,0.0001332001,0.468426,2.2435,-0.0338241056828,3.9,1.77,10.5558321087
2018-02-12 07:18:27,51.9905,-39.7012,15.9,4.88,34.59,-0.00366104033596,0.0001322464,0.482514,2.21786,-0.0338241056828,3.3,1.74,10.5552950792
2018-02-12 07:18:27,51.9905,-39.7012,17.9,4.882,34.59,-0.00366104033571,0.0001354254,0.478992,2.2435,-0.0338241056828,2.9,1.47,10.5554293335
2018-02-12 07:18:27,51.9905,-39.7012,20.0,4.881,34.59,-0.00366104033569,0.000133518,0.494841,2.2435,-0.0338241056828,2.6,1.19,10.5549057536
2018-02-12 07:18:27,51.9905,-39.7012,22.0,4.888,34.59,-0.0036610403348,0.0002342923,0.494841,2.65374,-0.0333397278268,2.5,1.21,10.5545298697
2018-02-12 07:18:27,51.9905,-39.7012,24.0,4.886,34.59,-0.00366104033498,0.0001351075,0.477231,2.23068,-0.0333397278268,2.3,0.84,10.5545298697
2018-02-12 07:18:27,51.9905,-39.7012,26.0,4.891,34.59,-0.00366104033419,0.000143055,0.484275,2.21786,-0.0343084835388,2.2,0.73,10.5501010352
2018-02-12 07:18:27,51.9905,-39.7012,28.0,4.89,34.59,-0.0036610403343,0.0001316106,0.470187,2.23068,-0.0343084835388,2.3,0.79,10.5530533403
2018-02-12 07:18:27,51.9905,-39.7012,30.0,4.89,34.59,-0.00366104033441,0.0001319285,0.489558,2.2435,-0.0343084835388,2.0,0.56,10.5535768083
2018-02-12 07:18:27,51.9905,-39.7012,32.0,4.89,34.59,-0.00366104033437,0.000133518,0.494841,2.23068,-0.0338241056828,2.2,0.76,10.5514562868
2018-02-12 07:18:27,51.9905,-39.7012,34.0,4.891,34.59,-0.00366104033414,0.0001322464,0.480753,2.25632,-0.0343084835388,2.0,0.87,10.5527983288
2018-02-12 07:18:27,51.9905,-39.7012,36.0,4.891,34.59,-0.00366104033418,0.0001351075,0.470187,2.25632,-0.0343084835388,2.1,0.41,10.549161876
2018-02-12 07:18:27,51.9905,-39.7012,38.0,4.89,34.59,-0.00366104033439,0.0001354254,0.484275,2.26914,-0.0347928613948,2.0,0.5,10.5499266122
2018-02-12 07:18:27,51.9905,-39.7012,40.0,4.89,34.59,-0.00366104033433,0.0001351075,0.540627,2.2435,-0.0338241056828,2.0,0.38,10.5468010109
2018-02-12 07:18:27,51.9905,-39.7012,42.0,4.889,34.59,-0.00366104033448,0.0001376507,0.471948,2.23068,-0.0343084835388,2.0,0.49,10.5457146923
2018-02-12 07:18:27,51.9905,-39.7012,44.0,4.888,34.59,-0.00366104033469,0.0001325643,0.484275,2.2435,-0.0347928613948,2.0,0.35,10.5485850144
2018-02-12 07:18:27,51.9905,-39.7012,46.0,4.889,34.59,-0.00366104033451,0.0001328822,0.486036,2.23068,-0.0347928613948,2.0,0.21,10.5459024414
2018-02-12 07:18:27,51.9905,-39.7012,48.0,4.891,34.59,-0.0036610403341,0.0001370149,0.49308,2.2435,-0.0343084835388,1.9,0.17,10.5462377176
2018-02-12 07:18:27,51.9905,-39.7012,50.0,4.892,34.59,-0.003661040334,0.0001325643,0.473709,2.23068,-0.0338241056828,2.0,0.38,10.543394986
2018-02-12 07:18:27,51.9905,-39.7012,52.0,4.892,34.59,-0.00366104033398,0.0001319285,0.470187,2.23068,-0.0343084835388,2.0,0.19,10.5459024414
2018-02-12 07:18:27,51.9905,-39.7012,54.0,4.892,34.59,-0.00366104033394,0.0001344717,0.49308,2.2435,-0.0343084835388,2.0,0.25,10.544735781
2018-02-12 07:18:27,51.9905,-39.7012,55.9,4.893,34.59,-0.00366104033387,0.0001316106,0.473709,2.23068,-0.0347928613948,2.0,0.12,10.5437972028
2018-02-12 07:18:27,51.9905,-39.7012,58.0,4.893,34.59,-0.00366104033382,0.0001316106,0.47547,2.2435,-0.0343084835388,2.0,0.17,10.5434486139
2018-02-12 07:18:27,51.9905,-39.7012,60.0,4.893,34.59,-0.00366104033383,0.0001341538,0.471948,2.25632,-0.0347928613948,2.0,0.2,10.5421080179
2018-02-12 07:18:27,51.9905,-39.7012,62.0,4.893,34.59,-0.00366104033377,0.0001319285,0.482514,2.2435,-0.0338241056828,2.0,0.1,10.5403119443
2018-02-12 07:18:27,51.9905,-39.7012,64.0,4.894,34.59,-0.00366104033374,0.0006437475,0.473709,2.25632,-0.0338241056828,2.0,0.1,10.5400975126
2018-02-12 07:18:27,51.9905,-39.7012,65.9,4.893,34.59,-0.00366104033389,0.0001338359,0.466665,2.2435,-0.0343084835388,1.9,0.09,10.5389718333
2018-02-12 07:18:27,51.9905,-39.7012,68.0,4.892,34.59,-0.00366104033404,0.0001309748,0.482514,2.21786,-0.0338241056828,2.0,0.07,10.5385296421
2018-02-12 07:18:27,51.9905,-39.7012,70.0,4.893,34.59,-0.00366104033399,0.0001332001,0.470187,2.25632,-0.0343084835388,2.0,0.15,10.5381276697
2018-02-12 07:18:27,51.9905,-39.7012,72.0,4.892,34.59,-0.00366104033409,0.0001395581,0.480753,2.2435,-0.0338241056828,2.0,0.08,10.5359841318
2018-02-12 07:18:27,51.9905,-39.7012,74.0,4.892,34.59,-0.00366104033413,0.0001322464,0.478992,2.2435,-0.0343084835388,1.9,0.09,10.536252045
2018-02-12 07:18:27,51.9905,-39.7012,76.0,4.892,34.589,-0.00366104033411,0.0001332001,0.486036,2.21786,-0.0338241056828,1.9,0.11,10.5365199666
2018-02-12 07:18:27,51.9905,-39.7012,78.0,4.892,34.59,-0.00366104033406,0.0001373328,0.484275,2.25632,-0.0338241056828,2.0,0.08,10.5327698188
2018-02-12 07:18:27,51.9905,-39.7012,80.0,4.892,34.59,-0.00366104033401,0.0001382865,0.470187,2.23068,-0.0343084835388,2.0,0.06,10.533841124
2018-02-12 07:18:27,51.9905,-39.7012,82.0,4.892,34.589,-0.00366104033403,0.0001347896,0.47547,2.25632,-0.0343084835388,1.9,0.04,10.5343768263
2018-02-12 07:18:27,51.9905,-39.7012,84.0,4.893,34.59,-0.00366104033393,0.000152592,0.466665,2.29478,-0.0333397278268,1.9,0.04,10.5325020132
2018-02-12 07:18:27,51.9905,-39.7012,86.0,4.893,34.59,-0.0036610403339,0.0001354254,0.466665,2.2435,-0.0347928613948,1.9,0.08,10.5327698188
2018-02-12 07:18:27,51.9905,-39.7012,88.0,4.893,34.59,-0.00366104033389,0.0001312927,0.484275,2.2435,-0.0347928613948,1.9,0.12,10.5311631094
2018-02-12 07:18:27,51.9905,-39.7012,90.0,4.893,34.59,-0.00366104033391,0.0001379686,0.477231,2.25632,-0.0343084835388,2.0,0.06,10.5292889917
2018-02-12 07:18:27,51.9905,-39.7012,92.0,4.893,34.59,-0.00366104033395,0.0001389223,0.473709,2.2435,-0.0338241056828,1.9,0.05,10.5311631094
2018-02-12 07:18:27,51.9905,-39.7012,94.0,4.893,34.59,-0.00366104033388,0.0003884738,0.47547,8.4612,-0.0338241056828,2.0,0.05,10.5292889917
2018-02-12 07:18:27,51.9905,-39.7012,96.0,4.893,34.59,-0.00366104033386,0.0001309748,0.480753,2.23068,-0.0338241056828,1.9,0.06,10.5251406021
2018-02-12 07:18:27,51.9905,-39.7012,98.0,4.894,34.589,-0.00366104033381,0.0001341538,0.480753,2.28196,-0.0338241056828,2.0,0.05,10.5263447685
2018-02-12 07:18:27,51.9905,-39.7012,100.0,4.892,34.59,-0.00366104033411,0.0001341538,0.45786,2.25632,-0.0347928613948,1.9,0.05,10.5238028357
2018-02-12 07:18:27,51.9905,-39.7012,102.0,4.893,34.59,-0.00366104033403,0.0001338359,0.47547,2.2435,-0.0343084835388,1.9,0.04,10.5247392505
2018-02-12 07:18:27,51.9905,-39.7012,104.0,4.893,34.59,-0.00366104033391,0.0001328822,0.484275,2.23068,-0.0338241056828,1.9,0.05,10.5227996465
2018-02-12 07:18:27,51.9905,-39.7012,106.0,4.894,34.59,-0.00366104033388,0.0001300211,0.486036,2.23068,-0.0333397278268,2.0,0.07,10.5236690704
2018-02-12 07:18:27,51.9905,-39.7012,108.0,4.893,34.59,-0.00366104033393,0.000136697,0.468426,2.23068,-0.0343084835388,1.9,0.08,10.5217965736
2018-02-12 07:18:27,51.9905,-39.7012,110.0,4.894,34.59,-0.00366104033387,0.0001341538,0.466665,2.2435,-0.0343084835388,2.0,0.05,10.5215291071
2018-02-12 07:18:27,51.9905,-39.7012,112.0,4.894,34.59,-0.00366104033384,0.0001325643,0.470187,2.25632,-0.0343084835388,1.9,0.06,10.5204593238
2018-02-12 07:18:27,51.9905,-39.7012,114.0,4.894,34.59,-0.00366104033383,0.0001344717,0.471948,2.25632,-0.0338241056828,1.9,0.08,10.5202721253
2018-02-12 07:18:27,51.9905,-39.7012,116.0,4.894,34.59,-0.00366104033389,0.000139876,0.464904,2.23068,-0.0338241056828,1.9,0.07,10.5188950037
2018-02-12 07:18:27,51.9905,-39.7012,118.0,4.894,34.59,-0.00366104033395,0.0001370149,0.468426,2.2435,-0.0343084835388,2.0,0.08,10.5151123895
2018-02-12 07:18:27,51.9905,-39.7012,120.0,4.894,34.589,-0.00366104033412,0.0001338359,0.471948,2.2435,-0.0343084835388,1.9,0.05,10.5124401607
2018-02-12 07:18:27,51.9905,-39.7012,122.0,4.892,34.59,-0.00366104033441,0.000136697,0.459621,2.23068,-0.0347928613948,2.0,0.07,10.5108372195
2018-02-12 07:18:27,51.9905,-39.7012,124.0,4.892,34.59,-0.00366104033449,0.0001347896,0.473709,2.25632,-0.0347928613948,2.0,0.06,10.507098178
2018-02-12 07:18:27,51.9905,-39.7012,126.0,4.892,34.59,-0.00366104033449,0.0001293853,0.470187,2.2435,-0.0343084835388,2.0,0.05,10.5066576118
2018-02-12 07:18:27,51.9905,-39.7012,128.0,4.891,34.59,-0.00366104033467,0.0001306569,0.456099,2.2435,-0.0347928613948,2.0,0.07,10.5062971651
2018-02-12 07:18:27,51.9905,-39.7012,129.9,4.892,34.59,-0.00366104033454,0.0001322464,0.461382,2.21786,-0.0347928613948,1.9,0.06,10.5014926451
2018-02-12 07:18:27,51.9905,-39.7012,132.0,4.893,34.59,-0.00366104033445,0.0001328822,0.47547,2.2435,-0.0343084835388,1.9,0.09,10.4966907936
2018-02-12 07:18:27,51.9905,-39.7012,134.0,4.892,34.59,-0.00366104033487,0.0001319285,0.452577,2.23068,-0.0333397278268,1.9,0.06,10.4918916084
2018-02-12 07:18:27,51.9905,-39.7012,136.0,4.889,34.59,-0.00366104033527,0.000133518,0.461382,2.2435,-0.0338241056828,2.0,0.07,10.4890933143
2018-02-12 07:18:27,51.9905,-39.7012,138.0,4.89,34.59,-0.00366104033521,0.000133518,0.450816,2.26914,-0.0333397278268,2.0,0.05,10.4877611118
2018-02-12 07:18:27,51.9905,-39.7012,140.0,4.89,34.59,-0.00366104033529,0.000130339,0.450816,2.2435,-0.0333397278268,1.9,0.06,10.4820349814
2018-02-12 07:18:27,51.9905,-39.7012,142.0,4.888,34.59,-0.00366104033582,0.0001347896,0.470187,2.26914,-0.0338241056828,2.0,0.05,10.4734529003
2018-02-12 07:18:27,51.9905,-39.7012,144.0,4.882,34.59,-0.00366104033685,0.0001354254,0.447294,2.2435,-0.0343084835388,2.0,0.04,10.4641486617
2018-02-12 07:18:27,51.9905,-39.7012,146.0,4.875,34.59,-0.00366104033829,0.0001300211,0.431445,2.2435,-0.0343084835388,2.0,0.05,10.4509406038
2018-02-12 07:18:27,51.9905,-39.7012,148.0,4.855,34.592,-0.00366104034185,0.0001312927,0.410313,2.23068,-0.0343084835388,2.0,0.04,10.4359650116
2018-02-12 07:18:27,51.9905,-39.7012,150.0,4.84,34.593,-0.00366104034409,0.0001449624,0.40503,2.25632,-0.0347928613948,2.0,0.04,10.4257091809
2018-02-12 07:18:27,51.9905,-39.7012,152.0,4.822,34.594,-0.00366104034694,0.0001306569,0.382137,2.23068,-0.0347928613948,2.0,0.06,10.4187686231
2018-02-12 07:18:27,51.9905,-39.7012,154.0,4.821,34.594,-0.00366104034724,0.0001306569,0.376854,2.2435,-0.0347928613948,1.9,0.05,10.411503567
2018-02-12 07:18:27,51.9905,-39.7012,156.0,4.822,34.593,-0.00366104034718,0.0001309748,0.390942,2.25632,-0.0347928613948,2.0,0.06,10.4035850499
2018-02-12 07:18:27,51.9905,-39.7012,158.0,4.814,34.594,-0.00366104034858,0.0001274779,0.368049,2.2435,-0.0347928613948,2.0,0.05,10.3864532717
2018-02-12 07:18:27,51.9905,-39.7012,160.0,4.807,34.594,-0.00366104034999,0.0001309748,0.364527,2.25632,-0.0347928613948,2.0,0.04,10.3690928621
2018-02-12 07:18:27,51.9905,-39.7012,162.0,4.791,34.595,-0.00366104035319,0.0001268421,0.3522,2.25632,-0.0343084835388,2.1,0.06,10.3470485472
2018-02-12 07:18:27,51.9905,-39.7012,164.0,4.754,34.598,-0.00366104035967,0.0001217557,0.294087,2.25632,-0.0347928613948,2.1,0.09,10.3172218336
2018-02-12 07:18:27,51.9905,-39.7012,166.0,4.72,34.6,-0.00366104036442,0.0001217557,0.28176,2.2435,-0.0347928613948,2.0,0.07,10.3026081735
2018-02-12 07:18:27,51.9905,-39.7012,168.0,4.728,34.599,-0.00366104036343,0.0001230273,0.294087,2.2435,-0.0352772392507,2.1,0.05,10.298046533
2018-02-12 07:18:27,51.9905,-39.7012,170.0,4.687,34.602,-0.00366104036972,0.0001233452,0.239496,2.2435,-0.0347928613948,2.0,0.08,10.278199252
2018-02-12 07:18:27,51.9905,-39.7012,172.0,4.647,34.606,-0.00366104037656,0.0001220736,0.209559,2.25632,-0.0343084835388,1.9,0.08,10.2680007833
2018-02-12 07:18:27,51.9905,-39.7012,174.0,4.644,34.606,-0.0036610403772,0.0001249347,0.216603,2.26914,-0.0347928613948,2.0,0.04,10.2707278393
2018-02-12 07:18:27,51.9905,-39.7012,176.0,4.64,34.606,-0.0036610403778,0.0001217557,0.216603,2.23068,-0.0343084835388,1.9,0.05,10.2694291322
2018-02-12 07:18:27,51.9905,-39.7012,178.0,4.638,34.606,-0.00366104037807,0.0001230273,0.220125,2.25632,-0.0343084835388,2.0,0.05,10.2681306233
2018-02-12 07:18:27,51.9905,-39.7012,180.0,4.636,34.607,-0.00366104037831,0.0001249347,0.213081,2.25632,-0.0343084835388,1.9,0.04,10.2607329039
2018-02-12 07:18:27,51.9905,-39.7012,182.0,4.635,34.607,-0.00366104037861,0.0001255705,0.213081,2.28196,-0.0343084835388,1.9,0.04,10.2519159624
2018-02-12 07:18:27,51.9905,-39.7012,184.0,4.634,34.607,-0.00366104037873,0.0001195304,0.213081,2.2435,-0.0343084835388,1.9,0.07,10.2405840715
2018-02-12 07:18:27,51.9905,-39.7012,186.0,4.633,34.608,-0.00366104037879,0.0001198483,0.200754,2.25632,-0.0347928613948,1.9,0.04,10.2193209645
2018-02-12 07:18:27,51.9905,-39.7012,188.0,4.635,34.61,-0.00366104037851,0.0001211199,0.200754,2.23068,-0.0347928613948,1.9,0.06,10.2008801326
2018-02-12 07:18:27,51.9905,-39.7012,190.0,4.635,34.611,-0.00366104037848,0.0001198483,0.204276,2.2435,-0.0352772392507,1.9,0.07,10.1754769891
2018-02-12 07:18:27,51.9905,-39.7012,192.0,4.635,34.611,-0.00366104037844,0.0001201662,0.202515,2.25632,-0.0347928613948,1.9,0.05,10.1381221553
2018-02-12 07:18:27,51.9905,-39.7012,194.0,4.637,34.613,-0.00366104037809,0.0001220736,0.202515,2.2435,-0.0343084835388,1.9,0.03,10.0882751381
2018-02-12 07:18:27,51.9905,-39.7012,196.0,4.64,34.615,-0.00366104037747,0.0001255705,0.195471,2.25632,-0.0347928613948,1.9,0.04,10.0124800977
2018-02-12 07:18:27,51.9905,-39.7012,198.0,4.647,34.624,-0.0036610403763,0.0001157156,0.188427,2.28196,-0.0343084835388,1.9,0.05,9.91561056602
2018-02-12 07:18:27,51.9905,-39.7012,200.0,4.655,34.639,-0.0036610403751,0.0001192125,0.174339,2.28196,-0.0343084835388,2.0,0.05,9.84895533942
2018-02-12 07:18:27,51.9905,-39.7012,202.0,4.66,34.646,-0.00366104037426,0.0001192125,0.170817,2.28196,-0.0343084835388,2.0,0.04,9.78485519567
2018-02-12 07:18:27,51.9905,-39.7012,204.0,4.666,34.653,-0.00366104037313,0.0001192125,0.15849,2.3076,-0.0343084835388,2.0,0.04,9.7342731067
2018-02-12 07:18:27,51.9905,-39.7012,206.0,4.67,34.657,-0.00366104037256,0.0001338359,0.156729,2.3076,-0.0347928613948,2.0,0.04,9.68297221939
2018-02-12 07:18:27,51.9905,-39.7012,208.0,4.674,34.66,-0.00366104037201,0.0001169872,0.153207,2.29478,-0.0343084835388,2.0,0.07,9.61246813827
2018-02-12 07:18:27,51.9905,-39.7012,210.0,4.69,34.671,-0.00366104036925,0.0001150798,0.142641,2.33324,-0.0338241056828,2.0,0.04,9.54215397466
2018-02-12 07:18:27,51.9905,-39.7012,212.0,4.701,34.677,-0.00366104036747,0.0001131724,0.139119,2.33324,-0.0343084835388,2.0,0.04,9.47238694232
2018-02-12 07:18:27,51.9905,-39.7012,214.0,4.71,34.682,-0.00366104036627,0.000114444,0.133836,2.35888,-0.0343084835388,2.0,0.06,9.41070647573
2018-02-12 07:18:27,51.9905,-39.7012,216.0,4.724,34.691,-0.00366104036402,0.0001157156,0.125031,2.35888,-0.0343084835388,2.0,0.06,9.33661589755
2018-02-12 07:18:27,51.9905,-39.7012,218.0,4.73,34.698,-0.00366104036301,0.0001157156,0.119748,2.33324,-0.0343084835388,2.0,0.05,9.26860969681
2018-02-12 07:18:27,51.9905,-39.7012,220.0,4.736,34.706,-0.00366104036206,0.0001157156,0.107421,2.38452,-0.0343084835388,2.0,0.06,9.20791037762
2018-02-12 07:18:27,51.9905,-39.7012,222.0,4.736,34.715,-0.00366104036221,0.0001119008,0.100377,2.39734,-0.0347928613948,2.0,0.05,9.15107175226
2018-02-12 07:18:27,51.9905,-39.7012,224.0,4.734,34.724,-0.0036610403626,0.0001109471,0.095094,2.39734,-0.0352772392507,2.0,0.08,9.1143458282
2018-02-12 07:18:27,51.9905,-39.7012,226.0,4.728,34.729,-0.0036610403639,0.0001115829,0.084528,2.41016,-0.0352772392507,2.0,0.04,9.08312319788
2018-02-12 07:18:27,51.9905,-39.7012,228.0,4.715,34.736,-0.00366104036596,0.0001128545,0.075723,2.39734,-0.0347928613948,2.0,0.05,9.05370262158
2018-02-12 07:18:27,51.9905,-39.7012,230.0,4.703,34.739,-0.00366104036797,0.0001119008,0.082767,2.39734,-0.0347928613948,2.0,0.06,9.03470832264
2018-02-12 07:18:27,51.9905,-39.7012,232.0,4.695,34.742,-0.00366104036949,0.0001106292,0.073962,2.4358,-0.0347928613948,2.0,0.06,9.02467123713
2018-02-12 07:18:27,51.9905,-39.7012,234.0,4.694,34.742,-0.00366104036997,0.0001119008,0.073962,2.41016,-0.0347928613948,2.0,0.06,9.01019604459
2018-02-12 07:18:27,51.9905,-39.7012,236.0,4.686,34.744,-0.00366104037132,0.0001147619,0.07044,2.41016,-0.0343084835388,2.1,0.04,8.98326609474
2018-02-12 07:18:27,51.9905,-39.7012,238.0,4.667,34.746,-0.00366104037509,0.0001090397,0.066918,2.4358,-0.0343084835388,2.0,0.06,8.95234279062
2018-02-12 07:18:27,51.9905,-39.7012,240.0,4.614,34.755,-0.00366104038393,0.0001138082,0.059874,2.42298,-0.0352772392507,2.0,0.04,8.92544777523
2018-02-12 07:18:27,51.9905,-39.7012,242.0,4.581,34.76,-0.00366104038902,0.0001090397,0.058113,2.4358,-0.0343084835388,2.0,0.04,8.90456959652
2018-02-12 07:18:27,51.9905,-39.7012,244.0,4.561,34.762,-0.00366104039268,0.0001096755,0.054591,2.44862,-0.0347928613948,2.0,0.05,8.89681512079
2018-02-12 07:18:27,51.9905,-39.7012,246.0,4.532,34.765,-0.00366104039757,0.0001090397,0.045786,2.4358,-0.0357616171067,2.0,0.04,8.89404207562
2018-02-12 07:18:27,51.9905,-39.7012,248.0,4.486,34.769,-0.00366104040552,0.0001074502,0.042264,2.4358,nan,nan,nan,8.89297915693
2018-02-12 07:18:27,51.9905,-39.7012,250.0,4.443,34.774,-0.00366104041256,0.0001087218,0.038742,2.46144,nan,nan,nan,8.89119334543
2018-02-12 07:18:27,51.9905,-39.7012,252.0,4.389,34.779,-0.00366104042072,0.0001090397,0.03522,2.41016,nan,nan,nan,8.87674679646
2018-02-12 07:18:27,51.9905,-39.7012,254.0,4.376,34.788,-0.00366104042296,0.0001090397,0.028176,2.4358,nan,nan,nan,8.8441994006
2018-02-12 07:18:27,51.9905,-39.7012,256.0,4.383,34.794,-0.00366104042137,0.0001096755,0.036981,2.46144,nan,nan,nan,8.80448547314
2018-02-12 07:18:27,51.9905,-39.7012,258.0,4.442,34.806,-0.00366104041088,0.0001068144,0.036981,2.44862,nan,nan,nan,8.76537533522
2018-02-12 07:18:27,51.9905,-39.7012,260.0,4.48,34.816,-0.00366104040576,0.0001064965,0.033459,2.48708,nan,nan,nan,8.75137902084
2018-02-12 07:18:27,51.9905,-39.7012,262.0,4.505,34.823,-0.00366104040169,0.0001061786,0.033459,2.46144,nan,nan,nan,8.75783566533
2018-02-12 07:18:27,51.9905,-39.7012,264.0,4.496,34.825,-0.00366104040359,0.000108086,0.029937,2.46144,nan,nan,nan,8.7781019568
2018-02-12 07:18:27,51.9905,-39.7012,266.0,4.467,34.822,-0.00366104040753,0.0001064965,0.033459,2.4358,nan,nan,nan,8.79820572673
2018-02-12 07:18:27,51.9905,-39.7012,268.0,4.442,34.819,-0.00366104041254,0.0001157156,0.029937,2.46144,nan,nan,nan,8.80231946093
2018-02-12 07:18:27,51.9905,-39.7012,270.0,4.434,34.817,-0.00366104041369,0.0001093576,0.033459,2.4358,nan,nan,nan,8.8029692002
2018-02-12 07:18:27,51.9905,-39.7012,272.0,4.434,34.817,-0.00366104041355,0.0001064965,0.031698,2.42298,nan,nan,nan,8.8029692002
2018-02-12 07:18:27,51.9905,-39.7012,274.0,4.437,34.818,-0.00366104041321,0.0001071323,0.029937,2.42298,nan,nan,nan,8.80080361722
2018-02-12 07:18:27,51.9905,-39.7012,276.0,4.426,34.817,-0.00366104041486,0.0001061786,0.03522,2.46144,nan,nan,nan,8.80188633208
2018-02-12 07:18:27,51.9905,-39.7012,278.0,4.418,34.816,-0.00366104041643,0.0001061786,0.036981,2.4358,nan,nan,nan,8.79139046064
2018-02-12 07:18:27,51.9905,-39.7012,280.0,4.421,34.818,-0.00366104041533,0.0001061786,0.031698,2.46144,nan,nan,nan,8.77033403668
2018-02-12 07:18:27,51.9905,-39.7012,282.0,4.446,34.825,-0.00366104041141,0.0001093576,0.031698,2.46144,nan,nan,nan,8.75202443919
2018-02-12 07:18:27,51.9905,-39.7012,284.0,4.453,34.827,-0.00366104041019,0.0001064965,0.033459,2.44862,nan,nan,nan,8.74315472667
2018-02-12 07:18:27,51.9905,-39.7012,286.0,4.462,34.829,-0.00366104040861,0.0001052249,0.029937,2.44862,nan,nan,nan,8.72646470596
2018-02-12 07:18:27,51.9905,-39.7012,288.0,4.49,34.835,-0.00366104040407,0.0001055428,0.028176,2.46144,nan,nan,nan,8.7200881667
2018-02-12 07:18:27,51.9905,-39.7012,290.0,4.495,34.841,-0.00366104040393,0.0001042712,0.031698,2.46144,nan,nan,nan,8.72582145109
2018-02-12 07:18:27,51.9905,-39.7012,292.0,4.48,34.846,-0.00366104040607,0.0001182588,0.029937,2.46144,nan,nan,nan,8.72732246375
2018-02-12 07:18:27,51.9905,-39.7012,294.0,4.475,34.85,-0.00366104040688,0.000104907,0.028176,2.46144,nan,nan,nan,8.72544624422
2018-02-12 07:18:27,51.9905,-39.7012,296.0,4.474,34.852,-0.00366104040702,0.0001033175,0.033459,2.46144,nan,nan,nan,8.72839479706
2018-02-12 07:18:27,51.9905,-39.7012,298.0,4.475,34.853,-0.003661040407,0.000104907,0.028176,2.46144,nan,nan,nan,8.73241739394
2018-02-12 07:18:27,51.9905,-39.7012,300.0,4.472,34.855,-0.00366104040765,0.0001064965,0.029937,2.44862,nan,nan,nan,8.7377841669
2018-02-12 07:18:27,51.9905,-39.7012,302.0,4.46,34.856,-0.00366104040955,0.0001023638,0.031698,2.47426,nan,nan,nan,8.74342335413
2018-02-12 07:18:27,51.9905,-39.7012,304.0,4.45,34.857,-0.00366104041134,0.0001042712,0.036981,2.44862,nan,nan,nan,8.74637888176
2018-02-12 07:18:27,51.9905,-39.7012,306.0,4.445,34.858,-0.00366104041199,0.0001033175,0.029937,2.44862,nan,nan,nan,8.74664762297
2018-02-12 07:18:27,51.9905,-39.7012,308.0,4.445,34.859,-0.00366104041206,0.0001036354,0.029937,2.42298,nan,nan,nan,8.74643262925
2018-02-12 07:18:27,51.9905,-39.7012,310.0,4.445,34.86,-0.00366104041216,0.0001068144,0.029937,2.44862,nan,nan,nan,8.75014212182
2018-02-12 07:18:27,51.9905,-39.7012,312.0,4.445,34.861,-0.00366104041226,0.000101728,0.029937,2.44862,nan,nan,nan,8.75579046939
2018-02-12 07:18:27,51.9905,-39.7012,314.0,4.437,34.861,-0.00366104041359,0.0001039533,0.029937,2.4358,nan,nan,nan,8.76036600904
2018-02-12 07:18:27,51.9905,-39.7012,316.0,4.432,34.861,-0.00366104041451,0.0001029996,0.029937,2.46144,nan,nan,nan,8.76688416407
2018-02-12 07:18:27,51.9905,-39.7012,318.0,4.426,34.863,-0.00366104041549,0.0001014101,0.029937,2.46144,nan,nan,nan,8.77491831133
2018-02-12 07:18:27,51.9905,-39.7012,320.0,4.418,34.865,-0.00366104041686,0.0001020459,0.031698,2.46144,nan,nan,nan,8.78166489667
2018-02-12 07:18:27,51.9905,-39.7012,322.0,4.408,34.868,-0.00366104041855,0.0001020459,0.029937,2.44862,nan,nan,nan,8.78414914113
2018-02-12 07:18:27,51.9905,-39.7012,324.0,4.406,34.869,-0.00366104041899,0.000101728,0.031698,2.4358,nan,nan,nan,8.79382378686
2018-02-12 07:18:27,51.9905,-39.7012,326.0,4.391,34.871,-0.00366104042148,0.0001014101,0.031698,2.47426,nan,nan,nan,8.79869276399
2018-02-12 07:18:27,51.9905,-39.7012,328.0,4.383,34.872,-0.00366104042272,0.0001020459,0.028176,2.44862,nan,nan,nan,8.79652839136
2018-02-12 07:18:27,51.9905,-39.7012,330.0,4.382,34.873,-0.00366104042286,0.0001026817,0.029937,2.4358,nan,nan,nan,8.79625788786
