datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-15 07:21:58,53.4831,-37.1452,2.3,5.625,34.703,-0.0036610402053,0.0002590885,1.012575,2.02556,54.8418275757,8.4,nan,10.8142201764
2018-05-15 07:21:58,53.4831,-37.1452,4.0,5.625,34.703,-0.0036610402068,0.0002530484,1.042512,2.02556,41.2618100055,6.1,nan,10.8129618744
2018-05-15 07:21:58,53.4831,-37.1452,5.9,5.625,34.703,-0.0036610402071,0.0002714866,1.075971,2.06402,31.5471277261,5.8,nan,10.8110678461
2018-05-15 07:21:58,53.4831,-37.1452,8.1,5.627,34.703,-0.00366104020682,0.0002622675,1.165782,2.03838,24.8975885192,6.1,nan,10.8095197453
2018-05-15 07:21:58,53.4831,-37.1452,10.0,5.627,34.703,-0.00366104020677,0.0002651286,1.112952,2.01274,20.15310742,5.3,2.45,10.8080410098
2018-05-15 07:21:58,53.4831,-37.1452,11.9,5.627,34.703,-0.00366104020672,0.0002568632,1.112952,2.03838,16.4035384369,4.6,nan,10.8100311414
2018-05-15 07:21:58,53.4831,-37.1452,14.0,5.627,34.703,-0.00366104020674,0.0002524126,1.148172,2.02556,13.3107858265,3.5,1.64,10.8089945585
2018-05-15 07:21:58,53.4831,-37.1452,16.0,5.627,34.703,-0.00366104020671,0.0002619496,1.139367,2.03838,10.9470218893,2.9,1.22,10.8058855404
2018-05-15 07:21:58,53.4831,-37.1452,18.1,5.627,34.703,-0.00366104020672,0.0002517768,1.134084,2.03838,9.00079166398,3.3,1.39,10.8070184779
2018-05-15 07:21:58,53.4831,-37.1452,19.9,5.628,34.703,-0.00366104020663,0.0002527305,1.134084,2.03838,7.51423602399,2.8,1.29,10.8051395391
2018-05-15 07:21:58,53.4831,-37.1452,22.0,5.628,34.703,-0.0036610402066,0.0002517768,1.139367,2.03838,6.1574936494,2.8,1.3,10.8065210728
2018-05-15 07:21:58,53.4831,-37.1452,24.1,5.627,34.703,-0.00366104020675,0.0002565453,1.171065,2.02556,4.84095463686,2.3,1.13,10.8059546178
2018-05-15 07:21:58,53.4831,-37.1452,25.7,5.627,34.703,-0.00366104020676,0.0002571811,1.169304,2.03838,3.87123016919,2.2,0.97,10.8046007996
2018-05-15 07:21:58,53.4831,-37.1452,27.7,5.627,34.703,-0.0036610402068,0.0002492336,1.195719,2.02556,3.20230435009,2.1,0.81,10.7985802076
2018-05-15 07:21:58,53.4831,-37.1452,30.0,5.629,34.703,-0.00366104020657,0.0002505052,1.172826,2.03838,2.57745691588,2.1,0.53,10.7946055562
2018-05-15 07:21:58,53.4831,-37.1452,32.0,5.629,34.704,-0.00366104020649,0.0002527305,1.201002,2.03838,2.18850149753,2.1,0.59,10.7948401213
2018-05-15 07:21:58,53.4831,-37.1452,34.0,5.629,34.704,-0.0036610402065,0.0002492336,1.186914,2.03838,1.85573391048,1.9,0.39,10.7940122724
2018-05-15 07:21:58,53.4831,-37.1452,36.0,5.63,34.703,-0.00366104020647,0.0002756193,1.169304,2.02556,1.55977904048,1.8,0.55,10.7959440408
2018-05-15 07:21:58,53.4831,-37.1452,38.0,5.63,34.703,-0.00366104020644,0.0002536842,1.14465,2.02556,1.30596504395,1.8,0.22,10.7941502419
2018-05-15 07:21:58,53.4831,-37.1452,40.0,5.63,34.704,-0.00366104020645,0.0002517768,1.160499,2.06402,1.09719818802,1.8,0.19,10.7945641631
2018-05-15 07:21:58,53.4831,-37.1452,42.0,5.63,34.703,-0.00366104020641,0.0002568632,1.21509,2.03838,0.928634694141,1.8,0.12,10.7950746926
2018-05-15 07:21:58,53.4831,-37.1452,44.0,5.631,34.703,-0.00366104020637,0.0002495515,1.188675,1.99992,0.771211890949,1.8,0.27,10.7931845013
2018-05-15 07:21:58,53.4831,-37.1452,46.0,5.631,34.703,-0.00366104020639,0.0002530484,1.188675,2.03838,0.642851759115,1.9,0.27,10.7913912639
2018-05-15 07:21:58,53.4831,-37.1452,48.0,5.63,34.704,-0.0036610402064,0.0002635391,1.19748,2.03838,0.531929230097,1.9,0.22,10.789874194
2018-05-15 07:21:58,53.4831,-37.1452,50.0,5.631,34.703,-0.00366104020635,0.000289289,1.176348,2.02556,0.440381815318,1.8,0.17,10.7907016543
2018-05-15 07:21:58,53.4831,-37.1452,52.0,5.632,34.703,-0.0036610402063,0.0002530484,1.178109,2.03838,0.364334491929,1.8,0.15,10.7909774917
2018-05-15 07:21:58,53.4831,-37.1452,54.0,5.632,34.703,-0.0036610402063,0.0002625854,1.223895,2.02556,0.301365370652,1.8,0.15,10.7886331493
2018-05-15 07:21:58,53.4831,-37.1452,56.0,5.632,34.703,-0.00366104020634,0.0002590885,1.169304,2.03838,0.249052562207,1.8,0.12,10.7840428033
2018-05-15 07:21:58,53.4831,-37.1452,58.0,5.631,34.704,-0.00366104020644,0.0002498694,1.164021,2.03838,0.203521043745,1.8,0.12,10.7778434312
2018-05-15 07:21:58,53.4831,-37.1452,60.0,5.631,34.704,-0.00366104020652,0.0002524126,1.193958,2.02556,0.165739570979,1.8,0.1,10.7725154599
2018-05-15 07:21:58,53.4831,-37.1452,62.0,5.632,34.703,-0.00366104020647,0.0002546379,1.153455,2.02556,0.134255010341,1.8,0.06,10.7572103347
2018-05-15 07:21:58,53.4831,-37.1452,64.0,5.632,34.703,-0.00366104020648,0.000251141,1.172826,2.02556,0.108098606118,1.8,0.1,10.7340626811
2018-05-15 07:21:58,53.4831,-37.1452,66.0,5.63,34.705,-0.0036610402068,0.000251141,1.119996,2.0512,0.0853328468873,1.8,0.08,10.7020558081
2018-05-15 07:21:58,53.4831,-37.1452,68.0,5.627,34.707,-0.0036610402074,0.0002435114,1.023141,2.03838,0.0659577326482,1.8,0.05,10.6712537893
2018-05-15 07:21:58,53.4831,-37.1452,70.1,5.625,34.708,-0.00366104020785,0.0002568632,0.987921,2.06402,0.049488885545,1.9,0.11,10.6500553302
2018-05-15 07:21:58,53.4831,-37.1452,72.0,5.62,34.709,-0.00366104020878,0.0002435114,0.922764,2.06402,0.0364106834337,1.8,0.05,10.6297206167
2018-05-15 07:21:58,53.4831,-37.1452,74.0,5.62,34.709,-0.00366104020884,0.0002279343,0.891066,2.06402,0.0262387484582,1.9,0.08,10.5999414241
2018-05-15 07:21:58,53.4831,-37.1452,76.0,5.61,34.71,-0.00366104021064,0.0002282522,0.852324,2.07684,0.0165511913387,1.8,0.04,10.5461706613
2018-05-15 07:21:58,53.4831,-37.1452,78.0,5.577,34.714,-0.00366104021612,0.0002091782,0.641004,2.10248,0.00880114564307,1.8,0.05,10.5202320118
2018-05-15 07:21:58,53.4831,-37.1452,80.0,5.567,34.714,-0.00366104021761,0.0002292059,0.589935,2.1153,0.00201985565941,1.8,0.11,10.5132417426
2018-05-15 07:21:58,53.4831,-37.1452,82.0,5.566,34.714,-0.00366104021791,0.0002025023,0.59874,2.12812,-0.0037926786123,1.8,0.06,10.5081663106
2018-05-15 07:21:58,53.4831,-37.1452,84.0,5.563,34.715,-0.00366104021838,0.0001993233,0.5283,2.12812,-0.00863645717206,1.8,0.06,10.4996249414
2018-05-15 07:21:58,53.4831,-37.1452,86.0,5.564,34.715,-0.00366104021827,0.0002040918,0.51069,2.10248,-0.0129958578758,1.8,0.06,10.4977576411
2018-05-15 07:21:58,53.4831,-37.1452,88.0,5.564,34.715,-0.00366104021838,0.0002091782,0.484275,2.10248,-0.0168708807236,1.8,0.07,10.4988246205
2018-05-15 07:21:58,53.4831,-37.1452,90.0,5.564,34.715,-0.00366104021836,0.0002050455,0.471948,2.1153,-0.0197771478595,1.8,0.05,10.4998917315
2018-05-15 07:21:58,53.4831,-37.1452,92.0,5.564,34.715,-0.00366104021852,0.0002120393,0.496602,2.08966,-0.0226834149954,1.8,0.04,10.5010923889
2018-05-15 07:21:58,53.4831,-37.1452,94.0,5.563,34.715,-0.00366104021867,0.0001980517,0.478992,2.1153,-0.0246209264193,1.8,0.05,10.4953574192
2018-05-15 07:21:58,53.4831,-37.1452,96.0,5.562,34.715,-0.00366104021905,0.0002091782,0.477231,2.07684,-0.0260740599872,1.8,0.05,10.4945574933
2018-05-15 07:21:58,53.4831,-37.1452,98.0,5.558,34.714,-0.00366104021983,0.0002247553,0.512451,2.1153,-0.028980327123,1.8,0.06,10.494824127
2018-05-15 07:21:58,53.4831,-37.1452,100.0,5.555,34.714,-0.00366104022031,0.0001983696,0.512451,2.1153,-0.030433460691,1.8,0.04,10.4908254847
2018-05-15 07:21:58,53.4831,-37.1452,102.0,5.551,34.713,-0.00366104022099,0.0002044097,0.505407,2.1153,-0.0314022164029,1.8,0.05,10.4889600847
2018-05-15 07:21:58,53.4831,-37.1452,104.0,5.553,34.713,-0.00366104022099,0.000212993,0.470187,2.08966,-0.0323709721149,1.8,0.06,10.4828337484
2018-05-15 07:21:58,53.4831,-37.1452,106.0,5.548,34.713,-0.00366104022196,0.000200277,0.454338,2.1153,-0.0333397278268,1.8,0.05,10.4704611576
2018-05-15 07:21:58,53.4831,-37.1452,108.0,5.545,34.713,-0.00366104022254,0.0001958264,0.447294,2.08966,-0.0343084835388,1.8,0.04,10.4565133961
2018-05-15 07:21:58,53.4831,-37.1452,110.0,5.538,34.713,-0.00366104022366,0.00019074,0.399747,2.1153,-0.0357616171067,1.8,0.06,10.4236594809
2018-05-15 07:21:58,53.4831,-37.1452,112.0,5.525,34.715,-0.0036610402262,0.0001834283,0.38742,2.1153,-0.0362459949627,1.8,0.06,10.3923796338
2018-05-15 07:21:58,53.4831,-37.1452,114.0,5.51,34.716,-0.00366104022897,0.0001818388,0.350439,2.14094,-0.0367303728187,1.9,0.05,10.3575387621
2018-05-15 07:21:58,53.4831,-37.1452,116.0,5.498,34.717,-0.00366104023111,0.0001840641,0.341634,2.12812,-0.0372147506746,1.8,0.04,10.3373565355
2018-05-15 07:21:58,53.4831,-37.1452,118.0,5.489,34.718,-0.00366104023254,0.0001853357,0.345156,2.14094,-0.0381835063866,1.8,0.06,10.3180054147
2018-05-15 07:21:58,53.4831,-37.1452,120.0,5.479,34.718,-0.00366104023457,0.0001821567,0.31698,2.12812,-0.0386678842426,1.8,0.05,10.2973950691
2018-05-15 07:21:58,53.4831,-37.1452,122.0,5.466,34.719,-0.00366104023692,0.0001853357,0.331068,2.14094,-0.0391522620985,1.9,0.06,10.2807345247
2018-05-15 07:21:58,53.4831,-37.1452,124.0,5.461,34.719,-0.00366104023787,0.0001726197,0.297609,2.15376,-0.0386678842426,1.9,0.06,10.2638469491
2018-05-15 07:21:58,53.4831,-37.1452,126.0,5.448,34.719,-0.00366104024038,0.0001850178,0.311697,2.12812,-0.0391522620985,1.9,0.04,10.2467337942
2018-05-15 07:21:58,53.4831,-37.1452,128.0,5.425,34.72,-0.0036610402443,0.0001713481,0.285282,2.1794,-0.0396366399545,1.9,0.03,10.2270703352
2018-05-15 07:21:58,53.4831,-37.1452,130.0,5.413,34.72,-0.00366104024632,0.0001773882,0.288804,2.16658,-0.0391522620985,1.8,0.06,10.2102889713
2018-05-15 07:21:58,53.4831,-37.1452,132.0,5.413,34.72,-0.00366104024659,0.0001980517,0.285282,2.16658,-0.0401210178105,1.8,0.04,10.1963727487
2018-05-15 07:21:58,53.4831,-37.1452,134.0,5.415,34.72,-0.0036610402466,0.0001729376,0.283521,2.1794,-0.0401210178105,1.9,0.04,10.1799090068
2018-05-15 07:21:58,53.4831,-37.1452,136.0,5.418,34.72,-0.00366104024663,0.0001729376,0.276477,2.1794,-0.0406053956665,1.9,0.05,10.1447736969
2018-05-15 07:21:58,53.4831,-37.1452,138.0,5.396,34.721,-0.00366104025046,0.0001668975,0.260628,2.15376,-0.0406053956665,1.8,0.04,10.0981318735
2018-05-15 07:21:58,53.4831,-37.1452,140.0,5.382,34.721,-0.00366104025325,0.0001805672,0.26415,2.1794,-0.0410897735224,1.9,0.04,10.0533926536
2018-05-15 07:21:58,53.4831,-37.1452,142.0,5.376,34.72,-0.0036610402551,0.0001672154,0.24654,2.1794,-0.0410897735224,2.0,0.09,9.96374803955
2018-05-15 07:21:58,53.4831,-37.1452,144.0,5.298,34.722,-0.00366104026903,0.0001551352,0.1761,2.21786,-0.0410897735224,2.0,0.09,9.85544225718
2018-05-15 07:21:58,53.4831,-37.1452,146.0,5.141,34.726,-0.00366104029387,0.0001487772,0.137358,2.21786,-0.0410897735224,1.8,0.05,9.75036692356
2018-05-15 07:21:58,53.4831,-37.1452,148.0,5.13,34.729,-0.00366104029642,0.0001449624,0.139119,2.2435,-0.0415741513784,1.9,0.06,9.67661997256
2018-05-15 07:21:58,53.4831,-37.1452,150.0,5.053,34.73,-0.00366104031201,0.0001417834,0.103899,2.2435,-0.0410897735224,1.9,0.08,9.60257420647
2018-05-15 07:21:58,53.4831,-37.1452,152.0,4.889,34.735,-0.00366104033779,0.0001347896,0.066918,2.29478,-0.0415741513784,1.8,0.05,9.52563497163
2018-05-15 07:21:58,53.4831,-37.1452,154.0,4.831,34.739,-0.00366104034608,0.0001300211,0.058113,2.28196,-0.0420585292344,1.8,0.08,9.4900972264
2018-05-15 07:21:58,53.4831,-37.1452,156.0,4.787,34.741,-0.0036610403529,0.0001246168,0.054591,2.33324,-0.0420585292344,1.9,0.05,9.4732715317
2018-05-15 07:21:58,53.4831,-37.1452,158.0,4.77,34.742,-0.00366104035575,0.0001290674,0.059874,2.3076,-0.0420585292344,1.8,0.04,9.45648094741
2018-05-15 07:21:58,53.4831,-37.1452,160.0,4.768,34.742,-0.00366104035634,0.0001312927,0.058113,2.3076,-0.0415741513784,1.8,0.05,9.43855085201
2018-05-15 07:21:58,53.4831,-37.1452,162.0,4.767,34.743,-0.00366104035659,0.0001236631,0.051069,2.34606,-0.0410897735224,1.8,0.05,9.42271166273
2018-05-15 07:21:58,53.4831,-37.1452,164.0,4.756,34.744,-0.00366104035828,0.0001265242,0.05283,2.32042,-0.0415741513784,1.9,0.05,9.40397972761
2018-05-15 07:21:58,53.4831,-37.1452,166.0,4.74,34.747,-0.00366104036109,0.0001233452,0.047547,2.34606,-0.0410897735224,1.9,0.04,9.38803361628
2018-05-15 07:21:58,53.4831,-37.1452,168.0,4.732,34.748,-0.00366104036256,0.0001274779,0.056352,2.32042,-0.0415741513784,1.8,0.04,9.38470821627
2018-05-15 07:21:58,53.4831,-37.1452,170.0,4.729,34.748,-0.00366104036301,0.0001220736,0.047547,2.33324,-0.0420585292344,1.8,0.06,9.3826669892
2018-05-15 07:21:58,53.4831,-37.1452,172.0,4.727,34.748,-0.00366104036358,0.0001265242,0.047547,2.34606,-0.0425429070904,1.8,0.05,9.37683778282
2018-05-15 07:21:58,53.4831,-37.1452,174.0,4.722,34.748,-0.0036610403646,0.0001255705,0.049308,2.33324,-0.0425429070904,1.8,0.07,9.37072168992
2018-05-15 07:21:58,53.4831,-37.1452,176.0,4.72,34.747,-0.00366104036498,0.0001246168,0.047547,2.32042,-0.0415741513784,1.8,0.07,9.35763153052
2018-05-15 07:21:58,53.4831,-37.1452,178.0,4.706,34.747,-0.00366104036781,0.0001220736,0.042264,2.3717,-0.0425429070904,1.8,0.05,9.33615208894
2018-05-15 07:21:58,53.4831,-37.1452,179.9,4.673,34.748,-0.0036610403732,0.0001265242,0.044025,2.34606,-0.0425429070904,1.8,0.05,9.30952844112
2018-05-15 07:21:58,53.4831,-37.1452,182.0,4.651,34.75,-0.00366104037659,0.0001185767,0.036981,2.35888,-0.0425429070904,1.8,0.05,9.28472148371
2018-05-15 07:21:58,53.4831,-37.1452,184.0,4.627,34.753,-0.00366104038064,0.0001211199,0.038742,2.3717,-0.0420585292344,1.9,0.04,9.25999183361
2018-05-15 07:21:58,53.4831,-37.1452,186.0,4.615,34.759,-0.00366104038273,0.0001268421,0.044025,2.33324,-0.0425429070904,1.8,0.06,9.2450763828
2018-05-15 07:21:58,53.4831,-37.1452,188.0,4.604,34.76,-0.00366104038447,0.0001211199,0.040503,2.34606,-0.0420585292344,1.8,0.06,9.23934714796
2018-05-15 07:21:58,53.4831,-37.1452,190.0,4.598,34.761,-0.00366104038539,0.0001179409,0.038742,2.3717,-0.0420585292344,1.8,0.06,9.2299029757
2018-05-15 07:21:58,53.4831,-37.1452,192.0,4.59,34.762,-0.00366104038683,0.000120802,0.038742,2.3717,-0.0420585292344,1.8,0.06,9.22424188425
2018-05-15 07:21:58,53.4831,-37.1452,194.0,4.585,34.764,-0.00366104038773,0.0001169872,0.036981,2.3717,-0.0425429070904,1.8,0.05,9.21647164022
2018-05-15 07:21:58,53.4831,-37.1452,196.0,4.581,34.764,-0.00366104038824,0.0001150798,0.038742,2.35888,-0.0415741513784,1.8,0.04,9.21276061955
2018-05-15 07:21:58,53.4831,-37.1452,198.0,4.582,34.764,-0.00366104038825,0.0001217557,0.03522,2.3717,-0.0415741513784,1.8,0.06,9.20876608609
2018-05-15 07:21:58,53.4831,-37.1452,200.0,4.579,34.765,-0.00366104038876,0.0001179409,0.03522,2.38452,-0.0415741513784,1.9,0.05,9.2016380168
2018-05-15 07:21:58,53.4831,-37.1452,202.0,4.578,34.765,-0.00366104038908,0.0001195304,0.03522,2.38452,-0.0425429070904,1.9,0.05,9.19309282955
2018-05-15 07:21:58,53.4831,-37.1452,204.0,4.576,34.766,-0.00366104038964,0.0001198483,0.036981,2.34606,-0.0425429070904,1.9,0.05,9.18205477719
2018-05-15 07:21:58,53.4831,-37.1452,206.0,4.56,34.769,-0.00366104039253,0.0001233452,0.033459,2.3717,-0.0420585292344,1.9,0.04,9.17290606453
2018-05-15 07:21:58,53.4831,-37.1452,208.0,4.544,34.772,-0.00366104039495,0.0001163514,0.03522,2.35888,-0.0425429070904,1.9,0.05,9.16212311205
2018-05-15 07:21:58,53.4831,-37.1452,210.0,4.538,34.773,-0.00366104039591,0.0001220736,0.033459,2.3717,-0.0430272849463,1.9,0.05,9.1541872294
2018-05-15 07:21:58,53.4831,-37.1452,212.0,4.53,34.775,-0.00366104039718,0.0001169872,0.033459,2.3717,-0.0425429070904,1.9,0.08,9.1451274519
2018-05-15 07:21:58,53.4831,-37.1452,214.0,4.533,34.777,-0.00366104039661,0.0001163514,0.038742,2.39734,-0.0420585292344,1.9,0.06,9.14116708311
2018-05-15 07:21:58,53.4831,-37.1452,216.0,4.527,34.783,-0.00366104039807,0.000114444,0.036981,2.3717,-0.0420585292344,1.8,0.04,9.14937292168
2018-05-15 07:21:58,53.4831,-37.1452,218.0,4.505,34.783,-0.00366104040154,0.0001157156,0.031698,2.3717,-0.0425429070904,1.9,0.04,9.1556037638
2018-05-15 07:21:58,53.4831,-37.1452,220.0,4.49,34.783,-0.00366104040372,0.0001173051,0.03522,2.38452,-0.0420585292344,1.8,0.04,9.15900448834
2018-05-15 07:21:58,53.4831,-37.1452,222.0,4.479,34.783,-0.00366104040551,0.0001173051,0.033459,2.35888,-0.0425429070904,1.9,0.06,9.15758734097
2018-05-15 07:21:58,53.4831,-37.1452,224.0,4.471,34.783,-0.00366104040706,0.000117623,0.03522,2.3717,-0.0420585292344,1.9,0.05,9.15322413184
2018-05-15 07:21:58,53.4831,-37.1452,226.0,4.456,34.783,-0.00366104040954,0.0001163514,0.033459,2.3717,-0.0420585292344,1.8,0.07,9.14456156263
2018-05-15 07:21:58,53.4831,-37.1452,228.0,4.452,34.782,-0.00366104040968,0.0001150798,0.038742,2.38452,-0.0420585292344,1.9,0.05,9.12167726886
2018-05-15 07:21:58,53.4831,-37.1452,230.0,4.46,34.784,-0.00366104040762,0.0001147619,0.033459,2.38452,-0.0430272849463,1.9,0.06,9.09829702583
2018-05-15 07:21:58,53.4831,-37.1452,232.0,4.493,34.792,-0.0036610404028,0.0001192125,0.033459,2.38452,-0.0425429070904,1.8,0.04,9.08059708705
2018-05-15 07:21:58,53.4831,-37.1452,234.0,4.503,34.794,-0.00366104040133,0.0001341538,0.031698,2.38452,-0.0425429070904,1.9,0.05,9.07106136528
2018-05-15 07:21:58,53.4831,-37.1452,236.0,4.511,34.797,-0.00366104040024,0.0001134903,0.036981,2.39734,-0.0415741513784,1.9,0.05,9.07072502299
2018-05-15 07:21:58,53.4831,-37.1452,238.0,4.501,34.794,-0.00366104040179,0.0001125366,0.03522,2.41016,-0.0420585292344,1.9,0.05,9.05901813422
2018-05-15 07:21:58,53.4831,-37.1452,240.0,4.509,34.796,-0.00366104040036,0.0001198483,0.03522,2.39734,-0.0425429070904,1.9,0.05,9.04498184255
2018-05-15 07:21:58,53.4831,-37.1452,242.0,4.514,34.798,-0.00366104039941,0.0001138082,0.031698,2.39734,-0.0420585292344,1.9,0.05,9.03024579804
2018-05-15 07:21:58,53.4831,-37.1452,244.0,4.523,34.8,-0.00366104039797,0.0001163514,0.03522,2.39734,-0.0420585292344,1.8,0.05,9.01743027327
2018-05-15 07:21:58,53.4831,-37.1452,246.0,4.524,34.801,-0.0036610403978,0.0001182588,0.038742,2.3717,nan,nan,nan,8.99974613205
2018-05-15 07:21:58,53.4831,-37.1452,248.0,4.532,34.803,-0.00366104039661,0.0001230273,0.03522,2.38452,nan,nan,nan,8.97866681302
2018-05-15 07:21:58,53.4831,-37.1452,250.0,4.532,34.807,-0.00366104039682,0.0001204841,0.03522,2.41016,nan,nan,nan,8.95477235389
2018-05-15 07:21:58,53.4831,-37.1452,252.0,4.529,34.812,-0.00366104039711,0.0001128545,0.03522,2.39734,nan,nan,nan,8.93271342847
2018-05-15 07:21:58,53.4831,-37.1452,254.0,4.564,34.819,-0.00366104039135,0.0001150798,0.033459,2.41016,nan,nan,nan,8.91988206634
2018-05-15 07:21:58,53.4831,-37.1452,256.0,4.575,34.822,-0.00366104038992,0.000117623,0.031698,2.41016,nan,nan,nan,8.92354442339
2018-05-15 07:21:58,53.4831,-37.1452,258.0,4.55,34.824,-0.00366104039383,0.0001153977,0.031698,2.42298,nan,nan,nan,8.91181561476
2018-05-15 07:21:58,53.4831,-37.1452,260.0,4.565,34.827,-0.00366104039147,0.0001147619,0.03522,2.41016,nan,nan,nan,8.89608065989
2018-05-15 07:21:58,53.4831,-37.1452,262.0,4.56,34.829,-0.00366104039261,0.0001389223,0.033459,2.39734,nan,nan,nan,8.8890027312
2018-05-15 07:21:58,53.4831,-37.1452,264.0,4.571,34.831,-0.00366104039066,0.0001192125,0.029937,2.41016,nan,nan,nan,8.88790765771
2018-05-15 07:21:58,53.4831,-37.1452,266.0,4.591,34.837,-0.00366104038798,0.0001141261,0.033459,2.44862,nan,nan,nan,8.94814806806
2018-05-15 07:21:58,53.4831,-37.1452,268.0,4.521,34.83,-0.00366104039955,0.0001125366,0.031698,2.42298,nan,nan,nan,9.02533997367
2018-05-15 07:21:58,53.4831,-37.1452,270.0,4.394,34.818,-0.00366104042033,0.000114444,0.029937,2.41016,nan,nan,nan,9.04811125636
2018-05-15 07:21:58,53.4831,-37.1452,272.0,4.388,34.817,-0.00366104042137,0.0001138082,0.033459,2.39734,nan,nan,nan,9.04431141732
2018-05-15 07:21:58,53.4831,-37.1452,274.0,4.372,34.817,-0.00366104042377,0.000114444,0.029937,2.38452,nan,nan,nan,9.03694054432
2018-05-15 07:21:58,53.4831,-37.1452,276.0,4.358,34.817,-0.00366104042589,0.0001147619,0.031698,2.3717,nan,nan,nan,9.00774906048
2018-05-15 07:21:58,53.4831,-37.1452,278.0,4.368,34.82,-0.00366104042433,0.0001147619,0.033459,2.39734,nan,nan,nan,8.95565602057
2018-05-15 07:21:58,53.4831,-37.1452,280.0,4.451,34.832,-0.00366104041007,0.0001138082,0.031698,2.41016,nan,nan,nan,8.93381488134
2018-05-15 07:21:58,53.4831,-37.1452,282.0,4.451,34.835,-0.00366104041242,0.0001141261,0.033459,2.39734,nan,nan,nan,8.94616188773
2018-05-15 07:21:58,53.4831,-37.1452,284.0,4.387,34.83,-0.0036610404215,0.0001150798,0.026415,2.41016,nan,nan,nan,8.91758435701
2018-05-15 07:21:58,53.4831,-37.1452,286.0,4.405,34.836,-0.00366104041825,0.0001106292,0.026415,2.41016,nan,nan,nan,8.88046528564
2018-05-15 07:21:58,53.4831,-37.1452,288.0,4.409,34.84,-0.00366104041626,0.000114444,0.031698,2.41016,nan,nan,nan,8.82987345126
2018-05-15 07:21:58,53.4831,-37.1452,290.0,4.488,34.851,-0.00366104040485,0.0001157156,0.024654,2.4358,nan,nan,nan,8.79885511662
2018-05-15 07:21:58,53.4831,-37.1452,292.0,4.507,34.857,-0.00366104040185,0.0001173051,0.029937,2.42298,nan,nan,nan,8.81706044733
2018-05-15 07:21:58,53.4831,-37.1452,294.0,4.468,34.854,-0.00366104040866,0.0001103113,0.028176,2.4358,nan,nan,nan,8.83503728093
2018-05-15 07:21:58,53.4831,-37.1452,296.0,4.424,34.849,-0.00366104041483,0.0001106292,0.031698,2.44862,nan,nan,nan,8.82357285657
2018-05-15 07:21:58,53.4831,-37.1452,298.0,4.445,34.853,-0.00366104041157,0.0001128545,0.029937,2.42298,nan,nan,nan,8.79647428989
2018-05-15 07:21:58,53.4831,-37.1452,300.0,4.479,34.858,-0.00366104040618,0.0001134903,0.029937,2.42298,nan,nan,nan,8.80166977684
2018-05-15 07:21:58,53.4831,-37.1452,302.0,4.475,34.857,-0.00366104040699,0.0001099934,0.033459,2.44862,nan,nan,nan,8.81467395065
2018-05-15 07:21:58,53.4831,-37.1452,304.0,4.474,34.858,-0.00366104040854,0.0001119008,0.028176,2.42298,nan,nan,nan,8.84074871965
2018-05-15 07:21:58,53.4831,-37.1452,306.0,4.41,34.853,-0.00366104041838,0.0001096755,0.033459,2.42298,nan,nan,nan,8.84973243567
2018-05-15 07:21:58,53.4831,-37.1452,308.0,4.405,34.853,-0.00366104041866,0.0001103113,0.033459,2.44862,nan,nan,nan,8.84314334923
2018-05-15 07:21:58,53.4831,-37.1452,310.0,4.407,34.855,-0.00366104041855,0.0001103113,0.033459,2.41016,nan,nan,nan,8.84183709501
2018-05-15 07:21:58,53.4831,-37.1452,312.0,4.4,34.855,-0.00366104041939,0.0001106292,0.031698,2.4358,nan,nan,nan,8.83394986988
2018-05-15 07:21:58,53.4831,-37.1452,314.0,4.401,34.856,-0.00366104041927,0.0001096755,0.033459,2.41016,nan,nan,nan,8.8207501328
2018-05-15 07:21:58,53.4831,-37.1452,316.0,4.419,34.859,-0.00366104041626,0.0001119008,0.028176,2.42298,nan,nan,nan,8.81337253861
2018-05-15 07:21:58,53.4831,-37.1452,318.0,4.437,34.863,-0.00366104041456,0.0001087218,0.029937,2.4358,nan,nan,nan,8.82509321559
2018-05-15 07:21:58,53.4831,-37.1452,320.0,4.387,34.86,-0.00366104042246,0.0001077681,0.031698,2.42298,nan,nan,nan,8.8353091578
2018-05-15 07:21:58,53.4831,-37.1452,322.0,4.376,34.859,-0.00366104042371,0.0001090397,0.03522,2.44862,nan,nan,nan,8.83313441276
2018-05-15 07:21:58,53.4831,-37.1452,324.0,4.374,34.859,-0.00366104042412,0.0001220736,0.031698,2.42298,nan,nan,nan,8.82835214379
2018-05-15 07:21:58,53.4831,-37.1452,326.0,4.37,34.859,-0.00366104042463,0.0001084039,0.026415,2.4358,nan,nan,nan,8.8230842338
2018-05-15 07:21:58,53.4831,-37.1452,328.0,4.371,34.86,-0.00366104042456,0.0001134903,0.03522,2.42298,nan,nan,nan,8.81684346236
2018-05-15 07:21:58,53.4831,-37.1452,330.0,4.374,34.862,-0.00366104042395,0.0001262063,0.026415,2.46144,nan,nan,nan,8.8076272804
2018-05-15 07:21:58,53.4831,-37.1452,332.0,4.38,34.863,-0.00366104042297,0.0001093576,0.031698,2.4358,nan,nan,nan,8.80470210809
2018-05-15 07:21:58,53.4831,-37.1452,334.0,4.384,34.866,-0.00366104042249,0.000111265,0.033459,2.41016,nan,nan,nan,8.8076272804
