datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-30 07:19:43,53.5469,-35.8774,0.4,9.503,34.575,-0.0036610395482,0.0002886532,2.403765,2.07684,-0.0352772392507,7.9,nan,11.5241944836
2018-09-30 07:19:43,53.5469,-35.8774,2.0,9.503,34.577,-0.00366103954801,0.0002994618,2.44779,2.07684,-0.0352772392507,6.6,nan,11.5222499045
2018-09-30 07:19:43,53.5469,-35.8774,4.0,9.499,34.575,-0.00366103954872,0.0002857921,2.449551,2.0512,-0.0352772392507,4.3,2.42,11.5195730388
2018-09-30 07:19:43,53.5469,-35.8774,6.0,9.501,34.576,-0.00366103954829,0.0002822952,2.414331,2.0512,-0.0357616171067,4.5,2.19,11.5160449495
2018-09-30 07:19:43,53.5469,-35.8774,8.0,9.506,34.578,-0.00366103954776,0.0002759372,2.417853,2.03838,-0.0352772392507,3.3,1.66,11.5139078227
2018-09-30 07:19:43,53.5469,-35.8774,9.9,9.507,34.578,-0.00366103954768,0.0002787983,2.421375,2.06402,-0.0352772392507,2.9,2.0,11.5123538595
2018-09-30 07:19:43,53.5469,-35.8774,12.0,9.513,34.579,-0.00366103954674,0.0003004155,2.479488,2.06402,-0.0352772392507,2.6,1.58,11.5088733341
2018-09-30 07:19:43,53.5469,-35.8774,14.0,9.514,34.58,-0.00366103954686,0.0002873816,2.440746,2.03838,-0.0352772392507,2.6,1.24,11.5069618446
2018-09-30 07:19:43,53.5469,-35.8774,16.0,9.509,34.578,-0.00366103954781,0.0002921501,2.511186,2.06402,-0.0357616171067,2.3,0.83,11.5050507511
2018-09-30 07:19:43,53.5469,-35.8774,18.0,9.518,34.581,-0.00366103954636,0.0002873816,2.472444,2.0512,-0.0352772392507,2.2,1.0,11.4990512975
2018-09-30 07:19:43,53.5469,-35.8774,20.0,9.528,34.583,-0.00366103954517,0.0002787983,2.446029,2.0512,-0.0352772392507,2.0,0.73,11.4915201998
2018-09-30 07:19:43,53.5469,-35.8774,22.0,9.531,34.584,-0.00366103954527,0.0002911964,2.438985,2.03838,-0.0357616171067,1.9,0.82,11.4889118488
2018-09-30 07:19:43,53.5469,-35.8774,24.0,9.522,34.581,-0.00366103954707,0.0002864279,2.449551,2.0512,-0.0357616171067,1.9,0.48,11.4804658615
2018-09-30 07:19:43,53.5469,-35.8774,26.0,9.531,34.584,-0.00366103954643,0.0002848384,2.442507,2.0512,-0.0357616171067,1.9,0.48,11.4689340409
2018-09-30 07:19:43,53.5469,-35.8774,27.9,9.532,34.585,-0.00366103954701,0.0002845205,2.444268,2.0512,-0.0367303728187,1.7,0.21,11.4554415727
2018-09-30 07:19:43,53.5469,-35.8774,29.9,9.538,34.587,-0.00366103954714,0.0002934217,2.461878,2.06402,-0.0362459949627,1.8,0.31,11.4439410667
2018-09-30 07:19:43,53.5469,-35.8774,32.0,9.544,34.589,-0.00366103954686,0.0002880174,2.437224,2.03838,-0.0367303728187,1.7,0.2,11.4289304691
2018-09-30 07:19:43,53.5469,-35.8774,34.0,9.546,34.59,-0.00366103954762,0.0002902427,2.446029,2.06402,-0.0367303728187,1.8,0.29,11.4126584639
2018-09-30 07:19:43,53.5469,-35.8774,36.0,9.55,34.592,-0.00366103954857,0.0002918322,2.442507,2.06402,-0.0367303728187,1.8,0.23,11.3795823338
2018-09-30 07:19:43,53.5469,-35.8774,38.0,9.539,34.592,-0.00366103955326,0.0002899248,2.333325,2.08966,-0.0372147506746,1.7,0.23,11.2858896518
2018-09-30 07:19:43,53.5469,-35.8774,40.0,9.311,34.608,-0.00366103959557,0.0002594064,1.738107,2.08966,-0.0381835063866,1.8,0.2,11.0758284698
2018-09-30 07:19:43,53.5469,-35.8774,41.9,9.069,34.626,-0.00366103963445,0.0002476441,1.378863,2.12812,-0.0381835063866,1.7,0.2,10.9067588389
2018-09-30 07:19:43,53.5469,-35.8774,44.0,8.745,34.646,-0.00366103969198,0.0002218942,1.111191,2.16658,-0.0386678842426,1.8,0.16,10.7213280119
2018-09-30 07:19:43,53.5469,-35.8774,46.0,8.452,34.67,-0.00366103973615,0.0002044097,0.891066,2.19222,-0.0386678842426,1.9,0.22,10.6223440632
2018-09-30 07:19:43,53.5469,-35.8774,48.0,8.277,34.682,-0.00366103976988,0.0002056813,0.713205,2.20504,-0.0391522620985,1.8,0.11,10.5249131669
2018-09-30 07:19:43,53.5469,-35.8774,50.0,7.943,34.703,-0.00366103982029,0.0001894684,0.530061,2.20504,-0.0391522620985,1.9,0.26,10.4434760578
2018-09-30 07:19:43,53.5469,-35.8774,52.0,7.654,34.725,-0.00366103986881,0.0005782601,0.397986,2.16658,-0.0396366399545,1.9,0.11,10.3768086435
2018-09-30 07:19:43,53.5469,-35.8774,54.0,7.473,34.736,-0.00366103989874,0.0001761166,0.308175,2.19222,-0.0396366399545,1.9,0.14,10.3360476461
2018-09-30 07:19:43,53.5469,-35.8774,56.0,7.36,34.743,-0.00366103991751,0.0001694407,0.274716,2.19222,-0.0391522620985,1.9,0.18,10.310694786
2018-09-30 07:19:43,53.5469,-35.8774,58.0,7.324,34.743,-0.00366103992233,0.0001691228,0.279999,2.1794,-0.0391522620985,1.9,0.1,10.2958317588
2018-09-30 07:19:43,53.5469,-35.8774,60.0,7.279,34.744,-0.00366103993087,0.0001805672,0.253584,2.20504,-0.0386678842426,1.8,0.07,10.2835957385
2018-09-30 07:19:43,53.5469,-35.8774,62.0,7.219,34.744,-0.00366103994168,0.0001732555,0.218364,2.19222,-0.0386678842426,1.7,0.08,10.2682604651
2018-09-30 07:19:43,53.5469,-35.8774,64.0,7.056,34.754,-0.00366103996897,0.0001837462,0.170817,2.28196,-0.0391522620985,1.8,0.09,10.2423314345
2018-09-30 07:19:43,53.5469,-35.8774,66.0,6.837,34.767,-0.00366104000439,0.0001564068,0.121509,2.14094,-0.0391522620985,1.8,0.07,10.2084837266
2018-09-30 07:19:43,53.5469,-35.8774,68.0,6.772,34.768,-0.00366104001371,0.0001570426,0.10566,2.1794,-0.0391522620985,1.8,0.07,10.1940555991
2018-09-30 07:19:43,53.5469,-35.8774,70.0,6.745,34.768,-0.00366104001886,0.0001624469,0.103899,2.65374,-0.0391522620985,1.8,0.05,10.1904524044
2018-09-30 07:19:43,53.5469,-35.8774,72.0,6.718,34.769,-0.00366104002322,0.0001576784,0.102138,2.20504,-0.0391522620985,1.8,0.05,10.1832506131
2018-09-30 07:19:43,53.5469,-35.8774,74.0,6.692,34.769,-0.003661040028,0.0001576784,0.08805,2.19222,-0.0391522620985,1.8,0.05,10.1788810856
2018-09-30 07:19:43,53.5469,-35.8774,76.0,6.632,34.77,-0.00366104003764,0.0005827107,0.119748,2.1794,-0.0391522620985,1.8,0.07,10.171175657
2018-09-30 07:19:43,53.5469,-35.8774,78.0,6.589,34.77,-0.00366104004527,0.0001573605,0.082767,2.1794,-0.0401210178105,1.8,0.05,10.1618999365
2018-09-30 07:19:43,53.5469,-35.8774,80.0,6.533,34.772,-0.00366104005643,0.0001500488,0.079245,2.1794,-0.0391522620985,1.8,0.04,10.1547608491
2018-09-30 07:19:43,53.5469,-35.8774,82.0,6.443,34.775,-0.00366104007072,0.0001459161,0.066918,2.1794,-0.0396366399545,1.8,0.05,10.1394008905
2018-09-30 07:19:43,53.5469,-35.8774,84.0,6.378,34.776,-0.00366104008031,0.0001471877,0.065157,2.16658,-0.0396366399545,1.8,0.07,10.1268776366
2018-09-30 07:19:43,53.5469,-35.8774,86.0,6.364,34.775,-0.00366104008284,0.0001446445,0.059874,2.19222,-0.0396366399545,1.8,0.07,10.1212609973
2018-09-30 07:19:43,53.5469,-35.8774,88.0,6.326,34.775,-0.00366104008904,0.0001465519,0.063396,2.16658,-0.0401210178105,1.8,0.07,10.1077453611
2018-09-30 07:19:43,53.5469,-35.8774,90.0,6.282,34.775,-0.00366104009732,0.000146234,0.051069,2.1794,-0.0401210178105,1.9,0.05,10.0946329995
2018-09-30 07:19:43,53.5469,-35.8774,92.0,6.215,34.78,-0.00366104010814,0.0001395581,0.049308,2.1794,-0.0406053956665,1.8,0.05,10.0774777984
2018-09-30 07:19:43,53.5469,-35.8774,94.0,6.184,34.78,-0.00366104011304,0.0001500488,0.047547,2.1794,-0.0401210178105,1.9,0.04,10.074685452
2018-09-30 07:19:43,53.5469,-35.8774,96.0,6.147,34.777,-0.0036610401189,0.0001446445,0.042264,2.15376,-0.0406053956665,1.8,0.04,10.0622580879
2018-09-30 07:19:43,53.5469,-35.8774,98.0,6.11,34.774,-0.00366104012474,0.0001497309,0.047547,2.1794,-0.0406053956665,1.8,0.04,10.0511144844
2018-09-30 07:19:43,53.5469,-35.8774,100.0,6.087,34.775,-0.00366104012867,0.0001452803,0.036981,2.19222,-0.0406053956665,1.8,0.06,10.0314846243
2018-09-30 07:19:43,53.5469,-35.8774,102.0,6.076,34.781,-0.00366104013058,0.0001465519,0.038742,2.16658,-0.0406053956665,1.8,0.04,10.0085760878
2018-09-30 07:19:43,53.5469,-35.8774,104.0,6.064,34.791,-0.00366104013223,0.0001459161,0.033459,2.16658,-0.0401210178105,1.8,0.04,9.99813238482
2018-09-30 07:19:43,53.5469,-35.8774,106.0,6.042,34.795,-0.00366104013602,0.0001417834,0.03522,2.19222,-0.0406053956665,1.8,0.04,9.98807850743
2018-09-30 07:19:43,53.5469,-35.8774,108.0,6.034,34.794,-0.00366104013758,0.0001421013,0.038742,2.16658,-0.0410897735224,1.8,0.04,9.97853852658
2018-09-30 07:19:43,53.5469,-35.8774,110.0,6.029,34.795,-0.00366104013836,0.0001382865,0.040503,2.1794,-0.0406053956665,1.8,0.05,9.96525095881
2018-09-30 07:19:43,53.5469,-35.8774,112.0,6.03,34.797,-0.0036610401383,0.0001433729,0.03522,2.1794,-0.0406053956665,1.7,0.04,9.95273490728
2018-09-30 07:19:43,53.5469,-35.8774,114.0,6.036,34.807,-0.00366104013714,0.0001344717,0.040503,2.16658,-0.0406053956665,1.8,0.08,9.94617150229
2018-09-30 07:19:43,53.5469,-35.8774,116.0,6.021,34.814,-0.00366104014006,0.0001344717,0.03522,2.1794,-0.0410897735224,1.9,0.08,9.9300038694
2018-09-30 07:19:43,53.5469,-35.8774,118.0,6.0,34.819,-0.00366104014397,0.0001354254,0.033459,2.19222,-0.0410897735224,1.9,0.08,9.92327142938
2018-09-30 07:19:43,53.5469,-35.8774,120.0,5.972,34.82,-0.0036610401485,0.0003398351,0.042264,2.28196,-0.0406053956665,1.7,0.05,9.92744739352
2018-09-30 07:19:43,53.5469,-35.8774,122.0,5.951,34.822,-0.0036610401514,0.0001405118,0.033459,2.1794,-0.0415741513784,1.7,0.04,9.93649211664
2018-09-30 07:19:43,53.5469,-35.8774,124.0,5.949,34.827,-0.00366104015186,0.0001436908,0.031698,2.19222,-0.0410897735224,1.8,0.05,9.94423472419
2018-09-30 07:19:43,53.5469,-35.8774,126.0,5.939,34.832,-0.0036610401535,0.0001510025,0.031698,2.19222,-0.0410897735224,1.8,0.04,9.95085912066
2018-09-30 07:19:43,53.5469,-35.8774,128.0,5.946,34.845,-0.00366104015229,0.000139876,0.03522,2.1794,-0.0415741513784,1.8,0.06,9.95523661358
2018-09-30 07:19:43,53.5469,-35.8774,130.0,5.947,34.855,-0.00366104015221,0.0001414655,0.03522,2.16658,-0.0410897735224,1.8,0.05,9.95648774859
2018-09-30 07:19:43,53.5469,-35.8774,132.0,5.946,34.856,-0.00366104015244,0.0001497309,0.033459,2.15376,-0.0401210178105,1.8,0.04,9.95461111655
2018-09-30 07:19:43,53.5469,-35.8774,134.0,5.946,34.857,-0.00366104015255,0.0001417834,0.028176,2.16658,-0.0410897735224,1.8,0.07,9.95867768716
2018-09-30 07:19:43,53.5469,-35.8774,136.0,5.944,34.858,-0.00366104015276,0.0001468698,0.028176,2.15376,-0.0415741513784,1.8,0.07,9.95867768716
2018-09-30 07:19:43,53.5469,-35.8774,138.0,5.943,34.861,-0.00366104015302,0.0001427371,0.028176,2.19222,-0.0415741513784,1.8,0.05,9.96180716981
2018-09-30 07:19:43,53.5469,-35.8774,140.0,5.94,34.865,-0.00366104015367,0.0001421013,0.028176,2.15376,-0.0406053956665,1.7,0.07,9.96875882482
2018-09-30 07:19:43,53.5469,-35.8774,142.0,5.931,34.871,-0.0036610401552,0.0001389223,0.028176,2.15376,-0.0410897735224,1.7,0.04,9.97067624689
2018-09-30 07:19:43,53.5469,-35.8774,144.0,5.925,34.874,-0.00366104015611,0.0001360612,0.029937,2.19222,-0.0415741513784,1.8,0.03,9.97465034866
2018-09-30 07:19:43,53.5469,-35.8774,146.0,5.919,34.877,-0.00366104015705,0.0001363791,0.036981,2.16658,-0.0415741513784,1.8,0.05,9.97276962279
2018-09-30 07:19:43,53.5469,-35.8774,148.0,5.916,34.879,-0.00366104015761,0.0001411476,0.029937,2.15376,-0.0415741513784,1.8,0.06,9.97339648429
2018-09-30 07:19:43,53.5469,-35.8774,150.0,5.915,34.88,-0.00366104015793,0.0001338359,0.029937,2.15376,-0.0415741513784,1.8,0.05,9.9793540196
2018-09-30 07:19:43,53.5469,-35.8774,152.0,5.913,34.881,-0.00366104015828,0.0001405118,0.029937,2.15376,-0.0410897735224,1.8,0.07,9.98866883814
2018-09-30 07:19:43,53.5469,-35.8774,154.0,5.908,34.882,-0.00366104015903,0.0001354254,0.031698,2.15376,-0.0420585292344,1.8,0.07,9.99096775756
2018-09-30 07:19:43,53.5469,-35.8774,156.0,5.902,34.884,-0.00366104016006,0.0001357433,0.026415,2.15376,-0.0410897735224,1.8,0.04,9.99348096194
2018-09-30 07:19:43,53.5469,-35.8774,158.0,5.901,34.884,-0.00366104016027,0.0001363791,0.029937,2.15376,-0.0410897735224,1.9,0.03,9.99536636171
2018-09-30 07:19:43,53.5469,-35.8774,160.0,5.898,34.886,-0.00366104016087,0.0001338359,0.028176,2.15376,-0.0420585292344,1.8,0.07,9.9966235314
2018-09-30 07:19:43,53.5469,-35.8774,162.0,5.895,34.889,-0.00366104016136,0.000133518,0.029937,2.10248,-0.0420585292344,1.8,0.05,9.99725218721
2018-09-30 07:19:43,53.5469,-35.8774,164.0,5.898,34.892,-0.00366104016088,0.0001309748,0.024654,2.15376,-0.0406053956665,1.8,0.04,9.9966235314
2018-09-30 07:19:43,53.5469,-35.8774,166.0,5.896,34.894,-0.00366104016133,0.0001306569,0.026415,2.16658,-0.0406053956665,1.8,0.05,9.99473784783
2018-09-30 07:19:43,53.5469,-35.8774,168.0,5.89,34.895,-0.00366104016241,0.000130339,0.029937,2.14094,-0.0410897735224,1.8,0.07,9.99620864448
2018-09-30 07:19:43,53.5469,-35.8774,170.0,5.883,34.896,-0.00366104016356,0.0001322464,0.026415,2.16658,-0.0415741513784,1.8,0.06,9.99348096194
2018-09-30 07:19:43,53.5469,-35.8774,172.0,5.877,34.897,-0.00366104016463,0.0001312927,0.029937,2.15376,-0.0415741513784,1.8,0.05,9.99285258993
2018-09-30 07:19:43,53.5469,-35.8774,174.0,5.873,34.897,-0.00366104016565,0.0001284316,0.029937,2.16658,-0.0410897735224,1.8,0.04,9.98406034405
2018-09-30 07:19:43,53.5469,-35.8774,176.0,5.863,34.898,-0.00366104016689,0.0001328822,0.028176,2.15376,-0.0410897735224,1.8,0.07,9.98029507214
2018-09-30 07:19:43,53.5469,-35.8774,178.0,5.858,34.899,-0.00366104016781,0.0001287495,0.019371,2.15376,-0.0415741513784,1.8,0.05,9.98374650649
2018-09-30 07:19:43,53.5469,-35.8774,180.0,5.849,34.901,-0.00366104016947,0.0001293853,0.028176,2.14094,-0.0415741513784,1.8,0.07,9.9727696228
2018-09-30 07:19:43,53.5469,-35.8774,182.0,5.843,34.901,-0.0036610401705,0.0001300211,0.024654,2.12812,-0.0420585292344,1.8,0.03,9.95867768717
2018-09-30 07:19:43,53.5469,-35.8774,184.0,5.839,34.901,-0.0036610401711,0.00012716,0.026415,2.15376,-0.0415741513784,1.8,0.06,9.9456466534
2018-09-30 07:19:43,53.5469,-35.8774,186.0,5.836,34.901,-0.00366104017158,0.0001265242,0.031698,2.14094,-0.0410897735224,1.8,0.05,9.93212447022
2018-09-30 07:19:43,53.5469,-35.8774,188.0,5.835,34.901,-0.00366104017184,0.000130339,0.026415,2.12812,-0.0410897735224,1.8,0.05,9.90907639051
2018-09-30 07:19:43,53.5469,-35.8774,190.0,5.828,34.9,-0.00366104017331,0.000178024,0.028176,2.16658,-0.0410897735224,1.8,0.07,9.88020102234
2018-09-30 07:19:43,53.5469,-35.8774,192.0,5.809,34.899,-0.00366104017608,0.0001249347,0.028176,2.1794,-0.0410897735224,1.8,0.03,9.86317141816
2018-09-30 07:19:43,53.5469,-35.8774,194.0,5.804,34.899,-0.00366104017703,0.0001277958,0.026415,2.16658,-0.0410897735224,1.8,0.05,9.86317141817
2018-09-30 07:19:43,53.5469,-35.8774,196.0,5.81,34.9,-0.0036610401762,0.0001300211,0.024654,2.16658,-0.0415741513784,1.8,0.06,9.8705982111
2018-09-30 07:19:43,53.5469,-35.8774,198.0,5.812,34.901,-0.00366104017594,0.0001252526,0.026415,2.1794,-0.0415741513784,1.8,0.04,9.85056114971
2018-09-30 07:19:43,53.5469,-35.8774,200.0,5.808,34.901,-0.00366104017644,0.0001300211,0.024654,2.1794,-0.0415741513784,1.8,0.03,9.8242898201
2018-09-30 07:19:43,53.5469,-35.8774,202.0,5.801,34.9,-0.00366104017836,0.0001351075,0.028176,2.16658,-0.0406053956665,1.8,0.04,9.77138510427
2018-09-30 07:19:43,53.5469,-35.8774,204.0,5.779,34.898,-0.00366104018183,0.0001675333,0.024654,2.20504,-0.0406053956665,1.8,0.04,9.73159387128
2018-09-30 07:19:43,53.5469,-35.8774,206.0,5.758,34.896,-0.0036610401853,0.00012716,0.028176,2.21786,-0.0410897735224,1.8,0.04,9.71650908601
2018-09-30 07:19:43,53.5469,-35.8774,208.0,5.762,34.897,-0.00366104018422,0.0001281137,0.024654,2.20504,-0.0410897735224,1.8,0.04,9.72404800712
2018-09-30 07:19:43,53.5469,-35.8774,210.0,5.757,34.898,-0.00366104018527,0.0001268421,0.029937,2.21786,-0.0410897735224,1.8,0.05,9.72404800712
2018-09-30 07:19:43,53.5469,-35.8774,212.0,5.764,34.899,-0.00366104018409,0.0001293853,0.026415,2.19222,-0.0415741513784,1.8,0.04,9.71334966709
2018-09-30 07:19:43,53.5469,-35.8774,214.0,5.757,34.899,-0.00366104018605,0.0001446445,0.026415,2.21786,-0.0415741513784,1.8,0.04,9.68182239898
2018-09-30 07:19:43,53.5469,-35.8774,216.0,5.743,34.898,-0.00366104018783,0.0001246168,0.026415,2.21786,-0.0415741513784,1.8,0.04,9.68424326166
2018-09-30 07:19:43,53.5469,-35.8774,218.0,5.751,34.9,-0.00366104018673,0.0001277958,0.024654,2.20504,-0.0410897735224,1.8,0.03,9.67408045665
2018-09-30 07:19:43,53.5469,-35.8774,220.0,5.742,34.9,-0.00366104018832,0.0001347896,0.029937,2.21786,-0.0415741513784,1.8,0.05,9.64655932647
2018-09-30 07:19:43,53.5469,-35.8774,222.0,5.735,34.9,-0.00366104018968,0.000120802,0.024654,2.21786,-0.0415741513784,1.8,0.06,9.61336818414
2018-09-30 07:19:43,53.5469,-35.8774,224.0,5.722,34.899,-0.00366104019162,0.0001217557,0.028176,2.20504,-0.0420585292344,1.8,0.04,9.58079013232
2018-09-30 07:19:43,53.5469,-35.8774,226.0,5.725,34.898,-0.00366104019136,0.0001201662,0.026415,2.20504,-0.0420585292344,1.8,0.04,9.53121675623
2018-09-30 07:19:43,53.5469,-35.8774,228.0,5.69,34.896,-0.00366104019704,0.0001236631,0.028176,2.25632,-0.0425429070904,1.8,0.05,9.47085388433
2018-09-30 07:19:43,53.5469,-35.8774,230.0,5.679,34.895,-0.00366104019899,0.0001249347,0.024654,2.25632,-0.0420585292344,1.7,0.05,9.45295055168
2018-09-30 07:19:43,53.5469,-35.8774,232.0,5.678,34.895,-0.00366104019935,0.0001319285,0.028176,2.25632,-0.0420585292344,1.8,0.04,9.42804656236
2018-09-30 07:19:43,53.5469,-35.8774,234.0,5.671,34.895,-0.00366104020063,0.0001214378,0.031698,2.25632,-0.0425429070904,1.8,0.03,9.40672823749
2018-09-30 07:19:43,53.5469,-35.8774,236.0,5.662,34.896,-0.00366104020229,0.0001214378,0.031698,2.28196,-0.0430272849463,1.8,0.04,9.38908402993
2018-09-30 07:19:43,53.5469,-35.8774,238.0,5.647,34.896,-0.00366104020465,0.0001227094,0.031698,2.29478,-0.0410897735224,1.8,0.04,9.37613856366
2018-09-30 07:19:43,53.5469,-35.8774,240.0,5.641,34.895,-0.00366104020579,0.0001370149,0.031698,2.28196,-0.0401210178105,1.8,0.04,9.35542286578
2018-09-30 07:19:43,53.5469,-35.8774,242.0,5.628,34.895,-0.00366104020799,0.0001201662,0.028176,2.26914,-0.0410897735224,1.8,0.06,9.33035675905
2018-09-30 07:19:43,53.5469,-35.8774,244.0,5.617,34.895,-0.00366104020985,0.000120802,0.028176,2.29478,-0.0410897735224,1.8,0.04,9.31114646683
2018-09-30 07:19:43,53.5469,-35.8774,246.0,5.615,34.895,-0.00366104021051,0.0001223915,0.031698,2.29478,nan,nan,nan,9.28138135343
2018-09-30 07:19:43,53.5469,-35.8774,248.0,5.605,34.896,-0.00366104021281,0.0001179409,0.028176,2.29478,nan,nan,nan,9.24209666276
2018-09-30 07:19:43,53.5469,-35.8774,250.0,5.585,34.897,-0.00366104021581,0.0001195304,0.024654,2.3076,nan,nan,nan,9.20505868616
2018-09-30 07:19:43,53.5469,-35.8774,252.0,5.572,34.897,-0.00366104021832,0.0001300211,0.028176,2.26914,nan,nan,nan,9.17614383401
2018-09-30 07:19:43,53.5469,-35.8774,254.0,5.56,34.898,-0.00366104022025,0.0001115829,0.028176,2.32042,nan,nan,nan,9.13890491179
2018-09-30 07:19:43,53.5469,-35.8774,256.0,5.539,34.899,-0.003661040224,0.0001128545,0.028176,2.32042,nan,nan,nan,9.09655334896
2018-09-30 07:19:43,53.5469,-35.8774,258.0,5.507,34.898,-0.00366104022913,0.0001249347,0.029937,2.3076,nan,nan,nan,9.05392635955
2018-09-30 07:19:43,53.5469,-35.8774,260.0,5.498,34.898,-0.0036610402312,0.0001131724,0.031698,2.3076,nan,nan,nan,9.02333393641
2018-09-30 07:19:43,53.5469,-35.8774,262.0,5.463,34.898,-0.00366104023684,0.0001150798,0.031698,2.33324,nan,nan,nan,8.99574775761
2018-09-30 07:19:43,53.5469,-35.8774,264.0,5.431,34.897,-0.00366104024171,0.0001379686,0.026415,2.35888,nan,nan,nan,8.98199132174
2018-09-30 07:19:43,53.5469,-35.8774,266.0,5.409,34.896,-0.00366104024558,0.0001141261,0.033459,2.38452,nan,nan,nan,8.97025109829
2018-09-30 07:19:43,53.5469,-35.8774,268.0,5.399,34.896,-0.00366104024716,0.0001173051,0.031698,2.35888,nan,nan,nan,8.95963376922
2018-09-30 07:19:43,53.5469,-35.8774,270.0,5.398,34.896,-0.00366104024734,0.0001119008,0.028176,2.3717,nan,nan,nan,8.94732043089
2018-09-30 07:19:43,53.5469,-35.8774,272.0,5.395,34.896,-0.00366104024789,0.0001182588,0.029937,2.34606,nan,nan,nan,8.93293370643
2018-09-30 07:19:43,53.5469,-35.8774,274.0,5.377,34.896,-0.00366104025129,0.0001214378,0.031698,2.38452,nan,nan,nan,8.91093694683
2018-09-30 07:19:43,53.5469,-35.8774,276.0,5.352,34.895,-0.00366104025526,0.0001173051,0.028176,2.35888,nan,nan,nan,8.89053609568
2018-09-30 07:19:43,53.5469,-35.8774,278.0,5.354,34.897,-0.00366104025508,0.0001150798,0.029937,2.38452,nan,nan,nan,8.88090287305
2018-09-30 07:19:43,53.5469,-35.8774,280.0,5.337,34.896,-0.00366104025799,0.0001141261,0.031698,2.39734,nan,nan,nan,8.86975215929
2018-09-30 07:19:43,53.5469,-35.8774,282.0,5.313,34.893,-0.0036610402621,0.0001150798,0.029937,2.38452,nan,nan,nan,8.85883576122
2018-09-30 07:19:43,53.5469,-35.8774,284.0,5.287,34.891,-0.00366104026628,0.0001173051,0.036981,2.39734,nan,nan,nan,8.84837059047
2018-09-30 07:19:43,53.5469,-35.8774,286.0,5.279,34.891,-0.00366104026769,0.0001163514,0.031698,2.38452,nan,nan,nan,8.84270790639
2018-09-30 07:19:43,53.5469,-35.8774,288.0,5.277,34.891,-0.00366104026807,0.0001169872,0.031698,2.39734,nan,nan,nan,8.83879003295
2018-09-30 07:19:43,53.5469,-35.8774,290.0,5.277,34.891,-0.00366104026823,0.0001192125,0.029937,2.41016,nan,nan,nan,8.83400423671
2018-09-30 07:19:43,53.5469,-35.8774,292.0,5.276,34.891,-0.00366104026847,0.0001198483,0.031698,2.39734,nan,nan,nan,8.8287867722
2018-09-30 07:19:43,53.5469,-35.8774,294.0,5.275,34.891,-0.00366104026872,0.0001182588,0.031698,2.38452,nan,nan,nan,8.82199851691
2018-09-30 07:19:43,53.5469,-35.8774,296.0,5.273,34.89,-0.00366104026916,0.0001173051,0.031698,2.39734,nan,nan,nan,8.81337253856
2018-09-30 07:19:43,53.5469,-35.8774,298.0,5.256,34.891,-0.00366104027206,0.0001163514,0.029937,2.42298,nan,nan,nan,8.79777283071
2018-09-30 07:19:43,53.5469,-35.8774,300.0,5.228,34.89,-0.00366104027689,0.0001153977,0.031698,2.38452,nan,nan,nan,8.78717452949
2018-09-30 07:19:43,53.5469,-35.8774,302.0,5.211,34.89,-0.00366104027955,0.0001153977,0.03522,2.39734,nan,nan,nan,8.77723846406
2018-09-30 07:19:43,53.5469,-35.8774,304.0,5.206,34.89,-0.00366104028043,0.0001160335,0.029937,2.41016,nan,nan,nan,8.76467490893
2018-09-30 07:19:43,53.5469,-35.8774,306.0,5.201,34.89,-0.0036610402813,0.0001185767,0.029937,2.3717,nan,nan,nan,8.74858283961
2018-09-30 07:19:43,53.5469,-35.8774,308.0,5.19,34.891,-0.00366104028332,0.0001163514,0.033459,2.39734,nan,nan,nan,8.73375873233
2018-09-30 07:19:43,53.5469,-35.8774,310.0,5.189,34.893,-0.00366104028344,0.0001281137,0.033459,2.42298,nan,nan,nan,8.71500148917
2018-09-30 07:19:43,53.5469,-35.8774,312.0,5.183,34.897,-0.00366104028453,0.0001217557,0.029937,2.41016,nan,nan,nan,8.70227295943
2018-09-30 07:19:43,53.5469,-35.8774,314.0,5.176,34.898,-0.00366104028565,0.0001128545,0.028176,2.4358,nan,nan,nan,8.69522262887
2018-09-30 07:19:43,53.5469,-35.8774,316.0,5.175,34.899,-0.00366104028608,0.0001169872,0.029937,2.41016,nan,nan,nan,8.69436848836
2018-09-30 07:19:43,53.5469,-35.8774,318.0,5.161,34.899,-0.00366104028846,0.0001125366,0.029937,2.39734,nan,nan,nan,8.69308745792
2018-09-30 07:19:43,53.5469,-35.8774,320.0,5.136,34.896,-0.00366104029233,0.0001192125,0.031698,2.42298,nan,nan,nan,8.68647224566
2018-09-30 07:19:43,53.5469,-35.8774,322.0,5.135,34.896,-0.00366104029266,0.0001236631,0.033459,2.39734,nan,nan,nan,8.68508591671
2018-09-30 07:19:43,53.5469,-35.8774,324.0,5.137,34.896,-0.00366104029245,0.0001153977,0.029937,2.44862,nan,nan,nan,8.67922348319
2018-09-30 07:19:43,53.5469,-35.8774,326.0,5.126,34.897,-0.00366104029443,0.0001312927,0.031698,2.41016,nan,nan,nan,8.67363175232
2018-09-30 07:19:43,53.5469,-35.8774,328.0,5.108,34.897,-0.00366104029738,0.0001173051,0.029937,2.42298,nan,nan,nan,8.67070439725
2018-09-30 07:19:43,53.5469,-35.8774,330.0,5.099,34.897,-0.00366104029882,0.0001125366,0.031698,2.4358,nan,nan,nan,8.66777817357
