datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-05 07:22:18,52.774,-39.6137,2.7,6.297,34.492,-0.0036610400916,0.0001471877,0.542388,2.25632,-0.029949082835,8.9,nan,10.7385173284
2018-01-05 07:22:18,52.774,-39.6137,3.9,6.294,34.492,-0.00366104009217,0.0001465519,0.54591,2.25632,-0.029949082835,8.0,nan,10.7385721689
2018-01-05 07:22:18,52.774,-39.6137,6.0,6.3,34.492,-0.00366104009111,0.0001446445,0.537105,2.26914,-0.030433460691,6.2,nan,10.7380511979
2018-01-05 07:22:18,52.774,-39.6137,7.9,6.298,34.492,-0.0036610400915,0.0001475056,0.577608,2.25632,-0.030433460691,5.7,nan,10.7368722724
2018-01-05 07:22:18,52.774,-39.6137,9.9,6.298,34.492,-0.00366104009135,0.0001455982,0.558237,2.2435,-0.029949082835,4.7,2.44,10.7352960495
2018-01-05 07:22:18,52.774,-39.6137,12.0,6.304,34.492,-0.00366104009051,0.0001484593,0.54591,2.25632,-0.030433460691,4.5,2.21,10.733514573
2018-01-05 07:22:18,52.774,-39.6137,14.0,6.304,34.492,-0.00366104009061,0.0001465519,0.542388,2.26914,-0.030433460691,3.5,1.93,10.7320622519
2018-01-05 07:22:18,52.774,-39.6137,16.0,6.294,34.492,-0.00366104009214,0.0001446445,0.567042,2.26914,-0.030433460691,2.8,1.78,10.7310896052
2018-01-05 07:22:18,52.774,-39.6137,18.0,6.293,34.492,-0.0036610400924,0.0001459161,0.547671,2.25632,-0.030433460691,2.5,1.42,10.7302266427
2018-01-05 07:22:18,52.774,-39.6137,20.1,6.295,34.492,-0.00366104009189,0.0001452803,0.574086,2.25632,-0.0309178385469,2.8,1.34,10.7314457732
2018-01-05 07:22:18,52.774,-39.6137,22.0,6.294,34.492,-0.00366104009224,0.0001443266,0.577608,2.25632,-0.030433460691,2.6,1.14,10.7284461945
2018-01-05 07:22:18,52.774,-39.6137,24.0,6.296,34.492,-0.00366104009192,0.0001433729,0.577608,2.25632,-0.029949082835,2.2,0.88,10.7282270874
2018-01-05 07:22:18,52.774,-39.6137,26.0,6.296,34.492,-0.00366104009186,0.0001471877,0.568803,2.25632,-0.030433460691,2.2,0.92,10.7280627606
2018-01-05 07:22:18,52.774,-39.6137,28.0,6.296,34.492,-0.00366104009186,0.0001468698,0.584652,2.2435,-0.030433460691,2.2,0.8,10.7272137881
2018-01-05 07:22:18,52.774,-39.6137,30.0,6.293,34.492,-0.00366104009232,0.0001424192,0.572325,2.2435,-0.030433460691,2.1,0.8,10.7240650912
2018-01-05 07:22:18,52.774,-39.6137,32.0,6.293,34.492,-0.00366104009246,0.0001478235,0.575847,2.2435,-0.030433460691,2.1,0.76,10.725365503
2018-01-05 07:22:18,52.774,-39.6137,34.0,6.294,34.492,-0.00366104009236,0.0001452803,0.577608,2.23068,-0.029949082835,2.1,0.46,10.7228606712
2018-01-05 07:22:18,52.774,-39.6137,35.9,6.294,34.492,-0.00366104009239,0.0001443266,0.572325,2.2435,-0.029949082835,2.1,0.53,10.7223816864
2018-01-05 07:22:18,52.774,-39.6137,38.0,6.295,34.492,-0.00366104009224,0.0001449624,0.579369,2.26914,-0.030433460691,2.0,0.25,10.7208080635
2018-01-05 07:22:18,52.774,-39.6137,40.0,6.291,34.492,-0.00366104009296,0.0001471877,0.584652,2.2435,-0.030433460691,2.0,0.24,10.7175112127
2018-01-05 07:22:18,52.774,-39.6137,42.0,6.293,34.491,-0.00366104009276,0.0001443266,0.574086,2.2435,-0.030433460691,2.0,0.22,10.7169914904
2018-01-05 07:22:18,52.774,-39.6137,44.0,6.288,34.492,-0.00366104009363,0.000146234,0.577608,2.25632,-0.029949082835,2.0,0.22,10.7154051602
2018-01-05 07:22:18,52.774,-39.6137,46.0,6.286,34.492,-0.00366104009391,0.0001478235,0.596979,2.2435,-0.030433460691,1.9,0.29,10.7132586012
2018-01-05 07:22:18,52.774,-39.6137,48.0,6.286,34.492,-0.00366104009378,0.0001468698,0.595218,2.2435,-0.030433460691,2.0,0.25,10.7132175892
2018-01-05 07:22:18,52.774,-39.6137,49.9,6.288,34.492,-0.00366104009357,0.0001443266,0.561759,2.25632,-0.029464704979,1.9,0.3,10.7130262028
2018-01-05 07:22:18,52.774,-39.6137,52.0,6.288,34.492,-0.0036610400935,0.0001433729,0.600501,2.2435,-0.029949082835,1.9,0.21,10.7124383989
2018-01-05 07:22:18,52.774,-39.6137,54.0,6.297,34.491,-0.00366104009238,0.0001455982,0.579369,2.26914,-0.029949082835,2.0,0.26,10.7126707818
2018-01-05 07:22:18,52.774,-39.6137,56.0,6.303,34.491,-0.00366104009115,0.0001440087,0.58113,2.23068,-0.030433460691,1.9,0.18,10.7112629095
2018-01-05 07:22:18,52.774,-39.6137,58.1,6.305,34.491,-0.00366104009106,0.000143055,0.607545,2.26914,-0.030433460691,1.9,0.14,10.7107298907
2018-01-05 07:22:18,52.774,-39.6137,60.0,6.301,34.491,-0.00366104009185,0.0001468698,0.56352,2.2435,-0.030433460691,1.9,0.15,10.7078876708
2018-01-05 07:22:18,52.774,-39.6137,62.1,6.3,34.491,-0.00366104009227,0.0001455982,0.607545,2.2435,-0.0309178385469,1.9,0.24,10.703325649
2018-01-05 07:22:18,52.774,-39.6137,64.0,6.288,34.491,-0.00366104009444,0.0001452803,0.588174,2.2435,-0.030433460691,1.9,0.19,10.6998852159
2018-01-05 07:22:18,52.774,-39.6137,66.0,6.278,34.492,-0.00366104009625,0.0001433729,0.58113,2.25632,-0.030433460691,1.9,0.25,10.6903628118
2018-01-05 07:22:18,52.774,-39.6137,68.0,6.277,34.492,-0.00366104009671,0.0001443266,0.575847,2.2435,-0.0309178385469,2.0,0.21,10.6889312541
2018-01-05 07:22:18,52.774,-39.6137,70.0,6.282,34.491,-0.00366104009617,0.0001468698,0.596979,2.2435,-0.0314022164029,1.9,0.26,10.6826079344
2018-01-05 07:22:18,52.774,-39.6137,72.0,6.283,34.491,-0.00366104009629,0.0001551352,0.58113,2.26914,-0.0309178385469,1.9,0.15,10.6791075438
2018-01-05 07:22:18,52.774,-39.6137,74.0,6.282,34.491,-0.00366104009676,0.0001455982,0.58113,2.25632,-0.0314022164029,1.9,0.08,10.6742474565
2018-01-05 07:22:18,52.774,-39.6137,76.0,6.281,34.491,-0.00366104009732,0.0001436908,0.588174,2.23068,-0.0309178385469,1.9,0.14,10.671294605
2018-01-05 07:22:18,52.774,-39.6137,78.0,6.281,34.491,-0.00366104009779,0.0001449624,0.586413,2.25632,-0.0314022164029,1.9,0.17,10.6625915383
2018-01-05 07:22:18,52.774,-39.6137,80.0,6.28,34.492,-0.00366104009831,0.0001443266,0.561759,2.23068,-0.0318865942589,2.0,0.16,10.653856396
2018-01-05 07:22:18,52.774,-39.6137,82.0,6.28,34.491,-0.00366104009876,0.0001440087,0.588174,2.25632,-0.0314022164029,1.9,0.07,10.6468392919
2018-01-05 07:22:18,52.774,-39.6137,84.0,6.277,34.492,-0.00366104009986,0.0001440087,0.574086,2.25632,-0.0318865942589,1.9,0.09,10.6366697573
2018-01-05 07:22:18,52.774,-39.6137,86.0,6.277,34.491,-0.00366104010047,0.0001443266,0.577608,2.25632,-0.0314022164029,2.0,0.08,10.6233588151
2018-01-05 07:22:18,52.774,-39.6137,88.0,6.277,34.491,-0.00366104010149,0.0001443266,0.589935,2.25632,-0.0314022164029,2.0,0.1,10.5972024763
2018-01-05 07:22:18,52.774,-39.6137,90.0,6.264,34.492,-0.00366104010468,0.0001465519,0.600501,2.29478,-0.0314022164029,1.9,0.07,10.5487728255
2018-01-05 07:22:18,52.774,-39.6137,92.0,6.233,34.494,-0.00366104011179,0.0001519562,0.58113,2.26914,-0.0318865942589,1.9,0.06,10.4722693758
2018-01-05 07:22:18,52.774,-39.6137,94.0,6.197,34.498,-0.00366104011865,0.000146234,0.559998,2.28196,-0.0323709721149,1.9,0.05,10.3687906814
2018-01-05 07:22:18,52.774,-39.6137,96.0,6.155,34.499,-0.00366104012814,0.0001446445,0.526539,2.28196,-0.0333397278268,2.0,0.08,10.1781873095
2018-01-05 07:22:18,52.774,-39.6137,98.0,5.897,34.531,-0.0036610401712,0.0001332001,0.341634,2.33324,-0.0328553499708,2.0,0.09,9.89416042069
2018-01-05 07:22:18,52.774,-39.6137,100.0,5.576,34.575,-0.00366104022613,0.0002803878,0.257106,2.33324,-0.0328553499708,2.0,0.08,9.63775529987
2018-01-05 07:22:18,52.774,-39.6137,102.0,5.261,34.618,-0.00366104028396,0.0001265242,0.151446,2.35888,-0.0333397278268,2.2,0.09,9.42077790549
2018-01-05 07:22:18,52.774,-39.6137,104.0,4.836,34.679,-0.00366104034987,0.0001182588,0.081006,2.3717,-0.0328553499708,2.1,0.07,9.29740373577
2018-01-05 07:22:18,52.774,-39.6137,106.0,4.72,34.692,-0.00366104036939,0.0001163514,0.075723,2.39734,-0.0333397278268,2.1,0.05,9.26137006195
2018-01-05 07:22:18,52.774,-39.6137,108.0,4.638,34.701,-0.00366104038203,0.0001125366,0.061635,2.3717,-0.0323709721149,2.1,0.07,9.23568261447
2018-01-05 07:22:18,52.774,-39.6137,110.0,4.574,34.709,-0.00366104039223,0.0001138082,0.05283,2.38452,-0.0328553499708,2.1,0.07,9.22195572468
2018-01-05 07:22:18,52.774,-39.6137,112.0,4.541,34.712,-0.0036610403971,0.000114444,0.049308,2.38452,-0.0338241056828,2.1,0.05,9.21504411812
2018-01-05 07:22:18,52.774,-39.6137,114.0,4.51,34.716,-0.00366104040169,0.000114444,0.049308,2.38452,-0.0333397278268,2.0,0.04,9.21030659519
2018-01-05 07:22:18,52.774,-39.6137,116.0,4.488,34.718,-0.0036610404062,0.0001125366,0.047547,2.39734,-0.0333397278268,2.1,0.07,9.20574299818
2018-01-05 07:22:18,52.774,-39.6137,118.0,4.46,34.721,-0.0036610404107,0.0001128545,0.044025,2.38452,-0.0333397278268,2.0,0.05,9.20448847164
2018-01-05 07:22:18,52.774,-39.6137,120.0,4.437,34.723,-0.00366104041461,0.0001106292,0.040503,2.3717,-0.0333397278268,2.0,0.06,9.20277807513
2018-01-05 07:22:18,52.774,-39.6137,122.0,4.415,34.725,-0.00366104041858,0.0001106292,0.044025,2.38452,-0.0328553499708,2.0,0.05,9.20756812025
2018-01-05 07:22:18,52.774,-39.6137,124.0,4.396,34.727,-0.0036610404221,0.0001134903,0.042264,2.39734,-0.0328553499708,2.0,0.06,9.20848083964
2018-01-05 07:22:18,52.774,-39.6137,126.0,4.363,34.73,-0.00366104042779,0.0001141261,0.036981,2.38452,-0.0328553499708,2.1,0.08,9.2087660861
2018-01-05 07:22:18,52.774,-39.6137,128.0,4.31,34.736,-0.00366104043659,0.0001122187,0.040503,2.3717,-0.0328553499708,2.1,0.08,9.20665550645
2018-01-05 07:22:18,52.774,-39.6137,130.0,4.269,34.743,-0.00366104044283,0.0001128545,0.03522,2.34606,-0.0333397278268,2.0,0.06,9.20562894208
2018-01-05 07:22:18,52.774,-39.6137,132.0,4.264,34.745,-0.00366104044357,0.0001134903,0.03522,2.38452,-0.0338241056828,2.0,0.09,9.2067695774
2018-01-05 07:22:18,52.774,-39.6137,134.0,4.255,34.747,-0.00366104044519,0.0001138082,0.03522,2.39734,-0.0328553499708,2.0,0.06,9.20756812026
2018-01-05 07:22:18,52.774,-39.6137,136.0,4.245,34.749,-0.00366104044693,0.0001122187,0.03522,2.3717,-0.0323709721149,2.0,0.04,9.20933660997
2018-01-05 07:22:18,52.774,-39.6137,138.0,4.241,34.75,-0.00366104044758,0.0001119008,0.036981,2.39734,-0.0333397278268,2.0,0.04,9.21019247311
2018-01-05 07:22:18,52.774,-39.6137,140.0,4.235,34.751,-0.00366104044866,0.0001131724,0.033459,2.39734,-0.0333397278268,2.0,0.05,9.20905134288
2018-01-05 07:22:18,52.774,-39.6137,142.0,4.227,34.753,-0.00366104045,0.0001141261,0.036981,2.39734,-0.0338241056828,2.0,0.08,9.20962188737
2018-01-05 07:22:18,52.774,-39.6137,144.0,4.214,34.756,-0.00366104045229,0.0001125366,0.03522,2.35888,-0.0328553499708,2.0,0.09,9.21076310011
2018-01-05 07:22:18,52.774,-39.6137,146.0,4.204,34.758,-0.003661040454,0.0001147619,0.036981,2.3717,-0.0323709721149,2.0,0.06,9.20905134289
2018-01-05 07:22:18,52.774,-39.6137,148.0,4.197,34.76,-0.0036610404551,0.0001138082,0.031698,2.35888,-0.0333397278268,2.0,0.06,9.20505868626
2018-01-05 07:22:18,52.774,-39.6137,150.0,4.183,34.767,-0.0036610404573,0.0001138082,0.036981,2.38452,-0.0343084835388,1.9,0.05,9.19594019631
2018-01-05 07:22:18,52.774,-39.6137,152.0,4.168,34.773,-0.00366104045982,0.0001122187,0.03522,2.3717,-0.0338241056828,1.9,0.07,9.19793396515
2018-01-05 07:22:18,52.774,-39.6137,154.0,4.152,34.782,-0.00366104046242,0.0001131724,0.033459,2.35888,-0.0333397278268,1.9,0.05,9.1922388201
2018-01-05 07:22:18,52.774,-39.6137,156.0,4.152,34.784,-0.0036610404625,0.0001138082,0.031698,2.35888,-0.0333397278268,1.9,0.05,9.18683224172
2018-01-05 07:22:18,52.774,-39.6137,158.0,4.152,34.786,-0.00366104046234,0.0001147619,0.033459,2.3717,-0.0343084835388,2.0,0.04,9.187116706
2018-01-05 07:22:18,52.774,-39.6137,160.0,4.153,34.787,-0.00366104046217,0.0001138082,0.031698,2.3717,-0.0338241056828,2.0,0.04,9.18000817929
2018-01-05 07:22:18,52.774,-39.6137,162.0,4.154,34.787,-0.00366104046201,0.0001134903,0.033459,2.39734,-0.0338241056828,2.0,0.06,9.17319002614
2018-01-05 07:22:18,52.774,-39.6137,164.0,4.155,34.787,-0.00366104046181,0.0001150798,0.03522,2.3717,-0.0338241056828,1.9,0.05,9.16751274068
2018-01-05 07:22:18,52.774,-39.6137,166.0,4.156,34.787,-0.00366104046154,0.0001131724,0.029937,2.35888,-0.0343084835388,1.9,0.06,9.15673717519
2018-01-05 07:22:18,52.774,-39.6137,168.0,4.161,34.789,-0.00366104046073,0.0001131724,0.033459,2.3717,-0.0343084835388,1.9,0.07,9.14756124058
2018-01-05 07:22:18,52.774,-39.6137,170.0,4.162,34.79,-0.00366104046038,0.0001179409,0.033459,2.35888,-0.0338241056828,1.9,0.04,9.13268730085
2018-01-05 07:22:18,52.774,-39.6137,172.0,4.17,34.793,-0.00366104045884,0.0001128545,0.031698,2.38452,-0.0333397278268,1.9,0.06,9.1261923353
2018-01-05 07:22:18,52.774,-39.6137,174.0,4.174,34.794,-0.00366104045857,0.0001128545,0.031698,2.35888,-0.0338241056828,1.9,0.06,9.12224151001
2018-01-05 07:22:18,52.774,-39.6137,176.0,4.174,34.794,-0.00366104045844,0.0001115829,0.036981,2.38452,-0.0338241056828,2.0,0.06,9.11998478915
2018-01-05 07:22:18,52.774,-39.6137,178.0,4.175,34.795,-0.00366104045824,0.0001131724,0.029937,2.38452,-0.0338241056828,2.0,0.04,9.11321852286
2018-01-05 07:22:18,52.774,-39.6137,180.0,4.18,34.797,-0.00366104045743,0.0001131724,0.033459,2.41016,-0.0343084835388,2.0,0.06,9.11002912753
2018-01-05 07:22:18,52.774,-39.6137,182.0,4.186,34.799,-0.00366104045634,0.0001131724,0.031698,2.39734,-0.0338241056828,2.0,0.04,9.10262977575
2018-01-05 07:22:18,52.774,-39.6137,184.0,4.189,34.8,-0.00366104045593,0.0001138082,0.029937,2.41016,-0.0338241056828,2.0,0.04,9.10777592087
2018-01-05 07:22:18,52.774,-39.6137,186.0,4.178,34.8,-0.00366104045814,0.0001134903,0.031698,2.38452,-0.0338241056828,1.9,0.03,9.11006293056
2018-01-05 07:22:18,52.774,-39.6137,188.0,4.16,34.799,-0.00366104046057,0.0001115829,0.033459,2.38452,-0.0333397278268,2.0,0.05,9.10398073366
2018-01-05 07:22:18,52.774,-39.6137,190.0,4.162,34.802,-0.00366104046009,0.0001115829,0.028176,2.38452,-0.0338241056828,2.0,0.06,9.08415633178
2018-01-05 07:22:18,52.774,-39.6137,192.0,4.169,34.806,-0.00366104045874,0.000111265,0.033459,2.39734,-0.0328553499708,2.0,0.04,9.06243316318
2018-01-05 07:22:18,52.774,-39.6137,194.0,4.18,34.809,-0.00366104045675,0.0001106292,0.031698,2.39734,-0.0333397278268,2.0,0.04,9.04006672975
2018-01-05 07:22:18,52.774,-39.6137,196.0,4.203,34.816,-0.00366104045283,0.0001099934,0.031698,2.38452,-0.0333397278268,2.0,0.05,9.02066002451
2018-01-05 07:22:18,52.774,-39.6137,198.0,4.224,34.822,-0.0036610404495,0.0001084039,0.029937,2.42298,-0.0343084835388,2.0,0.04,9.01197615341
2018-01-05 07:22:18,52.774,-39.6137,200.0,4.235,34.827,-0.00366104044777,0.0001096755,0.031698,2.42298,-0.0343084835388,2.0,0.05,9.00602551144
2018-01-05 07:22:18,52.774,-39.6137,202.0,4.241,34.831,-0.00366104044685,0.0001084039,0.031698,2.41016,-0.0338241056828,2.0,0.04,9.00552519783
2018-01-05 07:22:18,52.774,-39.6137,204.0,4.243,34.832,-0.0036610404465,0.0001134903,0.03522,2.41016,-0.0333397278268,2.0,0.06,9.00530284656
2018-01-05 07:22:18,52.774,-39.6137,206.0,4.245,34.833,-0.00366104044608,0.0001096755,0.029937,2.38452,-0.0333397278268,2.0,0.03,9.0030796838
2018-01-05 07:22:18,52.774,-39.6137,208.0,4.248,34.835,-0.00366104044569,0.0001077681,0.029937,2.39734,-0.0338241056828,1.9,0.05,9.00352426546
2018-01-05 07:22:18,52.774,-39.6137,210.0,4.254,34.837,-0.00366104044455,0.0001084039,0.028176,2.41016,-0.0338241056828,1.9,0.04,9.00530284656
2018-01-05 07:22:18,52.774,-39.6137,212.0,4.254,34.841,-0.00366104044458,0.0001093576,0.029937,2.42298,-0.0333397278268,2.0,0.03,9.00619228981
2018-01-05 07:22:18,52.774,-39.6137,214.0,4.254,34.841,-0.00366104044451,0.0001084039,0.031698,2.38452,-0.0328553499708,2.0,0.05,9.00658145324
2018-01-05 07:22:18,52.774,-39.6137,216.0,4.253,34.841,-0.00366104044456,0.0001090397,0.033459,2.3717,-0.0333397278268,2.0,0.04,9.00419118566
2018-01-05 07:22:18,52.774,-39.6137,218.0,4.256,34.842,-0.00366104044403,0.0001077681,0.026415,2.41016,-0.0338241056828,2.0,0.03,8.99397136306
2018-01-05 07:22:18,52.774,-39.6137,220.0,4.265,34.844,-0.00366104044228,0.0001093576,0.029937,2.41016,-0.0338241056828,2.0,0.04,8.98820088632
2018-01-05 07:22:18,52.774,-39.6137,222.0,4.279,34.848,-0.00366104044033,0.0001087218,0.033459,2.39734,-0.0333397278268,2.0,0.03,8.98409758131
2018-01-05 07:22:18,52.774,-39.6137,224.0,4.281,34.849,-0.00366104043998,0.0001084039,0.03522,2.41016,-0.0333397278268,2.0,0.04,8.97999644554
2018-01-05 07:22:18,52.774,-39.6137,226.0,4.282,34.85,-0.00366104043982,0.0001084039,0.031698,2.42298,-0.0338241056828,2.0,0.05,8.97357199964
2018-01-05 07:22:18,52.774,-39.6137,228.0,4.283,34.853,-0.00366104043926,0.000108086,0.033459,2.41016,-0.0328553499708,2.0,0.05,8.9596337693
2018-01-05 07:22:18,52.774,-39.6137,230.0,4.296,34.857,-0.00366104043733,0.0001068144,0.029937,2.39734,-0.0333397278268,2.0,0.05,8.94814806808
2018-01-05 07:22:18,52.774,-39.6137,232.0,4.31,34.859,-0.00366104043519,0.0001064965,0.026415,2.39734,-0.0333397278268,1.9,0.05,8.93205263213
2018-01-05 07:22:18,52.774,-39.6137,234.0,4.326,34.862,-0.00366104043231,0.0001064965,0.031698,2.39734,-0.0333397278268,1.9,0.05,8.91972813144
2018-01-05 07:22:18,52.774,-39.6137,236.0,4.33,34.864,-0.00366104043178,0.0001061786,0.031698,2.42298,-0.0333397278268,2.0,0.05,8.9104427402
2018-01-05 07:22:18,52.774,-39.6137,238.0,4.35,34.87,-0.00366104042865,0.0001036354,0.031698,2.44862,-0.0338241056828,2.0,0.06,8.9069841796
2018-01-05 07:22:18,52.774,-39.6137,240.0,4.346,34.87,-0.00366104042927,0.0001045891,0.036981,2.4358,-0.0333397278268,2.0,0.04,8.90566704057
2018-01-05 07:22:18,52.774,-39.6137,242.0,4.346,34.87,-0.00366104042923,0.0001058607,0.029937,2.41016,-0.0328553499708,2.0,0.04,8.90369175376
2018-01-05 07:22:18,52.774,-39.6137,244.0,4.346,34.871,-0.00366104042918,0.0001042712,0.033459,2.42298,-0.0333397278268,2.0,0.04,8.90376856102
2018-01-05 07:22:18,52.774,-39.6137,246.0,4.345,34.872,-0.00366104042939,0.0001045891,0.031698,2.42298,nan,nan,nan,8.90127820139
2018-01-05 07:22:18,52.774,-39.6137,248.0,4.352,34.873,-0.0036610404284,0.0001052249,0.028176,2.42298,nan,nan,nan,8.90083945486
2018-01-05 07:22:18,52.774,-39.6137,250.0,4.35,34.874,-0.00366104042878,0.0001055428,0.029937,2.42298,nan,nan,nan,8.90495368418
2018-01-05 07:22:18,52.774,-39.6137,252.0,4.337,34.874,-0.00366104043083,0.0001039533,0.029937,2.4358,nan,nan,nan,8.91159593842
2018-01-05 07:22:18,52.774,-39.6137,254.0,4.331,34.874,-0.00366104043205,0.0001033175,0.033459,2.42298,nan,nan,nan,8.91994803941
2018-01-05 07:22:18,52.774,-39.6137,256.0,4.325,34.875,-0.00366104043324,0.0001036354,0.029937,2.42298,nan,nan,nan,8.92445753366
2018-01-05 07:22:18,52.774,-39.6137,258.0,4.315,34.875,-0.00366104043481,0.0001033175,0.033459,2.41016,nan,nan,nan,8.92918983411
2018-01-05 07:22:18,52.774,-39.6137,260.0,4.303,34.876,-0.00366104043673,0.0001045891,0.029937,2.41016,nan,nan,nan,8.93469615668
2018-01-05 07:22:18,52.774,-39.6137,262.0,4.296,34.877,-0.00366104043805,0.0001052249,0.031698,2.42298,nan,nan,nan,8.93491649122
2018-01-05 07:22:18,52.774,-39.6137,264.0,4.293,34.877,-0.00366104043864,0.0001045891,0.028176,2.4358,nan,nan,nan,8.94020640519
2018-01-05 07:22:18,52.774,-39.6137,266.0,4.292,34.877,-0.00366104043894,0.0001023638,0.031698,2.42298,nan,nan,nan,8.94638254927
2018-01-05 07:22:18,52.774,-39.6137,268.0,4.29,34.877,-0.00366104043943,0.0001026817,0.028176,2.42298,nan,nan,nan,8.95410967011
2018-01-05 07:22:18,52.774,-39.6137,270.0,4.267,34.878,-0.00366104044355,0.0001042712,0.031698,2.42298,nan,nan,nan,8.96554892308
2018-01-05 07:22:18,52.774,-39.6137,272.0,4.246,34.877,-0.00366104044654,0.0001055428,0.028176,2.4358,nan,nan,nan,8.96272898724
2018-01-05 07:22:18,52.774,-39.6137,274.0,4.246,34.877,-0.00366104044665,0.0001029996,0.029937,2.42298,nan,nan,nan,8.96958708885
2018-01-05 07:22:18,52.774,-39.6137,276.0,4.243,34.877,-0.00366104044718,0.000104907,0.031698,2.41016,nan,nan,nan,8.97157928813
2018-01-05 07:22:18,52.774,-39.6137,278.0,4.242,34.877,-0.0036610404475,0.0001045891,0.029937,2.41016,nan,nan,nan,8.97600823182
2018-01-05 07:22:18,52.774,-39.6137,280.0,4.238,34.877,-0.00366104044825,0.0001042712,0.029937,2.41016,nan,nan,nan,8.9857608218
2018-01-05 07:22:18,52.774,-39.6137,282.0,4.224,34.877,-0.00366104045064,0.0001033175,0.028176,2.4358,nan,nan,nan,8.98908837278
2018-01-05 07:22:18,52.774,-39.6137,284.0,4.201,34.878,-0.00366104045431,0.000104907,0.028176,2.39734,nan,nan,nan,8.98176964356
2018-01-05 07:22:18,52.774,-39.6137,286.0,4.211,34.88,-0.00366104045265,0.0001064965,0.028176,2.42298,nan,nan,nan,8.96870183131
2018-01-05 07:22:18,52.774,-39.6137,288.0,4.223,34.882,-0.00366104045058,0.0001084039,0.031698,2.4358,nan,nan,nan,8.96250785922
2018-01-05 07:22:18,52.774,-39.6137,290.0,4.233,34.884,-0.00366104044896,0.0001020459,0.028176,2.41016,nan,nan,nan,8.95587695301
2018-01-05 07:22:18,52.774,-39.6137,292.0,4.242,34.886,-0.00366104044746,0.0001029996,0.028176,2.41016,nan,nan,nan,8.95653978813
2018-01-05 07:22:18,52.774,-39.6137,294.0,4.247,34.887,-0.00366104044692,0.000101728,0.028176,2.39734,nan,nan,nan,8.96720818852
2018-01-05 07:22:18,52.774,-39.6137,296.0,4.244,34.887,-0.00366104044774,0.000101728,0.029937,2.41016,nan,nan,nan,8.983764976
2018-01-05 07:22:18,52.774,-39.6137,298.0,4.217,34.885,-0.00366104045203,0.0001023638,0.028176,2.41016,nan,nan,nan,8.99952394615
2018-01-05 07:22:18,52.774,-39.6137,300.0,4.203,34.883,-0.00366104045465,0.0001036354,0.029937,2.41016,nan,nan,nan,9.01509232489
2018-01-05 07:22:18,52.774,-39.6137,302.0,4.197,34.882,-0.0036610404558,0.0001033175,0.029937,2.41016,nan,nan,nan,9.0344851357
2018-01-05 07:22:18,52.774,-39.6137,304.0,4.173,34.88,-0.00366104046082,0.0001036354,0.029937,2.39734,nan,nan,nan,9.05034732135
2018-01-05 07:22:18,52.774,-39.6137,306.0,4.128,34.877,-0.00366104046709,0.0001042712,0.028176,2.3717,nan,nan,nan,9.04447901824
2018-01-05 07:22:18,52.774,-39.6137,308.0,4.135,34.879,-0.00366104046595,0.0001042712,0.031698,2.38452,nan,nan,nan,9.035377922
2018-01-05 07:22:18,52.774,-39.6137,310.0,4.148,34.882,-0.00366104046361,0.0001033175,0.028176,2.39734,nan,nan,nan,9.02266537235
2018-01-05 07:22:18,52.774,-39.6137,312.0,4.175,34.885,-0.00366104045936,0.0001036354,0.028176,2.4358,nan,nan,nan,9.02756951056
2018-01-05 07:22:18,52.774,-39.6137,314.0,4.179,34.886,-0.00366104045892,0.0001020459,0.029937,2.41016,nan,nan,nan,9.04364104977
2018-01-05 07:22:18,52.774,-39.6137,316.0,4.147,34.884,-0.00366104046412,0.0001039533,0.028176,2.38452,nan,nan,nan,9.06019363125
2018-01-05 07:22:18,52.774,-39.6137,318.0,4.134,34.882,-0.00366104046659,0.0001023638,0.031698,2.39734,nan,nan,nan,9.07633261982
2018-01-05 07:22:18,52.774,-39.6137,320.0,4.125,34.881,-0.00366104046822,0.0001039533,0.029937,2.39734,nan,nan,nan,9.09407911998
2018-01-05 07:22:18,52.774,-39.6137,322.0,4.104,34.88,-0.00366104047166,0.000104907,0.026415,2.38452,nan,nan,nan,9.10623284837
2018-01-05 07:22:18,52.774,-39.6137,324.0,4.099,34.879,-0.00366104047265,0.0001033175,0.028176,2.38452,nan,nan,nan,9.12359585443
2018-01-05 07:22:18,52.774,-39.6137,326.0,4.083,34.877,-0.00366104047628,0.0001074502,0.031698,2.3717,nan,nan,nan,9.1394703936
2018-01-05 07:22:18,52.774,-39.6137,328.0,4.04,34.874,-0.00366104048278,0.0001036354,0.029937,2.38452,nan,nan,nan,9.15277095033
2018-01-05 07:22:18,52.774,-39.6137,330.0,4.029,34.874,-0.00366104048422,0.0001042712,0.026415,2.3717,nan,nan,nan,9.15985489944
2018-01-05 07:22:18,52.774,-39.6137,332.0,4.009,34.873,-0.00366104048735,0.0001064965,0.024654,2.35888,nan,nan,nan,9.1679667728
2018-01-05 07:22:18,52.774,-39.6137,334.0,4.003,34.872,-0.00366104048844,0.0001058607,0.028176,2.33324,nan,nan,nan,9.16252011659
2018-01-05 07:22:18,52.774,-39.6137,336.0,3.998,34.872,-0.0036610404893,0.0001068144,0.038742,2.38452,nan,nan,nan,9.15928794851
2018-01-05 07:22:18,52.774,-39.6137,338.0,3.995,34.873,-0.00366104048965,0.0001084039,0.026415,2.35888,nan,nan,nan,9.14795751013
