datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-28 07:17:37,53.5072,-35.7939,0.9,9.415,34.621,-0.00366103956291,0.0003182179,2.771814,2.03838,-0.0352772392507,8.2,nan,11.5592220291
2018-09-28 07:17:37,53.5072,-35.7939,2.1,9.415,34.622,-0.00366103956291,0.0003283907,2.771814,2.01274,-0.0347928613948,7.5,nan,11.5573451346
2018-09-28 07:17:37,53.5072,-35.7939,3.9,9.415,34.622,-0.00366103956311,0.0003302981,2.801751,2.01274,-0.0352772392507,5.2,2.36,11.5509215303
2018-09-28 07:17:37,53.5072,-35.7939,5.9,9.416,34.622,-0.00366103956308,0.0003198074,2.778858,2.01274,-0.0352772392507,4.8,2.17,11.5482513444
2018-09-28 07:17:37,53.5072,-35.7939,8.0,9.414,34.622,-0.00366103956372,0.0003350666,2.803512,2.02556,-0.0347928613948,4.2,2.24,11.5413544335
2018-09-28 07:17:37,53.5072,-35.7939,10.0,9.4,34.627,-0.00366103956604,0.0003391993,2.761248,2.02556,-0.0352772392507,4.3,2.24,11.5305396508
2018-09-28 07:17:37,53.5072,-35.7939,12.0,9.394,34.629,-0.00366103956728,0.0003426962,2.808795,2.02556,-0.0357616171067,2.6,1.36,11.5279352103
2018-09-28 07:17:37,53.5072,-35.7939,13.9,9.387,34.631,-0.00366103956849,0.0003280728,2.789424,2.01274,-0.0357616171067,2.8,1.32,11.5200066683
2018-09-28 07:17:37,53.5072,-35.7939,16.0,9.377,34.633,-0.00366103957027,0.0003379277,2.794707,2.02556,-0.0357616171067,2.3,1.04,11.5155218308
2018-09-28 07:17:37,53.5072,-35.7939,18.0,9.377,34.633,-0.00366103957031,0.0003204432,2.771814,2.01274,-0.0357616171067,2.4,0.93,11.5112931311
2018-09-28 07:17:37,53.5072,-35.7939,20.0,9.371,34.634,-0.00366103957146,0.0003341129,2.773575,2.01274,-0.0357616171067,2.1,0.86,11.5070663689
2018-09-28 07:17:37,53.5072,-35.7939,22.0,9.369,34.634,-0.00366103957192,0.0003407888,2.768292,2.01274,-0.0367303728187,2.1,0.61,11.5012745203
2018-09-28 07:17:37,53.5072,-35.7939,24.0,9.366,34.634,-0.00366103957264,0.0003557301,2.775336,2.02556,-0.0352772392507,2.2,0.64,11.4926382906
2018-09-28 07:17:37,53.5072,-35.7939,26.0,9.363,34.634,-0.0036610395733,0.0003366561,2.798229,2.02556,-0.0357616171067,1.9,0.66,11.4891204897
2018-09-28 07:17:37,53.5072,-35.7939,28.0,9.36,34.634,-0.00366103957421,0.000327437,2.750682,2.02556,-0.0357616171067,1.8,0.55,11.4777415607
2018-09-28 07:17:37,53.5072,-35.7939,30.0,9.356,34.634,-0.00366103957503,0.0003328413,2.748921,2.02556,-0.0347928613948,1.8,0.45,11.47204249
2018-09-28 07:17:37,53.5072,-35.7939,32.0,9.349,34.635,-0.00366103957627,0.0003302981,2.722506,2.02556,-0.0347928613948,1.8,0.36,11.4648455757
2018-09-28 07:17:37,53.5072,-35.7939,34.0,9.349,34.635,-0.00366103957679,0.0003255296,2.733072,2.01274,-0.0362459949627,1.8,0.23,11.4574166554
2018-09-28 07:17:37,53.5072,-35.7939,36.0,9.347,34.634,-0.00366103957737,0.0003296623,2.724267,2.03838,-0.0362459949627,1.8,0.19,11.4513591005
2018-09-28 07:17:37,53.5072,-35.7939,38.0,9.347,34.634,-0.00366103957808,0.0003477826,2.738355,1.99992,-0.0357616171067,1.8,0.17,11.4480202442
2018-09-28 07:17:37,53.5072,-35.7939,40.0,9.347,34.634,-0.00366103957874,0.0003350666,2.755965,2.02556,-0.0367303728187,1.7,0.17,11.4347658312
2018-09-28 07:17:37,53.5072,-35.7939,42.0,9.346,34.634,-0.00366103957982,0.0003681282,2.740116,2.03838,-0.0362459949627,1.8,0.19,11.4191342225
2018-09-28 07:17:37,53.5072,-35.7939,44.0,9.344,34.634,-0.00366103958162,0.0003493721,2.738355,2.03838,-0.0362459949627,1.8,0.11,11.3932880892
2018-09-28 07:17:37,53.5072,-35.7939,46.0,9.328,34.634,-0.00366103958683,0.0003414246,2.609802,2.03838,-0.0367303728187,1.8,0.1,11.3037626464
2018-09-28 07:17:37,53.5072,-35.7939,48.0,9.215,34.637,-0.00366103960853,0.0004530075,2.127288,2.07684,-0.0372147506746,1.7,0.11,11.1165786578
2018-09-28 07:17:37,53.5072,-35.7939,50.0,9.014,34.644,-0.00366103964378,0.0002657644,1.385907,2.34606,-0.0376991285306,1.7,0.1,10.8947495046
2018-09-28 07:17:37,53.5072,-35.7939,52.0,8.574,34.67,-0.00366103971722,0.0004622266,0.869934,2.16658,-0.0386678842426,1.8,0.07,10.6822809902
2018-09-28 07:17:37,53.5072,-35.7939,53.9,8.204,34.688,-0.00366103977877,0.0002177615,0.586413,2.19222,-0.0386678842426,1.7,0.14,10.5395346544
2018-09-28 07:17:37,53.5072,-35.7939,56.0,7.835,34.705,-0.00366103983768,0.0001751629,0.40503,2.20504,-0.0391522620985,1.8,0.07,10.449123591
2018-09-28 07:17:37,53.5072,-35.7939,58.0,7.754,34.706,-0.00366103985103,0.0001777061,0.383898,2.20504,-0.0386678842426,1.8,0.06,10.4211872671
2018-09-28 07:17:37,53.5072,-35.7939,60.0,7.641,34.71,-0.00366103987012,0.0001694407,0.3522,2.21786,-0.0391522620985,1.8,0.06,10.3864532715
2018-09-28 07:17:37,53.5072,-35.7939,62.0,7.516,34.716,-0.00366103989184,0.0001789777,0.325785,2.21786,-0.0396366399545,1.8,0.06,10.3509808711
2018-09-28 07:17:37,53.5072,-35.7939,64.0,7.444,34.718,-0.00366103990364,0.0001694407,0.274716,2.21786,-0.0396366399545,1.7,0.06,10.3279370026
2018-09-28 07:17:37,53.5072,-35.7939,66.0,7.408,34.718,-0.00366103991057,0.0001745271,0.265911,2.25632,-0.0396366399545,1.7,0.08,10.3086071844
2018-09-28 07:17:37,53.5072,-35.7939,68.0,7.301,34.722,-0.0036610399305,0.0001688049,0.227169,2.20504,-0.0396366399545,1.9,0.07,10.2794342904
2018-09-28 07:17:37,53.5072,-35.7939,70.0,7.137,34.729,-0.00366103995745,0.0001640364,0.188427,2.23068,-0.0406053956665,1.8,0.05,10.2545082314
2018-09-28 07:17:37,53.5072,-35.7939,72.0,6.984,34.733,-0.00366103998063,0.0001576784,0.172578,2.21786,-0.0401210178105,1.8,0.04,10.2276518233
2018-09-28 07:17:37,53.5072,-35.7939,74.0,6.929,34.731,-0.00366103999014,0.0001484593,0.163773,2.23068,-0.0401210178105,1.9,0.07,10.213126561
2018-09-28 07:17:37,53.5072,-35.7939,76.0,6.68,34.742,-0.0036610400325,0.0001465519,0.126792,2.21786,-0.0410897735224,1.8,0.08,10.1760549465
2018-09-28 07:17:37,53.5072,-35.7939,78.0,6.548,34.746,-0.00366104005501,0.0001468698,0.10566,2.21786,-0.0410897735224,1.8,0.05,10.1549530256
2018-09-28 07:17:37,53.5072,-35.7939,80.0,6.453,34.751,-0.00366104006916,0.0001567247,0.096855,2.21786,-0.0406053956665,1.7,0.05,10.1453495576
2018-09-28 07:17:37,53.5072,-35.7939,82.0,6.4,34.753,-0.00366104007761,0.0001468698,0.084528,2.21786,-0.0410897735224,1.8,0.06,10.1363961698
2018-09-28 07:17:37,53.5072,-35.7939,84.0,6.325,34.757,-0.00366104008931,0.000143055,0.079245,2.21786,-0.0406053956665,1.7,0.05,10.1263668783
2018-09-28 07:17:37,53.5072,-35.7939,86.0,6.32,34.757,-0.00366104009018,0.0001443266,0.079245,2.19222,-0.0406053956665,1.8,0.03,10.1229838863
2018-09-28 07:17:37,53.5072,-35.7939,88.0,6.319,34.756,-0.0036610400909,0.0001427371,0.075723,2.20504,-0.0410897735224,1.8,0.06,10.1233029785
2018-09-28 07:17:37,53.5072,-35.7939,90.0,6.256,34.759,-0.00366104010177,0.0001452803,0.075723,2.19222,-0.0406053956665,1.8,0.05,10.1171785191
2018-09-28 07:17:37,53.5072,-35.7939,92.0,6.204,34.759,-0.00366104011034,0.0001446445,0.066918,2.20504,-0.0415741513784,1.8,0.04,10.1089557835
2018-09-28 07:17:37,53.5072,-35.7939,94.0,6.173,34.76,-0.00366104011563,0.0001490951,0.065157,3.51268,-0.0410897735224,1.8,0.03,10.1074905575
2018-09-28 07:17:37,53.5072,-35.7939,96.0,6.129,34.762,-0.00366104012232,0.0001433729,0.058113,2.19222,-0.0410897735224,1.8,0.04,10.1000409637
2018-09-28 07:17:37,53.5072,-35.7939,98.0,6.107,34.766,-0.00366104012576,0.0001449624,0.051069,2.19222,-0.0406053956665,1.8,0.02,10.0980682445
2018-09-28 07:17:37,53.5072,-35.7939,100.0,6.103,34.768,-0.00366104012653,0.0001424192,0.054591,2.19222,-0.0406053956665,1.8,0.05,10.0957779253
2018-09-28 07:17:37,53.5072,-35.7939,102.0,6.105,34.768,-0.0036610401265,0.0001401939,0.051069,2.19222,-0.0410897735224,1.8,0.05,10.0980682445
2018-09-28 07:17:37,53.5072,-35.7939,104.0,6.09,34.77,-0.00366104012964,0.000139876,0.049308,2.19222,-0.0401210178105,1.9,0.04,10.0945057951
2018-09-28 07:17:37,53.5072,-35.7939,106.0,6.053,34.77,-0.00366104013576,0.0001560889,0.054591,2.19222,-0.0410897735224,1.8,0.06,10.0945057952
2018-09-28 07:17:37,53.5072,-35.7939,108.0,6.02,34.769,-0.00366104014079,0.0001487772,0.049308,2.16658,-0.0410897735224,1.8,0.04,10.0908177057
2018-09-28 07:17:37,53.5072,-35.7939,110.0,5.946,34.77,-0.00366104015262,0.0001440087,0.044025,2.1794,-0.0410897735224,1.8,0.05,10.0784934273
2018-09-28 07:17:37,53.5072,-35.7939,112.0,5.928,34.771,-0.00366104015581,0.0001436908,0.042264,2.19222,-0.0410897735224,1.8,0.04,10.07697003
2018-09-28 07:17:37,53.5072,-35.7939,114.0,5.926,34.771,-0.00366104015623,0.0001443266,0.045786,2.15376,-0.0410897735224,1.9,0.05,10.0708792027
2018-09-28 07:17:37,53.5072,-35.7939,116.0,5.919,34.774,-0.00366104015758,0.0001459161,0.042264,2.1794,-0.0410897735224,1.8,0.04,10.0668211044
2018-09-28 07:17:37,53.5072,-35.7939,118.0,5.906,34.777,-0.0036610401597,0.0001408297,0.038742,2.15376,-0.0406053956665,1.8,0.04,10.0599775098
2018-09-28 07:17:37,53.5072,-35.7939,120.0,5.894,34.779,-0.00366104016171,0.0001446445,0.042264,2.14094,-0.0410897735224,1.8,0.04,10.0556714419
2018-09-28 07:17:37,53.5072,-35.7939,122.0,5.883,34.781,-0.00366104016355,0.0002775267,0.040503,2.1794,-0.0406053956665,1.8,0.05,10.0495960487
2018-09-28 07:17:37,53.5072,-35.7939,124.0,5.878,34.782,-0.00366104016444,0.0001465519,0.036981,2.16658,-0.0410897735224,1.8,0.04,10.0455482311
2018-09-28 07:17:37,53.5072,-35.7939,126.0,5.871,34.784,-0.00366104016582,0.0001468698,0.03522,5.33312,-0.0410897735224,1.8,0.04,10.036953105
2018-09-28 07:17:37,53.5072,-35.7939,128.0,5.868,34.785,-0.0036610401663,0.0001465519,0.03522,2.1794,-0.0410897735224,1.8,0.04,10.0311437518
2018-09-28 07:17:37,53.5072,-35.7939,130.0,5.866,34.786,-0.00366104016669,0.0001408297,0.03522,2.16658,-0.0410897735224,1.8,0.05,10.0298813821
2018-09-28 07:17:37,53.5072,-35.7939,132.0,5.863,34.787,-0.00366104016734,0.0001417834,0.03522,2.20504,-0.0410897735224,1.8,0.06,10.0213023132
2018-09-28 07:17:37,53.5072,-35.7939,134.0,5.86,34.787,-0.00366104016775,0.0003426962,0.045786,2.21786,-0.0410897735224,1.8,0.05,10.0157558344
2018-09-28 07:17:37,53.5072,-35.7939,136.0,5.855,34.787,-0.00366104016877,0.0001475056,0.036981,2.16658,-0.0415741513784,1.7,0.05,10.0014025025
2018-09-28 07:17:37,53.5072,-35.7939,138.0,5.842,34.79,-0.00366104017094,0.0001449624,0.031698,2.1794,-0.0410897735224,1.7,0.04,9.98531581232
2018-09-28 07:17:37,53.5072,-35.7939,140.0,5.837,34.792,-0.00366104017182,0.0001446445,0.033459,2.1794,-0.0420585292344,1.7,0.05,9.9670047073
2018-09-28 07:17:37,53.5072,-35.7939,142.0,5.819,34.794,-0.00366104017504,0.0001411476,0.03522,2.16658,-0.0415741513784,1.8,0.05,9.95002140583
2018-09-28 07:17:37,53.5072,-35.7939,144.0,5.809,34.797,-0.00366104017685,0.0001373328,0.033459,2.19222,-0.0420585292344,1.9,0.05,9.9255149702
2018-09-28 07:17:37,53.5072,-35.7939,146.0,5.793,34.801,-0.00366104017961,0.0001516383,0.033459,2.19222,-0.0415741513784,1.8,0.05,9.91115432297
2018-09-28 07:17:37,53.5072,-35.7939,148.0,5.776,34.801,-0.00366104018307,0.0006895251,0.081006,2.1794,-0.0415741513784,1.7,0.07,9.89888091041
2018-09-28 07:17:37,53.5072,-35.7939,150.0,5.744,34.804,-0.00366104018803,0.0001490951,0.033459,2.19222,-0.0420585292344,1.8,0.06,9.88894616163
2018-09-28 07:17:37,53.5072,-35.7939,152.0,5.723,34.805,-0.0036610401913,0.0001484593,0.033459,2.1794,-0.0410897735224,1.8,0.06,9.88075894707
2018-09-28 07:17:37,53.5072,-35.7939,154.0,5.713,34.806,-0.00366104019276,0.0001529099,0.03522,2.19222,-0.0420585292344,1.8,0.06,9.86440875429
2018-09-28 07:17:37,53.5072,-35.7939,156.0,5.717,34.808,-0.00366104019226,0.0001421013,0.033459,2.20504,-0.0420585292344,1.8,0.06,9.8532793857
2018-09-28 07:17:37,53.5072,-35.7939,158.0,5.71,34.809,-0.0036610401936,0.0001503667,0.033459,2.20504,-0.0420585292344,1.8,0.04,9.84957292181
2018-09-28 07:17:37,53.5072,-35.7939,160.0,5.68,34.811,-0.00366104019843,0.000146234,0.03522,2.1794,-0.0415741513784,1.8,0.05,9.8366133721
2018-09-28 07:17:37,53.5072,-35.7939,162.0,5.665,34.813,-0.00366104020108,0.0001541815,0.029937,2.20504,-0.0420585292344,1.8,0.06,9.82564451061
2018-09-28 07:17:37,53.5072,-35.7939,164.0,5.648,34.817,-0.0036610402039,0.0001548173,0.029937,2.1794,-0.0420585292344,1.8,0.06,9.81475170884
2018-09-28 07:17:37,53.5072,-35.7939,166.0,5.644,34.819,-0.00366104020445,0.0001522741,0.029937,2.19222,-0.0415741513784,1.8,0.05,9.82121180495
2018-09-28 07:17:37,53.5072,-35.7939,168.0,5.638,34.819,-0.00366104020548,0.0001529099,0.028176,2.21786,-0.0410897735224,1.8,0.05,9.83303764789
2018-09-28 07:17:37,53.5072,-35.7939,170.0,5.631,34.817,-0.00366104020669,0.0001484593,0.031698,2.20504,-0.0420585292344,1.8,0.04,9.82890899654
2018-09-28 07:17:37,53.5072,-35.7939,172.0,5.628,34.817,-0.00366104020709,0.0001478235,0.033459,2.20504,-0.0410897735224,1.8,0.05,9.81413672541
2018-09-28 07:17:37,53.5072,-35.7939,174.0,5.628,34.819,-0.00366104020722,0.0001544994,0.031698,2.19222,-0.0410897735224,1.8,0.06,9.7969357912
2018-09-28 07:17:37,53.5072,-35.7939,176.0,5.62,34.823,-0.00366104020862,0.0001532278,0.031698,2.20504,-0.0410897735224,1.8,0.05,9.78289453823
2018-09-28 07:17:37,53.5072,-35.7939,178.0,5.614,34.826,-0.00366104020961,0.0001475056,0.03522,2.23068,-0.0420585292344,1.7,0.05,9.77456695361
2018-09-28 07:17:37,53.5072,-35.7939,180.0,5.612,34.827,-0.00366104020985,0.0001500488,0.033459,2.20504,-0.0420585292344,1.8,0.05,9.76936649229
2018-09-28 07:17:37,53.5072,-35.7939,182.0,5.612,34.828,-0.00366104020989,0.0001436908,0.028176,2.21786,-0.0415741513784,1.8,0.05,9.76050270416
2018-09-28 07:17:37,53.5072,-35.7939,184.0,5.611,34.829,-0.00366104021005,0.0001427371,0.028176,2.21786,-0.0410897735224,1.8,0.04,9.75683772515
2018-09-28 07:17:37,53.5072,-35.7939,186.0,5.609,34.829,-0.00366104021045,0.0001459161,0.031698,2.20504,-0.0415741513784,1.8,0.08,9.74402316592
2018-09-28 07:17:37,53.5072,-35.7939,188.0,5.609,34.829,-0.00366104021037,0.0001484593,0.031698,2.21786,-0.0406053956665,1.8,0.05,9.73975608883
2018-09-28 07:17:37,53.5072,-35.7939,190.0,5.609,34.83,-0.00366104021052,0.000146234,0.031698,2.19222,-0.0410897735224,1.9,0.05,9.72392635657
2018-09-28 07:17:37,53.5072,-35.7939,192.0,5.602,34.832,-0.00366104021167,0.0001554531,0.033459,2.2435,-0.0415741513784,1.8,0.05,9.70327198181
2018-09-28 07:17:37,53.5072,-35.7939,194.0,5.603,34.835,-0.0036610402115,0.0001490951,0.029937,2.23068,-0.0410897735224,1.8,0.05,9.69114665788
2018-09-28 07:17:37,53.5072,-35.7939,196.0,5.603,34.836,-0.00366104021161,0.0001414655,0.033459,2.23068,-0.0415741513784,1.8,0.04,9.6844853874
2018-09-28 07:17:37,53.5072,-35.7939,198.0,5.602,34.836,-0.00366104021182,0.0001433729,0.029937,2.23068,-0.0415741513784,1.8,0.03,9.67722473559
2018-09-28 07:17:37,53.5072,-35.7939,200.0,5.6,34.837,-0.003661040212,0.000143055,0.031698,2.20504,-0.0415741513784,1.8,0.04,9.66900379363
2018-09-28 07:17:37,53.5072,-35.7939,202.0,5.601,34.839,-0.00366104021187,0.0001459161,0.031698,2.21786,-0.0415741513784,1.8,0.05,9.66191383979
2018-09-28 07:17:37,53.5072,-35.7939,204.0,5.606,34.84,-0.00366104021127,0.0001427371,0.03522,2.23068,-0.0420585292344,1.8,0.03,9.6591013066
2018-09-28 07:17:37,53.5072,-35.7939,206.0,5.602,34.842,-0.00366104021203,0.0001452803,0.029937,2.23068,-0.0415741513784,1.8,0.04,9.64583633921
2018-09-28 07:17:37,53.5072,-35.7939,208.0,5.596,34.843,-0.00366104021292,0.0001351075,0.031698,2.21786,-0.0410897735224,1.8,0.03,9.63668405019
2018-09-28 07:17:37,53.5072,-35.7939,210.0,5.587,34.844,-0.00366104021451,0.0001338359,0.031698,2.25632,-0.0415741513784,1.8,0.05,9.62597929978
2018-09-28 07:17:37,53.5072,-35.7939,212.0,5.585,34.844,-0.00366104021497,0.0001325643,0.031698,2.2435,-0.0415741513784,1.8,0.04,9.61456840047
2018-09-28 07:17:37,53.5072,-35.7939,214.0,5.58,34.844,-0.00366104021593,0.0001351075,0.029937,2.25632,-0.0415741513784,1.8,0.03,9.6080893369
2018-09-28 07:17:37,53.5072,-35.7939,216.0,5.577,34.844,-0.00366104021639,0.0001405118,0.028176,2.25632,-0.0410897735224,1.8,0.04,9.59858406686
2018-09-28 07:17:37,53.5072,-35.7939,218.0,5.572,34.843,-0.00366104021745,0.0001401939,0.029937,2.25632,-0.0415741513784,1.8,0.05,9.58198554225
2018-09-28 07:17:37,53.5072,-35.7939,220.0,5.554,34.845,-0.00366104022048,0.0001360612,0.029937,2.25632,-0.0410897735224,1.8,0.04,9.56013739866
2018-09-28 07:17:37,53.5072,-35.7939,222.0,5.548,34.848,-0.00366104022131,0.0002206226,0.031698,2.2435,-0.0415741513784,1.8,0.04,9.53216723141
2018-09-28 07:17:37,53.5072,-35.7939,224.0,5.563,34.855,-0.00366104021918,0.0001357433,0.031698,2.2435,-0.0410897735224,1.8,0.04,9.49896699274
2018-09-28 07:17:37,53.5072,-35.7939,226.0,5.538,34.857,-0.00366104022348,0.0001268421,0.028176,2.2435,-0.0410897735224,1.8,0.04,9.46637431257
2018-09-28 07:17:37,53.5072,-35.7939,228.0,5.505,34.855,-0.00366104022894,0.0001322464,0.029937,2.26914,-0.0410897735224,1.8,0.05,9.43884446538
2018-09-28 07:17:37,53.5072,-35.7939,230.0,5.501,34.858,-0.00366104022949,0.0001306569,0.029937,2.28196,-0.0410897735224,1.8,0.04,9.41749744531
2018-09-28 07:17:37,53.5072,-35.7939,232.0,5.507,34.861,-0.00366104022857,0.0001274779,0.028176,2.26914,-0.0410897735224,1.8,0.03,9.39433816891
2018-09-28 07:17:37,53.5072,-35.7939,234.0,5.507,34.863,-0.00366104022881,0.0001290674,0.022893,2.28196,-0.0415741513784,1.8,0.05,9.36565761587
2018-09-28 07:17:37,53.5072,-35.7939,236.0,5.497,34.867,-0.00366104023066,0.0001277958,0.028176,2.3076,-0.0415741513784,1.8,0.04,9.34032733873
2018-09-28 07:17:37,53.5072,-35.7939,238.0,5.494,34.868,-0.00366104023109,0.0001576784,0.031698,2.28196,-0.0415741513784,1.8,0.04,9.32363945675
2018-09-28 07:17:37,53.5072,-35.7939,240.0,5.491,34.868,-0.00366104023163,0.0001831104,0.026415,2.26914,-0.0410897735224,1.8,0.04,9.30837290994
2018-09-28 07:17:37,53.5072,-35.7939,242.0,5.481,34.868,-0.00366104023359,0.0001322464,0.029937,2.28196,-0.0415741513784,1.7,0.04,9.28673775987
2018-09-28 07:17:37,53.5072,-35.7939,244.0,5.455,34.867,-0.00366104023802,0.000136697,0.03522,2.29478,-0.0420585292344,1.8,0.03,9.27309469185
2018-09-28 07:17:37,53.5072,-35.7939,246.0,5.448,34.866,-0.003661040239,0.000123981,0.031698,2.3076,nan,nan,nan,9.26832228361
2018-09-28 07:17:37,53.5072,-35.7939,248.0,5.431,34.864,-0.00366104024252,0.0001265242,0.031698,2.29478,nan,nan,nan,9.25379277231
2018-09-28 07:17:37,53.5072,-35.7939,250.0,5.411,34.863,-0.0036610402459,0.0001249347,0.031698,2.3076,nan,nan,nan,9.23591159801
2018-09-28 07:17:37,53.5072,-35.7939,252.0,5.387,34.862,-0.00366104024983,0.0001242989,0.026415,2.32042,nan,nan,nan,9.21361685405
2018-09-28 07:17:37,53.5072,-35.7939,254.0,5.374,34.863,-0.00366104025148,0.0001223915,0.029937,2.3076,nan,nan,nan,9.18933587988
2018-09-28 07:17:37,53.5072,-35.7939,256.1,5.374,34.864,-0.0036610402518,0.0001204841,0.028176,2.35888,nan,nan,nan,9.16842083101
2018-09-28 07:17:37,53.5072,-35.7939,258.0,5.375,34.866,-0.00366104025186,0.0001360612,0.026415,2.29478,nan,nan,nan,9.14914643862
2018-09-28 07:17:37,53.5072,-35.7939,260.0,5.365,34.867,-0.00366104025347,0.0001297032,0.029937,2.33324,nan,nan,nan,9.1278861556
2018-09-28 07:17:37,53.5072,-35.7939,262.0,5.359,34.867,-0.00366104025466,0.0001223915,0.029937,2.32042,nan,nan,nan,9.11209137959
2018-09-28 07:17:37,53.5072,-35.7939,264.0,5.356,34.866,-0.00366104025533,0.0001220736,0.031698,2.32042,nan,nan,nan,9.08902063301
2018-09-28 07:17:37,53.5072,-35.7939,266.0,5.316,34.866,-0.00366104026158,0.0001293853,0.033459,2.34606,nan,nan,nan,9.03917340581
2018-09-28 07:17:37,53.5072,-35.7939,268.0,5.259,34.869,-0.00366104027147,0.0001173051,0.029937,2.35888,nan,nan,nan,8.99996832428
2018-09-28 07:17:37,53.5072,-35.7939,270.0,5.243,34.87,-0.00366104027397,0.0001265242,0.026415,2.3717,nan,nan,nan,8.97866681297
2018-09-28 07:17:37,53.5072,-35.7939,272.0,5.234,34.871,-0.00366104027573,0.0001166693,0.031698,2.33324,nan,nan,nan,8.9619550667
2018-09-28 07:17:37,53.5072,-35.7939,274.0,5.225,34.872,-0.00366104027701,0.0001128545,0.028176,2.35888,nan,nan,nan,8.95013475839
2018-09-28 07:17:37,53.5072,-35.7939,276.0,5.218,34.873,-0.00366104027823,0.0001150798,0.031698,2.34606,nan,nan,nan,8.93767120296
2018-09-28 07:17:37,53.5072,-35.7939,278.0,5.206,34.874,-0.00366104028031,0.0001147619,0.029937,2.3717,nan,nan,nan,8.92456755417
2018-09-28 07:17:37,53.5072,-35.7939,280.0,5.202,34.875,-0.00366104028092,0.0001131724,0.033459,2.34606,nan,nan,nan,8.91599065419
2018-09-28 07:17:37,53.5072,-35.7939,282.0,5.199,34.875,-0.00366104028141,0.000114444,0.029937,2.3717,nan,nan,nan,8.90852112613
2018-09-28 07:17:37,53.5072,-35.7939,284.0,5.198,34.875,-0.00366104028173,0.0001173051,0.031698,2.3717,nan,nan,nan,8.9006200909
2018-09-28 07:17:37,53.5072,-35.7939,286.0,5.195,34.875,-0.00366104028229,0.0001160335,0.033459,2.35888,nan,nan,nan,8.88768866165
2018-09-28 07:17:37,53.5072,-35.7939,288.0,5.192,34.875,-0.00366104028275,0.0001160335,0.026415,2.35888,nan,nan,nan,8.87303010349
2018-09-28 07:17:37,53.5072,-35.7939,290.0,5.183,34.876,-0.00366104028462,0.0001157156,0.026415,2.38452,nan,nan,nan,8.84864294018
2018-09-28 07:17:37,53.5072,-35.7939,292.0,5.16,34.879,-0.00366104028819,0.0001179409,0.026415,2.41016,nan,nan,nan,8.83400423671
2018-09-28 07:17:37,53.5072,-35.7939,294.0,5.151,34.88,-0.00366104028962,0.0001134903,0.031698,2.39734,nan,nan,nan,8.82037023011
2018-09-28 07:17:37,53.5072,-35.7939,296.0,5.145,34.881,-0.00366104029079,0.0001134903,0.029937,2.41016,nan,nan,nan,8.80686879496
2018-09-28 07:17:37,53.5072,-35.7939,298.0,5.137,34.882,-0.00366104029201,0.0001201662,0.031698,2.38452,nan,nan,nan,8.79274221285
2018-09-28 07:17:37,53.5072,-35.7939,300.0,5.129,34.884,-0.00366104029323,0.0001163514,0.029937,2.39734,nan,nan,nan,8.77810195675
2018-09-28 07:17:37,53.5072,-35.7939,302.0,5.128,34.886,-0.00366104029347,0.0001131724,0.031698,2.41016,nan,nan,nan,8.76952533277
2018-09-28 07:17:37,53.5072,-35.7939,304.0,5.128,34.886,-0.00366104029342,0.0001119008,0.029937,2.39734,nan,nan,nan,8.76063524392
2018-09-28 07:17:37,53.5072,-35.7939,306.0,5.128,34.886,-0.00366104029341,0.0001147619,0.031698,2.41016,nan,nan,nan,8.75030344504
2018-09-28 07:17:37,53.5072,-35.7939,308.0,5.133,34.888,-0.00366104029255,0.0001227094,0.031698,2.41016,nan,nan,nan,8.73671050944
2018-09-28 07:17:37,53.5072,-35.7939,310.0,5.139,34.89,-0.0036610402919,0.0001214378,0.029937,2.42298,nan,nan,nan,8.72260599275
2018-09-28 07:17:37,53.5072,-35.7939,312.0,5.138,34.891,-0.00366104029196,0.0001119008,0.028176,2.4358,nan,nan,nan,8.7096507684
2018-09-28 07:17:37,53.5072,-35.7939,314.0,5.141,34.893,-0.00366104029162,0.0001204841,0.033459,2.4358,nan,nan,nan,8.69842651252
2018-09-28 07:17:37,53.5072,-35.7939,316.0,5.142,34.893,-0.0036610402916,0.0001109471,0.029937,2.41016,nan,nan,nan,8.68828551997
2018-09-28 07:17:37,53.5072,-35.7939,318.0,5.143,34.895,-0.00366104029208,0.0001106292,0.03522,2.41016,nan,nan,nan,8.67986280103
2018-09-28 07:17:37,53.5072,-35.7939,320.0,5.119,34.895,-0.00366104029583,0.0001128545,0.033459,2.4358,nan,nan,nan,8.67256712862
2018-09-28 07:17:37,53.5072,-35.7939,322.0,5.101,34.896,-0.00366104029873,0.000111265,0.028176,2.42298,nan,nan,nan,8.66618252821
2018-09-28 07:17:37,53.5072,-35.7939,324.0,5.098,34.896,-0.00366104029892,0.0001090397,0.029937,2.42298,nan,nan,nan,8.65688129697
2018-09-28 07:17:37,53.5072,-35.7939,326.0,5.102,34.897,-0.00366104029836,0.0001093576,0.028176,2.42298,nan,nan,nan,8.64944853879
2018-09-28 07:17:37,53.5072,-35.7939,328.0,5.1,34.898,-0.00366104029883,0.000111265,0.028176,2.41016,nan,nan,nan,8.63969087398
2018-09-28 07:17:37,53.5072,-35.7939,330.0,5.092,34.899,-0.00366104030031,0.0001122187,0.024654,2.44862,nan,nan,nan,8.62931068748
