datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-13 07:14:52,52.7315,-34.6768,0.5,7.386,34.712,-0.00366103990327,0.0001567247,0.676224,2.07684,-0.0372147506746,10.9,nan,10.8278378974
2018-11-13 07:14:52,52.7315,-34.6768,1.8,7.388,34.712,-0.00366103990396,0.0001564068,0.690312,2.08966,-0.0376991285306,7.8,nan,10.8259406754
2018-11-13 07:14:52,52.7315,-34.6768,4.0,7.389,34.712,-0.00366103990499,0.0001586321,0.755469,2.08966,-0.0376991285306,5.9,nan,10.8239469542
2018-11-13 07:14:52,52.7315,-34.6768,5.9,7.39,34.712,-0.00366103990476,0.0001529099,0.690312,2.10248,-0.0376991285306,4.9,nan,10.8247360817
2018-11-13 07:14:52,52.7315,-34.6768,8.0,7.389,34.712,-0.00366103990498,0.0001579963,0.707922,2.06402,-0.0376991285306,5.2,nan,10.8228810519
2018-11-13 07:14:52,52.7315,-34.6768,10.1,7.389,34.712,-0.00366103990503,0.0001560889,0.711444,2.06402,-0.0376991285306,4.2,2.29,10.8224796415
2018-11-13 07:14:52,52.7315,-34.6768,12.1,7.388,34.712,-0.00366103990518,0.0001579963,0.718488,2.08966,-0.0376991285306,3.1,1.61,10.8214415957
2018-11-13 07:14:52,52.7315,-34.6768,14.1,7.384,34.712,-0.00366103990575,0.0001586321,0.692073,2.07684,-0.0381835063866,3.1,1.53,10.8194212166
2018-11-13 07:14:52,52.7315,-34.6768,16.0,7.391,34.712,-0.00366103990465,0.0001980517,0.695595,2.26914,-0.0381835063866,3.0,1.44,10.821718396
2018-11-13 07:14:52,52.7315,-34.6768,18.0,7.392,34.712,-0.00366103990435,0.0001560889,0.699117,2.07684,-0.0381835063866,3.3,1.37,10.8209433771
2018-11-13 07:14:52,52.7315,-34.6768,20.0,7.394,34.712,-0.00366103990404,0.0001560889,0.709683,2.06402,-0.0376991285306,2.7,0.93,10.8203068054
2018-11-13 07:14:52,52.7315,-34.6768,22.0,7.394,34.712,-0.00366103990408,0.000155771,0.767796,2.07684,-0.0381835063866,2.1,1.13,10.8199470242
2018-11-13 07:14:52,52.7315,-34.6768,24.0,7.395,34.712,-0.00366103990404,0.0001579963,0.714966,2.08966,-0.0372147506746,2.0,0.92,10.8183281906
2018-11-13 07:14:52,52.7315,-34.6768,26.0,7.396,34.712,-0.00366103990386,0.0001815209,0.730815,2.10248,-0.0381835063866,1.8,0.75,10.8183281906
2018-11-13 07:14:52,52.7315,-34.6768,28.0,7.396,34.712,-0.00366103990382,0.0001541815,0.711444,2.07684,-0.0381835063866,2.1,0.67,10.8176364718
2018-11-13 07:14:52,52.7315,-34.6768,30.0,7.395,34.712,-0.00366103990399,0.0001538636,0.841758,2.08966,-0.0372147506746,1.9,0.86,10.8178716501
2018-11-13 07:14:52,52.7315,-34.6768,32.0,7.395,34.712,-0.00366103990404,0.0001738913,0.711444,2.0512,-0.0376991285306,1.8,0.72,10.8146350404
2018-11-13 07:14:52,52.7315,-34.6768,34.0,7.395,34.712,-0.00366103990401,0.0001529099,0.707922,2.07684,-0.0381835063866,1.9,0.41,10.8144552635
2018-11-13 07:14:52,52.7315,-34.6768,36.0,7.395,34.712,-0.003661039904,0.000155771,0.7044,2.07684,-0.0372147506746,1.9,0.48,10.815215883
2018-11-13 07:14:52,52.7315,-34.6768,38.0,7.396,34.712,-0.00366103990389,0.0001554531,0.778362,2.10248,-0.0367303728187,1.9,0.43,10.8158382567
2018-11-13 07:14:52,52.7315,-34.6768,40.0,7.397,34.712,-0.00366103990381,0.0001532278,0.729054,2.07684,-0.0372147506746,1.8,0.28,10.813902127
2018-11-13 07:14:52,52.7315,-34.6768,42.0,7.395,34.712,-0.00366103990399,0.0001583142,0.714966,2.08966,-0.0372147506746,1.8,0.37,10.8114134412
2018-11-13 07:14:52,52.7315,-34.6768,44.0,7.395,34.712,-0.00366103990414,0.000155771,0.700878,2.08966,-0.0381835063866,1.8,0.33,10.8111369639
2018-11-13 07:14:52,52.7315,-34.6768,46.0,7.395,34.712,-0.00366103990412,0.0001583142,0.751947,2.07684,-0.0381835063866,1.9,0.38,10.8107222642
2018-11-13 07:14:52,52.7315,-34.6768,48.0,7.396,34.712,-0.00366103990402,0.0001573605,0.727293,2.1153,-0.0386678842426,1.8,0.17,10.8097547072
2018-11-13 07:14:52,52.7315,-34.6768,50.0,7.397,34.712,-0.00366103990394,0.0002126751,0.773079,2.08966,-0.0381835063866,1.8,0.21,10.8121046724
2018-11-13 07:14:52,52.7315,-34.6768,52.0,7.396,34.712,-0.00366103990404,0.0001554531,0.773079,2.07684,-0.0376991285306,1.8,0.24,10.8088839967
2018-11-13 07:14:52,52.7315,-34.6768,54.0,7.395,34.712,-0.00366103990418,0.0001592679,0.725532,2.07684,-0.0381835063866,1.8,0.16,10.8081930178
2018-11-13 07:14:52,52.7315,-34.6768,56.0,7.395,34.712,-0.00366103990422,0.0001656259,0.711444,2.07684,-0.0381835063866,1.8,0.21,10.8065763385
2018-11-13 07:14:52,52.7315,-34.6768,58.0,7.395,34.712,-0.00366103990421,0.0001548173,0.706161,2.08966,-0.0381835063866,1.8,0.15,10.8078199116
2018-11-13 07:14:52,52.7315,-34.6768,60.0,7.396,34.712,-0.00366103990418,0.0001567247,0.711444,2.07684,-0.0381835063866,1.8,0.21,10.8072671908
2018-11-13 07:14:52,52.7315,-34.6768,62.0,7.396,34.712,-0.00366103990414,0.0001544994,0.727293,2.06402,-0.0381835063866,1.8,0.12,10.8042830967
2018-11-13 07:14:52,52.7315,-34.6768,64.0,7.397,34.712,-0.00366103990408,0.0001544994,0.695595,2.08966,-0.0376991285306,1.8,0.12,10.8022942613
2018-11-13 07:14:52,52.7315,-34.6768,66.0,7.397,34.712,-0.00366103990411,0.0001576784,0.716727,2.07684,-0.0386678842426,1.8,0.15,10.8012862036
2018-11-13 07:14:52,52.7315,-34.6768,68.0,7.397,34.712,-0.00366103990412,0.0001567247,0.7044,2.08966,-0.0381835063866,1.8,0.13,10.7995741503
2018-11-13 07:14:52,52.7315,-34.6768,70.0,7.398,34.712,-0.0036610399042,0.0001579963,0.72201,2.06402,-0.0381835063866,1.7,0.15,10.7969100836
2018-11-13 07:14:52,52.7315,-34.6768,72.0,7.398,34.712,-0.00366103990421,0.0001592679,0.716727,2.07684,-0.0376991285306,1.8,0.12,10.7978762324
2018-11-13 07:14:52,52.7315,-34.6768,74.0,7.398,34.712,-0.00366103990425,0.0001516383,0.693834,2.20504,-0.0381835063866,1.8,0.1,10.7959440406
2018-11-13 07:14:52,52.7315,-34.6768,76.0,7.399,34.712,-0.00366103990415,0.000155771,0.711444,2.06402,-0.0386678842426,1.8,0.05,10.7942882133
2018-11-13 07:14:52,52.7315,-34.6768,78.0,7.398,34.712,-0.00366103990438,0.0001551352,0.72201,2.07684,-0.0381835063866,1.8,0.08,10.7931845012
2018-11-13 07:14:52,52.7315,-34.6768,80.0,7.398,34.711,-0.0036610399045,0.0001548173,0.723771,2.07684,-0.0381835063866,1.8,0.14,10.7923568078
2018-11-13 07:14:52,52.7315,-34.6768,82.0,7.399,34.712,-0.00366103990459,0.0001541815,0.714966,2.08966,-0.0372147506746,1.8,0.17,10.7904258254
2018-11-13 07:14:52,52.7315,-34.6768,84.0,7.399,34.712,-0.00366103990461,0.0001544994,0.699117,2.07684,-0.0381835063866,1.8,0.13,10.7886331492
2018-11-13 07:14:52,52.7315,-34.6768,86.0,7.399,34.711,-0.00366103990478,0.000155771,0.732576,2.07684,-0.0376991285306,1.8,0.18,10.7871165541
2018-11-13 07:14:52,52.7315,-34.6768,88.0,7.399,34.712,-0.00366103990483,0.0001532278,0.711444,2.06402,-0.0386678842426,1.8,0.11,10.784084147
2018-11-13 07:14:52,52.7315,-34.6768,90.0,7.399,34.711,-0.00366103990495,0.0001541815,0.718488,2.08966,-0.0376991285306,1.8,0.07,10.7788488105
2018-11-13 07:14:52,52.7315,-34.6768,92.0,7.4,34.711,-0.00366103990514,0.0001560889,0.713205,2.10248,-0.0376991285306,1.7,0.04,10.7769207866
2018-11-13 07:14:52,52.7315,-34.6768,94.0,7.4,34.711,-0.00366103990528,0.0001551352,0.714966,2.07684,-0.0376991285306,1.8,0.06,10.7722402001
2018-11-13 07:14:52,52.7315,-34.6768,96.0,7.4,34.711,-0.00366103990542,0.0001564068,0.702639,2.0512,-0.0376991285306,1.8,0.07,10.7714144725
2018-11-13 07:14:52,52.7315,-34.6768,98.0,7.4,34.711,-0.0036610399057,0.0001567247,0.702639,2.08966,-0.0386678842426,1.8,0.06,10.769488076
2018-11-13 07:14:52,52.7315,-34.6768,100.0,7.4,34.711,-0.00366103990601,0.0001564068,0.707922,2.07684,-0.0376991285306,1.8,0.11,10.7638489113
2018-11-13 07:14:52,52.7315,-34.6768,102.0,7.4,34.711,-0.00366103990633,0.0001564068,0.714966,2.07684,-0.0381835063866,1.8,0.08,10.7576637424
2018-11-13 07:14:52,52.7315,-34.6768,104.0,7.4,34.711,-0.00366103990672,0.0001634006,0.803016,2.06402,-0.0381835063866,1.8,0.05,10.7497667973
2018-11-13 07:14:52,52.7315,-34.6768,106.0,7.399,34.711,-0.0036610399071,0.000162129,0.729054,2.08966,-0.0376991285306,1.8,0.05,10.745580861
2018-11-13 07:14:52,52.7315,-34.6768,108.0,7.399,34.711,-0.00366103990762,0.0001535457,0.700878,2.06402,-0.0376991285306,1.8,0.04,10.7343367479
2018-11-13 07:14:52,52.7315,-34.6768,110.0,7.391,34.711,-0.00366103990921,0.0001554531,0.670941,2.08966,-0.0381835063866,1.8,0.05,10.717565922
2018-11-13 07:14:52,52.7315,-34.6768,112.0,7.385,34.711,-0.00366103991099,0.0003887917,0.672702,2.07684,-0.0372147506746,1.8,0.06,10.7026019535
2018-11-13 07:14:52,52.7315,-34.6768,114.0,7.379,34.711,-0.00366103991246,0.0001564068,0.68679,2.08966,-0.0381835063866,1.8,0.07,10.6832346112
2018-11-13 07:14:52,52.7315,-34.6768,116.0,7.379,34.71,-0.00366103991311,0.0001586321,0.674463,2.10248,-0.0381835063866,1.8,0.06,10.6555538346
2018-11-13 07:14:52,52.7315,-34.6768,118.0,7.364,34.71,-0.00366103991614,0.0001535457,0.641004,2.07684,-0.0381835063866,1.8,0.04,10.6161904348
2018-11-13 07:14:52,52.7315,-34.6768,120.0,7.34,34.71,-0.00366103992052,0.0001510025,0.593457,2.10248,-0.0396366399545,1.8,0.04,10.549389948
2018-11-13 07:14:52,52.7315,-34.6768,122.0,7.308,34.707,-0.00366103992925,0.0001510025,0.480753,2.12812,-0.0396366399545,1.8,0.05,10.4439134105
2018-11-13 07:14:52,52.7315,-34.6768,124.0,7.059,34.717,-0.00366103997561,0.0001382865,0.304653,2.14094,-0.0391522620985,1.8,0.05,10.2822950676
2018-11-13 07:14:52,52.7315,-34.6768,126.0,6.867,34.725,-0.00366104000127,0.0001328822,0.230691,2.14094,-0.0396366399545,1.8,0.05,10.2057121352
2018-11-13 07:14:52,52.7315,-34.6768,128.0,6.681,34.736,-0.00366104002988,0.0001309748,0.191949,2.15376,-0.0391522620985,1.9,0.05,10.1350156357
2018-11-13 07:14:52,52.7315,-34.6768,130.0,6.654,34.735,-0.00366104003604,0.0001293853,0.184905,2.16658,-0.0391522620985,1.9,0.04,10.0957779252
2018-11-13 07:14:52,52.7315,-34.6768,132.0,6.605,34.736,-0.00366104004558,0.0001309748,0.172578,2.20504,-0.0386678842426,1.9,0.05,10.0470659336
2018-11-13 07:14:52,52.7315,-34.6768,134.0,6.476,34.741,-0.0036610400658,0.0001325643,0.144402,2.1794,-0.0391522620985,1.8,0.09,9.98908335055
2018-11-13 07:14:52,52.7315,-34.6768,136.0,6.392,34.749,-0.00366104007989,0.0001312927,0.117987,2.21786,-0.0386678842426,1.7,0.06,9.94648392804
2018-11-13 07:14:52,52.7315,-34.6768,138.0,6.311,34.755,-0.0036610400944,0.0001262063,0.095094,2.19222,-0.0396366399545,1.8,0.05,9.90459878353
2018-11-13 07:14:52,52.7315,-34.6768,140.0,6.161,34.762,-0.00366104012026,0.0001300211,0.063396,2.21786,-0.0396366399545,1.9,0.05,9.85426805671
2018-11-13 07:14:52,52.7315,-34.6768,142.0,6.045,34.765,-0.00366104013787,0.0001277958,0.049308,2.21786,-0.0401210178105,1.8,0.04,9.82022708253
2018-11-13 07:14:52,52.7315,-34.6768,144.0,5.941,34.766,-0.00366104015487,0.000123981,0.038742,2.21786,-0.0396366399545,1.9,0.04,9.80669905916
2018-11-13 07:14:52,52.7315,-34.6768,146.0,5.893,34.77,-0.00366104016137,0.0001265242,0.036981,2.23068,-0.0391522620985,1.9,0.07,9.81813493768
2018-11-13 07:14:52,52.7315,-34.6768,148.0,5.859,34.778,-0.00366104016639,0.0001242989,0.03522,2.1794,-0.0396366399545,1.8,0.06,9.83106549713
2018-11-13 07:14:52,52.7315,-34.6768,150.0,5.859,34.781,-0.00366104016628,0.0001306569,0.033459,2.20504,-0.0396366399545,1.8,0.05,9.84315231863
2018-11-13 07:14:52,52.7315,-34.6768,152.0,5.861,34.784,-0.00366104016576,0.00012716,0.036981,2.21786,-0.0391522620985,1.8,0.04,9.86143945838
2018-11-13 07:14:52,52.7315,-34.6768,154.0,5.871,34.787,-0.00366104016369,0.0001290674,0.038742,2.23068,-0.0391522620985,1.7,0.05,9.88720880378
2018-11-13 07:14:52,52.7315,-34.6768,156.0,5.924,34.806,-0.00366104015526,0.0001297032,0.031698,2.20504,-0.0396366399545,1.7,0.07,9.90876536752
2018-11-13 07:14:52,52.7315,-34.6768,158.0,5.932,34.817,-0.00366104015431,0.0001287495,0.031698,2.21786,-0.0391522620985,1.8,0.06,9.90808115798
2018-11-13 07:14:52,52.7315,-34.6768,160.0,5.932,34.818,-0.00366104015437,0.0001268421,0.026415,2.19222,-0.0386678842426,1.8,0.04,9.90783236849
2018-11-13 07:14:52,52.7315,-34.6768,162.0,5.931,34.819,-0.00366104015462,0.0001265242,0.031698,2.20504,-0.0391522620985,1.8,0.08,9.90758358646
2018-11-13 07:14:52,52.7315,-34.6768,164.0,5.93,34.821,-0.00366104015471,0.0001277958,0.031698,2.1794,-0.0386678842426,1.9,0.05,9.90316894583
2018-11-13 07:14:52,52.7315,-34.6768,166.0,5.929,34.823,-0.00366104015478,0.0001312927,0.031698,2.19222,-0.0386678842426,1.8,0.05,9.90285814414
2018-11-13 07:14:52,52.7315,-34.6768,168.0,5.924,34.83,-0.00366104015567,0.00012716,0.029937,2.16658,-0.0386678842426,1.8,0.05,9.89937796036
2018-11-13 07:14:52,52.7315,-34.6768,170.0,5.921,34.836,-0.00366104015619,0.000130339,0.031698,2.16658,-0.0391522620985,1.8,0.04,9.89571291685
2018-11-13 07:14:52,52.7315,-34.6768,172.0,5.923,34.839,-0.00366104015578,0.0001300211,0.031698,2.14094,-0.0391522620985,1.9,0.08,9.89763841578
2018-11-13 07:14:52,52.7315,-34.6768,174.0,5.93,34.843,-0.00366104015444,0.0001306569,0.031698,2.16658,-0.0396366399545,1.9,0.06,9.89714147003
2018-11-13 07:14:52,52.7315,-34.6768,176.0,5.935,34.848,-0.00366104015378,0.0001284316,0.033459,2.16658,-0.0396366399545,1.8,0.06,9.89726570368
2018-11-13 07:14:52,52.7315,-34.6768,178.0,5.936,34.849,-0.00366104015377,0.0001242989,0.031698,2.16658,-0.0401210178105,1.8,0.06,9.89863239658
2018-11-13 07:14:52,52.7315,-34.6768,180.0,5.934,34.851,-0.00366104015413,0.0001242989,0.026415,2.16658,-0.0391522620985,1.8,0.05,9.90037214963
2018-11-13 07:14:52,52.7315,-34.6768,182.0,5.932,34.853,-0.00366104015427,0.0001236631,0.028176,2.20504,-0.0401210178105,1.8,0.04,9.8988809104
2018-11-13 07:14:52,52.7315,-34.6768,184.0,5.933,34.856,-0.00366104015426,0.00012716,0.036981,2.15376,-0.0391522620985,1.8,0.05,9.90016087444
2018-11-13 07:14:52,52.7315,-34.6768,186.0,5.932,34.859,-0.00366104015431,0.0001255705,0.031698,2.20504,-0.0401210178105,1.8,0.04,9.89983775809
2018-11-13 07:14:52,52.7315,-34.6768,188.0,5.933,34.86,-0.00366104015419,0.0001281137,0.029937,2.15376,-0.0401210178105,1.8,0.04,9.90140374694
2018-11-13 07:14:52,52.7315,-34.6768,190.0,5.934,34.861,-0.00366104015403,0.0001255705,0.028176,2.1794,-0.0401210178105,1.8,0.03,9.90078228741
2018-11-13 07:14:52,52.7315,-34.6768,192.0,5.934,34.862,-0.00366104015402,0.0001268421,0.029937,2.16658,-0.0401210178105,1.8,0.04,9.90264680564
2018-11-13 07:14:52,52.7315,-34.6768,194.0,5.934,34.863,-0.00366104015411,0.0001246168,0.031698,2.15376,-0.0401210178105,1.8,0.04,9.90244790373
2018-11-13 07:14:52,52.7315,-34.6768,196.0,5.935,34.866,-0.00366104015399,0.0001284316,0.029937,2.1794,-0.0401210178105,1.8,0.04,9.90202525301
2018-11-13 07:14:52,52.7315,-34.6768,198.0,5.935,34.866,-0.00366104015396,0.0001252526,0.031698,2.19222,-0.0401210178105,1.8,0.04,9.90244790373
2018-11-13 07:14:52,52.7315,-34.6768,200.0,5.935,34.868,-0.00366104015382,0.0001249347,0.028176,2.1794,-0.0401210178105,1.8,0.05,9.90186365695
2018-11-13 07:14:52,52.7315,-34.6768,202.0,5.938,34.871,-0.00366104015346,0.000123981,0.028176,2.16658,-0.0406053956665,1.8,0.04,9.90310678456
2018-11-13 07:14:52,52.7315,-34.6768,204.0,5.942,34.874,-0.00366104015287,0.0001255705,0.028176,2.15376,-0.0406053956665,1.8,0.04,9.90534488365
2018-11-13 07:14:52,52.7315,-34.6768,206.0,5.942,34.875,-0.00366104015288,0.0001227094,0.029937,2.1794,-0.0401210178105,1.8,0.05,9.90186365695
2018-11-13 07:14:52,52.7315,-34.6768,208.0,5.941,34.875,-0.003661040153,0.0001223915,0.033459,2.1794,-0.0406053956665,1.8,0.04,9.90202525301
2018-11-13 07:14:52,52.7315,-34.6768,210.0,5.942,34.876,-0.00366104015285,0.0001265242,0.029937,2.19222,-0.0406053956665,1.8,0.05,9.90086928895
2018-11-13 07:14:52,52.7315,-34.6768,212.0,5.944,34.878,-0.00366104015266,0.000123981,0.029937,2.16658,-0.0396366399545,1.8,0.04,9.90086928895
2018-11-13 07:14:52,52.7315,-34.6768,214.0,5.938,34.88,-0.00366104015373,0.0001230273,0.029937,2.15376,-0.0401210178105,1.8,0.04,9.90509617617
2018-11-13 07:14:52,52.7315,-34.6768,216.0,5.932,34.882,-0.00366104015447,0.0001277958,0.029937,2.16658,-0.0401210178105,1.8,0.04,9.90509617617
2018-11-13 07:14:52,52.7315,-34.6768,218.0,5.941,34.885,-0.00366104015314,0.0001252526,0.028176,2.1794,-0.0401210178105,1.8,0.04,9.90845435619
2018-11-13 07:14:52,52.7315,-34.6768,220.0,5.946,34.887,-0.00366104015251,0.0001220736,0.031698,2.15376,-0.0401210178105,1.8,0.05,9.90783236849
2018-11-13 07:14:52,52.7315,-34.6768,222.0,5.952,34.888,-0.00366104015156,0.0001246168,0.022893,2.15376,-0.0396366399545,1.8,0.04,9.90683728509
2018-11-13 07:14:52,52.7315,-34.6768,224.0,5.952,34.89,-0.0036610401515,0.0001246168,0.028176,2.16658,-0.0396366399545,1.8,0.03,9.90783236849
2018-11-13 07:14:52,52.7315,-34.6768,226.0,5.95,34.89,-0.00366104015201,0.0001242989,0.029937,2.1794,-0.0396366399545,1.8,0.03,9.9062776031
2018-11-13 07:14:52,52.7315,-34.6768,228.0,5.943,34.891,-0.00366104015305,0.0001252526,0.028176,2.15376,-0.0396366399545,1.8,0.05,9.90509617617
2018-11-13 07:14:52,52.7315,-34.6768,230.0,5.94,34.892,-0.00366104015365,0.0001252526,0.026415,2.14094,-0.0391522620985,1.8,0.05,9.90584232098
2018-11-13 07:14:52,52.7315,-34.6768,232.0,5.939,34.892,-0.00366104015391,0.0001227094,0.029937,2.16658,-0.0391522620985,1.8,0.08,9.90316894583
2018-11-13 07:14:52,52.7315,-34.6768,234.0,5.936,34.893,-0.00366104015448,0.0001252526,0.029937,2.16658,-0.0396366399545,1.8,0.07,9.90484747613
2018-11-13 07:14:52,52.7315,-34.6768,236.0,5.932,34.894,-0.00366104015515,0.0001217557,0.026415,2.20504,-0.0396366399545,1.8,0.07,9.90472312891
2018-11-13 07:14:52,52.7315,-34.6768,238.0,5.931,34.893,-0.0036610401554,0.0001214378,0.028176,2.15376,-0.0401210178105,1.8,0.03,9.8988809104
2018-11-13 07:14:52,52.7315,-34.6768,240.0,5.932,34.893,-0.00366104015546,0.0001211199,0.028176,2.15376,-0.0396366399545,1.8,0.04,9.90099357843
2018-11-13 07:14:52,52.7315,-34.6768,242.0,5.932,34.893,-0.00366104015555,0.0001223915,0.024654,2.1794,-0.0396366399545,1.8,0.03,9.89639610724
2018-11-13 07:14:52,52.7315,-34.6768,244.0,5.928,34.893,-0.00366104015622,0.0001230273,0.028176,2.15376,-0.0396366399545,1.8,0.03,9.89571291685
2018-11-13 07:14:52,52.7315,-34.6768,246.0,5.927,34.894,-0.00366104015664,0.0001179409,0.028176,2.15376,nan,nan,nan,9.89136665982
2018-11-13 07:14:52,52.7315,-34.6768,248.0,5.921,34.895,-0.00366104015753,0.0001220736,0.028176,2.15376,nan,nan,nan,9.89198741422
2018-11-13 07:14:52,52.7315,-34.6768,250.0,5.914,34.896,-0.00366104015884,0.0001214378,0.024654,2.15376,nan,nan,nan,9.8867124827
2018-11-13 07:14:52,52.7315,-34.6768,252.0,5.911,34.896,-0.00366104015946,0.0001223915,0.024654,2.1794,nan,nan,nan,9.88423132303
2018-11-13 07:14:52,52.7315,-34.6768,254.0,5.907,34.896,-0.00366104016018,0.0001198483,0.028176,2.14094,nan,nan,nan,9.87604876344
2018-11-13 07:14:52,52.7315,-34.6768,256.0,5.905,34.896,-0.00366104016072,0.0001223915,0.026415,2.16658,nan,nan,nan,9.87307529014
2018-11-13 07:14:52,52.7315,-34.6768,258.0,5.9,34.896,-0.00366104016173,0.0001211199,0.028176,2.16658,nan,nan,nan,9.86286211304
2018-11-13 07:14:52,52.7315,-34.6768,260.0,5.88,34.897,-0.00366104016497,0.0001246168,0.026415,2.1794,nan,nan,nan,9.85006702098
2018-11-13 07:14:52,52.7315,-34.6768,262.0,5.871,34.897,-0.00366104016655,0.0001230273,0.026415,2.16658,nan,nan,nan,9.84648547079
2018-11-13 07:14:52,52.7315,-34.6768,264.0,5.862,34.898,-0.00366104016832,0.0001211199,0.028176,2.19222,nan,nan,nan,9.83772339445
2018-11-13 07:14:52,52.7315,-34.6768,266.0,5.861,34.899,-0.00366104016862,0.0001201662,0.026415,2.16658,nan,nan,nan,9.83106549713
2018-11-13 07:14:52,52.7315,-34.6768,268.0,5.859,34.899,-0.00366104016913,0.0001188946,0.026415,2.1794,nan,nan,nan,9.81905787736
2018-11-13 07:14:52,52.7315,-34.6768,270.0,5.857,34.899,-0.00366104016967,0.0001198483,0.021132,2.19222,nan,nan,nan,9.80227652331
2018-11-13 07:14:52,52.7315,-34.6768,272.0,5.85,34.899,-0.00366104017145,0.0001220736,0.024654,2.1794,nan,nan,nan,9.77364898607
2018-11-13 07:14:52,52.7315,-34.6768,274.1,5.822,34.898,-0.00366104017589,0.0001188946,0.026415,2.21786,nan,nan,nan,9.74615753693
2018-11-13 07:14:52,52.7315,-34.6768,276.0,5.791,34.896,-0.00366104018143,0.0001185767,0.028176,2.1794,nan,nan,nan,9.72404800712
2018-11-13 07:14:52,52.7315,-34.6768,278.0,5.78,34.896,-0.00366104018331,0.0001179409,0.028176,2.19222,nan,nan,nan,9.70418210614
2018-11-13 07:14:52,52.7315,-34.6768,280.0,5.778,34.895,-0.00366104018399,0.0001246168,0.024654,2.2435,nan,nan,nan,9.68569612367
2018-11-13 07:14:52,52.7315,-34.6768,282.0,5.772,34.895,-0.00366104018538,0.000117623,0.029937,2.21786,nan,nan,nan,9.65596400218
2018-11-13 07:14:52,52.7315,-34.6768,284.0,5.759,34.893,-0.00366104018816,0.0001182588,0.026415,2.23068,nan,nan,nan,9.61546867899
2018-11-13 07:14:52,52.7315,-34.6768,286.0,5.743,34.891,-0.00366104019108,0.0001182588,0.028176,2.21786,nan,nan,nan,9.57983393124
2018-11-13 07:14:52,52.7315,-34.6768,288.0,5.704,34.888,-0.0036610401974,0.0001169872,0.028176,2.2435,nan,nan,nan,9.53573250923
2018-11-13 07:14:52,52.7315,-34.6768,290.0,5.679,34.886,-0.00366104020179,0.0001166693,0.028176,2.23068,nan,nan,nan,9.49116108296
2018-11-13 07:14:52,52.7315,-34.6768,292.0,5.669,34.884,-0.00366104020377,0.0001182588,0.022893,2.25632,nan,nan,nan,9.45177409775
2018-11-13 07:14:52,52.7315,-34.6768,294.0,5.665,34.882,-0.00366104020518,0.0001182588,0.029937,2.26914,nan,nan,nan,9.39959576087
2018-11-13 07:14:52,52.7315,-34.6768,296.0,5.647,34.878,-0.00366104020922,0.0001214378,0.026415,2.25632,nan,nan,nan,9.30629337712
2018-11-13 07:14:52,52.7315,-34.6768,298.0,5.517,34.865,-0.00366104023265,0.0001160335,0.024654,2.26914,nan,nan,nan,9.19138490307
2018-11-13 07:14:52,52.7315,-34.6768,300.0,5.359,34.85,-0.00366104025588,0.0001157156,0.026415,2.32042,nan,nan,nan,9.12308794776
2018-11-13 07:14:52,52.7315,-34.6768,302.0,5.298,34.842,-0.00366104026605,0.0001122187,0.026415,2.33324,nan,nan,nan,9.09115603954
2018-11-13 07:14:52,52.7315,-34.6768,304.0,5.286,34.839,-0.00366104026901,0.0001125366,0.029937,2.33324,nan,nan,nan,9.05230440431
2018-11-13 07:14:52,52.7315,-34.6768,306.0,5.214,34.832,-0.0036610402808,0.0001128545,0.031698,2.33324,nan,nan,nan,9.01325585835
2018-11-13 07:14:52,52.7315,-34.6768,308.0,5.161,34.824,-0.00366104028901,0.0001122187,0.03522,2.35888,nan,nan,nan,8.96848053266
2018-11-13 07:14:52,52.7315,-34.6768,310.0,5.091,34.818,-0.00366104030126,0.0001087218,0.028176,2.35888,nan,nan,nan,8.93161213256
2018-11-13 07:14:52,52.7315,-34.6768,312.0,5.024,34.812,-0.00366104031127,0.0001131724,0.029937,2.39734,nan,nan,nan,8.90275915527
2018-11-13 07:14:52,52.7315,-34.6768,314.0,4.998,34.812,-0.00366104031523,0.0001099934,0.031698,2.39734,nan,nan,nan,8.87652811771
2018-11-13 07:14:52,52.7315,-34.6768,316.0,5.038,34.826,-0.00366104030717,0.0001115829,0.031698,2.3717,nan,nan,nan,8.85927211959
2018-11-13 07:14:52,52.7315,-34.6768,318.0,5.127,34.846,-0.00366104029424,0.0001484593,0.029937,2.38452,nan,nan,nan,8.86254559729
2018-11-13 07:14:52,52.7315,-34.6768,320.0,5.156,34.853,-0.00366104028993,0.0001122187,0.029937,2.39734,nan,nan,nan,8.8656021016
2018-11-13 07:14:52,52.7315,-34.6768,322.0,5.175,34.858,-0.00366104028713,0.0001099934,0.028176,2.35888,nan,nan,nan,8.86227275421
2018-11-13 07:14:52,52.7315,-34.6768,324.0,5.175,34.861,-0.0036610402875,0.0001090397,0.026415,2.41016,nan,nan,nan,8.85681792618
2018-11-13 07:14:52,52.7315,-34.6768,326.0,5.181,34.863,-0.00366104028685,0.0001138082,0.031698,2.41016,nan,nan,nan,8.85191189037
2018-11-13 07:14:52,52.7315,-34.6768,328.0,5.152,34.86,-0.0036610402924,0.0001134903,0.03522,2.42298,nan,nan,nan,8.85185739646
2018-11-13 07:14:52,52.7315,-34.6768,330.0,5.116,34.856,-0.00366104029887,0.0001071323,0.029937,2.41016,nan,nan,nan,8.86390995796
