datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-05 07:23:12,54.3829,-36.0555,0.4,9.223,34.611,-0.00366103959388,0.0004523717,3.201498,1.99992,15.2143908004,10.4,nan,11.7443025278
2018-08-05 07:23:12,54.3829,-36.0555,1.9,9.23,34.61,-0.00366103959353,0.0004476032,3.404013,1.9871,11.0191941898,8.7,nan,11.7446395378
2018-08-05 07:23:12,54.3829,-36.0555,4.2,9.23,34.609,-0.00366103959387,0.0004460137,3.361749,1.99992,7.20374981831,5.9,nan,11.7439195767
2018-08-05 07:23:12,54.3829,-36.0555,6.4,9.231,34.609,-0.00366103959426,0.00044506,3.411057,1.9871,4.22482600406,5.1,2.49,11.7378404129
2018-08-05 07:23:12,54.3829,-36.0555,8.0,9.233,34.609,-0.00366103959448,0.0004412452,3.414579,1.9871,3.45224332378,4.8,2.08,11.7312909763
2018-08-05 07:23:12,54.3829,-36.0555,10.0,9.234,34.609,-0.00366103959489,0.0004441063,3.440994,1.99992,2.79106755037,4.0,1.96,11.7237525636
2018-08-05 07:23:12,54.3829,-36.0555,11.9,9.234,34.609,-0.00366103959544,0.0004472853,3.446277,1.9871,2.23209550457,3.6,1.64,11.7165256796
2018-08-05 07:23:12,54.3829,-36.0555,14.0,9.235,34.609,-0.00366103959595,0.000441881,3.463887,1.9871,1.70073299657,3.0,1.63,11.7097011794
2018-08-05 07:23:12,54.3829,-36.0555,16.0,9.236,34.61,-0.00366103959655,0.0004282113,3.629421,1.9871,1.34229338314,3.1,1.38,11.7008840459
2018-08-05 07:23:12,54.3829,-36.0555,18.0,9.235,34.61,-0.00366103959746,0.0004339335,3.659358,1.99992,1.05990109311,2.3,0.81,11.6918772078
2018-08-05 07:23:12,54.3829,-36.0555,20.0,9.233,34.611,-0.00366103959857,0.0005089579,3.479736,1.99992,0.83127474509,2.3,0.83,11.6789536531
2018-08-05 07:23:12,54.3829,-36.0555,22.0,9.234,34.61,-0.0036610395994,0.0004174027,3.525522,2.02556,0.640429869836,2.1,0.67,11.6621144872
2018-08-05 07:23:12,54.3829,-36.0555,24.0,9.219,34.612,-0.00366103960294,0.0004565044,3.472692,2.01274,0.492694623763,2.2,0.88,11.6376396043
2018-08-05 07:23:12,54.3829,-36.0555,26.0,9.168,34.617,-0.00366103961324,0.0004530075,3.303636,2.02556,0.389037762584,2.0,0.92,11.5886112192
2018-08-05 07:23:12,54.3829,-36.0555,28.0,9.103,34.622,-0.0036610396271,0.0004011898,3.192693,2.03838,0.318802973468,1.9,0.68,11.4992303292
2018-08-05 07:23:12,54.3829,-36.0555,30.0,8.995,34.632,-0.00366103964789,0.0004113626,2.740116,2.06402,0.234521226528,1.9,0.65,11.3776975562
2018-08-05 07:23:12,54.3829,-36.0555,31.9,8.824,34.645,-0.00366103967967,0.0004240786,2.317476,2.1153,0.161380170275,1.9,0.43,11.2037915595
2018-08-05 07:23:12,54.3829,-36.0555,34.0,8.551,34.647,-0.00366103973206,0.0003223506,1.685277,2.19222,0.11633302967,2.0,0.44,10.9920855055
2018-08-05 07:23:12,54.3829,-36.0555,36.0,7.809,34.658,-0.00366103985194,0.0002466904,1.475718,2.2435,0.0877547361671,2.0,0.35,10.7760120075
2018-08-05 07:23:12,54.3829,-36.0555,38.0,7.426,34.664,-0.00366103991223,0.0002244374,1.204524,2.26914,0.0664421105042,1.8,0.26,10.6464865496
2018-08-05 07:23:12,54.3829,-36.0555,40.0,7.135,34.673,-0.0036610399569,0.0002463725,1.068927,2.25632,0.0485201298331,1.7,0.22,10.5635824578
2018-08-05 07:23:12,54.3829,-36.0555,42.0,7.055,34.675,-0.00366103996984,0.0001948727,1.012575,2.28196,0.0344731720098,1.9,0.12,10.5193495631
2018-08-05 07:23:12,54.3829,-36.0555,44.0,7.002,34.673,-0.00366103998085,0.0001856536,0.921003,2.25632,0.0213949698984,1.9,0.18,10.4521477362
2018-08-05 07:23:12,54.3829,-36.0555,46.0,6.726,34.68,-0.00366104002747,0.0001681691,0.741381,2.29478,0.011223034923,1.8,0.22,10.3461705748
2018-08-05 07:23:12,54.3829,-36.0555,48.0,6.56,34.686,-0.0036610400521,0.0001535457,0.584652,2.26914,0.00153547780344,1.9,0.13,10.2786542453
2018-08-05 07:23:12,54.3829,-36.0555,50.0,6.401,34.693,-0.0036610400784,0.0001411476,0.713205,2.3076,-0.00524581218023,1.9,0.08,10.2228073053
2018-08-05 07:23:12,54.3829,-36.0555,52.0,6.326,34.696,-0.00366104009111,0.0001529099,0.429684,2.28196,-0.0110583464519,1.8,0.06,10.1886513821
2018-08-05 07:23:12,54.3829,-36.0555,54.0,6.307,34.695,-0.00366104009449,0.0001475056,0.44025,2.25632,-0.0154177471557,1.9,0.14,10.1711756571
2018-08-05 07:23:12,54.3829,-36.0555,56.0,6.247,34.697,-0.00366104010444,0.0001411476,0.350439,2.28196,-0.0192927700035,1.9,0.07,10.1453495576
2018-08-05 07:23:12,54.3829,-36.0555,58.0,6.185,34.699,-0.00366104011441,0.0001395581,0.336351,2.32042,-0.0212302814274,1.8,0.05,10.1289209794
2018-08-05 07:23:12,54.3829,-36.0555,60.0,6.098,34.703,-0.00366104012921,0.0001344717,0.26415,2.25632,-0.0241365485633,1.9,0.05,10.1204953819
2018-08-05 07:23:12,54.3829,-36.0555,62.0,6.052,34.705,-0.00366104013588,0.0001421013,0.253584,2.25632,-0.0265584378432,1.9,0.05,10.1296873607
2018-08-05 07:23:12,54.3829,-36.0555,64.0,6.027,34.705,-0.00366104014013,0.0001293853,0.250062,2.2435,-0.028980327123,1.9,0.05,10.1422147909
2018-08-05 07:23:12,54.3829,-36.0555,66.0,6.008,34.705,-0.00366104014359,0.0002155362,0.267672,2.26914,-0.0309178385469,1.9,0.06,10.1424706466
2018-08-05 07:23:12,54.3829,-36.0555,68.0,6.0,34.705,-0.00366104014516,0.0001293853,0.237735,2.2435,-0.0328553499708,1.8,0.06,10.132561911
2018-08-05 07:23:12,54.3829,-36.0555,70.0,5.979,34.707,-0.00366104014859,0.0001382865,0.239496,2.2435,-0.0333397278268,1.9,0.04,10.1263668784
2018-08-05 07:23:12,54.3829,-36.0555,72.0,5.956,34.71,-0.00366104015269,0.0001274779,0.197232,2.23068,-0.0347928613948,1.9,0.04,10.1233029785
2018-08-05 07:23:12,54.3829,-36.0555,74.0,5.946,34.711,-0.00366104015445,0.0001265242,0.197232,2.2435,-0.0352772392507,1.8,0.03,10.1274522768
2018-08-05 07:23:12,54.3829,-36.0555,76.0,5.928,34.713,-0.0036610401575,0.0001729376,0.174339,2.23068,-0.0362459949627,1.9,0.05,10.1379942923
2018-08-05 07:23:12,54.3829,-36.0555,78.0,5.906,34.714,-0.00366104016158,0.0001252526,0.139119,2.21786,-0.0372147506746,1.9,0.03,10.1568109568
2018-08-05 07:23:12,54.3829,-36.0555,80.0,5.845,34.72,-0.00366104017214,0.0001274779,0.142641,2.20504,-0.0372147506746,1.9,0.04,10.1751559185
2018-08-05 07:23:12,54.3829,-36.0555,82.0,5.816,34.723,-0.00366104017589,0.0001284316,0.10566,2.19222,-0.0376991285306,1.9,0.05,10.1889729651
2018-08-05 07:23:12,54.3829,-36.0555,84.0,5.797,34.726,-0.00366104017906,0.0001268421,0.098616,2.20504,-0.0381835063866,1.9,0.04,10.1963727486
2018-08-05 07:23:12,54.3829,-36.0555,86.0,5.79,34.727,-0.00366104018028,0.0001300211,0.091572,2.1794,-0.0381835063866,1.9,0.06,10.2031347242
2018-08-05 07:23:12,54.3829,-36.0555,88.0,5.788,34.727,-0.00366104018065,0.0001297032,0.095094,2.16658,-0.0386678842426,1.9,0.05,10.208225866
2018-08-05 07:23:12,54.3829,-36.0555,90.0,5.785,34.728,-0.00366104018132,0.0001284316,0.100377,2.16658,-0.0391522620985,1.9,0.03,10.2250677362
2018-08-05 07:23:12,54.3829,-36.0555,92.0,5.777,34.729,-0.00366104018291,0.0001293853,0.086289,2.16658,-0.0401210178105,1.9,0.04,10.2368963735
2018-08-05 07:23:12,54.3829,-36.0555,94.0,5.759,34.734,-0.00366104018604,0.0001503667,0.082767,2.16658,-0.0410897735224,1.9,0.05,10.2447912956
2018-08-05 07:23:12,54.3829,-36.0555,96.0,5.754,34.735,-0.00366104018692,0.0004107268,0.077484,2.15376,-0.0401210178105,1.8,0.04,10.247510918
2018-08-05 07:23:12,54.3829,-36.0555,98.0,5.75,34.736,-0.00366104018761,0.0001297032,0.072201,2.1794,-0.0406053956665,1.8,0.04,10.249972279
2018-08-05 07:23:12,54.3829,-36.0555,100.0,5.746,34.737,-0.00366104018851,0.0001287495,0.073962,2.16658,-0.0410897735224,1.9,0.04,10.2511384356
2018-08-05 07:23:12,54.3829,-36.0555,102.0,5.73,34.74,-0.00366104019147,0.0001300211,0.063396,2.16658,-0.0406053956665,1.9,0.04,10.2469928276
2018-08-05 07:23:12,54.3829,-36.0555,104.0,5.709,34.743,-0.00366104019507,0.0001300211,0.072201,2.14094,-0.0415741513784,1.8,0.05,10.2348267886
2018-08-05 07:23:12,54.3829,-36.0555,106.0,5.691,34.743,-0.00366104019807,0.0001411476,0.063396,2.16658,-0.0410897735224,1.9,0.05,10.220224693
2018-08-05 07:23:12,54.3829,-36.0555,108.0,5.669,34.746,-0.00366104020179,0.0001332001,0.065157,2.15376,-0.0415741513784,1.8,0.04,10.2128685592
2018-08-05 07:23:12,54.3829,-36.0555,110.0,5.668,34.747,-0.0036610402023,0.0001316106,0.059874,2.14094,-0.0420585292344,1.8,0.05,10.1963727486
2018-08-05 07:23:12,54.3829,-36.0555,112.0,5.65,34.748,-0.00366104020541,0.0001255705,0.056352,2.14094,-0.0420585292344,1.9,0.04,10.1690578947
2018-08-05 07:23:12,54.3829,-36.0555,114.0,5.631,34.749,-0.00366104020853,0.0003703535,0.202515,2.23068,-0.0415741513784,1.9,0.04,10.1386336261
2018-08-05 07:23:12,54.3829,-36.0555,116.0,5.618,34.748,-0.003661040211,0.0001287495,0.05283,2.19222,-0.0415741513784,1.9,0.05,10.0993409137
2018-08-05 07:23:12,54.3829,-36.0555,118.0,5.562,34.746,-0.00366104022081,0.0001290674,0.051069,2.1794,-0.0425429070904,1.9,0.04,10.0490899646
2018-08-05 07:23:12,54.3829,-36.0555,120.0,5.512,34.744,-0.00366104022882,0.0002114035,0.05283,2.21786,-0.0415741513784,1.9,0.05,10.0334164971
2018-08-05 07:23:12,54.3829,-36.0555,122.0,5.506,34.745,-0.00366104022913,0.0001255705,0.049308,2.19222,-0.0420585292344,1.9,0.06,10.0485839111
2018-08-05 07:23:12,54.3829,-36.0555,124.0,5.527,34.752,-0.00366104022647,0.0001268421,0.045786,2.20504,-0.0415741513784,1.8,0.05,10.0470659337
2018-08-05 07:23:12,54.3829,-36.0555,126.0,5.503,34.759,-0.00366104023117,0.0001322464,0.042264,2.1794,-0.0425429070904,1.8,0.08,10.0139918167
2018-08-05 07:23:12,54.3829,-36.0555,128.0,5.47,34.76,-0.00366104023646,0.0001277958,0.044025,2.15376,-0.0420585292344,1.9,0.05,9.98581805254
2018-08-05 07:23:12,54.3829,-36.0555,130.0,5.447,34.761,-0.00366104024014,0.00012716,0.040503,2.19222,-0.0420585292344,1.8,0.04,9.96869617145
2018-08-05 07:23:12,54.3829,-36.0555,132.0,5.425,34.76,-0.00366104024376,0.0001255705,0.045786,2.1794,-0.0420585292344,1.8,0.04,9.95623750659
2018-08-05 07:23:12,54.3829,-36.0555,134.0,5.416,34.76,-0.00366104024542,0.0001293853,0.051069,2.19222,-0.0425429070904,1.9,0.06,9.94098694701
2018-08-05 07:23:12,54.3829,-36.0555,136.0,5.401,34.759,-0.00366104024807,0.0001252526,0.049308,2.19222,-0.0420585292344,1.9,0.06,9.92102849418
2018-08-05 07:23:12,54.3829,-36.0555,138.0,5.378,34.758,-0.00366104025206,0.0001268421,0.042264,2.1794,-0.0420585292344,1.8,0.05,9.89589923596
2018-08-05 07:23:12,54.3829,-36.0555,140.0,5.367,34.758,-0.00366104025422,0.0001277958,0.042264,2.23068,-0.0420585292344,1.8,0.05,9.86614133573
2018-08-05 07:23:12,54.3829,-36.0555,142.0,5.355,34.757,-0.00366104025692,0.0001446445,0.045786,2.19222,-0.0425429070904,1.8,0.04,9.82613718049
2018-08-05 07:23:12,54.3829,-36.0555,144.0,5.318,34.757,-0.00366104026283,0.0001246168,0.05283,2.21786,-0.0430272849463,1.8,0.05,9.78283327524
2018-08-05 07:23:12,54.3829,-36.0555,146.0,5.292,34.757,-0.00366104026689,0.0001262063,0.042264,2.21786,-0.0425429070904,1.8,0.04,9.75598279867
2018-08-05 07:23:12,54.3829,-36.0555,148.0,5.277,34.757,-0.00366104026984,0.0001274779,0.044025,2.25632,-0.0430272849463,1.9,0.05,9.74207222674
2018-08-05 07:23:12,54.3829,-36.0555,150.0,5.259,34.756,-0.00366104027285,0.0001297032,0.036981,2.23068,-0.0425429070904,1.9,0.06,9.73549123038
2018-08-05 07:23:12,54.3829,-36.0555,152.0,5.239,34.755,-0.00366104027619,0.0001306569,0.040503,2.21786,-0.0425429070904,1.9,0.05,9.7320809399
2018-08-05 07:23:12,54.3829,-36.0555,154.0,5.218,34.756,-0.00366104028007,0.0001258884,0.045786,2.21786,-0.0435116628023,1.9,0.08,9.71796769064
2018-08-05 07:23:12,54.3829,-36.0555,156.0,5.204,34.759,-0.00366104028294,0.0001351075,0.038742,2.25632,-0.0430272849463,1.8,0.05,9.73865919913
2018-08-05 07:23:12,54.3829,-36.0555,158.0,5.122,34.76,-0.00366104029691,0.0001300211,0.044025,2.23068,-0.0430272849463,1.9,0.06,9.76478058063
2018-08-05 07:23:12,54.3829,-36.0555,160.0,5.038,34.752,-0.00366104030964,0.0001246168,0.038742,2.23068,-0.0430272849463,1.9,0.05,9.75964739615
2018-08-05 07:23:12,54.3829,-36.0555,162.0,5.039,34.753,-0.00366104030979,0.0001236631,0.03522,2.25632,-0.0425429070904,1.8,0.04,9.75378482487
2018-08-05 07:23:12,54.3829,-36.0555,164.0,5.028,34.754,-0.00366104031173,0.000123981,0.036981,2.20504,-0.0430272849463,1.8,0.06,9.75647131722
2018-08-05 07:23:12,54.3829,-36.0555,166.0,5.024,34.756,-0.00366104031238,0.0001281137,0.038742,2.2435,-0.0425429070904,1.8,0.04,9.75836460105
2018-08-05 07:23:12,54.3829,-36.0555,168.0,5.006,34.757,-0.00366104031593,0.0001255705,0.036981,2.25632,-0.0425429070904,1.8,0.03,9.76600324024
2018-08-05 07:23:12,54.3829,-36.0555,170.0,4.949,34.752,-0.00366104032452,0.0001268421,0.031698,2.2435,-0.0425429070904,1.8,0.05,9.75940303879
2018-08-05 07:23:12,54.3829,-36.0555,172.0,4.924,34.75,-0.00366104032913,0.0001249347,0.036981,2.25632,-0.0435116628023,1.8,0.05,9.75073305923
2018-08-05 07:23:12,54.3829,-36.0555,174.0,4.915,34.748,-0.00366104033049,0.0001220736,0.036981,2.23068,-0.0430272849463,1.9,0.04,9.73573487686
2018-08-05 07:23:12,54.3829,-36.0555,176.0,4.878,34.747,-0.00366104033639,0.000123981,0.036981,2.23068,-0.0420585292344,1.8,0.05,9.7069130868
2018-08-05 07:23:12,54.3829,-36.0555,178.0,4.88,34.75,-0.00366104033564,0.0001195304,0.036981,2.2435,-0.0420585292344,1.8,0.06,9.67843439615
2018-08-05 07:23:12,54.3829,-36.0555,180.0,4.929,34.761,-0.00366104032724,0.0001227094,0.036981,2.2435,-0.0425429070904,1.9,0.05,9.65861856587
2018-08-05 07:23:12,54.3829,-36.0555,182.0,4.953,34.769,-0.00366104032389,0.0001233452,0.03522,2.25632,-0.0425429070904,1.8,0.06,9.65126030796
2018-08-05 07:23:12,54.3829,-36.0555,184.0,4.96,34.771,-0.00366104032324,0.0001217557,0.033459,2.21786,-0.0425429070904,1.8,0.07,9.64149976248
2018-08-05 07:23:12,54.3829,-36.0555,186.0,4.953,34.773,-0.00366104032416,0.0001233452,0.036981,2.25632,-0.0425429070904,1.8,0.04,9.62868422742
2018-08-05 07:23:12,54.3829,-36.0555,188.0,4.939,34.773,-0.00366104032665,0.0001217557,0.036981,2.23068,-0.0425429070904,1.9,0.04,9.61865046184
2018-08-05 07:23:12,54.3829,-36.0555,190.0,4.947,34.775,-0.0036610403253,0.0001255705,0.038742,2.25632,-0.0425429070904,1.9,0.06,9.60137576039
2018-08-05 07:23:12,54.3829,-36.0555,192.0,4.974,34.78,-0.00366104032128,0.0001379686,0.033459,2.28196,-0.0425429070904,1.8,0.06,9.59299158667
2018-08-05 07:23:12,54.3829,-36.0555,194.0,4.966,34.781,-0.00366104032316,0.0001220736,0.031698,2.2435,-0.0420585292344,1.9,0.05,9.57654784984
2018-08-05 07:23:12,54.3829,-36.0555,196.0,4.917,34.779,-0.00366104033112,0.0001223915,0.031698,2.25632,-0.0425429070904,1.9,0.03,9.56013739871
2018-08-05 07:23:12,54.3829,-36.0555,198.0,4.846,34.775,-0.00366104034271,0.0001227094,0.033459,2.2435,-0.0425429070904,1.8,0.06,9.53335548266
2018-08-05 07:23:12,54.3829,-36.0555,200.0,4.79,34.774,-0.00366104035183,0.0001227094,0.033459,2.29478,-0.0430272849463,1.8,0.07,9.51614292405
2018-08-05 07:23:12,54.3829,-36.0555,202.0,4.771,34.773,-0.00366104035453,0.0001274779,0.033459,2.26914,-0.0425429070904,1.8,0.05,9.50873502054
2018-08-05 07:23:12,54.3829,-36.0555,204.0,4.748,34.772,-0.00366104035785,0.0001214378,0.031698,2.25632,-0.0430272849463,1.9,0.06,9.49423523589
2018-08-05 07:23:12,54.3829,-36.0555,206.0,4.727,34.771,-0.00366104036129,0.0001179409,0.03522,2.28196,-0.0425429070904,1.9,0.07,9.46731717307
2018-08-05 07:23:12,54.3829,-36.0555,208.0,4.714,34.772,-0.00366104036338,0.0001182588,0.029937,2.26914,-0.0425429070904,1.9,0.05,9.43209407316
2018-08-05 07:23:12,54.3829,-36.0555,210.0,4.69,34.777,-0.00366104036677,0.0001220736,0.036981,2.25632,-0.0420585292344,1.9,0.05,9.3826669892
2018-08-05 07:23:12,54.3829,-36.0555,212.0,4.692,34.78,-0.00366104036588,0.0001328822,0.033459,2.26914,-0.0425429070904,1.8,0.06,9.32340792677
2018-08-05 07:23:12,54.3829,-36.0555,214.0,4.707,34.79,-0.00366104036253,0.0001328822,0.03522,2.28196,-0.0425429070904,1.8,0.07,9.25195694513
2018-08-05 07:23:12,54.3829,-36.0555,216.0,4.808,34.808,-0.00366104034481,0.0001220736,0.03522,2.32042,-0.0425429070904,1.9,0.05,9.18683224167
2018-08-05 07:23:12,54.3829,-36.0555,218.0,4.892,34.823,-0.00366104033302,0.0001182588,0.033459,2.3076,-0.0420585292344,1.9,0.06,9.14258127121
2018-08-05 07:23:12,54.3829,-36.0555,220.0,4.954,34.835,-0.00366104032277,0.0001163514,0.031698,2.32042,-0.0415741513784,1.8,0.09,9.10054750559
2018-08-05 07:23:12,54.3829,-36.0555,222.0,4.989,34.843,-0.0036610403168,0.0001179409,0.029937,2.33324,-0.0415741513784,1.8,0.07,9.05286366114
2018-08-05 07:23:12,54.3829,-36.0555,224.0,5.051,34.855,-0.00366104030724,0.000120802,0.028176,2.34606,-0.0425429070904,1.8,0.04,9.02355680392
2018-08-05 07:23:12,54.3829,-36.0555,226.0,5.077,34.861,-0.00366104030342,0.0001163514,0.031698,2.34606,-0.0430272849463,1.8,0.04,8.99963503826
2018-08-05 07:23:12,54.3829,-36.0555,228.0,5.054,34.861,-0.003661040307,0.0001169872,0.029937,2.35888,-0.0420585292344,1.9,0.04,8.98188048184
2018-08-05 07:23:12,54.3829,-36.0555,230.0,5.041,34.861,-0.00366104030887,0.000120802,0.029937,2.3717,-0.0425429070904,1.8,0.08,8.96333712181
2018-08-05 07:23:12,54.3829,-36.0555,232.0,5.042,34.863,-0.00366104030867,0.0001157156,0.029937,2.35888,-0.0425429070904,1.8,0.07,8.94869987529
2018-08-05 07:23:12,54.3829,-36.0555,234.0,5.045,34.865,-0.00366104030834,0.0001157156,0.03522,2.3717,-0.0420585292344,1.8,0.05,8.93381488129
2018-08-05 07:23:12,54.3829,-36.0555,236.0,5.052,34.867,-0.00366104030724,0.0001157156,0.031698,2.3717,-0.0430272849463,1.9,0.04,8.92638311996
2018-08-05 07:23:12,54.3829,-36.0555,238.0,5.059,34.87,-0.00366104030642,0.0001160335,0.03522,2.3717,-0.0425429070904,1.9,0.06,8.90714883775
2018-08-05 07:23:12,54.3829,-36.0555,240.0,5.053,34.872,-0.00366104030742,0.0001147619,0.031698,2.41016,-0.0425429070904,1.8,0.05,8.89938080214
2018-08-05 07:23:12,54.3829,-36.0555,242.0,5.045,34.873,-0.00366104030861,0.0001119008,0.031698,2.38452,-0.0425429070904,1.8,0.07,8.89754965166
2018-08-05 07:23:12,54.3829,-36.0555,244.0,5.036,34.873,-0.00366104031046,0.0001153977,0.03522,2.3717,nan,nan,nan,8.89097425593
2018-08-05 07:23:12,54.3829,-36.0555,246.0,5.034,34.874,-0.00366104031074,0.0001134903,0.029937,2.3717,nan,nan,nan,8.88549904403
2018-08-05 07:23:12,54.3829,-36.0555,248.0,5.034,34.875,-0.00366104031085,0.0001220736,0.038742,2.41016,nan,nan,nan,8.88112167613
2018-08-05 07:23:12,54.3829,-36.0555,250.0,5.034,34.875,-0.00366104031102,0.0001153977,0.031698,2.39734,nan,nan,nan,8.874560289
2018-08-05 07:23:12,54.3829,-36.0555,252.0,5.034,34.876,-0.00366104031121,0.0001166693,0.028176,2.35888,nan,nan,nan,8.87273503131
2018-08-05 07:23:12,54.3829,-36.0555,254.0,5.033,34.876,-0.00366104031143,0.0001150798,0.028176,2.41016,nan,nan,nan,8.86281845006
2018-08-05 07:23:12,54.3829,-36.0555,256.0,5.032,34.877,-0.00366104031172,0.0001163514,0.033459,2.3717,nan,nan,nan,8.85490965099
2018-08-05 07:23:12,54.3829,-36.0555,258.0,5.032,34.877,-0.00366104031207,0.0001128545,0.036981,2.41016,nan,nan,nan,8.84764074093
2018-08-05 07:23:12,54.3829,-36.0555,260.0,5.027,34.877,-0.00366104031304,0.0001147619,0.031698,2.38452,nan,nan,nan,8.83993253941
2018-08-05 07:23:12,54.3829,-36.0555,262.0,5.02,34.877,-0.00366104031435,0.0001134903,0.028176,2.39734,nan,nan,nan,8.83168854864
2018-08-05 07:23:12,54.3829,-36.0555,264.0,4.999,34.878,-0.00366104031802,0.0001147619,0.03522,2.4358,nan,nan,nan,8.82199851693
2018-08-05 07:23:12,54.3829,-36.0555,266.0,4.992,34.881,-0.00366104031925,0.0001125366,0.028176,2.39734,nan,nan,nan,8.81738593629
2018-08-05 07:23:12,54.3829,-36.0555,268.0,4.993,34.882,-0.00366104031959,0.0001141261,0.029937,2.4358,nan,nan,nan,8.82552765925
2018-08-05 07:23:12,54.3829,-36.0555,270.0,4.974,34.881,-0.00366104032314,0.0001125366,0.029937,2.4358,nan,nan,nan,8.83585294039
2018-08-05 07:23:12,54.3829,-36.0555,272.0,4.951,34.877,-0.00366104032687,0.0001109471,0.033459,2.42298,nan,nan,nan,8.8483705905
2018-08-05 07:23:12,54.3829,-36.0555,274.0,4.867,34.871,-0.00366104034036,0.0001109471,0.029937,2.39734,nan,nan,nan,8.85872667554
2018-08-05 07:23:12,54.3829,-36.0555,276.0,4.808,34.866,-0.00366104035045,0.0001169872,0.033459,2.41016,nan,nan,nan,8.85627265634
2018-08-05 07:23:12,54.3829,-36.0555,278.0,4.802,34.866,-0.00366104035241,0.0001138082,0.033459,2.39734,nan,nan,nan,8.86800449358
2018-08-05 07:23:12,54.3829,-36.0555,280.0,4.756,34.862,-0.00366104035969,0.0008135061,0.024654,2.41016,nan,nan,nan,8.87456028902
2018-08-05 07:23:12,54.3829,-36.0555,282.0,4.69,34.859,-0.00366104037019,0.0001147619,0.03522,2.41016,nan,nan,nan,8.86445577008
2018-08-05 07:23:12,54.3829,-36.0555,284.0,4.646,34.857,-0.00366104037726,0.0001147619,0.031698,2.41016,nan,nan,nan,8.8363967616
2018-08-05 07:23:12,54.3829,-36.0555,286.0,4.628,34.858,-0.00366104037989,0.0001119008,0.031698,2.38452,nan,nan,nan,8.80464794876
2018-08-05 07:23:12,54.3829,-36.0555,288.0,4.636,34.861,-0.00366104037806,0.0001125366,0.029937,2.39734,nan,nan,nan,8.76027985586
2018-08-05 07:23:12,54.3829,-36.0555,290.0,4.664,34.867,-0.00366104037392,0.0001131724,0.033459,2.39734,nan,nan,nan,8.72035598089
2018-08-05 07:23:12,54.3829,-36.0555,292.0,4.701,34.879,-0.00366104036786,0.0001090397,0.029937,2.41016,nan,nan,nan,8.69335432145
2018-08-05 07:23:12,54.3829,-36.0555,294.0,4.703,34.883,-0.00366104036774,0.0001109471,0.033459,2.4358,nan,nan,nan,8.68748549257
2018-08-05 07:23:12,54.3829,-36.0555,296.0,4.702,34.883,-0.003661040368,0.0001138082,0.029937,2.46144,nan,nan,nan,8.68028904293
2018-08-05 07:23:12,54.3829,-36.0555,298.0,4.699,34.885,-0.00366104036861,0.0001119008,0.028176,2.44862,nan,nan,nan,8.67656023941
2018-08-05 07:23:12,54.3829,-36.0555,300.0,4.695,34.886,-0.00366104036937,0.0001119008,0.036981,2.46144,nan,nan,nan,8.67283327054
2018-08-05 07:23:12,54.3829,-36.0555,302.0,4.691,34.886,-0.00366104037008,0.0001138082,0.033459,2.4358,nan,nan,nan,8.66378969078
2018-08-05 07:23:12,54.3829,-36.0555,304.0,4.688,34.887,-0.00366104037083,0.0001122187,0.029937,2.4358,nan,nan,nan,8.65794371625
2018-08-05 07:23:12,54.3829,-36.0555,306.0,4.683,34.888,-0.00366104037163,0.000111265,0.033459,2.44862,nan,nan,nan,8.65334451654
2018-08-05 07:23:12,54.3829,-36.0555,308.0,4.682,34.888,-0.00366104037184,0.0001128545,0.029937,2.42298,nan,nan,nan,8.64706098916
2018-08-05 07:23:12,54.3829,-36.0555,310.0,4.686,34.89,-0.00366104037139,0.0002463725,0.029937,2.46144,nan,nan,nan,8.64308341525
2018-08-05 07:23:12,54.3829,-36.0555,312.0,4.692,34.892,-0.00366104037046,0.0001103113,0.028176,2.44862,nan,nan,nan,8.64096289843
2018-08-05 07:23:12,54.3829,-36.0555,314.0,4.692,34.893,-0.00366104037057,0.000108086,0.033459,2.4358,nan,nan,nan,8.64812202923
2018-08-05 07:23:12,54.3829,-36.0555,316.0,4.658,34.893,-0.00366104037637,0.000108086,0.033459,2.46144,nan,nan,nan,8.65024455633
2018-08-05 07:23:12,54.3829,-36.0555,318.0,4.623,34.892,-0.00366104038216,0.0001096755,0.033459,2.44862,nan,nan,nan,8.65263311193
2018-08-05 07:23:12,54.3829,-36.0555,320.0,4.615,34.894,-0.00366104038363,0.0001138082,0.031698,2.46144,nan,nan,nan,8.65289855359
2018-08-05 07:23:12,54.3829,-36.0555,322.0,4.616,34.894,-0.00366104038369,0.000108086,0.029937,2.46144,nan,nan,nan,8.65927195021
2018-08-05 07:23:12,54.3829,-36.0555,324.0,4.614,34.895,-0.00366104038433,0.0001099934,0.028176,2.46144,nan,nan,nan,8.6717687591
2018-08-05 07:23:12,54.3829,-36.0555,326.0,4.583,34.895,-0.00366104039088,0.0001179409,0.029937,2.44862,nan,nan,nan,8.68588569097
2018-08-05 07:23:12,54.3829,-36.0555,328.0,4.535,34.891,-0.00366104039764,0.0001131724,0.03522,2.47426,nan,nan,nan,8.69095288791
2018-08-05 07:23:12,54.3829,-36.0555,330.0,4.521,34.891,-0.00366104039992,0.0001414655,0.033459,2.4358,nan,nan,nan,8.69282060385
2018-08-05 07:23:12,54.3829,-36.0555,332.0,4.512,34.893,-0.00366104040128,0.0001125366,0.031698,2.44862,nan,nan,nan,8.697892438
