datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-07 07:24:58,53.0781,-36.7335,0.3,5.718,34.701,-0.00366104018914,0.0003150389,1.206285,2.0512,28.665079483,13.8,nan,10.8186602349
2018-05-07 07:24:58,53.0781,-36.7335,1.9,5.72,34.7,-0.00366104019009,0.0002934217,1.201002,2.06402,19.6173855113,8.9,nan,10.8160180619
2018-05-07 07:24:58,53.0781,-36.7335,4.3,5.72,34.7,-0.00366104019077,0.0003102704,1.202763,2.06402,13.8295545102,8.1,nan,10.8144552637
2018-05-07 07:24:58,53.0781,-36.7335,5.9,5.721,34.7,-0.00366104019069,0.0002985081,1.201002,2.0512,11.1422261652,5.8,nan,10.814372291
2018-05-07 07:24:58,53.0781,-36.7335,8.0,5.721,34.7,-0.00366104019062,0.0002832489,1.216851,2.06402,8.42777266036,6.0,nan,10.8135702618
2018-05-07 07:24:58,53.0781,-36.7335,9.9,5.722,34.7,-0.00366104019051,0.0002937396,1.236222,2.0512,7.3776414686,4.6,2.5,10.8151605631
2018-05-07 07:24:58,53.0781,-36.7335,12.1,5.722,34.7,-0.00366104019043,0.0002886532,1.246788,2.07684,6.05819618893,4.3,2.01,10.8133905066
2018-05-07 07:24:58,53.0781,-36.7335,13.6,5.722,34.7,-0.00366104019044,0.0002911964,1.246788,2.06402,4.91845509381,4.2,2.12,10.8131277941
2018-05-07 07:24:58,53.0781,-36.7335,16.0,5.722,34.7,-0.00366104019045,0.0002854742,1.282008,2.0512,3.26333595994,3.8,1.57,10.8138744712
2018-05-07 07:24:58,53.0781,-36.7335,18.1,5.722,34.7,-0.00366104019043,0.0002845205,1.315467,2.0512,2.57794129374,3.2,1.66,10.8105563899
2018-05-07 07:24:58,53.0781,-36.7335,20.0,5.722,34.7,-0.00366104019043,0.0003201253,1.318989,2.06402,2.09017279277,2.9,1.61,10.8080548286
2018-05-07 07:24:58,53.0781,-36.7335,22.0,5.723,34.7,-0.00366104019041,0.0002959649,1.299618,2.03838,1.68038912662,2.7,0.99,10.8078613672
2018-05-07 07:24:58,53.0781,-36.7335,24.0,5.723,34.7,-0.00366104019034,0.0002902427,1.382385,2.06402,1.3592466081,2.0,0.91,10.8068112223
2018-05-07 07:24:58,53.0781,-36.7335,26.0,5.723,34.7,-0.00366104019035,0.000292468,1.304901,2.06402,1.08605749733,2.2,0.95,10.8074606393
2018-05-07 07:24:58,53.0781,-36.7335,28.0,5.724,34.701,-0.00366104019012,0.000282931,1.297857,2.06402,0.862274927873,2.2,0.71,10.8058855404
2018-05-07 07:24:58,53.0781,-36.7335,30.0,5.724,34.701,-0.00366104019012,0.0002838847,1.301379,2.06402,0.714055303944,2.2,0.83,10.8070322951
2018-05-07 07:24:58,53.0781,-36.7335,32.0,5.724,34.7,-0.00366104019017,0.0002905606,1.296096,2.06402,0.584242038542,2.2,1.17,10.8047389348
2018-05-07 07:24:58,53.0781,-36.7335,34.0,5.724,34.7,-0.00366104019029,0.0002921501,1.377102,2.06402,0.47864766594,2.0,0.78,10.8065763386
2018-05-07 07:24:58,53.0781,-36.7335,36.0,5.724,34.7,-0.00366104019028,0.0002883353,1.336599,2.0512,0.372568915481,2.1,0.64,10.8039792179
2018-05-07 07:24:58,53.0781,-36.7335,38.0,5.726,34.701,-0.00366104018979,0.0002854742,1.280247,2.07684,0.266974542878,1.9,0.2,10.8001401958
2018-05-07 07:24:58,53.0781,-36.7335,40.1,5.726,34.701,-0.00366104018987,0.0002896069,1.32075,2.07684,0.212724223009,1.8,0.74,10.8000849703
2018-05-07 07:24:58,53.0781,-36.7335,42.0,5.727,34.701,-0.00366104018972,0.0002781625,1.266159,2.0512,0.177849017379,1.8,0.32,10.7989805322
2018-05-07 07:24:58,53.0781,-36.7335,44.1,5.728,34.701,-0.00366104018956,0.00028611,1.290813,2.03838,0.138130033189,1.9,0.42,10.7980556718
2018-05-07 07:24:58,53.0781,-36.7335,46.1,5.729,34.701,-0.00366104018959,0.000279752,1.37358,2.0512,0.0921141368709,1.9,0.37,10.7974483535
2018-05-07 07:24:58,53.0781,-36.7335,47.9,5.728,34.701,-0.00366104018972,0.0002908785,1.301379,2.0512,0.0557857976727,2.0,0.25,10.7963718467
2018-05-07 07:24:58,53.0781,-36.7335,49.9,5.729,34.701,-0.00366104018962,0.0002889711,1.28553,2.07684,0.0383481948576,2.0,0.18,10.797406947
2018-05-07 07:24:58,53.0781,-36.7335,52.0,5.729,34.701,-0.00366104018971,0.0002787983,1.318989,2.06402,0.0339887941538,2.0,0.16,10.7955300548
2018-05-07 07:24:58,53.0781,-36.7335,54.0,5.729,34.7,-0.00366104018975,0.0002886532,1.311945,2.0512,0.0184887027626,1.9,0.21,10.7965650562
2018-05-07 07:24:58,53.0781,-36.7335,56.1,5.729,34.7,-0.00366104018974,0.0002911964,1.317228,2.0512,0.00105109994746,1.9,0.22,10.7948401213
2018-05-07 07:24:58,53.0781,-36.7335,58.0,5.729,34.701,-0.00366104018982,0.0003109062,1.348926,2.0512,-0.0154177471557,1.9,0.27,10.7916257434
2018-05-07 07:24:58,53.0781,-36.7335,60.0,5.729,34.7,-0.00366104018991,0.0002896069,1.289052,2.03838,-0.0212302814274,1.9,0.3,10.789322597
2018-05-07 07:24:58,53.0781,-36.7335,62.0,5.729,34.7,-0.00366104019001,0.0002931038,1.273203,2.0512,-0.0255896821312,1.8,0.2,10.7844975957
2018-05-07 07:24:58,53.0781,-36.7335,64.0,5.729,34.7,-0.00366104019,0.0002842026,1.297857,2.02556,-0.0284959492671,1.9,0.2,10.7832573081
2018-05-07 07:24:58,53.0781,-36.7335,66.0,5.73,34.701,-0.00366104019008,0.0002994618,1.334838,2.06402,-0.030433460691,1.8,0.18,10.7824305467
2018-05-07 07:24:58,53.0781,-36.7335,68.0,5.73,34.701,-0.00366104019019,0.0002889711,1.340121,2.03838,-0.0323709721149,1.8,0.23,10.7725154599
2018-05-07 07:24:58,53.0781,-36.7335,70.0,5.73,34.701,-0.00366104019023,0.000289289,1.294335,2.07684,-0.0333397278268,1.9,0.22,10.7648114398
2018-05-07 07:24:58,53.0781,-36.7335,72.0,5.73,34.701,-0.00366104019039,0.0002870637,1.260876,2.06402,-0.0347928613948,1.9,0.12,10.7488745454
2018-05-07 07:24:58,53.0781,-36.7335,74.0,5.731,34.702,-0.00366104019042,0.0002816594,1.255593,2.07684,-0.0352772392507,1.9,0.11,10.7325143639
2018-05-07 07:24:58,53.0781,-36.7335,76.0,5.723,34.702,-0.00366104019196,0.0002781625,1.206285,2.0512,-0.0367303728187,1.9,0.13,10.7075187964
2018-05-07 07:24:58,53.0781,-36.7335,78.0,5.716,34.704,-0.0036610401932,0.0002743477,1.156977,2.0512,-0.0357616171067,1.9,0.11,10.6780999089
2018-05-07 07:24:58,53.0781,-36.7335,80.0,5.708,34.706,-0.00366104019486,0.0002724403,1.054839,2.07684,-0.0367303728187,1.9,0.07,10.6411971265
2018-05-07 07:24:58,53.0781,-36.7335,82.0,5.702,34.707,-0.00366104019597,0.0002619496,0.996726,2.08966,-0.0367303728187,1.9,0.08,10.6105140178
2018-05-07 07:24:58,53.0781,-36.7335,84.0,5.695,34.708,-0.00366104019747,0.0002679897,0.922764,2.07684,-0.0376991285306,1.9,0.17,10.5550668517
2018-05-07 07:24:58,53.0781,-36.7335,86.0,5.674,34.71,-0.00366104020182,0.0002314312,0.748425,2.1153,-0.0376991285306,1.9,0.11,10.4686931931
2018-05-07 07:24:58,53.0781,-36.7335,88.0,5.582,34.717,-0.0036610402164,0.0002136288,0.464904,2.14094,-0.0381835063866,1.8,0.08,10.4040203786
2018-05-07 07:24:58,53.0781,-36.7335,90.0,5.552,34.719,-0.00366104022163,0.000212993,0.396225,2.14094,-0.0376991285306,1.9,0.13,10.3849130877
2018-05-07 07:24:58,53.0781,-36.7335,92.0,5.544,34.72,-0.00366104022313,0.0002072708,0.382137,2.14094,-0.0376991285306,1.9,0.1,10.3728644463
2018-05-07 07:24:58,53.0781,-36.7335,94.0,5.543,34.719,-0.00366104022351,0.0003627239,0.376854,2.12812,-0.0391522620985,1.9,0.09,10.3630512748
2018-05-07 07:24:58,53.0781,-36.7335,96.0,5.533,34.719,-0.00366104022531,0.0001929653,0.355722,2.14094,-0.0381835063866,1.9,0.06,10.3522920475
2018-05-07 07:24:58,53.0781,-36.7335,98.0,5.505,34.719,-0.00366104023038,0.000197098,0.315219,2.14094,-0.0391522620985,1.9,0.06,10.3465243738
2018-05-07 07:24:58,53.0781,-36.7335,100.0,5.495,34.718,-0.0036610402326,0.000181203,0.309936,2.15376,-0.0391522620985,1.9,0.07,10.3452140809
2018-05-07 07:24:58,53.0781,-36.7335,102.0,5.445,34.718,-0.00366104024081,0.0001910579,0.269433,2.12812,-0.0391522620985,1.8,0.09,10.3439956885
2018-05-07 07:24:58,53.0781,-36.7335,104.0,5.437,34.716,-0.0036610402422,0.0001853357,0.271194,2.15376,-0.0386678842426,1.8,0.09,10.35727635
2018-05-07 07:24:58,53.0781,-36.7335,106.0,5.415,34.714,-0.00366104024596,0.000178024,0.283521,2.14094,-0.0391522620985,1.9,0.1,10.3785578186
2018-05-07 07:24:58,53.0781,-36.7335,108.0,5.343,34.709,-0.00366104025867,0.0001818388,0.288804,2.10248,-0.0396366399545,1.9,0.07,10.4042446476
2018-05-07 07:24:58,53.0781,-36.7335,110.0,5.279,34.704,-0.00366104026939,0.000193919,0.290565,2.15376,-0.0396366399545,1.9,0.04,10.4124938949
2018-05-07 07:24:58,53.0781,-36.7335,112.0,5.255,34.703,-0.00366104027272,0.0002037739,0.285282,2.12812,-0.0391522620985,1.9,0.05,10.4133522714
2018-05-07 07:24:58,53.0781,-36.7335,114.0,5.248,34.702,-0.00366104027413,0.0001859715,0.294087,2.14094,-0.0401210178105,1.9,0.05,10.4181079096
2018-05-07 07:24:58,53.0781,-36.7335,116.0,5.237,34.701,-0.00366104027635,0.0001888326,0.315219,2.12812,-0.0396366399545,1.9,0.07,10.4167866351
2018-05-07 07:24:58,53.0781,-36.7335,118.0,5.212,34.699,-0.00366104028063,0.0001891505,0.301131,2.12812,-0.0396366399545,1.9,0.07,10.4162581821
2018-05-07 07:24:58,53.0781,-36.7335,120.0,5.2,34.698,-0.00366104028251,0.0001856536,0.292326,2.15376,-0.0401210178105,1.9,0.04,10.4064876587
2018-05-07 07:24:58,53.0781,-36.7335,122.0,5.186,34.697,-0.00366104028572,0.0001888326,0.288804,2.12812,-0.0396366399545,1.9,0.04,10.3956738265
2018-05-07 07:24:58,53.0781,-36.7335,124.0,5.112,34.697,-0.00366104029799,0.0002209405,0.269433,2.12812,-0.0406053956665,1.9,0.05,10.3651522133
2018-05-07 07:24:58,53.0781,-36.7335,126.0,5.091,34.697,-0.00366104030105,0.0001926474,0.220125,2.14094,-0.0401210178105,1.9,0.05,10.3599008331
2018-05-07 07:24:58,53.0781,-36.7335,128.0,5.089,34.697,-0.00366104030146,0.0001888326,0.220125,2.12812,-0.0401210178105,1.9,0.06,10.356882747
2018-05-07 07:24:58,53.0781,-36.7335,130.0,5.088,34.697,-0.00366104030211,0.0001862894,0.216603,2.12812,-0.0406053956665,1.8,0.06,10.3588509433
2018-05-07 07:24:58,53.0781,-36.7335,132.0,5.051,34.696,-0.00366104030825,0.0001850178,0.202515,2.16658,-0.0401210178105,1.8,0.04,10.3627886937
2018-05-07 07:24:58,53.0781,-36.7335,134.0,5.022,34.693,-0.00366104031318,0.0001878789,0.21132,2.14094,-0.0401210178105,1.9,0.07,10.3746128166
2018-05-07 07:24:58,53.0781,-36.7335,135.9,4.978,34.691,-0.00366104032063,0.0001891505,0.235974,2.16658,-0.0401210178105,1.9,0.06,10.3825046366
2018-05-07 07:24:58,53.0781,-36.7335,138.0,4.924,34.686,-0.00366104032974,0.0001942369,0.230691,2.1153,-0.0406053956665,1.9,0.04,10.3835574283
2018-05-07 07:24:58,53.0781,-36.7335,140.0,4.906,34.686,-0.00366104033243,0.0001853357,0.227169,2.14094,-0.0401210178105,1.8,0.05,10.3867824067
2018-05-07 07:24:58,53.0781,-36.7335,142.0,4.892,34.684,-0.00366104033453,0.000219351,0.260628,2.15376,-0.0406053956665,1.9,0.05,10.3854659425
2018-05-07 07:24:58,53.0781,-36.7335,144.0,4.887,34.683,-0.00366104033587,0.0001964622,0.241257,2.14094,-0.0406053956665,1.8,0.05,10.3815177618
2018-05-07 07:24:58,53.0781,-36.7335,146.0,4.883,34.683,-0.00366104033636,0.0001846999,0.237735,2.15376,-0.0415741513784,1.9,0.06,10.3754016718
2018-05-07 07:24:58,53.0781,-36.7335,148.0,4.881,34.682,-0.00366104033687,0.00019074,0.267672,2.14094,-0.0410897735224,1.9,0.07,10.3686987156
2018-05-07 07:24:58,53.0781,-36.7335,150.0,4.866,34.682,-0.00366104033914,0.000187561,0.24654,2.1153,-0.0415741513784,1.9,0.06,10.3565547582
2018-05-07 07:24:58,53.0781,-36.7335,152.0,4.857,34.682,-0.00366104034091,0.0001831104,0.239496,2.12812,-0.0410897735224,1.9,0.07,10.3470485472
2018-05-07 07:24:58,53.0781,-36.7335,154.0,4.841,34.682,-0.00366104034374,0.0001866073,0.225408,2.15376,-0.0410897735224,1.9,0.06,10.3180054147
2018-05-07 07:24:58,53.0781,-36.7335,156.0,4.84,34.684,-0.0036610403438,0.0001980517,0.200754,2.15376,-0.0415741513784,1.9,0.05,10.3016304737
2018-05-07 07:24:58,53.0781,-36.7335,158.0,4.843,34.686,-0.00366104034356,0.0001757987,0.19371,2.12812,-0.0410897735224,1.8,0.07,10.2892559687
2018-05-07 07:24:58,53.0781,-36.7335,160.0,4.841,34.687,-0.00366104034426,0.0001761166,0.1761,2.15376,-0.0415741513784,1.9,0.04,10.2902322506
2018-05-07 07:24:58,53.0781,-36.7335,162.0,4.826,34.686,-0.00366104034672,0.0001815209,0.190188,2.14094,-0.0410897735224,1.9,0.05,10.2941384965
2018-05-07 07:24:58,53.0781,-36.7335,164.0,4.809,34.685,-0.00366104035045,0.0001792956,0.183144,2.14094,-0.0415741513784,1.9,0.04,10.2931617672
2018-05-07 07:24:58,53.0781,-36.7335,166.0,4.779,34.683,-0.00366104035483,0.0002028202,0.184905,2.14094,-0.0415741513784,1.9,0.07,10.2892559687
2018-05-07 07:24:58,53.0781,-36.7335,168.0,4.76,34.682,-0.00366104035783,0.0001827925,0.213081,2.1794,-0.0410897735224,1.9,0.04,10.2848055409
2018-05-07 07:24:58,53.0781,-36.7335,170.0,4.749,34.681,-0.00366104035911,0.0001723018,0.177861,2.14094,-0.0410897735224,1.9,0.04,10.281774855
2018-05-07 07:24:58,53.0781,-36.7335,172.0,4.736,34.68,-0.00366104036176,0.0001831104,0.170817,2.15376,-0.0415741513784,1.9,0.03,10.2717019996
2018-05-07 07:24:58,53.0781,-36.7335,174.0,4.716,34.68,-0.00366104036503,0.0002114035,0.165534,2.16658,-0.0415741513784,1.9,0.05,10.2593708675
2018-05-07 07:24:58,53.0781,-36.7335,176.0,4.698,34.679,-0.00366104036793,0.0001885147,0.154968,2.15376,-0.0406053956665,1.9,0.04,10.2473813925
2018-05-07 07:24:58,53.0781,-36.7335,178.0,4.692,34.68,-0.00366104036887,0.0001761166,0.151446,2.14094,-0.0410897735224,1.9,0.03,10.2344387976
2018-05-07 07:24:58,53.0781,-36.7335,180.0,4.691,34.681,-0.00366104036881,0.0001700765,0.147924,2.15376,-0.0410897735224,1.9,0.04,10.2047455143
2018-05-07 07:24:58,53.0781,-36.7335,182.0,4.723,34.686,-0.00366104036297,0.0001761166,0.144402,2.19222,-0.0406053956665,1.8,0.05,10.1860791576
2018-05-07 07:24:58,53.0781,-36.7335,184.0,4.738,34.691,-0.00366104036164,0.0001831104,0.142641,2.16658,-0.0406053956665,1.9,0.05,10.1780459918
2018-05-07 07:24:58,53.0781,-36.7335,186.0,4.727,34.691,-0.00366104036335,0.0001777061,0.146163,2.16658,-0.0410897735224,1.9,0.04,10.1725877935
2018-05-07 07:24:58,53.0781,-36.7335,188.0,4.728,34.691,-0.00366104036309,0.0001729376,0.144402,2.14094,-0.0406053956665,1.9,0.06,10.1680954509
2018-05-07 07:24:58,53.0781,-36.7335,190.0,4.734,34.692,-0.00366104036235,0.0001719839,0.151446,2.19222,-0.0410897735224,1.9,0.04,10.1588615623
2018-05-07 07:24:58,53.0781,-36.7335,192.0,4.734,34.693,-0.00366104036224,0.000181203,0.147924,2.19222,-0.0410897735224,1.8,0.04,10.1523910326
2018-05-07 07:24:58,53.0781,-36.7335,194.0,4.727,34.693,-0.00366104036385,0.0001694407,0.142641,2.19222,-0.0415741513784,1.9,0.06,10.1475893899
2018-05-07 07:24:58,53.0781,-36.7335,196.0,4.719,34.693,-0.00366104036493,0.0001681691,0.142641,2.16658,-0.0406053956665,1.9,0.06,10.1296873608
2018-05-07 07:24:58,53.0781,-36.7335,198.0,4.718,34.696,-0.00366104036525,0.000203456,0.14088,2.16658,-0.0401210178105,1.9,0.05,10.1008683708
2018-05-07 07:24:58,53.0781,-36.7335,200.0,4.717,34.696,-0.00366104036556,0.0002749835,0.153207,2.16658,-0.0401210178105,1.9,0.04,10.0584574688
2018-05-07 07:24:58,53.0781,-36.7335,202.0,4.717,34.703,-0.00366104036548,0.0001821567,0.135597,2.19222,-0.0401210178105,1.9,0.05,9.99882403384
2018-05-07 07:24:58,53.0781,-36.7335,204.0,4.743,34.708,-0.00366104036173,0.0001649901,0.125031,2.20504,-0.0401210178105,1.9,0.05,9.96806966329
2018-05-07 07:24:58,53.0781,-36.7335,206.0,4.746,34.71,-0.0036610403612,0.0001767524,0.12327,2.21786,-0.0401210178105,1.8,0.05,9.94498439137
2018-05-07 07:24:58,53.0781,-36.7335,208.0,4.743,34.711,-0.0036610403622,0.0001605395,0.119748,2.20504,-0.0401210178105,1.9,0.05,9.92152687196
2018-05-07 07:24:58,53.0781,-36.7335,210.0,4.734,34.711,-0.00366104036373,0.000155771,0.117987,2.21786,-0.0401210178105,1.9,0.05,9.89447089676
2018-05-07 07:24:58,53.0781,-36.7335,212.0,4.697,34.71,-0.00366104037014,0.0001614932,0.117987,2.21786,-0.0406053956665,1.9,0.05,9.85389729133
2018-05-07 07:24:58,53.0781,-36.7335,214.0,4.63,34.713,-0.00366104038073,0.0001532278,0.107421,2.2435,-0.0401210178105,2.0,0.06,9.77677049393
2018-05-07 07:24:58,53.0781,-36.7335,216.0,4.608,34.72,-0.00366104038493,0.0001487772,0.10566,2.26914,-0.0401210178105,1.9,0.07,9.7233181309
2018-05-07 07:24:58,53.0781,-36.7335,218.0,4.608,34.722,-0.00366104038513,0.0001475056,0.093333,2.28196,-0.0410897735224,1.9,0.06,9.68666484196
2018-05-07 07:24:58,53.0781,-36.7335,220.0,4.609,34.723,-0.00366104038518,0.0001583142,0.095094,2.2435,-0.0406053956665,1.9,0.05,9.63650351644
2018-05-07 07:24:58,53.0781,-36.7335,222.0,4.595,34.724,-0.00366104038867,0.0001640364,0.091572,2.26914,-0.0410897735224,1.9,0.08,9.57744392183
2018-05-07 07:24:58,53.0781,-36.7335,224.0,4.527,34.731,-0.0036610404003,0.0001376507,0.073962,2.28196,-0.0410897735224,1.9,0.07,9.51258628166
2018-05-07 07:24:58,53.0781,-36.7335,226.0,4.46,34.737,-0.00366104041077,0.0001325643,0.073962,2.3076,-0.0410897735224,2.0,0.04,9.45224465874
2018-05-07 07:24:58,53.0781,-36.7335,228.0,4.433,34.742,-0.00366104041496,0.0001300211,0.063396,2.32042,-0.0420585292344,1.9,0.06,9.39842710862
2018-05-07 07:24:58,53.0781,-36.7335,230.0,4.418,34.748,-0.00366104041734,0.0001284316,0.05283,2.34606,-0.0420585292344,1.9,0.06,9.35094928801
2018-05-07 07:24:58,53.0781,-36.7335,232.0,4.409,34.755,-0.00366104041883,0.0001274779,0.049308,2.33324,-0.0420585292344,1.8,0.06,9.31415224574
2018-05-07 07:24:58,53.0781,-36.7335,234.0,4.405,34.762,-0.00366104041965,0.0001195304,0.045786,2.3717,-0.0420585292344,1.9,0.04,9.29769220434
2018-05-07 07:24:58,53.0781,-36.7335,236.0,4.386,34.767,-0.00366104042287,0.0001192125,0.042264,2.34606,-0.0415741513784,1.9,0.04,9.30692873229
2018-05-07 07:24:58,53.0781,-36.7335,238.0,4.362,34.767,-0.00366104042695,0.0001217557,0.036981,2.35888,-0.0415741513784,1.9,0.06,9.32618673186
2018-05-07 07:24:58,53.0781,-36.7335,240.0,4.329,34.767,-0.00366104043313,0.0001201662,0.038742,2.34606,-0.0415741513784,1.9,0.07,9.34224172645
2018-05-07 07:24:58,53.0781,-36.7335,242.0,4.309,34.767,-0.0036610404365,0.0003713072,0.045786,2.34606,-0.0420585292344,2.0,0.06,9.3457236098
2018-05-07 07:24:58,53.0781,-36.7335,244.0,4.265,34.767,-0.0036610404427,0.0001157156,0.040503,2.33324,-0.0425429070904,2.0,0.04,9.33924852298
2018-05-07 07:24:58,53.0781,-36.7335,246.0,4.264,34.768,-0.003661040443,0.0001182588,0.038742,2.34606,nan,nan,nan,9.32572353031
2018-05-07 07:24:58,53.0781,-36.7335,248.0,4.265,34.769,-0.00366104044269,0.0001163514,0.036981,2.3076,nan,nan,nan,9.30883510232
2018-05-07 07:24:58,53.0781,-36.7335,250.0,4.267,34.77,-0.00366104044255,0.0001150798,0.036981,2.34606,nan,nan,nan,9.28299365463
2018-05-07 07:24:58,53.0781,-36.7335,252.0,4.261,34.775,-0.00366104044343,0.0001141261,0.036981,2.35888,nan,nan,nan,9.25626033576
2018-05-07 07:24:58,53.0781,-36.7335,254.0,4.279,34.78,-0.00366104044051,0.0001179409,0.036981,2.32042,nan,nan,nan,9.24140919452
2018-05-07 07:24:58,53.0781,-36.7335,256.0,4.284,34.782,-0.00366104043992,0.0001122187,0.031698,2.38452,nan,nan,nan,9.22933096412
2018-05-07 07:24:58,53.0781,-36.7335,258.0,4.273,34.785,-0.00366104044159,0.0001392402,0.036981,2.35888,nan,nan,nan,9.21818500754
2018-05-07 07:24:58,53.0781,-36.7335,260.0,4.262,34.788,-0.00366104044329,0.000114444,0.036981,2.35888,nan,nan,nan,9.20597111536
2018-05-07 07:24:58,53.0781,-36.7335,262.0,4.256,34.791,-0.0036610404444,0.0001157156,0.03522,2.3717,nan,nan,nan,9.18797016047
2018-05-07 07:24:58,53.0781,-36.7335,264.0,4.259,34.795,-0.00366104044369,0.0001150798,0.033459,2.35888,nan,nan,nan,9.17341720278
2018-05-07 07:24:58,53.0781,-36.7335,266.0,4.263,34.797,-0.00366104044314,0.0001157156,0.03522,2.3717,nan,nan,nan,9.16495929829
2018-05-07 07:24:58,53.0781,-36.7335,268.0,4.263,34.798,-0.00366104044312,0.0001128545,0.033459,2.35888,nan,nan,nan,9.15475381254
2018-05-07 07:24:58,53.0781,-36.7335,270.0,4.26,34.8,-0.00366104044359,0.0001131724,0.03522,2.35888,nan,nan,nan,9.13941384358
2018-05-07 07:24:58,53.0781,-36.7335,272.0,4.264,34.802,-0.00366104044271,0.0001211199,0.033459,2.3717,nan,nan,nan,9.1233701141
2018-05-07 07:24:58,53.0781,-36.7335,274.0,4.273,34.806,-0.00366104044141,0.0001182588,0.033459,2.39734,nan,nan,nan,9.11829267479
2018-05-07 07:24:58,53.0781,-36.7335,276.0,4.277,34.808,-0.00366104044091,0.0001115829,0.033459,2.39734,nan,nan,nan,9.11682647114
2018-05-07 07:24:58,53.0781,-36.7335,278.0,4.269,34.81,-0.00366104044212,0.0001119008,0.031698,2.3717,nan,nan,nan,9.11801069124
2018-05-07 07:24:58,53.0781,-36.7335,280.0,4.265,34.81,-0.00366104044274,0.0001153977,0.031698,2.3717,nan,nan,nan,9.12308794784
2018-05-07 07:24:58,53.0781,-36.7335,282.0,4.257,34.811,-0.00366104044433,0.0001131724,0.03522,2.39734,nan,nan,nan,9.12540201096
2018-05-07 07:24:58,53.0781,-36.7335,284.0,4.251,34.81,-0.00366104044493,0.000114444,0.03522,2.35888,nan,nan,nan,9.12534556227
2018-05-07 07:24:58,53.0781,-36.7335,286.0,4.246,34.811,-0.00366104044565,0.0001115829,0.03522,2.38452,nan,nan,nan,9.12066173719
2018-05-07 07:24:58,53.0781,-36.7335,288.0,4.246,34.811,-0.00366104044566,0.0001150798,0.031698,2.3717,nan,nan,nan,9.11524778934
2018-05-07 07:24:58,53.0781,-36.7335,290.0,4.244,34.81,-0.00366104044582,0.0001179409,0.03522,2.3717,nan,nan,nan,9.10327145168
2018-05-07 07:24:58,53.0781,-36.7335,292.0,4.239,34.812,-0.00366104044673,0.000114444,0.033459,2.38452,nan,nan,nan,9.06526709206
2018-05-07 07:24:58,53.0781,-36.7335,294.0,4.249,34.816,-0.00366104044417,0.0001125366,0.031698,2.35888,nan,nan,nan,9.00997355968
2018-05-07 07:24:58,53.0781,-36.7335,296.0,4.304,34.825,-0.00366104043466,0.0001106292,0.029937,2.39734,nan,nan,nan,8.96563740826
2018-05-07 07:24:58,53.0781,-36.7335,298.0,4.349,34.834,-0.00366104042887,0.0001173051,0.033459,2.42298,nan,nan,nan,8.977780518
2018-05-07 07:24:58,53.0781,-36.7335,300.0,4.298,34.833,-0.00366104043679,0.0001153977,0.033459,2.41016,nan,nan,nan,8.977780518
2018-05-07 07:24:58,53.0781,-36.7335,302.0,4.295,34.833,-0.00366104043723,0.0001246168,0.033459,2.42298,nan,nan,nan,8.95863914051
2018-05-07 07:24:58,53.0781,-36.7335,304.0,4.301,34.836,-0.00366104043584,0.0001160335,0.03522,2.39734,nan,nan,nan,8.93337428136
2018-05-07 07:24:58,53.0781,-36.7335,306.0,4.32,34.842,-0.00366104043284,0.0001122187,0.031698,2.4358,nan,nan,nan,8.91313380425
2018-05-07 07:24:58,53.0781,-36.7335,308.0,4.325,34.844,-0.00366104043209,0.0001150798,0.031698,2.41016,nan,nan,nan,8.89404207563
2018-05-07 07:24:58,53.0781,-36.7335,310.0,4.34,34.848,-0.00366104042958,0.0001128545,0.029937,2.42298,nan,nan,nan,8.88068407627
2018-05-07 07:24:58,53.0781,-36.7335,312.0,4.346,34.85,-0.00366104042853,0.0001096755,0.036981,2.42298,nan,nan,nan,8.86145428317
2018-05-07 07:24:58,53.0781,-36.7335,314.0,4.36,34.852,-0.00366104042627,0.0001160335,0.03522,2.42298,nan,nan,nan,8.8457565249
2018-05-07 07:24:58,53.0781,-36.7335,316.0,4.367,34.854,-0.00366104042506,0.0001122187,0.029937,2.42298,nan,nan,nan,8.83052553261
2018-05-07 07:24:58,53.0781,-36.7335,318.0,4.377,34.858,-0.00366104042335,0.000111265,0.029937,2.41016,nan,nan,nan,8.81554168158
2018-05-07 07:24:58,53.0781,-36.7335,320.0,4.385,34.863,-0.00366104042213,0.0001141261,0.029937,2.41016,nan,nan,nan,8.80621872451
2018-05-07 07:24:58,53.0781,-36.7335,322.0,4.385,34.866,-0.00366104042224,0.0001090397,0.029937,2.42298,nan,nan,nan,8.80361899467
2018-05-07 07:24:58,53.0781,-36.7335,324.0,4.385,34.866,-0.00366104042222,0.0001090397,0.033459,2.42298,nan,nan,nan,8.80318579223
2018-05-07 07:24:58,53.0781,-36.7335,326.0,4.385,34.866,-0.00366104042223,0.000108086,0.029937,2.44862,nan,nan,nan,8.80302334764
2018-05-07 07:24:58,53.0781,-36.7335,328.0,4.384,34.867,-0.00366104042233,0.0001103113,0.029937,2.4358,nan,nan,nan,8.80123668478
2018-05-07 07:24:58,53.0781,-36.7335,330.0,4.383,34.868,-0.00366104042253,0.0001389223,0.026415,2.44862,nan,nan,nan,8.79820572673
2018-05-07 07:24:58,53.0781,-36.7335,332.0,4.382,34.869,-0.00366104042267,0.0001096755,0.028176,2.44862,nan,nan,nan,8.79950456167
