datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-12 07:19:45,54.019,-36.0877,0.5,8.76,34.585,-0.00366103967331,0.0003013692,2.294583,2.07684,42.3652227615,8.6,nan,11.8055150714
2018-07-12 07:19:45,54.019,-36.0877,1.9,8.758,34.586,-0.00366103967357,0.000324258,2.319237,2.08966,29.9147743514,7.4,nan,11.8063785584
2018-07-12 07:19:45,54.019,-36.0877,4.0,8.757,34.586,-0.00366103967365,0.0002953291,2.402004,2.07684,20.5076720105,5.6,nan,11.8024318371
2018-07-12 07:19:45,54.019,-36.0877,5.8,8.757,34.586,-0.00366103967409,0.0003013692,2.410809,2.07684,15.858128971,4.5,2.19,11.7979321321
2018-07-12 07:19:45,54.019,-36.0877,8.0,8.754,34.587,-0.00366103967547,0.0002886532,2.426658,2.08966,13.3262859178,3.7,1.85,11.7929264337
2018-07-12 07:19:45,54.019,-36.0877,10.0,8.752,34.588,-0.00366103967627,0.000308363,2.497098,2.07684,11.6861824975,3.6,1.74,11.785707529
2018-07-12 07:19:45,54.019,-36.0877,12.0,8.753,34.588,-0.0036610396767,0.0003042303,2.479488,2.08966,9.74479605076,3.2,1.44,11.781784868
2018-07-12 07:19:45,54.019,-36.0877,14.0,8.749,34.59,-0.0036610396781,0.0003163105,2.55345,2.0512,7.96373867433,2.4,1.0,11.7827999876
2018-07-12 07:19:45,54.019,-36.0877,16.0,8.713,34.601,-0.00366103968454,0.0003213969,2.722506,2.06402,6.22966594994,2.5,1.19,11.7814772777
2018-07-12 07:19:45,54.019,-36.0877,18.0,8.617,34.621,-0.00366103970054,0.0003461931,2.921499,2.07684,5.07248725201,2.1,1.06,11.7638077851
2018-07-12 07:19:45,54.019,-36.0877,20.0,8.58,34.626,-0.0036610397068,0.0003128136,3.06414,2.10248,4.22095098121,2.0,1.04,11.7490524239
2018-07-12 07:19:45,54.019,-36.0877,22.0,8.574,34.626,-0.00366103970837,0.0003217148,3.048291,2.08966,3.53071253644,2.3,0.76,11.7385139796
2018-07-12 07:19:45,54.019,-36.0877,24.0,8.567,34.626,-0.00366103971027,0.0003121778,3.076467,2.08966,3.01194385269,1.9,0.69,11.7190154969
2018-07-12 07:19:45,54.019,-36.0877,26.0,8.555,34.625,-0.00366103971312,0.000333795,3.109926,2.10248,2.48445636754,1.9,0.45,11.6982161404
2018-07-12 07:19:45,54.019,-36.0877,28.0,8.526,34.624,-0.00366103971932,0.0005734916,3.132819,2.10248,2.03253182791,1.9,0.44,11.674224063
2018-07-12 07:19:45,54.019,-36.0877,30.0,8.465,34.625,-0.00366103973007,0.0003271191,3.129297,2.1153,1.6673109245,1.8,0.67,11.649959983
2018-07-12 07:19:45,54.019,-36.0877,32.0,8.427,34.624,-0.00366103973759,0.0003137673,3.125775,2.12812,1.31274633393,1.8,0.62,11.6194843293
2018-07-12 07:19:45,54.019,-36.0877,34.0,8.351,34.624,-0.00366103975187,0.0005451985,3.197976,2.16658,1.06765113881,1.9,0.34,11.5797124262
2018-07-12 07:19:45,54.019,-36.0877,36.0,8.255,34.626,-0.00366103976847,0.0003439678,3.173322,2.16658,0.911681469182,1.8,0.3,11.5274114174
2018-07-12 07:19:45,54.019,-36.0877,38.0,8.225,34.624,-0.0036610397755,0.0003118599,3.025398,2.19222,0.760071200262,1.7,0.19,11.4576691403
2018-07-12 07:19:45,54.019,-36.0877,40.0,7.987,34.633,-0.00366103982115,0.0003188537,2.648544,2.23068,0.602648397069,1.8,0.25,11.3043030302
2018-07-12 07:19:45,54.019,-36.0877,42.0,7.594,34.663,-0.00366103988009,0.000302005,2.125527,2.2435,0.46169444098,1.7,0.12,11.1651483247
2018-07-12 07:19:45,54.019,-36.0877,44.0,7.447,34.683,-0.00366103990577,0.0002514589,1.803264,2.23068,0.353678179098,1.8,0.15,11.0489817698
2018-07-12 07:19:45,54.019,-36.0877,46.0,7.176,34.718,-0.00366103994864,0.0002244374,1.282008,2.21786,0.267458920734,1.9,0.15,10.9229412493
2018-07-12 07:19:45,54.019,-36.0877,48.0,6.938,34.749,-0.00366103998759,0.0002203047,0.991443,2.21786,0.210786711585,1.8,0.1,10.8397013065
2018-07-12 07:19:45,54.019,-36.0877,50.0,6.899,34.751,-0.00366103999514,0.0002075887,0.843519,2.20504,0.175427128099,1.8,0.1,10.8045041061
2018-07-12 07:19:45,54.019,-36.0877,52.0,6.83,34.757,-0.00366104000702,0.0001897863,0.663897,2.23068,0.150239479588,1.8,0.07,10.7661454032
2018-07-12 07:19:45,54.019,-36.0877,54.0,6.774,34.761,-0.00366104001657,0.0001897863,0.584652,2.19222,0.126989342501,1.9,0.05,10.7238324062
2018-07-12 07:19:45,54.019,-36.0877,56.0,6.673,34.766,-0.00366104003349,0.0001859715,0.607545,2.20504,0.102286071846,1.8,0.06,10.6586100558
2018-07-12 07:19:45,54.019,-36.0877,58.0,6.461,34.772,-0.00366104006918,0.0001643543,0.551193,2.15376,0.0819422018954,1.9,0.08,10.6035316953
2018-07-12 07:19:45,54.019,-36.0877,60.0,6.285,34.78,-0.00366104009775,0.0001611753,0.327546,2.1153,0.0659577326482,1.9,0.07,10.5569062672
2018-07-12 07:19:45,54.019,-36.0877,62.0,6.177,34.784,-0.00366104011543,0.0002063171,0.353961,2.1153,0.0548170419608,1.8,0.07,10.5309355162
2018-07-12 07:19:45,54.019,-36.0877,64.0,6.135,34.785,-0.00366104012261,0.0001799314,0.197232,2.10248,0.0446451069853,1.8,0.06,10.5124401606
2018-07-12 07:19:45,54.019,-36.0877,66.0,6.092,34.786,-0.00366104012955,0.0001554531,0.172578,2.10248,0.0359263055777,1.9,0.04,10.4990913858
2018-07-12 07:19:45,54.019,-36.0877,68.0,6.076,34.784,-0.00366104013255,0.0001475056,0.235974,2.08966,0.0281762598821,1.9,0.05,10.4934910406
2018-07-12 07:19:45,54.019,-36.0877,70.0,5.99,34.78,-0.00366104014607,0.0001417834,0.133836,2.10248,0.0218793477544,1.9,0.03,10.4761796135
2018-07-12 07:19:45,54.019,-36.0877,72.0,5.909,34.774,-0.00366104015997,0.0001395581,0.112704,2.1153,0.0155824356267,1.8,0.05,10.4631523739
2018-07-12 07:19:45,54.019,-36.0877,74.0,5.873,34.773,-0.00366104016587,0.0001332001,0.116226,2.10248,0.011223034923,1.8,0.07,10.453859236
2018-07-12 07:19:45,54.019,-36.0877,76.0,5.866,34.772,-0.00366104016706,0.0001392402,0.110943,2.10248,0.00686363421917,1.9,0.04,10.4498795279
2018-07-12 07:19:45,54.019,-36.0877,78.0,5.857,34.772,-0.003661040169,0.0001312927,0.137358,2.10248,0.00347298922734,1.8,0.06,10.4459016573
2018-07-12 07:19:45,54.019,-36.0877,80.0,5.822,34.774,-0.00366104017469,0.0001382865,0.08805,2.1153,-0.000886411476444,1.8,0.05,10.4358326003
2018-07-12 07:19:45,54.019,-36.0877,82.0,5.803,34.778,-0.00366104017786,0.000130339,0.068679,2.10248,-0.00330830075632,1.8,0.03,10.4315965182
2018-07-12 07:19:45,54.019,-36.0877,84.0,5.771,34.779,-0.00366104018309,0.0001265242,0.073962,2.10248,-0.00766770146011,1.8,0.03,10.4260398233
2018-07-12 07:19:45,54.019,-36.0877,86.0,5.754,34.781,-0.00366104018573,0.0001284316,0.059874,2.1153,-0.0110583464519,1.8,0.04,10.4220729519
2018-07-12 07:19:45,54.019,-36.0877,88.0,5.743,34.783,-0.00366104018764,0.0001309748,0.066918,2.1153,-0.0139646135878,1.8,0.03,10.4176718665
2018-07-12 07:19:45,54.019,-36.0877,90.0,5.741,34.785,-0.00366104018804,0.0001344717,0.075723,2.12812,-0.0159021250117,1.8,0.05,10.4144748931
2018-07-12 07:19:45,54.019,-36.0877,92.0,5.739,34.786,-0.00366104018838,0.0001414655,0.072201,2.10248,-0.0188083921475,1.8,0.06,10.4136164045
2018-07-12 07:19:45,54.019,-36.0877,94.0,5.785,34.796,-0.00366104018122,0.0001246168,0.061635,2.10248,-0.0207459035715,1.8,0.05,10.4165224045
2018-07-12 07:19:45,54.019,-36.0877,96.0,5.755,34.794,-0.00366104018745,0.0001732555,0.059874,2.08966,-0.0236521707073,1.8,0.06,10.4072794495
2018-07-12 07:19:45,54.019,-36.0877,98.0,5.698,34.788,-0.00366104019716,0.0001274779,0.056352,2.08966,-0.0246209264193,1.9,0.04,10.3948831049
2018-07-12 07:19:45,54.019,-36.0877,100.0,5.641,34.78,-0.00366104020531,0.000130339,0.049308,2.08966,-0.0265584378432,1.9,0.04,10.3818467074
2018-07-12 07:19:45,54.019,-36.0877,102.0,5.638,34.781,-0.00366104020564,0.0001290674,0.049308,2.1153,-0.0284959492671,1.9,0.05,10.3777686729
2018-07-12 07:19:45,54.019,-36.0877,104.0,5.622,34.782,-0.00366104020837,0.0001421013,0.051069,2.08966,-0.029464704979,1.8,0.05,10.3701440078
2018-07-12 07:19:45,54.019,-36.0877,106.0,5.599,34.781,-0.00366104021234,0.0001227094,0.045786,2.10248,-0.030433460691,1.8,0.06,10.3604258262
2018-07-12 07:19:45,54.019,-36.0877,108.0,5.584,34.781,-0.00366104021456,0.0001297032,0.042264,2.10248,-0.0318865942589,1.8,0.03,10.3549150029
2018-07-12 07:19:45,54.019,-36.0877,110.0,5.574,34.783,-0.003661040216,0.0002120393,0.047547,2.12812,-0.0323709721149,1.8,0.03,10.3470485472
2018-07-12 07:19:45,54.019,-36.0877,112.0,5.57,34.787,-0.00366104021659,0.0001252526,0.040503,2.1153,-0.0328553499708,1.8,0.03,10.3437729904
2018-07-12 07:19:45,54.019,-36.0877,114.0,5.571,34.787,-0.00366104021643,0.0001799314,0.042264,2.1153,-0.0343084835388,1.8,0.03,10.3446900199
2018-07-12 07:19:45,54.019,-36.0877,116.0,5.571,34.788,-0.00366104021646,0.0001319285,0.040503,2.10248,-0.0352772392507,1.8,0.06,10.3434455037
2018-07-12 07:19:45,54.019,-36.0877,118.0,5.57,34.789,-0.00366104021663,0.0002107677,0.042264,2.08966,-0.0357616171067,1.8,0.06,10.3420701964
2018-07-12 07:19:45,54.019,-36.0877,120.0,5.569,34.793,-0.00366104021672,0.0001328822,0.038742,2.08966,-0.0372147506746,1.8,0.06,10.3483591211
2018-07-12 07:19:45,54.019,-36.0877,122.0,5.569,34.794,-0.00366104021672,0.0001373328,0.036981,2.1153,-0.0372147506746,1.8,0.05,10.3436419942
2018-07-12 07:19:45,54.019,-36.0877,124.0,5.57,34.795,-0.00366104021655,0.0001287495,0.036981,2.14094,-0.0372147506746,1.8,0.05,10.3441004897
2018-07-12 07:19:45,54.019,-36.0877,126.0,5.57,34.795,-0.00366104021654,0.0001449624,0.036981,2.08966,-0.0376991285306,1.8,0.04,10.3402367973
2018-07-12 07:19:45,54.019,-36.0877,128.0,5.568,34.798,-0.00366104021685,0.0001312927,0.038742,2.1153,-0.0376991285306,1.8,0.04,10.3399749153
2018-07-12 07:19:45,54.019,-36.0877,130.0,5.568,34.8,-0.00366104021677,0.00012716,0.03522,2.07684,-0.0381835063866,1.8,0.04,10.3359167683
2018-07-12 07:19:45,54.019,-36.0877,132.0,5.572,34.802,-0.00366104021604,0.0001379686,0.031698,2.10248,-0.0381835063866,1.8,0.04,10.3310756938
2018-07-12 07:19:45,54.019,-36.0877,134.0,5.576,34.806,-0.00366104021545,0.0001344717,0.036981,2.08966,-0.0381835063866,1.8,0.05,10.3303563086
2018-07-12 07:19:45,54.019,-36.0877,136.0,5.576,34.807,-0.00366104021545,0.0001268421,0.036981,2.10248,-0.0391522620985,1.8,0.03,10.3234924965
2018-07-12 07:19:45,54.019,-36.0877,138.0,5.576,34.807,-0.00366104021541,0.0001389223,0.038742,2.1153,-0.0396366399545,1.8,0.05,10.3240152596
2018-07-12 07:19:45,54.019,-36.0877,140.0,5.576,34.807,-0.00366104021536,0.0001287495,0.033459,2.07684,-0.0401210178105,1.8,0.05,10.3192462318
2018-07-12 07:19:45,54.019,-36.0877,142.0,5.577,34.808,-0.00366104021525,0.0001312927,0.038742,2.07684,-0.0406053956665,1.8,0.05,10.317744213
2018-07-12 07:19:45,54.019,-36.0877,144.0,5.578,34.809,-0.00366104021507,0.0001316106,0.036981,2.1153,-0.0401210178105,1.8,0.05,10.3088028755
2018-07-12 07:19:45,54.019,-36.0877,146.0,5.577,34.811,-0.0036610402151,0.0001297032,0.028176,2.08966,-0.0401210178105,1.8,0.05,10.3010439076
2018-07-12 07:19:45,54.019,-36.0877,148.0,5.576,34.814,-0.00366104021533,0.0001325643,0.029937,2.1153,-0.0406053956665,1.8,0.05,10.2908831672
2018-07-12 07:19:45,54.019,-36.0877,150.0,5.574,34.815,-0.00366104021551,0.0001252526,0.036981,2.1153,-0.0401210178105,1.8,0.04,10.2848966081
2018-07-12 07:19:45,54.019,-36.0877,152.0,5.573,34.816,-0.00366104021561,0.0001344717,0.033459,2.10248,-0.0410897735224,1.8,0.04,10.2811246336
2018-07-12 07:19:45,54.019,-36.0877,154.0,5.573,34.817,-0.00366104021561,0.0001360612,0.03522,2.08966,-0.0406053956665,1.8,0.05,10.2783942461
2018-07-12 07:19:45,54.019,-36.0877,156.0,5.572,34.817,-0.00366104021555,0.0001357433,0.040503,2.1153,-0.0401210178105,1.8,0.05,10.2730010534
2018-07-12 07:19:45,54.019,-36.0877,158.0,5.572,34.818,-0.00366104021548,0.0001548173,0.038742,2.1153,-0.0406053956665,1.8,0.04,10.2682604652
2018-07-12 07:19:45,54.019,-36.0877,160.0,5.573,34.821,-0.00366104021523,0.0001277958,0.031698,2.1153,-0.0406053956665,1.8,0.06,10.2583981178
2018-07-12 07:19:45,54.019,-36.0877,162.0,5.571,34.823,-0.0036610402154,0.0001258884,0.033459,2.12812,-0.0406053956665,1.8,0.05,10.2545082315
2018-07-12 07:19:45,54.019,-36.0877,164.0,5.575,34.825,-0.00366104021474,0.0001401939,0.033459,2.08966,-0.0406053956665,1.8,0.05,10.248676737
2018-07-12 07:19:45,54.019,-36.0877,166.0,5.585,34.828,-0.00366104021292,0.000130339,0.03522,2.12812,-0.0406053956665,1.8,0.04,10.2485471937
2018-07-12 07:19:45,54.019,-36.0877,168.0,5.594,34.831,-0.00366104021127,0.0001341538,0.033459,2.10248,-0.0406053956665,1.8,0.07,10.244467589
2018-07-12 07:19:45,54.019,-36.0877,170.0,5.608,34.835,-0.00366104020884,0.0001287495,0.033459,2.12812,-0.0410897735224,1.8,0.06,10.2508792759
2018-07-12 07:19:45,54.019,-36.0877,172.0,5.643,34.843,-0.0036610402028,0.0001306569,0.03522,2.07684,-0.0410897735224,1.8,0.05,10.2560639725
2018-07-12 07:19:45,54.019,-36.0877,174.0,5.668,34.849,-0.00366104019867,0.000130339,0.056352,2.1153,-0.0410897735224,1.8,0.04,10.262289784
2018-07-12 07:19:45,54.019,-36.0877,176.0,5.691,34.854,-0.00366104019513,0.0001249347,0.029937,2.10248,-0.0406053956665,1.8,0.03,10.2664428578
2018-07-12 07:19:45,54.019,-36.0877,178.0,5.715,34.859,-0.00366104019078,0.0002028202,0.033459,2.08966,-0.0406053956665,1.8,0.04,10.2736506547
2018-07-12 07:19:45,54.019,-36.0877,180.0,5.734,34.864,-0.00366104018811,0.00015895,0.031698,2.10248,-0.0401210178105,1.8,0.06,10.2770943692
2018-07-12 07:19:45,54.019,-36.0877,182.0,5.74,34.865,-0.00366104018717,0.0001217557,0.03522,2.08966,-0.0406053956665,1.8,0.05,10.274950006
2018-07-12 07:19:45,54.019,-36.0877,184.0,5.745,34.866,-0.00366104018639,0.000123981,0.033459,2.10248,-0.0406053956665,1.8,0.04,10.2734557691
2018-07-12 07:19:45,54.019,-36.0877,186.0,5.75,34.868,-0.00366104018557,0.0001262063,0.036981,2.08966,-0.0410897735224,1.8,0.04,10.275599756
2018-07-12 07:19:45,54.019,-36.0877,188.0,5.758,34.871,-0.00366104018426,0.000130339,0.029937,2.08966,-0.0410897735224,1.8,0.05,10.2737156175
2018-07-12 07:19:45,54.019,-36.0877,190.0,5.759,34.872,-0.00366104018417,0.0001249347,0.033459,2.08966,-0.0406053956665,1.8,0.06,10.267806027
2018-07-12 07:19:45,54.019,-36.0877,192.0,5.76,34.874,-0.00366104018394,0.000120802,0.031698,2.08966,-0.0406053956665,1.8,0.04,10.2581387366
2018-07-12 07:19:45,54.019,-36.0877,194.0,5.76,34.875,-0.00366104018391,0.0001306569,0.036981,2.10248,-0.0406053956665,1.8,0.05,10.2532119981
2018-07-12 07:19:45,54.019,-36.0877,196.0,5.763,34.877,-0.00366104018356,0.0001242989,0.029937,2.10248,-0.0401210178105,1.8,0.07,10.254248969
2018-07-12 07:19:45,54.019,-36.0877,198.0,5.764,34.877,-0.00366104018323,0.0001185767,0.028176,2.10248,-0.0406053956665,1.8,0.06,10.2583981178
2018-07-12 07:19:45,54.019,-36.0877,200.0,5.77,34.879,-0.00366104018241,0.0001443266,0.028176,2.08966,-0.0406053956665,1.8,0.07,10.2538600901
2018-07-12 07:19:45,54.019,-36.0877,202.0,5.77,34.88,-0.0036610401823,0.0001217557,0.03522,2.07684,-0.0410897735224,1.8,0.05,10.2552860664
2018-07-12 07:19:45,54.019,-36.0877,204.0,5.77,34.881,-0.0036610401824,0.000120802,0.029937,2.08966,-0.0410897735224,1.8,0.05,10.2538600901
2018-07-12 07:19:45,54.019,-36.0877,206.0,5.769,34.882,-0.00366104018251,0.000123981,0.029937,2.08966,-0.0415741513784,1.8,0.06,10.2470575872
2018-07-12 07:19:45,54.019,-36.0877,208.0,5.772,34.883,-0.00366104018207,0.0001242989,0.026415,2.10248,-0.0410897735224,1.8,0.05,10.247510918
2018-07-12 07:19:45,54.019,-36.0877,210.0,5.781,34.885,-0.0036610401805,0.0001220736,0.031698,2.10248,-0.0410897735224,1.8,0.05,10.240260525
2018-07-12 07:19:45,54.019,-36.0877,212.0,5.776,34.886,-0.0036610401813,0.0001312927,0.05283,2.10248,-0.0420585292344,1.8,0.04,10.2279748896
2018-07-12 07:19:45,54.019,-36.0877,214.0,5.774,34.886,-0.00366104018179,0.0001217557,0.028176,2.12812,-0.0410897735224,1.8,0.04,10.2195791627
2018-07-12 07:19:45,54.019,-36.0877,216.0,5.774,34.887,-0.00366104018183,0.0001262063,0.029937,2.10248,-0.0410897735224,1.8,0.04,10.2163522482
2018-07-12 07:19:45,54.019,-36.0877,218.0,5.775,34.888,-0.00366104018163,0.0001211199,0.029937,2.10248,-0.0415741513784,1.8,0.05,10.2121590942
2018-07-12 07:19:45,54.019,-36.0877,220.0,5.777,34.889,-0.00366104018108,0.0001227094,0.033459,2.1153,-0.0415741513784,1.8,0.05,10.2017818972
2018-07-12 07:19:45,54.019,-36.0877,222.0,5.791,34.892,-0.00366104017896,0.0001268421,0.038742,2.12812,-0.0410897735224,1.8,0.05,10.1921894677
2018-07-12 07:19:45,54.019,-36.0877,224.0,5.789,34.893,-0.00366104017944,0.000120802,0.033459,2.08966,-0.0415741513784,1.7,0.05,10.1777248237
2018-07-12 07:19:45,54.019,-36.0877,226.0,5.787,34.894,-0.0036610401798,0.0001195304,0.028176,2.12812,-0.0410897735224,1.8,0.07,10.1642467709
2018-07-12 07:19:45,54.019,-36.0877,228.0,5.788,34.895,-0.00366104017975,0.000117623,0.031698,2.08966,-0.0415741513784,1.8,0.05,10.1495097191
2018-07-12 07:19:45,54.019,-36.0877,230.0,5.789,34.896,-0.00366104017959,0.0001195304,0.031698,2.08966,-0.0410897735224,1.8,0.05,10.1405519182
2018-07-12 07:19:45,54.019,-36.0877,231.9,5.79,34.897,-0.00366104017958,0.0001169872,0.03522,2.1153,-0.0406053956665,1.8,0.03,10.1306454352
2018-07-12 07:19:45,54.019,-36.0877,234.0,5.789,34.898,-0.00366104017968,0.0001214378,0.029937,2.12812,-0.0415741513784,1.8,0.06,10.1146279747
2018-07-12 07:19:45,54.019,-36.0877,236.0,5.788,34.898,-0.00366104017995,0.0001281137,0.029937,2.15376,-0.0410897735224,1.8,0.06,10.0994045522
2018-07-12 07:19:45,54.019,-36.0877,238.0,5.787,34.899,-0.00366104018016,0.000146234,0.033459,2.1153,-0.0420585292344,1.7,0.05,10.0831923087
2018-07-12 07:19:45,54.019,-36.0877,240.0,5.791,34.901,-0.00366104017978,0.0001163514,0.033459,2.14094,-0.0420585292344,1.8,0.07,10.071132899
2018-07-12 07:19:45,54.019,-36.0877,242.0,5.793,34.903,-0.00366104017955,0.000114444,0.031698,2.1153,-0.0420585292344,1.8,0.06,10.0452953074
2018-07-12 07:19:45,54.019,-36.0877,244.0,5.788,34.903,-0.00366104018048,0.0001106292,0.028176,2.12812,-0.0410897735224,1.8,0.06,10.0151887881
2018-07-12 07:19:45,54.019,-36.0877,246.0,5.78,34.903,-0.00366104018198,0.0001274779,0.038742,2.12812,nan,nan,nan,9.98688541329
2018-07-12 07:19:45,54.019,-36.0877,248.0,5.768,34.902,-0.00366104018393,0.0001150798,0.029937,2.12812,nan,nan,nan,9.95498640914
2018-07-12 07:19:45,54.019,-36.0877,250.0,5.76,34.903,-0.00366104018536,0.0001195304,0.028176,2.14094,nan,nan,nan,9.92152687188
2018-07-12 07:19:45,54.019,-36.0877,252.0,5.746,34.902,-0.00366104018785,0.0001128545,0.029937,2.16658,nan,nan,nan,9.88650155525
2018-07-12 07:19:45,54.019,-36.0877,254.0,5.734,34.902,-0.00366104018994,0.0001119008,0.028176,2.1794,nan,nan,nan,9.84072120015
2018-07-12 07:19:45,54.019,-36.0877,256.0,5.725,34.902,-0.00366104019168,0.0001115829,0.029937,2.16658,nan,nan,nan,9.79294784805
2018-07-12 07:19:45,54.019,-36.0877,258.0,5.707,34.902,-0.00366104019478,0.0001093576,0.026415,2.19222,nan,nan,nan,9.73284813155
2018-07-12 07:19:45,54.019,-36.0877,260.0,5.681,34.9,-0.00366104019954,0.000111265,0.029937,2.23068,nan,nan,nan,9.66997053366
2018-07-12 07:19:45,54.019,-36.0877,262.0,5.643,34.899,-0.00366104020573,0.0001179409,0.038742,2.21786,nan,nan,nan,9.61096828306
2018-07-12 07:19:45,54.019,-36.0877,264.0,5.606,34.897,-0.0036610402116,0.0001281137,0.029937,2.21786,nan,nan,nan,9.5757713342
2018-07-12 07:19:45,54.019,-36.0877,266.0,5.577,34.896,-0.00366104021644,0.0001103113,0.029937,2.25632,nan,nan,nan,9.54786622769
2018-07-12 07:19:45,54.019,-36.0877,268.0,5.57,34.896,-0.00366104021725,0.0001163514,0.03522,2.2435,nan,nan,nan,9.54453358981
2018-07-12 07:19:45,54.019,-36.0877,270.0,5.568,34.896,-0.00366104021762,0.0001096755,0.029937,2.23068,nan,nan,nan,9.5373968439
2018-07-12 07:19:45,54.019,-36.0877,272.0,5.568,34.896,-0.00366104021759,0.0001090397,0.033459,2.25632,nan,nan,nan,9.53763463397
2018-07-12 07:19:45,54.019,-36.0877,274.0,5.569,34.896,-0.00366104021763,0.000111265,0.029937,2.2435,nan,nan,nan,9.52789097334
2018-07-12 07:19:45,54.019,-36.0877,276.0,5.569,34.896,-0.00366104021776,0.0001099934,0.028176,2.2435,nan,nan,nan,9.51815905059
2018-07-12 07:19:45,54.019,-36.0877,278.0,5.569,34.896,-0.00366104021785,0.0001106292,0.031698,2.26914,nan,nan,nan,9.50630670872
2018-07-12 07:19:45,54.019,-36.0877,280.0,5.566,34.896,-0.00366104021854,0.0001115829,0.029937,2.25632,nan,nan,nan,9.4852525455
2018-07-12 07:19:45,54.019,-36.0877,282.0,5.559,34.895,-0.0036610402201,0.0001185767,0.031698,2.25632,nan,nan,nan,9.45200937477
2018-07-12 07:19:45,54.019,-36.0877,284.0,5.534,34.894,-0.00366104022386,0.0001096755,0.028176,2.2435,nan,nan,nan,9.42534935624
2018-07-12 07:19:45,54.019,-36.0877,286.0,5.523,34.893,-0.00366104022582,0.0001099934,0.03522,2.26914,nan,nan,nan,9.39760915343
2018-07-12 07:19:45,54.019,-36.0877,288.0,5.506,34.894,-0.00366104022851,0.0001103113,0.029937,2.29478,nan,nan,nan,9.36891688137
2018-07-12 07:19:45,54.019,-36.0877,290.0,5.499,34.894,-0.00366104022988,0.0001119008,0.033459,2.28196,nan,nan,nan,9.3524014732
2018-07-12 07:19:45,54.019,-36.0877,292.0,5.491,34.893,-0.00366104023108,0.0001109471,0.029937,2.28196,nan,nan,nan,9.33267438494
2018-07-12 07:19:45,54.019,-36.0877,294.0,5.486,34.893,-0.00366104023221,0.0001115829,0.029937,2.29478,nan,nan,nan,9.31207120085
2018-07-12 07:19:45,54.019,-36.0877,296.0,5.476,34.894,-0.00366104023375,0.0001115829,0.031698,2.28196,nan,nan,nan,9.29163656416
2018-07-12 07:19:45,54.019,-36.0877,298.0,5.473,34.894,-0.0036610402343,0.000111265,0.028176,2.29478,nan,nan,nan,9.28097832935
2018-07-12 07:19:45,54.019,-36.0877,300.0,5.465,34.895,-0.00366104023565,0.0001131724,0.031698,2.26914,nan,nan,nan,9.2593028093
2018-07-12 07:19:45,54.019,-36.0877,302.0,5.451,34.895,-0.00366104023815,0.0001109471,0.029937,2.3076,nan,nan,nan,9.24192479008
2018-07-12 07:19:45,54.019,-36.0877,304.0,5.445,34.895,-0.003661040239,0.0001122187,0.029937,2.32042,nan,nan,nan,9.22847302426
2018-07-12 07:19:45,54.019,-36.0877,306.0,5.441,34.895,-0.00366104023977,0.0001093576,0.031698,2.3076,nan,nan,nan,9.20916544839
2018-07-12 07:19:45,54.019,-36.0877,308.0,5.43,34.895,-0.00366104024147,0.0001106292,0.03522,2.29478,nan,nan,nan,9.19166953177
2018-07-12 07:19:45,54.019,-36.0877,310.0,5.43,34.895,-0.00366104024145,0.0001223915,0.028176,2.28196,nan,nan,nan,9.17262211313
2018-07-12 07:19:45,54.019,-36.0877,312.0,5.428,34.897,-0.00366104024198,0.0001093576,0.029937,2.32042,nan,nan,nan,9.14625935274
2018-07-12 07:19:45,54.019,-36.0877,314.0,5.42,34.901,-0.00366104024331,0.0001115829,0.028176,2.33324,nan,nan,nan,9.11750314635
2018-07-12 07:19:45,54.019,-36.0877,316.0,5.416,34.901,-0.00366104024389,0.0001195304,0.031698,2.3076,nan,nan,nan,9.10082886104
2018-07-12 07:19:45,54.019,-36.0877,318.0,5.422,34.902,-0.0036610402431,0.0001150798,0.031698,2.32042,nan,nan,nan,9.07638871603
2018-07-12 07:19:45,54.019,-36.0877,320.0,5.406,34.903,-0.00366104024564,0.0001103113,0.026415,2.34606,nan,nan,nan,9.04252389854
2018-07-12 07:19:45,54.019,-36.0877,322.0,5.407,34.907,-0.00366104024556,0.0001090397,0.026415,2.33324,nan,nan,nan,9.01019604454
2018-07-12 07:19:45,54.019,-36.0877,324.0,5.406,34.912,-0.00366104024595,0.0001061786,0.028176,2.34606,nan,nan,nan,8.98714712788
2018-07-12 07:19:45,54.019,-36.0877,326.0,5.398,34.913,-0.00366104024711,0.0001077681,0.026415,2.35888,nan,nan,nan,8.97556522348
2018-07-12 07:19:45,54.019,-36.0877,328.0,5.392,34.913,-0.00366104024841,0.000104907,0.028176,2.34606,nan,nan,nan,8.96886780931
2018-07-12 07:19:45,54.019,-36.0877,330.0,5.391,34.913,-0.00366104024846,0.0001103113,0.031698,2.35888,nan,nan,nan,8.9614023137
2018-07-12 07:19:45,54.019,-36.0877,332.0,5.393,34.915,-0.00366104024822,0.0001068144,0.026415,2.33324,nan,nan,nan,8.95587695293
2018-07-12 07:19:45,54.019,-36.0877,334.0,5.394,34.915,-0.00366104024817,0.0001192125,0.024654,2.3717,nan,nan,nan,8.94787217912
2018-07-12 07:19:45,54.019,-36.0877,336.0,5.393,34.915,-0.00366104024855,0.0001064965,0.029937,2.3717,nan,nan,nan,8.93960008548
