datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-14 20:50:43,53.3151,-39.579,0.4,11.723,34.417,-0.00366103918399,0.0003999182,3.918225,2.07684,4.08387204797,12.0,nan,12.4199899116
2017-09-14 20:50:43,53.3151,-39.579,1.9,11.718,34.418,-0.00366103918232,0.0004072299,3.868917,2.06402,2.82981777885,10.8,nan,12.4231472253
2017-09-14 20:50:43,53.3151,-39.579,4.0,11.716,34.419,-0.00366103918043,0.0003872022,4.092564,2.0512,1.9666564395,6.6,nan,12.4203516352
2017-09-14 20:50:43,53.3151,-39.579,6.0,11.708,34.419,-0.00366103918194,0.0004243965,3.978099,2.08966,1.49438802992,5.6,nan,12.4172774126
2017-09-14 20:50:43,53.3151,-39.579,8.0,11.705,34.42,-0.00366103918255,0.0004059583,4.066149,2.06402,1.23524587697,4.9,2.45,12.4103270008
2017-09-14 20:50:43,53.3151,-39.579,9.9,11.704,34.42,-0.00366103918307,0.0004135879,3.993948,2.06402,1.04052597887,5.4,2.37,12.4072066807
2017-09-14 20:50:43,53.3151,-39.579,11.9,11.705,34.42,-0.00366103918304,0.0004126342,4.270425,2.0512,0.841931057922,3.5,1.57,12.4065006418
2017-09-14 20:50:43,53.3151,-39.579,14.0,11.704,34.42,-0.00366103918342,0.0003970571,3.988665,2.06402,0.669492541194,3.2,1.56,12.4010510883
2017-09-14 20:50:43,53.3151,-39.579,16.0,11.702,34.42,-0.00366103918418,0.0003916528,4.027407,2.07684,0.546460565776,3.6,1.81,12.3957193899
2017-09-14 20:50:43,53.3151,-39.579,18.0,11.699,34.42,-0.00366103918524,0.0003992824,4.096086,2.06402,0.476710154516,3.4,1.44,12.3844586103
2017-09-14 20:50:43,53.3151,-39.579,20.0,11.702,34.42,-0.00366103918543,0.000410091,3.905898,2.07684,0.410350388247,2.7,1.14,12.3762384501
2017-09-14 20:50:43,53.3151,-39.579,22.0,11.7,34.419,-0.00366103918642,0.0003932423,4.06791,2.07684,0.341568732698,2.1,1.07,12.3647876743
2017-09-14 20:50:43,53.3151,-39.579,24.0,11.645,34.423,-0.00366103919571,0.0003862485,4.008036,2.06402,0.273271455006,2.2,1.23,12.3450096725
2017-09-14 20:50:43,53.3151,-39.579,26.0,11.621,34.424,-0.00366103920037,0.0004091373,4.293318,2.06402,0.218536757281,2.2,1.15,12.3272748329
2017-09-14 20:50:43,53.3151,-39.579,28.0,11.598,34.426,-0.00366103920514,0.0003935602,3.971055,2.06402,0.180755284514,2.0,0.94,12.3084508176
2017-09-14 20:50:43,53.3151,-39.579,30.0,11.528,34.429,-0.00366103921863,0.0003922886,3.948162,2.0512,0.148301968164,2.1,0.64,12.2657164473
2017-09-14 20:50:43,53.3151,-39.579,32.0,11.412,34.437,-0.00366103923923,0.000384659,3.863634,2.0512,0.126020586789,2.0,0.72,12.1984076221
2017-09-14 20:50:43,53.3151,-39.579,34.0,11.338,34.44,-0.00366103925475,0.0003709893,3.523761,2.0512,0.113426762534,1.9,0.71,12.1147936289
2017-09-14 20:50:43,53.3151,-39.579,36.0,11.111,34.448,-0.00366103929655,0.0003601807,2.873952,2.10248,0.0955047818627,2.0,0.5,11.9354620742
2017-09-14 20:50:43,53.3151,-39.579,37.9,10.284,34.485,-0.00366103943644,0.0002950112,1.878987,2.20504,0.0640202212243,1.9,0.45,11.5844242588
2017-09-14 20:50:43,53.3151,-39.579,39.9,9.575,34.526,-0.00366103955071,0.000241604,1.454586,2.28196,0.0344731720098,1.9,0.34,11.3617660962
2017-09-14 20:50:43,53.3151,-39.579,42.0,9.4,34.532,-0.00366103958477,0.0002311133,1.428171,2.29478,0.0238168591783,2.0,0.32,11.2433548909
2017-09-14 20:50:43,53.3151,-39.579,44.0,9.069,34.545,-0.00366103964276,0.0002215763,1.209807,2.3076,0.0160668134827,1.9,0.28,11.0769250899
2017-09-14 20:50:43,53.3151,-39.579,46.0,8.614,34.555,-0.00366103972407,0.0001996412,1.063644,2.35888,0.00976990135502,2.0,0.15,10.8553448529
2017-09-14 20:50:43,53.3151,-39.579,48.0,7.969,34.569,-0.00366103982825,0.000184382,0.980877,2.3717,0.00395736708331,2.1,0.22,10.6597920813
2017-09-14 20:50:43,53.3151,-39.579,50.0,7.179,34.599,-0.00366103995399,0.000168487,0.755469,2.34606,-0.00137078933242,2.2,0.24,10.4949041186
2017-09-14 20:50:43,53.3151,-39.579,52.0,6.611,34.62,-0.00366104005119,0.0001634006,0.567042,2.3717,-0.00476143432425,2.0,0.09,10.3665443687
2017-09-14 20:50:43,53.3151,-39.579,54.0,6.337,34.627,-0.00366104010427,0.000152592,0.512451,2.39734,-0.00766770146011,2.1,0.18,10.2456588901
2017-09-14 20:50:43,53.3151,-39.579,56.0,5.884,34.64,-0.00366104017544,0.0001510025,0.447294,2.38452,-0.00815207931608,2.1,0.16,10.1266222537
2017-09-14 20:50:43,53.3151,-39.579,58.0,5.541,34.649,-0.00366104023043,0.0001427371,0.397986,2.38452,-0.0115427243079,2.0,0.1,10.0394801681
2017-09-14 20:50:43,53.3151,-39.579,60.0,5.341,34.654,-0.00366104026493,0.0001414655,0.376854,2.35888,-0.0139646135878,2.1,0.12,9.97552816595
2017-09-14 20:50:43,53.3151,-39.579,62.0,5.1,34.664,-0.00366104030208,0.000133518,0.339873,2.34606,-0.0168708807236,2.1,0.07,9.92028098365
2017-09-14 20:50:43,53.3151,-39.579,64.0,4.965,34.665,-0.00366104032637,0.0001344717,0.276477,2.34606,-0.0173552585796,2.1,0.12,9.89685573979
2017-09-14 20:50:43,53.3151,-39.579,66.0,4.871,34.67,-0.00366104034275,0.0001287495,0.232452,2.38452,-0.0188083921475,2.0,0.16,9.89714147012
2017-09-14 20:50:43,53.3151,-39.579,68.0,4.765,34.678,-0.0036610403604,0.0001249347,0.207798,2.32042,-0.0212302814274,2.1,0.09,9.89499252258
2017-09-14 20:50:43,53.3151,-39.579,70.0,4.677,34.686,-0.00366104037596,0.0001262063,0.183144,2.33324,-0.0226834149954,2.0,0.1,9.89714147013
2017-09-14 20:50:43,53.3151,-39.579,72.0,4.631,34.688,-0.00366104038385,0.0001290674,0.169056,2.33324,-0.0217146592834,2.1,0.08,9.90758358656
2017-09-14 20:50:43,53.3151,-39.579,74.0,4.512,34.699,-0.00366104040506,0.0001258884,0.146163,2.33324,-0.0217146592834,2.1,0.09,9.89639610735
2017-09-14 20:50:43,53.3151,-39.579,76.0,4.41,34.705,-0.00366104042041,0.0001188946,0.12327,2.32042,-0.0226834149954,2.0,0.05,9.88547181013
2017-09-14 20:50:43,53.3151,-39.579,78.0,4.386,34.706,-0.00366104042418,0.0001242989,0.126792,2.32042,-0.0226834149954,2.0,0.07,9.88820153521
2017-09-14 20:50:43,53.3151,-39.579,80.0,4.327,34.711,-0.00366104043535,0.0001188946,0.112704,2.3076,-0.0236521707073,2.0,0.08,9.88206091765
2017-09-14 20:50:43,53.3151,-39.579,82.0,4.283,34.716,-0.00366104044121,0.0001220736,0.103899,2.29478,-0.0236521707073,2.0,0.05,9.8857819609
2017-09-14 20:50:43,53.3151,-39.579,84.0,4.275,34.717,-0.00366104044284,0.0001217557,0.112704,2.26914,-0.0241365485633,2.0,0.07,9.88820153522
2017-09-14 20:50:43,53.3151,-39.579,86.0,4.257,34.718,-0.00366104044638,0.0001192125,0.102138,2.25632,-0.0246209264193,2.1,0.07,9.88981497723
2017-09-14 20:50:43,53.3151,-39.579,88.0,4.232,34.72,-0.00366104045083,0.0001195304,0.110943,2.28196,-0.0251053042752,2.0,0.07,9.88981497723
2017-09-14 20:50:43,53.3151,-39.579,90.0,4.207,34.722,-0.0036610404548,0.000117623,0.102138,2.28196,-0.0241365485633,1.9,0.05,9.89074595201
2017-09-14 20:50:43,53.3151,-39.579,92.0,4.175,34.727,-0.00366104046098,0.0001201662,0.081006,2.26914,-0.0251053042752,2.0,0.07,9.89322906261
2017-09-14 20:50:43,53.3151,-39.579,94.0,4.129,34.733,-0.00366104046779,0.000120802,0.075723,2.28196,-0.0255896821312,2.1,0.08,9.88423132317
2017-09-14 20:50:43,53.3151,-39.579,96.0,4.101,34.739,-0.00366104047192,0.0001211199,0.065157,2.26914,-0.0265584378432,2.1,0.06,9.88113091788
2017-09-14 20:50:43,53.3151,-39.579,98.0,4.092,34.741,-0.00366104047363,0.0001220736,0.07044,2.19222,-0.0265584378432,2.1,0.03,9.885161671
2017-09-14 20:50:43,53.3151,-39.579,100.0,4.085,34.743,-0.00366104047474,0.0001246168,0.063396,2.25632,-0.0265584378432,2.1,0.05,9.885161671
2017-09-14 20:50:43,53.3151,-39.579,102.0,4.08,34.744,-0.00366104047562,0.0001217557,0.061635,2.2435,-0.0265584378432,2.1,0.05,9.89012529055
2017-09-14 20:50:43,53.3151,-39.579,104.0,4.075,34.745,-0.00366104047666,0.0001223915,0.058113,2.23068,-0.0280115714111,2.0,0.06,9.89167703135
2017-09-14 20:50:43,53.3151,-39.579,106.0,4.057,34.748,-0.00366104047972,0.0001277958,0.056352,2.25632,-0.0280115714111,2.0,0.07,9.88764310924
2017-09-14 20:50:43,53.3151,-39.579,108.0,4.04,34.751,-0.00366104048256,0.0001217557,0.058113,2.21786,-0.0280115714111,2.0,0.06,9.88113091789
2017-09-14 20:50:43,53.3151,-39.579,110.0,4.022,34.755,-0.00366104048554,0.0001252526,0.063396,2.2435,-0.0280115714111,2.0,0.04,9.86966949763
2017-09-14 20:50:43,53.3151,-39.579,112.0,4.01,34.758,-0.00366104048753,0.0001227094,0.054591,2.2435,-0.0284959492671,2.0,0.05,9.86038808837
2017-09-14 20:50:43,53.3151,-39.579,114.0,4.002,34.762,-0.00366104048881,0.0001258884,0.044025,2.23068,-0.0284959492671,2.0,0.08,9.85080822529
2017-09-14 20:50:43,53.3151,-39.579,116.0,3.998,34.764,-0.00366104048947,0.0001309748,0.045786,2.2435,-0.0284959492671,2.1,0.07,9.83692169681
2017-09-14 20:50:43,53.3151,-39.579,118.0,3.997,34.767,-0.00366104048957,0.0001351075,0.051069,2.20504,-0.0284959492671,2.1,0.06,9.81998092046
2017-09-14 20:50:43,53.3151,-39.579,120.0,3.999,34.769,-0.00366104048948,0.0001293853,0.051069,2.23068,-0.029464704979,2.0,0.07,9.8110624962
2017-09-14 20:50:43,53.3151,-39.579,122.0,3.996,34.772,-0.0036610404895,0.0001319285,0.044025,2.20504,-0.029464704979,2.0,0.07,9.8030748613
2017-09-14 20:50:43,53.3151,-39.579,124.0,4.003,34.775,-0.00366104048852,0.0001373328,0.044025,2.23068,-0.029464704979,2.0,0.06,9.79478819735
2017-09-14 20:50:43,53.3151,-39.579,126.0,4.003,34.775,-0.00366104048886,0.0001360612,0.042264,2.2435,-0.028980327123,2.0,0.06,9.79172117721
2017-09-14 20:50:43,53.3151,-39.579,128.0,3.993,34.779,-0.00366104049056,0.000136697,0.040503,2.2435,-0.0284959492671,2.0,0.05,9.78589698499
2017-09-14 20:50:43,53.3151,-39.579,130.0,3.988,34.78,-0.00366104049118,0.0001382865,0.042264,2.2435,-0.029464704979,2.0,0.04,9.78405862232
2017-09-14 20:50:43,53.3151,-39.579,132.0,3.986,34.78,-0.00366104049155,0.0001309748,0.038742,2.2435,-0.029464704979,2.0,0.03,9.77640319627
2017-09-14 20:50:43,53.3151,-39.579,134.0,3.973,34.783,-0.00366104049367,0.0001363791,0.044025,2.25632,-0.030433460691,2.0,0.05,9.7699169738
2017-09-14 20:50:43,53.3151,-39.579,136.0,3.957,34.784,-0.00366104049611,0.0001357433,0.038742,2.25632,-0.030433460691,2.0,0.04,9.76050270428
2017-09-14 20:50:43,53.3151,-39.579,138.0,3.957,34.785,-0.00366104049608,0.0001386044,0.038742,2.23068,-0.030433460691,2.0,0.04,9.74426706606
2017-09-14 20:50:43,53.3151,-39.579,140.0,3.957,34.785,-0.00366104049595,0.0001436908,0.036981,2.26914,-0.0309178385469,2.0,0.04,9.71723835597
2017-09-14 20:50:43,53.3151,-39.579,142.0,3.958,34.787,-0.00366104049575,0.0001328822,0.036981,2.26914,-0.0309178385469,2.0,0.05,9.67943855053
2017-09-14 20:50:43,53.3151,-39.579,144.0,3.958,34.789,-0.00366104049435,0.0001332001,0.044025,2.23068,-0.030433460691,2.0,0.04,9.60776551939
2017-09-14 20:50:43,53.3151,-39.579,146.0,4.018,34.801,-0.0036610404855,0.0001347896,0.038742,2.28196,-0.0309178385469,2.0,0.04,9.5626415724
2017-09-14 20:50:43,53.3151,-39.579,148.0,4.036,34.804,-0.0036610404827,0.0002142646,0.051069,2.26914,-0.030433460691,2.0,0.04,9.52860352598
2017-09-14 20:50:43,53.3151,-39.579,150.0,4.063,34.81,-0.00366104047806,0.0001281137,0.036981,2.28196,-0.029949082835,2.0,0.04,9.5040922521
2017-09-14 20:50:43,53.3151,-39.579,152.0,4.093,34.816,-0.00366104047344,0.0001325643,0.031698,2.3076,-0.029949082835,2.0,0.04,9.5025176341
2017-09-14 20:50:43,53.3151,-39.579,154.0,4.064,34.816,-0.00366104047829,0.0001357433,0.036981,2.29478,-0.0309178385469,2.0,0.03,9.52385436265
2017-09-14 20:50:43,53.3151,-39.579,156.0,4.039,34.815,-0.00366104048228,0.0001332001,0.036981,2.29478,-0.0314022164029,2.0,0.05,9.52860352598
2017-09-14 20:50:43,53.3151,-39.579,158.0,4.03,34.815,-0.00366104048384,0.0001344717,0.036981,2.29478,-0.0318865942589,2.0,0.05,9.52563497169
2017-09-14 20:50:43,53.3151,-39.579,160.0,4.031,34.816,-0.00366104048354,0.0001405118,0.03522,2.32042,-0.0318865942589,2.0,0.06,9.5150757668
2017-09-14 20:50:43,53.3151,-39.579,162.0,4.04,34.82,-0.0036610404821,0.0001389223,0.033459,2.3076,-0.0323709721149,2.0,0.04,9.50772807091
2017-09-14 20:50:43,53.3151,-39.579,164.0,4.046,34.823,-0.00366104048119,0.0001325643,0.033459,2.3076,-0.029464704979,2.0,0.05,9.50891273065
2017-09-14 20:50:43,53.3151,-39.579,166.0,4.034,34.823,-0.00366104048394,0.0001332001,0.029937,2.29478,-0.029464704979,2.0,0.04,9.51357012927
2017-09-14 20:50:43,53.3151,-39.579,168.0,4.003,34.821,-0.00366104048777,0.0001379686,0.031698,2.29478,-0.029464704979,2.0,0.04,9.49021542582
2017-09-14 20:50:43,53.3151,-39.579,170.0,4.014,34.824,-0.00366104048639,0.0001354254,0.03522,2.3076,-0.028980327123,2.0,0.04,9.47698786942
2017-09-14 20:50:43,53.3151,-39.579,172.0,4.019,34.826,-0.00366104048554,0.0001309748,0.031698,2.3076,-0.029464704979,2.0,0.05,9.46884955712
2017-09-14 20:50:43,53.3151,-39.579,174.0,4.025,34.827,-0.00366104048469,0.0001284316,0.028176,2.3076,-0.028980327123,2.0,0.03,9.46166166797
2017-09-14 20:50:43,53.3151,-39.579,176.0,4.032,34.83,-0.00366104048338,0.0001322464,0.029937,2.32042,-0.028980327123,2.0,0.04,9.45530397656
2017-09-14 20:50:43,53.3151,-39.579,178.0,4.036,34.831,-0.00366104048276,0.0001351075,0.028176,2.32042,-0.029464704979,2.0,0.05,9.45954187871
2017-09-14 20:50:43,53.3151,-39.579,180.0,4.042,34.834,-0.00366104048181,0.0001274779,0.029937,2.33324,-0.029464704979,2.0,0.03,9.46914427982
2017-09-14 20:50:43,53.3151,-39.579,182.0,4.045,34.835,-0.00366104048127,0.0001284316,0.028176,2.33324,-0.029949082835,2.0,0.04,9.47651585839
2017-09-14 20:50:43,53.3151,-39.579,184.0,4.045,34.836,-0.00366104048127,0.00012716,0.029937,2.29478,-0.029464704979,2.0,0.04,9.49518136512
2017-09-14 20:50:43,53.3151,-39.579,186.0,4.044,34.837,-0.00366104048147,0.0001449624,0.036981,2.28196,-0.029464704979,2.0,0.05,9.50932740266
2017-09-14 20:50:43,53.3151,-39.579,188.0,4.04,34.838,-0.00366104048225,0.0001274779,0.029937,2.3076,-0.029464704979,2.1,0.03,9.52029432194
2017-09-14 20:50:43,53.3151,-39.579,190.0,4.036,34.838,-0.0036610404829,0.0001274779,0.033459,2.28196,-0.029464704979,2.0,0.04,9.5268222625
2017-09-14 20:50:43,53.3151,-39.579,192.0,4.028,34.838,-0.0036610404843,0.0001309748,0.031698,2.39734,-0.029949082835,2.0,0.05,9.52907859591
2017-09-14 20:50:43,53.3151,-39.579,194.0,4.021,34.839,-0.00366104048546,0.0001287495,0.028176,2.29478,-0.029949082835,2.0,0.05,9.52415110357
2017-09-14 20:50:43,53.3151,-39.579,196.0,4.017,34.839,-0.00366104048602,0.0001252526,0.03522,2.3076,-0.029949082835,2.0,0.05,9.51614292411
2017-09-14 20:50:43,53.3151,-39.579,198.0,4.015,34.84,-0.00366104048629,0.0001214378,0.031698,2.28196,-0.029949082835,2.1,0.07,9.50393832852
2017-09-14 20:50:43,53.3151,-39.579,200.0,4.013,34.84,-0.00366104048648,0.0001284316,0.028176,2.3076,-0.029949082835,2.1,0.05,9.48832444422
2017-09-14 20:50:43,53.3151,-39.579,202.0,4.016,34.842,-0.00366104048595,0.0001246168,0.028176,2.29478,-0.030433460691,2.0,0.04,9.47120764113
2017-09-14 20:50:43,53.3151,-39.579,204.0,4.019,34.843,-0.00366104048551,0.0001284316,0.029937,2.29478,-0.030433460691,2.0,0.05,9.45589244047
2017-09-14 20:50:43,53.3151,-39.579,206.0,4.029,34.845,-0.0036610404838,0.0001236631,0.033459,2.3076,-0.030433460691,2.0,0.06,9.43485224303
2017-09-14 20:50:43,53.3151,-39.579,208.0,4.036,34.847,-0.00366104048252,0.0001214378,0.028176,2.33324,-0.030433460691,2.0,0.05,9.42300469699
2017-09-14 20:50:43,53.3151,-39.579,210.0,4.039,34.849,-0.00366104048225,0.0001195304,0.026415,2.33324,-0.029949082835,2.0,0.05,9.4127548689
2017-09-14 20:50:43,53.3151,-39.579,212.0,4.044,34.85,-0.00366104048126,0.0001223915,0.03522,2.32042,-0.029949082835,2.0,0.03,9.40321966807
2017-09-14 20:50:43,53.3151,-39.579,214.0,4.049,34.851,-0.00366104048046,0.0001258884,0.033459,2.32042,-0.029949082835,2.0,0.05,9.38966765285
2017-09-14 20:50:43,53.3151,-39.579,216.0,4.057,34.853,-0.00366104047911,0.0001185767,0.031698,2.32042,-0.030433460691,2.0,0.03,9.38499986274
2017-09-14 20:50:43,53.3151,-39.579,218.0,4.062,34.855,-0.00366104047839,0.0001230273,0.033459,2.34606,-0.030433460691,2.1,0.05,9.38383334089
2017-09-14 20:50:43,53.3151,-39.579,220.0,4.062,34.856,-0.0036610404784,0.0001160335,0.029937,2.32042,-0.030433460691,2.1,0.05,9.38208387725
2017-09-14 20:50:43,53.3151,-39.579,222.0,4.059,34.857,-0.00366104047886,0.0001185767,0.03522,2.28196,-0.0309178385469,2.0,0.06,9.38476654475
2017-09-14 20:50:43,53.3151,-39.579,224.0,4.053,34.857,-0.00366104047996,0.0001131724,0.033459,2.33324,-0.030433460691,2.0,0.05,9.38470821632
2017-09-14 20:50:43,53.3151,-39.579,226.0,4.052,34.858,-0.00366104047995,0.000149413,0.036981,2.3076,-0.029949082835,2.0,0.04,9.3777118928
2017-09-14 20:50:43,53.3151,-39.579,228.0,4.055,34.86,-0.00366104047957,0.0001179409,0.031698,2.33324,-0.0309178385469,2.0,0.05,9.37800328402
2017-09-14 20:50:43,53.3151,-39.579,230.0,4.058,34.861,-0.00366104047899,0.0001182588,0.028176,2.32042,-0.0314022164029,2.0,0.05,9.37986843953
2017-09-14 20:50:43,53.3151,-39.579,232.0,4.058,34.862,-0.00366104047902,0.0001163514,0.026415,2.3717,-0.030433460691,2.0,0.04,9.3817923372
2017-09-14 20:50:43,53.3151,-39.579,234.0,4.056,34.862,-0.00366104047946,0.0001134903,0.028176,2.33324,-0.0309178385469,2.0,0.05,9.38587486584
2017-09-14 20:50:43,53.3151,-39.579,236.0,4.05,34.862,-0.00366104048031,0.0001134903,0.031698,2.3076,-0.0309178385469,2.0,0.05,9.38406663164
2017-09-14 20:50:43,53.3151,-39.579,238.0,4.049,34.863,-0.00366104048048,0.0001150798,0.028176,2.34606,-0.0309178385469,2.0,0.04,9.38237542793
2017-09-14 20:50:43,53.3151,-39.579,240.0,4.059,34.866,-0.00366104047876,0.0001138082,0.029937,2.33324,-0.0309178385469,2.0,0.04,9.37858609835
2017-09-14 20:50:43,53.3151,-39.579,242.0,4.072,34.87,-0.00366104047671,0.0001204841,0.029937,2.33324,-0.0309178385469,2.0,0.04,9.38523318753
2017-09-14 20:50:43,53.3151,-39.579,244.0,4.076,34.871,-0.00366104047632,0.0001147619,0.031698,2.34606,-0.0309178385469,2.0,0.04,9.38811531023
2017-09-14 20:50:43,53.3151,-39.579,246.0,4.064,34.871,-0.00366104047801,0.0001157156,0.029937,2.34606,nan,nan,nan,9.38850044984
2017-09-14 20:50:43,53.3151,-39.579,248.0,4.066,34.872,-0.00366104047798,0.000114444,0.033459,2.34606,nan,nan,nan,9.39404618184
2017-09-14 20:50:43,53.3151,-39.579,250.0,4.059,34.871,-0.00366104047903,0.0001153977,0.026415,2.32042,nan,nan,nan,9.39813497222
2017-09-14 20:50:43,53.3151,-39.579,252.0,4.054,34.871,-0.0036610404798,0.0001128545,0.026415,2.33324,nan,nan,nan,9.39924514737
2017-09-14 20:50:43,53.3151,-39.579,254.0,4.055,34.871,-0.00366104047968,0.0001192125,0.028176,2.33324,nan,nan,nan,9.40397972767
2017-09-14 20:50:43,53.3151,-39.579,256.0,4.048,34.871,-0.00366104048083,0.0001128545,0.029937,2.32042,nan,nan,nan,9.4042720775
2017-09-14 20:50:43,53.3151,-39.579,258.0,4.046,34.871,-0.00366104048138,0.0001141261,0.028176,2.32042,nan,nan,nan,9.40696219692
2017-09-14 20:50:43,53.3151,-39.579,260.0,4.043,34.871,-0.00366104048185,0.0001195304,0.029937,2.33324,nan,nan,nan,9.40719616307
2017-09-14 20:50:43,53.3151,-39.579,262.0,4.036,34.871,-0.00366104048298,0.0001131724,0.031698,2.34606,nan,nan,nan,9.40631882526
2017-09-14 20:50:43,53.3151,-39.579,264.0,4.029,34.871,-0.00366104048408,0.0001157156,0.024654,2.33324,nan,nan,nan,9.40275197496
2017-09-14 20:50:43,53.3151,-39.579,266.0,4.028,34.871,-0.0036610404845,0.0001182588,0.029937,2.32042,nan,nan,nan,9.39988795074
2017-09-14 20:50:43,53.3151,-39.579,268.0,4.02,34.871,-0.00366104048567,0.0001141261,0.028176,2.32042,nan,nan,nan,9.39842710865
2017-09-14 20:50:43,53.3151,-39.579,270.0,4.018,34.871,-0.00366104048605,0.0001169872,0.029937,2.3076,nan,nan,nan,9.39755073137
2017-09-14 20:50:43,53.3151,-39.579,272.0,4.017,34.871,-0.00366104048617,0.0001166693,0.028176,2.32042,nan,nan,nan,9.39346223948
2017-09-14 20:50:43,53.3151,-39.579,274.0,4.016,34.872,-0.00366104048629,0.0001131724,0.031698,2.32042,nan,nan,nan,9.39013458175
2017-09-14 20:50:43,53.3151,-39.579,276.0,4.015,34.872,-0.00366104048637,0.000117623,0.028176,2.32042,nan,nan,nan,9.38354173703
2017-09-14 20:50:43,53.3151,-39.579,278.0,4.013,34.873,-0.00366104048653,0.0001119008,0.029937,2.3076,nan,nan,nan,9.37217747786
2017-09-14 20:50:43,53.3151,-39.579,280.0,4.025,34.874,-0.00366104048462,0.0001119008,0.029937,2.3076,nan,nan,nan,9.36141092757
2017-09-14 20:50:43,53.3151,-39.579,282.0,4.037,34.876,-0.00366104048263,0.0001160335,0.028176,2.32042,nan,nan,nan,9.3561783929
2017-09-14 20:50:43,53.3151,-39.579,284.0,4.041,34.877,-0.00366104048212,0.000111265,0.028176,2.32042,nan,nan,nan,9.36112014116
2017-09-14 20:50:43,53.3151,-39.579,286.0,4.042,34.877,-0.00366104048194,0.0001109471,0.031698,2.32042,nan,nan,nan,9.35734088186
2017-09-14 20:50:43,53.3151,-39.579,288.0,4.04,34.877,-0.00366104048239,0.0001125366,0.031698,2.3076,nan,nan,nan,9.36170172457
2017-09-14 20:50:43,53.3151,-39.579,290.0,4.038,34.878,-0.00366104048254,0.0001246168,0.033459,2.3076,nan,nan,nan,9.36228335035
2017-09-14 20:50:43,53.3151,-39.579,292.0,4.06,34.881,-0.00366104047907,0.0001106292,0.031698,2.34606,nan,nan,nan,9.3695572507
2017-09-14 20:50:43,53.3151,-39.579,294.0,4.044,34.879,-0.00366104048144,0.0001153977,0.031698,2.34606,nan,nan,nan,9.37975185456
2017-09-14 20:50:43,53.3151,-39.579,296.0,4.016,34.876,-0.00366104048639,0.0001077681,0.026415,2.29478,nan,nan,nan,9.3774205122
2017-09-14 20:50:43,53.3151,-39.579,298.0,4.012,34.876,-0.00366104048706,0.0001122187,0.029937,2.3076,nan,nan,nan,9.3777118928
2017-09-14 20:50:43,53.3151,-39.579,300.0,4.013,34.877,-0.00366104048696,0.0001128545,0.028176,2.33324,nan,nan,nan,9.3777118928
2017-09-14 20:50:43,53.3151,-39.579,302.0,4.015,34.878,-0.00366104048649,0.0001099934,0.028176,2.29478,nan,nan,nan,9.37800328402
2017-09-14 20:50:43,53.3151,-39.579,304.0,4.02,34.879,-0.00366104048615,0.0001099934,0.028176,2.32042,nan,nan,nan,9.37975185456
2017-09-14 20:50:43,53.3151,-39.579,306.0,4.008,34.879,-0.00366104048803,0.0001182588,0.028176,2.32042,nan,nan,nan,9.37858609836
2017-09-14 20:50:43,53.3151,-39.579,308.0,4.003,34.879,-0.00366104048872,0.0001249347,0.026415,2.32042,nan,nan,nan,9.38033479644
2017-09-14 20:50:43,53.3151,-39.579,310.0,3.998,34.879,-0.00366104048941,0.0001084039,0.031698,2.33324,nan,nan,nan,9.37625509605
2017-09-14 20:50:43,53.3151,-39.579,312.0,3.999,34.88,-0.00366104048937,0.0001084039,0.024654,2.32042,nan,nan,nan,9.37275986732
2017-09-14 20:50:43,53.3151,-39.579,314.0,4.001,34.881,-0.00366104048904,0.0001093576,0.028176,2.32042,nan,nan,nan,9.36402848208
2017-09-14 20:50:43,53.3151,-39.579,316.0,4.004,34.882,-0.00366104048831,0.0001443266,0.028176,2.33324,nan,nan,nan,9.36141092757
2017-09-14 20:50:43,53.3151,-39.579,318.0,4.009,34.883,-0.00366104048743,0.0001077681,0.028176,2.32042,nan,nan,nan,9.36141092757
2017-09-14 20:50:43,53.3151,-39.579,320.0,4.018,34.884,-0.0036610404863,0.0001084039,0.022893,2.34606,nan,nan,nan,9.35821285976
2017-09-14 20:50:43,53.3151,-39.579,322.0,4.016,34.884,-0.00366104048671,0.0001071323,0.026415,2.33324,nan,nan,nan,9.36461027745
2017-09-14 20:50:43,53.3151,-39.579,324.0,4.009,34.883,-0.00366104048783,0.0001227094,0.026415,2.33324,nan,nan,nan,9.36868403267
2017-09-14 20:50:43,53.3151,-39.579,326.0,3.998,34.882,-0.00366104048976,0.0001106292,0.024654,2.33324,nan,nan,nan,9.37043056424
2017-09-14 20:50:43,53.3151,-39.579,328.0,4.001,34.884,-0.0036610404889,0.0001087218,0.024654,2.32042,nan,nan,nan,9.37450729052
2017-09-14 20:50:43,53.3151,-39.579,330.0,3.997,34.883,-0.00366104048994,0.0001103113,0.029937,2.33324,nan,nan,nan,9.37712914222
2017-09-14 20:50:43,53.3151,-39.579,332.0,3.988,34.883,-0.00366104049168,0.0001068144,0.029937,2.32042,nan,nan,nan,9.37800328403
2017-09-14 20:50:43,53.3151,-39.579,334.0,3.978,34.882,-0.00366104049297,0.000108086,0.026415,2.32042,nan,nan,nan,9.37723403419
2017-09-14 20:50:43,53.3151,-39.579,336.0,3.98,34.882,-0.00366104049259,0.0001068144,0.028176,2.32042,nan,nan,nan,9.37683778288
