datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-03 07:22:32,53.5521,-39.8936,0.7,10.066,34.441,-0.00366103945252,0.0002791162,2.37735,2.12812,-0.0226834149954,8.3,nan,11.698856368
2017-10-03 07:22:32,53.5521,-39.8936,2.0,10.07,34.44,-0.0036610394527,0.0002848384,2.446029,2.1153,-0.0226834149954,8.7,nan,11.6979722555
2017-10-03 07:22:32,53.5521,-39.8936,4.0,10.072,34.439,-0.00366103945266,0.0002778446,2.453073,2.10248,-0.0226834149954,5.6,nan,11.6966005225
2017-10-03 07:22:32,53.5521,-39.8936,6.0,10.072,34.439,-0.00366103945281,0.0002787983,2.419614,2.1153,-0.0221990371394,5.9,nan,11.6929130849
2017-10-03 07:22:32,53.5521,-39.8936,8.0,10.077,34.439,-0.00366103945202,0.0002781625,2.389677,2.12812,-0.0221990371394,4.9,2.45,11.690521601
2017-10-03 07:22:32,53.5521,-39.8936,10.0,10.078,34.439,-0.00366103945206,0.0002727582,2.43018,2.1153,-0.0226834149954,3.7,1.65,11.6891205068
2017-10-03 07:22:32,53.5521,-39.8936,12.0,10.079,34.439,-0.00366103945195,0.0002778446,2.419614,2.1153,-0.0221990371394,3.1,1.68,11.6864407389
2017-10-03 07:22:32,53.5521,-39.8936,14.0,10.079,34.439,-0.00366103945206,0.0002807057,2.446029,2.1153,-0.0221990371394,4.0,2.0,11.6833508264
2017-10-03 07:22:32,53.5521,-39.8936,16.0,10.079,34.439,-0.0036610394522,0.0002803878,2.442507,2.1153,-0.0226834149954,2.8,1.4,11.6829855843
2017-10-03 07:22:32,53.5521,-39.8936,18.0,10.078,34.439,-0.00366103945246,0.0002794341,2.428419,2.1153,-0.0226834149954,2.4,1.53,11.6768851125
2017-10-03 07:22:32,53.5521,-39.8936,20.0,10.079,34.439,-0.00366103945255,0.0002762551,2.477727,2.1153,-0.0221990371394,2.4,1.3,11.6757901886
2017-10-03 07:22:32,53.5521,-39.8936,22.0,10.079,34.439,-0.00366103945263,0.0003439678,2.44779,2.08966,-0.0221990371394,2.5,1.21,11.6740568223
2017-10-03 07:22:32,53.5521,-39.8936,24.0,10.079,34.439,-0.00366103945289,0.0002835668,2.514708,2.12812,-0.0221990371394,2.0,0.72,11.6732966756
2017-10-03 07:22:32,53.5521,-39.8936,26.0,10.079,34.439,-0.00366103945312,0.000282931,2.375589,2.10248,-0.0226834149954,2.1,0.69,11.6671113877
2017-10-03 07:22:32,53.5521,-39.8936,28.0,10.077,34.44,-0.00366103945352,0.0002689434,2.51823,2.10248,-0.0221990371394,2.1,0.62,11.6639215672
2017-10-03 07:22:32,53.5521,-39.8936,30.0,10.078,34.44,-0.00366103945367,0.0002753014,2.657349,2.1153,-0.0226834149954,2.1,0.84,11.6601255859
2017-10-03 07:22:32,53.5521,-39.8936,32.0,10.077,34.44,-0.003661039454,0.0002794341,2.493576,2.14094,-0.0221990371394,1.9,0.54,11.6545710596
2017-10-03 07:22:32,53.5521,-39.8936,34.0,10.076,34.44,-0.0036610394545,0.0002730761,2.463639,2.08966,-0.0221990371394,1.9,0.39,11.6499751472
2017-10-03 07:22:32,53.5521,-39.8936,36.0,10.076,34.44,-0.00366103945492,0.000298826,2.593953,2.1153,-0.0217146592834,2.0,0.62,11.6461242165
2017-10-03 07:22:32,53.5521,-39.8936,38.0,10.076,34.44,-0.00366103945532,0.0002746656,2.382633,2.12812,-0.0221990371394,1.9,0.16,11.6381545207
2017-10-03 07:22:32,53.5521,-39.8936,40.0,10.075,34.44,-0.00366103945589,0.0002781625,2.449551,2.1153,-0.0221990371394,1.9,0.26,11.6361253092
2017-10-03 07:22:32,53.5521,-39.8936,42.0,10.071,34.44,-0.00366103945695,0.000282931,2.479488,2.10248,-0.0226834149954,1.9,0.25,11.6323406506
2017-10-03 07:22:32,53.5521,-39.8936,44.0,10.063,34.441,-0.00366103945922,0.0002724403,2.555211,2.07684,-0.0226834149954,1.9,0.18,11.6228101415
2017-10-03 07:22:32,53.5521,-39.8936,46.0,10.014,34.446,-0.00366103946721,0.0002803878,2.581626,2.08966,-0.0226834149954,1.9,0.14,11.6107219841
2017-10-03 07:22:32,53.5521,-39.8936,48.1,9.972,34.449,-0.00366103947431,0.0003067735,2.812317,2.1153,-0.0221990371394,1.9,0.09,11.5993583706
2017-10-03 07:22:32,53.5521,-39.8936,50.0,9.918,34.452,-0.00366103948308,0.0002911964,2.801751,2.10248,-0.0226834149954,1.9,0.14,11.5798930273
2017-10-03 07:22:32,53.5521,-39.8936,52.0,9.878,34.454,-0.00366103949079,0.0002781625,2.697852,2.1153,-0.0226834149954,1.9,0.2,11.5613997039
2017-10-03 07:22:32,53.5521,-39.8936,54.0,9.776,34.458,-0.00366103950786,0.0002781625,2.796468,2.08966,-0.0226834149954,2.0,0.15,11.5349569037
2017-10-03 07:22:32,53.5521,-39.8936,56.1,9.679,34.462,-0.00366103952485,0.0002876995,2.826405,2.1153,-0.0231677928513,1.9,0.2,11.4947854052
2017-10-03 07:22:32,53.5521,-39.8936,58.0,9.648,34.463,-0.00366103953258,0.0002781625,2.636217,2.14094,-0.0231677928513,1.9,0.09,11.4432589083
2017-10-03 07:22:32,53.5521,-39.8936,59.8,9.595,34.461,-0.00366103955072,0.0002609959,2.185401,2.15376,-0.0251053042752,1.9,0.12,11.2589351187
2017-10-03 07:22:32,53.5521,-39.8936,61.8,8.646,34.503,-0.00366103972045,0.0002228479,1.278486,2.26914,-0.0270428156991,2.0,0.14,10.6986704649
2017-10-03 07:22:32,53.5521,-39.8936,64.0,7.349,34.584,-0.00366103993178,0.0001548173,0.500124,2.3717,-0.0280115714111,2.0,0.1,10.3557282821
2017-10-03 07:22:32,53.5521,-39.8936,66.0,6.709,34.609,-0.00366104003359,0.0001401939,0.364527,2.39734,-0.0284959492671,2.1,0.09,10.2213609455
2017-10-03 07:22:32,53.5521,-39.8936,68.0,6.128,34.636,-0.00366104013696,0.0001312927,0.260628,2.39734,-0.028980327123,1.9,0.1,10.1067261931
2017-10-03 07:22:32,53.5521,-39.8936,70.0,5.785,34.651,-0.00366104018738,0.0001268421,0.244779,2.41016,-0.028980327123,2.1,0.13,10.0453838298
2017-10-03 07:22:32,53.5521,-39.8936,72.0,5.735,34.652,-0.00366104019674,0.0001277958,0.230691,2.41016,-0.028980327123,2.0,0.09,10.0161338866
2017-10-03 07:22:32,53.5521,-39.8936,74.0,5.7,34.649,-0.00366104020509,0.0001277958,0.213081,2.39734,-0.029464704979,2.1,0.07,9.98008175762
2017-10-03 07:22:32,53.5521,-39.8936,76.0,5.457,34.658,-0.00366104024847,0.0001223915,0.184905,2.41016,-0.029464704979,2.0,0.09,9.92152687191
2017-10-03 07:22:32,53.5521,-39.8936,78.0,5.213,34.668,-0.00366104028841,0.0001214378,0.172578,2.3717,-0.030433460691,2.1,0.08,9.86267653557
2017-10-03 07:22:32,53.5521,-39.8936,80.0,4.991,34.678,-0.00366104032353,0.0001192125,0.15849,2.41016,-0.029949082835,2.0,0.08,9.82736898386
2017-10-03 07:22:32,53.5521,-39.8936,82.0,4.925,34.68,-0.00366104033329,0.0001198483,0.15849,2.3717,-0.029464704979,2.0,0.05,9.81505921781
2017-10-03 07:22:32,53.5521,-39.8936,84.0,4.893,34.68,-0.00366104033888,0.0001188946,0.147924,2.38452,-0.030433460691,2.0,0.06,9.81235353284
2017-10-03 07:22:32,53.5521,-39.8936,86.0,4.795,34.683,-0.00366104035499,0.0001195304,0.137358,2.38452,-0.029949082835,2.0,0.1,9.80006614531
2017-10-03 07:22:32,53.5521,-39.8936,88.0,4.59,34.692,-0.00366104038909,0.0001163514,0.14088,2.34606,-0.029949082835,2.0,0.1,9.77970946626
2017-10-03 07:22:32,53.5521,-39.8936,90.0,4.462,34.7,-0.0036610404104,0.0001157156,0.112704,2.33324,-0.030433460691,2.1,0.06,9.76893836567
2017-10-03 07:22:32,53.5521,-39.8936,92.0,4.408,34.703,-0.00366104042001,0.0001147619,0.107421,2.3076,-0.030433460691,2.1,0.04,9.76526962269
2017-10-03 07:22:32,53.5521,-39.8936,94.0,4.343,34.707,-0.00366104043072,0.0001169872,0.100377,2.29478,-0.0309178385469,2.0,0.09,9.7611136931
2017-10-03 07:22:32,53.5521,-39.8936,96.0,4.309,34.709,-0.00366104043675,0.0001249347,0.102138,2.32042,-0.030433460691,2.0,0.07,9.75573855038
2017-10-03 07:22:32,53.5521,-39.8936,98.0,4.301,34.709,-0.00366104043828,0.0001147619,0.100377,2.32042,-0.029949082835,2.0,0.05,9.75402901519
2017-10-03 07:22:32,53.5521,-39.8936,100.0,4.294,34.709,-0.00366104044009,0.0001138082,0.093333,2.33324,-0.029949082835,2.0,0.05,9.7545174175
2017-10-03 07:22:32,53.5521,-39.8936,102.0,4.268,34.711,-0.00366104044427,0.0001147619,0.091572,2.33324,-0.029949082835,2.0,0.05,9.75653238414
2017-10-03 07:22:32,53.5521,-39.8936,104.0,4.232,34.714,-0.00366104045005,0.0001160335,0.091572,2.32042,-0.029949082835,2.1,0.05,9.75842568205
2017-10-03 07:22:32,53.5521,-39.8936,106.0,4.19,34.719,-0.00366104045747,0.0001134903,0.081006,2.29478,-0.030433460691,2.1,0.06,9.75720414957
2017-10-03 07:22:32,53.5521,-39.8936,108.0,4.179,34.722,-0.00366104045917,0.0001131724,0.081006,2.32042,-0.029464704979,2.0,0.04,9.75867001035
2017-10-03 07:22:32,53.5521,-39.8936,110.0,4.17,34.723,-0.0036610404609,0.0001173051,0.081006,2.29478,-0.029949082835,2.0,0.05,9.75671558745
2017-10-03 07:22:32,53.5521,-39.8936,112.0,4.158,34.725,-0.00366104046315,0.0001153977,0.077484,2.28196,-0.030433460691,2.0,0.04,9.76111369312
2017-10-03 07:22:32,53.5521,-39.8936,114.0,4.148,34.727,-0.00366104046468,0.0001160335,0.072201,2.29478,-0.029949082835,2.0,0.07,9.75867001035
2017-10-03 07:22:32,53.5521,-39.8936,116.0,4.129,34.729,-0.00366104046817,0.0001138082,0.07044,2.3076,-0.030433460691,2.0,0.06,9.75549430929
2017-10-03 07:22:32,53.5521,-39.8936,118.0,4.111,34.731,-0.00366104047193,0.0001131724,0.065157,2.25632,-0.029949082835,2.0,0.06,9.75531113323
2017-10-03 07:22:32,53.5521,-39.8936,120.0,4.087,34.734,-0.00366104047533,0.0001147619,0.065157,2.3076,-0.030433460691,2.0,0.05,9.75500584887
2017-10-03 07:22:32,53.5521,-39.8936,122.0,4.068,34.735,-0.00366104047849,0.0001160335,0.068679,2.28196,-0.030433460691,1.9,0.06,9.75317438106
2017-10-03 07:22:32,53.5521,-39.8936,124.0,4.04,34.739,-0.00366104048336,0.0001163514,0.056352,2.28196,-0.029949082835,2.0,0.07,9.75061101227
2017-10-03 07:22:32,53.5521,-39.8936,126.0,4.022,34.741,-0.00366104048665,0.0001166693,0.065157,2.25632,-0.0309178385469,2.0,0.08,9.74951267063
2017-10-03 07:22:32,53.5521,-39.8936,128.0,4.004,34.745,-0.00366104048976,0.000117623,0.056352,2.29478,-0.030433460691,2.1,0.06,9.74585259293
2017-10-03 07:22:32,53.5521,-39.8936,130.0,3.989,34.749,-0.00366104049204,0.0001217557,0.049308,2.26914,-0.030433460691,2.0,0.07,9.74676745934
2017-10-03 07:22:32,53.5521,-39.8936,131.9,3.983,34.75,-0.00366104049298,0.0001166693,0.054591,2.26914,-0.030433460691,2.0,0.06,9.74341344771
2017-10-03 07:22:32,53.5521,-39.8936,134.0,3.967,34.752,-0.00366104049559,0.0001217557,0.049308,2.26914,-0.029949082835,2.0,0.03,9.73853733165
2017-10-03 07:22:32,53.5521,-39.8936,136.0,3.957,34.754,-0.00366104049743,0.0001214378,0.045786,2.26914,-0.029949082835,2.0,0.05,9.73622219158
2017-10-03 07:22:32,53.5521,-39.8936,138.0,3.942,34.757,-0.00366104050021,0.0001233452,0.051069,2.26914,-0.030433460691,2.0,0.07,9.73275070654
2017-10-03 07:22:32,53.5521,-39.8936,140.0,3.928,34.759,-0.00366104050239,0.0001230273,0.047547,2.26914,-0.029949082835,2.0,0.06,9.73031545407
2017-10-03 07:22:32,53.5521,-39.8936,142.0,3.915,34.762,-0.00366104050451,0.0001379686,0.139119,2.25632,-0.030433460691,2.0,0.04,9.72721155608
2017-10-03 07:22:32,53.5521,-39.8936,144.0,3.907,34.764,-0.0036610405062,0.0001233452,0.044025,2.3076,-0.030433460691,2.0,0.05,9.71845395
2017-10-03 07:22:32,53.5521,-39.8936,146.0,3.892,34.768,-0.00366104050847,0.0001258884,0.042264,2.28196,-0.0314022164029,2.0,0.04,9.71754223757
2017-10-03 07:22:32,53.5521,-39.8936,148.0,3.883,34.77,-0.00366104050995,0.0001265242,0.03522,2.26914,-0.030433460691,2.0,0.08,9.71043436228
2017-10-03 07:22:32,53.5521,-39.8936,150.0,3.88,34.771,-0.0036610405105,0.0001236631,0.03522,2.26914,-0.0309178385469,2.1,0.05,9.7056992052
2017-10-03 07:22:32,53.5521,-39.8936,152.0,3.873,34.774,-0.00366104051163,0.0001249347,0.038742,2.25632,-0.030433460691,2.0,0.05,9.70205864029
2017-10-03 07:22:32,53.5521,-39.8936,154.0,3.865,34.778,-0.0036610405131,0.0001287495,0.03522,2.2435,-0.0309178385469,2.1,0.04,9.69684332109
2017-10-03 07:22:32,53.5521,-39.8936,156.0,3.862,34.781,-0.00366104051365,0.0001287495,0.033459,2.26914,-0.0309178385469,2.1,0.06,9.69054086357
2017-10-03 07:22:32,53.5521,-39.8936,158.0,3.861,34.781,-0.0036610405138,0.0001265242,0.036981,2.26914,-0.0314022164029,2.0,0.05,9.68932940936
2017-10-03 07:22:32,53.5521,-39.8936,160.0,3.861,34.782,-0.00366104051388,0.0001277958,0.036981,2.25632,-0.0309178385469,2.0,0.04,9.68781534407
2017-10-03 07:22:32,53.5521,-39.8936,162.0,3.861,34.783,-0.00366104051395,0.000130339,0.03522,2.2435,-0.0309178385469,2.0,0.06,9.68297221945
2017-10-03 07:22:32,53.5521,-39.8936,164.0,3.858,34.784,-0.0036610405144,0.0001277958,0.031698,2.2435,-0.030433460691,2.0,0.04,9.68182239912
2017-10-03 07:22:32,53.5521,-39.8936,166.0,3.853,34.786,-0.00366104051545,0.0001293853,0.040503,2.26914,-0.0309178385469,2.0,0.05,9.6781319643
2017-10-03 07:22:32,53.5521,-39.8936,168.0,3.845,34.787,-0.0036610405167,0.0001284316,0.036981,2.25632,-0.0309178385469,2.0,0.04,9.67359682903
2017-10-03 07:22:32,53.5521,-39.8936,170.0,3.838,34.789,-0.0036610405179,0.0001297032,0.033459,2.2435,-0.030433460691,2.0,0.08,9.66803716823
2017-10-03 07:22:32,53.5521,-39.8936,172.0,3.828,34.79,-0.00366104051967,0.0001284316,0.036981,2.25632,-0.0309178385469,2.1,0.05,9.66453411022
2017-10-03 07:22:32,53.5521,-39.8936,174.0,3.822,34.791,-0.0036610405207,0.0001284316,0.036981,2.25632,-0.0309178385469,2.1,0.05,9.66091183921
2017-10-03 07:22:32,53.5521,-39.8936,176.0,3.807,34.795,-0.00366104052319,0.0001325643,0.031698,2.25632,-0.0309178385469,2.0,0.06,9.65608464556
2017-10-03 07:22:32,53.5521,-39.8936,178.0,3.798,34.797,-0.00366104052467,0.0001309748,0.029937,2.28196,-0.0314022164029,2.0,0.04,9.65379272927
2017-10-03 07:22:32,53.5521,-39.8936,180.0,3.796,34.797,-0.00366104052501,0.0001319285,0.033459,2.26914,-0.0309178385469,2.0,0.06,9.6524661248
2017-10-03 07:22:32,53.5521,-39.8936,182.0,3.791,34.798,-0.003661040526,0.0001376507,0.031698,2.28196,-0.0309178385469,2.0,0.05,9.65035606254
2017-10-03 07:22:32,53.5521,-39.8936,184.0,3.781,34.799,-0.00366104052746,0.000133518,0.033459,2.25632,-0.0314022164029,2.0,0.06,9.64734263522
2017-10-03 07:22:32,53.5521,-39.8936,186.0,3.778,34.8,-0.00366104052809,0.0001328822,0.033459,2.25632,-0.0309178385469,2.0,0.05,9.64511341622
2017-10-03 07:22:32,53.5521,-39.8936,188.0,3.773,34.801,-0.00366104052902,0.0001300211,0.033459,2.29478,-0.030433460691,2.0,0.05,9.63710531147
2017-10-03 07:22:32,53.5521,-39.8936,190.0,3.777,34.803,-0.00366104052813,0.000130339,0.029937,2.28196,-0.0314022164029,2.0,0.06,9.6365035165
2017-10-03 07:22:32,53.5521,-39.8936,192.0,3.777,34.805,-0.00366104052828,0.0001363791,0.036981,2.26914,-0.0309178385469,2.0,0.04,9.63289368052
2017-10-03 07:22:32,53.5521,-39.8936,194.0,3.768,34.806,-0.0036610405297,0.0001319285,0.03522,2.26914,-0.030433460691,2.0,0.06,9.62808305478
2017-10-03 07:22:32,53.5521,-39.8936,196.0,3.764,34.807,-0.00366104053039,0.000130339,0.033459,2.26914,-0.029949082835,2.0,0.06,9.62297487917
2017-10-03 07:22:32,53.5521,-39.8936,198.0,3.762,34.809,-0.00366104053063,0.0001357433,0.031698,2.28196,-0.0314022164029,2.0,0.05,9.61786990939
2017-10-03 07:22:32,53.5521,-39.8936,200.0,3.766,34.811,-0.00366104053004,0.0001325643,0.031698,2.26914,-0.0309178385469,2.0,0.04,9.61486848237
2017-10-03 07:22:32,53.5521,-39.8936,202.0,3.769,34.814,-0.00366104052958,0.0001360612,0.029937,2.25632,-0.0314022164029,2.0,0.06,9.61036841864
2017-10-03 07:22:32,53.5521,-39.8936,204.0,3.765,34.815,-0.0036610405303,0.000136697,0.033459,2.26914,-0.0314022164029,2.0,0.07,9.60760961182
2017-10-03 07:22:32,53.5521,-39.8936,206.0,3.769,34.817,-0.00366104052954,0.0001338359,0.033459,2.2435,-0.0309178385469,2.0,0.04,9.60347315718
2017-10-03 07:22:32,53.5521,-39.8936,208.0,3.761,34.818,-0.00366104053121,0.0001287495,0.029937,2.25632,-0.0309178385469,1.9,0.05,9.60077660374
2017-10-03 07:22:32,53.5521,-39.8936,210.0,3.752,34.819,-0.00366104053242,0.0001306569,0.03522,2.28196,-0.0309178385469,2.0,0.04,9.59688316216
2017-10-03 07:22:32,53.5521,-39.8936,212.0,3.753,34.821,-0.00366104053219,0.0001309748,0.033459,2.29478,-0.0314022164029,2.0,0.05,9.59149532365
2017-10-03 07:22:32,53.5521,-39.8936,214.0,3.753,34.822,-0.00366104053226,0.0001386044,0.028176,2.28196,-0.0309178385469,2.0,0.04,9.58748669835
2017-10-03 07:22:32,53.5521,-39.8936,216.0,3.75,34.825,-0.00366104053271,0.0001382865,0.029937,2.26914,-0.0314022164029,2.0,0.06,9.58910187631
2017-10-03 07:22:32,53.5521,-39.8936,218.0,3.75,34.825,-0.00366104053277,0.0001433729,0.029937,2.25632,-0.030433460691,2.0,0.04,9.58790541732
2017-10-03 07:22:32,53.5521,-39.8936,220.0,3.749,34.825,-0.00366104053286,0.0001309748,0.028176,2.26914,-0.029949082835,2.0,0.05,9.58611105958
2017-10-03 07:22:32,53.5521,-39.8936,222.0,3.747,34.826,-0.00366104053315,0.0001427371,0.03522,2.28196,-0.0314022164029,2.0,0.05,9.58282243419
2017-10-03 07:22:32,53.5521,-39.8936,224.0,3.748,34.827,-0.00366104053303,0.0001325643,0.029937,2.2435,-0.0314022164029,2.0,0.04,9.57893759527
2017-10-03 07:22:32,53.5521,-39.8936,226.0,3.748,34.829,-0.003661040533,0.0001513204,0.031698,2.2435,-0.030433460691,2.0,0.05,9.575651877
2017-10-03 07:22:32,53.5521,-39.8936,228.0,3.746,34.83,-0.00366104053333,0.0001293853,0.033459,2.26914,-0.0309178385469,2.0,0.03,9.57409909181
2017-10-03 07:22:32,53.5521,-39.8936,230.0,3.746,34.831,-0.00366104053329,0.0001268421,0.029937,2.28196,-0.0309178385469,2.0,0.04,9.5720689753
2017-10-03 07:22:32,53.5521,-39.8936,232.0,3.746,34.831,-0.00366104053329,0.0001262063,0.029937,2.2435,-0.0309178385469,2.0,0.04,9.5711734973
2017-10-03 07:22:32,53.5521,-39.8936,234.0,3.746,34.832,-0.00366104053332,0.000136697,0.029937,2.28196,-0.0314022164029,2.0,0.07,9.56717490327
2017-10-03 07:22:32,53.5521,-39.8936,236.0,3.744,34.832,-0.00366104053382,0.0001290674,0.028176,2.25632,-0.0314022164029,2.0,0.04,9.5609720373
2017-10-03 07:22:32,53.5521,-39.8936,238.0,3.739,34.834,-0.00366104053429,0.0001297032,0.029937,2.28196,-0.030433460691,2.0,0.04,9.54667584239
2017-10-03 07:22:32,53.5521,-39.8936,240.0,3.763,34.838,-0.00366104053051,0.0001290674,0.029937,2.26914,-0.030433460691,2.0,0.04,9.54858054316
2017-10-03 07:22:32,53.5521,-39.8936,242.0,3.761,34.838,-0.00366104053084,0.0001319285,0.029937,2.28196,-0.0314022164029,2.0,0.05,9.5458426768
2017-10-03 07:22:32,53.5521,-39.8936,244.0,3.754,34.839,-0.00366104053194,0.0001287495,0.033459,2.3076,-0.0309178385469,2.0,0.05,9.54358165984
2017-10-03 07:22:32,53.5521,-39.8936,246.0,3.752,34.84,-0.00366104053218,0.0001236631,0.028176,2.29478,-0.0314022164029,2.0,0.03,9.53573250937
2017-10-03 07:22:32,53.5521,-39.8936,248.0,3.758,34.841,-0.00366104053115,0.0001262063,0.031698,2.29478,nan,nan,nan,9.528603526
2017-10-03 07:22:32,53.5521,-39.8936,250.0,3.757,34.842,-0.00366104053098,0.0001281137,0.028176,2.26914,nan,nan,nan,9.52053160919
2017-10-03 07:22:32,53.5521,-39.8936,252.0,3.78,34.846,-0.00366104052736,0.0001220736,0.028176,2.29478,nan,nan,nan,9.51673585027
2017-10-03 07:22:32,53.5521,-39.8936,254.0,3.78,34.847,-0.00366104052747,0.0001214378,0.028176,2.26914,nan,nan,nan,9.51483863991
2017-10-03 07:22:32,53.5521,-39.8936,256.0,3.78,34.848,-0.00366104052742,0.0001192125,0.029937,2.32042,nan,nan,nan,9.51294187543
2017-10-03 07:22:32,53.5521,-39.8936,258.0,3.777,34.848,-0.00366104052783,0.0001274779,0.028176,2.28196,nan,nan,nan,9.50962361002
2017-10-03 07:22:32,53.5521,-39.8936,260.0,3.776,34.849,-0.00366104052808,0.0001217557,0.028176,2.3076,nan,nan,nan,9.51128257215
2017-10-03 07:22:32,53.5521,-39.8936,262.0,3.776,34.849,-0.003661040528,0.0001265242,0.029937,2.26914,nan,nan,nan,9.50749115985
2017-10-03 07:22:32,53.5521,-39.8936,264.0,3.778,34.85,-0.0036610405276,0.0001185767,0.028176,2.28196,nan,nan,nan,9.49967699604
2017-10-03 07:22:32,53.5521,-39.8936,266.0,3.78,34.851,-0.00366104052729,0.0001182588,0.024654,2.3076,nan,nan,nan,9.49873033905
2017-10-03 07:22:32,53.5521,-39.8936,268.0,3.78,34.851,-0.00366104052723,0.0001195304,0.03522,2.26914,nan,nan,nan,9.49039272812
2017-10-03 07:22:32,53.5521,-39.8936,270.0,3.781,34.852,-0.00366104052702,0.0001195304,0.024654,2.29478,nan,nan,nan,9.4812372147
2017-10-03 07:22:32,53.5521,-39.8936,272.0,3.787,34.853,-0.00366104052601,0.0001182588,0.029937,2.26914,nan,nan,nan,9.47002851274
2017-10-03 07:22:32,53.5521,-39.8936,274.0,3.789,34.854,-0.00366104052549,0.000123981,0.028176,2.29478,nan,nan,nan,9.45389183901
2017-10-03 07:22:32,53.5521,-39.8936,276.0,3.817,34.858,-0.00366104052019,0.0001211199,0.031698,2.3076,nan,nan,nan,9.43649585883
2017-10-03 07:22:32,53.5521,-39.8936,278.0,3.847,34.863,-0.00366104051592,0.0001198483,0.031698,2.32042,nan,nan,nan,9.43678939708
2017-10-03 07:22:32,53.5521,-39.8936,280.0,3.851,34.864,-0.0036610405154,0.0001166693,0.033459,2.3076,nan,nan,nan,9.43837468918
2017-10-03 07:22:32,53.5521,-39.8936,282.0,3.85,34.864,-0.00366104051563,0.0001201662,0.029937,2.29478,nan,nan,nan,9.44148746973
2017-10-03 07:22:32,53.5521,-39.8936,284.0,3.845,34.864,-0.00366104051663,0.0001268421,0.029937,2.3076,nan,nan,nan,9.44707000434
2017-10-03 07:22:32,53.5521,-39.8936,286.0,3.837,34.863,-0.0036610405179,0.0001201662,0.028176,2.3076,nan,nan,nan,9.44795181205
2017-10-03 07:22:32,53.5521,-39.8936,288.0,3.832,34.863,-0.0036610405187,0.0001182588,0.026415,2.29478,nan,nan,nan,9.45224465879
2017-10-03 07:22:32,53.5521,-39.8936,290.0,3.829,34.862,-0.00366104051923,0.000117623,0.024654,2.3076,nan,nan,nan,9.45648094748
2017-10-03 07:22:32,53.5521,-39.8936,292.0,3.823,34.862,-0.00366104052026,0.0001169872,0.031698,2.3076,nan,nan,nan,9.45412717804
2017-10-03 07:22:32,53.5521,-39.8936,294.0,3.815,34.862,-0.0036610405215,0.0001166693,0.028176,2.28196,nan,nan,nan,9.45812899638
2017-10-03 07:22:32,53.5521,-39.8936,296.0,3.813,34.862,-0.00366104052199,0.0001322464,0.026415,2.3076,nan,nan,nan,9.45854106141
2017-10-03 07:22:32,53.5521,-39.8936,298.0,3.809,34.861,-0.00366104052257,0.0001179409,0.033459,2.32042,nan,nan,nan,9.4603072937
2017-10-03 07:22:32,53.5521,-39.8936,300.0,3.805,34.861,-0.00366104052327,0.0001233452,0.026415,2.29478,nan,nan,nan,9.46401764509
2017-10-03 07:22:32,53.5521,-39.8936,302.0,3.798,34.861,-0.00366104052453,0.0001182588,0.026415,2.28196,nan,nan,nan,9.46060170349
2017-10-03 07:22:32,53.5521,-39.8936,304.0,3.797,34.861,-0.00366104052466,0.0001169872,0.031698,2.29478,nan,nan,nan,9.4600128947
2017-10-03 07:22:32,53.5521,-39.8936,306.1,3.796,34.861,-0.00366104052466,0.0001153977,0.028176,2.29478,nan,nan,nan,9.45971850648
2017-10-03 07:22:32,53.5521,-39.8936,308.0,3.796,34.861,-0.00366104052466,0.0001182588,0.028176,2.33324,nan,nan,nan,9.46189723463
2017-10-03 07:22:32,53.5521,-39.8936,310.0,3.797,34.862,-0.00366104052464,0.0001173051,0.028176,2.26914,nan,nan,nan,9.45765809078
2017-10-03 07:22:32,53.5521,-39.8936,312.0,3.792,34.862,-0.00366104052552,0.0001134903,0.028176,2.32042,nan,nan,nan,9.45706949758
2017-10-03 07:22:32,53.5521,-39.8936,314.0,3.788,34.862,-0.003661040526,0.0001163514,0.028176,2.29478,nan,nan,nan,9.45530397658
2017-10-03 07:22:32,53.5521,-39.8936,316.0,3.791,34.863,-0.00366104052562,0.0001195304,0.026415,2.29478,nan,nan,nan,9.45177409789
2017-10-03 07:22:32,53.5521,-39.8936,318.0,3.799,34.865,-0.00366104052428,0.0001268421,0.029937,2.28196,nan,nan,nan,9.45012735177
2017-10-03 07:22:32,53.5521,-39.8936,320.0,3.797,34.866,-0.00366104052493,0.000114444,0.029937,2.28196,nan,nan,nan,9.45030377271
2017-10-03 07:22:32,53.5521,-39.8936,322.0,3.786,34.866,-0.00366104052629,0.0001119008,0.028176,2.3076,nan,nan,nan,9.44736392949
2017-10-03 07:22:32,53.5521,-39.8936,324.0,3.787,34.867,-0.00366104052622,0.0001141261,0.028176,2.3076,nan,nan,nan,9.44883371659
2017-10-03 07:22:32,53.5521,-39.8936,326.0,3.791,34.867,-0.00366104052563,0.0001255705,0.029937,2.3076,nan,nan,nan,9.44589441132
2017-10-03 07:22:32,53.5521,-39.8936,328.0,3.793,34.868,-0.0036610405253,0.0001109471,0.026415,2.28196,nan,nan,nan,9.44612951616
2017-10-03 07:22:32,53.5521,-39.8936,330.0,3.793,34.868,-0.00366104052525,0.0001281137,0.028176,2.28196,nan,nan,nan,9.44618829344
2017-10-03 07:22:32,53.5521,-39.8936,332.0,3.792,34.868,-0.00366104052542,0.000114444,0.031698,2.29478,nan,nan,nan,9.44413134441
