datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-09 07:04:21,53.208,-36.9226,0.5,5.359,34.696,-0.00366104025046,0.0002619496,0.954462,2.02556,10.2601740895,12.0,nan,10.7274876413
2018-05-09 07:04:21,53.208,-36.9226,2.0,5.367,34.694,-0.00366104025142,0.000263857,0.980877,2.01274,7.47693892908,9.3,nan,10.7247494945
2018-05-09 07:04:21,53.208,-36.9226,4.0,5.368,34.694,-0.00366104025166,0.000251141,0.987921,2.03838,5.57284957724,7.6,nan,10.7223543167
2018-05-09 07:04:21,53.208,-36.9226,6.0,5.368,34.694,-0.00366104025156,0.0002651286,1.012575,2.03838,4.10421591792,7.1,nan,10.7270357882
2018-05-09 07:04:21,53.208,-36.9226,8.0,5.369,34.694,-0.00366104025142,0.0002540021,1.012575,2.03838,3.16113223233,6.0,nan,10.7222448385
2018-05-09 07:04:21,53.208,-36.9226,9.9,5.368,34.694,-0.00366104025156,0.0002546379,1.007292,2.03838,2.66222304068,4.5,2.2,10.7222858927
2018-05-09 07:04:21,53.208,-36.9226,12.0,5.368,34.694,-0.00366104025157,0.0002552737,1.000248,2.03838,2.24420495097,4.0,2.0,10.7206438758
2018-05-09 07:04:21,53.208,-36.9226,14.0,5.369,34.694,-0.00366104025142,0.0002546379,1.019619,2.07684,1.84749948693,3.3,1.74,10.7206438758
2018-05-09 07:04:21,53.208,-36.9226,16.0,5.369,34.694,-0.00366104025154,0.0002549558,1.058361,2.02556,1.521028812,3.2,1.42,10.7189337682
2018-05-09 07:04:21,53.208,-36.9226,18.0,5.368,34.694,-0.00366104025174,0.0002505052,1.012575,2.03838,1.24880845694,2.6,1.18,10.7175659222
2018-05-09 07:04:21,53.208,-36.9226,19.9,5.366,34.694,-0.00366104025199,0.0003055019,1.058361,2.02556,1.04391662386,2.7,1.0,10.7196177712
2018-05-09 07:04:21,53.208,-36.9226,22.0,5.366,34.694,-0.00366104025202,0.0002498694,1.026663,2.0512,0.870509351424,2.6,1.49,10.7161982895
2018-05-09 07:04:21,53.208,-36.9226,24.0,5.366,34.694,-0.00366104025194,0.0002555916,1.026663,2.03838,0.731008528903,2.3,0.97,10.7174565037
2018-05-09 07:04:21,53.208,-36.9226,26.0,5.366,34.694,-0.00366104025196,0.0002501873,1.016097,1.99992,0.623961022732,2.1,0.81,10.7185917867
2018-05-09 07:04:21,53.208,-36.9226,28.0,5.366,34.694,-0.0036610402519,0.0002838847,1.033707,2.03838,0.54355429864,2.3,0.8,10.7142566175
2018-05-09 07:04:21,53.208,-36.9226,30.0,5.366,34.694,-0.00366104025204,0.0002524126,1.014336,2.02556,0.459272551701,2.1,0.82,10.712438399
2018-05-09 07:04:21,53.208,-36.9226,32.0,5.366,34.694,-0.003661040252,0.0002533663,0.994965,2.02556,0.395334674712,2.1,0.82,10.7128895008
2018-05-09 07:04:21,53.208,-36.9226,34.0,5.366,34.694,-0.00366104025199,0.0002514589,1.019619,2.03838,0.330428042011,1.9,0.78,10.7117549558
2018-05-09 07:04:21,53.208,-36.9226,36.0,5.367,34.694,-0.00366104025184,0.0002463725,0.996726,2.02556,0.269396432158,1.9,0.28,10.7119873205
2018-05-09 07:04:21,53.208,-36.9226,38.0,5.368,34.694,-0.00366104025174,0.0002482799,1.090059,1.99992,0.206427310881,2.0,0.55,10.712438399
2018-05-09 07:04:21,53.208,-36.9226,40.0,5.368,34.694,-0.00366104025175,0.0002441472,1.060122,2.03838,0.164770815267,1.9,0.56,10.7120966707
2018-05-09 07:04:21,53.208,-36.9226,42.0,5.368,34.694,-0.00366104025172,0.0002441472,0.996726,2.03838,0.132801876773,1.9,0.39,10.7100465807
2018-05-09 07:04:21,53.208,-36.9226,44.0,5.368,34.694,-0.00366104025155,0.0002495515,1.000248,2.0512,0.107129850406,1.7,0.32,10.7093633238
2018-05-09 07:04:21,53.208,-36.9226,46.0,5.369,34.694,-0.00366104025146,0.000267036,1.030185,2.02556,0.0838797133193,1.8,0.25,10.7069723443
2018-05-09 07:04:21,53.208,-36.9226,48.0,5.369,34.694,-0.00366104025155,0.0002498694,0.987921,2.01274,0.0659577326482,1.8,0.27,10.7032164082
2018-05-09 07:04:21,53.208,-36.9226,50.0,5.368,34.694,-0.00366104025174,0.0002540021,1.000248,2.02556,0.049488885545,1.8,0.22,10.7049234523
2018-05-09 07:04:21,53.208,-36.9226,52.0,5.368,34.694,-0.00366104025179,0.0002489157,1.000248,2.02556,0.0368950612897,1.8,0.34,10.7035577904
2018-05-09 07:04:21,53.208,-36.9226,54.0,5.367,34.694,-0.0036610402518,0.0002803878,1.125279,2.03838,0.0247856148903,1.9,0.37,10.7004858291
2018-05-09 07:04:21,53.208,-36.9226,56.0,5.367,34.694,-0.00366104025181,0.000247962,0.979116,2.03838,0.0165511913387,1.9,0.16,10.7015096966
2018-05-09 07:04:21,53.208,-36.9226,58.0,5.368,34.694,-0.0036610402518,0.0002536842,1.010814,2.08966,0.00880114564307,1.9,0.15,10.7004858291
2018-05-09 07:04:21,53.208,-36.9226,60.0,5.366,34.694,-0.00366104025194,0.0002482799,0.973833,2.03838,0.00444174493929,1.8,0.17,10.6998033174
2018-05-09 07:04:21,53.208,-36.9226,62.0,5.368,34.694,-0.00366104025178,0.0002571811,0.993204,2.03838,8.2344235508e-05,1.8,0.15,10.6978652738
2018-05-09 07:04:21,53.208,-36.9226,64.0,5.366,34.694,-0.00366104025213,0.0002489157,0.979116,2.02556,-0.00233954504437,1.9,0.15,10.6946861733
2018-05-09 07:04:21,53.208,-36.9226,66.0,5.366,34.694,-0.00366104025208,0.0002454188,1.000248,2.03838,-0.00669894574815,1.9,0.21,10.6970738018
2018-05-09 07:04:21,53.208,-36.9226,68.0,5.367,34.694,-0.00366104025194,0.0002559095,1.030185,2.02556,-0.010573968596,1.8,0.21,10.6950272232
2018-05-09 07:04:21,53.208,-36.9226,70.0,5.367,34.694,-0.00366104025195,0.0002587706,0.989682,2.03838,-0.0144489914438,1.8,0.12,10.6946861733
2018-05-09 07:04:21,53.208,-36.9226,72.0,5.368,34.694,-0.00366104025176,0.0002568632,0.991443,2.0512,-0.0183240142916,1.8,0.2,10.6933221064
2018-05-09 07:04:21,53.208,-36.9226,74.0,5.368,34.694,-0.00366104025178,0.0002508231,0.984399,2.07684,-0.0202615257155,1.8,0.1,10.6960504527
2018-05-09 07:04:21,53.208,-36.9226,76.0,5.369,34.694,-0.00366104025158,0.00025432,0.991443,2.03838,-0.0226834149954,1.9,0.13,10.6967326722
2018-05-09 07:04:21,53.208,-36.9226,78.0,5.37,34.693,-0.00366104025141,0.0002524126,1.00377,2.02556,-0.0260740599872,1.8,0.13,10.6933221064
2018-05-09 07:04:21,53.208,-36.9226,80.0,5.368,34.694,-0.00366104025193,0.0002470083,0.975594,2.03838,-0.0275271935551,1.8,0.12,10.6888903559
2018-05-09 07:04:21,53.208,-36.9226,82.0,5.368,34.694,-0.00366104025188,0.0002584527,0.998487,2.02556,-0.029464704979,1.9,0.05,10.6929811228
2018-05-09 07:04:21,53.208,-36.9226,84.0,5.368,34.693,-0.0036610402518,0.000270215,1.044273,2.0512,-0.0314022164029,1.8,0.07,10.6912764043
2018-05-09 07:04:21,53.208,-36.9226,86.0,5.369,34.694,-0.0036610402518,0.0002476441,0.993204,2.03838,-0.0318865942589,1.8,0.09,10.6909355005
2018-05-09 07:04:21,53.208,-36.9226,88.0,5.369,34.694,-0.00366104025176,0.0002565453,0.977355,2.02556,-0.0338241056828,1.8,0.05,10.6878679628
2018-05-09 07:04:21,53.208,-36.9226,90.0,5.369,34.693,-0.0036610402517,0.0002482799,0.991443,2.02556,-0.0347928613948,1.8,0.1,10.6882087473
2018-05-09 07:04:21,53.208,-36.9226,92.0,5.37,34.693,-0.00366104025169,0.000251141,0.982638,2.03838,-0.0367303728187,1.8,0.1,10.6888903559
2018-05-09 07:04:21,53.208,-36.9226,94.0,5.37,34.693,-0.00366104025173,0.0002470083,0.973833,2.02556,-0.0372147506746,1.8,0.07,10.6837795842
2018-05-09 07:04:21,53.208,-36.9226,96.0,5.37,34.694,-0.00366104025173,0.0002864279,0.966789,2.02556,-0.0376991285306,1.9,0.1,10.6835070935
2018-05-09 07:04:21,53.208,-36.9226,98.0,5.37,34.694,-0.00366104025172,0.0002555916,0.98616,2.0512,-0.0381835063866,1.9,0.08,10.6834389722
2018-05-09 07:04:21,53.208,-36.9226,100.0,5.37,34.694,-0.00366104025177,0.0002495515,0.975594,2.01274,-0.0386678842426,1.9,0.12,10.6807145532
2018-05-09 07:04:21,53.208,-36.9226,102.0,5.37,34.694,-0.00366104025189,0.0002520947,0.993204,2.0512,-0.0396366399545,1.8,0.1,10.6760577617
2018-05-09 07:04:21,53.208,-36.9226,104.0,5.37,34.693,-0.00366104025194,0.0002485978,1.107669,2.01274,-0.0401210178105,1.8,0.18,10.6722062086
2018-05-09 07:04:21,53.208,-36.9226,106.0,5.37,34.694,-0.00366104025192,0.0002473262,0.961506,2.01274,-0.0401210178105,1.9,0.09,10.6733356403
2018-05-09 07:04:21,53.208,-36.9226,108.0,5.371,34.694,-0.00366104025188,0.0002498694,0.975594,2.02556,-0.0406053956665,1.8,0.07,10.6705055326
2018-05-09 07:04:21,53.208,-36.9226,110.1,5.371,34.694,-0.00366104025194,0.0002578169,0.961506,2.0512,-0.0406053956665,1.8,0.05,10.6681251417
2018-05-09 07:04:21,53.208,-36.9226,112.1,5.371,34.694,-0.00366104025197,0.0003185358,0.966789,1.99992,-0.0406053956665,1.8,0.05,10.6624692133
2018-05-09 07:04:21,53.208,-36.9226,114.0,5.371,34.694,-0.00366104025207,0.0002489157,0.979116,2.03838,-0.0410897735224,1.8,0.06,10.659629034
2018-05-09 07:04:21,53.208,-36.9226,116.0,5.37,34.694,-0.00366104025217,0.0002546379,0.96855,2.06402,-0.0410897735224,1.9,0.09,10.6506932507
2018-05-09 07:04:21,53.208,-36.9226,118.0,5.37,34.694,-0.00366104025236,0.0002584527,0.956223,2.03838,-0.0406053956665,1.8,0.05,10.6399498323
2018-05-09 07:04:21,53.208,-36.9226,120.0,5.369,34.694,-0.00366104025259,0.0002473262,0.954462,2.02556,-0.0401210178105,1.8,0.07,10.6366697574
2018-05-09 07:04:21,53.208,-36.9226,122.0,5.369,34.694,-0.00366104025259,0.0002485978,0.973833,2.01274,-0.0406053956665,1.8,0.05,10.623697092
2018-05-09 07:04:21,53.208,-36.9226,124.0,5.365,34.696,-0.00366104025341,0.0002470083,0.889305,2.0512,-0.0410897735224,1.8,0.07,10.6150278198
2018-05-09 07:04:21,53.208,-36.9226,126.0,5.364,34.696,-0.00366104025369,0.0002400145,0.889305,2.06402,-0.0410897735224,1.8,0.05,10.6118652102
2018-05-09 07:04:21,53.208,-36.9226,128.0,5.365,34.696,-0.00366104025368,0.0002457367,0.894588,2.03838,-0.0415741513784,1.8,0.06,10.605111344
2018-05-09 07:04:21,53.208,-36.9226,130.0,5.366,34.695,-0.00366104025371,0.0002390608,0.919242,2.06402,-0.0415741513784,1.9,0.08,10.5933046732
2018-05-09 07:04:21,53.208,-36.9226,132.0,5.366,34.695,-0.00366104025383,0.000267036,0.878739,2.03838,-0.0410897735224,1.9,0.05,10.5736669213
2018-05-09 07:04:21,53.208,-36.9226,134.0,5.365,34.696,-0.00366104025417,0.0002876995,0.884022,2.06402,-0.0410897735224,1.9,0.09,10.5428855383
2018-05-09 07:04:21,53.208,-36.9226,136.0,5.363,34.696,-0.00366104025475,0.0002346102,0.855846,2.06402,-0.0410897735224,1.9,0.11,10.5104365306
2018-05-09 07:04:21,53.208,-36.9226,138.0,5.355,34.697,-0.00366104025647,0.0002314312,0.813582,2.06402,-0.0410897735224,1.9,0.07,10.459832246
2018-05-09 07:04:21,53.208,-36.9226,140.0,5.333,34.698,-0.00366104026022,0.0002346102,0.725532,2.06402,-0.0415741513784,1.9,0.04,10.3964646209
2018-05-09 07:04:21,53.208,-36.9226,142.0,5.315,34.698,-0.00366104026379,0.000228888,0.683268,2.08966,-0.0425429070904,1.9,0.08,10.3052159209
2018-05-09 07:04:21,53.208,-36.9226,144.0,5.234,34.705,-0.00366104027765,0.0001853357,0.403269,2.14094,-0.0425429070904,1.8,0.09,10.1953428262
2018-05-09 07:04:21,53.208,-36.9226,146.0,5.171,34.711,-0.00366104028757,0.0001846999,0.308175,2.15376,-0.0420585292344,1.8,0.07,10.125600799
2018-05-09 07:04:21,53.208,-36.9226,148.0,5.12,34.713,-0.00366104029571,0.0001773882,0.257106,2.16658,-0.0415741513784,1.8,0.05,10.0584574687
2018-05-09 07:04:21,53.208,-36.9226,150.0,5.097,34.715,-0.00366104029958,0.0001681691,0.225408,2.1794,-0.0420585292344,1.8,0.05,9.96462470957
2018-05-09 07:04:21,53.208,-36.9226,152.0,5.058,34.72,-0.00366104030644,0.0001662617,0.172578,2.20504,-0.0420585292344,1.9,0.1,9.84380649807
2018-05-09 07:04:21,53.208,-36.9226,154.0,5.034,34.728,-0.0036610403101,0.0001599037,0.125031,2.23068,-0.0420585292344,1.8,0.05,9.76551415456
2018-05-09 07:04:21,53.208,-36.9226,156.0,5.023,34.73,-0.00366104031178,0.0001595858,0.103899,2.2435,-0.0415741513784,1.8,0.07,9.69881989948
2018-05-09 07:04:21,53.208,-36.9226,158.0,5.029,34.736,-0.00366104031085,0.000149413,0.089811,2.25632,-0.0420585292344,1.8,0.08,9.61768979242
2018-05-09 07:04:21,53.208,-36.9226,160.0,5.037,34.742,-0.00366104030982,0.0001471877,0.086289,2.26914,-0.0420585292344,1.9,0.04,9.559541281
2018-05-09 07:04:21,53.208,-36.9226,162.0,5.039,34.748,-0.00366104030976,0.0001459161,0.079245,2.28196,-0.0420585292344,1.9,0.05,9.52622859521
2018-05-09 07:04:21,53.208,-36.9226,164.0,5.007,34.75,-0.00366104031515,0.0001354254,0.068679,2.29478,-0.0420585292344,1.9,0.05,9.51927406627
2018-05-09 07:04:21,53.208,-36.9226,166.0,4.98,34.752,-0.00366104031968,0.0001417834,0.065157,2.29478,-0.0415741513784,1.8,0.04,9.49001448787
2018-05-09 07:04:21,53.208,-36.9226,168.0,4.965,34.757,-0.00366104032203,0.000130339,0.056352,2.3076,-0.0415741513784,1.8,0.07,9.49896699279
2018-05-09 07:04:21,53.208,-36.9226,170.0,4.976,34.759,-0.0036610403203,0.0001322464,0.058113,2.29478,-0.0410897735224,1.8,0.05,9.51266925209
2018-05-09 07:04:21,53.208,-36.9226,172.0,4.981,34.762,-0.00366104032,0.0001357433,0.054591,2.29478,-0.0415741513784,1.8,0.03,9.49048729084
2018-05-09 07:04:21,53.208,-36.9226,174.0,4.973,34.761,-0.00366104032144,0.0001322464,0.056352,2.29478,-0.0415741513784,1.8,0.05,9.46378201623
2018-05-09 07:04:21,53.208,-36.9226,176.0,4.959,34.76,-0.0036610403241,0.0001300211,0.05283,2.29478,-0.0420585292344,1.8,0.04,9.43160122351
2018-05-09 07:04:21,53.208,-36.9226,178.0,4.945,34.759,-0.00366104032629,0.0001281137,0.058113,2.32042,-0.0420585292344,1.8,0.04,9.41211103169
2018-05-09 07:04:21,53.208,-36.9226,180.0,4.944,34.759,-0.0036610403265,0.0001297032,0.049308,2.3076,-0.0415741513784,1.9,0.06,9.40485680912
2018-05-09 07:04:21,53.208,-36.9226,182.0,4.942,34.76,-0.00366104032699,0.0001284316,0.05283,2.29478,-0.0415741513784,1.9,0.03,9.39229448255
2018-05-09 07:04:21,53.208,-36.9226,184.0,4.94,34.76,-0.00366104032731,0.0001281137,0.054591,2.32042,-0.0420585292344,1.9,0.05,9.37940210978
2018-05-09 07:04:21,53.208,-36.9226,186.0,4.937,34.76,-0.00366104032817,0.000123981,0.056352,2.33324,-0.0420585292344,1.9,0.05,9.36548304995
2018-05-09 07:04:21,53.208,-36.9226,188.0,4.936,34.76,-0.00366104032848,0.0001287495,0.049308,2.32042,-0.0415741513784,1.9,0.05,9.35333101061
2018-05-09 07:04:21,53.208,-36.9226,190.0,4.933,34.761,-0.00366104032945,0.0001274779,0.05283,2.33324,-0.0420585292344,1.9,0.05,9.33238464486
2018-05-09 07:04:21,53.208,-36.9226,192.0,4.925,34.762,-0.00366104033102,0.0001713481,0.056352,2.3076,-0.0420585292344,1.9,0.06,9.31559773618
2018-05-09 07:04:21,53.208,-36.9226,194.0,4.898,34.762,-0.00366104033549,0.0001258884,0.045786,2.3717,-0.0420585292344,1.9,0.07,9.29596155018
2018-05-09 07:04:21,53.208,-36.9226,196.0,4.89,34.762,-0.00366104033723,0.0001322464,0.051069,2.34606,-0.0425429070904,1.8,0.04,9.28385752211
2018-05-09 07:04:21,53.208,-36.9226,198.0,4.852,34.762,-0.0036610403443,0.0001297032,0.054591,2.3717,-0.0415741513784,1.8,0.06,9.28212988111
2018-05-09 07:04:21,53.208,-36.9226,200.0,4.796,34.76,-0.00366104035348,0.0001258884,0.065157,2.33324,-0.0420585292344,1.8,0.06,9.29067961897
2018-05-09 07:04:21,53.208,-36.9226,202.0,4.766,34.76,-0.00366104035807,0.0001268421,0.051069,2.32042,-0.0420585292344,1.8,0.06,9.29394293025
2018-05-09 07:04:21,53.208,-36.9226,204.0,4.702,34.76,-0.00366104036962,0.0001258884,0.047547,2.3076,-0.0425429070904,1.8,0.06,9.29106007737
2018-05-09 07:04:21,53.208,-36.9226,206.0,4.665,34.76,-0.00366104037491,0.0001319285,0.044025,2.34606,-0.0420585292344,1.8,0.03,9.29028765062
2018-05-09 07:04:21,53.208,-36.9226,208.0,4.661,34.76,-0.00366104037542,0.0001249347,0.042264,2.33324,-0.0425429070904,1.8,0.03,9.29336627594
2018-05-09 07:04:21,53.208,-36.9226,210.0,4.654,34.76,-0.00366104037679,0.0001204841,0.051069,2.34606,-0.0425429070904,1.8,0.05,9.29451962646
2018-05-09 07:04:21,53.208,-36.9226,212.0,4.649,34.759,-0.00366104037764,0.0001312927,0.045786,2.35888,-0.0425429070904,1.9,0.07,9.29875385878
2018-05-09 07:04:21,53.208,-36.9226,214.0,4.646,34.759,-0.00366104037846,0.0001201662,0.044025,2.3717,-0.0420585292344,1.9,0.07,9.29884618326
2018-05-09 07:04:21,53.208,-36.9226,216.0,4.643,34.759,-0.0036610403789,0.0001214378,0.047547,2.35888,-0.0415741513784,1.9,0.07,9.29875385878
2018-05-09 07:04:21,53.208,-36.9226,218.0,4.641,34.758,-0.0036610403793,0.0001214378,0.045786,2.35888,-0.0425429070904,1.9,0.05,9.30000032986
2018-05-09 07:04:21,53.208,-36.9226,220.0,4.635,34.758,-0.00366104038076,0.0001201662,0.045786,2.35888,-0.0420585292344,1.9,0.08,9.30202048995
2018-05-09 07:04:21,53.208,-36.9226,222.0,4.612,34.757,-0.00366104038468,0.000120802,0.042264,2.35888,-0.0420585292344,1.9,0.03,9.29567314451
2018-05-09 07:04:21,53.208,-36.9226,224.1,4.574,34.759,-0.00366104039074,0.0001211199,0.045786,2.35888,-0.0425429070904,1.9,0.06,9.28212988112
2018-05-09 07:04:21,53.208,-36.9226,226.0,4.573,34.76,-0.00366104039113,0.000120802,0.040503,2.3717,-0.0425429070904,1.8,0.05,9.27234701651
2018-05-09 07:04:21,53.208,-36.9226,228.0,4.569,34.762,-0.0036610403924,0.0001220736,0.038742,2.34606,-0.0420585292344,1.8,0.05,9.26774748863
2018-05-09 07:04:21,53.208,-36.9226,230.0,4.546,34.765,-0.00366104039629,0.0001217557,0.038742,2.35888,-0.0425429070904,1.9,0.06,9.27416456551
2018-05-09 07:04:21,53.208,-36.9226,232.0,4.52,34.765,-0.00366104040033,0.0001195304,0.038742,2.3717,-0.0420585292344,1.9,0.06,9.28990722926
2018-05-09 07:04:21,53.208,-36.9226,234.0,4.486,34.763,-0.00366104040651,0.000117623,0.036981,2.35888,-0.0430272849463,1.9,0.06,9.30375246465
2018-05-09 07:04:21,53.208,-36.9226,236.0,4.446,34.762,-0.0036610404132,0.0001220736,0.038742,2.33324,-0.0415741513784,1.9,0.06,9.30692873229
2018-05-09 07:04:21,53.208,-36.9226,238.0,4.439,34.762,-0.00366104041413,0.0001166693,0.040503,2.3717,-0.0425429070904,1.9,0.06,9.31212900038
2018-05-09 07:04:21,53.208,-36.9226,239.9,4.439,34.761,-0.00366104041423,0.0001173051,0.040503,2.3717,-0.0425429070904,1.9,0.06,9.31492699597
2018-05-09 07:04:21,53.208,-36.9226,242.0,4.423,34.761,-0.00366104041676,0.0001150798,0.038742,2.34606,-0.0425429070904,1.9,0.06,9.32543404302
2018-05-09 07:04:21,53.208,-36.9226,244.0,4.376,34.762,-0.00366104042502,0.0001138082,0.03522,2.3717,-0.0420585292344,2.0,0.03,9.31559773622
2018-05-09 07:04:21,53.208,-36.9226,246.0,4.375,34.763,-0.00366104042474,0.0001134903,0.036981,2.35888,nan,nan,nan,9.30981735016
2018-05-09 07:04:21,53.208,-36.9226,248.0,4.383,34.768,-0.00366104042412,0.0001157156,0.03522,2.38452,nan,nan,nan,9.3257235303
2018-05-09 07:04:21,53.208,-36.9226,250.0,4.377,34.766,-0.00366104042549,0.0001173051,0.040503,2.35888,nan,nan,nan,9.34659431834
2018-05-09 07:04:21,53.208,-36.9226,252.0,4.308,34.768,-0.00366104043696,0.0001125366,0.038742,2.35888,nan,nan,nan,9.35734088184
2018-05-09 07:04:21,53.208,-36.9226,254.0,4.277,34.769,-0.00366104044207,0.0001147619,0.03522,2.34606,nan,nan,nan,9.36722888144
2018-05-09 07:04:21,53.208,-36.9226,256.0,4.268,34.769,-0.00366104044351,0.0001122187,0.036981,2.32042,nan,nan,nan,9.38529151978
2018-05-09 07:04:21,53.208,-36.9226,258.0,4.264,34.768,-0.00366104044431,0.0001115829,0.040503,2.35888,nan,nan,nan,9.40213232365
2018-05-09 07:04:21,53.208,-36.9226,260.0,4.265,34.768,-0.00366104044441,0.0001138082,0.03522,2.33324,nan,nan,nan,9.43268083843
2018-05-09 07:04:21,53.208,-36.9226,262.0,4.216,34.764,-0.00366104045288,0.0001141261,0.042264,2.33324,nan,nan,nan,9.46354639441
2018-05-09 07:04:21,53.208,-36.9226,264.0,4.164,34.76,-0.0036610404611,0.0001138082,0.033459,2.33324,nan,nan,nan,9.47651585838
2018-05-09 07:04:21,53.208,-36.9226,266.0,4.135,34.76,-0.00366104046567,0.0001119008,0.036981,2.33324,nan,nan,nan,9.47415621839
2018-05-09 07:04:21,53.208,-36.9226,268.0,4.127,34.76,-0.00366104046682,0.0001138082,0.036981,2.34606,nan,nan,nan,9.47622086554
2018-05-09 07:04:21,53.208,-36.9226,270.0,4.127,34.76,-0.003661040467,0.0001134903,0.033459,2.33324,nan,nan,nan,9.47297665782
2018-05-09 07:04:21,53.208,-36.9226,272.0,4.125,34.76,-0.00366104046726,0.0001198483,0.03522,2.3076,nan,nan,nan,9.46796545379
2018-05-09 07:04:21,53.208,-36.9226,274.0,4.122,34.76,-0.00366104046757,0.000114444,0.033459,2.32042,nan,nan,nan,9.46142610822
2018-05-09 07:04:21,53.208,-36.9226,276.0,4.122,34.762,-0.00366104046799,0.0001125366,0.031698,2.3076,nan,nan,nan,9.45177409787
2018-05-09 07:04:21,53.208,-36.9226,278.0,4.113,34.764,-0.00366104046912,0.000114444,0.033459,2.3076,nan,nan,nan,9.44295618149
2018-05-09 07:04:21,53.208,-36.9226,280.0,4.113,34.765,-0.00366104046905,0.0001109471,0.03522,2.3076,nan,nan,nan,9.42945416064
2018-05-09 07:04:21,53.208,-36.9226,282.0,4.12,34.767,-0.00366104046808,0.0001109471,0.036981,2.32042,nan,nan,nan,9.42148103604
2018-05-09 07:04:21,53.208,-36.9226,284.0,4.112,34.769,-0.00366104046913,0.0001115829,0.03522,2.34606,nan,nan,nan,9.40836609635
2018-05-09 07:04:21,53.208,-36.9226,286.0,4.122,34.773,-0.00366104046754,0.0001109471,0.038742,2.32042,nan,nan,nan,9.4016413133
2018-05-09 07:04:21,53.208,-36.9226,288.0,4.118,34.775,-0.00366104046834,0.0001131724,0.033459,2.32042,nan,nan,nan,9.39784284646
2018-05-09 07:04:21,53.208,-36.9226,290.0,4.113,34.777,-0.00366104046918,0.0001138082,0.03522,2.33324,nan,nan,nan,9.3993035819
2018-05-09 07:04:21,53.208,-36.9226,292.0,4.104,34.776,-0.00366104047069,0.0001131724,0.031698,2.34606,nan,nan,nan,9.40222585285
2018-05-09 07:04:21,53.208,-36.9226,294.0,4.086,34.776,-0.00366104047341,0.0001983696,0.029937,2.33324,nan,nan,nan,9.3993035819
2018-05-09 07:04:21,53.208,-36.9226,296.0,4.08,34.777,-0.0036610404742,0.0001109471,0.029937,2.33324,nan,nan,nan,9.38476654475
2018-05-09 07:04:21,53.208,-36.9226,298.0,4.079,34.778,-0.00366104047428,0.0001122187,0.031698,2.32042,nan,nan,nan,9.35937564521
2018-05-09 07:04:21,53.208,-36.9226,300.0,4.072,34.778,-0.0036610404751,0.0001141261,0.033459,2.32042,nan,nan,nan,9.32601302814
2018-05-09 07:04:21,53.208,-36.9226,302.0,4.107,34.784,-0.00366104046896,0.0001109471,0.03522,2.32042,nan,nan,nan,9.289330868
2018-05-09 07:04:21,53.208,-36.9226,304.0,4.14,34.791,-0.00366104046397,0.0001115829,0.033459,2.34606,nan,nan,nan,9.28097832945
2018-05-09 07:04:21,53.208,-36.9226,306.0,4.135,34.791,-0.00366104046455,0.000111265,0.031698,2.33324,nan,nan,nan,9.27240452753
2018-05-09 07:04:21,53.208,-36.9226,308.0,4.136,34.792,-0.00366104046416,0.0001185767,0.033459,2.34606,nan,nan,nan,9.25855643409
2018-05-09 07:04:21,53.208,-36.9226,310.0,4.155,34.795,-0.00366104046096,0.0001096755,0.031698,2.35888,nan,nan,nan,9.24095091551
2018-05-09 07:04:21,53.208,-36.9226,312.0,4.162,34.796,-0.00366104045982,0.0001093576,0.033459,2.34606,nan,nan,nan,9.219327459
2018-05-09 07:04:21,53.208,-36.9226,314.0,4.177,34.798,-0.00366104045695,0.0001138082,0.03522,2.3717,nan,nan,nan,9.19502892704
2018-05-09 07:04:21,53.208,-36.9226,316.0,4.188,34.802,-0.0036610404555,0.0001185767,0.029937,2.34606,nan,nan,nan,9.1779621132
2018-05-09 07:04:21,53.208,-36.9226,318.0,4.195,34.803,-0.00366104045417,0.0001115829,0.03522,2.39734,nan,nan,nan,9.15050543461
2018-05-09 07:04:21,53.208,-36.9226,320.0,4.197,34.805,-0.00366104045342,0.0001093576,0.029937,2.3717,nan,nan,nan,9.11118978188
2018-05-09 07:04:21,53.208,-36.9226,322.0,4.227,34.809,-0.00366104044781,0.0001099934,0.033459,2.3717,nan,nan,nan,9.05773088831
2018-05-09 07:04:21,53.208,-36.9226,324.0,4.273,34.817,-0.00366104044049,0.0001125366,0.031698,2.39734,nan,nan,nan,9.02110561269
2018-05-09 07:04:21,53.208,-36.9226,326.0,4.291,34.819,-0.00366104043784,0.0001125366,0.036981,2.41016,nan,nan,nan,8.9921953748
2018-05-09 07:04:21,53.208,-36.9226,328.0,4.316,34.824,-0.00366104043352,0.0001125366,0.033459,2.39734,nan,nan,nan,8.9660466654
2018-05-09 07:04:21,53.208,-36.9226,330.0,4.33,34.829,-0.00366104043137,0.000114444,0.03522,2.39734,nan,nan,nan,8.9541096701
2018-05-09 07:04:21,53.208,-36.9226,332.0,4.333,34.832,-0.00366104043081,0.0001157156,0.03522,2.39734,nan,nan,nan,8.94594123251
2018-05-09 07:04:21,53.208,-36.9226,334.0,4.336,34.834,-0.00366104043049,0.0001131724,0.029937,2.39734,nan,nan,nan,8.94285272012
2018-05-09 07:04:21,53.208,-36.9226,336.0,4.337,34.834,-0.00366104043033,0.0001230273,0.033459,2.38452,nan,nan,nan,8.93464107402
