datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-30 07:09:04,52.0069,-38.0542,0.9,5.328,34.748,-0.00366104025835,0.0002644928,0.966789,2.10248,-0.0338241056828,10.9,nan,10.4671382155
2018-03-30 07:09:04,52.0069,-38.0542,1.6,5.323,34.752,-0.00366104025891,0.000241604,0.96855,2.10248,-0.0338241056828,11.0,nan,10.4680153479
2018-03-30 07:09:04,52.0069,-38.0542,4.0,5.32,34.753,-0.00366104025992,0.0002396966,0.987921,2.10248,-0.0338241056828,7.1,nan,10.4649989182
2018-03-30 07:09:04,52.0069,-38.0542,6.0,5.322,34.753,-0.00366104025983,0.0002361997,1.00377,2.10248,-0.0343084835388,6.3,nan,10.4648926315
2018-03-30 07:09:04,52.0069,-38.0542,8.0,5.317,34.754,-0.00366104026059,0.0002339744,1.007292,2.1153,-0.0343084835388,6.1,nan,10.461704641
2018-03-30 07:09:04,52.0069,-38.0542,9.9,5.315,34.754,-0.00366104026122,0.0002336565,0.994965,2.1153,-0.0333397278268,4.8,2.49,10.4588762862
2018-03-30 07:09:04,52.0069,-38.0542,12.0,5.311,34.754,-0.00366104026163,0.0002435114,1.040751,2.10248,-0.0338241056828,3.6,2.16,10.4555179903
2018-03-30 07:09:04,52.0069,-38.0542,14.0,5.316,34.754,-0.00366104026099,0.000244783,1.028424,2.1153,-0.0338241056828,3.6,1.74,10.4574558196
2018-03-30 07:09:04,52.0069,-38.0542,16.0,5.302,34.753,-0.00366104026346,0.0002419219,1.030185,2.1153,-0.0333397278268,3.8,1.54,10.4532886984
2018-03-30 07:09:04,52.0069,-38.0542,17.9,5.297,34.753,-0.00366104026416,0.0002422398,1.016097,2.07684,-0.0328553499708,3.9,1.86,10.4545226995
2018-03-30 07:09:04,52.0069,-38.0542,20.0,5.296,34.753,-0.00366104026433,0.0002307954,1.012575,2.1153,-0.0328553499708,2.6,1.29,10.4538592361
2018-03-30 07:09:04,52.0069,-38.0542,22.0,5.297,34.753,-0.0036610402644,0.0002403324,0.998487,2.1153,-0.0333397278268,2.6,1.53,10.4530631474
2018-03-30 07:09:04,52.0069,-38.0542,24.0,5.291,34.753,-0.00366104026536,0.000235246,1.077732,2.10248,-0.0338241056828,2.4,0.78,10.4495479686
2018-03-30 07:09:04,52.0069,-38.0542,26.0,5.293,34.753,-0.00366104026502,0.0002333386,1.044273,2.1153,-0.0338241056828,2.1,0.96,10.4469622432
2018-03-30 07:09:04,52.0069,-38.0542,28.0,5.293,34.753,-0.00366104026499,0.000235246,1.007292,2.1153,-0.0343084835388,2.6,0.94,10.4451063036
2018-03-30 07:09:04,52.0069,-38.0542,30.0,5.29,34.753,-0.00366104026547,0.0002374713,1.005531,2.10248,-0.0333397278268,2.0,0.58,10.4465645082
2018-03-30 07:09:04,52.0069,-38.0542,32.0,5.29,34.753,-0.00366104026557,0.0002323849,1.031946,2.08966,-0.0333397278268,2.1,0.84,10.4459016573
2018-03-30 07:09:04,52.0069,-38.0542,34.0,5.287,34.753,-0.00366104026619,0.000247962,1.058361,2.1153,-0.0338241056828,2.2,0.82,10.4419256229
2018-03-30 07:09:04,52.0069,-38.0542,36.0,5.285,34.752,-0.00366104026658,0.0002377892,1.016097,2.12812,-0.0343084835388,2.1,0.72,10.4424556548
2018-03-30 07:09:04,52.0069,-38.0542,38.0,5.294,34.753,-0.00366104026522,0.000235246,1.030185,2.10248,-0.0343084835388,1.9,0.65,10.4390110306
2018-03-30 07:09:04,52.0069,-38.0542,40.0,5.288,34.753,-0.00366104026603,0.000232067,1.009053,2.1153,-0.0333397278268,2.0,0.28,10.4384812108
2018-03-30 07:09:04,52.0069,-38.0542,42.0,5.292,34.753,-0.00366104026572,0.0002336565,1.046034,2.1153,-0.0338241056828,2.0,0.4,10.4399382939
2018-03-30 07:09:04,52.0069,-38.0542,44.0,5.297,34.753,-0.00366104026513,0.0002276164,1.031946,2.10248,-0.0338241056828,2.0,0.24,10.4368919467
2018-03-30 07:09:04,52.0069,-38.0542,46.0,5.301,34.753,-0.00366104026446,0.0003166284,1.033707,2.1153,-0.0343084835388,2.0,0.3,10.4346409915
2018-03-30 07:09:04,52.0069,-38.0542,48.0,5.302,34.753,-0.00366104026438,0.0002317491,1.049556,2.1153,-0.0338241056828,1.9,0.2,10.4359650115
2018-03-30 07:09:04,52.0069,-38.0542,50.0,5.293,34.753,-0.00366104026644,0.000235246,0.994965,2.12812,-0.0343084835388,1.9,0.19,10.4323244465
2018-03-30 07:09:04,52.0069,-38.0542,52.0,5.293,34.753,-0.00366104026542,0.0002327028,1.024902,2.12812,-0.0338241056828,1.9,0.21,10.4333171752
2018-03-30 07:09:04,52.0069,-38.0542,54.0,5.309,34.753,-0.00366104026356,0.000244783,1.042512,2.08966,-0.0343084835388,2.0,0.23,10.4293469475
2018-03-30 07:09:04,52.0069,-38.0542,56.0,5.31,34.754,-0.00366104026386,0.0002311133,1.079493,2.10248,-0.0338241056828,1.8,0.13,10.425047934
2018-03-30 07:09:04,52.0069,-38.0542,58.0,5.276,34.751,-0.00366104026891,0.0002250732,1.053078,2.08966,-0.0338241056828,1.9,0.11,10.4233950391
2018-03-30 07:09:04,52.0069,-38.0542,60.0,5.29,34.751,-0.00366104026691,0.0002377892,1.009053,2.08966,-0.0343084835388,2.0,0.22,10.4191650755
2018-03-30 07:09:04,52.0069,-38.0542,62.0,5.304,34.751,-0.00366104026608,0.000235246,1.031946,2.1153,-0.0343084835388,2.0,0.16,10.4161260739
2018-03-30 07:09:04,52.0069,-38.0542,64.0,5.267,34.751,-0.00366104027164,0.0002307954,1.026663,2.10248,-0.0343084835388,1.9,0.18,10.4049042959
2018-03-30 07:09:04,52.0069,-38.0542,66.0,5.247,34.75,-0.00366104027566,0.0002349281,1.014336,2.14094,-0.0343084835388,1.9,0.11,10.4012768567
2018-03-30 07:09:04,52.0069,-38.0542,68.0,5.241,34.748,-0.00366104027639,0.0002301596,1.017858,2.1153,-0.0343084835388,1.9,0.14,10.3923796338
2018-03-30 07:09:04,52.0069,-38.0542,70.0,5.217,34.746,-0.00366104028075,0.0002212584,0.998487,2.10248,-0.0338241056828,1.9,0.1,10.3831626162
2018-03-30 07:09:04,52.0069,-38.0542,72.0,5.181,34.745,-0.00366104028641,0.0002409682,0.965028,2.14094,-0.0347928613948,1.9,0.11,10.3740869534
2018-03-30 07:09:04,52.0069,-38.0542,74.0,5.165,34.744,-0.00366104028947,0.0002644928,0.924525,3.74344,-0.0343084835388,1.9,0.08,10.3719838234
2018-03-30 07:09:04,52.0069,-38.0542,76.0,5.153,34.743,-0.00366104029168,0.0002272985,0.956223,2.12812,-0.0347928613948,1.9,0.15,10.3672536671
2018-03-30 07:09:04,52.0069,-38.0542,78.0,5.144,34.743,-0.00366104029409,0.0002342923,0.956223,2.10248,-0.0347928613948,1.9,0.12,10.3591134037
2018-03-30 07:09:04,52.0069,-38.0542,80.0,5.142,34.742,-0.00366104029434,0.0002323849,0.979116,2.12812,-0.0347928613948,1.9,0.07,10.3549150029
2018-03-30 07:09:04,52.0069,-38.0542,82.0,5.143,34.741,-0.00366104029455,0.0002298417,0.95094,2.1153,-0.0347928613948,1.9,0.07,10.3517675529
2018-03-30 07:09:04,52.0069,-38.0542,84.0,5.123,34.739,-0.00366104029859,0.0002403324,0.922764,2.1153,-0.0347928613948,1.9,0.07,10.3473106459
2018-03-30 07:09:04,52.0069,-38.0542,86.0,5.088,34.735,-0.00366104030586,0.0002253911,0.935091,2.12812,-0.0352772392507,2.0,0.07,10.3281985164
2018-03-30 07:09:04,52.0069,-38.0542,88.0,4.984,34.73,-0.00366104032369,0.0002269806,0.776601,2.12812,-0.0347928613948,1.9,0.14,10.2908831672
2018-03-30 07:09:04,52.0069,-38.0542,90.0,4.946,34.725,-0.00366104032891,0.0002253911,0.748425,2.1153,-0.0347928613948,1.9,0.09,10.252434353
2018-03-30 07:09:04,52.0069,-38.0542,92.0,4.903,34.722,-0.00366104033672,0.0002012307,0.635721,2.15376,-0.0347928613948,1.9,0.09,10.2015242404
2018-03-30 07:09:04,52.0069,-38.0542,94.0,4.802,34.715,-0.00366104035319,0.0001789777,0.487797,2.16658,-0.0347928613948,1.9,0.08,10.1307093108
2018-03-30 07:09:04,52.0069,-38.0542,96.0,4.664,34.707,-0.00366104037751,0.000165308,0.362766,2.19222,-0.0343084835388,1.9,0.07,10.0906905591
2018-03-30 07:09:04,52.0069,-38.0542,98.0,4.515,34.698,-0.00366104040293,0.0001487772,0.24654,2.1794,-0.0347928613948,1.9,0.07,10.0980682446
2018-03-30 07:09:04,52.0069,-38.0542,100.0,4.416,34.691,-0.00366104041747,0.0001408297,0.216603,2.19222,-0.0352772392507,1.9,0.05,10.0960323745
2018-03-30 07:09:04,52.0069,-38.0542,102.0,4.394,34.689,-0.00366104042108,0.0001484593,0.218364,2.15376,-0.0352772392507,1.9,0.06,10.0950146242
2018-03-30 07:09:04,52.0069,-38.0542,104.0,4.356,34.688,-0.00366104042747,0.0001395581,0.223647,2.1794,-0.0357616171067,1.9,0.05,10.0828112205
2018-03-30 07:09:04,52.0069,-38.0542,106.0,4.325,34.688,-0.00366104043217,0.0001449624,0.21132,2.20504,-0.0347928613948,1.9,0.07,10.0668211045
2018-03-30 07:09:04,52.0069,-38.0542,108.0,4.31,34.689,-0.00366104043477,0.0001325643,0.198993,2.19222,-0.0357616171067,1.9,0.04,10.0564311757
2018-03-30 07:09:04,52.0069,-38.0542,110.0,4.304,34.689,-0.00366104043578,0.0001338359,0.209559,2.20504,-0.0352772392507,1.9,0.06,10.0356898594
2018-03-30 07:09:04,52.0069,-38.0542,112.0,4.27,34.691,-0.00366104044076,0.0001319285,0.19371,2.20504,-0.0357616171067,1.9,0.07,10.0114724368
2018-03-30 07:09:04,52.0069,-38.0542,114.0,4.262,34.691,-0.00366104044201,0.000133518,0.183144,2.19222,-0.0352772392507,1.9,0.05,9.9690094433
2018-03-30 07:09:04,52.0069,-38.0542,116.0,4.256,34.693,-0.00366104044254,0.0001328822,0.186666,2.21786,-0.0357616171067,1.9,0.05,9.9026095113
2018-03-30 07:09:04,52.0069,-38.0542,118.0,4.27,34.698,-0.00366104043953,0.0001309748,0.179622,2.21786,-0.0352772392507,1.9,0.04,9.81167725035
2018-03-30 07:09:04,52.0069,-38.0542,120.0,4.309,34.707,-0.00366104043351,0.0001411476,0.160251,2.2435,-0.0357616171067,1.9,0.04,9.73549123045
2018-03-30 07:09:04,52.0069,-38.0542,122.0,4.329,34.712,-0.00366104042968,0.0001262063,0.167295,2.23068,-0.0357616171067,1.9,0.04,9.62249427476
2018-03-30 07:09:04,52.0069,-38.0542,124.0,4.341,34.717,-0.00366104042758,0.0001230273,0.154968,2.2435,-0.0362459949627,1.9,0.04,9.47268179467
2018-03-30 07:09:04,52.0069,-38.0542,126.0,4.412,34.733,-0.00366104041421,0.0001538636,0.144402,2.28196,-0.0357616171067,1.9,0.04,9.26481668221
2018-03-30 07:09:04,52.0069,-38.0542,128.0,4.6,34.76,-0.00366104038421,0.0001236631,0.121509,2.33324,-0.0362459949627,1.9,0.04,9.11299308122
2018-03-30 07:09:04,52.0069,-38.0542,130.0,4.687,34.773,-0.0036610403699,0.0001471877,0.103899,2.39734,-0.0362459949627,1.9,0.04,9.02717929546
2018-03-30 07:09:04,52.0069,-38.0542,132.0,4.738,34.784,-0.00366104036274,0.0001188946,0.098616,2.39734,-0.0357616171067,1.9,0.06,9.01709623759
2018-03-30 07:09:04,52.0069,-38.0542,134.0,4.746,34.785,-0.00366104036204,0.0001163514,0.093333,2.42298,-0.0357616171067,1.9,0.06,9.013534083
2018-03-30 07:09:04,52.0069,-38.0542,136.0,4.759,34.787,-0.00366104035999,0.0001204841,0.102138,2.41016,-0.0362459949627,1.9,0.06,9.0297996862
2018-03-30 07:09:04,52.0069,-38.0542,138.0,4.76,34.787,-0.00366104036035,0.0001153977,0.089811,2.38452,-0.0367303728187,1.9,0.06,9.06461732572
2018-03-30 07:09:04,52.0069,-38.0542,140.0,4.765,34.786,-0.00366104035986,0.0001223915,0.08805,2.42298,-0.0367303728187,1.9,0.03,9.13195281765
2018-03-30 07:09:04,52.0069,-38.0542,142.0,4.75,34.783,-0.00366104036361,0.0001125366,0.089811,2.39734,-0.0367303728187,1.9,0.07,9.24564953455
2018-03-30 07:09:04,52.0069,-38.0542,144.0,4.687,34.773,-0.00366104037522,0.0001195304,0.093333,2.39734,-0.0367303728187,2.0,0.09,9.39060153788
2018-03-30 07:09:04,52.0069,-38.0542,146.0,4.483,34.755,-0.00366104041001,0.0001188946,0.100377,2.33324,-0.0367303728187,1.9,0.05,9.5119936603
2018-03-30 07:09:04,52.0069,-38.0542,148.0,4.338,34.742,-0.00366104043154,0.0001131724,0.102138,2.32042,-0.0367303728187,1.9,0.07,9.54881866225
2018-03-30 07:09:04,52.0069,-38.0542,150.0,4.31,34.739,-0.00366104043616,0.0001192125,0.102138,2.3076,-0.0367303728187,1.9,0.05,9.57057656689
2018-03-30 07:09:04,52.0069,-38.0542,152.0,4.288,34.737,-0.00366104044034,0.0001157156,0.102138,2.32042,-0.0367303728187,2.0,0.04,9.59418879585
2018-03-30 07:09:04,52.0069,-38.0542,154.0,4.246,34.734,-0.00366104044704,0.0001201662,0.096855,2.3076,-0.0357616171067,1.9,0.04,9.60287384568
2018-03-30 07:09:04,52.0069,-38.0542,156.0,4.232,34.733,-0.00366104044924,0.0001153977,0.096855,2.3076,-0.0367303728187,1.9,0.05,9.60305363448
2018-03-30 07:09:04,52.0069,-38.0542,158.0,4.215,34.735,-0.00366104045195,0.0001166693,0.100377,2.3076,-0.0367303728187,1.9,0.06,9.60167535539
2018-03-30 07:09:04,52.0069,-38.0542,160.0,4.207,34.735,-0.00366104045311,0.0001141261,0.093333,2.29478,-0.0372147506746,1.9,0.04,9.60137576044
2018-03-30 07:09:04,52.0069,-38.0542,162.0,4.202,34.734,-0.00366104045424,0.0001160335,0.095094,2.29478,-0.0372147506746,1.9,0.04,9.59329087246
2018-03-30 07:09:04,52.0069,-38.0542,164.0,4.192,34.735,-0.00366104045585,0.0001150798,0.091572,2.32042,-0.0376991285306,1.9,0.05,9.58916170385
2018-03-30 07:09:04,52.0069,-38.0542,166.0,4.184,34.736,-0.00366104045695,0.0001252526,0.095094,2.32042,-0.0376991285306,1.9,0.06,9.57535324133
2018-03-30 07:09:04,52.0069,-38.0542,168.0,4.188,34.738,-0.00366104045634,0.0001138082,0.086289,2.3076,-0.0376991285306,1.9,0.04,9.55894520725
2018-03-30 07:09:04,52.0069,-38.0542,170.0,4.193,34.741,-0.00366104045541,0.0001138082,0.079245,2.3076,-0.0372147506746,1.9,0.04,9.54358165981
2018-03-30 07:09:04,52.0069,-38.0542,172.0,4.195,34.743,-0.00366104045496,0.0001115829,0.082767,2.3076,-0.0372147506746,1.9,0.05,9.52860352597
2018-03-30 07:09:04,52.0069,-38.0542,174.0,4.202,34.746,-0.00366104045384,0.0001153977,0.08805,2.3076,-0.0376991285306,1.9,0.06,9.51009756436
2018-03-30 07:09:04,52.0069,-38.0542,176.0,4.205,34.749,-0.00366104045338,0.000114444,0.084528,2.32042,-0.0376991285306,1.9,0.05,9.50666202586
2018-03-30 07:09:04,52.0069,-38.0542,178.0,4.205,34.75,-0.00366104045341,0.0001119008,0.082767,2.32042,-0.0372147506746,1.9,0.04,9.50725425571
2018-03-30 07:09:04,52.0069,-38.0542,180.0,4.205,34.75,-0.00366104045342,0.0001138082,0.079245,2.29478,-0.0376991285306,1.9,0.06,9.50695813535
2018-03-30 07:09:04,52.0069,-38.0542,182.0,4.205,34.75,-0.0036610404534,0.0001163514,0.077484,2.32042,-0.0372147506746,1.9,0.05,9.50695813535
2018-03-30 07:09:04,52.0069,-38.0542,184.0,4.205,34.749,-0.0036610404536,0.0001128545,0.084528,2.28196,-0.0376991285306,1.9,0.04,9.50441194893
2018-03-30 07:09:04,52.0069,-38.0542,186.0,4.201,34.75,-0.00366104045453,0.0001141261,0.077484,2.34606,-0.0372147506746,1.9,0.05,9.50310955968
2018-03-30 07:09:04,52.0069,-38.0542,188.0,4.19,34.751,-0.00366104045605,0.0001109471,0.081006,2.3076,-0.0376991285306,1.9,0.05,9.50044623668
2018-03-30 07:09:04,52.0069,-38.0542,190.0,4.189,34.752,-0.00366104045623,0.0001227094,0.081006,2.3076,-0.0376991285306,1.9,0.08,9.49867117665
2018-03-30 07:09:04,52.0069,-38.0542,192.0,4.188,34.752,-0.00366104045627,0.0001109471,0.084528,2.32042,-0.0367303728187,1.9,0.04,9.49571361159
2018-03-30 07:09:04,52.0069,-38.0542,194.0,4.187,34.752,-0.00366104045641,0.0001119008,0.077484,2.32042,-0.0376991285306,1.9,0.04,9.49157484303
2018-03-30 07:09:04,52.0069,-38.0542,196.0,4.183,34.752,-0.00366104045707,0.0001166693,0.075723,2.3076,-0.0376991285306,1.9,0.04,9.4847800498
2018-03-30 07:09:04,52.0069,-38.0542,198.0,4.161,34.756,-0.00366104046057,0.0001157156,0.073962,2.34606,-0.0372147506746,1.9,0.03,9.47327153175
2018-03-30 07:09:04,52.0069,-38.0542,200.0,4.156,34.758,-0.00366104046154,0.0001236631,0.072201,2.3076,-0.0372147506746,1.9,0.06,9.46213280816
2018-03-30 07:09:04,52.0069,-38.0542,202.0,4.15,34.761,-0.00366104046253,0.0001103113,0.068679,2.33324,-0.0372147506746,1.9,0.07,9.44383753753
2018-03-30 07:09:04,52.0069,-38.0542,204.0,4.147,34.763,-0.00366104046285,0.0001125366,0.065157,2.33324,-0.0367303728187,2.0,0.06,9.43268083844
2018-03-30 07:09:04,52.0069,-38.0542,206.0,4.145,34.765,-0.00366104046295,0.0001109471,0.07044,2.32042,-0.0372147506746,2.0,0.05,9.41597483096
2018-03-30 07:09:04,52.0069,-38.0542,208.0,4.146,34.766,-0.00366104046272,0.0001103113,0.068679,2.32042,-0.0362459949627,2.0,0.06,9.39141877682
2018-03-30 07:09:04,52.0069,-38.0542,210.0,4.149,34.771,-0.0036610404621,0.0001131724,0.068679,2.33324,-0.0367303728187,2.0,0.04,9.34798764986
2018-03-30 07:09:04,52.0069,-38.0542,212.0,4.157,34.777,-0.00366104046063,0.0001150798,0.063396,2.34606,-0.0372147506746,2.0,0.07,9.30375246467
2018-03-30 07:09:04,52.0069,-38.0542,214.0,4.183,34.784,-0.00366104045607,0.000111265,0.059874,2.35888,-0.0372147506746,1.9,0.06,9.25176191354
2018-03-30 07:09:04,52.0069,-38.0542,216.0,4.223,34.793,-0.0036610404495,0.0001122187,0.054591,2.35888,-0.0376991285306,2.0,0.04,9.20642736949
2018-03-30 07:09:04,52.0069,-38.0542,218.0,4.259,34.8,-0.00366104044372,0.0001071323,0.049308,2.34606,-0.0367303728187,1.9,0.04,9.18418152852
2018-03-30 07:09:04,52.0069,-38.0542,220.0,4.265,34.802,-0.0036610404428,0.0001153977,0.054591,2.33324,-0.0372147506746,1.9,0.05,9.17887141025
2018-03-30 07:09:04,52.0069,-38.0542,222.0,4.267,34.803,-0.00366104044255,0.0001087218,0.05283,2.3717,-0.0367303728187,1.9,0.06,9.17364438598
2018-03-30 07:09:04,52.0069,-38.0542,224.0,4.267,34.803,-0.00366104044253,0.0001119008,0.051069,2.3717,-0.0362459949627,2.0,0.04,9.1691019677
2018-03-30 07:09:04,52.0069,-38.0542,226.0,4.267,34.806,-0.00366104044265,0.0001103113,0.051069,2.38452,-0.0367303728187,1.9,0.04,9.16127245564
2018-03-30 07:09:04,52.0069,-38.0542,228.0,4.266,34.807,-0.0036610404427,0.0001119008,0.05283,2.38452,-0.0367303728187,1.9,0.05,9.15866434968
2018-03-30 07:09:04,52.0069,-38.0542,230.0,4.26,34.808,-0.0036610404438,0.0001150798,0.047547,2.38452,-0.0372147506746,1.9,0.05,9.15050543461
2018-03-30 07:09:04,52.0069,-38.0542,232.0,4.246,34.812,-0.00366104044605,0.0001103113,0.049308,2.42298,-0.0367303728187,1.9,0.04,9.14212870334
2018-03-30 07:09:04,52.0069,-38.0542,234.0,4.241,34.815,-0.00366104044677,0.0001099934,0.049308,2.3717,-0.0372147506746,2.0,0.05,9.13805676572
2018-03-30 07:09:04,52.0069,-38.0542,236.0,4.24,34.816,-0.00366104044696,0.000111265,0.044025,2.35888,-0.0367303728187,1.9,0.03,9.1344390382
2018-03-30 07:09:04,52.0069,-38.0542,238.0,4.24,34.816,-0.00366104044681,0.0001119008,0.051069,2.3717,-0.0376991285306,1.9,0.05,9.13014515206
2018-03-30 07:09:04,52.0069,-38.0542,240.0,4.241,34.817,-0.0036610404467,0.000108086,0.047547,2.38452,-0.0362459949627,2.0,0.04,9.12901557255
2018-03-30 07:09:04,52.0069,-38.0542,242.0,4.242,34.817,-0.00366104044655,0.0001115829,0.045786,2.38452,-0.0362459949627,1.9,0.04,9.12088739953
2018-03-30 07:09:04,52.0069,-38.0542,244.0,4.242,34.818,-0.00366104044636,0.0001150798,0.045786,2.3717,-0.0367303728187,1.9,0.03,9.1118659705
2018-03-30 07:09:04,52.0069,-38.0542,246.0,4.243,34.819,-0.00366104044611,0.0001087218,0.047547,2.35888,nan,nan,nan,9.10279863273
2018-03-30 07:09:04,52.0069,-38.0542,248.0,4.245,34.819,-0.00366104044586,0.0001131724,0.049308,2.38452,nan,nan,nan,9.08486388266
2018-03-30 07:09:04,52.0069,-38.0542,250.0,4.247,34.821,-0.00366104044535,0.0001093576,0.044025,2.39734,nan,nan,nan,9.04788768514
2018-03-30 07:09:04,52.0069,-38.0542,252.0,4.256,34.825,-0.00366104044359,0.0001096755,0.047547,2.35888,nan,nan,nan,9.00269069571
2018-03-30 07:09:04,52.0069,-38.0542,254.0,4.292,34.833,-0.00366104043755,0.0001087218,0.042264,2.39734,nan,nan,nan,8.95653978813
2018-03-30 07:09:04,52.0069,-38.0542,256.0,4.348,34.844,-0.00366104042824,0.0001122187,0.036981,2.41016,nan,nan,nan,8.93954496795
2018-03-30 07:09:04,52.0069,-38.0542,258.0,4.369,34.849,-0.00366104042546,0.0001068144,0.036981,2.4358,nan,nan,nan,8.94676872207
2018-03-30 07:09:04,52.0069,-38.0542,260.0,4.346,34.848,-0.00366104042965,0.0001058607,0.036981,2.41016,nan,nan,nan,8.95786562866
2018-03-30 07:09:04,52.0069,-38.0542,262.0,4.321,34.845,-0.00366104043357,0.0001071323,0.036981,2.41016,nan,nan,nan,8.95808662416
2018-03-30 07:09:04,52.0069,-38.0542,264.0,4.316,34.844,-0.00366104043424,0.0001068144,0.040503,2.41016,nan,nan,nan,8.94616188774
2018-03-30 07:09:04,52.0069,-38.0542,266.0,4.316,34.846,-0.00366104043418,0.0001058607,0.038742,2.41016,nan,nan,nan,8.92913479069
2018-03-30 07:09:04,52.0069,-38.0542,268.0,4.322,34.85,-0.00366104043286,0.0001058607,0.038742,2.41016,nan,nan,nan,8.9100583791
2018-03-30 07:09:04,52.0069,-38.0542,270.0,4.339,34.855,-0.00366104043041,0.0001052249,0.03522,2.4358,nan,nan,nan,8.90193636801
2018-03-30 07:09:04,52.0069,-38.0542,272.0,4.336,34.858,-0.00366104043108,0.000108086,0.031698,2.4358,nan,nan,nan,8.89733038142
2018-03-30 07:09:04,52.0069,-38.0542,274.0,4.332,34.86,-0.0036610404317,0.000104907,0.033459,2.39734,nan,nan,nan,8.89974269778
2018-03-30 07:09:04,52.0069,-38.0542,276.0,4.332,34.861,-0.00366104043171,0.0001042712,0.03522,2.42298,nan,nan,nan,8.90138789193
2018-03-30 07:09:04,52.0069,-38.0542,278.0,4.33,34.862,-0.00366104043215,0.0001061786,0.036981,2.42298,nan,nan,nan,8.90347230869
2018-03-30 07:09:04,52.0069,-38.0542,280.0,4.326,34.863,-0.00366104043297,0.0001099934,0.029937,2.44862,nan,nan,nan,8.9173095572
2018-03-30 07:09:04,52.0069,-38.0542,282.0,4.315,34.862,-0.00366104043511,0.0001064965,0.028176,2.39734,nan,nan,nan,8.92941001168
2018-03-30 07:09:04,52.0069,-38.0542,284.0,4.292,34.863,-0.00366104043858,0.0001055428,0.033459,2.39734,nan,nan,nan,8.93403519076
2018-03-30 07:09:04,52.0069,-38.0542,286.0,4.287,34.864,-0.00366104043936,0.0001039533,0.031698,2.38452,nan,nan,nan,8.93271342849
2018-03-30 07:09:04,52.0069,-38.0542,288.0,4.286,34.864,-0.00366104043945,0.0001058607,0.033459,2.41016,nan,nan,nan,8.93271342849
2018-03-30 07:09:04,52.0069,-38.0542,290.0,4.285,34.864,-0.00366104043969,0.0001424192,0.033459,2.42298,nan,nan,nan,8.93133683317
2018-03-30 07:09:04,52.0069,-38.0542,292.0,4.284,34.864,-0.00366104043985,0.0001042712,0.031698,2.42298,nan,nan,nan,8.92808904036
2018-03-30 07:09:04,52.0069,-38.0542,294.0,4.281,34.867,-0.00366104044049,0.0001036354,0.031698,2.41016,nan,nan,nan,8.92418248909
2018-03-30 07:09:04,52.0069,-38.0542,296.0,4.278,34.87,-0.00366104044108,0.0001058607,0.029937,2.42298,nan,nan,nan,8.9192883343
2018-03-30 07:09:04,52.0069,-38.0542,298.0,4.272,34.874,-0.00366104044215,0.000104907,0.028176,2.44862,nan,nan,nan,8.91923336142
2018-03-30 07:09:04,52.0069,-38.0542,300.0,4.268,34.875,-0.00366104044264,0.0001029996,0.031698,2.41016,nan,nan,nan,8.91972813144
2018-03-30 07:09:04,52.0069,-38.0542,302.0,4.266,34.876,-0.00366104044307,0.0001036354,0.033459,2.42298,nan,nan,nan,8.91868365415
2018-03-30 07:09:04,52.0069,-38.0542,304.0,4.264,34.876,-0.00366104044329,0.0001020459,0.029937,2.39734,nan,nan,nan,8.91868365415
2018-03-30 07:09:04,52.0069,-38.0542,306.0,4.264,34.877,-0.00366104044349,0.0001052249,0.031698,2.42298,nan,nan,nan,8.91862868557
2018-03-30 07:09:04,52.0069,-38.0542,308.0,4.261,34.877,-0.00366104044389,0.0001033175,0.029937,2.39734,nan,nan,nan,8.91923336142
2018-03-30 07:09:04,52.0069,-38.0542,310.0,4.26,34.878,-0.00366104044414,0.000101728,0.031698,2.42298,nan,nan,nan,8.91758435702
2018-03-30 07:09:04,52.0069,-38.0542,312.0,4.258,34.878,-0.00366104044442,0.0001023638,0.026415,2.39734,nan,nan,nan,8.91445221898
2018-03-30 07:09:04,52.0069,-38.0542,314.0,4.258,34.879,-0.0036610404446,0.0001055428,0.033459,2.42298,nan,nan,nan,8.91236483303
2018-03-30 07:09:04,52.0069,-38.0542,316.0,4.256,34.879,-0.00366104044494,0.0001014101,0.031698,2.4358,nan,nan,nan,8.91225498625
2018-03-30 07:09:04,52.0069,-38.0542,318.0,4.253,34.879,-0.00366104044554,0.0001036354,0.031698,2.42298,nan,nan,nan,8.90907010992
2018-03-30 07:09:04,52.0069,-38.0542,320.0,4.25,34.88,-0.00366104044609,0.0001020459,0.026415,2.39734,nan,nan,nan,8.90676464082
2018-03-30 07:09:04,52.0069,-38.0542,322.0,4.243,34.88,-0.00366104044721,0.0001064965,0.029937,2.4358,nan,nan,nan,8.90797218154
2018-03-30 07:09:04,52.0069,-38.0542,324.0,4.232,34.881,-0.00366104044911,0.0001007743,0.033459,2.41016,nan,nan,nan,8.90440499341
2018-03-30 07:09:04,52.0069,-38.0542,326.0,4.221,34.882,-0.00366104045081,0.0001010922,0.028176,2.4358,nan,nan,nan,8.90478907286
2018-03-30 07:09:04,52.0069,-38.0542,328.0,4.22,34.882,-0.00366104045098,0.000101728,0.031698,2.41016,nan,nan,nan,8.90714883781
2018-03-30 07:09:04,52.0069,-38.0542,330.0,4.221,34.882,-0.0036610404509,0.0001007743,0.029937,2.41016,nan,nan,nan,8.90714883781
