datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-25 07:19:27,53.7401,-36.9004,0.3,5.655,34.693,-0.00366104020068,0.00025432,1.25031,2.01274,59.9142324835,12.5,nan,10.8631978683
2018-05-25 07:19:27,53.7401,-36.9004,2.0,5.649,34.694,-0.00366104020266,0.0002485978,1.259115,2.02556,39.5970033145,8.3,nan,10.8625165344
2018-05-25 07:19:27,53.7401,-36.9004,4.0,5.649,34.694,-0.00366104020311,0.0002540021,1.278486,2.02556,28.3676714795,7.3,nan,10.8606257599
2018-05-25 07:19:27,53.7401,-36.9004,6.2,5.65,34.695,-0.00366104020293,0.0002851563,1.398234,2.03838,21.2570045537,6.4,nan,10.8590967523
2018-05-25 07:19:27,53.7401,-36.9004,8.0,5.651,34.695,-0.00366104020278,0.0002555916,1.304901,2.01274,15.9642077215,4.8,nan,10.8589438661
2018-05-25 07:19:27,53.7401,-36.9004,10.1,5.65,34.695,-0.00366104020291,0.000257499,1.26792,2.02556,12.5057498298,5.2,2.4,10.8596944238
2018-05-25 07:19:27,53.7401,-36.9004,12.0,5.65,34.695,-0.00366104020292,0.0002498694,1.292574,2.02556,9.59270140398,4.1,2.31,10.858123885
2018-05-25 07:19:27,53.7401,-36.9004,13.9,5.65,34.695,-0.00366104020297,0.0002463725,1.287291,2.02556,7.20617170759,3.8,1.85,10.8579710155
2018-05-25 07:19:27,53.7401,-36.9004,16.0,5.65,34.695,-0.00366104020302,0.0002476441,1.352448,2.0512,6.02041471616,3.0,1.26,10.8588882717
2018-05-25 07:19:27,53.7401,-36.9004,18.0,5.65,34.694,-0.0036610402029,0.0002438293,1.378863,2.03838,4.74214155424,3.1,1.44,10.8592357421
2018-05-25 07:19:27,53.7401,-36.9004,20.0,5.649,34.694,-0.00366104020308,0.0002679897,1.387668,2.02556,3.84798003211,2.7,1.16,10.8568454219
2018-05-25 07:19:27,53.7401,-36.9004,22.0,5.651,34.694,-0.00366104020282,0.0002679897,1.451064,2.02556,2.98966247132,2.5,1.09,10.8589994607
2018-05-25 07:19:27,53.7401,-36.9004,24.0,5.652,34.694,-0.00366104020273,0.0002495515,1.428171,2.01274,2.29167398086,2.7,1.21,10.8566925746
2018-05-25 07:19:27,53.7401,-36.9004,26.0,5.652,34.694,-0.0036610402027,0.0002625854,1.377102,2.01274,1.85089013192,2.4,1.19,10.8571511245
2018-05-25 07:19:27,53.7401,-36.9004,28.0,5.652,34.694,-0.00366104020273,0.000251141,1.352448,2.01274,1.52732572413,2.3,1.06,10.856220154
2018-05-25 07:19:27,53.7401,-36.9004,30.0,5.652,34.694,-0.00366104020269,0.0002664002,1.442259,2.02556,1.17905804568,2.1,0.83,10.8569148989
2018-05-25 07:19:27,53.7401,-36.9004,32.0,5.653,34.694,-0.0036610402027,0.0002422398,1.385907,2.0512,0.965447411195,2.1,0.5,10.8559978472
2018-05-25 07:19:27,53.7401,-36.9004,34.0,5.653,34.694,-0.00366104020257,0.0002489157,1.502133,2.03838,0.767821245957,1.8,0.43,10.8513584665
2018-05-25 07:19:27,53.7401,-36.9004,36.0,5.654,34.694,-0.00366104020253,0.0002396966,1.424649,2.02556,0.638007980556,1.9,0.52,10.8525250279
2018-05-25 07:19:27,53.7401,-36.9004,38.0,5.653,34.694,-0.00366104020277,0.00025432,1.419366,2.02556,0.484460200211,2.0,0.66,10.8515945439
2018-05-25 07:19:27,53.7401,-36.9004,40.0,5.652,34.694,-0.00366104020303,0.0002689434,1.359492,2.03838,0.402115964695,1.9,0.28,10.8506641578
2018-05-25 07:19:27,53.7401,-36.9004,42.0,5.652,34.694,-0.00366104020295,0.0002473262,1.396473,2.03838,0.340115599131,1.8,0.31,10.8476237272
2018-05-25 07:19:27,53.7401,-36.9004,44.0,5.652,34.694,-0.00366104020309,0.0002470083,1.428171,2.02556,0.279568367134,1.9,0.3,10.8428777472
2018-05-25 07:19:27,53.7401,-36.9004,46.0,5.65,34.694,-0.00366104020333,0.0002594064,1.380624,1.99992,0.218052379425,1.8,0.41,10.833559727
2018-05-25 07:19:27,53.7401,-36.9004,47.9,5.649,34.694,-0.00366104020375,0.0002571811,1.371819,2.03838,0.159442658852,1.7,0.23,10.8184942113
2018-05-25 07:19:27,53.7401,-36.9004,50.0,5.637,34.697,-0.00366104020565,0.0002664002,1.246788,2.03838,0.128926853925,1.8,0.3,10.8097961719
2018-05-25 07:19:27,53.7401,-36.9004,52.0,5.637,34.696,-0.00366104020583,0.0002409682,1.243266,2.02556,0.107614228262,1.8,0.24,10.8063414612
2018-05-25 07:19:27,53.7401,-36.9004,54.0,5.637,34.696,-0.00366104020593,0.0002571811,1.262637,2.0512,0.0877547361671,1.9,0.12,10.7994360962
2018-05-25 07:19:27,53.7401,-36.9004,56.0,5.635,34.697,-0.00366104020634,0.0002349281,1.172826,2.02556,0.069832755496,1.8,0.11,10.7883987494
2018-05-25 07:19:27,53.7401,-36.9004,58.0,5.632,34.698,-0.0036610402069,0.0002454188,1.158738,2.02556,0.0523951526809,1.8,0.07,10.7803639828
2018-05-25 07:19:27,53.7401,-36.9004,60.0,5.63,34.698,-0.00366104020736,0.000235246,1.130562,2.03838,0.0388325727136,1.8,0.09,10.7743736884
2018-05-25 07:19:27,53.7401,-36.9004,62.0,5.627,34.698,-0.00366104020795,0.0002371534,1.086537,2.06402,0.0262387484582,1.8,0.15,10.7702310649
2018-05-25 07:19:27,53.7401,-36.9004,64.0,5.627,34.698,-0.0036610402081,0.0002342923,1.128801,2.0512,0.0218793477544,1.9,0.14,10.7678784826
2018-05-25 07:19:27,53.7401,-36.9004,66.0,5.636,34.697,-0.00366104020697,0.000235246,1.172826,2.02556,0.0121917906349,1.8,0.17,10.7544491732
2018-05-25 07:19:27,53.7401,-36.9004,68.0,5.63,34.697,-0.00366104020814,0.0002263448,1.142889,2.06402,0.00201985565941,1.9,0.16,10.7226006477
2018-05-25 07:19:27,53.7401,-36.9004,70.0,5.596,34.701,-0.00366104021393,0.0002266627,0.903393,2.0512,-0.00137078933242,1.9,0.08,10.682226501
2018-05-25 07:19:27,53.7401,-36.9004,72.0,5.571,34.702,-0.00366104021867,0.0002562274,0.741381,2.0512,-0.00427705646827,1.9,0.09,10.6517248803
2018-05-25 07:19:27,53.7401,-36.9004,74.0,5.514,34.704,-0.00366104022797,0.0002015486,0.602262,2.06402,-0.00815207931608,1.9,0.07,10.6323885403
2018-05-25 07:19:27,53.7401,-36.9004,76.0,5.478,34.704,-0.00366104023396,0.0002187152,0.519495,2.08966,-0.0120271021639,1.8,0.09,10.6153387365
2018-05-25 07:19:27,53.7401,-36.9004,78.0,5.455,34.705,-0.00366104023831,0.0001862894,0.438489,2.07684,-0.0134802357318,1.8,0.04,10.6006161741
2018-05-25 07:19:27,53.7401,-36.9004,80.0,5.436,34.706,-0.00366104024125,0.0001891505,0.385659,2.06402,-0.0163865028677,1.8,0.06,10.5873062788
2018-05-25 07:19:27,53.7401,-36.9004,82.0,5.409,34.707,-0.00366104024541,0.000184382,0.313458,2.06402,-0.0197771478595,1.8,0.06,10.5750124015
2018-05-25 07:19:27,53.7401,-36.9004,84.0,5.398,34.707,-0.00366104024757,0.0001878789,0.306414,2.0512,-0.0212302814274,1.8,0.03,10.5705193118
2018-05-25 07:19:27,53.7401,-36.9004,86.0,5.392,34.707,-0.00366104024864,0.000187561,0.304653,2.06402,-0.0236521707073,1.9,0.08,10.5633540125
2018-05-25 07:19:27,53.7401,-36.9004,88.0,5.377,34.708,-0.00366104025105,0.00022253,0.292326,2.0512,-0.0251053042752,1.8,0.06,10.5528788579
2018-05-25 07:19:27,53.7401,-36.9004,90.0,5.371,34.708,-0.00366104025229,0.0001757987,0.272955,2.06402,-0.0270428156991,1.8,0.05,10.5427782899
2018-05-25 07:19:27,53.7401,-36.9004,92.0,5.364,34.709,-0.00366104025401,0.0001990054,0.329307,2.06402,-0.029464704979,1.8,0.06,10.5303598664
2018-05-25 07:19:27,53.7401,-36.9004,94.0,5.353,34.708,-0.00366104025566,0.0001802493,0.267672,2.06402,-0.030433460691,1.8,0.07,10.5214622417
2018-05-25 07:19:27,53.7401,-36.9004,96.0,5.339,34.709,-0.00366104025792,0.0001792956,0.248301,2.07684,-0.0318865942589,1.8,0.07,10.5073651988
2018-05-25 07:19:27,53.7401,-36.9004,98.0,5.315,34.709,-0.00366104026208,0.000171666,0.22893,2.07684,-0.0328553499708,1.8,0.06,10.4985578633
2018-05-25 07:19:27,53.7401,-36.9004,100.0,5.307,34.709,-0.00366104026362,0.0001913758,0.227169,2.0512,-0.0333397278268,1.8,0.05,10.4868286922
2018-05-25 07:19:27,53.7401,-36.9004,102.0,5.296,34.709,-0.00366104026554,0.0001789777,0.207798,2.07684,-0.0343084835388,1.8,0.08,10.4724555375
2018-05-25 07:19:27,53.7401,-36.9004,104.0,5.29,34.709,-0.00366104026647,0.0001869252,0.253584,2.07684,-0.0347928613948,1.8,0.05,10.4631523739
2018-05-25 07:19:27,53.7401,-36.9004,106.0,5.281,34.709,-0.00366104026816,0.0001815209,0.202515,2.08966,-0.0362459949627,1.8,0.04,10.4518691523
2018-05-25 07:19:27,53.7401,-36.9004,108.0,5.274,34.709,-0.00366104026933,0.0001668975,0.198993,2.07684,-0.0357616171067,1.8,0.05,10.4462330764
2018-05-25 07:19:27,53.7401,-36.9004,110.0,5.262,34.709,-0.0036610402714,0.0001703944,0.188427,2.07684,-0.0367303728187,1.8,0.05,10.4421906348
2018-05-25 07:19:27,53.7401,-36.9004,112.0,5.256,34.709,-0.00366104027252,0.0001808851,0.191949,2.06402,-0.0367303728187,1.8,0.05,10.4359650115
2018-05-25 07:19:27,53.7401,-36.9004,114.0,5.251,34.708,-0.0036610402739,0.0001656259,0.184905,2.08966,-0.0372147506746,1.8,0.06,10.4257753083
2018-05-25 07:19:27,53.7401,-36.9004,116.0,5.231,34.707,-0.00366104027702,0.0001668975,0.183144,2.10248,-0.0376991285306,1.8,0.06,10.414805104
2018-05-25 07:19:27,53.7401,-36.9004,118.0,5.209,34.708,-0.00366104028056,0.0001614932,0.172578,2.08966,-0.0381835063866,1.9,0.05,10.3980464282
2018-05-25 07:19:27,53.7401,-36.9004,120.0,5.206,34.707,-0.00366104028127,0.0001649901,0.172578,2.08966,-0.0381835063866,1.8,0.04,10.3752701908
2018-05-25 07:19:27,53.7401,-36.9004,122.0,5.191,34.708,-0.00366104028404,0.0001583142,0.15849,2.10248,-0.0386678842426,1.9,0.04,10.3512430904
2018-05-25 07:19:27,53.7401,-36.9004,124.0,5.178,34.707,-0.00366104028596,0.00015895,0.151446,2.07684,-0.0381835063866,1.8,0.07,10.3352624088
2018-05-25 07:19:27,53.7401,-36.9004,126.0,5.169,34.707,-0.00366104028804,0.0001719839,0.156729,2.12812,-0.0391522620985,1.9,0.06,10.3119997964
2018-05-25 07:19:27,53.7401,-36.9004,128.0,5.147,34.708,-0.00366104029206,0.0001703944,0.14088,2.08966,-0.0391522620985,1.8,0.06,10.2912086442
2018-05-25 07:19:27,53.7401,-36.9004,130.0,5.124,34.707,-0.00366104029577,0.0001618111,0.130314,2.1153,-0.0396366399545,1.8,0.05,10.278199252
2018-05-25 07:19:27,53.7401,-36.9004,132.0,5.11,34.707,-0.00366104029818,0.000155771,0.125031,2.1153,-0.0396366399545,1.8,0.06,10.2635874018
2018-05-25 07:19:27,53.7401,-36.9004,134.0,5.091,34.707,-0.00366104030117,0.0001675333,0.12327,2.1153,-0.0391522620985,1.8,0.04,10.2606680401
2018-05-25 07:19:27,53.7401,-36.9004,136.0,5.078,34.706,-0.00366104030374,0.0001500488,0.110943,2.14094,-0.0396366399545,1.8,0.04,10.2573606408
2018-05-25 07:19:27,53.7401,-36.9004,138.0,5.05,34.706,-0.00366104030858,0.0001595858,0.10566,2.14094,-0.0391522620985,1.8,0.06,10.2538600901
2018-05-25 07:19:27,53.7401,-36.9004,140.0,4.986,34.707,-0.00366104031876,0.0001452803,0.096855,2.12812,-0.0401210178105,1.9,0.06,10.2480290401
2018-05-25 07:19:27,53.7401,-36.9004,142.0,4.97,34.708,-0.00366104032163,0.0001475056,0.096855,2.10248,-0.0396366399545,1.8,0.04,10.2402605251
2018-05-25 07:19:27,53.7401,-36.9004,144.0,4.964,34.709,-0.00366104032276,0.0001719839,0.093333,2.10248,-0.0391522620985,1.8,0.05,10.2301720661
2018-05-25 07:19:27,53.7401,-36.9004,146.0,4.96,34.71,-0.00366104032353,0.000146234,0.091572,2.10248,-0.0396366399545,1.8,0.05,10.2182882497
2018-05-25 07:19:27,53.7401,-36.9004,148.0,4.956,34.711,-0.00366104032431,0.0001551352,0.091572,2.14094,-0.0396366399545,1.8,0.06,10.1999784639
2018-05-25 07:19:27,53.7401,-36.9004,150.0,4.948,34.712,-0.00366104032605,0.0001786598,0.081006,2.1153,-0.0406053956665,1.8,0.07,10.1786883644
2018-05-25 07:19:27,53.7401,-36.9004,152.0,4.937,34.713,-0.00366104032792,0.0001538636,0.086289,2.12812,-0.0406053956665,1.8,0.06,10.1532235951
2018-05-25 07:19:27,53.7401,-36.9004,154.0,4.926,34.716,-0.0036610403297,0.0001459161,0.077484,2.14094,-0.0401210178105,1.7,0.05,10.1287293951
2018-05-25 07:19:27,53.7401,-36.9004,156.0,4.919,34.718,-0.00366104033101,0.0001386044,0.075723,2.15376,-0.0410897735224,1.8,0.07,10.1108036059
2018-05-25 07:19:27,53.7401,-36.9004,158.0,4.901,34.719,-0.00366104033464,0.000139876,0.081006,2.1794,-0.0410897735224,1.8,0.05,10.0985772892
2018-05-25 07:19:27,53.7401,-36.9004,160.0,4.876,34.718,-0.00366104033824,0.0001440087,0.098616,2.15376,-0.0410897735224,1.8,0.05,10.0946329996
2018-05-25 07:19:27,53.7401,-36.9004,162.0,4.872,34.717,-0.00366104033916,0.0001459161,0.095094,2.15376,-0.0410897735224,1.8,0.06,10.0906015576
2018-05-25 07:19:27,53.7401,-36.9004,164.0,4.877,34.716,-0.00366104033862,0.0001519562,0.095094,2.1794,-0.0410897735224,1.9,0.07,10.0858604109
2018-05-25 07:19:27,53.7401,-36.9004,166.0,4.861,34.714,-0.00366104034259,0.0001503667,0.110943,2.16658,-0.0410897735224,1.8,0.07,10.084081582
2018-05-25 07:19:27,53.7401,-36.9004,168.0,4.798,34.71,-0.00366104035315,0.0001503667,0.142641,2.1794,-0.0406053956665,1.8,0.05,10.0609910236
2018-05-25 07:19:27,53.7401,-36.9004,170.0,4.741,34.707,-0.00366104036159,0.0001500488,0.162012,2.16658,-0.0410897735224,1.8,0.06,10.0423240255
2018-05-25 07:19:27,53.7401,-36.9004,172.0,4.725,34.707,-0.00366104036419,0.0001510025,0.154968,2.16658,-0.0410897735224,1.8,0.05,10.0271048387
2018-05-25 07:19:27,53.7401,-36.9004,174.0,4.719,34.708,-0.00366104036528,0.0001694407,0.151446,2.16658,-0.0406053956665,1.8,0.04,10.0066877053
2018-05-25 07:19:27,53.7401,-36.9004,176.0,4.701,34.708,-0.00366104036836,0.0001484593,0.15849,2.20504,-0.0410897735224,1.8,0.05,9.98004411451
2018-05-25 07:19:27,53.7401,-36.9004,178.0,4.683,34.709,-0.00366104037148,0.0001487772,0.146163,2.19222,-0.0410897735224,1.7,0.07,9.94448460581
2018-05-25 07:19:27,53.7401,-36.9004,180.0,4.655,34.711,-0.00366104037631,0.0001478235,0.153207,2.1794,-0.0410897735224,1.8,0.06,9.91000952946
2018-05-25 07:19:27,53.7401,-36.9004,182.0,4.635,34.713,-0.00366104037954,0.0001529099,0.146163,2.21786,-0.0410897735224,1.8,0.05,9.86638887703
2018-05-25 07:19:27,53.7401,-36.9004,184.0,4.61,34.716,-0.00366104038358,0.0001497309,0.144402,2.20504,-0.0415741513784,1.9,0.05,9.80522461691
2018-05-25 07:19:27,53.7401,-36.9004,186.0,4.604,34.718,-0.0036610403848,0.0001710302,0.139119,2.19222,-0.0410897735224,1.8,0.08,9.7394513826
2018-05-25 07:19:27,53.7401,-36.9004,188.0,4.597,34.721,-0.00366104038583,0.0001395581,0.135597,2.20504,-0.0415741513784,1.9,0.07,9.63548056707
2018-05-25 07:19:27,53.7401,-36.9004,190.0,4.595,34.725,-0.0036610403862,0.0001421013,0.130314,2.21786,-0.0415741513784,1.9,0.05,9.49098376385
2018-05-25 07:19:27,53.7401,-36.9004,192.0,4.594,34.755,-0.00366104038643,0.0001338359,0.084528,2.3076,-0.0410897735224,1.8,0.05,9.38966765281
2018-05-25 07:19:27,53.7401,-36.9004,194.0,4.597,34.763,-0.00366104038607,0.0001341538,0.079245,2.3076,-0.0415741513784,1.8,0.03,9.34798764983
2018-05-25 07:19:27,53.7401,-36.9004,196.0,4.598,34.766,-0.00366104038594,0.000155771,0.110943,2.3076,-0.0410897735224,1.8,0.04,9.31675431775
2018-05-25 07:19:27,53.7401,-36.9004,198.0,4.596,34.769,-0.00366104038649,0.0001287495,0.07044,2.35888,-0.0420585292344,1.9,0.04,9.28990722925
2018-05-25 07:19:27,53.7401,-36.9004,200.0,4.593,34.772,-0.0036610403872,0.0001888326,0.065157,2.32042,-0.0420585292344,1.9,0.07,9.26343785417
2018-05-25 07:19:27,53.7401,-36.9004,202.0,4.589,34.775,-0.00366104038794,0.0001252526,0.059874,2.35888,-0.0410897735224,1.9,0.09,9.24599344554
2018-05-25 07:19:27,53.7401,-36.9004,204.0,4.583,34.778,-0.00366104038923,0.0001249347,0.05283,2.33324,-0.0410897735224,1.9,0.05,9.23247754033
2018-05-25 07:19:27,53.7401,-36.9004,206.0,4.566,34.781,-0.00366104039192,0.0001255705,0.049308,2.32042,-0.0410897735224,1.9,0.06,9.22132714678
2018-05-25 07:19:27,53.7401,-36.9004,208.0,4.559,34.782,-0.00366104039344,0.0001220736,0.047547,2.35888,-0.0415741513784,1.9,0.06,9.22218431086
2018-05-25 07:19:27,53.7401,-36.9004,210.0,4.55,34.783,-0.00366104039515,0.00012716,0.040503,2.35888,-0.0415741513784,1.9,0.05,9.2210414461
2018-05-25 07:19:27,53.7401,-36.9004,212.0,4.543,34.783,-0.00366104039641,0.00012716,0.047547,2.34606,-0.0420585292344,1.9,0.07,9.2281298745
2018-05-25 07:19:27,53.7401,-36.9004,214.0,4.531,34.783,-0.00366104039881,0.0001249347,0.049308,2.35888,-0.0420585292344,1.9,0.07,9.24450327257
2018-05-25 07:19:27,53.7401,-36.9004,216.0,4.512,34.783,-0.00366104040155,0.0001249347,0.044025,2.38452,-0.0415741513784,1.9,0.06,9.25855643406
2018-05-25 07:19:27,53.7401,-36.9004,218.0,4.478,34.781,-0.00366104040783,0.000123981,0.054591,2.32042,-0.0415741513784,1.9,0.05,9.28322401009
2018-05-25 07:19:27,53.7401,-36.9004,220.0,4.459,34.78,-0.00366104041099,0.0001227094,0.045786,2.34606,-0.0425429070904,1.8,0.05,9.31791106751
2018-05-25 07:19:27,53.7401,-36.9004,222.0,4.398,34.779,-0.00366104042182,0.0001252526,0.040503,2.35888,-0.0420585292344,1.9,0.06,9.35426065635
2018-05-25 07:19:27,53.7401,-36.9004,224.0,4.312,34.778,-0.00366104043593,0.0001223915,0.045786,2.33324,-0.0420585292344,1.9,0.08,9.37392477362
2018-05-25 07:19:27,53.7401,-36.9004,226.0,4.261,34.779,-0.00366104044374,0.0001227094,0.044025,2.34606,-0.0415741513784,1.9,0.07,9.37596376855
2018-05-25 07:19:27,53.7401,-36.9004,228.0,4.235,34.78,-0.00366104044803,0.0001198483,0.040503,2.32042,-0.0420585292344,1.9,0.07,9.37241042853
2018-05-25 07:19:27,53.7401,-36.9004,230.0,4.226,34.781,-0.00366104044941,0.0001233452,0.040503,2.3076,-0.0410897735224,1.9,0.05,9.36897509472
2018-05-25 07:19:27,53.7401,-36.9004,232.0,4.222,34.782,-0.00366104044986,0.0004221712,0.045786,2.32042,-0.0420585292344,1.9,0.05,9.3631558685
2018-05-25 07:19:27,53.7401,-36.9004,234.0,4.218,34.783,-0.00366104045093,0.0001220736,0.042264,2.32042,-0.0415741513784,1.9,0.04,9.35588779711
2018-05-25 07:19:27,53.7401,-36.9004,236.0,4.203,34.784,-0.00366104045312,0.0001230273,0.044025,2.3076,-0.0415741513784,1.8,0.06,9.34079139057
2018-05-25 07:19:27,53.7401,-36.9004,238.0,4.191,34.786,-0.0036610404547,0.0001236631,0.038742,2.32042,-0.0420585292344,1.8,0.04,9.32022507175
2018-05-25 07:19:27,53.7401,-36.9004,240.0,4.181,34.789,-0.00366104045634,0.0001255705,0.042264,2.32042,-0.0420585292344,1.8,0.04,9.28829352312
2018-05-25 07:19:27,53.7401,-36.9004,242.0,4.174,34.792,-0.00366104045713,0.0001252526,0.040503,2.32042,-0.0415741513784,1.8,0.05,9.24049266303
2018-05-25 07:19:27,53.7401,-36.9004,244.0,4.177,34.796,-0.00366104045642,0.0001227094,0.038742,2.33324,-0.0420585292344,1.8,0.06,9.16183954971
2018-05-25 07:19:27,53.7401,-36.9004,246.0,4.225,34.815,-0.00366104044711,0.0001134903,0.03522,2.35888,-0.0425429070904,1.8,0.03,9.06624184295
2018-05-25 07:19:27,53.7401,-36.9004,248.0,4.27,34.827,-0.00366104044084,0.0001134903,0.031698,2.38452,nan,nan,nan,9.01668428006
2018-05-25 07:19:27,53.7401,-36.9004,250.0,4.28,34.83,-0.00366104043894,0.0001134903,0.03522,2.3717,nan,nan,nan,8.9678166749
2018-05-25 07:19:27,53.7401,-36.9004,252.0,4.301,34.84,-0.00366104043535,0.0001106292,0.033459,2.41016,nan,nan,nan,8.93095143043
2018-05-25 07:19:27,53.7401,-36.9004,254.0,4.316,34.846,-0.00366104043303,0.0001125366,0.026415,2.39734,nan,nan,nan,8.89974269778
2018-05-25 07:19:27,53.7401,-36.9004,256.0,4.341,34.852,-0.00366104042872,0.0001128545,0.031698,2.41016,nan,nan,nan,8.87630944526
2018-05-25 07:19:27,53.7401,-36.9004,258.0,4.354,34.855,-0.00366104042684,0.0001169872,0.031698,2.41016,nan,nan,nan,8.84118405127
2018-05-25 07:19:27,53.7401,-36.9004,260.0,4.382,34.859,-0.003661040422,0.000111265,0.033459,2.39734,nan,nan,nan,8.80968640545
2018-05-25 07:19:27,53.7401,-36.9004,262.0,4.44,34.87,-0.00366104041281,0.0001090397,0.031698,2.42298,nan,nan,nan,8.77723846411
2018-05-25 07:19:27,53.7401,-36.9004,264.0,4.484,34.878,-0.00366104040519,0.0001141261,0.029937,2.4358,nan,nan,nan,8.76063524397
2018-05-25 07:19:27,53.7401,-36.9004,266.0,4.496,34.884,-0.00366104040312,0.0001077681,0.029937,2.4358,nan,nan,nan,8.75382114145
2018-05-25 07:19:27,53.7401,-36.9004,268.0,4.507,34.889,-0.00366104040136,0.0001125366,0.031698,2.4358,nan,nan,nan,8.75439144091
2018-05-25 07:19:27,53.7401,-36.9004,270.0,4.506,34.893,-0.0036610404017,0.0001096755,0.033459,2.46144,nan,nan,nan,8.76144300579
2018-05-25 07:19:27,53.7401,-36.9004,272.0,4.497,34.894,-0.00366104040324,0.0001074502,0.031698,2.42298,nan,nan,nan,8.76753089636
2018-05-25 07:19:27,53.7401,-36.9004,274.0,4.475,34.894,-0.00366104040716,0.0001068144,0.028176,2.42298,nan,nan,nan,8.76925578391
2018-05-25 07:19:27,53.7401,-36.9004,276.0,4.463,34.893,-0.00366104040905,0.0001064965,0.028176,2.4358,nan,nan,nan,8.76947142227
2018-05-25 07:19:27,53.7401,-36.9004,278.0,4.458,34.893,-0.00366104041,0.0001157156,0.033459,2.4358,nan,nan,nan,8.76790818219
2018-05-25 07:19:27,53.7401,-36.9004,280.0,4.459,34.893,-0.00366104040982,0.000108086,0.031698,2.4358,nan,nan,nan,8.76656081847
2018-05-25 07:19:27,53.7401,-36.9004,282.0,4.462,34.894,-0.00366104040938,0.0001074502,0.031698,2.4358,nan,nan,nan,8.76736920815
2018-05-25 07:19:27,53.7401,-36.9004,284.0,4.465,34.896,-0.0036610404089,0.0001090397,0.03522,2.4358,nan,nan,nan,8.77141244182
2018-05-25 07:19:27,53.7401,-36.9004,286.0,4.462,34.896,-0.00366104040978,0.0001058607,0.031698,2.44862,nan,nan,nan,8.77788607447
2018-05-25 07:19:27,53.7401,-36.9004,288.0,4.446,34.896,-0.00366104041235,0.0001138082,0.033459,2.4358,nan,nan,nan,8.77896554716
2018-05-25 07:19:27,53.7401,-36.9004,290.0,4.438,34.895,-0.00366104041368,0.0001084039,0.033459,2.41016,nan,nan,nan,8.78031510265
2018-05-25 07:19:27,53.7401,-36.9004,292.0,4.431,34.895,-0.00366104041472,0.0001052249,0.029937,2.42298,nan,nan,nan,8.78220488108
2018-05-25 07:19:27,53.7401,-36.9004,294.0,4.425,34.895,-0.0036610404159,0.0001077681,0.029937,2.4358,nan,nan,nan,8.78436520057
2018-05-25 07:19:27,53.7401,-36.9004,296.0,4.419,34.895,-0.00366104041678,0.0001087218,0.028176,2.41016,nan,nan,nan,8.78085499163
2018-05-25 07:19:27,53.7401,-36.9004,298.0,4.428,34.897,-0.00366104041546,0.0001071323,0.026415,2.4358,nan,nan,nan,8.7881472303
2018-05-25 07:19:27,53.7401,-36.9004,300.0,4.423,34.898,-0.00366104041638,0.0001058607,0.028176,2.44862,nan,nan,nan,8.79706942709
2018-05-25 07:19:27,53.7401,-36.9004,302.0,4.408,34.898,-0.00366104041979,0.0001090397,0.026415,2.42298,nan,nan,nan,8.80925285939
2018-05-25 07:19:27,53.7401,-36.9004,304.1,4.349,34.894,-0.003661040429,0.0001090397,0.028176,2.42298,nan,nan,nan,8.81055357123
2018-05-25 07:19:27,53.7401,-36.9004,306.0,4.344,34.893,-0.00366104042953,0.0001061786,0.029937,2.4358,nan,nan,nan,8.80968640545
2018-05-25 07:19:27,53.7401,-36.9004,308.0,4.343,34.893,-0.00366104042965,0.0001061786,0.022893,2.44862,nan,nan,nan,8.81106307694
2018-05-25 07:19:27,53.7401,-36.9004,310.0,4.343,34.893,-0.00366104042978,0.0001109471,0.028176,2.4358,nan,nan,nan,8.81142083525
2018-05-25 07:19:27,53.7401,-36.9004,312.0,4.34,34.893,-0.00366104043039,0.0001058607,0.029937,2.44862,nan,nan,nan,8.81185450412
2018-05-25 07:19:27,53.7401,-36.9004,314.0,4.336,34.893,-0.00366104043091,0.0001061786,0.033459,2.42298,nan,nan,nan,8.81214724449
2018-05-25 07:19:27,53.7401,-36.9004,316.0,4.334,34.893,-0.00366104043135,0.0001064965,0.031698,2.4358,nan,nan,nan,8.81489087417
2018-05-25 07:19:27,53.7401,-36.9004,318.0,4.332,34.893,-0.00366104043169,0.0001093576,0.031698,2.4358,nan,nan,nan,8.81467395066
2018-05-25 07:19:27,53.7401,-36.9004,320.0,4.333,34.893,-0.00366104043164,0.0001074502,0.026415,2.4358,nan,nan,nan,8.81774399021
2018-05-25 07:19:27,53.7401,-36.9004,322.0,4.331,34.892,-0.00366104043217,0.0001064965,0.026415,2.42298,nan,nan,nan,8.8214014383
2018-05-25 07:19:27,53.7401,-36.9004,324.0,4.318,34.892,-0.00366104043458,0.0001077681,0.024654,2.4358,nan,nan,nan,8.82726568042
2018-05-25 07:19:27,53.7401,-36.9004,326.0,4.298,34.892,-0.00366104043796,0.0001058607,0.028176,2.46144,nan,nan,nan,8.83378677152
2018-05-25 07:19:27,53.7401,-36.9004,328.0,4.286,34.893,-0.00366104043955,0.0001058607,0.028176,2.41016,nan,nan,nan,8.8307429054
2018-05-25 07:19:27,53.7401,-36.9004,330.0,4.288,34.894,-0.00366104043926,0.0001042712,0.029937,2.42298,nan,nan,nan,8.83509165555
2018-05-25 07:19:27,53.7401,-36.9004,332.0,4.282,34.894,-0.00366104044034,0.0001074502,0.031698,2.42298,nan,nan,nan,8.83683184634
