datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-30 07:26:17,52.8592,-35.1415,0.3,8.512,34.572,-0.00366103971179,0.0002231658,1.223895,2.1153,-0.0362459949627,9.7,nan,11.2087329557
2018-10-30 07:26:17,52.8592,-35.1415,2.0,8.521,34.57,-0.00366103971241,0.0002142646,1.257354,2.10248,-0.0362459949627,7.5,nan,11.2065364465
2018-10-30 07:26:17,52.8592,-35.1415,4.0,8.523,34.57,-0.00366103971261,0.0002174436,1.287291,2.1153,-0.0367303728187,6.2,nan,11.2065797935
2018-10-30 07:26:17,52.8592,-35.1415,5.9,8.522,34.57,-0.00366103971267,0.0002187152,1.253832,2.1153,-0.0357616171067,4.8,2.13,11.206189678
2018-10-30 07:26:17,52.8592,-35.1415,8.0,8.521,34.57,-0.0036610397128,0.0002126751,1.269681,2.12812,-0.0362459949627,4.7,2.2,11.2059585064
2018-10-30 07:26:17,52.8592,-35.1415,10.0,8.521,34.57,-0.0036610397128,0.0002136288,1.262637,2.10248,-0.0357616171067,4.0,1.83,11.205712893
2018-10-30 07:26:17,52.8592,-35.1415,12.1,8.522,34.57,-0.00366103971268,0.0002120393,1.264398,2.10248,-0.0357616171067,2.8,1.24,11.205712893
2018-10-30 07:26:17,52.8592,-35.1415,14.2,8.525,34.57,-0.00366103971232,0.0002164899,1.283769,2.10248,-0.0362459949627,2.9,1.4,11.2041671265
2018-10-30 07:26:17,52.8592,-35.1415,15.8,8.523,34.57,-0.0036610397125,0.0002206226,1.28553,2.10248,-0.0362459949627,2.7,1.28,11.2081837784
2018-10-30 07:26:17,52.8592,-35.1415,18.0,8.529,34.571,-0.00366103971151,0.0002174436,1.49685,2.1153,-0.0367303728187,2.3,0.93,11.2086028844
2018-10-30 07:26:17,52.8592,-35.1415,20.0,8.537,34.576,-0.00366103971026,0.0002126751,1.282008,2.1153,-0.0362459949627,2.3,1.01,11.2096579611
2018-10-30 07:26:17,52.8592,-35.1415,22.1,8.541,34.579,-0.0036610397097,0.0002158541,1.271442,2.08966,-0.0367303728187,2.2,0.82,11.2096001455
2018-10-30 07:26:17,52.8592,-35.1415,23.9,8.541,34.579,-0.00366103970977,0.0002199868,1.283769,2.1153,-0.0362459949627,1.9,0.69,11.2086028844
2018-10-30 07:26:17,52.8592,-35.1415,25.9,8.541,34.578,-0.00366103970979,0.0002177615,1.28553,2.10248,-0.0362459949627,2.0,0.66,11.2089931039
2018-10-30 07:26:17,52.8592,-35.1415,28.0,8.553,34.589,-0.00366103970798,0.0002117214,1.273203,2.08966,-0.0367303728187,2.0,0.47,11.2128094703
2018-10-30 07:26:17,52.8592,-35.1415,30.0,8.552,34.592,-0.00366103970821,0.0002133109,1.324272,2.10248,-0.0367303728187,1.9,0.67,11.2126937992
2018-10-30 07:26:17,52.8592,-35.1415,32.0,8.548,34.595,-0.00366103970901,0.0002145825,1.283769,2.07684,-0.0367303728187,1.9,0.37,11.211941973
2018-10-30 07:26:17,52.8592,-35.1415,34.0,8.55,34.601,-0.00366103970874,0.0002190331,1.282008,2.07684,-0.0367303728187,1.9,0.56,11.2135902889
2018-10-30 07:26:17,52.8592,-35.1415,36.0,8.551,34.603,-0.00366103970886,0.0002110856,1.283769,2.10248,-0.0367303728187,1.8,0.44,11.2110601027
2018-10-30 07:26:17,52.8592,-35.1415,38.0,8.549,34.605,-0.00366103970933,0.0002101319,1.287291,2.1153,-0.0367303728187,1.9,0.42,11.210915542
2018-10-30 07:26:17,52.8592,-35.1415,40.0,8.543,34.607,-0.00366103971041,0.0002075887,1.264398,2.08966,-0.0362459949627,1.8,0.32,11.2066809373
2018-10-30 07:26:17,52.8592,-35.1415,42.0,8.541,34.608,-0.00366103971095,0.0002142646,1.230939,2.12812,-0.0367303728187,1.8,0.23,11.2044271435
2018-10-30 07:26:17,52.8592,-35.1415,44.0,8.541,34.608,-0.00366103971134,0.0002142646,1.246788,2.07684,-0.0367303728187,1.8,0.11,11.1997768561
2018-10-30 07:26:17,52.8592,-35.1415,46.0,8.538,34.609,-0.00366103971209,0.0002301596,1.222134,2.14094,-0.0367303728187,1.8,0.29,11.1972216599
2018-10-30 07:26:17,52.8592,-35.1415,48.0,8.536,34.609,-0.00366103971273,0.0002301596,1.245027,2.20504,-0.0367303728187,1.8,0.5,11.1941621487
2018-10-30 07:26:17,52.8592,-35.1415,50.0,8.533,34.61,-0.00366103971353,0.0002117214,1.220373,2.08966,-0.0372147506746,1.8,0.21,11.1851483826
2018-10-30 07:26:17,52.8592,-35.1415,52.0,8.532,34.611,-0.0036610397141,0.0002524126,1.21509,2.1153,-0.0362459949627,1.8,0.15,11.1777709973
2018-10-30 07:26:17,52.8592,-35.1415,54.0,8.532,34.612,-0.00366103971456,0.0002094961,1.206285,2.08966,-0.0372147506746,1.8,0.09,11.1637101434
2018-10-30 07:26:17,52.8592,-35.1415,56.0,8.532,34.613,-0.00366103971511,0.0002079066,1.185153,2.07684,-0.0367303728187,1.8,0.1,11.1550858655
2018-10-30 07:26:17,52.8592,-35.1415,58.0,8.53,34.614,-0.00366103971613,0.0002438293,1.178109,2.08966,-0.0372147506746,1.8,0.08,11.1382491833
2018-10-30 07:26:17,52.8592,-35.1415,60.0,8.523,34.617,-0.0036610397181,0.0002047276,1.174587,2.07684,-0.0376991285306,1.8,0.07,11.1198552509
2018-10-30 07:26:17,52.8592,-35.1415,62.0,8.517,34.619,-0.00366103972003,0.0001983696,1.16226,2.07684,-0.0376991285306,1.8,0.12,11.0899808795
2018-10-30 07:26:17,52.8592,-35.1415,64.0,8.492,34.622,-0.00366103972534,0.0003328413,1.061883,2.10248,-0.0381835063866,1.8,0.15,11.0339866367
2018-10-30 07:26:17,52.8592,-35.1415,66.0,8.464,34.624,-0.00366103973159,0.0001977338,1.002009,2.12812,-0.0386678842426,1.8,0.1,10.9565047464
2018-10-30 07:26:17,52.8592,-35.1415,68.0,8.44,34.624,-0.00366103973773,0.0001888326,0.905154,2.10248,-0.0391522620985,1.9,0.1,10.8025152208
2018-10-30 07:26:17,52.8592,-35.1415,70.0,8.191,34.634,-0.0036610397802,0.0001678512,0.538866,2.14094,-0.0396366399545,1.9,0.1,10.5278167547
2018-10-30 07:26:17,52.8592,-35.1415,72.0,7.656,34.667,-0.00366103986695,0.0001468698,0.276477,2.1794,-0.0386678842426,1.9,0.07,10.3100684519
2018-10-30 07:26:17,52.8592,-35.1415,74.0,7.393,34.683,-0.00366103990983,0.0006981084,0.216603,2.19222,-0.0391522620985,1.8,0.07,10.2173718204
2018-10-30 07:26:17,52.8592,-35.1415,76.0,7.239,34.692,-0.00366103993439,0.0001408297,0.186666,2.20504,-0.0391522620985,1.8,0.08,10.1738717584
2018-10-30 07:26:17,52.8592,-35.1415,78.0,7.163,34.697,-0.00366103994743,0.0001433729,0.172578,2.23068,-0.0386678842426,1.9,0.04,10.1519811856
2018-10-30 07:26:17,52.8592,-35.1415,80.0,7.094,34.707,-0.0036610399596,0.0001376507,0.160251,2.1794,-0.0391522620985,1.9,0.06,10.1337375649
2018-10-30 07:26:17,52.8592,-35.1415,82.0,7.033,34.715,-0.00366103996916,0.0002794341,0.209559,3.30756,-0.0386678842426,1.8,0.09,10.1211716718
2018-10-30 07:26:17,52.8592,-35.1415,84.0,6.98,34.72,-0.00366103997856,0.0001382865,0.142641,2.21786,-0.0391522620985,1.8,0.12,10.100142794
2018-10-30 07:26:17,52.8592,-35.1415,86.0,6.927,34.718,-0.0036610399872,0.0002803878,0.133836,2.20504,-0.0391522620985,1.8,0.08,10.0882751379
2018-10-30 07:26:17,52.8592,-35.1415,88.0,6.863,34.72,-0.00366103999903,0.0001357433,0.121509,2.48708,-0.0396366399545,1.8,0.06,10.0774777984
2018-10-30 07:26:17,52.8592,-35.1415,90.0,6.755,34.729,-0.00366104001473,0.000139876,0.102138,2.23068,-0.0401210178105,1.8,0.11,10.0828112203
2018-10-30 07:26:17,52.8592,-35.1415,92.0,6.775,34.744,-0.00366104001186,0.0001338359,0.096855,2.16658,-0.0396366399545,1.8,0.07,10.1008683707
2018-10-30 07:26:17,52.8592,-35.1415,94.0,6.785,34.75,-0.00366104001087,0.0001386044,0.095094,2.16658,-0.0396366399545,1.8,0.06,10.1092743446
2018-10-30 07:26:17,52.8592,-35.1415,96.0,6.777,34.753,-0.0036610400124,0.0001363791,0.093333,2.1794,-0.0396366399545,1.7,0.06,10.1087646525
2018-10-30 07:26:17,52.8592,-35.1415,98.0,6.765,34.754,-0.003661040015,0.0001471877,0.089811,2.15376,-0.0396366399545,1.8,0.06,10.1092743446
2018-10-30 07:26:17,52.8592,-35.1415,100.0,6.698,34.761,-0.00366104002594,0.0001354254,0.073962,2.15376,-0.0396366399545,1.8,0.05,10.104433516
2018-10-30 07:26:17,52.8592,-35.1415,102.0,6.668,34.76,-0.00366104003148,0.0001363791,0.079245,2.14094,-0.0396366399545,1.8,0.08,10.0973938079
2018-10-30 07:26:17,52.8592,-35.1415,104.0,6.595,34.764,-0.00366104004456,0.0001351075,0.073962,2.19222,-0.0396366399545,1.8,0.06,10.0868770534
2018-10-30 07:26:17,52.8592,-35.1415,106.0,6.564,34.764,-0.00366104004844,0.0001354254,0.068679,2.19222,-0.0396366399545,1.8,0.04,10.0833193419
2018-10-30 07:26:17,52.8592,-35.1415,108.0,6.552,34.764,-0.00366104005067,0.0001354254,0.068679,2.19222,-0.0391522620985,1.8,0.06,10.0796996461
2018-10-30 07:26:17,52.8592,-35.1415,110.0,6.51,34.766,-0.00366104005755,0.0001332001,0.07044,2.19222,-0.0396366399545,1.8,0.08,10.07697003
2018-10-30 07:26:17,52.8592,-35.1415,112.0,6.455,34.769,-0.00366104006669,0.0001643543,0.059874,2.16658,-0.0396366399545,1.8,0.04,10.0673282594
2018-10-30 07:26:17,52.8592,-35.1415,114.0,6.439,34.769,-0.00366104006958,0.0001297032,0.058113,2.1794,-0.0396366399545,1.9,0.05,10.0619413038
2018-10-30 07:26:17,52.8592,-35.1415,116.0,6.43,34.768,-0.00366104007122,0.0001471877,0.059874,2.1794,-0.0391522620985,1.8,0.05,10.0571909781
2018-10-30 07:26:17,52.8592,-35.1415,118.0,6.417,34.768,-0.00366104007379,0.0001544994,0.056352,2.15376,-0.0401210178105,1.8,0.05,10.0523800575
2018-10-30 07:26:17,52.8592,-35.1415,120.0,6.401,34.767,-0.00366104007686,0.0001344717,0.056352,2.1794,-0.0406053956665,1.8,0.05,10.0450423913
2018-10-30 07:26:17,52.8592,-35.1415,122.0,6.355,34.768,-0.00366104008553,0.000133518,0.054591,2.16658,-0.0401210178105,1.8,0.06,10.0326588467
2018-10-30 07:26:17,52.8592,-35.1415,124.0,6.269,34.77,-0.00366104009936,0.0001309748,0.049308,2.19222,-0.0401210178105,1.9,0.05,10.0183395317
2018-10-30 07:26:17,52.8592,-35.1415,126.0,6.213,34.771,-0.00366104010773,0.0001306569,0.045786,2.20504,-0.0401210178105,1.9,0.05,10.0109686517
2018-10-30 07:26:17,52.8592,-35.1415,128.0,6.176,34.773,-0.00366104011401,0.0001325643,0.042264,2.1794,-0.0401210178105,1.9,0.06,10.004799749
2018-10-30 07:26:17,52.8592,-35.1415,130.0,6.165,34.773,-0.00366104011569,0.0001354254,0.049308,2.15376,-0.0401210178105,1.8,0.04,10.0039188488
2018-10-30 07:26:17,52.8592,-35.1415,132.0,6.153,34.773,-0.00366104011778,0.0001341538,0.040503,2.20504,-0.0401210178105,1.7,0.06,9.99788089031
2018-10-30 07:26:17,52.8592,-35.1415,134.0,6.129,34.774,-0.00366104012212,0.0001319285,0.044025,2.14094,-0.0401210178105,1.8,0.06,9.99637208231
2018-10-30 07:26:17,52.8592,-35.1415,136.0,6.1,34.776,-0.00366104012679,0.0001287495,0.038742,2.19222,-0.0391522620985,1.8,0.03,9.9887693241
2018-10-30 07:26:17,52.8592,-35.1415,138.0,6.085,34.777,-0.00366104012916,0.000133518,0.040503,2.19222,-0.0396366399545,1.8,0.03,9.98374650647
2018-10-30 07:26:17,52.8592,-35.1415,140.0,6.077,34.778,-0.0036610401305,0.000139876,0.038742,2.16658,-0.0401210178105,1.8,0.04,9.98154997399
2018-10-30 07:26:17,52.8592,-35.1415,142.0,6.076,34.778,-0.0036610401308,0.0001316106,0.038742,2.19222,-0.0401210178105,1.8,0.04,9.98154997399
2018-10-30 07:26:17,52.8592,-35.1415,144.0,6.072,34.778,-0.00366104013172,0.0001319285,0.036981,2.1794,-0.0396366399545,1.8,0.04,9.97715864307
2018-10-30 07:26:17,52.8592,-35.1415,146.0,6.053,34.781,-0.00366104013481,0.0001322464,0.03522,2.1794,-0.0401210178105,1.8,0.05,9.9699493291
2018-10-30 07:26:17,52.8592,-35.1415,148.0,6.036,34.782,-0.00366104013779,0.0001328822,0.033459,2.20504,-0.0401210178105,1.8,0.05,9.96274624385
2018-10-30 07:26:17,52.8592,-35.1415,150.0,6.032,34.782,-0.00366104013872,0.0001306569,0.03522,2.15376,-0.0401210178105,1.8,0.07,9.95617494721
2018-10-30 07:26:17,52.8592,-35.1415,152.0,6.016,34.782,-0.00366104014152,0.0001347896,0.036981,2.1794,-0.0396366399545,1.8,0.05,9.95367295907
2018-10-30 07:26:17,52.8592,-35.1415,154.0,5.98,34.783,-0.00366104014719,0.0001325643,0.03522,2.1794,-0.0401210178105,1.8,0.06,9.94304788939
2018-10-30 07:26:17,52.8592,-35.1415,156.0,5.958,34.785,-0.00366104015101,0.0001309748,0.03522,2.19222,-0.0396366399545,1.8,0.04,9.92825789832
2018-10-30 07:26:17,52.8592,-35.1415,158.0,5.935,34.786,-0.00366104015462,0.0001347896,0.033459,2.20504,-0.0391522620985,1.8,0.05,9.91529929809
2018-10-30 07:26:17,52.8592,-35.1415,160.0,5.922,34.791,-0.00366104015647,0.0001332001,0.029937,2.19222,-0.0401210178105,1.7,0.05,9.89975076737
2018-10-30 07:26:17,52.8592,-35.1415,162.0,5.895,34.801,-0.00366104016126,0.0001284316,0.031698,2.15376,-0.0401210178105,1.8,0.05,9.881750906
2018-10-30 07:26:17,52.8592,-35.1415,164.0,5.891,34.803,-0.00366104016217,0.0001297032,0.033459,2.19222,-0.0401210178105,1.8,0.08,9.87028862831
2018-10-30 07:26:17,52.8592,-35.1415,166.0,5.877,34.806,-0.00366104016511,0.0001300211,0.031698,2.19222,-0.0401210178105,1.8,0.06,9.85513324086
2018-10-30 07:26:17,52.8592,-35.1415,168.0,5.843,34.814,-0.00366104016983,0.0001309748,0.028176,2.1794,-0.0401210178105,1.8,0.06,9.84617678911
2018-10-30 07:26:17,52.8592,-35.1415,170.0,5.841,34.817,-0.00366104017015,0.0001300211,0.031698,2.1794,-0.0396366399545,1.8,0.04,9.84123944967
2018-10-30 07:26:17,52.8592,-35.1415,172.0,5.839,34.818,-0.00366104017037,0.0001284316,0.033459,2.19222,-0.0401210178105,1.8,0.05,9.83815511011
2018-10-30 07:26:17,52.8592,-35.1415,174.0,5.834,34.82,-0.00366104017126,0.0001293853,0.033459,2.21786,-0.0396366399545,1.8,0.05,9.83753838036
2018-10-30 07:26:17,52.8592,-35.1415,176.0,5.829,34.82,-0.00366104017197,0.000133518,0.029937,2.20504,-0.0396366399545,1.8,0.06,9.83784673948
2018-10-30 07:26:17,52.8592,-35.1415,178.0,5.828,34.82,-0.0036610401722,0.0001316106,0.033459,2.1794,-0.0401210178105,1.8,0.03,9.83568846739
2018-10-30 07:26:17,52.8592,-35.1415,180.0,5.827,34.82,-0.00366104017242,0.0001347896,0.029937,2.19222,-0.0391522620985,1.8,0.05,9.83229803615
2018-10-30 07:26:17,52.8592,-35.1415,182.0,5.828,34.821,-0.00366104017224,0.0001265242,0.029937,2.20504,-0.0391522620985,1.9,0.07,9.83538018884
2018-10-30 07:26:17,52.8592,-35.1415,184.0,5.828,34.821,-0.00366104017215,0.0001281137,0.031698,2.19222,-0.0391522620985,1.8,0.05,9.83205151362
2018-10-30 07:26:17,52.8592,-35.1415,186.0,5.83,34.822,-0.00366104017189,0.000130339,0.033459,2.21786,-0.0391522620985,1.8,0.04,9.82952508207
2018-10-30 07:26:17,52.8592,-35.1415,188.0,5.834,34.825,-0.00366104017136,0.0001316106,0.029937,2.20504,-0.0401210178105,1.8,0.04,9.83075739112
2018-10-30 07:26:17,52.8592,-35.1415,190.0,5.829,34.827,-0.00366104017225,0.0001309748,0.028176,2.20504,-0.0391522620985,1.8,0.05,9.82767696336
2018-10-30 07:26:17,52.8592,-35.1415,192.0,5.815,34.832,-0.00366104017424,0.0001338359,0.028176,2.16658,-0.0396366399545,1.8,0.04,9.82613718046
2018-10-30 07:26:17,52.8592,-35.1415,194.0,5.825,34.836,-0.00366104017276,0.0001265242,0.028176,2.19222,-0.0396366399545,1.8,0.07,9.82644511406
2018-10-30 07:26:17,52.8592,-35.1415,196.0,5.83,34.839,-0.00366104017188,0.0001347896,0.029937,2.20504,-0.0396366399545,1.8,0.06,9.83007959838
2018-10-30 07:26:17,52.8592,-35.1415,198.0,5.831,34.84,-0.00366104017158,0.0001293853,0.026415,2.19222,-0.0401210178105,1.7,0.05,9.83137361463
2018-10-30 07:26:17,52.8592,-35.1415,200.0,5.834,34.842,-0.00366104017091,0.0001274779,0.029937,2.19222,-0.0401210178105,1.8,0.06,9.83291437466
2018-10-30 07:26:17,52.8592,-35.1415,202.0,5.841,34.844,-0.00366104016996,0.0001322464,0.028176,2.1794,-0.0406053956665,1.8,0.05,9.83353075918
2018-10-30 07:26:17,52.8592,-35.1415,204.0,5.85,34.846,-0.00366104016872,0.00012716,0.028176,2.16658,-0.0401210178105,1.8,0.04,9.83723003276
2018-10-30 07:26:17,52.8592,-35.1415,206.0,5.857,34.85,-0.00366104016766,0.000130339,0.031698,2.19222,-0.0410897735224,1.8,0.04,9.8381551101
2018-10-30 07:26:17,52.8592,-35.1415,208.0,5.839,34.849,-0.00366104017031,0.0001322464,0.029937,2.1794,-0.0401210178105,1.8,0.06,9.83229803614
2018-10-30 07:26:17,52.8592,-35.1415,210.0,5.825,34.849,-0.00366104017278,0.0001300211,0.031698,2.19222,-0.0396366399545,1.8,0.1,9.84000557566
2018-10-30 07:26:17,52.8592,-35.1415,212.0,5.829,34.851,-0.00366104017204,0.0001249347,0.029937,2.19222,-0.0401210178105,1.8,0.11,9.84617678911
2018-10-30 07:26:17,52.8592,-35.1415,214.0,5.846,34.855,-0.00366104016926,0.0001277958,0.028176,2.19222,-0.0406053956665,1.8,0.05,9.85791480303
2018-10-30 07:26:17,52.8592,-35.1415,216.0,5.854,34.858,-0.00366104016804,0.0001268421,0.028176,2.19222,-0.0410897735224,1.8,0.08,9.86224353748
2018-10-30 07:26:17,52.8592,-35.1415,218.0,5.86,34.86,-0.00366104016693,0.0001281137,0.029937,2.1794,-0.0406053956665,1.8,0.06,9.86626510539
2018-10-30 07:26:17,52.8592,-35.1415,220.0,5.863,34.861,-0.00366104016656,0.0001258884,0.033459,2.1794,-0.0410897735224,1.8,0.05,9.86533687778
2018-10-30 07:26:17,52.8592,-35.1415,222.0,5.862,34.862,-0.00366104016683,0.0001277958,0.031698,2.15376,-0.0415741513784,1.8,0.05,9.8640994029
2018-10-30 07:26:17,52.8592,-35.1415,224.0,5.86,34.864,-0.00366104016714,0.0001287495,0.031698,2.1794,-0.0406053956665,1.8,0.04,9.86348073484
2018-10-30 07:26:17,52.8592,-35.1415,226.0,5.858,34.865,-0.00366104016763,0.0001290674,0.029937,2.1794,-0.0406053956665,1.8,0.05,9.86255281948
2018-10-30 07:26:17,52.8592,-35.1415,228.0,5.847,34.864,-0.00366104016931,0.0001274779,0.031698,2.1794,-0.0401210178105,1.8,0.07,9.8640994029
2018-10-30 07:26:17,52.8592,-35.1415,230.0,5.836,34.864,-0.0036610401713,0.0001255705,0.029937,2.1794,-0.0406053956665,1.8,0.03,9.85884219832
2018-10-30 07:26:17,52.8592,-35.1415,232.0,5.839,34.866,-0.00366104017058,0.0001293853,0.026415,2.19222,-0.0401210178105,1.8,0.04,9.8569875117
2018-10-30 07:26:17,52.8592,-35.1415,234.0,5.84,34.867,-0.00366104017062,0.0001290674,0.031698,2.20504,-0.0396366399545,1.8,0.04,9.85667843769
2018-10-30 07:26:17,52.8592,-35.1415,236.0,5.848,34.869,-0.00366104016906,0.0001262063,0.026415,2.1794,-0.0401210178105,1.8,0.04,9.85674025156
2018-10-30 07:26:17,52.8592,-35.1415,238.0,5.856,34.871,-0.0036610401682,0.0001284316,0.026415,2.16658,-0.0401210178105,1.8,0.04,9.85179660074
2018-10-30 07:26:17,52.8592,-35.1415,240.0,5.844,34.87,-0.00366104017015,0.0001306569,0.029937,2.1794,-0.0401210178105,1.8,0.06,9.84636199674
2018-10-30 07:26:17,52.8592,-35.1415,242.0,5.839,34.871,-0.00366104017092,0.0001252526,0.028176,2.19222,-0.0401210178105,1.8,0.05,9.83846349225
2018-10-30 07:26:17,52.8592,-35.1415,244.0,5.839,34.871,-0.00366104017108,0.0001258884,0.026415,2.20504,-0.0401210178105,1.8,0.05,9.83229803615
2018-10-30 07:26:17,52.8592,-35.1415,246.0,5.823,34.871,-0.00366104017382,0.0001287495,0.028176,2.20504,nan,nan,nan,9.82028862425
2018-10-30 07:26:17,52.8592,-35.1415,248.0,5.824,34.874,-0.00366104017362,0.0001249347,0.029937,2.19222,nan,nan,nan,9.81604332333
2018-10-30 07:26:17,52.8592,-35.1415,250.0,5.828,34.878,-0.00366104017284,0.0001290674,0.033459,2.1794,nan,nan,nan,9.81546514707
2018-10-30 07:26:17,52.8592,-35.1415,252.0,5.831,34.879,-0.00366104017254,0.0001242989,0.031698,2.19222,nan,nan,nan,9.81382925088
2018-10-30 07:26:17,52.8592,-35.1415,254.0,5.831,34.879,-0.0036610401727,0.0001233452,0.029937,2.20504,nan,nan,nan,9.80891121737
2018-10-30 07:26:17,52.8592,-35.1415,256.0,5.83,34.879,-0.00366104017295,0.0001265242,0.029937,2.1794,nan,nan,nan,9.80399611634
2018-10-30 07:26:17,52.8592,-35.1415,258.0,5.832,34.88,-0.00366104017286,0.0001255705,0.028176,2.20504,nan,nan,nan,9.80104846227
2018-10-30 07:26:17,52.8592,-35.1415,260.0,5.828,34.881,-0.00366104017366,0.0001319285,0.028176,2.1794,nan,nan,nan,9.79294784804
2018-10-30 07:26:17,52.8592,-35.1415,262.0,5.822,34.882,-0.00366104017495,0.0001255705,0.026415,2.20504,nan,nan,nan,9.78191438471
2018-10-30 07:26:17,52.8592,-35.1415,264.0,5.81,34.881,-0.00366104017698,0.0001246168,0.026415,2.19222,nan,nan,nan,9.77260874676
2018-10-30 07:26:17,52.8592,-35.1415,266.0,5.805,34.88,-0.00366104017793,0.0001242989,0.031698,2.1794,nan,nan,nan,9.76071043525
2018-10-30 07:26:17,52.8592,-35.1415,268.0,5.807,34.879,-0.00366104017839,0.0001249347,0.028176,2.19222,nan,nan,nan,9.73914668752
2018-10-30 07:26:17,52.8592,-35.1415,270.0,5.749,34.872,-0.00366104018791,0.0001246168,0.029937,2.19222,nan,nan,nan,9.70120940806
2018-10-30 07:26:17,52.8592,-35.1415,272.0,5.676,34.864,-0.00366104019967,0.0001268421,0.029937,2.19222,nan,nan,nan,9.66296426183
2018-10-30 07:26:17,52.8592,-35.1415,274.0,5.628,34.86,-0.00366104020715,0.0001214378,0.026415,2.2435,nan,nan,nan,9.63620263556
2018-10-30 07:26:17,52.8592,-35.1415,276.0,5.614,34.858,-0.00366104020978,0.0001201662,0.028176,2.2435,nan,nan,nan,9.62345551179
2018-10-30 07:26:17,52.8592,-35.1415,278.0,5.609,34.858,-0.00366104021076,0.0001220736,0.028176,2.23068,nan,nan,nan,9.6052114104
2018-10-30 07:26:17,52.8592,-35.1415,280.0,5.6,34.857,-0.00366104021229,0.0001214378,0.028176,2.21786,nan,nan,nan,9.5855728295
2018-10-30 07:26:17,52.8592,-35.1415,282.0,5.588,34.856,-0.00366104021444,0.0001233452,0.028176,2.21786,nan,nan,nan,9.56121052111
2018-10-30 07:26:17,52.8592,-35.1415,284.0,5.552,34.856,-0.00366104022053,0.0001192125,0.028176,2.23068,nan,nan,nan,9.52741597324
2018-10-30 07:26:17,52.8592,-35.1415,286.0,5.548,34.857,-0.00366104022039,0.0001223915,0.028176,2.2435,nan,nan,nan,9.50630670872
2018-10-30 07:26:17,52.8592,-35.1415,288.0,5.561,34.861,-0.00366104021852,0.0001198483,0.029937,2.2435,nan,nan,nan,9.48359893145
2018-10-30 07:26:17,52.8592,-35.1415,290.0,5.563,34.863,-0.00366104021847,0.0001185767,0.026415,2.26914,nan,nan,nan,9.46991060927
2018-10-30 07:26:17,52.8592,-35.1415,292.0,5.567,34.865,-0.00366104021775,0.0001249347,0.029937,2.26914,nan,nan,nan,9.45130356442
2018-10-30 07:26:17,52.8592,-35.1415,294.0,5.566,34.866,-0.00366104021808,0.0001192125,0.026415,2.28196,nan,nan,nan,9.42734285591
2018-10-30 07:26:17,52.8592,-35.1415,296.0,5.561,34.868,-0.00366104021893,0.0001214378,0.028176,2.2435,nan,nan,nan,9.41609194477
2018-10-30 07:26:17,52.8592,-35.1415,298.0,5.566,34.87,-0.00366104021819,0.0001242989,0.029937,2.26914,nan,nan,nan,9.40532462517
2018-10-30 07:26:17,52.8592,-35.1415,300.0,5.565,34.871,-0.00366104021845,0.0001230273,0.033459,2.26914,nan,nan,nan,9.39924514726
2018-10-30 07:26:17,52.8592,-35.1415,302.0,5.565,34.871,-0.00366104021853,0.0001277958,0.028176,2.28196,nan,nan,nan,9.38966765273
2018-10-30 07:26:17,52.8592,-35.1415,304.0,5.565,34.871,-0.00366104021862,0.0001192125,0.026415,2.25632,nan,nan,nan,9.37159513075
2018-10-30 07:26:17,52.8592,-35.1415,306.0,5.565,34.871,-0.00366104021869,0.0001182588,0.029937,2.26914,nan,nan,nan,9.34589774381
2018-10-30 07:26:17,52.8592,-35.1415,308.0,5.565,34.871,-0.00366104021891,0.0001227094,0.033459,2.29478,nan,nan,nan,9.29855767274
2018-10-30 07:26:17,52.8592,-35.1415,310.0,5.554,34.874,-0.00366104022116,0.0001214378,0.031698,2.26914,nan,nan,nan,9.23385098436
2018-10-30 07:26:17,52.8592,-35.1415,312.0,5.542,34.876,-0.00366104022294,0.0001195304,0.029937,2.3076,nan,nan,nan,9.19935839441
2018-10-30 07:26:17,52.8592,-35.1415,314.0,5.538,34.876,-0.00366104022362,0.0001233452,0.029937,2.28196,nan,nan,nan,9.17455318428
2018-10-30 07:26:17,52.8592,-35.1415,316.0,5.538,34.876,-0.00366104022392,0.000120802,0.028176,2.29478,nan,nan,nan,9.1342129855
2018-10-30 07:26:17,52.8592,-35.1415,318.0,5.528,34.877,-0.00366104022557,0.0001265242,0.031698,2.32042,nan,nan,nan,9.0745377507
2018-10-30 07:26:17,52.8592,-35.1415,320.0,5.491,34.88,-0.00366104023186,0.0001188946,0.029937,2.34606,nan,nan,nan,9.01576023834
2018-10-30 07:26:17,52.8592,-35.1415,322.0,5.47,34.881,-0.00366104023536,0.0001217557,0.029937,2.32042,nan,nan,nan,8.98686984683
2018-10-30 07:26:17,52.8592,-35.1415,324.0,5.459,34.885,-0.00366104023728,0.0001150798,0.033459,2.34606,nan,nan,nan,8.97512224054
2018-10-30 07:26:17,52.8592,-35.1415,326.0,5.461,34.887,-0.0036610402372,0.0001293853,0.028176,2.34606,nan,nan,nan,8.96471942353
2018-10-30 07:26:17,52.8592,-35.1415,328.0,5.463,34.889,-0.00366104023714,0.0001160335,0.029937,2.34606,nan,nan,nan,8.94704457152
2018-10-30 07:26:17,52.8592,-35.1415,330.0,5.451,34.89,-0.0036610402392,0.0001195304,0.028176,2.34606,nan,nan,nan,8.92016795356
