datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-09 07:25:50,52.7471,-40.1055,0.3,5.94,34.518,-0.00366104014993,0.0001478235,0.552954,2.25632,-0.0323709721149,11.6,nan,10.5372166012
2018-01-09 07:25:50,52.7471,-40.1055,1.9,5.951,34.516,-0.00366104015003,0.0001471877,0.565281,2.25632,-0.0318865942589,9.2,nan,10.535542093
2018-01-09 07:25:50,52.7471,-40.1055,4.0,5.954,34.514,-0.0036610401507,0.0001500488,0.575847,2.26914,-0.0318865942589,8.7,nan,10.5345107569
2018-01-09 07:25:50,52.7471,-40.1055,6.0,5.954,34.514,-0.00366104015073,0.0001440087,0.572325,2.25632,-0.0318865942589,4.8,2.17,10.5341357561
2018-01-09 07:25:50,52.7471,-40.1055,8.1,5.955,34.514,-0.00366104015049,0.0001446445,0.577608,2.25632,-0.0323709721149,5.3,2.24,10.5338411239
2018-01-09 07:25:50,52.7471,-40.1055,10.0,5.954,34.514,-0.00366104015067,0.0001487772,0.575847,2.26914,-0.0323709721149,4.7,2.44,10.5313505434
2018-01-09 07:25:50,52.7471,-40.1055,12.0,5.953,34.514,-0.0036610401509,0.0001475056,0.602262,2.25632,-0.0323709721149,4.9,nan,10.53137732
2018-01-09 07:25:50,52.7471,-40.1055,14.0,5.953,34.514,-0.00366104015086,0.0001471877,0.579369,2.25632,-0.0314022164029,3.8,1.69,10.5329037246
2018-01-09 07:25:50,52.7471,-40.1055,16.0,5.959,34.514,-0.00366104014993,0.0001484593,0.602262,2.26914,-0.0314022164029,2.9,1.61,10.531698646
2018-01-09 07:25:50,52.7471,-40.1055,18.0,5.962,34.514,-0.0036610401494,0.000146234,0.609306,2.25632,-0.0328553499708,2.4,1.15,10.5292220663
2018-01-09 07:25:50,52.7471,-40.1055,20.0,5.961,34.514,-0.00366104014959,0.0001436908,0.582891,2.25632,-0.0323709721149,3.0,1.36,10.5268800073
2018-01-09 07:25:50,52.7471,-40.1055,22.0,5.96,34.514,-0.00366104014996,0.0001440087,0.602262,2.26914,-0.0328553499708,2.3,1.19,10.5219704311
2018-01-09 07:25:50,52.7471,-40.1055,24.0,5.946,34.516,-0.00366104015225,0.0001468698,0.600501,2.2435,-0.0323709721149,2.3,1.15,10.5157805755
2018-01-09 07:25:50,52.7471,-40.1055,26.0,5.934,34.518,-0.00366104015431,0.0001452803,0.618111,2.26914,-0.0323709721149,2.3,1.02,10.511398215
2018-01-09 07:25:50,52.7471,-40.1055,27.9,5.93,34.519,-0.00366104015488,0.0001484593,0.609306,2.25632,-0.0323709721149,2.2,0.74,10.5095951442
2018-01-09 07:25:50,52.7471,-40.1055,30.0,5.93,34.519,-0.00366104015494,0.0001455982,0.626916,2.25632,-0.0328553499708,2.0,0.59,10.5072583894
2018-01-09 07:25:50,52.7471,-40.1055,32.0,5.93,34.519,-0.00366104015496,0.000146234,0.63396,2.2435,-0.0323709721149,2.1,0.58,10.5054294847
2018-01-09 07:25:50,52.7471,-40.1055,34.0,5.929,34.519,-0.00366104015505,0.0001424192,0.635721,2.2435,-0.0328553499708,2.0,0.5,10.5042549178
2018-01-09 07:25:50,52.7471,-40.1055,36.0,5.928,34.519,-0.00366104015529,0.0001436908,0.593457,2.25632,-0.0318865942589,2.0,0.54,10.5034274778
2018-01-09 07:25:50,52.7471,-40.1055,38.0,5.928,34.519,-0.00366104015531,0.0001471877,0.619872,2.2435,-0.0318865942589,1.9,0.57,10.5004253364
2018-01-09 07:25:50,52.7471,-40.1055,40.0,5.925,34.519,-0.00366104015583,0.0001478235,0.614589,2.25632,-0.0318865942589,2.0,0.58,10.5021998096
2018-01-09 07:25:50,52.7471,-40.1055,41.9,5.925,34.519,-0.00366104015582,0.0001459161,0.619872,2.26914,-0.0323709721149,2.0,0.36,10.4979843632
2018-01-09 07:25:50,52.7471,-40.1055,44.0,5.923,34.519,-0.00366104015627,0.0001459161,0.596979,2.25632,-0.0318865942589,1.9,0.44,10.4968641473
2018-01-09 07:25:50,52.7471,-40.1055,46.0,5.922,34.52,-0.00366104015627,0.0001471877,0.625155,2.29478,-0.0318865942589,1.9,0.33,10.493224448
2018-01-09 07:25:50,52.7471,-40.1055,47.9,5.924,34.519,-0.00366104015607,0.0001452803,0.607545,2.26914,-0.0314022164029,2.0,0.3,10.4926513018
2018-01-09 07:25:50,52.7471,-40.1055,50.0,5.917,34.52,-0.00366104015723,0.0001452803,0.649809,2.2435,-0.0309178385469,2.0,0.43,10.4910920033
2018-01-09 07:25:50,52.7471,-40.1055,52.0,5.916,34.52,-0.00366104015743,0.0001449624,0.612828,2.2435,-0.0314022164029,2.0,0.25,10.4904257222
2018-01-09 07:25:50,52.7471,-40.1055,54.0,5.917,34.52,-0.0036610401573,0.0001455982,0.663897,2.2435,-0.0309178385469,2.0,0.24,10.486868651
2018-01-09 07:25:50,52.7471,-40.1055,56.0,5.917,34.52,-0.00366104015724,0.0001449624,0.604023,2.2435,-0.0318865942589,1.9,0.19,10.4882007158
2018-01-09 07:25:50,52.7471,-40.1055,58.0,5.917,34.52,-0.00366104015739,0.0001459161,0.628677,2.2435,-0.0314022164029,1.9,0.23,10.4884271873
2018-01-09 07:25:50,52.7471,-40.1055,60.0,5.917,34.52,-0.00366104015742,0.0001452803,0.614589,2.25632,-0.0318865942589,1.9,0.15,10.4836725333
2018-01-09 07:25:50,52.7471,-40.1055,62.0,5.917,34.52,-0.00366104015742,0.0001535457,0.702639,2.25632,-0.0323709721149,1.9,0.15,10.4870950875
2018-01-09 07:25:50,52.7471,-40.1055,64.0,5.917,34.52,-0.00366104015748,0.0001452803,0.604023,2.25632,-0.0323709721149,1.9,0.09,10.4837657367
2018-01-09 07:25:50,52.7471,-40.1055,66.0,5.917,34.52,-0.00366104015757,0.0001490951,0.604023,2.25632,-0.0318865942589,1.9,0.15,10.4811963555
2018-01-09 07:25:50,52.7471,-40.1055,68.0,5.916,34.519,-0.0036610401578,0.0001446445,0.630438,2.26914,-0.0318865942589,1.9,0.23,10.4794927316
2018-01-09 07:25:50,52.7471,-40.1055,70.0,5.916,34.519,-0.00366104015792,0.0001446445,0.639243,2.26914,-0.0323709721149,1.9,0.19,10.4780023364
2018-01-09 07:25:50,52.7471,-40.1055,71.9,5.916,34.519,-0.00366104015803,0.000149413,0.614589,2.25632,-0.0323709721149,1.9,0.13,10.4745434822
2018-01-09 07:25:50,52.7471,-40.1055,74.0,5.917,34.52,-0.00366104015804,0.0001449624,0.630438,2.2435,-0.0314022164029,1.9,0.13,10.4720699214
2018-01-09 07:25:50,52.7471,-40.1055,76.0,5.916,34.52,-0.00366104015824,0.0001449624,0.619872,2.2435,-0.0318865942589,1.9,0.13,10.4724555374
2018-01-09 07:25:50,52.7471,-40.1055,78.0,5.917,34.52,-0.00366104015829,0.0001510025,0.61635,2.25632,-0.0328553499708,1.9,0.13,10.4692248736
2018-01-09 07:25:50,52.7471,-40.1055,80.0,5.917,34.519,-0.00366104015831,0.0001459161,0.611067,2.26914,-0.0323709721149,1.9,0.11,10.4642549391
2018-01-09 07:25:50,52.7471,-40.1055,82.0,5.918,34.519,-0.00366104015854,0.0001446445,0.596979,2.23068,-0.0328553499708,1.9,0.09,10.4595401359
2018-01-09 07:25:50,52.7471,-40.1055,84.0,5.918,34.519,-0.00366104015875,0.0001417834,0.612828,4.85878,-0.0328553499708,1.9,0.11,10.4489379326
2018-01-09 07:25:50,52.7471,-40.1055,86.0,5.909,34.521,-0.00366104016021,0.0001452803,0.588174,2.28196,-0.0323709721149,1.9,0.12,10.4245321966
2018-01-09 07:25:50,52.7471,-40.1055,88.0,5.885,34.527,-0.0036610401646,0.0001443266,0.568803,2.25632,-0.0323709721149,1.9,0.11,10.400775731
2018-01-09 07:25:50,52.7471,-40.1055,90.0,5.883,34.527,-0.00366104016533,0.000146234,0.570564,2.28196,-0.0323709721149,1.9,0.06,10.370840463
2018-01-09 07:25:50,52.7471,-40.1055,92.0,5.875,34.53,-0.00366104016731,0.0001459161,0.533583,2.26914,-0.0323709721149,1.9,0.07,10.3274139996
2018-01-09 07:25:50,52.7471,-40.1055,94.0,5.839,34.538,-0.00366104017359,0.0001389223,0.49308,2.28196,-0.0328553499708,1.9,0.08,10.2661832313
2018-01-09 07:25:50,52.7471,-40.1055,96.0,5.815,34.541,-0.00366104017809,0.0001401939,0.500124,2.29478,-0.0328553499708,1.9,0.05,10.1763760512
2018-01-09 07:25:50,52.7471,-40.1055,98.0,5.783,34.552,-0.00366104018468,0.0001376507,0.436728,2.28196,-0.0323709721149,1.9,0.07,10.0088908598
2018-01-09 07:25:50,52.7471,-40.1055,100.0,5.731,34.568,-0.00366104019324,0.0001338359,0.401508,2.32042,-0.0328553499708,1.9,0.09,9.84879477546
2018-01-09 07:25:50,52.7471,-40.1055,102.0,5.693,34.582,-0.00366104020088,0.0001277958,0.309936,2.34606,-0.0328553499708,1.9,0.07,9.65110356483
2018-01-09 07:25:50,52.7471,-40.1055,104.0,5.638,34.603,-0.00366104021049,0.0001316106,0.253584,2.35888,-0.0333397278268,2.0,0.1,9.48005661586
2018-01-09 07:25:50,52.7471,-40.1055,106.0,5.57,34.62,-0.00366104022228,0.0001246168,0.214842,2.39734,-0.0328553499708,1.9,0.14,9.34523605447
2018-01-09 07:25:50,52.7471,-40.1055,107.9,5.524,34.631,-0.00366104023019,0.000123981,0.179622,2.38452,-0.0333397278268,1.9,0.05,9.20334816601
2018-01-09 07:25:50,52.7471,-40.1055,110.0,5.445,34.647,-0.00366104024471,0.0001188946,0.137358,2.39734,-0.0333397278268,2.0,0.07,9.07610823855
2018-01-09 07:25:50,52.7471,-40.1055,112.0,5.256,34.677,-0.00366104027617,0.0001141261,0.100377,2.4358,-0.0328553499708,2.0,0.07,8.9909413278
2018-01-09 07:25:50,52.7471,-40.1055,114.0,5.195,34.681,-0.00366104028731,0.0001138082,0.084528,2.42298,-0.0338241056828,2.0,0.06,8.96674355831
2018-01-09 07:25:50,52.7471,-40.1055,116.0,5.052,34.697,-0.00366104031096,0.0001109471,0.068679,2.4358,-0.0333397278268,2.0,0.07,8.94638254921
2018-01-09 07:25:50,52.7471,-40.1055,118.0,4.907,34.709,-0.00366104033393,0.0001119008,0.05283,2.4358,-0.0328553499708,2.0,0.06,8.92566784614
2018-01-09 07:25:50,52.7471,-40.1055,120.0,4.84,34.715,-0.0036610403453,0.0001115829,0.05283,2.4358,-0.0338241056828,2.0,0.09,8.90040073327
2018-01-09 07:25:50,52.7471,-40.1055,122.0,4.809,34.72,-0.00366104035037,0.0001093576,0.047547,2.4358,-0.0338241056828,2.0,0.07,8.87740286984
2018-01-09 07:25:50,52.7471,-40.1055,124.0,4.804,34.719,-0.00366104035205,0.0001096755,0.045786,2.41016,-0.0338241056828,2.1,0.09,8.85545482412
2018-01-09 07:25:50,52.7471,-40.1055,126.0,4.72,34.732,-0.00366104036766,0.0001119008,0.038742,2.44862,-0.0338241056828,2.0,0.08,8.8105535712
2018-01-09 07:25:50,52.7471,-40.1055,128.0,4.682,34.742,-0.00366104037195,0.000108086,0.038742,2.4358,-0.0343084835388,1.9,0.06,8.80194047183
2018-01-09 07:25:50,52.7471,-40.1055,130.0,4.683,34.742,-0.00366104037203,0.0001096755,0.03522,2.48708,-0.0338241056828,2.0,0.07,8.80643540852
2018-01-09 07:25:50,52.7471,-40.1055,132.0,4.67,34.743,-0.0036610403748,0.0001090397,0.036981,2.46144,-0.0343084835388,2.0,0.08,8.81640951082
2018-01-09 07:25:50,52.7471,-40.1055,134.0,4.638,34.747,-0.00366104038015,0.0001173051,0.036981,2.42298,-0.0343084835388,2.0,0.07,8.82688545459
2018-01-09 07:25:50,52.7471,-40.1055,136.0,4.627,34.747,-0.00366104038188,0.000108086,0.033459,2.44862,-0.0338241056828,2.0,0.07,8.83356931241
2018-01-09 07:25:50,52.7471,-40.1055,138.0,4.613,34.749,-0.00366104038448,0.0001090397,0.038742,2.47426,-0.0343084835388,1.9,0.06,8.84292562474
2018-01-09 07:25:50,52.7471,-40.1055,140.0,4.593,34.751,-0.00366104038774,0.0001103113,0.036981,2.44862,-0.0338241056828,2.0,0.06,8.85272934545
2018-01-09 07:25:50,52.7471,-40.1055,142.0,4.575,34.752,-0.00366104039095,0.0001093576,0.036981,2.4358,-0.0343084835388,2.0,0.06,8.86603884434
2018-01-09 07:25:50,52.7471,-40.1055,144.0,4.561,34.753,-0.00366104039365,0.0001099934,0.03522,2.4358,-0.0343084835388,2.0,0.03,8.88084817331
2018-01-09 07:25:50,52.7471,-40.1055,146.0,4.547,34.754,-0.00366104039594,0.0001090397,0.038742,2.4358,-0.0343084835388,2.0,0.05,8.8975496517
2018-01-09 07:25:50,52.7471,-40.1055,148.0,4.529,34.757,-0.00366104039871,0.0001119008,0.036981,2.4358,-0.0343084835388,2.0,0.06,8.92253242733
2018-01-09 07:25:50,52.7471,-40.1055,150.0,4.484,34.76,-0.00366104040665,0.0001090397,0.033459,2.44862,-0.0338241056828,1.9,0.06,8.95101789572
2018-01-09 07:25:50,52.7471,-40.1055,152.0,4.445,34.761,-0.00366104041359,0.000111265,0.038742,2.4358,-0.0343084835388,1.9,0.06,8.96499591356
2018-01-09 07:25:50,52.7471,-40.1055,154.0,4.428,34.76,-0.00366104041593,0.0001153977,0.036981,2.41016,-0.0343084835388,2.0,0.07,8.97966401603
2018-01-09 07:25:50,52.7471,-40.1055,156.0,4.413,34.759,-0.00366104041844,0.000111265,0.033459,2.4358,-0.0338241056828,2.0,0.06,8.9899204835
2018-01-09 07:25:50,52.7471,-40.1055,158.0,4.403,34.758,-0.00366104042037,0.0001128545,0.03522,2.4358,-0.0347928613948,1.9,0.05,9.00530284655
2018-01-09 07:25:50,52.7471,-40.1055,160.0,4.386,34.758,-0.00366104042327,0.0001246168,0.03522,2.41016,-0.0343084835388,1.9,0.04,9.0121430595
2018-01-09 07:25:50,52.7471,-40.1055,162.0,4.376,34.758,-0.00366104042486,0.0001119008,0.033459,2.42298,-0.0343084835388,1.9,0.06,9.01798703127
2018-01-09 07:25:50,52.7471,-40.1055,164.0,4.372,34.758,-0.00366104042571,0.0001134903,0.03522,2.4358,-0.0347928613948,2.0,0.09,9.03359245172
2018-01-09 07:25:50,52.7471,-40.1055,166.0,4.361,34.759,-0.00366104042791,0.0001122187,0.033459,2.42298,-0.0343084835388,2.0,0.05,9.04922920868
2018-01-09 07:25:50,52.7471,-40.1055,168.0,4.338,34.761,-0.00366104043169,0.0001109471,0.038742,2.41016,-0.0347928613948,2.0,0.08,9.06691415586
2018-01-09 07:25:50,52.7471,-40.1055,170.0,4.317,34.764,-0.00366104043521,0.0001258884,0.033459,2.42298,-0.0338241056828,1.9,0.08,9.09407911996
2018-01-09 07:25:50,52.7471,-40.1055,172.0,4.283,34.766,-0.00366104044095,0.0001182588,0.038742,2.41016,-0.0338241056828,1.9,0.05,9.10826030559
2018-01-09 07:25:50,52.7471,-40.1055,174.0,4.264,34.767,-0.00366104044427,0.0001141261,0.03522,2.41016,-0.0343084835388,1.9,0.07,9.11801069124
2018-01-09 07:25:50,52.7471,-40.1055,176.0,4.248,34.768,-0.00366104044704,0.0001138082,0.033459,2.39734,-0.0343084835388,2.0,0.06,9.13082297786
2018-01-09 07:25:50,52.7471,-40.1055,178.0,4.228,34.771,-0.00366104045003,0.0001131724,0.036981,2.3717,-0.0343084835388,2.0,0.05,9.14597636231
2018-01-09 07:25:50,52.7471,-40.1055,180.0,4.203,34.776,-0.00366104045427,0.0001179409,0.033459,2.39734,-0.0338241056828,2.0,0.05,9.15141156251
2018-01-09 07:25:50,52.7471,-40.1055,182.0,4.188,34.779,-0.00366104045673,0.0001125366,0.03522,2.39734,-0.0343084835388,2.0,0.07,9.15458383332
2018-01-09 07:25:50,52.7471,-40.1055,184.0,4.186,34.78,-0.00366104045708,0.0001134903,0.031698,2.39734,-0.0343084835388,2.0,0.07,9.15447051588
2018-01-09 07:25:50,52.7471,-40.1055,186.0,4.185,34.78,-0.00366104045728,0.0001160335,0.029937,2.39734,-0.0352772392507,2.0,0.05,9.15843759875
2018-01-09 07:25:50,52.7471,-40.1055,188.0,4.172,34.784,-0.00366104045984,0.0001169872,0.031698,2.38452,-0.0347928613948,2.0,0.05,9.16320074235
2018-01-09 07:25:50,52.7471,-40.1055,190.0,4.164,34.787,-0.00366104046079,0.0001157156,0.033459,2.38452,-0.0343084835388,2.0,0.04,9.16183954971
2018-01-09 07:25:50,52.7471,-40.1055,192.0,4.164,34.788,-0.00366104046085,0.0001131724,0.036981,2.3717,-0.0343084835388,2.0,0.05,9.16365452559
2018-01-09 07:25:50,52.7471,-40.1055,194.0,4.162,34.789,-0.00366104046127,0.0001153977,0.031698,2.3717,-0.0343084835388,2.0,0.05,9.16887491562
2018-01-09 07:25:50,52.7471,-40.1055,196.0,4.158,34.791,-0.003661040462,0.0001141261,0.031698,2.34606,-0.0338241056828,2.0,0.07,9.16955609154
2018-01-09 07:25:50,52.7471,-40.1055,198.0,4.151,34.794,-0.00366104046299,0.0001147619,0.03522,2.38452,-0.0338241056828,2.0,0.07,9.17137284906
2018-01-09 07:25:50,52.7471,-40.1055,200.0,4.15,34.795,-0.00366104046327,0.0001131724,0.03522,2.41016,-0.0347928613948,2.0,0.06,9.17574614154
2018-01-09 07:25:50,52.7471,-40.1055,202.0,4.146,34.798,-0.00366104046393,0.0001134903,0.031698,2.38452,-0.0343084835388,1.9,0.06,9.17735976173
2018-01-09 07:25:50,52.7471,-40.1055,204.0,4.143,34.8,-0.00366104046448,0.0001157156,0.036981,2.35888,-0.0343084835388,1.9,0.07,9.18228220983
2018-01-09 07:25:50,52.7471,-40.1055,206.0,4.139,34.803,-0.00366104046507,0.0001141261,0.031698,2.38452,-0.0338241056828,2.0,0.06,9.18455689721
2018-01-09 07:25:50,52.7471,-40.1055,208.0,4.127,34.807,-0.00366104046708,0.0001153977,0.028176,2.39734,-0.0347928613948,2.0,0.05,9.18705981232
2018-01-09 07:25:50,52.7471,-40.1055,210.0,4.126,34.808,-0.00366104046728,0.0001150798,0.031698,2.38452,-0.0347928613948,1.9,0.06,9.18523943156
2018-01-09 07:25:50,52.7471,-40.1055,212.0,4.125,34.809,-0.0036610404673,0.0001131724,0.031698,2.34606,-0.0347928613948,1.9,0.05,9.18432939891
2018-01-09 07:25:50,52.7471,-40.1055,214.0,4.126,34.809,-0.00366104046718,0.0001131724,0.033459,2.34606,-0.0343084835388,1.9,0.07,9.1872873895
2018-01-09 07:25:50,52.7471,-40.1055,216.0,4.127,34.81,-0.00366104046716,0.0001134903,0.033459,2.3717,-0.0338241056828,2.0,0.04,9.18637712024
2018-01-09 07:25:50,52.7471,-40.1055,218.0,4.127,34.81,-0.00366104046699,0.0001141261,0.03522,2.3717,-0.0343084835388,2.0,0.06,9.18364694342
2018-01-09 07:25:50,52.7471,-40.1055,220.0,4.129,34.811,-0.00366104046664,0.0001169872,0.029937,2.38452,-0.0338241056828,1.9,0.06,9.18455689721
2018-01-09 07:25:50,52.7471,-40.1055,222.0,4.13,34.811,-0.00366104046665,0.0001122187,0.029937,2.34606,-0.0343084835388,1.9,0.06,9.18455689721
2018-01-09 07:25:50,52.7471,-40.1055,224.0,4.127,34.812,-0.00366104046706,0.0001134903,0.033459,2.38452,-0.0347928613948,1.9,0.06,9.18159993171
2018-01-09 07:25:50,52.7471,-40.1055,226.0,4.125,34.812,-0.00366104046724,0.0001141261,0.031698,2.3717,-0.0343084835388,1.9,0.04,9.18182735118
2018-01-09 07:25:50,52.7471,-40.1055,228.0,4.127,34.815,-0.00366104046699,0.0001134903,0.026415,2.38452,-0.0343084835388,1.9,0.05,9.17830308729
2018-01-09 07:25:50,52.7471,-40.1055,230.0,4.128,34.82,-0.00366104046696,0.0001157156,0.033459,2.34606,-0.0343084835388,1.9,0.09,9.17319002614
2018-01-09 07:25:50,52.7471,-40.1055,232.0,4.128,34.822,-0.00366104046691,0.0001119008,0.03522,2.39734,-0.0343084835388,2.0,0.05,9.16949932463
2018-01-09 07:25:50,52.7471,-40.1055,234.0,4.127,34.825,-0.00366104046711,0.0001128545,0.031698,2.3717,-0.0343084835388,1.9,0.05,9.1700102416
2018-01-09 07:25:50,52.7471,-40.1055,236.0,4.126,34.826,-0.00366104046727,0.0001122187,0.031698,2.3717,-0.0343084835388,2.0,0.04,9.16637777506
2018-01-09 07:25:50,52.7471,-40.1055,238.0,4.125,34.829,-0.00366104046737,0.0001131724,0.031698,2.34606,-0.0343084835388,2.0,0.05,9.16600327234
2018-01-09 07:25:50,52.7471,-40.1055,240.0,4.126,34.83,-0.00366104046733,0.0001119008,0.028176,2.3717,-0.0343084835388,2.0,0.03,9.16505007315
2018-01-09 07:25:50,52.7471,-40.1055,242.0,4.126,34.831,-0.00366104046735,0.0001128545,0.031698,2.35888,-0.0343084835388,2.0,0.04,9.16543587796
2018-01-09 07:25:50,52.7471,-40.1055,244.0,4.125,34.832,-0.00366104046746,0.0001099934,0.03522,2.35888,-0.0343084835388,2.0,0.04,9.16713818392
2018-01-09 07:25:50,52.7471,-40.1055,246.0,4.124,34.833,-0.00366104046784,0.0001106292,0.029937,2.35888,-0.0343084835388,2.0,0.05,9.1700102416
2018-01-09 07:25:50,52.7471,-40.1055,248.0,4.12,34.835,-0.00366104046835,0.0001103113,0.029937,2.3717,nan,nan,nan,9.1700102416
2018-01-09 07:25:50,52.7471,-40.1055,250.0,4.12,34.837,-0.00366104046832,0.0001109471,0.03522,2.38452,nan,nan,nan,9.17091862035
2018-01-09 07:25:50,52.7471,-40.1055,252.0,4.117,34.839,-0.00366104046884,0.0001106292,0.029937,2.3717,nan,nan,nan,9.17159997325
2018-01-09 07:25:50,52.7471,-40.1055,254.0,4.114,34.839,-0.00366104046945,0.0001119008,0.033459,2.3717,nan,nan,nan,9.16845488653
2018-01-09 07:25:50,52.7471,-40.1055,256.0,4.115,34.84,-0.00366104046914,0.0001128545,0.033459,2.3717,nan,nan,nan,9.16637777506
2018-01-09 07:25:50,52.7471,-40.1055,258.0,4.115,34.842,-0.0036610404692,0.0001096755,0.029937,2.35888,nan,nan,nan,9.1684208311
2018-01-09 07:25:50,52.7471,-40.1055,260.0,4.111,34.845,-0.00366104046994,0.0001099934,0.028176,2.35888,nan,nan,nan,9.16728573446
2018-01-09 07:25:50,52.7471,-40.1055,262.0,4.111,34.846,-0.00366104046988,0.0001084039,0.029937,2.35888,nan,nan,nan,9.16728573446
2018-01-09 07:25:50,52.7471,-40.1055,264.0,4.111,34.847,-0.00366104046994,0.0001099934,0.029937,2.3717,nan,nan,nan,9.16316670966
2018-01-09 07:25:50,52.7471,-40.1055,266.0,4.108,34.849,-0.00366104047034,0.0001087218,0.029937,2.38452,nan,nan,nan,9.16155599757
2018-01-09 07:25:50,52.7471,-40.1055,268.0,4.108,34.849,-0.00366104047038,0.0001096755,0.029937,2.3717,nan,nan,nan,9.16161270718
2018-01-09 07:25:50,52.7471,-40.1055,270.0,4.108,34.849,-0.00366104047035,0.0001084039,0.033459,2.35888,nan,nan,nan,9.16093221885
2018-01-09 07:25:50,52.7471,-40.1055,272.0,4.109,34.85,-0.00366104047032,0.000108086,0.029937,2.35888,nan,nan,nan,9.16252011658
2018-01-09 07:25:50,52.7471,-40.1055,274.0,4.108,34.85,-0.00366104047045,0.000108086,0.028176,2.35888,nan,nan,nan,9.15911787119
2018-01-09 07:25:50,52.7471,-40.1055,276.0,4.107,34.851,-0.00366104047064,0.0001099934,0.031698,2.35888,nan,nan,nan,9.15645380703
2018-01-09 07:25:50,52.7471,-40.1055,278.0,4.106,34.851,-0.00366104047086,0.0001096755,0.029937,2.3717,nan,nan,nan,9.15617044908
2018-01-09 07:25:50,52.7471,-40.1055,280.0,4.104,34.852,-0.00366104047113,0.0001147619,0.033459,2.35888,nan,nan,nan,9.15753066042
2018-01-09 07:25:50,52.7471,-40.1055,282.0,4.101,34.852,-0.00366104047178,0.0001103113,0.03522,2.3717,nan,nan,nan,9.15594377007
2018-01-09 07:25:50,52.7471,-40.1055,284.0,4.095,34.854,-0.00366104047259,0.0001090397,0.028176,2.35888,nan,nan,nan,9.15277095033
2018-01-09 07:25:50,52.7471,-40.1055,286.0,4.093,34.854,-0.003661040473,0.0001084039,0.029937,2.3717,nan,nan,nan,9.15095848551
2018-01-09 07:25:50,52.7471,-40.1055,288.0,4.089,34.855,-0.00366104047369,0.0001096755,0.028176,2.3717,nan,nan,nan,9.14852364415
2018-01-09 07:25:50,52.7471,-40.1055,290.0,4.087,34.857,-0.00366104047386,0.0001106292,0.026415,2.3717,nan,nan,nan,9.14439180382
2018-01-09 07:25:50,52.7471,-40.1055,292.0,4.087,34.857,-0.00366104047397,0.0001093576,0.028176,2.3717,nan,nan,nan,9.14314701784
2018-01-09 07:25:50,52.7471,-40.1055,294.0,4.086,34.857,-0.00366104047416,0.0001074502,0.028176,2.35888,nan,nan,nan,9.14077115612
2018-01-09 07:25:50,52.7471,-40.1055,295.9,4.086,34.858,-0.00366104047406,0.0001128545,0.028176,2.38452,nan,nan,nan,9.13833947094
2018-01-09 07:25:50,52.7471,-40.1055,297.9,4.09,34.858,-0.00366104047337,0.0001074502,0.029937,2.41016,nan,nan,nan,9.13664339242
2018-01-09 07:25:50,52.7471,-40.1055,300.0,4.096,34.859,-0.00366104047259,0.0001052249,0.031698,2.3717,nan,nan,nan,9.14529722667
2018-01-09 07:25:50,52.7471,-40.1055,302.0,4.088,34.86,-0.00366104047391,0.0001074502,0.028176,2.34606,nan,nan,nan,9.15475381255
2018-01-09 07:25:50,52.7471,-40.1055,304.0,4.074,34.859,-0.00366104047597,0.0001090397,0.029937,2.35888,nan,nan,nan,9.15843759876
2018-01-09 07:25:50,52.7471,-40.1055,306.0,4.071,34.859,-0.00366104047678,0.0001090397,0.028176,2.3717,nan,nan,nan,9.15872103845
2018-01-09 07:25:50,52.7471,-40.1055,308.0,4.061,34.86,-0.00366104047826,0.0001064965,0.029937,2.34606,nan,nan,nan,9.15362068716
2018-01-09 07:25:50,52.7471,-40.1055,310.0,4.058,34.861,-0.00366104047854,0.0001077681,0.029937,2.3717,nan,nan,nan,9.14342990642
2018-01-09 07:25:50,52.7471,-40.1055,312.0,4.062,34.862,-0.00366104047805,0.0001074502,0.026415,2.34606,nan,nan,nan,9.13296981269
2018-01-09 07:25:50,52.7471,-40.1055,314.0,4.08,34.865,-0.00366104047478,0.000108086,0.026415,2.3717,nan,nan,nan,9.12472465351
2018-01-09 07:25:50,52.7471,-40.1055,316.0,4.091,34.867,-0.0036610404733,0.0001061786,0.033459,2.38452,nan,nan,nan,9.13155735525
2018-01-09 07:25:50,52.7471,-40.1055,318.0,4.071,34.866,-0.00366104047657,0.0001068144,0.03522,2.34606,nan,nan,nan,9.12986274194
2018-01-09 07:25:50,52.7471,-40.1055,320.0,4.057,34.866,-0.00366104047856,0.0001061786,0.028176,2.35888,nan,nan,nan,9.1171648015
2018-01-09 07:25:50,52.7471,-40.1055,322.0,4.074,34.869,-0.00366104047557,0.000104907,0.026415,2.3717,nan,nan,nan,9.10223579027
2018-01-09 07:25:50,52.7471,-40.1055,324.0,4.094,34.872,-0.00366104047238,0.0001071323,0.028176,2.39734,nan,nan,nan,9.09745326276
2018-01-09 07:25:50,52.7471,-40.1055,326.0,4.081,34.871,-0.00366104047435,0.0001160335,0.028176,2.38452,nan,nan,nan,9.08340392731
2018-01-09 07:25:50,52.7471,-40.1055,328.0,4.085,34.873,-0.00366104047369,0.0001042712,0.029937,2.38452,nan,nan,nan,9.05929799842
2018-01-09 07:25:50,52.7471,-40.1055,330.0,4.101,34.876,-0.00366104047108,0.0001033175,0.028176,2.41016,nan,nan,nan,9.04056926944
