datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-04 07:26:36,52.9224,-39.918,0.3,8.217,34.356,-0.00366103976759,0.0002222121,1.370058,2.20504,-0.029949082835,8.4,nan,11.4128062614
2017-12-04 07:26:36,52.9224,-39.918,2.0,8.217,34.362,-0.00366103976629,0.0002234837,1.394712,2.20504,-0.030433460691,5.5,nan,11.4143287129
2017-12-04 07:26:36,52.9224,-39.918,4.0,8.219,34.362,-0.00366103976499,0.0002199868,1.438737,2.21786,-0.029949082835,5.3,2.39,11.4129984015
2017-12-04 07:26:36,52.9224,-39.918,6.0,8.219,34.362,-0.00366103976534,0.0002238016,1.438737,2.20504,-0.030433460691,5.0,nan,11.4094075245
2017-12-04 07:26:36,52.9224,-39.918,8.0,8.218,34.363,-0.00366103976592,0.0002218942,1.452825,2.23068,-0.030433460691,4.3,2.2,11.4053011674
2017-12-04 07:26:36,52.9224,-39.918,10.0,8.211,34.362,-0.00366103976729,0.0002253911,1.456347,2.21786,-0.030433460691,3.1,1.39,11.3972415158
2017-12-04 07:26:36,52.9224,-39.918,12.0,8.205,34.361,-0.00366103976912,0.0002260269,1.486284,2.21786,-0.030433460691,3.1,1.42,11.3903388826
2017-12-04 07:26:36,52.9224,-39.918,14.0,8.131,34.354,-0.00366103978195,0.0002203047,1.454586,2.21786,-0.030433460691,3.0,1.46,11.3675146965
2017-12-04 07:26:36,52.9224,-39.918,16.0,8.05,34.346,-0.00366103979586,0.0002199868,1.507416,2.19222,-0.030433460691,2.6,1.02,11.3362425209
2017-12-04 07:26:36,52.9224,-39.918,18.0,7.945,34.337,-0.00366103981293,0.0002136288,1.37358,2.21786,-0.0314022164029,2.9,1.21,11.3030324492
2017-12-04 07:26:36,52.9224,-39.918,20.0,7.874,34.328,-0.00366103982492,0.0002088603,1.308423,2.23068,-0.030433460691,2.2,0.72,11.263688561
2017-12-04 07:26:36,52.9224,-39.918,22.0,7.794,34.338,-0.00366103983831,0.0001942369,1.07421,2.25632,-0.030433460691,2.3,0.94,11.2312634556
2017-12-04 07:26:36,52.9224,-39.918,24.0,7.747,34.357,-0.00366103984552,0.0001859715,0.956223,2.21786,-0.0309178385469,2.2,0.56,11.2142121001
2017-12-04 07:26:36,52.9224,-39.918,26.0,7.74,34.362,-0.00366103984684,0.000187561,0.93333,2.21786,-0.0309178385469,2.1,0.39,11.2089641983
2017-12-04 07:26:36,52.9224,-39.918,28.0,7.736,34.363,-0.00366103984775,0.00019074,0.945657,2.21786,-0.0309178385469,2.0,0.59,11.2016973374
2017-12-04 07:26:36,52.9224,-39.918,30.0,7.734,34.365,-0.0036610398485,0.0001853357,0.928047,2.23068,-0.0314022164029,2.0,0.42,11.1912767658
2017-12-04 07:26:36,52.9224,-39.918,32.0,7.73,34.374,-0.00366103984974,0.0001805672,0.815343,2.21786,-0.0318865942589,2.1,0.36,11.1759995928
2017-12-04 07:26:36,52.9224,-39.918,34.0,7.724,34.381,-0.00366103985119,0.0001777061,0.799494,2.21786,-0.0314022164029,1.9,0.42,11.1557755045
2017-12-04 07:26:36,52.9224,-39.918,36.1,7.701,34.382,-0.00366103985591,0.0001738913,0.702639,2.21786,-0.0318865942589,1.9,0.22,11.1188964737
2017-12-04 07:26:36,52.9224,-39.918,38.0,7.559,34.4,-0.00366103988028,0.0001707123,0.637482,2.23068,-0.0314022164029,1.9,0.31,11.0268313087
2017-12-04 07:26:36,52.9224,-39.918,40.0,7.444,34.417,-0.00366103990048,0.0001646722,0.565281,2.2435,-0.0318865942589,2.0,0.23,10.9289209483
2017-12-04 07:26:36,52.9224,-39.918,41.9,7.326,34.429,-0.00366103992095,0.0001560889,0.487797,2.2435,-0.0318865942589,1.9,0.18,10.8224796415
2017-12-04 07:26:36,52.9224,-39.918,44.0,7.146,34.451,-0.00366103995083,0.0001535457,0.417357,2.25632,-0.0323709721149,1.9,0.1,10.7187285776
2017-12-04 07:26:36,52.9224,-39.918,46.0,7.067,34.464,-0.00366103996483,0.0001583142,0.38742,2.26914,-0.0323709721149,1.9,0.23,10.6382554246
2017-12-04 07:26:36,52.9224,-39.918,48.0,6.992,34.476,-0.00366103997717,0.0001538636,0.36981,2.25632,-0.0323709721149,1.9,0.17,10.5702637866
2017-12-04 07:26:36,52.9224,-39.918,50.0,6.933,34.484,-0.0036610399871,0.0001475056,0.331068,2.26914,-0.0328553499708,1.9,0.05,10.5162216066
2017-12-04 07:26:36,52.9224,-39.918,52.0,6.897,34.49,-0.00366103999343,0.000146234,0.315219,2.26914,-0.0328553499708,1.9,0.11,10.4756874112
2017-12-04 07:26:36,52.9224,-39.918,54.0,6.868,34.495,-0.00366103999922,0.0001459161,0.315219,2.26914,-0.0328553499708,2.0,0.15,10.4328803603
2017-12-04 07:26:36,52.9224,-39.918,56.0,6.842,34.5,-0.0036610400037,0.0001443266,0.311697,2.28196,-0.0333397278268,2.0,0.04,10.3987451525
2017-12-04 07:26:36,52.9224,-39.918,58.0,6.814,34.504,-0.00366104000898,0.0001440087,0.308175,2.29478,-0.0333397278268,1.9,0.06,10.3632219567
2017-12-04 07:26:36,52.9224,-39.918,60.0,6.779,34.508,-0.0036610400154,0.0001455982,0.29937,2.28196,-0.0333397278268,1.9,0.08,10.3175221977
2017-12-04 07:26:36,52.9224,-39.918,62.0,6.721,34.513,-0.00366104002632,0.0001392402,0.288804,2.28196,-0.0333397278268,1.9,0.08,10.260992364
2017-12-04 07:26:36,52.9224,-39.918,64.0,6.596,34.525,-0.00366104004699,0.0001392402,0.257106,2.3076,-0.0333397278268,2.0,0.08,10.1589512875
2017-12-04 07:26:36,52.9224,-39.918,66.0,6.466,34.532,-0.00366104007014,0.0001379686,0.21132,2.29478,-0.0333397278268,1.9,0.08,9.99438590067
2017-12-04 07:26:36,52.9224,-39.918,68.0,6.363,34.534,-0.00366104008831,0.0001322464,0.179622,2.32042,-0.0338241056828,1.9,0.08,9.84052378026
2017-12-04 07:26:36,52.9224,-39.918,70.0,6.269,34.541,-0.00366104010474,0.0001344717,0.163773,2.33324,-0.0338241056828,1.9,0.12,9.67692234841
2017-12-04 07:26:36,52.9224,-39.918,72.0,5.999,34.567,-0.00366104014952,0.0001258884,0.119748,2.35888,-0.0343084835388,1.9,0.06,9.50621196012
2017-12-04 07:26:36,52.9224,-39.918,74.0,5.763,34.585,-0.00366104018901,0.0001223915,0.093333,2.38452,-0.0347928613948,2.0,0.09,9.38083616035
2017-12-04 07:26:36,52.9224,-39.918,76.0,5.632,34.594,-0.00366104021119,0.0001201662,0.093333,2.42298,-0.0352772392507,1.9,0.07,9.28150802237
2017-12-04 07:26:36,52.9224,-39.918,78.0,5.502,34.604,-0.00366104023414,0.0001249347,0.073962,2.41016,-0.0352772392507,2.0,0.06,9.17399653281
2017-12-04 07:26:36,52.9224,-39.918,80.0,5.345,34.619,-0.00366104026031,0.000117623,0.065157,2.42298,-0.0352772392507,2.0,0.04,9.11152786881
2017-12-04 07:26:36,52.9224,-39.918,82.0,5.262,34.625,-0.00366104027438,0.000117623,0.059874,2.41016,-0.0352772392507,2.0,0.05,9.08340392723
2017-12-04 07:26:36,52.9224,-39.918,84.0,5.132,34.639,-0.00366104029646,0.0001169872,0.061635,2.4358,-0.0357616171067,2.0,0.06,9.07479573777
2017-12-04 07:26:36,52.9224,-39.918,86.0,5.04,34.645,-0.00366104031207,0.0001182588,0.058113,2.4358,-0.0357616171067,2.0,0.05,9.0802154346
2017-12-04 07:26:36,52.9224,-39.918,88.0,4.986,34.649,-0.00366104032074,0.0001128545,0.05283,2.4358,-0.0357616171067,2.1,0.05,9.07565949555
2017-12-04 07:26:36,52.9224,-39.918,90.0,4.898,34.658,-0.00366104033548,0.0001185767,0.047547,2.4358,-0.0357616171067,2.0,0.05,9.07386478117
2017-12-04 07:26:36,52.9224,-39.918,92.0,4.852,34.662,-0.00366104034371,0.000117623,0.047547,2.39734,-0.0362459949627,2.0,0.05,9.08471787481
2017-12-04 07:26:36,52.9224,-39.918,94.0,4.817,34.665,-0.00366104035014,0.0001122187,0.044025,2.41016,-0.0357616171067,1.9,0.05,9.09520367251
2017-12-04 07:26:36,52.9224,-39.918,96.0,4.749,34.673,-0.0036610403619,0.0001147619,0.040503,2.41016,-0.0357616171067,1.9,0.04,9.10570354314
2017-12-04 07:26:36,52.9224,-39.918,98.0,4.681,34.682,-0.00366104037244,0.0001153977,0.040503,2.41016,-0.0347928613948,2.0,0.06,9.10735914865
2017-12-04 07:26:36,52.9224,-39.918,100.0,4.655,34.686,-0.0036610403769,0.0001150798,0.040503,2.44862,-0.0357616171067,2.0,0.06,9.10927423105
2017-12-04 07:26:36,52.9224,-39.918,102.0,4.629,34.69,-0.00366104038121,0.0001153977,0.036981,2.4358,-0.0362459949627,2.0,0.06,9.10668334902
2017-12-04 07:26:36,52.9224,-39.918,104.0,4.616,34.691,-0.0036610403835,0.0001163514,0.040503,2.39734,-0.0357616171067,2.0,0.06,9.10739294017
2017-12-04 07:26:36,52.9224,-39.918,106.0,4.602,34.693,-0.00366104038641,0.0001166693,0.040503,2.41016,-0.0357616171067,2.0,0.04,9.10533192472
2017-12-04 07:26:36,52.9224,-39.918,108.0,4.56,34.7,-0.00366104039326,0.000111265,0.036981,2.39734,-0.0357616171067,2.0,0.05,9.10015362494
2017-12-04 07:26:36,52.9224,-39.918,110.0,4.524,34.706,-0.0036610403992,0.000114444,0.03522,2.39734,-0.0362459949627,2.0,0.07,9.10127905092
2017-12-04 07:26:36,52.9224,-39.918,112.0,4.505,34.711,-0.00366104040224,0.000111265,0.038742,2.39734,-0.0357616171067,2.0,0.06,9.11096439863
2017-12-04 07:26:36,52.9224,-39.918,114.0,4.489,34.713,-0.00366104040512,0.000114444,0.03522,2.41016,-0.0357616171067,2.0,0.05,9.11908228268
2017-12-04 07:26:36,52.9224,-39.918,116.0,4.454,34.72,-0.003661040411,0.0001138082,0.036981,2.38452,-0.0352772392507,2.0,0.05,9.1235958544
2017-12-04 07:26:36,52.9224,-39.918,118.0,4.439,34.724,-0.00366104041355,0.0001131724,0.033459,2.3717,-0.0352772392507,1.9,0.07,9.11254221747
2017-12-04 07:26:36,52.9224,-39.918,120.0,4.425,34.728,-0.00366104041594,0.0001128545,0.038742,2.41016,-0.0352772392507,1.9,0.05,9.10955590034
2017-12-04 07:26:36,52.9224,-39.918,122.0,4.413,34.73,-0.00366104041781,0.0001141261,0.03522,2.42298,-0.0347928613948,2.0,0.05,9.11321852285
2017-12-04 07:26:36,52.9224,-39.918,124.0,4.396,34.731,-0.00366104042085,0.0001141261,0.033459,2.39734,-0.0352772392507,1.9,0.04,9.11705202307
2017-12-04 07:26:36,52.9224,-39.918,126.0,4.387,34.734,-0.00366104042222,0.0001134903,0.036981,2.39734,-0.0352772392507,1.9,0.06,9.11942071043
2017-12-04 07:26:36,52.9224,-39.918,128.0,4.372,34.738,-0.00366104042464,0.0001131724,0.03522,2.41016,-0.0352772392507,2.0,0.05,9.11908228269
2017-12-04 07:26:36,52.9224,-39.918,130.0,4.372,34.741,-0.00366104042455,0.0001134903,0.03522,2.41016,-0.0352772392507,2.0,0.04,9.11716480147
2017-12-04 07:26:36,52.9224,-39.918,132.0,4.363,34.743,-0.00366104042641,0.0001166693,0.036981,2.41016,-0.0352772392507,2.0,0.03,9.11020941205
2017-12-04 07:26:36,52.9224,-39.918,134.0,4.355,34.749,-0.00366104042751,0.000114444,0.033459,2.38452,-0.0352772392507,2.0,0.03,9.09220147748
2017-12-04 07:26:36,52.9224,-39.918,136.0,4.356,34.752,-0.00366104042735,0.0001160335,0.042264,2.39734,-0.0352772392507,1.9,0.04,9.07143135855
2017-12-04 07:26:36,52.9224,-39.918,138.0,4.356,34.757,-0.00366104042736,0.0001138082,0.036981,2.39734,-0.0357616171067,1.9,0.03,9.0509064378
2017-12-04 07:26:36,52.9224,-39.918,140.0,4.364,34.76,-0.00366104042622,0.0001157156,0.033459,2.4358,-0.0352772392507,1.9,0.03,9.04766412032
2017-12-04 07:26:36,52.9224,-39.918,142.0,4.353,34.76,-0.00366104042798,0.0001128545,0.040503,2.42298,-0.0347928613948,2.0,0.03,9.04978824496
2017-12-04 07:26:36,52.9224,-39.918,144.0,4.354,34.765,-0.0036610404279,0.0001119008,0.029937,2.39734,-0.0357616171067,2.0,0.04,9.0617612361
2017-12-04 07:26:36,52.9224,-39.918,146.0,4.339,34.768,-0.00366104043049,0.0001141261,0.033459,2.41016,-0.0352772392507,2.0,0.03,9.10443110477
2017-12-04 07:26:36,52.9224,-39.918,148.0,4.265,34.767,-0.00366104044269,0.0001141261,0.03522,2.41016,-0.0362459949627,1.9,0.03,9.1114151716
2017-12-04 07:26:36,52.9224,-39.918,150.0,4.27,34.772,-0.0036610404422,0.000114444,0.031698,2.38452,-0.0352772392507,1.9,0.05,9.11115597398
2017-12-04 07:26:36,52.9224,-39.918,152.0,4.249,34.774,-0.00366104044515,0.0001134903,0.033459,2.39734,-0.0352772392507,1.9,0.04,9.1061765376
2017-12-04 07:26:36,52.9224,-39.918,154.0,4.237,34.776,-0.00366104044687,0.0001157156,0.029937,2.41016,-0.0347928613948,2.0,0.04,9.09722827462
2017-12-04 07:26:36,52.9224,-39.918,156.0,4.281,34.783,-0.00366104044013,0.0001131724,0.03522,2.35888,-0.0357616171067,2.0,0.04,9.08778461157
2017-12-04 07:26:36,52.9224,-39.918,158.0,4.307,34.791,-0.00366104043574,0.0001138082,0.033459,2.38452,-0.0352772392507,2.0,0.04,9.06086542333
2017-12-04 07:26:36,52.9224,-39.918,160.0,4.278,34.789,-0.00366104044019,0.0001131724,0.031698,2.41016,-0.0352772392507,1.9,0.05,9.04431141733
2017-12-04 07:26:36,52.9224,-39.918,162.0,4.283,34.791,-0.00366104043942,0.0001131724,0.033459,2.41016,-0.0352772392507,2.0,0.04,9.03442933995
2017-12-04 07:26:36,52.9224,-39.918,164.0,4.29,34.792,-0.00366104043832,0.0001134903,0.033459,2.39734,-0.0352772392507,2.0,0.04,9.02244253039
2017-12-04 07:26:36,52.9224,-39.918,166.0,4.27,34.794,-0.00366104044157,0.0001138082,0.03522,2.41016,-0.0357616171067,2.0,0.05,8.99991277568
2017-12-04 07:26:36,52.9224,-39.918,168.0,4.311,34.802,-0.00366104043467,0.0001119008,0.029937,2.39734,-0.0352772392507,2.0,0.03,8.97467928299
2017-12-04 07:26:36,52.9224,-39.918,170.0,4.332,34.807,-0.003661040431,0.0001119008,0.031698,2.41016,-0.0357616171067,2.0,0.05,8.95212195907
2017-12-04 07:26:36,52.9224,-39.918,172.0,4.36,34.814,-0.00366104042588,0.0001103113,0.031698,2.4358,-0.0357616171067,2.0,0.04,8.93409026909
2017-12-04 07:26:36,52.9224,-39.918,174.0,4.373,34.82,-0.00366104042405,0.0001090397,0.03522,2.44862,-0.0357616171067,2.0,0.04,8.91862868556
2017-12-04 07:26:36,52.9224,-39.918,176.0,4.397,34.824,-0.00366104042016,0.0001087218,0.031698,2.38452,-0.0357616171067,2.0,0.05,8.91209021901
2017-12-04 07:26:36,52.9224,-39.918,178.0,4.405,34.826,-0.00366104041928,0.0001099934,0.03522,2.42298,-0.0352772392507,2.0,0.04,8.91708972438
2017-12-04 07:26:36,52.9224,-39.918,180.0,4.407,34.826,-0.00366104041913,0.0001096755,0.033459,2.44862,-0.0352772392507,2.0,0.04,8.93436566664
2017-12-04 07:26:36,52.9224,-39.918,182.0,4.41,34.829,-0.00366104041895,0.0001099934,0.033459,2.4358,-0.0352772392507,2.0,0.05,8.96825924045
2017-12-04 07:26:36,52.9224,-39.918,184.0,4.376,34.827,-0.00366104042487,0.0001106292,0.03522,2.42298,-0.0357616171067,1.9,0.03,9.01436881661
2017-12-04 07:26:36,52.9224,-39.918,186.0,4.345,34.825,-0.0036610404296,0.0001125366,0.03522,2.42298,-0.0357616171067,1.9,0.05,9.0315842869
2017-12-04 07:26:36,52.9224,-39.918,188.0,4.346,34.827,-0.00366104042939,0.0001109471,0.031698,2.41016,-0.0352772392507,2.0,0.03,9.0510182659
2017-12-04 07:26:36,52.9224,-39.918,190.0,4.346,34.827,-0.00366104042977,0.0001119008,0.029937,2.38452,-0.0362459949627,2.0,0.02,9.06657799216
2017-12-04 07:26:36,52.9224,-39.918,192.0,4.325,34.826,-0.00366104043329,0.0001103113,0.031698,2.38452,-0.0352772392507,2.0,0.04,9.07992359538
2017-12-04 07:26:36,52.9224,-39.918,194.0,4.313,34.826,-0.00366104043517,0.000111265,0.028176,2.39734,-0.0357616171067,1.9,0.04,9.09745326275
2017-12-04 07:26:36,52.9224,-39.918,196.0,4.297,34.826,-0.00366104043791,0.0001109471,0.036981,2.38452,-0.0357616171067,2.0,0.03,9.1147967958
2017-12-04 07:26:36,52.9224,-39.918,198.0,4.265,34.825,-0.00366104044297,0.000111265,0.031698,2.35888,-0.0362459949627,2.0,0.03,9.12393447708
2017-12-04 07:26:36,52.9224,-39.918,200.0,4.24,34.825,-0.00366104044698,0.0001198483,0.031698,2.38452,-0.0352772392507,2.0,0.04,9.10262977574
2017-12-04 07:26:36,52.9224,-39.918,202.0,4.247,34.826,-0.00366104044582,0.0001138082,0.031698,2.38452,-0.0362459949627,2.0,0.04,9.06131331686
2017-12-04 07:26:36,52.9224,-39.918,204.0,4.254,34.828,-0.00366104044464,0.000114444,0.033459,2.34606,-0.0362459949627,2.0,0.04,9.00630347737
2017-12-04 07:26:36,52.9224,-39.918,206.0,4.29,34.834,-0.00366104043765,0.0001099934,0.033459,2.38452,-0.0357616171067,2.0,0.03,8.9470445716
2017-12-04 07:26:36,52.9224,-39.918,208.0,4.383,34.848,-0.00366104042324,0.0001093576,0.028176,2.42298,-0.0362459949627,1.9,0.04,8.92852933903
2017-12-04 07:26:36,52.9224,-39.918,210.0,4.409,34.852,-0.00366104041871,0.000108086,0.029937,2.41016,-0.0357616171067,1.9,0.04,8.95339182667
2017-12-04 07:26:36,52.9224,-39.918,212.0,4.387,34.851,-0.00366104042392,0.0001071323,0.028176,2.41016,-0.0362459949627,1.9,0.03,9.00041272797
2017-12-04 07:26:36,52.9224,-39.918,214.0,4.317,34.846,-0.0036610404355,0.0001084039,0.033459,2.39734,-0.0357616171067,2.0,0.04,9.02155122639
2017-12-04 07:26:36,52.9224,-39.918,216.0,4.3,34.845,-0.00366104043762,0.0001096755,0.029937,2.42298,-0.0357616171067,2.0,0.04,9.02244253039
2017-12-04 07:26:36,52.9224,-39.918,218.0,4.319,34.846,-0.00366104043506,0.0001106292,0.033459,2.42298,-0.0357616171067,2.0,0.04,9.03721961702
2017-12-04 07:26:36,52.9224,-39.918,220.0,4.302,34.845,-0.00366104043804,0.0001128545,0.031698,2.42298,-0.0357616171067,2.0,0.04,9.06893144206
2017-12-04 07:26:36,52.9224,-39.918,222.0,4.271,34.844,-0.00366104044319,0.0001096755,0.033459,2.3717,-0.0362459949627,2.0,0.04,9.08284247861
2017-12-04 07:26:36,52.9224,-39.918,224.0,4.28,34.847,-0.00366104044175,0.0001138082,0.031698,2.41016,-0.0362459949627,2.0,0.06,9.10645809547
2017-12-04 07:26:36,52.9224,-39.918,226.0,4.269,34.848,-0.0036610404442,0.0001103113,0.031698,2.39734,-0.0357616171067,2.0,0.04,9.14869349231
2017-12-04 07:26:36,52.9224,-39.918,228.0,4.245,34.846,-0.00366104044818,0.0001087218,0.031698,2.3717,-0.0357616171067,1.9,0.05,9.1999282383
2017-12-04 07:26:36,52.9224,-39.918,230.0,4.202,34.841,-0.00366104045554,0.0001122187,0.029937,2.39734,-0.0357616171067,2.0,0.04,9.24966275968
2017-12-04 07:26:36,52.9224,-39.918,232.0,4.131,34.833,-0.00366104046652,0.0001147619,0.033459,2.34606,-0.0357616171067,2.0,0.04,9.29682683016
2017-12-04 07:26:36,52.9224,-39.918,234.0,4.08,34.827,-0.00366104047529,0.0001316106,0.03522,2.35888,-0.0357616171067,2.0,0.05,9.32317640352
2017-12-04 07:26:36,52.9224,-39.918,236.0,4.007,34.821,-0.00366104048763,0.0001182588,0.029937,2.33324,-0.0362459949627,2.0,0.05,9.32734485371
2017-12-04 07:26:36,52.9224,-39.918,238.0,4.002,34.821,-0.0036610404879,0.0001195304,0.031698,2.34606,-0.0362459949627,2.0,0.06,9.32780814962
2017-12-04 07:26:36,52.9224,-39.918,240.0,4.021,34.825,-0.00366104048372,0.0001179409,0.033459,2.3076,-0.0357616171067,2.0,0.05,9.32271337713
2017-12-04 07:26:36,52.9224,-39.918,242.0,4.131,34.84,-0.00366104046599,0.0001173051,0.026415,2.34606,-0.0362459949627,2.0,0.05,9.33128372857
2017-12-04 07:26:36,52.9224,-39.918,244.0,4.125,34.841,-0.00366104046789,0.0001134903,0.031698,2.3076,-0.0357616171067,2.0,0.06,9.32977745807
2017-12-04 07:26:36,52.9224,-39.918,246.0,4.099,34.84,-0.0036610404723,0.0001134903,0.03522,2.32042,nan,nan,nan,9.32572353032
2017-12-04 07:26:36,52.9224,-39.918,248.0,4.109,34.842,-0.00366104047032,0.0001157156,0.029937,2.33324,nan,nan,nan,9.32688158475
2017-12-04 07:26:36,52.9224,-39.918,250.0,4.113,34.843,-0.00366104046985,0.0001138082,0.029937,2.3076,nan,nan,nan,9.32387099362
2017-12-04 07:26:36,52.9224,-39.918,252.0,4.122,34.844,-0.00366104046832,0.0001147619,0.031698,2.32042,nan,nan,nan,9.32641834276
2017-12-04 07:26:36,52.9224,-39.918,254.0,4.105,34.844,-0.00366104047112,0.0001141261,0.029937,2.32042,nan,nan,nan,9.32109299688
2017-12-04 07:26:36,52.9224,-39.918,256.0,4.099,34.844,-0.00366104047232,0.0001125366,0.033459,2.33324,nan,nan,nan,9.32132445957
2017-12-04 07:26:36,52.9224,-39.918,258.0,4.083,34.843,-0.00366104047488,0.0001166693,0.029937,2.3076,nan,nan,nan,9.31438350659
2017-12-04 07:26:36,52.9224,-39.918,260.0,4.078,34.843,-0.00366104047556,0.0001153977,0.029937,2.3076,nan,nan,nan,9.30744860607
2017-12-04 07:26:36,52.9224,-39.918,262.0,4.104,34.847,-0.00366104047082,0.0001119008,0.028176,2.34606,nan,nan,nan,9.29959635952
2017-12-04 07:26:36,52.9224,-39.918,264.0,4.121,34.852,-0.00366104046885,0.0001103113,0.028176,2.32042,nan,nan,nan,9.29544242753
2017-12-04 07:26:36,52.9224,-39.918,266.0,4.106,34.851,-0.00366104047269,0.0001122187,0.031698,2.32042,nan,nan,nan,9.28921560077
2017-12-04 07:26:36,52.9224,-39.918,268.0,4.077,34.847,-0.00366104047643,0.0001125366,0.029937,2.33324,nan,nan,nan,9.28506709472
2017-12-04 07:26:36,52.9224,-39.918,270.0,4.07,34.847,-0.00366104047845,0.000114444,0.026415,2.33324,nan,nan,nan,9.27930887633
2017-12-04 07:26:36,52.9224,-39.918,272.0,4.045,34.844,-0.00366104048164,0.0001122187,0.031698,2.3076,nan,nan,nan,9.27493542416
2017-12-04 07:26:36,52.9224,-39.918,274.0,4.045,34.846,-0.00366104048143,0.0001134903,0.028176,2.32042,nan,nan,nan,9.27349731561
2017-12-04 07:26:36,52.9224,-39.918,276.0,4.046,34.847,-0.00366104048129,0.0001128545,0.033459,2.34606,nan,nan,nan,9.27424509951
2017-12-04 07:26:36,52.9224,-39.918,278.0,4.047,34.848,-0.00366104048122,0.0001128545,0.029937,2.35888,nan,nan,nan,9.271254387
2017-12-04 07:26:36,52.9224,-39.918,280.0,4.048,34.848,-0.00366104048104,0.0001141261,0.031698,2.32042,nan,nan,nan,9.27033439469
2017-12-04 07:26:36,52.9224,-39.918,282.0,4.045,34.849,-0.00366104048165,0.0001134903,0.022893,2.33324,nan,nan,nan,9.26573603424
2017-12-04 07:26:36,52.9224,-39.918,284.0,4.05,34.85,-0.00366104048134,0.0001128545,0.029937,2.34606,nan,nan,nan,9.26504651024
2017-12-04 07:26:36,52.9224,-39.918,286.0,4.015,34.848,-0.00366104048664,0.0001119008,0.029937,2.35888,nan,nan,nan,9.25999183366
2017-12-04 07:26:36,52.9224,-39.918,288.0,4.01,34.849,-0.00366104048747,0.0001125366,0.033459,2.35888,nan,nan,nan,9.25999183366
2017-12-04 07:26:36,52.9224,-39.918,290.0,4.016,34.85,-0.003661040486,0.0001122187,0.028176,2.35888,nan,nan,nan,9.26435704624
2017-12-04 07:26:36,52.9224,-39.918,292.0,4.033,34.853,-0.00366104048384,0.0001119008,0.029937,2.3717,nan,nan,nan,9.26286341335
2017-12-04 07:26:36,52.9224,-39.918,294.0,4.022,34.852,-0.0036610404857,0.0001122187,0.031698,2.34606,nan,nan,nan,9.25907314797
2017-12-04 07:26:36,52.9224,-39.918,296.0,4.016,34.852,-0.0036610404865,0.0001141261,0.029937,2.32042,nan,nan,nan,9.25861384508
2017-12-04 07:26:36,52.9224,-39.918,298.0,4.002,34.851,-0.0036610404892,0.0001128545,0.028176,2.35888,nan,nan,nan,9.25568641521
2017-12-04 07:26:36,52.9224,-39.918,300.0,3.987,34.851,-0.00366104049136,0.0001128545,0.029937,2.34606,nan,nan,nan,9.2533337757
2017-12-04 07:26:36,52.9224,-39.918,302.0,3.989,34.852,-0.00366104049099,0.0001119008,0.031698,2.33324,nan,nan,nan,9.25281743619
2017-12-04 07:26:36,52.9224,-39.918,304.0,4.005,34.855,-0.00366104048845,0.0001119008,0.029937,2.33324,nan,nan,nan,9.25746570439
2017-12-04 07:26:36,52.9224,-39.918,306.0,4.006,34.857,-0.00366104048819,0.0001115829,0.022893,2.35888,nan,nan,nan,9.25941764262
2017-12-04 07:26:36,52.9224,-39.918,308.0,4.005,34.858,-0.0036610404883,0.0001128545,0.029937,2.34606,nan,nan,nan,9.25723609622
2017-12-04 07:26:36,52.9224,-39.918,310.0,4.01,34.859,-0.00366104048738,0.0001106292,0.031698,2.34606,nan,nan,nan,9.2588434932
2017-12-04 07:26:36,52.9224,-39.918,312.0,4.023,34.861,-0.00366104048544,0.0001119008,0.029937,2.34606,nan,nan,nan,9.25838420363
2017-12-04 07:26:36,52.9224,-39.918,314.0,4.028,34.862,-0.0036610404848,0.0001115829,0.026415,2.33324,nan,nan,nan,9.2585564341
2017-12-04 07:26:36,52.9224,-39.918,316.0,4.015,34.862,-0.00366104048694,0.0001109471,0.029937,2.33324,nan,nan,nan,9.25396490305
2017-12-04 07:26:36,52.9224,-39.918,318.0,4.01,34.862,-0.00366104048781,0.0001099934,0.031698,2.35888,nan,nan,nan,9.25058035409
2017-12-04 07:26:36,52.9224,-39.918,320.0,4.008,34.863,-0.00366104048808,0.0001134903,0.028176,2.35888,nan,nan,nan,9.24765589274
2017-12-04 07:26:36,52.9224,-39.918,322.0,4.004,34.863,-0.00366104048868,0.000108086,0.028176,2.35888,nan,nan,nan,9.24347177879
2017-12-04 07:26:36,52.9224,-39.918,324.0,3.998,34.863,-0.00366104049004,0.0001103113,0.026415,2.35888,nan,nan,nan,9.23219143622
2017-12-04 07:26:36,52.9224,-39.918,326.0,3.976,34.861,-0.00366104049355,0.0001153977,0.029937,2.33324,nan,nan,nan,9.23110433488
2017-12-04 07:26:36,52.9224,-39.918,328.0,3.975,34.862,-0.00366104049366,0.000111265,0.028176,2.3717,nan,nan,nan,9.22647152706
2017-12-04 07:26:36,52.9224,-39.918,330.0,3.976,34.862,-0.00366104049351,0.0001099934,0.033459,2.35888,nan,nan,nan,9.22732924954
2017-12-04 07:26:36,52.9224,-39.918,332.0,3.976,34.862,-0.00366104049352,0.0001115829,0.029937,2.3717,nan,nan,nan,9.22475636139
2017-12-04 07:26:36,52.9224,-39.918,334.0,3.975,34.862,-0.0036610404938,0.0001109471,0.029937,2.33324,nan,nan,nan,9.22561389768
