datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-01 07:16:36,54.2636,-36.0759,2.8,9.279,34.658,-0.00366103958566,0.0004752605,3.189171,1.9871,8.52513260941,4.5,nan,11.7771413278
2018-08-01 07:16:36,54.2636,-36.0759,3.8,9.279,34.658,-0.0036610395859,0.0004879765,3.25785,1.9871,7.1785621698,5.2,nan,11.7737293304
2018-08-01 07:16:36,54.2636,-36.0759,5.9,9.28,34.658,-0.00366103958632,0.0004787574,3.333573,1.97428,5.26526963869,4.1,2.14,11.7692126497
2018-08-01 07:16:36,54.2636,-36.0759,8.0,9.273,34.659,-0.00366103958786,0.0004994209,3.414579,1.9871,3.78016713227,3.7,1.55,11.7680300692
2018-08-01 07:16:36,54.2636,-36.0759,10.0,9.263,34.66,-0.00366103958992,0.0005140443,3.465648,1.99992,2.80317699677,3.3,1.49,11.7652201192
2018-08-01 07:16:36,54.2636,-36.0759,12.0,9.239,34.665,-0.00366103959414,0.0005041894,3.664641,1.9871,2.13231366624,2.5,1.49,11.7501099869
2018-08-01 07:16:36,54.2636,-36.0759,14.0,9.221,34.668,-0.00366103959765,0.0005223097,3.749169,2.02556,1.63243571887,2.3,0.98,11.7391569747
2018-08-01 07:16:36,54.2636,-36.0759,16.0,9.206,34.669,-0.00366103960037,0.0005051431,3.946401,2.01274,1.26721481547,2.2,0.73,11.7268405899
2018-08-01 07:16:36,54.2636,-36.0759,18.0,9.182,34.672,-0.00366103960435,0.0005251708,3.99747,1.99992,0.990635059706,2.3,0.81,11.7085871373
2018-08-01 07:16:36,54.2636,-36.0759,20.0,9.178,34.672,-0.00366103960545,0.0005750811,3.932313,2.02556,0.776540047365,2.3,0.69,11.6900342401
2018-08-01 07:16:36,54.2636,-36.0759,22.0,9.176,34.672,-0.00366103960619,0.0005238992,3.833697,2.01274,0.581820149262,2.0,0.47,11.6753948312
2018-08-01 07:16:36,54.2636,-36.0759,24.0,9.175,34.672,-0.00366103960689,0.0005343899,3.805521,2.01274,0.428756746774,1.9,0.34,11.6586531619
2018-08-01 07:16:36,54.2636,-36.0759,26.0,9.173,34.672,-0.00366103960773,0.0005420195,3.576591,2.06402,0.331396797723,2.0,0.5,11.6344144527
2018-08-01 07:16:36,54.2636,-36.0759,28.0,9.171,34.672,-0.003661039609,0.0005451985,3.536088,2.02556,0.255349474335,1.9,0.56,11.6230671857
2018-08-01 07:16:36,54.2636,-36.0759,30.0,9.169,34.672,-0.00366103961005,0.0005280319,3.400491,2.01274,0.194317864482,1.9,0.27,11.6080496045
2018-08-01 07:16:36,54.2636,-36.0759,32.0,9.167,34.672,-0.00366103961131,0.000460955,3.358227,2.02556,0.154114502436,1.9,0.22,11.5923178052
2018-08-01 07:16:36,54.2636,-36.0759,34.0,9.166,34.671,-0.00366103961303,0.0005652262,3.31068,2.02556,0.121661186085,1.8,0.27,11.5646746901
2018-08-01 07:16:36,54.2636,-36.0759,36.0,9.16,34.671,-0.00366103961538,0.0005108653,3.115209,2.01274,0.0863016025992,1.8,0.28,11.5309438539
2018-08-01 07:16:36,54.2636,-36.0759,38.0,9.14,34.671,-0.0036610396203,0.0004717636,2.90565,2.01274,0.0596608205205,1.8,0.24,11.4863042362
2018-08-01 07:16:36,54.2636,-36.0759,40.0,9.094,34.67,-0.00366103962992,0.0004463316,2.736594,2.03838,0.0427075955614,1.8,0.15,11.4326326799
2018-08-01 07:16:36,54.2636,-36.0759,42.0,9.016,34.668,-0.00366103964457,0.0004317082,2.490054,2.06402,0.0272075041702,1.8,0.17,11.3791111031
2018-08-01 07:16:36,54.2636,-36.0759,44.0,8.919,34.664,-0.00366103966341,0.000387838,2.262885,2.07684,0.0121917906349,1.8,0.14,11.3013970195
2018-08-01 07:16:36,54.2636,-36.0759,46.0,8.661,34.659,-0.00366103970853,0.0004520538,1.863138,2.1153,0.00201985565941,1.9,0.2,11.1927193421
2018-08-01 07:16:36,54.2636,-36.0759,48.0,8.332,34.662,-0.00366103976167,0.0004059583,1.671189,2.15376,-0.00524581218023,1.9,0.15,11.0848047534
2018-08-01 07:16:36,54.2636,-36.0759,50.0,8.186,34.659,-0.0036610397887,0.0003500079,1.639491,2.16658,-0.0110583464519,1.9,0.12,10.9793547466
2018-08-01 07:16:36,54.2636,-36.0759,52.0,7.707,34.661,-0.00366103987083,0.0002740298,1.340121,2.19222,-0.0144489914438,1.7,0.07,10.8104319859
2018-08-01 07:16:36,54.2636,-36.0759,54.0,7.104,34.677,-0.00366103996562,0.0002339744,1.028424,2.2435,-0.0183240142916,1.7,0.13,10.667445149
2018-08-01 07:16:36,54.2636,-36.0759,56.0,6.855,34.697,-0.00366104000211,0.0001808851,0.876978,2.25632,-0.0221990371394,1.9,0.07,10.599037341
2018-08-01 07:16:36,54.2636,-36.0759,58.0,6.647,34.703,-0.0036610400385,0.0001484593,0.604023,2.2435,-0.0260740599872,1.9,0.16,10.5284859223
2018-08-01 07:16:36,54.2636,-36.0759,60.0,6.472,34.705,-0.00366104006622,0.0001487772,0.449055,2.2435,-0.0284959492671,1.9,0.09,10.4868686509
2018-08-01 07:16:36,54.2636,-36.0759,62.0,6.431,34.706,-0.00366104007283,0.0001433729,0.443772,2.21786,-0.0309178385469,1.9,0.1,10.4706871641
2018-08-01 07:16:36,54.2636,-36.0759,64.0,6.406,34.709,-0.00366104007762,0.00015895,0.410313,2.2435,-0.0333397278268,1.9,0.09,10.4529039384
2018-08-01 07:16:36,54.2636,-36.0759,66.0,6.357,34.712,-0.00366104008886,0.0001535457,0.366288,2.20504,-0.0352772392507,1.8,0.08,10.4209361195
2018-08-01 07:16:36,54.2636,-36.0759,68.0,6.185,34.721,-0.00366104011522,0.0001332001,0.237735,2.19222,-0.0352772392507,1.8,0.1,10.3847024857
2018-08-01 07:16:36,54.2636,-36.0759,70.0,6.152,34.722,-0.00366104012038,0.0001325643,0.243018,2.2435,-0.0357616171067,1.9,0.03,10.3715501169
2018-08-01 07:16:36,54.2636,-36.0759,72.0,6.113,34.724,-0.00366104012683,0.000133518,0.206037,2.20504,-0.0367303728187,1.9,0.04,10.3623423243
2018-08-01 07:16:36,54.2636,-36.0759,74.0,6.05,34.727,-0.00366104013747,0.0001681691,0.19371,2.20504,-0.0376991285306,1.9,0.05,10.3431180295
2018-08-01 07:16:36,54.2636,-36.0759,76.0,5.98,34.727,-0.0036610401493,0.0001535457,0.162012,2.1794,-0.0381835063866,1.9,0.1,10.3313373033
2018-08-01 07:16:36,54.2636,-36.0759,78.0,5.917,34.731,-0.00366104015931,0.0001344717,0.132075,2.16658,-0.0376991285306,1.8,0.05,10.320003872
2018-08-01 07:16:36,54.2636,-36.0759,80.0,5.876,34.732,-0.00366104016646,0.0001754808,0.137358,2.16658,-0.0391522620985,1.8,0.06,10.3082549521
2018-08-01 07:16:36,54.2636,-36.0759,82.0,5.84,34.734,-0.00366104017273,0.0001392402,0.116226,2.1794,-0.0391522620985,1.9,0.06,10.3036902919
2018-08-01 07:16:36,54.2636,-36.0759,84.0,5.818,34.735,-0.0036610401765,0.0001417834,0.091572,2.16658,-0.0396366399545,1.9,0.05,10.2942687354
2018-08-01 07:16:36,54.2636,-36.0759,86.0,5.794,34.736,-0.00366104018089,0.0001309748,0.110943,2.15376,-0.0396366399545,1.9,0.05,10.2882797986
2018-08-01 07:16:36,54.2636,-36.0759,88.0,5.773,34.736,-0.00366104018462,0.0001338359,0.084528,2.16658,-0.0396366399545,1.9,0.04,10.2799543604
2018-08-01 07:16:36,54.2636,-36.0759,90.0,5.763,34.735,-0.00366104018658,0.0001328822,0.089811,2.15376,-0.0396366399545,1.9,0.05,10.2770943692
2018-08-01 07:16:36,54.2636,-36.0759,92.0,5.737,34.733,-0.00366104019099,0.0001373328,0.082767,2.16658,-0.0406053956665,1.8,0.05,10.2726762714
2018-08-01 07:16:36,54.2636,-36.0759,94.0,5.65,34.725,-0.00366104020564,0.0001300211,0.081006,2.16658,-0.0406053956665,1.8,0.06,10.2583981178
2018-08-01 07:16:36,54.2636,-36.0759,96.0,5.605,34.717,-0.00366104021318,0.0001297032,0.079245,2.21786,-0.0410897735224,1.8,0.06,10.2525639555
2018-08-01 07:16:36,54.2636,-36.0759,98.0,5.506,34.712,-0.00366104022901,0.0001309748,0.07044,2.19222,-0.0415741513784,1.9,0.04,10.2368963735
2018-08-01 07:16:36,54.2636,-36.0759,100.0,5.443,34.708,-0.00366104023879,0.0001373328,0.061635,2.15376,-0.0406053956665,1.9,0.06,10.2301720661
2018-08-01 07:16:36,54.2636,-36.0759,102.0,5.486,34.718,-0.00366104023175,0.0001564068,0.058113,2.15376,-0.0410897735224,1.8,0.05,10.2308830391
2018-08-01 07:16:36,54.2636,-36.0759,104.0,5.503,34.721,-0.00366104022996,0.0001281137,0.061635,2.16658,-0.0410897735224,1.8,0.04,10.2281041195
2018-08-01 07:16:36,54.2636,-36.0759,106.0,5.496,34.721,-0.00366104023129,0.0001287495,0.059874,2.70502,-0.0420585292344,1.9,0.04,10.2166748844
2018-08-01 07:16:36,54.2636,-36.0759,108.0,5.473,34.719,-0.0036610402351,0.0002314312,0.054591,2.19222,-0.0415741513784,1.8,0.06,10.2069366802
2018-08-01 07:16:36,54.2636,-36.0759,110.0,5.461,34.717,-0.00366104023773,0.0001592679,0.093333,2.26914,-0.0410897735224,1.8,0.04,10.1966946251
2018-08-01 07:16:36,54.2636,-36.0759,112.0,5.393,34.712,-0.00366104024882,0.000130339,0.065157,2.14094,-0.0415741513784,1.9,0.04,10.1774036679
2018-08-01 07:16:36,54.2636,-36.0759,114.0,5.302,34.707,-0.00366104026254,0.0002409682,0.063396,4.52546,-0.0420585292344,1.9,0.03,10.1453495576
2018-08-01 07:16:36,54.2636,-36.0759,116.0,5.285,34.708,-0.00366104026495,0.000247962,0.05283,2.16658,-0.0425429070904,1.8,0.04,10.1128430531
2018-08-01 07:16:36,54.2636,-36.0759,118.0,5.311,34.713,-0.00366104025951,0.000403733,0.047547,2.1794,-0.0420585292344,1.8,0.04,10.0746220005
2018-08-01 07:16:36,54.2636,-36.0759,120.0,5.365,34.723,-0.0036610402515,0.0001287495,0.045786,2.19222,-0.0415741513784,1.8,0.03,10.0495960488
2018-08-01 07:16:36,54.2636,-36.0759,122.0,5.374,34.727,-0.00366104025138,0.0003589091,0.054591,2.23068,-0.0420585292344,1.8,0.05,10.040112053
2018-08-01 07:16:36,54.2636,-36.0759,124.0,5.368,34.73,-0.00366104025191,0.0001246168,0.045786,2.19222,-0.0420585292344,1.8,0.05,10.0331639394
2018-08-01 07:16:36,54.2636,-36.0759,126.0,5.354,34.732,-0.00366104025431,0.0011574739,0.135597,2.21786,-0.0415741513784,1.8,0.05,10.0183395318
2018-08-01 07:16:36,54.2636,-36.0759,128.0,5.37,34.737,-0.00366104025169,0.0001316106,0.049308,2.19222,-0.0420585292344,1.9,0.04,10.0057436739
2018-08-01 07:16:36,54.2636,-36.0759,130.0,5.375,34.742,-0.00366104025141,0.0001242989,0.049308,2.19222,-0.0425429070904,1.9,0.05,9.99222426524
2018-08-01 07:16:36,54.2636,-36.0759,132.0,5.357,34.74,-0.00366104025422,0.0004924271,0.05283,2.19222,-0.0430272849463,1.9,0.04,9.97621794431
2018-08-01 07:16:36,54.2636,-36.0759,134.0,5.35,34.739,-0.00366104025521,0.0001490951,0.049308,2.20504,-0.0425429070904,1.9,0.04,9.96024228159
2018-08-01 07:16:36,54.2636,-36.0759,136.0,5.344,34.739,-0.00366104025617,0.00012716,0.045786,2.1794,-0.0415741513784,1.9,0.04,9.93898894481
2018-08-01 07:16:36,54.2636,-36.0759,138.0,5.298,34.739,-0.00366104026372,0.0001277958,0.03522,2.21786,-0.0420585292344,1.9,0.05,9.91343193614
2018-08-01 07:16:36,54.2636,-36.0759,140.0,5.288,34.741,-0.00366104026529,0.0001281137,0.042264,2.23068,-0.0420585292344,1.9,0.04,9.89416042074
2018-08-01 07:16:36,54.2636,-36.0759,142.0,5.265,34.742,-0.00366104026936,0.0001246168,0.042264,2.20504,-0.0425429070904,1.9,0.06,9.88506242883
2018-08-01 07:16:36,54.2636,-36.0759,144.0,5.253,34.743,-0.00366104027057,0.0001201662,0.044025,2.1794,-0.0425429070904,1.9,0.06,9.88764310915
2018-08-01 07:16:36,54.2636,-36.0759,146.0,5.28,34.747,-0.00366104026622,0.0001255705,0.038742,2.20504,-0.0420585292344,1.8,0.05,9.88764310915
2018-08-01 07:16:36,54.2636,-36.0759,148.0,5.313,34.753,-0.00366104026069,0.0001506846,0.031698,2.20504,-0.0425429070904,1.8,0.04,9.88795334117
2018-08-01 07:16:36,54.2636,-36.0759,150.0,5.336,34.757,-0.00366104025709,0.0001233452,0.036981,2.19222,-0.0425429070904,1.8,0.05,9.86905041299
2018-08-01 07:16:36,54.2636,-36.0759,152.0,5.304,34.756,-0.00366104026295,0.0001274779,0.05283,2.20504,-0.0420585292344,1.8,0.05,9.84093096393
2018-08-01 07:16:36,54.2636,-36.0759,154.0,5.231,34.753,-0.00366104027369,0.0001230273,0.040503,2.2435,-0.0415741513784,1.8,0.03,9.84093096394
2018-08-01 07:16:36,54.2636,-36.0759,156.0,5.265,34.761,-0.00366104026789,0.000120802,0.033459,2.19222,-0.0420585292344,1.9,0.05,9.87679229865
2018-08-01 07:16:36,54.2636,-36.0759,158.0,5.308,34.772,-0.00366104026123,0.000123981,0.031698,2.20504,-0.0425429070904,1.8,0.04,9.89416042073
2018-08-01 07:16:36,54.2636,-36.0759,160.0,5.319,34.774,-0.0036610402597,0.0001211199,0.031698,2.16658,-0.0425429070904,1.8,0.05,9.90347975921
2018-08-01 07:16:36,54.2636,-36.0759,162.0,5.32,34.775,-0.00366104025916,0.0001211199,0.031698,2.19222,-0.0420585292344,1.9,0.05,9.91280957544
2018-08-01 07:16:36,54.2636,-36.0759,164.0,5.351,34.782,-0.00366104025394,0.0001223915,0.033459,2.21786,-0.0420585292344,1.9,0.04,9.92734764459
2018-08-01 07:16:36,54.2636,-36.0759,166.0,5.397,34.795,-0.003661040247,0.0001255705,0.036981,2.19222,-0.0425429070904,1.9,0.05,9.92339605469
2018-08-01 07:16:36,54.2636,-36.0759,168.0,5.4,34.797,-0.00366104024647,0.000123981,0.029937,2.19222,-0.0420585292344,1.9,0.03,9.91156499395
2018-08-01 07:16:36,54.2636,-36.0759,170.0,5.407,34.798,-0.00366104024567,0.0001242989,0.031698,2.16658,-0.0425429070904,1.8,0.05,9.89416042073
2018-08-01 07:16:36,54.2636,-36.0759,172.0,5.382,34.798,-0.00366104025022,0.0001233452,0.031698,2.20504,-0.0420585292344,1.9,0.04,9.8631714182
2018-08-01 07:16:36,54.2636,-36.0759,174.0,5.364,34.796,-0.00366104025267,0.0001214378,0.036981,2.19222,-0.0425429070904,1.8,0.05,9.85142594608
2018-08-01 07:16:36,54.2636,-36.0759,176.0,5.355,34.799,-0.00366104025389,0.0001217557,0.03522,2.21786,-0.0420585292344,1.8,0.04,9.84154794701
2018-08-01 07:16:36,54.2636,-36.0759,178.0,5.362,34.804,-0.00366104025251,0.0001246168,0.029937,2.20504,-0.0420585292344,1.8,0.04,9.83229803618
2018-08-01 07:16:36,54.2636,-36.0759,180.0,5.376,34.807,-0.00366104024998,0.0001214378,0.03522,2.20504,-0.0425429070904,1.8,0.05,9.82582925838
2018-08-01 07:16:36,54.2636,-36.0759,182.0,5.399,34.811,-0.00366104024682,0.000123981,0.033459,2.19222,-0.0425429070904,1.8,0.05,9.80860393771
2018-08-01 07:16:36,54.2636,-36.0759,184.0,5.4,34.817,-0.00366104024725,0.0001220736,0.03522,2.20504,-0.0430272849463,1.8,0.05,9.77977070595
2018-08-01 07:16:36,54.2636,-36.0759,186.0,5.392,34.817,-0.00366104024829,0.0001204841,0.028176,2.19222,-0.0425429070904,1.9,0.05,9.7669203543
2018-08-01 07:16:36,54.2636,-36.0759,188.0,5.389,34.817,-0.00366104024901,0.0001242989,0.029937,2.19222,-0.0425429070904,1.8,0.05,9.74707243737
2018-08-01 07:16:36,54.2636,-36.0759,190.0,5.363,34.814,-0.00366104025356,0.0001211199,0.029937,2.1794,-0.0425429070904,1.8,0.04,9.71906181457
2018-08-01 07:16:36,54.2636,-36.0759,192.0,5.357,34.814,-0.00366104025422,0.0001249347,0.031698,2.19222,-0.0430272849463,1.9,0.04,9.68266961935
2018-08-01 07:16:36,54.2636,-36.0759,194.0,5.321,34.813,-0.00366104026046,0.0001217557,0.033459,2.23068,-0.0420585292344,1.9,0.04,9.64041597889
2018-08-01 07:16:36,54.2636,-36.0759,196.0,5.337,34.818,-0.0036610402571,0.000120802,0.031698,2.21786,-0.0430272849463,1.9,0.08,9.61336818417
2018-08-01 07:16:36,54.2636,-36.0759,198.0,5.356,34.826,-0.00366104025454,0.0001217557,0.031698,2.23068,-0.0425429070904,1.8,0.08,9.57744392177
2018-08-01 07:16:36,54.2636,-36.0759,200.0,5.317,34.825,-0.00366104026081,0.0001227094,0.028176,2.26914,-0.0420585292344,1.8,0.03,9.51531290058
2018-08-01 07:16:36,54.2636,-36.0759,202.0,5.288,34.83,-0.00366104026557,0.000120802,0.028176,2.25632,-0.0420585292344,1.8,0.04,9.46826014401
2018-08-01 07:16:36,54.2636,-36.0759,204.0,5.299,34.837,-0.00366104026332,0.0001233452,0.033459,2.26914,-0.0420585292344,1.8,0.07,9.44471899026
2018-08-01 07:16:36,54.2636,-36.0759,206.0,5.311,34.843,-0.00366104026144,0.000120802,0.031698,2.25632,-0.0415741513784,1.9,0.07,9.42593562825
2018-08-01 07:16:36,54.2636,-36.0759,208.0,5.306,34.846,-0.0036610402622,0.0001173051,0.033459,2.26914,-0.0415741513784,1.9,0.06,9.40813209593
2018-08-01 07:16:36,54.2636,-36.0759,210.0,5.314,34.849,-0.00366104026098,0.0001198483,0.029937,2.26914,-0.0425429070904,1.9,0.07,9.39083502614
2018-08-01 07:16:36,54.2636,-36.0759,212.0,5.315,34.851,-0.00366104026081,0.0001163514,0.028176,2.26914,-0.0425429070904,1.9,0.05,9.37683778278
2018-08-01 07:16:36,54.2636,-36.0759,214.0,5.325,34.854,-0.00366104025928,0.0001230273,0.029937,2.25632,-0.0420585292344,1.9,0.05,9.36309769758
2018-08-01 07:16:36,54.2636,-36.0759,216.0,5.338,34.859,-0.00366104025688,0.000120802,0.031698,2.28196,-0.0425429070904,1.8,0.04,9.352691942
2018-08-01 07:16:36,54.2636,-36.0759,218.0,5.355,34.863,-0.00366104025428,0.0001220736,0.033459,2.29478,-0.0420585292344,1.8,0.05,9.34659431827
2018-08-01 07:16:36,54.2636,-36.0759,220.0,5.373,34.867,-0.00366104025142,0.0001179409,0.029937,2.29478,-0.0420585292344,1.8,0.05,9.33615208889
2018-08-01 07:16:36,54.2636,-36.0759,222.0,5.376,34.868,-0.00366104025122,0.0001195304,0.028176,2.28196,-0.0430272849463,1.9,0.06,9.32485509996
2018-08-01 07:16:36,54.2636,-36.0759,224.0,5.384,34.87,-0.00366104025011,0.0001147619,0.033459,2.28196,-0.0420585292344,1.9,0.05,9.30329056776
2018-08-01 07:16:36,54.2636,-36.0759,226.0,5.384,34.872,-0.00366104025026,0.0001182588,0.033459,2.29478,-0.0430272849463,1.9,0.06,9.29250137293
2018-08-01 07:16:36,54.2636,-36.0759,228.0,5.385,34.872,-0.00366104025023,0.0001173051,0.031698,2.26914,-0.0420585292344,1.9,0.04,9.26964447043
2018-08-01 07:16:36,54.2636,-36.0759,230.0,5.381,34.872,-0.00366104025126,0.0001179409,0.033459,2.32042,-0.0420585292344,1.9,0.05,9.24077906763
2018-08-01 07:16:36,54.2636,-36.0759,232.0,5.368,34.873,-0.0036610402533,0.0001188946,0.028176,2.32042,-0.0425429070904,1.9,0.05,9.20591408537
2018-08-01 07:16:36,54.2636,-36.0759,234.0,5.333,34.872,-0.00366104025947,0.0001163514,0.029937,2.33324,-0.0430272849463,1.9,0.04,9.17659836442
2018-08-01 07:16:36,54.2636,-36.0759,236.0,5.3,34.868,-0.003661040265,0.0001157156,0.029937,2.3076,-0.0425429070904,1.9,0.05,9.15787074995
2018-08-01 07:16:36,54.2636,-36.0759,238.0,5.25,34.863,-0.00366104027326,0.0001173051,0.033459,2.33324,-0.0420585292344,1.8,0.07,9.13398693943
2018-08-01 07:16:36,54.2636,-36.0759,240.0,5.236,34.863,-0.00366104027449,0.0001153977,0.029937,2.32042,-0.0425429070904,1.9,0.07,9.12308794777
2018-08-01 07:16:36,54.2636,-36.0759,242.0,5.249,34.866,-0.00366104027277,0.0001160335,0.028176,2.33324,-0.0420585292344,1.8,0.05,9.11688285845
2018-08-01 07:16:36,54.2636,-36.0759,244.0,5.251,34.867,-0.00366104027272,0.0001160335,0.031698,2.33324,-0.0420585292344,1.9,0.05,9.10561345217
2018-08-01 07:16:36,54.2636,-36.0759,246.0,5.26,34.869,-0.00366104027136,0.0001134903,0.031698,2.33324,nan,nan,nan,9.09211154179
2018-08-01 07:16:36,54.2636,-36.0759,248.0,5.24,34.869,-0.00366104027478,0.0001157156,0.033459,2.35888,nan,nan,nan,9.07139772201
2018-08-01 07:16:36,54.2636,-36.0759,250.0,5.235,34.869,-0.00366104027571,0.0001160335,0.031698,2.34606,nan,nan,nan,9.05277417734
2018-08-01 07:16:36,54.2636,-36.0759,252.0,5.247,34.872,-0.003661040274,0.0001185767,0.031698,2.35888,nan,nan,nan,9.03627081058
2018-08-01 07:16:36,54.2636,-36.0759,254.0,5.253,34.875,-0.00366104027313,0.0005696768,0.031698,2.34606,nan,nan,nan,9.01761956646
2018-08-01 07:16:36,54.2636,-36.0759,256.0,5.257,34.878,-0.00366104027286,0.0001160335,0.029937,3.16654,nan,nan,nan,8.999746132
2018-08-01 07:16:36,54.2636,-36.0759,258.0,5.254,34.878,-0.00366104027355,0.0001128545,0.031698,2.35888,nan,nan,nan,8.97999644547
2018-08-01 07:16:36,54.2636,-36.0759,260.0,5.248,34.879,-0.003661040275,0.0001150798,0.029937,2.3717,nan,nan,nan,8.95587695294
2018-08-01 07:16:36,54.2636,-36.0759,262.0,5.229,34.879,-0.00366104027874,0.0001153977,0.033459,2.38452,nan,nan,nan,8.93271342843
2018-08-01 07:16:36,54.2636,-36.0759,264.0,5.188,34.877,-0.00366104028571,0.0001131724,0.029937,2.3717,nan,nan,nan,8.90874071493
2018-08-01 07:16:36,54.2636,-36.0759,266.0,5.145,34.874,-0.00366104029286,0.0001141261,0.031698,2.38452,nan,nan,nan,8.8984267952
2018-08-01 07:16:36,54.2636,-36.0759,268.0,5.095,34.868,-0.00366104030133,0.00012716,0.029937,2.39734,nan,nan,nan,8.88221578476
2018-08-01 07:16:36,54.2636,-36.0759,270.0,5.003,34.861,-0.0036610403165,0.0001195304,0.031698,2.38452,nan,nan,nan,8.86123603888
2018-08-01 07:16:36,54.2636,-36.0759,272.0,4.984,34.86,-0.00366104031882,0.0001160335,0.03522,2.39734,nan,nan,nan,8.84161940755
2018-08-01 07:16:36,54.2636,-36.0759,274.0,4.995,34.863,-0.00366104031722,0.0001157156,0.033459,2.39734,nan,nan,nan,8.82037023012
2018-08-01 07:16:36,54.2636,-36.0759,276.0,5.002,34.867,-0.00366104031631,0.000111265,0.033459,2.38452,nan,nan,nan,8.80903609554
2018-08-01 07:16:36,54.2636,-36.0759,278.0,5.008,34.869,-0.00366104031507,0.0001103113,0.031698,2.42298,nan,nan,nan,8.79106607562
2018-08-01 07:16:36,54.2636,-36.0759,280.0,5.033,34.875,-0.00366104031174,0.0001119008,0.029937,2.41016,nan,nan,nan,8.77410912154
2018-08-01 07:16:36,54.2636,-36.0759,282.0,5.03,34.88,-0.0036610403133,0.0001099934,0.033459,2.42298,nan,nan,nan,8.76623748655
2018-08-01 07:16:36,54.2636,-36.0759,284.0,4.99,34.881,-0.00366104031984,0.0001103113,0.03522,2.4358,nan,nan,nan,8.76494429604
2018-08-01 07:16:36,54.2636,-36.0759,286.0,4.962,34.877,-0.00366104032514,0.0001131724,0.026415,2.42298,nan,nan,nan,8.77292246506
2018-08-01 07:16:36,54.2636,-36.0759,288.0,4.878,34.871,-0.00366104033955,0.0001125366,0.03522,2.41016,nan,nan,nan,8.76629137426
2018-08-01 07:16:36,54.2636,-36.0759,290.0,4.832,34.868,-0.00366104034552,0.0001125366,0.033459,2.39734,nan,nan,nan,8.76090448838
2018-08-01 07:16:36,54.2636,-36.0759,292.0,4.818,34.867,-0.00366104034764,0.0001141261,0.033459,2.42298,nan,nan,nan,8.75826630281
2018-08-01 07:16:36,54.2636,-36.0759,294.0,4.818,34.867,-0.0036610403478,0.0001090397,0.036981,2.39734,nan,nan,nan,8.75148658675
2018-08-01 07:16:36,54.2636,-36.0759,296.0,4.822,34.87,-0.00366104034726,0.0001198483,0.038742,2.4358,nan,nan,nan,8.75041099581
2018-08-01 07:16:36,54.2636,-36.0759,298.0,4.808,34.87,-0.00366104034956,0.0001169872,0.033459,2.4358,nan,nan,nan,8.75121767478
2018-08-01 07:16:36,54.2636,-36.0759,300.0,4.783,34.87,-0.00366104035373,0.0001093576,0.029937,2.41016,nan,nan,nan,8.74879789407
2018-08-01 07:16:36,54.2636,-36.0759,302.0,4.777,34.87,-0.00366104035482,0.0001173051,0.033459,2.4358,nan,nan,nan,8.74208031157
2018-08-01 07:16:36,54.2636,-36.0759,304.0,4.777,34.871,-0.00366104035485,0.0001134903,0.036981,2.39734,nan,nan,nan,8.73751573833
2018-08-01 07:16:36,54.2636,-36.0759,306.0,4.773,34.872,-0.00366104035571,0.0001099934,0.036981,2.39734,nan,nan,nan,8.73676418874
2018-08-01 07:16:36,54.2636,-36.0759,308.0,4.767,34.872,-0.00366104035697,0.0001122187,0.031698,2.44862,nan,nan,nan,8.73993193616
2018-08-01 07:16:36,54.2636,-36.0759,310.0,4.752,34.872,-0.00366104035947,0.0001109471,0.029937,2.42298,nan,nan,nan,8.74315472665
2018-08-01 07:16:36,54.2636,-36.0759,312.0,4.733,34.87,-0.00366104036251,0.0001106292,0.033459,2.42298,nan,nan,nan,8.74046897318
2018-08-01 07:16:36,54.2636,-36.0759,314.0,4.72,34.87,-0.00366104036456,0.0001122187,0.03522,2.46144,nan,nan,nan,8.74181173149
2018-08-01 07:16:36,54.2636,-36.0759,316.0,4.716,34.87,-0.00366104036531,0.0001122187,0.033459,2.4358,nan,nan,nan,8.73483197338
2018-08-01 07:16:36,54.2636,-36.0759,318.0,4.711,34.87,-0.0036610403662,0.0001131724,0.036981,2.42298,nan,nan,nan,8.73247104293
2018-08-01 07:16:36,54.2636,-36.0759,320.0,4.709,34.871,-0.00366104036668,0.0001125366,0.031698,2.42298,nan,nan,nan,8.72571424722
2018-08-01 07:16:36,54.2636,-36.0759,322.0,4.704,34.871,-0.0036610403676,0.0001138082,0.031698,2.4358,nan,nan,nan,8.72249883426
2018-08-01 07:16:36,54.2636,-36.0759,324.0,4.696,34.872,-0.00366104036882,0.0001163514,0.033459,2.42298,nan,nan,nan,8.71687513216
2018-08-01 07:16:36,54.2636,-36.0759,326.0,4.691,34.873,-0.00366104036979,0.0001115829,0.033459,2.4358,nan,nan,nan,8.71179060447
2018-08-01 07:16:36,54.2636,-36.0759,328.0,4.682,34.874,-0.00366104037138,0.000111265,0.03522,2.42298,nan,nan,nan,8.70826019825
2018-08-01 07:16:36,54.2636,-36.0759,330.0,4.667,34.876,-0.00366104037387,0.0001128545,0.031698,2.44862,nan,nan,nan,8.70270046281
2018-08-01 07:16:36,54.2636,-36.0759,332.0,4.666,34.876,-0.003661040374,0.0001125366,0.03522,2.44862,nan,nan,nan,8.70163174958
2018-08-01 07:16:36,54.2636,-36.0759,334.0,4.665,34.876,-0.00366104037435,0.0001115829,0.033459,2.42298,nan,nan,nan,8.697358401
